Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-01 00:00:00,6.6,3.6,6.6,73.2,2.2,5.0,11.6,231.908054734575,0.0,0.0,965.4,23.6,33.0,0,0
2020-03-01 00:05:00,6.7,3.6,6.7,73.0,2.2,5.2,13.0,232.942289630623,0.0,0.0,965.3,23.6,33.0,0,0
2020-03-01 00:10:00,6.7,3.5,6.7,72.5,2.1,5.2,13.0,227.039192156028,0.0,0.0,965.4,23.5,33.0,0,0
2020-03-01 00:15:00,6.7,4.0,6.7,72.2,2.0,4.2,11.6,229.973743780719,0.0,0.0,965.5,23.5,33.0,0,0
2020-03-01 00:20:00,6.6,3.0,6.6,71.9,1.9,6.4,12.5,229.736020328454,0.0,0.0,965.6,23.4,33.0,0,0
2020-03-01 00:25:00,6.6,3.9,6.6,71.7,1.9,4.2,12.5,229.027987607422,0.0,0.0,965.6,23.4,33.0,0,0
2020-03-01 00:30:00,6.5,3.2,6.5,71.6,1.8,5.4,11.2,227.799541509118,0.0,0.0,965.6,23.3,33.0,0,0
2020-03-01 00:35:00,6.5,3.0,6.5,71.0,1.6,5.6,11.2,228.662146519915,0.0,0.0,965.6,23.3,33.0,0,0
2020-03-01 00:40:00,6.4,3.9,6.4,71.0,1.5,3.8,9.4,231.026856323287,0.0,0.0,965.7,23.3,33.0,0,0
2020-03-01 00:45:00,6.3,3.2,6.3,71.0,1.5,5.0,11.6,229.630030780733,0.0,0.0,965.8,23.2,33.0,0,0
2020-03-01 00:50:00,6.3,3.3,6.3,71.1,1.4,4.5,11.6,226.109528579932,0.0,0.0,965.8,23.2,33.0,0,0
2020-03-01 00:55:00,6.2,3.4,6.2,72.0,1.6,4.2,8.9,228.437812647093,0.0,0.0,965.8,23.2,33.0,0,0
2020-03-01 01:00:00,6.2,3.3,6.2,72.0,1.5,4.3,8.5,228.001104664146,0.0,0.0,965.9,23.1,33.0,0,0
2020-03-01 01:05:00,6.1,2.7,6.1,72.0,1.5,5.6,10.7,230.09234231682,0.0,0.0,965.9,23.1,33.0,0,0
2020-03-01 01:10:00,6.1,3.1,6.1,72.0,1.4,4.7,10.7,223.531540754242,0.0,0.0,966.0,23.1,33.0,0,0
2020-03-01 01:15:00,6.1,2.5,6.1,72.0,1.4,5.7,10.7,228.802958111048,0.0,0.0,966.1,23.1,33.0,0,0
2020-03-01 01:20:00,6.0,2.7,6.0,72.0,1.4,5.0,11.6,223.016121461977,0.0,0.0,966.1,23.1,33.0,0,0
2020-03-01 01:25:00,6.0,2.6,6.0,72.0,1.3,5.2,11.6,227.534659995417,0.0,0.0,966.2,23.1,33.0,0,0
2020-03-01 01:30:00,6.0,2.6,6.0,72.0,1.3,5.2,10.3,228.367636585302,0.0,0.0,966.2,23.0,33.6,0,0
2020-03-01 01:35:00,5.9,2.9,5.9,72.0,1.3,4.4,9.8,225.439472296533,0.0,0.0,966.1,22.9,33.6,0,0
2020-03-01 01:40:00,5.9,2.8,5.9,72.0,1.2,4.6,9.8,226.324054920278,0.0,0.0,966.2,22.9,33.4,0,0
2020-03-01 01:45:00,5.9,2.6,5.9,72.7,1.3,4.9,11.2,224.422750791796,0.0,0.0,966.2,22.9,34.0,0,0
2020-03-01 01:50:00,5.8,2.7,5.8,73.0,1.3,4.7,11.2,228.741100010763,0.0,0.0,966.2,22.9,33.8,0,0
2020-03-01 01:55:00,5.7,2.1,5.7,73.0,1.3,5.8,12.1,225.634586999923,0.0,0.0,966.3,22.9,33.8,0,0
2020-03-01 02:00:00,5.7,2.2,5.7,73.0,1.2,5.2,12.1,228.105878318081,0.0,0.0,966.3,22.9,34.0,0,0
2020-03-01 02:05:00,5.6,2.0,5.6,73.0,1.2,5.5,9.8,233.106444133923,0.0,0.0,966.4,22.8,33.8,0,0
2020-03-01 02:10:00,5.6,2.2,5.6,73.0,1.2,5.1,10.7,228.519398567746,0.0,0.0,966.4,22.9,33.8,0,0
2020-03-01 02:15:00,5.6,1.9,5.6,73.0,1.1,5.7,11.2,223.364456616897,0.0,0.0,966.4,22.8,33.6,0,0
2020-03-01 02:20:00,5.6,2.5,5.6,73.0,1.1,4.5,11.2,225.70825856156,0.0,0.0,966.4,22.8,33.4,0,0
2020-03-01 02:25:00,5.5,2.6,5.5,73.0,1.0,4.2,9.4,225.162183967424,0.0,0.0,966.4,22.8,33.4,0,0
2020-03-01 02:30:00,5.4,2.3,5.4,73.0,1.0,4.6,9.4,228.402016780162,0.0,0.0,966.5,22.8,33.6,0,0
2020-03-01 02:35:00,5.4,2.2,5.4,72.2,0.8,4.5,9.4,226.990636770345,0.0,0.0,966.6,22.8,33.0,0,0
2020-03-01 02:40:00,5.4,3.0,5.4,72.2,0.8,3.2,8.9,223.84535246353,0.0,0.0,966.6,22.8,33.4,0,0
2020-03-01 02:45:00,5.4,2.6,5.4,72.0,0.8,3.8,9.8,230.618054513761,0.0,0.0,966.6,22.8,33.2,0,0
2020-03-01 02:50:00,5.4,1.6,5.4,72.0,0.8,5.7,10.3,224.994547456314,0.0,0.0,966.7,22.8,33.4,0,0
2020-03-01 02:55:00,5.4,2.6,5.4,72.0,0.8,3.9,10.3,234.558365140819,0.0,0.0,966.7,22.8,33.2,0,0
2020-03-01 03:00:00,5.4,2.8,5.4,72.1,0.8,3.4,8.9,225.623286722037,0.0,0.0,966.7,22.8,33.4,0,0
2020-03-01 03:05:00,5.4,2.6,5.4,73.0,0.9,3.8,9.4,232.754582212397,0.0,0.0,966.7,22.8,33.8,0,0
2020-03-01 03:10:00,5.3,2.2,5.3,73.0,0.9,4.5,9.4,227.640143020558,0.0,0.0,966.8,22.8,33.6,0,0
2020-03-01 03:15:00,5.3,2.2,5.3,73.0,0.9,4.5,9.8,231.070942287166,0.0,0.0,966.8,22.8,33.4,0,0
2020-03-01 03:20:00,5.3,2.5,5.3,73.0,0.9,4.0,9.8,227.396416882896,0.0,0.0,966.9,22.8,33.6,0,0
2020-03-01 03:25:00,5.3,2.9,5.3,73.9,1.1,3.4,9.8,219.332577965796,0.0,0.0,967.0,22.8,33.6,0,0
2020-03-01 03:30:00,5.3,2.7,5.3,74.0,1.1,3.6,8.0,227.929602350383,0.0,0.0,967.1,22.8,33.8,0,0
2020-03-01 03:35:00,5.3,3.0,5.3,74.0,1.1,3.4,8.9,229.48793613405,0.0,0.0,967.1,22.8,33.6,0,0
2020-03-01 03:40:00,5.3,1.9,5.3,74.0,1.0,4.7,8.9,227.752093439112,0.0,0.0,967.1,22.8,34.0,0,0
2020-03-01 03:45:00,5.3,2.2,5.3,73.8,1.0,4.2,8.9,224.325507926502,0.0,0.0,967.2,22.8,33.8,0,0
2020-03-01 03:50:00,5.3,2.8,5.3,73.9,1.0,3.4,8.0,229.289457018417,0.0,0.0,967.3,22.8,33.0,0,0
2020-03-01 03:55:00,5.3,2.9,5.3,74.0,1.0,3.2,7.6,228.773544022559,0.0,0.0,967.4,22.8,33.4,0,0
2020-03-01 04:00:00,5.2,2.9,5.2,73.3,0.9,3.1,7.6,230.979202366026,0.0,0.0,967.4,22.8,33.0,0,0
2020-03-01 04:05:00,5.2,2.3,5.2,73.0,0.8,4.1,8.5,233.065289290988,0.0,0.0,967.3,22.8,33.0,0,0
2020-03-01 04:10:00,5.2,2.3,5.2,73.0,0.8,3.7,8.5,224.074228452475,0.0,0.0,967.4,22.8,34.0,0,0
2020-03-01 04:20:00,5.2,2.0,5.2,73.0,0.8,4.4,7.6,226.11107507533,0.0,0.0,967.3,22.8,33.0,0,0
2020-03-01 04:25:00,5.2,2.1,5.2,73.0,0.8,4.2,8.0,224.182520935311,0.0,0.0,967.2,22.7,33.0,0,0
2020-03-01 04:30:00,5.2,1.6,5.2,73.0,0.7,5.2,9.4,229.143965027779,0.0,0.0,967.1,22.7,33.0,0,0
2020-03-01 04:35:00,5.1,1.5,5.1,73.0,0.7,5.2,9.4,222.113519774264,0.0,0.0,966.9,22.7,33.0,0,0
2020-03-01 04:40:00,5.1,1.8,5.1,73.0,0.6,4.5,9.8,226.424871999349,0.0,0.0,966.7,22.7,33.0,0,0
2020-03-01 04:45:00,5.0,1.2,5.0,73.5,0.7,5.5,10.3,226.189406564247,0.0,0.0,966.6,22.7,33.0,0,0
2020-03-01 04:50:00,5.0,1.1,5.0,74.0,0.7,5.8,13.9,228.908178214859,0.0,0.0,966.6,22.7,33.0,0,0
2020-03-01 04:55:00,5.0,0.9,5.0,73.2,0.6,6.3,13.9,227.917633549041,0.0,0.0,966.7,22.7,33.4,0,0
2020-03-01 05:00:00,5.0,1.1,5.0,73.0,0.6,6.0,13.4,228.38179769929,0.0,0.0,966.7,22.7,34.0,0,0
2020-03-01 05:05:00,5.0,1.9,5.0,73.0,0.6,4.2,12.5,233.098416697737,0.0,0.0,966.8,22.8,34.0,0,0
2020-03-01 05:10:00,5.0,1.0,5.0,73.0,0.6,6.2,11.2,230.87399796216,0.0,0.0,966.8,22.9,34.0,0,0
2020-03-01 05:15:00,5.0,1.7,5.0,73.0,0.6,4.6,11.2,235.109007407615,0.0,0.0,966.8,23.1,33.0,0,0
2020-03-01 05:20:00,5.0,1.7,5.0,73.0,0.5,4.5,9.8,232.784517408269,0.0,0.0,966.9,23.2,33.0,0,0
2020-03-01 05:25:00,4.9,2.0,4.9,73.0,0.5,4.4,10.7,232.10443684729,0.0,0.0,966.9,23.4,33.0,0,0
2020-03-01 05:30:00,4.9,1.5,4.9,73.0,0.5,4.8,11.6,236.512262159039,0.0,0.0,967.0,23.6,33.0,0,0
2020-03-01 05:35:00,4.9,1.9,4.9,73.0,0.5,4.1,11.6,232.451691805565,0.0,0.0,966.9,23.7,33.0,0,0
2020-03-01 05:40:00,4.9,1.9,4.9,73.0,0.5,4.0,9.4,236.704675129265,0.0,0.0,966.9,23.8,33.0,0,0
2020-03-01 05:45:00,5.0,1.2,5.0,73.0,0.5,5.7,13.4,238.03108850919,0.0,0.0,966.8,23.9,33.0,0,0
2020-03-01 05:50:00,5.0,1.9,5.0,73.0,0.6,4.4,13.4,233.582344829423,0.0,0.0,966.7,23.9,32.8,0,0
2020-03-01 05:55:00,5.0,2.0,5.0,73.0,0.5,4.0,11.6,231.867549441421,0.0,0.0,966.7,23.9,32.0,0,0
2020-03-01 06:00:00,4.9,2.1,4.9,73.6,0.6,3.7,10.3,238.69558953301,0.0,0.0,966.7,23.9,32.0,0,0
2020-03-01 06:05:00,5.0,1.9,5.0,73.1,0.6,4.4,9.8,230.629254859433,0.0,0.0,966.7,23.9,32.0,0,0
2020-03-01 06:10:00,5.0,1.8,5.0,73.0,0.6,4.5,10.7,234.635148358488,0.0,0.0,966.7,23.8,32.0,0,0
2020-03-01 06:15:00,5.0,1.5,5.0,73.0,0.6,5.0,10.7,228.510961485729,0.0,0.0,966.8,23.7,32.0,0,0
2020-03-01 06:20:00,5.1,1.5,5.1,73.0,0.6,5.1,12.1,232.849647744392,0.0,0.0,966.8,23.7,32.0,0,0
2020-03-01 06:25:00,5.0,1.8,5.0,73.0,0.6,4.4,12.1,227.843035382524,0.0,0.0,966.9,23.6,32.0,0,0
2020-03-01 06:30:00,5.0,2.0,5.0,73.0,0.6,4.4,9.8,224.757246458369,0.0,0.0,967.1,23.5,32.0,0,0
2020-03-01 06:35:00,5.0,1.6,5.0,73.0,0.6,4.9,10.7,225.82244963825,0.0,0.0,967.2,23.5,32.0,0,0
2020-03-01 06:40:00,5.0,1.9,5.0,73.0,0.6,4.4,10.7,224.928081759242,0.0,0.0,967.3,23.4,32.0,0,0
2020-03-01 06:45:00,5.1,1.9,5.1,73.0,0.6,4.4,10.7,225.289293929741,0.0,0.0,967.3,23.3,32.0,0,0
2020-03-01 06:50:00,5.1,1.9,5.1,72.8,0.6,4.3,8.9,228.002612752845,0.0,0.0,967.3,23.2,32.0,0,0
2020-03-01 06:55:00,5.1,1.9,5.1,73.0,0.6,4.4,9.8,227.225615814873,0.0,0.0,967.3,23.2,32.0,0.369127516778524,0
2020-03-01 07:00:00,5.1,1.7,5.1,72.0,0.4,4.7,9.8,228.467892394556,0.0,0.0,967.4,23.1,32.0,5.44295302013423,0
2020-03-01 07:05:00,5.1,1.9,5.1,72.0,0.4,4.4,9.8,226.302751857546,0.0,0.0,967.3,23.2,32.0,8.42281879194631,0
2020-03-01 07:10:00,5.1,1.7,5.1,72.0,0.4,4.8,11.2,227.473115744923,0.0,0.0,967.4,23.2,32.4,7.96644295302013,0
2020-03-01 07:15:00,5.1,1.3,5.1,72.0,0.4,5.6,11.6,222.425404242001,0.0,0.0,967.4,23.2,33.0,10.3020134228188,0
2020-03-01 07:20:00,5.1,1.2,5.1,72.0,0.4,5.8,14.3,227.235168969525,0.0,0.0,967.4,23.2,33.0,15.3061224489796,0
2020-03-01 07:25:00,5.1,1.5,5.1,72.0,0.4,5.2,14.3,226.458585564548,0.0,0.0,967.5,23.2,32.8,20.0533333333333,0
2020-03-01 07:30:00,5.1,1.6,5.1,72.0,0.5,5.0,10.7,228.008840441186,0.0,0.0,967.6,23.3,32.0,25.1073825503356,0
2020-03-01 07:35:00,5.1,1.5,5.1,72.0,0.5,5.1,10.7,221.723794724422,0.0,0.0,967.7,23.4,32.0,26.4496644295302,0
2020-03-01 07:40:00,5.1,2.0,5.1,72.0,0.4,4.4,10.7,235.462789412922,0.0,0.0,967.9,23.4,32.0,26.527027027027,0
2020-03-01 07:45:00,5.1,2.1,5.1,72.0,0.4,4.1,9.8,219.374596189957,0.0,0.0,968.1,23.5,32.4,26.7837837837838,0
2020-03-01 07:50:00,5.1,2.4,5.1,72.0,0.5,3.7,9.8,228.318460944284,0.0,0.0,968.2,23.5,33.0,29.7218543046358,0
2020-03-01 07:55:00,5.1,2.1,5.1,72.0,0.5,4.1,9.4,225.31927551802,0.0,0.0,968.3,23.5,33.0,33.993288590604,0
2020-03-01 08:00:00,5.2,2.4,5.2,72.0,0.5,3.8,9.4,227.501761447957,0.0,0.0,968.5,23.5,33.0,27.472972972973,0
2020-03-01 08:05:00,5.2,2.3,5.2,72.0,0.5,4.1,9.8,221.557219220371,0.0,0.0,968.6,23.5,33.0,29.2,0
2020-03-01 08:10:00,5.2,2.0,5.2,72.0,0.6,4.5,10.3,223.679880609589,0.0,0.0,968.7,23.5,33.0,37.0671140939597,0
2020-03-01 08:15:00,5.3,2.3,5.3,72.0,0.7,4.1,10.3,232.746075531614,0.0,0.0,968.7,23.5,33.0,50.248322147651,0
2020-03-01 08:20:00,5.3,2.2,5.3,71.8,0.7,4.5,8.9,224.55318844646,0.0,0.0,968.8,23.5,33.0,51.7785234899329,0
2020-03-01 08:25:00,5.4,2.1,5.4,71.0,0.6,4.7,12.1,223.239326203715,0.0,0.0,968.9,23.5,33.0,55.5165562913907,0
2020-03-01 08:30:00,5.5,2.9,5.5,71.0,0.6,3.8,12.1,221.940563564451,0.0,0.0,969.0,23.4,33.0,69.2348993288591,0
2020-03-01 08:35:00,5.5,3.4,5.5,71.0,0.7,3.1,10.7,223.400532608298,0.0,0.0,969.0,23.4,33.0,110.107382550336,0
2020-03-01 08:40:00,5.6,3.2,5.6,71.0,0.8,3.4,9.8,222.497154139467,0.0,0.0,969.0,23.4,33.0,121.959731543624,0.0838926174496644
2020-03-01 08:45:00,5.7,3.4,5.7,71.0,0.9,3.2,9.8,220.885089439073,0.0,0.0,968.9,23.4,33.0,139.523489932886,0.087248322147651
2020-03-01 08:50:00,5.8,2.8,5.8,70.2,0.8,4.5,9.8,236.466912609325,0.0,0.0,969.0,23.4,33.0,270.649006622517,0.0728476821192053
2020-03-01 08:55:00,6.0,3.8,6.0,70.0,0.9,3.1,9.8,228.326151098106,0.0,0.0,969.1,23.4,33.4,248.777027027027,0.0945945945945946
2020-03-01 09:00:00,6.1,3.1,6.1,69.0,0.8,4.4,9.8,233.664988741443,0.0,0.0,969.2,23.4,33.0,175.174496644295,0.218120805369128
2020-03-01 09:05:00,6.1,3.0,6.1,69.0,0.8,4.9,12.1,228.896250240187,0.0,0.0,969.4,23.4,33.0,267.293333333333,0.0733333333333333
2020-03-01 09:10:00,6.1,3.8,6.1,69.3,0.9,3.4,12.1,231.154999612189,0.0,0.0,969.4,23.3,33.0,159.993243243243,0.131756756756757
2020-03-01 09:15:00,6.1,3.1,6.1,69.0,0.9,4.5,9.4,230.470463643865,0.0,0.0,969.5,23.3,33.0,141.590604026846,0
2020-03-01 09:20:00,6.1,2.8,6.1,69.0,0.8,5.1,9.8,230.397135133207,0.0,0.0,969.4,23.2,33.0,124.791946308725,0.31006711409396
2020-03-01 09:25:00,6.0,3.4,6.0,69.0,0.8,3.9,9.8,230.005605223011,0.0,0.0,969.5,23.2,33.6,128.885906040268,0.0845637583892617
2020-03-01 09:30:00,6.0,3.4,6.0,69.0,0.8,3.8,8.9,229.650633978745,0.0,0.0,969.6,23.1,34.0,132.06711409396,0.520134228187919
2020-03-01 09:35:00,6.1,2.8,6.1,69.0,0.8,5.2,10.7,236.607714909873,0.0,0.0,969.6,23.1,34.0,189.395973154362,0.586577181208054
2020-03-01 09:40:00,6.2,3.5,6.2,69.0,0.9,4.1,10.7,244.816687200397,0.0,0.0,969.6,23.1,34.0,379.734693877551,0.700000000000002
2020-03-01 09:45:00,6.5,3.8,6.5,68.0,1.0,4.0,9.4,228.828723467886,0.0,0.0,969.7,23.1,34.0,380.649006622517,0.762251655629139
2020-03-01 09:50:00,6.7,4.1,6.7,67.2,1.0,4.1,9.4,231.204155852788,0.0,0.0,969.8,23.1,34.0,353.841059602649,0.735099337748344
2020-03-01 09:55:00,6.8,3.9,6.8,66.7,1.0,4.8,11.2,227.314045320078,0.0,0.0,969.8,23.1,34.0,247.940397350993,0.683443708609273
2020-03-01 10:00:00,6.8,3.9,6.8,66.8,1.1,4.7,11.2,229.05588544871,0.0,0.0,969.9,23.1,34.0,453.409395973154,0.80268456375839
2020-03-01 10:05:00,7.0,3.9,7.0,65.7,1.0,5.0,10.7,230.143402545755,0.0,0.0,969.9,23.1,34.0,424.087248322148,0.824832214765101
2020-03-01 10:10:00,7.1,4.1,7.1,65.3,1.0,4.9,10.3,233.969258236389,0.0,0.0,969.8,23.1,34.0,531.020134228188,0.90805369127517
2020-03-01 10:15:00,7.3,4.9,7.3,64.7,1.1,3.9,8.9,234.105097768326,0.0,0.0,969.9,23.1,34.4,451.503355704698,0.793288590604027
2020-03-01 10:20:00,7.4,5.1,7.4,64.0,1.0,3.6,8.0,243.315741290429,0.0,0.0,969.9,23.1,35.0,238.597315436242,0.696644295302011
2020-03-01 10:25:00,7.3,4.6,7.3,63.4,0.8,4.5,11.2,236.846597616685,0.0,0.0,970.0,23.1,35.0,214.355704697987,0.65234899328859
2020-03-01 10:30:00,7.2,4.9,7.2,63.5,0.7,3.8,11.2,238.896278567291,0.0,0.0,970.2,23.1,35.0,232.214765100671,0.815436241610738
2020-03-01 10:35:00,7.1,4.4,7.1,62.5,0.5,4.5,12.1,243.525817970367,0.0,0.0,970.1,23.1,35.0,190.892617449664,0.882550335570469
2020-03-01 10:40:00,7.0,3.9,7.0,63.0,0.4,5.2,12.1,235.377602423162,0.0,0.0,970.1,23.1,35.0,218.288590604027,0.855704697986575
2020-03-01 10:45:00,6.9,3.4,6.9,63.2,0.4,6.0,11.2,232.414449281804,0.0,0.0,970.1,23.1,35.0,267.892617449664,0.995302013422817
2020-03-01 10:50:00,7.0,3.9,7.0,63.3,0.5,5.3,11.2,229.068905101912,0.0,0.0,970.1,22.9,35.0,299.12582781457,1.01523178807947
2020-03-01 10:55:00,7.0,4.1,7.0,62.5,0.3,5.0,10.7,232.953156544196,0.0,0.0,970.2,22.9,35.0,255.715231788079,1.1364238410596
2020-03-01 11:00:00,7.2,4.8,7.2,62.0,0.4,3.8,10.3,237.455182245798,0.0,0.0,970.3,22.9,35.0,516.132450331126,1.2
2020-03-01 11:05:00,7.5,5.1,7.5,61.2,0.5,4.1,10.3,241.569284216147,0.0,0.0,970.4,23.0,35.0,584.53642384106,1.29801324503311
2020-03-01 11:10:00,7.7,5.1,7.7,59.4,0.3,4.8,10.3,237.493775889483,0.0,0.0,970.6,23.1,35.0,640.315436241611,1.19463087248322
2020-03-01 11:15:00,7.8,5.2,7.8,58.3,0.1,4.4,10.3,250.389786257162,0.0,0.0,970.7,23.1,35.0,295.362416107383,1.08859060402684
2020-03-01 11:20:00,7.8,5.5,7.8,58.0,0.1,4.1,9.4,245.551585815004,0.0,0.0,970.7,23.1,35.0,598.422818791946,1.14228187919463
2020-03-01 11:25:00,7.9,6.0,7.9,58.8,0.3,3.3,8.9,233.531343817594,0.0,0.0,970.8,23.1,35.0,206.395973154362,0.808724832214765
2020-03-01 11:30:00,7.7,5.1,7.7,58.2,0.0,4.7,11.6,230.533330162455,0.0,0.0,970.9,23.1,35.0,239.718120805369,0.854362416107383
2020-03-01 11:35:00,7.5,4.5,7.5,58.3,-0.2,5.5,13.0,225.209227972347,0.0,0.0,971.0,23.1,35.0,417.255033557047,1.21006711409396
2020-03-01 11:40:00,7.7,5.0,7.7,59.2,0.2,4.8,13.0,227.576706164664,0.0,0.0,971.0,23.1,35.0,494.228187919463,1.15167785234899
2020-03-01 11:45:00,7.7,5.2,7.7,58.4,0.1,4.4,10.7,268.837879804506,0.0,0.0,970.9,23.1,35.0,217.791946308725,0.940939597315438
2020-03-01 11:50:00,7.5,5.1,7.5,58.0,-0.2,4.0,11.6,247.287392812766,0.0,0.0,971.0,23.1,35.0,146.818791946309,0.958389261744966
2020-03-01 11:55:00,7.4,4.8,7.4,58.0,-0.4,4.3,11.6,243.008134841049,0.0,0.0,971.0,23.1,35.0,171,1.13825503355705
2020-03-01 12:00:00,7.5,4.8,7.5,57.2,-0.4,4.8,12.1,236.368391711186,0.0,0.0,971.1,23.1,35.0,528.198675496689,1.38675496688742
2020-03-01 12:05:00,7.8,5.7,7.8,56.9,-0.2,3.8,12.1,258.034320389928,0.0,0.0,971.3,23.1,35.0,587.211920529801,1.45562913907285
2020-03-01 12:10:00,8.2,5.7,8.2,56.4,0.0,4.3,11.6,245.5270664673,0.0,0.0,971.3,23.1,35.0,627.348993288591,1.33154362416107
2020-03-01 12:15:00,8.4,6.5,8.4,56.4,0.3,3.4,8.0,252.928083321765,0.0,0.0,971.3,23.1,35.0,623.704697986577,1.11946308724832
2020-03-01 12:20:00,8.5,6.3,8.5,55.1,-0.0,4.0,9.8,243.475824404198,0.0,0.0,971.4,23.1,35.0,547.597315436242,1.14228187919463
2020-03-01 12:25:00,8.3,6.3,8.3,55.4,-0.1,3.7,10.3,241.375603785639,0.0,0.0,971.4,23.1,35.0,198.013422818792,0.978523489932885
2020-03-01 12:30:00,8.2,6.7,8.2,56.7,0.1,2.8,10.3,238.687545374369,0.0,0.0,971.4,22.9,35.0,155.590604026846,1.07919463087248
2020-03-01 12:35:00,8.0,6.5,8.0,56.8,-0.1,2.6,7.2,255.649743209264,0.0,0.0,971.5,22.9,35.0,152.114093959732,0.844295302013422
2020-03-01 12:40:00,7.7,5.5,7.7,58.6,0.1,3.9,11.2,233.146392626644,0.0,0.0,971.5,22.9,35.0,131.818791946309,0.911409395973155
2020-03-01 12:45:00,7.4,5.3,7.4,60.4,0.3,3.7,11.2,236.378771910281,0.0,0.0,971.5,22.8,35.0,117.295302013423,1.02953020134228
2020-03-01 12:50:00,7.2,5.4,7.2,61.6,0.3,3.0,9.8,257.043262793654,0.0,0.0,971.6,22.8,35.0,109.845637583893,0.900671140939599
2020-03-01 12:55:00,7.1,4.9,7.1,62.0,0.3,3.5,8.0,256.006551663633,0.0,0.0,971.6,22.8,35.0,127.228187919463,1.01543624161074
2020-03-01 13:00:00,7.1,5.5,7.1,62.9,0.5,2.7,8.0,244.118532648882,0.0,0.0,971.6,22.8,35.0,161.859060402685,0.887248322147651
2020-03-01 13:05:00,7.2,5.2,7.2,62.8,0.5,3.2,8.0,256.54302437377,0.0,0.0,971.6,22.8,35.0,261.066666666667,1.13533333333333
2020-03-01 13:10:00,7.6,5.8,7.6,61.2,0.6,2.9,8.0,253.246312406306,0.0,0.0,971.6,22.8,35.0,496.913907284768,1.2364238410596
2020-03-01 13:15:00,8.1,6.0,8.1,60.0,0.8,3.7,10.3,262.000052488379,0.0,0.0,971.6,22.8,35.0,485.920529801325,1.22119205298013
2020-03-01 13:20:00,8.2,6.3,8.2,57.1,0.2,3.3,10.3,264.347894871514,0.0,0.0,971.7,22.8,35.8,182.854304635762,1.06688741721854
2020-03-01 13:25:00,8.1,6.1,8.1,56.8,-0.0,3.4,6.7,264.004990198785,0.0,0.0,971.7,22.8,36.0,159.89932885906,1.04765100671141
2020-03-01 13:30:00,7.9,5.9,7.9,56.9,-0.1,3.4,7.2,260.685400026742,0.0,0.0,971.8,22.8,35.6,170.61744966443,1.13355704697986
2020-03-01 13:35:00,7.7,5.9,7.7,57.0,-0.2,3.3,8.0,250.629350352004,0.0,0.0,971.7,22.7,35.0,103.308724832215,1.06644295302013
2020-03-01 13:40:00,7.7,5.4,7.7,56.5,-0.4,3.9,10.3,246.420074704732,0.0,0.0,971.7,22.7,35.0,482.93288590604,1.35302013422819
2020-03-01 13:45:00,7.8,6.8,7.8,57.7,0.0,2.1,10.3,247.473421257016,0.0,0.0,971.7,22.7,35.2,154.677852348993,1.08993288590604
2020-03-01 13:50:00,7.9,7.2,7.9,58.4,0.3,1.8,8.9,258.848736314534,0.0,0.0,971.8,22.7,36.0,162.03355704698,0.980536912751677
2020-03-01 13:55:00,8.0,6.2,8.0,57.8,0.2,3.1,7.2,250.876273676227,0.0,0.0,971.9,22.7,36.0,213.624161073825,1.05167785234899
2020-03-01 14:00:00,7.8,5.8,7.8,57.9,0.1,3.4,8.5,248.282880350105,0.0,0.0,971.8,22.7,36.0,95.2953020134228,0.952348993288592
2020-03-01 14:05:00,7.7,5.3,7.7,58.0,-0.1,3.9,8.5,257.561658051889,0.0,0.0,971.8,22.6,36.0,385.228187919463,1.04093959731543
2020-03-01 14:10:00,7.8,6.0,7.8,57.6,-0.0,3.2,10.3,239.109036996226,0.0,0.0,971.8,22.6,36.0,445.03355704698,1.11677852348993
2020-03-01 14:15:00,8.2,6.4,8.2,56.7,0.1,3.1,10.3,246.534468878115,0.0,0.0,971.8,22.6,36.0,452.940397350993,1.07218543046357
2020-03-01 14:20:00,8.4,6.3,8.4,55.1,-0.1,4.0,9.8,254.19481034983,0.0,0.0,971.9,22.6,36.0,498.317880794702,1.16622516556291
2020-03-01 14:25:00,8.5,6.6,8.5,54.0,-0.3,3.4,9.8,263.762393034115,0.0,0.0,971.8,22.6,36.0,477.927152317881,1.11456953642384
2020-03-01 14:30:00,8.7,7.0,8.7,53.1,-0.4,3.0,8.0,262.027640378893,0.0,0.0,972.0,22.6,36.0,442.403973509934,1.10198675496689
2020-03-01 14:35:00,8.8,7.5,8.8,53.2,-0.2,2.6,7.6,267.522887003562,0.0,0.0,972.0,22.6,36.0,509.241610738255,0.973825503355706
2020-03-01 14:40:00,8.9,7.2,8.9,53.5,-0.0,3.4,8.0,251.347013665773,0.0,0.0,972.0,22.6,36.0,306.348993288591,0.886577181208054
2020-03-01 14:45:00,8.7,7.4,8.7,54.9,0.1,2.7,9.8,232.782542952593,0.0,0.0,972.1,22.6,36.0,407.677852348993,1.04228187919463
2020-03-01 14:50:00,8.5,6.9,8.5,54.2,-0.2,2.9,9.8,270.861706048457,0.0,0.0,972.0,22.6,36.0,418.677852348993,0.995973154362416
2020-03-01 14:55:00,8.5,6.7,8.5,54.9,-0.1,3.4,8.5,255.432153166184,0.0,0.0,972.1,22.6,36.0,398.838926174497,0.994630872483222
