Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-13 00:00:00,36.9026666666666,34.7282885722954,36.9026666666666,79.74,31.2391696193763,3.71333333333333,8,168.548932724311,0,0,29.3246266666666,0,0.000144421022141522,0,77.2999999999999,22
2018-02-13 00:05:00,36.8214765100672,35.4057785763182,36.8214765100672,80,31.2407726135916,3.1744966442953,8,151.430872690598,0,0,29.3216241610738,0,0.000143356669538628,0,77.2999999999999,22
2018-02-13 00:10:00,36.7966442953021,34.7043883726919,36.7966442953021,80.1677852348993,31.2680612670455,3.75838926174497,8,173.171396127561,0,0,29.3192013422819,0,0.000142760269803946,0,77.2999999999999,22
2018-02-13 00:15:00,36.7328859060402,35.3755098277793,36.7328859060402,80.3489932885906,31.2614968126102,3.33557046979866,8,152.555875637367,0,0,29.3163892617449,0,0.000142427044719071,0,77.2999999999999,22
2018-02-13 00:20:00,36.5086666666666,35.4428634540356,36.5086666666666,80.1733333333333,30.9891180674857,2.9,7,113.150816687293,0,0,29.3126,0,0.000141761345204677,0,77.2999999999999,22
2018-02-13 00:25:00,36.1006711409395,35.3711499949586,36.1006711409395,80.9597315436242,30.8319820815613,2.0738255033557,7,141.541227595197,0,0,29.3110067114094,0,0.000140968268359154,0,77.2999999999999,22
2018-02-13 00:30:00,35.718,34.0380068281672,35.718,81.42,30.5976831968985,3.36,8,148.633594410026,0,0,29.3094000000001,0,0.000138913032609299,0,77.2999999999999,22
2018-02-13 00:35:00,35.4198675496689,33.9650206497749,35.4198675496689,82.7350993377483,30.7008973293084,3.16556291390728,8,155.099062706236,0,0,29.3093973509934,0,0.00013777496286406,0,77.2999999999999,22
2018-02-13 00:40:00,35.2302013422818,33.9339060129032,35.2302013422818,83.0335570469799,30.6042529327341,2.87919463087248,8,142.381439604352,0,0,29.3086040268457,0,0.00013475815305996,0,77.2999999999999,22
2018-02-13 00:45:00,35.038255033557,33.8257570330829,35.038255033557,84,30.7012245001465,2.85234899328859,8,130.761269109632,0,0,29.3055838926175,0,0.000132731445901938,0,77.2999999999999,22
2018-02-13 00:50:00,34.9553333333333,32.0269849296162,34.9553333333333,84,30.6199634685928,4.29333333333333,9,137.886074075595,0,0,29.3012,0,0.000130604017202465,0,77.2999999999999,22
2018-02-13 00:55:00,34.8295302013424,33.6178570246846,34.8295302013424,84.6442953020134,30.684361418165,3.16107382550336,9,134.923323544383,0,0,29.2983959731542,0,0.000129698510554977,0,77.2999999999999,22
2018-02-13 01:00:00,34.7806666666667,33.0507119536702,34.7806666666667,84.66,30.6410249126692,3.14666666666667,10,139.528273322892,0,0,29.296,0,0.000127898235802125,0,77.2999999999999,22
2018-02-13 01:05:00,34.6731543624161,33.2658114933288,34.6731543624161,85,30.6345618829704,3.3758389261745,10,132.407604502092,0,0,29.2927852348993,0,0.000127504257652707,0,77.2999999999999,22
2018-02-13 01:10:00,34.606711409396,34.606711409396,34.606711409396,85,30.5693595465555,1.71140939597315,7,125.286277162934,0,0,29.2902013422819,0,0.000126653807274948,0,77.2999999999999,22
2018-02-13 01:15:00,34.6,33.8912585956254,34.6,85.1946308724832,30.6188305430233,2.15436241610738,7,177.774924994317,0,0,29.2879932885906,0,0.000125731700812011,0,77.2999999999999,22
2018-02-13 01:20:00,34.6751677852348,33.7346086560038,34.6751677852348,85.8322147651007,30.8763075383619,2.63758389261745,7,200.977908105867,0,0,29.2871946308725,0,0.000123477331418698,0,77.2999999999999,22
2018-02-13 01:25:00,34.8241610738255,33.8724339372053,34.8241610738255,85.510067114094,30.9297936623872,2.7248322147651,7,182.454503259793,0,0,29.2845906040269,0,0.000121506091353874,0,77.2999999999999,22
2018-02-13 01:30:00,35.0852348993288,32.6495942263978,35.0852348993288,85,31.0389439435925,3.98657718120805,10,170.441219347885,0,0,29.2807919463088,0,0.000119084974899928,0,77.2999999999999,22
2018-02-13 01:35:00,35.4,32.0474738416686,35.4,84.3892617449665,31.1693659633491,4.63758389261745,12,176.348526399256,0,0,29.2790000000001,0,0.000118539051942158,0,77.2999999999999,22
2018-02-13 01:40:00,35.6577181208052,32.8639162508371,35.6577181208052,84,31.3082716515679,4.50335570469799,12,176.730732396434,0,0,29.2779932885905,0,0.000117698339885857,0,77.2999999999999,22
2018-02-13 01:45:00,35.834899328859,33.3119355587992,35.834899328859,83.9530201342282,31.4679982693525,4.07382550335571,10,179.006959152006,0,0,29.276,0,0.000118316178604177,0,77.2999999999999,22
2018-02-13 01:50:00,35.9,34.0465683469467,35.9,83,31.2498202728044,3.52348993288591,9,167.901686879372,0,0,29.274389261745,0,0.000118615451850467,0,77.2999999999999,22
2018-02-13 01:55:00,35.8980132450331,34.3100515134826,35.8980132450331,83,31.2478760783739,3.16556291390728,9,185.73865354148,0,0,29.2732052980132,0,0.000120212292709399,0,77.2999999999999,22
2018-02-13 02:00:00,35.78,34.5830294131139,35.78,83,31.1323908315593,2.91333333333333,9,147.533589260756,0,0,29.2684,0,0.000120215546804639,0,77.2999999999999,22
2018-02-13 02:05:00,35.6127516778523,32.9153445054208,35.6127516778523,83,30.968723962089,4.48993288590604,11,132.566581321761,0,0,29.264389261745,0,0.000120135601260242,0,77.2999999999999,22
2018-02-13 02:10:00,35.4395973154362,32.4747557282902,35.4395973154362,83.6107382550336,30.9795675437508,4.73825503355705,12,132.022315278129,0,0,29.2607852348994,0,0.000120606707101842,0,77.2999999999999,22
2018-02-13 02:15:00,35.2926174496645,33.1299996137671,35.2926174496645,84,30.9504908400502,3.76510067114094,12,131.335362840814,0,0,29.2549865771812,0,0.000121129515356427,0,77.2999999999999,22
2018-02-13 02:20:00,35.1825503355705,33.7576233636828,35.1825503355705,84,30.8426292737275,3.14765100671141,8,131.798642001967,0,0,29.2507852348993,0,0.000122031165389691,0,77.2999999999999,22
2018-02-13 02:25:00,35.0020134228187,34.2661102690752,35.0020134228187,84.1879194630873,30.7204744980561,2.70469798657718,8,118.137092929775,0,0,29.2475973154363,0,0.000123298308240251,0,77.2999999999999,22
2018-02-13 02:30:00,34.7684563758389,33.2160484235307,34.7684563758389,84.8255033557047,30.6772525820943,2.95302013422819,7,130.324120440789,0,0,29.2447986577182,0,0.000123925849553772,0,77.2999999999999,22
2018-02-13 02:35:00,34.5785234899328,33.0551631274855,34.5785234899328,85,30.5416978201403,3.21476510067114,9,138.166169852844,0,0,29.244798657718,0,0.000122584479094516,0,77.2999999999999,22
2018-02-13 02:40:00,34.4313333333333,31.2979506127941,34.4313333333333,85.6266666666667,30.5775798804746,4.40666666666667,9,147.072004369562,0,0,29.243,0,0.000121809804362099,0,77.2999999999999,22
2018-02-13 02:45:00,34.4,32.0947554458424,34.4,86,30.6542588618413,3.73333333333333,10,174.294834916761,0,0,29.2404,0,0.000120720856445737,0,77.2999999999999,22
2018-02-13 02:50:00,34.62,30.8862278272072,34.62,86.7466666666667,31.0833723919857,4.93333333333333,10,168.763537972737,0,0,29.2374,0,0.000120146592177727,0,77.2999999999999,22
2018-02-13 02:55:00,34.9218543046358,30.6965167476708,34.9218543046358,86.2847682119205,31.2483364839829,5.71523178807947,13,141.557249338252,0,0,29.2326026490066,0,0.000119082859888825,0,77.2999999999999,22
2018-02-13 03:00:00,35,30.2317176134911,35,86,31.243850263894,6.12,13,140.623730556541,0,0,29.23022,0,0.000119194212686705,0,77.2999999999999,22
2018-02-13 03:05:00,35.0552631578948,31.8871005717376,35.0552631578948,86,31.2981539659993,4.42105263157895,13,147.48906015546,0,0,29.2250394736843,0,0.000118082839586315,0,77.2999999999999,22
2018-02-13 03:10:00,35.1093959731543,33.1023685587497,35.1093959731543,86,31.3513469126425,3.61744966442953,10,144.204449810309,0,0,29.2207986577181,0,0.000117158871550282,0,77.3013422818791,22
2018-02-13 03:15:00,35.1999999999999,29.7100970418685,35.1999999999999,86,31.4403775500619,7.00666666666667,16,141.882901073304,0,0,29.2174,0,0.000116975565202248,0,77.5,22
2018-02-13 03:20:00,35.2865771812082,31.6671719931857,35.2865771812082,86,31.5254509259971,5.00671140939597,16,129.733975076081,0,0,29.2129865771813,0,0.000117053003468477,0,77.5,22
2018-02-13 03:25:00,35.3000000000001,31.5368145646312,35.3000000000001,86,31.5386405966847,5.14093959731544,11,138.305305055163,0,0,29.2121946308725,0,0.000116234421823217,0,77.5,22
2018-02-13 03:30:00,35.3000000000001,32.5960329287452,35.3000000000001,86.7248322147651,31.745935666277,4.36241610738255,10,136.846447838271,0,0,29.2055704697987,0,0.000116094876367262,0,77.5,22
2018-02-13 03:35:00,35.3590604026845,33.010372397201,35.3590604026845,87,31.882743034282,3.77181208053691,10,133.582517868061,0,0,29.2017919463088,0,0.000114991757450703,0,77.5,22
2018-02-13 03:40:00,35.4,32.5938783981092,35.4,87,31.923025228239,4.36912751677852,9,131.781819022482,0,0,29.2004026845637,0,0.000113879669838135,0,77.5,22
2018-02-13 03:45:00,35.4,32.3160959892965,35.4,87,31.923025228239,4.39597315436242,9,130.816320807927,0,0,29.196389261745,0,0.000114274971134698,0,77.5,22
2018-02-13 03:50:00,35.4,33.2636293367815,35.4,87,31.923025228239,3.70666666666667,9,122.533382423295,0,0,29.1932000000001,0,0.000114669408131895,0,77.5,22
2018-02-13 03:55:00,35.4,32.4731155899791,35.4,87,31.923025228239,4.30872483221477,9,134.577614141041,0,0,29.1889865771812,0,0.000114678678715409,0,77.5,22
2018-02-13 04:00:00,35.4350993377484,33.0254540239672,35.4350993377484,87,31.9575608157191,4.25827814569536,12,136.705282870556,0,0,29.1854105960265,0,0.000114662551126856,0,77.5,22
2018-02-13 04:05:00,35.7,32.3514416314666,35.7,87,32.2182056552934,4,9,157.5,0,0,29.184,0,0,0,77.5,22
2018-02-13 04:10:00,36,32.6979900243632,36,88,32.7973939582998,4,9,135,0,0,29.179,0,0,0,77.5,22
2018-02-13 04:15:00,36.106896551724,32.7012357013424,36.106896551724,87,32.6185599184656,4.84827586206897,12,150.405857159857,0,0,29.1781724137931,0,0.000113964139430773,0,77.5,22
2018-02-13 04:20:00,36.3577181208053,32.8697439435095,36.3577181208053,86.7046979865772,32.7804545572125,4.87248322147651,12,144.182757175453,0,0,29.1753959731544,0,0.000114131312342071,0,77.5,22
2018-02-13 04:25:00,36.5348993288591,33.6931113196222,36.5348993288591,86.5167785234899,32.9006848669073,4.4496644295302,9,152.830328262968,0,0,29.1719932885906,0,0.000113227337774524,0,77.5,22
2018-02-13 04:30:00,36.6268456375838,34.3636351358003,36.6268456375838,86,32.8424018656147,3.98657718120805,10,143.78385349116,0,0,29.1693959731543,0,0.000113896642274182,0,77.5,22
2018-02-13 04:35:00,36.6999999999999,33.6291444244828,36.6999999999999,86,32.9142814985753,4.79194630872483,12,135.454578500668,0,0,29.1659798657718,0,0.00011502230432482,0,77.5,22
2018-02-13 04:40:00,36.7328859060403,32.7076940008147,36.7328859060403,86,32.9465942303434,5.64429530201342,12,146.04968423927,0,0,29.1617919463087,0,0.000115146376553777,0,77.5,22
2018-02-13 04:45:00,36.8033557046981,33.3077406005544,36.8033557046981,86,33.0158357850755,5.20805369127517,12,146.097948363842,0,0,29.1622013422818,0,0.000115244714020624,0,77.5,22
2018-02-13 04:50:00,36.893288590604,34.0657044726016,36.893288590604,86,33.1042008572342,4.42281879194631,11,143.646176786321,0,0,29.1601946308725,0,0.000115408070612754,0,77.5,22
2018-02-13 04:55:00,36.9563758389262,32.2923958580941,36.9563758389262,86,33.166188071763,6.59060402684564,13,146.126677045301,0,0,29.1575838926175,0,0.000115592439938765,0,77.5,22
2018-02-13 05:00:00,36.9893333333333,34.5771816357115,36.9893333333333,86,33.1985708820936,4.19333333333333,13,142.255366799022,0,0,29.155,0,0.000116132417875517,0,77.5,22
2018-02-13 05:05:00,37.0644295302014,34.3097734244327,37.0644295302014,86,33.2723573607313,4.31543624161074,11,145.218114757949,0,0,29.1563959731544,0,0.000116592190415999,0,77.6221476510069,22
2018-02-13 05:10:00,37.1646666666666,34.6362467138413,37.1646666666666,86,33.3708459936827,4.14666666666667,10,140.180064369945,0,0,29.1538,0,0.000118756267930223,0,77.7000000000001,22
2018-02-13 05:15:00,37.1999999999999,35.7003224010581,37.1999999999999,86,33.4055629341627,3.09271523178808,9,135.37910922209,0,0,29.1545894039736,0,0.000119774198086405,0,77.7000000000001,22
2018-02-13 05:20:00,37.2342281879195,34.7437206133633,37.2342281879195,86,33.4391938724914,4.06711409395973,9,138.445550228407,0,0,29.1515771812081,0,0.00012030414808879,0,77.7000000000001,22
2018-02-13 05:25:00,37.3543624161073,35.3760870685079,37.3543624161073,86,33.5572316555848,3.79865771812081,11,142.466758959982,0,0,29.1443758389261,0,0.000121420810416826,0,77.7000000000001,22
2018-02-13 05:30:00,37.4416107382551,34.3720591389331,37.4416107382551,86,33.6429570644863,4.77852348993289,13,148.421198326378,0,0,29.1409865771812,0,0.000121687531199818,0,77.7000000000001,22
2018-02-13 05:35:00,37.6724832214765,34.3648840339419,37.6724832214765,85.5637583892618,33.7423192079357,5.00671140939597,13,176.869295458012,0,0,29.140389261745,0,0.000121862642874827,0,77.7000000000001,22
2018-02-13 05:40:00,37.9315436241611,37.0769822447368,37.9315436241611,85,33.8318805766375,2.70469798657718,9,161.046381920672,0,0,29.136389261745,0,0.000123080832562587,0,77.7000000000001,22
2018-02-13 05:45:00,38.1268456375838,36.274578347903,38.1268456375838,84.6107382550336,33.908336503816,3.48993288590604,11,176.912418683744,0,0,29.1315906040269,0,0.000124389479098698,0,77.7000000000001,22
2018-02-13 05:50:00,38.2557046979867,36.3004005584144,38.2557046979867,84,33.8539953123138,3.88590604026846,12,172.955743062558,0,0,29.1314093959732,0,0.000125385374100933,0,77.7000000000001,22
2018-02-13 05:55:00,38.4,36.2428375613452,38.4,84,33.9953788293696,3.68456375838926,12,166.849761324835,0,0,29.1281946308725,0,0.000126359602249306,0,77.7000000000001,22
2018-02-13 06:00:00,38.5033783783784,37.5937547139284,38.5033783783784,84,34.0966705342499,2.66891891891892,10,160.614803841902,0,0,29.1264054054054,0,0.000126610214648918,0,77.7000000000001,22
2018-02-13 06:05:00,38.5273333333333,35.5918544506603,38.5273333333333,84,34.1201418475457,4.9,10,148.10672335957,0,0,29.1248,0,0.000126647289951156,0,77.7000000000001,22
2018-02-13 06:10:00,38.4153333333334,34.4069623173058,38.4153333333334,83.4,33.8308726616833,6.31333333333333,17,136.726910956344,0,0,29.1216,0,0.0001268559434285,0,77.7000000000001,22
2018-02-13 06:15:00,38.1966666666667,35.293672748532,38.1966666666667,83.7466666666667,33.7203844451748,4.76,17,124.417581014639,0,0,29.119,0,0.000128525305012274,0,77.7000000000001,22
2018-02-13 06:20:00,38.0186666666666,34.8008736929965,38.0186666666666,84,33.6217384881471,4.87333333333333,13,132.791595344421,0,0,29.1178000000001,0,0.000128812035955048,0,77.7000000000001,22
2018-02-13 06:25:00,37.8999999999999,36.1083832762018,37.8999999999999,84,33.5054645298153,3.65562913907285,9,118.774678565879,0,0,29.1179933774835,0,0.000129114691765222,0,77.7000000000001,22
2018-02-13 06:30:00,37.8166666666668,36.6331525235407,37.8166666666668,84.5,33.5714764835589,3.19333333333333,10,113.571762969521,0,0,29.1176,0,0.000130049120661675,0,77.7000000000001,22
2018-02-13 06:35:00,37.7718120805369,36.0498835969782,37.7718120805369,85,33.6751534036996,3.64429530201342,10,125.642951330132,0,0,29.1161946308725,0,0.000130931736752469,0,77.7000000000001,22
2018-02-13 06:40:00,37.8000000000001,35.4540515639973,37.8000000000001,85,33.7028112646643,4,10,147.757340206919,0,0,29.1126040268456,0,0.000131050420999245,0,77.7000000000001,22
2018-02-13 06:45:00,37.834899328859,35.407865550992,37.834899328859,85,33.7370541814139,3.93959731543624,10,145.108540080521,0,0,29.1111879194632,0,0.000131149600000481,0,77.7000000000001,22
2018-02-13 06:50:00,37.9577181208054,34.4688680794633,37.9577181208054,84.7718120805369,33.7901037746161,5.34228187919463,12,151.363711273739,0,0,29.1087919463087,0,0.000131159994903021,0,77.7000000000001,22
2018-02-13 06:55:00,38.1946308724832,34.3021662435042,38.1946308724832,84.1677852348993,33.8438089633955,5.71140939597315,12,180.295462656706,0,0,29.1087986577181,0,0.000131476791210265,0,77.7000000000001,22
2018-02-13 07:00:00,38.4456375838927,35.8273444661158,38.4456375838927,84,34.0400951916722,4.47651006711409,13,168.64051823962,0,0,29.1086040268457,0,0.000132038056161211,0,77.5389261744966,22
2018-02-13 07:05:00,38.6486666666665,35.6098167627132,38.6486666666665,83.8466666666667,34.1930740597649,5.07333333333333,16,174.262792909384,0,0,29.1078066666667,0,0.000131828404067355,0,77.5,22
2018-02-13 07:10:00,38.7946308724833,35.1448853698856,38.7946308724833,83,34.0822303695022,5.68456375838926,16,168.263468764411,0,0,29.1084026845638,0,0.000131258610610386,0,77.5,22
2018-02-13 07:15:00,38.868,34.4711661363951,38.868,83,34.1540170549906,6.46,13,174.168385280026,0,0,29.1084000000001,0,0.000133127551356315,0,77.5,22
2018-02-13 07:20:00,38.9489932885906,36.6498849310477,38.9489932885906,83,34.2332631938443,4.00671140939597,13,169.502602518984,0,0,29.1083959731543,2.51677852348993,0.000133553280282529,0,77.5,22
2018-02-13 07:25:00,39.0013245033113,37.3396754690855,39.0013245033113,83,34.2844654364366,3.47682119205298,13,176.691381866834,0,0,29.1072052980133,12.9735099337748,0.00013360106993797,0,77.5,22
2018-02-13 07:30:00,39.0865771812081,35.9518677641623,39.0865771812081,83,34.3678785024968,5.24161073825503,11,172.077999675573,0,0,29.1074093959732,12.5369127516779,0.000132949686119471,0,77.5,22
2018-02-13 07:35:00,39.1000000000001,36.4782309053748,39.1000000000001,83,34.3810116790518,4.47651006711409,12,167.937710745547,0,0,29.1060000000001,6.02684563758389,0.00013268602892524,0,77.5,22
2018-02-13 07:40:00,39.1000000000001,36.6233173686007,39.1000000000001,83,34.3810116790518,4.21476510067114,12,164.173757107935,0,0,29.1034228187919,0,0.000132491304094217,0,77.3791946308723,22
2018-02-13 07:45:00,39.1000000000001,37.726214542507,39.1000000000001,83,34.3810116790518,3.24161073825503,9,151.680218346186,0,0,29.102610738255,1.10738255033557,0.000133186151404784,0,77.2999999999999,22
2018-02-13 07:50:00,39.1000000000001,36.7149190904164,39.1000000000001,83,34.3810116790518,4.30201342281879,11,166.893541765099,0,0,29.1033758389261,5,0.000134228626798248,0,77.2999999999999,22
2018-02-13 07:55:00,39.1000000000001,36.9157911108543,39.1000000000001,83,34.3810116790518,4.11409395973154,11,149.329718309713,0,0,29.1046040268456,8.1006711409396,0.000134309364975006,0,77.2999999999999,22
2018-02-13 08:00:00,39.048322147651,36.4483728126707,39.048322147651,83,34.3304489493149,4.55704697986577,13,156.621179208332,0,0,29.102610738255,11,0.000134327246392219,0,77.2999999999999,22
2018-02-13 08:05:00,38.9899328859061,35.3185169367363,38.9899328859061,83,34.2733195821631,5.56375838926174,13,152.235747111924,0,0,29.102,8.79865771812081,0.000135373728524178,0,77.2999999999999,22
2018-02-13 08:10:00,38.9206666666666,34.1692678775672,38.9206666666666,83.8466666666667,34.4595167540883,7.12666666666667,14,140.877863047076,0,0,29.1025999999999,5.44,0.000134897450285032,0,77.2999999999999,22
2018-02-13 08:15:00,38.8033557046981,35.9535403195094,38.8033557046981,84.3154362416107,34.484174010636,4.8255033557047,14,152.305348461932,0,0,29.1033892617449,0.335570469798658,0.000133166480770891,0,77.2999999999999,22
2018-02-13 08:20:00,38.7519999999999,35.0623709213999,38.7519999999999,85,34.6368879604492,5.60666666666667,14,156.714384099865,0,0,29.1026,4.5,0.000132411106044972,0,77.2999999999999,22
2018-02-13 08:25:00,38.7456375838927,35.8913292856763,38.7456375838927,85,34.6306454581248,4.5503355704698,14,167.021920875182,0,0,29.1027852348993,6.07382550335571,0.000131987278060845,0,77.2999999999999,22
2018-02-13 08:30:00,38.8000000000001,35.5690121495844,38.8000000000001,85,34.6839832944407,5.19463087248322,11,158.030150156186,0,0,29.1024093959732,8.02013422818792,0.00013222324366128,0,77.2999999999999,22
2018-02-13 08:35:00,38.8000000000001,35.0262796988603,38.8000000000001,85,34.6839832944407,5.69798657718121,12,155.489784502556,0,0,29.1030067114094,9.3489932885906,0.000132256966224235,0,77.2999999999999,22
2018-02-13 08:40:00,38.8241610738255,36.6836790395476,38.8241610738255,85.7046979865772,34.914630043193,4.06711409395973,12,156.633607461758,0,0,29.1041946308724,9,0.000132008950607402,0,77.2999999999999,22
2018-02-13 08:45:00,38.8093959731545,35.8215732112523,38.8093959731545,86,34.9868281587413,5.09395973154362,15,141.96862657903,0.00787401575000002,0,29.1038053691275,9,0.000130259996770694,0,77.2999999999999,22
2018-02-13 08:50:00,38.7328859060402,35.5984052460361,38.7328859060402,86.1342281879195,34.9506483547833,4.87248322147651,15,155.752953455509,0,0,29.1010201342283,7.14765100671141,0.000129568146593948,0,77.2999999999999,22
2018-02-13 08:55:00,38.6999999999999,35.8700471634324,38.6999999999999,87,35.1698278308934,4.71140939597315,12,165.938418368459,0.00787401574999996,0.0195529250167785,29.1004026845638,9.57718120805369,0.000129386504056622,0,77.2999999999999,22
2018-02-13 09:00:00,38.6785234899329,35.9912544055212,38.6785234899329,87,35.1486987952795,4.95302013422819,14,142.884943287618,0,0.0393700787500001,29.0981946308725,12.0805369127517,0.000127543358096699,0,77.2999999999999,22
2018-02-13 09:05:00,38.6000000000001,36.0445269861389,38.6000000000001,87,35.0714457588155,4.45637583892617,14,148.46852438843,0,0.0393700787500001,29.0960134228188,13.6644295302013,0.000125326910871948,0,77.2999999999999,22
2018-02-13 09:10:00,38.6000000000001,35.1470899846523,38.6000000000001,87,35.0714457588155,5.41333333333333,13,156.535582196626,0,0.0303412073566667,29.0966066666666,17.5333333333333,0.000123203223708127,0,77.2999999999999,22
2018-02-13 09:15:00,38.6000000000001,35.9060135717066,38.6000000000001,87.6979865771812,35.2720571798519,4.57718120805369,13,152.864488619155,0,0,29.093610738255,25.8993288590604,0.000120883162133627,0,77.2999999999999,22
2018-02-13 09:20:00,38.6386666666666,34.5450997632124,38.6386666666666,88,35.3969520329745,6.08666666666667,12,161.529375718049,0,0,29.0928066666666,27.9866666666667,0.000118076449181671,0,77.42,22
2018-02-13 09:25:00,38.6999999999999,34.4484918303131,38.6999999999999,88,35.4573735634097,6.41610738255034,15,149.586406703834,0,0,29.093,29.3624161073825,0.000116402121140506,0,77.5,22.4026845637584
2018-02-13 09:30:00,38.6999999999999,33.4603404196556,38.6999999999999,87.5466666666667,35.3270194980023,7.88,16,147.965119741696,0,0,29.0920066666667,33.0133333333333,0.000115338887661873,0,77.5,23
2018-02-13 09:35:00,38.658389261745,35.4932461278104,38.658389261745,87.0805369127517,35.1520377960493,4.96644295302013,16,144.880755741521,0,0,29.0927986577181,41.2147651006711,0.000112837106112836,0,77.5,23
2018-02-13 09:40:00,38.6000000000001,34.760375368138,38.6000000000001,88,35.3588601985697,5.75167785234899,13,147.712354750547,0,0,29.0945838926174,41.8993288590604,0.00011050731253126,0,77.5,23
2018-02-13 09:45:00,38.6000000000001,35.0721864581864,38.6000000000001,88,35.3588601985697,5.83892617449664,14,147.54028954721,0,0,29.0934295302013,37.3758389261745,0.000108372935914065,0,77.5,23
2018-02-13 09:50:00,38.6040268456376,35.8748893623985,38.6040268456376,88,35.3628271706218,4.83221476510067,14,154.164006273485,0,0,29.0934026845638,31.9328859060403,0.000104980628109642,0,77.5,23
2018-02-13 09:55:00,38.7198675496689,35.8242084828916,38.7198675496689,88,35.4769456609987,5.03973509933775,14,165.869663298073,0,0,29.0933841059603,32.2450331125828,0.000103766214531578,0,77.5,23
2018-02-13 10:00:00,38.8651006711409,34.8450094691119,38.8651006711409,88,35.6200189952246,6.1006711409396,14,174.483348364238,0,0,29.0940067114094,32.744966442953,0.000102694878097099,0,77.5,23
2018-02-13 10:05:00,39.0228187919464,34.9835132724746,39.0228187919464,88,35.7753908790104,6.30201342281879,15,172.994360397643,0,0,29.0933758389262,37.0268456375839,0.000102099837797887,0,77.5,23
2018-02-13 10:10:00,39.0208053691275,34.9516377757274,39.0208053691275,88,35.7734074156898,6.54362416107383,16,165.567202998796,0,0,29.0946040268456,37.6510067114094,0.000101217457163448,0,77.5,23
2018-02-13 10:15:00,39.0805369127517,35.3091126303261,39.0805369127517,88,35.8322501608669,6,16,174.809814288171,0,0,29.0956174496645,45.5906040268456,0.000100909391563378,0,77.5,23
2018-02-13 10:20:00,39.1395973154361,35.2263802408715,39.1395973154361,88,35.8904316176427,6.1006711409396,14,177.31184790186,0,0,29.0940067114094,60.2818791946309,0.000100025781688491,0,77.5,23
2018-02-13 10:25:00,39.2644295302014,35.0499164823234,39.2644295302014,88,36.0134057032312,6.2751677852349,13,158.959516563353,0,0,29.0908120805369,73.6644295302014,0.0000983846712720399,0,77.7000000000001,23
2018-02-13 10:30:00,39.3206666666667,35.4040923696357,39.3206666666667,88,36.0688055871975,6.51333333333333,16,176.923912277794,0,0,29.0898,81.1533333333333,0.0000960314735756282,0,77.7000000000001,23
2018-02-13 10:35:00,39.476821192053,35.2401303651956,39.476821192053,88,36.222634668523,6.74834437086093,16,180.298122801456,0,0,29.0888013245033,85.6953642384106,0.0000922913925881702,0,77.7000000000001,23.794701986755
2018-02-13 10:40:00,39.6463576158939,34.5477406102015,39.6463576158939,88,36.3896455019467,7.59602649006623,15,177.63135945802,0,0,29.0892119205298,68.205298013245,0.0000903349243110177,0,77.8589403973508,24
2018-02-13 10:45:00,39.7403973509934,37.1125415073254,39.7403973509934,87.8278145695364,36.4325463589876,4.65562913907285,13,172.39285640357,0,0,29.0880000000001,64.2913907284768,0.0000892739939937431,0,77.8999999999998,24
2018-02-13 10:50:00,39.9006711409396,35.6680674889977,39.9006711409396,88,36.640168605653,6.59060402684564,15,166.779858497322,0,0,29.0866174496644,65.3489932885906,0.000088136472451439,0,77.8999999999998,24
2018-02-13 10:55:00,40.0147651006712,37.4474082969314,40.0147651006712,88,36.7525614184379,4.63758389261745,15,156.832848587771,0,0,29.0824161073826,66.3959731543624,0.0000870973899189748,0,77.8999999999998,24
2018-02-13 11:00:00,40.1302013422818,37.1066767302061,40.1302013422818,87.8322147651007,36.8176990175622,5.26845637583893,12,172.301846013128,0,0,29.0814026845638,62,0.0000852499444045844,0,77.8999999999998,24
2018-02-13 11:05:00,40.2134228187919,37.4176963732149,40.2134228187919,87.4832214765101,36.7986389548333,4.77852348993289,12,177.833322204763,0,0,29.0825906040269,60.3355704697987,0.0000837703480842499,0,77.9993288590604,24
2018-02-13 11:10:00,40.3006711409397,36.6381383889064,40.3006711409397,87.0268456375839,36.7523270521752,5.78523489932886,13,168.111379160842,0,0,29.0845906040268,54.5436241610738,0.0000829356733517816,0,78,24
2018-02-13 11:15:00,40.313422818792,37.2566664820935,40.313422818792,87,36.7570957692757,5.30872483221477,17,171.844999922943,0,0,29.0853959731543,52.006711409396,0.0000835035647847628,0,78,24
2018-02-13 11:20:00,40.3744966442952,36.9904920252066,40.3744966442952,87,36.8171776455104,5.36241610738255,17,177.016730971896,0,0,29.0859999999999,56.3691275167785,0.0000839142371057957,0,78,24
2018-02-13 11:25:00,40.3483221476511,37.2375883877106,40.3483221476511,87,36.7914282699812,5.38255033557047,14,156.559009878196,0,0,29.087389261745,63.8657718120805,0.0000847198541109579,0,78,23.5973154362416
2018-02-13 11:30:00,40.3000000000001,37.8369236614088,40.3000000000001,87,36.743890961312,4.60402684563758,13,158.712995995748,0,0,29.0886040268456,55.489932885906,0.0000855018581233588,0,78,23
2018-02-13 11:35:00,40.3496644295301,38.332883154702,40.3496644295301,87.3422818791946,36.8919173799885,4.07382550335571,12,152.187638024484,0,0,29.0895906040269,54.241610738255,0.00008673532256007,0,78,24
