Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-26 00:00:00,4.7,4.7,4.7,71.0,-0.1,0.9,4.5,135,0.0,0.0,995.7,22.8,26.0,0,0
2015-03-26 00:05:00,4.7,2.7,4.7,71.0,-0.1,2.2,4.0,112.5,0.0,0.0,995.6,22.8,26.0,0,0
2015-03-26 00:10:00,4.7,4.7,4.7,71.0,-0.1,0.9,2.7,112.5,0.0,0.0,995.5,22.8,25.0,0,0
2015-03-26 00:15:00,4.7,3.2,4.7,71.0,-0.1,1.8,4.0,135,0.0,0.0,995.5,22.8,26.0,0,0
2015-03-26 00:20:00,4.7,3.3,4.7,71.0,-0.1,1.8,4.5,112.5,0.0,0.0,995.3,22.9,25.0,0,0
2015-03-26 00:25:00,4.7,3.3,4.7,71.0,-0.1,1.8,4.0,112.5,0.0,0.0,995.1,22.9,25.0,0,0
2015-03-26 00:30:00,4.8,3.3,4.8,72.0,0.2,1.8,4.5,112.5,0.0,0.0,995.1,23.1,26.0,0,0
2015-03-26 00:35:00,5.0,5.0,5.0,71.0,0.2,0.4,2.7,135,0.0,0.0,995.0,23.1,26.0,0,0
2015-03-26 00:40:00,5.1,5.1,5.1,71.0,0.2,0.9,3.6,135,0.0,0.0,994.9,23.1,26.0,0,0
2015-03-26 00:45:00,5.1,5.1,5.1,71.0,0.2,1.3,4.0,112.5,0.0,0.0,994.8,23.1,25.0,0,0
2015-03-26 00:50:00,5.2,5.2,5.2,71.0,0.3,0.9,2.7,157.5,0.0,0.0,994.8,23.1,26.0,0,0
2015-03-26 00:55:00,5.2,5.2,5.2,70.0,0.2,0.9,3.6,157.5,0.0,0.0,994.6,22.9,26.0,0,0
2015-03-26 01:00:00,5.3,5.3,5.3,70.0,0.3,1.3,3.1,180,0.0,0.0,994.4,22.9,26.0,0,0
2015-03-26 01:05:00,5.4,3.6,5.4,70.0,0.4,2.2,5.4,157.5,0.0,0.0,994.4,22.9,26.0,0,0
2015-03-26 01:10:00,5.4,5.4,5.4,69.0,0.2,1.3,3.6,157.5,0.0,0.0,994.2,22.8,26.0,0,0
2015-03-26 01:15:00,5.5,5.5,5.5,69.0,0.3,1.3,3.1,180,0.0,0.0,994.1,22.8,26.0,0,0
2015-03-26 01:20:00,5.6,4.2,5.6,69.0,0.3,1.8,7.2,157.5,0.0,0.0,994.1,22.8,26.0,0,0
2015-03-26 01:25:00,5.6,3.1,5.6,69.0,0.3,3.1,7.2,180,0.0,0.0,994.1,22.8,26.0,0,0
2015-03-26 01:30:00,5.5,3.0,5.5,70.0,0.5,3.1,7.2,157.5,0.0,0.0,994.1,22.8,26.0,0,0
2015-03-26 01:35:00,5.3,2.5,5.3,72.0,0.7,3.6,8.5,180,0.0,0.0,993.9,22.8,26.0,0,0
2015-03-26 01:40:00,5.3,3.1,5.3,73.0,0.8,2.7,8.0,157.5,0.0,0.0,993.7,22.8,26.0,0,0
2015-03-26 01:45:00,5.2,2.6,5.2,73.0,0.7,3.1,6.7,157.5,0.0,0.0,993.6,22.7,26.0,0,0
2015-03-26 01:50:00,5.0,3.1,5.0,74.0,0.8,2.2,5.4,202.5,0.1,0.0,993.4,22.7,26.0,0,0
2015-03-26 01:55:00,4.9,3.1,4.9,76.0,1.1,2.2,4.9,157.5,0.0,0.0,993.4,22.7,26.0,0,0
2015-03-26 02:00:00,4.8,3.4,4.8,77.0,1.1,1.8,4.9,135,0.0,0.0,993.3,22.7,26.0,0,0
2015-03-26 02:05:00,4.8,2.6,4.8,78.0,1.3,2.7,5.4,157.5,0.0,0.0,993.1,22.7,27.0,0,0
2015-03-26 02:10:00,4.8,2.9,4.8,78.0,1.3,2.2,4.5,157.5,0.0,0.0,993.0,22.7,27.0,0,0
2015-03-26 02:15:00,4.7,2.0,4.7,78.0,1.2,3.1,6.3,157.5,0.0,0.0,992.8,22.7,27.0,0,0
2015-03-26 02:20:00,4.7,2.4,4.7,79.0,1.3,2.7,6.3,157.5,0.0,0.0,992.8,22.7,27.0,0,0
2015-03-26 02:25:00,4.7,4.7,4.7,79.0,1.3,1.3,4.9,135,0.0,0.0,992.7,22.6,27.0,0,0
2015-03-26 02:30:00,4.7,3.2,4.7,80.0,1.5,1.8,4.5,157.5,0.0,0.0,992.5,22.6,27.0,0,0
2015-03-26 02:35:00,4.7,4.7,4.7,80.0,1.5,1.3,3.6,157.5,0.0,0.0,992.4,22.6,27.0,0,0
2015-03-26 02:40:00,4.7,3.2,4.7,80.0,1.5,1.8,4.9,135,0.1,0.0,992.3,22.6,27.0,0,0
2015-03-26 02:45:00,4.7,2.4,4.7,80.0,1.5,2.7,6.3,157.5,0.0,0.0,992.2,22.6,27.0,0,0
2015-03-26 02:50:00,4.6,1.9,4.6,80.0,1.5,3.1,5.8,157.5,0.0,0.0,992.0,22.6,27.0,0,0
2015-03-26 02:55:00,4.6,3.1,4.6,80.0,1.5,1.8,4.9,157.5,0.0,0.0,991.8,22.6,27.0,0,0
2015-03-26 03:00:00,4.5,2.5,4.5,81.0,1.5,2.2,5.8,157.5,0.0,0.0,991.6,22.6,28.0,0,0
2015-03-26 03:05:00,4.4,2.1,4.4,81.0,1.5,2.7,6.3,112.5,0.1,0.0,991.6,22.6,28.0,0,0
2015-03-26 03:10:00,4.4,2.1,4.4,81.0,1.5,2.7,6.7,157.5,0.0,0.0,991.4,22.7,28.0,0,0
2015-03-26 03:15:00,4.3,1.6,4.3,81.0,1.4,3.1,8.5,157.5,0.0,0.0,991.2,22.7,28.0,0,0
2015-03-26 03:20:00,4.3,1.6,4.3,82.0,1.5,3.1,8.0,180,0.1,0.0,991.1,22.7,28.0,0,0
2015-03-26 03:25:00,4.2,1.5,4.2,82.0,1.4,3.1,6.3,157.5,0.0,0.0,991.1,22.7,28.0,0,0
2015-03-26 03:30:00,4.2,4.2,4.2,83.0,1.6,1.3,3.1,180,0.0,0.0,991.0,22.7,28.0,0,0
2015-03-26 03:35:00,4.2,2.2,4.2,83.0,1.6,2.2,5.4,157.5,0.0,0.0,991.0,22.7,28.0,0,0
2015-03-26 03:40:00,4.2,1.8,4.2,83.0,1.5,2.7,6.7,157.5,0.1,0.0,990.8,22.7,28.0,0,0
2015-03-26 03:45:00,4.1,1.6,4.1,84.0,1.6,2.7,6.3,135,0.0,0.0,990.7,22.7,28.0,0,0
2015-03-26 03:50:00,3.9,1.5,3.9,84.0,1.5,2.7,4.9,135,0.0,0.0,990.6,22.7,28.0,0,0
2015-03-26 03:55:00,3.9,1.5,3.9,85.0,1.7,2.7,5.4,202.5,0.1,0.4,990.5,22.6,28.0,0,0
2015-03-26 04:00:00,3.8,1.8,3.8,85.0,1.5,2.2,6.3,157.5,0.0,0.4,990.3,22.6,28.0,0,0
2015-03-26 04:05:00,3.8,1.7,3.8,85.0,1.5,2.2,6.7,157.5,0.1,0.5,990.1,22.6,28.0,0,0
2015-03-26 04:10:00,3.7,1.2,3.7,85.0,1.4,2.7,6.3,135,0.0,0.5,990.0,22.6,28.0,0,0
2015-03-26 04:15:00,3.6,1.1,3.6,85.0,1.3,2.7,5.4,157.5,0.0,0.5,990.0,22.6,28.0,0,0
2015-03-26 04:20:00,3.6,1.5,3.6,86.0,1.5,2.2,4.9,157.5,0.0,0.0,989.9,22.4,28.0,0,0
2015-03-26 04:25:00,3.6,3.6,3.6,86.0,1.4,1.3,3.1,157.5,0.0,0.0,989.8,22.4,28.0,0,0
2015-03-26 04:30:00,3.5,1.4,3.5,86.0,1.4,2.2,4.9,135,0.0,0.0,989.7,22.4,28.0,0,0
2015-03-26 04:35:00,3.4,1.3,3.4,86.0,1.3,2.2,5.4,135,0.1,0.0,989.5,22.6,28.0,0,0
2015-03-26 04:40:00,3.3,0.3,3.3,86.0,1.2,3.1,5.8,135,0.0,0.0,989.4,22.7,28.0,0,0
2015-03-26 04:45:00,3.2,3.2,3.2,86.0,1.1,1.3,3.6,112.5,0.1,0.4,989.4,22.7,28.0,0,0
2015-03-26 04:50:00,3.1,0.9,3.1,87.0,1.1,2.2,5.4,135,0.0,0.4,989.4,22.7,28.0,0,0
2015-03-26 04:55:00,3.1,0.9,3.1,87.0,1.1,2.2,5.4,135,0.0,0.4,989.3,22.7,28.0,0,0
2015-03-26 05:00:00,2.9,1.2,2.9,87.0,1.0,1.8,4.0,112.5,0.0,0.4,989.2,22.7,28.0,0,0
2015-03-26 05:05:00,3.0,0.4,3.0,87.0,1.1,2.7,5.4,135,0.0,0.0,989.1,22.7,28.0,0,0
2015-03-26 05:10:00,2.9,-0.1,2.9,87.0,1.0,3.1,6.7,135,0.0,0.0,989.0,22.7,28.0,0,0
2015-03-26 05:15:00,2.9,0.7,2.9,88.0,1.2,2.2,6.3,157.5,0.0,0.0,989.0,22.6,28.0,0,0
2015-03-26 05:20:00,3.0,0.8,3.0,88.0,1.2,2.2,5.4,112.5,0.1,0.0,989.0,22.4,28.0,0,0
2015-03-26 05:25:00,2.9,1.2,2.9,88.0,1.1,1.8,5.8,135,0.0,0.0,988.8,22.4,28.0,0,0
2015-03-26 05:30:00,2.8,0.2,2.8,88.0,1.0,2.7,5.8,135,0.1,0.4,988.7,22.4,28.0,0,0
2015-03-26 05:35:00,2.8,0.1,2.8,88.0,1.0,2.7,6.7,135,0.0,0.4,988.6,22.3,28.0,0,0
2015-03-26 05:40:00,2.8,2.8,2.8,88.0,1.0,1.3,3.6,135,0.0,0.4,988.5,22.2,28.0,0,0
2015-03-26 05:45:00,2.8,1.0,2.8,89.0,1.1,1.8,4.5,157.5,0.0,0.4,988.6,22.2,28.0,0,0
2015-03-26 05:50:00,2.7,0.9,2.7,88.0,0.9,1.8,5.4,112.5,0.1,0.4,988.7,22.1,28.0,0,0
2015-03-26 05:55:00,2.4,0.1,2.4,88.0,0.7,2.2,4.5,112.5,0.1,0.8,988.6,22.1,28.0,0,0
2015-03-26 06:00:00,2.3,0.5,2.3,88.0,0.5,1.8,5.4,112.5,0.0,0.8,988.5,22.0,28.0,0,0
2015-03-26 06:05:00,2.1,0.2,2.1,88.0,0.3,1.8,4.0,112.5,0.0,0.5,988.3,22.0,28.0,0,0
2015-03-26 06:10:00,2.0,-0.4,2.0,88.0,0.2,2.2,4.9,135,0.1,0.5,988.2,22.0,28.0,0,0
2015-03-26 06:15:00,2.0,-0.4,2.0,89.0,0.4,2.2,5.8,112.5,0.0,0.5,988.1,21.9,28.0,0,0
2015-03-26 06:20:00,1.9,-0.5,1.9,89.0,0.3,2.2,7.2,135,0.0,0.4,988.0,21.9,28.0,4,0
2015-03-26 06:25:00,1.9,-0.5,1.9,89.0,0.3,2.2,6.7,112.5,0.0,0.0,987.9,21.8,28.0,7,0
2015-03-26 06:30:00,2.0,2.0,2.0,89.0,0.4,1.3,5.8,112.5,0.0,0.0,987.9,21.8,28.0,7,0
2015-03-26 06:35:00,1.9,-1.3,1.9,89.0,0.3,3.1,6.3,135,0.0,0.0,987.9,21.7,28.0,8,0
2015-03-26 06:40:00,1.9,0.1,1.9,89.0,0.3,1.8,5.4,135,0.1,0.0,987.9,21.7,28.0,9,0
2015-03-26 06:45:00,2.0,0.1,2.0,89.0,0.4,1.8,4.5,112.5,0.0,0.0,987.8,21.6,28.0,12,0
2015-03-26 06:50:00,2.0,0.1,2.0,89.0,0.4,1.8,5.4,157.5,0.0,0.0,987.8,21.6,28.0,11,0
2015-03-26 06:55:00,1.9,-0.5,1.9,90.0,0.5,2.2,5.8,112.5,0.0,0.0,987.7,21.6,28.0,12,0
2015-03-26 07:00:00,2.0,2.0,2.0,89.0,0.4,1.3,4.5,112.5,0.0,0.0,987.7,21.6,28.0,9,0
2015-03-26 07:05:00,2.1,-0.3,2.1,89.0,0.4,2.2,4.0,112.5,0.0,0.0,987.6,21.6,28.0,16,0
2015-03-26 07:10:00,2.1,0.3,2.1,90.0,0.6,1.8,3.6,135,0.0,0.0,987.6,21.6,28.0,22,0
2015-03-26 07:15:00,2.2,2.2,2.2,90.0,0.8,0.9,3.1,135,0.0,0.0,987.6,21.7,28.0,22,0
2015-03-26 07:20:00,2.2,0.3,2.2,90.0,0.7,1.8,6.7,112.5,0.1,0.0,987.5,21.7,28.0,27,0
2015-03-26 07:25:00,2.2,0.3,2.2,90.0,0.7,1.8,4.9,112.5,0.0,0.0,987.5,21.7,28.0,49,0.1
2015-03-26 07:30:00,2.3,2.3,2.3,90.0,0.8,1.3,3.6,112.5,0.0,0.0,987.5,21.7,28.0,74,0.2
2015-03-26 07:35:00,2.3,2.3,2.3,90.0,0.9,1.3,3.6,112.5,0.0,0.0,987.5,21.7,28.0,56,0
2015-03-26 07:40:00,2.3,0.5,2.3,89.0,0.7,1.8,4.9,135,0.0,0.0,987.4,21.6,28.0,28,0
2015-03-26 07:45:00,2.2,0.4,2.2,90.0,0.8,1.8,3.6,112.5,0.0,0.0,987.4,21.6,28.0,27,0
2015-03-26 07:50:00,2.4,2.4,2.4,90.0,0.9,0.9,4.0,112.5,0.0,0.0,987.4,21.6,29.0,33,0
2015-03-26 07:55:00,2.4,2.4,2.4,90.0,1.0,0.9,4.0,90,0.0,0.0,987.4,21.5,29.0,30,0
2015-03-26 08:00:00,2.6,2.6,2.6,90.0,1.1,0.0,2.2,0,0.0,0.0,987.4,21.5,29.0,25,0
2015-03-26 08:05:00,2.6,2.6,2.6,90.0,1.1,0.4,1.8,90,0.1,0.0,987.3,21.5,29.0,25,0
2015-03-26 08:10:00,2.6,2.6,2.6,90.0,1.1,0.0,0.9,0,0.0,0.0,987.4,21.6,29.0,31,0
2015-03-26 08:15:00,2.7,2.7,2.7,90.0,1.2,0.9,2.7,135,0.0,0.0,987.5,21.6,29.0,48,0
2015-03-26 08:20:00,2.9,2.9,2.9,90.0,1.5,1.3,3.6,202.5,0.0,0.0,987.6,21.7,29.0,52,0
2015-03-26 08:25:00,3.1,3.1,3.1,90.0,1.6,1.3,2.2,202.5,0.0,0.0,987.5,21.7,29.0,54,0
2015-03-26 08:30:00,3.0,3.0,3.0,90.0,1.5,0.4,2.7,202.5,0.0,0.0,987.5,21.7,29.0,62,0.3
2015-03-26 08:35:00,3.1,3.1,3.1,90.0,1.6,0.4,2.2,202.5,0.0,0.0,987.5,21.8,29.0,39,0
2015-03-26 08:40:00,3.1,3.1,3.1,90.0,1.6,0.4,1.8,202.5,0.0,0.0,987.5,21.8,29.0,76,0.4
2015-03-26 08:45:00,3.2,3.2,3.2,90.0,1.7,0.9,2.7,202.5,0.0,0.0,987.5,21.8,29.0,46,0.2
2015-03-26 08:50:00,3.1,3.1,3.1,90.0,1.6,0.0,1.8,0,0.0,0.0,987.5,21.9,29.0,46,0
2015-03-26 08:55:00,3.1,3.1,3.1,90.0,1.6,0.4,0.9,202.5,0.0,0.0,987.6,21.9,29.0,84,0.7
2015-03-26 09:00:00,3.3,3.3,3.3,90.0,1.8,0.4,1.8,202.5,0.0,0.0,987.6,21.9,29.0,108,0.8
2015-03-26 09:05:00,3.5,3.5,3.5,90.0,2.0,0.0,0.4,0,0.0,0.0,987.6,22.0,29.0,133,0.9
2015-03-26 09:10:00,3.4,3.4,3.4,90.0,1.9,0.4,1.3,202.5,0.0,0.0,987.6,22.1,29.0,109,0.9
2015-03-26 09:15:00,3.6,3.6,3.6,90.0,2.1,0.4,1.8,202.5,0.0,0.0,987.7,22.2,29.0,165,1.1
2015-03-26 09:20:00,3.9,3.9,3.9,90.0,2.4,0.4,3.1,247.5,0.0,0.0,987.7,22.4,29.0,208,1.2
2015-03-26 09:25:00,3.9,3.9,3.9,90.0,2.5,1.3,3.1,292.5,0.0,0.0,987.7,22.4,29.0,210,1.2
2015-03-26 09:30:00,4.2,4.2,4.2,90.0,2.7,0.9,2.7,292.5,0.0,0.0,987.7,22.6,29.0,275,1.4
2015-03-26 09:35:00,4.4,4.4,4.4,90.0,2.9,0.9,2.7,292.5,0.0,0.0,987.8,22.7,30.0,230,1.3
2015-03-26 09:40:00,4.4,4.4,4.4,90.0,2.9,0.9,2.2,292.5,0.0,0.0,987.8,22.8,30.0,213,1.3
2015-03-26 09:45:00,4.8,4.8,4.8,90.0,3.3,0.4,2.2,292.5,0.0,0.0,987.9,22.8,30.0,248,1.6
2015-03-26 09:50:00,5.4,5.4,5.4,90.0,3.9,0.9,3.1,292.5,0.0,0.0,987.8,22.8,30.0,256,2.1
2015-03-26 09:55:00,6.1,6.1,6.1,89.0,4.4,0.9,3.6,270,0.0,0.0,987.8,22.8,30.0,306,2
2015-03-26 10:00:00,6.9,4.8,6.9,89.0,5.3,3.1,7.2,270,0.0,0.0,987.9,22.9,31.0,496,2.5
2015-03-26 10:05:00,7.8,6.1,7.8,87.0,5.8,2.7,6.7,292.5,0.0,0.0,987.9,22.9,31.0,654,2.9
2015-03-26 10:10:00,8.2,6.5,8.2,85.0,5.8,2.7,5.8,292.5,0.0,0.0,988.1,22.9,32.0,308,2.5
2015-03-26 10:15:00,8.2,6.0,8.2,83.0,5.5,3.6,8.0,292.5,0.0,0.0,988.2,22.8,32.0,328,1.9
2015-03-26 10:20:00,8.1,5.9,8.1,82.0,5.2,3.6,8.9,315,0.0,0.0,988.3,22.9,32.0,458,2.3
2015-03-26 10:25:00,8.2,6.2,8.2,82.0,5.3,3.1,5.8,292.5,0.0,0.0,988.3,22.8,32.0,202,1.5
2015-03-26 10:30:00,8.2,6.5,8.2,82.0,5.3,2.7,6.7,270,0.0,0.0,988.4,22.8,32.0,107,0.9
2015-03-26 10:35:00,8.2,6.2,8.2,82.0,5.3,3.1,8.0,292.5,0.0,0.0,988.3,22.8,32.0,141,1.2
2015-03-26 10:40:00,8.0,5.8,8.0,82.0,5.1,3.6,10.7,292.5,0.0,0.0,988.3,22.7,33.0,163,1.4
2015-03-26 10:45:00,7.9,5.4,7.9,82.0,5.0,4.0,8.9,292.5,0.0,0.0,988.2,22.4,33.0,130,1.3
2015-03-26 10:50:00,7.9,5.3,7.9,83.0,5.2,4.5,8.9,270,0.0,0.0,988.4,22.4,33.0,277,2.5
2015-03-26 10:55:00,8.3,5.2,8.3,82.0,5.4,5.8,9.8,292.5,0.0,0.0,988.2,22.3,33.0,581,3.5
2015-03-26 11:00:00,8.4,5.6,8.4,80.0,5.1,4.9,9.8,292.5,0.0,0.0,988.1,22.1,33.0,338,2.7
2015-03-26 11:05:00,8.6,5.6,8.6,80.0,5.3,5.4,10.3,292.5,0.0,0.0,988.1,21.9,34.0,478,3.1
2015-03-26 11:10:00,9.0,6.4,9.0,79.0,5.6,4.9,8.9,270,0.0,0.0,988.1,21.9,34.0,704,3.9
2015-03-26 11:15:00,9.3,7.0,9.3,77.0,5.5,4.5,9.4,292.5,0.0,0.0,988.2,22.1,34.0,597,3.2
2015-03-26 11:20:00,9.3,6.9,9.3,77.0,5.5,4.5,9.8,292.5,0.0,0.0,988.2,22.1,34.0,618,3.5
2015-03-26 11:25:00,9.6,7.5,9.6,76.0,5.6,4.0,9.8,247.5,0.0,0.0,988.4,22.0,34.0,649,3.5
2015-03-26 11:30:00,9.6,7.0,9.6,75.0,5.4,5.4,11.6,292.5,0.0,0.0,988.6,21.8,34.0,644,3.5
2015-03-26 11:35:00,9.7,7.3,9.7,75.0,5.5,4.9,12.5,247.5,0.0,0.0,988.8,21.7,34.0,653,3.3
2015-03-26 11:40:00,9.6,7.1,9.6,74.0,5.2,4.9,11.2,292.5,0.0,0.0,989.0,21.7,34.0,679,3.4
2015-03-26 11:45:00,9.5,6.8,9.5,74.0,5.1,5.4,9.4,270,0.0,0.0,989.2,21.8,35.0,758,3.2
2015-03-26 11:50:00,9.8,7.7,9.8,74.0,5.4,4.0,8.9,292.5,0.0,0.0,989.3,21.9,35.0,685,3.5
2015-03-26 11:55:00,9.7,7.5,9.7,73.0,5.1,4.5,8.5,270,0.0,0.0,989.4,22.1,35.0,274,1.8
2015-03-26 12:00:00,9.4,7.5,9.4,73.0,4.8,3.6,7.2,292.5,0.0,0.0,989.7,22.3,35.0,193,1.2
2015-03-26 12:05:00,9.4,7.7,9.4,74.0,5.0,3.1,7.2,270,0.0,0.0,989.6,22.4,35.0,158,1
2015-03-26 12:10:00,9.3,6.7,9.3,73.0,4.7,4.9,11.2,270,0.0,0.0,989.9,22.7,34.0,150,0.9
2015-03-26 12:15:00,9.3,7.2,9.3,72.0,4.5,4.0,8.5,270,0.0,0.0,989.9,22.8,34.0,222,1.4
2015-03-26 12:20:00,9.5,6.5,9.5,71.0,4.5,6.3,9.8,270,0.0,0.0,990.0,22.9,33.0,322,2
2015-03-26 12:25:00,9.7,7.6,9.7,71.0,4.7,4.0,9.4,247.5,0.0,0.0,990.1,23.1,33.0,368,2.2
2015-03-26 12:30:00,9.5,7.4,9.5,71.0,4.5,4.0,8.9,247.5,0.0,0.0,990.2,23.1,33.0,307,2.1
2015-03-26 12:35:00,9.6,7.2,9.6,72.0,4.8,4.5,9.8,270,0.0,0.0,990.2,23.2,33.0,315,2.4
2015-03-26 12:40:00,9.6,7.1,9.6,70.0,4.4,4.9,11.2,270,0.0,0.0,990.3,23.3,32.0,248,2.6
2015-03-26 12:45:00,9.7,7.4,9.7,70.0,4.5,4.5,13.0,292.5,0.0,0.0,990.4,23.4,32.0,283,2
2015-03-26 12:50:00,9.8,7.3,9.8,68.0,4.2,4.9,9.4,292.5,0.0,0.0,990.5,23.5,31.0,311,1.8
2015-03-26 12:55:00,9.8,7.2,9.8,69.0,4.4,5.4,11.2,292.5,0.0,0.0,990.5,23.6,31.0,318,2.1
2015-03-26 13:00:00,10.1,10.1,10.1,68.0,4.5,4.9,11.6,270,0.0,0.0,990.5,23.6,31.0,606,2.7
2015-03-26 13:05:00,10.0,10.0,10.0,67.0,4.2,5.8,11.2,292.5,0.0,0.0,990.5,23.5,31.0,285,2
2015-03-26 13:10:00,9.8,7.4,9.8,68.0,4.2,4.9,13.9,270,0.0,0.0,990.6,23.4,31.0,250,1.8
2015-03-26 13:15:00,9.8,7.2,9.8,68.0,4.2,5.4,10.7,270,0.0,0.0,990.6,23.4,31.0,322,2.1
2015-03-26 13:20:00,10.1,10.1,10.1,67.0,4.3,4.5,9.8,270,0.0,0.0,990.7,23.5,31.0,317,2.1
2015-03-26 13:25:00,10.2,10.2,10.2,66.0,4.1,5.4,13.4,292.5,0.0,0.0,990.8,23.5,31.0,517,2.6
2015-03-26 13:30:00,10.4,10.4,10.4,65.0,4.1,4.5,12.5,292.5,0.0,0.0,991.2,23.6,31.0,842,2.5
2015-03-26 13:35:00,10.3,10.3,10.3,65.0,4.0,5.4,9.4,270,0.0,0.0,991.1,23.7,30.0,312,1.8
2015-03-26 13:40:00,10.2,10.2,10.2,65.0,3.9,4.5,11.2,292.5,0.0,0.0,991.2,23.8,30.0,666,2.2
2015-03-26 13:45:00,10.3,10.3,10.3,64.0,3.8,4.9,10.7,270,0.0,0.0,991.4,23.9,30.0,499,2.2
2015-03-26 13:50:00,10.3,10.3,10.3,64.0,3.8,6.3,13.0,270,0.0,0.0,991.4,24.0,30.0,458,2.1
2015-03-26 13:55:00,10.6,10.6,10.6,63.0,3.9,4.9,12.1,270,0.0,0.0,991.7,24.1,30.0,688,2.5
2015-03-26 14:00:00,10.6,10.6,10.6,62.0,3.6,5.4,9.8,270,0.0,0.0,991.7,24.2,30.0,452,2.4
2015-03-26 14:05:00,10.8,10.8,10.8,61.0,3.6,5.4,10.3,292.5,0.0,0.0,991.9,24.3,30.0,550,1.9
2015-03-26 14:10:00,11.1,11.1,11.1,61.0,3.9,4.5,11.2,315,0.0,0.0,991.9,24.3,30.0,752,2.6
2015-03-26 14:15:00,11.2,11.2,11.2,60.0,3.7,4.9,10.7,270,0.0,0.0,991.9,24.4,30.0,784,2.2
2015-03-26 14:20:00,10.9,10.9,10.9,61.0,3.7,5.8,13.0,270,0.0,0.0,992.0,24.5,30.0,764,2.3
2015-03-26 14:25:00,10.9,10.9,10.9,61.0,3.7,6.3,12.5,270,0.0,0.0,992.0,24.5,29.0,701,2.3
2015-03-26 14:30:00,10.8,10.8,10.8,61.0,3.6,6.3,15.6,270,0.0,0.0,992.1,24.6,29.0,597,2.2
2015-03-26 14:35:00,10.7,10.7,10.7,61.0,3.5,6.3,12.5,270,0.0,0.0,992.3,24.6,29.0,481,1.9
2015-03-26 14:40:00,10.8,10.8,10.8,61.0,3.6,4.9,11.2,270,0.0,0.0,992.5,24.6,29.0,639,2
2015-03-26 14:45:00,11.2,11.2,11.2,59.0,3.5,4.0,9.4,292.5,0.0,0.0,992.6,24.7,29.0,673,2
2015-03-26 14:50:00,11.1,11.1,11.1,58.0,3.2,5.4,11.6,315,0.0,0.0,992.7,24.7,29.0,624,1.9
2015-03-26 14:55:00,10.9,10.9,10.9,58.0,3.0,5.8,13.4,270,0.0,0.0,992.8,24.8,28.0,588,1.9
2015-03-26 15:00:00,10.9,10.9,10.9,59.0,3.2,4.5,12.5,270,0.0,0.0,992.8,24.8,28.0,356,1.4
2015-03-26 15:05:00,10.9,10.9,10.9,58.0,3.0,5.8,11.6,270,0.0,0.0,992.9,24.8,28.0,594,1.6
2015-03-26 15:10:00,10.8,10.8,10.8,58.0,2.8,5.4,10.3,270,0.0,0.0,992.9,24.9,28.0,483,1.5
2015-03-26 15:15:00,10.5,10.5,10.5,58.0,2.6,5.8,12.1,270,0.0,0.0,993.0,24.8,28.0,316,1
2015-03-26 15:20:00,10.4,10.4,10.4,58.0,2.5,4.9,13.4,292.5,0.0,0.0,993.0,24.8,28.0,269,0.8
2015-03-26 15:25:00,10.4,10.4,10.4,58.0,2.5,5.8,12.5,292.5,0.0,0.0,993.0,24.8,28.0,465,0.8
2015-03-26 15:30:00,10.5,10.5,10.5,58.0,2.6,5.4,13.0,270,0.0,0.0,993.5,24.8,28.0,361,0.8
2015-03-26 15:35:00,10.4,10.4,10.4,59.0,2.8,4.5,9.4,270,0.0,0.0,993.2,24.7,28.0,456,0.8
2015-03-26 15:40:00,10.4,10.4,10.4,58.0,2.5,6.7,13.9,270,0.0,0.0,993.3,24.7,28.0,479,1.1
2015-03-26 15:45:00,10.3,10.3,10.3,58.0,2.4,6.7,14.3,270,0.0,0.0,993.6,24.6,27.0,387,1
2015-03-26 15:50:00,10.1,10.1,10.1,58.0,2.2,6.3,12.5,270,0.0,0.0,993.6,24.6,28.0,361,0.9
2015-03-26 15:55:00,9.9,7.2,9.9,59.0,2.3,5.8,13.0,292.5,0.0,0.0,993.7,24.5,27.0,371,0.8
2015-03-26 16:00:00,9.8,6.9,9.8,60.0,2.4,6.3,11.6,270,0.0,0.0,994.1,24.3,26.0,362,0.7
2015-03-26 16:05:00,10.1,10.1,10.1,60.0,2.7,4.9,9.8,270,0.0,0.0,993.9,24.2,27.0,451,0.7
2015-03-26 16:10:00,10.1,10.1,10.1,60.0,2.7,5.4,11.2,292.5,0.0,0.0,994.1,24.2,27.0,363,0.7
2015-03-26 16:15:00,10.1,10.1,10.1,60.0,2.7,6.3,16.1,292.5,0.0,0.0,994.0,24.3,27.0,310,0.5
2015-03-26 16:20:00,10.0,10.0,10.0,60.0,2.6,5.4,11.2,292.5,0.0,0.0,994.2,24.3,27.0,256,0.2
2015-03-26 16:25:00,9.9,7.5,9.9,61.0,2.7,4.9,11.2,270,0.0,0.0,994.3,24.3,27.0,247,0.2
2015-03-26 16:30:00,9.7,7.1,9.7,62.0,2.8,5.4,10.3,315,0.0,0.0,994.6,24.4,28.0,255,0
2015-03-26 16:35:00,9.7,7.1,9.7,62.0,2.8,5.4,9.8,270,0.0,0.0,994.6,24.4,28.0,244,0
