Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-10-13 00:00:00,51.9040268456375,51.9040268456375,51.9040268456375,89,48.7642391724243,0.51006711409396,3,190.315785432154,0,0,29.3942281879195,0,0,0,71.2000000000001,47
2019-10-13 00:05:00,51.9724832214765,51.9724832214765,51.9724832214765,89,48.831738764594,0.979865771812081,3,189.82194145604,0,0,29.3928053691275,0,0,0,71.2000000000001,47
2019-10-13 00:10:00,52.0389261744968,52.0389261744968,52.0389261744968,89,48.8972529544261,2.38926174496644,5,154.663142179665,0,0,29.3926040268456,0,0,0,71.2000000000001,47
2019-10-13 00:15:00,52.0771812080538,52.0771812080538,52.0771812080538,89,48.9349731966138,1.3489932885906,5,142,0,0,29.3902080536913,0,0,0,71.2000000000001,47
2019-10-13 00:20:00,52.0798657718122,52.0798657718122,52.0798657718122,89,48.9376202311532,0.463087248322148,3,142,0,0,29.3892013422819,0,0.00000100893637452163,0,71.2000000000001,47
2019-10-13 00:25:00,52.003355704698,52.003355704698,52.003355704698,89,48.8621797467778,0.174496644295302,2,142,0,0,29.3890067114094,0,0.0000013059501144179,0,71.2000000000001,47
2019-10-13 00:30:00,52,52,52,89,48.8588709536034,0.281879194630872,2,142,0,0,29.3872013422819,0,0.00000109851437786876,0,71.2000000000001,47
2019-10-13 00:35:00,51.9161073825502,51.9161073825502,51.9161073825502,89,48.7761508651602,1.08053691275168,3,142,0,0,29.3887986577181,0,0.00000139280671837303,0,71.2000000000001,47
2019-10-13 00:40:00,51.8999999999999,51.8999999999999,51.8999999999999,89,48.760268608179,0.821192052980132,3,142,0,0,29.3885894039735,0,0.00000251213197445596,0,71.2000000000001,47
2019-10-13 00:45:00,51.8999999999999,51.8999999999999,51.8999999999999,89.7142857142857,48.9739319514688,0.945578231292517,2,142,0,0,29.3884013605442,0,0.00000335538928124083,0,71.2000000000001,47
2019-10-13 00:50:00,51.8999999999999,51.8999999999999,51.8999999999999,90,49.0593972887848,1.42953020134228,3,142,0,0,29.3866040268457,0,0.00000402585277942237,0,71.2000000000001,47
2019-10-13 00:55:00,51.8999999999999,51.8999999999999,51.8999999999999,90,49.0593972887848,1.13422818791946,3,142,0,0,29.383610738255,0,0.00000527753282679008,0,71.2000000000001,47
2019-10-13 01:00:00,51.8999999999999,51.8999999999999,51.8999999999999,90,49.0593972887848,1.31543624161074,3,142,0,0,29.3826040268456,0,0.00000586835134472656,0,71.2000000000001,47
2019-10-13 01:05:00,51.8892617449663,51.8892617449663,51.8892617449663,90,49.0487948341663,1.94630872483221,5,139.65235480614,0,0,29.3820067114094,0,0.0000061842931678156,0,71.2000000000001,47
2019-10-13 01:10:00,51.8060402684565,51.8060402684565,51.8060402684565,90,48.9666258108725,1.85234899328859,5,126.072451637347,0,0,29.3812080536913,0,0.0000057663039874476,0,71.2000000000001,47
2019-10-13 01:15:00,51.8000000000001,51.8000000000001,51.8000000000001,90.5503355704698,49.1236096502916,2,5,127.281650004865,0,0,29.3782147651007,0,0.00000623461095560229,0,71.2000000000001,47
2019-10-13 01:20:00,51.8000000000001,51.8000000000001,51.8000000000001,91,49.2567498606514,0.624161073825503,5,130,0,0,29.3776040268457,0,0.00000733544460096941,0,71.2000000000001,47
2019-10-13 01:25:00,51.8000000000001,51.8000000000001,51.8000000000001,91,49.2567498606514,0.583892617449664,4,130,0,0,29.3742214765101,0,0.0000074673894129611,0,71.2000000000001,47
2019-10-13 01:30:00,51.7865771812081,51.7865771812081,51.7865771812081,91,49.2434791074659,0.516778523489933,4,130,0,0,29.3727986577181,0,0.00000772141396646615,0,71.2000000000001,47
2019-10-13 01:35:00,51.7551020408163,51.7551020408163,51.7551020408163,91,49.2123605454044,0.238095238095238,3,130,0,0,29.3718231292517,0,0.00000722612949511539,0,71.2000000000001,47
2019-10-13 01:40:00,51.6999999999999,51.6999999999999,51.6999999999999,91,49.1578827494193,1.34228187919463,6,136.933351724962,0,0,29.3726040268457,0,0.00000630522263925531,0,71.2000000000001,47
2019-10-13 01:45:00,51.6999999999999,51.6999999999999,51.6999999999999,91,49.1578827494193,1.54304635761589,6,139,0,0,29.3714172185431,0,0.00000647089018925271,0,71.2000000000001,47
2019-10-13 01:50:00,51.6999999999999,51.6999999999999,51.6999999999999,91,49.1578827494193,1.35761589403974,4,133.815064030286,0,0,29.3708013245033,0,0.00000656559696136121,0,71.2000000000001,47
2019-10-13 01:55:00,51.6999999999999,51.6999999999999,51.6999999999999,91.6912751677852,49.3605021561978,1.1744966442953,4,126,0,0,29.3684093959732,0,0.00000675162175984068,0,71.2000000000001,47
2019-10-13 02:00:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,0.644295302013423,3,126,0,0,29.3685973154363,0,0.0000062252748943939,0,71.2000000000001,47
2019-10-13 02:05:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,0.798657718120805,2,126,0,0,29.3695973154362,0,0.0000049988252636423,0,71.2000000000001,47
2019-10-13 02:10:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,1.59731543624161,3,126,0,0,29.3700067114094,0,0.00000387844222155956,0,71.2000000000001,47
2019-10-13 02:15:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,2.74496644295302,4,126.38386029155,0,0,29.3686040268456,0,0.00000334779120097614,0,71.2000000000001,47.7986577181208
2019-10-13 02:20:00,51.7040268456375,51.7040268456375,51.7040268456375,92,49.4549788494109,3.06711409395973,6,130.439920637555,0,0,29.3674026845638,0,0.00000496299351915031,0,71.2000000000001,48
2019-10-13 02:25:00,51.7402684563759,51.7402684563759,51.7402684563759,92.0268456375839,49.4986544211737,1.61073825503356,6,135.299078583428,0,0,29.3650201342282,0,0.00000680504618014375,0,71.2000000000001,48
2019-10-13 02:30:00,51.728187919463,51.728187919463,51.728187919463,92.6577181208054,49.6698747586426,2.87919463087248,5,115.722223886478,0,0,29.3616040268456,0,0.00000757864837797717,0,71.2000000000001,48
2019-10-13 02:35:00,51.6999999999999,51.6999999999999,51.6999999999999,92,49.4509923767009,2.61744966442953,7,124.671395797461,0,0,29.3611946308725,0,0.00000893891136253544,0,71.2000000000001,48
2019-10-13 02:40:00,51.6999999999999,51.6999999999999,51.6999999999999,92.9798657718121,49.7354679215828,3.50335570469799,7,123.405455426018,0,0,29.3592147651007,0,0.00000979550032681151,0,71.2000000000001,48
2019-10-13 02:45:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,2.8255033557047,7,137.665110230393,0,0,29.3564161073825,0,0.0000107845608123174,0,71.2000000000001,48
2019-10-13 02:50:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,2.05369127516779,7,123.250367384793,0,0,29.3547986577181,0,0.0000110032200347353,0,71.2000000000001,48
2019-10-13 02:55:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,2.63576158940397,5,125.975023649841,0,0,29.3544105960265,0,0.0000112113533650956,0,71.2000000000001,48
2019-10-13 03:00:00,51.6999999999999,51.6999999999999,51.6999999999999,93,49.7413133094913,2.43046357615894,5,135.936457252032,0,0,29.3516291390729,0,0.0000123681696874196,0,71.2000000000001,48
2019-10-13 03:05:00,51.7067114093959,51.7067114093959,51.7067114093959,93,49.7479660977453,3.03355704697987,6,122.472530366681,0,0,29.3484026845637,0,0.0000132984340047245,0,71.2000000000001,48
2019-10-13 03:10:00,51.7295302013423,51.7295302013423,51.7295302013423,93,49.770585577809,2.66442953020134,6,125.712293044359,0,0,29.3476040268457,0,0.0000141044099439644,0,71.2000000000001,48
2019-10-13 03:15:00,51.7624161073826,51.7624161073826,51.7624161073826,93,49.8031842402538,1.97315436241611,6,132,0,0,29.3460067114094,0,0.0000140595273768961,0,71.2000000000001,48
2019-10-13 03:20:00,51.7932885906041,51.7932885906041,51.7932885906041,93,49.8337870662224,2.98657718120805,8,143.481182349356,0,0,29.3426040268456,0,0.0000134500479046305,0,71.2000000000001,48
2019-10-13 03:25:00,51.8000000000001,51.8000000000001,51.8000000000001,93.0671140939597,49.8597496922281,2.11409395973154,8,140.71426224654,0,0,29.3418120805369,0,0.0000142261440924678,0,71.2000000000001,48
2019-10-13 03:30:00,51.8000000000001,51.8000000000001,51.8000000000001,93.0939597315436,49.8674736273288,3.39597315436242,7,136.1477411493,0,0,29.3425906040268,0,0.0000137194583049753,0,71.2000000000001,48
2019-10-13 03:35:00,51.8000000000001,51.8000000000001,51.8000000000001,93.8791946308725,50.0933987290235,3.69127516778523,9,125.686000197038,0,0,29.3396040268456,0,0.0000129106418902473,0,71.2000000000001,48
2019-10-13 03:40:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,4.14765100671141,9,126.372812900021,0,0,29.3439798657718,0,0.0000120125768531545,0,71.2000000000001,48
2019-10-13 03:45:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,3.11409395973154,8,143.784498541708,0,0,29.3471879194631,0,0.0000124989777370145,0,71.2000000000001,48
2019-10-13 03:50:00,51.8033557046981,51.8033557046981,51.8033557046981,94,50.131487121082,3.13422818791946,8,130.844138732109,0,0,29.3457986577181,0,0.0000130027144927396,0,71.2000000000001,48
2019-10-13 03:55:00,51.8040268456377,51.8040268456377,51.8040268456377,94,50.1321532579031,3.04026845637584,8,121.057743767769,0,0,29.3450134228187,0,0.0000132382518528114,0,71.2000000000001,48
2019-10-13 04:00:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.94701986754967,7,117.076311600667,0,0,29.3392582781457,0,0.0000135250799750522,0,71.2000000000001,48
2019-10-13 04:05:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.52980132450331,6,126.155345066255,0,0,29.3352185430464,0,0.0000134875544176809,0,71.2000000000001,48
2019-10-13 04:10:00,51.8,51.8,51.8,94,50.1281564369765,2.5,6,124,0,0,29.335,0,0.0000134287422603845,0,71.2,48
2019-10-13 04:20:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.028901885025,3.45833333333333,7,135.670702587225,0,0,29.3323750000001,0,0.0000136225462981973,0,71.1999999999999,48
2019-10-13 04:25:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,3.13422818791946,7,135.423310634382,0,0,29.3322013422819,0,0.0000142510714517907,0,71.2000000000001,48
2019-10-13 04:30:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.81208053691275,6,127.343821900024,0,0,29.3316040268457,0,0.0000130075432044676,0,71.2000000000001,48
2019-10-13 04:35:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.97986577181208,8,117.357026398229,0,0,29.3298120805369,0,0.0000124222760180901,0,71.2000000000001,48
2019-10-13 04:40:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.99328859060403,8,112.952753766443,0,0,29.3305973154362,0,0.0000118659593738588,0,71.2000000000001,48
2019-10-13 04:45:00,51.6892617449664,51.6892617449664,51.6892617449664,94,50.0182436603207,3.55704697986577,8,131.630788613586,0,0,29.3297986577181,0,0.0000118080003243256,0,71.1000000000002,48
2019-10-13 04:50:00,51.6899328859059,51.6899328859059,51.6899328859059,94,50.0189097993648,3.00671140939597,8,138.435284144976,0,0,29.3297919463087,0,0.0000120090257063843,0,71.1201342281882,48
2019-10-13 04:55:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.32885906040268,6,134.342387292007,0,0,29.329610738255,0,0.0000119924245930285,0,71.2000000000001,48
2019-10-13 05:00:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.55333333333333,5,132.929945863391,0,0,29.3282066666667,0,0.0000116959584190006,0,71.2000000000001,48
2019-10-13 05:05:00,51.6999999999999,51.6999999999999,51.6999999999999,94,50.0289018850251,2.45637583892617,5,119,0,0,29.3279932885907,0,0.0000117072812905293,0,71.2000000000001,48
2019-10-13 05:10:00,51.7271523178808,51.7271523178808,51.7271523178808,94,50.055851796482,2.80132450331126,5,120.132279317092,0,0,29.3279933774835,0,0.0000116726299896507,0,71.2000000000001,48
2019-10-13 05:15:00,51.7814569536425,51.7814569536425,51.7814569536425,94,50.1097516193961,3.22516556291391,7,126.272038672178,0,0,29.3280066225166,0,0.0000116209037972057,0,71.1205298013247,48.8013245033113
2019-10-13 05:20:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,3.39597315436242,8,130.751889148029,0,0,29.3291946308725,0,0.0000115260311641339,0,70.9389261744964,49
2019-10-13 05:25:00,51.8073825503357,51.8073825503357,51.8073825503357,94,50.1354839420086,3.93288590604027,10,126.621971662714,0,0,29.3272147651007,0,0.0000116433359412469,0,70.8194630872484,49
2019-10-13 05:30:00,51.8939597315435,51.8939597315435,51.8939597315435,94,50.2214155919308,2.91275167785235,10,145.687741091962,0,0,29.3228255033557,0,0.0000121325585445208,0,70.7000000000001,49
2019-10-13 05:35:00,51.886577181208,51.886577181208,51.886577181208,94,50.2140880868987,3.23489932885906,7,133.973071489322,0,0,29.3168120805368,0,0.0000121157407623509,0,70.6194630872485,49
2019-10-13 05:40:00,51.8040268456377,51.8040268456377,51.8040268456377,94,50.1321532579031,3.24161073825503,8,126.171981375225,0,0,29.3173825503356,0,0.0000122204361703656,0,70.5194630872482,49
2019-10-13 05:45:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,3.71140939597315,8,121.376579270852,0,0,29.3160335570469,0,0.0000120837936161694,0,70.3999999999998,49
2019-10-13 05:50:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.64429530201342,8,119.847439513301,0,0,29.3141946308725,0,0.0000123901138710995,0,70.2000000000001,49.4026845637584
2019-10-13 05:55:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,3.14093959731544,7,116.576919751213,0,0,29.310610738255,0,0.0000125259084294486,0,70.2000000000001,50
2019-10-13 06:00:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.60402684563758,7,117.020597558119,0,0,29.3105838926175,0,0.0000127777394144072,0,70.1395973154364,50
2019-10-13 06:05:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.73154362416107,7,117.886658327284,0,0,29.3102013422819,0,0.0000128447943807196,0,70.1000000000002,50
2019-10-13 06:10:00,51.8105960264901,51.8105960264901,51.8105960264901,94,50.1386734580461,3.17218543046358,7,118.187664686729,0,0,29.3082185430464,0,0.0000128230100750298,0,69.9807947019865,50
2019-10-13 06:15:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.50335570469799,7,117,0,0,29.3085973154363,0,0.0000128030972830161,0,69.8194630872484,50
2019-10-13 06:20:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.67549668874172,5,114.717420364518,0,0,29.3099867549669,0,0.0000124196524032452,0,69.7000000000001,50
2019-10-13 06:25:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,3.67114093959732,7,119.591842112208,0,0,29.3119932885906,0,0.0000118736990084317,0,69.6000000000002,50
2019-10-13 06:30:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.75838926174497,7,117.233347759123,0,0,29.3094161073825,0,0.0000122027583254461,0,69.4389261744964,51
2019-10-13 06:35:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.56375838926175,6,122.916233610322,0,0,29.3086040268457,0,0.0000119850386270476,0,69.3999999999998,51
2019-10-13 06:40:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,1.66442953020134,5,125.205698888104,0,0,29.3079999999999,0,0.0000116889570319998,0,69.3999999999998,51
2019-10-13 06:45:00,51.813422818792,51.813422818792,51.813422818792,94,50.1414791733985,2.20805369127517,5,125.465044709705,0,0,29.3050067114094,0,0.0000107824969415265,0,69.3999999999998,51
2019-10-13 06:50:00,51.8845637583891,51.8845637583891,51.8845637583891,94,50.2120896764354,1.28187919463087,5,125,0,0,29.3010268456376,0,0.0000105872321750683,0,69.3999999999998,51
2019-10-13 06:55:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,2.48299319727891,6,120.215631442264,0,0,29.3005986394558,0,0.00000975203733042018,0,69.3999999999998,51
2019-10-13 07:00:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,2.70469798657718,7,124.748119392193,0,0,29.300610738255,0,0.00000969831585348575,0,69.3999999999998,51
2019-10-13 07:05:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,2.38926174496644,7,126.311793652111,0,0,29.2966040268456,0,0.00000968599173203517,0,69.3597315436242,51
2019-10-13 07:10:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,2.99328859060403,7,133.871351167437,0,0,29.298389261745,0,0.000041867409274861,0,69.2,51
2019-10-13 07:15:00,51.8999999999999,51.8999999999999,51.8999999999999,94,50.2274108233207,2.6510067114094,7,123.14912785709,0,0,29.2978120805369,0,0.0000420116875426102,0,69.2,51
2019-10-13 07:20:00,51.8953020134227,51.8953020134227,51.8953020134227,94,50.222747865573,2.5503355704698,7,108.634216229831,0,0,29.2957986577181,2.68456375838926,0.0000420044928410796,0,69.2,51
2019-10-13 07:25:00,51.8649006622517,51.8649006622517,51.8649006622517,94,50.1925731910278,2.83443708609272,8,121.518592012816,0,0,29.2940198675497,6.68211920529801,0.0000634328684353717,0,69.2000000000001,51
2019-10-13 07:30:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,1.88079470198676,8,132,0,0,29.2926092715232,9.96688741721854,0.0000624463641388961,0,69.2000000000001,51
2019-10-13 07:35:00,51.8033557046981,51.8033557046981,51.8033557046981,94,50.131487121082,2.05369127516779,7,135.64824026367,0,0,29.2929932885906,9.73825503355705,0.0000616682554879777,0,69.2,51
2019-10-13 07:40:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,2.83892617449664,8,143.643721264688,0,0,29.2943825503355,10.1946308724832,0.0000618013323450454,0,69.2,51
2019-10-13 07:45:00,51.8000000000001,51.8000000000001,51.8000000000001,94.1700680272109,50.1766322409781,2.66666666666667,8,145.341645692698,0,0,29.2936190476191,11.2448979591837,0.0000623354521357647,0,69.3224489795916,51
2019-10-13 07:50:00,51.8000000000001,51.8000000000001,51.8000000000001,94.6241610738255,50.3060658910719,2.59731543624161,7,144.276498527562,0,0,29.2928053691275,12.4362416107383,0.0000630183239817302,0,69.3999999999998,51
2019-10-13 07:55:00,51.8000000000001,51.8000000000001,51.8000000000001,95,50.4131941645057,2.36912751677852,7,146.206719256816,0,0,29.2937986577181,15.744966442953,0.0000632973147751767,0,69.3999999999998,51.4026845637584
2019-10-13 08:00:00,51.8000000000001,51.8000000000001,51.8000000000001,95,50.4131941645057,2.53691275167785,6,146.227492801755,0,0,29.293610738255,18.5369127516779,0.000063817379247659,0,69.3999999999998,51.4026845637584
2019-10-13 08:05:00,51.8483221476509,51.8483221476509,51.8483221476509,95,50.4612173483252,2.54362416107383,5,140.15607040327,0,0,29.291,22.5973154362416,0.0000651528021694232,0,69.3999999999998,51.8120805369128
2019-10-13 08:10:00,51.8308724832216,51.8308724832216,51.8308724832216,95,50.4438756430569,3.57046979865772,8,129.845711212352,0,0,29.2910067114094,22.9328859060403,0.0000667467046226232,0,69.3999999999998,52
2019-10-13 08:15:00,51.8000000000001,51.8000000000001,51.8000000000001,95,50.4131941645057,3.04026845637584,8,135.82003295153,0,0,29.2900067114094,17.6308724832215,0.0000687495613325542,0,69.3999999999998,51.7986577181208
2019-10-13 08:20:00,51.8000000000001,51.8000000000001,51.8000000000001,94.8657718120805,50.3749340668508,3.46308724832215,9,113.789365759916,0,0,29.2864093959732,25.3892617449664,0.0000705022088470874,0,69.3999999999998,52
2019-10-13 08:25:00,51.7744966442953,51.7744966442953,51.7744966442953,94,50.1028431955393,3.7248322147651,9,112.180290645114,0,0,29.2840134228188,31.4429530201342,0.0000725053764939211,0,69.2389261744967,52
2019-10-13 08:30:00,51.7590604026846,51.7590604026846,51.7590604026846,94,50.0875220230903,2.2751677852349,9,133.755167032341,0,0,29.2821946308725,24.5369127516779,0.000074824937747906,0,69.2,52
2019-10-13 08:35:00,51.7735099337749,51.7735099337749,51.7735099337749,94.5629139072848,50.2623020953673,2.55629139072848,8,130.477988293126,0,0,29.280821192053,23,0.0000766771523365425,0,69.2000000000001,52
2019-10-13 08:40:00,51.78940397351,51.78940397351,51.78940397351,94.794701986755,50.3441476814831,2.70198675496689,8,120.017376852345,0,0,29.2792185430463,19.6688741721854,0.0000783894265758041,0,69.2000000000001,52
2019-10-13 08:45:00,51.711409395973,51.711409395973,51.711409395973,94.3489932885906,50.1396624560086,2.3758389261745,5,117.033896755159,0,0,29.2754161073826,20.4765100671141,0.0000798207063080045,0,69.2,52
2019-10-13 08:50:00,51.7033557046979,51.7033557046979,51.7033557046979,94.8456375838926,50.2731681396906,4.2013422818792,8,105.772798541445,0,0,29.2734026845637,31.3355704697987,0.000081153688019847,0,69.2,52
2019-10-13 08:55:00,51.6999999999999,51.6999999999999,51.6999999999999,94.9798657718121,50.3080762563142,3.58389261744966,10,102.659421828278,0,0,29.2732080536912,44.4429530201342,0.0000831297985322999,0,69.2,52
2019-10-13 09:00:00,51.6906040268456,51.6906040268456,51.6906040268456,94.7315436241611,50.2280006402616,3.9261744966443,10,127.033078805291,0,0,29.2714093959732,47.6644295302013,0.0000858598828222181,0,69.2,52
2019-10-13 09:05:00,51.551677852349,51.551677852349,51.551677852349,94,49.8816850762709,5.12751677852349,11,130.407802525381,0,0,29.2662214765101,45.0335570469799,0.0000885456891519681,0,69.2,52
2019-10-13 09:10:00,51.5,51.5,51.5,94.3422818791946,49.9278252589565,3.95302013422819,11,128.201158434116,0,0,29.2648120805369,36.4295302013423,0.0000909064823439818,0,69.1194630872482,52
2019-10-13 09:15:00,51.5,51.5,51.5,94.2013422818792,49.8877057988033,4.3489932885906,8,116.671818211484,0,0,29.2627919463088,23.6845637583893,0.0000931057297117824,0,69,52
2019-10-13 09:20:00,51.5,51.5,51.5,95,50.1150494063386,3.34228187919463,8,99.2585938217116,0,0,29.2632013422818,35.0268456375839,0.0000935854585880131,0,69,52
2019-10-13 09:25:00,51.4140939597314,51.4140939597314,51.4140939597314,94.6644295302013,49.9341765421059,4.08053691275168,8,110.242345380925,0,0,29.2602147651007,34.8724832214765,0.0000944522908400033,0,69,52
2019-10-13 09:30:00,51.3469798657719,51.3469798657719,51.3469798657719,94.7046979865772,49.878990142416,4.77852348993289,10,105.602554218393,0,0,29.2570134228188,49.0939597315436,0.0000957849370495472,0.151677852348993,69,52
2019-10-13 09:35:00,51.2187919463086,51.2187919463086,51.2187919463086,94.6174496644295,49.7268052545398,3,10,133.372486963759,0,0,29.2566040268456,63.6979865771812,0.0000984394899611058,0.548993288590604,69,52
2019-10-13 09:40:00,51.1999999999999,51.1999999999999,51.1999999999999,95,49.8169034102321,2.50993377483444,8,114.453945479669,0,0,29.2520397350994,68.5562913907285,0.000102614830644821,0.37748344370861,69,52
2019-10-13 09:45:00,51.1999999999999,51.1999999999999,51.1999999999999,95,49.8169034102321,3.29801324503311,8,109.017692714836,0,0,29.2496158940397,66.3245033112583,0.000107357719991807,0.662251655629139,69.1192052980133,52
2019-10-13 09:50:00,51.2838926174498,51.2838926174498,51.2838926174498,95,49.9002776856109,3.45637583892617,8,109.821396316707,0,0,29.2464093959731,59.5167785234899,0.000111116978605655,0.393288590604027,69.2,52
2019-10-13 09:55:00,51.3000000000001,51.3000000000001,51.3000000000001,95,49.9162855464836,3.18120805369128,8,109.66150790598,0,0,29.2434093959732,61.3221476510067,0.000113029418532936,0.326845637583893,69.2,52
2019-10-13 10:00:00,51.3281879194631,51.3281879194631,51.3281879194631,95,49.9442992642384,2.08724832214765,8,115.432110639849,0,0,29.2417986577182,64.8322147651007,0.000114751284039089,0.569127516778523,69.2,52
2019-10-13 10:05:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,2.28859060402685,5,110.583347406257,0,0,29.2382214765101,60.6979865771812,0.000117128685733487,0.412751677852349,69.2,52
2019-10-13 10:10:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,1.87248322147651,5,111.207857069413,0,0,29.2364026845638,62.9127516778523,0.000120187343603306,0.383221476510067,69.2,52
2019-10-13 10:15:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,3.26845637583893,8,104.702979412125,0,0,29.2379798657717,55.0805369127517,0.000124318674822503,0.238255033557047,69.2805369127517,52
2019-10-13 10:20:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,2.06802721088435,8,103.939628730399,0,0,29.2374149659864,53.9863945578231,0.000126700517984492,0.0952380952380952,69.2,52
2019-10-13 10:25:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,1.4421768707483,5,102,0,0,29.2364081632653,39.8979591836735,0.000129500095067892,0,69.2,52
2019-10-13 10:30:00,51.3999999999999,51.3999999999999,51.3999999999999,95,50.0156675451854,1.69127516778523,6,100.027887329804,0,0,29.2332013422819,58.8523489932886,0.000129779487209541,0.363758389261746,69.3208053691273,52
2019-10-13 10:35:00,51.3999999999999,51.3999999999999,51.3999999999999,94.3422818791946,49.8285268046023,2.40268456375839,6,107.244065492182,0,0,29.2316174496645,74.9463087248322,0.000129539459259653,0.616778523489932,69.3999999999998,52
2019-10-13 10:40:00,51.3999999999999,51.3999999999999,51.3999999999999,94,49.7311372355232,2.38,6,95.9048549265262,0,0,29.22762,76.1533333333333,0.000131403829711757,0.718666666666667,69.2800000000001,52
2019-10-13 10:45:00,51.4114093959731,51.4114093959731,51.4114093959731,94.4362416107383,49.8666000661784,1.05369127516779,5,88,0,0,29.2234362416107,89.9731543624161,0.000133504386317902,0.752348993288592,69.2,52
2019-10-13 10:50:00,51.5066225165563,51.5066225165563,51.5066225165563,94.4238410596027,49.9576148315982,1.77483443708609,5,88.7201915630716,0,0,29.2176490066225,101.132450331126,0.00013772484523861,0.903311258278146,69.3999999999998,52
2019-10-13 10:55:00,51.5913907284769,51.5913907284769,51.5913907284769,94,49.9211020395903,1.82119205298013,5,90.8838035953985,0,0,29.2136291390729,98.1390728476821,0.000142908507377373,0.854966887417219,69.3999999999998,52
2019-10-13 11:00:00,51.6966442953019,51.6966442953019,51.6966442953019,94,50.025571189805,1.95302013422819,6,90.4872031553393,0,0,29.2112013422818,107.691275167785,0.000147154561271264,0.836241610738257,69.3999999999998,52
2019-10-13 11:05:00,51.7107382550335,51.7107382550335,51.7107382550335,94,50.039560091946,1.08053691275168,6,94,0,0,29.2129798657718,119.959731543624,0.000152906573068918,0.91073825503356,69.3999999999998,52
2019-10-13 11:10:00,51.7979865771813,51.7979865771813,51.7979865771813,94.1610738255034,50.17206928871,0.906040268456376,3,88.9323406740823,0,0,29.215,99.7248322147651,0.000159875552880406,0.82013422818792,69.4402684563758,52
2019-10-13 11:15:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,1.32214765100671,3,84.9744870705915,0,0,29.2138120805369,70.5369127516778,0.000166259591484661,0.711409395973153,69.6000000000002,52
2019-10-13 11:20:00,51.8000000000001,51.8000000000001,51.8000000000001,94,50.1281564369765,1.10738255033557,3,84,0,0,29.2104228187919,62.4630872483221,0.000168764304291509,0.657718120805369,69.6000000000002,52
2019-10-13 11:25:00,51.778523489933,51.778523489933,51.778523489933,94,50.1068400231345,1.49664429530201,3,84,0,0,29.2058053691275,46.6442953020134,0.000171779163919831,0,69.3999999999998,52
