Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-29 00:00:00,53.1852348993288,53.1852348993288,53.1852348993288,88.1879194630873,49.7807910748277,0.194630872483221,2,265,0,0,29.6637986577182,0,0.0000032216635236176,0,73.2999999999999,53
2019-08-29 00:05:00,53.1000000000001,53.1000000000001,53.1000000000001,88,49.6397669541704,0.0202702702702703,1,265,0,0,29.6628175675675,0,0.00000308067438155012,0,73.2999999999999,53
2019-08-29 00:10:00,53.0425675675675,53.0425675675675,53.0425675675675,88,49.5832163017715,0.297297297297297,2,265,0,0,29.6635945945946,0,0.00000307431394540532,0,73.2999999999999,53
2019-08-29 00:15:00,52.9348993288589,52.9348993288589,52.9348993288589,88,49.4772009107518,0.657718120805369,3,265,0,0,29.6639932885906,0,0.00000304053841826614,0,73.2999999999999,53
2019-08-29 00:20:00,52.8053691275169,52.8053691275169,52.8053691275169,88,49.34965866004,1.13422818791946,3,265,0,0,29.6652080536913,0,0.00000311901600870193,0,73.2999999999999,52.4026845637584
2019-08-29 00:25:00,52.6700680272109,52.6700680272109,52.6700680272109,88,49.2164334427481,0.462585034013605,3,263.235261875956,0,0,29.6655986394559,0,0.00000324724607648215,0,73.2999999999999,52
2019-08-29 00:30:00,52.5590604026846,52.5590604026846,52.5590604026846,88.8255033557047,49.3572327308184,0.442953020134228,2,263,0,0,29.666389261745,0,0.00000309398451335933,0,73.2999999999999,52
2019-08-29 00:35:00,52.4516778523488,52.4516778523488,52.4516778523488,89,49.3042320235368,0,2,NULL,0,0,29.6671812080537,0,0.00000239817008485071,0,73.2999999999999,52
2019-08-29 00:40:00,52.3644295302014,52.3644295302014,52.3644295302014,88.8322147651007,49.167406724571,1.48322147651007,4,258.406653647534,0,0,29.6693892617449,0,0.000000435926894251796,0,73.2999999999999,52.993288590604
2019-08-29 00:45:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,1.03973509933775,4,252.152755955746,0,0,29.6699867549669,0,0.000000674128985983374,0,73.2999999999999,52.794701986755
2019-08-29 00:50:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,0.414965986394558,4,252,0,0,29.6712108843537,0,0.00000153740341797762,0,73.2999999999999,53
2019-08-29 00:55:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,1.6953642384106,4,252.77982576866,0,0,29.6708013245033,0,0.00000174319860832138,0,73.2999999999999,52.6026490066225
2019-08-29 01:00:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,1.7248322147651,4,266.758785997566,0,0,29.6707919463088,0,0.00000338101360909737,0,73.140268456376,52.006711409396
2019-08-29 01:05:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,1.79194630872483,4,265.322199166443,0,0,29.6702147651006,0,0.00000520789414740177,0,73.0805369127518,52
2019-08-29 01:10:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,1.28859060402685,4,269.364580147869,0,0,29.6690268456376,0,0.00000677426411195765,0,73,52
2019-08-29 01:15:00,52.2818791946309,52.2818791946309,52.2818791946309,89,49.1368087656925,1.83892617449664,5,276.13076212334,0,0,29.6683892617449,0,0.00000741813003253202,0,73,52
2019-08-29 01:20:00,52.1965986394557,52.1965986394557,52.1965986394557,89,49.0527209177037,1.63945578231293,5,290.618370802649,0,0,29.6680204081633,0,0.00000812956845366658,0,73,52
2019-08-29 01:25:00,52.1053691275169,52.1053691275169,52.1053691275169,89,48.9627670426971,1.09395973154362,5,294.239837407382,0,0,29.6657919463088,0,0.00000880546079744744,0,72.8402684563758,52
2019-08-29 01:30:00,52.0892617449665,52.0892617449665,52.0892617449665,89,48.9468848520414,1.16107382550336,3,304,0,0,29.6666107382551,0,0.00000941299223104369,0,72.7999999999999,52
2019-08-29 01:35:00,51.996644295302,51.996644295302,51.996644295302,89,48.8555621500657,1.53020134228188,3,304,0,0,29.6669865771812,0,0.0000105164219370136,0,72.7999999999999,52
2019-08-29 01:40:00,51.9060402684562,51.9060402684562,51.9060402684562,89,48.766224454547,1.46979865771812,3,304,0,0,29.6656241610738,0,0.000010427684410223,0,72.7999999999999,52
2019-08-29 01:45:00,51.8973154362415,51.8973154362415,51.8973154362415,89,48.7576215570581,1.71812080536913,4,298.470460449233,0,0,29.6644026845638,0,0.000010822409323318,0,72.7999999999999,52
2019-08-29 01:50:00,51.826845637584,51.826845637584,51.826845637584,89,48.6881364651334,1.45637583892617,4,291.958543515656,0,0,29.6679530201342,0,0.0000120374877529867,0,72.7999999999999,52
2019-08-29 01:55:00,51.8000000000001,51.8000000000001,51.8000000000001,89,48.6616659539241,1.30872483221477,3,289.77436384202,0,0,29.6691879194631,0,0.0000118067420318343,0,72.6013422818794,52
2019-08-29 02:00:00,51.8000000000001,51.8000000000001,51.8000000000001,89,48.6616659539241,1.66225165562914,4,290,0,0,29.6702185430463,0,0.0000114162230389329,0,72.6794701986757,52
2019-08-29 02:05:00,51.8132450331126,51.8132450331126,51.8132450331126,89,48.67472590813,1.55629139072848,4,291.931931465674,0,0,29.6688013245033,0,0.0000112952127265359,0,72.6000000000002,51.6026490066225
2019-08-29 02:10:00,51.8315436241611,51.8315436241611,51.8315436241611,89,48.6927688045951,0.879194630872483,4,292,0,0,29.6689865771812,0,0.0000115424397491023,0,72.6000000000002,52
2019-08-29 02:15:00,51.8409395973155,51.8409395973155,51.8409395973155,89,48.7020334835184,0.402684563758389,3,292,0,0,29.6702013422819,0,0.0000106340682938141,0,72.6000000000002,52
2019-08-29 02:20:00,51.8102040816328,51.8102040816328,51.8102040816328,89,48.6717274492562,0.578231292517007,2,292,0,0,29.6678367346939,0,0.00000945379315739835,0,72.6000000000002,52
2019-08-29 02:25:00,51.8000000000001,51.8000000000001,51.8000000000001,89,48.6616659539241,0.604026845637584,2,292,0,0,29.666,0,0.00000895981863645586,0,72.6000000000002,52
2019-08-29 02:30:00,51.8000000000001,51.8000000000001,51.8000000000001,89,48.6616659539241,0.194630872483221,2,292,0,0,29.6669932885906,0,0.00000841579199991177,0,72.6000000000002,52
2019-08-29 02:35:00,51.7966442953021,51.7966442953021,51.7966442953021,89,48.6583571296594,0.375838926174497,3,292,0,0,29.6691812080537,0,0.00000711323220308156,0,72.6000000000002,52
2019-08-29 02:40:00,51.718120805369,51.718120805369,51.718120805369,89,48.5809306418665,0.89261744966443,3,292,0,0,29.6715973154362,0,0.00000603827405185717,0,72.6000000000002,52
2019-08-29 02:45:00,51.6999999999999,51.6999999999999,51.6999999999999,89.8389261744966,48.8137872365527,0.308724832214765,3,292,0,0,29.6704228187919,0,0.00000520976222307046,0,72.7597315436241,52
2019-08-29 02:50:00,51.6966442953019,51.6966442953019,51.6966442953019,90,48.8586130058841,0.0939597315436242,2,292,0,0,29.6688053691275,0,0.00000372398537099328,0,72.7999999999999,52
2019-08-29 02:55:00,51.6187919463089,51.6187919463089,51.6187919463089,90,48.7817447742606,0.0671140939597315,1,292,0,0,29.6676174496644,0,0.00000248030724803881,0,72.7999999999999,52
2019-08-29 03:00:00,51.5726666666667,51.5726666666667,51.5726666666667,90,48.736202479406,0.446666666666667,3,292,0,0,29.6677866666666,0,0.000000904529512327005,0,72.7999999999999,52
2019-08-29 03:05:00,51.506711409396,51.506711409396,51.506711409396,90,48.6710807660006,0.442953020134228,3,292,0,0,29.6685973154363,0,0,0,72.7999999999999,52
2019-08-29 03:10:00,51.5589403973511,51.5589403973511,51.5589403973511,90,48.7226496829574,0.649006622516556,2,292,0,0,29.669582781457,0,0,0,72.7999999999999,52
2019-08-29 03:15:00,51.5980132450333,51.5980132450333,51.5980132450333,90,48.7612287272062,0.463576158940397,2,292,0,0,29.6672649006623,0,0,0,72.7999999999999,52
2019-08-29 03:20:00,51.6590604026845,51.6590604026845,51.6590604026845,90,48.8215042044108,0.966442953020134,4,235.217758955571,0,0,29.6655906040269,0,0,0,72.7999999999999,52
2019-08-29 03:25:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,0.657718120805369,4,205,0,0,29.6672013422819,0,0,0,72.7999999999999,52.1946308724832
2019-08-29 03:30:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,0.463087248322148,3,205,0,0,29.6652080536914,0,0.000000312873081703607,0,72.7999999999999,52.4026845637584
2019-08-29 03:35:00,51.7677852348994,51.7677852348994,51.7677852348994,90,48.928854476162,0.315436241610738,3,205,0,0,29.6667919463087,0,0.000000397570103952847,0,72.7999999999999,52.7919463087248
2019-08-29 03:40:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,0.597315436241611,3,205.033706323016,0,0,29.6663959731544,0,0,0,72.7999999999999,52.7986577181208
2019-08-29 03:45:00,51.86644295302,51.86644295302,51.86644295302,90,49.0262646181018,1.02684563758389,4,208.196107299075,0,0,29.6683959731543,0,0,0,72.7999999999999,52.2147651006711
2019-08-29 03:50:00,51.9604026845638,51.9604026845638,51.9604026845638,90,49.1190359270175,0.0805369127516778,4,209,0,0,29.6693959731544,0,0.000000764070017707565,0,72.7999999999999,52.1946308724832
2019-08-29 03:55:00,52.0738255033558,52.0738255033558,52.0738255033558,90,49.2310238131378,0.590604026845638,2,208.193176962365,0,0,29.6666107382551,0,0.000000779767263597241,0,72.7999999999999,52.1946308724832
2019-08-29 04:00:00,52.2449664429531,52.2449664429531,52.2449664429531,90,49.3999989614789,0,2,NULL,0,0,29.6675906040268,0,0.000000919776023567525,0,72.7999999999999,52.2080536912752
2019-08-29 04:05:00,52.3000000000001,52.3000000000001,52.3000000000001,89.0536912751678,49.1707652530763,0,0,NULL,0,0,29.6693758389262,0,0.00000050600155079185,0,72.7999999999999,52.5838926174497
2019-08-29 04:10:00,52.3,52.3,52.3,89,49.1546761369103,0,0,NULL,0,0,29.67,0,0.000000113874817225192,0,72.8,53
2019-08-29 04:20:00,52.4012987012988,52.4012987012988,52.4012987012988,89,49.2545577769154,0.0649350649350649,1,208,0,0,29.6736103896104,0,0,0,72.8000000000001,53
2019-08-29 04:25:00,52.5278145695366,52.5278145695366,52.5278145695366,89,49.3793033263238,1.17880794701987,6,247.407322277772,0,0,29.6739933774834,0,0,0,72.7999999999999,53
2019-08-29 04:30:00,52.6194630872484,52.6194630872484,52.6194630872484,88.013422818792,49.1706724017515,0.966442953020134,6,308.103324949998,0,0,29.674389261745,0,0,0,72.7999999999999,52.006711409396
2019-08-29 04:35:00,52.6999999999999,52.6999999999999,52.6999999999999,88,49.2459062643513,0.590604026845638,4,314,0,0,29.6759731543624,0,0.000000160502568491177,0,72.7999999999999,52
2019-08-29 04:40:00,52.7838926174498,52.7838926174498,52.7838926174498,88,49.3285117002221,0.87248322147651,6,281.347854359432,0,0,29.6748456375839,0,0.000000159736825535135,0,72.7999999999999,52
2019-08-29 04:45:00,52.8791946308724,52.8791946308724,52.8791946308724,87.5973154362416,49.298907384586,2.7248322147651,6,238.939801908861,0,0,29.6735838926174,0,0,0,72.7999999999999,52
2019-08-29 04:50:00,53.1255033557046,53.1255033557046,53.1255033557046,87,49.3580842073423,2.81879194630872,6,209.04492971325,0,0,29.6733959731543,0,0.00000319453124876661,0,72.7999999999999,52
2019-08-29 04:55:00,53.3550335570469,53.3550335570469,53.3550335570469,86.4765100671141,49.4213268939555,2.57718120805369,6,223.233365104593,0,0,29.6740134228187,0,0.00000605885070968375,0,72.7999999999999,52
2019-08-29 05:00:00,53.5597315436243,53.5597315436243,53.5597315436243,86,49.4745462435963,1.22147651006711,5,227.571305294841,0,0,29.6777248322148,0,0.00000991087008751597,0,72.7999999999999,52
2019-08-29 05:05:00,53.6711409395972,53.6711409395972,53.6711409395972,86,49.5839392024964,2.26174496644295,6,219.047242845649,0,0,29.681187919463,0,0.0000117509116050582,0,72.7999999999999,52.4026845637584
2019-08-29 05:10:00,53.8261744966443,53.8261744966443,53.8261744966443,85.3758389261745,49.5401177635917,1.54362416107383,6,213.986957158255,0,0,29.6815906040268,0,0.0000144847263083438,0,72.7999999999999,52
2019-08-29 05:15:00,53.948322147651,53.948322147651,53.948322147651,85,49.5418660008989,2.87248322147651,7,214.245821914241,0,0,29.681798657718,3.48993288590604,0.0000150210585667009,0,72.7208053691277,52
2019-08-29 05:20:00,54.088590604027,54.088590604027,54.088590604027,85,49.679399286982,3.06711409395973,7,215.068080906835,0,0,29.681187919463,6.00671140939597,0.000015166928198889,0,72.6000000000002,51.6040268456376
2019-08-29 05:25:00,54.2152317880794,54.2152317880794,54.2152317880794,84.2913907284768,49.5783081338302,2.63576158940397,7,214.856898665866,0,0,29.6829801324504,8.28476821192053,0.0000191329040757737,0,72.6000000000002,51
2019-08-29 05:30:00,54.3271523178808,54.3271523178808,54.3271523178808,84,49.5952739739958,1.94039735099338,7,230.467003995598,0,0,29.6839933774835,11.2317880794702,0.0000230774444747193,0,72.44238410596,51
2019-08-29 05:35:00,54.3999999999998,54.3999999999998,54.3999999999998,84,49.666598236784,1.98657718120805,7,225.740246723941,0,0,29.6840067114095,16.0536912751678,0.0000266961147757649,0,72.3999999999998,51
2019-08-29 05:40:00,54.3999999999998,54.3999999999998,54.3999999999998,84,49.666598236784,1.94630872483221,5,216.506902270238,0,0,29.6841812080538,18.744966442953,0.0000308842388304804,0,72.3999999999998,51
2019-08-29 05:45:00,54.3838926174496,54.3838926174496,54.3838926174496,84,49.6508276981419,1.14765100671141,5,214,0,0,29.6857651006711,20.1006711409396,0.000033606740253953,0,72.3999999999998,51
2019-08-29 05:50:00,54.3201342281881,54.3201342281881,54.3201342281881,84,49.5884026493501,2.44295302013423,6,212.331064504684,0,0,29.6862147651007,22.0604026845638,0,0,72.3604026845636,51
2019-08-29 05:55:00,54.3000000000001,54.3000000000001,54.3000000000001,84,49.5686894760474,1.66442953020134,6,215.269179215636,0,0,29.6854093959731,27.6577181208054,0.0000123724688037393,0,72.2999999999999,51
2019-08-29 06:00:00,54.3000000000001,54.3000000000001,54.3000000000001,84,49.5686894760474,2,5,216.254243999781,0,0,29.6847919463088,34.6577181208054,0.0000345349549450896,0,72.2999999999999,50.8053691275168
2019-08-29 06:05:00,54.3000000000001,54.3000000000001,54.3000000000001,84.8590604026846,49.8418666099922,2.05369127516779,5,209.424881151166,0,0,29.6842147651008,63.496644295302,0.0000457411227293126,0,72.2999999999999,50.5906040268456
2019-08-29 06:10:00,54.3107382550336,54.3107382550336,54.3107382550336,85,49.8972134445942,2.75838926174497,7,194.89405078154,0,0,29.6824228187918,83.7986577181208,0.0000507201672815942,0,72.2999999999999,50.7986577181208
2019-08-29 06:15:00,54.4322147651006,54.4322147651006,54.4322147651006,85,50.0163193509277,2.36912751677852,7,205.306580435443,0,0,29.6841610738255,100.697986577181,0.0000549459470475705,0,72.2999999999999,51
2019-08-29 06:20:00,54.6107382550335,54.6107382550335,54.6107382550335,85,50.1913577965742,3.04697986577181,8,211.47149704668,0,0,29.6862214765101,108.704697986577,0.0000600842198087833,0,72.3798657718119,51
2019-08-29 06:25:00,54.8704697986577,54.8704697986577,54.8704697986577,84.9261744966443,50.4224681176933,3.65771812080537,8,218.29009720169,0,0,29.6867651006711,123.684563758389,0.0000687026464101091,0.087248322147651,72.3999999999998,51
2019-08-29 06:30:00,55.1389261744966,55.1389261744966,55.1389261744966,84,50.3900573309998,3.32885906040268,8,227.763114315419,0,0,29.6911476510067,100.691275167785,0.0000802736982536242,0.144295302013423,72.3999999999998,51
2019-08-29 06:35:00,55.4208053691275,55.4208053691275,55.4208053691275,83.6308724832215,50.5467805947611,3.95973154362416,8,219.131551561533,0,0,29.6922080536913,146.013422818792,0.0000929594583999353,0.328859060402685,72.3999999999998,51
2019-08-29 06:40:00,55.7360544217687,55.7360544217687,55.7360544217687,83,50.6512953002103,4.46258503401361,9,224.912870419485,0,0,29.6948231292517,166.972789115646,0.000107665390775079,0.517006802721088,72.3999999999998,51
2019-08-29 06:45:00,56.030201342282,56.030201342282,56.030201342282,82.1677852348993,50.6664902376165,4.30872483221477,9,223.448798388069,0,0,29.6914093959732,176.389261744966,0.000125495256676316,0.521476510067114,72.3999999999998,50.8053691275168
2019-08-29 06:50:00,56.3154362416106,56.3154362416106,56.3154362416106,81.8791946308725,50.850026426758,3.83892617449664,8,206.253894861799,0,0,29.692610738255,115.040268456376,0.00014382609573225,0.566442953020135,72.4389261744966,51
2019-08-29 06:55:00,56.5422818791948,56.5422818791948,56.5422818791948,81,50.7799767900017,3.69798657718121,7,207.247512145758,0,0,29.691610738255,236.711409395973,0.000159639978809991,0.616107382550336,72.6000000000002,51
2019-08-29 07:00:00,56.7912751677852,56.7912751677852,56.7912751677852,81,51.022665826132,2.91275167785235,7,204.274462380732,0,0,29.6892348993288,269.020134228188,0.000181677954025226,0.700671140939597,72.6000000000002,51
2019-08-29 07:05:00,57.1201342281879,57.1201342281879,57.1201342281879,81,51.3431931908732,2.53691275167785,7,208.754594781371,0,0,29.6893825503356,295.38255033557,0.000203447698699007,0.734228187919464,72.7597315436241,51
2019-08-29 07:10:00,57.5248322147652,57.5248322147652,57.5248322147652,81,51.7376300158507,2.60402684563758,7,210.178120122975,0,0,29.6913691275167,283.134228187919,0.000226665192308073,0.751677852348994,72.8389261744967,51
2019-08-29 07:15:00,57.9932885906041,57.9932885906041,57.9932885906041,80.6644295302013,52.0809377831842,3.53020134228188,7,193.611938348812,0,0,29.6912080536912,232.765100671141,0.00024962666070087,0.717449664429531,73,51
2019-08-29 07:20:00,58.4597315436243,58.4597315436243,58.4597315436243,79.3422818791946,52.0860916425747,3.67785234899329,8,210.065283176337,0,0,29.6941610738255,177.087248322148,0.000270114023644753,0.827516778523489,73.0194630872484,51
2019-08-29 07:25:00,58.7241610738254,58.7241610738254,58.7241610738254,78.8859060402685,52.1866429668563,4.84563758389262,10,209.094525806534,0,0,29.6961946308725,242.134228187919,0.0002878266895313,0.881208053691275,73.1000000000002,51
2019-08-29 07:30:00,58.8785234899327,58.8785234899327,58.8785234899327,78.4362416107383,52.1809952920874,3.54362416107383,10,213.803890724537,0,0,29.697577181208,191.751677852349,0.000310263358326329,0.885234899328861,73.1000000000002,51
2019-08-29 07:35:00,59.0397350993379,59.0397350993379,59.0397350993379,78.9337748344371,52.5097892556374,3.39735099337748,9,199.637756579378,0,0,29.6993642384105,203.46357615894,0.000324391946102872,0.952317880794705,73.2576158940396,51
2019-08-29 07:40:00,59.1503311258278,59.1503311258278,59.1503311258278,78,52.2936643021793,5.52317880794702,12,192.106308088734,0,0,29.701013245033,141.94701986755,0.000336763894427397,0.865562913907285,73.2999999999999,51
2019-08-29 07:45:00,59.1000000000002,59.1000000000002,59.1000000000002,78,52.2448386511123,4.90728476821192,12,207.13201591911,0,0,29.6994238410596,167.437086092715,0.000342705790880275,0.875496688741719,73.2999999999999,51
2019-08-29 07:50:00,59.1000000000002,59.1000000000002,59.1000000000002,78,52.2448386511123,5.6510067114094,12,207.884431892483,0,0,29.6982013422819,150.536912751678,0.000355662592300542,0.913422818791948,73.2999999999999,51
2019-08-29 07:55:00,59.1000000000002,59.1000000000002,59.1000000000002,78,52.2448386511123,3.73825503355705,12,210.687128269299,0,0,29.6964429530201,173.302013422819,0.000354213948129176,0.983892617449665,73.2999999999999,51
2019-08-29 08:00:00,59.1684563758389,59.1684563758389,59.1684563758389,78.6174496644295,52.5252114906076,4.42953020134228,9,210.764007881516,0,0,29.6971812080536,157.140939597315,0.000350995890582026,1.03489932885906,73.4597315436242,51
2019-08-29 08:05:00,59.1999999999999,59.1999999999999,59.1999999999999,78.5704697986577,52.5395708089826,5.16778523489933,9,213.892512002352,0,0,29.6966241610738,145.812080536913,0.00034350929516599,1.06644295302013,73.5,51
2019-08-29 08:10:00,59.2536912751678,59.2536912751678,59.2536912751678,78.9194630872483,52.7126964882784,4.22147651006711,10,209.10335884271,0,0,29.6946040268457,328.838926174497,0.000336525816699606,1.34228187919463,73.5,51
2019-08-29 08:15:00,59.4926174496646,59.4926174496646,59.4926174496646,78.7919463087248,52.9005000370345,4.69798657718121,11,199.607976806379,0,0,29.6957583892618,431.865771812081,0.000353783002822499,1.46174496644295,73.5993288590606,51
2019-08-29 08:20:00,59.9416107382551,59.9416107382551,59.9416107382551,77.6510067114094,52.9384753126754,4.88590604026846,11,216.31278561149,0,0,29.6926711409396,471.214765100671,0.000385753366071286,1.66375838926174,73.7194630872482,51
2019-08-29 08:25:00,60.3040268456375,60.3040268456375,60.3040268456375,77.3288590604027,53.1763656606103,5.70469798657718,10,214.136645270965,0,0,29.6951543624161,517.389261744966,0.000415699984470346,1.748322147651,73.7999999999999,51
2019-08-29 08:30:00,60.7395973154361,60.7395973154361,60.7395973154361,76.8657718120805,53.4344996592367,4.23489932885906,10,216.710083333833,0,0,29.6943959731544,536.154362416107,0.000456328999849399,1.81677852348994,73.9986577181208,51
2019-08-29 08:35:00,61.2691275167784,61.2691275167784,61.2691275167784,75.7248322147651,53.5378881004992,5.85906040268456,12,228.388919347814,0,0,29.6959798657719,538.798657718121,0.000498368836028823,1.8,74,51
2019-08-29 08:40:00,61.4688741721853,61.4688741721853,61.4688741721853,74.317880794702,53.218512497559,7.70198675496689,14,225.548985610349,0,0,29.6954701986755,403.092715231788,0.000549694277466842,1.71854304635762,73.9615894039734,50.794701986755
2019-08-29 08:45:00,61.3509933774834,61.3509933774834,61.3509933774834,74.8344370860927,53.294047538404,6.98675496688742,16,220.718653329034,0,0,29.6949536423841,234.509933774834,0.000582527478747908,1.58609271523178,73.7999999999999,51
2019-08-29 08:50:00,61.2132450331125,61.2132450331125,61.2132450331125,75.1655629139073,53.2816116304294,5.82781456953642,16,220.027127065066,0,0,29.6957682119205,231.741721854305,0.000595058204830506,1.59403973509933,73.7999999999999,51
2019-08-29 08:55:00,61.253642384106,61.253642384106,61.253642384106,75,53.2607117180651,6.0794701986755,12,219.749450038171,0,0,29.6975894039736,224.794701986755,0.000604718374606579,1.76953642384106,73.7999999999999,51
2019-08-29 09:00:00,61.2167785234899,61.2167785234899,61.2167785234899,75.496644295302,53.4048003066542,5.40268456375839,13,223.855563633255,0,0,29.6974026845637,185.885906040268,0.000615095901124923,1.58389261744966,73.7999999999999,51
2019-08-29 09:05:00,61.1295302013425,61.1295302013425,61.1295302013425,76,53.5025688993101,6.18791946308725,13,224.870227245162,0,0,29.699187919463,211.429530201342,0.000622947423687595,1.76040268456376,73.7999999999999,51
2019-08-29 09:10:00,61.1000000000002,61.1000000000002,61.1000000000002,76,53.4740162083035,6.38926174496644,18,222.100059073486,0,0,29.6989932885906,243.006711409396,0.000614011773090334,1.90402684563759,73.7999999999999,51
2019-08-29 09:15:00,61.2060402684563,61.2060402684563,61.2060402684563,76,53.5765460368808,5.58389261744966,18,222.624286449797,0,0,29.6998053691275,355.912751677852,0.000600692337740896,2.29127516778523,73.640268456376,50.8053691275168
2019-08-29 09:20:00,61.5751677852349,61.5751677852349,61.5751677852349,75.7785234899329,53.8531274433135,4.85906040268456,13,241.78472346036,0,0,29.6987785234899,338.89932885906,0.000593045246516727,2.08120805369128,73.7597315436241,51
2019-08-29 09:25:00,62.0000000000002,62.0000000000002,62.0000000000002,74.6308724832215,53.8455286499982,5.58389261744966,13,238.552897351906,0,0,29.6998187919463,311.489932885906,0.000579556932622978,2.19530201342282,73.6805369127519,51
2019-08-29 09:30:00,62.2033557046979,62.2033557046979,62.2033557046979,73.3087248322148,53.552687633882,6.78523489932886,19,225.538665252186,0,0,29.7015771812081,250.892617449664,0.000562550140226792,2.148322147651,73.6000000000002,51
2019-08-29 09:35:00,62.2993288590604,62.2993288590604,62.2993288590604,73.489932885906,53.712510633345,5.57046979865772,19,223.277054422193,0,0,29.7004161073825,243.181208053691,0.000535747139255158,2.14496644295301,73.6000000000002,51
2019-08-29 09:40:00,62.3,62.3,62.3,74,53.9029844608422,6.30872483221477,13,222.340305747996,0,0,29.699610738255,275.697986577181,0.000519121991252477,2.39395973154363,73.6000000000002,51
2019-08-29 09:45:00,62.458389261745,62.458389261745,62.458389261745,73.5570469798658,53.890628029768,5.90604026845638,13,227.104315797157,0,0,29.6999932885906,339.080536912752,0.000525171143335971,2.41946308724833,73.6000000000002,51
2019-08-29 09:50:00,62.6328859060403,62.6328859060403,62.6328859060403,72.4093959731544,53.6282682067429,5.22818791946309,13,225.261029954769,0,0,29.6966308724832,422.557046979866,0.000539799262323687,2.85234899328859,73.6000000000002,51
2019-08-29 09:55:00,62.9675496688743,62.9675496688743,62.9675496688743,72,53.7952978578993,4.31788079470199,18,236.587966635085,0,0,29.6961788079471,563.205298013245,0.000567449722646723,3.15364238410596,73.7576158940396,51
2019-08-29 10:00:00,63.514569536424,63.514569536424,63.514569536424,70.9403973509934,53.9135012928193,4.6953642384106,18,228.507480943076,0,0,29.6962119205297,540.443708609272,0.000616122788750671,2.68675496688742,73.7999999999999,50.8013245033113
2019-08-29 10:05:00,64.005369127517,64.005369127517,64.005369127517,69.489932885906,53.8172281753263,7.3758389261745,18,218.645089926631,0,0,29.696389261745,532.979865771812,0.000662887438639756,3.16442953020134,73.8389261744967,51
2019-08-29 10:10:00,64.3395973154362,64.3395973154362,64.3395973154362,66.3355704697987,52.8663757997739,8.30201342281879,18,213.276775832313,0,0,29.6975838926174,344.234899328859,0.000706578652906454,2.88724832214765,74,51
2019-08-29 10:15:00,64.5389261744968,64.5389261744968,64.5389261744968,66,52.9201314674099,7.04697986577181,17,221.168154232123,0,0,29.6987583892618,291.865771812081,0.000719769448266584,2.57114093959731,74,50.4026845637584
2019-08-29 10:20:00,64.5228187919463,64.5228187919463,64.5228187919463,65.9060402684564,52.8657691093397,7.2013422818792,17,232.338345730854,0,0,29.6988389261744,316.96644295302,0.000723197902197461,2.48657718120805,74.1194630872482,50
2019-08-29 10:25:00,64.53355704698,64.53355704698,64.53355704698,65.9261744966443,52.8843417356318,5.40268456375839,17,241.64385489142,0,0,29.7001946308724,463.476510067114,0.000728410847778025,2.73691275167785,74,50
2019-08-29 10:30:00,64.6926174496643,64.6926174496643,64.6926174496643,65.7785234899329,52.974011203606,8.18120805369128,17,225.053920101348,0,0,29.7001946308725,346.040268456376,0.000755860565016071,2.98389261744967,74,49.7986577181208
2019-08-29 10:35:00,64.8006711409396,64.8006711409396,64.8006711409396,65.5369127516778,52.9760850126626,8.22818791946309,17,222.245198366051,0,0,29.6976174496644,560.046979865772,0.000770831104871215,3.30201342281879,74.1194630872484,50
2019-08-29 10:40:00,65.0322147651009,65.0322147651009,65.0322147651009,65.6644295302013,53.2489437205128,6.8255033557047,15,220.064084230729,0,0,29.6978053691275,771.912751677852,0.000809611644481434,3.4248322147651,74.2000000000001,50
2019-08-29 10:45:00,65.5053691275169,65.5053691275169,65.5053691275169,65.8523489932886,53.7766674057417,5.99328859060403,17,234.659975356314,0,0,29.6968187919464,628.040268456376,0.00086860724435325,3.61275167785234,74.279865771812,50
2019-08-29 10:50:00,65.8798657718119,65.8798657718119,65.8798657718119,64.3691275167785,53.5086227014246,6.85234899328859,17,240.922200931751,0,0,29.6967785234899,381.006711409396,0.000901701374609324,3.1758389261745,74.2999999999999,50
2019-08-29 10:55:00,66,66,66,63.4900662251656,53.2467182210659,5.86092715231788,15,229.96295871105,0,0,29.6964370860928,602.450331125828,0.000893872490437191,3.23311258278145,74.2999999999999,49.1986754966887
2019-08-29 11:00:00,65.9807947019866,65.9807947019866,65.9807947019866,63.2582781456954,53.1289642191564,9.13245033112583,18,220.532185554469,0,0,29.6977880794703,342.609271523179,0.000913891261381666,2.93973509933776,74.2999999999999,49.4039735099338
