Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-12 00:00:00,45,42.3451989395726,45,90,42.2460011059068,5,10,22.5,0,0,29.485,0,0.001,0,58.8,54
2016-04-12 00:05:00,45.1,42.4626548211976,45.1,90,42.3447554926059,5,10,45,0,0,29.481,0,0,0,58.8,53
2016-04-12 00:10:00,45.1,41.2841425395953,45.1,90,42.3447554926059,7,10,0,0,0,29.479,0,0,0,58.7,54
2016-04-12 00:15:00,45,41.7128512546124,45,90,42.2460011059068,6,12,22.5,0,0,29.478,0,0,0,58.2,55
2016-04-12 00:20:00,45,42.3451989395726,45,90,42.2460011059068,5,11,22.5,0,0,29.477,0,0,0,58.2,55
2016-04-12 00:25:00,45.1,43.2099579422277,45.1,90,42.3447554926059,4,9,22.5,0,0,29.477,0,0,0,58.1,55
2016-04-12 00:30:00,45.1,45.1,45.1,90,42.3447554926059,3,10,45,0,0,29.474,0,0,0,58.2,55
2016-04-12 00:35:00,45,43.0944418112621,45,90,42.2460011059068,4,9,45,0,0,29.472,0,0,0,58.4,55
2016-04-12 00:40:00,45.1,45.1,45.1,90,42.3447554926059,3,9,45,0.00393700787,0,29.469,0,0,0,58.4,55
2016-04-12 00:45:00,45.1,45.1,45.1,90,42.3447554926059,3,6,67.5,0,0,29.464,0,0,0,59,54
2016-04-12 00:50:00,45.1,42.4626548211976,45.1,90,42.3447554926059,5,10,22.5,0,0,29.464,0,0,0,59,54
2016-04-12 00:55:00,45.1,45.1,45.1,90,42.3447554926059,2,6,0,0,0,29.464,0,0,0,59.7,54
2016-04-12 01:00:00,45.2,45.2,45.2,90,42.4435095994407,1,10,292.5,0,0,29.463,0,0,0,60.5,53
2016-04-12 01:05:00,45.2,45.2,45.2,91,42.7309822024266,3,7,22.5,0,0,29.464,0,0,0,60.8,52
2016-04-12 01:10:00,45.2,41.9510372481161,45.2,91,42.7309822024266,6,12,22.5,0.00393700787,0,29.461,0,0,0,60.2,52
2016-04-12 01:15:00,45.2,41.9510372481161,45.2,91,42.7309822024266,6,12,45,0,0,29.462,0,0,0,59.4,53
2016-04-12 01:20:00,45.3,43.4409902041588,45.3,91,42.8298656269546,4,8,0,0,0,29.461,0,0,0,59.1,54
2016-04-12 01:25:00,45.4,45.4,45.4,91,42.9287488004782,2,5,45,0,0,29.46,0,0,0,59.7,53
2016-04-12 01:30:00,45.4,45.4,45.4,91,42.9287488004782,2,8,90,0,0,29.46,0,0,0,60.7,52
2016-04-12 01:35:00,45.4,43.5565063351243,45.4,91,42.9287488004782,4,9,0,0,0,29.458,0,0,0,60.7,52
2016-04-12 01:40:00,45.4,42.1892232416199,45.4,91,42.9287488004782,6,12,0,0,0,29.454,0,0,0,60.2,53
2016-04-12 01:45:00,45.4,42.8150224660727,45.4,91,42.9287488004782,5,9,45,0,0,29.454,0,0,0,59.4,53
2016-04-12 01:50:00,45.4,43.5565063351243,45.4,91,42.9287488004782,4,9,22.5,0,0,29.456,0,0,0,59.3,54
2016-04-12 01:55:00,45.4,45.4,45.4,91,42.9287488004782,3,7,22.5,0,0,29.453,0,0,0,59.3,54
2016-04-12 02:00:00,45.5,45.5,45.5,91,43.0276317229985,3,8,22.5,0,0,29.45,0,0,0,59.4,54
2016-04-12 02:05:00,45.4,42.8150224660727,45.4,91,42.9287488004782,5,9,22.5,0,0,29.451,0,0,0,59.3,54
2016-04-12 02:10:00,45.5,45.5,45.5,91,43.0276317229985,2,6,0,0,0,29.449,0,0,0,59.3,54
2016-04-12 02:15:00,45.5,45.5,45.5,91,43.0276317229985,3,9,0,0,0,29.448,0,0,0,59.7,54
2016-04-12 02:20:00,45.5,45.5,45.5,91,43.0276317229985,3,9,22.5,0,0,29.447,0,0,0,59.9,53
2016-04-12 02:25:00,45.5,43.6720224660899,45.5,91,43.0276317229985,4,7,22.5,0,0,29.445,0,0,0,59.6,54
2016-04-12 02:30:00,45.5,43.6720224660899,45.5,91,43.0276317229985,4,8,45,0,0,29.444,0,0,0,59.3,54
2016-04-12 02:35:00,45.5,43.6720224660899,45.5,91,43.0276317229985,4,9,0,0,0,29.444,0,0,0,59.4,54
2016-04-12 02:40:00,45.5,43.6720224660899,45.5,91,43.0276317229985,4,9,0,0,0,29.443,0,0,0,59.6,54
2016-04-12 02:45:00,45.5,45.5,45.5,91,43.0276317229985,2,9,22.5,0,0,29.444,0,0,0,59.7,54
2016-04-12 02:50:00,45.6,45.6,45.6,91,43.1265143945162,1,4,22.5,0,0,29.442,0,0,0,60,54
2016-04-12 02:55:00,45.6,45.6,45.6,91,43.1265143945162,2,6,45,0,0,29.438,0,0,0,60.5,54
2016-04-12 03:00:00,45.6,45.6,45.6,91,43.1265143945162,3,7,45,0,0,29.438,0,0,0,60.2,54
2016-04-12 03:05:00,45.6,45.6,45.6,92,43.4117302324329,1,6,45,0,0,29.438,0,0,0,60,54
2016-04-12 03:10:00,45.6,45.6,45.6,92,43.4117302324329,1,4,45,0,0,29.437,0,0,0,60.2,54
2016-04-12 03:15:00,45.6,45.6,45.6,92,43.4117302324329,0,4,0,0,0,29.436,0,0,0,60.7,53
2016-04-12 03:20:00,45.7,45.7,45.7,92,43.5107411998356,1,4,45,0,0,29.437,0,0,0,61,53
2016-04-12 03:25:00,45.7,45.7,45.7,92,43.5107411998356,0,2,0,0,0,29.442,0,0,0,61.4,52
2016-04-12 03:30:00,45.7,45.7,45.7,92,43.5107411998356,0,3,0,0.00393700787,0,29.437,0,0,0,62.1,52
2016-04-12 03:35:00,45.7,45.7,45.7,92,43.5107411998356,1,5,45,0,0,29.436,0,0,0,62.1,51
2016-04-12 03:40:00,45.7,45.7,45.7,92,43.5107411998356,1,4,45,0,0,29.433,0,0,0,62.1,51
2016-04-12 03:45:00,45.7,45.7,45.7,92,43.5107411998356,1,5,45,0,0,29.436,0,0,0,62.2,51
2016-04-12 03:50:00,45.8,45.8,45.8,92,43.6097519448918,1,4,45,0,0,29.43,0,0,0,62.1,51
2016-04-12 03:55:00,45.7,45.7,45.7,92,43.5107411998356,1,4,45,0.00393700787,0,29.432,0,0,0,62.1,51
2016-04-12 04:00:00,45.7,45.7,45.7,92,43.5107411998356,0,1,0,0,0,29.431,0,0,0,62.4,51
2016-04-12 04:05:00,45.8,45.8,45.8,92,43.6097519448918,0,0,0,0,0,29.428,0,0,0,62.7,50
2016-04-12 04:10:00,45.8,45.8,45.8,92,43.6097519448918,1,2,45,0,0,29.429,0,0,0,62.9,50
2016-04-12 04:15:00,45.8,45.8,45.8,92,43.6097519448918,0,4,0,0,0,29.429,0,0,0,63.2,50
2016-04-12 04:20:00,45.8,45.8,45.8,92,43.6097519448918,0,2,0,0,0,29.428,0,0,0,63.2,50
2016-04-12 04:25:00,45.8,45.8,45.8,92,43.6097519448918,0,0,0,0,0,29.427,0,0,0,62.9,50
2016-04-12 04:30:00,45.8,45.8,45.8,92,43.6097519448918,0,0,0,0.00393700787,0,29.43,0,0,0,63,50
2016-04-12 04:35:00,45.9,45.9,45.9,92,43.7087624676021,0,0,0,0,0,29.43,0,0,0,63,50
2016-04-12 04:40:00,45.9,45.9,45.9,92,43.7087624676021,0,3,0,0,0,29.429,0,0,0,62.9,50
2016-04-12 04:45:00,45.9,45.9,45.9,92,43.7087624676021,1,4,67.5,0,0,29.429,0,0,0,62.7,50
2016-04-12 04:50:00,45.9,45.9,45.9,92,43.7087624676021,2,5,0,0,0,29.43,0,0,0,62.4,51
2016-04-12 04:55:00,45.9,45.9,45.9,92,43.7087624676021,0,3,0,0,0,29.43,0,0,0,62.2,51
2016-04-12 05:00:00,45.9,45.9,45.9,92,43.7087624676021,0,5,0,0,0,29.425,0,0,0,62.1,51
2016-04-12 05:05:00,45.9,45.9,45.9,92,43.7087624676021,2,5,337.5,0,0,29.426,0,0,0,62.1,51
2016-04-12 05:10:00,45.9,45.9,45.9,92,43.7087624676021,1,4,337.5,0,0,29.43,0,0,0,61.6,52
2016-04-12 05:15:00,45.9,45.9,45.9,92,43.7087624676021,1,4,337.5,0,0,29.425,0,0,0,61,53
2016-04-12 05:20:00,45.9,45.9,45.9,92,43.7087624676021,1,3,337.5,0,0,29.427,0,0,0,60.3,54
2016-04-12 05:25:00,45.9,45.9,45.9,92,43.7087624676021,1,4,337.5,0,0,29.429,0,0,0,59.9,54
2016-04-12 05:30:00,45.9,45.9,45.9,92,43.7087624676021,0,2,0,0,0,29.43,0,0,0,59.7,55
2016-04-12 05:35:00,45.9,45.9,45.9,92,43.7087624676021,1,4,337.5,0,0,29.432,0,0,0,59.4,56
2016-04-12 05:40:00,45.9,45.9,45.9,92,43.7087624676021,1,5,337.5,0,0,29.432,0,0,0,59.3,56
2016-04-12 05:45:00,45.9,45.9,45.9,92,43.7087624676021,1,4,337.5,0,0,29.429,0,0,0,59,57
2016-04-12 05:50:00,46,46,46,92,43.8077727679673,0,4,0,0,0,29.43,0,0,0,59,57
2016-04-12 05:55:00,46,46,46,92,43.8077727679673,0,1,0,0,0,29.429,0,0,0,59,57
2016-04-12 06:00:00,46,46,46,92,43.8077727679673,1,4,337.5,0,0,29.429,0,0,0,59.3,57
2016-04-12 06:05:00,46,46,46,92,43.8077727679673,1,4,337.5,0,0,29.428,3,0,0,59.1,57
2016-04-12 06:10:00,46,46,46,92,43.8077727679673,1,4,337.5,0,0,29.429,5,0,0,59,57
2016-04-12 06:15:00,46,46,46,92,43.8077727679673,1,4,337.5,0,0,29.428,5,0,0,59,58
2016-04-12 06:20:00,46,46,46,92,43.8077727679673,1,3,337.5,0,0,29.43,7,0,0,59.1,58
2016-04-12 06:25:00,46,46,46,92,43.8077727679673,0,2,0,0,0,29.43,7,0,0,59.3,58
2016-04-12 06:30:00,46,46,46,92,43.8077727679673,1,3,337.5,0,0,29.43,10,0,0,59.3,57
2016-04-12 06:35:00,46,46,46,92,43.8077727679673,1,4,337.5,0,0,29.432,9,0,0,59.3,57
2016-04-12 06:40:00,46.1,46.1,46.1,93,44.1899173769457,0,2,0,0,0,29.432,7,0,0,59.3,58
2016-04-12 06:45:00,46.1,46.1,46.1,93,44.1899173769457,0,2,0,0,0,29.432,10,0,0,59.1,58
2016-04-12 06:50:00,46.1,46.1,46.1,93,44.1899173769457,0,4,0,0,0,29.432,15,0,0,59,58
2016-04-12 06:55:00,46.1,46.1,46.1,93,44.1899173769457,1,4,315,0,0,29.432,21,0,0,59,58
2016-04-12 07:00:00,46.1,46.1,46.1,93,44.1899173769457,0,2,0,0,0,29.433,20,0,0,58.7,59
2016-04-12 07:05:00,46.2,46.2,46.2,93,44.2890547788324,0,3,0,0,0,29.431,22,0,0,58.5,59
2016-04-12 07:10:00,46.2,46.2,46.2,93,44.2890547788324,1,4,315,0,0,29.433,18,0,0,58.5,59
2016-04-12 07:15:00,46.2,46.2,46.2,93,44.2890547788324,1,6,337.5,0,0,29.43,20,0,0,58.5,59
2016-04-12 07:20:00,46.3,46.3,46.3,93,44.3881919868302,1,4,337.5,0,0,29.429,25,0,0,58.5,59
2016-04-12 07:25:00,46.3,46.3,46.3,93,44.3881919868302,3,5,337.5,0,0,29.426,35,0,0,58.5,59
2016-04-12 07:30:00,46.3,46.3,46.3,93,44.3881919868302,1,5,337.5,0,0,29.426,44,0,0,58.5,60
2016-04-12 07:35:00,46.3,46.3,46.3,93,44.3881919868302,0,2,0,0,0,29.428,50,0,0,58.7,60
2016-04-12 07:40:00,46.4,46.4,46.4,93,44.4873290009397,1,5,315,0,0,29.431,53,0,0,58.8,59
2016-04-12 07:45:00,46.5,46.5,46.5,93,44.5864658211615,1,5,315,0,0,29.432,52,0,0,59.1,59
2016-04-12 07:50:00,46.5,46.5,46.5,93,44.5864658211615,1,5,315,0,0,29.431,52,0,0,59.6,58
2016-04-12 07:55:00,46.6,46.6,46.6,93,44.685602447496,1,5,315,0,0,29.431,53,0,0,60.3,57
2016-04-12 08:00:00,46.6,46.6,46.6,93,44.685602447496,1,5,315,0,0,29.433,63,0.001,0.3,61.1,56
2016-04-12 08:05:00,46.6,46.6,46.6,93,44.685602447496,0,2,0,0,0,29.433,62,0,0.4,61.9,55
2016-04-12 08:10:00,46.7,46.7,46.7,93,44.784738879944,1,4,315,0,0,29.429,72,0,0.5,62.5,54
2016-04-12 08:15:00,46.7,46.7,46.7,93,44.784738879944,1,4,315,0,0,29.432,73,0,0.5,62.7,53
2016-04-12 08:20:00,46.7,46.7,46.7,93,44.784738879944,1,4,315,0,0,29.433,66,0,0.6,62.9,52
2016-04-12 08:25:00,46.7,46.7,46.7,93,44.784738879944,1,5,315,0,0,29.435,78,0,0.7,62.9,52
2016-04-12 08:30:00,46.7,46.7,46.7,93,44.784738879944,0,3,0,0,0,29.432,88,0,0.7,62.9,52
2016-04-12 08:35:00,46.8,46.8,46.8,93,44.883875118506,2,5,337.5,0,0,29.433,66,0,0.6,63.2,52
2016-04-12 08:40:00,46.8,46.8,46.8,93,44.883875118506,1,3,315,0,0,29.434,68,0,0.6,63.5,52
2016-04-12 08:45:00,46.9,46.9,46.9,93,44.9830111631825,0,2,0,0,0,29.432,65,0,0.6,64,52
2016-04-12 08:50:00,46.9,46.9,46.9,93,44.9830111631825,0,0,0,0,0,29.431,62,0,0.5,64.8,52
2016-04-12 08:55:00,47,47,47,93,45.0821470139741,1,5,315,0,0,29.432,57,0,0.5,65.1,50
2016-04-12 09:00:00,47,47,47,93,45.0821470139741,2,4,315,0,0,29.433,55,0.001,0.1,64.6,50
2016-04-12 09:05:00,47,47,47,93,45.0821470139741,1,5,315,0,0,29.437,70,0,0.5,64.5,50
2016-04-12 09:10:00,47,47,47,93,45.0821470139741,0,3,0,0,0,29.43,70,0,0.8,64.9,50
2016-04-12 09:15:00,47,47,47,93,45.0821470139741,1,5,315,0,0,29.429,53,0,0.2,65.4,50
2016-04-12 09:20:00,47.1,47.1,47.1,93,45.1812826708813,1,5,315,0,0,29.427,57,0,0.3,65.9,49
2016-04-12 09:25:00,47.1,47.1,47.1,93,45.1812826708813,1,4,315,0,0,29.428,75,0,0.7,65.9,48
2016-04-12 09:30:00,47.1,47.1,47.1,93,45.1812826708813,1,4,315,0,0,29.426,57,0,0.4,66.2,48
2016-04-12 09:35:00,47.2,47.2,47.2,93,45.2804181339048,2,5,315,0,0,29.424,41,0,0,66.4,48
2016-04-12 09:40:00,47.2,47.2,47.2,93,45.2804181339048,2,5,315,0,0,29.425,57,0,0.4,66.2,49
2016-04-12 09:45:00,47.2,47.2,47.2,93,45.2804181339048,2,5,315,0,0,29.427,45,0,0,66.1,48
2016-04-12 09:50:00,47.2,47.2,47.2,93,45.2804181339048,1,5,315,0,0,29.427,45,0,0,66.1,49
2016-04-12 09:55:00,47.2,47.2,47.2,93,45.2804181339048,3,6,337.5,0,0,29.429,46,0,0,65.6,49
2016-04-12 10:00:00,47.2,47.2,47.2,93,45.2804181339048,2,6,337.5,0,0,29.433,51,0.001,0,64.9,50
2016-04-12 10:05:00,47.2,47.2,47.2,93,45.2804181339048,2,5,337.5,0.00393700787,0,29.429,55,0,0.3,65.1,50
2016-04-12 10:10:00,47.2,47.2,47.2,93,45.2804181339048,2,5,337.5,0,0,29.427,64,0,0.7,65.1,51
2016-04-12 10:15:00,47.2,47.2,47.2,93,45.2804181339048,2,6,315,0,0,29.428,71,0,0.8,64.5,50
2016-04-12 10:20:00,47.2,47.2,47.2,93,45.2804181339048,1,4,315,0.00393700787,0.01574803148,29.427,53,0,0.2,64.8,52
2016-04-12 10:25:00,47.2,47.2,47.2,93,45.2804181339048,1,6,315,0,0.01574803148,29.427,54,0,0,65.3,52
2016-04-12 10:30:00,47.3,47.3,47.3,93,45.3795534030451,2,5,315,0,0.01574803148,29.426,57,0,0.4,65.6,51
2016-04-12 10:35:00,47.4,47.4,47.4,93,45.4786884783028,2,5,315,0,0,29.424,70,0,0.7,65.9,51
2016-04-12 10:40:00,47.4,47.4,47.4,93,45.4786884783028,3,6,292.5,0.00393700787,0,29.423,86,0,0.8,66.1,51
2016-04-12 10:45:00,47.4,47.4,47.4,93,45.4786884783028,2,7,292.5,0,0,29.423,73,0,0.7,65.8,50
2016-04-12 10:50:00,47.4,45.8668289544352,47.4,93,45.4786884783028,4,6,315,0.00393700787,0.02362204722,29.423,76,0,0.7,65.1,51
2016-04-12 10:55:00,47.4,47.4,47.4,93,45.4786884783028,2,5,315,0,0.02362204722,29.423,60,0,0.6,65.1,52
2016-04-12 11:00:00,47.4,47.4,47.4,93,45.4786884783028,1,6,315,0,0.01574803148,29.423,49,0.001,0,65.4,51
2016-04-12 11:05:00,47.4,47.4,47.4,93,45.4786884783028,2,6,315,0,0,29.422,46,0,0,65.8,50
2016-04-12 11:10:00,47.4,47.4,47.4,93,45.4786884783028,0,3,0,0.00393700787,0,29.422,50,0,0,65.6,51
2016-04-12 11:15:00,47.5,47.5,47.5,93,45.5778233596784,1,4,315,0,0,29.423,42,0,0,66.2,51
2016-04-12 11:20:00,47.6,47.6,47.6,93,45.6769580471725,1,5,315,0.00393700787,0.01968503935,29.418,37,0,0,66.9,51
2016-04-12 11:25:00,47.6,47.6,47.6,93,45.6769580471725,1,3,315,0,0.01968503935,29.416,45,0,0,67,50
2016-04-12 11:30:00,47.6,47.6,47.6,93,45.6769580471725,1,4,315,0,0.01968503935,29.42,50,0,0,67.5,50
2016-04-12 11:35:00,47.6,47.6,47.6,93,45.6769580471725,1,5,315,0,0.01574803148,29.42,60,0,0.4,68.2,49
2016-04-12 11:40:00,47.6,47.6,47.6,93,45.6769580471725,1,4,315,0.00393700787,0.01574803148,29.421,64,0,0.7,68.9,48
2016-04-12 11:45:00,47.6,47.6,47.6,93,45.6769580471725,1,4,315,0,0.01574803148,29.419,62,0,0.8,69.6,47
2016-04-12 11:50:00,47.7,47.7,47.7,93,45.7760925407858,1,4,315,0.00393700787,0.02362204722,29.416,58,0,0.7,70.4,46
2016-04-12 11:55:00,47.7,47.7,47.7,93,45.7760925407858,1,4,315,0,0.02362204722,29.411,53,0,0,71.1,46
2016-04-12 12:00:00,47.8,47.8,47.8,93,45.8752268405186,0,4,0,0.00393700787,0.02362204722,29.417,51,0.001,0,71.4,45
2016-04-12 12:05:00,47.8,47.8,47.8,93,45.8752268405186,1,3,292.5,0,0.01968503935,29.418,45,0,0,71.6,45
2016-04-12 12:10:00,47.9,47.9,47.9,93,45.9743609463717,1,3,292.5,0.00393700787,0.03149606296,29.418,46,0,0,71.8,45
2016-04-12 12:15:00,47.9,47.9,47.9,93,45.9743609463717,1,5,292.5,0.00393700787,0.03543307083,29.418,52,0,0,71.8,43
2016-04-12 12:20:00,47.9,47.9,47.9,93,45.9743609463717,0,4,0,0.00393700787,0.04330708657,29.418,54,0,0.1,71.4,44
2016-04-12 12:25:00,47.9,47.9,47.9,93,45.9743609463717,1,5,270,0,0.0393700787,29.417,63,0,0.8,71.4,44
2016-04-12 12:30:00,47.9,47.9,47.9,93,45.9743609463717,1,5,270,0.00787401574,0.06299212592,29.419,77,0,0.9,71.8,44
2016-04-12 12:35:00,47.9,47.9,47.9,93,45.9743609463717,0,4,0,0.00393700787,0.06692913379,29.418,95,0,1,72.3,44
2016-04-12 12:40:00,48,48,48,93,46.0734948583456,0,2,0,0.00393700787,0.07086614166,29.419,109,0,1.2,73,44
2016-04-12 12:45:00,48.1,48.1,48.1,93,46.1726285764408,0,4,0,0.00787401574,0.08267716527,29.414,115,0,1.2,73.3,43
2016-04-12 12:50:00,48.2,48.2,48.2,93,46.271762100658,0,1,0,0,0.03543307083,29.417,110,0,1.1,73.6,43
2016-04-12 12:55:00,48.4,48.4,48.4,93,46.4700285674603,0,3,0,0.00393700787,0.03543307083,29.416,106,0,1.1,74,43
2016-04-12 13:00:00,48.5,48.5,48.5,93,46.5691615100467,1,5,270,0.00393700787,0.03543307083,29.419,129,0.002,1.2,74.3,43
2016-04-12 13:05:00,48.6,48.6,48.6,93,46.6682942587573,2,7,270,0,0.02755905509,29.418,91,0,0.9,74.3,42
2016-04-12 13:10:00,48.6,48.6,48.6,93,46.6682942587573,1,6,270,0,0.01968503935,29.42,83,0,0.8,73.8,42
2016-04-12 13:15:00,48.5,48.5,48.5,93,46.5691615100467,2,7,292.5,0,0.01574803148,29.422,79,0,0.8,73.5,43
2016-04-12 13:20:00,48.5,48.5,48.5,93,46.5691615100467,2,6,270,0.00393700787,0.01574803148,29.423,85,0,0.9,73.5,43
2016-04-12 13:25:00,48.3,48.3,48.3,93,46.3708954309976,2,7,270,0,0,29.422,122,0,1.1,72.6,42
2016-04-12 13:30:00,48.3,48.3,48.3,93,46.3708954309976,2,6,247.5,0,0,29.423,139,0,1.2,72.6,43
2016-04-12 13:35:00,48.4,48.4,48.4,93,46.4700285674603,2,8,247.5,0.00393700787,0.01574803148,29.42,135,0,1.2,72.6,43
2016-04-12 13:40:00,48.4,48.4,48.4,93,46.4700285674603,3,8,247.5,0,0.01574803148,29.424,124,0,1.1,72.4,41
2016-04-12 13:45:00,48.3,46.9064741331251,48.3,93,46.3708954309976,4,8,247.5,0,0.01574803148,29.421,127,0,1.1,72.1,43
2016-04-12 13:50:00,48.3,48.3,48.3,93,46.3708954309976,3,8,292.5,0,0.01574803148,29.42,122,0,1,71.8,43
2016-04-12 13:55:00,48.4,48.4,48.4,93,46.4700285674603,1,5,225,0.00393700787,0.01574803148,29.42,113,0,0.9,71.8,44
2016-04-12 14:00:00,48.5,48.5,48.5,93,46.5691615100467,2,6,225,0,0,29.419,107,0.002,0.9,72.4,44
2016-04-12 14:05:00,48.5,48.5,48.5,93,46.5691615100467,3,6,292.5,0,0,29.421,84,0,0.8,72.8,43
2016-04-12 14:10:00,48.5,48.5,48.5,93,46.5691615100467,3,9,270,0,0,29.423,79,0,0.9,72.8,43
2016-04-12 14:15:00,48.5,48.5,48.5,93,46.5691615100467,2,7,270,0,0,29.422,78,0,0.8,72.8,43
2016-04-12 14:20:00,48.6,48.6,48.6,93,46.6682942587573,1,5,247.5,0,0,29.42,77,0,0.8,73.1,43
2016-04-12 14:25:00,48.6,48.6,48.6,93,46.6682942587573,2,5,247.5,0,0,29.416,82,0,0.8,73.1,43
2016-04-12 14:30:00,48.6,48.6,48.6,93,46.6682942587573,3,9,292.5,0,0,29.42,82,0,0.8,73,41
2016-04-12 14:35:00,48.6,48.6,48.6,93,46.6682942587573,2,9,202.5,0,0,29.42,81,0,0.8,72.3,43
2016-04-12 14:40:00,48.4,48.4,48.4,93,46.4700285674603,3,10,225,0.00393700787,0,29.417,75,0,0.8,71.6,42
2016-04-12 14:45:00,48.3,48.3,48.3,93,46.3708954309976,2,7,270,0,0,29.419,75,0,0.7,70.7,43
2016-04-12 14:50:00,48.3,48.3,48.3,93,46.3708954309976,3,7,225,0,0,29.417,75,0,0.8,70.7,44
2016-04-12 14:55:00,48.3,48.3,48.3,93,46.3708954309976,2,5,202.5,0,0,29.418,77,0,0.7,70.9,44
2016-04-12 15:00:00,48.3,48.3,48.3,93,46.3708954309976,2,8,247.5,0,0,29.419,76,0.002,0.7,70.1,43
2016-04-12 15:05:00,48.3,48.3,48.3,93,46.3708954309976,1,6,270,0,0,29.421,78,0,0.7,69,44
2016-04-12 15:10:00,48.4,48.4,48.4,92,46.1839532751536,2,8,225,0,0,29.419,77,0,0.7,69.6,45
2016-04-12 15:15:00,48.4,48.4,48.4,92,46.1839532751536,2,5,247.5,0,0,29.421,71,0,0.6,69.9,45
2016-04-12 15:20:00,48.4,48.4,48.4,92,46.1839532751536,2,6,225,0,0,29.415,72,0,0.6,70.1,45
2016-04-12 15:25:00,48.4,48.4,48.4,92,46.1839532751536,2,8,202.5,0,0,29.414,77,0,0.6,70.4,45
2016-04-12 15:30:00,48.3,48.3,48.3,92,46.0849483108458,3,8,202.5,0,0,29.418,82,0,0.6,70.6,45
2016-04-12 15:35:00,48.3,48.3,48.3,92,46.0849483108458,3,7,270,0.00393700787,0,29.414,77,0,0.6,70.4,44
2016-04-12 15:40:00,48.3,48.3,48.3,92,46.0849483108458,3,8,247.5,0,0,29.415,67,0,0.6,70.4,45
2016-04-12 15:45:00,48.3,48.3,48.3,92,46.0849483108458,3,6,247.5,0,0,29.416,67,0,0.6,70.4,44
2016-04-12 15:50:00,48.3,46.9064741331251,48.3,92,46.0849483108458,4,8,270,0,0,29.419,71,0,0.6,70.1,44
2016-04-12 15:55:00,48.2,46.7909580021595,48.2,92,45.9859431242109,4,11,270,0,0,29.418,65,0,0.6,69.9,44
2016-04-12 16:00:00,48.1,45.9863312699484,48.1,92,45.8869377152482,5,12,315,0,0,29.421,59,0.001,0.5,69.6,45
2016-04-12 16:05:00,48,46.5599257402285,48,92,45.7879320839568,4,10,247.5,0,0,29.419,57,0,0.5,69.4,45
2016-04-12 16:10:00,47.9,45.7514195066984,47.9,91,45.4007465649474,5,11,292.5,0,0,29.42,59,0,0.2,69.7,44
2016-04-12 16:15:00,47.9,46.4444096092629,47.9,91,45.4007465649474,4,10,292.5,0,0,29.42,59,0,0.3,69.9,45
2016-04-12 16:20:00,47.8,45.6339636250733,47.8,91,45.3018696662222,5,12,292.5,0,0,29.417,65,0,0.3,70.1,43
2016-04-12 16:25:00,47.8,47.8,47.8,91,45.3018696662222,3,8,225,0,0,29.418,71,0,0.2,70.1,44
2016-04-12 16:30:00,47.8,46.3288934782974,47.8,91,45.3018696662222,4,9,270,0,0,29.424,72,0,0,70.1,43
2016-04-12 16:35:00,47.8,45.0474551636649,47.8,91,45.3018696662222,6,10,270,0,0,29.42,64,0,0,69.6,43
2016-04-12 16:40:00,47.8,45.0474551636649,47.8,91,45.3018696662222,6,12,315,0,0,29.421,50,0,0,69,43
2016-04-12 16:45:00,47.9,46.4444096092629,47.9,91,45.4007465649474,4,11,292.5,0,0,29.42,40,0,0,68.4,44
2016-04-12 16:50:00,47.9,46.4444096092629,47.9,91,45.4007465649474,4,10,270,0,0,29.415,37,0,0,67.7,44
2016-04-12 16:55:00,47.9,45.7514195066984,47.9,90,45.1097646996161,5,14,270,0,0,29.414,33,0,0,67.4,45
2016-04-12 17:00:00,47.9,46.4444096092629,47.9,90,45.1097646996161,4,8,315,0,0,29.415,27,0.001,0,67.2,45
2016-04-12 17:05:00,47.9,45.7514195066984,47.9,90,45.1097646996161,5,12,292.5,0,0,29.416,25,0,0,67,45
2016-04-12 17:10:00,47.8,45.0474551636649,47.8,90,45.0110181486681,6,11,315,0,0,29.411,25,0,0,66.9,46
2016-04-12 17:15:00,47.8,45.6339636250733,47.8,89,44.7173065262703,5,11,270,0,0,29.412,23,0,0,66.9,45
2016-04-12 17:20:00,47.7,44.4175301482257,47.7,89,44.618691208726,7,13,315,0,0,29.411,26,0,0,65.6,46
2016-04-12 17:25:00,47.6,44.2970152402015,47.6,89,44.5200755822905,7,14,337.5,0,0,29.418,28,0,0,64.1,47
2016-04-12 17:30:00,47.6,45.3990518618233,47.6,89,44.5200755822905,5,10,315,0,0,29.415,26,0,0,63.3,47
2016-04-12 17:35:00,47.5,45.9823450854007,47.5,89,44.4214596469623,4,10,270,0,0,29.416,23,0,0,63,48
2016-04-12 17:40:00,47.5,47.5,47.5,88,44.1252250239274,3,7,270,0,0,29.418,19,0,0,63.5,49
2016-04-12 17:45:00,47.6,47.6,47.6,88,44.223708285516,2,7,225,0,0,29.421,17,0,0,63.6,48
2016-04-12 17:50:00,47.6,47.6,47.6,88,44.223708285516,1,6,225,0,0,29.42,16,0,0,64,48
2016-04-12 17:55:00,47.6,47.6,47.6,88,44.223708285516,2,7,270,0,0,29.42,16,0,0,64,48
2016-04-12 18:00:00,47.6,47.6,47.6,88,44.223708285516,3,8,292.5,0,0,29.42,14,0.001,0,63.8,48
