Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-17 00:00:00,16.0,16.0,16.0,66.0,9.6,0.5,0.9,267,0.0,0.0,1006.3,23.1,44.0,0,0
2019-07-17 00:05:00,15.9,15.9,15.9,66.0,9.5,0.7,1.3,267,0.0,0.0,1006.3,23.1,44.0,0,0
2019-07-17 00:10:00,15.8,15.8,15.8,66.0,9.5,0.7,1.8,267,0.0,0.0,1006.2,23.1,44.0,0,0
2019-07-17 00:15:00,15.8,15.8,15.8,66.0,9.4,0.8,1.8,267.533797535556,0.0,0.0,1006.2,23.1,44.0,0,0
2019-07-17 00:20:00,15.7,15.7,15.7,66.0,9.4,0.5,1.8,268.83030775595,0.0,0.0,1006.2,23.1,44.0,0,0
2019-07-17 00:25:00,15.6,15.6,15.6,66.5,9.4,0.5,1.3,264.698499270127,0.0,0.0,1006.3,23.1,44.0,0,0
2019-07-17 00:30:00,15.6,15.6,15.6,67.0,9.5,0.3,1.3,264,0.0,0.0,1006.3,23.1,44.0,0,0
2019-07-17 00:35:00,15.5,15.5,15.5,67.0,9.4,0.6,1.3,264.386470696596,0.0,0.0,1006.2,23.1,44.0,0,0
2019-07-17 00:40:00,15.5,15.5,15.5,67.0,9.4,0.5,1.3,265,0.0,0.0,1006.2,23.1,44.0,0,0
2019-07-17 00:45:00,15.4,15.4,15.4,67.0,9.3,0.7,1.3,265,0.0,0.0,1006.1,23.1,44.0,0,0
2019-07-17 00:50:00,15.3,15.3,15.3,67.2,9.3,0.8,1.3,265,0.0,0.0,1006.0,23.0,44.0,0,0
2019-07-17 00:55:00,15.3,15.3,15.3,68.0,9.4,0.8,1.8,265,0.0,0.0,1006.0,22.8,44.0,0,0
2019-07-17 01:00:00,15.2,15.2,15.2,68.0,9.3,0.5,1.8,265,0.0,0.0,1006.0,22.8,44.0,0,0
2019-07-17 01:05:00,15.1,15.1,15.1,68.0,9.3,0.6,1.3,265,0.0,0.0,1005.9,22.8,44.0,0,0
2019-07-17 01:10:00,15.1,15.1,15.1,68.4,9.3,0.3,1.3,265,0.0,0.0,1005.9,22.8,44.0,0,0
2019-07-17 01:15:00,15.0,15.0,15.0,69.0,9.4,0.5,1.3,265,0.0,0.0,1005.9,22.8,44.0,0,0
2019-07-17 01:20:00,15.0,15.0,15.0,69.0,9.3,0.6,1.3,265,0.0,0.0,1005.8,22.8,44.6,0,0
2019-07-17 01:25:00,14.9,14.9,14.9,69.0,9.3,0.9,1.8,265,0.0,0.0,1005.7,22.8,44.0,0,0
2019-07-17 01:30:00,14.9,14.9,14.9,69.0,9.3,0.4,1.8,265,0.0,0.0,1005.7,22.8,44.0,0,0
2019-07-17 01:35:00,14.9,14.9,14.9,69.0,9.2,0.8,1.3,265.521898365041,0.0,0.0,1005.6,22.8,44.0,0,0
2019-07-17 01:40:00,14.8,14.8,14.8,69.1,9.2,0.9,1.8,266.459929302931,0.0,0.0,1005.6,22.8,44.0,0,0
2019-07-17 01:45:00,14.8,14.8,14.8,70.0,9.4,0.8,1.8,267,0.0,0.0,1005.5,22.7,44.0,0,0
2019-07-17 01:50:00,14.8,14.8,14.8,70.0,9.4,0.7,1.8,267,0.0,0.0,1005.5,22.7,44.0,0,0
2019-07-17 01:55:00,14.8,14.8,14.8,70.0,9.4,0.6,1.3,267,0.0,0.0,1005.5,22.7,44.0,0,0
2019-07-17 02:00:00,14.8,14.8,14.8,70.0,9.4,0.4,1.3,267,0.0,0.0,1005.4,22.7,44.8,0,0
2019-07-17 02:05:00,14.8,14.8,14.8,70.0,9.4,0.5,1.3,267,0.0,0.0,1005.4,22.7,44.8,0,0
2019-07-17 02:10:00,14.8,14.8,14.8,70.0,9.4,0.5,1.3,267,0.0,0.0,1005.3,22.7,44.4,0,0
2019-07-17 02:15:00,14.8,14.8,14.8,70.0,9.4,0.4,1.3,267,0.0,0.0,1005.3,22.8,44.2,0,0
2019-07-17 02:20:00,14.8,14.8,14.8,70.0,9.4,0.2,1.3,267,0.0,0.0,1005.3,22.8,44.4,0,0
2019-07-17 02:25:00,14.8,14.8,14.8,70.0,9.4,0.4,0.9,267,0.0,0.0,1005.2,22.8,45.0,0,0
2019-07-17 02:30:00,14.8,14.8,14.8,70.0,9.3,0.3,0.9,267,0.0,0.0,1005.2,22.8,45.0,0,0
2019-07-17 02:35:00,14.7,14.7,14.7,70.3,9.4,0.5,0.9,267,0.0,0.0,1005.2,22.8,45.0,0,0
2019-07-17 02:40:00,14.7,14.7,14.7,71.0,9.5,0.5,0.9,267,0.0,0.0,1005.2,22.8,45.0,0,0
2019-07-17 02:45:00,14.7,14.7,14.7,71.0,9.5,0.5,0.9,267,0.0,0.0,1005.2,22.8,44.6,0,0
2019-07-17 02:50:00,14.7,14.7,14.7,71.3,9.5,0.8,1.3,267,0.0,0.0,1005.1,22.8,44.8,0,0
2019-07-17 02:55:00,14.6,14.6,14.6,72.0,9.6,0.6,1.3,267,0.0,0.0,1005.1,22.8,45.0,0,0
2019-07-17 03:00:00,14.6,14.6,14.6,72.0,9.6,0.3,0.9,267,0.0,0.0,1005.1,22.8,45.0,0,0
2019-07-17 03:05:00,14.6,14.6,14.6,72.0,9.6,0.3,0.9,267,0.0,0.0,1005.1,22.8,45.0,0,0
2019-07-17 03:10:00,14.6,14.6,14.6,72.0,9.6,0.1,0.9,267,0.0,0.0,1005.0,22.8,45.0,0,0
2019-07-17 03:15:00,14.6,14.6,14.6,72.0,9.6,0.2,0.9,267,0.0,0.0,1005.0,22.8,45.0,0,0
2019-07-17 03:20:00,14.6,14.6,14.6,72.0,9.6,0.1,0.9,267,0.0,0.0,1005.0,22.8,45.0,0,0
2019-07-17 03:25:00,14.5,14.5,14.5,72.2,9.6,0.0,0.4,267,0.0,0.0,1005.0,22.8,45.0,0,0
2019-07-17 03:30:00,14.5,14.5,14.5,72.7,9.7,0.0,0.4,0,0.0,0.0,1005.0,22.8,45.0,0,0
2019-07-17 03:35:00,14.5,14.5,14.5,73.0,9.7,0.1,0.4,267,0.0,0.0,1005.0,22.8,45.0,0,0
2019-07-17 03:40:00,14.5,14.5,14.5,73.0,9.7,0.0,0.4,0,0.0,0.0,1004.9,22.8,45.0,0,0
2019-07-17 03:45:00,14.4,14.4,14.4,73.0,9.7,0.1,0.9,267,0.0,0.0,1004.9,22.8,45.0,0,0
2019-07-17 03:50:00,14.4,14.4,14.4,73.0,9.7,0.1,0.9,267,0.0,0.0,1004.9,22.8,45.0,0,0
2019-07-17 03:55:00,14.4,14.4,14.4,74.0,9.9,0.0,0.9,0,0.0,0.0,1004.8,22.8,45.0,0,0
2019-07-17 04:00:00,14.4,14.4,14.4,74.0,9.8,0.0,0.4,267,0.0,0.0,1004.8,22.8,45.0,4.32885906040268,0
2019-07-17 04:15:00,14.3,14.3,14.3,74.0,9.8,0.0,0.0,0,0.0,0.0,1004.8,22.8,45.0,9.92307692307692,0
2019-07-17 04:20:00,14.3,14.3,14.3,74.0,9.8,0.0,0.0,0,0.0,0.0,1004.8,22.8,45.0,12.887417218543,0
2019-07-17 04:25:00,14.3,14.3,14.3,74.0,9.8,0.0,0.4,267,0.0,0.0,1004.8,22.8,45.0,18.5430463576159,0
2019-07-17 04:30:00,14.3,14.3,14.3,74.8,9.9,0.1,0.4,267,0.0,0.0,1004.7,22.8,45.0,26.0596026490066,0
2019-07-17 04:35:00,14.3,14.3,14.3,75.0,9.9,0.0,0.4,267,0.0,0.0,1004.7,22.8,45.0,31.8859060402685,0
2019-07-17 04:40:00,14.2,14.2,14.2,75.0,9.9,0.0,0.4,0,0.0,0.0,1004.6,22.8,45.0,33,0
2019-07-17 04:45:00,14.2,14.2,14.2,75.0,9.9,0.0,0.0,0,0.0,0.0,1004.6,22.8,45.0,33.5906040268456,0
2019-07-17 04:50:00,14.2,14.2,14.2,76.0,10.0,0.0,0.9,267,0.0,0.0,1004.5,22.9,45.0,37.5369127516779,0
2019-07-17 04:55:00,14.2,14.2,14.2,76.0,10.0,0.2,0.9,267,0.0,0.0,1004.5,22.9,45.0,43.5838926174497,0
2019-07-17 05:00:00,14.3,14.3,14.3,76.0,10.1,0.0,0.9,0,0.0,0.0,1004.4,22.9,45.0,48.1275167785235,0
2019-07-17 05:05:00,14.3,14.3,14.3,76.0,10.1,0.0,0.0,0,0.0,0.0,1004.3,22.9,46.0,47.9261744966443,0
2019-07-17 05:10:00,14.3,14.3,14.3,76.0,10.1,0.1,0.9,267,0.0,0.0,1004.3,22.9,46.0,45.9798657718121,0
2019-07-17 05:15:00,14.3,14.3,14.3,76.0,10.2,0.2,0.9,267,0.0,0.0,1004.2,22.9,45.8,42.6845637583893,0
2019-07-17 05:20:00,14.4,14.4,14.4,76.0,10.2,0.0,0.4,0,0.0,0.0,1004.2,22.9,45.0,43.9530201342282,0
2019-07-17 05:25:00,14.4,14.4,14.4,76.0,10.2,0.1,0.9,267,0.0,0.0,1004.2,22.9,45.0,52.8322147651007,0
2019-07-17 05:30:00,14.4,14.4,14.4,76.0,10.3,0.0,0.9,0,0.0,0.0,1004.2,22.9,45.0,65.682119205298,0.0165562913907285
2019-07-17 05:35:00,14.5,14.5,14.5,76.2,10.3,0.0,0.4,267,0.0,0.0,1004.2,22.9,45.0,74.5503355704698,0.151006711409396
2019-07-17 05:40:00,14.5,14.5,14.5,76.9,10.5,0.1,0.9,267,0.0,0.0,1004.1,22.9,45.0,91.9060402684564,0.087248322147651
2019-07-17 05:45:00,14.6,14.6,14.6,76.0,10.4,0.5,0.9,267,0.0,0.0,1004.2,22.9,45.0,122.788079470199,0.403973509933775
2019-07-17 05:50:00,14.7,14.7,14.7,76.0,10.5,0.5,1.3,267,0.0,0.0,1004.1,22.9,45.0,160.58940397351,0.517218543046358
2019-07-17 05:55:00,14.9,14.9,14.9,76.0,10.7,0.3,1.3,267,0.0,0.0,1004.1,22.9,45.0,184.48322147651,0.5
2019-07-17 06:00:00,15.0,15.0,15.0,76.0,10.8,0.1,0.9,267,0.0,0.0,1004.2,23.0,45.0,188.302013422819,0.534228187919464
2019-07-17 06:05:00,15.3,15.3,15.3,76.0,11.1,0.2,0.9,267,0.0,0.0,1004.1,23.1,45.0,179.114093959732,0.588590604026845
2019-07-17 06:10:00,15.5,15.5,15.5,75.0,11.1,0.4,1.3,267,0.0,0.0,1004.1,23.1,45.4,188.691275167785,0.617449664429531
2019-07-17 06:15:00,15.8,15.8,15.8,74.1,11.1,0.2,1.3,267,0.0,0.0,1004.0,23.1,45.2,208.013422818792,0.599999999999999
2019-07-17 06:20:00,16.0,16.0,16.0,73.8,11.3,0.1,0.9,267,0.0,0.0,1004.0,23.1,45.2,165.093959731544,0.664429530201344
2019-07-17 06:25:00,16.3,16.3,16.3,72.5,11.3,0.0,0.9,267,0.0,0.0,1003.9,23.1,45.6,141.758389261745,0.72751677852349
2019-07-17 06:30:00,16.5,16.5,16.5,72.0,11.5,0.0,0.4,267,0.0,0.0,1003.9,23.2,46.0,153.41610738255,0.765771812080537
2019-07-17 06:35:00,16.7,16.7,16.7,71.0,11.4,0.2,0.9,267,0.0,0.0,1003.8,23.2,46.0,196.161073825503,0.946308724832215
2019-07-17 06:40:00,16.9,16.9,16.9,71.0,11.6,0.4,0.9,267,0.0,0.0,1003.8,23.2,46.0,247.086092715232,0.929801324503313
2019-07-17 06:45:00,17.1,17.1,17.1,70.7,11.7,0.6,1.3,267,0.0,0.0,1003.8,23.3,46.0,259.980132450331,1.00132450331126
2019-07-17 06:50:00,17.2,17.2,17.2,70.2,11.8,0.3,1.3,267,0.0,0.0,1003.8,23.3,46.0,291.900662251656,1.02913907284768
2019-07-17 06:55:00,17.4,17.4,17.4,70.0,11.9,0.6,1.3,267,0.0,0.0,1003.8,23.4,46.0,320.241610738255,1.03959731543624
2019-07-17 07:00:00,17.6,17.6,17.6,70.0,12.0,0.5,1.3,267,0.0,0.0,1003.8,23.4,46.0,287.959731543624,1.04295302013423
2019-07-17 07:05:00,17.8,17.8,17.8,69.7,12.2,0.5,1.8,267,0.0,0.0,1003.8,23.5,46.0,292.55033557047,1.15838926174496
2019-07-17 07:10:00,18.0,18.0,18.0,69.0,12.3,0.4,1.8,267,0.0,0.0,1003.8,23.5,46.0,261.107382550336,1.17852348993289
2019-07-17 07:15:00,18.3,18.3,18.3,68.7,12.4,0.4,1.8,257.799365029677,0.0,0.0,1003.8,23.5,46.0,252.496644295302,1.17046979865772
2019-07-17 07:20:00,18.5,18.5,18.5,68.0,12.5,0.3,1.8,254,0.0,0.0,1003.8,23.5,46.0,309.953020134228,1.26912751677852
2019-07-17 07:25:00,18.7,18.7,18.7,67.6,12.6,0.5,1.3,254,0.0,0.0,1003.8,23.6,46.0,317.832214765101,1.31677852348994
2019-07-17 07:30:00,19.0,19.0,19.0,66.6,12.6,0.8,1.8,252.53330491392,0.0,0.0,1003.8,23.7,46.0,266.959731543624,1.3510067114094
2019-07-17 07:35:00,19.1,19.1,19.1,65.0,12.4,0.6,1.8,250.409324198773,0.0,0.0,1003.7,23.8,46.0,263.389261744966,1.33489932885906
2019-07-17 07:40:00,19.2,19.2,19.2,65.2,12.5,0.7,1.8,250.175505436183,0.0,0.0,1003.7,23.8,46.0,280.44966442953,1.451677852349
2019-07-17 07:45:00,19.3,19.3,19.3,65.0,12.5,0.8,1.8,247.134012067717,0.0,0.0,1003.6,23.9,46.0,268.302013422819,1.43087248322148
2019-07-17 07:50:00,19.4,19.4,19.4,64.7,12.6,1.1,2.7,221.345681982622,0.0,0.0,1003.6,24.0,46.0,293.973509933775,1.57086092715231
2019-07-17 07:55:00,19.5,19.5,19.5,64.0,12.5,1.1,2.7,210.541039120516,0.0,0.0,1003.6,24.0,46.0,443.907284768212,1.85231788079471
2019-07-17 08:00:00,19.5,19.5,19.5,63.7,12.5,1.5,3.1,224.698713825568,0.0,0.0,1003.6,24.1,46.0,452.302013422819,1.88322147651007
2019-07-17 08:05:00,19.6,19.6,19.6,64.0,12.6,1.0,3.1,211.925142852938,0.0,0.0,1003.5,24.2,46.0,475.562913907285,1.92649006622517
2019-07-17 08:10:00,19.9,19.9,19.9,63.1,12.7,1.3,2.2,200.006221841484,0.0,0.0,1003.5,24.2,46.0,493.275167785235,2.11208053691275
2019-07-17 08:15:00,20.1,20.1,20.1,62.2,12.6,1.4,2.7,217.97195762019,0.0,0.0,1003.5,24.3,46.0,436.845637583893,2.10738255033557
2019-07-17 08:20:00,20.2,20.2,20.2,62.0,12.7,1.1,2.7,211.099901971264,0.0,0.0,1003.4,24.4,46.0,459.671140939597,2.2
2019-07-17 08:25:00,20.4,20.4,20.4,61.2,12.7,1.2,3.1,190.58247696496,0.0,0.0,1003.4,24.4,46.0,454.979865771812,2.23221476510067
2019-07-17 08:30:00,20.6,20.6,20.6,61.0,12.8,1.2,2.2,202.362232858784,0.0,0.0,1003.3,24.4,46.0,392.375838926174,2.24765100671141
2019-07-17 08:35:00,20.7,20.7,20.7,60.1,12.7,1.5,3.1,202.984499556936,0.0,0.0,1003.3,24.5,46.0,394.342281879195,2.2261744966443
2019-07-17 08:40:00,20.8,20.8,20.8,60.0,12.8,1.5,3.1,210.196546884909,0.0,0.0,1003.3,24.5,46.0,410.979865771812,2.30201342281879
2019-07-17 08:45:00,20.9,20.9,20.9,59.7,12.8,0.9,3.1,209.614437513505,0.0,0.0,1003.2,24.6,46.0,391.375838926174,2.34228187919463
2019-07-17 08:50:00,21.0,21.0,21.0,59.0,12.7,1.6,3.6,221.919388189953,0.0,0.0,1003.2,24.6,46.0,308.092715231788,2.1615894039735
2019-07-17 08:55:00,21.0,21.0,21.0,59.5,12.8,0.9,3.6,211.350442401074,0.0,0.0,1003.1,24.6,46.0,365.644295302013,2.35838926174496
2019-07-17 09:00:00,21.0,21.0,21.0,59.9,12.9,1.5,4.0,227.690980154405,0.0,0.0,1003.1,24.6,46.0,390.059602649007,2.60397350993377
2019-07-17 09:05:00,21.0,21.0,21.0,59.4,12.8,1.4,4.0,217.549922274143,0.0,0.0,1003.0,24.6,45.8,508.080536912752,3.04832214765101
2019-07-17 09:10:00,21.1,21.1,21.1,60.0,13.0,1.2,3.6,221.291545941701,0.0,0.0,1002.9,24.6,46.0,448.879194630873,2.94496644295302
2019-07-17 09:15:00,21.2,21.2,21.2,60.0,13.1,2.2,4.0,215.261288401937,0.0,0.0,1002.9,24.7,46.0,440.234899328859,2.95167785234898
2019-07-17 09:20:00,21.2,21.2,21.2,60.0,13.2,1.3,4.0,211.31547423498,0.0,0.0,1002.8,24.7,46.0,498.651006711409,3.18322147651007
2019-07-17 09:25:00,21.3,21.3,21.3,60.0,13.2,2.1,4.0,224.441721796636,0.0,0.0,1002.7,24.7,46.0,462.630872483221,3.00671140939597
2019-07-17 09:30:00,21.3,21.3,21.3,60.0,13.2,2.3,4.5,225.408398602134,0.0,0.0,1002.7,24.7,46.0,412.308724832215,3.03087248322148
2019-07-17 09:35:00,21.3,21.3,21.3,60.3,13.3,1.9,4.5,217.986695147103,0.0,0.0,1002.6,24.6,46.0,456.255033557047,3.34295302013424
2019-07-17 09:40:00,21.4,21.4,21.4,60.2,13.3,1.8,4.5,221.409593235356,0.0,0.0,1002.5,24.7,46.0,496.127516778524,3.3255033557047
2019-07-17 09:45:00,21.4,21.4,21.4,60.2,13.4,1.8,4.5,226.394597577029,0.0,0.0,1002.5,24.6,46.0,550.375838926175,3.5731543624161
2019-07-17 20:00:00,16.6,16.6,16.6,81.6,13.5,1.6,3.1,204.106962020201,0.0,0.0,999.3,23.7,49.0,5,0
2019-07-17 20:05:00,16.6,16.6,16.6,82.0,13.5,1.5,3.1,202.032998030267,0.0,0.0,999.2,23.6,49.0,4.32885906040268,0
2019-07-17 20:10:00,16.6,16.6,16.6,82.0,13.5,1.6,3.1,202.745517051899,0.0,0.0,999.2,23.7,49.0,0,0
2019-07-17 20:15:00,16.6,16.6,16.6,82.0,13.5,1.7,3.1,197.274184317783,0.0,0.0,999.1,23.7,49.0,0,0
2019-07-17 20:20:00,16.5,16.5,16.5,82.5,13.5,1.5,3.1,196.934980738029,0.0,0.0,999.1,23.7,49.0,0,0
2019-07-17 20:25:00,16.5,16.5,16.5,83.0,13.6,1.3,3.1,213.622223041303,0.0,0.0,999.1,23.8,49.0,0,0
2019-07-17 20:30:00,16.5,16.5,16.5,83.0,13.6,1.3,3.1,206.422037844659,0.0,0.0,999.1,23.8,49.0,0,0
2019-07-17 20:35:00,16.5,16.5,16.5,83.0,13.6,1.3,3.1,205.239248036816,0.0,0.0,999.1,23.8,49.0,0,0
2019-07-17 20:40:00,16.5,16.5,16.5,83.0,13.6,1.5,3.1,217.426566191577,0.0,0.0,999.1,23.8,49.0,0,0
2019-07-17 20:45:00,16.5,16.5,16.5,83.0,13.6,1.5,3.1,221.945855733663,0.0,0.0,999.1,23.8,49.0,0,0
2019-07-17 20:50:00,16.4,16.4,16.4,83.0,13.5,1.5,3.1,216.530623567782,0.0,0.0,999.1,23.7,49.0,0,0
2019-07-17 20:55:00,16.4,16.4,16.4,82.9,13.5,1.8,4.0,219.640836559918,0.0,0.0,999.1,23.7,49.0,0,0
2019-07-17 21:00:00,16.4,16.4,16.4,82.0,13.4,1.6,4.0,222.037499069732,0.0,0.0,999.0,23.7,49.4,0,0
2019-07-17 21:05:00,16.4,16.4,16.4,82.0,13.4,1.8,3.6,227.702120584791,0.0,0.0,999.0,23.6,49.6,0,0
2019-07-17 21:10:00,16.4,16.4,16.4,82.0,13.4,2.2,4.0,221.629429636639,0.0,0.0,998.9,23.6,50.0,0,0
2019-07-17 21:15:00,16.4,16.4,16.4,82.0,13.4,2.4,5.4,222.41201367045,0.0,0.0,998.9,23.5,50.0,0,0
2019-07-17 21:20:00,16.4,16.4,16.4,82.0,13.3,2.0,5.4,220.004511906571,0.0,0.0,998.8,23.5,50.0,0,0
2019-07-17 21:25:00,16.4,16.4,16.4,82.0,13.3,2.1,4.0,222.278612267474,0.0,0.0,998.8,23.4,50.0,0,0
2019-07-17 21:30:00,16.4,16.4,16.4,82.0,13.3,2.3,4.0,220.414166015206,0.0,0.0,998.7,23.4,50.0,0,0
2019-07-17 21:35:00,16.4,16.4,16.4,82.0,13.3,1.1,4.0,213.792523303824,0.0,0.0,998.7,23.4,50.0,0,0
2019-07-17 21:40:00,16.4,16.4,16.4,82.0,13.3,1.2,3.1,214.650362023051,0.0,0.0,998.6,23.4,50.0,0,0
2019-07-17 21:45:00,16.4,16.4,16.4,82.0,13.4,1.1,2.7,196.207481903215,0.0,0.0,998.5,23.4,50.0,0,0
2019-07-17 21:50:00,16.4,16.4,16.4,82.0,13.4,0.9,2.2,186.90137901154,0.0,0.0,998.5,23.5,50.0,0,0
2019-07-17 21:55:00,16.4,16.4,16.4,82.0,13.4,1.0,3.1,203.345446602193,0.0,0.0,998.4,23.5,50.0,0,0
2019-07-17 22:00:00,16.4,16.4,16.4,82.0,13.4,1.5,3.1,206.906472696289,0.0,0.0,998.4,23.5,50.0,0,0
2019-07-17 22:05:00,16.4,16.4,16.4,82.0,13.4,1.5,3.1,217.787593874617,0.0,0.0,998.4,23.5,50.0,0,0
2019-07-17 22:10:00,16.5,16.5,16.5,82.0,13.4,1.2,3.6,214.780061010919,0.0,0.0,998.3,23.5,50.0,0,0
2019-07-17 22:15:00,16.5,16.5,16.5,82.0,13.4,1.5,3.6,217.338775210529,0.0,0.0,998.3,23.6,50.0,0,0
2019-07-17 22:20:00,16.5,16.5,16.5,81.4,13.3,1.7,3.1,207.919950247001,0.0,0.0,998.2,23.6,50.0,0,0
2019-07-17 22:25:00,16.6,16.6,16.6,81.0,13.3,1.1,3.1,201.994857075463,0.0,0.0,998.1,23.6,50.0,0,0
2019-07-17 22:30:00,16.6,16.6,16.6,81.0,13.3,1.5,2.7,206.803042000482,0.0,0.0,998.0,23.6,50.0,0,0
2019-07-17 22:35:00,16.6,16.6,16.6,81.0,13.3,1.5,3.6,196.374965457022,0.0,0.0,997.9,23.6,50.0,0,0
2019-07-17 22:40:00,16.6,16.6,16.6,81.0,13.3,1.7,3.6,192.551612159419,0.0,0.0,997.9,23.6,50.0,0,0
2019-07-17 22:45:00,16.6,16.6,16.6,81.0,13.4,1.3,3.1,197.764757434687,0.0,0.0,997.9,23.6,50.0,0,0
2019-07-17 22:50:00,16.7,16.7,16.7,81.0,13.4,1.4,3.1,204.644699523032,0.0,0.0,997.9,23.6,50.0,0,0
2019-07-17 22:55:00,16.7,16.7,16.7,81.0,13.4,1.0,3.1,207.740719328504,0.0,0.0,997.9,23.6,50.0,0,0
2019-07-17 23:00:00,16.7,16.7,16.7,80.3,13.3,1.7,3.1,193.323004642291,0.0,0.0,997.8,23.6,50.0,0,0
2019-07-17 23:05:00,16.7,16.7,16.7,80.0,13.2,1.6,3.6,188.943241000344,0.0,0.0,997.7,23.6,50.0,0,0
2019-07-17 23:10:00,16.7,16.7,16.7,80.0,13.3,1.6,3.6,190.925611031205,0.0,0.0,997.7,23.6,50.0,0,0
2019-07-17 23:15:00,16.7,16.7,16.7,80.3,13.3,1.1,3.1,199.037510077317,0.0,0.0,997.5,23.6,50.0,0,0
2019-07-17 23:20:00,16.7,16.7,16.7,81.0,13.4,1.9,4.5,203.631273402339,0.0,0.0,997.5,23.6,50.0,0,0
2019-07-17 23:25:00,16.7,16.7,16.7,81.0,13.4,1.9,4.5,207.192697121056,0.0,0.0,997.5,23.6,50.0,0,0
2019-07-17 23:30:00,16.7,16.7,16.7,81.0,13.4,1.9,3.6,208.659921683708,0.0,0.0,997.5,23.5,50.0,0,0
2019-07-17 23:35:00,16.7,16.7,16.7,81.0,13.4,2.0,3.6,202.198212259037,0.0,0.0,997.5,23.5,50.0,0,0
2019-07-17 23:40:00,16.7,16.7,16.7,81.0,13.4,1.7,3.6,204.188095590954,0.0,0.0,997.4,23.5,50.0,0,0
2019-07-17 23:45:00,16.7,16.7,16.7,81.0,13.4,1.8,3.6,208.714934190101,0.0,0.0,997.4,23.5,50.0,0,0
2019-07-17 23:50:00,16.7,16.7,16.7,81.0,13.4,1.8,3.6,207.101460613795,0.0,0.0,997.4,23.5,50.0,0,0
2019-07-17 23:55:00,16.7,16.7,16.7,81.0,13.4,1.5,3.1,203.515122394348,0.0,0.0,997.4,23.5,50.0,0,0
