Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-10-12 00:00:00,11.1,11.1,11.1,84.0,8.5,2.1,5.4,222.046450926529,0.0,0.0,991.6,20.8,47.0,0,0
2019-10-12 00:05:00,11.0,11.0,11.0,84.0,8.4,2.3,5.4,226.790548278808,0.0,0.0,991.6,20.8,47.0,0,0
2019-10-12 00:10:00,11.0,11.0,11.0,83.3,8.3,1.9,5.4,227.535011524171,0.0,0.0,991.5,20.7,47.0,0,0
2019-10-12 00:15:00,11.0,11.0,11.0,83.0,8.2,2.2,5.8,233.518055437204,0.0,0.0,991.5,20.7,47.0,0,0
2019-10-12 00:20:00,10.9,10.9,10.9,84.0,8.3,2.1,5.8,219.659912821904,0.0,0.0,991.5,20.7,47.0,0,0
2019-10-12 00:25:00,10.9,10.9,10.9,84.0,8.3,1.9,4.9,230.230750711891,0.0,0.0,991.5,20.7,47.0,0,0
2019-10-12 00:30:00,10.9,10.9,10.9,84.0,8.3,2.3,5.4,224.128369915562,0.0,0.0,991.6,20.7,47.0,0,0
2019-10-12 00:35:00,10.9,10.9,10.9,84.0,8.3,2.5,6.7,228.65818589543,0.0,0.0,991.7,20.6,47.0,0,0
2019-10-12 00:40:00,10.9,10.9,10.9,84.0,8.3,1.2,6.7,236.077936096188,0.0,0.0,991.7,20.6,47.0,0,0
2019-10-12 00:45:00,10.8,10.8,10.8,84.0,8.2,1.1,4.0,219.391558577862,0.0,0.0,991.8,20.6,47.0,0,0
2019-10-12 00:50:00,10.8,10.8,10.8,84.0,8.2,1.0,4.0,210.347320143374,0.0,0.0,991.8,20.6,47.0,0,0
2019-10-12 00:55:00,10.8,10.8,10.8,84.0,8.2,0.4,2.7,197.669425294641,0.0,0.0,991.9,20.6,47.0,0,0
2019-10-12 01:00:00,10.7,10.7,10.7,84.1,8.2,0.6,1.8,197.497473911437,0.0,0.0,992.0,20.7,47.0,0,0
2019-10-12 01:05:00,10.7,10.7,10.7,85.0,8.3,1.7,3.6,242.515867855615,0.0,0.0,992.0,20.8,47.0,0,0
2019-10-12 01:10:00,10.7,10.7,10.7,85.0,8.2,1.2,3.6,216.28482437993,0.0,0.0,992.0,20.8,47.0,0,0
2019-10-12 01:15:00,10.7,10.7,10.7,85.4,8.3,1.7,3.1,223.564324396342,0.0,0.0,992.0,20.9,47.0,0,0
2019-10-12 01:20:00,10.7,10.7,10.7,86.0,8.4,1.0,3.1,247.794076682023,0.0,0.0,992.1,20.9,47.0,0,0
2019-10-12 01:25:00,10.7,10.7,10.7,86.0,8.4,1.0,3.6,244.222991675062,0.0,0.0,992.0,20.9,47.0,0,0
2019-10-12 01:30:00,10.7,10.7,10.7,86.0,8.4,0.4,3.6,229.293481664158,0.0,0.0,992.0,20.9,47.0,0,0
2019-10-12 01:35:00,10.6,10.6,10.6,86.0,8.4,0.8,2.2,223.22065473292,0.0,0.0,992.0,20.9,47.0,0,0
2019-10-12 01:40:00,10.6,10.6,10.6,86.0,8.4,1.4,3.6,217.70696533943,0.0,0.0,991.9,21.1,47.0,0,0
2019-10-12 01:45:00,10.6,10.6,10.6,86.0,8.3,1.1,3.6,214.20889315034,0.0,0.0,992.0,21.1,47.0,0,0
2019-10-12 01:50:00,10.6,10.6,10.6,86.0,8.3,1.6,3.1,214.339091175035,0.0,0.0,992.0,21.2,47.0,0,0
2019-10-12 01:55:00,10.5,10.5,10.5,86.0,8.3,2.0,4.5,224.908930304601,0.0,0.0,992.0,21.2,47.0,0,0
2019-10-12 02:00:00,10.5,10.5,10.5,86.5,8.3,1.6,4.5,225.172061845348,0.0,0.0,992.1,21.1,47.0,0,0
2019-10-12 02:05:00,10.5,10.5,10.5,87.0,8.4,1.7,4.0,222.43214682052,0.0,0.0,992.1,21.1,47.0,0,0
2019-10-12 02:10:00,10.5,10.5,10.5,87.0,8.4,0.9,4.0,217.072093525259,0.0,0.0,992.1,21.1,47.0,0,0
2019-10-12 02:15:00,10.4,10.4,10.4,87.0,8.4,0.7,2.7,215.41459576023,0.0,0.0,992.1,21.1,47.0,0,0
2019-10-12 02:20:00,10.4,10.4,10.4,87.0,8.3,0.5,2.2,222.112423729609,0.0,0.0,992.1,21.1,47.0,0,0
2019-10-12 02:25:00,10.4,10.4,10.4,87.0,8.3,0.7,2.2,219.122556030529,0.0,0.0,992.1,21.2,47.0,0,0
2019-10-12 02:30:00,10.3,10.3,10.3,87.0,8.3,0.6,3.6,216.289733246273,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 02:35:00,10.3,10.3,10.3,87.0,8.2,1.1,3.6,225.032686806032,0.0,0.0,992.1,21.2,47.0,0,0
2019-10-12 02:40:00,10.2,10.2,10.2,87.0,8.2,1.5,4.5,224.277236829615,0.0,0.0,992.1,21.2,47.0,0,0
2019-10-12 02:45:00,10.2,10.2,10.2,87.0,8.2,1.8,4.5,219.943940996963,0.0,0.0,992.1,21.2,47.0,0,0
2019-10-12 02:50:00,10.2,10.2,10.2,87.0,8.2,1.3,3.6,215.327882028201,0.0,0.0,992.1,21.2,47.0,0,0
2019-10-12 02:55:00,10.2,10.2,10.2,87.0,8.1,1.1,3.6,234.965213737554,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 03:00:00,10.2,10.2,10.2,87.0,8.1,0.9,3.6,218.258099724955,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 03:05:00,10.1,10.1,10.1,87.0,8.1,1.4,3.1,213.968380627501,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 03:10:00,10.1,10.1,10.1,87.3,8.1,1.7,4.0,212.60926752927,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 03:15:00,10.1,10.1,10.1,88.0,8.2,1.4,4.0,218.058697670047,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 03:20:00,10.1,10.1,10.1,88.0,8.2,1.4,3.6,215.428577828843,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 03:25:00,10.1,10.1,10.1,88.0,8.2,1.6,3.1,218.830576400513,0.0,0.0,992.2,21.2,47.0,0,0
2019-10-12 03:30:00,10.0,10.0,10.0,88.0,8.1,1.7,3.6,224.136248771091,0.0,0.0,992.2,21.3,47.0,0,0
2019-10-12 03:35:00,10.0,9.9,10.0,88.0,8.1,2.1,4.5,224.365287944451,0.0,0.0,992.3,21.3,47.0,0,0
2019-10-12 03:40:00,10.0,9.4,10.0,88.0,8.1,1.9,4.5,219.619353606104,0.0,0.0,992.3,21.3,47.0,0,0
2019-10-12 03:45:00,9.9,9.4,9.9,88.0,8.0,1.8,4.0,224.968938858599,0.0,0.0,992.3,21.2,47.0,0,0
2019-10-12 03:50:00,9.9,9.7,9.9,88.0,8.0,1.2,4.0,217.301085007561,0.0,0.0,992.4,21.2,47.0,0,0
2019-10-12 03:55:00,9.9,9.7,9.9,88.0,8.0,1.2,3.1,217.798605066564,0.0,0.0,992.4,21.2,47.0,0,0
2019-10-12 04:00:00,9.9,9.5,9.9,88.0,8.0,1.5,4.0,216.997846209385,0.0,0.0,992.4,21.2,47.0,0,0
2019-10-12 04:05:00,9.9,9.5,9.9,88.0,8.0,1.5,4.0,215.696184265829,0.0,0.0,992.3,21.2,47.0,0,0
2019-10-12 04:10:00,9.9,9.6,9.9,88.0,8.0,1.4,2.7,215.840160624139,0.0,0.0,992.4,21.2,47.0,0,0
2019-10-12 04:20:00,9.9,9.1,9.9,88.0,8.0,2.0,4.0,215.97468060095,0.0,0.0,992.5,21.2,47.0,0,0
2019-10-12 04:25:00,9.8,9.4,9.8,88.0,7.9,1.7,4.0,216.855755703002,0.0,0.0,992.5,21.2,47.0,0,0
2019-10-12 04:30:00,9.8,9.2,9.8,87.2,7.8,1.8,4.5,224.717333472674,0.0,0.0,992.5,21.2,47.0,0,0
2019-10-12 04:35:00,9.8,9.0,9.8,87.0,7.8,2.1,4.5,229.968497310184,0.0,0.0,992.5,21.2,47.0,0,0
2019-10-12 04:40:00,9.8,9.7,9.8,87.0,7.8,1.0,4.5,228.91150484106,0.0,0.0,992.6,21.2,47.0,0,0
2019-10-12 04:45:00,9.8,9.5,9.8,87.4,7.8,1.4,3.1,216.392946074666,0.0,0.0,992.6,21.2,47.0,0,0
2019-10-12 04:50:00,9.8,9.4,9.8,88.0,7.9,1.6,3.6,230.303840316007,0.0,0.0,992.7,21.2,47.0,0,0
2019-10-12 04:55:00,9.8,9.4,9.8,88.0,7.9,1.4,3.6,227.564775826867,0.0,0.0,992.7,21.2,47.0,0,0
2019-10-12 05:00:00,9.8,9.3,9.8,88.0,7.9,1.6,4.5,220.951688671356,0.0,0.0,992.8,21.2,47.0,0,0
2019-10-12 05:05:00,9.7,9.4,9.7,88.0,7.8,1.4,4.5,222.202792427883,0.0,0.0,992.9,21.2,47.0,0,0
2019-10-12 05:10:00,9.7,9.4,9.7,88.0,7.8,1.4,4.0,226.486439414002,0.0,0.0,992.9,21.1,46.4,0,0
2019-10-12 05:15:00,9.7,9.4,9.7,88.0,7.8,1.4,4.0,222.169240479082,0.0,0.0,993.0,20.9,46.0,0,0
2019-10-12 05:20:00,9.8,9.2,9.8,88.0,7.9,1.7,4.0,218.678919331653,0.0,0.0,993.2,20.8,46.6,0,0
2019-10-12 05:25:00,9.8,9.6,9.8,88.0,7.9,0.9,4.0,217.057925230846,0.0,0.0,993.2,20.8,46.8,0,0
2019-10-12 05:30:00,9.8,9.6,9.8,88.0,7.9,1.1,4.0,212.078565526196,0.0,0.0,993.1,20.8,46.2,0,0
2019-10-12 05:35:00,9.8,9.5,9.8,88.0,7.9,1.4,3.6,209.152814397698,0.0,0.0,993.2,20.9,46.0,0,0
2019-10-12 05:40:00,9.8,9.1,9.8,88.0,7.9,1.8,4.5,216.904647931142,0.0,0.0,993.3,21.0,46.0,0,0
2019-10-12 05:45:00,9.8,9.6,9.8,88.0,7.9,1.1,4.5,220.708945291479,0.0,0.0,993.4,21.1,45.8,0,0
2019-10-12 05:50:00,9.8,9.6,9.8,88.0,7.9,1.1,2.7,221.894374240293,0.0,0.0,993.4,21.2,45.6,0,0
2019-10-12 05:55:00,9.8,9.7,9.8,88.0,7.9,0.8,2.2,224.076006422915,0.0,0.0,993.4,21.2,45.8,0,0
2019-10-12 06:00:00,9.8,9.6,9.8,88.0,7.9,1.3,2.7,218.497842267066,0.0,0.0,993.4,21.2,46.0,0,0
2019-10-12 06:05:00,9.8,9.5,9.8,88.3,8.0,1.3,3.6,211.556682639407,0.0,0.0,993.3,21.2,45.8,0,0
2019-10-12 06:10:00,9.8,9.4,9.8,89.0,8.1,1.6,4.0,229.68059998619,0.0,0.0,993.5,21.1,46.0,0,0
2019-10-12 06:15:00,9.9,9.5,9.9,89.0,8.2,1.5,4.0,221.077711616148,0.0,0.0,993.5,21.0,46.0,0,0
2019-10-12 06:20:00,9.9,9.5,9.9,89.0,8.2,1.7,3.6,220.060214614057,0.0,0.0,993.6,20.9,46.0,0,0
2019-10-12 06:25:00,10.0,10.0,10.0,88.1,8.1,1.0,3.6,217.344669216605,0.0,0.0,993.7,20.8,46.0,0,0
2019-10-12 06:30:00,10.0,10.0,10.0,88.0,8.1,1.1,2.7,205.099178087356,0.0,0.0,993.7,20.8,46.0,0,0
2019-10-12 06:35:00,10.1,10.1,10.1,88.0,8.2,1.5,4.0,231.265743871946,0.0,0.0,993.7,20.7,46.0,0,0
2019-10-12 06:40:00,10.1,10.1,10.1,88.0,8.2,1.0,4.0,218.027136072738,0.0,0.0,993.8,20.6,46.0,0,0
2019-10-12 06:45:00,10.2,10.2,10.2,88.0,8.3,1.1,2.7,228.033387167683,0.0,0.0,993.9,20.6,46.2,3.69127516778523,0
2019-10-12 06:50:00,10.2,10.2,10.2,88.0,8.3,1.1,3.1,213.119682353065,0.0,0.0,994.0,20.5,46.8,7.91275167785235,0
2019-10-12 06:55:00,10.2,10.2,10.2,88.0,8.3,1.4,3.1,208.161855033722,0.0,0.0,994.0,20.5,47.0,10.8255033557047,0
2019-10-12 07:00:00,10.2,10.2,10.2,88.0,8.3,1.5,3.1,208.74016361357,0.0,0.0,994.0,20.6,47.0,13.3825503355705,0
2019-10-12 07:05:00,10.2,10.2,10.2,88.0,8.3,1.6,3.1,207.129226570492,0.0,0.0,994.1,20.7,46.8,13.0335570469799,0
2019-10-12 07:10:00,10.3,10.3,10.3,87.0,8.2,1.2,3.1,233.370166610636,0.0,0.0,994.2,20.8,46.0,11.8278145695364,0
2019-10-12 07:15:00,10.3,10.3,10.3,87.0,8.2,1.2,3.6,226.498863976242,0.0,0.0,994.2,20.9,46.2,14.8079470198675,0
2019-10-12 07:20:00,10.3,10.3,10.3,87.0,8.2,0.9,3.6,230.938168010887,0.0,0.0,994.2,20.9,46.0,18.0738255033557,0
2019-10-12 07:25:00,10.3,10.3,10.3,87.0,8.3,0.5,3.1,229,0.0,0.0,994.2,20.9,46.0,16,0
2019-10-12 07:30:00,10.3,10.3,10.3,87.0,8.3,0.7,2.2,229,0.0,0.0,994.2,20.9,46.4,17.047619047619,0
2019-10-12 07:35:00,10.3,10.3,10.3,87.0,8.3,1.1,2.7,225.628608587798,0.0,0.0,994.3,20.9,46.6,19.2953020134228,0
2019-10-12 07:40:00,10.3,10.3,10.3,87.0,8.3,0.7,2.7,217.117764267177,0.0,0.0,994.4,20.9,46.0,21.3087248322148,0
2019-10-12 07:45:00,10.4,10.4,10.4,87.0,8.3,1.4,2.7,220.008494754813,0.0,0.0,994.4,21.0,46.0,23.7718120805369,0
2019-10-12 07:50:00,10.4,10.4,10.4,87.0,8.3,1.1,2.7,220.870043754085,0.0,0.0,994.5,21.1,46.0,40.6174496644295,0
2019-10-12 07:55:00,10.4,10.4,10.4,87.0,8.3,0.9,2.2,220.969901058492,0.0,0.0,994.6,21.1,46.0,60.4496644295302,0
2019-10-12 08:00:00,10.4,10.4,10.4,87.0,8.4,1.4,3.1,236.647660217825,0.0,0.0,994.6,21.2,46.0,81.510067114094,0
2019-10-12 08:05:00,10.5,10.5,10.5,87.0,8.4,2.1,3.6,224.811520956497,0.0,0.0,994.7,21.2,46.0,75.1946308724832,0.0838926174496644
2019-10-12 08:10:00,10.5,10.5,10.5,87.0,8.4,1.8,3.6,216.683591462454,0.0,0.0,994.9,21.2,46.0,101.317880794702,0.0894039735099338
2019-10-12 08:15:00,10.6,10.6,10.6,86.5,8.4,2.0,3.6,229.196813698608,0.0,0.0,994.8,21.2,46.0,174.033112582781,0.0827814569536424
2019-10-12 08:20:00,10.6,10.6,10.6,86.3,8.4,2.1,4.5,232.415204049487,0.0,0.0,994.8,21.2,46.0,180.291390728477,0.281456953642384
2019-10-12 08:25:00,10.7,10.7,10.7,86.0,8.5,1.4,4.5,222.990616868316,0.0,0.0,994.8,21.2,46.0,131.986577181208,0.140939597315436
2019-10-12 08:30:00,10.8,10.8,10.8,86.0,8.5,1.6,4.0,233.090074608104,0.0,0.0,994.9,21.2,46.0,127.597315436242,0.0838926174496644
2019-10-12 08:35:00,10.9,10.9,10.9,86.0,8.6,1.2,4.0,236.138378847412,0.0,0.0,995.0,21.2,46.0,133.598639455782,0.284353741496599
2019-10-12 08:40:00,10.9,10.9,10.9,85.3,8.6,1.6,4.0,218.964314749452,0.0,0.0,995.0,21.2,46.0,95.1610738255034,0.579194630872484
2019-10-12 08:45:00,11.0,11.0,11.0,85.0,8.6,1.6,4.0,232.287136028738,0.0,0.0,995.0,21.2,46.0,130.288590604027,0.667114093959731
2019-10-12 08:50:00,11.0,11.0,11.0,84.6,8.5,2.2,4.9,226.270415136981,0.0,0.0,995.0,21.2,46.0,136.751677852349,0.759060402684563
2019-10-12 08:55:00,11.0,11.0,11.0,84.0,8.4,1.4,4.9,222.359261108855,0.0,0.0,995.1,21.1,46.0,188.174496644295,0.811409395973153
2019-10-12 09:00:00,11.1,11.1,11.1,84.2,8.5,1.5,4.0,256.438609303829,0.0,0.0,995.2,21.1,46.0,208.201342281879,0.777181208053692
2019-10-12 09:05:00,11.3,11.3,11.3,84.0,8.7,0.9,3.6,234.737103144187,0.0,0.0,995.3,21.1,46.0,245.691275167785,0.828859060402684
2019-10-12 09:10:00,11.6,11.6,11.6,83.3,8.9,1.3,2.2,230.77872142904,0.0,0.0,995.2,21.2,46.0,261.436241610738,0.897986577181207
2019-10-12 09:15:00,11.8,11.8,11.8,82.0,8.8,1.5,3.1,227.798993684922,0.0,0.0,995.3,21.3,46.0,268.145695364238,0.964238410596026
2019-10-12 09:20:00,12.0,12.0,12.0,82.0,9.0,1.8,3.6,217.705559651838,0.0,0.0,995.3,21.5,46.0,228.838926174497,0.938926174496645
2019-10-12 09:25:00,12.1,12.1,12.1,81.0,9.0,1.8,5.4,226.371742238844,0.0,0.0,995.3,21.6,46.0,230.788079470199,0.999337748344371
2019-10-12 09:30:00,12.2,12.2,12.2,80.3,8.9,2.4,5.4,222.835746306471,0.0,0.0,995.4,21.6,46.0,252.167785234899,1.15234899328859
2019-10-12 09:35:00,12.2,12.2,12.2,80.0,8.8,2.0,4.5,215.913875103464,0.0,0.0,995.4,21.6,46.0,224.744966442953,0.991275167785235
2019-10-12 09:40:00,12.2,12.2,12.2,80.0,8.8,2.0,3.6,217.405106847367,0.0,0.0,995.4,21.7,46.0,147.448979591837,1.00408163265306
2019-10-12 09:45:00,12.1,12.1,12.1,80.2,8.8,1.6,3.1,210.558023072183,0.0,0.0,995.5,21.7,46.0,140.89932885906,1.02885906040268
2019-10-12 09:50:00,12.2,12.2,12.2,80.9,9.0,1.2,3.6,209.59241959979,0.0,0.0,995.5,21.8,46.0,203.58389261745,1.17046979865772
2019-10-12 09:55:00,12.3,12.3,12.3,80.0,9.0,1.8,5.4,201.389741386595,0.0,0.0,995.5,21.8,45.8,243.315436241611,1.1496644295302
2019-10-12 10:00:00,12.4,12.4,12.4,80.0,9.0,2.1,5.4,218.63696942211,0.0,0.0,995.6,21.8,45.6,284.114093959732,1.21073825503356
2019-10-12 10:05:00,12.6,12.6,12.6,79.7,9.1,1.2,4.0,222.054169589644,0.0,0.0,995.6,21.8,45.6,272.194630872483,1.3241610738255
2019-10-12 10:10:00,12.8,12.8,12.8,78.7,9.2,1.1,2.2,259.696282346902,0.0,0.0,995.6,21.8,45.2,299.194630872483,1.36979865771812
2019-10-12 10:15:00,13.1,13.1,13.1,78.2,9.4,0.8,2.2,202.186114447872,0.0,0.0,995.5,21.8,45.8,262.624161073826,1.33154362416108
2019-10-12 10:20:00,13.2,13.2,13.2,77.2,9.3,0.9,2.2,202.062516156348,0.0,0.0,995.5,21.8,46.0,160.496644295302,1.33087248322148
2019-10-12 10:25:00,13.2,13.2,13.2,77.5,9.4,1.6,4.5,216.505799752459,0.0,0.0,995.6,21.8,46.0,445.979865771812,1.33959731543624
2019-10-12 10:30:00,13.4,13.4,13.4,77.0,9.4,1.4,4.5,249.814798719946,0.0,0.0,995.6,21.9,46.0,526.403973509934,1.28344370860927
2019-10-12 10:35:00,13.8,13.8,13.8,75.8,9.6,1.2,2.7,231.838154648682,0.0,0.0,995.6,21.9,45.2,511.609271523179,1.26622516556291
2019-10-12 10:40:00,14.3,14.3,14.3,74.7,9.9,0.9,4.0,267.695163076297,0.0,0.0,995.6,21.8,45.8,484.046979865772,1.34295302013423
2019-10-12 10:45:00,14.7,14.7,14.7,73.2,9.9,1.3,4.0,245.360988414533,0.0,0.0,995.6,21.9,45.0,500.798657718121,1.57382550335571
2019-10-12 10:50:00,15.0,15.0,15.0,71.0,9.7,1.9,5.4,244.27667195174,0.0,0.0,995.6,21.9,45.0,426.751677852349,1.64765100671141
2019-10-12 10:55:00,14.9,14.9,14.9,70.0,9.5,1.9,5.4,223.191977681014,0.0,0.0,995.7,21.8,45.0,336,1.51208053691275
2019-10-12 11:00:00,14.8,14.8,14.8,69.6,9.2,2.6,6.7,236.176269851266,0.0,0.0,995.7,21.9,45.2,312,1.4255033557047
2019-10-12 11:05:00,14.4,14.4,14.4,69.7,8.9,2.2,6.7,233.57778500743,0.0,0.0,995.7,21.8,45.0,281.21768707483,1.65918367346939
2019-10-12 11:10:00,14.3,14.3,14.3,70.7,9.0,3.3,7.2,226.114446251675,0.0,0.0,995.7,21.7,45.0,364.986577181208,1.62214765100671
2019-10-12 11:15:00,14.2,14.2,14.2,70.8,9.0,2.1,7.2,224.040009464673,0.0,0.0,995.7,21.7,45.0,396.557046979866,1.65906040268456
2019-10-12 11:20:00,14.5,14.5,14.5,70.1,9.1,2.3,4.5,233.113542058891,0.0,0.0,995.8,21.7,45.0,492.610738255034,1.67852348993289
2019-10-12 11:25:00,14.5,14.5,14.5,69.0,8.8,2.8,5.4,230.984962536378,0.0,0.0,995.8,21.7,44.8,380.167785234899,1.6006711409396
2019-10-12 11:30:00,14.4,14.4,14.4,69.0,8.8,2.9,5.8,235.800036394458,0.0,0.0,995.8,21.6,44.6,153.826666666667,1.35666666666666
2019-10-12 11:35:00,14.3,14.3,14.3,69.2,8.7,1.4,5.8,237.325571075275,0.0,0.0,995.8,21.5,44.8,114.649006622517,1.16688741721854
2019-10-12 11:40:00,14.2,14.2,14.2,70.0,8.8,1.5,3.6,231.322935277222,0.0,0.0,995.7,21.6,45.0,136.304635761589,1.08145695364238
2019-10-12 11:45:00,14.2,14.2,14.2,70.8,9.0,1.2,3.6,220.593318818871,0.0,0.0,995.8,21.6,45.0,243.275167785235,1.36644295302014
2019-10-12 11:50:00,14.4,14.4,14.4,70.0,9.0,2.1,5.4,213.686980122337,0.0,0.0,995.8,21.7,45.0,300.187919463087,1.34832214765101
2019-10-12 11:55:00,14.4,14.4,14.4,69.4,8.9,1.9,5.4,225.02610139051,0.0,0.0,995.8,21.8,44.8,251.302013422819,1.34765100671141
2019-10-12 12:00:00,14.5,14.5,14.5,69.0,8.8,2.3,4.5,215.297368542715,0.0,0.0,995.8,21.8,44.4,253.892617449664,1.41744966442953
2019-10-12 12:05:00,14.4,14.4,14.4,69.0,8.8,2.9,4.9,213.21598740483,0.0,0.0,995.8,21.9,44.8,276.41610738255,1.43691275167785
2019-10-12 12:10:00,14.4,14.4,14.4,69.0,8.8,2.7,4.9,221.392691016125,0.0,0.0,995.8,22.0,44.6,271.328859060403,1.51275167785235
2019-10-12 12:15:00,14.4,14.4,14.4,69.0,8.8,2.2,4.9,214.622269421523,0.0,0.0,995.8,22.0,44.8,239.946308724832,1.46711409395973
2019-10-12 12:20:00,14.4,14.4,14.4,68.5,8.7,1.5,4.0,238.270108264631,0.0,0.0,995.8,22.1,44.2,244.778523489933,1.39127516778524
2019-10-12 12:25:00,14.4,14.4,14.4,68.1,8.6,1.7,4.5,219.731775215389,0.0,0.0,995.7,22.1,44.0,206.241610738255,1.3489932885906
2019-10-12 12:30:00,14.5,14.5,14.5,69.0,8.9,1.2,4.5,233.608345788524,0.0,0.0,995.8,22.1,44.0,227.93288590604,1.34832214765101
2019-10-12 12:35:00,14.5,14.5,14.5,68.7,8.8,1.6,3.6,243.085835782529,0.0,0.0,995.8,22.0,43.6,348.838926174497,1.60402684563759
2019-10-12 12:40:00,14.9,14.9,14.9,68.4,9.1,1.2,4.0,229.362758427091,0.0,0.0,995.7,22.0,44.0,515.46357615894,2.04172185430463
2019-10-12 12:45:00,15.5,15.5,15.5,66.3,9.2,1.7,4.0,208.874143190918,0.0,0.0,995.6,22.1,44.0,502.476821192053,1.83907284768212
2019-10-12 12:50:00,15.6,15.6,15.6,65.0,9.0,2.4,5.4,213.51802593633,0.0,0.0,995.6,22.2,44.0,542.926174496644,1.94093959731544
2019-10-12 12:55:00,15.5,15.5,15.5,65.2,9.0,2.1,5.4,217.881536626692,0.0,0.0,995.5,22.2,44.0,427.664429530201,1.69060402684564
2019-10-12 13:00:00,15.5,15.5,15.5,64.7,8.9,2.4,4.9,228.814052731363,0.0,0.0,995.5,22.3,43.8,404.812080536913,1.74697986577181
2019-10-12 13:05:00,15.4,15.4,15.4,64.2,8.7,2.8,6.3,222.757683900018,0.0,0.0,995.5,22.3,44.0,313.58940397351,1.41456953642384
2019-10-12 13:10:00,15.3,15.3,15.3,64.2,8.6,2.6,6.3,227.699117092744,0.0,0.0,995.4,22.3,43.0,214.442953020134,1.35167785234899
2019-10-12 13:15:00,15.1,15.1,15.1,65.0,8.6,2.1,5.8,233.015678474291,0.0,0.0,995.4,22.2,43.2,178.671140939597,1.24161073825503
2019-10-12 13:20:00,14.9,14.9,14.9,65.5,8.5,1.9,4.9,228.143604976603,0.0,0.0,995.3,22.1,43.0,170.838926174497,1.20201342281879
2019-10-12 13:25:00,14.8,14.8,14.8,66.0,8.5,1.6,4.9,219.875664595958,0.0,0.0,995.4,22.1,43.4,175.221476510067,1.13355704697986
2019-10-12 13:30:00,14.8,14.8,14.8,66.0,8.5,2.6,4.9,221.031079000019,0.0,0.0,995.4,22.0,43.4,237.322147651007,1.26375838926175
2019-10-12 13:35:00,14.8,14.8,14.8,66.0,8.5,2.3,6.7,228.803776258252,0.0,0.0,995.3,22.0,43.0,396.234899328859,1.40201342281879
2019-10-12 13:40:00,14.9,14.9,14.9,65.7,8.6,2.5,6.7,227.216508355088,0.0,0.0,995.3,22.0,43.2,339.255033557047,1.36845637583893
2019-10-12 13:45:00,15.0,15.0,15.0,65.5,8.6,2.3,6.3,231.907419547676,0.0,0.0,995.3,22.0,43.2,266.633333333333,1.22266666666667
2019-10-12 13:50:00,15.0,15.0,15.0,65.0,8.5,2.9,6.3,229.23175787609,0.0,0.0,995.4,22.1,43.0,273.258278145695,1.21324503311258
2019-10-12 13:55:00,15.0,15.0,15.0,65.0,8.4,1.5,5.8,235.349529248566,0.0,0.0,995.4,22.1,43.0,276.76821192053,1.17417218543046
2019-10-12 14:00:00,15.1,15.1,15.1,65.0,8.6,1.5,4.0,238.98374119691,0.0,0.0,995.5,22.1,43.2,306.53642384106,1.19933774834437
2019-10-12 14:05:00,15.2,15.2,15.2,64.0,8.5,2.0,4.5,242.611014469884,0.0,0.0,995.5,22.1,42.8,257.402684563758,1.12013422818792
2019-10-12 14:10:00,15.2,15.2,15.2,64.1,8.5,1.6,4.5,232.44503608839,0.0,0.0,995.5,22.1,43.0,239.389261744966,1.06778523489933
2019-10-12 14:15:00,15.3,15.3,15.3,65.0,8.7,1.1,3.1,239.980418334012,0.0,0.0,995.5,22.2,43.0,221.026845637584,1.08053691275168
2019-10-12 14:20:00,15.4,15.4,15.4,65.2,8.9,0.7,2.2,233.45496000241,0.0,0.0,995.5,22.2,43.0,195.006711409396,0.933557046979868
2019-10-12 14:25:00,15.4,15.4,15.4,65.0,8.9,1.0,2.7,234.438809285794,0.0,0.0,995.4,22.3,43.0,175.959731543624,0.928859060402685
2019-10-12 14:30:00,15.4,15.4,15.4,65.4,8.9,1.1,2.7,233.904988529935,0.0,0.0,995.4,22.3,43.0,157.013422818792,0.896644295302014
2019-10-12 14:35:00,15.3,15.3,15.3,66.0,9.0,1.6,3.6,215.750248172128,0.0,0.0,995.4,22.4,43.0,130.751677852349,0.805369127516778
2019-10-12 14:40:00,15.1,15.1,15.1,65.7,8.7,1.5,3.6,226.844556102883,0.0,0.0,995.4,22.4,43.0,121.61744966443,0.757046979865774
2019-10-12 14:45:00,15.0,15.0,15.0,67.0,8.9,1.3,3.6,208.40764559194,0.0,0.0,995.4,22.4,43.6,127.570469798658,0.774496644295304
2019-10-12 14:50:00,14.9,14.9,14.9,67.0,8.8,2.0,3.1,220.649414675745,0.0,0.0,995.3,22.4,43.2,129.486486486486,0.799324324324324
