Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-03 00:00:00,14.4,14.4,14.4,71.0,9.2,0.5,1.3,224,0.0,0.0,1008.4,22.7,40.0,0,0
2017-07-03 00:05:00,14.4,14.4,14.4,71.0,9.2,0.3,1.3,224,0.0,0.0,1008.4,22.7,40.6,0,0
2017-07-03 00:10:00,14.3,14.3,14.3,71.0,9.1,0.3,0.9,224,0.0,0.0,1008.3,22.7,41.0,0,0
2017-07-03 00:15:00,14.3,14.3,14.3,71.6,9.3,1.1,2.2,219.502316500175,0.0,0.0,1008.3,22.7,41.0,0,0
2017-07-03 00:20:00,14.3,14.3,14.3,72.0,9.3,1.0,2.2,217,0.0,0.0,1008.3,22.7,41.0,0,0
2017-07-03 00:25:00,14.3,14.3,14.3,72.0,9.3,0.8,1.8,217,0.0,0.0,1008.4,22.7,41.0,0,0
2017-07-03 00:30:00,14.3,14.3,14.3,72.0,9.3,0.9,1.8,217.525085223,0.0,0.0,1008.4,22.7,41.0,0,0
2017-07-03 00:35:00,14.3,14.3,14.3,72.0,9.4,0.8,1.8,221,0.0,0.0,1008.3,22.7,41.0,0,0
2017-07-03 00:40:00,14.3,14.3,14.3,72.3,9.4,0.4,1.8,221,0.0,0.0,1008.3,22.7,41.0,0,0
2017-07-03 00:45:00,14.3,14.3,14.3,73.0,9.6,1.3,3.1,223.68751241098,0.0,0.0,1008.2,22.7,41.0,0,0
2017-07-03 00:50:00,14.4,14.4,14.4,73.0,9.6,1.3,3.1,221.101815385712,0.0,0.0,1008.2,22.7,41.0,0,0
2017-07-03 00:55:00,14.4,14.4,14.4,73.0,9.6,1.1,2.2,210.685795783848,0.0,0.0,1008.2,22.7,41.0,0,0
2017-07-03 01:00:00,14.4,14.4,14.4,73.1,9.6,1.6,3.1,223.451922637207,0.0,0.0,1008.2,22.7,41.0,0,0
2017-07-03 01:05:00,14.4,14.4,14.4,73.8,9.8,0.9,3.1,229.587552737684,0.0,0.0,1008.0,22.7,41.0,0,0
2017-07-03 01:10:00,14.3,14.3,14.3,74.0,9.8,0.6,2.7,208.164286411235,0.0,0.0,1007.9,22.7,41.0,0,0
2017-07-03 01:15:00,14.3,14.3,14.3,74.0,9.8,0.3,1.3,214.629050614034,0.0,0.0,1007.8,22.7,41.0,0,0
2017-07-03 01:20:00,14.3,14.3,14.3,74.0,9.8,0.7,1.8,270.602423502854,0.0,0.0,1007.9,22.7,41.6,0,0
2017-07-03 01:25:00,14.3,14.3,14.3,73.7,9.6,0.7,1.8,295.180119296272,0.0,0.0,1007.9,22.7,42.0,0,0
2017-07-03 01:30:00,14.2,14.2,14.2,73.0,9.5,0.8,2.2,291.609094712504,0.0,0.0,1007.9,22.7,42.0,0,0
2017-07-03 01:35:00,14.2,14.2,14.2,73.0,9.4,0.8,2.2,277.834845907131,0.0,0.0,1007.9,22.6,42.0,0,0
2017-07-03 01:40:00,14.2,14.2,14.2,73.9,9.6,0.9,1.8,283.506459546015,0.0,0.0,1007.8,22.6,42.0,0,0
2017-07-03 01:45:00,14.1,14.1,14.1,74.0,9.5,0.7,2.2,271.503580288571,0.0,0.0,1007.8,22.6,42.0,0,0
2017-07-03 01:50:00,14.0,14.0,14.0,74.0,9.5,0.8,2.7,249.947687972392,0.0,0.0,1007.8,22.6,42.0,0,0
2017-07-03 01:55:00,14.0,14.0,14.0,74.0,9.4,0.9,2.7,290.428209399726,0.0,0.0,1007.7,22.6,42.0,0,0
2017-07-03 02:00:00,13.9,13.9,13.9,74.0,9.4,1.1,2.7,280.35170343655,0.0,0.0,1007.6,22.6,42.0,0,0
2017-07-03 02:05:00,13.9,13.9,13.9,74.9,9.5,1.5,3.1,270.122289912261,0.0,0.0,1007.7,22.6,42.0,0,0
2017-07-03 02:10:00,13.8,13.8,13.8,75.0,9.5,1.1,3.1,267.950991132737,0.0,0.0,1007.6,22.5,42.0,0,0
2017-07-03 02:15:00,13.8,13.8,13.8,75.0,9.5,1.7,4.5,275.371747134067,0.0,0.0,1007.6,22.4,42.0,0,0
2017-07-03 02:20:00,13.8,13.8,13.8,75.0,9.5,1.7,4.5,273.995714011092,0.0,0.0,1007.5,22.4,42.0,0,0
2017-07-03 02:25:00,13.8,13.8,13.8,75.8,9.6,1.6,4.0,269.216702599609,0.0,0.0,1007.5,22.4,42.0,0,0
2017-07-03 02:30:00,13.8,13.8,13.8,76.0,9.7,1.3,3.1,266.869718016315,0.0,0.0,1007.4,22.4,42.0,0,0
2017-07-03 02:35:00,13.8,13.8,13.8,76.0,9.7,0.8,2.7,238.276384634291,0.0,0.0,1007.3,22.4,42.0,0,0
2017-07-03 02:40:00,13.8,13.8,13.8,76.3,9.7,1.5,4.0,265.030739577266,0.0,0.0,1007.2,22.4,42.0,0,0
2017-07-03 02:45:00,13.8,13.8,13.8,77.0,9.9,0.7,4.0,296.104370247079,0.0,0.0,1007.2,22.4,42.0,0,0
2017-07-03 02:50:00,13.8,13.8,13.8,77.0,9.9,1.4,4.5,272.310640822717,0.0,0.0,1007.2,22.4,42.0,0,0
2017-07-03 02:55:00,13.8,13.8,13.8,77.0,9.9,1.8,5.4,268.986107409745,0.0,0.0,1007.2,22.3,42.0,0,0
2017-07-03 03:00:00,13.8,13.8,13.8,77.0,9.9,1.6,5.4,239.305819023195,0.0,0.0,1007.1,22.3,43.0,0,0
2017-07-03 03:05:00,13.9,13.9,13.9,77.0,9.9,1.6,4.0,242.517415855406,0.0,0.0,1007.1,22.3,43.0,0,0
2017-07-03 03:10:00,13.9,13.9,13.9,77.0,10.0,1.0,3.1,262.947120660574,0.0,0.0,1007.1,22.3,43.0,0,0
2017-07-03 03:15:00,13.9,13.9,13.9,77.0,10.0,1.6,3.6,259.238662563152,0.0,0.0,1007.2,22.3,43.0,0,0
2017-07-03 03:20:00,14.0,14.0,14.0,77.0,10.0,1.4,3.6,261.563374037335,0.0,0.0,1007.2,22.3,43.0,0,0
2017-07-03 03:25:00,14.0,14.0,14.0,77.0,10.1,1.5,4.5,235.771510008264,0.0,0.0,1007.2,22.2,43.0,0,0
2017-07-03 03:30:00,14.1,14.1,14.1,77.0,10.1,1.0,4.5,220.595469203941,0.0,0.0,1007.2,22.2,43.0,0,0
2017-07-03 03:35:00,14.1,14.1,14.1,77.0,10.1,1.6,3.6,220.260248786691,0.0,0.0,1007.1,22.2,43.0,0,0
2017-07-03 03:40:00,14.1,14.1,14.1,77.0,10.1,2.2,5.8,222.622761396537,0.0,0.0,1007.1,22.3,43.0,0,0
2017-07-03 03:45:00,14.1,14.1,14.1,77.0,10.1,1.3,5.8,227.448454236767,0.0,0.0,1007.0,22.3,43.0,0,0
2017-07-03 03:50:00,14.1,14.1,14.1,77.0,10.1,1.3,3.1,225.560898648311,0.0,0.0,1007.1,22.3,43.0,0,0
2017-07-03 03:55:00,14.1,14.1,14.1,77.0,10.1,1.4,3.1,220.84485441161,0.0,0.0,1007.0,22.3,43.0,0,0
2017-07-03 04:00:00,14.1,14.1,14.1,77.4,10.2,1.3,3.6,225.865675674543,0.0,0.0,1007.0,22.3,43.0,0,0
2017-07-03 04:05:00,14.1,14.1,14.1,78.0,10.3,1.3,3.6,225,0.0,0.0,1007.0,22.3,43.0,0,0
2017-07-03 04:10:00,14.1,14.1,14.1,79.0,10.5,1.3,1.3,199.226486670608,0.0,0.0,1007.0,22.3,44.0,0,0
2017-07-03 04:15:00,14.0,14.0,14.0,79.0,10.5,2.3,4.5,219.83692791471,0.0,0.0,1006.9,22.3,44.0,0,0
2017-07-03 04:20:00,14.0,14.0,14.0,79.0,10.4,1.9,4.5,222.116640870077,0.0,0.0,1006.9,22.3,44.0,0,0
2017-07-03 04:25:00,14.0,14.0,14.0,79.8,10.6,2.6,4.5,223.069008860756,0.0,0.0,1006.9,22.3,44.0,0.906040268456376,0
2017-07-03 04:30:00,14.0,14.0,14.0,80.0,10.6,2.6,5.4,226.611962491563,0.0,0.0,1006.8,22.3,44.0,5,0
2017-07-03 04:35:00,14.0,14.0,14.0,80.0,10.6,2.1,5.4,222.294444843629,0.0,0.0,1006.9,22.3,44.0,5.26845637583893,0
2017-07-03 04:40:00,14.0,14.0,14.0,80.0,10.6,1.8,4.0,223.69451697305,0.0,0.0,1006.9,22.3,44.0,7.76,0
2017-07-03 04:45:00,14.1,14.1,14.1,80.0,10.7,2.1,4.9,217.289447315419,0.0,0.0,1006.8,22.4,44.0,17.7248322147651,0
2017-07-03 04:50:00,14.1,14.1,14.1,80.0,10.7,1.6,4.9,225.681933426062,0.0,0.0,1006.8,22.4,44.0,30.248322147651,0
2017-07-03 04:55:00,14.1,14.1,14.1,80.6,10.8,1.6,4.0,225.429508576674,0.0,0.0,1006.8,22.4,44.0,32.241610738255,0
2017-07-03 05:00:00,14.2,14.2,14.2,81.0,11.0,2.1,5.4,229.512990980169,0.0,0.0,1006.8,22.4,44.0,45.4496644295302,0
2017-07-03 05:05:00,14.2,14.2,14.2,81.0,11.0,2.7,5.4,226.196498338468,0.0,0.0,1006.7,22.4,44.0,42.9395973154363,0
2017-07-03 05:10:00,14.2,14.2,14.2,81.0,11.0,2.5,5.4,227.668456079805,0.0,0.0,1006.7,22.4,44.2,32.0536912751678,0
2017-07-03 05:15:00,14.2,14.2,14.2,81.0,11.0,2.1,4.9,228.96111890766,0.0,0.0,1006.6,22.4,45.0,28.3892617449664,0
2017-07-03 05:20:00,14.3,14.3,14.3,82.0,11.2,2.6,4.9,222.771735904503,0.0,0.0,1006.6,22.4,45.0,31.1073825503356,0
2017-07-03 05:25:00,14.3,14.3,14.3,82.0,11.2,2.2,4.9,230.268764031716,0.0,0.0,1006.6,22.4,45.0,36.2080536912752,0
2017-07-03 05:30:00,14.3,14.3,14.3,82.0,11.2,1.7,4.9,223.715738040018,0.0,0.0,1006.6,22.4,45.0,30.5704697986577,0
2017-07-03 05:35:00,14.3,14.3,14.3,82.0,11.3,1.9,4.9,229.951583979805,0.0,0.0,1006.7,22.4,45.0,34.4429530201342,0
2017-07-03 05:40:00,14.3,14.3,14.3,82.0,11.3,2.8,4.9,232.268221563026,0.0,0.0,1006.7,22.4,45.2,50.06,0
2017-07-03 05:45:00,14.3,14.3,14.3,82.0,11.3,2.1,4.9,235.53842089336,0.0,0.0,1006.7,22.4,46.0,47.4093959731544,0
2017-07-03 05:50:00,14.3,14.3,14.3,82.0,11.3,1.7,4.5,231.75882464817,0.0,0.0,1006.7,22.4,46.0,54.1543624161074,0
2017-07-03 05:55:00,14.4,14.4,14.4,82.0,11.4,2.2,4.5,229.276365164694,0.0,0.0,1006.7,22.4,46.0,58.7382550335571,0
2017-07-03 06:00:00,14.4,14.4,14.4,82.0,11.4,2.4,4.5,222.402135169414,0.0,0.0,1006.7,22.4,46.0,52.993288590604,0
2017-07-03 06:05:00,14.4,14.4,14.4,82.0,11.4,2.9,5.4,227.775345997593,0.0,0.0,1006.7,22.4,46.0,43.5570469798658,0
2017-07-03 06:10:00,14.4,14.4,14.4,82.0,11.4,2.4,5.4,223.920637865294,0.0,0.0,1006.7,22.4,46.0,57.8926174496644,0
2017-07-03 06:15:00,14.4,14.4,14.4,82.7,11.5,2.7,5.4,222.751904804696,0.0,0.0,1006.8,22.4,46.0,54.4563758389262,0
2017-07-03 06:20:00,14.4,14.4,14.4,83.0,11.5,2.9,5.4,228.641735950038,0.0,0.0,1006.8,22.4,46.0,64.241610738255,0.087248322147651
2017-07-03 06:25:00,14.4,14.4,14.4,83.0,11.5,2.2,5.8,220.930426656106,0.0,0.0,1006.8,22.4,46.0,54.6510067114094,0
2017-07-03 06:30:00,14.4,14.4,14.4,83.0,11.5,1.9,5.8,215.479167807714,0.0,0.0,1006.8,22.4,46.2,52.3221476510067,0
2017-07-03 06:35:00,14.4,14.4,14.4,83.0,11.6,2.9,5.8,223.57576807153,0.0,0.0,1006.7,22.4,47.0,59.5906040268456,0.174496644295302
2017-07-03 06:40:00,14.4,14.4,14.4,83.0,11.6,2.5,5.8,225.051799458053,0.0,0.0,1006.7,22.4,47.0,82.54,0.551333333333333
2017-07-03 06:45:00,14.5,14.5,14.5,83.0,11.6,2.7,4.9,228.104297566138,0.0,0.0,1006.8,22.4,47.0,70.7181208053691,0.412751677852349
2017-07-03 06:50:00,14.5,14.5,14.5,83.0,11.7,2.0,4.9,226.333753035028,0.0,0.0,1006.8,22.4,47.0,82.4866666666667,0.527333333333333
2017-07-03 06:55:00,14.6,14.6,14.6,83.0,11.7,1.4,4.9,229.817648980268,0.0,0.0,1006.9,22.4,47.0,102.466666666667,0.667999999999999
2017-07-03 07:00:00,14.6,14.6,14.6,83.0,11.8,2.2,4.5,232.628023909008,0.0,0.0,1006.9,22.4,47.0,78.2348993288591,0.594630872483222
2017-07-03 07:05:00,14.7,14.7,14.7,83.0,11.8,1.9,4.5,229.49212955283,0.0,0.0,1007.0,22.4,47.0,84.5436241610738,0.608724832214766
2017-07-03 07:10:00,14.7,14.7,14.7,83.0,11.9,2.3,5.4,227.6907076425,0.0,0.0,1006.9,22.4,47.0,100.335570469799,0.68255033557047
2017-07-03 07:15:00,14.8,14.8,14.8,83.0,11.9,2.8,6.3,228.723466025163,0.0,0.0,1007.0,22.4,47.0,101.765100671141,0.700000000000002
2017-07-03 07:20:00,14.8,14.8,14.8,83.0,11.9,2.4,6.3,223.871205709157,0.0,0.0,1007.0,22.4,47.0,102.832214765101,0.700000000000002
2017-07-03 07:25:00,14.8,14.8,14.8,83.0,12.0,1.9,4.5,227.677102905435,0.0,0.0,1007.0,22.4,47.0,117.073825503356,0.761744966442951
2017-07-03 07:30:00,14.9,14.9,14.9,83.0,12.0,2.5,4.5,221.360772053967,0.0,0.0,1006.9,22.6,47.0,151.255033557047,0.925503355704697
2017-07-03 07:35:00,15.0,15.0,15.0,83.0,12.1,2.0,4.0,228.069805472689,0.0,0.0,1007.0,22.6,47.0,152.328859060403,0.957046979865775
2017-07-03 07:40:00,15.0,15.0,15.0,82.2,12.0,2.2,4.0,224.937805530492,0.0,0.0,1007.0,22.6,47.2,149.174496644295,1.03691275167785
2017-07-03 07:45:00,15.1,15.1,15.1,82.0,12.1,2.0,4.5,223.375084824631,0.0,0.0,1007.1,22.7,47.0,146.140939597315,1.1
2017-07-03 07:50:00,15.2,15.2,15.2,82.0,12.2,2.3,4.9,223.773746442817,0.0,0.0,1007.1,22.7,47.0,143.573333333333,1.198
2017-07-03 07:55:00,15.3,15.3,15.3,82.0,12.3,2.0,4.9,226.02888999065,0.0,0.0,1007.0,22.8,47.0,224.566666666667,1.36333333333334
2017-07-03 08:00:00,15.4,15.4,15.4,82.0,12.3,2.7,5.4,223.447988301482,0.0,0.0,1007.0,22.9,47.0,262.013333333333,1.60666666666666
2017-07-03 08:05:00,15.5,15.5,15.5,82.0,12.4,2.7,6.3,227.471768104545,0.0,0.0,1007.0,23.0,47.0,224.609271523179,1.44238410596027
2017-07-03 08:10:00,15.5,15.5,15.5,82.0,12.5,2.7,6.3,226.943906764337,0.0,0.0,1007.0,23.1,47.0,170.773333333333,1.24933333333334
2017-07-03 08:15:00,15.6,15.6,15.6,82.0,12.5,2.2,5.8,228.543277866464,0.0,0.0,1007.0,23.1,47.0,164.718120805369,1.29932885906041
2017-07-03 08:20:00,15.7,15.7,15.7,82.0,12.6,1.9,4.9,226.686008179077,0.0,0.0,1007.0,23.2,47.0,184.51677852349,1.47046979865772
2017-07-03 08:25:00,15.7,15.7,15.7,81.9,12.7,2.3,4.5,227.812428419617,0.0,0.0,1007.0,23.4,47.0,189.342281879195,1.38791946308725
2017-07-03 08:30:00,15.8,15.8,15.8,81.0,12.6,2.5,4.5,220.853340626476,0.0,0.0,1007.0,23.5,47.0,171.626666666667,1.292
2017-07-03 08:35:00,15.9,15.9,15.9,81.0,12.6,2.2,4.5,230.305059967218,0.0,0.0,1007.0,23.6,47.0,199.986577181208,1.35906040268456
2017-07-03 08:40:00,15.9,15.9,15.9,81.0,12.7,3.0,5.4,225.324883005364,0.0,0.0,1006.9,23.7,47.0,178.926174496644,1.3751677852349
2017-07-03 08:45:00,15.9,15.9,15.9,81.0,12.7,3.2,5.4,221.426265518784,0.0,0.0,1006.9,23.8,47.0,171.167785234899,1.43691275167785
2017-07-03 08:50:00,15.9,15.9,15.9,81.6,12.8,2.4,5.4,228.488106531623,0.0,0.0,1006.9,23.8,47.0,179.530201342282,1.40469798657718
2017-07-03 08:55:00,16.0,16.0,16.0,82.0,12.9,1.9,4.9,227.403466034631,0.0,0.0,1006.9,23.8,47.0,103.353333333333,0.898666666666669
2017-07-03 09:00:00,16.0,16.0,16.0,82.0,13.0,2.4,4.9,216.530149222432,0.0,0.0,1006.9,23.9,47.0,108.362416107383,1.04161073825503
2017-07-03 09:05:00,16.0,16.0,16.0,82.6,13.1,1.9,4.9,219.74314972095,0.0,0.0,1006.9,23.9,47.0,273.805369127517,2.02147651006711
2017-07-03 09:10:00,16.1,16.1,16.1,83.0,13.2,1.4,4.0,226.709456880423,0.0,0.0,1006.9,24.0,47.0,312.284768211921,2.29602649006622
2017-07-03 09:15:00,16.3,16.3,16.3,82.5,13.3,2.7,5.8,224.844460503991,0.0,0.0,1006.8,24.2,47.0,285.543046357616,2.06688741721855
2017-07-03 09:20:00,16.5,16.5,16.5,81.0,13.2,1.9,5.8,232.314583441376,0.0,0.0,1006.8,24.2,47.0,165.181208053691,1.57382550335571
2017-07-03 09:25:00,16.7,16.7,16.7,80.9,13.4,1.5,5.4,251.708397063781,0.0,0.0,1006.9,24.2,47.0,344.402684563758,2.79932885906041
2017-07-03 09:30:00,17.0,17.0,17.0,78.9,13.3,1.9,5.4,242.875971524608,0.0,0.0,1006.9,24.3,47.0,459.406666666667,3.42200000000001
2017-07-03 09:35:00,17.6,17.6,17.6,75.8,13.3,1.4,4.5,264.779048058543,0.0,0.0,1006.9,24.3,47.0,276.181208053691,2.07986577181208
2017-07-03 09:40:00,18.0,18.0,18.0,73.3,13.1,2.3,4.9,237.440354950406,0.0,0.0,1006.7,24.4,46.4,273.080536912752,2.1496644295302
2017-07-03 09:45:00,18.1,18.1,18.1,71.3,12.8,2.6,5.8,240.542773508214,0.0,0.0,1006.7,24.2,46.0,264.429530201342,2.35234899328859
2017-07-03 09:50:00,18.2,18.2,18.2,71.7,13.0,2.2,5.8,254.567690752223,0.0,0.0,1006.7,24.0,46.6,749.805369127517,3.93825503355703
2017-07-03 09:55:00,18.9,18.9,18.9,70.2,13.3,2.0,5.8,252.654580361907,0.0,0.0,1006.7,24.0,47.0,756.818791946309,3.45838926174497
2017-07-03 10:00:00,19.2,19.2,19.2,68.5,13.3,2.5,6.3,274.782662525021,0.0,0.0,1006.9,24.0,47.0,238.261744966443,2.26979865771812
2017-07-03 10:05:00,19.0,19.0,19.0,67.6,12.9,2.7,6.3,274.844254235407,0.0,0.0,1006.8,24.0,47.0,648.684563758389,4.47986577181209
2017-07-03 10:10:00,19.2,19.2,19.2,65.8,12.7,3.1,8.5,268.781873535935,0.0,0.0,1006.9,24.0,46.0,682.651006711409,4.60738255033557
2017-07-03 10:15:00,19.3,19.3,19.3,65.0,12.6,2.8,8.5,287.066615396875,0.0,0.0,1007.0,23.9,45.8,539.56,3.85733333333333
2017-07-03 10:20:00,19.3,19.3,19.3,65.0,12.6,2.1,4.9,279.588550138759,0.0,0.0,1007.0,23.9,46.0,296.805369127517,2.41073825503355
2017-07-03 10:25:00,19.3,19.3,19.3,65.0,12.5,2.7,5.8,287.154660913726,0.0,0.0,1007.0,24.0,46.0,325.105960264901,2.82913907284768
2017-07-03 10:30:00,19.1,19.1,19.1,64.7,12.3,2.1,5.8,282.201920833371,0.0,0.0,1007.0,23.9,45.6,405.10067114094,4.28724832214765
2017-07-03 10:35:00,19.5,19.5,19.5,64.2,12.5,1.7,7.2,260.944965920704,0.0,0.0,1006.9,24.0,46.0,750.604026845638,4.76510067114094
2017-07-03 10:40:00,19.9,19.9,19.9,61.9,12.4,2.4,7.2,274.829566891949,0.0,0.0,1007.0,24.3,45.4,486.456375838926,3.98120805369128
2017-07-03 10:45:00,19.8,19.8,19.8,60.4,11.9,2.4,6.3,284.698195010216,0.0,0.0,1007.0,24.3,44.8,506.053691275168,3.84832214765101
2017-07-03 10:50:00,19.6,19.6,19.6,61.6,12.0,1.9,5.8,296.705772223254,0.0,0.0,1007.0,24.4,44.2,325.852348993289,2.65838926174497
2017-07-03 10:55:00,19.5,19.5,19.5,62.7,12.2,2.5,5.4,294.086567853218,0.0,0.0,1006.9,24.4,44.8,396.677852348993,3.31879194630872
2017-07-03 11:00:00,19.5,19.5,19.5,63.0,12.2,1.9,5.4,299.603005028894,0.0,0.0,1006.9,24.5,44.0,467.013422818792,3.76711409395973
2017-07-03 11:05:00,19.5,19.5,19.5,62.0,12.0,2.9,6.3,285.582603534571,0.0,0.0,1007.0,24.6,44.0,374.624161073825,3.15906040268456
2017-07-03 11:10:00,19.4,19.4,19.4,62.6,12.1,3.2,6.3,297.338437005023,0.0,0.0,1007.1,24.6,44.0,399,3.24966442953019
2017-07-03 11:15:00,19.2,19.2,19.2,63.4,12.1,2.6,6.3,308.929530799697,0.0,0.0,1007.2,24.5,44.0,563.44,5.32333333333333
2017-07-03 11:20:00,19.7,19.7,19.7,60.8,11.9,2.3,7.6,279.621701234838,0.0,0.0,1007.2,24.5,43.8,779.653333333333,6.52066666666666
2017-07-03 11:25:00,20.5,20.5,20.5,58.8,12.1,2.9,7.6,267.868336641903,0.0,0.0,1007.2,24.5,43.0,1105.64429530201,6.28590604026844
2017-07-03 11:30:00,20.7,20.7,20.7,57.8,12.1,2.1,7.2,292.274970152827,0.0,0.0,1007.2,24.4,43.2,722.266666666667,5.352
2017-07-03 11:35:00,20.7,20.7,20.7,58.1,12.1,2.8,7.2,294.716099923661,0.0,0.0,1007.3,24.5,44.0,563.35761589404,4.62317880794704
2017-07-03 11:40:00,20.3,20.3,20.3,58.8,12.0,3.1,7.6,279.833668977101,0.0,0.0,1007.3,24.6,43.2,594.649006622517,5.00264900662252
2017-07-03 11:45:00,20.0,20.0,20.0,60.2,12.1,3.0,7.6,276.169595549345,0.0,0.0,1007.4,24.6,43.0,496.114093959732,4.19463087248322
2017-07-03 11:50:00,19.7,19.7,19.7,60.9,12.0,2.4,5.8,272.109955698995,0.0,0.0,1007.4,24.6,43.0,427.798657718121,4.83691275167785
2017-07-03 11:55:00,19.8,19.8,19.8,60.5,11.9,2.0,5.8,273.357083957679,0.0,0.0,1007.4,24.6,43.0,454,5.76577181208055
2017-07-03 12:00:00,20.1,20.1,20.1,58.2,11.6,2.9,7.2,273.564148363686,0.0,0.0,1007.3,24.6,43.0,487.738255033557,4.29597315436241
2017-07-03 12:05:00,19.9,19.9,19.9,58.0,11.4,2.6,7.2,295.015174365617,0.0,0.0,1007.4,24.8,43.0,553.473333333333,4.76533333333333
2017-07-03 12:10:00,19.7,19.7,19.7,58.0,11.2,3.4,7.2,280.581485074407,0.0,0.0,1007.4,25.0,43.0,557.241610738255,4.42147651006711
2017-07-03 12:15:00,19.5,19.5,19.5,59.0,11.2,2.6,7.2,274.544441042499,0.0,0.0,1007.5,25.3,42.8,403.389261744966,4.10939597315436
2017-07-03 12:20:00,19.3,19.3,19.3,59.8,11.3,2.8,6.3,281.860238979183,0.0,0.0,1007.5,25.5,42.0,426.406666666667,3.96466666666667
2017-07-03 12:25:00,19.2,19.2,19.2,60.0,11.2,2.4,5.8,284.751080947415,0.0,0.0,1007.5,25.6,42.0,385.226666666667,4.00333333333333
2017-07-03 12:30:00,19.2,19.2,19.2,60.2,11.3,2.0,4.9,278.52225838175,0.0,0.0,1007.5,25.8,41.2,427.866666666667,4.986
2017-07-03 12:35:00,19.8,19.8,19.8,58.2,11.3,2.2,5.4,285.498252746178,0.0,0.0,1007.5,26.0,41.0,913.36,6.02799999999999
2017-07-03 12:40:00,20.2,20.2,20.2,55.5,11.0,2.6,7.6,269.305468673602,0.0,0.0,1007.5,26.2,40.8,834.662251655629,5.74238410596027
2017-07-03 12:45:00,20.2,20.2,20.2,55.2,10.9,3.0,7.6,279.022823245433,0.0,0.0,1007.5,26.3,40.0,568.852348993289,4.31946308724832
2017-07-03 12:50:00,20.0,20.0,20.0,55.8,10.9,2.5,6.7,275.734929815147,0.0,0.0,1007.6,26.3,40.0,690.912751677852,6.32953020134228
2017-07-03 12:55:00,20.2,20.2,20.2,55.0,10.9,2.9,7.6,261.366797718064,0.0,0.0,1007.6,26.4,40.0,899.724832214765,5.0731543624161
2017-07-03 13:00:00,20.1,20.1,20.1,55.2,10.8,3.2,7.6,270.772062202626,0.0,0.0,1007.7,26.5,39.4,571.469798657718,4.35234899328859
2017-07-03 13:05:00,19.7,19.7,19.7,56.8,10.9,3.4,8.9,297.197994105214,0.0,0.0,1007.7,26.5,39.0,375.724832214765,3.90939597315436
2017-07-03 13:10:00,19.3,19.3,19.3,57.7,10.7,3.2,8.9,288.65524748097,0.0,0.0,1007.7,26.6,39.0,560.758389261745,4.99530201342282
2017-07-03 13:15:00,19.1,19.1,19.1,57.8,10.6,3.3,7.6,279.41811457984,0.0,0.0,1007.7,26.6,39.0,695.040268456376,4.97114093959732
2017-07-03 13:20:00,19.0,19.0,19.0,57.5,10.4,3.4,7.6,267.949929805022,0.0,0.0,1007.8,26.6,39.0,366.066666666667,4.54000000000001
2017-07-03 13:25:00,19.0,19.0,19.0,57.7,10.4,3.3,7.6,278.407464137688,0.0,0.0,1007.8,26.7,38.0,949.268456375839,5.70939597315437
2017-07-03 13:30:00,19.2,19.2,19.2,56.9,10.5,2.5,8.0,282.982660685663,0.0,0.0,1007.8,26.7,38.0,882.526666666667,4.97933333333332
2017-07-03 13:35:00,19.3,19.3,19.3,55.1,10.1,3.4,8.9,265.291553244568,0.0,0.0,1007.8,26.7,38.0,375.476510067114,4.29932885906041
2017-07-03 13:40:00,18.9,18.9,18.9,56.0,10.0,3.6,8.9,266.786482868407,0.0,0.0,1007.8,26.7,38.0,569.993288590604,4.83691275167787
2017-07-03 13:45:00,19.0,19.0,19.0,56.2,10.1,3.3,8.5,275.262476809363,0.0,0.0,1007.8,26.7,37.6,807.64238410596,5.01854304635761
2017-07-03 13:50:00,19.0,19.0,19.0,56.0,10.0,3.1,8.0,273.265073702223,0.0,0.0,1007.8,26.7,37.0,580.89932885906,4.61946308724832
2017-07-03 13:55:00,19.0,19.0,19.0,56.0,10.0,2.6,8.0,260.278217717555,0.0,0.0,1007.8,26.6,37.0,902.059602649007,5.77152317880795
2017-07-03 14:00:00,19.5,19.5,19.5,54.5,10.1,2.7,7.6,263.432847599257,0.0,0.0,1007.9,26.6,37.0,988.765100671141,5.83355704697986
2017-07-03 14:05:00,20.0,20.0,20.0,53.0,10.1,2.2,7.6,285.713393204698,0.0,0.0,1007.8,26.6,37.0,1038.47651006711,5.36442953020136
2017-07-03 14:10:00,20.2,20.2,20.2,51.7,10.0,2.8,6.3,290.248230891462,0.0,0.0,1007.9,26.5,37.0,706.153333333333,4.60333333333333
2017-07-03 14:15:00,19.9,19.9,19.9,51.7,9.7,3.1,7.2,287.592998508452,0.0,0.0,1008.0,26.5,37.0,521.442953020134,4.07785234899329
2017-07-03 14:20:00,19.5,19.5,19.5,52.5,9.5,2.5,7.2,287.81679475157,0.0,0.0,1008.0,26.5,37.0,462.402684563758,3.68456375838927
2017-07-03 14:25:00,19.2,19.2,19.2,53.3,9.5,2.6,7.2,271.266744716727,0.0,0.0,1008.0,26.4,37.0,487.362416107383,3.89664429530202
