Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-21 00:00:00,49.7688741721855,49.7533967951276,49.7688741721855,89,46.6588551011073,1.25827814569536,6,267.740809712292,0,0,30.2383642384106,0,0.000142926866106794,0,72.3999999999998,39
2017-12-21 00:05:00,49.7798657718122,49.7321061128053,49.7798657718122,89,46.6696938229742,1.91946308724832,5,259.837129356478,0,0,30.2389999999999,0,0.000142725131811256,0,72.3999999999998,39
2017-12-21 00:10:00,49.7865771812082,49.3786516439845,49.7865771812082,89,46.6763118860631,2.41610738255034,6,223.078762996986,0,0,30.2387986577181,0,0.000142604028657298,0,72.3999999999998,39
2017-12-21 00:15:00,49.8000000000001,49.7766285120325,49.8000000000001,89,46.689548012241,1.14093959731544,6,272.264534183075,0,0,30.2378322147651,0,0.000142489214725005,0,72.4389261744966,39
2017-12-21 00:20:00,49.7892617449665,49.7892617449665,49.7892617449665,89,46.6789591112986,0.993288590604027,4,284.689862530689,0,0,30.2363758389262,0,0.000142317536076938,0,72.6000000000002,39
2017-12-21 00:25:00,49.7657718120805,49.7657718120805,49.7657718120805,89,46.6557958904873,0.87248322147651,3,232.909248426492,0,0,30.2358322147651,0,0.000142025470874095,0,72.6000000000002,39
2017-12-21 00:30:00,49.6999999999999,49.522156503516,49.6999999999999,89,46.5909388722157,2.50666666666667,5,225.667564548402,0,0,30.2363866666666,0,0.000141781883243545,0,72.6000000000002,39
2017-12-21 00:35:00,49.6999999999999,49.6843159995551,49.6999999999999,89,46.5909388722157,1.5,5,217,0,0,30.2350133333333,0,0.000141737717071319,0,72.6000000000002,39
2017-12-21 00:40:00,49.6999999999999,49.6999999999999,49.6999999999999,89,46.5909388722157,0.633333333333333,4,217,0,0,30.2328266666667,0,0.000141530998042813,0,72.6000000000002,39
2017-12-21 00:45:00,49.6999999999999,49.6999999999999,49.6999999999999,89,46.5909388722157,0.76158940397351,3,217,0,0,30.2333774834437,0,0.000141262115139867,0,72.6000000000002,39
2017-12-21 00:50:00,49.6999999999999,49.6999999999999,49.6999999999999,89,46.5909388722157,0.76158940397351,3,217.869569473596,0,0,30.2328211920531,0,0.000140989282696729,0,72.6000000000002,39
2017-12-21 00:55:00,49.6999999999999,49.6999999999999,49.6999999999999,89,46.5909388722157,1.29333333333333,3,241.697724006522,0,0,30.2322266666666,0,0.000140738869192784,0,72.4813333333331,39
2017-12-21 01:00:00,49.6999999999999,49.6999999999999,49.6999999999999,89,46.5909388722157,1.39597315436242,3,309,0,0,30.2307919463088,0,0.000140743862936182,0,72.3999999999998,39
2017-12-21 01:05:00,49.6785234899329,49.6785234899329,49.6785234899329,89,46.5697610039983,1.59731543624161,3,309,0,0,30.231201342282,0,0.000140668966043616,0,72.3999999999998,39
2017-12-21 01:10:00,49.6093959731545,49.6093959731545,49.6093959731545,89,46.5015947406735,1.02013422818792,3,309,0,0,30.2335637583892,0,0.000140528662828567,0,72.598657718121,39
2017-12-21 01:15:00,49.6000000000001,49.6000000000001,49.6000000000001,89,46.4923294233284,0.36241610738255,2,309,0,0,30.2334295302014,0,0.000140430244595719,0,72.6000000000002,39
2017-12-21 01:20:00,49.6000000000001,49.6000000000001,49.6000000000001,89,46.4923294233284,0.88,3,308.63636684054,0,0,30.2337866666666,0,0.000140305228849467,0,72.6000000000002,39
2017-12-21 01:25:00,49.6000000000001,49.6000000000001,49.6000000000001,89.7718120805369,46.7208504995786,0.516778523489933,3,308,0,0,30.2343758389262,0,0.000140240252448686,0,72.7986577181207,39
2017-12-21 01:30:00,49.6000000000001,49.6000000000001,49.6000000000001,90,46.788413252557,2.19463087248322,3,243.107781099401,0,0,30.2371879194631,0,0.000139219192122625,0,72.7999999999999,39
2017-12-21 01:35:00,49.6000000000001,49.6000000000001,49.6000000000001,90,46.788413252557,1.08053691275168,3,226.21602280701,0,0,30.2364026845638,0,0.000139069594438811,0,72.7999999999999,39
2017-12-21 01:40:00,49.6000000000001,49.5682182356182,49.6000000000001,90,46.788413252557,1.9,4,216.959828788535,0,0,30.2354266666667,0,0.00013911104790888,0,72.7999999999999,39
2017-12-21 01:45:00,49.6000000000001,49.6000000000001,49.6000000000001,90,46.788413252557,0.657718120805369,4,212,0,0,30.2345973154363,0,0.000139215066584116,0,72.7999999999999,39
2017-12-21 01:50:00,49.5932885906041,49.5212996947725,49.5932885906041,90,46.7817862865179,2.16778523489933,4,264.205036174793,0,0,30.2334026845637,0,0.000139205664138319,0,72.7999999999999,39
2017-12-21 01:55:00,49.5348993288591,49.4944889574129,49.5348993288591,90,46.7241316819779,1.94630872483221,4,295.633988665607,0,0,30.2345973154363,0,0.000139277650368948,0,72.7999999999999,39
2017-12-21 02:00:00,49.5006711409396,49.3305102134157,49.5006711409396,90,46.6903341551785,2.66442953020134,4,308.775081803346,0,0,30.2328322147651,0,0.000139246367799287,0,72.7999999999999,39
2017-12-21 02:05:00,49.4583892617448,49.1341674514743,49.4583892617448,90,46.6485841527003,2.8255033557047,5,324.096109881453,0,0,30.2294295302014,0,0.000139232304991695,0,72.7999999999999,39
2017-12-21 02:10:00,49.4389261744966,49.2762433376404,49.4389261744966,90,46.6293658967268,2.29530201342282,5,208.396804397976,0,0,30.2307651006712,0,0.000139329479700806,0,72.6805369127519,39
2017-12-21 02:15:00,49.4624161073825,49.4624161073825,49.4624161073825,90,46.6525603435914,0.993288590604027,4,225,0,0,30.2312013422819,0,0.000139464152346649,0,72.6000000000002,39
2017-12-21 02:20:00,49.4657718120805,49.4657718120805,49.4657718120805,90,46.6558738360006,0.315436241610738,3,225,0,0,30.231,0,0.000138400988166413,0,72.6000000000002,39
2017-12-21 02:25:00,49.4067114093958,49.4067114093958,49.4067114093958,90,46.5975563695984,0.409395973154363,3,225,0.00787401575000002,0,30.230422818792,0,0.000138078093307328,0,72.6000000000002,39
2017-12-21 02:30:00,49.3999999999999,49.3999999999999,49.3999999999999,90,46.5909293847799,0.469798657718121,3,225,0,0,30.2301879194631,0,0.000137990726117373,0,72.6000000000002,39
2017-12-21 02:35:00,49.3999999999999,49.3999999999999,49.3999999999999,90,46.5909293847799,1.74496644295302,3,209.65676474989,0,0,30.2311744966444,0,0.000137965119915222,0,72.6000000000002,39
2017-12-21 02:40:00,49.3999999999999,49.3999999999999,49.3999999999999,90.0536912751678,46.6066577361377,0.906040268456376,3,208,0,0,30.2300469798658,0,0.000137960343525165,0,72.6000000000002,39
2017-12-21 02:45:00,49.3530201342282,49.3530201342282,49.3530201342282,91,46.8374194631193,0.208053691275168,3,208,0,0,30.2280067114094,0,0.000137893680349662,0,72.7986577181207,39
2017-12-21 02:50:00,49.3000000000001,49.3000000000001,49.3000000000001,90.4866666666667,46.6346877827493,0.126666666666667,1,208,0,0,30.2285733333333,0,0.000136640414006998,0,72.7999999999999,39
2017-12-21 02:55:00,49.2826666666667,49.2826666666667,49.2826666666667,90,46.4750716413793,0.133333333333333,1,208,0,0,30.2305733333334,0,0.000136595666274139,0,72.7999999999999,39
2017-12-21 03:00:00,49.1999999999999,49.1999999999999,49.1999999999999,90.4594594594595,46.5279185383242,0.939189189189189,2,208,0,0,30.2304121621622,0,0.000136605903404057,0,72.7999999999999,39
2017-12-21 03:05:00,49.171052631579,49.171052631579,49.171052631579,91,46.657502093884,1.35526315789474,3,208,0,0,30.2305789473685,0,0.000136577664930245,0,72.7999999999999,39
2017-12-21 03:10:00,49.1000000000001,49.1000000000001,49.1000000000001,91,46.5872497735211,0.463087248322148,3,208,0,0,30.2296174496644,0,0.000136576489202075,0,72.7999999999999,39
2017-12-21 03:15:00,49.0926666666668,49.0926666666668,49.0926666666668,91,46.5799990218053,0.786666666666667,2,208,0,0,30.2288133333333,0,0.000136526637100751,0,72.7999999999999,39
2017-12-21 03:20:00,49.0275167785235,49.0275167785235,49.0275167785235,91,46.5155827949999,0.483221476510067,2,208,0,0,30.2258322147651,0,0.000136451619561914,0,72.7999999999999,39
2017-12-21 03:25:00,49,49,49,91,46.4883758864871,0.953020134228188,2,208,0,0,30.223610738255,0,0.000136383696582055,0,72.7999999999999,39
2017-12-21 03:30:00,49,49,49,91,46.4883758864871,0.9,2,208,0,0,30.223,0,0.00013634420049962,0,72.7999999999999,39
2017-12-21 03:35:00,48.993288590604,48.993288590604,48.993288590604,91,46.481740038299,1.1744966442953,2,208,0,0,30.224577181208,0,0.00013636934284635,0,72.7999999999999,39
2017-12-21 03:40:00,48.9187919463086,48.9187919463086,48.9187919463086,91,46.4080821234108,1.02013422818792,2,208,0,0,30.225422818792,0,0.000136311320525574,0,72.7999999999999,39
2017-12-21 03:45:00,48.8999999999999,48.8999999999999,48.8999999999999,91,46.389501748484,1.23489932885906,3,207.994565488827,0,0,30.2261812080536,0,0.000136167930670228,0,72.6013422818794,39
2017-12-21 03:50:00,48.8208053691277,48.8208053691277,48.8208053691277,91.7315436241611,46.5228711833281,1.50335570469799,3,240.62740204049,0.00787401575000002,0,30.2246375838926,0,0.000136099373936317,0,72.6000000000002,39
2017-12-21 03:55:00,48.8000000000001,48.8000000000001,48.8000000000001,92,46.5799709091287,0.456375838926174,3,286,0,0,30.218644295302,0,0.000134794547096145,0,72.6000000000002,39
2017-12-21 04:00:00,48.8000000000001,48.8000000000001,48.8000000000001,92,46.5799709091287,0.161073825503356,2,286,0,0,30.2177919463088,0,0.00013406346719363,0,72.6000000000002,39
2017-12-21 04:05:00,48.8,48.8,48.8,92,46.5799709091286,1,2,292.5,0,0,30.214,0,0,0,72.8,39
2017-12-21 04:10:00,48.7,48.7,48.7,92,46.4809668341218,2,3,292.5,0,0,30.216,0,0,0,72.8,39
2017-12-21 04:15:00,48.6999999999999,48.6999999999999,48.6999999999999,92,46.480966834122,1.79054054054054,3,286,0,0,30.2157972972973,0,0.000133752968618387,0,72.7999999999999,39
2017-12-21 04:20:00,48.6999999999999,48.6821280356641,48.6999999999999,92,46.480966834122,1.45637583892617,4,294.969357906607,0,0,30.2189530201342,0,0.000133537456090478,0,72.7999999999999,39
2017-12-21 04:25:00,48.6691275167786,48.6691275167786,48.6691275167786,92,46.4504017490397,1.86577181208054,4,297.335038357744,0,0,30.2217986577181,0,0.000133465820256465,0,72.7999999999999,39
2017-12-21 04:30:00,48.6000000000001,48.6000000000001,48.6000000000001,92,46.3819625367908,1.53691275167785,3,294.963593026198,0,0,30.2204295302013,0,0.000133294197291366,0,72.7999999999999,39
2017-12-21 04:35:00,48.5322147651007,48.5322147651007,48.5322147651007,92.503355704698,46.4589142514428,1.2751677852349,3,301,0,0,30.2183959731543,0,0.000133104070922463,0,72.7999999999999,39
2017-12-21 04:40:00,48.5,48.5,48.5,92.5167785234899,46.4308618356195,1.65771812080537,3,301,0,0,30.221355704698,0,0.000132429674565436,0,72.7999999999999,39
2017-12-21 04:45:00,48.4241610738254,48.405872569061,48.4241610738254,92.4563758389262,46.3384360375109,1.42953020134228,4,301,0,0,30.222389261745,0,0.0001314042412625,0,72.7999999999999,39
2017-12-21 04:50:00,48.3999999999999,48.3999999999999,48.3999999999999,93,46.4700285674605,1.62,4,299.082292120557,0,0,30.2243733333334,0,0.000131023212398858,0,72.7999999999999,39
2017-12-21 04:55:00,48.3436241610739,48.3436241610739,48.3436241610739,93,46.4141414301257,0.825503355704698,3,299,0,0,30.2226308724832,0,0.000130179501458935,0,72.6805369127519,39
2017-12-21 05:00:00,48.3000000000001,48.3000000000001,48.3000000000001,93,46.3708954309977,1.28859060402685,3,299,0,0,30.2245637583892,0,0.000129967984494592,0,72.6000000000002,39
2017-12-21 05:05:00,48.3000000000001,48.3000000000001,48.3000000000001,93,46.3708954309977,1.82,3,299,0,0,30.227,0,0.00012975943966734,0,72.6000000000002,39
2017-12-21 05:10:00,48.2543624161074,48.2543624161074,48.2543624161074,93,46.3256533741983,1,3,299,0,0,30.2267852348993,0,0.000129802085841975,0,72.6000000000002,39
2017-12-21 05:15:00,48.1999999999999,48.1999999999999,48.1999999999999,93,46.2717621006579,0.697986577181208,2,299,0,0,30.2256308724832,0,0.000129947766990947,0,72.6000000000002,39
2017-12-21 05:20:00,48.1999999999999,48.1999999999999,48.1999999999999,93,46.2717621006579,0.98,3,299,0.00787401575000002,0,30.2257866666666,0,0.000130050276091483,0,72.4413333333331,39
2017-12-21 05:25:00,48.1825503355704,48.1825503355704,48.1825503355704,93,46.2544636333449,1.38255033557047,3,299,0,0,30.2236510067113,0,0.000130201755990466,0,72.3999999999998,39
2017-12-21 05:30:00,48.1328859060404,48.1328859060404,48.1328859060404,93,46.2052295340692,1.06711409395973,3,299,0,0,30.2231543624162,0,0.000129660966531104,0,72.3999999999998,39
2017-12-21 05:35:00,48.1107382550337,48.1107382550337,48.1107382550337,93,46.1832737870949,0.651006711409396,3,299,0,0,30.230744966443,0,0.000129640722856112,0,72.3999999999998,39
2017-12-21 05:40:00,48.1000000000001,48.1000000000001,48.1000000000001,93,46.1726285764408,0.328859060402685,3,299,0,0,30.231389261745,0,0.00012982858948675,0,72.3999999999998,39
2017-12-21 05:45:00,48.1214765100672,48.1214765100672,48.1214765100672,93,46.1939189977492,0.704697986577181,3,299,0,0,30.2312080536913,0,0.000129586399160968,0,72.5194630872486,39
2017-12-21 05:50:00,48.1000000000001,48.1000000000001,48.1000000000001,93,46.1726285764408,0.51006711409396,3,299,0,0,30.2296241610738,0,0.000129827662267692,0,72.6000000000002,39
2017-12-21 05:55:00,48.1000000000001,48.1000000000001,48.1000000000001,93,46.1726285764408,0.335570469798658,2,299,0,0,30.2256241610739,0,0.000129889886390883,0,72.4805369127514,39
2017-12-21 06:00:00,48.055033557047,48.055033557047,48.055033557047,93,46.1280516696464,0,2,0,0,0,30.2234362416107,0,0.000130203036542488,0,72.3999999999998,39
2017-12-21 06:05:00,48,48,48,93,46.0734948583456,0.346666666666667,2,299,0,0,30.2212266666667,0,0.000130735385317783,0,72.3999999999998,39
2017-12-21 06:10:00,47.9677852348992,47.9677852348992,47.9677852348992,93,46.0415591014682,0,2,0,0,0,30.2209932885906,0,0.000130863361900632,0,72.3999999999998,39
2017-12-21 06:15:00,47.8999999999999,47.8999999999999,47.8999999999999,93,45.9743609463719,0.261744966442953,2,299,0,0,30.2188187919462,0,0.000131079915887913,0,72.3999999999998,39
2017-12-21 06:20:00,47.8999999999999,47.8999999999999,47.8999999999999,93.1466666666667,46.0158302490434,0.1,2,299,0,0,30.21976,0,0.000131260329276572,0,72.3606666666664,39
2017-12-21 06:25:00,47.8999999999999,47.8999999999999,47.8999999999999,94,46.2571061918596,0.0201342281879195,2,299,0,0,30.2229597315437,0,0.000131607416011169,0,72.2999999999999,39
2017-12-21 06:30:00,47.8999999999999,47.8999999999999,47.8999999999999,94,46.2571061918596,0.286666666666667,3,299,0,0,30.2241933333333,0,0.000131607167764389,0,72.2999999999999,39
2017-12-21 06:35:00,47.8999999999999,47.8999999999999,47.8999999999999,94,46.2571061918596,0.751677852348993,3,299,0,0,30.2251610738254,0,0.00013176830828574,0,72.2624161073827,39
2017-12-21 06:40:00,47.8999999999999,47.8999999999999,47.8999999999999,94,46.2571061918596,0.697986577181208,3,299,0,0,30.2252147651007,0,0.000131581413843458,0,72.1000000000002,39
2017-12-21 06:45:00,47.942,47.942,47.942,94,46.2987957468985,1.31333333333333,3,299,0,0,30.22596,0,0.000131565689986456,0,72.1000000000002,39.3866666666667
2017-12-21 06:50:00,48.0053691275168,48.0053691275168,48.0053691275168,94,46.361696469658,1.4496644295302,3,296.13971727865,0,0,30.2242953020134,0,0.000131214779284202,0,72.0624161073826,40
2017-12-21 06:55:00,48.0906040268458,48.0906040268458,48.0906040268458,94,46.4463012100804,0.852348993288591,3,292,0,0,30.2227785234899,0,0.000130697419700055,0,71.8999999999998,40
2017-12-21 07:00:00,48.1513333333332,48.1513333333332,48.1513333333332,94,46.5065814474624,0.94,3,292,0,0,30.22126,0,0.000130370640510403,0,71.8999999999998,40
2017-12-21 07:05:00,48.1999999999999,48.1999999999999,48.1999999999999,94,46.5548882309841,0.0733333333333333,2,292,0,0,30.2196,0,0.000130179248009307,0,71.8999999999998,40
2017-12-21 07:10:00,48.1999999999999,48.1999999999999,48.1999999999999,94,46.5548882309841,0.226666666666667,2,292,0,0,30.2202,0,0.000130192766204027,0,71.8999999999998,40
2017-12-21 07:15:00,48.2194630872483,48.2194630872483,48.2194630872483,94,46.5742073592086,0.677852348993289,2,292,0,0,30.2202013422818,0,0.000130108152151681,0,71.8013422818791,40
2017-12-21 07:20:00,48.2932885906042,48.2932885906042,48.2932885906042,94,46.6474868110945,0.302013422818792,3,233.206793651198,0,0,30.2208053691276,0,0.000129279075429384,0,71.7999999999999,40
2017-12-21 07:25:00,48.3000000000001,48.3000000000001,48.3000000000001,94,46.6541485794478,1.45637583892617,3,115.950643657177,0,0,30.2191744966442,0,0.000129213389689139,0,71.7999999999999,40
2017-12-21 07:30:00,48.3000000000001,48.3000000000001,48.3000000000001,94,46.6541485794478,0.523489932885906,3,117,0,0,30.2200134228187,0,0.000128684859463001,0,71.7999999999999,40
2017-12-21 07:35:00,48.3000000000001,48.3000000000001,48.3000000000001,94,46.6541485794478,0.208053691275168,2,117,0,0,30.2194228187919,0,0.000128788180317417,0,71.7999999999999,40
2017-12-21 07:40:00,48.3000000000001,48.3000000000001,48.3000000000001,94,46.6541485794478,0.281879194630872,2,117,0,0,30.219,0,0.000129048873339264,0,71.7221476510069,40
2017-12-21 07:45:00,48.254,48.254,48.254,94,46.6084888191545,0.113333333333333,2,117,0,0,30.21864,0,0.000129581631963387,0,71.6000000000002,40
2017-12-21 07:50:00,48.1999999999999,48.1999999999999,48.1999999999999,94,46.5548882309841,0.126666666666667,1,117,0,0,30.2174,0,0.000130287570541389,0,71.6000000000002,40
2017-12-21 07:55:00,48.1966666666666,48.1966666666666,48.1966666666666,94,46.5515795471813,0.0666666666666667,1,117,0,0,30.21798,0,0.000130689691137184,0,71.6000000000002,40
2017-12-21 08:00:00,48.1926174496643,48.1926174496643,48.1926174496643,94,46.5475602735684,0.0335570469798658,1,117,0,0,30.2189932885906,0,0.000131155646851514,0,71.6000000000002,40
2017-12-21 08:05:00,48.1489932885906,48.1489932885906,48.1489932885906,94,46.504258707021,0.48993288590604,2,117,0,0,30.2154697986577,0,0.0001311717941156,0,71.6000000000002,40
2017-12-21 08:10:00,48.1999999999999,48.1999999999999,48.1999999999999,94,46.5548882309841,0.402684563758389,2,117,0,0,30.2165369127516,0,0.000131004767227034,0,71.6000000000002,40
2017-12-21 08:15:00,48.2724832214766,48.2724832214766,48.2724832214766,94,46.6268353291994,0.63758389261745,2,174.522207216334,0,0,30.2179932885906,0,0.000131140276699642,0,71.6000000000002,40
2017-12-21 08:20:00,48.3496644295301,48.3496644295301,48.3496644295301,94,46.7034455830069,0.61744966442953,2,186,0,0,30.2168322147651,0,0.000130975120447264,0,71.6000000000002,40
2017-12-21 08:25:00,48.4429530201343,48.4155202629877,48.4429530201343,94,46.7960439374715,1.14093959731544,4,148.1903841691,0,0,30.216,0,0.000131432351779248,0,71.6000000000002,40
2017-12-21 08:30:00,48.5039735099338,48.4408115547377,48.5039735099338,94,46.8566128795737,1.2317880794702,4,110.661576083981,0,0,30.2177549668874,0,0.000131206129698603,0,71.6000000000002,40.1986754966887
2017-12-21 08:35:00,48.5655629139074,48.5655629139074,48.5655629139074,94,46.9177464305589,0.112582781456954,4,108,0,0,30.219165562914,0,0.000130760316523123,0,71.6000000000002,40.7814569536424
2017-12-21 08:40:00,48.6000000000001,48.5909598827251,48.6000000000001,94,46.9519286311098,1.01342281879195,4,132.159060793256,0,0,30.2178456375839,1.14093959731544,0.000130894729176256,0,71.6000000000002,41
2017-12-21 08:45:00,48.6245033112583,48.6245033112583,48.6245033112583,94,46.9762505409193,0.887417218543046,4,109.3127549659,0,0,30.2173973509933,5,0.000129793146125059,0,71.6000000000002,41
2017-12-21 08:50:00,48.6986577181207,48.6986577181207,48.6986577181207,94,47.049855972311,0.201342281879195,3,109,0,0,30.2183557046979,6.03355704697987,0.000126412879781067,0,71.6000000000002,41
2017-12-21 08:55:00,48.6999999999999,48.6999999999999,48.6999999999999,94,47.0511883170893,0.0134228187919463,1,109,0,0,30.2209664429531,6.34228187919463,0.000122742082020943,0,71.6000000000002,41
2017-12-21 09:00:00,48.6999999999999,48.6999999999999,48.6999999999999,94,47.0511883170893,0.12,1,109,0,0,30.2222,7,0.000118886577737777,0,71.6000000000002,41
2017-12-21 09:05:00,48.6966442953019,48.6966442953019,48.6966442953019,94,47.0478574551437,0.0268456375838926,1,109,0,0,30.2214026845638,8.58389261744967,0.000114778117298334,0,71.6000000000002,41
2017-12-21 09:10:00,48.6798657718121,48.6798657718121,48.6798657718121,94,47.0312031454155,0.100671140939597,1,109,0,0,30.2221812080538,10.8791946308725,0.000109682112587349,0,71.6000000000002,41
2017-12-21 09:15:00,48.6066666666668,48.6066666666668,48.6066666666668,93.8266666666667,46.9093826523006,0,1,0,0,0,30.2220000000001,11.5666666666667,0.000103164178260652,0,71.7173333333332,41.7866666666667
2017-12-21 09:20:00,48.6000000000001,48.6000000000001,48.6000000000001,93.0536912751678,46.6835229498904,0,0,0,0,0,30.2239463087248,12,0.0000962456492187492,0,71.8590604026844,42
2017-12-21 09:25:00,48.6000000000001,48.6000000000001,48.6000000000001,93,46.6682942587574,0.134228187919463,1,109,0,0,30.2250201342283,13.7181208053691,0.0000891625171658247,0,72.0583892617452,42
2017-12-21 09:30:00,48.6000000000001,48.6000000000001,48.6000000000001,93,46.6682942587574,0,1,0,0,0,30.2252013422818,14.9798657718121,0.0000804638778426275,0,72.2973154362415,42
2017-12-21 09:35:00,48.6000000000001,48.6000000000001,48.6000000000001,93.3624161073825,46.7710879239051,0.248322147651007,2,109,0,0,30.2259798657719,18.4295302013423,0.0000709025915823884,0,72.3986577181206,42
2017-12-21 09:40:00,48.6000000000001,48.6000000000001,48.6000000000001,94,46.9519286311098,0.887417218543046,2,109,0,0,30.2259735099337,22.1258278145695,0.0000596263426017408,0,72.6344370860927,42
2017-12-21 09:45:00,48.6715231788078,48.6715231788078,48.6715231788078,94,47.0229223137971,0.211920529801325,2,109,0,0,30.227178807947,24.8344370860927,0.0000486000554657055,0,72.7999999999999,41.0132450331126
2017-12-21 09:50:00,48.6999999999999,48.6999999999999,48.6999999999999,94,47.0511883170893,0.0335570469798658,1,109,0,0,30.2285973154362,25,0.00003650100310478,0,72.9973154362416,41
2017-12-21 09:55:00,48.7187919463087,48.7187919463087,48.7187919463087,94,47.0698411128614,0.0268456375838926,1,109,0,0,30.2287785234899,25,0.000024503012270068,0,73.0791946308727,41
2017-12-21 10:00:00,48.7859060402686,48.7859060402686,48.7859060402686,94,47.1364582406192,0.778523489932886,2,109,0,0,30.2292080536912,24.3154362416107,0.0000128489372828435,0,73.1778523489932,41
2017-12-21 10:05:00,48.8000000000001,48.8000000000001,48.8000000000001,94,47.1504478374484,0.919463087248322,2,94.2025429166541,0,0,30.229577181208,24.1275167785235,0.00000338225100886682,0,73.3778523489934,41.3892617449664
2017-12-21 10:10:00,48.8000000000001,48.8000000000001,48.8000000000001,94,47.1504478374484,0.657718120805369,2,90,0,0,30.2284161073826,27.2751677852349,-0.00000431478343354519,0,73.5389261744968,41
2017-12-21 10:15:00,48.8000000000001,48.8000000000001,48.8000000000001,94,47.1504478374484,0.812080536912752,3,87.2337124421272,0,0,30.2274093959731,27.3154362416107,-0.0000136024126311586,0,73.718120805369,41
2017-12-21 10:20:00,48.8000000000001,48.8000000000001,48.8000000000001,94,47.1504478374484,0.570469798657718,3,82,0,0,30.227389261745,24.5838926174497,-0.0000223528416554159,0,73.9181208053692,41
2017-12-21 10:25:00,48.8000000000001,48.8000000000001,48.8000000000001,94,47.1504478374484,0.899328859060403,3,82,0,0,30.2280134228188,21.5234899328859,-0.0000286387311017895,0,74.1583892617451,41
2017-12-21 10:30:00,48.8000000000001,48.8000000000001,48.8000000000001,94,47.1504478374484,0.355704697986577,3,82,0,0,30.225456375839,26.7785234899329,-0.0000317015278241505,0,74.2791946308724,41
2017-12-21 10:35:00,48.8000000000001,48.8000000000001,48.8000000000001,94,47.1504478374484,0.639455782312925,3,82,0,0,30.2243673469388,26.952380952381,-0.0000368177197397288,0,74.4605442176871,41
2017-12-21 10:40:00,48.8953333333332,48.8953333333332,48.8953333333332,94,47.2450750889669,0.466666666666667,3,82,0,0,30.22424,31,-0.000040084977126133,0,74.6573333333334,40.02
2017-12-21 10:45:00,48.904081632653,48.904081632653,48.904081632653,94,47.2537585876624,0.496598639455782,2,82,0,0,30.222612244898,27.4829931972789,-0.0000435818986173149,0,74.8605442176869,40
2017-12-21 10:50:00,49,49,49,94,47.3489663813088,0.675496688741722,2,152.39134435472,0,0,30.2200860927152,30.205298013245,-0.0000445392475460754,0,74.9582781456954,40
2017-12-21 10:55:00,49.0701986754968,49.0701986754968,49.0701986754968,94,47.4186449011179,0.814569536423841,3,170.154466962265,0,0,30.2166622516557,37.8079470198675,-0.0000469299955998716,0,75.0370860927154,40
2017-12-21 11:00:00,49.1825503355704,49.1825503355704,49.1825503355704,94,47.5301639250765,1.93959731543624,3,174.406981155466,0,0,30.2152348993289,39.9865771812081,-0.0000551156856593253,0,75.2000000000001,40
2017-12-21 11:05:00,49.1999999999999,49.1915846933678,49.1999999999999,94,47.5474842626937,1.31543624161074,4,187.403189837467,0,0,30.2118523489932,45.496644295302,-0.0000633677512177527,0,75.2000000000001,39.7986577181208
2017-12-21 11:10:00,49.2838926174498,49.2838926174498,49.2838926174498,94,47.6307549776817,0.48993288590604,4,185.456560335448,0,0,30.2094295302013,43.9731543624161,-0.0000733981641353519,0,75.3973154362414,40
2017-12-21 11:15:00,49.3000000000001,49.3000000000001,49.3000000000001,93.2913907284768,47.4451259843884,0.642384105960265,3,146.101163874766,0,0,30.209,40.9801324503311,-0.0000839284436809107,0,75.4370860927152,40
2017-12-21 11:20:00,49.3000000000001,49.3000000000001,49.3000000000001,93,47.3622180712565,0.711409395973154,3,132.434092932938,0,0,30.2080201342282,40.6308724832215,-0.0000935893741653564,0,75.6000000000002,40
2017-12-21 11:25:00,49.2892617449665,49.2809505734416,49.2892617449665,93,47.3515730896086,0.845637583892617,4,135.5958277823,0,0,30.2072214765101,41.3288590604027,-0.000105432876501419,0,75.6389261744969,39.4093959731544
2017-12-21 11:30:00,49.2966442953021,49.2966442953021,49.2966442953021,93,47.3588915144915,1.00671140939597,4,155.22929714618,0,0,30.206422818792,40.7718120805369,-0.000113289526592108,0,75.7000000000001,39.2013422818792
2017-12-21 11:35:00,49.3476510067113,49.3476510067113,49.3476510067113,93,47.4094550849375,0.953020134228188,3,165.225347244313,0,0,30.2065771812081,37.4832214765101,-0.000120927615205447,0,75.7778523489931,39
2017-12-21 11:40:00,49.4174496644295,49.4174496644295,49.4174496644295,92.5771812080537,47.3571242692325,0.906040268456376,3,148.471378728822,0,0,30.2048590604027,33.7315436241611,-0.000123870209549356,0,75.8999999999998,39
2017-12-21 11:45:00,49.496644295302,49.496644295302,49.496644295302,92,47.2696709769909,0.38255033557047,3,132,0,0,30.2055570469799,27.3020134228188,-0.000126807272051628,0,75.8999999999998,39
2017-12-21 11:50:00,49.5033112582782,49.5033112582782,49.5033112582782,92,47.2762714309005,0.450331125827815,2,132,0,0,30.2048410596026,26.2649006622517,-0.000125682384044899,0,76.0562913907287,39
2017-12-21 11:55:00,49.5590604026847,49.5590604026847,49.5590604026847,92,47.3314643641089,0.583892617449664,2,125.65202213285,0,0,30.204,31.5167785234899,-0.000119553188697581,0,76.1000000000002,39
