Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-07 00:00:00,12.2,12.2,12.2,82.0,9.2,0.9,2.7,276.261722386741,0.0,0.0,1010.8,23.4,40.0,0,0
2020-07-07 00:05:00,12.2,12.2,12.2,82.0,9.2,0.4,1.8,280.234477919129,0.0,0.0,1010.8,23.4,40.0,0,0
2020-07-07 00:10:00,12.2,12.2,12.2,82.0,9.2,0.7,1.8,280.416306947858,0.0,0.0,1010.8,23.4,40.0,0,0
2020-07-07 00:15:00,12.2,12.2,12.2,82.0,9.2,0.9,2.7,285.717269545935,0.0,0.0,1010.8,23.4,40.0,0,0
2020-07-07 00:20:00,12.1,12.1,12.1,82.4,9.2,0.6,2.7,295.36747309462,0.0,0.0,1010.8,23.4,40.0,0,0
2020-07-07 00:25:00,12.1,12.1,12.1,83.0,9.3,0.7,2.2,313.724577436689,0.0,0.0,1010.8,23.3,40.0,0,0
2020-07-07 00:30:00,12.1,12.1,12.1,83.0,9.3,0.8,1.8,305.521402520671,0.0,0.0,1010.7,23.3,40.0,0,0
2020-07-07 00:35:00,12.1,12.1,12.1,83.0,9.3,0.9,2.2,265.140810585323,0.0,0.0,1010.6,23.3,40.0,0,0
2020-07-07 00:40:00,12.2,12.2,12.2,83.0,9.4,1.1,2.2,265.603722204797,0.0,0.0,1010.6,23.3,40.0,0,0
2020-07-07 00:45:00,12.2,12.2,12.2,83.0,9.4,1.0,2.2,275.968685047026,0.0,0.0,1010.6,23.3,40.0,0,0
2020-07-07 00:50:00,12.1,12.1,12.1,83.0,9.3,0.7,2.2,294,0.0,0.0,1010.6,23.3,40.0,0,0
2020-07-07 00:55:00,12.1,12.1,12.1,83.0,9.3,0.4,1.3,294,0.0,0.0,1010.5,23.3,40.0,0,0
2020-07-07 01:00:00,12.1,12.1,12.1,83.0,9.3,0.6,1.3,294.680800063959,0.0,0.0,1010.5,23.3,40.0,0,0
2020-07-07 01:05:00,12.1,12.1,12.1,83.3,9.4,0.8,1.8,301.781135501882,0.0,0.0,1010.4,23.3,40.0,0,0
2020-07-07 01:10:00,12.1,12.1,12.1,84.0,9.5,0.8,1.8,301.040371194342,0.0,0.0,1010.4,23.3,40.0,0,0
2020-07-07 01:15:00,12.0,12.0,12.0,84.0,9.4,0.7,1.8,300,0.0,0.0,1010.5,23.3,40.0,0,0
2020-07-07 01:20:00,12.0,12.0,12.0,84.0,9.4,0.6,1.8,295.624479351689,0.0,0.0,1010.5,23.3,40.0,0,0
2020-07-07 01:25:00,11.9,11.9,11.9,84.0,9.3,0.6,1.8,295.175933312728,0.0,0.0,1010.4,23.3,40.0,0,0
2020-07-07 01:30:00,11.9,11.9,11.9,84.0,9.3,0.4,1.3,294,0.0,0.0,1010.3,23.3,40.0,0,0
2020-07-07 01:35:00,11.9,11.9,11.9,84.0,9.2,0.7,2.2,288.990085977009,0.0,0.0,1010.3,23.3,40.0,0,0
2020-07-07 01:40:00,11.8,11.8,11.8,84.0,9.2,0.7,2.2,262.849366720544,0.0,0.0,1010.2,23.2,40.0,0,0
2020-07-07 01:45:00,11.8,11.8,11.8,84.1,9.2,0.4,2.2,256.302072770222,0.0,0.0,1010.2,23.2,40.0,0,0
2020-07-07 01:50:00,11.8,11.8,11.8,84.1,9.2,0.5,1.8,260.917967141623,0.0,0.0,1010.2,23.2,40.0,0,0
2020-07-07 01:55:00,11.8,11.8,11.8,84.8,9.3,0.4,1.8,259.5,0.0,0.0,1010.1,23.2,40.0,0,0
2020-07-07 02:00:00,11.8,11.8,11.8,85.0,9.4,0.7,1.8,258.435050357727,0.0,0.0,1010.1,23.2,40.0,0,0
2020-07-07 02:05:00,11.9,11.9,11.9,85.0,9.4,1.0,2.2,253.099117131277,0.0,0.0,1010.2,23.2,40.0,0,0
2020-07-07 02:10:00,11.9,11.9,11.9,85.0,9.5,0.4,2.2,251,0.0,0.0,1010.1,23.2,40.0,0,0
2020-07-07 02:15:00,11.9,11.9,11.9,85.0,9.5,0.3,1.3,251,0.0,0.0,1010.1,23.2,40.2,0,0
2020-07-07 02:20:00,11.9,11.9,11.9,85.0,9.5,0.1,1.3,251,0.0,0.0,1010.1,23.2,40.8,0,0
2020-07-07 02:25:00,11.9,11.9,11.9,85.0,9.5,0.5,1.3,251,0.0,0.0,1010.1,23.2,41.0,0,0
2020-07-07 02:30:00,12.0,12.0,12.0,85.0,9.6,0.3,1.3,251,0.0,0.0,1010.0,23.2,41.0,0,0
2020-07-07 02:35:00,12.0,12.0,12.0,85.0,9.6,0.3,1.3,251,0.0,0.0,1010.0,23.2,41.0,0,0
2020-07-07 02:40:00,12.0,12.0,12.0,85.0,9.6,0.1,1.3,251,0.0,0.0,1010.0,23.2,41.0,0,0
2020-07-07 02:45:00,12.1,12.1,12.1,85.0,9.6,0.2,0.9,251,0.0,0.0,1009.9,23.2,41.0,0,0
2020-07-07 02:50:00,12.1,12.1,12.1,85.0,9.6,0.2,0.9,251,0.0,0.0,1009.8,23.2,41.0,0,0
2020-07-07 02:55:00,12.1,12.1,12.1,85.0,9.6,0.2,1.3,251,0.0,0.0,1009.8,23.2,41.0,0,0
2020-07-07 03:00:00,12.1,12.1,12.1,85.0,9.6,0.1,1.3,251,0.0,0.0,1009.7,23.2,41.0,0,0
2020-07-07 03:05:00,12.1,12.1,12.1,85.0,9.6,0.1,0.9,251,0.0,0.0,1009.7,23.2,41.0,0,0
2020-07-07 03:10:00,12.1,12.1,12.1,85.0,9.6,0.0,0.4,251,0.0,0.0,1009.7,23.2,41.0,0,0
2020-07-07 03:15:00,12.1,12.1,12.1,85.0,9.6,0.1,0.9,251,0.0,0.0,1009.6,23.2,41.0,0,0
2020-07-07 03:20:00,12.1,12.1,12.1,85.0,9.6,0.0,0.9,251,0.0,0.0,1009.6,23.2,41.0,0,0
2020-07-07 03:25:00,12.1,12.1,12.1,85.0,9.6,0.1,0.4,251,0.0,0.0,1009.7,23.2,41.0,0,0
2020-07-07 03:30:00,12.1,12.1,12.1,85.0,9.6,0.1,0.4,251,0.0,0.0,1009.6,23.2,41.0,0,0
2020-07-07 03:35:00,12.1,12.1,12.1,85.0,9.6,0.2,0.9,251,0.0,0.0,1009.5,23.2,41.0,0,0
2020-07-07 03:40:00,12.1,12.1,12.1,85.0,9.6,0.3,1.3,251,0.0,0.0,1009.5,23.2,41.0,0,0
2020-07-07 03:45:00,12.0,12.0,12.0,85.2,9.6,0.5,1.3,251,0.0,0.0,1009.5,23.2,41.0,0,0
2020-07-07 03:50:00,12.0,12.0,12.0,86.0,9.8,0.4,1.3,251,0.0,0.0,1009.5,23.2,41.0,3.95973154362416,0
2020-07-07 03:55:00,12.0,12.0,12.0,86.0,9.7,0.4,1.3,251,0.0,0.0,1009.4,23.2,41.0,5.51006711409396,0
2020-07-07 04:00:00,12.0,12.0,12.0,86.0,9.7,0.7,1.3,251,0.0,0.0,1009.4,23.2,41.0,8.58666666666667,0
2020-07-07 04:05:00,12.0,12.0,12.0,86.0,9.7,0.4,1.3,251,0.0,0.0,1009.3,23.2,41.0,13.3825503355705,0
2020-07-07 04:10:00,12.0,12.0,12.0,86.0,9.7,0.2,1.3,251,0.0,0.0,1009.2,23.2,41.0,16,0
2020-07-07 04:20:00,12.0,12.0,12.0,86.0,9.7,0.2,0.4,251,0.0,0.0,1009.2,23.2,41.0,25,0
2020-07-07 04:25:00,12.0,12.0,12.0,86.0,9.7,0.5,1.3,251,0.0,0.0,1009.3,23.2,41.0,30.3355704697987,0
2020-07-07 04:30:00,12.0,12.0,12.0,86.0,9.7,0.2,1.3,251,0.0,0.0,1009.3,23.3,41.0,43.758389261745,0
2020-07-07 04:35:00,12.0,12.0,12.0,86.0,9.7,0.2,0.9,251,0.0,0.0,1009.2,23.3,41.0,55.0680272108844,0
2020-07-07 04:40:00,12.0,12.0,12.0,86.0,9.7,0.4,0.9,251,0.0,0.0,1009.3,23.4,41.0,55.8187919463087,0
2020-07-07 04:45:00,12.0,12.0,12.0,86.0,9.8,0.2,0.9,251,0.0,0.0,1009.4,23.4,41.0,50.8926174496644,0
2020-07-07 04:50:00,12.1,12.1,12.1,86.0,9.8,0.3,0.9,251,0.0,0.0,1009.4,23.4,41.0,62.6979865771812,0
2020-07-07 04:55:00,12.1,12.1,12.1,86.0,9.8,0.5,1.3,251,0.0,0.0,1009.4,23.5,41.0,85.744966442953,0
2020-07-07 05:00:00,12.2,12.2,12.2,86.0,9.9,0.6,1.3,251,0.0,0.0,1009.3,23.5,41.0,84.3758389261745,0
2020-07-07 05:05:00,12.2,12.2,12.2,86.0,10.0,0.4,1.3,251,0.0,0.0,1009.1,23.6,41.0,88.3221476510067,0
2020-07-07 05:10:00,12.3,12.3,12.3,85.9,10.0,0.2,1.3,251,0.0,0.0,1009.1,23.6,41.0,106.337748344371,0
2020-07-07 05:15:00,12.4,12.4,12.4,85.5,10.0,0.6,1.3,251,0.0,0.0,1008.9,23.7,41.0,100.496644295302,0
2020-07-07 05:20:00,12.5,12.5,12.5,85.0,10.0,0.2,1.3,251,0.0,0.0,1008.9,23.7,40.0,134.006622516556,0
2020-07-07 05:25:00,12.6,12.6,12.6,85.0,10.1,0.2,0.9,251,0.0,0.0,1008.9,23.8,40.0,186.604026845638,0.224832214765101
2020-07-07 05:30:00,12.7,12.7,12.7,85.0,10.3,0.4,1.3,251,0.0,0.0,1008.9,23.8,40.0,236.127516778523,0.5
2020-07-07 05:35:00,12.9,12.9,12.9,84.1,10.3,0.1,1.3,251,0.0,0.0,1009.0,23.9,40.0,245.375838926175,0.5
2020-07-07 05:40:00,13.2,13.2,13.2,83.5,10.5,0.5,1.3,251,0.0,0.0,1008.9,23.9,40.0,221.10067114094,0.55234899328859
2020-07-07 05:45:00,13.5,13.5,13.5,82.1,10.5,0.6,1.3,251,0.0,0.0,1008.9,24.0,40.0,205.006711409396,0.5
2020-07-07 05:50:00,13.8,13.8,13.8,80.7,10.5,0.7,1.8,260.733500458061,0.0,0.0,1008.8,24.0,40.0,137.590604026846,0.516778523489933
2020-07-07 05:55:00,13.9,13.9,13.9,79.8,10.5,0.6,1.8,268.755567261211,0.0,0.0,1008.9,24.0,40.0,99.5302013422819,0.5
2020-07-07 06:00:00,13.9,13.9,13.9,79.0,10.3,0.8,1.8,284.956720368994,0.0,0.0,1008.8,24.0,40.0,107.832214765101,0.510738255033556
2020-07-07 06:05:00,13.9,13.9,13.9,79.0,10.3,0.4,1.8,287.96748116824,0.0,0.0,1008.8,23.9,40.0,141.006711409396,0.625503355704698
2020-07-07 06:10:00,13.9,13.9,13.9,78.3,10.2,0.8,2.2,305.412727972907,0.0,0.0,1008.9,24.0,40.0,167.173333333333,0.609333333333332
2020-07-07 06:15:00,13.9,13.9,13.9,78.1,10.1,0.4,2.2,318.577575475512,0.0,0.0,1008.9,24.0,40.0,191.293333333333,0.706666666666666
2020-07-07 06:20:00,13.9,13.9,13.9,78.6,10.2,0.9,3.1,321.33970987359,0.0,0.0,1008.8,24.1,40.0,169.040268456376,0.700000000000002
2020-07-07 06:25:00,13.9,13.9,13.9,78.0,10.1,0.8,3.1,319.975328699931,0.0,0.0,1008.8,24.1,40.0,182.688741721854,0.750993377483445
2020-07-07 06:30:00,13.9,13.9,13.9,78.0,10.2,1.0,2.2,293.913653129771,0.0,0.0,1008.8,24.2,40.0,158.324503311258,0.700000000000002
2020-07-07 06:35:00,13.9,13.9,13.9,77.8,10.1,1.0,2.7,261.688489935548,0.0,0.0,1008.8,24.2,40.0,154.10067114094,0.710067114093961
2020-07-07 06:40:00,13.9,13.9,13.9,78.0,10.2,0.5,2.7,261.225182338397,0.0,0.0,1008.7,24.2,40.0,170.748344370861,0.792715231788078
2020-07-07 06:45:00,14.0,14.0,14.0,78.0,10.2,0.8,2.7,247.224265007189,0.0,0.0,1008.6,24.2,40.0,155.684563758389,0.842281879194631
2020-07-07 06:50:00,14.1,14.1,14.1,78.0,10.3,1.2,2.7,229.695984359063,0.0,0.0,1008.7,24.2,40.0,186.241610738255,0.888590604026848
2020-07-07 06:55:00,14.1,14.1,14.1,78.1,10.3,1.0,2.7,224.554831486133,0.0,0.0,1008.7,24.2,40.0,229.114093959732,0.951677852348993
2020-07-07 07:00:00,14.2,14.2,14.2,78.5,10.5,1.1,2.7,269.082656949329,0.0,0.0,1008.6,24.3,40.0,235.214765100671,1.04630872483221
2020-07-07 07:05:00,14.2,14.2,14.2,76.6,10.2,0.9,3.6,257.652213707119,0.0,0.0,1008.6,24.3,40.0,250.41610738255,1.08456375838926
2020-07-07 07:10:00,14.3,14.3,14.3,75.1,9.9,1.1,3.6,227.446429971825,0.0,0.0,1008.5,24.3,40.0,192.96644295302,0.93557046979866
2020-07-07 07:15:00,14.3,14.3,14.3,75.0,10.0,0.8,3.6,275.983619371747,0.0,0.0,1008.5,24.4,40.0,165.82119205298,1.07417218543046
2020-07-07 07:20:00,14.4,14.4,14.4,75.0,10.0,1.5,3.6,222.789120417647,0.0,0.0,1008.5,24.4,39.6,188.785234899329,1.13489932885906
2020-07-07 07:25:00,14.4,14.4,14.4,75.0,10.0,1.1,3.6,212.199376629073,0.0,0.0,1008.6,24.4,39.0,243.107382550336,1.25906040268457
2020-07-07 07:30:00,14.5,14.5,14.5,75.0,10.1,0.9,3.1,244.545077680771,0.0,0.0,1008.5,24.5,39.0,333.751677852349,1.36845637583893
2020-07-07 07:35:00,14.6,14.6,14.6,74.6,10.1,0.9,3.6,292.182270995171,0.0,0.0,1008.5,24.5,39.0,331.185430463576,1.51456953642384
2020-07-07 07:40:00,14.7,14.7,14.7,73.6,10.0,1.3,4.0,233.133308518661,0.0,0.0,1008.4,24.6,39.0,343.58940397351,1.54238410596026
2020-07-07 07:45:00,14.8,14.8,14.8,73.0,10.0,1.7,4.0,223.185797571719,0.0,0.0,1008.3,24.6,39.0,261.718120805369,1.41610738255034
2020-07-07 07:50:00,14.8,14.8,14.8,72.3,9.9,1.4,4.0,215.090209149874,0.0,0.0,1008.4,24.7,39.0,234.953020134228,1.38523489932886
2020-07-07 07:55:00,14.9,14.9,14.9,73.0,10.1,1.2,4.0,256.926419651495,0.0,0.0,1008.4,24.7,39.0,202.825503355705,1.24765100671141
2020-07-07 08:00:00,14.9,14.9,14.9,73.0,10.1,1.0,3.1,262.011724575028,0.0,0.0,1008.5,24.6,39.0,156.657718120805,1.10335570469799
2020-07-07 08:05:00,14.9,14.9,14.9,72.0,9.9,2.0,4.9,222.943081512128,0.0,0.0,1008.4,24.6,39.0,156.463087248322,1.0986577181208
2020-07-07 08:10:00,14.8,14.8,14.8,71.0,9.6,1.9,4.9,249.788624099037,0.0,0.0,1008.4,24.6,39.0,137.691275167785,1.07651006711409
2020-07-07 08:15:00,14.7,14.7,14.7,70.8,9.5,0.9,4.5,265.153408905809,0.0,0.0,1008.4,24.5,39.0,141.872483221477,1.09463087248322
2020-07-07 08:20:00,14.7,14.7,14.7,71.0,9.5,1.2,3.6,271.237843044371,0.0,0.0,1008.5,24.5,39.0,131.859060402685,0.964429530201344
2020-07-07 08:25:00,14.7,14.7,14.7,71.0,9.5,1.0,2.7,274.574081652626,0.0,0.0,1008.4,24.5,39.0,78.1610738255034,0.684563758389261
2020-07-07 08:30:00,14.6,14.6,14.6,71.5,9.5,1.8,3.6,250.272460111122,0.0,0.0,1008.5,24.5,39.0,94.4496644295302,0.805369127516781
2020-07-07 08:35:00,14.6,14.6,14.6,72.8,9.8,1.1,3.6,223.381837131572,0.0,0.0,1008.4,24.4,39.0,162.165562913907,1.17350993377484
2020-07-07 08:40:00,14.7,14.7,14.7,73.0,9.9,1.7,3.1,237.324467818609,0.0,0.0,1008.3,24.4,39.0,178.549668874172,1.36622516556292
2020-07-07 08:45:00,14.7,14.7,14.7,72.1,9.7,0.9,3.1,252.826361759592,0.0,0.0,1008.3,24.4,39.0,162.059602649007,1.29470198675497
2020-07-07 08:50:00,14.7,14.7,14.7,72.0,9.7,0.9,3.1,233.143394195044,0.0,0.0,1008.2,24.4,39.0,167.615894039735,1.23973509933775
2020-07-07 08:55:00,14.8,14.8,14.8,72.0,9.8,1.6,3.1,234.63722834049,0.0,0.0,1008.2,24.4,39.0,160.993288590604,1.20536912751678
2020-07-07 09:00:00,14.8,14.8,14.8,71.0,9.5,1.5,3.1,245.963361747738,0.0,0.0,1008.2,24.4,39.0,155.322147651007,1.21744966442953
2020-07-07 09:05:00,14.7,14.7,14.7,70.8,9.5,1.2,3.1,221.932935924361,0.0,0.0,1008.2,24.4,39.0,151.684563758389,1.27449664429531
2020-07-07 09:10:00,14.8,14.8,14.8,71.6,9.7,1.9,3.6,221.760705590211,0.0,0.0,1008.3,24.4,39.0,176.832214765101,1.50536912751678
2020-07-07 09:15:00,14.8,14.8,14.8,72.4,9.9,1.4,3.6,210.780649817013,0.0,0.0,1008.2,24.4,39.0,252.644295302013,1.76711409395973
2020-07-07 09:20:00,14.8,14.8,14.8,73.8,10.1,1.2,3.1,236.82586674024,0.0,0.0,1008.2,24.4,39.0,259.402684563758,1.81677852348993
2020-07-07 09:25:00,14.8,14.8,14.8,74.0,10.2,1.6,4.0,234.370324978828,0.0,0.0,1008.2,24.5,39.0,278.053691275168,1.91946308724832
2020-07-07 09:30:00,14.7,14.7,14.7,74.0,10.1,1.9,4.0,222.208532290829,0.0,0.0,1008.0,24.5,39.0,249.953020134228,1.86711409395974
2020-07-07 09:35:00,14.7,14.7,14.7,75.0,10.3,0.6,4.0,217.795357113389,0.0,0.0,1008.0,24.6,39.0,232.167785234899,1.75436241610738
2020-07-07 09:40:00,14.7,14.7,14.7,76.0,10.5,1.0,2.2,253.963971990969,0.0,0.0,1008.0,24.6,39.0,267.569536423841,2.03907284768212
2020-07-07 09:45:00,14.7,14.7,14.7,76.0,10.5,1.7,3.1,225.115387940962,0.0,0.0,1008.0,24.6,39.0,271.834437086093,2.12185430463576
2020-07-07 09:50:00,14.7,14.7,14.7,75.4,10.4,1.9,3.1,222.232071338065,0.0,0.0,1007.9,24.7,39.0,298.867549668874,2.41523178807947
2020-07-07 09:55:00,14.7,14.7,14.7,75.7,10.4,2.0,4.0,219.413288979501,0.0,0.0,1008.0,24.8,39.0,256.134228187919,2.19261744966443
2020-07-07 10:00:00,14.7,14.7,14.7,76.0,10.5,1.8,4.0,216.666644820447,0.0,0.0,1007.9,24.8,39.0,239.489932885906,2.0006711409396
2020-07-07 10:05:00,14.6,14.6,14.6,77.0,10.7,1.6,4.0,229.388229851004,0.0,0.0,1007.9,24.8,39.0,165.973154362416,1.49664429530201
2020-07-07 10:10:00,14.6,14.6,14.6,76.8,10.6,1.0,3.6,255.228700561932,0.0,0.0,1008.0,24.8,39.0,118.275167785235,1.18322147651006
2020-07-07 10:15:00,14.5,14.5,14.5,76.1,10.3,1.7,4.0,237.026402686562,0.0,0.0,1008.0,24.8,39.0,133.181208053691,1.30469798657718
2020-07-07 10:20:00,14.3,14.3,14.3,75.3,10.0,2.5,5.4,223.858742439801,0.0,0.0,1008.0,24.7,39.0,140.248322147651,1.41946308724832
2020-07-07 10:25:00,14.1,14.1,14.1,77.2,10.2,2.8,5.4,223.28277057581,0.0,0.0,1008.0,24.7,39.0,141.107382550336,1.38120805369128
2020-07-07 10:30:00,13.9,13.9,13.9,79.3,10.4,1.8,5.8,221.476786727955,0.0,0.0,1008.0,24.7,39.0,154.597315436242,1.56375838926175
2020-07-07 10:35:00,13.8,13.8,13.8,80.7,10.5,1.8,5.8,219.224311255063,0.0,0.0,1007.9,24.7,39.0,274.610738255034,2.56308724832215
2020-07-07 10:40:00,13.7,13.7,13.7,82.3,10.7,1.6,4.9,227.552969484329,0.0,0.0,1007.9,24.7,39.0,353.201342281879,2.99127516778522
2020-07-07 10:45:00,13.7,13.7,13.7,83.3,10.9,1.2,3.1,213.437679197453,0.0,0.0,1007.8,24.8,39.0,295.244897959184,2.55578231292517
2020-07-07 10:50:00,13.7,13.7,13.7,82.7,10.8,1.7,4.0,223.948171745757,0.0,0.0,1007.6,24.9,39.0,344.887417218543,2.87483443708609
2020-07-07 10:55:00,13.7,13.7,13.7,81.4,10.5,1.9,4.0,236.563784868547,0.0,0.0,1007.6,25.0,39.0,310.701986754967,2.80132450331125
2020-07-07 11:00:00,13.7,13.7,13.7,81.0,10.5,1.1,4.0,229.251911729162,0.0,0.0,1007.6,25.0,39.0,454.304635761589,3.72715231788079
2020-07-07 11:05:00,13.9,13.9,13.9,81.0,10.7,1.3,3.1,216.029249030113,0.0,0.0,1007.6,25.1,39.0,429.140939597315,3.44429530201341
2020-07-07 11:10:00,14.1,14.1,14.1,80.5,10.8,0.9,2.7,235.115391907581,0.0,0.0,1007.5,25.2,39.0,390.020134228188,3.3241610738255
2020-07-07 11:15:00,14.3,14.3,14.3,77.6,10.4,1.1,2.7,256.185941437852,0.0,0.0,1007.4,25.2,39.0,363.503355704698,3.05637583892618
2020-07-07 11:20:00,14.4,14.4,14.4,74.2,9.9,1.3,4.0,235.880635222436,0.0,0.0,1007.5,25.3,38.6,228.134228187919,2.12818791946309
2020-07-07 11:25:00,14.5,14.5,14.5,71.9,9.5,1.3,4.0,263.877695387023,0.0,0.0,1007.5,25.3,38.0,226.201342281879,2.14496644295302
2020-07-07 11:30:00,14.6,14.6,14.6,71.7,9.6,1.1,3.1,291.849203426113,0.0,0.0,1007.5,25.3,38.0,278.973154362416,2.65771812080537
2020-07-07 11:35:00,14.7,14.7,14.7,70.3,9.3,1.6,3.6,282.709020918685,0.0,0.0,1007.4,25.3,38.0,276.38255033557,2.64899328859061
2020-07-07 11:40:00,14.7,14.7,14.7,69.0,9.1,1.1,3.6,289.749378772084,0.0,0.0,1007.3,25.3,38.0,160.879194630872,1.66979865771812
2020-07-07 11:45:00,14.7,14.7,14.7,69.0,9.1,1.0,3.1,300.525038879788,0.0,0.0,1007.3,25.2,38.0,114.040268456376,1.22953020134228
2020-07-07 11:50:00,14.7,14.7,14.7,69.0,9.1,0.5,3.1,283.914567226741,0.0,0.0,1007.5,25.2,38.0,102.281879194631,1.1751677852349
2020-07-07 11:55:00,14.7,14.7,14.7,70.0,9.3,0.4,1.3,270.400170504754,0.0,0.0,1007.5,25.1,38.0,94.5430463576159,1.17947019867549
2020-07-07 12:00:00,14.7,14.7,14.7,69.9,9.3,0.9,3.1,271.402546699015,0.0,0.0,1007.3,25.0,38.0,149.298013245033,1.61788079470199
2020-07-07 12:05:00,14.7,14.7,14.7,69.0,9.1,1.5,3.6,217.993407816855,0.0,0.0,1007.0,25.0,38.0,159,1.6317880794702
2020-07-07 12:10:00,14.7,14.7,14.7,70.0,9.3,0.8,3.6,242.159613839698,0.0,0.0,1007.0,25.0,38.0,123.080536912752,1.34832214765101
2020-07-07 12:15:00,14.7,14.7,14.7,71.6,9.6,0.3,2.7,221.647846056244,0.0,0.0,1007.1,25.0,38.0,92.6644295302013,1.14161073825503
2020-07-07 12:20:00,14.6,14.6,14.6,72.4,9.7,0.5,2.2,231.127710798962,0.0,0.0,1007.1,24.9,38.0,76.6979865771812,0.969127516778522
2020-07-07 12:25:00,14.6,14.6,14.6,73.0,9.8,1.6,3.1,239.988640586572,0.0,0.0,1007.2,24.8,38.2,94.6644295302013,1.20335570469799
2020-07-07 12:30:00,14.4,14.4,14.4,74.6,10.0,2.0,4.5,215.671001401522,0.0,0.0,1007.3,24.8,39.0,124.187919463087,1.3744966442953
2020-07-07 12:35:00,14.3,14.3,14.3,76.3,10.2,1.9,4.5,219.326899942003,0.0,0.0,1007.3,24.8,39.0,123.684563758389,1.35704697986577
2020-07-07 12:40:00,14.1,14.1,14.1,77.3,10.2,1.8,4.0,223.059652107754,0.0,0.0,1007.2,24.8,39.0,130.093959731544,1.51476510067114
2020-07-07 12:45:00,14.0,14.0,14.0,78.1,10.2,1.2,3.6,222.163037280499,0.0,0.0,1007.1,24.7,39.0,131.48322147651,1.4241610738255
2020-07-07 12:50:00,13.9,13.9,13.9,79.0,10.4,1.6,3.6,219.18131807037,0.0,0.0,1007.1,24.7,39.0,102.201342281879,1.13087248322148
2020-07-07 12:55:00,13.8,13.8,13.8,78.5,10.2,1.6,4.0,215.473819687275,0.0,0.0,1007.0,24.7,39.0,58.6845637583893,0.438255033557048
2020-07-07 13:00:00,13.8,13.8,13.8,79.3,10.3,1.0,4.0,235.812466090739,0.0,0.0,1007.0,24.6,39.0,38.2953020134228,0
2020-07-07 13:05:00,13.7,13.7,13.7,79.7,10.3,1.5,3.6,230.094155733826,0.0,0.0,1007.0,24.6,39.0,38.6556291390729,0
2020-07-07 13:10:00,13.7,13.7,13.7,80.6,10.4,0.8,3.6,245.72556847045,0.0,0.0,1007.0,24.6,39.0,58.9602649006623,0.580132450331125
2020-07-07 13:15:00,13.6,13.6,13.6,81.8,10.5,0.9,1.8,233.417701128485,0.0,0.0,1006.9,24.6,39.0,63.8145695364238,0.899337748344372
2020-07-07 13:20:00,13.5,13.5,13.5,82.6,10.6,0.7,2.2,231.429528432961,0.0,0.0,1006.9,24.6,39.0,59.241610738255,0.615436241610738
2020-07-07 13:25:00,13.4,13.4,13.4,83.6,10.7,0.6,2.7,246.476423640703,0.0,0.0,1007.1,24.5,39.0,48.1275167785235,0
2020-07-07 13:30:00,13.3,13.3,13.3,84.0,10.6,0.7,2.7,275.733324604346,0.0,0.0,1007.1,24.5,39.0,76.2953020134228,1.0006711409396
2020-07-07 13:35:00,13.1,13.1,13.1,84.8,10.6,0.6,1.8,279,0.0,0.0,1007.2,24.5,39.0,77.0805369127517,1.10335570469798
2020-07-07 13:40:00,13.0,13.0,13.0,85.5,10.7,0.3,1.3,277.428683297142,0.0,0.0,1007.3,24.5,39.8,64.4765100671141,1.03691275167785
2020-07-07 13:45:00,13.0,13.0,13.0,86.0,10.7,0.7,2.7,238.321758530406,0.0,0.0,1007.3,24.4,40.0,66.2013422818792,1.01342281879195
2020-07-07 13:50:00,12.9,12.9,12.9,86.6,10.7,0.9,3.1,232.862910704584,0.0,0.0,1007.3,24.4,40.0,64.9060402684564,1.03020134228188
2020-07-07 13:55:00,12.8,12.8,12.8,87.0,10.7,0.9,3.1,232.684925403458,0.0,0.0,1007.2,24.4,40.0,70.5704697986577,0.993288590604028
2020-07-07 14:00:00,12.7,12.7,12.7,87.0,10.6,1.5,3.1,224.005168457913,0.0,0.0,1007.1,24.4,40.0,61.4295302013423,0.716778523489932
2020-07-07 14:05:00,12.6,12.6,12.6,87.3,10.5,0.6,3.1,221.926308347364,0.0,0.0,1007.2,24.4,40.0,63.0402684563758,0.861073825503358
2020-07-07 14:10:00,12.6,12.6,12.6,88.0,10.6,0.8,1.3,223,0.0,0.0,1007.3,24.4,40.0,70.1854304635762,1.15430463576159
2020-07-07 14:15:00,12.5,12.5,12.5,88.6,10.7,0.5,2.2,224.856303130032,0.0,0.0,1007.3,24.4,40.0,86.1986754966887,1.09205298013245
2020-07-07 14:20:00,12.5,12.5,12.5,89.0,10.7,0.0,2.2,227,0.0,0.0,1007.2,24.4,40.0,123.906040268456,1.34026845637584
2020-07-07 14:25:00,12.5,12.5,12.5,89.0,10.7,0.3,1.3,227,0.0,0.0,1007.3,24.5,40.0,134.865771812081,1.6248322147651
2020-07-07 14:30:00,12.5,12.5,12.5,89.2,10.8,0.3,1.3,225.663431726765,0.0,0.0,1007.4,24.5,40.0,112.953020134228,1.18120805369127
2020-07-07 14:35:00,12.6,12.6,12.6,90.0,11.0,0.2,1.3,225,0.0,0.0,1007.4,24.5,40.0,123.201342281879,1.30872483221477
