Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-11-25 00:00:00,51.1999999999999,51.1999999999999,51.1999999999999,85,46.8469656154148,1.81208053691275,6,145.266542835366,0,0,29.422798657718,0,0.0000508742095274516,0,67.5,40
2020-11-25 00:05:00,51.1999999999999,51.1999999999999,51.1999999999999,85.4563758389262,46.9886443286231,2.77181208053691,6,166.917960362054,0,0,29.4223959731543,0,0.0000455118923640291,0,67.5,40
2020-11-25 00:10:00,51.2100671140939,51.2100671140939,51.2100671140939,85.2214765100671,46.9255934611001,1.71140939597315,6,150.31408909377,0,0,29.4204026845637,0,0.000041896208123562,0,67.5,40
2020-11-25 00:15:00,51.2100671140939,51.2100671140939,51.2100671140939,85.2348993288591,46.9297650992894,2.76510067114094,6,151.455978607182,0,0,29.4181946308725,0,0.0000397250674103085,0,67.5,40
2020-11-25 00:20:00,51.2503355704698,51.2503355704698,51.2503355704698,86,47.2068379342156,3.73154362416107,9,179.384289901143,0,0,29.4190067114094,0,0.0000389418993589099,0,67.5,40
2020-11-25 00:25:00,51.3000000000001,51.3000000000001,51.3000000000001,86,47.2556081335042,4.28,11,171.328686733922,0,0,29.4196000000001,0,0.0000367376184547773,0,67.5,40
2020-11-25 00:30:00,51.3355704697986,51.3355704697986,51.3355704697986,86,47.2905379997983,5.18120805369128,11,177.863173990877,0,0,29.4177986577181,0,0.0000365597037285147,0,67.5,40
2020-11-25 00:35:00,51.3999999999999,51.3999999999999,51.3999999999999,86,47.3538071915766,4.29139072847682,9,173.698817928046,0,0,29.4164039735099,0,0.0000373351189957118,0,67.5,40
2020-11-25 00:40:00,51.4437086092715,51.4437086092715,51.4437086092715,86,47.396728460546,4.41721854304636,11,174.85765129814,0,0,29.4152052980133,0,0.0000383400842144506,0,67.5,40
2020-11-25 00:45:00,51.431543624161,51.431543624161,51.431543624161,85.0536912751678,47.0907111602189,4.24161073825503,11,168.748653678755,0,0,29.4158053691275,0,0.0000375563416173671,0,67.5,40
2020-11-25 00:50:00,51.4577181208053,51.4577181208053,51.4577181208053,85,47.0996878841433,2.54362416107383,8,164.310373327621,0,0,29.4151946308725,0,0.0000388316574197721,0,67.5,40
2020-11-25 00:55:00,51.3999999999999,51.3999999999999,51.3999999999999,85,47.0430889130384,2.90604026845638,9,183.551518377361,0,0,29.4137986577182,0,0.0000393631894607797,0,67.5,40
2020-11-25 01:00:00,51.389932885906,51.389932885906,51.389932885906,85,47.0332169564713,2.77181208053691,9,159.367998567855,0,0,29.4123959731544,0,0.0000404119492442697,0,67.5,40
2020-11-25 01:05:00,51.2959731543625,51.2959731543625,51.2959731543625,85,46.9410786779777,3.23489932885906,8,141.941590718898,0,0,29.4113959731544,0,0.0000404159292535378,0,67.5,40
2020-11-25 01:10:00,51.1966442953019,51.1966442953019,51.1966442953019,85,46.8436749345573,3.83221476510067,8,133.761592471613,0,0,29.4107919463087,0,0.0000418580737222165,0,67.4791946308724,40
2020-11-25 01:15:00,51.1061224489797,51.1061224489797,51.1061224489797,85.2789115646258,46.8414511779318,3.28571428571429,8,133.572777471123,0,0,29.4104081632652,0,0.0000428499096553546,0,67.4204081632651,40
2020-11-25 01:20:00,51.0275167785235,51.0275167785235,51.0275167785235,86,46.988030121024,4.50335570469799,11,139.025009287362,0,0,29.4089865771812,0,0.0000423967643071191,0,67.4006711409394,40
2020-11-25 01:25:00,51,51,51,86,46.9610085757676,3.81879194630872,11,133.955619817304,0,0,29.4087986577182,0,0.0000425720801690678,0,67.5,40
2020-11-25 01:30:00,51,51,51,86,46.9610085757676,3.1006711409396,11,145.726659107671,0,0,29.4110067114094,0,0.0000412854267828982,0,67.5,40
2020-11-25 01:35:00,51.0140939597316,51.0140939597316,51.0140939597316,86,46.9748488794355,3.29530201342282,7,140.861238362141,0,0,29.4123959731544,0,0.0000401569977041471,0,67.459731543624,40
2020-11-25 01:40:00,51.0724832214767,51.0724832214767,51.0724832214767,86,47.0321872803453,3.22147651006711,7,142.171440227055,0,0,29.4137986577182,0,0.000039081652625285,0,67.4389261744964,40
2020-11-25 01:45:00,51.1013245033114,51.1013245033114,51.1013245033114,86,47.0605094859008,3.05960264900662,8,136.180505521754,0,0,29.4136026490066,0,0.0000380934889355353,0,67.3999999999998,40
2020-11-25 01:50:00,51.1657718120804,51.1657718120804,51.1657718120804,86,47.1237966481029,2.38255033557047,8,143.768633150704,0,0,29.4149932885906,0,0.0000385691515400624,0,67.3999999999998,40
2020-11-25 01:55:00,51.1999999999999,51.1999999999999,51.1999999999999,86,47.15740867818,2.43624161073825,6,151.028367744099,0,0,29.4136040268457,0,0.0000380567809010511,0,67.3999999999998,40
2020-11-25 02:00:00,51.2523489932887,51.2523489932887,51.2523489932887,86,47.2088151044571,2.04026845637584,6,138.959324179907,0,0,29.4141946308725,0,0.0000376895247291817,0,67.3999999999998,40
2020-11-25 02:05:00,51.2510067114094,51.2510067114094,51.2510067114094,86,47.2074969909628,2.25503355704698,5,134.508998783009,0,0,29.4134026845638,0,0.0000364998180290857,0,67.3999999999998,40
2020-11-25 02:10:00,51.2033557046979,51.2033557046979,51.2033557046979,86,47.1607039619157,2.26845637583893,5,127.627221955351,0,0,29.4127986577181,0,0.0000345548226741558,0,67.3999999999998,40
2020-11-25 02:15:00,51.1999999999999,51.1999999999999,51.1999999999999,86,47.15740867818,1.61904761904762,4,127,0,0,29.4144081632653,0,0.0000325895984199117,0,67.3999999999998,40
2020-11-25 02:20:00,51.1999999999999,51.1999999999999,51.1999999999999,86,47.15740867818,2.04697986577181,5,127,0,0,29.4144026845638,0,0.0000297272751659924,0,67.3999999999998,40
2020-11-25 02:25:00,51.1932885906039,51.1932885906039,51.1932885906039,86,47.1508180840472,1.29530201342282,5,126.031086648738,0,0,29.414,0,0.0000279264965929194,0,67.3999999999998,40
2020-11-25 02:30:00,51.1114093959733,51.1114093959733,51.1114093959733,86,47.0704128356274,0.241610738255034,4,126,0,0,29.4154093959732,0,0.000026061028706617,0,67.3999999999998,40
2020-11-25 02:35:00,51.1000000000001,51.1000000000001,51.1000000000001,86,47.0592088256017,0.36241610738255,3,126,0,0,29.4170067114094,0,0.0000228307932588901,0,67.3999999999998,40
2020-11-25 02:40:00,51.0644295302014,51.0644295302014,51.0644295302014,86,47.0242785353923,1.28859060402685,3,126,0,0,29.4171946308724,0,0.0000197002899154496,0,67.3999999999998,40
2020-11-25 02:45:00,51.003355704698,51.003355704698,51.003355704698,86,46.9643038861647,0.322147651006711,3,126,0,0,29.4160000000001,0,0.0000177015039446358,0,67.3999999999998,40
2020-11-25 02:50:00,51,51,51,86,46.9610085757676,0.165562913907285,2,126,0,0,29.4167947019868,0,0.000015325765874486,0,67.3999999999998,40
2020-11-25 02:55:00,51,51,51,86,46.9610085757676,0.291390728476821,2,126,0,0,29.418,0,0.0000126564313190475,0,67.3999999999998,40
2020-11-25 03:00:00,50.996644295302,50.996644295302,50.996644295302,86.2617449664429,47.0380669317943,0.288590604026846,3,126,0,0,29.4182013422818,0,0.0000105541367911147,0,67.3999999999998,40
2020-11-25 03:05:00,50.9872483221476,50.9872483221476,50.9872483221476,87,47.2554787030311,0.395973154362416,3,126,0,0,29.4173959731544,0,0.00000801626718381712,0,67.3999999999998,40
2020-11-25 03:10:00,50.9610738255033,50.9610738255033,50.9610738255033,87,47.2297395288248,0.395973154362416,2,126,0,0,29.4172013422819,0,0.00000541254976761888,0,67.3999999999998,40
2020-11-25 03:15:00,50.9758389261745,50.9758389261745,50.9758389261745,87,47.2442590629925,0.966442953020134,3,126,0,0,29.4186040268456,0,0.00000390435631178751,0,67.3999999999998,40
2020-11-25 03:20:00,50.9939597315436,50.9939597315436,50.9939597315436,87,47.2620784912892,0.838926174496644,3,126,0,0,29.4173892617449,0,0.00000255508977777348,0,67.3999999999998,40
2020-11-25 03:25:00,51,51,51,87,47.2680183007215,0.845637583892617,3,126.642860473312,0,0,29.4182080536913,0,0.00000197657972301936,0,67.3999999999998,40
2020-11-25 03:30:00,51.0583892617451,51.0583892617451,51.0583892617451,87,47.325436243944,1.38255033557047,4,128.951484385677,0,0,29.4198120805369,0,0.0000027355531847329,0,67.3999999999998,40
2020-11-25 03:35:00,51.1496644295301,51.1496644295301,51.1496644295301,87,47.4151928462006,0.939597315436242,4,130.799983984286,0,0,29.421,0,0.00000400384725912782,0,67.3999999999998,40
2020-11-25 03:40:00,51.2362416107383,51.2362416107383,51.2362416107383,87,47.5003293450523,1.52348993288591,4,135.326144511139,0,0,29.421610738255,0,0.00000357612882151617,0,67.3999999999998,40
2020-11-25 03:45:00,51.3510067114093,51.3510067114093,51.3510067114093,87,47.6131842712569,0.0738255033557047,4,137,0,0,29.4236107382551,0,0.00000506633741120263,0,67.3999999999998,40
2020-11-25 03:50:00,51.3999999999999,51.3999999999999,51.3999999999999,87,47.6613620052049,0.530201342281879,3,137,0,0,29.4242013422819,0,0.00000496213919818867,0,67.3999999999998,40
2020-11-25 03:55:00,51.4664429530201,51.4664429530201,51.4664429530201,87,47.7266986878461,0.476510067114094,3,137,0,0,29.4262080536913,0,0.00000516169904399176,0,67.3999999999998,40
2020-11-25 04:00:00,51.5,51.5,51.5,87,47.7596970124123,1.76158940397351,4,142.093708088465,0,0,29.4275960264901,0,0.00000511301597390799,0,67.3999999999998,40
2020-11-25 04:05:00,51.5165562913908,51.5165562913908,51.5165562913908,87,47.7759775818901,2.19867549668874,8,158.624087326135,0,0,29.4295960264901,0,0.0000067157119273197,0,67.3999999999998,40
2020-11-25 04:10:00,51.5,51.5,51.5,87,47.7596970124123,2.625,8,318.857147297662,0,0,29.43,0,0.00000879362667663432,0,67.4,40
2020-11-25 04:20:00,50.9,50.9,50.9,87,47.1696814556766,2.15,3,313,0,0,29.431,0,0.0000111117068940146,0,67.4,40
2020-11-25 04:25:00,50.7834482758621,50.7834482758621,50.7834482758621,87,47.0550676096151,1.82068965517241,4,308.696853660605,0,0,29.4318275862068,0,0.0000126835539845725,0,67.3999999999998,40
2020-11-25 04:30:00,50.5456375838925,50.5456375838925,50.5456375838925,86.8456375838926,46.7739439527631,3.42953020134228,7,294.448872867294,0,0,29.431798657718,0,0.0000131937596471413,0,67.3999999999998,40
2020-11-25 04:35:00,50.2825503355705,50.2825503355705,50.2825503355705,86,46.2564594735841,1.93959731543624,7,288.238748701566,0,0,29.4305973154362,0,0.000016214217240883,0,67.3999999999998,40
2020-11-25 04:40:00,50.0711409395973,50.0711409395973,50.0711409395973,86,46.0488476024331,2.58389261744966,4,289.301294453802,0,0,29.433,0,0.000017351911898851,0,67.3999999999998,40
2020-11-25 04:45:00,49.889932885906,49.744998256445,49.889932885906,86,45.8708931408734,2.22818791946309,5,297.955459770081,0,0,29.4360134228188,0,0.0000202657095280194,0,67.3999999999998,40
2020-11-25 04:50:00,49.7402684563758,49.6920662200187,49.7402684563758,86,45.7239149809506,1.53691275167785,5,300.842726609969,0,0,29.4390067114093,0,0.0000221737189786796,0,67.3999999999998,40
2020-11-25 04:55:00,49.6463087248323,49.4180266914847,49.6463087248323,86.5436241610738,45.7975049413205,1.52348993288591,5,300.674000881213,0,0,29.4416040268456,0,0.0000233349269917972,0,67.3999999999998,40
2020-11-25 05:00:00,49.6000000000001,49.5921071777198,49.6000000000001,86.6556291390728,45.786199522943,1.72847682119205,5,300,0,0,29.4423973509934,0,0.0000230492606208085,0,67.3999999999998,40
2020-11-25 05:05:00,49.538255033557,49.4898458959074,49.538255033557,86.6644295302013,45.7281761006078,1.89261744966443,4,300,0,0,29.4437986577181,0,0.0000225080522774904,0,67.3999999999998,40
2020-11-25 05:10:00,49.4818791946308,49.2753947192892,49.4818791946308,87,45.7751066014266,2.35570469798658,5,300,0,0,29.4464026845637,0,0.000021513591885167,0,67.3999999999998,40
2020-11-25 05:15:00,49.3999999999999,49.2888528631947,49.3999999999999,87,45.6945846700055,1.67785234899329,5,300,0,0,29.4474093959732,0,0.0000217804776947417,0,67.3999999999998,40
2020-11-25 05:20:00,49.3765100671141,49.3765100671141,49.3765100671141,87,45.6714840295591,1.84563758389262,5,300,0,0,29.4514093959732,0,0.000021252250069021,0,67.3999999999998,40
2020-11-25 05:25:00,49.3026845637585,49.2943733922335,49.3026845637585,87,45.5988820142606,1.87248322147651,4,300,0,0,29.4548120805369,0,0.0000212128430924386,0,67.3999999999998,40
2020-11-25 05:30:00,49.2161073825502,48.9244988039917,49.2161073825502,87,45.5137393478309,2.64429530201342,5,295.986620660548,0,0,29.4600134228188,0,0.0000195376262848523,0,67.3999999999998,40
2020-11-25 05:35:00,49.1597315436242,48.6856642751472,49.1597315436242,87.5167785234899,45.614054316592,2.47651006711409,7,293.035311199549,0,0,29.4617986577181,0,0.0000201953298469489,0,67.3999999999998,40
2020-11-25 05:40:00,49.0624161073825,47.9439552400063,49.0624161073825,88,45.6639046941314,3.87919463087248,7,295.591631405891,0,0,29.4608053691274,0,0.0000195722295940106,0,67.3999999999998,40
2020-11-25 05:45:00,49,48.8787975184046,49,88,45.6024384417087,2.08053691275168,7,279.064504268311,0,0,29.4614026845637,0,0.0000206948255927269,0,67.3999999999998,40
2020-11-25 05:50:00,48.9127516778522,48.2392318700786,48.9127516778522,88,45.5165175787875,3.26845637583893,6,286.315110033457,0,0,29.463610738255,0,0.0000206421637286264,0,67.3986577181206,40
2020-11-25 05:55:00,48.8221476510068,48.6815670437854,48.8221476510068,88,45.4272918040447,1.95302013422819,6,311.689574179809,0,0,29.4672080536912,0,0.0000221123157158378,0,67.2,40
2020-11-25 06:00:00,48.8000000000001,48.6419702945408,48.8000000000001,88,45.4054810485675,1.55704697986577,6,314.258722277853,0,0,29.4677986577181,0,0.000022272144229233,0,67.2,40
2020-11-25 06:05:00,48.7953333333334,48.5927492369889,48.7953333333334,88,45.4008853523911,1.70666666666667,6,301.750004759738,0,0,29.4678000000001,0,0.0000215959017732527,0,67.2,40
2020-11-25 06:10:00,48.7039735099337,48.7039735099337,48.7039735099337,88,45.3109149257334,1.54966887417219,5,302,0,0,29.4713973509934,0,0.0000209880798481318,0,67.2,40
2020-11-25 06:15:00,48.6999999999999,48.6999999999999,48.6999999999999,88,45.3070018447886,1.3841059602649,3,302,0,0,29.46940397351,0,0.0000208475955736842,0,67.2,40
2020-11-25 06:20:00,48.6622516556292,48.4231454643628,48.6622516556292,88.6225165562914,45.4551805035432,2.52980132450331,5,314.876440226639,0,0,29.4660066225166,0,0.0000204096305912501,0,67.2,40
2020-11-25 06:25:00,48.5536912751678,48.1109164151234,48.5536912751678,89,45.4605515949965,2.56375838926175,6,317.065979410493,0,0,29.4611812080537,0,0.0000203551239158086,0,67.2,40
2020-11-25 06:30:00,48.4402684563757,48.3577619147218,48.4402684563757,89,45.3487019320518,2.06040268456376,6,313,0,0,29.4634026845638,0,0.0000193509778604115,0,67.2,40
2020-11-25 06:35:00,48.2932885906041,48.0460391603923,48.2932885906041,89,45.2037601066405,2.10738255033557,5,313,0,0,29.4676040268457,0,0.0000184718320657416,0,67.2,40
2020-11-25 06:40:00,48.1644295302014,48.0886721334653,48.1644295302014,89.5302013422819,45.2326457585707,2.02013422818792,5,313,0,0,29.4694026845637,0,0.0000169447606751523,0,67.2,40
2020-11-25 06:45:00,48.0879194630873,47.9445075709256,48.0879194630873,90,45.2953279160927,2.32885906040268,4,313,0,0,29.473,0,0.0000163746011186999,0,67.2,40
2020-11-25 06:50:00,48.0006622516556,47.5989639252852,48.0006622516556,90,45.2091649102826,2.55629139072848,6,305.873695127307,0,0,29.4747880794702,0,0.0000151551181889746,0,67.2,40
2020-11-25 06:55:00,47.9107382550334,47.7702547973041,47.9107382550334,90,45.1203683260446,1.32885906040268,6,302,0,0,29.4754026845637,0,0.0000156302698605432,0,67.2,40
2020-11-25 07:00:00,47.8711409395973,47.1255844455444,47.8711409395973,90,45.0812673728323,2.86577181208054,7,309.877933344387,0,0,29.4784161073825,0,0.0000154319557966569,0,67.2,40
2020-11-25 07:05:00,47.8000000000001,47.6222824336199,47.8000000000001,90,45.011018148668,2.1006711409396,7,307.067098891396,0,0,29.4820134228188,0,0.0000163420383084272,0,67.2,40
2020-11-25 07:10:00,47.7959731543625,47.5448162527352,47.7959731543625,90.7248322147651,45.217855068115,2.52348993288591,5,306.382906621373,0,0,29.4866040268457,0,0.0000167709152045395,0,67.2,40
2020-11-25 07:15:00,47.7476510067114,47.0389205882131,47.7476510067114,91,45.2501084737586,3.25503355704698,6,302.839447205725,0,0,29.4899999999999,0,0.000016327116595513,0,67.1583892617449,40
2020-11-25 07:20:00,47.68322147651,47.158369926168,47.68322147651,90.6644295302013,45.088853643712,2.97315436241611,6,298,0,0,29.4882013422819,0,0.0000161640782699695,0,67,40
2020-11-25 07:25:00,47.6059602649008,47.1293266878322,47.6059602649008,90,44.8194097966489,2.76158940397351,7,290.758305881162,0,0,29.4881920529801,0,0.0000164186975393539,0,67,40
2020-11-25 07:30:00,47.5761589403974,46.9801407390087,47.5761589403974,90,44.7899817830617,3.01986754966887,7,294.15412736389,0,0,29.489,0,0.0000168650519643286,0,67,40
2020-11-25 07:35:00,47.4791946308724,46.4744042227996,47.4791946308724,90.4228187919463,44.8170214944211,3.51006711409396,7,297.115642817036,0,0,29.4916040268457,0,0.0000168846433013309,0,67,40
2020-11-25 07:40:00,47.3986577181207,46.7889349182435,47.3986577181207,91,44.9050323379683,2.98657718120805,7,302.617927565205,0,0,29.4966174496644,0,0.0000173076605004532,0,67,40
2020-11-25 07:45:00,47.2838926174497,46.7750452530066,47.2838926174497,91,44.7915546849778,2.31543624161074,6,304.542811485088,0,0,29.5004093959733,0,0.0000176955137280838,0,67,40
2020-11-25 07:50:00,47.1724832214765,45.7890698685301,47.1724832214765,91,44.6813947825767,3.97986577181208,8,320.96905369129,0,0,29.5020134228188,0,0.0000175015198687058,0,67,40
2020-11-25 07:55:00,47.0311258278146,46.6587221466337,47.0311258278146,90.1655629139073,44.2997753384653,2.08609271523179,8,303.466571476982,0,0,29.5053907284768,0,0.0000191379824775736,0,67,40.0066225165563
2020-11-25 08:00:00,46.9107382550335,46.0715012604265,46.9107382550335,90,44.1328904906627,3.25503355704698,7,301.53377924456,0,0,29.5068053691275,0,0.0000186100997728479,0,67,40.7919463087248
2020-11-25 08:05:00,46.7932885906041,46.5544947706165,46.7932885906041,90,44.0169097488187,2.1744966442953,7,307.784009907589,0,0,29.5078053691275,0,0.0000193005136228995,0,67,40.7986577181208
2020-11-25 08:10:00,46.6791946308725,46.5909410212781,46.6791946308725,90,43.9042423359708,2.12080536912752,5,308.411390226355,0,0,29.5106107382551,0,0.0000190516441510865,0,67,40.5973154362416
2020-11-25 08:15:00,46.5530201342281,45.6123821576765,46.5530201342281,90,43.7796450001094,3.31543624161074,10,310.310239101224,0,0,29.5160201342282,0,0.0000183133215299718,0,67,41
2020-11-25 08:20:00,46.313422818792,45.7586598898342,46.313422818792,90,43.5430413947553,2.52348993288591,10,293.938244656508,0,0,29.5195973154362,0,0.0000184840769772273,0,67,41
2020-11-25 08:25:00,46.1463576158942,45.7965553195531,46.1463576158942,90,43.3780627194285,2.52317880794702,7,291.343843128624,0,0,29.5227947019868,0,0.0000182865720980287,0,67,41
2020-11-25 08:30:00,45.9966887417217,44.9975004071818,45.9966887417217,90,43.2302623811706,3.3112582781457,8,299.374760148365,0,0,29.5259867549669,1.25827814569536,0.0000179265763037474,0,67,41
2020-11-25 08:35:00,45.782119205298,44.5530855046667,45.782119205298,90,43.0183706055898,3.72847682119205,8,298.202414934618,0,0,29.5266026490066,5,0.0000652110142654857,0,66.9198675496687,41
2020-11-25 08:40:00,45.5510067114094,44.0552411510333,45.5510067114094,90,42.7901408657618,4.12080536912752,9,284.329453772995,0,0,29.5279999999999,5.81879194630872,0.0000635674486905007,0,66.8999999999998,41
2020-11-25 08:45:00,45.3946308724832,44.6097412532773,45.3946308724832,89.6577181208054,42.5362602049118,2.91946308724832,9,296.968502912661,0,0,29.5271946308725,10.5637583892617,0.0000637958184252452,0,66.8999999999998,41
2020-11-25 08:50:00,45.2677852348993,44.7546651027456,45.2677852348993,89.7785234899329,42.4461498340289,2.53020134228188,8,299.942678839348,0,0,29.5273959731544,12.6107382550336,0.0000634674052938425,0,66.8999999999998,41
2020-11-25 08:55:00,45.1999999999999,44.3683871003436,45.1999999999999,89.1946308724832,42.2097095542858,3.04026845637584,7,284.638294848614,0,0,29.5274026845637,20.0671140939597,0.0000631207508443627,0,66.8999999999998,41
2020-11-25 09:00:00,45.2067114093959,44.0109980099113,45.2067114093959,90,42.4501373730629,3.61744966442953,8,303.899639603064,0,0,29.5294093959732,15.9664429530201,0.000062477103301441,0,66.8999999999998,40.5973154362416
2020-11-25 09:05:00,45.1999999999999,44.579149528453,45.1999999999999,90,42.4435095994407,2.86577181208054,8,305.719450540328,0,0,29.5314026845638,13.0201342281879,0.0000635019455717941,0,66.8999999999998,40
2020-11-25 09:10:00,45.1999999999999,44.5719854909391,45.1999999999999,90,42.4435095994407,2.77852348993289,8,290.625747775688,0,0,29.5326040268457,11.7651006711409,0.0000648299085505256,0,66.8999999999998,40
2020-11-25 09:15:00,45.1999999999999,44.2966239546238,45.1999999999999,90,42.4435095994407,2.94630872483221,8,289.384623870343,0,0,29.5324026845638,18.2348993288591,0.000065731463260331,0,66.8999999999998,40
2020-11-25 09:20:00,45.1530201342283,44.4454795007142,45.1530201342283,90,42.3971150526057,2.93959731543624,6,294.933275798033,0,0,29.5348053691275,20.7718120805369,0.000066778353027488,0,66.8999999999998,40
2020-11-25 09:25:00,45.1248322147651,44.9833929787586,45.1248322147651,90,42.3692783245045,1.85906040268456,6,298.145579762942,0,0,29.5382147651008,24.3557046979866,0.0000679208970699855,0,66.8999999999998,40
2020-11-25 09:30:00,45.141059602649,44.7778407583404,45.141059602649,90,42.3853035364719,2.43708609271523,5,293.608728513866,0,0,29.5419867549669,20.2582781456954,0.0000684906481452288,0,66.8999999999998,40
2020-11-25 09:35:00,45.1172185430465,44.7326392035862,45.1172185430465,90,42.3617595110014,2.58940397350993,7,281.533306082233,0,0,29.54359602649,30.8675496688742,0.0000693950944598196,0,66.8999999999998,40
2020-11-25 09:40:00,45.1715231788078,44.6860313842393,45.1715231788078,90.6490066225166,42.6019300177384,2.70860927152318,7,274.681738193403,0,0,29.5438013245033,47.3576158940397,0.0000703067572607538,0.023841059602649,66.9006622516554,40
2020-11-25 09:45:00,45.1939597315435,44.8544297649528,45.1939597315435,91,42.7250093629648,2.38926174496644,5,277.940920046778,0,0,29.5454093959731,59.6375838926174,0.000071271152605407,0.653020134228187,67,40.8120805369128
2020-11-25 09:50:00,45.1999999999999,44.8832048499817,45.1999999999999,91,42.7309822024265,2.21476510067114,5,277.636038032328,0,0,29.5480067114093,53.0536912751678,0.0000731019266311428,0.365771812080537,67.0013422818792,40.7919463087248
2020-11-25 09:55:00,45.2275167785235,44.974348091136,45.2275167785235,91,42.7581917353503,2.22147651006711,5,279.195081978236,0,0,29.5516040268456,32.2281879194631,0.0000743181733684417,0,67.2,40
2020-11-25 10:00:00,45.2791946308725,44.1808278626408,45.2791946308725,91,42.8092925654755,3.39597315436242,7,283.061061376623,0,0,29.5522013422819,26.4161073825503,0.0000760023256913949,0,67.2818791946307,40
2020-11-25 10:05:00,45.2033557046979,44.7180088740163,45.2033557046979,91,42.7343004381489,2.85906040268456,7,288.54930156674,0,0,29.5534026845637,37.5771812080537,0.0000781089580965194,0,67.4006711409394,40
2020-11-25 10:10:00,45.1999999999999,44.9090615434848,45.1999999999999,91,42.7309822024265,2.36241610738255,6,292.772821289935,0,0,29.554,52.6241610738255,0.000080443203830023,0.140939597315436,67.5,40
2020-11-25 10:15:00,45.1999999999999,44.2492295894327,45.1999999999999,91,42.7309822024265,3.39735099337748,7,285.575031749289,0,0,29.558582781457,48.8013245033113,0.0000829985749396989,0.071523178807947,67.6615894039735,40
2020-11-25 10:20:00,45.251677852349,45.1269120942389,45.251677852349,91,42.7820830325517,2.00671140939597,7,286,0,0,29.5616040268456,41.0201342281879,0.0000856081072825024,0,67.9409395973154,40
2020-11-25 10:25:00,45.3033557046981,45.0433137655122,45.3033557046981,91.7785234899329,43.0549352980786,2.10738255033557,7,286,0,0,29.5644093959731,41.1140939597315,0.0000876530362126152,0,68.123489932886,40
2020-11-25 10:30:00,45.3530201342282,45.1175983630196,45.3530201342282,92,43.1671920976229,2.04026845637584,7,287.476734311754,0,0,29.5655906040268,44.3355704697987,0.0000889698981489096,0,68.4409395973154,40
2020-11-25 10:35:00,45.3489932885906,45.1215091057944,45.3489932885906,92,43.1632050519405,2.05369127516779,6,290.222243674612,0,0,29.5670134228188,48.8255033557047,0.0000898585462289813,0,68.7040268456374,40
2020-11-25 10:40:00,45.3933774834436,44.9567521497007,45.3933774834436,92,43.2071505687006,2.66225165562914,6,287.012724901967,0,0,29.5664105960264,48.3112582781457,0.0000905479902873461,0,68.9615894039735,40
2020-11-25 10:45:00,45.3668874172185,45.2443907207111,45.3668874172185,92,43.180922321165,1.48344370860927,6,284,0,0,29.5681854304636,54.3774834437086,0.0000909367622766079,0.405960264900662,69.2807947019866,40
2020-11-25 10:50:00,45.3966887417217,45.3966887417217,45.3966887417217,92,43.2104290996425,0.649006622516556,4,284,0,0,29.5690066225166,62.3377483443709,0.0000917705166845491,0.809933774834436,69.580794701987,40
2020-11-25 10:55:00,45.3999999999999,45.1975666987014,45.3999999999999,92,43.2137076305845,2.00671140939597,6,284,0,0,29.570610738255,67.5369127516778,0.0000941704493647989,0.799328859060406,69.7818791946307,40
2020-11-25 11:00:00,45.3999999999999,45.2366015061364,45.3999999999999,92,43.2137076305845,1.67114093959732,6,285.751035426298,0,0,29.5703959731544,63.0738255033557,0.0000973286011084157,0.816107382550335,70.0630872483223,40
2020-11-25 11:05:00,45.3892617449664,45.0008452667343,45.3892617449664,92,43.2030755087647,2.36912751677852,6,286.569274307986,0,0,29.5724093959731,48.8926174496644,0.0000995981248666458,0.152348993288591,70.2416107382549,39
2020-11-25 11:10:00,45.3120805369129,44.7297542361848,45.3120805369129,92,43.126657133185,2.79194630872483,6,284.715207230304,0,0,29.5742013422818,33.6040268456376,0.000100066840449932,0,70.481879194631,39
2020-11-25 11:15:00,45.231543624161,45.1058406500865,45.231543624161,92,43.0469160673238,2.26174496644295,6,284.777426992732,0,0,29.5731946308725,40.5234899328859,0.0000997096683456296,0,70.6409395973156,39
2020-11-25 11:20:00,45.2630872483222,44.7938235793242,45.2630872483222,92,43.0781479953068,2.58389261744966,6,280.467441891882,0,0,29.5707919463087,68.7315436241611,0.0000995626857293925,0.740939597315436,70.7416107382549,39
2020-11-25 11:25:00,45.3295302013423,45.1077680276328,45.3295302013423,92,43.143934331142,2.08053691275168,6,277,0,0,29.5692013422819,58.8993288590604,0.000101766510103184,0.59731543624161,70.941610738255,39
2020-11-25 11:30:00,45.4026845637583,45.4026845637583,45.4026845637583,92,43.2163656550703,0.778523489932886,5,277,0,0,29.568389261745,53.2818791946309,0.000103244110087436,0.222147651006712,71.1208053691278,39
2020-11-25 11:35:00,45.4973154362416,45.1456570406884,45.4973154362416,92,43.3100610107356,1.83221476510067,5,285.52830566547,0,0,29.5670067114095,67.4496644295302,0.0001039850316626,0.880536912751678,71.2416107382549,39
2020-11-25 11:40:00,45.6000000000001,45.3368941022235,45.6000000000001,91.6577181208054,43.3141060194548,2.32214765100671,6,277.864992049851,0,0,29.5695973154362,55.738255033557,0.000105824200623355,0.323489932885907,71.401342281879,39
2020-11-25 11:45:00,45.6093959731544,45.5729034616857,45.6093959731544,92,43.42103327635,1.63758389261745,6,267.837092627916,0,0,29.5698053691275,62.9060402684564,0.00010666177807757,0.769798657718123,71.6000000000002,39
