Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-29 00:00:00,14.5,14.5,14.5,86.7,12.3,1.6,4.0,96.2907856309286,0.0,0.0,1006.4,25.8,43.0,0,0
2017-05-29 00:05:00,14.4,14.4,14.4,86.0,12.1,1.3,3.6,79.2979966167454,0.0,0.0,1006.2,25.8,43.0,0,0
2017-05-29 00:10:00,14.4,14.4,14.4,86.9,12.2,1.1,3.6,44.2423342120371,0.0,0.0,1006.2,25.8,43.0,0,0
2017-05-29 00:15:00,14.3,14.3,14.3,87.0,12.2,1.2,3.1,50.292936196317,0.0,0.0,1006.3,25.8,43.0,0,0
2017-05-29 00:20:00,14.3,14.3,14.3,87.0,12.2,1.9,4.0,81.841085822166,0.0,0.0,1006.4,25.8,43.0,0,0
2017-05-29 00:25:00,14.2,14.2,14.2,87.0,12.1,1.0,4.0,94.8467797830333,0.0,0.0,1006.3,25.8,43.0,0,0
2017-05-29 00:30:00,14.2,14.2,14.2,87.0,12.1,1.5,3.1,96.7967607065837,0.0,0.0,1006.4,25.7,43.0,0,0
2017-05-29 00:35:00,14.2,14.2,14.2,87.6,12.2,0.6,3.1,77.1698951680484,0.0,0.0,1006.3,25.7,43.0,0,0
2017-05-29 00:40:00,14.2,14.2,14.2,87.5,12.1,1.3,3.1,94.2767108958614,0.0,0.0,1006.1,25.7,43.0,0,0
2017-05-29 00:45:00,14.2,14.2,14.2,88.0,12.2,1.5,3.6,100.59545307802,0.0,0.0,1006.0,25.7,43.0,0,0
2017-05-29 00:50:00,14.1,14.1,14.1,88.1,12.1,1.0,3.6,88.4986397631804,0.0,0.0,1005.9,25.7,43.4,0,0
2017-05-29 00:55:00,14.1,14.1,14.1,89.0,12.3,0.8,2.2,91.1612379119833,0.0,0.0,1005.9,25.7,43.8,0,0
2017-05-29 01:00:00,14.1,14.1,14.1,89.0,12.3,1.3,2.7,24.1754601362532,0.0,0.0,1005.7,25.7,44.0,0,0
2017-05-29 01:05:00,14.0,14.0,14.0,88.5,12.2,1.4,3.6,15.696455523553,0.0,0.0,1005.7,25.7,44.0,0,0
2017-05-29 01:10:00,14.0,14.0,14.0,88.3,12.1,0.8,3.6,8.98430048684976,0.0,0.0,1005.7,25.7,44.0,0,0
2017-05-29 01:15:00,13.9,13.9,13.9,88.8,12.1,0.8,2.2,47.8242755241548,0.0,0.0,1005.8,25.7,44.0,0,0
2017-05-29 01:20:00,13.9,13.9,13.9,89.0,12.1,1.1,2.2,45.2396759993653,0.0,0.0,1005.8,25.7,44.0,0,0
2017-05-29 01:25:00,13.9,13.9,13.9,89.0,12.1,0.9,2.2,83.2735255892931,0.0,0.0,1005.8,25.6,44.0,0,0
2017-05-29 01:30:00,13.9,13.9,13.9,89.0,12.1,1.0,3.1,46.8911603007999,0.0,0.0,1005.5,25.6,44.0,0,0
2017-05-29 01:35:00,13.8,13.8,13.8,89.0,12.0,1.0,3.1,47.8257260523191,0.0,0.0,1005.6,25.6,44.0,0,0
2017-05-29 01:40:00,13.8,13.8,13.8,89.0,12.0,0.8,3.6,358.860684655629,0.2,0.0,1005.7,25.6,44.0,0,0
2017-05-29 01:45:00,13.7,13.7,13.7,89.0,11.9,1.0,3.6,9.76678106925745,0.2,2.4,1005.7,25.6,44.0,0,0
2017-05-29 01:50:00,13.6,13.6,13.6,89.0,11.8,1.1,3.6,62.544189121388,0.0,1.7,1005.7,25.6,44.0,0,0
2017-05-29 01:55:00,13.5,13.5,13.5,89.8,11.8,0.9,3.6,57.0195652283812,0.2,1.0,1005.7,25.5,44.0,0,0
2017-05-29 02:00:00,13.4,13.4,13.4,90.0,11.8,0.8,3.1,57.7862009368284,0.6,5.6,1005.5,25.5,44.0,0,0
2017-05-29 02:05:00,13.3,13.3,13.3,90.9,11.8,0.8,3.1,69.5025768324434,0.4,6.4,1005.6,25.5,44.0,0,0
2017-05-29 02:10:00,13.3,13.3,13.3,91.0,11.8,1.2,3.1,96.0188480609749,0.0,3.3,1005.7,25.5,44.0,0,0
2017-05-29 02:15:00,13.2,13.2,13.2,91.1,11.8,1.1,3.1,85.1355084089795,0.2,1.8,1005.8,25.5,44.0,0,0
2017-05-29 02:20:00,13.1,13.1,13.1,92.0,11.8,1.6,3.6,98.8780519025906,0.2,2.0,1005.8,25.5,44.0,0,0
2017-05-29 02:25:00,13.0,13.0,13.0,92.0,11.8,1.0,3.6,73.6917981259512,0.0,1.8,1005.7,25.5,44.0,0,0
2017-05-29 02:30:00,13.0,13.0,13.0,92.0,11.7,1.0,3.1,88.3829194885933,0.0,1.1,1005.6,25.5,44.0,0,0
2017-05-29 02:35:00,13.0,13.0,13.0,92.0,11.7,1.1,3.1,80.2420349675634,0.0,0.5,1005.5,25.5,44.0,0,0
2017-05-29 02:40:00,13.0,13.0,13.0,93.0,11.9,1.1,3.1,83.2189740508513,0.4,0.8,1005.4,25.5,44.0,0,0
2017-05-29 02:45:00,12.9,12.9,12.9,93.0,11.8,0.8,3.1,62.4518961637604,0.0,3.3,1005.4,25.5,44.0,0,0
2017-05-29 02:50:00,12.9,12.9,12.9,93.0,11.8,0.6,2.2,93.9876393356531,0.2,1.5,1005.4,25.5,44.0,0,0
2017-05-29 02:55:00,12.9,12.9,12.9,93.0,11.8,0.8,1.3,63.399174786185,0.0,1.4,1005.3,25.5,44.0,0,0
2017-05-29 03:00:00,12.9,12.9,12.9,93.0,11.8,1.0,2.7,78.6960987722058,0.0,1.2,1005.3,25.5,44.0,0,0
2017-05-29 03:05:00,12.9,12.9,12.9,93.0,11.8,1.0,2.7,101.703569476792,0.0,0.8,1005.3,25.5,44.0,0,0
2017-05-29 03:10:00,12.8,12.8,12.8,93.0,11.7,0.8,2.7,57.6062243684694,0.0,0.0,1005.2,25.5,44.0,0,0
2017-05-29 03:15:00,12.8,12.8,12.8,93.0,11.7,0.4,1.8,76.7985093622196,0.0,0.0,1005.2,25.4,44.0,0,0
2017-05-29 03:20:00,12.8,12.8,12.8,93.0,11.7,1.2,2.7,87.8199062953368,0.0,0.0,1005.2,25.4,44.0,0,0
2017-05-29 03:25:00,12.8,12.8,12.8,93.0,11.7,0.6,2.7,88.6764098054641,0.2,0.0,1005.0,25.4,44.0,0,0
2017-05-29 03:30:00,12.8,12.8,12.8,93.0,11.7,0.7,2.2,107.218212206698,0.0,0.0,1004.9,25.4,44.0,0,0
2017-05-29 03:35:00,12.8,12.8,12.8,93.0,11.7,0.7,2.2,67.1622415353067,0.0,0.0,1004.9,25.4,44.0,0,0
2017-05-29 03:40:00,12.8,12.8,12.8,93.0,11.7,0.9,2.2,99.3521025036012,0.0,0.0,1004.9,25.4,44.0,0,0
2017-05-29 03:45:00,12.8,12.8,12.8,93.0,11.7,1.0,2.2,93.344416268264,0.0,0.0,1004.8,25.4,44.0,0,0
2017-05-29 03:50:00,12.8,12.8,12.8,93.0,11.7,0.9,2.2,92.3923214198723,0.0,0.0,1004.7,25.4,44.0,0,0
2017-05-29 03:55:00,12.8,12.8,12.8,93.8,11.9,0.8,2.2,94.7554479606223,0.0,0.0,1004.7,25.4,44.0,0,0
2017-05-29 04:00:00,12.8,12.8,12.8,94.0,11.9,0.4,2.2,86.3516895289944,0.0,0.0,1004.6,25.4,44.0,0,0
2017-05-29 04:05:00,12.9,12.9,12.9,94.0,11.9,0.9,1.3,90,0.0,0.0,1004.5,25.4,44.0,0,0
2017-05-29 04:15:00,12.9,12.9,12.9,94.0,11.9,0.9,3.1,88.4414051493196,0.0,0.0,1004.4,25.4,44.0,0,0
2017-05-29 04:20:00,12.9,12.9,12.9,94.0,11.9,1.1,3.1,83.632445105696,0.0,0.0,1004.4,25.4,44.0,0,0
2017-05-29 04:25:00,12.8,12.8,12.8,93.0,11.7,1.2,3.1,85.7119681802774,0.0,0.0,1004.4,25.4,44.0,0,0
2017-05-29 04:30:00,12.7,12.7,12.7,93.3,11.7,1.6,3.1,76.7500484771091,0.0,0.0,1004.3,25.4,44.0,0,0
2017-05-29 04:35:00,12.7,12.7,12.7,94.0,11.7,1.4,3.1,84.9960176170229,0.0,0.0,1004.3,25.3,44.0,4.71812080536913,0
2017-05-29 04:40:00,12.7,12.7,12.7,94.0,11.7,1.2,3.1,75.2139430138241,0.0,0.0,1004.3,25.3,44.0,4.89189189189189,0
2017-05-29 04:45:00,12.7,12.7,12.7,94.0,11.7,1.0,3.1,71.2676851662704,0.0,0.0,1004.3,25.3,44.0,0,0
2017-05-29 04:50:00,12.7,12.7,12.7,94.0,11.7,0.9,3.1,57.2605944663294,0.0,0.0,1004.3,25.3,44.0,0,0
2017-05-29 04:55:00,12.6,12.6,12.6,94.0,11.7,1.3,3.1,70.4743609349289,0.0,0.0,1004.1,25.3,44.0,3.16666666666667,0
2017-05-29 05:00:00,12.6,12.6,12.6,94.0,11.7,0.9,3.1,64.1902132261296,0.0,0.0,1004.1,25.3,44.0,5,0
2017-05-29 05:05:00,12.6,12.6,12.6,94.0,11.7,0.8,2.2,15.3345719432017,0.0,0.0,1004.0,25.3,44.0,5,0
2017-05-29 05:10:00,12.6,12.6,12.6,94.0,11.6,1.1,3.1,48.7979862980044,0.0,0.0,1003.9,25.3,44.0,5,0
2017-05-29 05:15:00,12.6,12.6,12.6,94.0,11.6,0.9,3.1,5.70347420709697,0.0,0.0,1003.9,25.3,44.0,5,0
2017-05-29 05:20:00,12.5,12.5,12.5,94.0,11.6,1.9,4.5,30.1863932281445,0.0,0.0,1003.8,25.2,44.0,5,0
2017-05-29 05:25:00,12.4,12.4,12.4,94.0,11.5,1.7,4.5,33.6856832854538,0.0,0.0,1003.8,25.2,44.0,5,0
2017-05-29 05:30:00,12.3,12.3,12.3,94.0,11.4,1.7,4.5,30.2527236479146,0.0,0.0,1003.8,25.1,44.0,5,0
2017-05-29 05:35:00,12.2,12.2,12.2,94.0,11.3,1.4,4.0,31.5305412869217,0.0,0.0,1003.8,25.1,44.0,6.57046979865772,0
2017-05-29 05:40:00,12.1,12.1,12.1,94.0,11.2,1.9,4.9,41.0136070917808,0.0,0.0,1003.7,25.1,44.0,8.84,0
2017-05-29 05:45:00,12.1,12.1,12.1,94.0,11.1,0.8,4.9,68.1689327036104,0.0,0.0,1003.6,25.0,44.0,10.8120805369128,0
2017-05-29 05:50:00,12.0,12.0,12.0,94.0,11.1,1.1,4.0,40.4505514211693,0.0,0.0,1003.6,25.0,44.0,11.9066666666667,0
2017-05-29 05:55:00,12.0,12.0,12.0,94.0,11.0,1.6,4.5,18.3428787349649,0.0,0.0,1003.8,24.9,44.0,15.36,0
2017-05-29 06:00:00,11.9,11.9,11.9,94.0,10.9,1.2,4.5,16.4143778469228,0.0,0.0,1003.9,24.9,44.0,15.6688741721854,0
2017-05-29 06:05:00,11.8,11.8,11.8,94.0,10.8,1.9,4.0,37.0401055259363,0.0,0.0,1003.9,24.8,44.0,16,0
2017-05-29 06:10:00,11.7,11.7,11.7,94.0,10.8,1.1,4.0,3.15028643641708,0.0,0.0,1003.9,24.8,44.0,16.1744966442953,0
2017-05-29 06:15:00,11.7,11.7,11.7,94.0,10.8,1.2,3.1,17.7317340316452,0.0,0.0,1003.9,24.8,44.0,15.3288590604027,0
2017-05-29 06:20:00,11.8,11.8,11.8,94.0,10.8,1.4,3.1,38.7216909007861,0.0,0.0,1004.0,24.7,44.0,15.489932885906,0
2017-05-29 06:25:00,11.8,11.8,11.8,94.0,10.8,1.4,4.5,79.1439501920145,0.0,0.0,1004.0,24.7,44.0,18.7114093959732,0
2017-05-29 06:30:00,11.8,11.8,11.8,94.0,10.8,1.9,4.5,91.2325779946813,0.0,0.0,1004.1,24.7,44.0,17.8456375838926,0
2017-05-29 06:35:00,11.8,11.8,11.8,94.0,10.8,1.5,4.5,96.7380653257929,0.0,0.0,1004.1,24.7,44.0,17.6510067114094,0
2017-05-29 06:40:00,11.8,11.8,11.8,94.0,10.8,1.9,4.5,83.4811802304679,0.0,0.0,1004.2,24.7,44.0,19.3154362416107,0
2017-05-29 06:45:00,11.8,11.8,11.8,94.0,10.8,1.6,4.9,90.4572116391756,0.0,0.0,1004.2,24.7,43.4,19,0
2017-05-29 06:50:00,11.8,11.8,11.8,94.0,10.8,1.4,4.9,84.1438889946809,0.0,0.0,1004.2,24.7,43.0,19.3489932885906,0
2017-05-29 06:55:00,11.8,11.8,11.8,94.0,10.9,1.4,3.6,82.2224707031359,0.0,0.0,1004.3,24.6,43.0,18.8322147651007,0
2017-05-29 07:00:00,11.8,11.8,11.8,94.0,10.9,0.9,3.1,72.1321784281951,0.0,0.0,1004.3,24.6,43.0,19,0
2017-05-29 07:05:00,11.8,11.8,11.8,94.0,10.9,1.1,3.1,53.8258163293941,0.0,0.0,1004.4,24.6,43.0,20.0266666666667,0
2017-05-29 07:10:00,11.8,11.8,11.8,94.0,10.9,1.3,3.1,16.3658425894377,0.0,0.0,1004.4,24.6,43.0,18.5298013245033,0
2017-05-29 07:15:00,11.9,11.9,11.9,94.0,10.9,1.1,3.1,73.6131907276425,0.0,0.0,1004.4,24.6,43.0,18.3377483443709,0
2017-05-29 07:20:00,11.9,11.9,11.9,94.0,11.0,1.0,3.1,93.0760575953837,0.0,0.0,1004.5,24.6,43.0,18.1744966442953,0
2017-05-29 07:25:00,11.9,11.9,11.9,94.0,11.0,1.0,3.6,85.0357274726688,0.0,0.0,1004.6,24.6,44.0,20.8120805369128,0
2017-05-29 07:30:00,11.9,11.9,11.9,94.0,11.0,0.8,3.6,63.7399239306605,0.0,0.0,1004.5,24.5,44.0,22.8791946308725,0
2017-05-29 07:35:00,12.0,12.0,12.0,94.0,11.0,1.4,3.6,82.5842199251334,0.0,0.0,1004.6,24.5,44.0,25.5838926174497,0
2017-05-29 07:40:00,12.0,12.0,12.0,94.0,11.1,1.2,3.6,83.1735486356756,0.0,0.0,1004.5,24.5,44.0,24.1744966442953,0
2017-05-29 07:45:00,12.0,12.0,12.0,94.0,11.1,0.9,3.1,57.1404503836518,0.0,0.0,1004.6,24.5,44.0,21.2953020134228,0
2017-05-29 07:50:00,12.0,12.0,12.0,94.0,11.1,1.5,3.6,83.6788080107617,0.0,0.0,1004.6,24.5,44.0,21.4161073825503,0
2017-05-29 07:55:00,12.0,12.0,12.0,94.0,11.1,1.2,4.0,66.2962534786629,0.0,0.0,1004.6,24.5,44.0,21.8322147651007,0
2017-05-29 08:00:00,12.0,12.0,12.0,94.0,11.1,1.3,4.0,86.3069677984265,0.0,0.0,1004.5,24.5,44.0,23.8657718120805,0
2017-05-29 08:05:00,12.0,12.0,12.0,94.0,11.1,1.5,4.0,84.7060316952222,0.0,0.0,1004.5,24.5,44.0,26.248322147651,0
2017-05-29 08:10:00,12.0,12.0,12.0,94.0,11.1,2.0,4.0,100.208464273009,0.0,0.0,1004.6,24.5,44.0,23.9733333333333,0
2017-05-29 08:15:00,12.0,12.0,12.0,94.0,11.1,1.7,4.0,88.7141541772095,0.0,0.0,1004.5,24.5,44.0,27.4466666666667,0
2017-05-29 08:20:00,12.0,12.0,12.0,93.8,11.0,1.8,5.8,89.869088542764,0.0,0.0,1004.3,24.5,44.0,34.841059602649,0
2017-05-29 08:25:00,12.0,12.0,12.0,94.0,11.1,1.6,5.8,81.3231673189593,0.0,0.0,1004.2,24.5,44.0,42.0604026845638,0
2017-05-29 08:30:00,12.0,12.0,12.0,94.0,11.1,0.9,3.6,97.0247491302714,0.0,0.0,1004.2,24.5,44.0,46.5771812080537,0
2017-05-29 08:35:00,12.1,12.1,12.1,93.8,11.1,1.2,3.1,30.9247116798973,0.0,0.0,1004.3,24.5,44.0,45.7046979865772,0
2017-05-29 08:40:00,12.1,12.1,12.1,93.1,11.0,1.2,3.6,56.0347669163147,0.0,0.0,1004.2,24.4,44.0,53.248322147651,0.104697986577181
2017-05-29 08:45:00,12.1,12.1,12.1,93.0,11.0,1.4,4.0,77.4343999846632,0.0,0.0,1004.2,24.4,44.0,46.7114093959732,0
2017-05-29 08:50:00,12.1,12.1,12.1,93.0,11.0,1.9,4.0,76.8499134297648,0.0,0.0,1004.3,24.4,44.0,33.9127516778523,0
2017-05-29 08:55:00,12.2,12.2,12.2,93.5,11.2,1.3,3.6,107.939923226196,0.0,0.0,1004.3,24.4,44.0,39.3020134228188,0
2017-05-29 09:00:00,12.2,12.2,12.2,93.1,11.1,2.2,4.9,96.6709779422319,0.0,0.0,1004.2,24.4,44.0,52.2684563758389,0
2017-05-29 09:05:00,12.2,12.2,12.2,93.0,11.1,1.4,4.9,87.017829414324,0.0,0.0,1004.1,24.4,44.0,50.5167785234899,0
2017-05-29 09:10:00,12.2,12.2,12.2,93.0,11.1,1.4,4.0,95.9400390112211,0.0,0.0,1004.0,24.4,44.0,51.7181208053691,0.00335570469798658
2017-05-29 09:15:00,12.2,12.2,12.2,93.0,11.1,1.5,4.5,70.0683775515352,0.0,0.0,1004.0,24.4,44.0,49.5906040268456,0.0771812080536913
2017-05-29 09:20:00,12.2,12.2,12.2,93.0,11.1,1.7,4.5,96.6847033941184,0.0,0.0,1004.0,24.4,44.0,44.5,0
2017-05-29 09:25:00,12.2,12.2,12.2,93.0,11.1,1.4,4.0,82.0461651388734,0.0,0.0,1004.0,24.4,44.0,40.3841059602649,0
2017-05-29 09:30:00,12.2,12.2,12.2,93.0,11.1,1.7,3.6,92.9832620225583,0.0,0.0,1004.0,24.4,44.0,43.3288590604027,0
2017-05-29 09:35:00,12.2,12.2,12.2,93.0,11.1,0.9,3.6,98.0489546494114,0.0,0.0,1004.0,24.4,44.0,45.3576158940397,0
2017-05-29 09:40:00,12.2,12.2,12.2,93.0,11.1,1.4,3.6,92.3219581480249,0.0,0.0,1004.0,24.5,44.0,54.9328859060403,0.269127516778523
2017-05-29 09:45:00,12.2,12.2,12.2,93.0,11.1,1.1,3.6,86.3682227319262,0.0,0.0,1004.0,24.5,44.0,59.248322147651,0.77986577181208
2017-05-29 09:50:00,12.2,12.2,12.2,93.0,11.1,0.9,3.1,60.4457499360975,0.0,0.0,1004.0,24.5,44.0,61.7785234899329,0.66510067114094
2017-05-29 09:55:00,12.3,12.3,12.3,93.0,11.2,0.9,3.1,76.9146338492573,0.0,0.0,1004.0,24.5,44.0,50.1140939597315,0.0161073825503356
2017-05-29 10:00:00,12.3,12.3,12.3,93.0,11.2,1.0,3.1,87.7172100678629,0.0,0.0,1003.9,24.5,44.0,53.5234899328859,0.222818791946309
2017-05-29 10:05:00,12.3,12.3,12.3,93.0,11.2,1.5,4.0,89.3662515222087,0.0,0.0,1003.9,24.5,44.0,71.4362416107383,0.828859060402683
2017-05-29 10:10:00,12.3,12.3,12.3,93.0,11.2,1.7,4.0,99.3924625574268,0.0,0.0,1003.8,24.5,44.0,82.993288590604,0.932214765100673
2017-05-29 10:15:00,12.4,12.4,12.4,93.0,11.3,1.9,4.5,101.344704719426,0.0,0.0,1003.9,24.5,44.0,60.2214765100671,0.733557046979866
2017-05-29 10:20:00,12.3,12.3,12.3,93.0,11.2,1.4,4.5,92.0624271272851,0.0,0.0,1003.9,24.5,44.0,46.06,0
2017-05-29 10:25:00,12.3,12.3,12.3,93.0,11.2,1.1,4.0,101.446352458159,0.0,0.0,1003.9,24.5,44.0,46.2733333333333,0
2017-05-29 10:30:00,12.3,12.3,12.3,93.0,11.2,1.5,4.5,96.5195177173639,0.0,0.0,1004.0,24.5,44.0,46.78,0
2017-05-29 10:35:00,12.3,12.3,12.3,93.0,11.2,1.3,4.5,90.5202977736099,0.0,0.0,1004.0,24.5,44.0,51.6845637583893,0.0704697986577181
2017-05-29 10:40:00,12.3,12.3,12.3,92.5,11.1,1.5,4.0,85.3138772502303,0.0,0.0,1003.9,24.5,44.0,54.1610738255034,0.308724832214765
2017-05-29 10:45:00,12.3,12.3,12.3,92.0,11.0,1.2,4.0,88.9856228438771,0.0,0.0,1003.9,24.5,44.0,46.4697986577181,0
2017-05-29 10:50:00,12.3,12.3,12.3,92.8,11.2,1.0,2.7,88.1613631536216,0.0,0.0,1003.8,24.5,44.0,47.5570469798658,0
2017-05-29 10:55:00,12.4,12.4,12.4,93.0,11.3,1.7,3.1,98.3503240975731,0.0,0.0,1003.8,24.5,44.0,50.9328859060403,0
2017-05-29 11:00:00,12.4,12.4,12.4,93.0,11.3,1.3,3.1,100.913588315292,0.0,0.0,1003.8,24.5,44.0,69.5838926174497,0.628859060402684
2017-05-29 11:05:00,12.5,12.5,12.5,93.0,11.4,1.5,3.1,111.890716693506,0.0,0.0,1003.8,24.5,44.0,65.8724832214765,0.789261744966445
2017-05-29 11:10:00,12.5,12.5,12.5,92.3,11.3,2.3,4.9,97.4458402163384,0.0,0.0,1003.7,24.5,44.0,53.6442953020134,0.138255033557047
2017-05-29 11:15:00,12.5,12.5,12.5,92.0,11.2,2.5,4.9,103.992199230593,0.0,0.0,1003.7,24.5,44.0,59.503355704698,0.530872483221478
2017-05-29 11:20:00,12.5,12.5,12.5,92.0,11.2,2.3,4.9,102.068949312172,0.0,0.0,1003.7,24.5,44.0,63.9127516778524,0.704026845637585
2017-05-29 11:25:00,12.5,12.5,12.5,92.0,11.2,1.1,4.9,86.5815306554045,0.0,0.0,1003.6,24.5,44.0,75.6107382550336,0.818120805369127
2017-05-29 11:30:00,12.5,12.5,12.5,92.0,11.3,1.6,3.6,77.527993210152,0.0,0.0,1003.5,24.5,44.0,93.3825503355705,0.984563758389263
2017-05-29 11:35:00,12.6,12.6,12.6,92.0,11.3,1.9,3.6,108.243727911304,0.2,0.0,1003.6,24.5,44.0,85.0604026845638,0.917449664429533
2017-05-29 11:40:00,12.6,12.6,12.6,92.0,11.3,1.5,3.6,102.428324069433,0.0,0.0,1003.6,24.5,44.0,87.5866666666667,0.950666666666668
2017-05-29 11:45:00,12.6,12.6,12.6,92.0,11.4,1.2,3.6,103.659143799073,0.0,0.0,1003.5,24.5,44.0,97.9328859060403,1.13154362416107
2017-05-29 11:50:00,12.7,12.7,12.7,92.0,11.4,1.5,4.0,104.582644370525,0.0,0.0,1003.5,24.5,44.0,114.677852348993,1.18993288590604
2017-05-29 11:55:00,12.7,12.7,12.7,92.0,11.5,1.3,4.0,75.4345061420122,0.0,0.0,1003.4,24.5,44.0,129.140939597315,1.31744966442953
2017-05-29 12:00:00,12.8,12.8,12.8,92.0,11.5,1.1,3.1,91.1974723628711,0.0,0.0,1003.4,24.5,44.0,94.9060402684564,1.07046979865772
2017-05-29 12:05:00,12.8,12.8,12.8,92.0,11.5,1.4,3.1,85.0740782897059,0.0,0.0,1003.3,24.5,44.0,99.02,1.018
2017-05-29 12:10:00,12.8,12.8,12.8,92.0,11.5,1.1,3.1,87.6210589948854,0.0,0.0,1003.3,24.5,44.0,87.8255033557047,0.961744966442953
2017-05-29 12:15:00,12.8,12.8,12.8,92.2,11.5,1.5,4.0,92.4439253031589,0.0,0.0,1003.3,24.5,44.0,106.020134228188,1.06107382550336
2017-05-29 12:20:00,12.8,12.8,12.8,92.0,11.5,1.1,4.0,93.2172216666075,0.0,0.0,1003.3,24.5,44.0,79.7382550335571,0.908724832214767
2017-05-29 12:25:00,12.8,12.8,12.8,92.0,11.5,1.7,3.6,96.745344939401,0.0,0.0,1003.3,24.5,44.0,82.3221476510067,0.920805369127519
2017-05-29 12:30:00,12.8,12.8,12.8,92.5,11.6,1.1,3.1,95.9678583835574,0.0,0.0,1003.2,24.5,44.0,76.9597315436242,0.914093959731544
2017-05-29 12:35:00,12.9,12.9,12.9,93.0,11.8,0.9,3.1,80.4962057863387,0.0,0.0,1003.2,24.5,44.0,60.2281879194631,0.786577181208052
2017-05-29 12:40:00,12.9,12.9,12.9,92.6,11.8,1.5,3.6,100.689535586748,0.0,0.0,1003.0,24.6,44.0,78.4533333333333,1.01866666666666
2017-05-29 12:45:00,12.9,12.9,12.9,92.0,11.7,1.6,3.6,95.0104388223717,0.0,0.0,1003.1,24.6,44.0,86.4,0.949333333333334
2017-05-29 12:50:00,13.0,13.0,13.0,92.0,11.7,1.2,3.6,66.9130252633359,0.0,0.0,1003.1,24.6,44.0,79.0866666666667,0.859333333333332
2017-05-29 12:55:00,13.0,13.0,13.0,92.0,11.7,1.6,3.6,81.5839265773225,0.0,0.0,1003.1,24.6,44.0,71.5167785234899,0.81744966442953
2017-05-29 13:00:00,13.0,13.0,13.0,92.0,11.7,1.0,3.6,76.0885827203543,0.0,0.0,1003.2,24.5,44.0,63.6241610738255,0.782550335570469
2017-05-29 13:05:00,13.0,13.0,13.0,92.0,11.7,1.6,3.1,96.532444686684,0.0,0.0,1003.2,24.5,44.0,57.5704697986577,0.727516778523491
2017-05-29 13:10:00,13.0,13.0,13.0,92.0,11.8,1.2,3.1,89.9558093123301,0.0,0.0,1003.1,24.5,44.0,63.5436241610738,0.733557046979867
2017-05-29 13:15:00,13.1,13.1,13.1,91.8,11.8,1.6,3.1,103.30848756994,0.0,0.0,1003.1,24.5,44.0,57.1275167785235,0.61275167785235
2017-05-29 13:20:00,13.1,13.1,13.1,91.3,11.7,1.4,4.5,97.0986834978353,0.0,0.0,1003.0,24.5,44.6,58.0268456375839,0.700000000000002
2017-05-29 13:25:00,13.1,13.1,13.1,91.6,11.8,1.0,4.5,96.6850214884525,0.0,0.0,1003.0,24.5,45.0,55.1610738255034,0.364429530201342
2017-05-29 13:30:00,13.2,13.2,13.2,91.3,11.8,1.3,3.6,90.3242535959138,0.0,0.0,1003.0,24.5,45.0,57.1610738255034,0.584563758389261
2017-05-29 13:35:00,13.2,13.2,13.2,91.5,11.8,1.7,3.6,94.1430692448313,0.0,0.0,1003.0,24.5,45.0,52.241610738255,0.15503355704698
2017-05-29 13:40:00,13.2,13.2,13.2,92.0,11.9,0.8,3.6,62.8459388489019,0.0,0.0,1002.9,24.5,45.0,65.3154362416107,0.716778523489935
2017-05-29 13:45:00,13.2,13.2,13.2,92.0,11.9,1.5,3.6,101.949966147065,0.0,0.0,1002.9,24.5,45.0,69.0469798657718,0.752348993288592
2017-05-29 13:50:00,13.2,13.2,13.2,92.0,11.9,1.2,3.6,106.459430876452,0.0,0.0,1003.0,24.5,45.0,54.2133333333333,0.376666666666667
2017-05-29 13:55:00,13.2,13.2,13.2,92.0,11.9,1.1,2.2,98.7574547300101,0.0,0.0,1002.9,24.5,45.0,41.1466666666667,0
2017-05-29 14:00:00,13.2,13.2,13.2,92.0,11.9,1.2,2.2,91.2015117121588,0.0,0.0,1002.9,24.5,45.0,50.4105960264901,0
2017-05-29 14:05:00,13.3,13.3,13.3,92.0,12.0,0.9,2.2,83.6091101649939,0.0,0.0,1002.8,24.5,45.0,58.0671140939597,0.413422818791947
2017-05-29 14:10:00,13.3,13.3,13.3,92.0,12.0,1.0,2.7,97.640506712811,0.0,0.0,1002.8,24.5,45.0,68.0604026845638,0.730872483221479
2017-05-29 14:15:00,13.3,13.3,13.3,92.0,12.1,1.0,2.7,103.178295550487,0.0,0.0,1002.7,24.6,45.0,63.8859060402685,0.769127516778525
2017-05-29 14:20:00,13.3,13.3,13.3,92.0,12.1,0.9,3.6,102.880135198244,0.0,0.0,1002.7,24.6,45.0,61.1879194630872,0.665771812080536
2017-05-29 14:25:00,13.4,13.4,13.4,92.0,12.1,1.3,4.0,99.2372740397834,0.0,0.0,1002.7,24.6,45.0,72.7181208053691,0.746308724832215
2017-05-29 14:30:00,13.4,13.4,13.4,92.0,12.1,1.3,4.0,92.9180024612474,0.0,0.0,1002.7,24.6,45.0,61.0402684563758,0.68791946308725
2017-05-29 14:35:00,13.3,13.3,13.3,92.0,12.1,1.2,3.6,104.544056639928,0.0,0.0,1002.5,24.6,45.0,84.1275167785235,0.828187919463086
