Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-01 00:00:00,14.2,14.2,14.2,86.0,11.9,0.6,2.7,63.7565289599777,0.0,0.0,1007.6,24.0,41.2,0,0
2018-07-01 00:05:00,14.1,14.1,14.1,86.0,11.8,0.4,1.8,70.1721145780747,0.0,0.0,1007.6,24.0,41.8,0,0
2018-07-01 00:10:00,14.0,14.0,14.0,86.0,11.7,0.8,1.8,46.942842956923,0.0,0.0,1007.7,24.0,42.0,0,0
2018-07-01 00:15:00,14.0,14.0,14.0,86.3,11.7,0.5,1.8,63.8548002998477,0.0,0.0,1007.7,23.9,42.0,0,0
2018-07-01 00:20:00,13.9,13.9,13.9,87.0,11.8,0.7,1.3,67.8761968111063,0.0,0.0,1007.7,23.9,42.0,0,0
2018-07-01 00:25:00,13.9,13.9,13.9,87.0,11.8,0.2,1.3,77.0588210493314,0.0,0.0,1007.8,23.9,42.0,0,0
2018-07-01 00:30:00,13.8,13.8,13.8,87.0,11.7,0.8,1.3,7.43145888632941,0.0,0.0,1007.7,23.9,42.0,0,0
2018-07-01 00:35:00,13.8,13.8,13.8,87.0,11.6,0.7,1.3,44.6995447915794,0.0,0.0,1007.7,23.9,42.2,0,0
2018-07-01 00:40:00,13.7,13.7,13.7,87.5,11.7,0.7,1.8,48.1078942752102,0.0,0.0,1007.6,23.9,42.0,0,0
2018-07-01 00:45:00,13.7,13.7,13.7,88.0,11.8,1.1,2.7,45.9844991505881,0.0,0.0,1007.6,23.9,42.0,0,0
2018-07-01 00:50:00,13.7,13.7,13.7,88.0,11.7,0.7,2.7,84.9103109998998,0.0,0.0,1007.5,23.8,42.0,0,0
2018-07-01 00:55:00,13.7,13.7,13.7,88.0,11.7,0.5,1.3,85.0125780016457,0.0,0.0,1007.4,23.8,42.0,0,0
2018-07-01 01:00:00,13.6,13.6,13.6,88.0,11.7,0.7,2.2,30.7278635614167,0.0,0.0,1007.4,23.8,42.0,0,0
2018-07-01 01:05:00,13.6,13.6,13.6,88.0,11.6,0.5,1.8,5.20045459618305,0.0,0.0,1007.4,23.8,42.0,0,0
2018-07-01 01:10:00,13.5,13.5,13.5,88.0,11.6,0.4,1.8,25.6944872779803,0.0,0.0,1007.3,23.8,42.0,0,0
2018-07-01 01:15:00,13.5,13.5,13.5,88.0,11.6,1.0,2.2,29.4056032436097,0.0,0.0,1007.3,23.8,42.6,0,0
2018-07-01 01:20:00,13.5,13.5,13.5,88.0,11.5,1.2,2.2,13.4458777789554,0.0,0.0,1007.3,23.7,43.0,0,0
2018-07-01 01:25:00,13.4,13.4,13.4,88.0,11.5,0.9,2.2,43.1334274839392,0.0,0.0,1007.3,23.7,43.0,0,0
2018-07-01 01:30:00,13.4,13.4,13.4,88.0,11.5,1.0,2.2,14.8831965301808,0.0,0.0,1007.3,23.6,43.0,0,0
2018-07-01 01:35:00,13.4,13.4,13.4,88.0,11.4,0.8,2.2,50.8904114610284,0.0,0.0,1007.2,23.6,43.0,0,0
2018-07-01 01:40:00,13.3,13.3,13.3,88.0,11.4,0.6,1.8,312.792863043354,0.0,0.0,1007.2,23.6,43.0,0,0
2018-07-01 01:45:00,13.3,13.3,13.3,88.0,11.4,1.2,2.7,358.291837158382,0.0,0.0,1007.3,23.6,43.0,0,0
2018-07-01 01:50:00,13.3,13.3,13.3,88.0,11.3,0.9,2.7,352.328975456296,0.0,0.0,1007.3,23.6,43.0,0,0
2018-07-01 01:55:00,13.3,13.3,13.3,88.0,11.3,1.1,2.7,357.092938002012,0.0,0.0,1007.4,23.5,43.0,0,0
2018-07-01 02:00:00,13.2,13.2,13.2,88.0,11.3,0.7,2.7,8.54917239541604,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:05:00,13.2,13.2,13.2,88.0,11.3,0.6,1.8,52.6142970635465,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:10:00,13.2,13.2,13.2,88.0,11.2,1.0,1.8,27.3659143021099,0.0,0.0,1007.4,23.5,43.2,0,0
2018-07-01 02:15:00,13.2,13.2,13.2,88.0,11.2,0.6,1.8,25.6049598123181,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:20:00,13.1,13.1,13.1,88.0,11.2,0.6,1.8,354.132352081245,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:25:00,13.0,13.0,13.0,88.0,11.1,0.9,1.8,348.010591717432,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:30:00,13.0,13.0,13.0,88.0,11.1,0.7,1.8,349.939784714726,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:35:00,12.9,12.9,12.9,88.0,11.0,0.8,1.8,327.916967696623,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:40:00,12.9,12.9,12.9,88.0,11.0,0.7,1.8,348.680996869112,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:45:00,12.9,12.9,12.9,88.0,10.9,0.8,1.8,320.743381943829,0.0,0.0,1007.5,23.5,43.0,0,0
2018-07-01 02:50:00,12.8,12.8,12.8,88.0,10.9,0.8,1.8,346.146084349394,0.0,0.0,1007.4,23.5,43.0,0,0
2018-07-01 02:55:00,12.7,12.7,12.7,88.8,10.9,1.0,2.2,350.424718404398,0.0,0.0,1007.3,23.5,43.0,0,0
2018-07-01 03:00:00,12.7,12.7,12.7,89.0,10.9,1.0,2.2,343.94323646486,0.0,0.0,1007.2,23.4,43.0,0,0
2018-07-01 03:05:00,12.6,12.6,12.6,89.0,10.9,0.5,2.2,346.027623021018,0.0,0.0,1007.2,23.4,43.0,0,0
2018-07-01 03:10:00,12.6,12.6,12.6,89.0,10.8,0.8,1.3,331.492982755533,0.0,0.0,1007.1,23.4,43.0,0,0
2018-07-01 03:15:00,12.5,12.5,12.5,89.0,10.7,0.9,1.8,327.720259604001,0.0,0.0,1007.2,23.4,43.0,0,0
2018-07-01 03:20:00,12.5,12.5,12.5,89.0,10.7,0.9,1.8,339.187417909062,0.0,0.0,1007.2,23.4,43.0,0,0
2018-07-01 03:25:00,12.4,12.4,12.4,89.5,10.7,0.9,2.2,341.159545895538,0.0,0.0,1007.2,23.4,43.2,0,0
2018-07-01 03:30:00,12.4,12.4,12.4,90.0,10.8,1.0,2.2,341.513763933573,0.0,0.0,1007.2,23.4,43.2,0,0
2018-07-01 03:35:00,12.3,12.3,12.3,90.0,10.8,1.4,2.2,339.141758407287,0.0,0.0,1007.2,23.4,43.8,0,0
2018-07-01 03:40:00,12.3,12.3,12.3,90.0,10.7,0.8,2.2,330.129709711932,0.0,0.0,1007.1,23.3,44.0,0,0
2018-07-01 03:45:00,12.3,12.3,12.3,90.0,10.7,0.8,1.8,347.071101893743,0.0,0.0,1007.1,23.3,44.0,4.32885906040268,0
2018-07-01 03:50:00,12.3,12.3,12.3,90.0,10.7,0.9,1.8,316.848661158403,0.0,0.0,1007.0,23.3,43.8,5.99328859060403,0
2018-07-01 03:55:00,12.3,12.3,12.3,90.0,10.7,1.1,2.2,338.844898222899,0.0,0.0,1007.0,23.3,43.6,7.60402684563758,0
2018-07-01 04:00:00,12.3,12.3,12.3,90.0,10.7,0.9,2.2,345.435258360591,0.0,0.0,1007.0,23.3,43.6,9.88590604026846,0
2018-07-01 04:05:00,12.3,12.3,12.3,90.0,10.7,1.0,1.8,10.2040738218875,0.0,0.0,1006.9,23.3,43.4,11.42,0
2018-07-01 04:10:00,12.3,12.3,12.3,90.0,10.7,0.6,1.8,349.572625551634,0.0,0.0,1006.9,23.3,44.0,12.4429530201342,0
2018-07-01 04:15:00,12.3,12.3,12.3,90.0,10.7,0.5,1.8,347.75658374553,0.0,0.0,1006.9,23.4,43.4,14.738255033557,0
2018-07-01 04:20:00,12.3,12.3,12.3,90.0,10.7,0.8,1.8,344.284489611052,0.0,0.0,1007.0,23.4,43.0,16.68,0
2018-07-01 04:25:00,12.4,12.4,12.4,90.0,10.8,0.9,2.2,339.936230460768,0.0,0.0,1007.0,23.4,43.0,18.32,0
2018-07-01 04:30:00,12.4,12.4,12.4,90.0,10.8,0.6,2.2,325.81914044965,0.0,0.0,1006.9,23.4,43.2,19.5866666666667,0
2018-07-01 04:35:00,12.4,12.4,12.4,90.0,10.8,1.0,2.2,350.608041560304,0.0,0.0,1006.9,23.4,43.4,21.5333333333333,0
2018-07-01 04:40:00,12.4,12.4,12.4,90.0,10.8,0.9,2.2,333.192376363356,0.0,0.0,1006.9,23.5,43.0,23.4832214765101,0
2018-07-01 04:45:00,12.5,12.5,12.5,90.0,10.9,0.9,2.2,335.480850398137,0.0,0.0,1006.9,23.5,43.2,25.3892617449664,0
2018-07-01 04:50:00,12.5,12.5,12.5,90.0,10.9,1.1,2.2,349.106834732258,0.0,0.0,1006.9,23.5,43.8,26.738255033557,0
2018-07-01 04:55:00,12.6,12.6,12.6,90.0,11.0,0.7,1.8,335.987692026633,0.0,0.0,1006.9,23.4,43.4,28.6845637583893,0
2018-07-01 05:00:00,12.6,12.6,12.6,90.0,11.0,0.7,1.8,1.71544462363683,0.0,0.0,1007.0,23.4,43.0,32.0201342281879,0
2018-07-01 05:05:00,12.6,12.6,12.6,89.1,10.9,0.9,2.2,356.92572708468,0.0,0.0,1007.1,23.5,43.2,81.8255033557047,0
2018-07-01 05:10:00,12.7,12.7,12.7,89.7,11.0,1.2,3.1,339.356720347851,0.0,0.0,1007.2,23.5,43.2,108.677852348993,0
2018-07-01 05:15:00,12.8,12.8,12.8,90.0,11.2,1.2,3.1,12.9428598461846,0.0,0.0,1007.1,23.5,43.8,118.805369127517,0
2018-07-01 05:20:00,12.9,12.9,12.9,89.2,11.2,1.3,2.7,344.134891794765,0.0,0.0,1007.1,23.5,44.0,129.906040268456,0.0838926174496644
2018-07-01 05:25:00,13.1,13.1,13.1,89.0,11.3,1.5,3.6,343.490651615095,0.0,0.0,1007.2,23.4,44.0,140.879194630872,0.0771812080536913
2018-07-01 05:30:00,13.2,13.2,13.2,88.6,11.4,1.0,3.6,347.444397218747,0.0,0.0,1007.1,23.3,44.0,151.771812080537,0.328859060402685
2018-07-01 05:35:00,13.4,13.4,13.4,88.0,11.5,1.1,2.7,15.0032658569483,0.0,0.0,1007.1,23.3,44.0,162.306666666667,0.5
2018-07-01 05:40:00,13.6,13.6,13.6,88.0,11.6,1.0,3.1,22.7881576935127,0.0,0.0,1007.1,23.4,44.0,172.892617449664,0.5
2018-07-01 05:45:00,13.8,13.8,13.8,87.0,11.7,1.1,3.1,45.4677988640447,0.0,0.0,1007.0,23.4,44.0,182.342281879195,0.557046979865771
2018-07-01 05:50:00,14.0,14.0,14.0,86.2,11.7,1.0,3.1,5.59614543753166,0.0,0.0,1007.0,23.4,44.0,192.430463576159,0.599999999999999
2018-07-01 05:55:00,14.2,14.2,14.2,86.0,11.9,0.9,2.7,63.532620607928,0.0,0.0,1006.9,23.3,44.2,203.006711409396,0.599999999999999
2018-07-01 06:00:00,14.4,14.4,14.4,85.1,11.9,1.6,4.0,41.1648119099661,0.0,0.0,1007.0,23.3,44.4,213.766666666667,0.700666666666669
2018-07-01 06:05:00,14.5,14.5,14.5,85.0,12.0,1.4,4.0,354.118232413086,0.0,0.0,1007.0,23.2,45.0,225.731543624161,0.700000000000002
2018-07-01 06:10:00,14.5,14.5,14.5,84.1,11.9,1.4,2.7,13.9776454818871,0.0,0.0,1007.0,23.1,45.0,235.96644295302,0.700000000000002
2018-07-01 06:15:00,14.6,14.6,14.6,84.0,12.0,1.3,2.7,32.3076716773023,0.0,0.0,1007.1,23.1,45.0,247.651006711409,0.776510067114092
2018-07-01 06:20:00,14.8,14.8,14.8,84.0,12.1,1.5,2.7,49.8977815824141,0.0,0.0,1007.1,23.1,45.6,260.744966442953,0.799999999999998
2018-07-01 06:25:00,14.9,14.9,14.9,84.0,12.2,0.9,2.7,41.6423434464042,0.0,0.0,1007.0,23.1,45.6,271.187919463087,0.836912751677854
2018-07-01 06:30:00,15.1,15.1,15.1,84.0,12.4,0.9,2.2,30.1821294602924,0.0,0.0,1007.0,23.1,45.2,280.433333333333,0.900000000000003
2018-07-01 06:35:00,15.2,15.2,15.2,83.1,12.4,1.0,4.0,30.8813744493308,0.0,0.0,1007.0,23.2,45.4,294.845637583893,0.965771812080537
2018-07-01 06:40:00,15.4,15.4,15.4,83.0,12.5,1.2,4.0,35.8830732177565,0.0,0.0,1007.1,23.2,45.0,305.46,1
2018-07-01 06:45:00,15.5,15.5,15.5,82.1,12.4,1.2,3.1,23.3355330695908,0.0,0.0,1007.0,23.2,45.0,315.113333333333,1.06066666666666
2018-07-01 06:50:00,15.6,15.6,15.6,82.0,12.5,0.9,3.1,30.5224578705382,0.0,0.0,1007.0,23.3,45.2,328.686666666667,1.12466666666666
2018-07-01 06:55:00,15.7,15.7,15.7,81.3,12.5,1.1,2.2,25.5335829620666,0.0,0.0,1007.0,23.4,45.0,341.331125827815,1.21655629139073
2018-07-01 07:00:00,15.8,15.8,15.8,81.0,12.6,1.7,3.1,4.09475379008083,0.0,0.0,1007.0,23.4,45.0,355.350993377483,1.23576158940398
2018-07-01 07:05:00,15.8,15.8,15.8,81.0,12.6,1.2,3.1,4.19066068342625,0.0,0.0,1007.0,23.3,45.4,367.708609271523,1.3
2018-07-01 07:10:00,15.9,15.9,15.9,81.0,12.7,1.2,3.1,50.4089945350515,0.0,0.0,1007.0,23.4,45.2,380.080536912752,1.38255033557047
2018-07-01 07:15:00,16.2,16.2,16.2,80.8,12.9,1.2,3.1,85.3592649741955,0.0,0.0,1006.9,23.5,45.0,390.253333333333,1.412
2018-07-01 07:20:00,16.4,16.4,16.4,79.3,12.8,1.3,3.1,99.9688421626104,0.0,0.0,1007.0,23.5,45.0,403.278911564626,1.5
2018-07-01 07:25:00,16.6,16.6,16.6,78.7,12.9,1.1,3.1,10.2662666939837,0.0,0.0,1007.0,23.6,45.0,415.335570469799,1.61006711409396
2018-07-01 07:30:00,16.7,16.7,16.7,78.0,12.9,1.4,3.1,352.698930786597,0.0,0.0,1007.0,23.6,45.0,425.442953020134,1.63892617449664
2018-07-01 07:35:00,16.7,16.7,16.7,78.1,12.9,1.1,2.7,342.906306473511,0.0,0.0,1007.0,23.5,45.2,435.44966442953,1.70201342281879
2018-07-01 07:40:00,16.7,16.7,16.7,78.4,12.9,1.7,3.6,358.480177505916,0.0,0.0,1007.0,23.5,46.0,445.409395973154,1.81677852348994
2018-07-01 07:45:00,16.6,16.6,16.6,78.9,12.9,1.1,3.6,35.1476443234597,0.0,0.0,1006.9,23.5,45.8,449.409395973154,1.87986577181208
2018-07-01 07:50:00,16.6,16.6,16.6,79.0,12.9,1.4,3.1,33.3006557792897,0.0,0.0,1006.9,23.5,46.0,461.657718120805,1.94899328859061
2018-07-01 07:55:00,16.7,16.7,16.7,79.5,13.2,1.0,3.1,33.8758456897248,0.0,0.0,1006.9,23.5,45.8,480.713333333333,2.04266666666667
2018-07-01 08:00:00,17.0,17.0,17.0,78.8,13.3,1.0,2.7,90.0648067583379,0.0,0.0,1006.9,23.6,45.6,495.286666666667,2.12333333333333
2018-07-01 08:05:00,17.4,17.4,17.4,77.7,13.4,0.7,2.7,4.62621660273423,0.0,0.0,1006.9,23.7,45.8,501.510067114094,2.21744966442953
2018-07-01 08:10:00,17.7,17.7,17.7,76.4,13.5,0.9,2.2,7.44744184255647,0.0,0.0,1006.9,23.8,45.2,511.960264900662,2.28609271523179
2018-07-01 08:15:00,17.8,17.8,17.8,75.2,13.4,1.0,2.7,42.1988304856503,0.0,0.0,1006.8,23.8,45.6,518.221476510067,2.40201342281879
2018-07-01 08:20:00,17.8,17.8,17.8,75.0,13.3,1.1,3.1,28.6111199193105,0.0,0.0,1006.9,23.8,45.8,534.885906040268,2.5
2018-07-01 08:25:00,17.9,17.9,17.9,75.0,13.4,1.0,3.1,32.2088036991759,0.0,0.0,1006.9,23.8,46.0,549.771812080537,2.59060402684564
2018-07-01 08:30:00,18.1,18.1,18.1,74.3,13.5,1.3,3.1,63.644063298611,0.0,0.0,1006.9,23.8,45.8,559.060402684564,2.73489932885905
2018-07-01 08:35:00,18.4,18.4,18.4,73.3,13.5,1.4,3.1,21.1510795561748,0.0,0.0,1006.9,23.8,46.0,570.718120805369,2.79060402684565
2018-07-01 08:40:00,18.5,18.5,18.5,73.5,13.7,1.1,3.1,72.3425754741041,0.0,0.0,1006.8,23.7,46.0,577.93288590604,2.90738255033557
2018-07-01 08:45:00,18.8,18.8,18.8,72.5,13.7,1.0,2.7,32.7866722750025,0.0,0.0,1006.8,23.7,46.0,592.013422818792,2.98657718120806
2018-07-01 08:50:00,19.0,19.0,19.0,71.1,13.7,1.6,3.6,87.2289254849829,0.0,0.0,1006.8,23.8,46.0,597.073825503356,3.13557046979866
2018-07-01 08:55:00,19.3,19.3,19.3,70.4,13.8,1.0,3.6,9.44557688825667,0.0,0.0,1006.8,23.9,46.0,611.825503355705,3.2503355704698
2018-07-01 09:00:00,19.6,19.6,19.6,68.7,13.7,1.0,2.2,54.3682863685643,0.0,0.0,1006.8,23.9,45.8,617.693333333333,3.27266666666667
2018-07-01 09:05:00,19.8,19.8,19.8,68.5,13.8,1.6,4.5,355.45950399712,0.0,0.0,1006.8,23.9,46.0,631.913333333333,3.43333333333333
2018-07-01 09:10:00,20.1,20.1,20.1,67.7,14.0,1.3,4.5,111.121053172163,0.0,0.0,1006.8,23.9,45.6,639.206666666667,3.54866666666667
2018-07-01 09:15:00,20.6,20.6,20.6,65.9,13.9,1.1,3.1,30.0856949606648,0.0,0.0,1006.9,24.0,45.6,648.087248322148,3.62281879194631
2018-07-01 09:20:00,20.6,20.6,20.6,65.8,14.0,1.3,3.1,11.2606334865546,0.0,0.0,1006.9,24.0,46.0,658.55033557047,3.74899328859061
2018-07-01 09:25:00,20.7,20.7,20.7,65.1,13.9,1.3,4.5,62.6560716292698,0.0,0.0,1006.8,24.0,45.0,666.48,3.86466666666667
2018-07-01 09:30:00,20.7,20.7,20.7,64.8,13.8,1.0,4.5,54.7433495905428,0.0,0.0,1006.8,24.1,45.0,676.88,3.98266666666667
2018-07-01 09:35:00,20.8,20.8,20.8,64.6,13.9,1.1,3.6,28.6182507657814,0.0,0.0,1006.7,24.1,45.2,686.82,4.02733333333334
2018-07-01 09:40:00,21.1,21.1,21.1,63.5,13.9,1.0,3.6,79.4660909768171,0.0,0.0,1006.7,24.1,45.0,695,4.12483221476511
2018-07-01 09:45:00,21.5,21.5,21.5,61.7,13.8,1.1,2.7,99.329045483248,0.0,0.0,1006.6,24.2,45.0,703.066666666667,4.25599999999999
2018-07-01 09:50:00,21.8,21.8,21.8,60.3,13.8,1.3,2.7,24.6485903962117,0.0,0.0,1006.6,24.2,45.0,713.38,4.33666666666666
2018-07-01 09:55:00,22.1,22.1,22.1,58.2,13.5,1.9,4.5,105.680791440117,0.0,0.0,1006.5,24.2,45.0,721.630872483221,4.46912751677852
2018-07-01 10:00:00,22.3,22.3,22.3,57.0,13.3,2.4,4.5,106.017875139894,0.0,0.0,1006.5,24.3,45.0,730.48322147651,4.54899328859062
2018-07-01 10:05:00,22.4,22.4,22.4,57.2,13.5,1.5,4.5,82.7655875365913,0.0,0.0,1006.4,24.3,45.0,741.166666666667,4.64666666666668
2018-07-01 10:10:00,22.5,22.5,22.5,57.4,13.7,1.6,4.0,81.5408641758804,0.0,0.0,1006.5,24.3,45.0,734.697986577181,4.68255033557047
2018-07-01 10:15:00,22.7,22.7,22.7,57.1,13.8,1.5,4.9,74.6778685423743,0.0,0.0,1006.4,24.4,44.8,748.198675496689,4.78211920529801
2018-07-01 10:20:00,22.9,22.9,22.9,55.7,13.6,1.5,4.9,93.1158654261385,0.0,0.0,1006.3,24.4,44.8,745.798657718121,4.8751677852349
2018-07-01 10:25:00,23.3,23.3,23.3,54.2,13.5,2.0,4.0,106.412537717856,0.0,0.0,1006.3,24.5,44.0,725.194630872483,4.80335570469799
2018-07-01 10:30:00,23.5,23.5,23.5,52.9,13.4,2.2,4.0,107.613018119599,0.0,0.0,1006.3,24.5,44.0,726.328859060403,4.86442953020133
2018-07-01 10:35:00,23.8,23.8,23.8,51.3,13.1,1.8,4.5,105.597311386526,0.0,0.0,1006.3,24.6,44.0,797.557046979866,5.1241610738255
2018-07-01 10:40:00,24.2,24.2,24.2,49.8,13.0,0.7,4.5,80.6223964439077,0.0,0.0,1006.2,24.6,43.6,827.463087248322,5.18322147651007
2018-07-01 10:45:00,24.6,24.6,24.6,47.5,12.7,1.6,4.5,80.0003854930078,0.0,0.0,1006.2,24.7,43.2,747.697986577181,5.02080536912752
2018-07-01 10:50:00,24.7,24.7,24.7,44.5,11.8,1.6,4.5,107.181348833289,0.0,0.0,1006.2,24.7,42.8,626.48322147651,4.59597315436241
2018-07-01 10:55:00,24.9,24.9,24.9,43.3,11.5,1.6,4.0,70.2495425750054,0.0,0.0,1006.2,24.8,42.4,538.771812080537,4.52281879194631
2018-07-01 11:00:00,25.0,25.0,25.0,43.5,11.7,1.8,5.4,116.44535526634,0.0,0.0,1006.2,24.8,42.0,713.406666666667,5.20333333333334
2018-07-01 11:05:00,25.1,25.1,25.1,42.1,11.3,2.6,5.4,113.744374204683,0.0,0.0,1006.1,24.9,42.0,821.94,5.56533333333335
2018-07-01 11:10:00,25.2,25.2,25.2,42.3,11.5,1.7,4.9,100.482230432331,0.0,0.0,1006.1,25.0,42.0,844.173333333333,5.66800000000002
2018-07-01 11:15:00,25.5,25.5,25.5,40.3,11.0,2.4,5.4,114.24622834129,0.0,0.0,1006.1,25.1,41.6,802.006666666667,5.49666666666667
2018-07-01 11:20:00,25.7,25.7,25.7,39.0,10.7,2.1,5.4,127.630045264324,0.0,0.0,1006.0,25.2,41.0,733.98,5.28266666666668
2018-07-01 11:25:00,25.8,25.8,25.8,39.0,10.7,2.2,4.9,121.020046278176,0.0,0.0,1006.0,25.3,41.0,652.373333333333,4.84733333333333
2018-07-01 11:30:00,25.8,25.8,25.8,39.0,10.8,2.1,4.5,118.695279819523,0.0,0.0,1006.0,25.3,41.0,854.728476821192,5.83509933774833
2018-07-01 11:35:00,26.0,26.0,26.0,38.7,10.8,1.8,4.9,94.6901602795543,0.0,0.0,1006.0,25.4,40.0,805.22,5.53133333333335
2018-07-01 11:40:00,26.1,26.1,26.1,38.7,10.9,1.6,4.9,96.3264743625411,0.0,0.0,1006.0,25.5,40.0,768.173333333333,5.66666666666666
2018-07-01 11:45:00,26.3,26.3,26.3,38.1,10.8,1.0,4.0,105.360288787657,0.0,0.0,1005.9,25.5,40.0,845.32,5.90533333333334
2018-07-01 11:50:00,26.6,26.6,26.6,37.8,11.0,1.8,4.5,98.6701538246827,0.0,0.0,1005.9,25.6,40.0,784.503355704698,5.4778523489933
2018-07-01 11:55:00,26.6,26.6,26.6,37.1,10.8,1.5,4.5,10.0524243524787,0.0,0.0,1005.9,25.6,40.0,843.275167785235,5.82080536912752
2018-07-01 12:00:00,26.6,26.6,26.6,36.8,10.7,1.4,4.5,94.3015427458197,0.0,0.0,1005.8,25.7,39.0,856.766666666667,5.88866666666665
2018-07-01 12:05:00,27.0,27.0,27.0,35.0,10.2,2.0,4.0,102.9625901227,0.0,0.0,1005.8,25.8,39.0,823.10067114094,5.70738255033558
2018-07-01 12:10:00,26.9,26.9,26.9,34.1,9.8,2.1,4.9,87.5326809641896,0.0,0.0,1005.8,25.8,38.8,693.053691275168,5.18926174496644
2018-07-01 12:15:00,26.6,26.6,26.6,34.1,9.5,2.0,4.9,105.981669551295,0.0,0.0,1005.8,25.8,38.6,775.953020134228,5.49798657718122
2018-07-01 12:20:00,26.9,26.9,26.9,34.8,10.0,1.9,4.5,112.627769045134,0.0,0.0,1005.8,25.9,38.6,799.76,5.63533333333334
2018-07-01 12:25:00,27.1,27.1,27.1,34.0,9.8,1.4,4.0,125.899664474908,0.0,0.0,1005.7,25.9,38.8,656.613333333333,4.99666666666666
2018-07-01 12:30:00,27.1,27.1,27.1,34.0,9.8,2.4,4.9,103.224090698314,0.0,0.0,1005.7,26.0,38.2,756.72,5.47000000000001
2018-07-01 12:35:00,26.9,26.9,26.9,34.3,9.8,2.1,4.9,99.8221676476315,0.0,0.0,1005.7,26.0,38.0,802.688741721854,5.62781456953642
2018-07-01 12:40:00,26.8,26.8,26.8,34.9,10.0,1.4,4.5,51.5708633834274,0.0,0.0,1005.6,26.0,37.8,889.127516778524,6.03020134228189
2018-07-01 12:45:00,27.0,27.0,27.0,33.7,9.7,2.1,5.4,100.859323752912,0.0,0.0,1005.5,26.1,37.2,862.879194630873,5.93087248322147
2018-07-01 12:50:00,27.2,27.2,27.2,33.9,10.0,1.6,5.4,96.3013900437904,0.0,0.0,1005.5,26.1,37.2,857.651006711409,5.86778523489931
2018-07-01 12:55:00,27.4,27.4,27.4,34.0,10.1,1.7,5.4,55.1241867033284,0.0,0.0,1005.4,26.2,37.0,836.610738255034,5.7489932885906
2018-07-01 13:00:00,27.2,27.2,27.2,34.5,10.2,1.9,5.4,109.486621831587,0.0,0.0,1005.4,26.2,37.0,834.268456375839,5.72684563758391
2018-07-01 13:05:00,27.3,27.3,27.3,35.7,10.7,1.7,4.5,71.361487342671,0.0,0.0,1005.4,26.2,37.0,829.389261744966,5.69328859060402
2018-07-01 13:10:00,27.2,27.2,27.2,36.0,10.8,2.0,4.5,90.6816926303777,0.0,0.0,1005.4,26.2,37.0,832.476510067114,5.60939597315438
2018-07-01 13:15:00,27.2,27.2,27.2,35.9,10.8,1.8,4.5,4.07768138516124,0.0,0.0,1005.4,26.2,36.6,828.536912751678,5.60000000000002
2018-07-01 13:20:00,27.3,27.3,27.3,35.2,10.5,2.3,5.4,97.3527742884804,0.0,0.0,1005.3,26.2,36.2,814.503355704698,5.47919463087248
2018-07-01 13:25:00,27.4,27.4,27.4,35.0,10.5,1.5,5.4,34.315147632437,0.0,0.0,1005.4,26.2,36.0,727.342281879195,5.04563758389262
2018-07-01 13:30:00,27.4,27.4,27.4,34.6,10.4,1.8,3.6,75.3225985010332,0.0,0.0,1005.4,26.2,36.2,815.246666666667,5.36266666666665
2018-07-01 13:35:00,27.4,27.4,27.4,33.3,9.8,1.7,4.0,77.9880452614875,0.0,0.0,1005.4,26.2,36.0,752.906666666667,5.108
2018-07-01 13:40:00,27.4,27.4,27.4,32.0,9.2,1.9,4.5,65.7438381137145,0.0,0.0,1005.4,26.2,35.8,691,4.83892617449664
2018-07-01 13:45:00,27.2,27.2,27.2,34.3,10.1,2.0,4.5,53.5110375506281,0.0,0.0,1005.4,26.2,35.8,729.523489932886,4.94362416107382
2018-07-01 13:50:00,27.0,27.0,27.0,34.0,9.8,2.4,6.3,91.1011134404044,0.0,0.0,1005.3,26.2,35.8,704.892617449664,4.82617449664429
2018-07-01 13:55:00,26.8,26.8,26.8,33.4,9.4,2.0,6.3,101.210761506689,0.0,0.0,1005.3,26.3,36.0,732.476510067114,4.83758389261745
2018-07-01 14:00:00,26.9,26.9,26.9,34.7,10.0,2.3,5.8,80.4770311284762,0.0,0.0,1005.3,26.3,35.8,748.751677852349,4.79999999999999
2018-07-01 14:05:00,27.0,27.0,27.0,34.8,10.1,2.3,5.8,92.7267310015703,0.0,0.0,1005.2,26.3,35.6,738.832214765101,4.72483221476511
2018-07-01 14:10:00,27.0,27.0,27.0,34.3,9.9,2.7,6.7,97.8352107377791,0.0,0.0,1005.2,26.3,35.8,732.053691275168,4.59060402684565
