Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-04-10 00:00:00,7.9,7.4,7.9,90.0,6.4,1.5,4.5,92.9921449640735,0.0,0.0,1017.6,22.2,35.0,0,0
2020-04-10 00:05:00,7.9,7.2,7.9,90.0,6.4,1.7,3.6,109.316129759687,0.0,0.0,1017.6,22.2,35.0,0,0
2020-04-10 00:10:00,7.9,7.7,7.9,90.0,6.4,1.0,3.6,102.534901736245,0.0,0.0,1017.5,22.2,35.0,0,0
2020-04-10 00:15:00,7.9,7.2,7.9,90.8,6.5,1.7,3.1,112.088381631064,0.0,0.0,1017.5,22.2,35.0,0,0
2020-04-10 00:20:00,7.9,6.5,7.9,90.6,6.4,2.4,4.0,105.521219287027,0.0,0.0,1017.5,22.2,35.0,0,0
2020-04-10 00:25:00,7.8,7.4,7.8,90.4,6.3,1.3,4.0,104.341261730693,0.0,0.0,1017.5,22.2,35.0,0,0
2020-04-10 00:30:00,7.8,7.1,7.8,91.0,6.4,1.7,3.6,115.219627281742,0.0,0.0,1017.5,22.2,35.0,0,0
2020-04-10 00:35:00,7.8,7.5,7.8,91.0,6.4,1.3,3.6,105.850475006417,0.0,0.0,1017.4,22.2,35.0,0,0
2020-04-10 00:40:00,7.8,7.1,7.8,91.0,6.4,1.7,3.1,109.552084182868,0.0,0.0,1017.5,22.2,35.0,0,0
2020-04-10 00:45:00,7.8,7.6,7.8,91.0,6.4,1.0,3.1,109.452966611049,0.0,0.0,1017.4,22.2,35.0,0,0
2020-04-10 00:50:00,7.8,7.3,7.8,91.0,6.4,1.5,3.1,90.0756331637101,0.0,0.0,1017.4,22.2,35.0,0,0
2020-04-10 00:55:00,7.8,7.4,7.8,91.0,6.4,1.2,3.1,104.310926086814,0.0,0.0,1017.3,22.1,35.0,0,0
2020-04-10 01:00:00,7.8,7.6,7.8,91.0,6.4,1.2,3.1,107.136553783812,0.0,0.0,1017.3,22.1,35.0,0,0
2020-04-10 01:05:00,7.8,7.4,7.8,91.0,6.4,1.2,3.1,108.283959600947,0.0,0.0,1017.3,22.1,35.0,0,0
2020-04-10 01:10:00,7.8,7.6,7.8,91.0,6.4,1.0,3.1,109.389318280651,0.0,0.0,1017.3,22.1,35.0,0,0
2020-04-10 01:15:00,7.8,7.8,7.8,91.0,6.4,0.7,2.2,107.429336569014,0.0,0.0,1017.4,22.1,35.0,0,0
2020-04-10 01:20:00,7.8,7.5,7.8,91.0,6.4,1.2,2.2,117.871020678969,0.0,0.0,1017.3,22.1,35.0,0,0
2020-04-10 01:25:00,7.8,7.7,7.8,91.0,6.4,0.9,2.2,111.324690545631,0.0,0.0,1017.2,22.1,35.0,0,0
2020-04-10 01:30:00,7.8,7.2,7.8,91.0,6.4,1.6,4.0,108.572387269258,0.0,0.0,1017.2,22.1,35.0,0,0
2020-04-10 01:35:00,7.8,7.2,7.8,91.0,6.4,1.6,4.0,105.476008355111,0.0,0.0,1017.2,22.1,35.0,0,0
2020-04-10 01:40:00,7.8,7.3,7.8,91.0,6.4,1.5,3.6,104.710740732733,0.0,0.0,1017.1,22.1,35.0,0,0
2020-04-10 01:45:00,7.8,7.4,7.8,91.0,6.4,1.3,3.1,107.787577431788,0.0,0.0,1017.1,22.1,35.0,0,0
2020-04-10 01:50:00,7.8,7.8,7.8,91.0,6.4,0.5,3.1,121.616751359402,0.0,0.0,1017.1,22.1,35.0,0,0
2020-04-10 01:55:00,7.8,7.6,7.8,91.0,6.4,1.1,2.2,96.2498709195398,0.0,0.0,1017.0,22.1,35.0,0,0
2020-04-10 02:00:00,7.8,7.8,7.8,91.3,6.5,0.9,2.2,101.869088570905,0.0,0.0,1017.0,22.1,35.0,0,0
2020-04-10 02:05:00,7.8,7.8,7.8,91.8,6.6,0.7,2.2,97.2387931590192,0.0,0.0,1017.0,22.1,35.0,0,0
2020-04-10 02:10:00,7.8,7.7,7.8,92.0,6.6,0.9,2.2,89.9342616523098,0.0,0.0,1017.1,22.1,35.0,0,0
2020-04-10 02:15:00,7.8,7.8,7.8,92.0,6.6,0.8,2.2,101.307815781252,0.0,0.0,1017.0,22.1,35.0,0,0
2020-04-10 02:20:00,7.8,7.8,7.8,92.0,6.6,0.8,2.2,102.36632307471,0.0,0.0,1017.0,22.1,35.0,0,0
2020-04-10 02:25:00,7.8,7.5,7.8,92.0,6.6,1.2,2.7,103.759042019446,0.0,0.0,1016.9,22.1,35.0,0,0
2020-04-10 02:30:00,7.8,7.4,7.8,92.0,6.6,1.4,2.7,100.613696346034,0.0,0.0,1016.9,22.1,35.0,0,0
2020-04-10 02:35:00,7.8,7.4,7.8,92.0,6.6,1.4,2.7,134.315701971264,0.0,0.0,1016.8,22.1,35.0,0,0
2020-04-10 02:40:00,7.8,7.7,7.8,92.0,6.6,1.0,2.7,120.638886112108,0.0,0.0,1016.8,22.1,35.0,0,0
2020-04-10 02:45:00,7.8,7.8,7.8,92.0,6.6,0.7,2.2,102.988995413321,0.0,0.0,1016.8,22.1,35.0,0,0
2020-04-10 02:50:00,7.8,7.3,7.8,92.0,6.6,1.5,3.1,130.640255182247,0.0,0.0,1016.8,22.1,35.0,0,0
2020-04-10 02:55:00,7.8,7.7,7.8,92.0,6.6,0.9,3.1,132.750381516348,0.0,0.0,1016.8,22.1,35.0,0,0
2020-04-10 03:00:00,7.8,7.8,7.8,92.0,6.6,0.8,1.8,108.686045472718,0.0,0.0,1016.8,22.1,35.0,0,0
2020-04-10 03:05:00,7.8,7.7,7.8,92.0,6.6,0.7,2.2,101.618641918547,0.0,0.0,1016.7,22.1,35.0,0,0
2020-04-10 03:10:00,7.8,7.6,7.8,92.0,6.6,1.1,2.2,119.82038789272,0.0,0.0,1016.8,22.0,35.0,0,0
2020-04-10 03:15:00,7.8,7.8,7.8,92.0,6.6,0.3,2.2,122.326311912444,0.0,0.0,1016.8,22.0,35.0,0,0
2020-04-10 03:20:00,7.8,7.6,7.8,92.0,6.6,0.8,2.2,128.14065648147,0.0,0.0,1016.8,22.0,35.0,0,0
2020-04-10 03:25:00,7.8,7.5,7.8,92.0,6.6,1.1,2.2,134.647353051979,0.0,0.0,1016.7,22.0,35.0,0,0
2020-04-10 03:30:00,7.8,7.5,7.8,92.0,6.6,1.3,3.1,129.470778403344,0.0,0.0,1016.7,22.0,35.0,0,0
2020-04-10 03:35:00,7.8,7.8,7.8,92.0,6.6,0.7,3.1,126.595367341908,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 03:40:00,7.8,7.7,7.8,92.0,6.6,1.0,1.8,116.970276297635,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 03:45:00,7.8,7.8,7.8,92.0,6.6,0.8,1.8,119.332728145718,0.0,0.0,1016.7,22.0,35.0,0,0
2020-04-10 03:50:00,7.8,7.7,7.8,92.0,6.6,0.9,2.7,128.626378712115,0.0,0.0,1016.7,22.0,35.0,0,0
2020-04-10 03:55:00,7.8,7.0,7.8,92.0,6.6,1.8,3.1,120.33211592849,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 04:00:00,7.8,7.7,7.8,92.0,6.6,0.9,3.1,135.753854670538,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 04:05:00,7.8,7.7,7.8,92.0,6.6,0.9,2.7,140.567916447783,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 04:10:00,7.8,7.7,7.8,92.0,6.6,1.1,2.7,139,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 04:20:00,7.8,7.6,7.8,91.0,6.4,1.0,1.8,136.746840181934,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 04:25:00,7.8,7.8,7.8,91.0,6.4,0.5,1.8,137.473683544336,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 04:30:00,7.8,7.6,7.8,91.0,6.4,0.8,3.1,139.05316588468,0.0,0.0,1016.6,22.0,35.0,0,0
2020-04-10 04:35:00,7.8,7.4,7.8,91.0,6.4,1.4,3.1,116.574008304381,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 04:40:00,7.8,7.8,7.8,91.0,6.4,0.6,3.1,110.119947428619,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 04:45:00,7.8,7.5,7.8,91.0,6.5,1.3,2.7,188.612431253717,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 04:50:00,7.8,7.8,7.8,91.0,6.5,0.7,2.7,202.446761208178,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 04:55:00,7.8,7.7,7.8,91.0,6.5,0.7,3.1,156.260947825954,0.0,0.0,1016.5,22.0,35.0,0,0
2020-04-10 05:00:00,7.8,7.7,7.8,91.0,6.5,1.0,3.1,140.789401270028,0.0,0.0,1016.5,22.0,35.0,0,0
2020-04-10 05:05:00,7.8,7.7,7.8,91.0,6.5,0.9,2.2,125.604294851665,0.0,0.0,1016.5,22.0,35.0,0,0
2020-04-10 05:10:00,7.8,7.7,7.8,91.0,6.5,1.0,2.7,127.960348989556,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 05:15:00,7.8,7.8,7.8,91.0,6.5,0.8,2.7,146.991223944207,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 05:20:00,7.8,7.7,7.8,91.0,6.5,0.9,2.7,131.570123476413,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 05:25:00,7.8,7.3,7.8,91.0,6.4,1.3,3.1,123.890095158759,0.0,0.0,1016.4,22.0,35.0,0,0
2020-04-10 05:30:00,7.8,7.7,7.8,91.0,6.4,0.6,3.1,157.955637120825,0.0,0.0,1016.4,22.0,35.0,2.58389261744966,0
2020-04-10 05:35:00,7.8,7.7,7.8,91.0,6.4,0.6,2.2,172.728706431042,0.0,0.0,1016.3,22.0,35.0,5,0
2020-04-10 05:40:00,7.8,7.7,7.8,91.0,6.4,0.5,2.2,175.893521459682,0.0,0.0,1016.4,22.0,35.0,6.25827814569536,0
2020-04-10 05:45:00,7.8,7.8,7.8,91.0,6.4,0.6,1.8,169.541702963438,0.0,0.0,1016.4,22.0,35.0,7.88590604026846,0
2020-04-10 05:50:00,7.8,7.6,7.8,91.0,6.4,1.2,2.7,101.516244611855,0.0,0.0,1016.4,22.0,35.0,10.9328859060403,0
2020-04-10 05:55:00,7.8,7.8,7.8,91.0,6.4,0.6,2.7,101.078230735278,0.0,0.0,1016.4,22.0,35.0,13.5496688741722,0
2020-04-10 06:00:00,7.8,7.4,7.8,91.0,6.4,1.3,2.7,130.652059899051,0.0,0.0,1016.4,22.0,35.0,17.5960264900662,0
2020-04-10 06:05:00,7.8,7.6,7.8,91.0,6.4,1.1,3.1,108.840423040604,0.0,0.0,1016.4,22.0,35.0,21.0536912751678,0
2020-04-10 06:10:00,7.8,7.6,7.8,91.0,6.4,1.0,3.1,110.056704680557,0.0,0.0,1016.4,22.0,35.0,24.1208053691275,0
2020-04-10 06:15:00,7.8,7.6,7.8,91.0,6.4,1.1,2.2,134.911659247539,0.0,0.0,1016.5,22.0,35.0,31.1744966442953,0
2020-04-10 06:20:00,7.8,7.5,7.8,91.0,6.4,1.2,3.1,135.424068416182,0.0,0.0,1016.6,22.0,35.0,34.2080536912752,0
2020-04-10 06:25:00,7.8,7.6,7.8,91.0,6.4,1.2,3.1,146.015360358131,0.0,0.0,1016.5,22.1,35.0,41.4093959731544,0
2020-04-10 06:30:00,7.8,7.7,7.8,91.0,6.5,0.9,2.7,167.383661203752,0.0,0.0,1016.6,22.1,35.0,46.4761904761905,0
2020-04-10 06:35:00,7.8,7.1,7.8,90.2,6.3,1.8,3.6,128.50684718212,0.0,0.0,1016.6,22.1,35.0,55.0604026845638,0
2020-04-10 06:40:00,7.8,7.6,7.8,90.0,6.3,1.2,3.6,125.593074134018,0.0,0.0,1016.6,22.1,35.0,68.4496644295302,0
2020-04-10 06:45:00,7.8,7.4,7.8,90.0,6.3,1.5,3.1,121.069371122748,0.0,0.0,1016.5,22.2,35.0,79.5503355704698,0
2020-04-10 06:50:00,7.9,7.6,7.9,90.0,6.3,1.3,3.1,117.759303940578,0.0,0.0,1016.4,22.2,35.0,94.5704697986577,0.087248322147651
2020-04-10 06:55:00,7.9,7.8,7.9,90.0,6.4,0.8,2.2,163.936595392064,0.0,0.0,1016.4,22.2,35.0,106.208053691275,0.218791946308725
2020-04-10 07:00:00,8.0,7.9,8.0,90.0,6.5,1.0,3.1,167.071656756316,0.0,0.0,1016.4,22.3,35.0,110.194630872483,0.5
2020-04-10 07:05:00,8.1,8.1,8.1,90.0,6.6,0.8,3.1,188.57554014687,0.0,0.0,1016.4,22.3,34.4,113.225165562914,0.5
2020-04-10 07:10:00,8.2,8.2,8.2,90.0,6.7,0.8,2.2,171.786307863414,0.0,0.0,1016.3,22.3,34.0,104.456375838926,0.5
2020-04-10 07:15:00,8.3,8.1,8.3,89.8,6.7,1.0,2.2,142.338814781301,0.0,0.0,1016.4,22.4,34.0,120.944827586207,0.5
2020-04-10 07:20:00,8.3,8.3,8.3,89.0,6.6,0.9,2.2,133.11572884344,0.0,0.0,1016.4,22.4,34.0,113.805369127517,0.510067114093959
2020-04-10 07:25:00,8.4,8.0,8.4,89.0,6.7,1.3,2.2,148.92988455986,0.0,0.0,1016.3,22.4,34.0,127.543624161074,0.616778523489932
2020-04-10 07:30:00,8.4,8.2,8.4,89.0,6.7,1.2,2.7,175.985858648478,0.0,0.0,1016.3,22.4,34.0,139.744966442953,0.673825503355705
2020-04-10 07:35:00,8.5,8.4,8.5,88.0,6.6,1.0,2.7,146.760061533367,0.0,0.0,1016.3,22.5,34.0,171.590604026846,0.717449664429531
2020-04-10 07:40:00,8.6,8.4,8.6,88.0,6.7,1.0,2.7,129.310124388759,0.0,0.0,1016.3,22.6,34.0,210.93288590604,0.803355704697985
2020-04-10 07:45:00,8.7,8.6,8.7,88.0,6.8,0.5,2.7,128.869178170413,0.0,0.0,1016.3,22.6,34.0,195.134228187919,0.833557046979865
2020-04-10 07:50:00,8.8,8.7,8.8,87.6,6.8,1.0,2.2,133.64606010773,0.0,0.0,1016.2,22.7,34.0,186.845637583893,0.816778523489932
2020-04-10 07:55:00,8.9,8.7,8.9,87.0,6.8,1.3,2.2,123.91624527967,0.0,0.0,1016.3,22.8,34.0,193.939597315436,0.871140939597317
2020-04-10 08:00:00,8.9,8.6,8.9,87.0,6.9,1.2,3.6,128.002366892246,0.0,0.0,1016.3,22.8,34.0,228.510067114094,0.989932885906041
2020-04-10 08:05:00,9.1,9.1,9.1,87.0,7.1,0.7,3.6,129.554080975852,0.0,0.0,1016.2,22.8,34.0,259.080536912752,1.00939597315436
2020-04-10 08:10:00,9.3,9.3,9.3,86.2,7.1,0.7,2.2,119.097931497903,0.0,0.0,1016.2,22.9,34.0,271.192052980132,1.08675496688741
2020-04-10 08:15:00,9.5,9.4,9.5,85.6,7.2,1.1,2.7,133.948851684937,0.0,0.0,1016.2,23.0,34.0,303.879194630872,1.13355704697986
2020-04-10 08:20:00,9.6,9.5,9.6,84.8,7.2,1.0,2.7,127.249831139091,0.0,0.0,1016.2,23.1,33.4,303.711409395973,1.21744966442953
2020-04-10 08:25:00,9.8,9.6,9.8,84.1,7.2,1.1,2.7,131.866051411388,0.0,0.0,1016.2,23.1,33.0,369.308724832215,1.33422818791946
2020-04-10 08:30:00,9.9,9.6,9.9,83.8,7.3,1.3,2.7,131.244837553147,0.0,0.0,1016.2,23.1,33.0,341.120805369128,1.33355704697987
2020-04-10 08:35:00,10.0,10.0,10.0,83.2,7.3,1.1,2.2,145.207131547359,0.0,0.0,1016.2,23.1,33.0,344.986754966887,1.34701986754967
2020-04-10 08:40:00,10.2,10.2,10.2,82.3,7.3,1.2,2.7,132.18418451058,0.0,0.0,1016.2,23.2,33.0,363.859060402685,1.451677852349
2020-04-10 08:45:00,10.3,10.3,10.3,82.0,7.4,0.9,2.7,158.041874487407,0.0,0.0,1016.1,23.2,33.0,394.543624161074,1.53154362416107
2020-04-10 08:50:00,10.6,10.6,10.6,81.4,7.5,0.6,2.2,146.600102170611,0.0,0.0,1016.1,23.2,33.0,435.355704697987,1.6
2020-04-10 08:55:00,11.2,11.2,11.2,79.7,7.8,1.3,3.1,106.297005845799,0.0,0.0,1016.1,23.3,33.0,421.812080536913,1.65167785234899
2020-04-10 09:00:00,11.2,11.2,11.2,78.8,7.7,1.2,3.1,101.136348313773,0.0,0.0,1016.1,23.3,33.0,396.758389261745,1.66845637583892
2020-04-10 09:05:00,11.5,11.5,11.5,78.1,7.8,1.3,3.1,126.58428475119,0.0,0.0,1016.1,23.3,33.0,357.87417218543,1.61721854304635
2020-04-10 09:10:00,11.3,11.3,11.3,78.0,7.6,1.1,3.1,127.439355556011,0.0,0.0,1016.0,23.4,33.0,329.140939597315,1.61744966442953
2020-04-10 09:15:00,11.3,11.3,11.3,78.0,7.6,1.3,3.1,119.042872562233,0.0,0.0,1016.0,23.4,33.0,329.980132450331,1.74701986754967
2020-04-10 09:20:00,11.3,11.3,11.3,78.9,7.7,1.1,3.1,130.644001389765,0.0,0.0,1016.1,23.4,33.0,324.701986754967,1.77880794701986
2020-04-10 09:25:00,11.3,11.3,11.3,78.9,7.8,0.7,2.7,121.778516790841,0.0,0.0,1016.0,23.4,33.0,326.443708609272,1.76556291390728
2020-04-10 09:30:00,11.5,11.5,11.5,78.6,7.9,1.3,2.2,126.657239473367,0.0,0.0,1015.9,23.4,33.0,333.48322147651,1.83087248322148
2020-04-10 09:35:00,11.5,11.5,11.5,78.2,7.8,1.3,2.7,133.534806867121,0.0,0.0,1015.9,23.5,33.0,389.919463087248,2.06979865771812
2020-04-10 09:40:00,11.8,11.8,11.8,78.1,8.1,1.2,3.6,104.522980360606,0.0,0.0,1015.8,23.5,33.0,433.865771812081,2.23355704697986
2020-04-10 09:45:00,11.9,11.9,11.9,77.0,8.0,0.9,3.6,129.710121732491,0.0,0.0,1015.8,23.5,33.0,469.10067114094,2.21006711409396
2020-04-10 09:50:00,12.3,12.3,12.3,76.3,8.2,1.0,2.7,119.477782810963,0.0,0.0,1015.8,23.5,33.0,420.315436241611,2.07852348993288
2020-04-10 09:55:00,12.4,12.4,12.4,75.8,8.2,1.2,3.6,92.2026859013695,0.0,0.0,1015.8,23.6,33.0,417.013422818792,2.10604026845637
2020-04-10 10:00:00,12.5,12.5,12.5,75.5,8.3,1.2,3.6,128.945204213635,0.0,0.0,1015.8,23.6,33.0,501.167785234899,2.31543624161074
2020-04-10 10:05:00,12.6,12.6,12.6,75.0,8.3,1.0,3.1,136.281638608738,0.0,0.0,1015.8,23.7,33.0,521.543624161074,2.42013422818792
2020-04-10 10:10:00,13.0,13.0,13.0,74.0,8.4,1.1,2.7,126.605334496757,0.0,0.0,1015.7,23.7,33.0,497.825503355705,2.38523489932886
2020-04-10 10:15:00,13.1,13.1,13.1,73.2,8.4,1.3,2.7,122.102913038721,0.0,0.0,1015.6,23.7,32.8,465.288590604027,2.37718120805369
2020-04-10 10:20:00,13.0,13.0,13.0,73.7,8.4,1.3,2.7,107.636551228973,0.0,0.0,1015.6,23.8,32.2,468.695364238411,2.42185430463576
2020-04-10 10:25:00,13.4,13.4,13.4,73.0,8.7,1.0,2.7,89.9257526073556,0.0,0.0,1015.5,23.8,32.0,436.701986754967,2.3748344370861
2020-04-10 10:30:00,13.7,13.7,13.7,71.4,8.6,1.5,2.7,134.4375470311,0.0,0.0,1015.4,23.8,32.0,419.450331125828,2.33509933774835
2020-04-10 10:35:00,13.7,13.7,13.7,71.2,8.6,1.5,3.6,140.086755370141,0.0,0.0,1015.4,23.8,32.0,417.080536912752,2.4
2020-04-10 10:40:00,13.4,13.4,13.4,72.1,8.4,1.5,3.6,139.613175482702,0.0,0.0,1015.4,23.8,32.0,455.543624161074,2.51476510067114
2020-04-10 10:45:00,13.4,13.4,13.4,72.3,8.5,1.6,3.1,117.121871175817,0.0,0.0,1015.4,23.8,32.0,449.530201342282,2.55436241610739
2020-04-10 10:50:00,13.7,13.7,13.7,71.7,8.7,0.9,3.1,111.125934492695,0.0,0.0,1015.3,23.9,32.0,422.731543624161,2.68590604026845
2020-04-10 10:55:00,14.1,14.1,14.1,70.3,8.8,1.5,4.0,153.284296190098,0.0,0.0,1015.3,23.9,32.0,427.912751677852,2.71208053691276
2020-04-10 11:00:00,14.2,14.2,14.2,69.8,8.7,1.1,4.0,117.736538405059,0.2,0.0,1015.3,23.9,32.0,493.41610738255,2.65704697986577
2020-04-10 11:05:00,14.4,14.4,14.4,69.6,8.9,1.4,2.7,170.863273481734,0.0,0.0,1015.2,23.9,32.0,487.422818791946,2.71409395973154
2020-04-10 11:10:00,14.5,14.5,14.5,69.0,8.9,1.7,3.1,158.826479900114,0.0,0.0,1015.2,23.9,32.0,540.865771812081,2.80268456375839
2020-04-10 11:15:00,14.5,14.5,14.5,69.0,8.9,1.5,3.1,151.567431456186,0.0,0.0,1015.1,24.0,32.0,460.671140939597,2.65369127516779
2020-04-10 11:20:00,14.7,14.7,14.7,69.0,9.0,1.2,3.1,135.785773967353,0.0,0.0,1015.0,24.0,32.0,430.731543624161,2.61744966442953
2020-04-10 11:25:00,14.8,14.8,14.8,68.7,9.1,1.0,2.7,176.700244547642,0.0,0.0,1015.0,24.0,32.0,423.174496644295,2.6489932885906
2020-04-10 11:30:00,15.0,15.0,15.0,68.0,9.2,1.8,4.0,144.882439697267,0.0,0.0,1015.0,24.1,32.0,489.728476821192,2.89470198675497
2020-04-10 11:35:00,14.9,14.9,14.9,68.2,9.1,1.5,4.0,146.109703244729,0.0,0.0,1014.9,24.1,32.0,510.019867549669,3.06754966887418
2020-04-10 11:40:00,15.3,15.3,15.3,67.7,9.3,0.8,2.7,140.52183686087,0.0,0.0,1014.9,24.1,32.0,521.818791946309,3.10201342281879
2020-04-10 11:45:00,15.8,15.8,15.8,66.1,9.5,1.5,3.1,141.038958319915,0.0,0.0,1014.9,24.1,32.0,538.993288590604,3.13154362416107
2020-04-10 11:50:00,15.8,15.8,15.8,65.9,9.4,1.2,3.1,133.140955808524,0.0,0.0,1014.9,24.2,32.0,430.456375838926,2.85637583892618
2020-04-10 11:55:00,15.6,15.6,15.6,66.8,9.5,1.3,3.6,137.562553979611,0.0,0.0,1014.8,24.2,32.0,451.959731543624,2.91073825503355
2020-04-10 12:00:00,15.6,15.6,15.6,67.0,9.4,1.6,3.6,131.623298483846,0.0,0.0,1014.8,24.2,32.0,421.167785234899,2.92550335570469
2020-04-10 12:05:00,15.7,15.7,15.7,66.8,9.5,1.2,3.1,191.80606361748,0.0,0.0,1014.7,24.2,32.0,408.255033557047,2.75771812080536
2020-04-10 12:10:00,15.8,15.8,15.8,66.5,9.6,1.6,3.6,163.069689804587,0.0,0.0,1014.6,24.2,32.0,452.93288590604,2.94026845637583
2020-04-10 12:15:00,16.1,16.1,16.1,66.1,9.7,1.0,3.6,146.348417913573,0.0,0.0,1014.6,24.2,32.0,500.718120805369,3.06979865771812
2020-04-10 12:20:00,16.4,16.4,16.4,65.0,9.8,1.6,3.6,119.166624653079,0.0,0.0,1014.5,24.2,32.0,626.543624161074,3.38187919463087
2020-04-10 12:25:00,16.4,16.4,16.4,65.0,9.8,1.4,3.6,139.814072507906,0.0,0.0,1014.5,24.2,32.0,635.845637583893,3.36040268456375
2020-04-10 12:30:00,16.4,16.4,16.4,65.0,9.8,1.5,3.6,104.286226570284,0.0,0.0,1014.4,24.2,32.0,378.489932885906,2.6751677852349
2020-04-10 12:35:00,16.4,16.4,16.4,65.2,9.9,1.6,4.9,122.46619217499,0.0,0.0,1014.3,24.2,32.0,337.569536423841,2.53973509933776
2020-04-10 12:40:00,16.4,16.4,16.4,65.2,9.9,1.4,4.9,130.61128213816,0.0,0.0,1014.3,24.2,32.0,427.529801324503,2.76887417218543
2020-04-10 12:45:00,16.6,16.6,16.6,65.0,10.0,1.6,4.9,128.011849724854,0.0,0.0,1014.2,24.2,32.0,575.708609271523,3.14172185430464
2020-04-10 12:50:00,16.6,16.6,16.6,64.5,9.8,1.6,3.6,139.637197166314,0.0,0.0,1014.1,24.2,32.0,651.657718120805,3.43087248322148
2020-04-10 12:55:00,16.7,16.7,16.7,64.8,10.1,1.2,3.6,137.728808644614,0.0,0.0,1014.1,24.3,32.0,571.852348993289,3.2771812080537
2020-04-10 13:00:00,17.5,17.5,17.5,63.1,10.3,1.3,3.1,120.097279417681,0.0,0.0,1014.0,24.3,32.0,461.48322147651,2.89664429530202
2020-04-10 13:05:00,17.7,17.7,17.7,62.0,10.4,1.3,3.1,120.868675813007,0.0,0.0,1013.9,24.3,32.0,554.161073825503,3.02416107382551
2020-04-10 13:10:00,18.0,18.0,18.0,61.7,10.5,1.2,3.6,131.914753888119,0.0,0.0,1013.8,24.3,32.0,696.255033557047,3.28657718120805
2020-04-10 13:15:00,18.3,18.3,18.3,60.8,10.6,1.9,4.5,132.079033983313,0.0,0.0,1013.7,24.3,32.0,615.879194630872,3.25906040268457
2020-04-10 13:20:00,18.3,18.3,18.3,61.0,10.6,1.4,4.5,149.151692904929,0.0,0.0,1013.6,24.4,32.0,450.637583892617,3.00201342281879
2020-04-10 13:25:00,18.3,18.3,18.3,61.0,10.6,1.9,3.1,120.109923099083,0.0,0.0,1013.6,24.4,32.0,400.691275167785,2.71744966442952
2020-04-10 13:30:00,18.3,18.3,18.3,61.0,10.7,1.4,3.6,120.127341952762,0.0,0.0,1013.6,24.4,32.0,472.758389261745,2.88053691275167
2020-04-10 13:35:00,18.7,18.7,18.7,60.3,10.8,1.5,3.6,138.585183077975,0.0,0.0,1013.5,24.4,32.0,593.073825503356,3.17852348993289
2020-04-10 13:40:00,18.9,18.9,18.9,59.6,10.8,1.9,4.0,127.500026356018,0.0,0.0,1013.4,24.5,32.0,528.206666666667,2.99866666666667
2020-04-10 13:45:00,19.4,19.4,19.4,58.3,11.0,1.9,4.0,120.641117910548,0.0,0.0,1013.4,24.5,32.0,573.735099337748,2.93443708609272
2020-04-10 13:50:00,19.5,19.5,19.5,57.3,10.9,2.7,4.9,141.20894216799,0.0,0.0,1013.3,24.6,32.0,503.900662251656,2.72715231788079
2020-04-10 13:55:00,19.1,19.1,19.1,58.3,10.7,2.5,4.9,136.675622403931,0.0,0.0,1013.3,24.6,32.0,545.880794701987,2.78079470198675
2020-04-10 14:00:00,19.0,19.0,19.0,59.0,10.8,1.5,4.9,144.199413838018,0.0,0.0,1013.2,24.6,32.0,401.912751677852,2.31610738255034
2020-04-10 14:05:00,19.2,19.2,19.2,58.9,11.0,1.8,4.5,139.576180730499,0.0,0.0,1013.1,24.6,32.0,395.93288590604,2.48724832214765
2020-04-10 14:10:00,19.4,19.4,19.4,57.6,10.8,2.6,5.4,114.05534816126,0.0,0.0,1013.1,24.6,32.0,358.51677852349,2.25570469798657
2020-04-10 14:15:00,19.4,19.4,19.4,57.3,10.8,1.9,5.4,122.423138406811,0.0,0.0,1013.0,24.6,32.0,371.765100671141,2.19261744966444
2020-04-10 14:20:00,19.6,19.6,19.6,57.0,10.9,1.4,4.0,109.956461816173,0.0,0.0,1013.0,24.6,32.0,392.268456375839,2.23154362416107
2020-04-10 14:25:00,20.0,20.0,20.0,56.0,11.0,2.3,4.0,133.760917423028,0.0,0.0,1013.0,24.6,32.0,510.308724832215,2.38791946308725
2020-04-10 14:30:00,19.9,19.9,19.9,56.6,11.0,1.9,4.0,129.055287545301,0.0,0.0,1012.9,24.6,32.0,470.344370860927,2.33112582781457
