Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-09 00:00:00,44.4208053691274,43.8516249869121,44.4208053691274,88,41.0925681649287,2.67114093959732,7,193.77587422472,0,0,29.3243959731543,0,0.000139646330627046,0,78.3999999999998,27.1946308724832
2018-02-09 00:05:00,44.3172185430465,43.9789002218426,44.3172185430465,88,40.9905413401747,2.90728476821192,7,200.785252402635,0,0,29.320821192053,0,0.00013912908636959,0,78.3999999999998,27
2018-02-09 00:10:00,44.2503311258278,43.5699443467434,44.2503311258278,88,40.9246610235253,2.93377483443709,5,204.023604266328,0,0,29.3191986754967,0,0.000137354531622782,0,78.3999999999998,27
2018-02-09 00:15:00,44.1999999999999,43.7042783443224,44.1999999999999,88,40.8750876721263,2.57718120805369,5,200.3396549125,0,0,29.319,0,0.000137060286024955,0,78.3999999999998,27
2018-02-09 00:20:00,44.13355704698,43.6477677069248,44.13355704698,88,40.8096448449602,2.58389261744966,5,208.348093007667,0,0,29.3197986577181,0,0.000136660979591972,0,78.3999999999998,27
2018-02-09 00:25:00,44.1040000000001,43.7887028268915,44.1040000000001,88.4,40.8972291553594,1.9,5,213.251969863241,0,0,29.3184,0,0.000135094681975282,0,78.3999999999998,27
2018-02-09 00:30:00,44.1000000000001,43.3881995363058,44.1000000000001,89,41.0683340443184,2.78666666666667,6,211.1907890159,0,0,29.3188,0,0.00013402969930358,0,78.3999999999998,27
2018-02-09 00:35:00,44.1000000000001,42.9698340623253,44.1000000000001,89,41.0683340443184,3.35570469798658,6,226.72935956262,0,0,29.3185906040269,0,0.0001329851499004,0,78.3999999999998,27
2018-02-09 00:40:00,44.0369127516778,43.0084183573123,44.0369127516778,89,41.0061131432206,3.24832214765101,6,221.915955886812,0,0,29.3163959731543,0,0.00013306574897247,0,78.3999999999998,27
2018-02-09 00:45:00,44,43.2966702083995,44,89,40.9697072968335,3.0738255033557,6,216.01266305091,0,0,29.3151946308725,0,0.000132472547700812,0,78.3999999999998,27
2018-02-09 00:50:00,44,43.4029950117771,44,89,40.9697072968335,2.8993288590604,6,225.485422091979,0,0,29.3135973154362,0,0.000131024215227872,0,78.3999999999998,27
2018-02-09 00:55:00,43.9926174496644,43.2714955655112,43.9926174496644,89,40.962426104748,2.87919463087248,6,226.157415136917,0,0,29.314,0,0.000130922431387332,0,78.3999999999998,27
2018-02-09 01:00:00,43.9493333333333,43.5118946547543,43.9493333333333,89,40.9197362549089,2.78,6,223.974642645158,0,0,29.3146,0,0.000130791396842569,0,78.3999999999998,27
2018-02-09 01:05:00,43.9279999999999,43.4276471053181,43.9279999999999,89,40.8986958162037,2.42666666666667,6,214.889051070275,0,0,29.3144,0,0.00013064413280344,0,78.3999999999998,27
2018-02-09 01:10:00,43.9086666666666,43.7030402411574,43.9086666666666,89,40.8796279186272,2.18,6,215.266223490116,0,0,29.3132,0,0.000130524100591287,0,78.3999999999998,27
2018-02-09 01:15:00,43.8999999999999,43.3088067277704,43.8999999999999,89,40.8710802404033,2.58666666666667,5,206.370566777397,0,0,29.3126,0,0.000130392305055874,0,78.3999999999998,27
2018-02-09 01:20:00,43.8778523489933,43.12913183204,43.8778523489933,89,40.8492365957226,2.81208053691275,7,212.635957109085,0,0,29.3119932885906,0,0.000129685524725508,0,78.3999999999998,27
2018-02-09 01:25:00,43.8000000000001,42.983339258919,43.8000000000001,89.4429530201342,40.9002331985319,2.99328859060403,7,210.879858213345,0,0,29.3105838926174,0,0.000128684142853459,0,78.3999999999998,27
2018-02-09 01:30:00,43.7693333333333,43.2447896262743,43.7693333333333,90,41.0306408413206,2.38666666666667,7,216.165427373809,0,0,29.3112,0,0.000127852224553376,0,78.3999999999998,27
2018-02-09 01:35:00,43.6993288590603,43.5437587462805,43.6993288590603,90,40.961505803208,2.13422818791946,6,202.097906847872,0,0,29.3087852348993,0,0.000126822769608367,0,78.3999999999998,27
2018-02-09 01:40:00,43.6093959731545,42.9370223000871,43.6093959731545,90,40.8726896095176,2.67114093959732,5,212.999775952176,0,0,29.3066040268456,0,0.000126712341506814,0,78.3999999999998,27
2018-02-09 01:45:00,43.5288590604027,43.2994512067812,43.5288590604027,90,40.7931525111425,2.2751677852349,5,213.639139067672,0,0,29.306389261745,0,0.000126612872557439,0,78.3999999999998,27
2018-02-09 01:50:00,43.4140939597315,43.0332522328939,43.4140939597315,90,40.679811890823,2.24832214765101,5,231.329407580783,0,0,29.3047986577181,0,0.000126519939182996,0,78.3999999999998,27
2018-02-09 01:55:00,43.3825503355705,43.2813643356422,43.3825503355705,90,40.6486597168806,1.46979865771812,5,232.805459812644,0,0,29.3027986577181,0,0.000126343431751432,0,78.3999999999998,27
2018-02-09 02:00:00,43.2993288590605,43.2993288590605,43.2993288590605,90,40.5664708891849,0.550335570469799,4,283.153060313121,0,0,29.3001946308726,0,0.000126306680206664,0,78.3999999999998,27
2018-02-09 02:05:00,43.224832214765,43.224832214765,43.224832214765,90,40.4928984395503,0.74496644295302,3,236.772144690468,0,0,29.2997919463088,0,0.000126226073309408,0,78.3999999999998,27
2018-02-09 02:10:00,43.1486666666668,43.1486666666668,43.1486666666668,90,40.4176776389358,1.05333333333333,3,207,0,0,29.2981999999999,0,0.000126161750900675,0,78.3999999999998,27
2018-02-09 02:15:00,43.0818791946309,43.0818791946309,43.0818791946309,90,40.3517184782944,0.691275167785235,3,205.291226318722,0,0,29.2955973154363,0,0.000126084216743098,0,78.3999999999998,27
2018-02-09 02:20:00,42.9845637583892,42.9845637583892,42.9845637583892,90,40.2556097255992,0.221476510067114,2,205,0,0,29.2941946308724,0,0.000125434051645194,0,78.3999999999998,27
2018-02-09 02:25:00,42.886577181208,42.886577181208,42.886577181208,90,40.1588378855991,0.671140939597315,2,205,0,0,29.2907919463087,0,0.000124813813576376,0,78.3999999999998,27
2018-02-09 02:30:00,42.7852348993289,42.7852348993289,42.7852348993289,90,40.0587516553716,0.281879194630872,2,205,0,0,29.2871879194631,0,0.000124757037756753,0,78.3999999999998,27
2018-02-09 02:35:00,42.6999999999999,42.6999999999999,42.6999999999999,90,39.9745729665383,1.28859060402685,3,204.677087264799,0,0,29.2819932885906,0,0.000124694473076713,0,78.3999999999998,27
2018-02-09 02:40:00,42.6087248322148,42.6087248322148,42.6087248322148,90,39.8844285958245,0.409395973154363,3,205,0,0,29.2775906040269,0,0.000124629820653494,0,78.3999999999998,27
2018-02-09 02:45:00,42.5140939597315,42.5140939597315,42.5140939597315,90,39.790969868693,0.322147651006711,3,205,0,0,29.2757852348993,0,0.000124572072347802,0,78.3999999999998,27
2018-02-09 02:50:00,42.4684563758388,42.4684563758388,42.4684563758388,90,39.745897471067,1.20805369127517,3,205,0,0,29.274,0,0.000124616037607163,0,78.3999999999998,27
2018-02-09 02:55:00,42.3999999999999,42.3999999999999,42.3999999999999,90,39.6782888154558,1.3489932885906,3,203.373105543763,0,0,29.2731946308725,0,0.000124505718427945,0,78.3999999999998,27
2018-02-09 03:00:00,42.3053333333335,42.1503670850129,42.3053333333335,90,39.5847941756229,2.24666666666667,4,193.051547711473,0,0,29.2696,0,0.000124278250790544,0,78.3999999999998,27
2018-02-09 03:05:00,42.310067114094,42.2008627109152,42.310067114094,90,39.5894693495024,2.09395973154362,4,202.219215130952,0,0,29.2679932885906,0,0.000123953365681922,0,78.3999999999998,27
2018-02-09 03:10:00,42.3382550335571,42.1157288928554,42.3382550335571,90,39.6173082865923,2.20805369127517,5,203.067232163293,0,0,29.2657919463087,0,0.000123784217753824,0,78.3999999999998,27
2018-02-09 03:15:00,42.3718120805369,42.3562114515113,42.3718120805369,90,39.6504498783659,1.22818791946309,5,208.783193361944,0,0,29.2625906040269,0,0.000123539218321561,0,78.3999999999998,27
2018-02-09 03:20:00,42.358,42.0750743084479,42.358,90,39.6368087991919,2.31333333333333,5,199.744835932772,0,0,29.2585999999999,0,0.000123340893067886,0,78.3999999999998,27
2018-02-09 03:25:00,42.3859999999999,41.8246928686781,42.3859999999999,90,39.6644621433678,2.81333333333333,5,196.533178890297,0,0,29.2556000000001,0,0.000123082860997104,0,78.3999999999998,27
2018-02-09 03:30:00,42.3999999999999,42.3845035060815,42.3999999999999,90,39.6782888154558,1.68456375838926,5,184.862856544713,0,0,29.2547986577182,0,0.000122769320873014,0,78.3999999999998,27
2018-02-09 03:35:00,42.4067114093959,42.2053611235639,42.4067114093959,90,39.6849171150255,2.31543624161074,4,205.652968174478,0,0,29.2568120805369,0,0.00012263265662871,0,78.3999999999998,27
2018-02-09 03:40:00,42.4885906040269,42.4423093924859,42.4885906040269,90,39.7657823697763,2.06040268456376,4,199.794121019019,0,0,29.259201342282,0,0.000122366226375488,0,78.3999999999998,27
2018-02-09 03:45:00,42.5,42.5,42.5,90,39.7770504790449,0.526666666666667,4,195.544304913314,0,0,29.2596000000001,0,0.000122196297446325,0,78.3999999999998,27
2018-02-09 03:50:00,42.5,42.5,42.5,89.4266666666667,39.6126291036633,0.08,3,195,0,0,29.2583999999999,0,0.000122264075381459,0,78.3999999999998,27
2018-02-09 03:55:00,42.4463087248321,42.4463087248321,42.4463087248321,89,39.4373123978578,0.348993288590604,2,195,0,0,29.2578053691274,0,0.000123046274093883,0,78.3999999999998,27
2018-02-09 04:00:00,42.3758389261745,42.3758389261745,42.3758389261745,89,39.3678067693041,0.543624161073826,2,195,0,0,29.2575973154362,0,0.000123636390660955,0,78.3999999999998,26.7986577181208
2018-02-09 04:05:00,42.2,42.2,42.2,89,39.1943730111171,0,2,0,0,0,29.257,0,0,0,78.4,26
2018-02-09 04:10:00,42.2,42.2,42.2,90,39.4807646485873,1,3,202.5,0,0,29.256,0,0,0,78.4,26
2018-02-09 04:15:00,42.1034013605443,41.9747947698666,42.1034013605443,90,39.3853614141246,1.28571428571429,5,238.764085221742,0,0,29.257,0,0.000123691668057071,0,78.3999999999998,26
2018-02-09 04:20:00,42.0181208053691,41.4884070312595,42.0181208053691,90,39.301135973841,2.2751677852349,6,225.674939728263,0,0,29.2574026845637,0,0.000123634345781781,0,78.3999999999998,26
2018-02-09 04:25:00,42,42,42,90,39.2832393621235,0.885906040268456,6,274.06007670384,0,0,29.258,0,0.000123567318499762,0,78.3999999999998,26
2018-02-09 04:30:00,41.9894039735099,41.9894039735099,41.9894039735099,90,39.2727744017968,0.582781456953642,3,250.357575896145,0,0,29.2580066225165,0,0.000123587435895749,0,78.3999999999998,26
2018-02-09 04:35:00,41.921476510067,41.921476510067,41.921476510067,90,39.205687158226,0.187919463087248,3,213,0,0,29.2549932885906,0,0.000123664878620032,0,78.3999999999998,26
2018-02-09 04:40:00,41.8622516556292,41.8622516556292,41.8622516556292,90,39.147194772218,1.05960264900662,3,211.0498965283,0,0,29.2518079470199,0,0.000123692465014693,0,78.3999999999998,26
2018-02-09 04:45:00,41.8000000000001,41.4977522303771,41.8000000000001,90,39.0857129560548,2.55629139072848,4,211.508151509553,0,0,29.252,0,0.000123600253507163,0,78.3999999999998,26
2018-02-09 04:50:00,41.8000000000001,41.0366336731169,41.8000000000001,90,39.0857129560548,2.99328859060403,6,226.65450117225,0,0,29.2554026845637,0,0.000123341313629778,0,78.3999999999998,26
2018-02-09 04:55:00,41.8000000000001,40.8588715336976,41.8000000000001,90,39.0857129560548,3.08724832214765,6,225.205606022379,0,0,29.2555973154363,0,0.000123125362086948,0,78.3999999999998,26
2018-02-09 05:00:00,41.8000000000001,40.9231306839934,41.8000000000001,90,39.0857129560548,3.10810810810811,6,216.719150684533,0,0,29.254,0,0.000122796541645825,0,78.3999999999998,26
2018-02-09 05:05:00,41.8000000000001,41.5063423084919,41.8000000000001,90,39.0857129560548,2.10666666666667,6,219.108695374649,0,0,29.2542066666667,0,0.000121492689569219,0,78.3999999999998,26
2018-02-09 05:10:00,41.8000000000001,41.1989101403576,41.8000000000001,90,39.0857129560548,2.33557046979866,6,224.79335594383,0,0,29.2558120805369,0,0.00012128464916413,0,78.3999999999998,26
2018-02-09 05:15:00,41.8000000000001,41.0171941454163,41.8000000000001,89.510067114094,38.9456547300465,2.85906040268456,6,225.219488671311,0,0,29.257,0,0.00012109519926867,0,78.3999999999998,26
2018-02-09 05:20:00,41.8000000000001,40.3093384594768,41.8000000000001,89,38.7998406865308,3.69798657718121,10,232.933636439933,0,0,29.2594093959732,0,0.000121639887537012,0,78.3999999999998,26
2018-02-09 05:25:00,41.7966442953021,38.7051385024843,41.7966442953021,88.9060402684564,38.7694027147689,5.50335570469799,12,230.145352022549,0,0,29.2596040268457,0,0.000122141690698393,0,78.3999999999998,26
2018-02-09 05:30:00,41.8000000000001,38.0824552187613,41.8000000000001,88,38.511120077631,6.31333333333333,14,227.210362019075,0,0,29.2596,0,0.00012199004390701,0,78.3999999999998,26
2018-02-09 05:35:00,41.8000000000001,37.9158182956989,41.8000000000001,88,38.511120077631,6.55704697986577,15,227.70029157488,0,0,29.2618120805369,0,0.000123265027672476,0,78.3999999999998,26
2018-02-09 05:40:00,41.751655629139,40.7705262503826,41.751655629139,88.7019867549669,38.6661142049932,3.11258278145695,15,248.129056686369,0,0,29.2648013245033,0,0.000123146230918749,0,78.3192052980134,26
2018-02-09 05:45:00,41.6370860927153,40.4333841338309,41.6370860927153,89,38.6391522273594,3.17880794701987,12,274.88382335674,0,0,29.2661920529801,0,0.000123086838067313,0,78.2000000000001,26
2018-02-09 05:50:00,41.3933774834438,38.8106946354037,41.3933774834438,87.7019867549669,38.0233898471353,5.01986754966887,17,288.840409474824,0,0,29.2662052980133,0,0.000122943130292453,0,78.2000000000001,26
2018-02-09 05:55:00,41.1416107382551,39.6055019884716,41.1416107382551,87,37.5718208835174,3.5503355704698,17,283.897052448648,0,0,29.2665973154362,0,0.000123212409956675,0,78.2000000000001,26
2018-02-09 06:00:00,40.9939597315435,39.4674724159128,40.9939597315435,87,37.426571883564,3.42281879194631,10,273.352681597906,0,0,29.2649865771812,0,0.000124290932827535,0,78.2000000000001,26
2018-02-09 06:05:00,40.8738255033558,40.5738416841327,40.8738255033558,87,37.3083914662783,2.18120805369128,10,284.484173067764,0,0,29.2607919463088,0,0.000124131265897254,0,78.2000000000001,26
2018-02-09 06:10:00,40.7758389261745,40.6273871791067,40.7758389261745,87,37.2119980811882,1.20134228187919,6,252.82068582282,0,0,29.2607919463088,0,0.000124936859812536,0,78.2000000000001,26
2018-02-09 06:15:00,40.6999999999999,39.919619968413,40.6999999999999,87,37.1373920318965,2.63758389261745,9,246.572794764296,0,0,29.2608120805369,0,0.000125734902359227,0,78.2000000000001,26
2018-02-09 06:20:00,40.6073825503356,39.3481925597896,40.6073825503356,86.4899328859061,36.8968441041108,3.26174496644295,9,271.974600181958,0,0,29.2612013422819,0,0.000125590260734307,0,78.2000000000001,26
2018-02-09 06:25:00,40.4630872483221,40.0178398978824,40.4630872483221,86,36.6115071701804,2.26174496644295,8,269.996760741494,0,0,29.2624026845638,0,0.000126331501021062,0,78.1181208053691,26
2018-02-09 06:30:00,40.396644295302,40.0400261356445,40.396644295302,86.4563758389262,36.6798261180759,1.91275167785235,6,257.641325201762,0,0,29.2646040268456,0,0.000126763948922386,0,78,26
2018-02-09 06:35:00,40.3026845637585,39.0143058393422,40.3026845637585,87,36.7465319229047,3.15436241610738,9,233.073767813789,0,0,29.2668053691275,0,0.000126237046158205,0,78,26
2018-02-09 06:40:00,40.2266666666666,37.9802330515447,40.2266666666666,87,36.6717484240893,4.40666666666667,11,236.242832748676,0,0,29.2677999999999,0,0.000125964052292934,0,78,26
2018-02-09 06:45:00,40.1355704697988,37.9292830035009,40.1355704697988,86.9597315436242,36.5703591832984,4.16778523489933,11,262.776879273168,0,0,29.2681946308725,0,0.000127672974183252,0,77.9187919463085,26
2018-02-09 06:50:00,40.0073333333333,38.5333149373355,40.0073333333333,86.5266666666667,36.317655012947,3.26666666666667,10,258.546521134169,0,0,29.27,0,0.00012818990443389,0,77.8999999999998,26
2018-02-09 06:55:00,39.9278145695363,38.5590241953388,39.9278145695363,86.841059602649,36.3313250158682,3.32450331125828,9,260.904540228789,0,0,29.2692119205298,0,0.000127775625136047,0,77.8999999999998,26
2018-02-09 07:00:00,39.8926666666666,36.8044137153629,39.8926666666666,86.9866666666667,36.33927533682,4.96666666666667,9,233.673330054031,0,0,29.26998,0,0.000127490219065876,0,77.8999999999998,26
2018-02-09 07:05:00,39.8280000000001,37.3331899641566,39.8280000000001,87,36.279552092067,4.4,9,230.614216055538,0,0,29.2712,0,0.000127675425567508,0,77.7000000000001,26
2018-02-09 07:10:00,39.8000000000001,37.4522103092945,39.8000000000001,87,36.2520063477399,4.36241610738255,12,231.425656759346,0,0,29.2724093959732,0,0.00012788071197232,0,77.7000000000001,26
2018-02-09 07:15:00,39.7610738255033,37.0552787842713,39.7610738255033,87,36.2137115456286,4.85234899328859,12,233.22244942858,0,0,29.274610738255,0,0.000127915328664487,0,77.7000000000001,26
2018-02-09 07:20:00,39.6999999999999,37.886125198468,39.6999999999999,87,36.1536283216262,3.75333333333333,10,269.031079731699,0,0,29.2766,0,0.000127836246616692,0,77.7000000000001,26
2018-02-09 07:25:00,39.67,39.0507153293253,39.67,87,36.1241148034505,2.28,10,271.307801636317,0,0,29.2794,0,0.000126966929119668,0,77.6186666666666,26
2018-02-09 07:30:00,39.6033557046981,39.3739517188244,39.6033557046981,87,36.0585512160942,1.8993288590604,7,282.586626214549,0,0,29.2814161073826,0,0.000126693779244797,0,77.5,26
2018-02-09 07:35:00,39.6000000000001,38.5437587716374,39.6000000000001,87,36.0552499277077,2.70666666666667,6,288.314196354782,0,0,29.2858,0,0.000126372917309929,0,77.5,26
2018-02-09 07:40:00,39.5832214765101,38.7540331411804,39.5832214765101,87,36.0387434240625,2.81879194630872,7,305.184737107341,0,0,29.2908120805369,0,0.00012607467048861,0,77.5,26
2018-02-09 07:45:00,39.6000000000001,37.4333519458317,39.6000000000001,87.9463087248322,36.3284764111565,4.18791946308725,9,274.299098725901,0,0,29.2939932885906,0,0.000125738393583925,0,77.5,26
2018-02-09 07:50:00,39.6219999999999,38.1275181750411,39.6219999999999,88,36.3656508189714,3.42666666666667,12,260.478226490877,0,0,29.2938,0.766666666666667,0.000123510294920717,0,77.5,26
2018-02-09 07:55:00,39.6355704697987,37.8936598261445,39.6355704697987,87.2818791946309,36.1716637560122,3.58389261744966,12,286.734720357114,0,0,29.296,5.60402684563758,0.000123047467856636,0,77.5,26
2018-02-09 08:00:00,39.5560810810811,35.782572791745,39.5560810810811,87,36.0120430391122,5.67567567567568,12,282.743920785406,0,0,29.2979864864865,10.2702702702703,0.000122345665194812,0,77.5,26
2018-02-09 08:05:00,39.4019736842106,35.166256368065,39.4019736842106,86.6842105263158,35.7684420926574,6.38157894736842,12,288.314015666598,0,0,29.3027763157895,12.6710526315789,0.000121425453992566,0,77.5,26
2018-02-09 08:10:00,39.2369127516777,35.969440554379,39.2369127516777,86,35.4068550055663,5.18120805369128,12,305.358407112927,0,0,29.3070067114094,17.0201342281879,0.000120750235317519,0,77.5,25.5906040268456
2018-02-09 08:15:00,39.1092715231789,35.8043266801711,39.1092715231789,86,35.2814507845801,5.35099337748344,12,301.938843705895,0,0,29.3093973509934,19.0662251655629,0.000120206429400223,0,77.5,25
2018-02-09 08:20:00,39.038255033557,35.7854637472321,39.038255033557,86,35.211678584676,5.22818791946309,12,283.606107083453,0,0,29.3097986577182,23.2751677852349,0.000118509448871246,0,77.4986577181208,25
2018-02-09 08:25:00,39,35.0846192225819,39,86,35.1740938029876,5.97986577181208,13,298.771841461076,0,0,29.309201342282,25.2214765100671,0.000116730206340837,0,77.2999999999999,25
2018-02-09 08:30:00,38.986577181208,35.4470324929258,38.986577181208,86,35.1609061069278,5.60402684563758,16,286.528491813695,0,0,29.3096040268457,29.3154362416107,0.00011510635399442,0,77.2999999999999,25
2018-02-09 08:35:00,38.9597315436241,34.7871985865181,38.9597315436241,86,35.1345307148082,6.31543624161074,17,291.061789010359,0,0,29.3110067114094,29.4765100671141,0.000113104582389017,0,77.2999999999999,25
2018-02-09 08:40:00,38.8999999999999,35.2114172618602,38.8999999999999,86,35.075845467342,5.61744966442953,17,273.83284898565,0,0,29.3136040268456,25.5503355704698,0.000111248224360823,0,77.2999999999999,25
2018-02-09 08:45:00,38.868456375839,35.1683023561221,38.868456375839,86,35.0448542561994,5.67114093959732,14,295.287679114102,0,0,29.3180201342282,27.4765100671141,0.000109400784653729,0,77.2999999999999,25
2018-02-09 08:50:00,38.8000000000001,34.6537707654943,38.8000000000001,86,34.9775967341457,6.12,14,295.889047905745,0,0,29.3260000000001,43.3066666666667,0.00010918901637785,0,77.2999999999999,25
2018-02-09 08:55:00,38.8020270270271,34.7909197980298,38.8020270270271,86.5878378378378,35.1504241510129,5.94594594594595,16,295.105907731812,0,0,29.3313986486486,86.8445945945946,0.000107213479150201,0.375675675675676,77.2999999999999,25
2018-02-09 09:00:00,38.9167785234899,34.3997064564923,38.9167785234899,86.1006711409396,35.1215952958704,6.60402684563758,16,293.338510280378,0,0,29.3336040268456,117.040268456376,0.000101945333064483,0.514765100671141,77.2999999999999,25
2018-02-09 09:05:00,39.1198675496688,34.8631433822935,39.1198675496688,86,35.2918610489184,6.51655629139073,14,289.991021598546,0,0,29.3359602649007,138.165562913907,0.000094120431129339,0.381456953642384,77.3794701986756,25
2018-02-09 09:10:00,39.2838926174498,35.0735214751637,39.2838926174498,85.496644295302,35.3048822806312,6.63087248322148,15,304.888423911336,0,0,29.340966442953,87.758389261745,0.00008533555680879,0.259060402684564,77.5,25
2018-02-09 09:15:00,39.3000000000001,34.5781323655371,39.3000000000001,85,35.174553277633,7.32885906040268,16,303.417782280141,0,0,29.3449798657718,90.2885906040268,0.0000819347271107172,0.291946308724832,77.5,25
2018-02-09 09:20:00,39.3644295302013,35.7898074915716,39.3644295302013,85,35.237766838426,5.63087248322148,16,296.385496836648,0,0,29.3475838926175,157.604026845638,0.0000789067201707709,0.151006711409396,77.5,25
2018-02-09 09:25:00,39.5214765100672,35.6148571021965,39.5214765100672,85,35.3918492530584,6.35570469798658,14,303.599015998356,0,0,29.3489865771812,162.785234899329,0.0000690653892868441,0.40268456375839,77.5,25
2018-02-09 09:30:00,39.6000000000001,34.9234388570879,39.6000000000001,83.8,35.1104783009733,7.35333333333333,19,314.156569623142,0,0,29.3517866666667,112.28,0.0000597798472670919,0.658000000000001,77.5,25
2018-02-09 09:35:00,39.6000000000001,36.5004190577269,39.6000000000001,82,34.5660837822124,5.26845637583893,19,305.29706334419,0,0,29.3533959731543,114.953020134228,0.0000568028965885012,0.520134228187921,77.5,25
2018-02-09 09:40:00,39.6000000000001,33.7349778499254,39.6000000000001,80.6107382550336,34.1372233037802,9.14765100671141,21,315.843143054028,0,0,29.3571946308725,131.422818791946,0.0000535756244012404,0.483221476510067,77.5,25
2018-02-09 09:45:00,39.6000000000001,34.3960851641718,39.6000000000001,80,33.9478596510689,8.41610738255034,21,320.528724495374,0,0,29.3615637583892,125.409395973154,0.0000511633559500431,0.729530201342282,77.5,25
2018-02-09 09:50:00,39.5530201342282,34.5825584459733,39.5530201342282,79.6510067114094,33.7924649895892,7.53020134228188,21,320.137510379296,0,0,29.3641879194631,99.006711409396,0.0000481407450196324,0.679865771812082,77.5,25
2018-02-09 09:55:00,39.53355704698,35.2943835770904,39.53355704698,79.2080536912752,33.6343257876919,6.65771812080537,19,308.738834019828,0,0,29.3665973154362,170.308724832215,0.000050215484796976,0.714765100671141,77.5,24
2018-02-09 10:00:00,39.7642384105961,34.6644664868896,39.7642384105961,79,33.7933770371238,8.05298013245033,22,312.386893760394,0,0,29.3699867549669,193.026490066225,0.0000476107260065008,0.833774834437087,77.5,24
2018-02-09 10:05:00,40.0120000000001,35.0964643283035,40.0120000000001,78.2066666666667,33.7815726082062,7.96666666666667,22,309.845119318523,0,0,29.37318,188.786666666667,0.0000465677579730574,0.822000000000002,77.5,24
2018-02-09 10:10:00,40.2348993288591,35.414784572949,40.2348993288591,77.1744966442953,33.6664233988872,7.7248322147651,19,308.170367721585,0,0,29.3761744966443,161.671140939597,0.000043271190801804,0.851006711409397,77.5,24
2018-02-09 10:15:00,40.5013422818793,36.1486390472916,40.5013422818793,77,33.8685934769634,7.02684563758389,18,305.30380618754,0,0,29.3799865771812,157.06711409396,0.0000407939182616888,0.77046979865772,77.5,24
2018-02-09 10:20:00,40.6550335570469,36.0136890592822,40.6550335570469,76.510067114094,33.8575829711911,7.21476510067114,18,316.715525669842,0,0,29.3817919463087,190.973154362416,0.0000428188665469512,0.753020134228189,77.5,24
2018-02-09 10:25:00,40.7818791946308,36.6291139344932,40.7818791946308,76.3489932885906,33.9278790031614,7.21476510067114,18,306.838831089884,0,0,29.3867651006712,227.255033557047,0.0000451787300884766,0.791275167785238,77.5,24
2018-02-09 10:30:00,40.9738255033557,35.2117707951718,40.9738255033557,75.3087248322148,33.7708701843643,10.1812080536913,23,310.136800087332,0,0,29.3923825503356,329.241610738255,0.000040619948956452,0.901342281879197,77.5805369127519,24
2018-02-09 10:35:00,41.0013333333333,36.4846684281501,41.0013333333333,75.1466666666667,33.7438525648099,7.28,23,310.123360689455,0,0,29.3947933333334,156.273333333333,0.0000353397625831127,0.646666666666666,77.7000000000001,24
2018-02-09 10:40:00,40.9959731543624,36.4026729507167,40.9959731543624,75.0335570469799,33.7010236560444,7.76510067114094,20,311.569950047188,0,0,29.3993691275168,162.046979865772,0.0000328826688407035,0.646308724832214,77.7000000000001,24
2018-02-09 10:45:00,40.8486666666667,35.5522543558131,40.8486666666667,73.8066666666667,33.1475440159546,8.84666666666667,21,306.834734562836,0.00787401575000002,0,29.4028,149.253333333333,0.0000302715457170201,0.714666666666666,77.6199999999999,23.8
2018-02-09 10:50:00,40.5825503355704,34.5562144765398,40.5825503355704,73,32.6177853572279,10.3221476510067,24,312.19659154321,0,0,29.4079798657718,150.194630872483,0.0000314550834999782,0.809395973154364,77.5,23
2018-02-09 10:55:00,40.3966442953019,34.516699369178,40.3966442953019,73,32.4386017227169,10.1140939597315,26,311.853652444764,0,0,29.4099865771811,188.523489932886,0.0000396101764450252,0.813422818791946,77.5,23
2018-02-09 11:00:00,40.3999999999999,34.2148014090887,40.3999999999999,72.7046979865772,32.3407959636417,10.9328859060403,26,317.434712156604,0,0,29.4137919463088,193.530201342282,0.0000441435907803406,0.830201342281881,77.5,23
2018-02-09 11:05:00,40.4666666666667,34.0944602975228,40.4666666666667,72.2533333333333,32.2501114127249,11.1933333333333,27,317.699678060074,0,0,29.4185533333334,173.466666666667,0.0000502455249118028,0.818666666666666,77.5,23
2018-02-09 11:10:00,40.4386666666666,34.0889483295391,40.4386666666666,71.5866666666667,31.9936760406904,10.9266666666667,27,312.158574687808,0,0,29.4217866666666,133.52,0.0000549566442094176,0.719333333333332,77.5,23
2018-02-09 11:15:00,40.4033333333333,34.3871881985732,40.4033333333333,72,32.1028850714871,9.85333333333333,21,319.004913633622,0,0,29.4251733333333,134.313333333333,0.0000636991735691362,0.783333333333331,77.5,23
2018-02-09 11:20:00,40.4107382550335,33.7596904687472,40.4107382550335,71.6375838926175,31.9844747926318,11.5704697986577,20,325.226689502568,0,0,29.4281879194631,159.577181208054,0.0000709674495334134,0.870469798657719,77.5,23
2018-02-09 11:25:00,40.5140939597316,35.2024238523178,40.5140939597316,71.8590604026846,32.1606477033861,8.59731543624161,20,308.388068131033,0,0,29.4308053691275,207.44966442953,0.0000826819796647108,0.839597315436241,77.5,23
2018-02-09 11:30:00,40.7395973154362,35.2872852063036,40.7395973154362,71.3422818791946,32.1982479242607,9.23489932885906,22,317.540669451018,0,0,29.4325906040268,332.590604026846,0.0000898366219104996,0.99731543624161,77.5,23
