Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-19 00:00:00,15.1,15.1,15.1,90.3,13.5,1.3,4.5,239.826630321741,0.0,0.0,1007.0,21.4,55.2,0,0
2018-06-19 00:05:00,15.1,15.1,15.1,90.0,13.4,1.5,4.5,246.165146298029,0.0,0.0,1006.9,21.4,55.4,0,0
2018-06-19 00:10:00,15.0,15.0,15.0,89.2,13.3,0.5,4.0,239.943738724966,0.0,0.0,1007.0,21.4,55.0,0,0
2018-06-19 00:15:00,15.0,15.0,15.0,89.0,13.2,1.2,2.7,264.993117021086,0.0,0.0,1007.1,21.5,55.0,0,0
2018-06-19 00:20:00,15.0,15.0,15.0,89.0,13.2,0.6,2.7,240.485171585282,0.0,0.0,1007.1,21.5,55.0,0,0
2018-06-19 00:25:00,15.0,15.0,15.0,89.0,13.2,0.7,2.2,248.774781547677,0.0,0.0,1007.3,21.5,55.0,0,0
2018-06-19 00:30:00,15.0,15.0,15.0,89.0,13.2,1.1,3.6,255.147005994907,0.0,0.0,1007.3,21.5,54.6,0,0
2018-06-19 00:35:00,15.0,15.0,15.0,89.0,13.2,0.8,3.6,221.78749044432,0.0,0.0,1007.4,21.5,54.8,0,0
2018-06-19 00:40:00,15.0,15.0,15.0,89.0,13.2,1.2,3.6,246.715938166836,0.0,0.0,1007.3,21.5,54.6,0,0
2018-06-19 00:45:00,15.0,15.0,15.0,89.0,13.2,1.1,3.6,264.067474222909,0.0,0.0,1007.2,21.5,55.0,0,0
2018-06-19 00:50:00,15.0,15.0,15.0,88.4,13.1,1.1,3.6,284.253904739265,0.0,0.0,1007.3,21.5,55.0,0,0
2018-06-19 00:55:00,15.0,15.0,15.0,88.0,13.0,1.4,3.6,270.593350946061,0.0,0.0,1007.4,21.4,55.0,0,0
2018-06-19 01:00:00,15.0,15.0,15.0,88.0,13.0,1.2,4.0,298.998227588781,0.0,0.0,1007.5,21.4,55.0,0,0
2018-06-19 01:05:00,15.0,15.0,15.0,88.0,13.0,1.3,4.0,277.382950610575,0.0,0.0,1007.5,21.3,55.0,0,0
2018-06-19 01:10:00,15.0,15.0,15.0,88.0,13.0,1.2,3.6,303.765358733519,0.0,0.0,1007.6,21.3,55.0,0,0
2018-06-19 01:15:00,14.9,14.9,14.9,87.2,12.8,1.2,3.6,291.303464712389,0.0,0.0,1007.5,21.3,55.0,0,0
2018-06-19 01:20:00,14.8,14.8,14.8,87.0,12.7,1.6,4.5,313.143977398665,0.0,0.0,1007.5,21.2,55.0,0,0
2018-06-19 01:25:00,14.7,14.7,14.7,86.9,12.6,1.5,4.5,303.757272390123,0.0,0.0,1007.5,21.2,55.0,0,0
2018-06-19 01:30:00,14.6,14.6,14.6,86.4,12.4,1.3,3.6,327.279015440098,0.0,0.0,1007.6,21.2,55.0,0,0
2018-06-19 01:35:00,14.5,14.5,14.5,86.6,12.3,1.5,3.1,289.295912372845,0.0,0.0,1007.8,21.1,55.0,0,0
2018-06-19 01:40:00,14.4,14.4,14.4,86.0,12.1,2.2,4.5,294.668870371178,0.0,0.0,1008.0,21.1,55.0,0,0
2018-06-19 01:45:00,14.3,14.3,14.3,84.7,11.7,2.2,5.8,288.082772584085,0.0,0.0,1008.0,21.0,54.4,0,0
2018-06-19 01:50:00,14.1,14.1,14.1,81.3,10.9,1.8,5.8,292.930006870983,0.0,0.0,1008.1,20.9,53.4,0,0
2018-06-19 01:55:00,13.9,13.9,13.9,79.6,10.4,1.7,5.4,286.380367128189,0.0,0.0,1008.1,20.8,52.0,0,0
2018-06-19 02:00:00,13.8,13.8,13.8,77.8,10.0,1.7,4.9,287.342887385595,0.0,0.0,1008.2,20.8,52.4,0,0
2018-06-19 02:05:00,13.7,13.7,13.7,76.6,9.6,1.9,4.9,272.444875954261,0.0,0.0,1008.3,20.7,51.8,0,0
2018-06-19 02:10:00,13.6,13.6,13.6,76.0,9.4,1.0,4.0,278.808330972081,0.0,0.0,1008.3,20.7,51.8,0,0
2018-06-19 02:15:00,13.5,13.5,13.5,76.3,9.4,1.3,3.6,282.766113702248,0.0,0.0,1008.3,20.7,50.8,0,0
2018-06-19 02:20:00,13.3,13.3,13.3,76.7,9.3,1.8,4.0,288.57868373593,0.0,0.0,1008.5,20.6,50.8,0,0
2018-06-19 02:25:00,13.2,13.2,13.2,77.0,9.3,1.3,4.0,289.113812829667,0.0,0.0,1008.6,20.7,51.2,0,0
2018-06-19 02:30:00,13.1,13.1,13.1,77.3,9.2,1.8,4.0,295.417543933738,0.0,0.0,1008.6,20.6,50.4,0,0
2018-06-19 02:35:00,13.0,13.0,13.0,78.0,9.3,1.4,4.0,308.990393368592,0.0,0.0,1008.7,20.6,50.0,0,0
2018-06-19 02:40:00,13.0,13.0,13.0,77.4,9.1,2.1,4.9,304.585295843519,0.0,0.0,1008.8,20.5,50.2,0,0
2018-06-19 02:45:00,12.9,12.9,12.9,77.0,8.9,2.1,4.9,294.189214013453,0.0,0.0,1008.9,20.4,49.2,0,0
2018-06-19 02:50:00,12.8,12.8,12.8,77.0,8.9,1.5,4.9,297.31426420959,0.0,0.0,1008.9,20.3,49.4,0,0
2018-06-19 02:55:00,12.8,12.8,12.8,77.0,8.8,1.7,3.6,294.364528573195,0.0,0.0,1008.9,20.2,49.6,0,0
2018-06-19 03:00:00,12.7,12.7,12.7,77.0,8.8,1.8,5.4,278.713996513568,0.0,0.0,1008.9,20.2,49.0,0,0
2018-06-19 03:05:00,12.7,12.7,12.7,77.0,8.7,1.9,5.4,280.010566236087,0.0,0.0,1008.9,20.2,49.2,0,0
2018-06-19 03:10:00,12.6,12.6,12.6,77.0,8.7,1.4,4.5,269.00265741586,0.0,0.0,1008.8,20.2,48.8,0,0
2018-06-19 03:15:00,12.6,12.6,12.6,77.0,8.6,1.0,3.1,281.27039695287,0.0,0.0,1008.8,20.2,49.6,0,0
2018-06-19 03:20:00,12.5,12.5,12.5,77.0,8.6,1.3,3.6,288.834820570764,0.0,0.0,1008.9,20.3,49.2,0,0
2018-06-19 03:25:00,12.4,12.4,12.4,78.0,8.7,1.0,3.6,287.213103921325,0.0,0.0,1009.0,20.3,49.0,0,0
2018-06-19 03:30:00,12.3,12.3,12.3,78.0,8.6,1.6,3.6,287.015784384182,0.0,0.0,1009.0,20.3,49.0,0,0
2018-06-19 03:35:00,12.3,12.3,12.3,78.0,8.6,1.6,3.1,267.790799648654,0.0,0.0,1009.0,20.4,48.8,0,0
2018-06-19 03:40:00,12.2,12.2,12.2,77.2,8.4,1.8,4.5,286.282863543821,0.0,0.0,1009.0,20.3,48.4,2.61744966442953,0
2018-06-19 03:45:00,12.2,12.2,12.2,77.0,8.3,1.4,4.5,260.812321989577,0.0,0.0,1009.1,20.3,48.4,5.30872483221477,0
2018-06-19 03:50:00,12.2,12.2,12.2,77.0,8.3,1.2,3.1,250.373809039744,0.0,0.0,1009.2,20.3,48.6,7,0
2018-06-19 03:55:00,12.2,12.2,12.2,77.0,8.3,0.8,3.1,250.172543914016,0.0,0.0,1009.4,20.4,48.2,8.92,0
2018-06-19 04:00:00,12.2,12.2,12.2,77.0,8.3,0.8,2.7,212.124623337528,0.0,0.0,1009.4,20.4,48.4,11.4765100671141,0
2018-06-19 04:05:00,12.2,12.2,12.2,77.0,8.3,0.5,2.7,296.660451332626,0.0,0.0,1009.4,20.5,49.0,18.3422818791946,0
2018-06-19 04:10:00,12.1,12.1,12.1,77.0,8.2,0.4,1.8,202.5,0.0,0.0,1009.3,20.6,48.0,23,0
2018-06-19 04:15:00,12.1,12.1,12.1,77.0,8.2,0.7,1.3,257.40972612165,0.0,0.0,1009.5,20.6,48.0,28.0519480519481,0
2018-06-19 04:20:00,12.1,12.1,12.1,77.0,8.2,0.9,2.7,274.09850185911,0.0,0.0,1009.5,20.7,48.0,34.1390728476821,0
2018-06-19 04:25:00,12.1,12.1,12.1,76.6,8.1,1.0,2.7,289.515905891079,0.0,0.0,1009.5,20.7,47.8,38.5333333333333,0
2018-06-19 04:30:00,12.2,12.2,12.2,76.0,8.1,0.9,2.2,299.014665563122,0.0,0.0,1009.5,20.8,46.8,41.9060402684564,0
2018-06-19 04:35:00,12.2,12.2,12.2,75.5,8.0,0.9,2.2,294.319260406832,0.0,0.0,1009.6,20.8,47.2,42.6845637583893,0
2018-06-19 04:40:00,12.2,12.2,12.2,75.0,7.9,0.8,2.2,267.349523995764,0.0,0.0,1009.6,20.9,47.0,36.738255033557,0
2018-06-19 04:45:00,12.3,12.3,12.3,75.0,8.0,1.0,2.2,243.710980451653,0.0,0.0,1009.6,20.9,47.0,33.738255033557,0
2018-06-19 04:50:00,12.3,12.3,12.3,74.1,7.8,1.1,2.7,266.48243685604,0.0,0.0,1009.8,20.9,47.0,38.4429530201342,0
2018-06-19 04:55:00,12.3,12.3,12.3,74.0,7.8,0.6,2.7,266.579421244739,0.0,0.0,1009.8,20.9,47.0,45.9865771812081,0
2018-06-19 05:00:00,12.4,12.4,12.4,74.0,7.9,1.1,3.1,259.984802694783,0.0,0.0,1009.8,21.0,47.0,47,0
2018-06-19 05:05:00,12.4,12.4,12.4,74.0,7.9,1.2,3.1,257.445456472967,0.0,0.0,1009.8,21.1,46.4,51.3221476510067,0
2018-06-19 05:10:00,12.4,12.4,12.4,74.0,7.9,1.5,3.6,268.031137182239,0.0,0.0,1009.9,21.1,45.8,63.261744966443,0
2018-06-19 05:15:00,12.5,12.5,12.5,74.0,8.0,1.6,4.0,253.765740620919,0.0,0.0,1010.0,21.1,45.8,75.1523178807947,0
2018-06-19 05:20:00,12.5,12.5,12.5,74.0,8.0,0.9,4.0,272.069803742772,0.0,0.0,1010.0,21.1,46.0,106.841059602649,0
2018-06-19 05:25:00,12.5,12.5,12.5,74.8,8.2,1.7,3.6,285.05569666341,0.0,0.0,1010.1,21.1,44.6,112.939597315436,0
2018-06-19 05:30:00,12.6,12.6,12.6,75.0,8.3,1.6,3.6,265.617888092251,0.0,0.0,1010.2,21.1,45.0,127.335570469799,0.315436241610738
2018-06-19 05:35:00,12.6,12.6,12.6,74.5,8.2,1.7,4.5,269.93245441368,0.0,0.0,1010.1,21.1,44.6,112.41610738255,0.5
2018-06-19 05:40:00,12.7,12.7,12.7,74.7,8.3,1.8,4.9,282.246356034749,0.0,0.0,1010.1,21.1,44.6,115.543624161074,0.512080536912752
2018-06-19 05:45:00,12.7,12.7,12.7,73.5,8.1,1.5,4.9,303.263546607285,0.0,0.0,1010.0,21.0,43.8,87.3020134228188,0.521476510067114
2018-06-19 05:50:00,12.7,12.7,12.7,73.0,8.0,1.6,4.5,269.515245246583,0.0,0.0,1010.2,20.9,44.0,83.5167785234899,0.5
2018-06-19 05:55:00,12.7,12.7,12.7,73.0,8.0,1.5,3.1,252.290014321584,0.0,0.0,1010.3,20.9,44.8,80.0201342281879,0.5
2018-06-19 06:00:00,12.7,12.7,12.7,73.4,8.1,1.5,4.0,268.932474134886,0.0,0.0,1010.3,20.9,44.2,97.2933333333333,0.598666666666666
2018-06-19 06:05:00,12.7,12.7,12.7,73.3,8.1,1.7,4.0,284.284128575792,0.0,0.0,1010.2,20.9,44.0,103.026845637584,0.599999999999999
2018-06-19 06:10:00,12.7,12.7,12.7,73.7,8.1,1.2,4.0,317.146195716477,0.0,0.0,1010.4,20.9,43.8,101.666666666667,0.625333333333335
2018-06-19 06:15:00,12.7,12.7,12.7,74.0,8.2,1.2,4.0,284.212888782009,0.0,0.0,1010.5,20.9,44.0,131.590604026846,0.716778523489934
2018-06-19 06:20:00,12.7,12.7,12.7,73.0,8.0,1.6,4.9,264.751101491181,0.0,0.0,1010.5,20.9,44.0,160.288590604027,0.806711409395973
2018-06-19 06:25:00,12.8,12.8,12.8,73.0,8.0,1.2,4.9,265.213437638696,0.0,0.0,1010.6,21.0,44.0,236.892617449664,0.921476510067114
2018-06-19 06:30:00,12.9,12.9,12.9,72.6,8.0,1.4,3.6,277.955018259625,0.0,0.0,1010.7,21.1,43.4,362.375838926174,1.06912751677852
2018-06-19 06:35:00,13.0,13.0,13.0,71.3,7.9,1.4,4.5,270.706913932005,0.0,0.0,1010.8,21.2,43.4,351.181208053691,1.17919463087248
2018-06-19 06:40:00,13.2,13.2,13.2,70.6,8.0,1.4,4.5,250.028744320408,0.0,0.0,1010.8,21.3,43.0,376.604026845638,1.21006711409396
2018-06-19 06:45:00,13.4,13.4,13.4,69.1,7.9,1.7,4.0,292.337448836102,0.0,0.0,1010.8,21.3,42.4,395.181208053691,1.35973154362416
2018-06-19 06:50:00,13.6,13.6,13.6,68.3,7.9,1.3,3.6,275.069890764828,0.0,0.0,1010.8,21.3,42.0,360.711409395973,1.35503355704698
2018-06-19 06:55:00,13.8,13.8,13.8,67.2,7.8,1.0,3.1,300.646269162742,0.0,0.0,1010.9,21.3,42.0,405.58389261745,1.47919463087248
2018-06-19 07:00:00,14.0,14.0,14.0,66.1,7.7,2.0,4.5,270.445135006218,0.0,0.0,1010.9,21.5,42.2,317.697986577181,1.43489932885906
2018-06-19 07:05:00,14.0,14.0,14.0,65.0,7.5,2.2,4.5,268.367925511283,0.0,0.0,1010.9,21.5,41.2,316.812080536913,1.53422818791946
2018-06-19 07:10:00,13.9,13.9,13.9,65.9,7.7,1.9,4.5,237.160362530962,0.0,0.0,1011.0,21.5,41.6,471.06711409396,1.67651006711409
2018-06-19 07:15:00,14.0,14.0,14.0,66.4,7.9,1.8,4.0,292.630688791253,0.0,0.0,1011.0,21.5,41.6,501.193333333333,1.85133333333333
2018-06-19 07:20:00,14.2,14.2,14.2,66.3,8.0,1.3,4.0,285.329985012643,0.0,0.0,1011.0,21.6,41.4,469.523489932886,1.77181208053691
2018-06-19 07:25:00,14.3,14.3,14.3,66.8,8.2,1.3,2.7,267.70155708543,0.0,0.0,1011.1,21.7,41.0,430.493333333333,1.88933333333334
2018-06-19 07:30:00,14.5,14.5,14.5,67.2,8.5,1.1,2.7,278.428325021194,0.0,0.0,1011.1,21.8,41.8,532.268456375839,2.15302013422819
2018-06-19 07:35:00,14.8,14.8,14.8,67.0,8.7,1.0,2.7,254.450861592808,0.0,0.0,1011.0,22.0,41.4,558.233333333333,2.18333333333333
2018-06-19 07:40:00,15.1,15.1,15.1,66.2,8.8,1.3,3.1,228.368923338423,0.0,0.0,1011.1,22.1,41.6,549.785234899329,2.27852348993288
2018-06-19 07:45:00,15.4,15.4,15.4,64.1,8.7,1.6,4.5,314.660220655912,0.0,0.0,1011.2,22.1,40.8,562.402684563758,2.46979865771812
2018-06-19 07:50:00,15.6,15.6,15.6,63.3,8.7,1.4,4.9,254.531239623468,0.0,0.0,1011.1,22.0,41.0,584.335570469799,2.46510067114093
2018-06-19 07:55:00,15.8,15.8,15.8,61.3,8.3,2.0,4.9,281.816717363023,0.0,0.0,1011.1,22.0,40.4,592.28,2.432
2018-06-19 08:00:00,15.7,15.7,15.7,61.0,8.2,2.1,4.9,281.995872841386,0.0,0.0,1011.1,22.0,40.0,340.892617449664,2.21409395973154
2018-06-19 08:05:00,15.5,15.5,15.5,61.0,8.0,2.0,4.9,284.785818805186,0.0,0.0,1011.2,21.8,40.4,395.22,2.55533333333333
2018-06-19 08:10:00,15.4,15.4,15.4,62.0,8.2,1.5,4.0,263.87187156509,0.0,0.0,1011.2,21.7,40.6,582.026845637584,2.82013422818792
2018-06-19 08:15:00,15.5,15.5,15.5,62.8,8.4,1.6,4.0,287.18259751521,0.0,0.0,1011.2,21.7,40.8,557.241610738255,2.78255033557046
2018-06-19 08:20:00,15.7,15.7,15.7,62.0,8.5,1.6,4.5,272.259391647118,0.0,0.0,1011.2,21.7,41.0,433.241610738255,2.94429530201342
2018-06-19 08:25:00,15.9,15.9,15.9,62.0,8.6,1.5,4.5,285.426375084069,0.0,0.0,1011.2,21.6,41.0,583.613333333333,3.03399999999999
2018-06-19 08:30:00,16.0,16.0,16.0,61.7,8.6,2.2,5.4,297.659917537426,0.0,0.0,1011.2,21.5,41.0,585.686666666667,3.17133333333334
2018-06-19 08:35:00,16.1,16.1,16.1,61.8,8.8,1.4,5.4,247.779142912727,0.0,0.0,1011.2,21.5,41.0,598.546666666667,3.282
2018-06-19 08:40:00,16.3,16.3,16.3,61.0,8.8,2.4,4.9,224.800491063858,0.0,0.0,1011.2,21.4,42.0,603.892617449664,3.4248322147651
2018-06-19 08:45:00,16.4,16.4,16.4,60.8,8.8,2.1,4.9,233.181088597225,0.0,0.0,1011.2,21.4,42.0,615.529801324503,3.60000000000001
2018-06-19 08:50:00,16.3,16.3,16.3,61.0,8.8,2.0,4.0,262.700607620593,0.0,0.0,1011.2,21.4,42.0,629.281879194631,3.67852348993288
2018-06-19 08:55:00,16.4,16.4,16.4,60.8,8.8,2.2,4.0,300.437636407337,0.0,0.0,1011.1,21.4,41.6,620.463087248322,3.75637583892618
2018-06-19 09:00:00,16.5,16.5,16.5,60.8,8.9,1.7,4.5,247.687491837106,0.0,0.0,1011.1,21.3,42.0,631.248322147651,3.89664429530201
2018-06-19 09:05:00,16.7,16.7,16.7,58.8,8.6,2.7,7.2,227.483097843454,0.0,0.0,1011.0,21.3,42.0,647.194630872483,4.05302013422819
2018-06-19 09:10:00,16.7,16.7,16.7,59.2,8.7,1.3,7.2,259.942132450515,0.0,0.0,1011.0,21.4,42.0,660.630872483221,4.10536912751678
2018-06-19 09:15:00,17.0,17.0,17.0,57.2,8.5,2.6,5.8,227.758935043455,0.0,0.0,1011.0,21.4,42.0,668.646666666667,4.23933333333333
2018-06-19 09:20:00,17.1,17.1,17.1,57.3,8.6,2.0,5.8,230.030702902579,0.0,0.0,1010.9,21.5,42.0,680.154362416107,4.38456375838925
2018-06-19 09:25:00,17.2,17.2,17.2,56.2,8.4,2.7,5.8,225.851808509351,0.0,0.0,1010.9,21.5,42.0,692.395973154362,4.47785234899329
2018-06-19 09:30:00,17.3,17.3,17.3,55.0,8.1,2.1,5.8,240.227266561116,0.0,0.0,1010.8,21.5,42.0,699.46,4.58333333333334
2018-06-19 09:35:00,17.3,17.3,17.3,54.6,8.1,2.0,5.8,230.183993598849,0.0,0.0,1010.7,21.5,42.0,709.493333333333,4.71999999999999
2018-06-19 09:40:00,17.4,17.4,17.4,52.7,7.7,1.9,5.8,238.403873415741,0.0,0.0,1010.6,21.6,41.6,715.570469798658,4.76510067114093
2018-06-19 09:45:00,17.7,17.7,17.7,52.1,7.7,1.8,5.4,260.017480354139,0.0,0.0,1010.6,21.6,41.0,727.344370860927,4.92251655629138
2018-06-19 09:50:00,18.0,18.0,18.0,52.5,8.1,1.4,4.5,232.230673539374,0.0,0.0,1010.7,21.6,40.8,730.158940397351,4.95165562913907
2018-06-19 09:55:00,18.4,18.4,18.4,52.7,8.5,1.4,4.0,246.25055832921,0.0,0.0,1010.6,21.7,41.0,732.872483221477,5.0510067114094
2018-06-19 10:00:00,18.7,18.7,18.7,51.7,8.5,1.7,4.5,223.84064438025,0.0,0.0,1010.6,21.7,41.0,742.03355704698,5.20067114093959
2018-06-19 10:05:00,18.8,18.8,18.8,51.1,8.5,2.0,4.5,235.052718906848,0.0,0.0,1010.7,21.8,41.0,748.718120805369,5.32550335570469
2018-06-19 10:10:00,18.8,18.8,18.8,50.6,8.4,2.1,4.9,211.103462286824,0.0,0.0,1010.6,21.8,41.0,755.570469798658,5.34899328859059
2018-06-19 10:15:00,18.9,18.9,18.9,51.0,8.5,2.3,5.4,223.951752463667,0.0,0.0,1010.6,21.8,41.0,790.268456375839,5.55637583892619
2018-06-19 10:20:00,18.9,18.9,18.9,51.3,8.6,2.2,5.4,232.801698704729,0.0,0.0,1010.6,21.8,41.0,794.8,5.53400000000001
2018-06-19 10:25:00,19.0,19.0,19.0,50.0,8.3,1.2,4.5,221.249314121483,0.0,0.0,1010.5,21.9,41.0,563.52,4.55533333333332
2018-06-19 10:30:00,19.2,19.2,19.2,49.8,8.4,2.4,7.2,223.215526346058,0.0,0.0,1010.6,22.0,41.4,466.865771812081,4.17046979865771
2018-06-19 10:35:00,19.1,19.1,19.1,49.1,8.2,2.3,7.2,226.879512882345,0.0,0.0,1010.7,22.2,40.2,422.120805369128,3.76510067114094
2018-06-19 10:40:00,18.9,18.9,18.9,50.2,8.3,2.2,6.7,223.381501276294,0.0,0.0,1010.6,22.4,40.4,414.852348993289,3.65570469798658
2018-06-19 10:45:00,18.8,18.8,18.8,50.0,8.2,1.3,5.8,253.678466430921,0.0,0.0,1010.7,22.6,39.8,430.34,3.688
2018-06-19 10:50:00,18.8,18.8,18.8,50.8,8.4,2.3,4.9,261.640090575222,0.0,0.0,1010.7,22.7,39.2,504.644295302013,4.1724832214765
2018-06-19 10:55:00,18.9,18.9,18.9,50.8,8.5,2.6,5.4,233.628142291189,0.0,0.0,1010.7,22.8,38.8,549.731543624161,4.49395973154363
2018-06-19 11:00:00,18.8,18.8,18.8,50.9,8.4,2.8,5.4,220.882030195937,0.0,0.0,1010.5,22.9,39.0,595.026845637584,5.2456375838926
2018-06-19 11:05:00,19.1,19.1,19.1,51.6,8.9,1.5,5.4,217.628240101164,0.0,0.0,1010.4,22.9,39.0,746.302013422819,5.98120805369127
2018-06-19 11:10:00,19.9,19.9,19.9,49.9,9.2,1.6,4.5,229.998134751925,0.0,0.0,1010.4,23.0,39.0,848.275167785235,6.41946308724832
2018-06-19 11:15:00,20.1,20.1,20.1,48.5,8.9,2.3,4.5,217.725300084673,0.0,0.0,1010.4,23.1,39.0,621.597315436242,5.0711409395973
2018-06-19 11:20:00,19.8,19.8,19.8,49.0,8.8,2.6,6.3,228.484857566469,0.0,0.0,1010.3,23.1,39.0,641.973154362416,5.2241610738255
2018-06-19 11:25:00,19.8,19.8,19.8,50.0,9.0,2.7,6.3,230.623047089223,0.0,0.0,1010.3,23.1,39.0,461.261744966443,4.31073825503356
2018-06-19 11:30:00,19.6,19.6,19.6,49.1,8.7,2.6,6.3,243.851520931474,0.0,0.0,1010.3,23.1,38.8,435.718120805369,4.12953020134229
2018-06-19 11:35:00,19.5,19.5,19.5,49.8,8.8,2.3,6.3,250.429906354627,0.0,0.0,1010.3,23.1,38.2,501.577181208054,4.52348993288591
2018-06-19 11:40:00,19.5,19.5,19.5,49.2,8.6,2.8,6.3,225.727120344263,0.0,0.0,1010.3,23.1,38.0,572.523489932886,4.93020134228189
2018-06-19 11:45:00,19.5,19.5,19.5,49.0,8.5,2.5,6.3,237.815056297638,0.0,0.0,1010.2,23.2,38.0,586.693333333333,4.91
2018-06-19 11:50:00,19.6,19.6,19.6,49.7,8.8,2.8,5.8,228.245623037036,0.0,0.0,1010.2,23.3,38.2,530.72,4.59266666666667
2018-06-19 11:55:00,19.6,19.6,19.6,50.0,8.9,3.4,6.7,218.915547517484,0.0,0.0,1010.2,23.4,38.2,624.389261744966,4.87046979865771
2018-06-19 12:00:00,19.5,19.5,19.5,50.8,9.0,2.2,6.7,227.76209414298,0.0,0.0,1010.1,23.5,38.6,502.315436241611,4.34093959731544
2018-06-19 12:05:00,19.7,19.7,19.7,51.2,9.3,2.4,5.4,249.378110856074,0.0,0.0,1010.0,23.5,38.8,544.859060402685,4.52147651006713
2018-06-19 12:10:00,19.9,19.9,19.9,51.6,9.6,2.1,5.4,217.72477984126,0.0,0.0,1009.9,23.6,38.8,610.664429530201,5.05503355704699
2018-06-19 12:15:00,20.2,20.2,20.2,51.1,9.8,2.2,5.4,232.148665194717,0.0,0.0,1009.9,23.7,38.8,712.496644295302,5.85033557046981
2018-06-19 12:20:00,20.5,20.5,20.5,51.0,10.0,1.9,4.9,244.281981496731,0.0,0.0,1009.7,23.8,39.0,819.88,6.88933333333334
2018-06-19 12:25:00,21.0,21.0,21.0,50.3,10.2,2.3,5.4,220.328109450263,0.0,0.0,1009.6,23.8,39.0,920.993288590604,6.71140939597317
2018-06-19 12:30:00,21.1,21.1,21.1,50.0,10.3,1.5,5.4,244.437892128032,0.0,0.0,1009.6,23.9,39.0,464,6.89798657718119
2018-06-19 12:35:00,21.3,21.3,21.3,51.0,10.7,2.8,5.4,220.891009756866,0.0,0.0,1009.5,23.9,39.0,1026.10738255034,6.83288590604026
2018-06-19 12:40:00,21.2,21.2,21.2,51.6,10.8,2.4,5.4,225.60647967803,0.0,0.0,1009.5,24.0,39.0,958.912751677852,6.03825503355704
2018-06-19 12:45:00,21.2,21.2,21.2,53.1,11.3,2.1,5.4,222.713370161734,0.0,0.0,1009.5,24.1,40.0,659.328859060403,5.28389261744967
2018-06-19 12:50:00,21.1,21.1,21.1,54.1,11.5,2.3,5.4,222.51166189427,0.0,0.0,1009.5,24.2,40.0,438.206666666667,4.03066666666666
2018-06-19 12:55:00,21.0,21.0,21.0,55.6,11.8,1.7,4.5,223.191938715983,0.0,0.0,1009.5,24.2,40.0,423.89932885906,3.91946308724832
2018-06-19 13:00:00,20.9,20.9,20.9,55.7,11.7,2.3,4.9,223.392005075503,0.0,0.0,1009.5,24.2,40.2,380.758389261745,3.62751677852349
2018-06-19 13:05:00,20.7,20.7,20.7,57.2,11.9,2.4,4.9,219.279175938031,0.0,0.0,1009.5,24.2,40.8,346.208053691275,3.27248322147651
2018-06-19 13:10:00,20.4,20.4,20.4,58.8,12.1,3.2,6.7,222.773265932997,0.0,0.0,1009.4,24.2,41.0,396.664429530201,3.63288590604026
2018-06-19 13:15:00,20.2,20.2,20.2,60.4,12.3,2.2,6.7,219.788244999061,0.0,0.0,1009.3,24.2,41.6,366.187919463087,3.47449664429531
2018-06-19 13:20:00,20.0,20.0,20.0,61.9,12.5,3.0,5.8,226.313438728228,0.0,0.0,1009.4,24.2,42.0,322.806666666667,3.09066666666666
2018-06-19 13:25:00,19.8,19.8,19.8,63.0,12.5,3.2,5.8,229.795877160873,0.0,0.0,1009.4,24.2,43.0,249.187919463087,2.53288590604027
2018-06-19 13:30:00,19.5,19.5,19.5,64.4,12.6,2.0,5.8,229.264469197778,0.0,0.0,1009.5,24.1,43.2,239.073825503356,2.41543624161074
2018-06-19 13:35:00,19.4,19.4,19.4,65.2,12.7,2.2,5.4,221.19721731752,0.0,0.0,1009.5,24.0,44.0,175.794701986755,1.88344370860928
2018-06-19 13:40:00,19.3,19.3,19.3,66.0,12.8,1.9,5.4,230.960221955122,0.0,0.0,1009.5,23.9,44.2,127.684563758389,1.5234899328859
2018-06-19 13:45:00,19.3,19.3,19.3,66.6,12.9,2.3,6.7,221.584270602391,0.0,0.0,1009.4,23.8,45.0,164.313333333333,1.72266666666667
2018-06-19 13:50:00,19.2,19.2,19.2,67.6,13.0,2.3,6.7,215.53678407152,0.0,0.0,1009.3,23.7,45.6,166.436241610738,1.7503355704698
2018-06-19 13:55:00,19.2,19.2,19.2,68.0,13.1,2.0,5.4,216.052901076418,0.0,0.0,1009.3,23.6,46.0,233.255033557047,2.26711409395973
2018-06-19 14:00:00,19.2,19.2,19.2,68.0,13.1,2.6,4.5,220.196265479788,0.0,0.0,1009.3,23.6,46.0,212.553333333333,2.16733333333334
2018-06-19 14:05:00,19.1,19.1,19.1,68.4,13.2,2.3,4.0,224.344916015756,0.0,0.0,1009.2,23.6,46.0,170.66,2.018
2018-06-19 14:10:00,19.1,19.1,19.1,69.0,13.3,2.4,4.0,223.874212818648,0.0,0.0,1009.3,23.6,46.0,117.986754966887,1.42516556291391
2018-06-19 14:15:00,19.0,19.0,19.0,69.0,13.2,1.8,4.0,217.273931113521,0.0,0.0,1009.2,23.5,46.2,129.688741721854,1.40529801324503
2018-06-19 14:20:00,19.0,19.0,19.0,69.6,13.3,2.2,4.5,225.838044365892,0.0,0.0,1009.1,23.5,46.6,146.684563758389,1.58590604026846
