Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-29 00:00:00,48.7,45.6226792284681,48.7,85,44.3952802210758,7,13,135,0,0,29.502,0,0.001,0,74.7,39
2015-12-29 00:05:00,48.7,46.6910665596986,48.7,85,44.3952802210758,5,13,112.5,0,0,29.491,0,0,0,74.7,39
2015-12-29 00:10:00,48.8,47.4840547879528,48.8,85,44.4933527633279,4,12,157.5,0,0,29.491,0,0,0,74.7,39
2015-12-29 00:15:00,48.8,46.8085224413236,48.8,85,44.4933527633279,5,11,135,0,0,29.495,0,0,0,74.7,39
2015-12-29 00:20:00,48.9,47.5995709189183,48.9,85,44.5914248783521,4,11,112.5,0,0,29.493,0,0,0,74.7,39
2015-12-29 00:25:00,49,47.7150870498839,49,85,44.6894965661511,4,12,112.5,0,0,29.49,0,0,0,74.7,39
2015-12-29 00:30:00,49,47.7150870498839,49,85,44.6894965661511,4,8,112.5,0,0,29.491,0,0,0,74.7,39
2015-12-29 00:35:00,49,49,49,85,44.6894965661511,3,8,112.5,0,0,29.488,0,0,0,74.7,39
2015-12-29 00:40:00,49,49,49,85,44.6894965661511,3,8,112.5,0,0,29.491,0,0,0,74.7,39
2015-12-29 00:45:00,49.1,49.1,49.1,85,44.7875678267277,2,7,180,0,0,29.496,0,0,0,74.7,39
2015-12-29 00:50:00,49.3,48.0616354427805,49.3,86,45.2915435460326,4,8,135,0,0,29.491,0,0,0,74.7,39
2015-12-29 00:55:00,49.7,47.8656253759489,49.7,86,45.6843691765001,5,10,157.5,0,0,29.496,0,0,0,74.7,39
2015-12-29 01:00:00,50,50,50,86,45.9789842277967,3,7,135,0,0,29.494,0,0.001,0,74.7,39
2015-12-29 01:05:00,50.3,50.3,50.3,86,46.2735957035479,5,15,135,0,0,29.48,0,0,0,74.7,39
2015-12-29 01:10:00,50.5,50.5,50.5,85,46.1605206180157,3,9,135,0,0,29.491,0,0,0,74.7,39
2015-12-29 01:15:00,50.7,50.7,50.7,85,46.3566498959903,5,15,135,0,0,29.484,0,0,0,74.7,39
2015-12-29 01:20:00,50.8,50.8,50.8,85,46.4547138942138,4,9,135,0,0,29.484,0,0,0,74.7,39
2015-12-29 01:25:00,51,51,51,85,46.6508406091473,5,14,135,0,0,29.487,0,0,0,74.7,39
2015-12-29 01:30:00,51.2,51.2,51.2,85,46.8469656154147,4,13,157.5,0,0,29.482,0,0,0,74.7,39
2015-12-29 01:35:00,51.2,51.2,51.2,84,46.5332911092681,3,10,112.5,0,0,29.481,0,0,0,74.7,39
2015-12-29 01:40:00,51.3,51.3,51.3,84,46.6312140444977,3,11,157.5,0,0,29.486,0,0,0,74.7,39
2015-12-29 01:45:00,51.4,51.4,51.4,84,46.7291365224376,4,13,135,0,0,29.483,0,0,0,74.7,39
2015-12-29 01:50:00,51.6,51.6,51.6,84,46.9249801064609,5,14,180,0,0,29.488,0,0,0,74.7,39
2015-12-29 01:55:00,51.8,51.8,51.8,84,47.1208218613636,6,13,135,0,0,29.484,0,0,0,74.7,39
2015-12-29 02:00:00,52,52,52,83,46.9985596287056,3,9,157.5,0,0,29.48,0,0.001,0,74.7,39
2015-12-29 02:05:00,52.2,52.2,52.2,83,47.1941166280232,6,13,157.5,0,0,29.48,0,0,0,74.7,39
2015-12-29 02:10:00,52.4,52.4,52.4,83,47.3896716768694,9,15,180,0,0,29.478,0,0,0,74.7,39
2015-12-29 02:15:00,52.5,52.5,52.5,82,47.1652451340598,7,23,157.5,0,0,29.478,0,0,0,74.7,39
2015-12-29 02:20:00,52.7,52.7,52.7,82,47.360513062423,8,23,157.5,0,0,29.481,0,0,0,74.7,39
2015-12-29 02:25:00,52.9,52.9,52.9,82,47.5557789180357,7,12,157.5,0,0,29.482,0,0,0,74.7,39
2015-12-29 02:30:00,53,53,53,81,47.3270129868168,10,21,180,0,0,29.489,0,0,0,74.7,39
2015-12-29 02:35:00,53.1,53.1,53.1,81,47.4245009547325,7,19,157.5,0,0,29.494,0,0,0,74.7,39
2015-12-29 02:40:00,53.2,53.2,53.2,81,47.521988373653,8,15,180,0,0,29.493,0,0,0,74.7,39
2015-12-29 02:45:00,53.2,53.2,53.2,80,47.1917343118056,6,19,157.5,0,0,29.492,0,0,0,74.9,39
2015-12-29 02:50:00,53.3,53.3,53.3,80,47.2890759932554,6,13,180,0,0,29.499,0,0,0,74.9,39
2015-12-29 02:55:00,53.4,53.4,53.4,80,47.3864170946537,8,14,157.5,0,0,29.503,0,0,0,74.9,39
2015-12-29 03:00:00,53.4,53.4,53.4,81,47.7169615645271,7,15,157.5,0.00393700787,0,29.502,0,0.001,0,74.9,39
2015-12-29 03:05:00,53.3,53.3,53.3,81,47.619475243583,5,15,157.5,0,0,29.501,0,0,0,74.9,39
2015-12-29 03:10:00,53.2,53.2,53.2,82,47.8486738151195,6,13,157.5,0,0,29.503,0,0,0,74.9,39
2015-12-29 03:15:00,53.1,53.1,53.1,82,47.7510427009307,5,11,180,0,0,29.503,0,0,0,74.9,39
2015-12-29 03:20:00,53,53,53,82,47.6534110685708,3,7,180,0,0,29.503,0,0,0,74.9,39
2015-12-29 03:25:00,52.9,52.9,52.9,82,47.5557789180357,5,10,202.5,0.00393700787,0,29.515,0,0,0,74.9,39
2015-12-29 03:30:00,52.8,52.8,52.8,83,47.7807759232646,3,7,202.5,0.00393700787,0.24803149581,29.506,0,0,0,74.9,39
2015-12-29 03:35:00,52.6,52.6,52.6,83,47.5852247752735,6,12,157.5,0,0.02362204722,29.507,0,0,0,74.9,39
2015-12-29 03:40:00,52.4,52.4,52.4,84,47.7083361516044,6,13,157.5,0,0.01574803148,29.508,0,0,0,74.9,39
2015-12-29 03:45:00,52.3,52.3,52.3,84,47.610418246386,5,10,180,0,0,29.508,0,0,0,74.9,39
2015-12-29 03:50:00,52.2,52.2,52.2,85,47.8275650175408,5,14,157.5,0,0,29.51,0,0,0,74.9,39
2015-12-29 03:55:00,52.1,52.1,52.1,85,47.7295069994729,4,10,180,0,0,29.507,0,0,0,74.9,39
2015-12-29 04:00:00,52.1,52.1,52.1,85,47.7295069994729,4,13,180,0,0,29.507,0,0.001,0,74.9,39
2015-12-29 04:05:00,52,52,52,85,47.6314485542692,5,13,135,0,0,29.51,0,0,0,74.9,39
2015-12-29 04:10:00,52,52,52,85,47.6314485542692,5,14,180,0,0,29.512,0,0,0,74.9,39
2015-12-29 04:15:00,51.9,51.9,51.9,85,47.5333896819269,5,12,157.5,0,0,29.515,0,0,0,74.9,39
2015-12-29 04:20:00,51.9,51.9,51.9,85,47.5333896819269,5,11,157.5,0,0,29.516,0,0,0,74.9,39
2015-12-29 04:25:00,51.9,51.9,51.9,85,47.5333896819269,4,10,135,0,0,29.515,0,0,0,74.9,39
2015-12-29 04:30:00,51.8,51.8,51.8,85,47.4353303824432,5,12,157.5,0,0,29.516,0,0,0,74.9,39
2015-12-29 04:35:00,51.8,51.8,51.8,84,47.1208218613636,5,10,180,0,0,29.522,0,0,0,74.9,39
2015-12-29 04:40:00,51.7,51.7,51.7,84,47.0229012125507,4,11,157.5,0,0,29.52,0,0,0,74.9,39
2015-12-29 04:45:00,51.6,51.6,51.6,84,46.9249801064609,5,12,180,0,0,29.527,0,0,0,74.9,39
2015-12-29 04:50:00,51.5,51.5,51.5,83,46.5096585969083,6,14,180,0,0,29.528,0,0,0,74.9,39
2015-12-29 04:55:00,51.5,51.5,51.5,83,46.5096585969083,7,15,202.5,0,0,29.531,0,0,0,74.9,39
2015-12-29 05:00:00,51.5,51.5,51.5,82,46.1888743998296,7,16,202.5,0,0,29.534,0,0.001,0,74.9,39
2015-12-29 05:05:00,51.6,51.6,51.6,81,45.9621237889033,9,20,202.5,0,0,29.539,0,0,0,74.9,39
2015-12-29 05:10:00,51.7,51.7,51.7,80,45.7315394803385,9,20,202.5,0,0,29.535,0,0,0,74.9,39
2015-12-29 05:15:00,51.7,51.7,51.7,80,45.7315394803385,10,22,202.5,0,0,29.535,0,0,0,74.9,39
2015-12-29 05:20:00,51.6,51.6,51.6,80,45.6341885173577,8,14,180,0,0,29.54,0,0,0,74.9,39
2015-12-29 05:25:00,51.5,51.5,51.5,80,45.5368369742372,9,23,202.5,0,0,29.55,0,0,0,74.9,39
2015-12-29 05:30:00,51.5,51.5,51.5,79,45.2054184352914,6,12,202.5,0,0,29.552,0,0,0,74.9,39
2015-12-29 05:35:00,51.4,51.4,51.4,79,45.1082124328424,8,16,225,0,0,29.555,0,0,0,74.9,39
2015-12-29 05:40:00,51.2,51.2,51.2,79,44.913798593515,8,18,202.5,0,0,29.558,0,0,0,74.9,39
2015-12-29 05:45:00,51.1,51.1,51.1,79,44.8165907566251,6,11,225,0,0,29.56,0,0,0,74.9,39
2015-12-29 05:50:00,51,51,51,79,44.7193823082433,5,12,202.5,0,0,29.567,0,0,0,74.9,39
2015-12-29 05:55:00,50.9,50.9,50.9,79,44.6221732483639,6,15,202.5,0,0,29.569,0,0,0,74.9,39
2015-12-29 06:00:00,50.9,50.9,50.9,79,44.6221732483639,4,11,180,0,0,29.573,0,0.001,0,74.7,39
2015-12-29 06:05:00,50.8,50.8,50.8,79,44.5249635769811,5,10,180,0,0,29.573,0,0,0,74.7,39
2015-12-29 06:10:00,50.6,50.6,50.6,79,44.3305423996823,5,12,202.5,0,0,29.58,0,0,0,74.7,39
2015-12-29 06:15:00,50.6,50.6,50.6,79,44.3305423996823,4,11,157.5,0,0,29.586,0,0,0,74.7,39
2015-12-29 06:20:00,50.5,50.5,50.5,79,44.2333308937548,3,9,180,0,0,29.59,0,0,0,74.7,39
2015-12-29 06:25:00,50.5,50.5,50.5,79,44.2333308937548,3,9,180,0,0,29.59,0,0,0,74.7,39
2015-12-29 06:30:00,50.4,50.4,50.4,79,44.1361187763007,6,12,180,0,0,29.59,0,0,0,74.7,39
2015-12-29 06:35:00,50.4,50.4,50.4,78,43.8026074643522,6,14,225,0,0,29.591,0,0,0,74.7,39
2015-12-29 06:40:00,50.3,50.3,50.3,78,43.7055420352154,5,11,202.5,0,0,29.592,0,0,0,74.7,39
2015-12-29 06:45:00,50.3,50.3,50.3,78,43.7055420352154,4,10,180,0,0,29.594,0,0,0,74.7,39
2015-12-29 06:50:00,50.3,50.3,50.3,78,43.7055420352154,4,11,180,0,0,29.599,0,0,0,74.7,39
2015-12-29 06:55:00,50.2,50.2,50.2,78,43.608475962956,4,9,202.5,0,0,29.603,0,0,0,74.7,39
2015-12-29 07:00:00,50.2,50.2,50.2,78,43.608475962956,3,6,157.5,0,0,29.606,0,0.001,0,74.7,39
2015-12-29 07:05:00,50.2,50.2,50.2,78,43.608475962956,3,11,180,0,0,29.607,0,0,0,74.7,39
2015-12-29 07:10:00,50.1,50.1,50.1,78,43.5114092475674,3,8,180,0,0,29.614,0,0,0,74.7,39
2015-12-29 07:15:00,50.1,50.1,50.1,78,43.5114092475674,1,7,180,0,0,29.621,0,0,0,74.7,39
2015-12-29 07:20:00,50.1,50.1,50.1,78,43.5114092475674,2,7,180,0,0,29.622,0,0,0,74.7,39
2015-12-29 07:25:00,50,50,50,78,43.4143418890434,2,7,202.5,0,0,29.623,0,0,0,74.7,39
2015-12-29 07:30:00,50,50,50,78,43.4143418890434,2,9,180,0,0,29.623,0,0,0,74.7,39
2015-12-29 07:35:00,49.9,49.9,49.9,78,43.3172738873774,2,7,180,0,0,29.624,0,0,0,74.7,39
2015-12-29 07:40:00,49.9,49.9,49.9,77,42.9807180911849,2,6,180,0,0,29.625,0,0,0,74.7,39
2015-12-29 07:45:00,49.9,49.9,49.9,77,42.9807180911849,1,7,157.5,0,0,29.631,0,0,0,74.7,39
2015-12-29 07:50:00,49.8,49.8,49.8,77,42.8837981466543,1,7,135,0,0,29.631,0,0,0,74.7,39
2015-12-29 07:55:00,49.7,49.7,49.7,77,42.7868775271217,2,9,157.5,0,0,29.633,0,0,0,74.7,39
2015-12-29 08:00:00,49.7,49.7,49.7,77,42.7868775271217,2,8,180,0,0,29.634,0,0.001,0,74.7,39
2015-12-29 08:05:00,49.6,49.6,49.6,77,42.6899562325802,2,9,180,0,0,29.639,0,0,0,74.7,39
2015-12-29 08:10:00,49.6,49.6,49.6,77,42.6899562325802,2,7,202.5,0,0,29.641,0,0,0,74.7,39
2015-12-29 08:15:00,49.6,49.6,49.6,77,42.6899562325802,2,7,180,0,0,29.641,0,0,0,74.7,39
2015-12-29 08:20:00,49.5,49.5,49.5,77,42.5930342630226,3,8,180,0,0,29.642,0,0,0,74.7,39
2015-12-29 08:25:00,49.5,48.2926677047116,49.5,77,42.5930342630226,4,8,157.5,0,0,29.646,0,0,0,74.7,39
2015-12-29 08:30:00,49.4,49.4,49.4,78,42.8319242316954,3,10,202.5,0,0,29.647,0,0,0,74.7,39
2015-12-29 08:35:00,49.4,49.4,49.4,78,42.8319242316954,3,9,180,0,0,29.649,2,0,0,74.7,39
2015-12-29 08:40:00,49.4,48.1771515737461,49.4,78,42.8319242316954,4,12,180,0,0,29.652,5,0,0,74.7,39
2015-12-29 08:45:00,49.4,48.1771515737461,49.4,78,42.8319242316954,4,9,180,0,0,29.649,7,0,0,74.7,39
2015-12-29 08:50:00,49.3,49.3,49.3,78,42.7348523710438,2,8,135,0,0,29.645,9,0,0,74.7,39
2015-12-29 08:55:00,49.2,49.2,49.2,78,42.6377798672055,3,12,135,0,0,29.65,9,0,0,74.7,39
2015-12-29 09:00:00,49.2,49.2,49.2,78,42.6377798672055,2,8,180,0,0,29.653,11,0.001,0,74.7,39
2015-12-29 09:05:00,49.1,49.1,49.1,78,42.5407067201743,3,9,202.5,0,0,29.655,12,0,0,74.7,39
2015-12-29 09:10:00,49.1,47.8306031808494,49.1,78,42.5407067201743,4,11,157.5,0,0,29.661,13,0,0,74.7,39
2015-12-29 09:15:00,49,49,49,78,42.4436329299436,2,8,202.5,0,0,29.665,16,0,0,74.7,39
2015-12-29 09:20:00,48.9,48.9,48.9,79,42.6778636273901,0,4,0,0,0,29.663,24,0,0,74.7,39
2015-12-29 09:25:00,48.9,48.9,48.9,79,42.6778636273901,0,3,0,0,0,29.663,25,0,0,74.7,39
2015-12-29 09:30:00,48.9,48.9,48.9,79,42.6778636273901,1,6,157.5,0,0,29.668,27,0,0,74.7,39
2015-12-29 09:35:00,48.9,48.9,48.9,79,42.6778636273901,1,4,180,0,0,29.674,49,0,0.1,74.7,39
2015-12-29 09:40:00,49.2,49.2,49.2,78,42.6377798672055,2,6,180,0,0,29.676,58,0,0.4,74.7,39
2015-12-29 09:45:00,49.4,49.4,49.4,78,42.8319242316954,1,7,180,0,0,29.678,66,0,0.5,74.9,39
2015-12-29 09:50:00,49.5,49.5,49.5,78,42.9289954491667,2,5,90,0,0,29.677,68,0,0.5,74.9,39
2015-12-29 09:55:00,49.4,49.4,49.4,79,43.1639639665352,2,5,90,0,0,29.681,77,0,0.6,74.9,39
2015-12-29 10:00:00,49.2,49.2,49.2,80,43.2975913519625,3,6,90,0,0,29.682,88,0.001,0.6,74.9,39
2015-12-29 10:05:00,49.3,49.3,49.3,80,43.3949562397289,2,5,112.5,0,0,29.685,91,0,0.6,74.9,39
2015-12-29 10:10:00,49.2,47.946119311815,49.2,80,43.2975913519625,4,6,90,0,0,29.682,96,0,0.6,74.9,39
2015-12-29 10:15:00,49.2,47.946119311815,49.2,80,43.2975913519625,4,7,90,0,0,29.684,103,0,0.6,74.9,39
2015-12-29 10:20:00,49.4,49.4,49.4,80,43.4923205472363,3,7,90,0,0,29.687,122,0,0.6,74.9,39
2015-12-29 10:25:00,49.6,49.6,49.6,80,43.6870474214947,3,7,90,0,0,29.689,122,0,0.6,75,39
2015-12-29 10:30:00,49.8,49.8,49.8,79,43.5528332291976,2,7,90,0,0,29.688,117,0,0.7,75,39
2015-12-29 10:35:00,50.2,50.2,50.2,79,43.9416927067902,1,6,112.5,0,0,29.689,112,0,0.7,75,39
2015-12-29 10:40:00,50.4,50.4,50.4,78,43.8026074643522,2,7,112.5,0,0,29.686,122,0,0.7,75,39
2015-12-29 10:45:00,50.9,50.9,50.9,77,43.9498804129366,1,6,135,0,0,29.687,128,0,0.7,75,39
2015-12-29 10:50:00,51.1,51.1,51.1,75,43.4552426589755,4,11,180,0,0,29.692,134,0,0.7,75,39
2015-12-29 10:55:00,51.1,51.1,51.1,74,43.1049247699412,6,13,202.5,0,0,29.694,138,0,0.7,75,39
2015-12-29 11:00:00,51.2,51.2,51.2,74,43.2013788458112,4,9,180,0,0,29.696,143,0.003,0.7,75,39
2015-12-29 11:05:00,51.7,51.7,51.7,73,43.3281880814026,3,9,157.5,0,0,29.7,150,0,0.7,75.2,39
2015-12-29 11:10:00,51.6,51.6,51.6,73,43.2318937798756,5,10,157.5,0,0,29.694,151,0,0.8,75.2,39
2015-12-29 11:15:00,51.7,51.7,51.7,73,43.3281880814026,3,11,180,0,0,29.694,154,0,0.8,75.2,39
2015-12-29 11:20:00,51.6,51.6,51.6,73,43.2318937798756,6,12,180,0,0,29.697,158,0,0.8,75.2,39
2015-12-29 11:25:00,51.6,51.6,51.6,73,43.2318937798756,6,12,202.5,0,0,29.698,161,0,0.8,75.2,39
2015-12-29 11:30:00,51.7,51.7,51.7,73,43.3281880814026,6,12,202.5,0,0,29.697,168,0,0.8,75.2,39
2015-12-29 11:35:00,52,52,52,72,43.2568268063733,3,11,135,0,0,29.693,160,0,0.8,75.2,39
2015-12-29 11:40:00,52.2,52.2,52.2,72,43.4490925078821,4,13,180,0,0,29.694,171,0,0.8,75.4,39
2015-12-29 11:45:00,52.3,52.3,52.3,71,43.1800698277735,6,15,180,0,0,29.692,171,0,0.8,75.4,39
2015-12-29 11:50:00,52.4,52.4,52.4,71,43.2760408592557,6,14,157.5,0,0,29.691,173,0,0.8,75.4,39
2015-12-29 11:55:00,52.5,52.5,52.5,70,43.0019732317021,7,13,157.5,0,0,29.695,175,0,0.8,75.4,39
2015-12-29 12:00:00,52.3,52.3,52.3,70,42.8103552411508,9,18,202.5,0,0,29.693,176,0.004,0.8,75.4,39
2015-12-29 12:05:00,52.3,52.3,52.3,70,42.8103552411508,8,15,202.5,0,0,29.691,177,0,0.8,75.4,38
2015-12-29 12:10:00,52.4,52.4,52.4,69,42.531602426337,7,14,202.5,0,0,29.693,176,0,0.8,75.4,38
2015-12-29 12:15:00,52.6,52.6,52.6,68,42.3431830090527,5,15,202.5,0,0,29.694,178,0,0.8,75.4,38
2015-12-29 12:20:00,52.5,52.5,52.5,68,42.2477044523456,7,18,180,0,0,29.694,177,0,0.8,75.6,38
2015-12-29 12:25:00,52.6,52.6,52.6,68,42.3431830090527,7,16,225,0,0,29.697,179,0,0.8,75.6,38
2015-12-29 12:30:00,52.6,52.6,52.6,68,42.3431830090527,7,14,202.5,0,0,29.695,176,0,0.8,75.6,38
2015-12-29 12:35:00,52.5,52.5,52.5,68,42.2477044523456,7,16,180,0,0,29.696,156,0,0.8,75.6,38
2015-12-29 12:40:00,52.4,52.4,52.4,68,42.1522249217585,8,16,202.5,0,0,29.697,154,0,0.8,75.6,38
2015-12-29 12:45:00,52.4,52.4,52.4,68,42.1522249217585,9,19,202.5,0,0,29.698,171,0,0.8,75.6,38
2015-12-29 12:50:00,52.6,52.6,52.6,68,42.3431830090527,6,15,202.5,0,0,29.702,169,0,0.8,75.6,38
2015-12-29 12:55:00,52.8,52.8,52.8,68,42.5341372008864,5,13,202.5,0,0,29.702,163,0,0.8,75.6,38
2015-12-29 13:00:00,52.9,52.9,52.9,67,42.2444475678131,5,13,180,0,0,29.702,165,0.005,0.8,75.6,38
2015-12-29 13:05:00,53,53,53,67,42.3397545564466,5,13,180,0,0,29.7,163,0,0.7,75.6,38
2015-12-29 13:10:00,53,53,53,67,42.3397545564466,5,12,180,0,0,29.704,156,0,0.7,75.6,38
2015-12-29 13:15:00,53.2,53.2,53.2,67,42.530365508077,4,12,135,0,0,29.706,171,0,0.7,75.7,38
2015-12-29 13:20:00,53.3,53.3,53.3,67,42.6256694711057,5,13,157.5,0,0,29.709,153,0,0.7,75.7,38
2015-12-29 13:25:00,53.1,53.1,53.1,67,42.4350605365293,6,14,180,0,0,29.71,152,0,0.7,75.7,38
2015-12-29 13:30:00,53.1,53.1,53.1,67,42.4350605365293,4,10,180,0,0,29.71,153,0,0.7,75.7,38
2015-12-29 13:35:00,52.9,52.9,52.9,67,42.2444475678131,6,10,202.5,0,0,29.71,142,0,0.7,75.7,38
2015-12-29 13:40:00,52.9,52.9,52.9,67,42.2444475678131,4,10,180,0,0,29.712,121,0,0.6,75.7,38
2015-12-29 13:45:00,52.7,52.7,52.7,67,42.0538305648291,4,11,180,0,0,29.713,115,0,0.5,75.7,38
2015-12-29 13:50:00,52.7,52.7,52.7,68,42.4386605918947,2,10,180,0,0,29.711,106,0,0.5,75.7,38
2015-12-29 13:55:00,52.7,52.7,52.7,67,42.0538305648291,4,11,157.5,0,0,29.71,97,0,0.4,75.7,38
2015-12-29 14:00:00,52.5,52.5,52.5,68,42.2477044523456,5,11,135,0,0,29.711,72,0.004,0,75.7,38
2015-12-29 14:05:00,52.2,52.2,52.2,68,41.9612629388846,5,11,180,0,0,29.713,67,0,0,75.7,38
2015-12-29 14:10:00,52.1,52.1,52.1,69,42.2446617399664,3,8,180,0,0,29.716,56,0,0.2,75.7,38
2015-12-29 14:15:00,52,52,52,69,42.1490129655127,3,8,180,0,0,29.713,51,0,0,75.7,38
2015-12-29 14:20:00,52,52,52,69,42.1490129655127,3,10,135,0,0,29.709,51,0,0,75.7,38
2015-12-29 14:25:00,51.9,51.9,51.9,69,42.0533632515374,4,10,180,0,0,29.713,53,0,0,75.7,38
2015-12-29 14:30:00,52,52,52,70,42.5229214650472,3,10,180,0,0,29.717,47,0,0,75.7,38
2015-12-29 14:35:00,52,52,52,70,42.5229214650472,4,9,180,0,0,29.718,48,0,0,75.6,38
2015-12-29 14:40:00,51.8,51.8,51.8,70,42.3312944206439,4,11,157.5,0,0,29.713,48,0,0,75.6,38
2015-12-29 14:45:00,51.6,51.6,51.6,70,42.1396637545202,5,12,157.5,0,0,29.715,39,0,0,75.6,38
2015-12-29 14:50:00,51.5,51.5,51.5,70,42.043847063281,5,10,157.5,0,0,29.722,39,0,0,75.6,38
2015-12-29 14:55:00,51.4,51.4,51.4,71,42.316291322794,4,13,157.5,0,0,29.722,37,0,0,75.6,38
2015-12-29 15:00:00,51.1,51.1,51.1,70,41.6605712435099,6,13,180,0,0,29.725,34,0.002,0,75.6,38
2015-12-29 15:05:00,51,51,51,71,41.9323671021925,5,8,180,0,0,29.725,30,0,0,75.6,38
2015-12-29 15:10:00,51,51,51,72,42.2954480117365,2,9,157.5,0,0,29.727,28,0,0,75.6,39
2015-12-29 15:15:00,50.9,50.9,50.9,72,42.1993055223614,4,11,135,0,0,29.727,29,0,0,75.6,39
2015-12-29 15:20:00,50.7,50.7,50.7,72,42.0070180289717,6,12,157.5,0,0,29.728,23,0,0,75.6,39
2015-12-29 15:25:00,50.4,50.4,50.4,72,41.7185805021235,6,14,157.5,0,0,29.73,18,0,0,75.6,39
2015-12-29 15:30:00,50.4,50.4,50.4,73,42.0762993751335,5,10,157.5,0,0,29.729,17,0,0,75.6,39
2015-12-29 15:35:00,50.3,50.3,50.3,73,41.9799946088972,5,12,157.5,0,0,29.726,13,0,0,75.4,39
2015-12-29 15:40:00,50.3,50.3,50.3,73,41.9799946088972,6,12,180,0,0,29.724,8,0,0,75.4,39
2015-12-29 15:45:00,50.2,50.2,50.2,73,41.8836890376126,4,10,135,0,0,29.723,3,0,0,75.4,39
2015-12-29 15:50:00,50.2,50.2,50.2,74,42.2368033443792,4,11,157.5,0,0,29.724,0,0,0,75.4,39
2015-12-29 15:55:00,50.1,50.1,50.1,74,42.140341547732,4,14,157.5,0,0,29.723,0,0,0,75.4,39
2015-12-29 16:00:00,49.9,48.7547322285738,49.9,74,41.9474156380424,4,11,157.5,0,0,29.723,0,0.001,0,75.4,39
2015-12-29 16:05:00,49.8,48.6392160976082,49.8,75,42.199270000972,4,9,157.5,0,0,29.722,0,0,0,75.2,39
2015-12-29 16:10:00,49.6,49.6,49.6,75,42.0060323462139,2,8,157.5,0,0,29.72,0,0,0,75.2,39
2015-12-29 16:15:00,49.5,48.2926677047116,49.5,76,42.2532054892662,4,9,157.5,0,0,29.719,0,0,0,75.2,39
2015-12-29 16:20:00,49.4,46.4662835846378,49.4,76,42.1564330122149,7,15,157.5,0,0,29.719,0,0,0,75.2,39
2015-12-29 16:25:00,49.3,46.3457686766136,49.3,76,42.0596598280185,7,13,157.5,0,0,29.718,0,0,0,75.2,39
2015-12-29 16:30:00,49.3,47.3958018494488,49.3,77,42.3991882988311,5,10,135,0,0,29.716,0,0,0,75.2,39
2015-12-29 16:35:00,49.2,47.2783459678237,49.2,77,42.3022643041831,5,13,180,0,0,29.713,0,0,0,75.2,39
2015-12-29 16:40:00,49.2,47.946119311815,49.2,78,42.6377798672055,4,10,157.5,0,0,29.705,0,0,0,75,39
2015-12-29 16:45:00,49,46.4765711246873,49,78,42.4436329299436,6,14,135,0,0,29.703,0,0,0,75,39
2015-12-29 16:50:00,48.9,46.9259783229486,48.9,78,42.346558496507,5,10,157.5,0,0,29.71,0,0,0,75,39
2015-12-29 16:55:00,48.9,46.9259783229486,48.9,79,42.6778636273901,5,13,157.5,0,0,29.708,0,0,0,75,39
2015-12-29 17:00:00,48.7,48.7,48.7,79,42.4834192104409,3,10,135,0,0,29.709,0,0.001,0,75,39
2015-12-29 17:05:00,48.6,45.5021643204439,48.6,79,42.3861960845236,7,15,180,0,0,29.712,0,0,0,75,39
2015-12-29 17:10:00,48.5,46.4561547964485,48.5,79,42.2889723469703,5,13,157.5,0,0,29.711,0,0,0,75,39
2015-12-29 17:15:00,48.4,47.0219902640906,48.4,79,42.191747997775,4,13,135,0,0,29.712,0,0,0,75,39
2015-12-29 17:20:00,48.3,46.2212430331985,48.3,79,42.0945230369321,5,10,135,0,0,29.711,0,0,0,75,39
2015-12-29 17:25:00,48.1,45.9863312699484,48.1,79,41.9000712802802,5,13,135,0,0,29.709,0,0,0,75,39
2015-12-29 17:30:00,48.1,45.9863312699484,48.1,80,42.2265392879508,5,10,157.5,0,0,29.708,0,0,0,75,39
2015-12-29 17:35:00,48.2,45.5238271506724,48.2,80,42.3239105589091,6,12,157.5,0,0,29.707,0,0,0,74.9,39
2015-12-29 17:40:00,48.2,46.1037871515735,48.2,80,42.3239105589091,5,14,157.5,0,0,29.707,0,0,0,74.9,39
2015-12-29 17:45:00,48.2,46.1037871515735,48.2,79,41.9972974644358,5,15,135,0,0,29.702,0,0,0,74.9,39
2015-12-29 17:50:00,48.2,45.5238271506724,48.2,79,41.9972974644358,6,14,157.5,0,0,29.704,0,0,0,74.9,39
2015-12-29 17:55:00,48.3,46.2212430331985,48.3,79,42.0945230369321,5,11,157.5,0,0,29.698,0,0,0,74.9,39
2015-12-29 18:00:00,48.3,45.1406195963712,48.3,79,42.0945230369321,7,14,157.5,0,0,29.699,0,0.001,0,74.9,39
2015-12-29 18:05:00,48.2,45.5238271506724,48.2,79,41.9972974644358,6,12,135,0,0,29.695,0,0,0,74.9,39
2015-12-29 18:10:00,48.1,45.4047341539205,48.1,79,41.9000712802802,6,12,135,0,0,29.699,0,0,0,74.9,39
2015-12-29 18:15:00,47.9,45.1665481604167,47.9,80,42.031795005065,6,14,135,0,0,29.7,0,0,0,74.9,39
2015-12-29 18:20:00,47.8,44.5380450562499,47.8,80,41.9344219931272,7,16,112.5,0,0,29.695,0,0,0,74.9,39
2015-12-29 18:25:00,47.8,45.0474551636649,47.8,80,41.9344219931272,6,16,135,0,0,29.692,0,0,0,74.9,39
