Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-12 00:00:00,4.4,4.4,4.4,77.0,0.7,0.9,2.2,180,0.0,0.0,1012.4,24.1,28.0,0,0
2015-02-12 00:05:00,4.3,4.3,4.3,77.0,0.7,0.4,1.8,180,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:10:00,4.3,4.3,4.3,77.0,0.7,0.0,0.9,0,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:15:00,4.3,4.3,4.3,77.0,0.6,0.0,0.9,0,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:20:00,4.3,4.3,4.3,78.0,0.8,0.4,1.8,180,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:25:00,4.4,4.4,4.4,77.0,0.8,0.0,0.9,0,0.0,0.0,1012.4,24.1,28.0,0,0
2015-02-12 00:30:00,4.4,4.4,4.4,77.0,0.7,0.4,1.8,180,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:35:00,4.3,4.3,4.3,77.0,0.7,0.4,1.8,180,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:40:00,4.3,4.3,4.3,77.0,0.7,0.4,3.1,180,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:45:00,4.3,4.3,4.3,77.0,0.7,0.0,1.8,0,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:50:00,4.3,4.3,4.3,77.0,0.7,0.0,0.4,0,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 00:55:00,4.3,4.3,4.3,77.0,0.6,0.0,1.8,0,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:00:00,4.3,4.3,4.3,77.0,0.7,0.0,0.9,0,0.0,0.0,1012.1,24.1,28.0,0,0
2015-02-12 01:05:00,4.3,4.3,4.3,78.0,0.8,0.4,1.8,180,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:10:00,4.3,4.3,4.3,77.0,0.6,0.0,0.9,0,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:15:00,4.3,4.3,4.3,77.0,0.7,0.9,1.8,180,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:20:00,4.3,4.3,4.3,77.0,0.7,0.9,2.2,180,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:25:00,4.3,4.3,4.3,77.0,0.7,0.9,2.7,180,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:30:00,4.3,4.3,4.3,78.0,0.8,0.9,2.7,135,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:35:00,4.3,4.3,4.3,77.0,0.7,0.4,2.2,180,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:40:00,4.3,4.3,4.3,77.0,0.6,0.4,1.8,180,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:45:00,4.2,4.2,4.2,77.0,0.5,0.0,0.9,0,0.0,0.0,1012.3,24.1,28.0,0,0
2015-02-12 01:50:00,4.1,4.1,4.1,78.0,0.6,0.4,2.2,180,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 01:55:00,4.1,4.1,4.1,78.0,0.6,0.0,0.4,0,0.0,0.0,1012.2,24.1,28.0,0,0
2015-02-12 02:00:00,4.1,4.1,4.1,78.0,0.6,0.0,0.9,0,0.0,0.0,1012.1,24.1,28.0,0,0
2015-02-12 02:05:00,4.1,4.1,4.1,78.0,0.6,0.0,0.0,0,0.0,0.0,1012.1,24.1,28.0,0,0
2015-02-12 02:10:00,4.1,4.1,4.1,78.0,0.6,0.0,1.8,0,0.0,0.0,1012.1,24.1,28.0,0,0
2015-02-12 02:15:00,4.1,4.1,4.1,78.0,0.6,0.4,1.8,180,0.0,0.0,1011.9,24.1,28.0,0,0
2015-02-12 02:20:00,4.1,4.1,4.1,78.0,0.6,0.0,0.4,0,0.0,0.0,1011.8,24.1,28.0,0,0
2015-02-12 02:25:00,4.1,4.1,4.1,78.0,0.6,0.4,2.2,180,0.0,0.0,1012.0,24.1,28.0,0,0
2015-02-12 02:30:00,4.1,4.1,4.1,78.0,0.6,0.4,1.8,180,0.0,0.0,1011.9,24.1,28.0,0,0
2015-02-12 02:35:00,4.1,4.1,4.1,78.0,0.6,0.4,1.8,180,0.0,0.0,1011.7,24.1,28.0,0,0
2015-02-12 02:40:00,4.2,4.2,4.2,78.0,0.7,0.4,1.8,180,0.0,0.0,1011.8,24.1,28.0,0,0
2015-02-12 02:45:00,4.2,4.2,4.2,78.0,0.7,0.4,1.8,180,0.0,0.0,1011.8,24.1,28.0,0,0
2015-02-12 02:50:00,4.1,4.1,4.1,78.0,0.6,0.0,0.9,0,0.0,0.0,1011.7,24.1,28.0,0,0
2015-02-12 02:55:00,4.1,4.1,4.1,78.0,0.6,0.0,0.9,0,0.0,0.0,1011.6,24.1,28.0,0,0
2015-02-12 03:00:00,4.1,4.1,4.1,78.0,0.6,0.0,0.9,0,0.0,0.0,1011.6,24.1,28.0,0,0
2015-02-12 03:05:00,4.0,4.0,4.0,78.0,0.5,0.0,0.9,0,0.0,0.0,1011.6,24.1,28.0,0,0
2015-02-12 03:10:00,3.9,3.9,3.9,78.0,0.4,0.0,0.0,0,0.0,0.0,1011.5,24.1,28.0,0,0
2015-02-12 03:15:00,3.8,3.8,3.8,79.0,0.5,0.0,0.9,0,0.0,0.0,1011.5,24.1,28.0,0,0
2015-02-12 03:20:00,3.8,3.8,3.8,79.0,0.5,0.4,1.8,180,0.0,0.0,1011.5,24.1,28.0,0,0
2015-02-12 03:25:00,3.7,3.7,3.7,79.0,0.4,0.0,1.3,0,0.0,0.0,1011.5,24.1,28.0,0,0
2015-02-12 03:30:00,3.7,3.7,3.7,79.0,0.4,0.0,0.9,0,0.0,0.0,1011.4,24.1,28.0,0,0
2015-02-12 03:35:00,3.8,3.8,3.8,79.0,0.5,0.0,0.4,0,0.0,0.0,1011.4,24.1,28.0,0,0
2015-02-12 03:40:00,3.8,3.8,3.8,79.0,0.5,0.0,0.9,0,0.0,0.0,1011.3,24.1,28.0,0,0
2015-02-12 03:45:00,3.8,3.8,3.8,79.0,0.5,0.0,0.9,0,0.0,0.0,1011.3,24.1,28.0,0,0
2015-02-12 03:50:00,3.7,3.7,3.7,79.0,0.4,0.0,0.9,0,0.0,0.0,1011.3,24.1,28.0,0,0
2015-02-12 03:55:00,3.7,3.7,3.7,80.0,0.5,0.4,0.9,180,0.0,0.0,1011.3,24.1,28.0,0,0
2015-02-12 04:00:00,3.6,3.6,3.6,80.0,0.5,0.0,0.9,0,0.0,0.0,1011.2,24.1,28.0,0,0
2015-02-12 04:05:00,3.6,3.6,3.6,80.0,0.5,0.4,1.3,180,0.0,0.0,1011.3,24.1,28.0,0,0
2015-02-12 04:10:00,3.6,3.6,3.6,80.0,0.5,0.0,0.9,0,0.0,0.0,1011.1,24.1,28.0,0,0
2015-02-12 04:15:00,3.6,3.6,3.6,80.0,0.5,0.4,0.9,180,0.0,0.0,1011.1,24.1,28.0,0,0
2015-02-12 04:20:00,3.7,3.7,3.7,80.0,0.5,0.0,0.4,0,0.0,0.0,1011.1,24.0,28.0,0,0
2015-02-12 04:25:00,3.7,3.7,3.7,80.0,0.5,0.0,0.9,0,0.0,0.0,1011.1,24.0,28.0,0,0
2015-02-12 04:30:00,3.7,3.7,3.7,80.0,0.5,0.0,0.0,0,0.0,0.0,1011.1,24.0,28.0,0,0
2015-02-12 04:35:00,3.7,3.7,3.7,80.0,0.5,0.4,1.3,180,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 04:40:00,3.6,3.6,3.6,80.0,0.5,0.4,2.2,180,0.0,0.0,1011.1,24.0,28.0,0,0
2015-02-12 04:45:00,3.6,3.6,3.6,80.0,0.4,0.4,1.3,180,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 04:50:00,3.5,3.5,3.5,81.0,0.6,0.4,1.3,180,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 04:55:00,3.5,3.5,3.5,81.0,0.6,0.0,1.3,0,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 05:00:00,3.6,3.6,3.6,81.0,0.6,0.0,0.0,0,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 05:05:00,3.6,3.6,3.6,81.0,0.6,0.0,0.9,0,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 05:10:00,3.4,3.4,3.4,81.0,0.5,0.0,0.9,0,0.0,0.0,1011.1,24.0,28.0,0,0
2015-02-12 05:15:00,3.4,3.4,3.4,82.0,0.6,0.0,0.9,0,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 05:20:00,3.4,3.4,3.4,82.0,0.6,0.0,0.4,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 05:25:00,3.6,3.6,3.6,82.0,0.8,0.0,0.9,0,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 05:30:00,3.7,3.7,3.7,81.0,0.8,0.0,0.9,0,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 05:35:00,3.8,3.8,3.8,81.0,0.8,0.0,0.9,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 05:40:00,3.7,3.7,3.7,80.0,0.6,0.0,0.4,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 05:45:00,3.6,3.6,3.6,81.0,0.7,0.0,0.0,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 05:50:00,3.7,3.7,3.7,81.0,0.7,0.0,0.9,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 05:55:00,3.7,3.7,3.7,80.0,0.5,0.0,0.0,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 06:00:00,3.7,3.7,3.7,80.0,0.6,0.0,0.0,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 06:05:00,3.7,3.7,3.7,80.0,0.5,0.0,0.9,0,0.0,0.0,1011.0,24.0,28.0,0,0
2015-02-12 06:10:00,3.6,3.6,3.6,80.0,0.5,0.0,0.4,0,0.0,0.0,1010.9,24.0,28.0,0,0
2015-02-12 06:15:00,3.6,3.6,3.6,80.0,0.5,0.0,0.9,0,0.0,0.0,1010.8,24.0,28.0,0,0
2015-02-12 06:20:00,3.7,3.7,3.7,79.0,0.4,0.0,0.9,0,0.0,0.0,1010.8,23.9,28.0,0,0
2015-02-12 06:25:00,3.8,3.8,3.8,79.0,0.5,0.0,1.3,0,0.0,0.0,1010.9,23.9,28.0,0,0
2015-02-12 06:30:00,3.8,3.8,3.8,79.0,0.5,0.0,0.4,0,0.0,0.0,1010.9,23.9,28.0,0,0
2015-02-12 06:35:00,3.8,3.8,3.8,79.0,0.5,0.4,1.3,180,0.0,0.0,1010.9,23.9,28.0,0,0
2015-02-12 06:40:00,4.1,4.1,4.1,79.0,0.7,0.4,1.8,180,0.0,0.0,1010.8,23.8,28.0,0,0
2015-02-12 06:45:00,4.2,4.2,4.2,78.0,0.7,0.9,2.7,180,0.0,0.0,1010.7,23.8,28.0,0,0
2015-02-12 06:50:00,4.3,4.3,4.3,77.0,0.7,0.4,1.8,180,0.0,0.0,1010.7,23.8,28.0,0,0
2015-02-12 06:55:00,4.3,4.3,4.3,76.0,0.4,1.3,4.0,157.5,0.0,0.0,1010.7,23.8,28.0,0,0
2015-02-12 07:00:00,4.2,2.7,4.2,77.0,0.6,1.8,3.1,135,0.0,0.0,1010.8,23.7,28.0,0,0
2015-02-12 07:05:00,4.3,2.8,4.3,76.0,0.4,1.8,3.6,157.5,0.0,0.0,1010.8,23.7,28.0,0,0
2015-02-12 07:10:00,4.2,4.2,4.2,76.0,0.4,0.0,0.9,0,0.0,0.0,1010.9,23.7,28.0,0,0
2015-02-12 07:15:00,4.1,4.1,4.1,76.0,0.3,0.0,0.9,0,0.0,0.0,1010.9,23.7,28.0,0,0
2015-02-12 07:20:00,4.2,4.2,4.2,76.0,0.3,0.4,2.2,157.5,0.0,0.0,1010.9,23.7,28.0,0,0
2015-02-12 07:25:00,4.1,4.1,4.1,75.0,0.1,0.4,1.8,180,0.0,0.0,1010.9,23.7,28.0,0,0
2015-02-12 07:30:00,4.0,4.0,4.0,76.0,0.2,0.0,1.3,0,0.0,0.0,1010.9,23.7,28.0,0,0
2015-02-12 07:35:00,3.8,3.8,3.8,77.0,0.1,0.4,1.8,180,0.0,0.0,1011.0,23.7,28.0,0,0
2015-02-12 07:40:00,3.6,3.6,3.6,78.0,0.1,0.4,1.8,180,0.0,0.0,1010.9,23.7,28.0,1,0
2015-02-12 07:45:00,3.5,3.5,3.5,79.0,0.2,0.0,0.4,0,0.0,0.0,1011.0,23.7,28.0,5,0
2015-02-12 07:50:00,3.4,3.4,3.4,79.0,0.2,0.0,1.3,0,0.0,0.0,1011.0,23.7,28.0,8,0
2015-02-12 07:55:00,3.4,3.4,3.4,79.0,0.2,0.4,0.9,180,0.0,0.0,1011.0,23.7,28.0,11,0
2015-02-12 08:00:00,3.5,3.5,3.5,79.0,0.2,0.0,0.9,0,0.0,0.0,1011.0,23.8,28.0,12,0
2015-02-12 08:05:00,3.7,3.7,3.7,79.0,0.4,0.0,0.9,0,0.0,0.0,1011.1,23.8,28.0,15,0
2015-02-12 08:10:00,3.7,3.7,3.7,78.0,0.2,0.0,0.4,0,0.0,0.0,1011.2,23.8,28.0,19,0
2015-02-12 08:15:00,3.7,3.7,3.7,77.0,0.0,0.0,0.9,0,0.0,0.0,1011.2,23.8,28.0,22,0
2015-02-12 08:20:00,3.7,3.7,3.7,78.0,0.2,0.0,0.0,0,0.0,0.0,1011.2,23.8,28.0,25,0
2015-02-12 08:25:00,3.7,3.7,3.7,77.0,0.0,0.4,1.8,180,0.0,0.0,1011.2,23.9,28.0,28,0
2015-02-12 08:30:00,3.7,3.7,3.7,78.0,0.2,0.4,1.3,180,0.0,0.0,1011.3,23.9,28.0,32,0
2015-02-12 08:35:00,3.6,3.6,3.6,78.0,0.1,0.4,1.3,180,0.0,0.0,1011.3,23.9,28.0,36,0
2015-02-12 08:40:00,3.7,3.7,3.7,79.0,0.4,0.0,1.3,0,0.0,0.0,1011.2,23.9,28.0,41,0
2015-02-12 08:45:00,3.8,3.8,3.8,78.0,0.3,0.4,2.2,180,0.0,0.0,1011.2,23.9,28.0,47,0
2015-02-12 08:50:00,3.8,3.8,3.8,78.0,0.3,0.0,0.9,0,0.0,0.0,1011.2,23.9,28.0,51,0
2015-02-12 08:55:00,3.8,3.8,3.8,78.0,0.3,0.4,0.9,180,0.0,0.0,1011.2,24.0,28.0,56,0.1
2015-02-12 09:00:00,3.9,3.9,3.9,78.0,0.5,0.0,0.9,0,0.0,0.0,1011.2,24.0,28.0,62,0.5
2015-02-12 09:05:00,4.1,4.1,4.1,77.0,0.4,0.4,1.8,180,0.0,0.0,1011.2,24.0,27.0,66,0.3
2015-02-12 09:10:00,4.3,4.3,4.3,77.0,0.6,0.0,1.3,0,0.0,0.0,1011.2,24.0,27.0,71,0.4
2015-02-12 09:15:00,4.4,4.4,4.4,75.0,0.4,0.4,1.8,180,0.0,0.0,1011.2,24.0,27.0,74,0.5
2015-02-12 09:20:00,4.4,4.4,4.4,74.0,0.2,0.4,1.8,180,0.0,0.0,1011.1,24.1,27.0,77,0.5
2015-02-12 09:25:00,4.5,4.5,4.5,74.0,0.3,0.9,2.2,180,0.0,0.0,1011.2,24.1,27.0,81,0.4
2015-02-12 09:30:00,4.4,4.4,4.4,73.0,0.0,0.9,2.2,180,0.0,0.0,1011.1,24.1,27.0,83,0.6
2015-02-12 09:35:00,4.6,4.6,4.6,73.0,0.2,0.4,1.8,180,0.0,0.0,1011.0,24.1,28.0,87,0.6
2015-02-12 09:40:00,4.7,4.7,4.7,73.0,0.3,0.4,1.8,180,0.0,0.0,1011.0,24.2,28.0,91,0.6
2015-02-12 09:45:00,4.7,4.7,4.7,73.0,0.2,0.4,2.2,180,0.0,0.0,1011.0,24.2,28.0,98,0.6
2015-02-12 09:50:00,4.7,4.7,4.7,72.0,0.1,0.4,2.2,180,0.0,0.0,1011.0,24.2,28.0,104,0.7
2015-02-12 09:55:00,4.8,4.8,4.8,72.0,0.2,0.4,2.2,180,0.0,0.0,1011.0,24.3,28.0,106,0.8
2015-02-12 10:00:00,4.8,4.8,4.8,72.0,0.2,0.9,2.7,180,0.0,0.0,1011.0,24.3,28.0,114,0.7
2015-02-12 10:05:00,4.9,4.9,4.9,71.0,0.1,0.4,1.8,180,0.0,0.0,1010.8,24.4,28.0,122,0.7
2015-02-12 10:10:00,4.8,4.8,4.8,71.0,-0.0,1.3,2.7,180,0.0,0.0,1010.8,24.1,25.0,132,0.7
2015-02-12 10:15:00,4.9,4.9,4.9,71.0,0.1,1.3,2.7,180,0.0,0.0,1010.8,23.9,25.0,139,0.7
2015-02-12 10:20:00,5.1,5.1,5.1,71.0,0.2,0.9,2.2,180,0.0,0.0,1010.8,23.8,25.0,144,0.8
2015-02-12 10:25:00,5.3,5.3,5.3,70.0,0.3,0.9,2.2,180,0.0,0.0,1010.8,23.9,26.0,144,0.8
2015-02-12 10:30:00,5.2,5.2,5.2,69.0,0.0,1.3,3.6,180,0.0,0.0,1010.8,23.9,26.0,139,0.8
2015-02-12 10:35:00,5.2,5.2,5.2,69.0,-0.1,1.3,3.1,180,0.0,0.0,1010.7,24.1,26.0,136,0.8
2015-02-12 10:40:00,5.2,5.2,5.2,69.0,-0.1,0.9,3.1,180,0.0,0.0,1010.6,24.2,27.0,141,0.8
2015-02-12 10:45:00,5.3,5.3,5.3,69.0,0.1,0.9,2.7,180,0.0,0.0,1010.7,24.4,27.0,144,0.8
2015-02-12 10:50:00,5.3,5.3,5.3,68.0,-0.1,1.3,3.1,180,0.0,0.0,1010.6,24.6,27.0,144,0.8
2015-02-12 10:55:00,5.3,5.3,5.3,69.0,0.1,0.9,2.7,180,0.0,0.0,1010.6,24.7,27.0,150,0.8
2015-02-12 11:00:00,5.3,5.3,5.3,69.0,0.1,1.3,3.6,202.5,0.0,0.0,1010.6,24.9,27.0,155,0.9
2015-02-12 11:05:00,5.3,5.3,5.3,68.0,-0.1,0.9,2.2,202.5,0.0,0.0,1010.5,25.1,27.0,162,0.9
2015-02-12 11:10:00,5.4,5.4,5.4,69.0,0.2,0.9,2.7,180,0.0,0.0,1010.3,25.2,26.0,167,0.9
2015-02-12 11:15:00,5.3,5.3,5.3,68.0,-0.1,1.3,2.7,157.5,0.0,0.0,1010.3,25.3,26.0,176,0.9
2015-02-12 11:20:00,5.5,5.5,5.5,67.0,-0.1,0.4,1.8,157.5,0.0,0.0,1010.2,25.4,26.0,181,1
2015-02-12 11:25:00,5.6,5.6,5.6,67.0,-0.0,0.4,2.2,157.5,0.0,0.0,1010.1,25.5,26.0,179,0.9
2015-02-12 11:30:00,5.4,5.4,5.4,67.0,-0.2,0.9,2.7,157.5,0.0,0.0,1010.1,25.5,25.0,173,0.9
2015-02-12 11:35:00,5.6,4.2,5.6,67.0,-0.1,1.8,3.6,157.5,0.0,0.0,1010.0,25.6,25.0,169,0.9
2015-02-12 11:40:00,5.4,5.4,5.4,67.0,-0.2,1.3,3.1,180,0.0,0.0,1010.0,25.6,25.0,165,0.9
2015-02-12 11:45:00,5.6,5.6,5.6,67.0,-0.1,0.4,2.7,180,0.0,0.0,1009.8,25.6,25.0,164,0.9
2015-02-12 11:50:00,5.5,5.5,5.5,66.0,-0.3,0.9,3.6,180,0.0,0.0,1009.7,25.7,25.0,171,0.9
2015-02-12 11:55:00,5.7,5.7,5.7,66.0,-0.2,0.9,3.1,135,0.0,0.0,1009.7,25.7,25.0,176,0.9
2015-02-12 12:00:00,6.0,6.0,6.0,66.0,0.1,1.3,3.1,180,0.0,0.0,1009.6,25.7,25.0,180,0.9
2015-02-12 12:05:00,5.9,5.9,5.9,66.0,0.0,1.3,3.1,157.5,0.0,0.0,1009.6,25.7,25.0,180,1
2015-02-12 12:10:00,5.7,5.7,5.7,66.0,-0.2,1.3,3.6,157.5,0.0,0.0,1009.4,25.7,25.0,183,1
2015-02-12 12:15:00,5.7,5.7,5.7,67.0,0.1,1.3,3.6,157.5,0.0,0.0,1009.5,25.8,25.0,188,1
2015-02-12 12:20:00,5.8,4.5,5.8,66.0,-0.1,1.8,4.0,202.5,0.0,0.0,1009.4,25.8,25.0,187,1
2015-02-12 12:25:00,5.9,5.9,5.9,66.0,0.1,0.4,2.2,135,0.0,0.0,1009.3,25.8,25.0,185,1
2015-02-12 12:30:00,5.8,5.8,5.8,67.0,0.2,1.3,3.1,180,0.0,0.0,1009.2,25.8,25.0,188,1
2015-02-12 12:35:00,5.8,5.8,5.8,67.0,0.1,1.3,4.0,180,0.0,0.0,1009.1,25.8,25.0,189,1
2015-02-12 12:40:00,5.7,5.7,5.7,67.0,0.1,1.3,3.1,112.5,0.0,0.0,1009.0,25.8,24.0,185,1
2015-02-12 12:45:00,5.8,4.5,5.8,67.0,0.1,1.8,3.1,202.5,0.0,0.0,1009.0,25.8,24.0,180,1
2015-02-12 12:50:00,5.8,5.8,5.8,67.0,0.1,1.3,3.1,180,0.0,0.0,1009.0,25.8,24.0,180,0.9
2015-02-12 12:55:00,5.9,5.9,5.9,66.0,0.0,1.3,3.6,180,0.0,0.0,1008.9,25.8,24.0,179,0.9
2015-02-12 13:00:00,5.9,5.9,5.9,66.0,0.1,1.3,3.6,180,0.0,0.0,1008.9,25.8,24.0,175,0.9
2015-02-12 13:05:00,5.9,4.7,5.9,66.0,0.1,1.8,3.6,180,0.0,0.0,1008.8,25.8,24.0,175,0.9
2015-02-12 13:10:00,5.8,5.8,5.8,66.0,-0.0,1.3,4.0,157.5,0.0,0.0,1008.7,25.8,24.0,177,0.9
2015-02-12 13:15:00,5.8,4.5,5.8,67.0,0.1,1.8,3.6,202.5,0.0,0.0,1008.6,25.8,25.0,180,0.9
2015-02-12 13:20:00,5.8,4.5,5.8,67.0,0.1,1.8,5.8,112.5,0.0,0.0,1008.6,25.8,25.0,184,0.9
2015-02-12 13:25:00,5.6,3.8,5.6,67.0,-0.1,2.2,4.5,112.5,0.0,0.0,1008.5,25.8,25.0,183,0.9
2015-02-12 13:30:00,6.0,6.0,6.0,66.0,0.1,0.4,2.2,180,0.0,0.0,1008.5,25.9,25.0,184,0.9
2015-02-12 13:35:00,5.8,5.8,5.8,66.0,-0.0,1.3,3.1,135,0.0,0.0,1008.5,25.9,25.0,179,0.8
2015-02-12 13:40:00,5.7,5.7,5.7,66.0,-0.2,1.3,2.7,135,0.0,0.0,1008.4,25.9,25.0,166,0.8
2015-02-12 13:45:00,5.9,5.9,5.9,67.0,0.3,0.0,1.8,0,0.0,0.0,1008.3,26.0,25.0,156,0.8
2015-02-12 13:50:00,6.1,6.1,6.1,66.0,0.2,0.9,3.1,112.5,0.0,0.0,1008.3,26.0,25.0,151,0.8
2015-02-12 13:55:00,5.9,5.9,5.9,66.0,0.1,0.9,3.6,112.5,0.0,0.0,1008.1,26.0,25.0,152,0.8
2015-02-12 14:00:00,6.0,6.0,6.0,66.0,0.1,0.9,4.5,112.5,0.0,0.0,1008.1,26.0,25.0,151,0.7
2015-02-12 14:05:00,5.7,5.7,5.7,67.0,0.1,0.9,3.6,135,0.0,0.0,1008.0,26.1,25.0,151,0.7
2015-02-12 14:10:00,5.8,5.8,5.8,67.0,0.2,0.4,2.2,157.5,0.0,0.0,1008.0,26.1,24.0,150,0.7
2015-02-12 14:15:00,5.7,5.7,5.7,67.0,0.0,1.3,3.1,112.5,0.0,0.0,1007.8,26.1,24.0,144,0.7
2015-02-12 14:20:00,5.7,5.7,5.7,67.0,0.1,0.9,2.7,180,0.0,0.0,1007.7,26.1,24.0,141,0.6
2015-02-12 14:25:00,5.8,5.8,5.8,67.0,0.2,0.4,2.7,180,0.0,0.0,1007.7,26.0,23.0,131,0.6
2015-02-12 14:30:00,6.0,6.0,6.0,67.0,0.3,0.4,2.2,180,0.0,0.0,1007.6,25.8,23.0,119,0.6
2015-02-12 14:35:00,5.7,5.7,5.7,67.0,0.0,1.3,3.1,135,0.0,0.0,1007.7,25.7,23.0,111,0.5
2015-02-12 14:40:00,5.4,4.1,5.4,68.0,0.0,1.8,3.6,112.5,0.0,0.0,1007.6,25.6,23.0,106,0.5
2015-02-12 14:45:00,5.5,4.2,5.5,68.0,0.1,1.8,4.5,90,0.0,0.0,1007.5,25.6,24.0,105,0.5
2015-02-12 14:50:00,5.5,4.2,5.5,68.0,0.1,1.8,4.0,112.5,0.0,0.0,1007.5,25.6,24.0,102,0.5
2015-02-12 14:55:00,5.7,5.7,5.7,68.0,0.2,0.9,3.6,135,0.0,0.0,1007.5,25.6,24.0,94,0.4
2015-02-12 15:00:00,5.7,5.7,5.7,68.0,0.3,0.4,2.7,135,0.0,0.0,1007.4,25.6,24.0,89,0.2
2015-02-12 15:05:00,5.8,5.8,5.8,68.0,0.3,0.9,4.0,135,0.0,0.0,1007.4,25.6,24.0,84,0
2015-02-12 15:10:00,5.7,5.7,5.7,68.0,0.2,1.3,4.9,112.5,0.0,0.0,1007.5,25.6,24.0,78,0
2015-02-12 15:15:00,5.5,5.5,5.5,69.0,0.3,1.3,3.1,112.5,0.0,0.0,1007.3,25.6,24.0,74,0.1
2015-02-12 15:20:00,5.3,3.5,5.3,69.0,0.1,2.2,4.0,112.5,0.0,0.0,1007.4,25.6,24.0,68,0
2015-02-12 15:25:00,5.3,4.0,5.3,69.0,0.1,1.8,4.0,112.5,0.0,0.0,1007.3,25.6,24.0,58,0
2015-02-12 15:30:00,5.3,5.3,5.3,70.0,0.3,0.9,2.7,112.5,0.0,0.0,1007.3,25.6,24.0,51,0
2015-02-12 15:35:00,5.3,5.3,5.3,69.0,0.1,1.3,4.5,112.5,0.0,0.0,1007.2,25.6,24.0,44,0
2015-02-12 15:40:00,5.3,5.3,5.3,69.0,0.1,1.3,3.1,112.5,0.0,0.0,1007.2,25.6,24.0,38,0
2015-02-12 15:45:00,5.3,5.3,5.3,69.0,0.1,0.4,2.7,112.5,0.0,0.0,1007.2,25.5,24.0,34,0
2015-02-12 15:50:00,5.3,5.3,5.3,69.0,0.1,0.9,3.1,112.5,0.0,0.0,1007.1,25.5,24.0,28,0
2015-02-12 15:55:00,5.3,5.3,5.3,69.0,0.1,0.9,3.6,112.5,0.0,0.0,1007.1,25.5,24.0,23,0
2015-02-12 16:00:00,5.2,5.2,5.2,69.0,0.0,0.9,3.6,112.5,0.0,0.0,1007.1,25.5,24.0,19,0
2015-02-12 16:05:00,5.1,3.7,5.1,69.0,-0.1,1.8,4.5,112.5,0.0,0.0,1007.0,25.5,24.0,16,0
2015-02-12 16:10:00,5.1,3.7,5.1,69.0,-0.2,1.8,3.1,112.5,0.0,0.0,1007.0,25.5,24.0,14,0
2015-02-12 16:15:00,5.0,5.0,5.0,69.0,-0.2,1.3,3.6,135,0.0,0.0,1007.0,25.5,24.0,12,0
2015-02-12 16:20:00,5.0,5.0,5.0,69.0,-0.2,1.3,3.6,135,0.0,0.0,1007.0,25.5,24.0,10,0
2015-02-12 16:25:00,5.0,5.0,5.0,69.0,-0.2,0.9,3.6,112.5,0.0,0.0,1006.9,25.5,25.0,9,0
2015-02-12 16:30:00,5.0,5.0,5.0,69.0,-0.2,1.3,3.1,112.5,0.0,0.0,1007.0,25.4,25.0,7,0
2015-02-12 16:35:00,5.1,5.1,5.1,70.0,0.0,1.3,3.1,112.5,0.0,0.0,1006.9,25.4,25.0,5,0
