Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-23 00:00:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,1.6887417218543,4,301.160779666104,0,0,29.4616026490066,0,0.00000349598112591106,0,79.5,44
2020-08-23 00:05:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,1.02013422818792,4,301,0,0,29.4645973154363,0,0.00000328897281604961,0,79.5,44
2020-08-23 00:10:00,58.3863013698629,58.3863013698629,58.3863013698629,93,56.3687860065975,1.72602739726027,4,301,0,0,29.4670547945205,0,0.00000347246524101909,0,79.5,44
2020-08-23 00:15:00,58.3402684563758,58.3402684563758,58.3402684563758,93,56.3231610590508,1.30872483221477,4,301,0,0,29.469,0,0.00000513826685494771,0,79.5,44
2020-08-23 00:20:00,58.3369127516778,58.3369127516778,58.3369127516778,93,56.3198350942307,1.32885906040268,4,301,0,0,29.4692080536913,0,0.00000609900052689859,0,79.5,44
2020-08-23 00:25:00,58.3093959731544,58.3093959731544,58.3093959731544,93,56.2925621827054,1.57046979865772,5,299.646955874531,0,0,29.4694026845637,0,0.00000693401677821748,0,79.5,44
2020-08-23 00:30:00,58.3000000000001,58.3000000000001,58.3000000000001,93,56.2832494812089,1.6510067114094,5,297.715700791567,0,0,29.4697986577181,0,0.00000678316037129902,0,79.5,44
2020-08-23 00:35:00,58.3288590604027,58.3288590604027,58.3288590604027,93,56.3118527786623,1.91946308724832,8,305.154195716503,0,0,29.4702080536913,0,0.00000715052906843403,0,79.5,44
2020-08-23 00:40:00,58.3966442953019,58.3966442953019,58.3966442953019,93,56.3790372680295,2.80536912751678,8,318.140766256165,0,0,29.4736107382551,0,0.00000692176557472344,0,79.5,44
2020-08-23 00:45:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,2.97986577181208,7,310.114727148167,0,0,29.4746040268457,0,0.00000811988082816891,0,79.5,44
2020-08-23 00:50:00,58.428187919463,58.428187919463,58.428187919463,93,56.4103012827054,3.11409395973154,7,304.641580575779,0,0,29.4755973154363,0,0.00000889693450012756,0,79.5,44
2020-08-23 00:55:00,58.4691275167784,58.4691275167784,58.4691275167784,93,56.4508779741624,2.4496644295302,7,292.303763218111,0,0,29.478,0,0.00000978913546466677,0,79.5,44
2020-08-23 01:00:00,58.408609271523,58.408609271523,58.408609271523,93,56.3908961881588,3.3112582781457,7,293.473168914513,0,0,29.4798013245033,0,0.0000102807742868323,0,79.5,44
2020-08-23 01:05:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,3.28187919463087,7,290.171811003329,0,0,29.4808053691276,0,0.0000117261146554393,0,79.4181208053689,44
2020-08-23 01:10:00,58.3999999999998,58.3999999999998,58.3999999999998,93,56.3823632328496,2.30201342281879,7,307.060279155014,0,0,29.4824026845638,0,0.000012690050724839,0,79.2999999999999,44
2020-08-23 01:15:00,58.3402684563759,58.3402684563759,58.3402684563759,93,56.3231610590509,2.3489932885906,6,294.445683251449,0,0,29.482,0,0.0000132981846163632,0,79.2999999999999,44
2020-08-23 01:20:00,58.2832214765102,58.2832214765102,58.2832214765102,93,56.2666196245879,1.52348993288591,6,294,0,0,29.483,0,0.0000139169596110869,0,79.2999999999999,44
2020-08-23 01:25:00,58.2033557046979,58.2033557046979,58.2033557046979,93,56.1874615070718,0.738255033557047,4,294,0,0,29.4856107382551,0,0.0000138861033149031,0,79.2999999999999,44
2020-08-23 01:30:00,58.1326530612247,58.1326530612247,58.1326530612247,93,56.1173851970478,1.12244897959184,4,293.042428542915,0,0,29.4904489795919,0,0.0000133211656401356,0,79.2999999999999,44
2020-08-23 01:35:00,58.0496644295302,58.0496644295302,58.0496644295302,93,56.0351316314813,2.00671140939597,6,288.31552892567,0,0,29.4940067114094,0,0.000012824578583411,0,79.2999999999999,44
2020-08-23 01:40:00,58,58,58,93,55.9859070633631,2.03355704697987,6,273.099006268819,0,0,29.4950067114094,0,0.0000123223718025141,0,79.2999999999999,44
2020-08-23 01:45:00,57.9033557046979,57.9033557046979,57.9033557046979,93,55.8901184934536,1.77181208053691,5,270.757572973547,0,0,29.4942013422819,0,0.0000117297469340027,0,79.2999999999999,44
2020-08-23 01:50:00,57.8000000000001,57.8000000000001,57.8000000000001,93,55.7876778156916,2.42281879194631,7,279.913214242166,0,0,29.4970067114093,0,0.0000108779254734481,0,79.2999999999999,44
2020-08-23 01:55:00,57.7092715231787,57.7092715231787,57.7092715231787,93,55.6977523633999,2.13907284768212,7,328,0,0,29.4999933774835,0,0.0000108411281151097,0,79.2999999999999,44
2020-08-23 02:00:00,57.6657718120806,57.6657718120806,57.6657718120806,93,55.6546375955644,2.42281879194631,6,330.605520399487,0,0,29.501,0,0.0000100888625287274,0,79.2999999999999,44
2020-08-23 02:05:00,57.5959731543626,57.5959731543626,57.5959731543626,92.1946308724832,55.3454708461916,2.28859060402685,6,335.501545303085,0,0,29.5015973154363,0,0.0000095362904770705,0,79.2999999999999,44
2020-08-23 02:10:00,57.5194630872483,57.5194630872483,57.5194630872483,92,55.211739905241,1.25503355704698,5,328.041873024595,0,0,29.5040067114094,0,0.0000103341116041254,0,79.2389261744968,44
2020-08-23 02:15:00,57.46644295302,57.46644295302,57.46644295302,92,55.1592581087791,1.29530201342282,5,309,0,0,29.5070134228187,0,0.00000976537232037229,0,79.2000000000001,44
2020-08-23 02:20:00,57.3932885906039,57.3932885906039,57.3932885906039,92,55.0868464415902,2.77852348993289,10,286.968498449746,0,0,29.5086040268457,0,0.00000959232013098503,0,79.2000000000001,44
2020-08-23 02:25:00,57.3033557046981,57.3033557046981,57.3033557046981,92,54.9978264123075,3.01342281879195,10,315.041877227729,0,0,29.5108053691276,0,0.0000109716051314701,0,79.2000000000001,44
2020-08-23 02:30:00,57.3000000000001,57.3000000000001,57.3000000000001,92,54.9945047694238,2.52380952380952,6,284.389677875132,0,0,29.514,0,0.0000122175247289456,0,79.2000000000001,44
2020-08-23 02:35:00,57.3000000000001,57.3000000000001,57.3000000000001,92,54.9945047694238,2.85906040268456,8,282.808871349169,0,0,29.5150067114094,0,0.0000125516373264027,0,79.2000000000001,44
2020-08-23 02:40:00,57.3140939597316,57.3140939597316,57.3140939597316,92,55.0084556695353,3.66442953020134,9,299.452753283691,0,0,29.5156040268457,0,0.0000130785587999347,0,79.2000000000001,44
2020-08-23 02:45:00,57.3452702702703,57.3452702702703,57.3452702702703,92,55.0393155274074,2.68918918918919,9,321.268222803115,0,0,29.5152027027027,0,0.0000142879252274223,0,79.2000000000001,44
2020-08-23 02:50:00,57.3000000000001,57.3000000000001,57.3000000000001,91.248322147651,54.7686629966393,2.39597315436242,8,298.791713299278,0,0,29.5176174496644,0,0.0000144424936394991,0,79.2000000000001,44
2020-08-23 02:55:00,57.2798657718122,57.2798657718122,57.2798657718122,91,54.674151202671,2.46308724832215,7,286.04162063018,0,0,29.5187986577181,0,0.0000155579898407247,0,79.2000000000001,44
2020-08-23 03:00:00,57.1724832214765,57.1724832214765,57.1724832214765,90.986577181208,54.5639315078169,2.52348993288591,9,287.030997093374,0,0,29.5197986577181,0,0.0000169004532975395,0,79.2000000000001,44
2020-08-23 03:05:00,57.071523178808,57.071523178808,57.071523178808,90,54.1651378751411,2.3046357615894,10,312.977346165293,0,0,29.5202052980133,0,0.0000172998432614702,0,79.2000000000001,44
2020-08-23 03:10:00,56.9364238410594,56.9364238410594,56.9364238410594,90,54.0317665347836,1.78145695364238,10,318.737304417789,0,0,29.5191986754967,0,0.0000193301968024679,0,79.1986754966889,44
2020-08-23 03:15:00,56.8382550335572,56.8382550335572,56.8382550335572,90,53.9348530440872,3.38926174496644,8,274.655217622957,0,0,29.5206040268456,0,0.0000196551706084984,0,79,44
2020-08-23 03:20:00,56.7375838926174,56.7375838926174,56.7375838926174,90,53.8354689390374,2.22147651006711,8,302.913947957547,0,0,29.5219932885906,0,0.0000200814259064695,0,79,44
2020-08-23 03:25:00,56.6266666666668,56.6266666666668,56.6266666666668,89.94,53.7076455047898,2.98666666666667,9,278.520209612434,0,0,29.5256,0,0.0000194787483676056,0,79,44
2020-08-23 03:30:00,56.5120805369127,56.5120805369127,56.5120805369127,89,53.3075668296596,2.46979865771812,9,310.117559654721,0,0,29.526610738255,0,0.0000198876042187569,0,79,44
2020-08-23 03:35:00,56.3999999999998,56.3999999999998,56.3999999999998,89,53.1970684323649,3.74496644295302,10,299.989917307053,0,0,29.5247852348993,0,0.0000208448998671953,0,79,44
2020-08-23 03:40:00,56.3127516778525,56.3127516778525,56.3127516778525,88.3288590604027,52.9043252759904,3.46308724832215,10,323.685783099492,0,0,29.5253959731544,0,0.000020893081892559,0,79,44
2020-08-23 03:45:00,56.3000000000001,56.3000000000001,56.3000000000001,88,52.7904577568661,2.52348993288591,8,310.504583331191,0,0,29.5242013422819,0,0.0000233977563325864,0,79,44
2020-08-23 03:50:00,56.3000000000001,56.3000000000001,56.3000000000001,88,52.7904577568661,1.85906040268456,8,328.219440185737,0,0,29.5242013422819,0,0.0000242825303014364,0,79,44
2020-08-23 03:55:00,56.2442953020134,56.2442953020134,56.2442953020134,88,52.7356143380981,1.46308724832215,5,299.949091670283,0,0,29.5258120805369,0,0.0000237490203250878,0,79,44
2020-08-23 04:00:00,56.2020134228187,56.2020134228187,56.2020134228187,88,52.6939862009611,1.45637583892617,4,298,0,0,29.5256040268457,0,0.0000240500949865064,0,78.9181208053689,44
2020-08-23 04:05:00,56.1966887417218,56.1966887417218,56.1966887417218,88,52.6887438363271,0.867549668874172,4,310.042090964343,0,0,29.5261854304636,0,0.0000232342875251956,0,78.7999999999999,44
2020-08-23 04:10:00,56.2,56.2,56.2,88,52.6920039087167,0.5,3,312,0,0,29.527,0,0.0000223716405017572,0,78.8,44
2020-08-23 04:20:00,56.1,56.1,56.1,89,52.9013012310739,2.02777777777778,3,122.874777433642,0,0,29.5323333333333,0,0.0000196175835824377,0,78.8,44
2020-08-23 04:25:00,56.1000000000002,56.1000000000002,56.1000000000002,89,52.9013012310741,0.791946308724832,3,128.169467505942,0,0,29.5362080536912,0,0.0000195524798783876,0,78.7999999999999,44
2020-08-23 04:30:00,56.1000000000002,56.1000000000002,56.1000000000002,89,52.9013012310741,0.979865771812081,3,130,0,0,29.5382080536913,0,0.0000176852197913433,0,78.7999999999999,44
2020-08-23 04:35:00,56.1000000000002,56.1000000000002,56.1000000000002,89,52.9013012310741,0.845637583892617,4,187.005251653759,0,0,29.5424093959731,0,0.0000145590406826536,0,78.7999999999999,44
2020-08-23 04:40:00,56.1000000000002,56.1000000000002,56.1000000000002,89,52.9013012310741,0.825503355704698,4,247.780492684422,0,0,29.5434026845637,0,0.0000115255710438833,0,78.7999999999999,44
2020-08-23 04:45:00,56.1040268456377,56.1040268456377,56.1040268456377,89,52.9052712730552,0.375838926174497,3,248,0,0,29.5440067114094,0,0.00000951103125016911,0,78.7999999999999,44
2020-08-23 04:50:00,56.151677852349,56.151677852349,56.151677852349,89.3221476510067,53.0504473380931,0.0268456375838926,2,248,0,0,29.5439932885906,0,0.00000771361329481773,0,78.7999999999999,44
2020-08-23 04:55:00,56.1999999999999,56.1999999999999,56.1999999999999,90,53.3047530507226,0.18,2,248,0,0,29.5446,0,0.00000579641880320617,0,78.7999999999999,44
2020-08-23 05:00:00,56.1999999999999,56.1999999999999,56.1999999999999,90,53.3047530507226,0.281879194630872,2,248,0,0,29.5462013422818,0,0.00000395642429801908,0,78.7999999999999,44
2020-08-23 05:05:00,56.1999999999999,56.1999999999999,56.1999999999999,90,53.3047530507226,0.496644295302013,3,252.609152692597,0,0,29.5474026845637,0,0.0000032497712433741,0,78.7999999999999,44
2020-08-23 05:10:00,56.241610738255,56.241610738255,56.241610738255,90,53.3458324403594,0.76510067114094,3,255.06140094211,0,0,29.5478053691274,0,0.00000287669743027752,0,78.7999999999999,44
2020-08-23 05:15:00,56.3322147651006,56.3322147651006,56.3322147651006,90,53.4352794083256,0.704697986577181,3,255,0,0,29.5502080536913,4.89261744966443,0.00000296533103788658,0,78.7999999999999,44
2020-08-23 05:20:00,56.4557046979866,56.4557046979866,56.4557046979866,90,53.5571919193538,0.852348993288591,3,255,0,0,29.5518053691275,11.248322147651,0,0,78.7999999999999,44
2020-08-23 05:25:00,56.61677852349,56.61677852349,56.61677852349,90.8322147651007,53.9679276728736,0.912751677852349,3,255,0,0,29.5538053691275,11.4161073825503,0.000000348206956948347,0,78.7999999999999,44
2020-08-23 05:30:00,56.7516556291391,56.7516556291391,56.7516556291391,90.887417218543,54.1179162520443,0.933774834437086,6,248.088439763562,0,0,29.5539867549669,17.1854304635762,0.0000020594448200715,0,78.7999999999999,44
2020-08-23 05:35:00,56.9127516778523,56.9127516778523,56.9127516778523,90.3355704697987,54.1100040322489,2.63087248322148,6,256.105803529681,0,0,29.5562080536912,19.4429530201342,0.00000518377095082094,0,78.7999999999999,44
2020-08-23 05:40:00,57.1013422818793,57.1013422818793,57.1013422818793,90.5838926174497,54.3715687143963,1.84563758389262,6,251.345450997061,0,0,29.5580000000001,23.0201342281879,0,0,78.7999999999999,44
2020-08-23 05:45:00,57.258389261745,57.258389261745,57.258389261745,90.1006711409396,54.3801395211856,1.91946308724832,6,254.79094633103,0,0,29.56,19.9597315436242,0,0,78.7999999999999,44
2020-08-23 05:50:00,57.36644295302,57.36644295302,57.36644295302,90,54.456283672712,3.00671140939597,8,317.753728118241,0,0,29.5608053691275,29.0201342281879,0.0000203991054342597,0,78.8013422818791,44
2020-08-23 05:55:00,57.4859060402685,57.4859060402685,57.4859060402685,90,54.5742173440536,3.14765100671141,8,285.894866868034,0,0,29.5646040268456,45.6442953020134,0.0000331415797346786,0,79,44
2020-08-23 06:00:00,57.6335570469799,57.6335570469799,57.6335570469799,90,54.7199775115637,2.22818791946309,8,289.915376610022,0,0,29.5664026845637,50.5302013422819,0.0000404300073009497,0,79,44
2020-08-23 06:05:00,57.7275167785234,57.7275167785234,57.7275167785234,90,54.8127336670962,1.46979865771812,5,286.333958248803,0,0,29.5680000000001,58.1409395973154,0.0000472047395099615,0,79,44
2020-08-23 06:10:00,57.8147651006712,57.8147651006712,57.8147651006712,90,54.8988641690723,2.60402684563758,6,295.504242678789,0,0,29.5694026845638,50.5436241610738,0.0000536259768886057,0,79.0416107382552,44
2020-08-23 06:15:00,57.9219999999999,57.9219999999999,57.9219999999999,89.5933333333333,54.8797900228941,2.86,8,331.920177919216,0,0,29.5678,61.3733333333333,0.0000622840032940676,0,79.2000000000001,44
2020-08-23 06:20:00,58.026845637584,58.026845637584,58.026845637584,89,54.8009119462798,2.80536912751678,8,283.353345261288,0,0,29.5686040268456,72.2080536912752,0.000071381171577152,0,79.2000000000001,44
2020-08-23 06:25:00,58.103973509934,58.103973509934,58.103973509934,89,54.876947297395,2.12582781456954,7,291.23644183876,0,0,29.5691986754967,76.682119205298,0.000080836502407518,0,79.2000000000001,44
2020-08-23 06:30:00,58.2013422818791,58.2013422818791,58.2013422818791,89,54.9729365451973,3.39597315436242,7,314.400834095065,0,0,29.570610738255,76.4496644295302,0.0000899404944389974,0.174496644295302,79.2000000000001,44
2020-08-23 06:35:00,58.3161073825504,58.3161073825504,58.3161073825504,89,55.086075250766,1.12080536912752,7,323.788920317023,0,0,29.5722080536912,87.9597315436242,0.0000986937749709038,0.359060402684564,79.2409395973152,44
2020-08-23 06:40:00,58.4437086092715,58.4437086092715,58.4437086092715,89,55.2118677014544,2.21192052980132,7,289.494623640535,0,0,29.5741854304635,115.417218543046,0.000107821480815071,0.5,79.2999999999999,44
2020-08-23 06:45:00,58.5686666666668,58.5686666666668,58.5686666666668,89,55.3350539846955,1.38,7,307.208688914619,0,0,29.5760000000001,105.766666666667,0.000118883988298711,0.166666666666667,79.3013333333332,43.1933333333333
2020-08-23 06:50:00,58.7067114093958,58.7067114093958,58.7067114093958,88.255033557047,55.2392306226022,1.53691275167785,5,280.246114815179,0,0,29.5774093959732,56.3020134228188,0.000128641141229619,0,79.5,43
2020-08-23 06:55:00,58.8503355704697,58.8503355704697,58.8503355704697,88,55.301246995028,0.577181208053691,5,298.908901740633,0,0,29.5792080536913,58.6845637583893,0.000135240194125388,0,79.4583892617448,43
2020-08-23 07:00:00,58.958389261745,58.958389261745,58.958389261745,88,55.4076203194241,1.08053691275168,4,317.775593801473,0,0,29.5812013422819,71.1946308724832,0.000140534258770298,0,79.4624161073826,43
2020-08-23 07:05:00,59.0765100671143,59.0765100671143,59.0765100671143,87.1543624161074,55.2575873630658,1.87919463087248,5,279.525842380618,0,0,29.581610738255,65.3288590604027,0.000145985979271033,0,79.5,43
2020-08-23 07:10:00,59.1570469798657,59.1570469798657,59.1570469798657,87,55.2881632360588,1.14765100671141,5,270.522191189647,0,0,29.5842013422818,59.2013422818792,0.000152419580364886,0,79.5,43
2020-08-23 07:15:00,59.2780000000001,59.2780000000001,59.2780000000001,87,55.4070678854494,0.306666666666667,5,264,0,0,29.5862,60.8266666666667,0.00015601958587866,0,79.5,43
2020-08-23 07:20:00,59.4275167785234,59.4275167785234,59.4275167785234,87,55.554051779112,1.53020134228188,7,240.310234019894,0,0,29.5857986577181,74.9798657718121,0.000157324975874823,0.412751677852349,79.5,43
2020-08-23 07:25:00,59.5765100671143,59.5765100671143,59.5765100671143,86.3087248322148,55.4801165280973,1.45637583892617,7,237.595660576771,0,0,29.5860067114094,95.4161073825503,0.000160126441023548,0.5,79.5,43
2020-08-23 07:30:00,59.7637583892618,59.7637583892618,59.7637583892618,86.9731543624161,55.8760238245947,1.14093959731544,6,247.947239454167,0,0,29.5882013422819,145.825503355705,0.000164744244926445,0.62281879194631,79.5,43
2020-08-23 07:35:00,59.9644295302014,59.9644295302014,59.9644295302014,86,55.7625225618644,1.49664429530201,6,239.929180159376,0,0,29.589,148.758389261745,0.000173862667891,0.658389261744965,79.5,43
2020-08-23 07:40:00,60.1887417218542,60.1887417218542,60.1887417218542,86,55.982717278311,1.80132450331126,6,267.148687113907,0,0,29.5893973509934,146.993377483444,0.000180345390766048,0.65496688741722,79.580794701987,43
2020-08-23 07:45:00,60.4053333333333,60.4053333333333,60.4053333333333,86,56.1953312257115,0.92,6,261.535930651444,0,0,29.5912,132.953333333333,0.000188533084984443,0.631333333333332,79.7000000000001,43
2020-08-23 07:50:00,60.6181208053692,60.6181208053692,60.6181208053692,85.5570469798658,56.2608539463976,1.81879194630872,8,263.740703124007,0,0,29.5917986577181,119.919463087248,0.000200106353031257,0.701342281879193,79.7000000000001,43
2020-08-23 07:55:00,60.7926174496645,60.7926174496645,60.7926174496645,85,56.2517204308173,3.22147651006711,8,293.04848010964,0,0,29.5942080536913,107.89932885906,0.000210869877313827,0.666442953020133,79.7000000000001,43
2020-08-23 08:00:00,60.8966442953018,60.8966442953018,60.8966442953018,84.0872483221476,56.0549534287963,2.8255033557047,9,273.206411268812,0,0,29.5950067114094,116.51677852349,0.000219825773800032,0.839597315436243,79.7000000000001,43
2020-08-23 08:05:00,60.9778523489933,60.9778523489933,60.9778523489933,84,56.1058879414541,1.46979865771812,9,254.035848828659,0,0,29.5952080536912,149.342281879195,0.000229721249389431,0.868456375838925,79.7000000000001,43
2020-08-23 08:10:00,61.0865771812082,61.0865771812082,61.0865771812082,83.8255033557047,56.1545410214365,2.22147651006711,6,261.513108810322,0,0,29.5964026845638,114.58389261745,0.000243301244863617,0.732885906040268,79.7818791946306,43
2020-08-23 08:15:00,61.1624161073825,61.1624161073825,61.1624161073825,83,55.9554309161138,3.29530201342282,8,263.824711762608,0,0,29.5977986577181,110.610738255034,0.00025323200710947,0.773825503355706,79.8999999999998,43
2020-08-23 08:20:00,61.1906040268456,61.1906040268456,61.1906040268456,82.3624161073825,55.7695943545696,2.59060402684564,8,278.975991796545,0,0,29.5988120805369,110.187919463087,0.000261491439132646,0.850335570469799,79.8999999999998,43
2020-08-23 08:25:00,61.2,61.2,61.2,82.5133333333333,55.8292862564805,2.50666666666667,8,255.791250732095,0,0,29.5984,127.713333333333,0.000266704302035479,0.834666666666668,79.8999999999998,43
2020-08-23 08:30:00,61.2543624161074,61.2543624161074,61.2543624161074,82.1744966442953,55.7689618591749,1.0738255033557,5,257.368742495006,0,0,29.6000067114094,158.718120805369,0.000268199365987208,0.96510067114094,79.8999999999998,43
2020-08-23 08:35:00,61.3624161073824,61.3624161073824,61.3624161073824,82.3422818791946,55.9306226850647,1.93959731543624,9,258.080505771068,0,0,29.6014093959731,136.10067114094,0.000271688535325566,0.834228187919462,79.9818791946309,43
2020-08-23 08:40:00,61.5253333333335,61.5253333333335,61.5253333333335,82,55.9749724963888,1.84,9,252.490177198392,0,0,29.6022,177.226666666667,0.00027252551521836,1.02,80.1000000000002,43
2020-08-23 08:45:00,61.6894039735098,61.6894039735098,61.6894039735098,82,56.1350846242757,3.45033112582781,9,264.440729322644,0,0,29.6024039735099,207.807947019868,0.000281510771199814,1.20066225165563,80.141059602649,43
2020-08-23 08:50:00,61.8198675496689,61.8198675496689,61.8198675496689,82,56.2623995664485,3.62913907284768,9,249.092742765239,0,0,29.603,228.41059602649,0.000296281223525536,1.22251655629139,80.2999999999999,43
2020-08-23 08:55:00,62.0013422818793,62.0013422818793,62.0013422818793,81.4832214765101,56.2640570827068,2.59731543624161,9,247.318338407313,0,0,29.6022013422819,233.154362416107,0.000315173636048254,1.23422818791946,80.341610738255,43
2020-08-23 09:00:00,62.1918918918917,62.1918918918917,62.1918918918917,81.054054054054,56.3040646569849,3.10810810810811,10,286.724762350852,0,0,29.6028108108108,220.709459459459,0.00033322618361823,1.26689189189189,80.5,42.3918918918919
2020-08-23 09:05:00,62.392715231788,62.392715231788,62.392715231788,80.7615894039735,56.3993978568354,4.86754966887417,12,259.169163666832,0,0,29.6031920529801,235.026490066225,0.000346061078982065,1.34701986754967,80.5,42
2020-08-23 09:10:00,62.5342281879196,62.5342281879196,62.5342281879196,80,56.2753297353862,5.44295302013423,12,274.877934086439,0,0,29.6042013422818,258.986577181208,0.000366260129306318,1.46241610738255,80.5409395973156,42
2020-08-23 09:15:00,62.6114093959734,62.6114093959734,62.6114093959734,79.8255033557047,56.2897219283376,4.49664429530201,15,258.589816642319,0,0,29.6043959731543,255.684563758389,0.00038994966258599,1.5,80.6000000000002,42
2020-08-23 09:20:00,62.7395973154361,62.7395973154361,62.7395973154361,79.8255033557047,56.4143798860984,4.3489932885906,15,265.323582332293,0,0,29.6052080536913,279.731543624161,0.000411224819874,1.61543624161073,80.6000000000002,42
2020-08-23 09:25:00,62.9187919463087,62.9187919463087,62.9187919463087,79.006711409396,56.303486038745,4.6510067114094,13,256.577737980778,0,0,29.6056040268456,315.03355704698,0.000433479899170096,1.84765100671141,80.7624161073824,42
2020-08-23 09:30:00,63.1033557046981,63.1033557046981,63.1033557046981,79,56.4804261305335,3.48993288590604,12,229.397845311249,0,0,29.6063959731544,375.604026845638,0.000457707092733294,2.1751677852349,80.7999999999999,42
2020-08-23 09:35:00,63.4293333333334,63.4293333333334,63.4293333333334,78.0533333333333,56.4629018205516,3.88,10,249.44378597376,0,0,29.6068000000001,397.36,0.000491877704251728,2.25,80.9213333333334,42
2020-08-23 09:40:00,63.7744966442952,63.7744966442952,63.7744966442952,77.7651006711409,56.6948066597224,3.69127516778523,10,252.292668455638,0,0,29.6090067114094,400.087248322148,0.000525303367511851,2.22080536912752,81.0013422818792,42
2020-08-23 09:45:00,64.0429530201344,64.0429530201344,64.0429530201344,77.4765100671141,56.8516310980901,5.16107382550336,11,269.789103143622,0,0,29.6101946308725,351.174496644295,0.000554300023154997,2.03758389261745,81.2000000000002,42
2020-08-23 09:50:00,64.1000000000002,64.1000000000002,64.1000000000002,76,56.3744028654401,4.83892617449664,12,275.5399739237,0,0,29.6107986577182,290.369127516779,0.000574938759680786,1.99127516778524,81.3221476510065,42
2020-08-23 09:55:00,64.1182432432434,64.1182432432434,64.1182432432434,76.3445945945946,56.5168298437203,4.36486486486486,12,275.600766197275,0,0,29.6112094594595,375.75,0.000588345164437728,2.28783783783784,81.3999999999998,42
2020-08-23 10:00:00,64.264238410596,64.264238410596,64.264238410596,76.8013245033113,56.8235505136401,2.96026490066225,9,272.717949310702,0,0,29.6119933774835,394.754966887417,0.000611090996188091,2.44966887417219,81.5589403973512,41
2020-08-23 10:05:00,64.4713333333333,64.4713333333333,64.4713333333333,76.0466666666667,56.7502815826698,5.16666666666667,10,276.301537054348,0,0,29.6130066666666,329.693333333333,0.000636956695897785,2.368,81.6000000000002,41
2020-08-23 10:10:00,64.5489932885908,64.5489932885908,64.5489932885908,75.8255033557047,56.7444006385763,3.56375838926175,11,265.874227591033,0,0,29.6133959731543,303.912751677852,0.000649607060767674,2.18322147651006,81.7221476510065,41
2020-08-23 10:15:00,64.6993288590602,64.6993288590602,64.6993288590602,76,56.953755002455,2.44295302013423,11,251.964980221621,0,0,29.6135973154362,293.651006711409,0.000659184735569427,2.31543624161074,81.7999999999998,41
2020-08-23 10:20:00,64.8852348993287,64.8852348993287,64.8852348993287,75.4496644295302,56.9311800913022,4.32214765100671,13,244.540613490001,0,0,29.613,251.013422818792,0.000666451504266915,1.9758389261745,81.7999999999998,41
2020-08-23 10:25:00,64.9853333333333,64.9853333333333,64.9853333333333,75,56.8625274193751,3.71333333333333,13,268.771678250644,0,0,29.6136,203.226666666667,0.000661893593408127,1.83333333333333,81.7999999999998,41
2020-08-23 10:30:00,64.8919463087246,64.8919463087246,64.8919463087246,75,56.7724031365324,3.6241610738255,11,261.879616530564,0,0,29.6134026845638,270.322147651007,0.00064446912446992,2.21073825503356,81.7999999999998,41
2020-08-23 10:35:00,64.7395973154363,64.7395973154363,64.7395973154363,74.3154362416107,56.3709546545143,4.87248322147651,16,281.068895771786,0,0,29.6130067114093,267.51677852349,0.000630476201927111,1.94026845637584,81.7999999999998,41
2020-08-23 10:40:00,64.6295302013424,64.6295302013424,64.6295302013424,75,56.5191516900789,4.3489932885906,16,282.593458834281,0,0,29.615610738255,239.228187919463,0.000616507155307501,1.79530201342282,81.7999999999998,41
2020-08-23 10:45:00,64.5893333333335,64.5893333333335,64.5893333333335,75.76,56.7593334126763,2.94,9,279.393711203142,0,0,29.6155999999999,234.966666666667,0.000603697322621515,1.69266666666667,81.7586666666667,41
2020-08-23 10:50:00,64.5234899328859,64.5234899328859,64.5234899328859,75.8255033557047,56.7197476190678,3.61744966442953,10,244.607010731605,0,0,29.6154026845637,260.41610738255,0.000596815092199822,1.84228187919463,81.6000000000002,41
2020-08-23 10:55:00,64.5604026845639,64.5604026845639,64.5604026845639,75.7986577181208,56.7455581318282,4.69798657718121,12,267.245515153975,0,0,29.6176040268457,186.610738255034,0.000582099250448218,1.69597315436242,81.6000000000002,41
2020-08-23 11:00:00,64.5158940397351,64.5158940397351,64.5158940397351,75,56.4094827108877,3.47019867549669,12,246.302282641908,0,0,29.6182052980132,175.503311258278,0.000556633885919379,1.59403973509934,81.6000000000002,41
2020-08-23 11:05:00,64.4342281879193,64.4342281879193,64.4342281879193,75,56.3306672431785,3.55704697986577,10,270.380836748095,0,0,29.6186107382551,143.610738255034,0.000535453569392595,1.29261744966443,81.6000000000002,41
2020-08-23 11:10:00,64.3295302013423,64.3295302013423,64.3295302013423,75,56.2296228608757,3.68456375838926,8,269.261688687815,0,0,29.6195906040268,174.234899328859,0.000513270163770768,1.58926174496644,81.6000000000002,41
2020-08-23 11:15:00,64.2355704697986,64.2355704697986,64.2355704697986,75,56.1389413025251,3.20134228187919,8,267.823418468459,0,0,29.6187986577181,265.872483221477,0.000497689347693392,2.36375838926175,81.6000000000002,41
