Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-15 00:00:00,65.5154362416107,65.5154362416107,65.5154362416107,79.8322147651007,59.1163341269677,5.26174496644295,10,224.722194358026,0,0,29.6543422818792,0,0.00025117360008219,0,73.6000000000002,55
2018-08-15 00:05:00,65.4859060402684,65.4859060402684,65.4859060402684,79,58.7945381012412,5.33557046979866,12,222.10149559069,0,0,29.6563758389262,0,0.000252391850897938,0,73.6000000000002,55
2018-08-15 00:10:00,65.3999999999998,65.3999999999998,65.3999999999998,79.8120805369127,58.99698560547,4.40268456375839,12,226.219223000653,0,0,29.6572281879195,0,0.000254739012386945,0,73.6000000000002,55
2018-08-15 00:15:00,65.3932885906039,65.3932885906039,65.3932885906039,80,59.0566113271524,4.48993288590604,8,220.609482226691,0,0,29.6556174496644,0,0.000254640667516532,0,73.6000000000002,55
2018-08-15 00:20:00,65.3146666666667,65.3146666666667,65.3146666666667,80,58.9801345765996,5.78666666666667,10,227.705556962665,0,0,29.6560133333334,0,0.00025409745019342,0,73.6000000000002,55
2018-08-15 00:25:00,65.2758389261747,65.2758389261747,65.2758389261747,80,58.9423660982637,5.51677852348993,11,223.598744301045,0,0,29.6541946308725,0,0.000255799707843814,0,73.6000000000002,55
2018-08-15 00:30:00,65.2020134228188,65.2020134228188,65.2020134228188,80,58.8705544717645,4.67785234899329,11,226.663524171463,0,0,29.656187919463,0,0.00025835499840196,0,73.6000000000002,55
2018-08-15 00:35:00,65.1642384105961,65.1642384105961,65.1642384105961,80,58.8338097122545,5.47682119205298,11,225.211338702481,0,0,29.654821192053,0,0.000259047036881426,0,73.6000000000002,55.1986754966887
2018-08-15 00:40:00,65.0624161073826,65.0624161073826,65.0624161073826,80,58.7347641993984,5.61744966442953,10,222.277615949763,0,0,29.6541744966443,0,0.00026102371645284,0,73.6000000000002,55
2018-08-15 00:45:00,64.9550335570468,64.9550335570468,64.9550335570468,80,58.6303094195044,5.18120805369128,10,229.962858430811,0,0,29.6540268456376,0,0.000261018346383316,0,73.5402684563758,55.1946308724832
2018-08-15 00:50:00,64.8295302013423,64.8295302013423,64.8295302013423,80,58.508227064467,4.11409395973154,10,222.518148075598,0,0,29.6535906040268,0,0.000259462994623602,0,73.5,55.006711409396
2018-08-15 00:55:00,64.7322147651007,64.7322147651007,64.7322147651007,80,58.4135636357469,5.12751677852349,12,222.770757761845,0,0,29.6526308724831,0,0.000258080490321074,0,73.5,55
2018-08-15 01:00:00,64.6583892617451,64.6583892617451,64.6583892617451,80.5570469798658,58.5350689626346,4.93959731543624,12,226.707604482291,0,0,29.6512080536912,0,0.000257697012515579,0,73.5,55
2018-08-15 01:05:00,64.575167785235,64.575167785235,64.575167785235,80.4899328859061,58.4307927399424,4.85906040268456,9,223.374567015355,0,0,29.6486174496644,0,0.000251660803572581,0,73.5,55
2018-08-15 01:10:00,64.5,64.5,64.5,81,58.5345317782351,4.84563758389262,10,228.557844489655,0,0,29.6472214765101,0,0.000251265663940972,0,73.5,55
2018-08-15 01:15:00,64.4657718120804,64.4657718120804,64.4657718120804,81,58.501184825025,4.73154362416107,12,223.054175788434,0,0,29.6452416107383,0,0.00024967679159058,0,73.5,55
2018-08-15 01:20:00,64.3999999999998,64.3999999999998,64.3999999999998,81,58.4371063659153,4.10666666666667,12,222.13729046051,0,0,29.64596,0,0.000248430499072019,0,73.5,55
2018-08-15 01:25:00,64.3469798657718,64.3469798657718,64.3469798657718,81,58.3854509907304,5.46979865771812,10,227.290263273713,0,0,29.6466040268456,0,0.000246675839391911,0,73.5,55.3959731543624
2018-08-15 01:30:00,64.3,64.3,64.3,81,58.3396804051236,3.89261744966443,10,224.968249006686,0,0,29.6466040268456,0,0.000247367983758751,0,73.5,55.006711409396
2018-08-15 01:35:00,64.2080536912752,64.2080536912752,64.2080536912752,81.0402684563758,58.2638995201646,5.69127516778524,11,227.993561809407,0,0,29.6467986577181,0,0.000245403052793882,0,73.5,55.2013422818792
2018-08-15 01:40:00,64.1275167785237,64.1275167785237,64.1275167785237,82,58.5142090005918,4.18791946308725,11,223.705352609567,0,0,29.6466040268456,0,0.000244990336111459,0,73.5,55
2018-08-15 01:45:00,64.1000000000002,64.1000000000002,64.1000000000002,82,58.4873597404439,3.09271523178808,9,219.159263166381,0,0,29.6473973509934,0,0.00024008013781257,0,73.5,55
2018-08-15 01:50:00,64.0637583892618,64.0637583892618,64.0637583892618,82,58.4519971126199,4.01342281879195,8,220.111801806187,0,0,29.6495637583892,0,0.000238793066648968,0,73.5,55
2018-08-15 01:55:00,64,64,64,82,58.3897850821888,4.65771812080537,12,225.68084697549,0,0,29.6476241610738,0,0.000235665246684476,0,73.5,55
2018-08-15 02:00:00,63.9201342281877,63.9201342281877,63.9201342281877,82,58.3118559147982,3.89261744966443,12,219.243530752407,0,0,29.6458255033558,0,0.000235132485992827,0,73.5,55
2018-08-15 02:05:00,63.8885906040267,63.8885906040267,63.8885906040267,82,58.2810771089442,4.75167785234899,9,221.993019444547,0,0,29.6446040268456,0,0.000232071227020045,0,73.5,55
2018-08-15 02:10:00,63.803355704698,63.803355704698,63.803355704698,82,58.1979085646471,6.11409395973154,11,228.722956791637,0,0,29.6432080536913,0,0.000231870821683021,0,73.5,55
2018-08-15 02:15:00,63.7691275167787,63.7691275167787,63.7691275167787,82,58.1645100130068,5.24832214765101,12,220.942671378731,0,0,29.64122147651,0,0.000233042537369414,0,73.5,55
2018-08-15 02:20:00,63.706711409396,63.706711409396,63.706711409396,82,58.1036067400992,5.51006711409396,12,223.770761064807,0,0,29.6423624161074,0,0.000234045205884391,0,73.5,55
2018-08-15 02:25:00,63.7,63.7,63.7,82,58.0970580010769,5.10738255033557,12,219.203630021717,0,0,29.6436174496644,0,0.000233908241007001,0,73.5,55
2018-08-15 02:30:00,63.6389261744968,63.6389261744968,63.6389261744968,82,58.0374641597734,4.25503355704698,12,215.384723317584,0,0,29.6443825503356,0,0.000234789251619982,0,73.3805369127516,55
2018-08-15 02:35:00,63.6000000000002,63.6000000000002,63.6000000000002,82,57.9994812719099,5.4496644295302,13,214.05745744213,0,0,29.6436308724832,0,0.00022969221904449,0,73.4597315436242,55
2018-08-15 02:40:00,63.5194630872483,63.5194630872483,63.5194630872483,82,57.9208955697047,4.8993288590604,13,206.63061203209,0,0,29.6440201342281,0,0.000230771471859254,0,73.5,55
2018-08-15 02:45:00,63.4355704697985,63.4355704697985,63.4355704697985,82.3758389261745,57.9660199143996,5.09395973154362,9,224.744517887597,0,0,29.6423825503355,0,0.000232245822826477,0,73.5,55
2018-08-15 02:50:00,63.3225165562915,63.3225165562915,63.3225165562915,82.8278145695364,58.0083254832601,5.03973509933775,11,204.26999222614,0,0,29.640834437086,0,0.000231587157642842,0,73.5,55
2018-08-15 02:55:00,63.1834437086092,63.1834437086092,63.1834437086092,83,57.9305690939884,5.05298013245033,13,218.628587674056,0,0,29.6421655629139,0,0.000229928634766287,0,73.5,55
2018-08-15 03:00:00,63.1000000000002,63.1000000000002,63.1000000000002,83,57.8490240335857,5.88590604026846,13,221.52522135146,0,0,29.6435906040269,0,0.000229993513183034,0,73.5,55
2018-08-15 03:05:00,63.0198675496689,63.0198675496689,63.0198675496689,83,57.7707144947579,5.22516556291391,12,209.993926836698,0,0,29.6422450331125,0,0.0002306505425941,0,73.5,55
2018-08-15 03:10:00,62.9416107382548,62.9416107382548,62.9416107382548,83,57.6942376419568,5.87248322147651,12,213.873805032607,0,0,29.6388187919463,0,0.000229728255909688,0,73.5,55
2018-08-15 03:15:00,62.8959731543623,62.8959731543623,62.8959731543623,83.3959731543624,57.7817284322796,5.16778523489933,11,209.906093467942,0,0,29.637,0,0.000230007557052644,0,73.5,55
2018-08-15 03:20:00,62.8,62.8,62.8,84,57.8893022849053,3.83892617449664,10,211.033884550183,0,0,29.6374093959732,0,0.000228162774498056,0,73.5,55
2018-08-15 03:25:00,62.7281879194631,62.7281879194631,62.7281879194631,83.8255033557047,57.7608530067702,5.04026845637584,10,209.216553309369,0,0,29.6364161073826,0,0.000224656679185443,0,73.5,55
2018-08-15 03:30:00,62.7,62.7,62.7,84,57.7914319170079,3.60402684563758,9,192.066234731175,0,0,29.6367986577182,0,0.000225099185453881,0,73.5,55
2018-08-15 03:35:00,62.6570469798659,62.6570469798659,62.6570469798659,84,57.7493934419165,3.46979865771812,9,204.402032114779,0,0,29.6352348993288,0,0.000223456636962118,0,73.5,55
2018-08-15 03:40:00,62.6000000000002,62.6000000000002,62.6000000000002,84,57.6935610921856,4.13333333333333,10,200.172108652764,0,0,29.6334133333333,0,0.000220726934021337,0,73.5,55
2018-08-15 03:45:00,62.6000000000002,62.6000000000002,62.6000000000002,84,57.6935610921856,4.35570469798658,10,203.516184041593,0,0,29.6337718120805,0,0.00021806117157141,0,73.5,55
2018-08-15 03:50:00,62.6099337748346,62.6099337748346,62.6099337748346,84,57.7032833595521,4.72847682119205,10,219.372309068887,0,0,29.634582781457,0,0.00021668888827335,0,73.5,55
2018-08-15 03:55:00,62.6933774834437,62.6933774834437,62.6933774834437,84,57.7849504054303,4.21192052980133,10,197.693799417719,0,0,29.6350264900662,0,0.000216304374675318,0,73.5,55
2018-08-15 04:00:00,62.7,62.7,62.7,84,57.7914319170079,3.71140939597315,10,209.141075851822,0,0,29.635966442953,0,0.000214863107218797,0,73.5,55
2018-08-15 04:05:00,62.7,62.7,62.7,84,57.7914319170079,3.76510067114094,9,210.067455603074,0,0,29.6373825503356,0,0.000213532333249889,0,73.5,55
2018-08-15 04:10:00,62.7,62.7,62.7,84,57.7914319170079,3.68456375838926,9,206.529471128803,0,0,29.6365973154363,0,0.000210438935614666,0,73.5,55
2018-08-15 04:15:00,62.7,62.7,62.7,84,57.7914319170079,2.87162162162162,7,209.627697342231,0,0,29.6374054054054,0,0.000207708838616151,0,73.5,55
2018-08-15 04:20:00,62.7101351351351,62.7101351351351,62.7101351351351,84,57.8013512110516,3.31756756756757,7,204.772913183622,0,0,29.6357972972973,0,0.000206829571319564,0,73.5,55
2018-08-15 04:25:00,62.703355704698,62.703355704698,62.703355704698,84,57.7947161575414,3.18120805369128,7,195.946814037669,0,0,29.6342348993288,0,0.000204854392038519,0,73.5,55
2018-08-15 04:30:00,62.703355704698,62.703355704698,62.703355704698,84,57.7947161575414,3.79194630872483,7,198.421716807555,0,0,29.6345771812081,0,0.00020450675220082,0,73.5,55
2018-08-15 04:35:00,62.7,62.7,62.7,84,57.7914319170079,3.20805369127517,8,200.983666774095,0,0,29.6347986577182,0,0.000204771787742325,0,73.5,55
2018-08-15 04:40:00,62.7,62.7,62.7,84,57.7914319170079,4.95973154362416,12,213.809717517522,0,0,29.6344026845639,0,0.000204007652860807,0,73.5,55
2018-08-15 04:45:00,62.7,62.7,62.7,84,57.7914319170079,3.65771812080537,12,212.387220876521,0,0,29.6357785234899,0,0.000204520558401748,0,73.5,55
2018-08-15 04:50:00,62.7120805369127,62.7120805369127,62.7120805369127,84.4362416107382,57.9471660429836,4.7248322147651,11,215.395790543568,0,0,29.6374026845637,0,0.000203739827643665,0,73.5,55
2018-08-15 04:55:00,62.7728476821192,62.7728476821192,62.7728476821192,85,58.1926804795679,4.58278145695364,9,220.227833298417,0,0,29.6360198675497,0,0.000202852677985492,0,73.5,55
2018-08-15 05:00:00,62.8,62.8,62.8,85,58.2192932150456,4,9,214.124399977596,0,0,29.6352348993289,0,0.000201900384590075,0,73.4208053691274,55
2018-08-15 05:05:00,62.8,62.8,62.8,85,58.2192932150456,4.39072847682119,9,212.871566969713,0,0,29.6336092715231,4.31788079470199,0.000202119167342091,0,73.3397350993377,55
2018-08-15 05:10:00,62.8,62.8,62.8,85,58.2192932150456,4.58278145695364,9,204.462827395317,0,0,29.6324039735099,6.5364238410596,0.000203495053082517,0,73.2999999999999,55
2018-08-15 05:15:00,62.8033112582782,62.8033112582782,62.8033112582782,85,58.222538656458,3.20529801324503,8,200.399965959711,0,0,29.6321986754966,11.4966887417219,0.000206032177529959,0,73.3384105960265,55
2018-08-15 05:20:00,62.8919463087247,62.8919463087247,62.8919463087247,84.8926174496644,58.2739613741226,3.33557046979866,10,201.58861565883,0,0,29.6326040268456,17.6778523489933,0.000208143188927595,0,73.5,55
2018-08-15 05:25:00,62.8999999999998,62.8999999999998,62.8999999999998,84,57.9871721958814,2.63758389261745,10,191.054469682708,0,0,29.632610738255,21.4832214765101,0.000211748976752741,0,73.5,55
2018-08-15 05:30:00,62.9033557046978,62.9033557046978,62.9033557046978,84.5704697986577,58.1787922915433,5.36912751677852,12,220.012732908715,0,0,29.6323892617449,22.3154362416107,0.00021505956339854,0,73.5,55
2018-08-15 05:35:00,62.9617449664429,62.9617449664429,62.9617449664429,84.7919463087248,58.3091078635813,4.18791946308725,12,223.813745617271,0,0,29.6316375838926,21.6979865771812,0.00022076456501777,0,73.5,55
2018-08-15 05:40:00,62.996644295302,62.996644295302,62.996644295302,84.1677852348993,58.1371728426851,3.59060402684564,8,212.96027110403,0,0,29.6304161073825,23.496644295302,0.000224482822594178,0,73.5,55
2018-08-15 05:45:00,63,63,63,84,58.0850416499387,3.32885906040268,8,200.448733948849,0,0,29.6313624161074,21.2885906040268,0.000228990712670361,0,73.5,55
2018-08-15 05:50:00,63.003355704698,63.003355704698,63.003355704698,84,58.0883258444737,2.76510067114094,6,182.551354726013,0,0,29.6312013422819,17.5436241610738,0.000232332458325578,0,73.5,55
2018-08-15 05:55:00,63.0194630872484,63.0194630872484,63.0194630872484,84,58.1040899782417,2.91946308724832,6,187.436262259601,0,0,29.6310201342282,16.0805369127517,0.00023470850684694,0,73.5,55
2018-08-15 06:00:00,63.0825503355707,63.0825503355707,63.0825503355707,84,58.1658328354993,2.81879194630872,7,196.965570101813,0,0,29.6290134228188,21.3557046979866,0.000237251710881682,0,73.5,55
2018-08-15 06:05:00,63.1000000000002,63.1000000000002,63.1000000000002,84,58.1829106470812,2.74496644295302,7,178.30474335162,0,0,29.6266174496645,21.5906040268456,0.000239823868370724,0,73.5,55
2018-08-15 06:10:00,63.1033112582783,63.1033112582783,63.1033112582783,84,58.1861513272212,2.5364238410596,6,201.162460803847,0,0,29.6256026490067,32.0596026490066,0.000241829834921284,0,73.5,55
2018-08-15 06:15:00,63.1986754966887,63.1986754966887,63.1986754966887,84,58.2794829152551,2.52317880794702,6,189.806390470151,0,0,29.6250198675496,36.3112582781457,0.000246038005841961,0,73.5589403973512,55
2018-08-15 06:20:00,63.2489932885905,63.2489932885905,63.2489932885905,84,58.3287279798109,2.77181208053691,6,193.301631077551,0,0,29.625,24.9597315436242,0.000249818314073056,0,73.6000000000002,55
2018-08-15 06:25:00,63.3147651006712,63.3147651006712,63.3147651006712,84,58.3930975241975,2.71140939597315,6,202.016628701773,0,0,29.6261879194631,19.4496644295302,0.000250687495947751,0,73.6000000000002,55
2018-08-15 06:30:00,63.3966442953019,63.3966442953019,63.3966442953019,84,58.4732307485115,3.36912751677852,6,200.344130941598,0,0,29.6271812080537,22.7852348993289,0.000248885401050361,0,73.6000000000002,55
2018-08-15 06:35:00,63.3999999999998,63.3999999999998,63.3999999999998,84,58.4765148970489,2.13422818791946,6,198.829431946058,0,0,29.6268053691275,24.1879194630872,0.000250414589151998,0,73.6000000000002,55
2018-08-15 06:40:00,63.404697986577,63.404697986577,63.404697986577,84,58.4811126835361,2.64429530201342,9,211.419806835039,0,0,29.6284295302014,26.489932885906,0.000250109718830746,0,73.6000000000002,55
2018-08-15 06:45:00,63.4798657718121,63.4798657718121,63.4798657718121,84,58.5546772673313,3.59060402684564,9,202.949544511329,0,0,29.6250268456375,30.1677852348993,0.000250798338429567,0,73.6000000000002,55
2018-08-15 06:50:00,63.5060402684564,63.5060402684564,63.5060402684564,84,58.5802934787335,2.59060402684564,9,183.421707750491,0,0,29.6226040268456,40.758389261745,0.000254094098501499,0,73.6000000000002,55
2018-08-15 06:55:00,63.6033557046982,63.6033557046982,63.6033557046982,84,58.6755328817175,3.89261744966443,8,197.339244311796,0,0,29.6218187919463,54.9798657718121,0.000259237223505973,0.0838926174496644,73.6000000000002,55
2018-08-15 07:00:00,63.6933333333333,63.6933333333333,63.6933333333333,83.5333333333333,58.6073689134013,4,8,208.517992942546,0,0,29.6223866666666,62.42,0.000267054288805367,0.202666666666667,73.6000000000002,55
2018-08-15 07:05:00,63.7899328859061,63.7899328859061,63.7899328859061,83,58.52324851388,3.26174496644295,10,189.560238937002,0,0,29.6227986577181,58.9463087248322,0.00027750177358156,0.277181208053691,73.6000000000002,55
2018-08-15 07:10:00,63.9006622516555,63.9006622516555,63.9006622516555,83,58.6314546507897,2.82119205298013,10,199.123484735126,0,0,29.6229933774834,53.8675496688742,0.000285137969412006,0,73.6781456953641,55
2018-08-15 07:15:00,63.9993288590604,63.9993288590604,63.9993288590604,83,58.7278723915477,2.80536912751678,6,196.136852053749,0,0,29.6225973154362,50.6644295302013,0.000289226690642491,0,73.7999999999999,55
2018-08-15 07:20:00,64.0973154362418,64.0973154362418,64.0973154362418,83,58.8236251441807,2.19463087248322,6,178.480101119877,0,0,29.6216241610738,46.2013422818792,0.000294894751091514,0,73.7999999999999,55
2018-08-15 07:25:00,64.1912751677851,64.1912751677851,64.1912751677851,83,58.9154423429196,2.25503355704698,6,168.676453875856,0,0,29.6217785234899,59.489932885906,0.000300624222281269,0.291946308724832,73.7999999999999,55
2018-08-15 07:30:00,64.3241610738255,64.3241610738255,64.3241610738255,83,59.0452974648443,2.21476510067114,6,225.475702785174,0,0,29.6233892617449,69.5302013422819,0.000308107491022136,0.521476510067114,73.7999999999999,55
2018-08-15 07:35:00,64.431543624161,64.431543624161,64.431543624161,82.0268456375839,58.8199679550016,3.66442953020134,10,215.868082808643,0,0,29.6238053691275,86.5973154362416,0.000317952538959429,0.602013422818793,73.8791946308726,55
2018-08-15 07:40:00,64.6248322147651,64.6248322147651,64.6248322147651,81.2214765100671,58.7321424406094,5.68456375838926,14,216.303689916163,0,0,29.6220268456376,123.879194630873,0.000333624494663171,0.734899328859063,74,55
2018-08-15 07:45:00,64.8838926174495,64.8838926174495,64.8838926174495,80.5906040268456,58.7662611797894,6.21476510067114,14,223.42184404828,0,0,29.6233892617449,129.288590604027,0.00035606405705742,0.768456375838925,74,55
2018-08-15 07:50:00,65.1167785234901,65.1167785234901,65.1167785234901,80,58.7876440625927,5.73825503355705,13,227.339181842704,0,0,29.6237919463087,127.651006711409,0.000377235360501922,0.790604026845638,74,55
2018-08-15 07:55:00,65.2986577181208,65.2986577181208,65.2986577181208,79.2953020134228,58.7165736740216,7.67114093959732,17,227.639960745114,0,0,29.6230201342282,135.375838926175,0.000395836863660087,1.01946308724832,74,55
2018-08-15 08:00:00,65.4053691275166,65.4053691275166,65.4053691275166,79,58.7163202868029,5.35570469798658,17,222.412558383866,0,0,29.6222080536913,156.140939597315,0.000414831992404754,0.963758389261744,74,55
2018-08-15 08:05:00,65.5442953020136,65.5442953020136,65.5442953020136,79,58.8512457462142,5.34228187919463,12,219.723707982985,0,0,29.6202281879195,246.577181208054,0.000435296145779595,1.32214765100671,74.0791946308727,55
2018-08-15 08:10:00,65.7741721854304,65.7741721854304,65.7741721854304,79,59.0745000617155,5.00662251655629,10,219.933442003291,0,0,29.6197748344371,366.158940397351,0.000472713632643329,1.31192052980132,74.2390728476819,55
2018-08-15 08:15:00,66.0693333333336,66.0693333333336,66.0693333333336,78.0666666666667,59.0279530069419,2.57333333333333,10,205.656520085844,0,0,29.6172666666667,166.96,0.00053302506304462,1.06466666666667,74.4573333333333,54.0066666666667
2018-08-15 08:20:00,66.3374999999999,66.3374999999999,66.3374999999999,77.7697368421053,59.180940964798,2.625,5,206.029946792774,0,0,29.6154013157894,192.072368421053,0.000560432062147895,1.1421052631579,74.6565789473685,54
2018-08-15 08:25:00,66.5442953020136,66.5442953020136,66.5442953020136,77,59.1029592458274,3.32885906040268,7,231.039568016295,0,0,29.6142281879194,171.167785234899,0.000588251024700168,1.14899328859061,74.859731543624,54
2018-08-15 08:30:00,66.704697986577,66.704697986577,66.704697986577,77,59.2582399778726,3.74496644295302,10,225.723293979386,0,0,29.6165704697987,160.926174496644,0.000613406750841374,1.14563758389261,74.8999999999998,54
2018-08-15 08:35:00,66.828476821192,66.828476821192,66.828476821192,77,59.3780651558529,2.85430463576159,10,219.337324252394,0,0,29.6166158940397,174.966887417219,0.000631641411776206,1.27615894039735,74.8999999999998,54
2018-08-15 08:40:00,66.9845637583893,66.9845637583893,66.9845637583893,76.8255033557047,59.4651941623272,5.19463087248322,15,234.012535882803,0,0,29.6161879194631,163.187919463087,0.000647822218886434,1.46040268456376,74.8999999999998,54
2018-08-15 08:45:00,67.102013422819,67.102013422819,67.102013422819,76.8926174496644,59.6034671296835,3.87248322147651,15,227.721131154075,0,0,29.6158389261745,147.040268456376,0.000659677373395023,1.37046979865772,74.8208053691276,54
2018-08-15 08:50:00,67.2248322147649,67.2248322147649,67.2248322147649,76.9463087248322,59.7420533950042,2.26845637583893,9,241.088746136534,0,0,29.6159798657718,187.731543624161,0.000668799201987807,1.51543624161074,74.7000000000001,54
2018-08-15 08:55:00,67.4134228187919,67.4134228187919,67.4134228187919,76.7651006711409,59.858015440794,4.28859060402685,14,237.601790325666,0,0,29.615610738255,189.832214765101,0.000686558916583918,1.70268456375839,74.7000000000001,54
2018-08-15 09:00:00,67.5577181208056,67.5577181208056,67.5577181208056,76,59.7165210726801,3.88590604026846,14,240.28207113827,0,0,29.6139932885906,272.395973154362,0.000696697448561582,2.06510067114094,74.859731543624,54
2018-08-15 09:05:00,67.8476510067114,67.8476510067114,67.8476510067114,76,59.9967216426838,4.26174496644295,13,241.142881996717,0,0,29.6144161073825,418.44966442953,0.000707608441346427,2.45100671140939,74.8999999999998,54
2018-08-15 09:10:00,68.3080536912752,68.3080536912752,68.3080536912752,75.1543624161074,60.1262779518667,6.00671140939597,13,238.361546389609,0,0,29.615577181208,330.677852348993,0.000724884740477616,2.34295302013423,74.8999999999998,54
2018-08-15 09:15:00,68.5026845637584,68.5026845637584,68.5026845637584,75,60.2565219806088,5.35570469798658,13,244.261396034737,0,0,29.6163959731543,401.456375838926,0.000762196324267524,2.43020134228188,74.8999999999998,54.5973154362416
2018-08-15 09:20:00,68.7456375838925,68.7456375838925,68.7456375838925,75,60.4909200908755,5.58389261744966,14,253.550181278465,0,0,29.6155906040269,542.704697986577,0.000806291820834069,2.80268456375839,74.8999999999998,55
2018-08-15 09:25:00,69.1328859060402,69.1328859060402,69.1328859060402,74.4026845637584,60.6383247708798,4.42281879194631,14,237.43840144327,0,0,29.6158255033557,480.44966442953,0.000880774939214049,2.7496644295302,74.8999999999998,55
2018-08-15 09:30:00,69.4979865771813,69.4979865771813,69.4979865771813,73.255033557047,60.5516666446937,8.04697986577181,16,232.027426781081,0,0,29.6154026845637,584.181208053691,0.00094926319747867,3.11744966442954,74.9597315436242,55
2018-08-15 09:35:00,69.6221476510067,69.6221476510067,69.6221476510067,73.3422818791946,60.7046429032394,5.11409395973154,16,233.091820629288,0,0,29.6159798657718,663.342281879195,0.00102662547309834,3.33422818791947,75.0389261744968,55
2018-08-15 09:40:00,70.3668874172186,70.3668874172186,70.3668874172186,72.317880794702,61.0232191096094,6.35761589403974,16,230.272535621242,0,0,29.6163973509935,631.456953642384,0.00112702343536226,3.16688741721854,75.278145695364,54.6026490066225
2018-08-15 09:45:00,70.4161073825501,70.4161073825501,70.4161073825501,72,60.9467090921905,5.97986577181208,17,227.950892432152,0,0,29.61444295302,602.355704697987,0.00122605624105549,3.07785234899329,75.3999999999998,54.006711409396
2018-08-15 09:50:00,70.296644295302,70.296644295302,70.296644295302,72,60.8320488315267,7.73154362416107,19,228.013024672482,0,0,29.6106375838926,651.671140939597,0.00129741873528955,3.67046979865772,75.598657718121,54
2018-08-15 09:55:00,70.5395973154363,70.5395973154363,70.5395973154363,71.3825503355705,60.8213368623663,6.93959731543624,19,224.407013221599,0,0,29.6095973154362,637.469798657718,0.00137553253112207,3.848322147651,75.6000000000002,54
2018-08-15 10:00:00,71.0610738255034,71.0610738255034,71.0610738255034,70.0604026845638,60.7935729713291,6.03355704697987,16,254.221931910148,0,0,29.6082281879195,587.885906040268,0.00143874128969528,3.65503355704697,75.6000000000002,54
2018-08-15 10:05:00,71.6187919463087,71.6187919463087,71.6187919463087,69.261744966443,61.002529564938,5.59731543624161,12,222.043070922522,0,0,29.6070067114095,643.48322147651,0.00148155600872917,3.78590604026846,75.6000000000002,54
2018-08-15 10:10:00,71.938255033557,71.938255033557,71.938255033557,68.4496644295302,60.9742137844872,8.48322147651007,21,225.546004279729,0,0,29.6067986577182,695.107382550336,0.00155446247151114,4.06308724832214,75.6000000000002,54
2018-08-15 10:15:00,71.8523489932884,71.8523489932884,71.8523489932884,68,60.7069234975858,6.52348993288591,21,245.543650362483,0,0,29.6067919463088,739.852348993289,0.00160596713160211,3.99932885906039,75.6000000000002,54
2018-08-15 10:20:00,72.0214765100672,72.0214765100672,72.0214765100672,68.1610738255034,60.9344829544723,5.26845637583893,17,220.263741444063,0,0,29.6082080536913,648.335570469799,0.00164588892681237,3.94429530201341,75.6000000000002,54
2018-08-15 10:25:00,72.3369127516778,72.3369127516778,72.3369127516778,67.8255033557047,61.0956375729878,10.0402684563758,18,225.853403892105,0,0,29.6061744966443,723.744966442953,0.00168189382897305,4.21208053691274,75.6000000000002,54
2018-08-15 10:30:00,72.064,72.064,72.064,68,60.9086052859324,7.98,18,226.534073232693,0,0,29.6044866666667,505.62,0.00170655857044558,3.73599999999999,75.6000000000002,54
2018-08-15 10:35:00,71.966,71.966,71.966,68,60.8152218323822,8.44,18,225.547545162779,0,0,29.6014666666667,716.553333333333,0.00167889739563508,4.36799999999999,75.6000000000002,54
2018-08-15 10:40:00,72.2788079470198,72.2788079470198,72.2788079470198,68,61.1132897545377,7.21192052980133,18,242.691186968727,0,0,29.5986092715232,692.271523178808,0.00168610658266221,4.31854304635762,75.6000000000002,54.1986754966887
2018-08-15 10:45:00,72.6496644295304,72.6496644295304,72.6496644295304,67.1140939597315,61.0954985655876,8.83221476510067,23,224.841430084205,0,0,29.6001744966443,677.624161073825,0.00169700827996534,4.23624161073825,75.6000000000002,54.3959731543624
2018-08-15 10:50:00,72.5132450331124,72.5132450331124,72.5132450331124,67.3377483443709,61.0593139230662,10.3046357615894,23,222.92520921096,0,0,29.6000198675497,603.317880794702,0.00170937822778814,4.36688741721855,75.67880794702,54
2018-08-15 10:55:00,72.3013513513516,72.3013513513516,72.3013513513516,67.8310810810811,61.0641222354825,10.0135135135135,21,229.39262828547,0,0,29.5976283783784,536.114864864865,0.00170168995829691,3.84729729729729,75.7000000000001,54
2018-08-15 11:00:00,72.1348993288593,72.1348993288593,72.1348993288593,68,60.9761642266026,8.42953020134228,20,227.199572136564,0,0,29.5964161073825,382.664429530201,0.0016893337770025,3.48791946308725,75.8181208053689,54
2018-08-15 11:05:00,72.0959731543626,72.0959731543626,72.0959731543626,68,60.9390718962118,7.73825503355705,20,231.772481808672,0,0,29.5954295302014,288,0.00164092362498744,4.3738255033557,75.8999999999998,54
2018-08-15 11:10:00,72.5986666666665,72.5986666666665,72.5986666666665,67.7666666666667,61.3202472982046,7.2,15,234.178501478043,0,0,29.5946,403.866666666667,0.00157480719936447,4.18666666666667,75.8999999999998,54
2018-08-15 11:15:00,72.9677852348994,72.9677852348994,72.9677852348994,67,61.3502636869493,10.1140939597315,20,228.018327564078,0,0,29.5946174496644,664.825503355705,0.00151757911375273,4.57583892617449,75.8999999999998,54
