Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-18 00:00:00,46.1099337748346,44.5587196950427,46.1099337748346,91.635761589404,43.8124974856998,4.21192052980133,10,121.878896304622,0,0,29.5815695364239,0,0.000126190251839202,0,72.3999999999998,35
2018-12-18 00:05:00,46.1000000000001,45.1560113575172,46.1000000000001,91.8581081081081,43.8662217916869,3.37162162162162,10,127.314948734868,0,0,29.5835945945946,0,0.000125191178956987,0,72.3999999999998,35
2018-12-18 00:10:00,46.1000000000001,45.8855318182516,46.1000000000001,92,43.9067828459883,2.28187919463087,8,118.715704149262,0,0,29.582610738255,0,0.000124358730358818,0,72.3999999999998,35
2018-12-18 00:15:00,46.1000000000001,45.8504112972774,46.1000000000001,92,43.9067828459883,2.29333333333333,6,129.4868120942,0,0,29.5808266666666,0,0.000124257230789102,0,72.3999999999998,35
2018-12-18 00:20:00,46.1000000000001,45.3302648986752,46.1000000000001,92,43.9067828459883,3.34666666666667,6,111.133999434087,0,0,29.5780400000001,0,0.000124444122911605,0,72.3999999999998,35
2018-12-18 00:25:00,46.1000000000001,44.4501273187005,46.1000000000001,92,43.9067828459883,4.27333333333333,8,106.634040606821,0,0,29.5756133333333,0,0.000124513753767403,0,72.3999999999998,35
2018-12-18 00:30:00,46.1000000000001,46.0280919166631,46.1000000000001,92,43.9067828459883,2.29801324503311,8,109.062047636767,0,0,29.5765695364239,0,0.000124384980767548,0,72.3999999999998,35
2018-12-18 00:35:00,46.1040268456377,45.9173537426179,46.1040268456377,92,43.9107698200424,2.10738255033557,6,116.942622479603,0,0,29.5758322147651,0,0.000124677919885133,0,72.3999999999998,35
2018-12-18 00:40:00,46.2322147651007,46.0184559172095,46.2322147651007,92,44.0376884224714,2.24832214765101,6,116.87439747023,0,0,29.572644295302,0,0.000124418992012298,0,72.3999999999998,35
2018-12-18 00:45:00,46.4140939597316,45.1639101843948,46.4140939597316,92.4765100671141,44.3529281775403,3.8255033557047,8,132.658882455133,0,0,29.5702013422818,0,0.000124398762482963,0,72.3999999999998,35
2018-12-18 00:50:00,46.7402684563758,45.6270706053909,46.7402684563758,93,44.8246594725834,3.6241610738255,14,160.618865336195,0,0,29.5721812080537,0,0.000123605399257722,0,72.3999999999998,35
2018-12-18 00:55:00,46.9590604026846,46.6585459014775,46.9590604026846,92.2281879194631,44.8221709321672,2.40939597315436,14,150.500925142171,0,0,29.5718187919463,0,0.000122436460162554,0,72.3999999999998,35
2018-12-18 01:00:00,47.1114093959731,45.8340073947409,47.1114093959731,92,44.9081675015934,4.02684563758389,8,170.726645277773,0,0,29.5712013422819,0,0.000122611714438687,0,72.3999999999998,35
2018-12-18 01:05:00,47.3570469798657,46.0750331882274,47.3570469798657,92,45.1513670366065,3.97986577181208,12,171.782002694132,0,0,29.5702147651007,0,0.00012238949772662,0,72.3999999999998,35
2018-12-18 01:10:00,47.5516778523491,46.029793864162,47.5516778523491,92,45.3440651509794,4.46979865771812,12,160.347832073304,0,0,29.5648791946308,0,0.000122332570293493,0,72.3999999999998,35
2018-12-18 01:15:00,47.7147651006711,45.5985415912991,47.7147651006711,91.6711409395973,45.4108276255917,5.41610738255034,12,169.642675025622,0,0,29.5590402684564,0,0.000122141620363674,0,72.3999999999998,35
2018-12-18 01:20:00,47.8000000000001,46.5902076115172,47.8000000000001,91,45.3018696662221,3.99328859060403,12,162.259766407554,0,0,29.5556241610738,0,0.000122647401839688,0,72.3999999999998,35
2018-12-18 01:25:00,47.8000000000001,46.0054664482797,47.8000000000001,91,45.3018696662221,4.84666666666667,13,166.14165395958,0,0,29.5565733333333,0,0.00012421146268454,0,72.3999999999998,35
2018-12-18 01:30:00,47.8893333333332,46.2863405774929,47.8893333333332,91,45.3901996957501,4.74666666666667,13,170.96590623076,0,0,29.5576,0,0.000123855043857635,0,72.3999999999998,35
2018-12-18 01:35:00,47.9322147651007,46.535854520756,47.9322147651007,91,45.4325994447582,4.34228187919463,12,159.967984873892,0,0,29.5556711409396,0,0.000123743327270187,0,72.3999999999998,35
2018-12-18 01:40:00,48,46.2139598873459,48,91,45.4996232126932,4.81879194630873,10,157.635103070801,0,0,29.5526040268456,0,0.000123719230209724,0,72.3999999999998,35
2018-12-18 01:45:00,48.0744966442954,46.5729018118071,48.0744966442954,90.8255033557047,45.5224619456307,4.30872483221477,10,164.489689139693,0,0,29.5494429530201,0,0.0001240303659503,0,72.3999999999998,35
2018-12-18 01:50:00,48.1000000000001,46.2048146316369,48.1000000000001,90,45.30725696202,5.1006711409396,12,167.847490245889,0,0,29.5470067114094,0,0.000126491897573963,0,72.3999999999998,35
2018-12-18 01:55:00,48.1000000000001,46.8201603681241,48.1000000000001,90,45.30725696202,4.06040268456376,12,171.983721813091,0,0,29.5468120805369,0,0.000129058206525333,0,72.3999999999998,35
2018-12-18 02:00:00,48.1000000000001,46.8553841632543,48.1000000000001,90,45.30725696202,4.07382550335571,9,169.991402249006,0,0,29.5452080536913,0,0.000129338253834098,0,72.3999999999998,35
2018-12-18 02:05:00,48.1000000000001,46.5037542083095,48.1000000000001,90,45.30725696202,4.59060402684564,11,168.896748493689,0,0,29.5432483221477,0,0.000129556253598984,0,72.3999999999998,35
2018-12-18 02:10:00,48.1000000000001,46.5790196091263,48.1000000000001,90,45.30725696202,4.43624161073826,11,166.716084681619,0,0,29.5421744966443,0,0.000130547049463718,0,72.3999999999998,35
2018-12-18 02:15:00,48.1000000000001,46.7953497180455,48.1000000000001,90,45.30725696202,4.11409395973154,10,160.835002620109,0,0,29.5439932885905,0,0.000132332997244705,0,72.3999999999998,35
2018-12-18 02:20:00,48.1000000000001,46.8317585371308,48.1000000000001,90,45.30725696202,4.12080536912752,10,171.800874533109,0,0,29.5420268456376,0,0.000132329537361055,0,72.3999999999998,35
2018-12-18 02:25:00,48.1000000000001,47.1680726551324,48.1000000000001,90,45.30725696202,3.56375838926174,10,159.415229518318,0,0,29.5388456375839,0,0.000132458682661798,0,72.3999999999998,35
2018-12-18 02:30:00,48.1000000000001,47.2724508155644,48.1000000000001,90,45.30725696202,3.47333333333333,9,149.418518840448,0,0,29.5366133333334,0,0.000132544394553994,0,72.3999999999998,35
2018-12-18 02:35:00,48.1570469798657,47.1867757261068,48.1570469798657,90,45.3635884081542,3.71140939597315,12,153.651741092268,0,0,29.5326644295302,0,0.000132651032521506,0,72.3999999999998,35
2018-12-18 02:40:00,48.2437086092716,47.4321365836792,48.2437086092716,90,45.4491629283637,3.45695364238411,12,154.386362202375,0,0,29.5286622516556,0,0.000133254431104277,0,72.3999999999998,35
2018-12-18 02:45:00,48.3549668874171,46.9368750059262,48.3549668874171,90,45.5590252415322,4.39735099337748,11,145.469573787335,0,0,29.5207417218543,0,0.00013533032449014,0,72.3999999999998,35
2018-12-18 02:50:00,48.4597315436242,46.6326829089925,48.4597315436242,90,45.6624750931976,5.09395973154362,12,147.011733142365,0,0,29.5146912751679,0,0.000135467473016239,0,72.3999999999998,35
2018-12-18 02:55:00,48.5939597315437,46.7992829166768,48.5939597315437,90,45.7950182281354,4.97986577181208,12,160.142289483961,0,0,29.5112013422819,0,0.000135603741939546,0,72.3999999999998,35
2018-12-18 03:00:00,48.754,46.2395249495857,48.754,89.5133333333333,45.8094639318207,6.51333333333333,15,148.457827456685,0,0,29.5092266666667,0,0.000135777892547306,0,72.3999999999998,35
2018-12-18 03:05:00,48.9939597315437,46.2248416624906,48.9939597315437,89,45.894709761086,6.87919463087248,15,156.872712364926,0,0,29.5069999999999,0,0.000137192443521257,0,72.3999999999998,35.1946308724832
2018-12-18 03:10:00,49.2067114093959,46.3690859639287,49.2067114093959,88.9060402684564,46.0764477115661,7.30872483221477,17,154.973190782265,0,0,29.5052281879194,0,0.000138874519721112,0,72.3999999999998,35.4026845637584
2018-12-18 03:15:00,49.3644295302012,46.9689638465585,49.3644295302012,88,45.9613203765921,6.52348993288591,17,144.849657951349,0,0,29.5053959731544,0,0.000139537085936412,0,72.3999999999998,35.4026845637584
2018-12-18 03:20:00,49.4892617449665,46.6613937513192,49.4892617449665,88,46.0842513133231,7.24161073825503,16,139.463983464378,0,0,29.5020268456376,0,0.000142343700481443,0,72.3999999999998,36
2018-12-18 03:25:00,49.5,47.4474358433044,49.5,88,46.0948260072118,5.94666666666667,16,146.103386870783,0,0,29.5022133333334,0,0.00014276617525974,0,72.3999999999998,36
2018-12-18 03:30:00,49.5073825503356,47.935472955496,49.5073825503356,88,46.1020960842979,4.90604026845638,16,150.435119778237,0,0,29.5022013422819,0,0.000143011072472498,0,72.3999999999998,36
2018-12-18 03:35:00,49.4946308724832,47.7981924623426,49.4946308724832,88,46.0895386466516,5.30872483221477,18,149.71323316098,0,0,29.4992684563758,0,0.00014320962243204,0,72.3999999999998,36
2018-12-18 03:40:00,49.3926666666666,48.3342199506078,49.3926666666666,88,45.9891275108751,3.96,18,127.795100210043,0,0,29.49308,0,0.000143469084680283,0,72.3999999999998,36
2018-12-18 03:45:00,49.3053333333334,48.265818104136,49.3053333333334,88,45.9031240956234,3.99333333333333,13,144.372806811302,0,0,29.4891999999999,0,0.000143581793989435,0,72.3999999999998,36
2018-12-18 03:50:00,49.1630872483222,46.9920222812221,49.1630872483222,88,45.763043597623,5.8255033557047,14,143.886357674851,0,0,29.49022147651,0,0.000143691916690105,0,72.3999999999998,36
2018-12-18 03:55:00,49.0529801324503,46.3786191522326,49.0529801324503,88.205298013245,45.7158378921365,6.97350993377483,16,135.854215029207,0,0,29.4882119205298,0,0.000145371293429582,0,72.3999999999998,36
2018-12-18 04:00:00,49,46.3806322312623,49,89,45.9006662438171,6.77181208053691,16,153.911975437966,0,0,29.4864295302014,0,0.000147242800603899,0,72.3999999999998,36
2018-12-18 04:05:00,48.9,46.9259783229486,48.9,89,45.802054632854,5,14,157.5,0,0,29.484,0,0,0,72.4,36
2018-12-18 04:10:00,48.9,46.3574781279355,48.9,89,45.802054632854,6,15,135,0,0,29.482,0,0,0,72.4,36
2018-12-18 04:15:00,48.9072463768115,46.8899326678892,48.9072463768115,89,45.8092004017645,5.78985507246377,16,148.687198915279,0,0,29.4812028985508,0,0.000146847989938407,0,72.3999999999998,36
2018-12-18 04:20:00,48.993288590604,47.8361068498314,48.993288590604,89,45.8940480148934,3.96644295302013,16,165.223768596357,0,0,29.483,0,0.000146715093219302,0,72.3999999999998,36
2018-12-18 04:25:00,49.0295302013424,48.3661210676116,49.0295302013424,89,45.9297863598708,3.10738255033557,11,156.408845066256,0,0,29.4788791946308,0,0.000146529831773105,0,72.3999999999998,36
2018-12-18 04:30:00,49.1000000000001,47.3279107348224,49.1000000000001,88.2751677852349,45.7830159432098,5.12751677852349,11,147.927158460677,0,0,29.4736241610739,0,0.000146338708669225,0,72.3999999999998,36
2018-12-18 04:35:00,49.1409395973154,46.5990642696819,49.1409395973154,88,45.7412330668132,6.66442953020134,15,143.458628772645,0,0,29.4700469798658,0,0.000146171580954795,0,72.3999999999998,36
2018-12-18 04:40:00,49.1999999999999,47.6416124512683,49.1999999999999,88,45.7993944823056,4.81208053691275,15,146.6356782951,0,0,29.4638657718121,0,0.000146298073694335,0,72.3999999999998,36
2018-12-18 04:45:00,49.1999999999999,48.5527284148475,49.1999999999999,88,45.7993944823056,3.2751677852349,13,144.51724615415,0,0,29.4634026845638,0,0.000146216515119425,0,72.3999999999998,36
2018-12-18 04:50:00,49.1255033557048,47.5555165703351,49.1255033557048,88,45.7260317786867,4.91946308724832,12,151.311380485272,0,0,29.4612348993289,0,0.000145981071018979,0,72.3999999999998,36
2018-12-18 04:55:00,48.9390728476821,47.1146030001839,48.9390728476821,88,45.5424382075989,5.13907284768212,12,146.344824346943,0,0,29.4623377483444,0,0.000145785727968524,0,72.3999999999998,36
2018-12-18 05:00:00,48.7059602649007,46.465232553712,48.7059602649007,88.2251655629139,45.3799065921647,5.84105960264901,14,154.371216556939,0,0,29.4618145695365,0,0.000145626663827147,0,72.3999999999998,36
2018-12-18 05:05:00,48.5536423841059,46.1420771412484,48.5536423841059,89,45.4605033821288,6.20529801324503,15,153.514840776938,0,0,29.4582582781457,0,0.000145445360512638,0,72.3999999999998,36
2018-12-18 05:10:00,48.4557046979865,46.3581719542762,48.4557046979865,89,45.3639241052632,5.59731543624161,15,142.072445365206,0,0,29.4558322147652,0,0.000145258057489926,0,72.4791946308726,36
2018-12-18 05:15:00,48.3999999999999,46.5800483150825,48.3999999999999,89,45.3089919449023,5.28859060402685,17,147.971075067895,0,0,29.454610738255,0,0.000145106796200704,0,72.6000000000002,36
2018-12-18 05:20:00,48.3308724832216,46.2540563023436,48.3308724832216,89,45.2408229058726,5.33557046979866,17,143.753716659171,0,0,29.4520268456375,0,0.000145154893603814,0,72.6000000000002,36
2018-12-18 05:25:00,48.3523489932885,46.1900454579225,48.3523489932885,89,45.2620016364448,5.63758389261745,14,148.793225245882,0,0,29.4500201342282,0,0.000145263372637332,0,72.6000000000002,36
2018-12-18 05:30:00,48.3999999999999,46.8509936162872,48.3999999999999,89,45.3089919449023,4.76510067114094,14,138.114486952905,0,0,29.4456510067114,0,0.000145308979556581,0,72.6000000000002,36
2018-12-18 05:35:00,48.4892617449665,46.8407334407465,48.4892617449665,89,45.3970157681314,4.69798657718121,13,147.311250641096,0,0,29.4436241610739,0,0.000145137619541156,0,72.6000000000002,36
2018-12-18 05:40:00,48.5,46.5770589408695,48.5,89,45.4076051002491,5.22818791946309,12,140.08309453836,0,0,29.4430067114094,0,0.00014512719095299,0,72.6000000000002,36
2018-12-18 05:45:00,48.5744966442954,47.0088348476913,48.5744966442954,89,45.4810683617109,4.68456375838926,12,136.627839941402,0,0,29.4392348993289,0,0.00014519298927799,0,72.6000000000002,36
2018-12-18 05:50:00,48.6067114093961,47.5369942621447,48.6067114093961,89,45.5128362378293,3.81879194630872,12,135.685772419511,0,0,29.4360402684564,0,0.000144895835098628,0,72.6000000000002,36
2018-12-18 05:55:00,48.6932885906039,46.9387347838455,48.6932885906039,89,45.5982121931916,5.06040268456376,13,139.499208179009,0,0,29.4316241610738,0,0.000143821880076091,0,72.6000000000002,36
2018-12-18 06:00:00,48.7226666666666,47.0497724415357,48.7226666666666,89,45.6271825894798,5.05333333333333,18,136.878644658169,0,0,29.4278533333334,0,0.00014164345664626,0,72.6000000000002,36
2018-12-18 06:05:00,48.8403973509933,46.437676395889,48.8403973509933,89,45.743279316395,6.44370860927152,18,142.719386568419,0,0,29.4262185430463,0,0.000141613256685042,0,72.6000000000002,36
2018-12-18 06:10:00,48.9993377483444,46.5328963486249,48.9993377483444,89,45.9000131540627,6.52980132450331,16,144.375977522661,0,0,29.4226754966887,0,0.000141828778939437,0,72.6000000000002,36
2018-12-18 06:15:00,49.1255033557047,47.6865517389397,49.1255033557047,88.6308724832215,45.9142594790016,4.48993288590604,15,145.676163933755,0,0,29.4225973154362,0,0.000142126989254603,0,72.6000000000002,36
2018-12-18 06:20:00,49.2436241610739,47.6595252156757,49.2436241610739,88,45.8423544712415,4.83221476510067,13,153.508039332389,0,0,29.4235436241611,0,0.000143291021491315,0,72.6000000000002,36
2018-12-18 06:25:00,49.4026845637583,46.8335846700761,49.4026845637583,88,45.9989927961891,6.81879194630873,17,149.479258027444,0,0,29.4240134228188,0,0.000145184020110866,0,72.6000000000002,36
2018-12-18 06:30:00,49.5489932885908,48.0912265039478,49.5489932885908,88,46.1430728824195,4.71140939597315,17,143.370695060164,0,0,29.4226510067114,0,0.000145731203289379,0,72.6000000000002,36
2018-12-18 06:35:00,49.6000000000001,47.0176794364123,49.6000000000001,87.7315436241611,46.1122196909472,6.95973154362416,16,141.851637240065,0,0,29.4184496644295,0,0.00014596356394467,0,72.6000000000002,36
2018-12-18 06:40:00,49.6919463087247,46.5649832428707,49.6919463087247,87,45.9816905130352,8.30201342281879,18,147.40842878258,0,0,29.4164295302014,0,0.000147070359815521,0,72.6000000000002,36
2018-12-18 06:45:00,49.8302013422818,46.6462406020374,49.8302013422818,87,46.1176521287217,8.25503355704698,20,149.910174329519,0,0,29.4144228187919,0,0.000149775863579258,0,72.6000000000002,36
2018-12-18 06:50:00,49.9553333333334,49.0418386105047,49.9553333333334,86.8133333333333,46.1836533813548,6.22,20,150.171547376627,0,0,29.4092533333333,0,0.000150620336100025,0,72.6000000000002,36
2018-12-18 06:55:00,50.0328859060404,50.0328859060404,50.0328859060404,86,46.0112795761455,5.61744966442953,17,161.267539787051,0,0,29.4068255033557,0,0.000151577577622083,0,72.6000000000002,36
2018-12-18 07:00:00,50.1228187919463,50.1228187919463,50.1228187919463,86,46.0995973768936,5.95302013422819,14,153.12928621083,0,0,29.4056241610739,0,0.000154493937754508,0,72.6000000000002,36
2018-12-18 07:05:00,50.2208053691275,50.2208053691275,50.2208053691275,86,46.1958238612615,6.43624161073826,14,159.564050787562,0,0,29.4034093959731,0,0.00015480646573146,0,72.6000000000002,36
2018-12-18 07:10:00,50.3080000000001,50.3080000000001,50.3080000000001,86,46.2814519460035,6.49333333333333,14,160.07347680322,0,0,29.3988666666667,0,0.00015625922473346,0,72.6000000000002,36
2018-12-18 07:15:00,50.3966666666665,50.3966666666665,50.3966666666665,85.08,46.08393395304,5.56,13,150.547567932254,0,0,29.3946399999999,0,0.000158821161363476,0,72.6000000000002,36
2018-12-18 07:20:00,50.3999999999999,50.3999999999999,50.3999999999999,85,46.0624553382592,4.64429530201342,13,164.426273737603,0,0,29.3941879194631,0,0.000162293756463911,0,72.6000000000002,36
2018-12-18 07:25:00,50.4523489932886,50.4523489932886,50.4523489932886,85,46.1137915249773,5.13422818791946,13,154.979872137053,0,0,29.393255033557,0,0.000162369355785311,0,72.6000000000002,36
2018-12-18 07:30:00,50.5,50.5,50.5,85,46.1605206180157,5.53691275167785,13,165.719970839209,0,0,29.3908120805369,0,0.000163450463422463,0,72.6000000000002,36
2018-12-18 07:35:00,50.5536912751679,50.5536912751679,50.5536912751679,85,46.2131728878553,7.35570469798658,15,169.119473578585,0,0,29.3900134228189,0,0.00016563719189361,0,72.6000000000002,36
2018-12-18 07:40:00,50.6483221476509,50.6483221476509,50.6483221476509,84.5436241610738,46.1631421681414,7.6241610738255,16,175.8301623738,0,0,29.3854630872483,0,0.000165740838414466,0,72.6000000000002,36
2018-12-18 07:45:00,50.7731543624162,50.7731543624162,50.7731543624162,84,46.1153061452602,5.99328859060403,17,171.065267276146,0,0,29.3851744966444,0,0.000167955745109971,0,72.6000000000002,36
2018-12-18 07:50:00,50.8000000000001,50.8000000000001,50.8000000000001,84,46.1415947953881,5.63758389261745,17,168.377773321342,0,0,29.3862214765101,0,0.000172426870050892,0,72.6000000000002,36
2018-12-18 07:55:00,50.8000000000001,50.8000000000001,50.8000000000001,84,46.1415947953881,5.65771812080537,13,171.537743083825,0,0,29.384,0,0.000172628156612551,0,72.6000000000002,36
2018-12-18 08:00:00,50.7791946308725,50.7791946308725,50.7791946308725,84,46.1212210915389,4.2751677852349,12,169.367000327827,0,0,29.3842214765101,0,0.000172704772138645,0,72.6000000000002,36
2018-12-18 08:05:00,50.7442953020134,50.7442953020134,50.7442953020134,84,46.0870458463726,5.58389261744966,12,168.307736470568,0,0,29.3839999999999,0,0.000172230754490783,0,72.6000000000002,36
2018-12-18 08:10:00,50.6999999999999,50.6999999999999,50.6999999999999,84,46.0436695736616,8,20,161.885073135506,0,0,29.3829999999999,0,0.000174864339144987,0,72.6000000000002,36
2018-12-18 08:15:00,50.7506666666667,50.7506666666667,50.7506666666667,84,46.0932850193364,6.75333333333333,20,177.942995326215,0,0,29.38124,0,0.000175876393702041,0,72.6000000000002,36
2018-12-18 08:20:00,50.7926666666668,50.7926666666668,50.7926666666668,84,46.1344136124614,5.48666666666667,17,169.420583590288,0,0,29.3801866666667,0,0.000176611489947775,0,72.6000000000002,36
2018-12-18 08:25:00,50.761744966443,50.761744966443,50.761744966443,84.744966442953,46.3373575720213,7,14,172.878235507295,0,0,29.3784429530201,0,0.000176800242599385,0,72.6000000000002,36
2018-12-18 08:30:00,50.7342281879194,50.7342281879194,50.7342281879194,85,46.3902154255835,6.04026845637584,15,166.818885118477,0,0,29.3762416107383,0,0.00017733099806544,0,72.6000000000002,36
2018-12-18 08:35:00,50.7100671140939,50.7100671140939,50.7100671140939,85,46.3665221105764,4.69798657718121,15,169.034431246049,0,0,29.3751946308725,0,0.00017710174664714,0,72.6000000000002,36
2018-12-18 08:40:00,50.744966442953,50.744966442953,50.744966442953,85,46.4007457878088,6.80536912751678,15,174.830651802602,0,0,29.3724362416107,0,0.000176290284809604,0,72.6000000000002,36
2018-12-18 08:45:00,50.8000000000001,50.8000000000001,50.8000000000001,85,46.4547138942137,5.84563758389262,15,162.368682559832,0,0,29.3702147651007,0,0.000176543556362981,0,72.6000000000002,36
2018-12-18 08:50:00,50.8000000000001,50.8000000000001,50.8000000000001,85,46.4547138942137,7.28187919463087,16,167.246718555155,0,0,29.3698120805369,0,0.000176608044580545,0,72.5610738255034,36.993288590604
2018-12-18 08:55:00,50.8651006711408,50.8651006711408,50.8651006711408,84.0604026845638,46.2242577083961,5.32885906040268,16,161.013754188336,0,0,29.3691946308725,0,0.000177105955459646,0,72.3999999999998,37
2018-12-18 09:00:00,50.9322147651007,50.9322147651007,50.9322147651007,84,46.2710656453233,5.19463087248322,13,182.480275864466,0,0,29.3662281879194,0,0.000177544200870176,0,72.3604026845636,37.7986577181208
2018-12-18 09:05:00,51.0637583892619,51.0637583892619,51.0637583892619,84,46.3998785362743,5.28187919463087,17,164.237812307956,0,0,29.3646375838926,0,0.00017755091107842,0,72.2999999999999,38
2018-12-18 09:10:00,51.1093959731544,51.1093959731544,51.1093959731544,84,46.4445685724188,5.75167785234899,17,168.265513652236,0,0,29.3618120805369,0,0.000176972280244393,0,72.2999999999999,38
2018-12-18 09:15:00,51.2106666666666,51.2106666666666,51.2106666666666,83,46.226742274893,5.31333333333333,13,173.713991040511,0,0,29.3607999999999,0,0.00017673880284072,0,72.2999999999999,38
2018-12-18 09:20:00,51.3080000000001,51.3080000000001,51.3080000000001,83,46.3219173432652,5.92666666666667,14,172.756737176305,0,0,29.3594533333333,0,0.000179974749938205,0,72.1813333333336,38
2018-12-18 09:25:00,51.3966666666665,51.3966666666665,51.3966666666665,83,46.4086175224024,6.12666666666667,16,173.363872407643,0,0,29.3583733333334,1,0.000179784700861233,0,72.0213333333333,38
2018-12-18 09:30:00,51.4577181208054,51.4577181208054,51.4577181208054,82.0671140939597,46.1691100328773,7.42281879194631,17,167.312964016217,0,0,29.3590268456376,5.01342281879195,0.000179549394541766,0,71.8999999999998,38.993288590604
2018-12-18 09:35:00,51.5416107382552,51.5416107382552,51.5416107382552,81.7785234899329,46.1576581085322,7.96644295302013,17,169.16573900887,0,0,29.359966442953,5.67114093959732,0.000181492199229667,0,71.8999999999998,39
2018-12-18 09:40:00,51.6489932885905,51.6489932885905,51.6489932885905,81,46.0098901161953,8.71812080536913,25,163.915325839675,0,0,29.3591946308724,6.95973154362416,0.000180701492401084,0,71.8604026845636,39
2018-12-18 09:45:00,51.7060402684563,51.7060402684563,51.7060402684563,80.4899328859061,45.8981568678373,7.84563758389262,25,171.823405639608,0,0,29.3604295302013,7.3489932885906,0.000181678962428054,0,71.7999999999999,39
2018-12-18 09:50:00,51.7832214765102,51.7832214765102,51.7832214765102,80,45.8125559063313,7.96644295302013,19,178.708323438848,0,0,29.3595637583892,7.49664429530201,0.00018373445832964,0,71.6805369127519,39
2018-12-18 09:55:00,51.8000000000001,51.8000000000001,51.8000000000001,80,45.8288898631847,5.87248322147651,19,177.180277580033,0,0,29.3568791946309,8.74496644295302,0.000183973814294468,0,71.6000000000002,39
2018-12-18 10:00:00,51.8000000000001,51.8000000000001,51.8000000000001,79.3892617449665,45.6262120435234,9.42953020134228,20,174.058309954225,0,0,29.3549731543624,10.261744966443,0.000180941064323519,0,71.5208053691274,39
2018-12-18 10:05:00,51.8000000000001,51.8000000000001,51.8000000000001,79,45.497032773849,8.98657718120805,20,175.805401732139,0,0,29.3530738255034,10.7181208053691,0.000181034757785347,0,71.3999999999998,39
2018-12-18 10:10:00,51.8000000000001,51.8000000000001,51.8000000000001,79,45.497032773849,9.98657718120805,18,176.206083794719,0,0,29.3531879194631,11,0.000183386073277471,0,71.2013422818793,39
2018-12-18 10:15:00,51.7268456375838,51.7268456375838,51.7268456375838,79,45.4259236844627,10.1342281879195,26,166.794367164331,0,0,29.3508255033557,12.8053691275168,0.000181828975223821,0,71.1805369127517,39
2018-12-18 10:20:00,51.6999999999999,51.6999999999999,51.6999999999999,79,45.3998286057888,9.13333333333333,26,175.207606794335,0,0,29.3496133333333,17.38,0.000179391678103874,0,70.9813333333331,39
2018-12-18 10:25:00,51.6999999999999,51.6999999999999,51.6999999999999,79,45.3998286057888,7.92,22,160.153944234146,0,0,29.3482266666667,19.4066666666667,0.000178390579192237,0,70.8213333333334,39
2018-12-18 10:30:00,51.6380000000001,51.6380000000001,51.6380000000001,79,45.3395616424884,9.32666666666667,24,168.752568855332,0,0,29.3464266666667,19.8933333333333,0.000174459335842102,0,70.5820000000001,39
2018-12-18 10:35:00,51.5546666666667,51.5546666666667,51.5546666666667,79.4333333333333,45.4021769543086,9,24,178.700974386711,0,0,29.3461866666667,20.5266666666667,0.00017299897897901,0,70.3999999999998,39.1933333333333
2018-12-18 10:40:00,51.4395973154361,51.4395973154361,51.4395973154361,79.3154362416107,45.251235011814,9.52348993288591,27,173.327468031269,0,0,29.3446577181208,21.0536912751678,0.000169791107636083,0,70.4791946308726,40
2018-12-18 10:45:00,51.3382550335572,51.3382550335572,51.3382550335572,80.2080536912752,45.4475123287417,8.91946308724832,27,167.140478586848,0,0,29.3428322147651,20.5637583892617,0.000167408880509653,0,70.5597315436242,40
2018-12-18 10:50:00,51.1798657718121,51.1798657718121,51.1798657718121,81,45.5525051084801,6.51006711409396,23,169.901652922128,0.00787401575000013,0,29.3415973154362,17.0738255033557,0.000162284316229369,0,70.6000000000002,40
2018-12-18 10:55:00,51.0107382550335,51.0107382550335,51.0107382550335,81.3355704697987,45.496153396097,8.45637583892617,20,176.753587668092,0,0,29.3396308724832,17.2214765100671,0.000156500089272724,0,70.6000000000002,40
2018-12-18 11:00:00,50.8161073825504,50.8161073825504,50.8161073825504,82,45.5211117218016,10.1543624161074,24,170.545369315703,0,0,29.3376375838926,17.8255033557047,0.000151720365430914,0,70.6798657718121,40
2018-12-18 11:05:00,50.6353333333335,50.6353333333335,50.6353333333335,82.28,45.4340600191243,9.12666666666667,24,178.017156406786,0.00787401575000013,0,29.3368,16.2133333333333,0.000147260858139643,0,70.6406666666669,40
2018-12-18 11:10:00,50.4785234899328,50.4785234899328,50.4785234899328,83,45.5108188222288,7.77852348993289,19,177.559763847958,0,0,29.3356577181207,15.6912751677852,0.000143297940827215,0,70.6194630872486,40
2018-12-18 11:15:00,50.3395973154364,50.3395973154364,50.3395973154364,83.2348993288591,45.4491293039659,7.78523489932886,21,172.808841947138,0,0,29.3333825503355,18.6040268456376,0.000137684353353194,0,70.7000000000001,40
2018-12-18 11:20:00,50.1653333333334,50.1653333333334,50.1653333333334,84,45.5200882195221,8.26666666666667,21,167.966352436857,0,0,29.3290800000001,26.7133333333333,0.000135219708701732,0,70.7000000000001,40
2018-12-18 11:25:00,50.062,50.062,50.062,84,45.4188958389786,7.33333333333333,17,167.947454599154,0,0,29.32604,27.5,0.000129796817201414,0,70.7386666666665,40
2018-12-18 11:30:00,49.9791946308724,49.3968259576436,49.9791946308724,84,45.3378057517191,7.54362416107383,20,173.986590330616,0,0,29.3256174496644,22.8120805369128,0.000124066829259989,0,70.8999999999998,40
