Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-01 00:00:00,17.3,17.3,17.3,75.0,12.8,0.9,2.7,103.747783239139,0.0,0.0,1009.8,25.4,41.2,0,0
2017-06-01 00:05:00,17.2,17.2,17.2,75.9,12.9,1.3,3.1,128.250115973906,0.0,0.0,1009.8,25.4,42.0,0,0
2017-06-01 00:10:00,17.1,17.1,17.1,76.0,12.8,1.6,3.6,118.007911203689,0.0,0.0,1009.8,25.4,42.0,0,0
2017-06-01 00:15:00,17.0,17.0,17.0,76.5,12.8,1.4,3.6,115.293589633034,0.0,0.0,1009.8,25.4,42.0,0,0
2017-06-01 00:20:00,16.9,16.9,16.9,77.0,12.9,1.3,3.1,133.251345122356,0.0,0.0,1009.8,25.4,42.0,0,0
2017-06-01 00:25:00,16.9,16.9,16.9,77.1,12.9,0.7,3.1,132.189603389472,0.0,0.0,1009.9,25.4,42.0,0,0
2017-06-01 00:30:00,16.8,16.8,16.8,78.0,13.0,1.0,2.2,125.740049288156,0.0,0.0,1009.9,25.4,42.0,0,0
2017-06-01 00:35:00,16.8,16.8,16.8,78.0,12.9,1.6,3.1,101.288224355253,0.0,0.0,1009.9,25.4,42.0,0,0
2017-06-01 00:40:00,16.8,16.8,16.8,78.0,12.9,1.1,3.1,132.200311563547,0.0,0.0,1009.9,25.4,42.0,0,0
2017-06-01 00:45:00,16.7,16.7,16.7,78.0,12.8,1.2,3.1,133.568507068356,0.0,0.0,1009.9,25.4,42.0,0,0
2017-06-01 00:50:00,16.7,16.7,16.7,78.1,12.8,1.1,2.7,135.84567865751,0.0,0.0,1009.9,25.4,42.0,0,0
2017-06-01 00:55:00,16.6,16.6,16.6,79.0,13.0,1.4,2.7,131.912953606879,0.0,0.0,1009.9,25.3,42.0,0,0
2017-06-01 01:00:00,16.5,16.5,16.5,79.0,12.9,1.1,2.7,114.325236344259,0.0,0.0,1009.9,25.3,42.0,0,0
2017-06-01 01:05:00,16.5,16.5,16.5,79.0,12.8,1.0,2.7,135.344087862176,0.0,0.0,1009.9,25.3,42.0,0,0
2017-06-01 01:10:00,16.4,16.4,16.4,79.0,12.8,1.1,2.2,128.181816213277,0.0,0.0,1009.8,25.3,42.0,0,0
2017-06-01 01:15:00,16.4,16.4,16.4,79.2,12.8,0.8,2.2,148.164565185969,0.0,0.0,1009.7,25.3,42.0,0,0
2017-06-01 01:20:00,16.4,16.4,16.4,80.0,12.9,1.0,1.8,143.036873759398,0.0,0.0,1009.7,25.3,42.0,0,0
2017-06-01 01:25:00,16.4,16.4,16.4,80.0,12.9,1.0,2.2,124.920518771241,0.0,0.0,1009.6,25.3,42.0,0,0
2017-06-01 01:30:00,16.3,16.3,16.3,80.0,12.9,1.1,3.6,122.918289524971,0.0,0.0,1009.6,25.3,42.0,0,0
2017-06-01 01:35:00,16.2,16.2,16.2,80.0,12.8,1.2,3.6,128.257287445147,0.0,0.0,1009.6,25.3,42.0,0,0
2017-06-01 01:40:00,16.2,16.2,16.2,80.0,12.7,1.3,2.7,135.424147562204,0.0,0.0,1009.5,25.3,42.0,0,0
2017-06-01 01:45:00,16.1,16.1,16.1,80.9,12.8,1.3,3.1,124.743825302103,0.0,0.0,1009.5,25.3,42.0,0,0
2017-06-01 01:50:00,16.0,16.0,16.0,81.0,12.7,1.2,3.1,123.337802569735,0.0,0.0,1009.5,25.3,42.0,0,0
2017-06-01 01:55:00,15.9,15.9,15.9,81.3,12.7,0.8,3.1,164.036044554341,0.0,0.0,1009.4,25.3,42.0,0,0
2017-06-01 02:00:00,15.9,15.9,15.9,81.5,12.8,0.7,2.2,138.160090067202,0.0,0.0,1009.4,25.2,42.2,0,0
2017-06-01 02:05:00,15.9,15.9,15.9,82.0,12.9,1.0,2.7,137.969805985209,0.0,0.0,1009.4,25.2,43.0,0,0
2017-06-01 02:10:00,15.9,15.9,15.9,82.0,12.9,0.8,2.7,140.10778418047,0.0,0.0,1009.4,25.2,43.0,0,0
2017-06-01 02:15:00,15.9,15.9,15.9,82.0,12.8,0.5,2.2,145.804742850325,0.0,0.0,1009.3,25.2,43.0,0,0
2017-06-01 02:20:00,15.9,15.9,15.9,82.0,12.8,0.8,2.2,150.906045123211,0.0,0.0,1009.3,25.2,43.0,0,0
2017-06-01 02:25:00,15.8,15.8,15.8,82.0,12.8,0.9,2.2,179.884902085664,0.0,0.0,1009.3,25.2,43.0,0,0
2017-06-01 02:30:00,15.8,15.8,15.8,82.0,12.8,1.1,3.1,169.534287980538,0.0,0.0,1009.3,25.2,43.0,0,0
2017-06-01 02:35:00,15.8,15.8,15.8,82.3,12.8,1.0,3.1,164.850173683064,0.0,0.0,1009.3,25.2,43.0,0,0
2017-06-01 02:40:00,15.8,15.8,15.8,82.0,12.8,0.7,2.7,167.259598906204,0.0,0.0,1009.3,25.2,43.0,0,0
2017-06-01 02:45:00,15.8,15.8,15.8,82.0,12.8,0.9,2.2,163.984590773024,0.0,0.0,1009.4,25.2,43.0,0,0
2017-06-01 02:50:00,15.8,15.8,15.8,82.0,12.8,0.4,1.8,155.568219878257,0.0,0.0,1009.4,25.2,43.0,0,0
2017-06-01 02:55:00,15.8,15.8,15.8,82.0,12.8,0.5,1.3,162.861518301398,0.0,0.0,1009.3,25.2,43.0,0,0
2017-06-01 03:00:00,15.8,15.8,15.8,82.3,12.8,0.4,1.3,157.438213182056,0.0,0.0,1009.3,25.1,43.0,0,0
2017-06-01 03:05:00,15.8,15.8,15.8,82.0,12.7,0.1,1.3,156.846158421694,0.0,0.0,1009.4,25.1,43.0,0,0
2017-06-01 03:10:00,15.7,15.7,15.7,82.0,12.6,0.2,0.9,160.730714522057,0.0,0.0,1009.4,25.1,43.0,0,0
2017-06-01 03:15:00,15.6,15.6,15.6,82.1,12.6,0.2,0.9,176.421507404987,0.0,0.0,1009.4,25.1,43.0,0,0
2017-06-01 03:20:00,15.5,15.5,15.5,83.0,12.7,0.3,1.3,173,0.0,0.0,1009.4,25.1,43.0,0,0
2017-06-01 03:25:00,15.5,15.5,15.5,83.0,12.6,0.0,1.3,0,0.0,0.0,1009.4,25.1,43.0,0,0
2017-06-01 03:30:00,15.4,15.4,15.4,83.0,12.5,0.1,0.4,173,0.0,0.0,1009.4,25.1,43.0,0,0
2017-06-01 03:35:00,15.3,15.3,15.3,83.3,12.5,0.3,0.9,173,0.0,0.0,1009.4,25.1,43.0,0,0
2017-06-01 03:40:00,15.2,15.2,15.2,84.0,12.5,0.2,0.9,173,0.0,0.0,1009.4,25.1,43.2,0,0
2017-06-01 03:45:00,15.1,15.1,15.1,84.6,12.5,0.4,0.9,173,0.0,0.0,1009.5,25.1,44.0,0,0
2017-06-01 03:50:00,15.0,15.0,15.0,85.0,12.5,0.3,0.9,170.313640138746,0.0,0.0,1009.5,25.0,44.0,1.84563758389262,0
2017-06-01 03:55:00,14.9,14.9,14.9,85.0,12.4,0.6,0.9,157.398726319602,0.0,0.0,1009.4,25.0,44.0,5.3489932885906,0
2017-06-01 04:00:00,14.8,14.8,14.8,85.9,12.5,0.5,1.3,137.165402068094,0.0,0.0,1009.4,25.0,44.0,8.6241610738255,0
2017-06-01 04:05:00,14.7,14.7,14.7,86.0,12.4,0.0,0.9,0,0.0,0.0,1009.3,25.0,44.0,12,0
2017-06-01 04:10:00,14.7,14.7,14.7,86.0,12.4,0.0,0.0,0,0.0,0.0,1009.3,25.0,44.0,19,0
2017-06-01 04:15:00,14.7,14.7,14.7,86.0,12.4,0.0,0.4,123,0.0,0.0,1009.4,25.0,44.0,22.0133333333333,0
2017-06-01 04:20:00,14.7,14.7,14.7,86.0,12.4,0.0,0.4,123,0.0,0.0,1009.5,25.0,44.0,27.241610738255,0
2017-06-01 04:25:00,14.7,14.7,14.7,86.9,12.5,0.1,0.4,123,0.0,0.0,1009.5,25.0,44.0,36.3708609271523,0
2017-06-01 04:30:00,14.7,14.7,14.7,87.0,12.5,0.2,0.9,123,0.0,0.0,1009.5,25.0,44.0,44.0397350993378,0
2017-06-01 04:35:00,14.7,14.7,14.7,87.0,12.5,0.3,0.9,123,0.0,0.0,1009.4,25.0,44.0,48.2913907284768,0
2017-06-01 04:40:00,14.7,14.7,14.7,87.0,12.5,0.2,0.9,123,0.0,0.0,1009.5,25.0,44.0,55.1476510067114,0
2017-06-01 04:45:00,14.7,14.7,14.7,87.0,12.6,0.3,1.3,123,0.0,0.0,1009.5,25.0,44.0,76.3758389261745,0
2017-06-01 04:50:00,14.8,14.8,14.8,87.0,12.6,0.5,1.3,123,0.0,0.0,1009.5,25.0,44.0,77.0402684563758,0
2017-06-01 04:55:00,14.8,14.8,14.8,86.7,12.6,0.8,1.3,120.569516088931,0.0,0.0,1009.4,25.0,44.0,77.1610738255034,0
2017-06-01 05:00:00,14.9,14.9,14.9,86.0,12.6,0.1,1.3,127.510188989804,0.0,0.0,1009.3,25.0,44.0,89.3959731543624,0
2017-06-01 05:05:00,14.9,14.9,14.9,86.0,12.6,0.3,0.9,127,0.0,0.0,1009.3,25.1,44.0,116.557046979866,0
2017-06-01 05:10:00,15.0,15.0,15.0,86.9,12.8,0.5,0.9,127,0.0,0.0,1009.4,25.1,44.0,136.275167785235,0.0838926174496644
2017-06-01 05:15:00,15.1,15.1,15.1,86.3,12.9,0.4,1.3,164.420411718594,0.0,0.0,1009.4,25.1,44.0,102.865771812081,0
2017-06-01 05:20:00,15.3,15.3,15.3,86.0,12.9,0.7,1.3,182.07176603087,0.0,0.0,1009.4,25.1,44.0,96.8322147651007,0
2017-06-01 05:25:00,15.4,15.4,15.4,85.4,13.0,0.9,1.8,188.425465179579,0.0,0.0,1009.4,25.1,44.0,127.513333333333,0
2017-06-01 05:30:00,15.7,15.7,15.7,84.6,13.1,0.8,2.2,208.916890576252,0.0,0.0,1009.5,25.1,44.0,119.053333333333,0
2017-06-01 05:35:00,15.8,15.8,15.8,84.0,13.1,0.6,2.2,183.121709988999,0.0,0.0,1009.5,25.1,44.4,123.046357615894,0
2017-06-01 05:40:00,16.0,16.0,16.0,83.1,13.2,1.1,2.7,208.84727020269,0.0,0.0,1009.5,25.1,45.0,93.9328859060403,0
2017-06-01 05:45:00,16.2,16.2,16.2,82.1,13.2,1.2,2.7,220.220049388476,0.0,0.0,1009.5,25.1,45.0,110.436241610738,0.0838926174496644
2017-06-01 05:50:00,16.3,16.3,16.3,81.5,13.2,0.8,2.7,204.344633531593,0.0,0.0,1009.5,25.1,45.0,108.194630872483,0.131543624161074
2017-06-01 05:55:00,16.5,16.5,16.5,80.7,13.1,0.5,2.7,229.064310364776,0.0,0.0,1009.5,25.1,45.0,105.193333333333,0.34
2017-06-01 06:00:00,16.6,16.6,16.6,80.0,13.1,1.2,2.2,218.92305916007,0.0,0.0,1009.4,25.1,45.0,116.429530201342,0.519463087248321
2017-06-01 06:05:00,16.7,16.7,16.7,80.0,13.2,1.2,2.2,213.566767775581,0.0,0.0,1009.3,25.1,45.0,125.758389261745,0.58255033557047
2017-06-01 06:10:00,16.7,16.7,16.7,79.4,13.2,1.2,2.2,203.331776989963,0.0,0.0,1009.3,25.1,45.0,143.671140939597,0.599999999999999
2017-06-01 06:15:00,16.8,16.8,16.8,79.0,13.2,0.8,2.2,202.214155152734,0.0,0.0,1009.4,25.1,45.0,131.563758389262,0.616778523489932
2017-06-01 06:20:00,16.9,16.9,16.9,78.1,13.1,1.4,3.1,209.512662789795,0.0,0.0,1009.4,25.1,45.0,160.536912751678,0.68523489932886
2017-06-01 06:25:00,17.1,17.1,17.1,78.0,13.2,1.5,3.1,213.013175173181,0.0,0.0,1009.4,25.1,45.0,132.536912751678,0.617449664429529
2017-06-01 06:30:00,17.1,17.1,17.1,77.5,13.2,1.5,3.6,221.659252515125,0.0,0.0,1009.4,25.1,45.0,107.626666666667,0.599999999999999
2017-06-01 06:35:00,17.2,17.2,17.2,77.0,13.1,1.5,3.6,224.080330712314,0.0,0.0,1009.4,25.1,45.0,120.566666666667,0.656666666666668
2017-06-01 06:40:00,17.2,17.2,17.2,77.0,13.1,1.6,3.1,217.391061208783,0.0,0.0,1009.3,25.1,45.0,129.275167785235,0.780536912751677
2017-06-01 06:45:00,17.2,17.2,17.2,77.0,13.1,1.5,3.1,223.782114998245,0.0,0.0,1009.3,25.1,45.0,142.442953020134,0.865771812080539
2017-06-01 06:50:00,17.2,17.2,17.2,77.0,13.1,1.2,3.1,199.290079691694,0.0,0.0,1009.3,25.1,45.0,241.671140939597,1.15771812080537
2017-06-01 06:55:00,17.3,17.3,17.3,76.8,13.2,1.1,3.1,216.537811460727,0.0,0.0,1009.2,25.1,45.0,370.375838926174,1.32885906040269
2017-06-01 07:00:00,17.6,17.6,17.6,75.7,13.2,1.8,3.6,214.410189122012,0.0,0.0,1009.2,25.2,45.0,373.389261744966,1.32348993288591
2017-06-01 07:05:00,17.7,17.7,17.7,75.0,13.2,1.5,3.6,210.26595270262,0.0,0.0,1009.2,25.2,44.8,374.026845637584,1.50805369127517
2017-06-01 07:10:00,17.9,17.9,17.9,74.7,13.3,0.9,3.1,214.225605034668,0.0,0.0,1009.2,25.2,44.0,379.348993288591,1.6234899328859
2017-06-01 07:15:00,18.1,18.1,18.1,73.6,13.3,1.2,3.6,185.174776906545,0.0,0.0,1009.2,25.3,44.0,374.691275167785,1.63087248322147
2017-06-01 07:20:00,18.4,18.4,18.4,72.8,13.4,1.6,3.6,200.193582774828,0.0,0.0,1009.1,25.3,44.0,419.107382550336,1.80939597315437
2017-06-01 07:25:00,18.5,18.5,18.5,72.0,13.3,1.2,3.1,215.677858023509,0.0,0.0,1009.0,25.3,44.0,456.402684563758,1.88590604026846
2017-06-01 07:30:00,18.7,18.7,18.7,71.3,13.3,1.6,3.6,190.998089369168,0.0,0.0,1009.0,25.3,44.0,446.51677852349,1.91677852348993
2017-06-01 07:35:00,18.8,18.8,18.8,70.1,13.2,1.8,3.6,218.028878928613,0.0,0.0,1009.0,25.3,43.8,365.03355704698,1.91744966442953
2017-06-01 07:40:00,18.8,18.8,18.8,70.0,13.2,1.6,4.0,198.510907885,0.0,0.0,1008.9,25.4,43.0,452.604026845638,1.92080536912752
2017-06-01 07:45:00,18.9,18.9,18.9,69.5,13.2,2.4,5.4,165.343888824535,0.0,0.0,1008.9,25.4,43.0,345.82,2.088
2017-06-01 07:50:00,19.0,19.0,19.0,69.9,13.4,1.1,5.4,218.162646006387,0.0,0.0,1008.8,25.4,43.0,569.473333333333,2.29866666666667
2017-06-01 07:55:00,19.2,19.2,19.2,68.8,13.3,2.0,4.0,204.011242387046,0.0,0.0,1008.8,25.5,43.0,467.825503355705,2.1255033557047
2017-06-01 08:00:00,19.3,19.3,19.3,68.3,13.3,1.5,4.0,200.158215792395,0.0,0.0,1008.8,25.5,43.0,380.44966442953,2.3261744966443
2017-06-01 08:05:00,19.4,19.4,19.4,67.3,13.2,2.1,4.0,197.051906254748,0.0,0.0,1008.8,25.5,43.0,358.489932885906,2.14026845637584
2017-06-01 08:10:00,19.4,19.4,19.4,67.0,13.1,2.0,5.4,167.437487140719,0.0,0.0,1008.8,25.4,43.2,438,2.35906040268456
2017-06-01 08:15:00,19.4,19.4,19.4,66.5,13.0,1.6,5.4,199.739843775182,0.0,0.0,1008.8,25.2,44.0,643.973154362416,2.77785234899328
2017-06-01 08:20:00,19.6,19.6,19.6,65.0,12.8,2.1,4.5,189.933277565057,0.0,0.0,1008.8,25.2,44.0,281.181208053691,2.03959731543624
2017-06-01 08:25:00,19.7,19.7,19.7,63.1,12.5,1.6,4.5,199.834517545898,0.0,0.0,1008.8,25.1,43.8,242.281879194631,2.36510067114094
2017-06-01 08:30:00,19.8,19.8,19.8,61.2,12.1,2.7,6.3,217.424718521858,0.0,0.0,1008.9,25.0,43.0,246.691275167785,2.31342281879194
2017-06-01 08:35:00,19.8,19.8,19.8,60.0,11.8,2.6,6.3,215.914355617146,0.0,0.0,1008.8,25.0,43.0,646.087248322148,3.54026845637585
2017-06-01 08:40:00,20.0,20.0,20.0,59.8,11.9,2.4,4.5,227.492484622754,0.0,0.0,1008.8,24.9,43.0,718.393333333333,3.73466666666666
2017-06-01 08:45:00,20.1,20.1,20.1,58.7,11.8,1.9,4.5,214.611049027779,0.0,0.0,1008.8,24.9,43.0,798.194630872483,3.88187919463087
2017-06-01 08:50:00,20.5,20.5,20.5,57.7,11.9,2.2,5.4,207.795225820666,0.0,0.0,1008.8,24.9,43.0,671.626666666667,3.38533333333333
2017-06-01 08:55:00,20.8,20.8,20.8,56.0,11.7,2.2,5.4,206.548281583279,0.0,0.0,1008.8,24.9,43.0,283.84,3.23533333333334
2017-06-01 09:00:00,20.8,20.8,20.8,55.1,11.4,3.3,5.8,223.785697936342,0.0,0.0,1008.8,25.0,41.8,441.566666666667,3.178
2017-06-01 09:05:00,20.6,20.6,20.6,55.4,11.4,3.0,5.8,214.9464483003,0.0,0.0,1008.8,24.9,42.0,435.348993288591,3.33959731543625
2017-06-01 09:10:00,20.7,20.7,20.7,56.0,11.6,2.3,5.4,213.835477603344,0.0,0.0,1008.8,24.9,42.0,766.704697986577,4.12483221476511
2017-06-01 09:15:00,20.8,20.8,20.8,56.0,11.7,1.9,4.9,216.310192683836,0.0,0.0,1008.7,24.9,42.0,778.206666666667,4.05
2017-06-01 09:20:00,21.0,21.0,21.0,56.0,11.9,2.4,5.4,200.931985529731,0.0,0.0,1008.7,25.0,42.0,335.852348993289,2.78724832214765
2017-06-01 09:25:00,21.1,21.1,21.1,55.0,11.7,2.4,5.4,224.808626255903,0.0,0.0,1008.7,25.0,42.0,322.939597315436,2.62751677852349
2017-06-01 09:30:00,21.0,21.0,21.0,56.6,12.0,2.2,6.7,241.181954567369,0.0,0.0,1008.7,25.0,42.0,271.671140939597,2.11610738255034
2017-06-01 09:35:00,20.8,20.8,20.8,58.2,12.3,1.8,6.7,245.977919971782,0.0,0.0,1008.7,25.0,42.0,226.973154362416,2.44899328859061
2017-06-01 09:40:00,20.6,20.6,20.6,59.0,12.3,2.1,4.0,227.826915892926,0.0,0.0,1008.6,24.9,42.0,240.469798657718,2.54899328859061
2017-06-01 09:45:00,20.4,20.4,20.4,59.3,12.2,1.3,4.0,230.748767425314,0.0,0.0,1008.6,24.9,43.0,275.530201342282,2.83691275167786
2017-06-01 09:50:00,20.4,20.4,20.4,59.0,12.1,2.0,4.0,224.973085455553,0.0,0.0,1008.5,24.9,43.0,371.346666666667,4.09733333333335
2017-06-01 09:55:00,20.5,20.5,20.5,58.3,12.0,2.7,4.9,226.758364342982,0.0,0.0,1008.5,24.9,42.2,366.38,3.784
2017-06-01 10:00:00,20.5,20.5,20.5,58.8,12.2,2.2,4.9,226.129064616032,0.0,0.0,1008.5,25.0,42.8,276.76,3.56266666666667
2017-06-01 10:05:00,20.6,20.6,20.6,59.3,12.4,1.8,4.5,263.616554779274,0.0,0.0,1008.6,25.0,43.0,622.853333333333,4.73399999999999
2017-06-01 10:10:00,20.7,20.7,20.7,58.8,12.4,2.6,6.3,241.294972604512,0.0,0.0,1008.5,25.0,42.8,398.557046979866,4.19328859060404
2017-06-01 10:15:00,20.8,20.8,20.8,58.2,12.2,2.7,6.3,229.375358096871,0.0,0.0,1008.5,25.0,42.2,522.436241610738,4.69395973154361
2017-06-01 10:20:00,20.8,20.8,20.8,58.5,12.4,2.8,6.3,226.087840290962,0.0,0.0,1008.5,25.1,43.0,898.718120805369,5.40201342281879
2017-06-01 10:25:00,21.0,21.0,21.0,57.5,12.2,2.8,6.3,227.721185655373,0.0,0.0,1008.5,25.2,42.4,566.771812080537,4.61744966442954
2017-06-01 10:30:00,21.1,21.1,21.1,57.0,12.3,2.8,5.8,213.905754697112,0.0,0.0,1008.5,25.3,42.0,611.006711409396,5.42348993288591
2017-06-01 10:35:00,21.3,21.3,21.3,55.7,12.1,2.9,6.3,223.394669729952,0.0,0.0,1008.5,25.4,42.0,711.62,5.202
2017-06-01 10:40:00,21.4,21.4,21.4,56.0,12.2,2.3,6.3,219.670576005588,0.0,0.0,1008.5,25.5,42.0,543.147651006711,3.90268456375839
2017-06-01 10:45:00,21.3,21.3,21.3,56.4,12.2,3.3,6.7,225.201425563009,0.0,0.0,1008.5,25.5,42.0,356.161073825503,4.1241610738255
2017-06-01 10:50:00,21.1,21.1,21.1,57.3,12.3,2.8,6.7,222.061856042459,0.0,0.0,1008.4,25.6,42.0,436.872483221477,4.28590604026845
2017-06-01 10:55:00,21.0,21.0,21.0,56.9,12.1,2.2,6.7,223.28947036303,0.0,0.0,1008.4,25.6,41.2,567.386666666667,5.77333333333333
2017-06-01 11:00:00,21.2,21.2,21.2,56.7,12.2,2.5,4.9,228.093286790478,0.0,0.0,1008.4,25.6,41.0,912.653333333333,6.02466666666668
2017-06-01 11:05:00,21.3,21.3,21.3,56.3,12.2,3.3,6.3,226.928774577477,0.0,0.0,1008.3,25.7,41.0,650.493333333333,4.90066666666666
2017-06-01 11:10:00,21.2,21.2,21.2,56.0,12.1,3.3,7.2,229.166963555847,0.0,0.0,1008.3,25.8,41.0,644.44,6.00333333333333
2017-06-01 11:15:00,21.3,21.3,21.3,55.6,12.0,3.3,7.2,227.638541615728,0.0,0.0,1008.3,25.8,41.0,609.671140939597,5.45838926174496
2017-06-01 11:20:00,21.4,21.4,21.4,55.0,12.0,3.0,7.6,238.07107549878,0.0,0.0,1008.2,25.9,40.4,810.335570469799,6.66375838926176
2017-06-01 11:25:00,21.8,21.8,21.8,53.7,12.0,2.7,7.6,231.653382321261,0.0,0.0,1008.2,25.9,40.8,898.536912751678,7.01342281879195
2017-06-01 11:30:00,22.1,22.1,22.1,53.7,12.3,1.9,6.3,232.142121356259,0.0,0.0,1008.1,25.9,41.0,910.664429530201,7.03892617449665
2017-06-01 11:35:00,22.4,22.4,22.4,52.5,12.2,3.3,7.6,223.838970760861,0.0,0.0,1008.1,26.0,40.8,932.66,6.71399999999999
2017-06-01 11:40:00,22.2,22.2,22.2,52.5,12.0,2.2,7.6,264.102513607494,0.0,0.0,1008.1,26.0,40.4,916.798657718121,6.7476510067114
2017-06-01 11:45:00,22.4,22.4,22.4,52.0,12.1,2.3,4.9,219.898926420802,0.0,0.0,1008.0,26.0,40.0,695.791946308725,5.49261744966442
2017-06-01 11:50:00,22.3,22.3,22.3,52.3,12.0,2.6,6.7,219.627250515607,0.0,0.0,1008.0,26.0,40.0,501.637583892618,5.03154362416107
2017-06-01 11:55:00,21.8,21.8,21.8,53.8,12.0,3.4,7.2,233.27916790081,0.0,0.0,1008.0,26.1,40.0,837.677852348993,5.91610738255032
2017-06-01 12:00:00,21.6,21.6,21.6,55.0,12.1,2.4,7.2,227.928507174855,0.0,0.0,1008.0,26.1,40.0,350.986577181208,4.82818791946309
2017-06-01 12:05:00,21.6,21.6,21.6,53.9,11.9,3.0,6.3,216.480846845173,0.0,0.0,1007.9,26.1,40.0,648.315436241611,5.61677852348993
2017-06-01 12:10:00,21.7,21.7,21.7,52.8,11.6,3.9,6.7,227.37529328079,0.0,0.0,1007.9,26.2,39.6,636,5.804
2017-06-01 12:15:00,21.5,21.5,21.5,53.0,11.5,3.7,6.7,223.753353155189,0.0,0.0,1007.9,26.2,39.0,571.426666666667,5.46666666666668
2017-06-01 12:20:00,21.5,21.5,21.5,53.0,11.5,3.3,6.7,217.476020282415,0.0,0.0,1007.8,26.1,39.0,391.14,4.51066666666667
2017-06-01 12:25:00,21.5,21.5,21.5,53.0,11.5,2.5,6.7,224.86701967243,0.0,0.0,1007.7,26.1,39.0,403.328859060403,4.43959731543624
2017-06-01 12:30:00,21.7,21.7,21.7,52.9,11.6,2.7,5.4,213.999305137262,0.0,0.0,1007.7,26.1,39.6,488.16,5.61733333333332
2017-06-01 12:35:00,22.1,22.1,22.1,50.9,11.5,3.6,6.7,215.457432750724,0.0,0.0,1007.7,26.1,39.0,934.718120805369,6.91476510067113
2017-06-01 12:40:00,22.4,22.4,22.4,49.8,11.4,2.5,6.7,197.088909194443,0.0,0.0,1007.6,26.1,39.0,818.389261744967,6.34295302013422
2017-06-01 12:45:00,22.6,22.6,22.6,49.2,11.4,2.1,4.9,192.685366244503,0.0,0.0,1007.5,26.1,39.0,615.10067114094,4.73087248322149
2017-06-01 12:50:00,22.7,22.7,22.7,49.0,11.4,2.7,5.4,210.07800554732,0.0,0.0,1007.5,26.2,39.0,328.845637583893,3.78993288590604
2017-06-01 12:55:00,22.4,22.4,22.4,50.4,11.6,3.1,5.8,230.693235384226,0.0,0.0,1007.5,26.2,39.0,400.38255033557,4.36510067114094
2017-06-01 13:00:00,22.1,22.1,22.1,51.8,11.7,2.4,5.8,218.496495049693,0.0,0.0,1007.5,26.2,39.0,398.718120805369,4.48120805369127
2017-06-01 13:05:00,21.9,21.9,21.9,52.5,11.7,2.1,4.9,254.886662014945,0.0,0.0,1007.5,26.1,39.0,360.597315436242,3.85167785234899
2017-06-01 13:10:00,21.9,21.9,21.9,51.8,11.5,3.0,5.8,230.080705338713,0.0,0.0,1007.4,26.1,39.0,319.946308724832,3.36845637583892
2017-06-01 13:15:00,21.7,21.7,21.7,51.5,11.3,3.0,5.8,225.301854458775,0.0,0.0,1007.4,26.0,38.6,441.793333333333,4.18133333333333
2017-06-01 13:20:00,21.7,21.7,21.7,51.7,11.3,2.3,5.8,239.192436193868,0.0,0.0,1007.3,26.0,38.0,520.593333333333,4.386
2017-06-01 13:25:00,21.8,21.8,21.8,51.0,11.2,3.0,5.8,225.862096908745,0.0,0.0,1007.4,26.0,38.0,582.56,5.258
2017-06-01 13:30:00,21.9,21.9,21.9,50.8,11.3,3.4,5.8,222.630587740951,0.0,0.0,1007.3,25.9,38.0,946.173333333333,6.48666666666667
2017-06-01 13:35:00,22.1,22.1,22.1,50.3,11.3,3.4,5.4,219.673360462174,0.0,0.0,1007.3,26.0,38.0,782.295302013423,5.30604026845637
2017-06-01 13:40:00,22.1,22.1,22.1,51.0,11.4,2.8,5.8,221.036883601627,0.0,0.0,1007.2,26.0,38.0,453.10067114094,4.52885906040268
2017-06-01 13:45:00,22.2,22.2,22.2,50.3,11.4,3.4,7.2,225.854882413594,0.0,0.0,1007.2,26.0,38.0,741.127516778524,5.76979865771812
2017-06-01 13:50:00,22.4,22.4,22.4,50.0,11.4,3.3,7.2,221.341547485283,0.0,0.0,1007.2,26.0,38.0,857.194630872483,6.01677852348993
2017-06-01 13:55:00,22.5,22.5,22.5,49.3,11.3,2.8,7.2,224.057329980891,0.0,0.0,1007.2,26.0,38.0,811.926174496644,5.71275167785234
2017-06-01 14:00:00,22.7,22.7,22.7,48.3,11.2,3.2,6.7,224.31335547832,0.0,0.0,1007.2,26.0,38.0,872.953020134228,5.83624161073825
2017-06-01 14:05:00,22.7,22.7,22.7,48.2,11.2,3.4,6.7,223.061271118469,0.0,0.0,1007.1,26.0,38.6,506.812080536913,3.96845637583893
2017-06-01 14:10:00,22.4,22.4,22.4,49.4,11.3,3.0,6.3,221.657884526131,0.0,0.0,1007.1,26.0,39.0,379.355704697987,4.42013422818791
2017-06-01 14:15:00,22.3,22.3,22.3,50.0,11.4,2.4,6.3,234.335049236405,0.0,0.0,1007.0,26.1,39.0,618.726666666667,4.42333333333332
2017-06-01 14:20:00,22.3,22.3,22.3,50.0,11.4,3.0,7.2,224.393527667485,0.0,0.0,1007.1,26.2,39.0,424.791946308725,3.52281879194631
2017-06-01 14:25:00,22.2,22.2,22.2,50.7,11.5,1.9,7.2,225.49727426061,0.0,0.0,1007.0,26.2,39.0,751.080536912752,5.25704697986578
