Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-10 00:00:00,11.7,11.7,11.7,74.0,7.2,4.9,10.7,202.5,0.0,0.0,1010.0,25.0,33.0,0,0
2015-12-10 00:05:00,11.7,11.7,11.7,74.0,7.2,4.0,9.8,180,0.0,0.0,1009.9,25.0,33.0,0,0
2015-12-10 00:10:00,11.7,11.7,11.7,74.0,7.2,4.0,8.5,180,0.0,0.0,1009.9,25.0,33.0,0,0
2015-12-10 00:15:00,11.7,11.7,11.7,74.0,7.2,4.9,12.5,225,0.0,0.0,1009.9,25.1,33.0,0,0
2015-12-10 00:20:00,11.7,11.7,11.7,74.0,7.2,4.0,9.8,225,0.0,0.0,1009.5,25.1,33.0,0,0
2015-12-10 00:25:00,11.7,11.7,11.7,74.0,7.2,4.0,11.2,202.5,0.0,0.0,1009.7,25.1,33.0,0,0
2015-12-10 00:30:00,11.6,11.6,11.6,74.0,7.1,4.9,9.8,225,0.0,0.0,1009.6,25.1,33.0,0,0
2015-12-10 00:35:00,11.6,11.6,11.6,74.0,7.1,6.3,14.3,225,0.0,0.0,1009.4,25.1,33.0,0,0
2015-12-10 00:40:00,11.7,11.7,11.7,74.0,7.2,5.8,12.5,225,0.0,0.0,1009.4,25.1,33.0,0,0
2015-12-10 00:45:00,11.6,11.6,11.6,74.0,7.1,3.6,10.3,225,0.0,0.0,1009.3,25.1,33.0,0,0
2015-12-10 00:50:00,11.6,11.6,11.6,75.0,7.3,4.9,8.9,202.5,0.0,0.0,1009.2,25.1,33.0,0,0
2015-12-10 00:55:00,11.6,11.6,11.6,75.0,7.3,4.5,9.8,225,0.0,0.0,1009.1,25.1,33.0,0,0
2015-12-10 01:00:00,11.5,11.5,11.5,76.0,7.4,4.5,10.3,225,0.0,0.0,1009.0,25.1,33.0,0,0
2015-12-10 01:05:00,11.4,11.4,11.4,76.0,7.4,5.4,12.1,225,0.0,0.0,1008.8,25.1,33.0,0,0
2015-12-10 01:10:00,11.4,11.4,11.4,76.0,7.3,4.9,11.6,225,0.0,0.0,1008.8,25.2,33.0,0,0
2015-12-10 01:15:00,11.3,11.3,11.3,77.0,7.4,4.0,9.4,202.5,0.0,0.0,1008.6,25.2,33.0,0,0
2015-12-10 01:20:00,11.3,11.3,11.3,77.0,7.4,5.4,11.2,202.5,0.0,0.0,1008.6,25.2,33.0,0,0
2015-12-10 01:25:00,11.3,11.3,11.3,76.0,7.3,5.4,11.6,225,0.0,0.0,1008.6,25.2,33.0,0,0
2015-12-10 01:30:00,11.4,11.4,11.4,76.0,7.3,5.8,13.4,225,0.0,0.0,1008.6,25.2,33.0,0,0
2015-12-10 01:35:00,11.4,11.4,11.4,76.0,7.4,6.3,13.0,225,0.0,0.0,1008.4,25.2,33.0,0,0
2015-12-10 01:40:00,11.5,11.5,11.5,76.0,7.4,5.8,12.1,225,0.0,0.0,1008.3,25.2,33.0,0,0
2015-12-10 01:45:00,11.5,11.5,11.5,75.0,7.2,5.4,12.1,225,0.0,0.0,1008.0,25.2,33.0,0,0
2015-12-10 01:50:00,11.5,11.5,11.5,75.0,7.2,5.8,13.9,225,0.0,0.0,1008.1,25.2,33.0,0,0
2015-12-10 01:55:00,11.6,11.6,11.6,75.0,7.3,5.4,11.6,225,0.0,0.0,1007.9,25.2,33.0,0,0
2015-12-10 02:00:00,11.6,11.6,11.6,75.0,7.3,6.7,13.0,225,0.0,0.0,1007.9,25.2,33.0,0,0
2015-12-10 02:05:00,11.6,11.6,11.6,75.0,7.3,5.4,15.2,225,0.0,0.0,1008.2,25.2,33.0,0,0
2015-12-10 02:10:00,11.6,11.6,11.6,75.0,7.3,7.2,14.3,225,0.0,0.0,1008.3,25.2,33.0,0,0
2015-12-10 02:15:00,11.6,11.6,11.6,75.0,7.3,7.2,12.1,225,0.0,0.0,1008.1,25.2,33.0,0,0
2015-12-10 02:20:00,11.6,11.6,11.6,75.0,7.3,5.8,12.1,225,0.0,0.0,1008.4,25.2,33.0,0,0
2015-12-10 02:25:00,11.5,11.5,11.5,76.0,7.4,5.4,13.4,202.5,0.0,0.0,1008.2,25.2,33.0,0,0
2015-12-10 02:30:00,11.4,11.4,11.4,76.0,7.3,5.8,14.8,202.5,0.0,0.0,1008.6,25.2,33.0,0,0
2015-12-10 02:35:00,11.3,11.3,11.3,77.0,7.4,7.2,13.0,225,0.0,0.0,1008.6,25.2,33.0,0,0
2015-12-10 02:40:00,11.2,11.2,11.2,77.0,7.3,6.7,14.8,225,0.0,0.0,1008.4,25.2,33.0,0,0
2015-12-10 02:45:00,11.1,11.1,11.1,78.0,7.4,4.9,10.7,225,0.0,0.0,1008.4,25.2,33.0,0,0
2015-12-10 02:50:00,11.0,11.0,11.0,79.0,7.5,5.4,10.7,225,0.0,0.0,1008.2,25.2,33.0,0,0
2015-12-10 02:55:00,10.9,10.9,10.9,79.0,7.4,4.9,12.5,225,0.0,0.0,1008.3,25.2,34.0,0,0
2015-12-10 03:00:00,10.9,10.9,10.9,79.0,7.4,5.4,11.6,225,0.0,0.0,1008.3,25.2,34.0,0,0
2015-12-10 03:05:00,10.9,10.9,10.9,79.0,7.4,5.4,13.4,225,0.0,0.0,1008.3,25.2,34.0,0,0
2015-12-10 03:10:00,10.9,10.9,10.9,79.0,7.4,5.8,12.5,225,0.0,0.0,1008.2,25.2,34.0,0,0
2015-12-10 03:15:00,10.9,10.9,10.9,79.0,7.4,4.5,9.8,225,0.0,0.0,1008.2,25.2,34.0,0,0
2015-12-10 03:20:00,10.8,10.8,10.8,80.0,7.5,4.5,8.9,225,0.0,0.0,1008.1,25.2,34.0,0,0
2015-12-10 03:25:00,10.8,10.8,10.8,80.0,7.5,3.1,8.9,202.5,0.1,0.0,1008.0,25.2,34.0,0,0
2015-12-10 03:30:00,10.7,10.7,10.7,81.0,7.5,4.0,9.4,225,0.0,0.0,1008.0,25.3,34.0,0,0
2015-12-10 03:35:00,10.6,10.6,10.6,81.0,7.4,4.5,10.7,202.5,0.0,0.0,1008.0,25.3,34.0,0,0
2015-12-10 03:40:00,10.6,10.6,10.6,81.0,7.4,4.5,8.9,225,0.0,0.0,1007.9,25.3,34.0,0,0
2015-12-10 03:45:00,10.5,10.5,10.5,82.0,7.6,4.0,10.3,202.5,0.0,0.0,1008.0,25.3,34.0,0,0
2015-12-10 03:50:00,10.4,10.4,10.4,82.0,7.5,4.0,8.9,202.5,0.0,0.0,1007.9,25.3,34.0,0,0
2015-12-10 03:55:00,10.4,10.4,10.4,82.0,7.4,3.6,8.9,202.5,0.0,0.0,1007.9,25.3,34.0,0,0
2015-12-10 04:00:00,10.4,10.4,10.4,83.0,7.6,3.6,9.4,225,0.1,0.0,1007.8,25.3,34.0,0,0
2015-12-10 04:05:00,10.3,10.3,10.3,83.0,7.6,4.0,8.0,202.5,0.0,0.0,1007.7,25.3,34.0,0,0
2015-12-10 04:10:00,10.3,10.3,10.3,83.0,7.5,3.6,8.0,202.5,0.0,0.0,1007.8,25.3,34.0,0,0
2015-12-10 04:15:00,10.3,10.3,10.3,83.0,7.5,4.5,12.1,225,0.1,0.0,1007.8,25.3,34.0,0,0
2015-12-10 04:20:00,10.2,10.2,10.2,84.0,7.6,4.0,8.5,202.5,0.0,0.0,1007.9,25.3,34.0,0,0
2015-12-10 04:25:00,10.2,10.2,10.2,84.0,7.6,4.5,9.4,202.5,0.0,0.0,1008.0,25.3,34.0,0,0
2015-12-10 04:30:00,10.3,10.3,10.3,84.0,7.7,4.5,9.8,225,0.0,0.0,1007.8,25.3,34.0,0,0
2015-12-10 04:35:00,10.3,10.3,10.3,83.0,7.5,4.5,9.4,225,0.0,0.0,1007.9,25.3,34.0,0,0
2015-12-10 04:40:00,10.3,10.3,10.3,83.0,7.5,4.9,10.3,225,0.0,0.0,1007.8,25.3,34.0,0,0
2015-12-10 04:45:00,10.3,10.3,10.3,83.0,7.5,4.9,10.3,225,0.0,0.0,1007.8,25.3,34.0,0,0
2015-12-10 04:50:00,10.3,10.3,10.3,83.0,7.5,4.5,10.7,225,0.0,0.0,1007.8,25.3,34.0,0,0
2015-12-10 04:55:00,10.2,10.2,10.2,84.0,7.6,4.5,8.0,225,0.0,0.0,1007.8,25.3,34.0,0,0
2015-12-10 05:00:00,10.2,10.2,10.2,84.0,7.6,4.5,10.7,225,0.0,0.0,1007.9,25.3,34.0,0,0
2015-12-10 05:05:00,10.1,10.1,10.1,84.0,7.5,4.9,13.4,225,0.0,0.0,1008.0,25.3,34.0,0,0
2015-12-10 05:10:00,10.1,10.1,10.1,84.0,7.5,3.1,8.0,202.5,0.0,0.0,1008.1,25.3,34.0,0,0
2015-12-10 05:15:00,10.1,10.1,10.1,85.0,7.6,3.1,6.3,225,0.1,0.0,1008.1,25.3,34.0,0,0
2015-12-10 05:20:00,10.1,10.1,10.1,85.0,7.6,2.7,7.2,202.5,0.0,0.0,1008.1,25.3,34.0,0,0
2015-12-10 05:25:00,9.9,8.6,9.9,85.0,7.5,2.7,5.8,225,0.1,0.6,1008.1,25.3,34.0,0,0
2015-12-10 05:30:00,9.9,8.6,9.9,86.0,7.7,2.7,5.4,225,0.1,0.8,1008.3,25.3,34.0,0,0
2015-12-10 05:35:00,9.9,9.2,9.9,86.0,7.7,1.8,4.5,202.5,0.1,0.9,1008.5,25.3,34.0,0,0
2015-12-10 05:40:00,9.8,8.8,9.8,86.0,7.6,2.2,5.4,225,0.1,2.0,1008.3,25.3,34.0,0,0
2015-12-10 05:45:00,9.8,9.2,9.8,87.0,7.8,1.8,5.4,202.5,0.2,2.8,1008.3,25.3,34.0,0,0
2015-12-10 05:50:00,9.8,9.8,9.8,87.0,7.7,1.3,3.6,225,0.2,2.2,1008.5,25.3,34.0,0,0
2015-12-10 05:55:00,9.7,8.4,9.7,87.0,7.7,2.7,6.3,225,0.0,0.9,1008.3,25.3,34.0,0,0
2015-12-10 06:00:00,9.6,7.7,9.6,87.0,7.5,3.6,8.9,270,0.1,0.9,1008.6,25.3,34.0,0,0
2015-12-10 06:05:00,9.4,7.7,9.4,87.0,7.3,3.1,5.8,202.5,0.1,0.8,1008.7,25.3,34.0,0,0
2015-12-10 06:10:00,9.3,7.6,9.3,86.0,7.1,3.1,9.4,225,0.0,0.8,1008.6,25.2,34.0,0,0
2015-12-10 06:15:00,9.1,6.9,9.1,86.0,6.9,4.0,13.0,247.5,0.1,0.8,1008.6,25.2,34.0,0,0
2015-12-10 06:20:00,9.0,6.8,9.0,85.0,6.6,4.0,12.5,202.5,0.0,0.7,1008.5,25.2,34.0,0,0
2015-12-10 06:25:00,8.9,6.7,8.9,84.0,6.4,4.0,9.8,225,0.0,0.5,1008.7,25.1,34.0,0,0
2015-12-10 06:30:00,8.9,7.2,8.9,84.0,6.4,3.1,8.9,225,0.0,0.0,1008.6,25.1,34.0,0,0
2015-12-10 06:35:00,8.9,7.1,8.9,83.0,6.2,3.1,9.8,202.5,0.0,0.0,1008.7,25.0,34.0,0,0
2015-12-10 06:40:00,8.8,7.0,8.8,82.0,5.9,3.1,8.9,225,0.0,0.0,1008.8,25.0,34.0,0,0
2015-12-10 06:45:00,8.7,6.8,8.7,82.0,5.8,3.1,6.3,247.5,0.0,0.0,1008.9,24.9,33.0,0,0
2015-12-10 06:50:00,8.5,6.4,8.5,81.0,5.4,3.6,7.2,225,0.1,0.0,1008.8,24.9,33.0,0,0
2015-12-10 06:55:00,8.4,6.9,8.4,81.0,5.4,2.7,6.3,225,0.0,0.0,1008.8,24.8,33.0,0,0
2015-12-10 07:00:00,8.3,7.1,8.3,82.0,5.4,2.2,6.7,225,0.1,0.5,1008.8,24.8,33.0,0,0
2015-12-10 07:05:00,8.3,6.7,8.3,82.0,5.4,2.7,5.8,292.5,0.1,1.2,1008.9,24.7,33.0,0,0
2015-12-10 07:10:00,8.2,7.3,8.2,83.0,5.5,1.8,5.8,247.5,0.1,1.7,1008.7,24.6,33.0,0,0
2015-12-10 07:15:00,8.2,6.5,8.2,83.0,5.5,2.7,8.0,225,0.1,1.7,1008.7,24.6,34.0,0,0
2015-12-10 07:20:00,8.1,6.4,8.1,84.0,5.5,2.7,8.0,225,0.0,0.7,1008.7,24.6,34.0,0,0
2015-12-10 07:25:00,7.9,6.0,7.9,83.0,5.2,3.1,6.7,225,0.0,0.4,1008.6,24.5,34.0,0,0
2015-12-10 07:30:00,7.8,5.6,7.8,83.0,5.1,3.6,9.8,225,0.1,0.4,1008.6,24.5,34.0,0,0
2015-12-10 07:35:00,7.8,5.8,7.8,83.0,5.1,3.1,6.7,202.5,0.0,0.4,1008.8,24.5,34.0,0,0
2015-12-10 07:40:00,7.8,5.6,7.8,83.0,5.1,3.6,8.0,225,0.0,0.4,1008.8,24.4,34.0,0,0
2015-12-10 07:45:00,7.8,6.1,7.8,83.0,5.1,2.7,8.0,225,0.0,0.0,1008.9,24.4,34.0,0,0
2015-12-10 07:50:00,7.8,6.5,7.8,83.0,5.1,2.2,5.4,225,0.1,0.0,1009.0,24.4,34.0,0,0
2015-12-10 07:55:00,7.8,6.1,7.8,83.0,5.1,2.7,6.3,225,0.1,0.6,1009.2,24.4,34.0,0,0
2015-12-10 08:00:00,7.7,6.7,7.7,84.0,5.2,1.8,4.9,225,0.0,0.6,1009.4,24.4,34.0,0,0
2015-12-10 08:05:00,7.7,6.3,7.7,84.0,5.2,2.2,4.9,225,0.1,0.9,1009.6,24.4,34.0,0,0
2015-12-10 08:10:00,7.7,6.3,7.7,84.0,5.1,2.2,5.8,225,0.1,1.0,1009.7,24.4,34.0,0,0
2015-12-10 08:15:00,7.7,6.3,7.7,85.0,5.3,2.2,5.8,225,0.1,1.7,1009.8,24.5,34.0,0,0
2015-12-10 08:20:00,7.7,5.6,7.7,85.0,5.3,3.1,5.8,225,0.1,1.4,1009.8,24.5,34.0,0,0
2015-12-10 08:25:00,7.7,5.6,7.7,85.0,5.3,3.1,7.2,225,0.1,1.2,1009.9,24.5,34.0,0,0
2015-12-10 08:30:00,7.7,6.3,7.7,86.0,5.5,2.2,4.5,202.5,0.0,0.8,1009.8,24.5,34.0,0,0
2015-12-10 08:35:00,7.7,5.6,7.7,86.0,5.5,3.1,6.7,225,0.1,0.8,1009.8,24.5,34.0,0,0
2015-12-10 08:40:00,7.7,5.9,7.7,86.0,5.5,2.7,8.5,202.5,0.1,1.0,1009.7,24.5,34.0,0,0
2015-12-10 08:45:00,7.6,5.6,7.6,86.0,5.4,3.1,6.7,225,0.0,0.9,1009.7,24.5,34.0,0,0
2015-12-10 08:50:00,7.6,5.2,7.6,86.0,5.4,3.6,6.7,225,0.1,0.9,1009.6,24.5,34.0,6,0
2015-12-10 08:55:00,7.6,6.1,7.6,86.0,5.4,2.2,5.4,202.5,0.0,0.6,1009.7,24.5,34.0,10,0
2015-12-10 09:00:00,7.6,5.8,7.6,86.0,5.4,2.7,4.5,225,0.1,0.7,1009.7,24.6,34.0,9,0
2015-12-10 09:05:00,7.6,6.5,7.6,86.0,5.4,1.8,4.0,202.5,0.0,0.7,1009.6,24.6,34.0,9,0
2015-12-10 09:10:00,7.6,6.1,7.6,87.0,5.5,2.2,4.5,202.5,0.0,0.4,1009.5,24.6,34.0,11,0
2015-12-10 09:15:00,7.6,7.6,7.6,87.0,5.5,1.3,3.6,202.5,0.1,0.4,1009.5,24.7,34.0,12,0
2015-12-10 09:20:00,7.6,6.5,7.6,87.0,5.5,1.8,4.0,180,0.0,0.4,1009.8,24.7,34.0,12,0
2015-12-10 09:25:00,7.6,6.1,7.6,87.0,5.5,2.2,4.5,225,0.1,0.5,1010.2,24.7,35.0,12,0
2015-12-10 09:30:00,7.6,5.8,7.6,87.0,5.5,2.7,4.9,225,0.0,0.5,1010.4,24.8,35.0,12,0
2015-12-10 09:35:00,7.6,5.5,7.6,87.0,5.5,3.1,5.8,225,0.0,0.5,1010.1,24.8,35.0,11,0
2015-12-10 09:40:00,7.4,5.1,7.4,87.0,5.4,3.6,6.7,225,0.1,0.6,1010.1,24.8,35.0,13,0
2015-12-10 09:45:00,7.4,5.0,7.4,87.0,5.4,3.6,8.5,225,0.0,0.6,1010.2,24.9,35.0,17,0
2015-12-10 09:50:00,7.4,6.0,7.4,87.0,5.4,2.2,6.7,202.5,0.0,0.4,1010.2,24.9,35.0,22,0
2015-12-10 09:55:00,7.4,5.7,7.4,86.0,5.3,2.7,4.9,225,0.1,0.4,1010.2,25.0,35.0,23,0
2015-12-10 10:00:00,7.4,7.4,7.4,87.0,5.4,1.3,4.0,225,0.0,0.4,1009.9,25.0,35.0,28,0
2015-12-10 10:05:00,7.4,6.4,7.4,86.0,5.3,1.8,5.4,270,0.0,0.4,1010.0,25.1,35.0,21,0
2015-12-10 10:10:00,7.4,7.4,7.4,86.0,5.3,0.9,3.6,202.5,0.0,0.0,1010.1,25.1,35.0,12,0
2015-12-10 10:15:00,7.4,6.4,7.4,86.0,5.3,1.8,4.9,202.5,0.0,0.0,1010.3,25.1,35.0,15,0
2015-12-10 10:20:00,7.4,7.4,7.4,86.0,5.3,0.9,2.7,202.5,0.0,0.0,1010.4,25.1,35.0,21,0
2015-12-10 10:25:00,7.5,7.5,7.5,86.0,5.3,0.9,3.1,202.5,0.0,0.0,1010.2,25.2,35.0,26,0
2015-12-10 10:30:00,7.5,6.1,7.5,86.0,5.3,2.2,5.8,225,0.0,0.0,1010.2,25.2,35.0,30,0
2015-12-10 10:35:00,7.5,7.5,7.5,86.0,5.3,1.3,5.4,225,0.1,0.0,1010.3,25.2,34.0,34,0
2015-12-10 10:40:00,7.4,5.0,7.4,85.0,5.0,3.6,7.2,225,0.0,0.0,1010.2,25.3,34.0,43,0
2015-12-10 10:45:00,7.4,5.9,7.4,85.0,5.0,2.2,3.6,225,0.0,0.0,1010.2,25.3,34.0,43,0
2015-12-10 10:50:00,7.4,5.7,7.4,85.0,5.1,2.7,4.9,202.5,0.0,0.0,1010.1,25.3,34.0,47,0.1
2015-12-10 10:55:00,7.5,5.7,7.5,84.0,5.0,2.7,6.7,225,0.0,0.0,1010.0,25.3,34.0,73,0.9
2015-12-10 11:00:00,7.6,5.5,7.6,84.0,5.0,3.1,6.3,225,0.0,0.0,1009.9,25.4,34.0,79,0.9
2015-12-10 11:05:00,7.7,5.6,7.7,84.0,5.1,3.1,5.8,225,0.0,0.0,1009.8,25.4,34.0,88,1
2015-12-10 11:10:00,7.7,5.7,7.7,84.0,5.2,3.1,6.7,225,0.0,0.0,1009.9,25.4,33.0,95,1
2015-12-10 11:15:00,7.8,5.5,7.8,84.0,5.2,3.6,8.0,202.5,0.0,0.0,1009.8,25.5,33.0,97,1.1
2015-12-10 11:20:00,7.8,5.3,7.8,84.0,5.3,4.0,8.0,225,0.0,0.0,1009.8,25.5,33.0,99,1
2015-12-10 11:25:00,7.9,5.6,7.9,84.0,5.4,3.6,7.2,225,0.0,0.0,1009.9,25.5,33.0,79,0.9
2015-12-10 11:30:00,7.9,6.0,7.9,84.0,5.4,3.1,5.8,202.5,0.0,0.0,1009.8,25.5,33.0,103,1
2015-12-10 11:35:00,7.9,5.7,7.9,83.0,5.2,3.6,6.7,225,0.0,0.0,1009.5,25.6,33.0,122,1
2015-12-10 11:40:00,7.9,5.5,7.9,83.0,5.2,4.0,8.9,225,0.0,0.0,1009.7,25.6,33.0,99,1
2015-12-10 11:45:00,7.9,5.3,7.9,83.0,5.2,4.5,8.0,225,0.0,0.0,1009.6,25.6,33.0,87,0.9
2015-12-10 11:50:00,7.9,5.4,7.9,82.0,5.0,4.0,8.5,225,0.0,0.0,1009.5,25.6,33.0,91,1
2015-12-10 11:55:00,7.9,5.2,7.9,82.0,5.0,4.5,9.4,225,0.0,0.0,1009.6,25.7,32.0,83,1
2015-12-10 12:00:00,7.8,5.6,7.8,82.0,5.0,3.6,8.5,225,0.0,0.0,1009.4,25.7,32.0,75,1
2015-12-10 12:05:00,7.8,5.1,7.8,81.0,4.8,4.5,8.9,225,0.0,0.0,1009.5,25.7,32.0,81,1.1
2015-12-10 12:10:00,7.9,5.6,7.9,81.0,4.8,3.6,8.0,225,0.0,0.0,1009.4,25.7,32.0,92,1
2015-12-10 12:15:00,7.9,5.5,7.9,81.0,4.9,4.0,8.5,225,0.0,0.0,1009.5,25.7,32.0,81,1
2015-12-10 12:20:00,7.9,5.7,7.9,81.0,4.9,3.6,8.5,225,0.0,0.0,1009.5,25.7,32.0,105,1
2015-12-10 12:25:00,7.9,6.0,7.9,81.0,4.9,3.1,7.2,202.5,0.0,0.0,1009.5,25.7,32.0,84,1
2015-12-10 12:30:00,8.1,6.4,8.1,81.0,5.0,2.7,7.2,225,0.0,0.0,1009.4,25.7,32.0,115,1
2015-12-10 12:35:00,8.1,6.4,8.1,81.0,5.0,2.7,6.7,225,0.0,0.0,1009.4,25.7,32.0,123,1
2015-12-10 12:40:00,8.1,5.8,8.1,81.0,5.0,3.6,6.3,202.5,0.0,0.0,1009.2,25.7,31.0,123,1
2015-12-10 12:45:00,8.1,6.2,8.1,81.0,5.0,3.1,6.3,225,0.0,0.0,1009.3,25.7,31.0,142,0.9
2015-12-10 12:50:00,8.1,5.7,8.1,81.0,5.0,4.0,7.2,225,0.0,0.0,1009.2,25.8,32.0,131,0.9
2015-12-10 12:55:00,8.2,6.2,8.2,81.0,5.1,3.1,6.3,225,0.0,0.0,1009.2,25.8,32.0,112,0.9
2015-12-10 13:00:00,8.2,6.0,8.2,81.0,5.1,3.6,8.0,225,0.0,0.0,1009.1,25.9,32.0,115,0.9
2015-12-10 13:05:00,8.2,6.0,8.2,81.0,5.1,3.6,6.3,225,0.0,0.0,1009.1,25.9,32.0,129,0.9
2015-12-10 13:10:00,8.2,6.9,8.2,81.0,5.1,2.2,4.5,225,0.0,0.0,1009.1,26.0,32.0,85,0.8
2015-12-10 13:15:00,8.1,5.8,8.1,80.0,4.8,3.6,6.3,225,0.0,0.0,1009.1,26.0,32.0,83,0.8
2015-12-10 13:20:00,8.1,5.6,8.1,80.0,4.8,4.0,6.7,225,0.0,0.0,1009.1,26.1,32.0,80,0.8
2015-12-10 13:25:00,8.0,5.8,8.0,80.0,4.8,3.6,7.2,225,0.0,0.0,1009.0,26.1,32.0,84,0.8
2015-12-10 13:30:00,8.1,6.1,8.1,80.0,4.8,3.1,7.2,225,0.0,0.0,1009.0,26.1,32.0,83,0.7
2015-12-10 13:35:00,8.1,6.4,8.1,80.0,4.8,2.7,5.8,225,0.0,0.0,1008.9,26.2,32.0,78,0.7
2015-12-10 13:40:00,8.0,5.8,8.0,80.0,4.8,3.6,7.2,202.5,0.0,0.0,1009.0,26.2,32.0,71,0.7
2015-12-10 13:45:00,8.0,6.0,8.0,80.0,4.8,3.1,4.9,225,0.0,0.0,1008.9,26.2,32.0,68,0.7
2015-12-10 13:50:00,8.0,6.3,8.0,81.0,4.9,2.7,4.5,202.5,0.0,0.0,1008.9,26.2,32.0,70,0.6
2015-12-10 13:55:00,7.9,6.3,7.9,81.0,4.9,2.7,7.2,225,0.0,0.0,1008.9,26.3,32.0,74,0.6
2015-12-10 14:00:00,7.9,5.9,7.9,80.0,4.7,3.1,5.4,225,0.0,0.0,1008.9,26.3,32.0,68,0.6
2015-12-10 14:05:00,7.9,6.5,7.9,81.0,4.8,2.2,5.4,225,0.0,0.0,1008.8,26.3,33.0,60,0.6
2015-12-10 14:10:00,7.8,5.1,7.8,80.0,4.6,4.5,8.5,225,0.0,0.0,1008.7,26.3,33.0,55,0.3
2015-12-10 14:15:00,7.8,5.3,7.8,80.0,4.6,4.0,8.9,225,0.0,0.0,1008.7,26.3,33.0,51,0
2015-12-10 14:20:00,7.8,5.3,7.8,80.0,4.5,4.0,7.2,225,0.0,0.0,1008.7,26.3,33.0,43,0
2015-12-10 14:25:00,7.8,5.5,7.8,80.0,4.5,3.6,7.2,225,0.0,0.0,1008.6,26.3,33.0,42,0
2015-12-10 14:30:00,7.8,5.5,7.8,80.0,4.5,3.6,8.5,225,0.0,0.0,1008.7,26.4,33.0,43,0
2015-12-10 14:35:00,7.8,5.3,7.8,80.0,4.5,4.0,8.9,225,0.0,0.0,1008.7,26.4,34.0,47,0
2015-12-10 14:40:00,7.8,6.1,7.8,80.0,4.5,2.7,5.4,202.5,0.0,0.0,1008.8,26.4,34.0,43,0
2015-12-10 14:45:00,7.8,5.8,7.8,80.0,4.6,3.1,6.3,225,0.0,0.0,1008.8,26.4,34.0,39,0
2015-12-10 14:50:00,7.8,5.5,7.8,80.0,4.5,3.6,6.3,202.5,0.0,0.0,1008.8,26.4,34.0,39,0
2015-12-10 14:55:00,7.7,5.4,7.7,80.0,4.5,3.6,8.0,225,0.0,0.0,1008.6,26.4,34.0,39,0
2015-12-10 15:00:00,7.7,5.7,7.7,80.0,4.5,3.1,6.3,202.5,0.0,0.0,1008.6,26.4,34.0,33,0
2015-12-10 15:05:00,7.7,6.0,7.7,80.0,4.5,2.7,6.3,225,0.0,0.0,1008.7,26.4,34.0,27,0
2015-12-10 15:10:00,7.7,5.6,7.7,80.0,4.4,3.1,6.3,225,0.0,0.0,1008.6,26.5,34.0,24,0
2015-12-10 15:15:00,7.7,5.6,7.7,80.0,4.4,3.1,5.8,225,0.0,0.0,1008.6,26.5,34.0,16,0
2015-12-10 15:20:00,7.7,5.1,7.7,80.0,4.4,4.0,6.7,225,0.0,0.0,1008.7,26.5,34.0,13,0
2015-12-10 15:25:00,7.7,5.6,7.7,80.0,4.4,3.1,8.0,225,0.0,0.0,1008.7,26.5,34.0,12,0
2015-12-10 15:30:00,7.7,6.3,7.7,80.0,4.4,2.2,5.8,225,0.0,0.0,1008.8,26.5,34.0,9,0
2015-12-10 15:35:00,7.7,5.9,7.7,80.0,4.4,2.7,4.9,202.5,0.0,0.0,1008.8,26.5,35.0,7,0
2015-12-10 15:40:00,7.6,5.9,7.6,80.0,4.4,2.7,6.3,225,0.0,0.0,1008.7,26.4,34.0,3,0
2015-12-10 15:45:00,7.6,6.2,7.6,80.0,4.4,2.2,5.8,225,0.0,0.0,1008.8,26.3,33.0,0,0
2015-12-10 15:50:00,7.6,5.5,7.6,80.0,4.3,3.1,6.3,225,0.0,0.0,1008.7,26.2,33.0,0,0
2015-12-10 15:55:00,7.6,5.8,7.6,80.0,4.3,2.7,5.4,202.5,0.0,0.0,1008.7,26.0,32.0,0,0
2015-12-10 16:00:00,7.5,5.4,7.5,80.0,4.3,3.1,6.3,225,0.0,0.0,1008.7,25.8,32.0,0,0
2015-12-10 16:05:00,7.5,6.5,7.5,80.0,4.3,1.8,4.0,202.5,0.0,0.0,1008.7,25.7,32.0,0,0
2015-12-10 16:10:00,7.5,5.7,7.5,80.0,4.3,2.7,4.9,225,0.0,0.0,1008.7,25.5,32.0,0,0
2015-12-10 16:15:00,7.4,5.7,7.4,80.0,4.2,2.7,5.8,202.5,0.0,0.0,1008.7,25.4,32.0,0,0
2015-12-10 16:20:00,7.4,6.0,7.4,80.0,4.2,2.2,6.7,225,0.0,0.0,1008.6,25.3,32.0,0,0
2015-12-10 16:25:00,7.4,5.6,7.4,80.0,4.2,2.7,5.4,202.5,0.0,0.0,1008.6,25.2,32.0,0,0
2015-12-10 16:30:00,7.3,5.2,7.3,80.0,4.1,3.1,6.3,225,0.0,0.0,1008.8,25.0,32.0,0,0
2015-12-10 16:35:00,7.3,5.2,7.3,80.0,4.1,3.1,5.8,202.5,0.0,0.0,1008.8,24.9,32.0,0,0
2015-12-10 16:40:00,7.3,4.6,7.3,80.0,4.1,4.0,6.7,225,0.0,0.0,1008.8,24.8,32.0,0,0
