Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-05 00:00:00,6.7,4.9,6.7,76.0,2.8,2.7,5.8,128.081068676779,0.0,0.0,989.2,20.7,31.0,0,0
2019-04-05 00:05:00,6.7,5.9,6.7,76.0,2.8,1.7,4.9,119.596953086554,0.0,0.0,989.2,20.8,31.0,0,0
2019-04-05 00:10:00,6.7,4.5,6.7,75.8,2.7,3.2,5.8,107.336349044789,0.0,0.0,989.2,20.8,31.0,0,0
2019-04-05 00:15:00,6.7,5.5,6.7,75.5,2.6,2.1,5.8,117.86056915137,0.0,0.0,989.2,20.7,31.0,0,0
2019-04-05 00:20:00,6.6,5.6,6.6,75.6,2.6,1.9,4.0,112.803244889255,0.0,0.0,989.3,20.7,31.0,0,0
2019-04-05 00:25:00,6.6,4.4,6.6,75.7,2.6,3.2,5.8,111.693292600986,0.0,0.0,989.2,20.8,31.0,0,0
2019-04-05 00:30:00,6.5,4.9,6.5,75.8,2.6,2.5,5.8,108.707761700358,0.0,0.0,989.2,20.8,31.0,0,0
2019-04-05 00:35:00,6.5,5.1,6.5,76.0,2.6,2.3,4.5,110.536023011825,0.0,0.0,989.3,20.8,31.0,0,0
2019-04-05 00:40:00,6.5,5.0,6.5,76.0,2.5,2.4,4.9,119.550545471459,0.0,0.0,989.4,20.8,31.0,0,0
2019-04-05 00:45:00,6.4,4.9,6.4,76.0,2.5,2.5,5.4,126.270004627523,0.0,0.0,989.4,20.8,31.0,0,0
2019-04-05 00:50:00,6.4,4.7,6.4,76.0,2.5,2.7,6.3,114.016504611182,0.0,0.0,989.4,20.7,31.0,0,0
2019-04-05 00:55:00,6.5,4.9,6.5,76.8,2.7,2.5,6.3,108.055661485309,0.0,0.0,989.4,20.8,31.0,0,0
2019-04-05 01:00:00,6.4,5.1,6.4,77.0,2.7,2.2,5.4,114.246845931923,0.0,0.0,989.4,20.8,31.0,0,0
2019-04-05 01:05:00,6.4,5.2,6.4,77.0,2.7,2.1,4.5,106.826396492263,0.0,0.0,989.5,20.8,31.0,0,0
2019-04-05 01:10:00,6.4,5.0,6.4,77.0,2.6,2.3,5.8,100.662054869451,0.0,0.0,989.5,20.7,31.0,0,0
2019-04-05 01:15:00,6.3,4.6,6.3,77.4,2.6,2.6,5.8,116.091927553699,0.0,0.0,989.5,20.7,31.0,0,0
2019-04-05 01:20:00,6.3,4.5,6.3,78.0,2.7,2.6,4.9,112.754314236974,0.0,0.0,989.6,20.8,31.0,0,0
2019-04-05 01:25:00,6.2,4.4,6.2,78.0,2.7,2.6,5.8,102.370331457224,0.0,0.0,989.6,20.8,31.0,0,0
2019-04-05 01:30:00,6.2,4.5,6.2,78.0,2.6,2.5,5.8,107.660022476082,0.0,0.0,989.7,20.8,31.0,0,0
2019-04-05 01:35:00,6.2,4.5,6.2,78.0,2.6,2.5,4.9,109.953317774959,0.0,0.0,989.8,20.8,31.0,0,0
2019-04-05 01:40:00,6.2,4.5,6.2,78.0,2.6,2.6,4.9,104.336032379113,0.0,0.0,989.7,20.8,31.0,0,0
2019-04-05 01:45:00,6.2,4.6,6.2,78.6,2.7,2.4,5.8,118.288044150895,0.0,0.0,989.7,20.9,31.0,0,0
2019-04-05 01:50:00,6.2,4.5,6.2,79.0,2.8,2.5,5.8,111.3565726724,0.0,0.0,989.7,20.8,31.0,0,0
2019-04-05 01:55:00,6.2,4.9,6.2,79.0,2.8,2.0,4.5,112.400910873078,0.0,0.0,989.7,20.8,31.0,0,0
2019-04-05 02:00:00,6.2,5.2,6.2,79.0,2.8,1.8,4.9,111.768346073863,0.0,0.0,989.7,20.8,31.0,0,0
2019-04-05 02:05:00,6.2,4.3,6.2,78.7,2.7,2.7,5.4,114.954527111394,0.0,0.0,989.8,20.8,31.0,0,0
2019-04-05 02:10:00,6.1,4.4,6.1,78.9,2.7,2.4,5.4,107.11158677617,0.0,0.0,989.9,20.8,31.0,0,0
2019-04-05 02:15:00,6.1,4.7,6.1,79.0,2.8,2.3,4.9,109.309240903797,0.0,0.0,989.9,20.8,31.0,0,0
2019-04-05 02:20:00,6.2,5.1,6.2,78.3,2.7,1.8,4.5,120.295450676158,0.0,0.0,990.0,20.8,31.0,0,0
2019-04-05 02:25:00,6.2,5.5,6.2,78.5,2.8,1.6,3.6,124.132074067917,0.0,0.0,990.0,20.8,31.0,0,0
2019-04-05 02:30:00,6.2,5.1,6.2,78.8,2.8,2.0,4.9,120.917858050267,0.0,0.0,990.1,20.8,31.0,0,0
2019-04-05 02:35:00,6.2,4.8,6.2,78.0,2.7,2.3,4.9,110.517910200785,0.0,0.0,990.1,20.8,31.0,0,0
2019-04-05 02:40:00,6.2,5.0,6.2,79.0,2.8,2.0,4.9,113.796941038643,0.0,0.0,990.2,20.8,31.0,0,0
2019-04-05 02:45:00,6.1,4.3,6.1,79.0,2.7,2.5,4.5,107.490184711122,0.0,0.0,990.2,20.8,31.0,0,0
2019-04-05 02:50:00,6.0,4.4,6.0,79.4,2.7,2.4,5.8,114.966833096843,0.0,0.0,990.2,20.8,31.0,0,0
2019-04-05 02:55:00,5.9,4.3,5.9,80.0,2.7,2.3,5.8,110.792420712565,0.0,0.0,990.2,20.8,31.0,0,0
2019-04-05 03:00:00,5.8,4.7,5.8,80.0,2.6,2.0,4.5,108.10277665212,0.0,0.0,990.3,20.8,31.0,0,0
2019-04-05 03:05:00,5.8,4.5,5.8,80.8,2.7,2.1,4.5,116.471259246527,0.0,0.0,990.3,20.8,31.0,0,0
2019-04-05 03:10:00,5.7,4.4,5.7,81.0,2.7,2.1,4.9,137.496966365849,0.0,0.0,990.4,20.8,31.0,0,0
2019-04-05 03:15:00,5.7,4.1,5.7,81.0,2.7,2.4,5.4,123.202769149958,0.0,0.0,990.5,20.9,31.0,0,0
2019-04-05 03:20:00,5.6,4.4,5.6,81.0,2.6,2.1,5.4,109.28994909449,0.0,0.0,990.5,20.9,31.0,0,0
2019-04-05 03:25:00,5.5,4.0,5.5,81.9,2.7,2.2,4.9,104.711813467722,0.0,0.0,990.5,20.9,31.0,0,0
2019-04-05 03:30:00,5.5,4.0,5.5,82.0,2.7,2.2,4.0,105.127520551753,0.0,0.0,990.6,20.9,31.0,0,0
2019-04-05 03:35:00,5.4,3.7,5.4,82.0,2.6,2.4,4.0,107.860926902029,0.0,0.0,990.7,20.9,31.0,0,0
2019-04-05 03:40:00,5.4,3.7,5.4,82.0,2.5,2.3,4.0,103.408834307535,0.0,0.0,990.7,20.9,31.0,0,0
2019-04-05 03:45:00,5.3,3.3,5.3,82.0,2.5,2.8,5.4,106.803233665224,0.0,0.0,990.8,20.9,31.0,0,0
2019-04-05 03:50:00,5.3,3.7,5.3,82.0,2.5,2.3,5.4,102.607645041821,0.0,0.0,990.9,20.9,31.0,0,0
2019-04-05 03:55:00,5.3,4.2,5.3,82.0,2.5,1.8,4.0,113.900273645549,0.0,0.0,990.9,20.8,31.0,0,0
2019-04-05 04:00:00,5.3,4.0,5.3,82.0,2.5,2.0,4.5,105.301815138284,0.0,0.0,990.9,20.8,31.0,0,0
2019-04-05 04:15:00,5.2,3.7,5.2,82.0,2.4,2.3,4.0,105.631282297369,0.0,0.0,991.1,20.9,31.0,0,0
2019-04-05 04:20:00,5.2,3.8,5.2,82.0,2.4,2.2,4.9,108.260110479558,0.0,0.0,991.1,20.8,31.0,0,0
2019-04-05 04:25:00,5.2,4.5,5.2,82.0,2.4,1.6,4.9,107.593960945884,0.0,0.0,991.0,20.8,31.0,0,0
2019-04-05 04:30:00,5.2,3.9,5.2,82.0,2.4,2.1,4.5,106.459758402209,0.0,0.0,991.1,20.8,31.0,0,0
2019-04-05 04:35:00,5.2,3.7,5.2,82.0,2.3,2.3,5.4,110.902945499881,0.0,0.0,991.2,20.8,31.0,0,0
2019-04-05 04:40:00,5.2,4.1,5.2,82.0,2.4,1.9,5.4,110.053075082414,0.0,0.0,991.2,20.8,31.0,0,0
2019-04-05 04:45:00,5.2,4.4,5.2,82.0,2.4,1.7,3.6,110.555359750787,0.0,0.0,991.2,20.9,31.0,0,0
2019-04-05 04:50:00,5.2,4.1,5.2,82.0,2.4,1.8,3.6,109.983037205978,0.0,0.0,991.3,20.9,31.0,0,0
2019-04-05 04:55:00,5.2,4.2,5.2,82.0,2.3,1.8,3.6,112.590060329912,0.0,0.0,991.3,20.9,31.0,0,0
2019-04-05 05:00:00,5.2,4.0,5.2,82.0,2.3,1.9,3.6,104.902918954561,0.0,0.0,991.4,20.9,31.0,0,0
2019-04-05 05:05:00,5.2,3.9,5.2,82.0,2.3,2.1,4.0,104.555964092957,0.0,0.0,991.4,20.9,31.0,0,0
2019-04-05 05:10:00,5.1,4.5,5.1,82.0,2.3,1.4,4.0,116.658553926113,0.0,0.0,991.5,20.9,30.8,0,0
2019-04-05 05:15:00,5.1,4.6,5.1,82.0,2.3,1.3,3.1,103.269698734773,0.0,0.0,991.6,20.8,30.0,0,0
2019-04-05 05:20:00,5.1,5.0,5.1,82.0,2.2,0.8,3.1,102.239552289526,0.0,0.0,991.6,20.8,30.6,0,0
2019-04-05 05:25:00,5.0,4.7,5.0,82.0,2.2,0.9,2.7,95.2954634370264,0.0,0.0,991.7,20.7,31.0,0,0
2019-04-05 05:30:00,5.0,4.6,5.0,82.0,2.1,1.3,2.7,102.162544750719,0.0,0.0,991.7,20.7,30.2,0,0
2019-04-05 05:35:00,4.9,4.6,4.9,82.0,2.1,1.1,2.7,102.159710828502,0.0,0.0,991.8,20.7,30.0,2.61744966442953,0
2019-04-05 05:40:00,4.9,4.8,4.9,82.0,2.1,0.9,2.7,96.6609858727285,0.0,0.0,991.8,20.7,30.0,6.33333333333333,0
2019-04-05 05:45:00,4.8,4.2,4.8,82.0,2.0,1.5,3.1,102.506933787441,0.0,0.0,991.8,20.6,30.0,9.22666666666667,0
2019-04-05 05:50:00,4.8,4.2,4.8,82.0,2.0,1.5,3.1,100.148714110021,0.0,0.0,991.9,20.6,30.0,10.3066666666667,0
2019-04-05 05:55:00,4.8,4.0,4.8,82.0,2.0,1.6,3.1,103.11601501272,0.0,0.0,991.9,20.5,30.0,11.9328859060403,0
2019-04-05 06:00:00,4.8,4.2,4.8,82.0,2.0,1.5,3.1,96.2151580170941,0.0,0.0,992.0,20.5,30.0,18.2533333333333,0
2019-04-05 06:05:00,4.8,3.8,4.8,82.7,2.1,1.7,3.6,99.5002790687341,0.0,0.0,992.0,20.5,30.8,25.3959731543624,0
2019-04-05 06:10:00,4.9,3.6,4.9,82.0,2.1,2.0,3.6,101.936413050199,0.0,0.0,992.0,20.4,30.8,27.1342281879195,0
2019-04-05 06:15:00,5.0,3.1,5.0,82.0,2.2,2.4,4.0,95.0301675299152,0.0,0.0,992.0,20.4,31.0,25.3288590604027,0
2019-04-05 06:20:00,5.1,3.8,5.1,82.0,2.2,1.9,4.0,102.54939484303,0.0,0.0,992.1,20.3,31.0,26.3288590604027,0
2019-04-05 06:25:00,5.1,3.7,5.1,81.3,2.1,2.1,4.9,109.257978825433,0.0,0.0,992.2,20.3,31.0,37.8456375838926,0
2019-04-05 06:30:00,5.1,3.7,5.1,81.0,2.1,2.2,4.9,112.214685725195,0.0,0.0,992.2,20.3,31.0,48.744966442953,0
2019-04-05 06:35:00,5.2,4.3,5.2,81.0,2.2,1.7,4.0,109.340994714858,0.0,0.0,992.3,20.4,31.0,76.1812080536913,0
2019-04-05 06:40:00,5.4,4.1,5.4,81.0,2.4,2.1,4.0,100.187272916465,0.0,0.0,992.3,20.4,31.0,97.9798657718121,0
2019-04-05 06:45:00,5.5,3.6,5.5,80.2,2.4,2.6,4.0,106.35045591614,0.0,0.0,992.4,20.3,31.0,130.746666666667,0
2019-04-05 06:50:00,5.7,4.5,5.7,80.0,2.5,2.0,4.0,110.680928658349,0.0,0.0,992.4,20.3,31.0,92.6577181208054,0.0838926174496644
2019-04-05 06:55:00,5.7,4.2,5.7,79.8,2.5,2.3,4.5,105.438386012259,0.0,0.0,992.4,20.3,31.0,77.3133333333333,0
2019-04-05 07:00:00,5.7,3.5,5.7,79.5,2.5,2.9,5.4,110.183199863776,0.0,0.0,992.5,20.3,31.0,81.6,0
2019-04-05 07:05:00,5.8,3.5,5.8,79.0,2.4,3.1,5.4,114.103130391545,0.0,0.0,992.5,20.3,31.0,82.5570469798658,0
2019-04-05 07:10:00,5.9,3.8,5.9,79.0,2.5,2.8,5.4,114.732977780251,0.0,0.0,992.5,20.3,31.0,71.1258278145695,0.0927152317880795
2019-04-05 07:15:00,5.9,3.6,5.9,79.0,2.6,3.3,6.3,112.55121156398,0.0,0.0,992.6,20.3,31.0,86.3774834437086,0.0827814569536424
2019-04-05 07:20:00,6.0,3.7,6.0,79.0,2.6,3.2,6.3,109.977224515993,0.0,0.0,992.6,20.3,31.0,98.6711409395973,0.164429530201342
2019-04-05 07:25:00,6.1,4.2,6.1,78.3,2.6,2.6,5.8,110.635801147741,0.0,0.0,992.7,20.3,31.0,105.744966442953,0.324832214765101
2019-04-05 07:30:00,6.1,3.9,6.1,78.0,2.6,3.1,5.8,113.474075916262,0.0,0.0,992.7,20.4,31.0,111.838926174497,0.534228187919463
2019-04-05 07:35:00,6.2,5.0,6.2,78.0,2.7,2.1,5.8,103.48680306178,0.0,0.0,992.8,20.4,31.0,108.691275167785,0.534899328859061
2019-04-05 07:40:00,6.3,4.4,6.3,78.0,2.8,2.8,5.4,114.861988956383,0.0,0.0,992.9,20.4,31.0,123.510067114094,0.516778523489933
2019-04-05 07:45:00,6.4,4.9,6.4,78.0,2.8,2.5,5.4,112.541820839641,0.0,0.0,993.0,20.5,31.0,145.879194630872,0.604026845637583
2019-04-05 07:50:00,6.5,5.3,6.5,78.0,3.0,2.0,5.4,114.922006902929,0.0,0.0,993.1,20.5,31.0,208.226666666667,0.632666666666666
2019-04-05 07:55:00,6.7,5.4,6.7,77.6,3.1,2.2,4.5,111.925075917673,0.0,0.0,993.1,20.6,31.0,239.261744966443,0.65234899328859
2019-04-05 08:00:00,6.9,5.3,6.9,77.0,3.2,2.5,4.5,96.900857622214,0.0,0.0,993.1,20.7,31.0,134.666666666667,0.629333333333334
2019-04-05 08:05:00,7.0,5.9,7.0,77.0,3.3,2.0,4.5,109.823730370835,0.0,0.0,993.0,20.7,31.0,126.466666666667,0.639333333333331
2019-04-05 08:10:00,7.1,6.1,7.1,77.0,3.3,1.9,4.0,107.822881797835,0.0,0.0,993.0,20.8,31.0,137.1,0.650666666666665
2019-04-05 08:15:00,7.2,5.8,7.2,76.4,3.3,2.5,4.9,106.70719993385,0.0,0.0,993.0,20.8,31.0,141.76821192053,0.668874172185431
2019-04-05 08:20:00,7.3,5.1,7.3,76.0,3.4,3.4,6.7,112.295507901691,0.0,0.0,993.0,20.8,31.0,145.93288590604,0.651677852348995
2019-04-05 08:25:00,7.5,5.7,7.5,75.7,3.5,2.9,6.7,112.286913290874,0.0,0.0,993.0,20.8,31.0,171.912751677852,0.748993288590603
2019-04-05 08:30:00,7.7,6.1,7.7,75.0,3.5,2.6,6.3,112.132881538131,0.0,0.0,993.0,20.9,31.0,164.463087248322,0.799999999999998
2019-04-05 08:35:00,7.9,6.3,7.9,74.4,3.6,2.7,4.9,106.486164363044,0.0,0.0,993.0,20.9,31.0,165,0.861744966442955
2019-04-05 08:40:00,8.0,6.2,8.0,73.8,3.7,3.2,7.2,109.201873742386,0.0,0.0,993.0,20.9,31.0,181.939597315436,0.846308724832214
2019-04-05 08:45:00,8.2,6.4,8.2,73.3,3.7,3.0,7.2,113.164623601369,0.0,0.0,993.1,20.9,31.0,204.523489932886,0.957046979865773
2019-04-05 08:50:00,8.3,6.2,8.3,72.7,3.7,3.8,7.2,118.138160842895,0.0,0.0,993.1,20.9,31.0,190.865771812081,1.07114093959731
2019-04-05 08:55:00,8.5,6.6,8.5,72.7,3.9,3.3,8.0,103.96923640749,0.0,0.0,993.2,20.9,31.0,198.798657718121,1.08322147651007
2019-04-05 09:00:00,8.6,6.9,8.6,72.0,3.9,3.2,8.0,114.901624507741,0.0,0.0,993.1,21.0,31.0,226.469798657718,1.10134228187919
2019-04-05 09:05:00,8.8,6.8,8.8,71.1,3.9,3.7,7.6,112.317784618872,0.0,0.0,993.1,21.1,31.0,244.214765100671,1.12885906040268
2019-04-05 09:10:00,9.0,7.1,9.0,70.1,3.9,3.8,9.4,110.98436579662,0.0,0.0,993.2,21.1,31.0,263.526666666667,1.14866666666666
2019-04-05 09:15:00,9.3,6.9,9.3,68.3,3.7,4.6,9.4,108.240682539341,0.0,0.0,993.2,21.1,31.0,268.913333333333,1.19866666666666
2019-04-05 09:20:00,9.4,7.5,9.4,68.0,3.8,3.7,8.0,110.731598783544,0.0,0.0,993.2,21.1,31.0,273.786666666667,1.2
2019-04-05 09:25:00,9.6,7.9,9.6,67.8,3.9,3.3,6.7,112.444178059428,0.0,0.0,993.2,21.1,31.0,288.114093959732,1.25369127516779
2019-04-05 09:30:00,9.8,8.4,9.8,67.0,4.0,3.0,6.7,118.774283266244,0.0,0.0,993.2,21.2,31.0,305.979865771812,1.28322147651007
2019-04-05 09:35:00,10.1,9.9,10.1,66.2,4.0,2.7,7.2,124.745703730508,0.0,0.0,993.2,21.2,31.0,331.604026845638,1.34899328859061
2019-04-05 09:40:00,10.3,10.3,10.3,64.7,3.9,3.7,8.5,118.121903764959,0.0,0.0,993.2,21.3,31.0,393.120805369128,1.52684563758389
2019-04-05 09:45:00,10.5,10.5,10.5,63.6,3.9,4.0,8.5,110.398834583211,0.0,0.0,993.2,21.4,31.0,425.959731543624,1.69463087248322
2019-04-05 09:50:00,10.7,10.7,10.7,62.7,3.9,4.2,8.9,118.591547956254,0.0,0.0,993.2,21.4,31.0,413.510067114094,1.74161073825504
2019-04-05 09:55:00,10.9,10.9,10.9,62.0,3.9,3.9,9.4,121.167664915832,0.0,0.0,993.2,21.4,31.0,584.201342281879,2.0234899328859
2019-04-05 10:00:00,11.3,11.3,11.3,60.6,4.0,3.7,9.4,119.984534235877,0.0,0.0,993.3,21.4,31.0,674.295302013423,2.12953020134228
2019-04-05 10:05:00,11.7,11.7,11.7,59.6,4.1,3.8,7.6,120.56519147852,0.0,0.0,993.2,21.4,31.0,639.489932885906,2.15033557046979
2019-04-05 10:10:00,12.0,12.0,12.0,58.7,4.2,3.6,8.0,114.645633944552,0.0,0.0,993.2,21.4,31.0,579.838926174497,2.21409395973154
2019-04-05 10:15:00,12.3,12.3,12.3,57.7,4.2,3.5,8.5,124.66510210175,0.0,0.0,993.3,21.4,30.6,679.912751677852,2.0248322147651
2019-04-05 10:20:00,12.4,12.4,12.4,56.5,4.0,3.0,8.5,135.836142879746,0.0,0.0,993.2,21.4,30.6,312.406666666667,1.79466666666667
2019-04-05 10:25:00,12.4,12.4,12.4,56.0,3.8,3.6,8.0,138.13470007054,0.0,0.0,993.3,21.5,31.0,458.89932885906,1.97046979865772
2019-04-05 10:30:00,12.4,12.4,12.4,55.0,3.7,3.6,9.8,130.685494958745,0.0,0.0,993.4,21.5,30.0,361.543624161074,1.83422818791947
2019-04-05 10:35:00,12.3,12.3,12.3,53.5,3.1,5.3,10.3,124.364370446455,0.0,0.0,993.4,21.5,30.0,372.959731543624,1.90536912751678
2019-04-05 10:40:00,12.1,12.1,12.1,54.5,3.3,4.1,10.3,125.857308614472,0.0,0.0,993.4,21.5,30.0,587.053333333333,2.30133333333333
2019-04-05 10:45:00,12.4,12.4,12.4,53.0,3.1,5.0,10.7,117.718121185222,0.0,0.0,993.4,21.6,30.0,773.577181208054,2.45973154362417
2019-04-05 10:50:00,12.7,12.7,12.7,51.4,3.0,4.5,10.7,126.556087308412,0.0,0.0,993.3,21.6,29.2,774.872483221477,2.51006711409397
2019-04-05 10:55:00,12.9,12.9,12.9,51.0,3.0,4.3,12.1,133.621395528056,0.0,0.0,993.4,21.5,29.6,404.651006711409,2.13422818791946
2019-04-05 11:00:00,12.9,12.9,12.9,50.8,3.0,4.2,12.1,116.945001015177,0.0,0.0,993.4,21.6,29.4,336.503355704698,2.03758389261744
2019-04-05 11:05:00,12.6,12.6,12.6,50.3,2.6,5.2,9.4,108.150987823899,0.0,0.0,993.4,21.6,29.0,311.208053691275,1.96174496644295
2019-04-05 11:10:00,12.5,12.5,12.5,51.0,2.6,3.6,9.4,130.559164958785,0.0,0.0,993.4,21.5,29.0,485.726666666667,2.44
2019-04-05 11:15:00,12.6,12.6,12.6,51.0,2.7,3.6,8.9,137.1263951253,0.0,0.0,993.5,21.5,29.0,388.886666666667,2.00266666666666
2019-04-05 11:20:00,12.5,12.5,12.5,51.0,2.6,4.6,8.9,125.637391471771,0.0,0.0,993.5,21.4,29.0,234.84,1.78466666666667
2019-04-05 11:25:00,12.3,12.3,12.3,51.2,2.5,3.7,8.9,120.166451575367,0.0,0.0,993.6,21.4,29.0,283.286666666667,1.934
2019-04-05 11:30:00,12.5,12.5,12.5,51.2,2.7,3.2,8.0,159.598350966322,0.0,0.0,993.6,21.5,29.0,305.486666666667,1.83666666666667
2019-04-05 11:35:00,12.7,12.7,12.7,50.0,2.5,5.1,8.9,125.287017992271,0.0,0.0,993.7,21.5,29.0,411.926174496644,2.04832214765101
2019-04-05 11:40:00,12.7,12.7,12.7,49.7,2.5,4.5,8.9,125.997808926323,0.0,0.0,993.7,21.5,29.0,743.48322147651,2.81006711409396
2019-04-05 11:45:00,12.9,12.9,12.9,50.0,2.7,3.8,8.9,136.416714483954,0.0,0.0,993.8,21.6,29.0,520.771812080537,2.59731543624161
2019-04-05 11:50:00,13.0,13.0,13.0,49.3,2.6,3.7,8.9,143.484091982546,0.0,0.0,993.7,21.6,29.0,527.986577181208,2.40201342281879
2019-04-05 11:55:00,13.1,13.1,13.1,50.0,2.9,3.4,7.2,116.917182617335,0.0,0.0,993.7,21.6,29.0,372.791946308725,2.23355704697986
2019-04-05 12:00:00,13.3,13.3,13.3,50.0,3.1,3.3,7.6,115.951497337645,0.0,0.0,993.7,21.7,29.0,659.114093959732,2.74765100671141
2019-04-05 12:05:00,13.4,13.4,13.4,49.1,3.0,3.2,9.8,129.395016462658,0.0,0.0,993.7,21.8,29.0,345.154362416107,2.13288590604026
2019-04-05 12:10:00,13.5,13.5,13.5,49.0,3.0,3.3,9.8,120.137858367997,0.0,0.0,993.8,22.0,29.0,243.919463087248,1.72348993288591
2019-04-05 12:15:00,13.2,13.2,13.2,49.5,2.9,3.5,9.4,132.266049134537,0.0,0.0,993.7,22.1,29.0,187.751677852349,1.19463087248322
2019-04-05 12:20:00,13.0,13.0,13.0,50.7,3.0,3.7,8.0,117.488133295346,0.0,0.0,993.7,22.1,29.0,249.926174496644,1.44161073825503
2019-04-05 12:25:00,12.9,12.9,12.9,50.8,2.9,2.5,7.6,110.605787536922,0.0,0.0,993.7,22.2,29.0,237.832214765101,1.44630872483222
2019-04-05 12:30:00,13.0,13.0,13.0,50.1,2.8,4.2,7.6,120.604707812821,0.0,0.0,993.7,22.2,29.0,257.677852348993,1.6986577181208
2019-04-05 12:35:00,12.9,12.9,12.9,50.0,2.7,3.3,7.6,116.863676257592,0.0,0.0,993.7,22.3,29.0,171.426666666667,1.13133333333333
2019-04-05 12:40:00,12.8,12.8,12.8,50.3,2.7,3.5,7.2,109.983541767801,0.0,0.0,993.8,22.3,29.0,155.453333333333,1.06866666666667
2019-04-05 12:45:00,12.6,12.6,12.6,51.0,2.7,5.0,9.8,122.965767892862,0.0,0.0,993.9,22.3,29.0,149.993288590604,1.05234899328859
2019-04-05 12:50:00,12.4,12.4,12.4,51.1,2.6,3.7,9.8,118.787406954599,0.0,0.0,993.9,22.4,29.0,183.255033557047,1.23825503355705
2019-04-05 12:55:00,12.4,12.4,12.4,51.8,2.8,3.0,8.5,116.464026391766,0.0,0.0,994.0,22.4,29.0,213.651006711409,1.29865771812081
2019-04-05 13:00:00,12.4,12.4,12.4,51.7,2.8,3.1,6.7,122.627943789696,0.0,0.0,994.0,22.4,29.0,155.818791946309,1.0006711409396
2019-04-05 13:05:00,12.4,12.4,12.4,51.8,2.8,2.9,8.5,128.322692752332,0.0,0.0,994.0,22.4,29.0,173.577181208054,1.09664429530201
2019-04-05 13:10:00,12.4,12.4,12.4,51.5,2.7,3.9,9.4,107.389658957648,0.0,0.0,994.1,22.4,29.0,269.053691275168,1.60671140939597
2019-04-05 13:15:00,12.5,12.5,12.5,51.0,2.6,4.0,9.4,117.875870432394,0.0,0.0,994.0,22.4,29.0,221.624161073825,1.37382550335571
2019-04-05 13:20:00,12.5,12.5,12.5,51.2,2.7,3.2,8.5,131.976329429792,0.0,0.0,994.1,22.4,29.0,180.832214765101,1.16308724832215
2019-04-05 13:25:00,12.6,12.6,12.6,51.8,2.9,3.2,6.3,125.976196323878,0.0,0.0,994.1,22.4,29.0,168.859060402685,1.06174496644295
2019-04-05 13:30:00,12.6,12.6,12.6,50.4,2.6,3.8,8.5,124.325069760303,0.0,0.0,994.1,22.4,28.8,324.693333333333,1.63533333333333
2019-04-05 13:35:00,12.8,12.8,12.8,48.9,2.3,4.0,9.8,138.606166164208,0.0,0.0,994.1,22.4,28.8,387.208053691275,2.10201342281879
2019-04-05 13:40:00,12.9,12.9,12.9,48.0,2.2,4.0,9.8,134.549279731086,0.0,0.0,994.1,22.4,29.0,377,2.062
2019-04-05 13:45:00,13.1,13.1,13.1,47.0,2.1,3.0,8.0,133.527815262268,0.0,0.0,994.1,22.6,29.0,394.426666666667,2.13333333333333
2019-04-05 13:50:00,13.4,13.4,13.4,47.0,2.3,3.0,8.0,120.807203326187,0.0,0.0,994.1,22.6,28.8,457.58,2.25866666666666
2019-04-05 13:55:00,13.6,13.6,13.6,46.0,2.2,2.2,8.0,104.449741649155,0.0,0.0,994.1,22.7,28.2,456.218543046358,2.07350993377483
2019-04-05 14:00:00,13.9,13.9,13.9,46.0,2.4,2.2,6.3,136.379205647087,0.0,0.0,994.1,22.8,28.0,499.604026845638,2.0503355704698
2019-04-05 14:05:00,14.1,14.1,14.1,45.2,2.4,1.8,6.3,142.88545485811,0.0,0.0,994.0,22.8,28.0,371.872483221476,1.57852348993289
2019-04-05 14:10:00,14.2,14.2,14.2,45.0,2.4,3.5,7.2,125.395489937937,0.0,0.0,994.1,22.8,27.6,323.664429530201,1.37852348993289
2019-04-05 14:15:00,13.9,13.9,13.9,45.4,2.3,3.2,8.5,120.468502441876,0.0,0.0,994.1,22.8,27.8,370.832214765101,1.53825503355705
2019-04-05 14:20:00,13.7,13.7,13.7,46.0,2.3,3.9,9.8,130.827324545177,0.0,0.0,994.1,22.8,27.6,295.234899328859,1.49127516778523
2019-04-05 14:25:00,13.5,13.5,13.5,47.0,2.4,2.5,9.8,125.187879987978,0.0,0.0,994.1,22.8,27.8,307.315436241611,1.45637583892618
2019-04-05 14:30:00,13.5,13.5,13.5,46.8,2.3,3.2,6.3,141.193565424884,0.0,0.0,994.2,22.8,27.4,336.523489932886,1.57181208053691
2019-04-05 14:35:00,13.4,13.4,13.4,46.9,2.3,2.9,6.3,104.797868057226,0.0,0.0,994.2,22.8,27.4,322.402684563758,1.51275167785235
2019-04-05 14:40:00,13.4,13.4,13.4,46.3,2.2,2.7,5.8,119.478976334583,0.0,0.0,994.2,22.8,27.8,269.080536912752,1.26711409395973
2019-04-05 14:45:00,13.4,13.4,13.4,46.9,2.3,3.2,5.8,107.446237084268,0.0,0.0,994.2,22.8,27.4,231.166666666667,1.17
2019-04-05 14:50:00,13.3,13.3,13.3,47.0,2.2,3.6,6.7,122.140851867576,0.0,0.0,994.2,22.8,27.0,270.268456375839,1.251677852349
