Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-05-01 00:00:00,53.4053691275167,53.4053691275167,53.4053691275167,76,46.031974818643,0.275167785234899,2,168,0,0,29.8174362416108,0,0.000170328132198656,0,73.7999999999999,37
2019-05-01 00:05:00,53.2966666666668,53.2966666666668,53.2966666666668,76.4733333333333,46.0903703595698,0.0333333333333333,2,168,0,0,29.8169933333333,0,0.000170689211473187,0,73.7999999999999,37
2019-05-01 00:10:00,53.1879194630872,53.1879194630872,53.1879194630872,77,46.1669918398562,0.389261744966443,2,168,0,0,29.8152080536912,0,0.00016774799493925,0,73.7999999999999,37
2019-05-01 00:15:00,53.0825503355706,53.0825503355706,53.0825503355706,77,46.0648915207422,0.563758389261745,2,168,0,0,29.8159932885905,0,0.000166825208949603,0,73.7999999999999,37
2019-05-01 00:20:00,52.9644295302012,52.9644295302012,52.9644295302012,77,45.9504341714479,0.328859060402685,2,168,0,0,29.8142147651007,0,0.000167665513249135,0,73.7999999999999,37
2019-05-01 00:25:00,52.8489932885907,52.8489932885907,52.8489932885907,77,45.8385772369912,0,1,0,0,0,29.8112147651006,0,0.000167477187132131,0,73.7999999999999,37
2019-05-01 00:30:00,52.8000000000001,52.8000000000001,52.8000000000001,77,45.7911028884285,0,0,0,0,0,29.8100066666667,0,0.000165396427802801,0,73.7999999999999,37
2019-05-01 00:35:00,52.686,52.686,52.686,77.32,45.7896387529301,0.0666666666666667,1,168,0,0,29.8080133333333,0,0.000164570970033062,0,73.7999999999999,37
2019-05-01 00:40:00,52.5704697986578,52.5704697986578,52.5704697986578,78,45.9092247692511,0.543624161073826,2,167.690763917502,0,0,29.8062147651006,0,0.000162666873569346,0,73.6791946308727,37
2019-05-01 00:45:00,52.459731543624,52.459731543624,52.459731543624,78,45.801751614098,0.161073825503356,2,168,0,0,29.8050134228188,0,0.000160493747086018,0,73.6000000000002,37
2019-05-01 00:50:00,52.38322147651,52.38322147651,52.38322147651,78.248322147651,45.8110286050479,0.395973154362416,2,168,0,0,29.8043959731544,0,0.000157795542641067,0,73.6000000000002,37
2019-05-01 00:55:00,52.3000000000001,52.3000000000001,52.3000000000001,79,45.9830444424925,0.469798657718121,2,168,0,0,29.8042013422819,0,0.000156264744903878,0,73.6000000000002,37
2019-05-01 01:00:00,52.2333333333332,52.2333333333332,52.2333333333332,79,45.9182437019188,0.18,2,168,0,0,29.8040066666666,0,0.000155797464108995,0,73.6000000000002,37
2019-05-01 01:05:00,52.1646666666667,52.1646666666667,52.1646666666667,79,45.8514987230901,0.153333333333333,2,168,0,0,29.8008333333334,0,0.000155603821887664,0,73.6000000000002,37
2019-05-01 01:10:00,52.1000000000001,52.1000000000001,52.1000000000001,79,45.7886416093434,0.0133333333333333,2,168,0,0,29.7990133333332,0,0.000155013768580083,0,73.6000000000002,37
2019-05-01 01:15:00,52.0378378378378,52.0378378378378,52.0378378378378,79,45.7282185370292,0.027027027027027,1,168,0,0,29.7982027027026,0,0.000153850101593603,0,73.6000000000002,37
2019-05-01 01:20:00,51.9677852348992,51.9677852348992,51.9677852348992,79,45.6601255751652,0.087248322147651,1,168,0,0,29.7982080536912,0,0.000153136711103717,0,73.6000000000002,37
2019-05-01 01:25:00,51.8999999999999,51.8999999999999,51.8999999999999,79,45.5942363304575,0,1,0,0,0,29.7950402684563,0,0.000153181735418696,0,73.5805369127518,37
2019-05-01 01:30:00,51.8107382550337,51.8107382550337,51.8107382550337,79.2147651006711,45.5787420608589,0.134228187919463,1,168,0,0,29.7930134228188,0,0.000152857073673183,0,73.5,37
2019-05-01 01:35:00,51.7610738255033,51.7610738255033,51.7610738255033,80,45.7909950832848,0.134228187919463,1,168,0,0,29.791033557047,0,0.000152357878071266,0,73.5,37
2019-05-01 01:40:00,51.6999999999999,51.6999999999999,51.6999999999999,80,45.7315394803384,0,1,0,0,0,29.79,0,0.000151166194046194,0,73.5,37
2019-05-01 01:45:00,51.6872483221476,51.6872483221476,51.6872483221476,80,45.719125599153,0,0,0,0,0,29.7902013422819,0,0.000150663821733502,0,73.5,37
2019-05-01 01:50:00,51.6033333333335,51.6033333333335,51.6033333333335,80,45.6374335494572,0,0,0,0,0,29.7892266666667,0,0.000149620871214955,0,73.5,37
2019-05-01 01:55:00,51.5206666666667,51.5206666666667,51.5206666666667,80.7733333333333,45.8104476991942,0.32,2,168,0,0,29.7874133333333,0,0.000148731599905119,0,73.5,37
2019-05-01 02:00:00,51.5,51.5,51.5,81.0604026845638,45.8842129635495,0.684563758389262,2,168,0,0,29.7860134228188,0,0.000148534305194721,0,73.5,37
2019-05-01 02:05:00,51.4834437086092,51.4834437086092,51.4834437086092,82,46.1727088495549,0,1,0,0,0,29.7854105960265,0,0.000149155967118799,0,73.5,37
2019-05-01 02:10:00,51.4072847682118,51.4072847682118,51.4072847682118,82,46.098347318291,0,0,0,0,0,29.78440397351,0,0.000148684770372508,0,73.5,37.9933774834437
2019-05-01 02:15:00,51.3536912751679,51.3536912751679,51.3536912751679,82,46.0460184326054,0.23489932885906,1,168,0,0,29.7822483221477,0,0.000148512819404927,0,73.3805369127516,38
2019-05-01 02:20:00,51.3000000000001,51.3000000000001,51.3000000000001,82,45.9935940342696,0,1,0,0,0,29.7813959731544,0,0.000148613178181444,0,73.2999999999999,38
2019-05-01 02:25:00,51.2174496644294,51.2174496644294,51.2174496644294,82,45.912991094015,0,0,0,0,0,29.779422818792,0,0.000148392245087632,0,73.2999999999999,37.7986577181208
2019-05-01 02:30:00,51.1859060402684,51.1859060402684,51.1859060402684,82,45.8821915234775,0,0,0,0,0,29.7782281879194,0,0.00014776455752274,0,73.2999999999999,37.8053691275168
2019-05-01 02:35:00,51.1053691275169,51.1053691275169,51.1053691275169,82,45.8035540912127,0,0,0,0,0,29.7768053691275,0,0.00014749806589775,0,73.2999999999999,37.993288590604
2019-05-01 02:40:00,51.0456375838926,51.0456375838926,51.0456375838926,82,45.745231047214,0,0,0,0,0,29.7758053691275,0,0.000147413782596852,0,73.2999999999999,38
2019-05-01 02:45:00,51,51,51,82,45.7006695990788,0,0,0,0,0,29.7736174496645,0,0.000147282758849822,0,73.2999999999999,38
2019-05-01 02:50:00,50.9610738255032,50.9610738255032,50.9610738255032,82,45.6626611033434,0,0,0,0,0,29.7718255033557,0,0.000146862941705585,0,73.2999999999999,38
2019-05-01 02:55:00,50.8999999999999,50.8999999999999,50.8999999999999,82,45.603027084172,0.134228187919463,1,168,0,0,29.7719731543624,0,0.000146288645146746,0,73.1805369127519,38
2019-05-01 03:00:00,50.86,50.86,50.86,82,45.5639698709043,0.34,1,168,0,0,29.7704533333333,0,0.000145203860132284,0,73.1000000000002,38
2019-05-01 03:05:00,50.8000000000001,50.8000000000001,50.8000000000001,82.248322147651,45.5847956412703,0.288590604026846,1,168,0,0,29.7695838926174,0,0.000145515531339107,0,73.1000000000002,38
2019-05-01 03:10:00,50.7563758389262,50.7563758389262,50.7563758389262,83,45.7825187492066,0.51006711409396,1,168,0,0,29.7674295302013,0,0.000145672293295167,0,73.1000000000002,38
2019-05-01 03:15:00,50.6999999999999,50.6999999999999,50.6999999999999,83,45.727391588388,0.615894039735099,2,168,0,0,29.7662119205298,0,0.000145623028716687,0,73.1000000000002,38
2019-05-01 03:20:00,50.6258278145697,50.6258278145697,50.6258278145697,83,45.654861893673,1.12582781456954,2,168.641179768704,0,0,29.7653973509934,0,0.000146185119486263,0,73.1000000000002,38
2019-05-01 03:25:00,50.6000000000001,50.6000000000001,50.6000000000001,83.496644295302,45.7866140908722,0.852348993288591,2,169,0,0,29.7648255033557,0,0.000147320921817163,0,73.1000000000002,38
2019-05-01 03:30:00,50.5947019867551,50.5947019867551,50.5947019867551,84,45.9405557549522,0.56953642384106,2,169,0,0,29.7646026490066,0,0.000147859090340145,0,73.1000000000002,38
2019-05-01 03:35:00,50.5342281879194,50.5342281879194,50.5342281879194,84.6174496644295,46.0744255478374,1.16778523489933,2,169,0,0,29.7638053691275,0,0.000148082187630976,0,73.1000000000002,38
2019-05-01 03:40:00,50.4583892617448,50.4583892617448,50.4583892617448,85,46.1197149311372,1.4496644295302,2,169,0,0,29.7649932885906,0,0.00014870557881689,0,73.1000000000002,38
2019-05-01 03:45:00,50.3510067114095,50.3510067114095,50.3510067114095,85,46.0144097234496,1.32885906040268,2,169,0,0,29.7642080536913,0,0.000149621185232143,0,73.1000000000002,38
2019-05-01 03:50:00,50.2536912751677,50.2536912751677,50.2536912751677,85,45.918976455113,1.0738255033557,2,169,0,0,29.7634093959731,0,0.000150591148532486,0,73.0805369127518,38
2019-05-01 03:55:00,50.1460000000001,50.1460000000001,50.1460000000001,85,45.8133675540832,0.386666666666667,2,169,0,0,29.7632,0,0.000151236551276501,0,73,38
2019-05-01 04:00:00,50.0798657718121,50.0798657718121,50.0798657718121,85,45.7485119046354,0.281879194630872,2,169,0,0,29.7618053691275,0,0.000150874727735102,0,73,38
2019-05-01 04:15:00,49.8999999999999,49.8999999999999,49.8999999999999,85.4558823529412,45.7128338458722,0.661764705882353,3,169,0,0,29.7578529411764,0,0.000150469124805014,0,73,38
2019-05-01 04:20:00,49.8999999999999,49.8999999999999,49.8999999999999,86,45.8807796079839,1.37333333333333,3,167.407913492589,0,0,29.7591866666667,0,0.000148974753021383,0,73,38
2019-05-01 04:25:00,49.9186666666666,49.9186666666666,49.9186666666666,86,45.8991111370157,0.686666666666667,3,165,0,0,29.7592266666667,0,0.000148439736883602,0,73,38
2019-05-01 04:30:00,50,50,50,86,45.9789842277968,0.221476510067114,2,165,0,0,29.759389261745,4.76510067114094,0.000147880566413197,0,73,38
2019-05-01 04:35:00,50,50,50,85.510067114094,45.8276957548369,1.56375838926175,2,165,0,0,29.7588120805368,6.51677852348993,0.000147929299759315,0,73,38
2019-05-01 04:40:00,49.9819999999999,49.9819999999999,49.9819999999999,85,45.6525378125457,0.266666666666667,2,165,0,0,29.7589866666667,8.12,0.000149473885297342,0,73,38
2019-05-01 04:45:00,49.9691275167785,49.9691275167785,49.9691275167785,85,45.6399141009138,0,2,0,0,0,29.7578255033556,8.30201342281879,0.000150633579925293,0,73,38
2019-05-01 04:50:00,49.9469798657717,49.9469798657717,49.9469798657717,85,45.618194471933,0.328859060402685,1,165,0,0,29.7573959731544,8.30201342281879,0.000151851568418918,0,73,38
2019-05-01 04:55:00,49.9213333333332,49.9213333333332,49.9213333333332,85,45.5930435803537,0.826666666666667,2,165,0,0,29.7570133333334,9.62666666666667,0.000153799482580049,0,73,38
2019-05-01 05:00:00,49.928187919463,49.928187919463,49.928187919463,85.8791946308725,45.8711684900901,1,2,165,0,0,29.7569865771812,11.8791946308725,0.00015642261610239,0,73,38
2019-05-01 05:05:00,49.9161073825503,49.9161073825503,49.9161073825503,85.3221476510067,45.6873517775759,0.778523489932886,2,165.568967234661,0,0,29.7568120805369,17.2281879194631,0.000158106853182804,0,73,38
2019-05-01 05:10:00,49.9758389261745,49.9758389261745,49.9758389261745,85.8255033557047,45.9013862630536,1.50335570469799,3,170.487318793604,0,0,29.7569865771812,20.1677852348993,0.000160446360288315,0,73,38
2019-05-01 05:15:00,49.9208053691274,49.8977462864812,49.9208053691274,86,45.9012114416362,2.1006711409396,4,180.386920522298,0,0,29.7577852348993,21.7785234899329,0.000164829075716582,0,72.9208053691274,38
2019-05-01 05:20:00,49.840268456376,49.840268456376,49.840268456376,86,45.8221202353549,1,4,189,0,0,29.7574026845638,23.0402684563758,0.00016944013291464,0,72.7999999999999,38
2019-05-01 05:25:00,49.7530201342281,49.7451255031318,49.7530201342281,86,45.7364378190266,1.78523489932886,4,197.190921277287,0,0,29.756610738255,25.3355704697987,0.000173990570841745,0,72.6402684563761,38
2019-05-01 05:30:00,49.6999999999999,49.6844198671077,49.6999999999999,86,45.6843691765,1.17880794701987,4,211.068118954938,0,0,29.7565960264901,30.8278145695364,0.000178345003545778,0,72.4821192052978,38
2019-05-01 05:35:00,49.6999999999999,49.6999999999999,49.6999999999999,86,45.6843691765,1.53333333333333,4,214,0,0,29.7554133333334,42.4066666666667,0.000182869811183327,0,72.3606666666664,38
2019-05-01 05:40:00,49.6999999999999,49.6999999999999,49.6999999999999,86,45.6843691765,1.54966887417219,3,214.717953199401,0,0,29.7559801324504,55.0794701986755,0.000189727472096772,0,72.2999999999999,38.1986754966887
2019-05-01 05:45:00,49.7107382550335,49.7107382550335,49.7107382550335,86,45.6949147243535,1.48993288590604,3,215,0,0,29.7569865771812,59.5973154362416,0.00019883153783444,0,72.2999999999999,38.7986577181208
2019-05-01 05:50:00,49.7859060402686,49.7781155442794,49.7859060402686,86,45.7687335593281,1.73154362416107,4,215.976745285626,0,0,29.7564093959732,63.1543624161074,0.0002085350926669,0,72.2610738255035,39
2019-05-01 05:55:00,49.838255033557,49.838255033557,49.838255033557,86,45.8201429531313,1.69127516778524,4,216,0,0,29.7561946308725,72.3422818791946,0.000218119210957227,0,72.1000000000002,39
2019-05-01 06:00:00,49.8999999999999,49.8615681955896,49.8999999999999,85.9395973154362,45.862135891965,1.59731543624161,4,217.29834253424,0,0,29.7563892617449,97.9463087248322,0.000229222813289174,0,72.1000000000002,39
2019-05-01 06:05:00,50.0147651006712,50.0147651006712,50.0147651006712,85.3758389261745,45.800757828455,1.28859060402685,4,218.484374603738,0,0,29.7566040268456,125.563758389262,0.000243289131701603,0,72.1000000000002,39
2019-05-01 06:10:00,50.1550335570469,50.1550335570469,50.1550335570469,85.3020134228188,45.9155279169385,1.78523489932886,5,250.059490961853,0,0,29.7565973154362,153.973154362416,0.000263366216212917,0.087248322147651,71.9805369127516,39
2019-05-01 06:15:00,50.3704697986576,50.3704697986576,50.3704697986576,85,46.033496274478,1.53020134228188,5,264.789456628601,0,0,29.7558255033557,136.577181208054,0.000288360860478644,0.0838926174496644,71.8201342281879,39
2019-05-01 06:20:00,50.6187919463087,50.6187919463087,50.6187919463087,84.8724832214765,46.2370958708165,1.80536912751678,4,265.234200146261,0,0,29.7565771812081,105.530201342282,0.00030978607999483,0.174496644295302,71.7610738255035,39
2019-05-01 06:25:00,50.8845637583892,50.8845637583892,50.8845637583892,84,46.2244035645016,1.96644295302013,4,265,0,0,29.7577785234899,105.812080536913,0.000325401514952973,0,71.6000000000002,39
2019-05-01 06:30:00,51.096644295302,51.096644295302,51.096644295302,83.4026845637584,46.2427997447546,1.79194630872483,5,264.22099512706,0,0,29.7589798657719,101.154362416107,0.000340144038647729,0.087248322147651,71.6000000000002,39
2019-05-01 06:35:00,51.3013333333333,51.3013333333333,51.3013333333333,83,46.3153983832574,1.09333333333333,5,263.414632042453,0,0,29.76196,89.7066666666667,0.000351971356315777,0.0866666666666667,71.56,39
2019-05-01 06:40:00,51.5208053691277,51.5208053691277,51.5208053691277,82.9731543624161,46.5213867950399,1.08053691275168,4,263.881991614787,0,0,29.7632080536913,81.8859060402685,0.00035998653360164,0.087248322147651,71.6000000000002,39
2019-05-01 06:45:00,51.6940397350993,51.6940397350993,51.6940397350993,82,46.3783330874786,1.41059602649007,4,264,0,0,29.7620331125828,78.7615894039735,0.000365579150257378,0,71.6000000000002,39.7880794701987
2019-05-01 06:50:00,51.8624161073824,51.8624161073824,51.8624161073824,82,46.5427327723823,1.40939597315436,3,264,0,0,29.7623959731544,97.0469798657718,0.000370607930468593,0.110738255033557,71.6389261744966,40
2019-05-01 06:55:00,52.043624161074,52.043624161074,52.043624161074,82,46.7196594718763,2.10738255033557,4,266.697513638071,0,0,29.7596174496646,118.107382550336,0.000376381985653099,0.519463087248321,71.6805369127519,39.7986577181208
2019-05-01 07:00:00,52.2107382550335,52.2107382550335,52.2107382550335,82,46.8828236538759,0.966442953020134,4,267,0,0,29.759812080537,119.651006711409,0.000381084947837329,0.530872483221476,71.6000000000002,40
2019-05-01 07:05:00,52.3926174496644,52.3926174496644,52.3926174496644,82,47.0604023125822,0.879194630872483,3,267,0,0,29.7605771812081,95.1879194630873,0.000381470793038565,0.171140939597315,71.6000000000002,40
2019-05-01 07:10:00,52.5697986577183,52.5697986577183,52.5697986577183,81.4362416107383,47.0497008478696,1.28187919463087,4,266.413647381663,0,0,29.7613758389262,83.1610738255034,0.000372988278740386,0.171140939597315,71.6000000000002,40
2019-05-01 07:15:00,52.7429530201343,52.7429530201343,52.7429530201343,81,47.0764205229812,0.771812080536913,4,265,0,0,29.7628053691275,91.1946308724832,0.000365109136419132,0.322818791946309,71.6000000000002,40
2019-05-01 07:20:00,52.8733333333332,52.8733333333332,52.8733333333332,81,47.2035273710156,1.44666666666667,3,266.221193279773,0,0,29.7624133333333,114.3,0.000365878415532499,0.582,71.6000000000002,40
2019-05-01 07:25:00,52.9892617449664,52.9892617449664,52.9892617449664,81,47.3165444212421,2.0738255033557,4,269.821867073151,0,0,29.7627718120806,143.718120805369,0.000369556981828998,0.717449664429531,71.6000000000002,40
2019-05-01 07:30:00,53.0355704697988,53.0355704697988,53.0355704697988,81,47.3616899150015,1.96644295302013,4,272.808878568791,0,0,29.7638053691275,178.241610738255,0.000378953715629458,0.828187919463089,71.3624161073826,40
2019-05-01 07:35:00,53.1503355704697,53.1503355704697,53.1503355704697,81,47.4735718031823,1.56375838926175,4,273,0,0,29.7643691275168,214.013422818792,0.00039619344031558,0.980536912751679,71.359731543624,40
2019-05-01 07:40:00,53.3053691275168,53.3053691275168,53.3053691275168,81,47.6247093089853,2.06040268456376,4,274.680341503385,0,0,29.76322147651,216.38255033557,0.000423059569893789,1.01744966442953,71.6778523489932,40
2019-05-01 07:45:00,53.4682119205298,53.4682119205298,53.4682119205298,81,47.7834584818263,1.78145695364238,4,279,0,0,29.7632185430463,207.192052980132,0.000449979308160364,1.06158940397351,71.8390728476821,40
2019-05-01 07:50:00,53.6386666666666,53.6386666666666,53.6386666666666,81,47.9496265968301,2.31333333333333,6,277.004049451272,0,0,29.7618,250.533333333333,0.000472028376737923,1.13466666666667,71.8999999999998,40
2019-05-01 07:55:00,53.8225165562913,53.8225165562913,53.8225165562913,80.158940397351,47.8503037893543,1.56953642384106,6,261.007859510956,0,0,29.7600529801325,283.880794701987,0.000498642656849385,1.24238410596026,72.0986754966889,40
2019-05-01 08:00:00,54.0393333333335,54.0393333333335,54.0393333333335,80,48.0087373787137,2.16666666666667,5,261.80613889856,0,0,29.7599733333334,319.546666666667,0.000531541806710343,1.33666666666667,72.1386666666667,40
2019-05-01 08:05:00,54.3006711409396,54.3006711409396,54.3006711409396,80,48.2631138553097,1.91275167785235,4,270.54830220472,0,0,29.7605906040269,324.691275167785,0.00057438169033396,1.28993288590604,72.2999999999999,40
2019-05-01 08:10:00,54.6691275167785,54.6691275167785,54.6691275167785,79.2214765100671,48.3600729056749,2.20805369127517,4,282.220421828038,0,0,29.7608255033558,326.805369127517,0.000621608004369494,1.38255033557047,72.3395973154362,40
2019-05-01 08:15:00,54.9550335570471,54.9550335570471,54.9550335570471,78.758389261745,48.481293433263,1.71812080536913,4,285.26952855464,0,0,29.761389261745,323.053691275168,0.000666065922737988,1.40939597315436,72.4791946308726,40
2019-05-01 08:20:00,55.2234899328859,55.2234899328859,55.2234899328859,78,48.4837849025809,2.60402684563758,5,306.632898173516,0,0,29.7606174496644,328.302013422819,0.000707632056418342,1.44161073825504,72.6389261744966,40
2019-05-01 08:25:00,55.5442953020135,55.5442953020135,55.5442953020135,77.4697986577181,48.6121158915756,1.79865771812081,5,318.4414031886,0,0,29.7605973154363,346.060402684564,0.000743513345988776,1.49463087248322,72.7999999999999,40
2019-05-01 08:30:00,55.8499999999999,55.8499999999999,55.8499999999999,76.3266666666667,48.5109271189935,2.17333333333333,5,295.849438439067,0,0,29.7594266666666,348.366666666667,0.000779252593451826,1.482,72.8386666666667,40
2019-05-01 08:35:00,55.9704697986578,55.9704697986578,55.9704697986578,76,48.5133364847002,2.15436241610738,5,312.24288887347,0,0,29.7591812080537,358.38255033557,0.000806697023101048,1.64429530201342,73,40
2019-05-01 08:40:00,56.1724832214764,56.1724832214764,56.1724832214764,76,48.7087351981331,2.26845637583893,5,309.75944269632,0,0,29.7586174496644,401.859060402685,0.000835561104139666,1.70201342281879,73.0395973154364,40
2019-05-01 08:45:00,56.3859060402684,56.3859060402684,56.3859060402684,76,48.9151666990465,1.38926174496644,5,301.151445144517,0,0,29.7577986577181,412.731543624161,0.000873463628338193,1.81476510067114,73.1389261744966,40
2019-05-01 08:50:00,56.689932885906,56.689932885906,56.689932885906,75.248322147651,48.9425047696607,2.35570469798658,5,262.121781107077,0,0,29.7581812080536,386.241610738255,0.000911806791813373,1.76442953020135,73.2999999999999,40
2019-05-01 08:55:00,56.9570469798658,56.9570469798658,56.9570469798658,74.6174496644295,48.9748557178712,2.88590604026846,5,260.747684094003,0,0,29.7578120805368,399.48322147651,0.000932856025082898,1.87248322147651,73.5181208053692,40.5973154362416
2019-05-01 09:00:00,57.1649006622516,57.1649006622516,57.1649006622516,74.3509933774835,49.079683408709,1.59602649006623,5,266.581804107462,0,0,29.757417218543,397.006622516556,0.000949891711727437,1.96556291390729,73.6781456953641,40.8013245033113
2019-05-01 09:05:00,57.4885906040269,57.4885906040269,57.4885906040269,74.1543624161074,49.3210138199583,2.78523489932886,5,300.187024501009,0,0,29.7579932885905,401.208053691275,0.000970613190779192,2.01677852348993,73.9194630872484,40.013422818792
2019-05-01 09:10:00,57.679865771812,57.679865771812,57.679865771812,73.5234899328859,49.2759407811291,2.90604026845638,5,271.082109495777,0,0,29.7597718120806,305.563758389262,0.000988110418007222,1.71275167785235,74.0389261744968,40
2019-05-01 09:15:00,57.8000000000001,57.8000000000001,57.8000000000001,73,49.2006187770087,1.87248322147651,5,276.503493655552,0,0,29.7590201342282,266.073825503356,0.000984455863067405,1.61812080536912,74.2000000000001,40
2019-05-01 09:20:00,57.8832214765099,57.8832214765099,57.8832214765099,73.3422818791946,49.4057094771018,2.71812080536913,5,286.405058950373,0,0,29.7583892617449,318.738255033557,0.000980089670137895,1.9,74.2993288590603,40
2019-05-01 09:25:00,57.8999999999998,57.8999999999998,57.8999999999998,73.0604026845638,49.3189210773324,2.30201342281879,7,276.618802828701,0,0,29.7579932885906,319.912751677852,0.000975171698650499,2,74.2999999999999,40
2019-05-01 09:30:00,57.9402684563758,57.9402684563758,57.9402684563758,73.2751677852349,49.4361314340095,3.1006711409396,7,247.728985427163,0,0,29.7572214765101,362.087248322148,0.000970628956940681,2.21744966442953,74.2999999999999,40
2019-05-01 09:35:00,58.003355704698,58.003355704698,58.003355704698,73.006711409396,49.3987894267398,1.87248322147651,7,266.07992322876,0,0,29.7566040268457,439.442953020134,0.000969840023236896,2.38456375838927,74.4597315436242,40
2019-05-01 09:40:00,58.4986577181208,58.4986577181208,58.4986577181208,72.8255033557047,49.8074664589542,2.3489932885906,5,295.655318933454,0,0,29.7565838926174,414.96644295302,0.000980987710786528,2.44362416107382,74.6597315436243,40
2019-05-01 09:45:00,59.1986577181208,59.1986577181208,59.1986577181208,70.8926174496644,49.7576620014571,1.32214765100671,5,325.873744880847,0,0,29.7546375838926,441.590604026846,0.000985513628729914,2.52818791946309,74.7791946308723,40
2019-05-01 09:50:00,59.9500000000001,59.9500000000001,59.9500000000001,69.22,49.8343599294154,3.18666666666667,8,287.324992646107,0,0,29.753,502.753333333333,0.00101032991512705,2.85333333333333,74.9393333333333,40
2019-05-01 09:55:00,59.99,59.99,59.99,68.58,49.6236601402134,1.9,8,259.490556231869,0,0,29.7512400000001,617.786666666667,0.00103911264298819,3.11933333333333,75,40
2019-05-01 10:00:00,60.6639999999999,60.6639999999999,60.6639999999999,67.4333333333333,49.8135844784586,2.08666666666667,6,292.48297199062,0,0,29.7502133333333,445.513333333333,0.00108441318675569,2.882,75.12,39.4066666666667
2019-05-01 10:05:00,60.7306666666667,60.7306666666667,60.7306666666667,66.2866666666667,49.4166372844556,3.08666666666667,7,332.208150963938,0,0,29.7505866666667,390.373333333333,0.00110504772170554,2.73133333333332,74.902,38.8
2019-05-01 10:10:00,60.6100671140942,60.6100671140942,60.6100671140942,66.1744966442953,49.256682594036,2.48993288590604,7,322.390555992789,0,0,29.7506040268457,438.322147651007,0.00112309125076275,2.84899328859061,74.5402684563758,39
2019-05-01 10:15:00,60.7838926174496,60.7838926174496,60.7838926174496,66.503355704698,49.5546861669597,1.85234899328859,5,279.20247175869,0,0,29.7505771812081,410.255033557047,0.0011549002657294,2.75302013422819,74.5,39
2019-05-01 10:20:00,60.9295302013421,60.9295302013421,60.9295302013421,65.0201342281879,49.0887532871761,2.80536912751678,6,305.522791672965,0,0,29.7500201342282,420.469798657718,0.00117712929866464,2.66979865771812,74.3402684563758,39
2019-05-01 10:25:00,60.9523489932887,60.9523489932887,60.9523489932887,65.3489932885906,49.2450182378282,1.98657718120805,6,264.913628787176,0,0,29.749,414.832214765101,0.00119666838630695,2.69395973154362,74.4597315436242,39.4026845637584
2019-05-01 10:30:00,61.11677852349,61.11677852349,61.11677852349,64.5771812080537,49.0825516080637,3.30201342281879,7,291.674730639197,0,0,29.748033557047,401.845637583893,0.00121282066863274,2.66778523489933,74.6986577181209,39
2019-05-01 10:35:00,61.1409395973155,61.1409395973155,61.1409395973155,63.0939597315436,48.4820885408773,1.9261744966443,7,288.670945370146,0,0,29.7467986577182,390.463087248322,0.00120633578989553,2.58389261744967,74.7000000000001,38.5973154362416
2019-05-01 10:40:00,61.2186666666665,61.2186666666665,61.2186666666665,61.24,47.7564906510244,2.52666666666667,7,294.032919642935,0,0,29.7464133333333,428.473333333333,0.00121129776008102,2.68533333333334,74.7000000000001,38.6066666666667
2019-05-01 10:45:00,61.4214765100671,61.4214765100671,61.4214765100671,61.1744966442953,47.9242217051884,2.42953020134228,7,277.527897220202,0,0,29.7454161073825,355.046979865772,0.00121318833234826,2.4993288590604,74.7000000000001,38.3959731543624
2019-05-01 10:50:00,61.5208053691274,61.5208053691274,61.5208053691274,59.993288590604,47.4967611383002,2.40268456375839,7,247.148206697971,0,0,29.7443959731543,289.765100671141,0.00118990606225905,2.18456375838926,74.7791946308723,38.2147651006711
2019-05-01 10:55:00,61.3679999999999,61.3679999999999,61.3679999999999,60,47.3582899869807,2.00666666666667,7,300.097468108091,0,0,29.7440133333333,273.88,0.00113221836592864,2.13066666666666,74.8999999999998,38.1933333333333
2019-05-01 11:00:00,61.2640000000001,61.2640000000001,61.2640000000001,59.8333333333333,47.1861909887177,2.80666666666667,6,294.095722809229,0,0,29.7441999999999,271.433333333333,0.0010993859637693,2.184,74.8999999999998,38
2019-05-01 11:05:00,61.1181208053693,61.1181208053693,61.1181208053693,60,47.1234851705935,2.73825503355705,6,284.53569737763,0,0,29.7434026845638,269.872483221476,0.00107704438390923,2.23020134228188,74.8194630872481,38
2019-05-01 11:10:00,61.0246666666667,61.0246666666667,61.0246666666667,59.66,46.8841368644458,1.45333333333333,6,290.182592109075,0,0,29.7418533333333,279.013333333333,0.00104534377145674,2.27133333333334,74.8999999999998,38
2019-05-01 11:15:00,60.9953020134228,60.9953020134228,60.9953020134228,60,47.0080727879438,2.57718120805369,5,301.701871337782,0,0,29.739798657718,280.845637583893,0.00102255472807138,2.24362416107383,74.8999999999998,38
2019-05-01 11:20:00,60.8704697986576,60.8704697986576,60.8704697986576,60,46.8907662830053,2.11409395973154,5,287.42100101857,0,0,29.7393959731543,222.328859060403,0.000995985603240623,1.94093959731544,74.8999999999998,37.6040268456376
2019-05-01 11:25:00,60.6288590604027,60.6288590604027,60.6288590604027,60,46.663715586426,2.73154362416107,6,277.551522683471,0,0,29.7376308724832,166.644295302013,0.000958118867254131,1.6,74.8999999999998,37.993288590604
