Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-07-15 00:00:00,56.2,56.2,56.2,76,48.7353509810881,4,8,270,0,0,29.798,0,0.001,0,68.4,49
2015-07-15 00:05:00,56.2,56.2,56.2,76,48.7353509810881,2,6,270,0,0,29.796,0,0,0,68.4,50
2015-07-15 00:10:00,56.2,56.2,56.2,76,48.7353509810881,4,9,270,0,0,29.799,0,0,0,68.2,50
2015-07-15 00:15:00,56.2,56.2,56.2,76,48.7353509810881,2,8,292.5,0,0,29.799,0,0,0,68,50
2015-07-15 00:20:00,56.2,56.2,56.2,76,48.7353509810881,3,8,292.5,0,0,29.798,0,0,0,68,50
2015-07-15 00:25:00,56.2,56.2,56.2,76,48.7353509810881,3,9,315,0,0,29.797,0,0,0,68.2,50
2015-07-15 00:30:00,56.1,56.1,56.1,76,48.6386258651099,4,10,270,0,0,29.797,0,0,0,68.2,50
2015-07-15 00:35:00,56.1,56.1,56.1,76,48.6386258651099,3,7,292.5,0,0,29.8,0,0,0,68.2,50
2015-07-15 00:40:00,56.1,56.1,56.1,76,48.6386258651099,3,8,292.5,0,0,29.797,0,0,0,68.2,50
2015-07-15 00:45:00,56.1,56.1,56.1,77,48.9884366670531,4,9,315,0,0,29.798,0,0,0,68.2,50
2015-07-15 00:50:00,56,56,56,77,48.8915585588742,2,6,292.5,0,0,29.799,0,0,0,68.2,50
2015-07-15 00:55:00,56,56,56,77,48.8915585588742,4,10,337.5,0,0,29.798,0,0,0,68.2,50
2015-07-15 01:00:00,56,56,56,77,48.8915585588742,3,7,247.5,0,0,29.798,0,0.001,0,68,50
2015-07-15 01:05:00,56,56,56,77,48.8915585588742,2,6,337.5,0,0,29.797,0,0,0,68,51
2015-07-15 01:10:00,56,56,56,77,48.8915585588742,2,7,315,0,0,29.793,0,0,0,68,51
2015-07-15 01:15:00,55.9,55.9,55.9,78,49.1402158448632,2,6,270,0,0,29.792,0,0,0,67.9,51
2015-07-15 01:20:00,55.9,55.9,55.9,78,49.1402158448632,3,7,292.5,0,0,29.795,0,0,0,68,51
2015-07-15 01:25:00,55.8,55.8,55.8,78,49.0431857776355,3,8,337.5,0,0,29.793,0,0,0,68,51
2015-07-15 01:30:00,55.8,55.8,55.8,78,49.0431857776355,2,7,270,0,0,29.793,0,0,0,68,51
2015-07-15 01:35:00,55.8,55.8,55.8,78,49.0431857776355,2,6,270,0,0,29.793,0,0,0,67.9,51
2015-07-15 01:40:00,55.8,55.8,55.8,78,49.0431857776355,2,5,292.5,0,0,29.792,0,0,0,67.9,51
2015-07-15 01:45:00,55.8,55.8,55.8,78,49.0431857776355,3,7,292.5,0,0,29.791,0,0,0,67.9,51
2015-07-15 01:50:00,55.7,55.7,55.7,78,48.9461550676365,3,7,270,0,0,29.792,0,0,0,68,51
2015-07-15 01:55:00,55.7,55.7,55.7,78,48.9461550676365,3,8,270,0,0,29.789,0,0,0,68,51
2015-07-15 02:00:00,55.7,55.7,55.7,78,48.9461550676365,2,5,292.5,0,0,29.792,0,0.001,0,67.7,51
2015-07-15 02:05:00,55.7,55.7,55.7,78,48.9461550676365,3,7,270,0,0,29.792,0,0,0,67.5,51
2015-07-15 02:10:00,55.6,55.6,55.6,79,49.1903381273191,3,6,270,0,0,29.789,0,0,0,67.5,52
2015-07-15 02:15:00,55.6,55.6,55.6,79,49.1903381273191,3,7,270,0,0,29.792,0,0,0,67.4,52
2015-07-15 02:20:00,55.6,55.6,55.6,79,49.1903381273191,2,5,270,0,0,29.792,0,0,0,67.5,52
2015-07-15 02:25:00,55.5,55.5,55.5,79,49.0931571903592,2,6,315,0,0,29.79,0,0,0,67.5,52
2015-07-15 02:30:00,55.5,55.5,55.5,79,49.0931571903592,2,6,292.5,0,0,29.791,0,0,0,67.5,52
2015-07-15 02:35:00,55.5,55.5,55.5,79,49.0931571903592,3,6,292.5,0,0,29.791,0,0,0,67.5,52
2015-07-15 02:40:00,55.5,55.5,55.5,79,49.0931571903592,2,6,315,0,0,29.79,0,0,0,67.4,52
2015-07-15 02:45:00,55.5,55.5,55.5,79,49.0931571903592,2,6,292.5,0,0,29.79,0,0,0,67.4,52
2015-07-15 02:50:00,55.5,55.5,55.5,79,49.0931571903592,2,5,270,0,0,29.787,0,0,0,67.4,52
2015-07-15 02:55:00,55.5,55.5,55.5,79,49.0931571903592,2,6,315,0,0,29.784,0,0,0,67.5,51
2015-07-15 03:00:00,55.4,55.4,55.4,79,48.9959756421613,1,5,315,0,0,29.784,0,0.001,0,67.5,51
2015-07-15 03:05:00,55.4,55.4,55.4,79,48.9959756421613,2,7,315,0,0,29.781,0,0,0,67.4,51
2015-07-15 03:10:00,55.4,55.4,55.4,79,48.9959756421613,3,8,292.5,0,0,29.784,0,0,0,67.2,52
2015-07-15 03:15:00,55.4,55.4,55.4,79,48.9959756421613,3,7,270,0,0,29.787,0,0,0,67.2,52
2015-07-15 03:20:00,55.4,55.4,55.4,79,48.9959756421613,3,7,270,0,0,29.787,0,0,0,67.2,52
2015-07-15 03:25:00,55.3,55.3,55.3,79,48.8987934827196,2,6,292.5,0,0,29.788,0,0,0,67.2,52
2015-07-15 03:30:00,55.3,55.3,55.3,79,48.8987934827196,2,7,270,0,0,29.791,0,0,0,67,52
2015-07-15 03:35:00,55.3,55.3,55.3,79,48.8987934827196,2,7,292.5,0,0,29.791,0,0,0,67,52
2015-07-15 03:40:00,55.3,55.3,55.3,79,48.8987934827196,2,6,292.5,0,0,29.789,0,0,0,67,52
2015-07-15 03:45:00,55.3,55.3,55.3,79,48.8987934827196,2,7,292.5,0,0,29.788,0,0,0,66.7,53
2015-07-15 03:50:00,55.3,55.3,55.3,79,48.8987934827196,3,6,292.5,0,0,29.79,0,0,0,66.7,53
2015-07-15 03:55:00,55.2,55.2,55.2,79,48.8016107120284,2,6,270,0,0,29.79,0,0,0,66.7,53
2015-07-15 04:00:00,55.2,55.2,55.2,79,48.8016107120284,4,10,270,0,0,29.793,0,0,0,66.7,53
2015-07-15 04:05:00,55.2,55.2,55.2,79,48.8016107120284,2,8,337.5,0,0,29.792,0,0,0,66.7,53
2015-07-15 04:10:00,55.2,55.2,55.2,79,48.8016107120284,3,8,270,0,0,29.794,0,0,0,66.7,53
2015-07-15 04:15:00,55.2,55.2,55.2,79,48.8016107120284,2,7,270,0,0,29.793,2,0,0,66.7,53
2015-07-15 04:20:00,55.2,55.2,55.2,79,48.8016107120284,4,10,315,0,0,29.793,6,0,0,66.7,53
2015-07-15 04:25:00,55.1,55.1,55.1,79,48.7044273300818,2,8,292.5,0,0,29.795,10,0,0,66.7,53
2015-07-15 04:30:00,55.1,55.1,55.1,79,48.7044273300818,2,5,270,0,0,29.795,12,0,0,66.7,53
2015-07-15 04:35:00,55.1,55.1,55.1,79,48.7044273300818,2,7,292.5,0,0,29.795,17,0,0,66.9,53
2015-07-15 04:40:00,55.1,55.1,55.1,79,48.7044273300818,3,6,292.5,0,0,29.792,19,0,0,66.9,53
2015-07-15 04:45:00,55.1,55.1,55.1,79,48.7044273300818,2,8,22.5,0,0,29.792,22,0,0,67,52
2015-07-15 04:50:00,55.1,55.1,55.1,79,48.7044273300818,4,10,315,0,0,29.792,26,0,0,66.9,52
2015-07-15 04:55:00,55.1,55.1,55.1,79,48.7044273300818,3,8,270,0,0,29.796,33,0,0,66.9,52
2015-07-15 05:00:00,55.1,55.1,55.1,79,48.7044273300818,4,9,292.5,0,0,29.794,41,0.001,0,66.9,52
2015-07-15 05:05:00,55.1,55.1,55.1,79,48.7044273300818,2,7,292.5,0,0,29.792,46,0,0,66.9,52
2015-07-15 05:10:00,55.2,55.2,55.2,79,48.8016107120284,3,8,270,0,0,29.791,52,0,0,66.9,52
2015-07-15 05:15:00,55.2,55.2,55.2,79,48.8016107120284,2,7,270,0,0,29.793,67,0,0,67,52
2015-07-15 05:20:00,55.3,55.3,55.3,79,48.8987934827196,2,6,270,0,0,29.793,110,0,0,67,52
2015-07-15 05:25:00,55.5,55.5,55.5,79,49.0931571903592,1,6,292.5,0,0,29.797,108,0,0,67.2,52
2015-07-15 05:30:00,55.7,55.7,55.7,79,49.2875184530466,3,7,292.5,0,0,29.802,115,0,0,67.4,52
2015-07-15 05:35:00,55.9,55.9,55.9,79,49.481877270828,3,7,315,0,0,29.799,143,0,0,67.4,51
2015-07-15 05:40:00,56,56,56,78,49.2372452693259,4,9,270,0,0,29.796,115,0,0,67.2,51
2015-07-15 05:45:00,56.1,56.1,56.1,78,49.3342740510301,3,8,270,0,0,29.797,89,0,0,67.2,52
2015-07-15 05:50:00,56.3,56.3,56.3,77,49.1821908597442,3,8,292.5,0,0,29.799,106,0,0,66.9,52
2015-07-15 05:55:00,56.3,56.3,56.3,77,49.1821908597442,3,9,315,0,0,29.8,157,0,0,66.9,52
2015-07-15 06:00:00,56.4,56.4,56.4,76,48.9287990931972,4,8,247.5,0,0,29.794,163,0.003,0.1,66.9,51
2015-07-15 06:05:00,56.5,56.5,56.5,76,49.0255220893436,2,7,292.5,0,0,29.793,244,0,0.4,67,51
2015-07-15 06:10:00,56.7,56.7,56.7,76,49.2189659618588,4,9,270,0,0,29.792,193,0,0.3,67,51
2015-07-15 06:15:00,56.8,56.8,56.8,75,48.9607248698359,4,10,292.5,0,0,29.798,186,0,0.1,67.2,51
2015-07-15 06:20:00,56.9,56.9,56.9,74,48.697985296141,4,7,270,0,0,29.8,149,0,0,67.2,51
2015-07-15 06:25:00,57,57,57,74,48.7943946097772,4,9,292.5,0,0,29.797,132,0,0,67,51
2015-07-15 06:30:00,57,57,57,74,48.7943946097772,4,10,270,0,0,29.8,139,0,0,66.9,51
2015-07-15 06:35:00,56.9,56.9,56.9,74,48.697985296141,5,11,292.5,0,0,29.8,129,0,0,66.9,51
2015-07-15 06:40:00,56.9,56.9,56.9,73,48.3343828353334,4,9,292.5,0,0,29.8,137,0,0,66.9,51
2015-07-15 06:45:00,56.8,56.8,56.8,73,48.2381303755917,4,8,292.5,0,0,29.801,149,0,0.4,66.9,50
2015-07-15 06:50:00,56.7,56.7,56.7,73,48.1418771114576,5,10,315,0,0,29.805,154,0,0.5,67,50
2015-07-15 06:55:00,56.7,56.7,56.7,73,48.1418771114576,5,11,337.5,0,0,29.803,183,0,0.7,67.2,50
2015-07-15 07:00:00,56.7,56.7,56.7,73,48.1418771114576,6,10,315,0,0,29.806,141,0.004,0.7,67.4,50
2015-07-15 07:05:00,56.7,56.7,56.7,73,48.1418771114576,3,10,292.5,0,0,29.806,113,0,0.8,67.4,50
2015-07-15 07:10:00,56.6,56.6,56.6,73,48.0456230429208,3,8,292.5,0,0,29.808,116,0,0.9,67.4,50
2015-07-15 07:15:00,56.3,56.3,56.3,73,47.7568560107942,4,8,315,0,0,29.81,108,0,1,67.4,49
2015-07-15 07:20:00,56.2,56.2,56.2,73,47.6605987245462,4,10,292.5,0,0,29.809,189,0,1.3,67.2,49
2015-07-15 07:25:00,56.5,56.5,56.5,71,47.2101028830614,4,9,292.5,0,0,29.809,182,0,1.3,67,48
2015-07-15 07:30:00,56.7,56.7,56.7,69,46.6434899814412,6,13,337.5,0,0,29.808,334,0,1.6,67,48
2015-07-15 07:35:00,57.5,57.5,57.5,68,47.0204395949048,5,14,337.5,0,0,29.808,407,0,1.8,67,48
2015-07-15 07:40:00,57.8,57.8,57.8,67,46.9133042498257,6,13,315,0,0,29.811,420,0,1.9,67,47
2015-07-15 07:45:00,58.1,58.1,58.1,67,47.1990739919138,6,11,292.5,0,0,29.808,431,0,2,67,47
2015-07-15 07:50:00,58.3,58.3,58.3,66,46.9900997645387,5,9,270,0,0,29.808,439,0,2,67,47
2015-07-15 07:55:00,58.7,58.7,58.7,64,46.5538063833912,4,10,292.5,0,0,29.809,449,0,2.1,66.9,47
2015-07-15 08:00:00,58.3,58.3,58.3,65,46.5852541870406,5,12,315,0,0,29.808,465,0.007,2.2,67,47
2015-07-15 08:05:00,58.7,58.7,58.7,64,46.5538063833912,5,9,315,0,0,29.81,481,0,2.3,67,47
2015-07-15 08:10:00,59,59,59,63,46.4206846870784,5,9,292.5,0,0,29.811,491,0,2.4,67.2,47
2015-07-15 08:15:00,59,59,59,63,46.4206846870784,6,15,270,0,0,29.813,501,0,2.5,67.2,46
2015-07-15 08:20:00,59,59,59,62,45.9975141315313,6,12,270,0,0,29.808,515,0,2.7,66.7,45
2015-07-15 08:25:00,59,59,59,61,45.5682912779812,6,15,315,0,0,29.81,529,0,2.7,66.2,45
2015-07-15 08:30:00,59.3,59.3,59.3,62,46.2806025242143,6,12,315,0,0,29.808,539,0,2.9,66.2,46
2015-07-15 08:35:00,59.6,59.6,59.6,60,45.6967783212268,6,12,270,0,0,29.808,546,0,3,66.2,45
2015-07-15 08:40:00,59.6,59.6,59.6,59,45.2537450121832,5,12,292.5,0,0,29.807,561,0,3.1,65.8,46
2015-07-15 08:45:00,59.5,59.5,59.5,60,45.6027896436553,5,11,292.5,0,0,29.807,567,0,3.1,65.4,46
2015-07-15 08:50:00,59.8,59.8,59.8,59,45.4413414926286,7,13,247.5,0,0,29.814,582,0,3.3,65.1,46
2015-07-15 08:55:00,59.9,59.9,59.9,58,45.0848682945402,6,15,292.5,0,0,29.807,595,0,3.4,65.1,46
2015-07-15 09:00:00,60.2,60.2,60.2,57,44.9079343928124,5,10,315,0,0,29.809,609,0.013,3.6,64.8,45
2015-07-15 09:05:00,61,61,61,59,46.5668114070484,4,9,0,0,0,29.81,605,0,3.7,64.6,48
2015-07-15 09:10:00,61.1,61.1,61.1,59,46.6605921353908,7,12,0,0,0,29.808,626,0,3.9,65.1,48
2015-07-15 09:15:00,60.8,60.8,60.8,56,45.0022960588167,6,14,315,0,0,29.809,636,0,3.9,65.1,46
2015-07-15 09:20:00,61.1,61.1,61.1,55,44.8078529465065,5,14,247.5,0,0,29.808,644,0,4.1,65.1,45
2015-07-15 09:25:00,60.9,60.9,60.9,54,44.1405714830532,6,12,270,0,0,29.814,653,0,4.2,64.8,44
2015-07-15 09:30:00,61.4,61.4,61.4,55,45.0868357646329,4,10,202.5,0,0,29.813,660,0,4.3,64.5,45
2015-07-15 09:35:00,61.4,61.4,61.4,57,46.0287107215338,7,14,292.5,0,0,29.812,668,0,4.5,64.5,46
2015-07-15 09:40:00,62.3,62.3,62.3,54,45.4395726725318,4,11,180,0,0,29.809,681,0,4.6,65.1,46
2015-07-15 09:45:00,62.5,62.5,62.5,54,45.6251204226559,5,12,270,0,0,29.813,688,0,4.8,65.1,46
2015-07-15 09:50:00,61.8,61.8,61.8,55,45.4587925406721,5,14,270,0,0,29.814,687,0,4.8,65.3,46
2015-07-15 09:55:00,61.4,61.4,61.4,56,45.5614758694658,7,13,337.5,0,0,29.818,696,0,4.8,65.6,46
2015-07-15 10:00:00,61.3,61.3,61.3,56,45.4682827642528,9,13,337.5,0,0,29.816,695,0.016,5,65.9,46
2015-07-15 10:05:00,61.7,61.7,61.7,56,45.8410467139338,7,11,315,0,0,29.817,712,0,5.1,66.4,46
2015-07-15 10:10:00,62.1,62.1,62.1,55,45.7377448877932,6,14,292.5,0,0,29.816,720,0,5.2,66.9,45
2015-07-15 10:15:00,62,62,62,54,45.1612398694086,6,13,270,0,0,29.819,730,0,5.3,67.2,43
2015-07-15 10:20:00,62.6,62.6,62.6,56,46.6796830143064,6,12,315,0,0,29.817,738,0,5.4,67.4,44
2015-07-15 10:25:00,62.8,62.8,62.8,57,47.3360331981331,4,11,270,0,0,29.82,745,0,5.6,67.7,45
2015-07-15 10:30:00,63.3,63.3,63.3,54,46.3672518137128,5,14,292.5,0,0,29.819,750,0,5.7,68,45
2015-07-15 10:35:00,63.3,63.3,63.3,54,46.3672518137128,4,10,225,0,0,29.82,755,0,5.8,68.5,44
2015-07-15 10:40:00,63.1,63.1,63.1,54,46.1817279067901,5,19,315,0,0,29.814,765,0,5.8,68.9,44
2015-07-15 10:45:00,63.6,63.6,63.6,55,47.1323107796221,5,11,337.5,0,0,29.816,772,0,6,69.2,44
2015-07-15 10:50:00,64,64,64,54,47.0165385541797,4,8,247.5,0,0,29.812,780,0,6,69.4,43
2015-07-15 10:55:00,64,64,64,54,47.0165385541797,5,9,292.5,0,0,29.812,781,0,6.1,69.7,43
2015-07-15 11:00:00,63.5,63.5,63.5,55,47.0393498736827,6,12,247.5,0,0,29.815,792,0.018,6.1,70.1,44
2015-07-15 11:05:00,64.3,64.3,64.3,54,47.294781952837,3,11,270,0,0,29.816,802,0,6.2,70.6,44
2015-07-15 11:10:00,64.6,64.6,64.6,54,47.5730119445399,6,14,315,0,0,29.817,800,0,6.3,71.1,44
2015-07-15 11:15:00,63.8,63.8,63.8,54,46.8310355062883,6,11,292.5,0,0,29.813,802,0,6.4,71.6,44
2015-07-15 11:20:00,64.3,64.3,64.3,54,47.294781952837,6,13,292.5,0,0,29.813,804,0,6.5,71.9,43
2015-07-15 11:25:00,65.2,65.2,65.2,54,48.1294317109583,4,12,292.5,0,0,29.815,806,0,6.5,72.3,43
2015-07-15 11:30:00,64.8,64.8,64.8,52,46.7556133624663,5,10,270,0,0,29.815,809,0,6.6,72.6,43
2015-07-15 11:35:00,64.8,64.8,64.8,53,47.261215704066,6,12,270,0,0,29.821,812,0,6.6,73,43
2015-07-15 11:40:00,65.3,65.3,65.3,52,47.2171901850148,5,15,247.5,0,0,29.814,813,0,6.7,73.3,43
2015-07-15 11:45:00,65,65,65,53,47.4462732921842,7,14,315,0,0,29.817,817,0,6.7,73.6,42
2015-07-15 11:50:00,64.4,64.4,64.4,53,46.8910821733964,6,11,247.5,0,0,29.815,818,0,6.7,73.8,42
2015-07-15 11:55:00,65.4,65.4,65.4,50,46.2694829675904,3,9,292.5,0,0,29.811,822,0,6.8,74,42
2015-07-15 12:00:00,65.6,65.6,65.6,51,46.9781667678481,5,15,225,0,0,29.812,824,0.02,6.8,74.3,42
2015-07-15 12:05:00,65.6,65.6,65.6,51,46.9781667678481,6,16,270,0,0,29.813,824,0,6.8,74.5,41
2015-07-15 12:10:00,65.8,65.8,65.8,51,47.1623475720842,5,11,0,0,0,29.808,825,0,6.8,74.7,41
2015-07-15 12:15:00,65.8,65.8,65.8,52,47.6787277622155,5,11,270,0,0,29.808,827,0,6.8,75,41
2015-07-15 12:20:00,66,66,66,52,47.8633318055195,6,12,292.5,0,0,29.81,826,0,6.7,75,40
2015-07-15 12:25:00,66,66,66,51,47.3465219339828,5,11,292.5,0,0,29.812,831,0,6.7,75.2,40
2015-07-15 12:30:00,66.8,66.8,66.8,51,48.0831549649618,5,11,315,0,0,29.814,831,0,6.7,75.4,40
2015-07-15 12:35:00,66.5,66.5,66.5,50,47.2800313142187,6,12,292.5,0,0,29.814,858,0,6.7,75.6,40
2015-07-15 12:40:00,66,66,66,52,47.8633318055195,7,12,315,0,0,29.813,820,0,6.6,75.7,40
2015-07-15 12:45:00,66.7,66.7,66.7,51,47.9910814720997,4,12,270,0,0,29.813,821,0,6.6,75.9,39
2015-07-15 12:50:00,66.5,66.5,66.5,50,47.2800313142187,5,11,270,0,0,29.813,827,0,6.6,75.9,39
2015-07-15 12:55:00,66.8,66.8,66.8,50,47.5556007195642,5,13,292.5,0,0,29.813,812,0,6.4,76.1,39
2015-07-15 13:00:00,67.7,67.7,67.7,49,47.8432951232708,5,15,292.5,0,0,29.816,808,0.021,6.3,76.3,39
2015-07-15 13:05:00,67.4,67.4,67.4,50,48.1066949378877,4,10,270,0,0,29.814,810,0,6.3,76.4,39
2015-07-15 13:10:00,67.7,67.7,67.7,50,48.3822197532709,5,13,270,0,0,29.815,819,0,6.2,76.4,39
2015-07-15 13:15:00,67.5,67.5,67.5,50,48.1985381943025,5,14,247.5,0,0,29.817,811,0,6.1,76.6,39
2015-07-15 13:20:00,67.6,67.6,67.6,49,47.7516778393252,6,11,247.5,0,0,29.818,794,0,6.1,76.6,38
2015-07-15 13:25:00,67.6,67.6,67.6,49,47.7516778393252,5,12,270,0,0,29.819,826,0,6.1,76.8,38
2015-07-15 13:30:00,66.9,66.9,66.9,49,47.1103094392106,8,14,292.5,0,0,29.818,798,0,5.5,76.8,38
2015-07-15 13:35:00,66.8,66.8,66.8,51,48.0831549649618,5,12,337.5,0,0,29.813,794,0,5.9,77,38
2015-07-15 13:40:00,67.7,67.7,67.7,50,48.3822197532709,6,12,292.5,0,0,29.818,784,0,5.8,77,38
2015-07-15 13:45:00,67.5,67.5,67.5,49,47.6600588621702,5,9,247.5,0,0,29.818,776,0,5.8,77.2,38
2015-07-15 13:50:00,67.8,67.8,67.8,50,48.4740580559136,4,10,225,0,0,29.816,783,0,5.7,77.2,38
2015-07-15 13:55:00,67.8,67.8,67.8,49,47.9349107140537,7,12,292.5,0,0,29.814,782,0,5.6,77.3,38
2015-07-15 14:00:00,67.8,67.8,67.8,49,47.9349107140537,6,15,270,0,0,29.814,793,0.02,5.5,77.5,38
2015-07-15 14:05:00,67.9,67.9,67.9,49,48.0265246117209,6,16,270,0,0,29.814,765,0,5.1,77.2,35
2015-07-15 14:10:00,68.6,68.6,68.6,50,49.2087050387355,4,12,247.5,0,0,29.817,767,0,5.2,76.4,35
2015-07-15 14:15:00,68.1,68.1,68.1,49,48.2097473278962,4,9,247.5,0,0,29.819,769,0,5.2,75.7,36
2015-07-15 14:20:00,67.7,67.7,67.7,49,47.8432951232708,6,13,67.5,0,0,29.817,826,0,5.3,74.5,36
2015-07-15 14:25:00,67.9,67.9,67.9,48,47.4773809998184,5,11,337.5,0,0,29.821,387,0,3.3,74.3,37
2015-07-15 14:30:00,68.5,68.5,68.5,48,48.0256688669545,4,10,292.5,0,0,29.817,793,0,4.9,73.6,37
2015-07-15 14:35:00,68.6,68.6,68.6,49,48.6677744920953,4,14,292.5,0,0,29.818,755,0,4.7,73.6,38
2015-07-15 14:40:00,68.7,68.7,68.7,48,48.2084176067834,5,14,292.5,0,0,29.818,808,0,4.6,73.5,38
2015-07-15 14:45:00,69.3,69.3,69.3,47,48.1940866341203,2,11,337.5,0,0,29.822,416,0,3,73.3,38
2015-07-15 14:50:00,68.7,68.7,68.7,48,48.2084176067834,6,12,337.5,0,0,29.824,723,0,4.1,73.3,38
2015-07-15 14:55:00,68,68,68,49,48.1181368163195,5,12,337.5,0,0,29.825,529,0,3.6,73.3,39
2015-07-15 15:00:00,68.4,68.4,68.4,49,48.4845687049648,5,10,337.5,0,0,29.819,805,0.018,4,73.3,39
2015-07-15 15:05:00,68.9,68.9,68.9,48,48.3911594059965,5,11,337.5,0,0,29.818,820,0,3.6,73.5,38
2015-07-15 15:10:00,68.8,68.8,68.8,48,48.2997893739422,6,16,315,0,0,29.823,732,0,3.9,73.3,38
2015-07-15 15:15:00,69,69,69,48,48.4825277029957,5,10,292.5,0,0,29.818,786,0,3,73.5,38
2015-07-15 15:20:00,68.4,68.4,68.4,47,47.3738339573356,6,12,315,0,0,29.821,423,0,2.9,73.6,38
2015-07-15 15:25:00,68,68,68,49,48.1181368163195,5,11,315,0,0,29.82,638,0,3.3,73.8,38
2015-07-15 15:30:00,68.6,68.6,68.6,48,48.1170441044706,5,11,315,0,0,29.821,692,0,3.1,74,38
2015-07-15 15:35:00,68.7,68.7,68.7,46,47.0755111620391,4,11,315,0,0,29.818,665,0,3.1,73.8,36
2015-07-15 15:40:00,69.1,69.1,69.1,46,47.4391246289013,5,11,315,0,0,29.817,661,0,3,73.5,37
2015-07-15 15:45:00,69.7,69.7,69.7,46,47.9844901842577,4,10,270,0,0,29.823,647,0,2.8,73.5,37
2015-07-15 15:50:00,69.3,69.3,69.3,46,47.6209204329071,6,12,270,0,0,29.82,672,0,2.7,73.6,37
2015-07-15 15:55:00,68.9,68.9,68.9,46,47.2573215387581,5,12,225,0,0,29.82,653,0,2.5,73.6,37
2015-07-15 16:00:00,69.4,69.4,69.4,47,48.2852169304589,5,11,270,0,0,29.823,650,0.017,2.4,73.8,37
2015-07-15 16:05:00,69.9,69.9,69.9,46,48.1662641324785,5,11,292.5,0,0,29.824,642,0,2.2,74.2,38
2015-07-15 16:10:00,69.8,69.8,69.8,46,48.0753780689437,5,10,315,0,0,29.824,632,0,1.9,74.3,37
2015-07-15 16:15:00,69,69,69,47,47.920685077764,6,12,0,0,0,29.821,638,0,2,74.3,37
2015-07-15 16:20:00,69.3,69.3,69.3,46,47.6209204329071,5,13,292.5,0,0,29.821,620,0,1.9,74.5,37
2015-07-15 16:25:00,69.5,69.5,69.5,46,47.8027089512132,6,10,292.5,0,0,29.82,601,0,1.7,74.7,37
2015-07-15 16:30:00,69.6,69.6,69.6,46,47.8936004783658,5,11,315,0,0,29.821,581,0,1.7,74.7,37
2015-07-15 16:35:00,69.3,69.3,69.3,46,47.6209204329071,5,9,315,0,0,29.821,548,0,1.5,74.7,37
2015-07-15 16:40:00,69.5,69.5,69.5,46,47.8027089512132,3,8,292.5,0,0,29.82,535,0,1.4,74.5,36
2015-07-15 16:45:00,69,69,69,45,46.7647042963034,6,12,315,0,0,29.819,522,0,1.3,74.7,37
2015-07-15 16:50:00,68.9,68.9,68.9,45,46.6740410193489,4,11,0,0,0,29.818,513,0,1.3,74.5,36
2015-07-15 16:55:00,69.1,69.1,69.1,45,46.855365707499,4,10,0,0,0,29.819,501,0,1.2,74.5,37
2015-07-15 17:00:00,68.6,68.6,68.6,45,46.402039993357,6,14,315,0,0,29.82,485,0.015,1.1,74.9,37
2015-07-15 17:05:00,68,68,68,47,47.0092309779357,6,12,292.5,0,0,29.82,463,0,1,75,36
2015-07-15 17:10:00,68.6,68.6,68.6,46,46.9846032410769,6,12,0,0,0,29.82,445,0,0.9,75,36
2015-07-15 17:15:00,68.1,68.1,68.1,47,47.1003843904534,5,11,315,0,0,29.819,419,0,0.8,75,36
2015-07-15 17:20:00,68.4,68.4,68.4,46,46.8027819336732,5,8,337.5,0,0,29.818,394,0,0.8,75.2,36
2015-07-15 17:25:00,68.2,68.2,68.2,47,47.1915360244913,5,11,337.5,0,0,29.817,396,0,0.7,75.2,36
2015-07-15 17:30:00,68.2,68.2,68.2,47,47.1915360244913,5,10,292.5,0,0,29.817,380,0,0.6,75.2,35
2015-07-15 17:35:00,68.2,68.2,68.2,47,47.1915360244913,4,10,315,0,0,29.817,349,0,0.4,75.2,35
2015-07-15 17:40:00,68.1,68.1,68.1,48,47.6601505638674,5,13,337.5,0,0,29.818,335,0,0.1,75.2,35
2015-07-15 17:45:00,68,68,68,48,47.5687666495929,4,10,247.5,0,0,29.817,321,0,0,75.2,36
2015-07-15 17:50:00,67.9,67.9,67.9,50,48.565894707388,5,11,315,0,0,29.817,298,0,0,75.2,37
2015-07-15 17:55:00,67.4,67.4,67.4,51,48.6355621102119,4,10,337.5,0,0,29.819,280,0,0,75.2,37
2015-07-15 18:00:00,67,67,67,53,49.2965127477163,5,11,292.5,0,0,29.819,257,0.011,0,75.2,37
2015-07-15 18:05:00,66.7,66.7,66.7,54,49.5202465731192,5,10,315,0,0,29.823,244,0,0,75.2,38
2015-07-15 18:10:00,66.6,66.6,66.6,56,50.4055725168087,2,8,0,0,0,29.823,229,0,0,75.2,39
2015-07-15 18:15:00,66.3,66.3,66.3,55,49.6417071297332,5,13,337.5,0,0,29.825,217,0,0,75.2,39
2015-07-15 18:20:00,66.1,66.1,66.1,57,50.4165146469546,5,11,315,0,0,29.824,202,0,0,75.4,39
2015-07-15 18:25:00,65.8,65.8,65.8,58,50.6052037250707,5,11,292.5,0,0,29.83,187,0,0,75.4,39
2015-07-15 18:30:00,65.4,65.4,65.4,60,51.1459668464113,4,11,315,0,0,29.83,174,0,0,75.4,40
2015-07-15 18:35:00,65.1,65.1,65.1,60,50.864216126176,6,11,337.5,0,0,29.832,160,0,0,75.4,41
