Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-18 00:00:00,11.0,11.0,11.0,79.0,7.5,0.2,0.9,288,0.0,0.0,1005.1,25.3,36.0,0,0
2017-10-18 00:05:00,11.0,11.0,11.0,79.0,7.5,0.1,0.9,288,0.0,0.0,1005.1,25.3,36.0,0,0
2017-10-18 00:10:00,10.9,10.9,10.9,79.0,7.4,0.0,0.4,288,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 00:15:00,10.9,10.9,10.9,79.3,7.4,0.0,0.4,288,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 00:20:00,10.8,10.8,10.8,80.0,7.5,0.0,0.4,0,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 00:25:00,10.8,10.8,10.8,80.0,7.4,0.3,1.3,286.826517031867,0.0,0.0,1005.1,25.3,36.0,0,0
2017-10-18 00:30:00,10.7,10.7,10.7,80.4,7.5,0.1,1.3,286,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 00:35:00,10.7,10.7,10.7,81.0,7.5,0.0,0.4,286,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 00:40:00,10.6,10.6,10.6,81.0,7.5,0.1,0.9,286,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 00:45:00,10.6,10.6,10.6,81.0,7.5,0.3,0.9,286,0.0,0.0,1004.9,25.3,36.0,0,0
2017-10-18 00:50:00,10.6,10.6,10.6,81.0,7.4,0.3,0.9,286,0.0,0.0,1004.9,25.3,36.0,0,0
2017-10-18 00:55:00,10.5,10.5,10.5,81.0,7.4,0.4,1.3,286,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 01:00:00,10.5,10.5,10.5,81.0,7.4,0.7,1.3,208.043271138592,0.0,0.0,1005.0,25.3,36.0,0,0
2017-10-18 01:05:00,10.6,10.6,10.6,81.0,7.4,0.3,1.3,193,0.0,0.0,1004.9,25.3,36.0,0,0
2017-10-18 01:10:00,10.6,10.6,10.6,81.0,7.4,0.1,0.9,193,0.0,0.0,1004.9,25.3,36.0,0,0
2017-10-18 01:15:00,10.6,10.6,10.6,81.0,7.4,0.5,1.3,193.561761798933,0.0,0.0,1004.8,25.3,36.0,0,0
2017-10-18 01:20:00,10.6,10.6,10.6,81.0,7.4,0.7,1.3,195.63291452801,0.0,0.0,1004.7,25.3,36.0,0,0
2017-10-18 01:25:00,10.6,10.6,10.6,81.0,7.4,0.1,1.3,195.948720165417,0.0,0.0,1004.6,25.3,36.0,0,0
2017-10-18 01:30:00,10.5,10.5,10.5,81.0,7.4,0.0,0.9,196,0.0,0.0,1004.7,25.3,36.0,0,0
2017-10-18 01:35:00,10.5,10.5,10.5,80.8,7.3,0.2,0.9,195.985507950477,0.0,0.0,1004.6,25.3,36.0,0,0
2017-10-18 01:40:00,10.4,10.4,10.4,81.0,7.3,0.1,0.9,195.951221638107,0.0,0.0,1004.6,25.3,36.0,0,0
2017-10-18 01:45:00,10.4,10.4,10.4,81.0,7.3,0.3,1.3,195.93750260292,0.0,0.0,1004.7,25.2,36.0,0,0
2017-10-18 01:50:00,10.3,10.3,10.3,81.0,7.2,0.6,1.3,195.926704513686,0.0,0.0,1004.5,25.2,36.0,0,0
2017-10-18 01:55:00,10.3,10.3,10.3,81.0,7.2,0.6,1.3,195.70476623097,0.0,0.0,1004.5,25.2,36.0,0,0
2017-10-18 02:00:00,10.2,10.2,10.2,81.0,7.1,0.5,1.3,196,0.0,0.0,1004.5,25.2,36.0,0,0
2017-10-18 02:05:00,10.2,10.2,10.2,81.4,7.2,0.4,1.3,196,0.0,0.0,1004.4,25.2,36.0,0,0
2017-10-18 02:10:00,10.2,10.2,10.2,82.0,7.2,0.5,1.3,196,0.0,0.0,1004.3,25.2,36.0,0,0
2017-10-18 02:15:00,10.1,10.1,10.1,82.0,7.2,0.3,1.3,196,0.0,0.0,1004.4,25.2,36.0,0,0
2017-10-18 02:20:00,10.0,10.0,10.0,82.0,7.1,0.4,0.9,196,0.0,0.0,1004.4,25.2,36.0,0,0
2017-10-18 02:25:00,10.0,10.0,10.0,82.0,7.0,0.6,1.3,196,0.0,0.0,1004.3,25.2,36.0,0,0
2017-10-18 02:30:00,9.9,9.9,9.9,82.0,7.0,0.4,1.3,195.992592960343,0.0,0.0,1004.3,25.2,36.6,0,0
2017-10-18 02:35:00,9.8,9.8,9.8,82.0,6.9,0.0,0.9,196,0.0,0.0,1004.2,25.2,37.0,0,0
2017-10-18 02:40:00,9.8,9.8,9.8,82.1,6.9,0.3,0.9,195.979167659167,0.0,0.0,1004.2,25.2,37.0,0,0
2017-10-18 02:45:00,9.7,9.7,9.7,82.7,6.9,0.1,0.9,196,0.0,0.0,1004.2,25.2,37.0,0,0
2017-10-18 02:50:00,9.6,9.6,9.6,83.0,6.9,0.2,0.9,196,0.0,0.0,1004.1,25.2,37.0,0,0
2017-10-18 02:55:00,9.6,9.6,9.6,83.2,6.9,0.1,0.9,196,0.0,0.0,1004.1,25.2,37.0,0,0
2017-10-18 03:00:00,9.5,9.5,9.5,83.7,6.9,0.0,0.4,0,0.0,0.0,1004.1,25.2,37.0,0,0
2017-10-18 03:05:00,9.5,9.5,9.5,83.0,6.7,0.0,0.0,0,0.0,0.0,1004.1,25.2,37.0,0,0
2017-10-18 03:10:00,9.4,9.4,9.4,83.8,6.8,0.0,0.4,196,0.0,0.0,1004.0,25.2,37.0,0,0
2017-10-18 03:15:00,9.3,9.3,9.3,84.2,6.8,0.2,0.9,195.98648714499,0.0,0.0,1003.9,25.2,37.0,0,0
2017-10-18 03:20:00,9.2,9.2,9.2,85.4,6.9,0.5,0.9,196,0.0,0.0,1003.9,25.2,37.0,0,0
2017-10-18 03:25:00,9.1,9.1,9.1,86.0,6.9,0.5,0.9,196,0.0,0.0,1003.9,25.2,37.0,0,0
2017-10-18 03:30:00,9.1,9.1,9.1,86.0,6.8,0.3,0.9,196,0.0,0.0,1003.8,25.2,37.0,0,0
2017-10-18 03:35:00,9.0,9.0,9.0,86.8,6.9,0.4,0.9,196,0.0,0.0,1003.9,25.2,37.0,0,0
2017-10-18 03:40:00,8.9,8.9,8.9,87.0,6.9,0.4,0.9,196,0.0,0.0,1003.8,25.2,37.0,0,0
2017-10-18 03:45:00,8.9,8.9,8.9,87.2,6.8,0.4,0.9,196,0.0,0.0,1003.8,25.2,37.0,0,0
2017-10-18 03:50:00,8.8,8.8,8.8,87.6,6.8,0.5,0.9,196,0.0,0.0,1003.8,25.2,37.0,0,0
2017-10-18 03:55:00,8.7,8.7,8.7,88.0,6.9,0.9,1.3,240.258913990117,0.0,0.0,1003.8,25.1,37.0,0,0
2017-10-18 04:00:00,8.7,8.7,8.7,88.0,6.8,0.6,1.3,284,0.0,0.0,1003.8,25.1,37.0,0,0
2017-10-18 04:05:00,8.7,8.7,8.7,89.0,7.0,0.9,1.3,292.5,0.0,0.0,1003.7,25.1,37.0,0,0
2017-10-18 04:10:00,8.6,8.6,8.6,89.0,6.9,0.4,0.9,315,0.0,0.0,1003.7,25.1,37.0,0,0
2017-10-18 04:15:00,8.6,8.6,8.6,89.0,6.9,0.7,1.3,309,0.0,0.0,1003.7,25.1,37.0,0,0
2017-10-18 04:20:00,8.6,8.6,8.6,89.0,6.9,0.7,1.3,309,0.0,0.0,1003.7,25.1,37.0,0,0
2017-10-18 04:25:00,8.6,8.5,8.6,89.0,6.9,0.8,2.2,325.293113737922,0.0,0.0,1003.7,25.1,37.0,0,0
2017-10-18 04:30:00,8.6,8.6,8.6,89.0,6.9,0.6,2.2,334.660156806226,0.0,0.0,1003.7,25.1,37.0,0,0
2017-10-18 04:35:00,8.6,8.6,8.6,89.2,6.9,0.3,1.3,339,0.0,0.0,1003.6,25.1,37.0,0,0
2017-10-18 04:40:00,8.6,8.6,8.6,90.0,7.0,0.7,1.8,338.33211542661,0.0,0.0,1003.6,25.1,37.0,0,0
2017-10-18 04:45:00,8.6,8.6,8.6,90.0,7.1,1.1,1.8,336.334365390658,0.0,0.0,1003.6,25.1,37.0,0,0
2017-10-18 04:50:00,8.7,8.5,8.7,90.0,7.1,1.1,2.2,342.512866078314,0.0,0.0,1003.5,25.1,37.0,0,0
2017-10-18 04:55:00,8.8,8.8,8.8,90.0,7.2,0.6,2.2,319.78531320259,0.0,0.0,1003.5,25.1,37.0,0,0
2017-10-18 05:00:00,8.8,8.8,8.8,90.0,7.3,0.2,1.8,318.379442218759,0.0,0.0,1003.4,25.1,37.0,0,0
2017-10-18 05:05:00,8.9,8.9,8.9,90.0,7.3,0.2,0.9,319,0.0,0.0,1003.4,25.1,37.0,0,0
2017-10-18 05:10:00,8.9,8.9,8.9,90.0,7.4,0.7,1.3,323.81480308736,0.0,0.0,1003.4,25.1,37.0,0,0
2017-10-18 05:15:00,9.0,9.0,9.0,90.0,7.4,0.3,1.3,330.684247477896,0.0,0.0,1003.5,25.1,37.0,0,0
2017-10-18 05:20:00,9.0,9.0,9.0,90.0,7.5,0.5,1.3,330.375744724642,0.0,0.0,1003.4,25.1,37.0,0,0
2017-10-18 05:25:00,9.1,9.1,9.1,90.0,7.6,0.2,1.3,331,0.0,0.0,1003.4,25.1,37.0,0,0
2017-10-18 05:30:00,9.2,9.2,9.2,90.0,7.6,0.8,1.8,330.049309933484,0.0,0.0,1003.4,25.1,37.0,0,0
2017-10-18 05:35:00,9.3,9.3,9.3,90.0,7.7,0.2,1.8,329,0.0,0.0,1003.4,25.0,37.0,0,0
2017-10-18 05:40:00,9.3,9.3,9.3,90.0,7.8,0.4,1.3,330.777808978085,0.0,0.0,1003.4,25.0,37.0,0,0
2017-10-18 05:45:00,9.4,9.4,9.4,89.1,7.7,0.3,1.3,331,0.0,0.0,1003.3,25.0,37.0,0,0
2017-10-18 05:50:00,9.4,9.4,9.4,89.0,7.7,0.3,0.9,331,0.0,0.0,1003.3,25.0,37.0,0,0
2017-10-18 05:55:00,9.5,9.5,9.5,89.0,7.8,0.3,0.9,331,0.0,0.0,1003.3,25.0,37.0,0,0
2017-10-18 06:00:00,9.5,9.5,9.5,88.6,7.7,0.2,0.9,331,0.0,0.0,1003.2,25.0,37.0,0,0
2017-10-18 06:05:00,9.5,9.5,9.5,88.0,7.6,0.2,0.9,331,0.0,0.0,1003.2,25.0,37.0,0,0
2017-10-18 06:10:00,9.5,9.5,9.5,88.0,7.6,0.5,1.3,333.686574675498,0.0,0.0,1003.2,25.0,37.0,0,0
2017-10-18 06:15:00,9.5,9.5,9.5,88.0,7.6,1.0,1.3,353.907724451867,0.0,0.0,1003.1,24.9,37.0,0,0
2017-10-18 06:20:00,9.5,9.4,9.5,88.0,7.6,0.9,2.2,0.944310707473221,0.0,0.0,1003.1,24.9,37.0,0,0
2017-10-18 06:25:00,9.5,9.4,9.5,88.5,7.7,1.1,2.2,5.35509047807501,0.0,0.0,1003.1,24.9,37.0,0,0
2017-10-18 06:30:00,9.5,9.5,9.5,89.0,7.8,0.4,2.2,16,0.0,0.0,1003.2,24.9,37.0,0,0
2017-10-18 06:35:00,9.5,9.5,9.5,89.0,7.8,0.2,1.3,16,0.0,0.0,1003.3,24.9,37.0,0,0
2017-10-18 06:40:00,9.5,9.5,9.5,88.8,7.8,0.2,0.9,16,0.0,0.0,1003.4,24.9,37.0,0,0
2017-10-18 06:45:00,9.5,9.5,9.5,89.0,7.8,0.0,0.9,16,0.0,0.0,1003.4,24.9,37.0,0,0
2017-10-18 06:50:00,9.5,9.5,9.5,89.0,7.8,0.5,1.3,52.8169236107043,0.0,0.0,1003.4,24.8,37.0,1.44295302013423,0
2017-10-18 06:55:00,9.6,9.6,9.6,89.0,7.8,0.4,1.3,106,0.0,0.0,1003.4,24.8,37.0,5.18543046357616,0
2017-10-18 07:00:00,9.6,9.6,9.6,89.0,7.9,0.2,1.3,106,0.0,0.0,1003.4,24.9,37.0,7,0
2017-10-18 07:05:00,9.6,9.6,9.6,89.0,7.9,0.3,0.9,106,0.0,0.0,1003.4,24.9,37.0,9.56375838926174,0
2017-10-18 07:10:00,9.6,9.6,9.6,89.0,7.9,0.6,1.3,38.4543111665228,0.0,0.0,1003.5,24.9,37.0,13,0
2017-10-18 07:15:00,9.6,9.6,9.6,89.0,7.9,0.6,1.3,9.35701930899035,0.0,0.0,1003.5,24.9,37.0,20.2214765100671,0
2017-10-18 07:20:00,9.7,9.7,9.7,89.0,7.9,0.0,1.3,5,0.0,0.0,1003.5,24.9,37.0,20.9060402684564,0
2017-10-18 07:25:00,9.7,9.7,9.7,88.5,7.9,0.1,0.9,5,0.0,0.0,1003.7,24.9,37.0,30.8657718120805,0
2017-10-18 07:30:00,9.7,9.7,9.7,88.5,7.9,0.6,1.3,62.6051723726295,0.0,0.0,1003.7,24.9,37.0,35.0134228187919,0
2017-10-18 07:35:00,9.7,9.7,9.7,88.5,7.9,0.5,1.3,99.5816360861449,0.0,0.0,1003.8,24.9,37.0,40.1677852348993,0
2017-10-18 07:40:00,9.8,9.8,9.8,88.0,7.9,0.6,0.9,100,0.0,0.0,1003.7,25.0,37.0,44,0
2017-10-18 07:45:00,9.8,9.8,9.8,88.0,7.9,0.3,1.3,100,0.0,0.0,1003.8,25.0,37.0,41.9060402684564,0
2017-10-18 07:50:00,9.8,9.8,9.8,88.0,7.9,0.1,1.3,100,0.0,0.0,1003.8,25.0,37.0,43.006711409396,0
2017-10-18 07:55:00,9.8,9.8,9.8,88.0,7.9,0.2,1.3,99.2592545647283,0.0,0.0,1003.8,25.0,37.0,49.7181208053691,0.0503355704697987
2017-10-18 08:00:00,9.8,9.8,9.8,88.0,7.9,0.9,1.3,27.6361183260774,0.0,0.0,1003.8,25.0,37.0,62.1812080536913,0.325503355704698
2017-10-18 08:05:00,9.8,9.8,9.8,88.0,7.9,0.9,1.8,358.446454972231,0.0,0.0,1003.8,25.1,37.0,63.9530201342282,0.359060402684564
2017-10-18 08:10:00,9.8,9.8,9.8,88.0,7.9,0.7,1.8,351.067651461974,0.0,0.0,1003.8,25.1,37.0,61.4437086092715,0.551655629139074
2017-10-18 08:15:00,9.9,9.9,9.9,88.0,8.0,0.7,1.8,6.5861160939502,0.0,0.0,1003.8,25.1,37.0,80.9395973154362,0.568456375838927
2017-10-18 08:20:00,9.9,9.9,9.9,88.0,8.0,0.9,1.8,20.5496534789513,0.0,0.0,1003.8,25.1,37.0,108.429530201342,0.601342281879194
2017-10-18 08:25:00,9.9,9.9,9.9,88.0,8.0,0.4,1.8,60.6873833508051,0.0,0.0,1003.8,25.1,37.0,72.1073825503356,0.594630872483222
2017-10-18 08:30:00,10.0,10.0,10.0,88.0,8.1,0.4,1.3,80.7338649915434,0.0,0.0,1003.7,25.1,37.0,132.845637583893,0.648993288590605
2017-10-18 08:35:00,10.1,10.1,10.1,88.0,8.2,0.3,1.3,76.172796761398,0.0,0.0,1003.8,25.1,37.0,112.671140939597,0.675838926174496
2017-10-18 08:40:00,10.1,10.1,10.1,88.0,8.3,0.3,1.3,65.9999134086273,0.0,0.0,1003.7,25.1,37.0,107.570469798658,0.673825503355706
2017-10-18 08:45:00,10.2,10.2,10.2,87.4,8.2,0.8,1.3,34.9001584939719,0.0,0.0,1003.7,25.2,37.0,125.644295302013,0.718791946308726
2017-10-18 08:50:00,10.3,10.3,10.3,87.2,8.3,1.0,1.8,47.6486420169503,0.0,0.0,1003.7,25.2,37.0,185.107382550336,0.851677852348995
2017-10-18 08:55:00,10.4,10.4,10.4,87.2,8.4,0.7,1.8,57.2222364800348,0.0,0.0,1003.6,25.2,37.0,195.147651006711,0.848993288590606
2017-10-18 09:00:00,10.6,10.6,10.6,87.0,8.5,0.4,1.8,81.4425747507326,0.0,0.0,1003.6,25.2,37.0,213.88,0.990666666666665
2017-10-18 09:05:00,10.8,10.8,10.8,86.6,8.7,0.7,2.2,100.737810526013,0.0,0.0,1003.6,25.3,37.0,216.744966442953,1.00536912751678
2017-10-18 09:10:00,11.1,11.1,11.1,86.0,8.8,0.8,2.2,90.2381780334205,0.0,0.0,1003.6,25.3,37.0,232.039735099338,1.02384105960265
2017-10-18 09:15:00,11.3,11.3,11.3,85.0,8.9,0.4,1.8,71.1679759290279,0.0,0.0,1003.6,25.3,37.0,254.900662251656,0.998675496688741
2017-10-18 09:20:00,11.6,11.6,11.6,84.2,9.0,1.0,2.2,101.181264128496,0.0,0.0,1003.6,25.3,37.0,270.721854304636,0.994701986754968
2017-10-18 09:25:00,11.8,11.8,11.8,83.0,9.0,0.6,2.2,108.715191313877,0.0,0.0,1003.6,25.4,37.0,162.390728476821,0.950331125827815
2017-10-18 09:30:00,11.8,11.8,11.8,82.0,8.8,1.1,2.2,93.422407450964,0.0,0.0,1003.5,25.5,37.0,177.979865771812,0.983892617449664
2017-10-18 09:35:00,11.7,11.7,11.7,82.9,8.9,1.1,2.2,106.371162246948,0.0,0.0,1003.5,25.6,37.0,163.362416107383,0.903355704697988
2017-10-18 09:40:00,11.7,11.7,11.7,83.0,8.9,0.5,2.2,94.5366288435215,0.0,0.0,1003.5,25.7,37.0,144.127516778524,0.916778523489933
2017-10-18 09:45:00,11.7,11.7,11.7,83.0,8.9,1.0,2.2,107.307261715555,0.0,0.0,1003.5,25.8,37.0,135.657718120805,0.883221476510068
2017-10-18 09:50:00,11.7,11.7,11.7,83.0,8.9,1.0,2.2,96.3747793197059,0.0,0.0,1003.4,25.9,36.2,136.798657718121,0.883221476510068
2017-10-18 09:55:00,11.7,11.7,11.7,82.7,8.8,0.7,2.2,111.403505709237,0.0,0.0,1003.4,26.0,36.0,134.389261744966,0.935570469798659
2017-10-18 10:00:00,11.6,11.6,11.6,83.0,8.8,0.9,2.7,81.4594583858761,0.0,0.0,1003.4,26.1,36.0,132.906040268456,0.950335570469801
2017-10-18 10:05:00,11.7,11.7,11.7,83.0,8.9,1.0,2.7,108.757181080313,0.0,0.0,1003.4,26.1,36.0,118.335570469799,0.964429530201343
2017-10-18 10:10:00,11.7,11.7,11.7,83.0,8.9,1.1,2.7,114.180439197245,0.0,0.0,1003.3,26.2,36.0,121.93288590604,0.931543624161075
2017-10-18 10:15:00,11.7,11.7,11.7,83.0,8.9,0.9,3.1,131.063123489856,0.0,0.0,1003.3,26.2,36.0,114.624161073826,0.913422818791947
2017-10-18 10:20:00,11.7,11.7,11.7,82.0,8.8,1.3,3.1,105.777781552771,0.0,0.0,1003.2,26.2,36.0,110.315436241611,0.822147651006711
2017-10-18 10:25:00,11.7,11.7,11.7,82.8,8.9,1.2,2.7,95.397382160301,0.0,0.0,1003.2,26.2,36.0,110.450331125828,0.866225165562914
2017-10-18 10:30:00,11.6,11.6,11.6,83.0,8.8,0.6,2.2,45.1464958535895,0.0,0.0,1003.2,26.2,36.0,99.7315436241611,0.831543624161073
2017-10-18 10:35:00,11.7,11.7,11.7,83.2,8.9,0.6,1.8,65.6600010734506,0.0,0.0,1003.2,26.2,36.0,104.248322147651,0.86778523489933
2017-10-18 10:40:00,11.7,11.7,11.7,83.0,8.9,0.8,2.7,95.1320194073563,0.0,0.0,1003.2,26.2,36.0,122.812080536913,0.928187919463088
2017-10-18 10:45:00,11.7,11.7,11.7,83.0,9.0,0.9,2.7,27.2511474193458,0.0,0.0,1003.3,26.3,36.0,132.261744966443,1.01140939597315
2017-10-18 10:50:00,11.7,11.7,11.7,83.0,9.0,0.7,1.8,87.4810047352183,0.0,0.0,1003.2,26.3,36.0,133.718120805369,1.03087248322148
2017-10-18 10:55:00,11.8,11.8,11.8,83.0,9.0,0.7,2.7,86.1296783414257,0.0,0.0,1003.1,26.3,36.0,151.302013422819,1.0993288590604
2017-10-18 11:00:00,11.9,11.9,11.9,82.5,9.0,0.7,2.7,111.646418247475,0.0,0.0,1003.0,26.4,36.0,154.201342281879,1.18859060402684
2017-10-18 11:05:00,12.0,12.0,12.0,82.0,9.0,0.9,2.2,107.954514352508,0.0,0.0,1003.0,26.4,35.6,159.288590604027,1.16644295302013
2017-10-18 11:10:00,12.1,12.1,12.1,82.0,9.1,0.5,2.2,93.3008005761129,0.0,0.0,1002.9,26.5,35.0,171.167785234899,1.18255033557047
2017-10-18 11:15:00,12.2,12.2,12.2,81.9,9.2,0.9,3.1,109.143561755429,0.0,0.0,1002.9,26.5,35.0,155.682119205298,1.17814569536424
2017-10-18 11:20:00,12.3,12.3,12.3,81.0,9.1,1.1,3.1,125.14272794885,0.0,0.0,1002.9,26.6,35.0,156.64238410596,1.20331125827815
2017-10-18 11:25:00,12.4,12.4,12.4,81.0,9.2,1.0,2.2,98.3576648058865,0.0,0.0,1002.8,26.7,35.0,172.82119205298,1.22450331125828
2017-10-18 11:30:00,12.4,12.4,12.4,81.0,9.2,0.9,3.1,73.0709728999864,0.0,0.0,1002.7,26.7,35.0,192.754966887417,1.28675496688742
2017-10-18 11:35:00,12.4,12.4,12.4,81.0,9.3,0.7,3.1,93.7657793727265,0.0,0.0,1002.5,26.8,35.0,220.939597315436,1.40268456375839
2017-10-18 11:40:00,12.6,12.6,12.6,80.2,9.2,1.3,3.1,88.9318083731534,0.0,0.0,1002.4,26.8,35.0,372.885906040268,1.62080536912751
2017-10-18 11:45:00,12.8,12.8,12.8,79.8,9.4,1.3,3.6,95.421040028127,0.0,0.0,1002.4,26.8,34.2,483.832214765101,1.71610738255033
2017-10-18 11:50:00,13.0,13.0,13.0,78.4,9.4,1.5,3.6,85.2881876102688,0.0,0.0,1002.4,26.9,34.0,447.771812080537,1.71744966442953
2017-10-18 11:55:00,13.2,13.2,13.2,77.8,9.4,1.4,3.6,109.017159206707,0.0,0.0,1002.3,26.9,34.0,389.140939597315,1.70134228187919
2017-10-18 12:00:00,13.3,13.3,13.3,76.8,9.3,1.2,3.1,101.319213057292,0.0,0.0,1002.3,26.9,34.0,347.644295302013,1.58590604026846
2017-10-18 12:05:00,13.3,13.3,13.3,76.7,9.3,0.7,2.2,91.7242406722515,0.0,0.0,1002.3,26.7,34.0,144.194630872483,1.33020134228188
2017-10-18 12:10:00,13.3,13.3,13.3,76.8,9.3,1.0,2.7,89.6288355144397,0.0,0.0,1002.3,26.5,34.0,139.657718120805,1.27046979865772
2017-10-18 12:15:00,13.2,13.2,13.2,77.0,9.2,1.3,3.1,95.0827617075482,0.0,0.0,1002.3,26.4,34.0,131.201342281879,1.13020134228188
2017-10-18 12:20:00,13.0,13.0,13.0,77.0,9.1,1.2,3.1,100.870621546879,0.0,0.0,1002.2,26.3,35.0,126.818791946309,1.04832214765101
2017-10-18 12:25:00,13.0,13.0,13.0,77.7,9.2,1.4,3.1,107.67720799437,0.0,0.0,1002.2,26.3,35.0,148.664429530201,1.12281879194631
2017-10-18 12:30:00,12.9,12.9,12.9,77.0,9.0,1.8,4.0,133.828646633478,0.0,0.0,1002.2,26.2,35.0,131.417218543046,1
2017-10-18 12:35:00,13.0,13.0,13.0,76.8,9.0,1.6,4.0,127.14833374735,0.0,0.0,1002.1,26.2,35.0,124,0.903973509933775
2017-10-18 12:40:00,13.0,13.0,13.0,76.7,9.0,1.2,3.6,139.094587122583,0.0,0.0,1002.0,26.1,35.0,147.463087248322,1.06644295302013
2017-10-18 12:45:00,13.1,13.1,13.1,76.5,9.0,1.0,3.6,117.851101610262,0.0,0.0,1001.9,26.1,35.0,158.664429530201,1.11677852348993
2017-10-18 12:50:00,13.1,13.1,13.1,76.0,9.0,1.2,3.1,110.065610832875,0.0,0.0,1002.0,26.1,35.0,126.348993288591,0.949664429530204
2017-10-18 12:55:00,13.2,13.2,13.2,76.3,9.1,0.6,3.1,113.260448036206,0.0,0.0,1002.0,26.0,35.0,113.161073825503,0.918120805369129
2017-10-18 13:00:00,13.2,13.2,13.2,76.4,9.1,1.6,3.6,107.359439379889,0.0,0.0,1001.9,26.0,35.0,132.10067114094,0.997315436241611
2017-10-18 13:05:00,13.1,13.1,13.1,76.0,9.0,2.1,3.6,102.697282870027,0.0,0.0,1001.9,26.0,35.0,161.422818791946,1.06912751677852
2017-10-18 13:10:00,13.1,13.1,13.1,76.2,9.0,2.3,4.5,99.651575796386,0.0,0.0,1001.6,26.0,35.0,216.912751677852,1.22885906040268
2017-10-18 13:15:00,13.0,13.0,13.0,76.0,8.9,2.7,4.9,105.236526701406,0.0,0.0,1001.5,25.8,35.0,90.0805369127517,1.04161073825503
2017-10-18 13:20:00,12.9,12.9,12.9,76.0,8.8,2.0,4.9,112.182020242588,0.0,0.0,1001.6,25.7,35.0,63.4133333333333,0.864000000000001
2017-10-18 13:25:00,12.9,12.9,12.9,76.0,8.7,1.9,4.0,108.613049414566,0.0,0.0,1001.6,25.6,35.0,67.6845637583893,0.78456375838926
2017-10-18 13:30:00,12.8,12.8,12.8,76.0,8.7,2.0,4.0,99.5407808303751,0.0,0.0,1001.6,25.5,35.0,64.9328859060403,0.803355704697985
2017-10-18 13:35:00,12.8,12.8,12.8,75.5,8.5,2.0,4.0,105.4400455598,0.0,0.0,1001.5,25.5,35.4,70.0198675496689,0.700662251655631
2017-10-18 13:40:00,12.7,12.7,12.7,75.3,8.5,1.7,3.6,88.3403917329614,0.0,0.0,1001.5,25.5,36.0,75.0198675496689,0.734437086092714
2017-10-18 13:45:00,12.7,12.7,12.7,74.8,8.4,1.3,3.6,118.614819653504,0.0,0.0,1001.4,25.5,35.8,70.0132450331126,0.71721854304636
2017-10-18 13:50:00,12.7,12.7,12.7,74.7,8.4,0.9,2.2,94.6277306515376,0.0,0.0,1001.4,25.5,35.0,51.255033557047,0.179865771812081
2017-10-18 13:55:00,12.7,12.7,12.7,75.0,8.4,1.2,2.7,100.046748982469,0.0,0.0,1001.4,25.5,35.0,45.4228187919463,0
2017-10-18 14:00:00,12.7,12.7,12.7,75.6,8.5,1.0,2.7,97.8587301926434,0.0,0.0,1001.5,25.4,35.0,42,0
2017-10-18 14:05:00,12.7,12.7,12.7,75.7,8.5,1.1,3.1,96.2351532007552,0.0,0.0,1001.3,25.4,35.0,46.2080536912752,0
2017-10-18 14:10:00,12.7,12.7,12.7,74.9,8.3,1.7,4.0,101.457895902467,0.0,0.0,1001.3,25.4,35.0,51.1342281879195,0
2017-10-18 14:15:00,12.7,12.7,12.7,73.1,8.0,2.1,4.0,102.054186147986,0.0,0.0,1001.4,25.3,34.8,45.9798657718121,0
2017-10-18 14:20:00,12.7,12.7,12.7,73.0,8.0,1.5,3.6,118.58865050474,0.0,0.0,1001.4,25.1,34.0,44.6066666666667,0
2017-10-18 14:25:00,12.7,12.7,12.7,73.0,8.0,1.1,3.1,113.53242913342,0.0,0.0,1001.2,24.8,34.0,51.0671140939597,0
2017-10-18 14:30:00,12.7,12.7,12.7,73.0,8.0,1.8,3.6,114.722879545771,0.0,0.0,1001.3,24.6,34.0,46.6510067114094,0
2017-10-18 14:35:00,12.7,12.7,12.7,72.8,8.0,1.2,3.6,112.373398835277,0.0,0.0,1001.4,24.3,34.0,43.8657718120805,0
2017-10-18 14:40:00,12.7,12.7,12.7,73.0,8.0,1.1,2.7,138.671505909994,0.0,0.0,1001.4,24.1,34.8,35.3377483443709,0
2017-10-18 14:45:00,12.7,12.7,12.7,72.8,8.0,1.4,2.7,108.618057351509,0.0,0.0,1001.5,23.8,35.0,31.1258278145695,0
2017-10-18 14:50:00,12.7,12.7,12.7,72.1,7.8,0.8,2.7,110.120927657205,0.0,0.0,1001.5,23.5,35.0,25.9735099337748,0
2017-10-18 14:55:00,12.7,12.7,12.7,72.0,7.8,1.2,3.1,107.806182503706,0.0,0.0,1001.5,23.4,35.2,24.1523178807947,0
