Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-28 00:00:00,60.0087248322148,60.0087248322148,60.0087248322148,85,55.4833271048149,5.02684563758389,20,242.842989339966,0,0,29.5882080536913,0,0.000207193480946444,0,78.7999999999999,45
2017-05-28 00:05:00,60.1000000000002,60.1000000000002,60.1000000000002,85,55.5727989337339,3.51677852348993,20,231.175358825348,0,0,29.5898120805369,0,0.000206421858084082,0,78.6375838926177,45
2017-05-28 00:10:00,60.1422818791947,60.1422818791947,60.1422818791947,85,55.6142452622118,3.59060402684564,11,255.750636021036,0,0,29.5928053691275,0,0.00020509108307917,0,78.6000000000002,45
2017-05-28 00:15:00,60.1999999999999,60.1999999999999,60.1999999999999,85,55.6708227899753,4.18120805369128,11,255.574975146092,0,0,29.5951879194631,0,0.000203001485872352,0,78.6000000000002,45
2017-05-28 00:20:00,60.1999999999999,60.1999999999999,60.1999999999999,84.765100671141,55.5941754726957,4.91946308724832,13,292.690587362074,0,0,29.5941946308725,0,0.000201873913480556,0,78.6000000000002,45
2017-05-28 00:25:00,60.2,60.2,60.2,84,55.3445242106989,3.8,16,271.172729916618,0,0,29.5962,0,0.000201537333036833,0,78.6000000000002,45
2017-05-28 00:30:00,60.1999999999999,60.1999999999999,60.1999999999999,84,55.3445242106989,5.40939597315436,16,248.13746515296,0,0,29.5977986577181,0,0.00020226976938637,0,78.5181208053691,45
2017-05-28 00:35:00,60.2033557046979,60.2033557046979,60.2033557046979,84,55.3478088345907,3.50335570469799,14,277.48453417418,0,0,29.5983959731543,0,0.000201453218970702,0,78.3999999999998,45
2017-05-28 00:40:00,60.2644295302014,60.2644295302014,60.2644295302014,83.6912751677852,55.3057500195355,4.3758389261745,12,247.848652190704,0,0,29.6019932885906,0,0.000199777876138775,0,78.3999999999998,45
2017-05-28 00:45:00,60.2859060402685,60.2859060402685,60.2859060402685,83,55.0987610328963,2.20134228187919,12,288.995801468066,0,0,29.6056040268457,0,0.000199986636621091,0,78.3999999999998,45
2017-05-28 00:50:00,60.2753333333335,60.2753333333335,60.2753333333335,83.1733333333333,55.1456048149631,4.64,11,292.887791003943,0,0,29.605,0,0.000200267853866309,0,78.3999999999998,45
2017-05-28 00:55:00,60.1999999999999,60.1999999999999,60.1999999999999,83,55.0147975252505,4.97315436241611,12,295.926730960289,0,0,29.6060201342282,0,0.000200439253285374,0,78.3999999999998,45
2017-05-28 01:00:00,60.1999999999999,60.1999999999999,60.1999999999999,83.8926174496644,55.3091173183018,3.40268456375839,12,259.12548792257,0,0,29.6110067114094,0,0.000200524499786476,0,78.2778523489935,45
2017-05-28 01:05:00,60.1999999999999,60.1999999999999,60.1999999999999,83.6442953020134,55.2272388796332,3.34228187919463,12,265.346150627027,0,0,29.6122013422819,0,0.000200500889521139,0,78.2000000000001,45
2017-05-28 01:10:00,60.1999999999999,60.1999999999999,60.1999999999999,83,55.0147975252505,3.18791946308725,12,275.086907355087,0,0,29.6152013422818,0,0.000200402546844999,0,78.2000000000001,45
2017-05-28 01:15:00,60.1288590604028,60.1288590604028,60.1288590604028,83,54.9452648987928,2.99328859060403,12,272.962381935171,0,0,29.6137986577181,0,0.000200400510448525,0,78.2000000000001,45
2017-05-28 01:20:00,60.1000000000002,60.1000000000002,60.1000000000002,83,54.9170582673053,2.67114093959732,12,260.673036311478,0,0,29.6129932885906,0,0.000201122218005626,0,78.2000000000001,44.3892617449664
2017-05-28 01:25:00,60.0758389261746,60.0758389261746,60.0758389261746,83,54.8934432952927,3.73825503355705,9,269.665055565297,0,0,29.613,0,0.000200196585444168,0,78.2000000000001,44
2017-05-28 01:30:00,60,60,60,83,54.8193185220307,4.02,10,267.009214425099,0,0,29.614,0,0.000198828881174156,0,78.2000000000001,44
2017-05-28 01:35:00,59.9067114093958,59.9067114093958,59.9067114093958,82.6308724832215,54.6053001206938,3.51677852348993,12,279.462074737195,0,0,29.6143959731543,0,0.000199445341396152,0,78.2000000000001,44
2017-05-28 01:40:00,59.7695364238412,59.7695364238412,59.7695364238412,82,54.2614503686015,5.70198675496689,18,277.297442671153,0,0,29.6152052980132,0,0.000199658910160892,0,78.2000000000001,44
2017-05-28 01:45:00,59.6342281879196,59.6342281879196,59.6342281879196,82,54.1293933517758,4.42953020134228,18,291.779491915892,0,0,29.6143959731543,0,0.000204160994217121,0,78.1181208053691,44
2017-05-28 01:50:00,59.588590604027,59.588590604027,59.588590604027,82.8120805369128,54.354744618308,5.52348993288591,10,271.098768429544,0,0,29.6149999999999,0,0.000203685438206303,0,78,44
2017-05-28 01:55:00,59.5073825503356,59.5073825503356,59.5073825503356,83,54.3378283513654,4.79194630872483,12,270.900231840456,0,0,29.6139865771811,0,0.000204070444313396,0,78,44
2017-05-28 02:00:00,59.5,59.5,59.5,83,54.3306124855818,4.69594594594595,12,281.097828033125,0,0,29.6132027027027,0,0.00020580956943563,0,77.9797297297297,44
2017-05-28 02:05:00,59.4513333333332,59.4513333333332,59.4513333333332,83,54.2830443865079,6.26,13,278.572505326592,0,0,29.6118133333333,0,0.000208828341727751,0,77.8999999999998,44
2017-05-28 02:10:00,59.3261744966444,59.3261744966444,59.3261744966444,83,54.1607104388332,5.26174496644295,13,275.076876179669,0,0,29.6156174496644,0,0.000211100411533417,0,77.8999999999998,44
2017-05-28 02:15:00,59.2255033557046,59.2255033557046,59.2255033557046,83.3422818791946,54.1746814289051,5.50335570469799,13,255.592586823698,0,0,29.6204161073825,0,0.000212609587079345,0,77.858389261745,44
2017-05-28 02:20:00,59.1146666666668,59.1146666666668,59.1146666666668,84,54.2821510694156,4.94666666666667,13,256.888418181687,0,0,29.6195999999999,0,0.000213385084984217,0,77.7000000000001,44
2017-05-28 02:25:00,59.0926174496646,59.0926174496646,59.0926174496646,84,54.2605677584912,3.91946308724832,13,234.481286406931,0,0,29.6208053691275,0,0.000211726391428567,0,77.7000000000001,44
2017-05-28 02:30:00,59.0328859060403,59.0328859060403,59.0328859060403,84,54.2020981773778,5.12080536912752,11,242.853728345807,0,0,29.621,0,0.000211455559356674,0,77.7000000000001,44
2017-05-28 02:35:00,59,59,59,84.5838926174497,54.3594393498438,4.95973154362416,11,237.706820716205,0,0,29.6222080536912,0,0.000212195273448094,0,77.7000000000001,44
2017-05-28 02:40:00,58.9241610738253,58.9241610738253,58.9241610738253,85,54.4201642129326,4.3489932885906,14,247.203641797413,0,0,29.6266174496644,0,0.000209427023909223,0,77.7000000000001,44
2017-05-28 02:45:00,58.858,58.858,58.858,85,54.3553070081993,4.83333333333333,14,247.079109512057,0,0,29.6292,0,0.000204977186429803,0,77.7000000000001,44
2017-05-28 02:50:00,58.7570469798658,58.7570469798658,58.7570469798658,85.510067114094,54.420011870114,4.3489932885906,12,249.71226929034,0,0,29.6322013422818,0,0.00020367806557226,0,77.7000000000001,44
2017-05-28 02:55:00,58.6657718120806,58.6657718120806,58.6657718120806,85.8389261744967,54.4359839711867,6.1006711409396,12,261.722954683101,0,0,29.6332080536912,0,0.000201557282359231,0,77.7000000000001,44
2017-05-28 03:00:00,58.5378378378378,58.5378378378378,58.5378378378378,86,54.3620706701739,4.67567567567568,13,261.587544882929,0,0,29.6335945945946,0,0.000201044155142018,0,77.7000000000001,44
2017-05-28 03:05:00,58.4266666666665,58.4266666666665,58.4266666666665,86,54.2529331263011,5.25333333333333,13,257.766242100335,0,0,29.6353933333334,0,0.000199221564296875,0,77.5,44
2017-05-28 03:10:00,58.3939597315435,58.3939597315435,58.3939597315435,86,54.2208244230301,4.41610738255034,12,251.95590062249,0,0,29.63577852349,0,0.000197732475366691,0,77.5,44
2017-05-28 03:15:00,58.3093959731544,58.3093959731544,58.3093959731544,86,54.1378071189113,5.56375838926174,13,241.269567935363,0,0,29.6356174496645,0,0.000194720709368894,0,77.5,44.006711409396
2017-05-28 03:20:00,58.3000000000001,58.3000000000001,58.3000000000001,86,54.1285829740093,6.29530201342282,16,229.145893417838,0,0,29.6355973154362,0,0.000194887032677269,0,77.5,45
2017-05-28 03:25:00,58.2966442953021,58.2966442953021,58.2966442953021,86,54.1252886232193,5.20805369127517,16,239.619502240441,0,0,29.6329798657718,0,0.000195990099944219,0,77.5,45
2017-05-28 03:30:00,58.2489932885906,58.2489932885906,58.2489932885906,86,54.0785088420023,4.75838926174497,12,252.946135180198,0,0,29.631,0,0.000193975815026128,0,77.5,45
2017-05-28 03:35:00,58.1999999999999,58.1999999999999,58.1999999999999,86,54.0304113204691,5.01342281879195,12,252.767296895366,0,0,29.6317986577181,0,0.000192267530024331,0,77.4583892617448,45
2017-05-28 03:40:00,58.1818791946308,58.1818791946308,58.1818791946308,86,54.0126217542482,3.58389261744966,12,258.305251321193,0,0,29.6297986577182,0,0.000192398228029627,0,77.2999999999999,44.1879194630872
2017-05-28 03:45:00,58.1000000000002,58.1000000000002,58.1000000000002,86,53.9322392698432,5.20805369127517,16,238.783191103273,0,0,29.6314093959731,0,0.000189910755794535,0,77.2999999999999,44
2017-05-28 03:50:00,58.1000000000002,58.1000000000002,58.1000000000002,85.7919463087248,53.8656606080628,4.81879194630873,16,259.024355932489,0,0,29.6342080536914,0,0.000188914290808043,0,77.2999999999999,44
2017-05-28 03:55:00,58.1000000000002,58.1000000000002,58.1000000000002,85,53.6122321535441,4.75838926174497,12,247.274074077084,0,0,29.6390134228188,0,0.000188323434154275,0,77.2999999999999,44
2017-05-28 04:00:00,58.1546666666667,58.1546666666667,58.1546666666667,85,53.6658231961573,3.92666666666667,11,244.3052232826,0,0,29.6431733333333,0,0.000190830925179533,0,77.2800000000002,44
2017-05-28 04:05:00,58.2,58.2,58.2,85,53.7102645485682,3,11,45,0,0,29.647,6,0,0,77.3,44
2017-05-28 04:15:00,58.2276315789473,58.2276315789473,58.2276315789473,85,53.737352329216,3.17105263157895,11,265.083703493268,0,0,29.6495657894736,6.63157894736842,0.000190143284403163,0,77.2999999999999,44
2017-05-28 04:20:00,58.3000000000001,58.3000000000001,58.3000000000001,85,53.8082965166267,3.26174496644295,11,256.592058217253,0,0,29.6499932885906,8.89261744966443,0.000189864728404213,0,77.2999999999999,44
2017-05-28 04:25:00,58.3000000000001,58.3000000000001,58.3000000000001,85,53.8082965166267,1.81208053691275,9,266.902573010874,0,0,29.6520067114094,14.0939597315436,0.000190708560707755,0,77.2999999999999,44
2017-05-28 04:30:00,58.3181208053692,58.3181208053692,58.3181208053692,84.8255033557047,53.7695912060248,4.08724832214765,10,278.38694057856,0,0,29.6511946308725,24.510067114094,0.000192160711754935,0,77.2999999999999,44
2017-05-28 04:35:00,58.3174496644296,58.3174496644296,58.3174496644296,85,53.825402691583,4.39597315436242,10,278.595569440744,0,0,29.6515973154363,39.4496644295302,0.000197544153507605,0,77.2999999999999,44
2017-05-28 04:40:00,58.3724832214764,58.3724832214764,58.3724832214764,85,53.8793529356757,2.90604026845638,9,267.623112183814,0,0,29.6512080536912,52.1476510067114,0.000206556616885329,0,77.2999999999999,44
2017-05-28 04:45:00,58.3999999999998,58.3999999999998,58.3999999999998,84.5503355704698,53.760747286001,3.39597315436242,8,300.397947732763,0,0,29.6497919463087,38.3221476510067,0.000217712326698491,0,77.2999999999999,44
2017-05-28 04:50:00,58.3999999999998,58.3999999999998,58.3999999999998,84,53.5825738041933,4.68456375838926,9,286.801000163005,0,0,29.65,27.1610738255034,0.000228546319866429,0,77.2999999999999,44
2017-05-28 04:55:00,58.4067114093958,58.4067114093958,58.4067114093958,84,53.5891436040962,5.65771812080537,10,270.723436075007,0,0,29.6504026845637,45.1744966442953,0.000236122609384956,0,77.2999999999999,44
2017-05-28 05:00:00,58.4918918918919,58.4918918918919,58.4918918918919,84,53.6725267942148,5.7027027027027,12,262.246506975629,0,0,29.6505945945946,37.2972972972973,0.000246835624099602,0,77.2797297297299,44
2017-05-28 05:05:00,58.5200000000001,58.5200000000001,58.5200000000001,84,53.700041735045,5.66666666666667,13,277.979373312306,0,0,29.6539933333334,34.9266666666667,0.000254620147388403,0,77.2000000000001,44
2017-05-28 05:10:00,58.5716216216217,58.5716216216217,58.5716216216217,84,53.7505739140863,6.25675675675676,14,270.085408187573,0,0,29.6558108108108,39.2567567567568,0.000256128435349589,0,77.2000000000001,44
2017-05-28 05:15:00,58.5375838926174,58.5375838926174,58.5375838926174,84,53.7172545304215,5.97986577181208,14,263.714075998848,0,0,29.6567986577182,42.4161073825503,0.000263242052041844,0,77.1194630872482,44
2017-05-28 05:20:00,58.5234899328859,58.5234899328859,58.5234899328859,84,53.7034580150433,4.96644295302013,14,290.028587336958,0,0,29.6580067114094,56.4362416107383,0.000269962406957099,0,77,44
2017-05-28 05:25:00,58.513422818792,58.513422818792,58.513422818792,84,53.6936033612017,4.98657718120805,12,266.627823818306,0,0,29.6593892617449,67.9395973154363,0.000278159576186834,0,77,44
2017-05-28 05:30:00,58.5416107382551,58.5416107382551,58.5416107382551,84,53.7211963919583,6.90604026845638,14,277.641095830147,0,0,29.6608120805369,59.2147651006711,0.000286190801610612,0,76.8389261744965,44
2017-05-28 05:35:00,58.5,58.5,58.5,84,53.6804638227461,6.42281879194631,15,276.12145268759,0,0,29.6617919463088,69.1006711409396,0.000289926673204484,0,76.7999999999999,44
2017-05-28 05:40:00,58.49,58.49,58.49,84,53.6706748208908,5.19333333333333,15,258.855370675141,0,0,29.6657466666667,61.2466666666667,0.000294484672350689,0,76.7999999999999,44
2017-05-28 05:45:00,58.4966666666667,58.4966666666667,58.4966666666667,84,53.6772008221277,4.09333333333333,12,282.172428409915,0,0,29.6721799999999,83.8733333333333,0.000300379034374878,0,76.7999999999999,44
2017-05-28 05:50:00,58.5,58.5,58.5,83.2,53.4186238532332,4.58666666666667,14,268.212730389619,0,0,29.6743933333333,125.086666666667,0.000310389517234948,0.367333333333333,76.7200000000002,44
2017-05-28 05:55:00,58.6255033557048,58.6255033557048,58.6255033557048,83,53.475839555155,3.94630872483221,14,274.361290789385,0,0,29.6771744966443,122.677852348993,0.000327573121868043,0.248322147651007,76.6000000000002,44
2017-05-28 06:00:00,58.786577181208,58.786577181208,58.786577181208,83,53.6332831751543,1.61073825503356,9,285.094066714699,0,0,29.6784026845638,97.8590604026846,0.00034391280977154,0.087248322147651,76.6805369127516,44
2017-05-28 06:05:00,58.968456375839,58.968456375839,58.968456375839,83,53.8110619000695,3.73825503355705,8,263.055379252804,0,0,29.6815838926175,73.9328859060403,0.000356887269242897,0,76.7999999999999,44
2017-05-28 06:10:00,59.0926174496646,59.0926174496646,59.0926174496646,83,53.9324228384339,4.90604026845638,12,256.461145706194,0,0,29.6844026845638,72.7785234899329,0.000364723281286933,0,76.7999999999999,44
2017-05-28 06:15:00,58.9610738255032,58.9610738255032,58.9610738255032,82.3154362416107,53.5769489539829,5.5503355704698,14,280.155572930826,0,0,29.6857986577181,81.1543624161074,0.000371228785422117,0.285234899328859,76.7999999999999,44
2017-05-28 06:20:00,58.6422818791947,58.6422818791947,58.6422818791947,82.8322147651007,53.4367152518032,5.95973154362416,14,292.28418246613,0,0,29.6879798657718,86.0335570469799,0.000377717774940624,0.5,76.6389261744969,44
2017-05-28 06:25:00,58.3181208053692,58.3181208053692,58.3181208053692,83.1073825503356,53.2104812475177,6.40939597315436,15,293.48723769849,0,0,29.690610738255,77.6979865771812,0.000380721030737845,0.5,76.6000000000002,44
2017-05-28 06:30:00,58.1140000000002,58.1140000000002,58.1140000000002,84,53.3026058007128,3.95333333333333,15,279.731275166914,0,0,29.68702,82.6933333333333,0.000383783408250002,0.5,76.4799999999998,44
2017-05-28 06:35:00,58.0570469798658,58.0570469798658,58.0570469798658,84,53.2468535014727,5.42953020134228,13,275.954417845847,0,0,29.689577181208,102.255033557047,0.000386713568659512,0.412751677852349,76.3999999999998,44
2017-05-28 06:40:00,58,58,58,84,53.1910091593261,5.77852348993289,14,264.534845293327,0,0,29.6930067114094,104.55033557047,0.000394145916128021,0.568456375838927,76.3999999999998,44
2017-05-28 06:45:00,58,58,58,84,53.1910091593261,3.47651006711409,14,286.614444528031,0,0,29.6959731543624,80.8389261744967,0.000396970275599615,0.518120805369128,76.3999999999998,44
2017-05-28 06:50:00,58.0523489932888,58.0523489932888,58.0523489932888,84,53.2422545556489,3.85906040268456,10,286.036970794518,0,0,29.6950201342282,121.281879194631,0.000389232940746551,0.636241610738256,76.3999999999998,44
2017-05-28 06:55:00,58.1362416107383,58.1362416107383,58.1362416107383,84,53.3243784225669,3.73825503355705,10,265.22883380251,0,0,29.6922147651007,173.604026845638,0.000389011495277636,0.797315436241613,76.3999999999998,44
2017-05-28 07:00:00,58.2846666666668,58.2846666666668,58.2846666666668,84,53.4696733398606,4.06,10,272.051221315698,0,0,29.6925866666667,128.246666666667,0.00040207916459387,0.716666666666668,76.5600000000001,44
2017-05-28 07:05:00,58.3926174496643,58.3926174496643,58.3926174496643,84,53.5753469905573,3.75838926174497,10,256.329909540414,0,0,29.695,80.1275167785235,0.000411959457660495,0.5,76.3999999999998,44
2017-05-28 07:10:00,58.3543624161074,58.3543624161074,58.3543624161074,84,53.5378989562617,4.12751677852349,12,284.288614272786,0,0,29.6956040268457,83.0536912751678,0.000413504159576313,0.529530201342281,76.3999999999998,44
2017-05-28 07:15:00,58.2154362416107,58.2154362416107,58.2154362416107,84,53.4019030461051,3.70469798657718,12,273.648456619597,0,0,29.696187919463,87.2684563758389,0.000412001732909874,0.521476510067114,76.3999999999998,44
2017-05-28 07:20:00,58.1013422818793,58.1013422818793,58.1013422818793,84.5234899328859,53.4594660930872,4.38926174496644,11,271.176028738613,0,0,29.6967986577181,83.0201342281879,0.000412004588381689,0.542281879194631,76.3999999999998,44
2017-05-28 07:25:00,57.9993288590604,57.9993288590604,57.9993288590604,85,53.5135413902835,4.08053691275168,12,262.106654555737,0,0,29.6966040268456,125.986577181208,0.000410632234377175,0.781208053691276,76.3999999999998,44
2017-05-28 07:30:00,57.9053691275166,57.9053691275166,57.9053691275166,85,53.4214296070023,5.19463087248322,12,263.20664478728,0,0,29.6969865771812,148.214765100671,0.000417586800153421,0.841610738255034,76.3999999999998,44
2017-05-28 07:35:00,57.838255033557,57.838255033557,57.838255033557,85,53.3556352222773,4.51677852348993,12,265.374161765633,0,0,29.6967986577182,202.496644295302,0.00042627607018779,1.08187919463087,76.3999999999998,44
2017-05-28 07:40:00,57.9473333333334,57.9473333333334,57.9473333333334,85,53.4625684842511,2.74666666666667,12,277.703097821388,0,0,29.6995733333333,166.24,0.000446156517640813,0.950666666666668,76.3999999999998,44
2017-05-28 07:45:00,58.1194630872483,58.1194630872483,58.1194630872483,84.9463087248322,53.6139436163826,3.43624161073825,9,264.748150683098,0,0,29.7041744966443,178.872483221477,0.000463555723422126,1.03087248322148,76.3999999999998,44
2017-05-28 07:50:00,58.3395973154362,58.3395973154362,58.3395973154362,83.9731543624161,53.5146625776772,4.69798657718121,9,259.043480112383,0,0,29.7069932885906,172.214765100671,0.00047529621881863,1.08590604026846,76.3999999999998,44
2017-05-28 07:55:00,58.4912751677853,58.4912751677853,58.4912751677853,83.1677852348993,53.3995410722424,2.76510067114094,10,260.428995097743,0,0,29.7111946308725,132.58389261745,0.000473914111296934,0.892617449664429,76.3999999999998,44
2017-05-28 08:00:00,58.6000000000002,58.6000000000002,58.6000000000002,83,53.450910916514,3.7248322147651,10,245.814771461928,0,0,29.7139865771813,130.644295302013,0.000478800905094395,0.833557046979866,76.4805369127518,44
2017-05-28 08:05:00,58.6793333333333,58.6793333333333,58.6793333333333,82.5333333333333,53.3739570763344,4.20666666666667,10,280.443517551277,0,0,29.7163733333333,145.9,0.000489647404021373,0.914666666666669,76.6000000000002,44
2017-05-28 08:10:00,58.7503355704698,58.7503355704698,58.7503355704698,82.6845637583893,53.4933883244326,2.95973154362416,10,279.808023543213,0,0,29.72,151.731543624161,0.000503385052069394,0.931543624161077,76.6000000000002,44
2017-05-28 08:15:00,58.8748344370859,58.8748344370859,58.8748344370859,82,53.3882289121388,4.17218543046358,8,297.410617904668,0,0,29.7172384105961,199.615894039735,0.000517411036285642,1.19801324503311,76.6000000000002,44
2017-05-28 08:20:00,59.003355704698,59.003355704698,59.003355704698,81.0939597315436,53.2100721432441,6,12,269.905780902597,0,0,29.7159798657718,247.295302013423,0.000542630600577746,1.46375838926175,76.6000000000002,44
2017-05-28 08:25:00,59.1046979865773,59.1046979865773,59.1046979865773,80.6308724832215,53.1522585607953,5.73154362416107,15,292.045673368188,0,0,29.7197852348993,236.020134228188,0.000566255442997039,1.46040268456376,76.6000000000002,44
2017-05-28 08:30:00,59.1724832214765,59.1724832214765,59.1724832214765,80,53.0044328045817,5.29530201342282,15,276.757091604217,0,0,29.7235906040268,218.919463087248,0.000584152781055139,1.40738255033557,76.5194630872482,43.7986577181208
2017-05-28 08:35:00,59.1389261744968,59.1389261744968,59.1389261744968,80,52.9717792920737,5.69127516778524,14,282.778223596059,0,0,29.7248187919463,227.671140939597,0.000588550693253556,1.53758389261745,76.3999999999998,43.7986577181208
2017-05-28 08:40:00,59.1731543624161,59.1731543624161,59.1731543624161,80,53.0050858748318,5.48322147651007,15,263.281692996595,0,0,29.7235906040269,285.89932885906,0.00059645702794522,1.84899328859061,76.3999999999998,43.7919463087248
2017-05-28 08:45:00,59.2463087248322,59.2463087248322,59.2463087248322,80,53.0762702441719,4.04697986577181,15,271.825889342614,0,0,29.7242080536913,235.946308724832,0.000616923794942078,1.61610738255033,76.3999999999998,43.993288590604
2017-05-28 08:50:00,59.3604026845636,59.3604026845636,59.3604026845636,80,53.1872911945198,4.35570469798658,10,271.894835671248,0,0,29.7259798657718,275.013422818792,0.000633475834980918,1.90939597315437,76.3999999999998,43.7986577181208
2017-05-28 08:55:00,59.5033557046981,59.5033557046981,59.5033557046981,80,53.3263927804786,4.7248322147651,12,266.437839730118,0,0,29.729,340.986577181208,0.000659182619770071,2.39463087248323,76.3999999999998,43.5973154362416
2017-05-28 09:00:00,59.9724832214766,59.9724832214766,59.9724832214766,79.2751677852349,53.5334082683244,4.90604026845638,12,266.025320829543,0,0,29.7299865771812,349.288590604027,0.000698830752805094,2.42885906040269,76.3999999999998,43
2017-05-28 09:05:00,60.3233333333333,60.3233333333333,60.3233333333333,78,53.4315360548892,5.74666666666667,15,272.854576405392,0,0,29.7306000000001,383.36,0.000741046879282468,2.72266666666667,76.6000000000002,43
2017-05-28 09:10:00,60.5946666666666,60.5946666666666,60.5946666666666,77.18,53.4055242488318,4.49333333333333,15,258.205995160804,0,0,29.7310066666666,482.36,0.000786246573737088,2.756,76.6000000000002,43
2017-05-28 09:15:00,61.1284768211919,61.1284768211919,61.1284768211919,76.5496688741722,53.6979806797899,5.8476821192053,11,272.927459005757,0,0,29.7311788079471,438.596026490066,0.00084522645600616,2.95364238410596,76.6000000000002,43
2017-05-28 09:20:00,61.36644295302,61.36644295302,61.36644295302,76,53.7316377074499,4.88590604026846,11,258.605810171535,0,0,29.7296174496644,348.953020134228,0.000889284051058736,2.63154362416107,76.6000000000002,43
2017-05-28 09:25:00,61.4033557046978,61.4033557046978,61.4033557046978,75.4161073825503,53.5559051888015,4.48993288590604,14,278.679759449975,0,0,29.7333691275168,313.369127516779,0.00091804309272657,2.71677852348993,76.6000000000002,43
2017-05-28 09:30:00,61.2973154362417,61.2973154362417,61.2973154362417,75.3422818791946,53.4267171177803,4.71812080536913,14,280.765951933751,0,0,29.7403825503356,267.885906040268,0.000939836674759692,2.48523489932886,76.6000000000002,43
2017-05-28 09:35:00,61.1167785234901,61.1167785234901,61.1167785234901,75.8724832214765,53.4441108495167,3.96644295302013,10,275.203983135071,0,0,29.7415973154363,269.389261744966,0.000950804524721607,2.16308724832215,76.6000000000002,43
2017-05-28 09:40:00,60.9879194630871,60.9879194630871,60.9879194630871,75.8255033557047,53.3025920628606,5.91275167785235,13,295.17901294439,0,0,29.7421879194631,294.543624161074,0.000953004925563522,2.26711409395973,76.7208053691274,43
2017-05-28 09:45:00,60.9194630872482,60.9194630872482,60.9194630872482,75.8255033557047,53.2363967339276,5.18791946308725,13,279.143076359413,0,0,29.7394161073825,450.087248322148,0.000959346826978784,3.22617449664429,76.7999999999999,43
2017-05-28 09:50:00,61.3181208053691,61.3181208053691,61.3181208053691,75.2013422818792,53.3957561482602,4.91946308724832,12,297.775166038093,0,0,29.739577181208,477.503355704698,0.000990913269347818,3.36040268456376,76.7999999999999,43
2017-05-28 09:55:00,61.7979865771812,61.7979865771812,61.7979865771812,75,53.786174900402,4.4496644295302,11,276.300543049274,0,0,29.7417785234899,380.073825503356,0.00102238070170851,2.63288590604027,76.7999999999999,43
2017-05-28 10:00:00,61.8999999999998,61.8999999999998,61.8999999999998,74.4228187919463,53.6727404127821,5.13422818791946,10,264.227940048504,0,0,29.7434093959732,374.161073825503,0.00104058163932165,3.23087248322148,76.7999999999999,43
2017-05-28 10:05:00,61.9939597315437,61.9939597315437,61.9939597315437,73.9664429530201,53.5955732815644,5.59731543624161,13,294.944701048728,0,0,29.7414295302013,505.946308724832,0.00104778496859418,4.58590604026844,76.9208053691276,43
2017-05-28 10:10:00,62.2342281879196,62.2342281879196,62.2342281879196,73,53.4675429905941,5.63758389261745,14,274.901402483634,0,0,29.735,398.295302013423,0.00105535805867839,3.36308724832214,76.8389261744965,43
2017-05-28 10:15:00,62.1268456375841,62.1268456375841,62.1268456375841,73,53.3642306844067,5.25503355704698,14,286.443187978928,0,0,29.736389261745,400.530201342282,0.00105437289833524,3.26375838926174,76.7999999999999,43
2017-05-28 10:20:00,62.144966442953,62.144966442953,62.144966442953,73,53.3816645853969,5.12751677852349,13,276.818219312241,0,0,29.7336241610738,389.114093959731,0.00106327958435,4.2724832214765,76.7999999999999,43
2017-05-28 10:25:00,62.3139072847682,62.3139072847682,62.3139072847682,73,53.5442013709811,6.16556291390728,12,280.241302998834,0,0,29.7333708609272,491.754966887417,0.00107556384973034,4.06754966887418,76.7999999999999,43
2017-05-28 10:30:00,62.398657718121,62.398657718121,62.398657718121,72.9194630872483,53.595349291491,4.59731543624161,12,262.78104012213,0,0,29.731422818792,452,0.00111371810403999,4.37181208053691,76.7999999999999,43
2017-05-28 10:35:00,62.7624161073827,62.7624161073827,62.7624161073827,72,53.5982828204997,6.2751677852349,15,278.570393553285,0,0,29.7278120805369,445.718120805369,0.00114691851909671,4.55302013422819,76.7999999999999,42.5973154362416
2017-05-28 10:40:00,62.5812080536913,62.5812080536913,62.5812080536913,72,53.4242426972904,6.73825503355705,17,281.167526927908,0,0,29.7245973154362,616.140939597315,0.00118020623588372,5.42483221476511,76.7999999999999,42.4026845637584
2017-05-28 10:45:00,62.5382550335571,62.5382550335571,62.5382550335571,72,53.3829884559451,6.64429530201342,17,290.506965080633,0,0,29.7295838926175,1071,0.00121131545718426,5.16778523489932,76.7999999999999,42.3959731543624
2017-05-28 10:50:00,62.6892617449664,62.6892617449664,62.6892617449664,71.1610738255034,53.2076165877035,5.63758389261745,17,292.932068475892,0,0,29.7355906040268,575.456375838926,0.00132065118120059,3.95973154362415,76.7999999999999,42.2013422818792
2017-05-28 10:55:00,62.7919463087247,62.7919463087247,62.7919463087247,70.8724832214765,53.1943923670717,6.18791946308725,13,274.515545566629,0,0,29.7363959731543,626.563758389262,0.00135582987547152,4.58590604026846,76.7999999999999,42
2017-05-28 11:00:00,62.8899328859061,62.8899328859061,62.8899328859061,70.1610738255034,53.013847475723,6.70469798657718,13,303.882611929516,0,0,29.7397651006711,493.919463087248,0.00140051434212861,5.07852348993289,76.7999999999999,42
2017-05-28 11:05:00,62.803355704698,62.803355704698,62.803355704698,70.3422818791946,53.0010401061141,6.00671140939597,14,272.442484402423,0,0,29.7318389261745,929.959731543624,0.00140014027176142,5.86442953020134,76.7999999999999,42
