Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-03 00:00:00,49.1,49.1,49.1,85,44.7875678267277,0,0,0,0,0,29.877,0,0,0,74.5,40
2015-10-03 00:05:00,49,49,49,85,44.6894965661511,0,0,0,0,0,29.876,0,0,0,74.5,40
2015-10-03 00:10:00,49,49,49,85,44.6894965661511,0,0,0,0,0,29.875,0,0,0,74.5,40
2015-10-03 00:15:00,48.9,48.9,48.9,85,44.5914248783521,0,0,0,0,0,29.876,0,0,0,74.5,40
2015-10-03 00:20:00,48.7,48.7,48.7,85,44.3952802210758,0,0,0,0,0,29.875,0,0,0,74.5,40
2015-10-03 00:25:00,48.6,48.6,48.6,85,44.297207251593,0,0,0,0,0,29.874,0,0,0,74.5,40
2015-10-03 00:30:00,48.5,48.5,48.5,85,44.1991338548766,0,0,0,0,0,29.873,0,0,0,74.5,40
2015-10-03 00:35:00,48.3,48.3,48.3,85,44.0029857797321,0,0,0,0,0,29.871,0,0,0,74.5,40
2015-10-03 00:40:00,48.2,48.2,48.2,85,43.9049111012983,0,0,0,0,0,29.871,0,0,0,74.5,40
2015-10-03 00:45:00,48.1,48.1,48.1,85,43.8068359956199,0,2,0,0,0,29.869,0,0,0,74.5,40
2015-10-03 00:50:00,48.1,48.1,48.1,86,44.1130285132416,0,2,0,0,0,29.87,0,0,0,74.5,40
2015-10-03 00:55:00,48,48,48,86,44.0148163445971,0,1,0,0,0,29.874,0,0,0,74.5,40
2015-10-03 01:00:00,47.9,47.9,47.9,86,43.9166037786215,0,0,0,0,0,29.872,0,0,0,74.5,40
2015-10-03 01:05:00,48,48,48,86,44.0148163445971,0,0,0,0,0,29.868,0,0,0,74.5,40
2015-10-03 01:10:00,48,48,48,86,44.0148163445971,0,0,0,0,0,29.867,0,0,0,74.5,40
2015-10-03 01:15:00,48,48,48,87,44.3177530464476,0,0,0,0,0,29.869,0,0,0,74.5,40
2015-10-03 01:20:00,48,48,48,87,44.3177530464476,0,0,0,0,0,29.869,0,0,0,74.5,40
2015-10-03 01:25:00,48.1,48.1,48.1,87,44.4161005519666,0,0,0,0,0,29.867,0,0,0,74.5,40
2015-10-03 01:30:00,48.1,48.1,48.1,87,44.4161005519666,0,0,0,0,0,29.866,0,0,0,74.5,41
2015-10-03 01:35:00,48.1,48.1,48.1,87,44.4161005519666,0,2,0,0,0,29.866,0,0,0,74.5,40
2015-10-03 01:40:00,48.1,48.1,48.1,87,44.4161005519666,0,2,0,0,0,29.864,0,0,0,74.5,41
2015-10-03 01:45:00,48.2,48.2,48.2,88,44.8146007537406,0,3,0,0,0,29.86,0,0,0,74.5,41
2015-10-03 01:50:00,48.3,48.3,48.3,88,44.913081648243,1,4,90,0,0,29.86,0,0,0,74.5,40
2015-10-03 01:55:00,48.3,48.3,48.3,88,44.913081648243,0,4,0,0,0,29.858,0,0,0,74.5,41
2015-10-03 02:00:00,48.3,48.3,48.3,88,44.913081648243,1,4,90,0,0,29.858,0,0,0,74.5,41
2015-10-03 02:05:00,48.3,48.3,48.3,88,44.913081648243,1,3,90,0,0,29.854,0,0,0,74.5,41
2015-10-03 02:10:00,48.3,48.3,48.3,88,44.913081648243,1,4,90,0,0,29.853,0,0,0,74.7,41
2015-10-03 02:15:00,48.2,48.2,48.2,88,44.8146007537406,2,4,90,0,0,29.852,0,0,0,74.7,41
2015-10-03 02:20:00,48.2,48.2,48.2,88,44.8146007537406,1,4,90,0,0,29.851,0,0,0,74.7,41
2015-10-03 02:25:00,48.3,48.3,48.3,88,44.913081648243,1,4,112.5,0,0,29.851,0,0,0,74.7,41
2015-10-03 02:30:00,48.3,48.3,48.3,88,44.913081648243,0,0,0,0,0,29.851,0,0,0,74.7,41
2015-10-03 02:35:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.852,0,0,0,74.7,41
2015-10-03 02:40:00,48.6,48.6,48.6,89,45.506217946716,0,3,0,0,0,29.849,0,0,0,74.7,41
2015-10-03 02:45:00,48.7,48.7,48.7,89,45.6048304843049,0,2,0,0,0,29.846,0,0,0,74.7,41
2015-10-03 02:50:00,48.7,48.7,48.7,89,45.6048304843049,0,3,0,0,0,29.846,0,0,0,74.7,41
2015-10-03 02:55:00,48.6,48.6,48.6,89,45.506217946716,0,2,0,0,0,29.845,0,0,0,74.7,41
2015-10-03 03:00:00,48.5,48.5,48.5,89,45.407605100249,0,2,0,0,0,29.846,0,0,0,74.7,41
2015-10-03 03:05:00,48.3,48.3,48.3,89,45.2103784806747,0,2,0,0,0,29.844,0,0,0,74.9,41
2015-10-03 03:10:00,48.1,48.1,48.1,89,45.0131506255706,0,1,0,0,0,29.841,0,0,0,74.9,41
2015-10-03 03:15:00,48,48,48,89,44.9145362346911,0,0,0,0,0,29.837,0,0,0,74.9,41
2015-10-03 03:20:00,47.8,47.8,47.8,89,44.7173065262703,0,0,0,0,0,29.836,0,0,0,74.9,41
2015-10-03 03:25:00,47.8,47.8,47.8,89,44.7173065262703,0,1,0,0,0,29.832,0,0,0,74.9,41
2015-10-03 03:30:00,47.7,47.7,47.7,89,44.618691208726,0,2,0,0,0,29.828,0,0,0,74.9,41
2015-10-03 03:35:00,47.6,47.6,47.6,89,44.5200755822905,1,2,112.5,0,0,29.828,0,0,0,74.9,41
2015-10-03 03:40:00,47.5,47.5,47.5,89,44.4214596469623,0,0,0,0,0,29.827,0,0,0,74.9,41
2015-10-03 03:45:00,47.5,47.5,47.5,89,44.4214596469623,0,0,0,0,0,29.826,0,0,0,74.9,41
2015-10-03 03:50:00,47.5,47.5,47.5,89,44.4214596469623,0,2,0,0,0,29.824,0,0,0,74.9,41
2015-10-03 03:55:00,47.6,47.6,47.6,89,44.5200755822905,0,2,0,0,0,29.825,0,0,0,74.9,41
2015-10-03 04:00:00,47.6,47.6,47.6,89,44.5200755822905,0,2,0,0,0,29.82,0,0,0,74.9,41
2015-10-03 04:05:00,47.6,47.6,47.6,89,44.5200755822905,0,1,0,0,0,29.816,0,0,0,74.9,40
2015-10-03 04:10:00,47.6,47.6,47.6,89,44.5200755822905,0,2,0,0,0,29.817,0,0,0,74.9,41
2015-10-03 04:15:00,47.7,47.7,47.7,90,44.912271317888,1,4,90,0,0,29.815,0,0,0,74.9,41
2015-10-03 04:20:00,47.7,47.7,47.7,89,44.618691208726,0,2,0,0,0,29.813,0,0,0,74.9,41
2015-10-03 04:25:00,47.8,47.8,47.8,89,44.7173065262703,2,5,45,0,0,29.81,0,0,0,74.9,41
2015-10-03 04:30:00,47.8,47.8,47.8,90,45.0110181486681,1,4,45,0,0,29.807,0,0,0,74.9,41
2015-10-03 04:35:00,47.7,47.7,47.7,89,44.618691208726,2,5,0,0,0,29.806,0,0,0,74.9,41
2015-10-03 04:40:00,47.7,47.7,47.7,90,44.912271317888,1,4,0,0,0,29.802,0,0,0,74.9,41
2015-10-03 04:45:00,47.6,47.6,47.6,90,44.8135242072745,2,5,315,0,0,29.802,0,0,0,74.9,41
2015-10-03 04:50:00,47.5,47.5,47.5,90,44.7147768168264,0,2,0,0,0,29.8,0,0,0,74.9,41
2015-10-03 04:55:00,47.5,47.5,47.5,90,44.7147768168264,0,2,0,0,0,29.799,0,0,0,74.9,41
2015-10-03 05:00:00,47.5,47.5,47.5,90,44.7147768168264,0,1,0,0,0,29.796,0,0,0,74.9,41
2015-10-03 05:05:00,47.4,47.4,47.4,90,44.6160291465425,0,0,0,0,0,29.795,0,0,0,74.9,41
2015-10-03 05:10:00,47.4,47.4,47.4,90,44.6160291465425,0,0,0,0,0,29.793,0,0,0,74.9,41
2015-10-03 05:15:00,47.4,47.4,47.4,90,44.6160291465425,0,0,0,0,0,29.791,0,0,0,74.9,40
2015-10-03 05:20:00,47.4,47.4,47.4,90,44.6160291465425,0,0,0,0,0,29.789,0,0,0,74.7,40
2015-10-03 05:25:00,47.4,47.4,47.4,90,44.6160291465425,1,4,315,0,0,29.787,0,0,0,74.5,40
2015-10-03 05:30:00,47.4,47.4,47.4,90,44.6160291465425,1,4,315,0,0,29.784,0,0,0,74.5,40
2015-10-03 05:35:00,47.3,47.3,47.3,90,44.5172811964217,3,5,315,0,0,29.782,0,0,0,74.3,40
2015-10-03 05:40:00,47.2,47.2,47.2,90,44.4185329664627,3,5,315,0,0,29.782,0,0,0,74.2,40
2015-10-03 05:45:00,47.1,47.1,47.1,90,44.3197844566644,2,5,315,0,0,29.78,0,0,0,74,40
2015-10-03 05:50:00,47.1,47.1,47.1,90,44.3197844566644,1,4,315,0,0,29.779,0,0,0,73.6,40
2015-10-03 05:55:00,47.1,47.1,47.1,90,44.3197844566644,1,4,292.5,0,0,29.773,0,0,0,73.5,40
2015-10-03 06:00:00,47.1,47.1,47.1,90,44.3197844566644,1,2,292.5,0,0,29.774,0,0,0,73.3,40
2015-10-03 06:05:00,47.1,47.1,47.1,90,44.3197844566644,0,3,0,0,0,29.774,0,0,0,73.1,40
2015-10-03 06:10:00,47.1,47.1,47.1,90,44.3197844566644,1,5,0,0,0,29.772,0,0,0,73,40
2015-10-03 06:15:00,47.2,47.2,47.2,90,44.4185329664627,1,4,337.5,0,0,29.769,0,0,0,72.8,40
2015-10-03 06:20:00,47.2,47.2,47.2,90,44.4185329664627,0,2,0,0,0,29.772,0,0,0,72.8,40
2015-10-03 06:25:00,47.3,47.3,47.3,90,44.5172811964217,1,5,0,0,0,29.772,3,0,0,72.6,40
2015-10-03 06:30:00,47.4,47.4,47.4,90,44.6160291465425,0,1,0,0,0,29.771,7,0,0,72.4,41
2015-10-03 06:35:00,47.4,47.4,47.4,90,44.6160291465425,0,4,0,0,0,29.77,7,0,0,72.3,41
2015-10-03 06:40:00,47.5,47.5,47.5,90,44.7147768168264,0,0,0,0,0,29.77,7,0,0,72.1,41
2015-10-03 06:45:00,47.5,47.5,47.5,90,44.7147768168264,1,4,45,0,0,29.769,9,0,0,72.1,41
2015-10-03 06:50:00,47.6,47.6,47.6,90,44.8135242072745,1,5,45,0,0,29.767,11,0,0,71.9,41
2015-10-03 06:55:00,47.6,47.6,47.6,90,44.8135242072745,1,4,0,0,0,29.768,13,0,0,71.8,41
2015-10-03 07:00:00,47.6,47.6,47.6,90,44.8135242072745,1,5,0,0,0,29.773,14,0,0,71.8,41
2015-10-03 07:05:00,47.6,47.6,47.6,90,44.8135242072745,2,5,0,0,0,29.773,16,0,0,71.6,41
2015-10-03 07:10:00,47.6,47.6,47.6,90,44.8135242072745,1,4,0,0,0,29.772,20,0,0,71.6,41
2015-10-03 07:15:00,47.6,47.6,47.6,90,44.8135242072745,0,2,0,0,0,29.771,25,0,0,71.4,41
2015-10-03 07:20:00,47.6,47.6,47.6,90,44.8135242072745,1,3,0,0,0,29.771,28,0,0,71.2,41
2015-10-03 07:25:00,47.6,47.6,47.6,90,44.8135242072745,2,5,0,0,0,29.77,32,0,0,71.2,41
2015-10-03 07:30:00,47.6,47.6,47.6,90,44.8135242072745,0,2,0,0,0,29.772,27,0,0,71.2,41
2015-10-03 07:35:00,47.6,47.6,47.6,90,44.8135242072745,0,1,0,0,0,29.769,28,0,0,71.1,41
2015-10-03 07:40:00,47.6,47.6,47.6,90,44.8135242072745,0,2,0,0,0,29.77,28,0,0,71.1,41
2015-10-03 07:45:00,47.6,47.6,47.6,90,44.8135242072745,0,3,0,0,0,29.766,31,0,0,70.9,41
2015-10-03 07:50:00,47.6,47.6,47.6,90,44.8135242072745,1,4,0,0,0,29.766,33,0,0,70.9,41
2015-10-03 07:55:00,47.6,47.6,47.6,90,44.8135242072745,0,1,0,0,0,29.765,35,0,0,70.9,41
2015-10-03 08:00:00,47.6,47.6,47.6,90,44.8135242072745,0,2,0,0,0,29.766,43,0.001,0,70.9,41
2015-10-03 08:05:00,47.7,47.7,47.7,90,44.912271317888,1,3,90,0,0,29.764,57,0,0.5,70.7,41
2015-10-03 08:10:00,47.7,47.7,47.7,90,44.912271317888,1,3,90,0,0,29.765,62,0,0.8,70.7,41
2015-10-03 08:15:00,47.8,47.8,47.8,90,45.0110181486681,0,3,0,0,0,29.763,69,0,0.8,70.7,41
2015-10-03 08:20:00,47.8,47.8,47.8,89,44.7173065262703,1,4,90,0,0,29.764,83,0,0.9,70.7,41
2015-10-03 08:25:00,47.9,47.9,47.9,89,44.8159215349249,1,5,90,0,0,29.765,92,0,0.8,70.7,41
2015-10-03 08:30:00,48,48,48,89,44.9145362346911,0,2,0,0,0,29.767,92,0,0.8,70.7,41
2015-10-03 08:35:00,48.1,48.1,48.1,89,45.0131506255706,1,5,90,0,0,29.769,81,0,0.8,70.7,41
2015-10-03 08:40:00,48.2,48.2,48.2,89,45.1117647075646,0,2,0,0,0,29.77,80,0,0.8,70.7,41
2015-10-03 08:45:00,48.3,48.3,48.3,89,45.2103784806747,0,4,0,0,0,29.772,69,0,0.7,70.7,41
2015-10-03 08:50:00,48.5,48.5,48.5,89,45.407605100249,1,4,135,0,0,29.77,70,0,0.8,70.7,41
2015-10-03 08:55:00,48.7,48.7,48.7,89,45.6048304843049,2,6,157.5,0,0,29.769,77,0,0.8,70.7,41
2015-10-03 09:00:00,48.8,48.8,48.8,89,45.7034427130171,2,6,157.5,0,0,29.77,89,0.001,0.9,70.7,41
2015-10-03 09:05:00,48.9,48.9,48.9,88,45.5039599142068,1,5,135,0,0,29.768,99,0,0.9,70.7,42
2015-10-03 09:10:00,49,49,49,88,45.6024384417085,1,3,157.5,0,0,29.767,99,0,0.9,70.7,42
2015-10-03 09:15:00,49.2,49.2,49.2,88,45.7993944823056,1,6,180,0,0,29.769,112,0,1,70.7,42
2015-10-03 09:20:00,49.2,49.2,49.2,88,45.7993944823056,2,6,180,0,0,29.768,109,0,1,70.7,42
2015-10-03 09:25:00,49.3,49.3,49.3,87,45.596241943534,3,6,180,0,0,29.768,102,0,1,70.7,42
2015-10-03 09:30:00,49.3,49.3,49.3,87,45.596241943534,1,4,180,0,0,29.768,91,0,1,70.7,42
2015-10-03 09:35:00,49.3,49.3,49.3,87,45.596241943534,2,6,180,0,0,29.766,93,0,1,70.7,42
2015-10-03 09:40:00,49.4,49.4,49.4,86,45.389750549593,3,6,180,0,0,29.768,103,0,1.1,70.7,42
2015-10-03 09:45:00,49.5,49.5,49.5,86,45.4879571558561,1,6,180,0,0,29.771,107,0,1.1,70.7,42
2015-10-03 09:50:00,49.6,49.6,49.6,86,45.5861633648243,1,4,112.5,0,0,29.769,113,0,1.1,70.7,41
2015-10-03 09:55:00,49.6,49.6,49.6,85,45.2779177213732,1,4,112.5,0,0,29.769,126,0,1.2,70.7,41
2015-10-03 10:00:00,49.7,49.7,49.7,85,45.3759864186743,1,6,135,0,0,29.77,139,0.002,1.3,70.7,41
2015-10-03 10:05:00,49.8,49.8,49.8,85,45.4740546887725,2,5,157.5,0,0,29.77,126,0,1.3,70.9,41
2015-10-03 10:10:00,49.9,49.9,49.9,84,45.2602513364575,1,4,180,0,0,29.766,132,0,1.3,70.9,41
2015-10-03 10:15:00,50,50,50,84,45.3581802167455,0,3,0,0,0,29.765,137,0,1.3,70.9,41
2015-10-03 10:20:00,50.1,50.1,50.1,84,45.4561086397021,0,1,0,0,0,29.761,140,0,1.3,70.9,41
2015-10-03 10:25:00,50.3,50.3,50.3,84,45.6519641136338,0,1,0,0,0,29.76,146,0,1.3,71.1,41
2015-10-03 10:30:00,50.4,50.4,50.4,83,45.4340334136961,3,9,135,0,0,29.759,158,0,1.4,71.1,41
2015-10-03 10:35:00,50.5,50.5,50.5,82,45.2124518418838,3,7,135,0,0,29.76,149,0,1.4,71.1,41
2015-10-03 10:40:00,50.5,50.5,50.5,82,45.2124518418838,2,5,112.5,0,0,29.759,158,0,1.5,71.1,41
2015-10-03 10:45:00,50.6,50.6,50.6,82,45.3100964298632,1,4,135,0,0,29.753,165,0,1.5,71.2,41
2015-10-03 10:50:00,50.7,50.7,50.7,81,45.0846381914127,3,6,112.5,0,0,29.748,160,0,1.5,71.2,41
2015-10-03 10:55:00,50.8,50.8,50.8,81,45.1821387874981,2,6,112.5,0,0,29.747,149,0,1.4,71.2,41
2015-10-03 11:00:00,50.8,50.8,50.8,80,44.8553599280444,2,5,90,0,0,29.746,161,0.003,1.5,71.2,41
2015-10-03 11:05:00,50.7,50.7,50.7,80,44.758003743619,2,5,90,0,0,29.747,150,0,1.5,71.4,41
2015-10-03 11:10:00,50.7,50.7,50.7,80,44.758003743619,0,3,0,0,0,29.744,141,0,1.4,71.4,41
2015-10-03 11:15:00,50.8,50.8,50.8,80,44.8553599280444,2,7,157.5,0,0,29.743,148,0,1.4,71.4,41
2015-10-03 11:20:00,51,51,51,80,45.0500705563565,1,5,135,0,0,29.739,177,0,1.6,71.4,40
2015-10-03 11:25:00,51.1,51.1,51.1,79,44.8165907566251,1,5,135,0,0,29.737,177,0,1.6,71.4,40
2015-10-03 11:30:00,51.2,51.2,51.2,79,44.913798593515,1,5,112.5,0,0,29.738,184,0,1.6,71.4,40
2015-10-03 11:35:00,51.4,51.4,51.4,79,45.1082124328424,2,6,135,0,0,29.734,210,0,1.8,71.4,40
2015-10-03 11:40:00,51.5,51.5,51.5,78,44.8702847405843,2,6,112.5,0,0,29.729,247,0,2.1,71.6,40
2015-10-03 11:45:00,51.5,51.5,51.5,77,44.5313454091668,3,7,90,0,0,29.727,236,0,2,71.6,40
2015-10-03 11:50:00,51.3,51.3,51.3,77,44.3375264433602,2,5,90,0,0,29.728,219,0,1.9,71.6,40
2015-10-03 11:55:00,51.6,51.6,51.6,76,44.2852641705424,2,7,90,0,0,29.727,217,0,1.9,71.8,40
2015-10-03 12:00:00,51.4,51.4,51.4,77,44.434436263708,2,7,135,0,0,29.726,221,0.004,1.9,71.8,40
2015-10-03 12:05:00,51.3,51.3,51.3,77,44.3375264433602,1,5,135,0,0,29.726,220,0,1.9,71.8,40
2015-10-03 12:10:00,52,52,52,76,44.6722876160484,1,4,90,0,0,29.725,225,0,1.9,71.8,40
2015-10-03 12:15:00,52,52,52,76,44.6722876160484,1,5,90,0,0,29.722,223,0,2,71.9,40
2015-10-03 12:20:00,51.8,51.8,51.8,75,44.131483870415,3,6,112.5,0,0,29.724,202,0,1.9,71.9,40
2015-10-03 12:25:00,51.5,51.5,51.5,75,43.8416706445027,0,4,0,0,0,29.725,198,0,1.9,71.9,40
2015-10-03 12:30:00,51.6,51.6,51.6,76,44.2852641705424,0,3,0,0,0,29.725,200,0,1.9,72.1,39
2015-10-03 12:35:00,51.4,51.4,51.4,76,44.0917482059725,1,4,90,0,0,29.726,207,0,1.9,72.1,39
2015-10-03 12:40:00,51.8,51.8,51.8,75,44.131483870415,2,7,315,0,0,29.725,219,0,2,72.1,39
2015-10-03 12:45:00,52,52,52,76,44.6722876160484,0,2,0,0,0,29.724,243,0,2.1,72.1,39
2015-10-03 12:50:00,52.5,52.5,52.5,74,44.4552115810609,1,6,315,0,0,29.723,260,0,2.1,72.1,39
2015-10-03 12:55:00,52.4,52.4,52.4,73,44.0022256552603,1,5,45,0,0,29.718,257,0,2.2,71.9,39
2015-10-03 13:00:00,52.8,52.8,52.8,72,44.0258694991496,1,5,45,0,0,29.716,266,0.005,2.2,71.9,39
2015-10-03 13:05:00,52.3,52.3,52.3,72,43.5452241015304,1,2,45,0,0,29.711,305,0,2.3,71.9,39
2015-10-03 13:10:00,53.1,53.1,53.1,72,44.3142466816177,0,1,0,0,0,29.71,463,0,2.7,72.1,39
2015-10-03 13:15:00,54,54,54,69,44.0618099639075,1,6,112.5,0,0,29.711,398,0,2.5,72.1,39
2015-10-03 13:20:00,54.1,54.1,54.1,70,44.5347867957339,1,4,112.5,0,0,29.706,250,0,2.1,72.1,38
2015-10-03 13:25:00,53.3,53.3,53.3,70,43.7684089813223,1,4,112.5,0,0,29.709,193,0,2,72.1,38
2015-10-03 13:30:00,53.2,53.2,53.2,71,44.0437777363653,0,2,0,0,0,29.708,162,0,1.9,71.9,39
2015-10-03 13:35:00,52.5,52.5,52.5,72,43.7374847746697,1,6,67.5,0,0,29.706,152,0,1.8,71.9,38
2015-10-03 13:40:00,52.8,52.8,52.8,72,44.0258694991496,0,3,0,0,0,29.705,157,0,1.8,71.9,39
2015-10-03 13:45:00,52.7,52.7,52.7,71,43.5639487244588,0,2,0,0,0,29.703,218,0,1.9,71.9,38
2015-10-03 13:50:00,52.8,52.8,52.8,72,44.0258694991496,0,2,0,0,0,29.7,282,0,2,71.9,38
2015-10-03 13:55:00,53.5,53.5,53.5,71,44.3316646859723,1,5,112.5,0,0,29.701,240,0,1.9,71.9,38
2015-10-03 14:00:00,53.6,53.6,53.6,71,44.4276252596563,1,4,112.5,0,0,29.7,233,0.005,1.8,71.9,38
2015-10-03 14:05:00,53.5,53.5,53.5,71,44.3316646859723,1,4,112.5,0,0,29.697,252,0,1.9,71.9,38
2015-10-03 14:10:00,53.3,53.3,53.3,71,44.1397409243386,1,6,67.5,0,0,29.695,375,0,2.1,71.8,38
2015-10-03 14:15:00,54.2,54.2,54.2,72,45.3715651626805,1,6,0,0,0,29.696,489,0,2.2,71.6,38
2015-10-03 14:20:00,55.4,55.4,55.4,70,45.7800271961441,2,6,315,0,0,29.693,457,0,2.1,71.8,38
2015-10-03 14:25:00,54.9,54.9,54.9,68,44.538921056699,4,8,337.5,0,0,29.695,294,0,1.9,71.8,38
2015-10-03 14:30:00,54.7,54.7,54.7,71,45.483134059995,0,3,0,0,0,29.692,402,0,2,71.8,38
2015-10-03 14:35:00,55.4,55.4,55.4,70,45.7800271961441,4,8,45,0,0,29.696,292,0,1.8,71.8,38
2015-10-03 14:40:00,54.5,54.5,54.5,70,44.9179539792893,5,9,337.5,0,0,29.694,230,0,1.6,71.8,39
2015-10-03 14:45:00,54.2,54.2,54.2,71,45.0033704026497,3,8,0,0,0,29.692,208,0,1.5,71.8,39
2015-10-03 14:50:00,54,54,54,72,45.1793329799094,2,6,315,0,0,29.688,216,0,1.5,71.6,39
2015-10-03 14:55:00,54.6,54.6,54.6,70,45.0137435124369,2,6,315,0,0,29.687,263,0,1.5,71.6,39
2015-10-03 15:00:00,54.7,54.7,54.7,71,45.483134059995,2,6,337.5,0,0,29.686,289,0.007,1.5,71.4,39
2015-10-03 15:05:00,55.2,55.2,55.2,68,44.8252837003595,1,4,337.5,0,0,29.687,287,0,1.4,71.2,39
2015-10-03 15:10:00,55,55,55,68,44.6343762447551,4,7,315,0,0,29.687,302,0,1.4,71.2,39
2015-10-03 15:15:00,54.9,54.9,54.9,68,44.538921056699,3,6,337.5,0,0,29.687,290,0,1.4,71.2,39
2015-10-03 15:20:00,54.9,54.9,54.9,69,44.9224460351267,2,8,315,0,0,29.686,265,0,1.3,71.2,39
2015-10-03 15:25:00,54.9,54.9,54.9,70,45.3011066815057,2,6,315,0,0,29.686,255,0,1.2,71.2,39
2015-10-03 15:30:00,54.9,54.9,54.9,69,44.9224460351267,3,5,315,0,0,29.684,231,0,1.2,71.2,39
2015-10-03 15:35:00,54.9,54.9,54.9,70,45.3011066815057,1,5,337.5,0,0,29.682,225,0,1.1,71.2,39
2015-10-03 15:40:00,54.8,54.8,54.8,70,45.2053198635323,2,6,0,0,0,29.682,203,0,1.1,71.1,39
2015-10-03 15:45:00,54.6,54.6,54.6,71,45.3871830711243,2,7,22.5,0,0,29.681,185,0,1,70.7,39
2015-10-03 15:50:00,54,54,54,72,45.1793329799094,4,9,337.5,0,0,29.68,148,0,0.9,70.7,39
2015-10-03 15:55:00,53.8,53.8,53.8,73,45.3501824954929,3,7,337.5,0,0,29.68,144,0,0.9,70.7,40
2015-10-03 16:00:00,53.5,53.5,53.5,73,45.0613478795698,4,7,0,0,0,29.68,143,0.005,0.9,70.6,40
2015-10-03 16:05:00,53.3,53.3,53.3,74,45.2267361151765,2,6,337.5,0,0,29.679,125,0,0.8,70.6,40
2015-10-03 16:10:00,53.2,53.2,53.2,74,45.1302982499217,3,6,315,0,0,29.68,95,0,0.7,70.6,40
2015-10-03 16:15:00,53.1,53.1,53.1,74,45.0338596128256,2,7,337.5,0,0,29.678,85,0,0.7,70.6,40
2015-10-03 16:20:00,52.9,52.9,52.9,74,44.8409800230722,2,7,337.5,0,0,29.68,63,0,0.7,70.2,40
2015-10-03 16:25:00,52.7,52.7,52.7,75,45.0008836253972,3,7,337.5,0,0,29.684,56,0,0.3,70.1,40
2015-10-03 16:30:00,52.4,52.4,52.4,75,44.7110903606331,2,5,337.5,0,0,29.686,55,0,0.1,70.1,40
2015-10-03 16:35:00,52.2,52.2,52.2,75,44.5178911544229,1,5,337.5,0,0,29.683,68,0,0.6,70.1,41
2015-10-03 16:40:00,52,52,52,76,44.6722876160484,3,6,22.5,0,0,29.683,72,0,0.6,70.1,41
2015-10-03 16:45:00,51.8,51.8,51.8,76,44.4787773072136,3,6,0,0,0,29.682,70,0,0.5,70.1,41
2015-10-03 16:50:00,51.7,51.7,51.7,77,44.7251616754451,1,6,0,0,0,29.682,63,0,0.4,70.1,41
2015-10-03 16:55:00,51.6,51.6,51.6,77,44.6282538797435,0,0,0,0,0,29.68,52,0,0,70.1,41
2015-10-03 17:00:00,51.5,51.5,51.5,77,44.5313454091668,0,0,0,0,0,29.68,44,0.002,0,70.1,41
2015-10-03 17:05:00,51.4,51.4,51.4,77,44.434436263708,0,5,0,0,0,29.68,38,0,0,70.1,41
2015-10-03 17:10:00,51.2,51.2,51.2,78,44.5791077457949,1,4,67.5,0,0,29.682,31,0,0,70.1,41
2015-10-03 17:15:00,51.2,51.2,51.2,78,44.5791077457949,0,4,0,0,0,29.68,25,0,0,70.1,41
2015-10-03 17:20:00,51.2,51.2,51.2,78,44.5791077457949,0,2,0,0,0,29.68,19,0,0,70.1,41
2015-10-03 17:25:00,51.2,51.2,51.2,78,44.5791077457949,1,5,67.5,0,0,29.682,14,0,0,70.1,41
2015-10-03 17:30:00,51.1,51.1,51.1,78,44.4820474614099,0,1,0,0,0,29.682,11,0,0,70.1,41
2015-10-03 17:35:00,51,51,51,78,44.3849865339532,0,3,0,0,0,29.682,9,0,0,70.2,41
2015-10-03 17:40:00,50.9,50.9,50.9,78,44.2879249634186,0,2,0,0,0,29.682,7,0,0,70.2,41
2015-10-03 17:45:00,50.8,50.8,50.8,78,44.1908627497997,0,1,0,0,0,29.681,5,0,0,70.4,41
2015-10-03 17:50:00,50.8,50.8,50.8,79,44.5249635769811,0,1,0,0,0,29.68,0,0,0,70.6,41
2015-10-03 17:55:00,50.7,50.7,50.7,79,44.4277532940892,0,3,0,0,0,29.682,0,0,0,70.6,41
2015-10-03 18:00:00,50.6,50.6,50.6,79,44.3305423996823,1,4,67.5,0,0,29.679,0,0,0,70.7,41
2015-10-03 18:05:00,50.5,50.5,50.5,79,44.2333308937548,1,4,67.5,0,0,29.678,0,0,0,70.7,41
2015-10-03 18:10:00,50.4,50.4,50.4,79,44.1361187763007,1,4,67.5,0,0,29.679,0,0,0,70.9,41
2015-10-03 18:15:00,50.3,50.3,50.3,79,44.0389060473144,1,5,67.5,0,0,29.682,0,0,0,70.9,41
2015-10-03 18:20:00,50.2,50.2,50.2,80,44.2712141185921,0,3,0,0,0,29.677,0,0,0,71.1,41
2015-10-03 18:25:00,50.1,50.1,50.1,80,44.1738544529704,0,1,0,0,0,29.68,0,0,0,71.1,41
2015-10-03 18:30:00,50,50,50,83,45.0428823531877,0,0,0,0,0,29.682,0,0,0,71.1,41
2015-10-03 18:35:00,49.9,49.9,49.9,80,43.9791333810691,0,1,0,0,0,29.682,0,0,0,71.2,41
2015-10-03 18:40:00,49.8,49.8,49.8,80,43.8817719747791,0,1,0,0,0,29.684,0,0,0,71.2,41
2015-10-03 18:45:00,49.7,49.7,49.7,80,43.7844099882561,0,0,0,0,0,29.684,0,0,0,71.2,41
