Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-30 00:00:00,14.6,14.6,14.6,87.0,12.5,0.0,1.3,0,0.0,0.0,1003.8,18.6,69.0,0,0
2016-07-30 00:05:00,14.6,14.6,14.6,87.0,12.5,0.9,2.2,0,0.0,0.0,1003.7,18.7,69.0,0,0
2016-07-30 00:10:00,14.6,14.6,14.6,88.0,12.6,0.9,2.2,0,0.0,0.0,1003.7,18.8,69.0,0,0
2016-07-30 00:15:00,14.5,14.5,14.5,88.0,12.5,0.9,2.2,0,0.0,0.0,1003.7,18.8,68.0,0,0
2016-07-30 00:20:00,14.5,14.5,14.5,88.0,12.5,0.4,1.8,0,0.0,0.0,1003.7,18.8,68.0,0,0
2016-07-30 00:25:00,14.5,14.5,14.5,88.0,12.5,0.0,0.9,0,0.0,0.0,1003.6,18.7,68.0,0,0
2016-07-30 00:30:00,14.4,14.4,14.4,88.0,12.5,0.0,0.4,0,0.0,0.0,1003.7,18.7,69.0,0,0
2016-07-30 00:35:00,14.4,14.4,14.4,88.0,12.5,0.0,0.4,0,0.0,0.0,1003.6,18.6,69.0,0,0
2016-07-30 00:40:00,14.4,14.4,14.4,88.0,12.5,0.0,1.8,0,0.0,0.0,1003.6,18.5,69.0,0,0
2016-07-30 00:45:00,14.4,14.4,14.4,88.0,12.4,0.4,1.8,0,0.0,0.0,1003.6,18.5,69.0,0,0
2016-07-30 00:50:00,14.4,14.4,14.4,88.0,12.4,0.4,1.8,0,0.0,0.0,1003.5,18.4,69.0,0,0
2016-07-30 00:55:00,14.3,14.3,14.3,88.0,12.4,0.0,1.3,0,0.0,0.0,1003.5,18.3,69.0,0,0
2016-07-30 01:00:00,14.3,14.3,14.3,88.0,12.4,0.0,0.4,0,0.0,0.0,1003.7,18.2,70.0,0,0
2016-07-30 01:05:00,14.3,14.3,14.3,88.0,12.3,0.0,0.0,0,0.0,0.0,1003.8,18.1,70.0,0,0
2016-07-30 01:10:00,14.2,14.2,14.2,88.0,12.3,0.0,0.0,0,0.0,0.0,1003.7,18.1,70.0,0,0
2016-07-30 01:15:00,14.2,14.2,14.2,88.0,12.2,0.0,0.0,0,0.0,0.0,1003.7,18.1,70.0,0,0
2016-07-30 01:20:00,14.1,14.1,14.1,88.0,12.2,0.0,0.9,0,0.0,0.0,1003.7,18.1,70.0,0,0
2016-07-30 01:25:00,14.1,14.1,14.1,88.0,12.1,0.0,1.3,0,0.0,0.0,1003.7,17.9,70.0,0,0
2016-07-30 01:30:00,14.0,14.0,14.0,88.0,12.0,0.4,1.8,0,0.0,0.0,1003.7,18.1,70.0,0,0
2016-07-30 01:35:00,13.9,13.9,13.9,88.0,12.0,0.4,1.8,0,0.0,0.0,1003.8,18.1,70.0,0,0
2016-07-30 01:40:00,13.9,13.9,13.9,88.0,11.9,0.0,0.9,0,0.0,0.0,1003.7,18.1,70.0,0,0
2016-07-30 01:45:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1003.8,17.9,70.0,0,0
2016-07-30 01:50:00,13.8,13.8,13.8,89.0,12.0,0.0,0.0,0,0.0,0.0,1003.8,17.8,70.0,0,0
2016-07-30 01:55:00,13.7,13.7,13.7,89.0,11.9,0.0,0.0,0,0.0,0.0,1003.7,17.7,70.0,0,0
2016-07-30 02:00:00,13.7,13.7,13.7,89.0,11.9,0.0,0.4,0,0.0,0.0,1003.8,17.7,71.0,0,0
2016-07-30 02:05:00,13.6,13.6,13.6,89.0,11.8,0.0,0.0,0,0.0,0.0,1003.8,17.5,71.0,0,0
2016-07-30 02:10:00,13.6,13.6,13.6,89.0,11.8,0.0,0.9,0,0.0,0.0,1003.8,17.4,71.0,0,0
2016-07-30 02:15:00,13.5,13.5,13.5,89.0,11.7,0.0,0.9,0,0.0,0.0,1003.8,17.3,72.0,0,0
2016-07-30 02:20:00,13.5,13.5,13.5,89.0,11.7,0.0,0.9,0,0.0,0.0,1003.8,17.2,72.0,0,0
2016-07-30 02:25:00,13.5,13.5,13.5,89.0,11.7,0.9,1.8,337.5,0.0,0.0,1003.9,17.2,72.0,0,0
2016-07-30 02:30:00,13.4,13.4,13.4,89.0,11.7,0.0,1.3,0,0.0,0.0,1003.8,17.2,72.0,0,0
2016-07-30 02:35:00,13.4,13.4,13.4,89.0,11.7,0.4,2.2,337.5,0.0,0.0,1003.8,17.3,72.0,0,0
2016-07-30 02:40:00,13.4,13.4,13.4,90.0,11.8,0.4,1.8,337.5,0.0,0.0,1003.8,17.3,72.0,0,0
2016-07-30 02:45:00,13.5,13.5,13.5,90.0,11.9,0.4,2.7,292.5,0.0,0.0,1003.8,17.3,72.0,0,0
2016-07-30 02:50:00,13.5,13.5,13.5,90.0,11.9,0.4,3.6,292.5,0.0,0.0,1003.8,17.4,72.0,0,0
2016-07-30 02:55:00,13.6,13.6,13.6,90.0,11.9,1.3,2.7,337.5,0.0,0.0,1003.8,17.4,72.0,0,0
2016-07-30 03:00:00,13.6,13.6,13.6,90.0,12.0,0.9,3.1,270,0.0,0.0,1003.6,17.5,72.0,0,0
2016-07-30 03:05:00,13.7,13.7,13.7,90.0,12.1,0.9,3.1,292.5,0.0,0.0,1003.6,17.5,72.0,0,0
2016-07-30 03:10:00,13.7,13.7,13.7,90.0,12.1,1.8,3.6,315,0.0,0.0,1003.6,17.5,72.0,0,0
2016-07-30 03:15:00,13.7,13.7,13.7,90.0,12.1,1.8,3.1,315,0.0,0.0,1003.6,17.5,72.0,0,0
2016-07-30 03:20:00,13.6,13.6,13.6,90.0,12.0,1.3,3.1,315,0.0,0.0,1003.6,17.5,71.0,0,0
2016-07-30 03:25:00,13.6,13.6,13.6,90.0,11.9,1.3,3.1,315,0.0,0.0,1003.7,17.5,71.0,0,0
2016-07-30 03:30:00,13.6,13.6,13.6,90.0,11.9,0.4,2.2,315,0.0,0.0,1003.7,17.5,71.0,0,0
2016-07-30 03:35:00,13.5,13.5,13.5,90.0,11.9,0.4,1.8,315,0.0,0.0,1003.7,17.4,71.0,0,0
2016-07-30 03:40:00,13.5,13.5,13.5,90.0,11.9,0.4,1.8,315,0.0,0.0,1003.8,17.4,71.0,0,0
2016-07-30 03:45:00,13.5,13.5,13.5,90.0,11.9,0.4,2.2,315,0.0,0.0,1003.9,17.3,72.0,0,0
2016-07-30 03:50:00,13.4,13.4,13.4,90.0,11.8,0.4,2.2,315,0.0,0.0,1003.9,17.2,72.0,0,0
2016-07-30 03:55:00,13.4,13.4,13.4,90.0,11.8,0.0,1.8,0,0.0,0.0,1003.9,17.2,72.0,0,0
2016-07-30 04:00:00,13.3,13.3,13.3,90.0,11.7,0.0,0.9,0,0.0,0.0,1003.8,17.2,72.0,0,0
2016-07-30 04:05:00,13.3,13.3,13.3,90.0,11.7,0.0,2.2,0,0.0,0.0,1003.9,17.1,72.0,0,0
2016-07-30 04:10:00,13.3,13.3,13.3,91.0,11.8,0.4,2.2,315,0.0,0.0,1003.9,17.1,73.0,0,0
2016-07-30 04:15:00,13.3,13.3,13.3,91.0,11.9,0.0,1.8,0,0.0,0.0,1004.1,17.1,72.0,0,0
2016-07-30 04:20:00,13.3,13.3,13.3,91.0,11.9,0.0,1.3,0,0.0,0.0,1004.0,17.1,72.0,0,0
2016-07-30 04:25:00,13.3,13.3,13.3,91.0,11.9,0.0,1.8,0,0.0,0.0,1004.0,17.2,72.0,0,0
2016-07-30 04:30:00,13.4,13.4,13.4,91.0,11.9,0.0,0.4,0,0.0,0.0,1004.1,17.1,72.0,0,0
2016-07-30 04:35:00,13.4,13.4,13.4,91.0,11.9,0.0,0.9,0,0.0,0.0,1004.1,17.1,73.0,0,0
2016-07-30 04:40:00,13.4,13.4,13.4,91.0,11.9,0.4,2.7,315,0.0,0.0,1004.1,17.1,72.0,3,0
2016-07-30 04:45:00,13.4,13.4,13.4,91.0,11.9,0.4,1.8,315,0.0,0.0,1004.1,17.1,72.0,5,0
2016-07-30 04:50:00,13.4,13.4,13.4,91.0,12.0,0.4,2.2,315,0.0,0.0,1004.2,17.2,72.0,5,0
2016-07-30 04:55:00,13.4,13.4,13.4,91.0,11.9,0.9,2.7,292.5,0.0,0.0,1004.2,17.1,72.0,14,0
2016-07-30 05:00:00,13.4,13.4,13.4,91.0,12.0,0.4,2.2,292.5,0.0,0.0,1004.2,17.2,72.0,17,0
2016-07-30 05:05:00,13.4,13.4,13.4,91.0,12.0,0.4,2.2,292.5,0.0,0.0,1004.2,17.2,71.0,22,0
2016-07-30 05:10:00,13.4,13.4,13.4,91.0,12.0,0.4,2.2,292.5,0.0,0.0,1004.1,17.2,71.0,19,0
2016-07-30 05:15:00,13.4,13.4,13.4,91.0,12.0,0.4,2.2,292.5,0.0,0.0,1004.1,17.2,71.0,19,0
2016-07-30 05:20:00,13.4,13.4,13.4,91.0,12.0,0.9,2.7,292.5,0.0,0.0,1004.1,17.2,71.0,18,0
2016-07-30 05:25:00,13.5,13.5,13.5,91.0,12.1,0.4,3.1,247.5,0.0,0.0,1004.2,17.3,71.0,18,0
2016-07-30 05:30:00,13.5,13.5,13.5,91.0,12.1,0.4,2.7,247.5,0.0,0.0,1004.2,17.2,71.0,19,0
2016-07-30 05:35:00,13.6,13.6,13.6,91.0,12.1,0.9,3.1,315,0.0,0.0,1004.2,17.2,71.0,30,0
2016-07-30 05:40:00,13.6,13.6,13.6,91.0,12.1,0.4,1.8,315,0.0,0.0,1004.3,17.2,71.0,45,0
2016-07-30 05:45:00,13.6,13.6,13.6,91.0,12.2,0.4,2.2,270,0.0,0.0,1004.3,17.2,71.0,31,0
2016-07-30 05:50:00,13.7,13.7,13.7,91.0,12.2,0.4,1.8,270,0.0,0.0,1004.3,17.3,71.0,32,0
2016-07-30 05:55:00,13.7,13.7,13.7,91.0,12.3,0.4,2.2,270,0.0,0.0,1004.3,17.3,71.0,45,0
2016-07-30 06:00:00,13.7,13.7,13.7,91.0,12.3,0.9,3.6,315,0.0,0.0,1004.3,17.4,70.0,44,0
2016-07-30 06:05:00,13.7,13.7,13.7,90.0,12.1,1.3,3.1,315,0.0,0.0,1004.3,17.4,70.0,53,0
2016-07-30 06:10:00,13.6,13.6,13.6,90.0,12.0,1.8,4.0,292.5,0.0,0.0,1004.3,17.4,69.0,149,0.1
2016-07-30 06:15:00,13.6,13.6,13.6,90.0,12.0,1.8,4.9,292.5,0.0,0.0,1004.4,17.3,69.0,171,0.2
2016-07-30 06:20:00,13.6,13.6,13.6,90.0,12.0,2.2,4.0,292.5,0.0,0.0,1004.4,17.5,68.0,142,0.1
2016-07-30 06:25:00,13.7,13.7,13.7,89.0,11.9,1.3,4.0,315,0.0,0.0,1004.5,17.6,68.0,198,0.3
2016-07-30 06:30:00,13.7,13.7,13.7,89.0,11.9,1.8,4.5,292.5,0.0,0.0,1004.6,17.6,67.0,231,0.6
2016-07-30 06:35:00,13.7,13.7,13.7,88.0,11.8,2.2,4.5,247.5,0.0,0.0,1004.6,17.7,66.0,235,0.5
2016-07-30 06:40:00,13.8,13.8,13.8,88.0,11.8,1.8,3.6,315,0.0,0.0,1004.6,17.7,66.0,250,0.6
2016-07-30 06:45:00,13.9,13.9,13.9,87.0,11.8,1.8,3.1,270,0.0,0.0,1004.7,17.7,66.0,259,0.7
2016-07-30 06:50:00,14.0,14.0,14.0,87.0,11.9,1.8,4.5,315,0.0,0.0,1004.6,17.8,65.0,267,0.7
2016-07-30 06:55:00,14.1,14.1,14.1,86.0,11.8,1.8,3.1,315,0.0,0.0,1004.7,17.8,65.0,282,0.8
2016-07-30 07:00:00,14.2,14.2,14.2,85.0,11.7,1.8,4.5,315,0.0,0.0,1004.7,17.8,64.0,294,0.9
2016-07-30 07:05:00,14.4,14.4,14.4,84.0,11.7,1.3,3.6,270,0.0,0.0,1004.8,17.8,64.0,305,0.9
2016-07-30 07:10:00,14.6,14.6,14.6,83.0,11.7,1.8,3.6,292.5,0.0,0.0,1004.7,17.7,63.0,318,1
2016-07-30 07:15:00,14.7,14.7,14.7,82.0,11.7,1.3,4.5,315,0.0,0.0,1004.9,17.8,64.0,339,0.9
2016-07-30 07:20:00,14.8,14.8,14.8,81.0,11.6,1.8,4.0,247.5,0.0,0.0,1004.9,17.8,63.0,353,1.1
2016-07-30 07:25:00,15.0,15.0,15.0,80.0,11.6,2.2,5.4,270,0.0,0.0,1004.9,17.8,63.0,360,1.2
2016-07-30 07:30:00,15.0,15.0,15.0,78.0,11.2,2.2,4.5,315,0.0,0.0,1004.9,17.9,62.0,376,1.3
2016-07-30 07:35:00,15.1,15.1,15.1,78.0,11.2,1.3,4.9,292.5,0.0,0.0,1004.9,18.1,62.0,397,1.4
2016-07-30 07:40:00,15.3,15.3,15.3,78.0,11.5,0.9,2.2,292.5,0.0,0.0,1004.8,18.1,62.0,457,1.6
2016-07-30 07:45:00,15.5,15.5,15.5,77.0,11.5,1.3,3.6,315,0.0,0.0,1004.8,18.1,62.0,467,1.6
2016-07-30 07:50:00,15.7,15.7,15.7,76.0,11.4,1.8,4.5,270,0.0,0.0,1004.9,18.3,62.0,473,1.7
2016-07-30 07:55:00,15.8,15.8,15.8,74.0,11.2,1.8,4.0,247.5,0.0,0.0,1004.8,18.3,60.0,474,1.8
2016-07-30 08:00:00,16.0,16.0,16.0,74.0,11.4,2.2,5.4,337.5,0.0,0.0,1004.8,18.3,61.0,479,1.9
2016-07-30 08:05:00,16.1,16.1,16.1,73.0,11.3,1.8,4.9,315,0.0,0.0,1004.8,18.4,60.0,448,1.8
2016-07-30 08:10:00,16.3,16.3,16.3,72.0,11.2,1.8,4.0,292.5,0.0,0.0,1004.8,18.5,60.0,475,1.9
2016-07-30 08:15:00,16.4,16.4,16.4,72.0,11.4,1.8,5.4,315,0.0,0.0,1004.8,18.5,60.0,485,2.1
2016-07-30 08:20:00,16.6,16.6,16.6,70.0,11.1,1.8,4.9,315,0.0,0.0,1004.9,18.7,59.0,496,2.2
2016-07-30 08:25:00,16.8,16.8,16.8,68.0,10.8,2.7,4.9,225,0.0,0.0,1004.9,18.7,57.0,503,2.4
2016-07-30 08:30:00,16.8,16.8,16.8,68.0,10.8,2.7,6.3,315,0.0,0.0,1004.8,18.8,57.0,521,2.4
2016-07-30 08:35:00,16.8,16.8,16.8,67.0,10.6,3.1,6.3,315,0.0,0.0,1004.8,18.9,56.0,519,2.6
2016-07-30 08:40:00,16.8,16.8,16.8,67.0,10.7,3.1,5.8,315,0.0,0.0,1004.8,18.9,56.0,530,2.7
2016-07-30 08:45:00,17.0,17.0,17.0,67.0,10.8,2.2,4.9,315,0.0,0.0,1004.7,19.0,56.0,542,2.9
2016-07-30 08:50:00,17.2,17.2,17.2,66.0,10.8,1.8,4.0,247.5,0.0,0.0,1004.7,18.9,55.0,554,3
2016-07-30 08:55:00,17.6,17.6,17.6,66.0,11.2,1.8,3.6,337.5,0.0,0.0,1004.7,18.8,56.0,566,3.1
2016-07-30 09:00:00,17.8,17.8,17.8,65.0,11.2,3.1,6.3,337.5,0.0,0.0,1004.7,18.9,56.0,579,3.2
2016-07-30 09:05:00,17.9,17.9,17.9,64.0,11.0,3.1,6.7,0,0.0,0.0,1004.7,19.0,56.0,604,3.4
2016-07-30 09:10:00,18.0,18.0,18.0,64.0,11.1,2.7,4.9,315,0.0,0.0,1004.8,19.1,56.0,661,3.7
2016-07-30 09:15:00,18.2,18.2,18.2,63.0,11.1,2.7,5.8,292.5,0.0,0.0,1004.8,19.3,55.0,700,3.8
2016-07-30 09:20:00,18.4,18.4,18.4,63.0,11.3,1.8,4.0,247.5,0.0,0.0,1004.7,19.4,55.0,716,4
2016-07-30 09:25:00,18.6,18.6,18.6,62.0,11.2,2.7,5.4,315,0.0,0.0,1004.6,19.4,55.0,262,2.7
2016-07-30 09:30:00,18.4,18.4,18.4,62.0,11.0,2.2,4.9,337.5,0.0,0.0,1004.7,19.7,54.0,206,2.3
2016-07-30 09:35:00,18.2,18.2,18.2,62.0,10.8,2.7,5.4,270,0.0,0.0,1004.7,19.6,54.0,413,3.8
2016-07-30 09:40:00,18.2,18.2,18.2,62.0,10.8,2.2,6.3,292.5,0.0,0.0,1004.7,19.6,53.0,813,3.5
2016-07-30 09:45:00,18.2,18.2,18.2,62.0,10.8,2.2,5.4,292.5,0.0,0.0,1004.7,19.6,54.0,250,2.4
2016-07-30 09:50:00,17.9,17.9,17.9,62.0,10.6,3.1,5.4,292.5,0.0,0.0,1004.7,19.6,54.0,200,2.1
2016-07-30 09:55:00,17.7,17.7,17.7,63.0,10.5,2.7,8.0,315,0.0,0.0,1004.8,19.7,54.0,183,3.1
2016-07-30 10:00:00,17.9,17.9,17.9,64.0,11.0,1.3,5.8,292.5,0.0,0.0,1004.8,19.7,53.0,825,4.8
2016-07-30 10:05:00,18.7,18.7,18.7,61.0,11.0,2.7,4.9,315,0.0,0.0,1004.9,19.8,53.0,736,4.6
2016-07-30 10:10:00,18.7,18.7,18.7,61.0,11.0,2.7,5.8,337.5,0.0,0.0,1004.7,20.0,52.0,538,3.7
2016-07-30 10:15:00,18.4,18.4,18.4,61.0,10.8,3.6,7.2,292.5,0.0,0.0,1004.9,20.2,52.0,369,4.3
2016-07-30 10:20:00,18.3,18.3,18.3,61.0,10.7,3.1,5.8,292.5,0.0,0.0,1005.0,20.3,51.0,454,4.9
2016-07-30 10:25:00,18.4,18.4,18.4,61.0,10.7,2.2,6.3,247.5,0.0,0.0,1004.8,20.3,51.0,793,4.4
2016-07-30 10:30:00,18.7,18.7,18.7,61.0,11.0,2.2,6.3,225,0.0,0.0,1004.9,20.3,51.0,885,5.7
2016-07-30 10:35:00,18.8,18.8,18.8,60.0,10.8,3.6,6.3,292.5,0.0,0.0,1004.8,20.4,50.0,431,3.9
2016-07-30 10:40:00,18.6,18.6,18.6,60.0,10.7,2.7,5.8,292.5,0.0,0.0,1004.8,20.4,51.0,368,3.9
2016-07-30 10:45:00,18.6,18.6,18.6,60.0,10.7,2.2,5.4,225,0.0,0.0,1004.8,20.5,51.0,400,3.3
2016-07-30 10:50:00,18.7,18.7,18.7,61.0,11.0,1.8,5.4,247.5,0.0,0.0,1004.8,20.5,51.0,295,3.8
2016-07-30 10:55:00,18.7,18.7,18.7,61.0,11.0,3.1,5.8,270,0.0,0.0,1004.8,20.6,51.0,393,3.3
2016-07-30 11:00:00,18.6,18.6,18.6,60.0,10.7,2.2,6.3,247.5,0.0,0.0,1004.8,20.8,51.0,339,3.7
2016-07-30 11:05:00,18.8,18.8,18.8,59.0,10.6,2.7,5.8,315,0.0,0.0,1004.8,20.9,49.0,841,6
2016-07-30 11:10:00,19.4,19.4,19.4,58.0,10.9,2.2,5.4,247.5,0.0,0.0,1004.8,20.9,49.0,792,6.5
2016-07-30 11:15:00,19.8,19.8,19.8,57.0,11.0,1.8,4.9,247.5,0.0,0.0,1005.0,21.2,49.0,904,4.3
2016-07-30 11:20:00,19.6,19.6,19.6,56.0,10.5,2.7,5.4,292.5,0.0,0.0,1005.0,21.2,49.0,376,3.6
2016-07-30 11:25:00,19.1,19.1,19.1,57.0,10.4,3.6,6.7,315,0.0,0.0,1004.9,21.2,48.0,358,3.2
2016-07-30 11:30:00,18.8,18.8,18.8,59.0,10.6,2.7,8.0,270,0.0,0.0,1004.9,21.3,48.0,330,3.1
2016-07-30 11:35:00,18.5,18.5,18.5,59.0,10.3,3.6,7.2,315,0.0,0.0,1004.8,21.3,48.0,339,3.2
2016-07-30 11:40:00,18.4,18.4,18.4,62.0,11.0,3.1,5.4,337.5,0.0,0.0,1004.8,21.4,49.0,364,3.8
2016-07-30 11:45:00,18.4,18.4,18.4,62.0,11.0,3.6,8.0,337.5,0.0,0.0,1004.9,21.4,49.0,293,4.4
2016-07-30 11:50:00,18.8,18.8,18.8,61.0,11.1,2.2,5.8,315,0.0,0.0,1004.8,21.4,49.0,1103,5.6
2016-07-30 11:55:00,19.2,19.2,19.2,59.0,11.0,2.7,6.3,337.5,0.0,0.0,1004.9,21.4,49.0,545,4.6
2016-07-30 12:00:00,19.1,19.1,19.1,59.0,10.9,2.2,4.9,292.5,0.0,0.0,1004.8,21.4,49.0,373,4.7
2016-07-30 12:05:00,19.3,19.3,19.3,59.0,11.1,1.8,5.4,270,0.0,0.0,1004.8,21.3,49.0,981,6
2016-07-30 12:10:00,19.0,19.0,19.0,59.0,10.8,2.2,5.4,337.5,0.0,0.0,1004.8,21.2,48.0,851,5.6
2016-07-30 12:15:00,19.1,19.1,19.1,58.0,10.6,2.7,5.8,270,0.0,0.0,1004.8,20.9,49.0,832,6.1
2016-07-30 12:20:00,19.2,19.2,19.2,57.0,10.5,3.1,7.2,292.5,0.0,0.0,1004.7,20.9,48.0,659,5.4
2016-07-30 12:25:00,19.1,19.1,19.1,57.0,10.3,1.3,4.5,225,0.0,0.0,1004.7,20.8,48.0,190,5
2016-07-30 12:30:00,19.6,19.6,19.6,56.0,10.6,2.2,4.5,225,0.0,0.0,1004.7,20.9,48.0,859,6.8
2016-07-30 12:35:00,19.8,19.8,19.8,57.0,11.0,3.1,6.7,270,0.0,0.0,1004.8,21.1,48.0,926,5.1
2016-07-30 12:40:00,19.0,19.0,19.0,59.0,10.8,3.1,5.8,315,0.0,0.0,1004.8,21.2,49.0,240,2.7
2016-07-30 12:45:00,18.5,18.5,18.5,60.0,10.6,2.7,5.8,315,0.0,0.0,1004.8,21.3,48.0,238,4.9
2016-07-30 12:50:00,18.6,18.6,18.6,61.0,10.9,3.1,5.8,337.5,0.0,0.0,1004.8,21.2,49.0,266,3.7
2016-07-30 12:55:00,18.1,18.1,18.1,61.0,10.5,3.6,5.4,315,0.0,0.0,1005.0,21.2,49.0,233,2.4
2016-07-30 13:00:00,17.9,17.9,17.9,62.0,10.5,3.1,6.7,270,0.0,0.0,1005.0,21.2,49.0,302,2.7
2016-07-30 13:05:00,17.7,17.7,17.7,62.0,10.3,3.6,8.5,270,0.0,0.0,1005.1,21.2,49.0,281,2.8
2016-07-30 13:10:00,18.3,18.3,18.3,61.0,10.6,3.6,8.0,292.5,0.0,0.0,1005.0,21.2,49.0,1072,6
2016-07-30 13:15:00,18.8,18.8,18.8,58.0,10.4,3.1,7.2,315,0.0,0.0,1005.0,21.3,47.0,902,5.9
2016-07-30 13:20:00,19.2,19.2,19.2,57.0,10.4,3.1,6.3,292.5,0.0,0.0,1004.9,21.3,47.0,852,4.9
2016-07-30 13:25:00,19.3,19.3,19.3,56.0,10.3,2.7,6.7,292.5,0.0,0.0,1004.9,21.3,47.0,946,6.2
2016-07-30 13:30:00,19.8,19.8,19.8,55.0,10.5,2.2,5.4,292.5,0.0,0.0,1004.9,21.3,47.0,594,5
2016-07-30 13:35:00,19.7,19.7,19.7,56.0,10.7,3.1,6.7,292.5,0.0,0.0,1004.9,21.3,48.0,990,5.4
2016-07-30 13:40:00,19.2,19.2,19.2,55.0,10.0,3.1,7.2,337.5,0.0,0.0,1005.0,21.4,47.0,249,3.3
2016-07-30 13:45:00,18.4,18.4,18.4,57.0,9.8,3.6,9.4,315,0.0,0.0,1005.0,21.3,46.0,297,2.5
2016-07-30 13:50:00,18.4,18.4,18.4,56.0,9.5,3.1,8.0,247.5,0.0,0.0,1005.0,21.4,45.0,476,4.2
2016-07-30 13:55:00,19.2,19.2,19.2,54.0,9.6,2.2,6.7,292.5,0.0,0.0,1004.9,21.4,45.0,387,5.1
2016-07-30 14:00:00,19.1,19.1,19.1,55.0,9.8,2.2,5.4,270,0.0,0.0,1004.9,21.5,44.0,382,3.4
2016-07-30 14:05:00,19.0,19.0,19.0,56.0,10.0,2.7,5.8,270,0.0,0.0,1004.9,21.5,46.0,269,3.3
2016-07-30 14:10:00,18.3,18.3,18.3,58.0,9.9,3.1,6.3,315,0.0,0.0,1005.0,21.4,46.0,293,3
2016-07-30 14:15:00,18.1,18.1,18.1,56.0,9.2,3.1,6.7,337.5,0.0,0.0,1005.0,21.3,45.0,312,3
2016-07-30 14:20:00,18.3,18.3,18.3,56.0,9.4,3.6,8.0,292.5,0.0,0.0,1005.0,21.3,44.0,533,4.4
2016-07-30 14:25:00,18.7,18.7,18.7,54.0,9.2,3.1,4.9,270,0.0,0.0,1005.0,21.2,44.0,887,4.4
2016-07-30 14:30:00,18.8,18.8,18.8,55.0,9.5,2.7,4.9,247.5,0.0,0.0,1005.1,21.2,44.0,217,3
2016-07-30 14:35:00,18.4,18.4,18.4,57.0,9.7,2.2,5.4,337.5,0.0,0.0,1005.1,21.2,45.0,244,2.1
2016-07-30 14:40:00,18.2,18.2,18.2,59.0,10.1,1.8,4.9,247.5,0.0,0.0,1005.1,21.2,46.0,261,1.8
2016-07-30 14:45:00,18.1,18.1,18.1,60.0,10.2,2.7,5.8,315,0.0,0.0,1005.2,21.2,47.0,291,2
2016-07-30 14:50:00,17.8,17.8,17.8,61.0,10.2,2.7,6.3,292.5,0.0,0.0,1005.2,21.2,47.0,287,2
2016-07-30 14:55:00,17.8,17.8,17.8,62.0,10.4,2.2,6.3,315,0.0,0.0,1005.4,21.3,48.0,253,1.8
2016-07-30 15:00:00,17.4,17.4,17.4,64.0,10.6,2.7,5.8,315,0.0,0.0,1005.5,21.3,48.0,235,1.6
2016-07-30 15:05:00,17.2,17.2,17.2,64.0,10.3,2.7,6.3,292.5,0.0,0.0,1005.6,21.2,49.0,216,1.3
2016-07-30 15:10:00,16.8,16.8,16.8,65.0,10.2,2.7,5.8,292.5,0.0,0.0,1005.6,21.2,49.0,208,1.1
2016-07-30 15:15:00,16.6,16.6,16.6,66.0,10.2,3.1,6.3,315,0.0,0.0,1005.7,21.1,48.0,205,1
2016-07-30 15:20:00,16.6,16.6,16.6,67.0,10.4,2.2,5.8,315,0.0,0.0,1005.6,21.1,49.0,234,1.2
2016-07-30 15:25:00,16.6,16.6,16.6,67.0,10.4,2.7,5.8,315,0.0,0.0,1005.7,21.1,49.0,235,1.2
2016-07-30 15:30:00,16.7,16.7,16.7,65.0,10.1,2.7,5.4,292.5,0.0,0.0,1005.6,20.9,48.0,245,1.3
2016-07-30 15:35:00,16.7,16.7,16.7,65.0,10.1,2.7,4.9,315,0.0,0.0,1005.6,20.9,49.0,259,1.3
2016-07-30 15:40:00,16.7,16.7,16.7,66.0,10.3,2.2,4.9,270,0.0,0.0,1005.7,20.7,49.0,193,0.9
2016-07-30 15:45:00,16.6,16.6,16.6,66.0,10.2,2.2,6.7,292.5,0.0,0.0,1005.6,20.7,49.0,160,0.6
2016-07-30 15:50:00,16.5,16.5,16.5,66.0,10.1,1.8,4.0,270,0.0,0.0,1005.6,20.6,49.0,147,0.1
2016-07-30 15:55:00,16.4,16.4,16.4,65.0,9.8,2.2,6.7,337.5,0.0,0.0,1005.6,20.6,49.0,149,0
2016-07-30 16:00:00,16.6,16.6,16.6,64.0,9.7,1.8,4.0,0,0.0,0.0,1005.5,20.5,48.0,176,0.5
2016-07-30 16:05:00,16.7,16.7,16.7,64.0,9.8,1.8,4.5,270,0.0,0.0,1005.5,20.5,49.0,225,0.8
2016-07-30 16:10:00,16.9,16.9,16.9,64.0,10.0,1.8,4.9,247.5,0.0,0.0,1005.5,20.6,49.0,253,1
2016-07-30 16:15:00,16.9,16.9,16.9,64.0,10.0,2.2,5.4,225,0.0,0.0,1005.5,20.6,48.0,300,1.1
2016-07-30 16:20:00,17.3,17.3,17.3,63.0,10.2,2.2,4.9,315,0.0,0.0,1005.4,20.6,49.0,360,1.7
2016-07-30 16:25:00,17.3,17.3,17.3,62.0,9.9,2.2,4.5,225,0.0,0.0,1005.3,20.6,49.0,205,0.9
