Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-30 00:00:00,8.0,7.6,8.0,82.0,5.2,1.4,3.1,279.194970108402,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:05:00,8.0,7.5,8.0,82.0,5.1,1.5,4.0,283.190090917166,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:10:00,7.9,7.8,7.9,82.0,5.1,1.0,4.0,274.039284725048,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:15:00,7.9,7.3,7.9,82.7,5.1,1.4,4.0,265.531406074006,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:20:00,7.8,7.4,7.8,83.0,5.1,1.3,4.0,279.230740585381,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:25:00,7.8,7.6,7.8,83.0,5.1,1.2,3.6,276.433516063444,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:30:00,7.7,7.5,7.7,83.0,5.0,1.0,3.1,251.264112930776,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:35:00,7.7,7.6,7.7,83.0,5.0,0.9,2.7,248.925697433746,0.0,0.0,1016.5,19.7,45.0,0,0
2019-12-30 00:40:00,7.6,7.5,7.6,83.0,4.9,1.0,2.2,264.653432344211,0.0,0.0,1016.4,19.7,45.0,0,0
2019-12-30 00:45:00,7.6,7.4,7.6,83.0,4.9,1.0,2.7,277.948107950665,0.0,0.0,1016.3,19.7,45.0,0,0
2019-12-30 00:50:00,7.5,7.3,7.5,83.2,4.9,1.3,2.7,257.086034463696,0.0,0.0,1016.2,19.7,45.0,0,0
2019-12-30 00:55:00,7.5,7.3,7.5,83.4,4.8,1.0,4.0,249.496700615816,0.0,0.0,1016.1,19.7,45.0,0,0
2019-12-30 01:00:00,7.4,7.4,7.4,84.0,4.9,0.6,4.0,221.979620914665,0.0,0.0,1016.1,19.7,45.0,0,0
2019-12-30 01:05:00,7.4,7.3,7.4,84.0,4.9,0.7,2.2,255.377843417754,0.0,0.0,1016.1,19.7,45.0,0,0
2019-12-30 01:10:00,7.3,7.2,7.3,84.0,4.8,0.7,2.7,231.109021013355,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:15:00,7.3,7.2,7.3,84.0,4.8,1.1,2.7,288.272619711698,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:20:00,7.3,7.3,7.3,84.0,4.8,0.5,2.2,282.191006387725,0.0,0.0,1015.9,19.7,45.0,0,0
2019-12-30 01:25:00,7.3,7.2,7.3,84.0,4.8,0.7,2.2,271.111360860705,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:30:00,7.3,7.2,7.3,84.0,4.7,0.7,2.2,248.554224964462,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:35:00,7.2,7.0,7.2,84.0,4.7,0.9,2.7,256.337299646981,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:40:00,7.2,7.1,7.2,84.0,4.6,0.8,2.7,265.260968479894,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:45:00,7.1,7.0,7.1,84.8,4.7,0.8,2.2,285.510904103036,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:50:00,7.1,6.9,7.1,85.0,4.7,1.0,2.7,263.775411938884,0.0,0.0,1016.0,19.7,45.0,0,0
2019-12-30 01:55:00,7.0,7.0,7.0,85.0,4.7,0.8,2.7,265.164815596845,0.0,0.0,1015.9,19.7,45.0,0,0
2019-12-30 02:00:00,7.0,7.0,7.0,85.0,4.7,0.6,1.8,268.495446072014,0.0,0.0,1015.9,19.7,45.0,0,0
2019-12-30 02:05:00,7.0,6.9,7.0,85.0,4.6,1.0,2.2,278.42671307307,0.0,0.0,1015.8,19.7,45.0,0,0
2019-12-30 02:10:00,6.9,6.9,6.9,85.0,4.6,0.3,2.2,282,0.0,0.0,1015.7,19.7,45.0,0,0
2019-12-30 02:15:00,6.9,6.9,6.9,85.0,4.5,0.6,1.3,281.752636354856,0.0,0.0,1015.8,19.7,45.0,0,0
2019-12-30 02:20:00,6.8,6.8,6.8,85.0,4.5,0.2,1.3,281,0.0,0.0,1015.8,19.7,45.0,0,0
2019-12-30 02:25:00,6.8,6.8,6.8,85.0,4.5,0.6,1.3,281,0.0,0.0,1015.8,19.7,45.0,0,0
2019-12-30 02:30:00,6.7,6.7,6.7,85.0,4.4,0.7,1.8,281,0.0,0.0,1015.8,19.7,45.0,0,0
2019-12-30 02:35:00,6.7,6.7,6.7,85.6,4.4,0.6,1.8,283.596069174131,0.0,0.0,1015.8,19.7,45.0,0,0
2019-12-30 02:40:00,6.7,6.6,6.7,86.0,4.5,0.8,1.8,282.300689510321,0.0,0.0,1015.7,19.7,45.0,0,0
2019-12-30 02:45:00,6.6,6.5,6.6,86.0,4.5,0.9,2.2,271.5098635765,0.0,0.0,1015.7,19.7,45.0,0,0
2019-12-30 02:50:00,6.7,6.4,6.7,86.0,4.5,1.2,2.7,258.596945361188,0.0,0.0,1015.6,19.7,45.0,0,0
2019-12-30 02:55:00,6.7,6.7,6.7,86.0,4.6,0.6,2.7,268.836963464445,0.0,0.0,1015.6,19.7,45.0,0,0
2019-12-30 03:00:00,6.8,6.7,6.8,86.0,4.6,0.9,2.2,277.826008432687,0.0,0.0,1015.6,19.7,45.0,0,0
2019-12-30 03:05:00,6.8,6.7,6.8,85.8,4.6,0.9,1.8,282.440008335498,0.0,0.0,1015.6,19.7,45.0,0,0
2019-12-30 03:10:00,6.8,6.7,6.8,85.0,4.4,1.0,2.2,280.530855192665,0.0,0.0,1015.6,19.7,45.0,0,0
2019-12-30 03:15:00,6.8,6.1,6.8,85.2,4.5,1.6,3.1,233.932034432774,0.0,0.0,1015.5,19.6,45.0,0,0
2019-12-30 03:20:00,7.0,6.0,7.0,85.2,4.6,1.9,3.6,226.640435201781,0.0,0.0,1015.5,19.6,45.0,0,0
2019-12-30 03:25:00,7.1,6.4,7.1,84.9,4.7,1.7,3.6,224.676594309881,0.0,0.0,1015.4,19.6,45.0,0,0
2019-12-30 03:30:00,7.2,6.2,7.2,84.0,4.6,1.9,3.6,220.497587663413,0.0,0.0,1015.3,19.6,45.0,0,0
2019-12-30 03:35:00,7.2,6.5,7.2,84.0,4.6,1.7,3.6,221.046373916039,0.0,0.0,1015.3,19.6,45.0,0,0
2019-12-30 03:40:00,7.2,6.5,7.2,84.0,4.6,1.6,2.7,219.257977625236,0.0,0.0,1015.3,19.6,45.0,0,0
2019-12-30 03:45:00,7.1,6.6,7.1,84.0,4.6,1.5,2.7,204.996425565561,0.0,0.0,1015.3,19.6,45.0,0,0
2019-12-30 03:50:00,7.1,6.4,7.1,84.0,4.6,1.6,3.1,198.981091516501,0.0,0.0,1015.2,19.6,45.0,0,0
2019-12-30 03:55:00,7.0,6.7,7.0,84.0,4.5,1.3,3.6,214.875063168759,0.0,0.0,1015.1,19.6,45.0,0,0
2019-12-30 04:00:00,7.0,6.6,7.0,84.0,4.5,1.2,3.6,216.304020765279,0.0,0.0,1015.1,19.6,45.0,0,0
2019-12-30 04:05:00,6.9,6.8,6.9,84.0,4.4,0.5,3.6,226.549713780203,0.0,0.0,1015.0,19.6,45.0,0,0
2019-12-30 04:10:00,6.9,6.9,6.9,84.0,4.4,0.0,2.2,NULL,0.0,0.0,1015.0,19.6,45.0,0,0
2019-12-30 04:20:00,6.7,6.7,6.7,84.0,4.2,0.7,1.3,230.065214699906,0.0,0.0,1015.0,19.6,45.0,0,0
2019-12-30 04:25:00,6.7,6.7,6.7,84.0,4.2,0.5,1.3,231.981482370061,0.0,0.0,1014.9,19.6,45.0,0,0
2019-12-30 04:30:00,6.6,6.2,6.6,84.3,4.1,1.3,2.7,225.62721861785,0.0,0.0,1014.8,19.6,45.0,0,0
2019-12-30 04:35:00,6.5,6.4,6.5,85.0,4.1,0.9,2.7,301.366424083023,0.0,0.0,1015.0,19.6,45.0,0,0
2019-12-30 04:40:00,6.4,6.4,6.4,85.0,4.1,0.3,2.2,309.825292500397,0.0,0.0,1015.0,19.6,45.0,0,0
2019-12-30 04:45:00,6.3,6.3,6.3,85.0,4.0,0.5,1.8,275.096069327357,0.0,0.0,1014.9,19.6,45.0,0,0
2019-12-30 04:50:00,6.3,6.2,6.3,85.0,3.9,0.6,1.8,265.64447379268,0.0,0.0,1014.9,19.6,45.0,0,0
2019-12-30 04:55:00,6.2,6.1,6.2,85.5,4.0,0.9,1.8,238.22244963427,0.0,0.0,1014.8,19.6,45.0,0,0
2019-12-30 05:00:00,6.2,6.1,6.2,86.0,4.0,0.5,1.8,242.497780467008,0.0,0.0,1014.8,19.6,45.0,0,0
2019-12-30 05:05:00,6.1,5.8,6.1,86.0,4.0,1.2,2.7,245.189407475223,0.0,0.0,1014.9,19.6,45.0,0,0
2019-12-30 05:10:00,6.1,5.9,6.1,86.0,3.9,0.8,2.7,257.44466643985,0.0,0.0,1014.8,19.6,45.0,0,0
2019-12-30 05:15:00,6.1,6.0,6.1,86.0,3.9,0.7,2.2,260.986956881868,0.0,0.0,1014.8,19.6,45.0,0,0
2019-12-30 05:20:00,6.0,5.9,6.0,86.0,3.8,0.9,2.2,253.728512910499,0.0,0.0,1014.8,19.6,45.0,0,0
2019-12-30 05:25:00,5.9,5.8,5.9,86.0,3.8,1.0,2.7,216.139466114823,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 05:30:00,5.9,5.9,5.9,86.0,3.7,0.5,2.7,240.556494962947,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 05:35:00,5.9,5.8,5.9,86.0,3.7,0.8,1.8,308.653036685865,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 05:40:00,5.8,5.7,5.8,86.0,3.7,0.5,2.2,244.762488423603,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 05:45:00,5.8,5.8,5.8,86.0,3.7,0.5,2.2,212.531299485931,0.0,0.0,1014.6,19.6,45.0,0,0
2019-12-30 05:50:00,5.8,5.8,5.8,86.0,3.6,0.5,1.8,211.607401881411,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 05:55:00,5.8,5.0,5.8,86.0,3.6,1.4,3.1,218.433980484339,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 06:00:00,5.9,5.9,5.9,86.0,3.7,0.7,3.1,236.434360357297,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 06:05:00,5.9,5.2,5.9,86.0,3.8,1.5,4.0,229.693585935258,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 06:10:00,6.1,5.1,6.1,86.0,3.9,1.8,4.0,228.212271688488,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 06:15:00,6.3,6.0,6.3,85.2,4.0,1.2,3.6,255.876337059033,0.0,0.0,1014.7,19.6,45.0,0,0
2019-12-30 06:20:00,6.5,5.9,6.5,84.2,4.0,1.4,3.1,269.093737335817,0.0,0.0,1014.8,19.4,45.0,0,0
2019-12-30 06:25:00,6.6,6.2,6.6,83.7,4.0,1.3,3.6,267.687369266137,0.0,0.0,1014.7,19.4,45.0,0,0
2019-12-30 06:30:00,6.7,6.4,6.7,83.0,4.0,1.2,3.6,294.570296267808,0.0,0.0,1014.8,19.4,45.0,0,0
2019-12-30 06:35:00,6.8,6.7,6.8,82.1,3.9,0.8,2.7,331.834039330091,0.0,0.0,1014.8,19.4,45.0,0,0
2019-12-30 06:40:00,6.7,6.1,6.7,82.0,3.8,1.6,3.1,312.3877076902,0.0,0.0,1014.9,19.4,45.0,0,0
2019-12-30 06:45:00,6.6,6.1,6.6,83.0,3.9,1.2,3.1,282.372116604633,0.0,0.0,1014.8,19.4,45.0,0,0
2019-12-30 06:50:00,6.4,6.1,6.4,83.0,3.8,1.2,2.7,287.527442536975,0.0,0.0,1014.7,19.4,45.0,0,0
2019-12-30 06:55:00,6.3,6.2,6.3,83.6,3.7,0.8,2.7,296.74985840508,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 07:00:00,6.2,5.9,6.2,84.0,3.7,0.9,3.6,285.763983269054,0.0,0.0,1014.5,19.4,45.0,0,0
2019-12-30 07:05:00,6.2,5.1,6.2,84.0,3.7,1.9,4.0,268.129546966598,0.0,0.0,1014.5,19.4,45.0,0,0
2019-12-30 07:10:00,6.4,5.4,6.4,84.0,3.9,2.0,4.9,258.46730486023,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 07:15:00,6.7,6.1,6.7,83.0,4.0,1.5,4.9,288.84368433801,0.0,0.0,1014.7,19.4,45.0,0,0
2019-12-30 07:20:00,6.8,6.2,6.8,82.0,4.0,1.5,4.9,279.622302402419,0.0,0.0,1014.7,19.4,45.0,0,0
2019-12-30 07:25:00,6.8,5.9,6.8,82.0,4.0,1.8,4.9,269.937447602413,0.0,0.0,1014.8,19.4,45.0,0,0
2019-12-30 07:30:00,6.8,6.1,6.8,82.0,4.0,1.6,4.5,271.0298825982,0.0,0.0,1014.7,19.4,45.0,0,0
2019-12-30 07:35:00,6.9,6.3,6.9,82.0,4.0,1.4,3.6,254.716646639544,0.0,0.0,1014.5,19.4,45.0,0,0
2019-12-30 07:40:00,7.0,6.0,7.0,81.8,4.1,1.6,5.4,243.431729697823,0.0,0.0,1014.4,19.4,45.0,0,0
2019-12-30 07:45:00,7.0,6.7,7.0,81.2,4.0,1.1,5.4,279.253660546248,0.0,0.0,1014.5,19.4,45.0,0,0
2019-12-30 07:50:00,7.0,6.0,7.0,81.0,4.0,2.0,6.3,259.247556051483,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 07:55:00,7.1,6.3,7.1,81.0,4.1,1.8,7.6,264.581047564971,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 08:00:00,7.2,6.7,7.2,80.5,4.0,1.3,7.6,283.257954235979,0.0,0.0,1014.5,19.4,45.0,0,0
2019-12-30 08:05:00,7.1,7.0,7.1,80.0,3.9,0.8,3.6,271.154441641746,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 08:10:00,7.0,6.8,7.0,80.1,3.8,0.9,3.1,263.946990167415,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 08:15:00,6.9,6.7,6.9,81.0,3.9,1.0,3.1,218.297299275167,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 08:20:00,6.8,6.8,6.8,81.0,3.7,0.5,2.2,221.800933677208,0.0,0.0,1014.6,19.4,45.0,0,0
2019-12-30 08:25:00,6.7,6.4,6.7,81.9,3.8,1.1,2.2,252.954858276199,0.0,0.0,1014.6,19.4,45.0,3.08724832214765,0
2019-12-30 08:30:00,6.6,6.4,6.6,82.0,3.8,1.0,2.7,309.693595060866,0.0,0.0,1014.7,19.4,45.0,5.84563758389262,0
2019-12-30 08:35:00,6.5,6.3,6.5,82.0,3.7,1.1,3.1,261.694894302628,0.0,0.0,1014.8,19.4,45.0,7.44295302013423,0
2019-12-30 08:40:00,6.5,6.0,6.5,82.3,3.7,1.2,4.0,262.755216796949,0.0,0.0,1014.7,19.4,45.0,9.73825503355705,0
2019-12-30 08:45:00,6.4,6.4,6.4,82.9,3.7,0.6,4.0,277.984128342163,0.0,0.0,1014.7,19.4,45.0,11.1744966442953,0
2019-12-30 08:50:00,6.3,6.2,6.3,83.0,3.7,0.8,2.7,266.895354092144,0.0,0.0,1014.7,19.4,45.0,12,0
2019-12-30 08:55:00,6.3,5.7,6.3,83.0,3.6,1.4,3.6,279.301662599444,0.0,0.0,1014.6,19.4,45.0,13.9597315436242,0
2019-12-30 09:00:00,6.4,5.7,6.4,83.0,3.7,1.6,4.0,269.836402077724,0.0,0.0,1014.7,19.4,45.0,15.7483443708609,0
2019-12-30 09:05:00,6.4,5.4,6.4,83.0,3.8,1.9,4.5,287.157258678719,0.0,0.0,1014.8,19.4,45.0,18.4105960264901,0
2019-12-30 09:10:00,6.4,6.1,6.4,83.0,3.8,1.1,4.5,271.490867066176,0.0,0.0,1014.7,19.4,45.0,21.2251655629139,0
2019-12-30 09:15:00,6.4,6.2,6.4,83.0,3.8,1.1,2.7,266.482969561149,0.0,0.0,1014.7,19.4,45.0,25.1409395973154,0
2019-12-30 09:20:00,6.4,6.2,6.4,83.0,3.8,1.1,2.7,262.598936294255,0.0,0.0,1014.7,19.4,45.0,26.0201342281879,0
2019-12-30 09:25:00,6.5,6.1,6.5,83.0,3.8,1.1,2.7,247.017816372225,0.0,0.0,1014.7,19.4,45.0,21.2913907284768,0
2019-12-30 09:30:00,6.5,6.3,6.5,83.0,3.8,1.1,2.7,275.638858678773,0.0,0.0,1014.8,19.4,45.0,23,0
2019-12-30 09:35:00,6.5,6.1,6.5,83.0,3.8,1.3,3.1,292.08429945316,0.0,0.0,1014.9,19.4,45.0,36.8979591836735,0
2019-12-30 09:40:00,6.6,6.2,6.6,83.0,3.9,1.2,3.1,269.125697010376,0.0,0.0,1014.8,19.4,45.0,49.4093959731544,0
2019-12-30 09:45:00,6.7,6.0,6.7,83.0,4.0,1.5,3.1,282.524723409733,0.0,0.0,1014.8,19.4,45.0,55.2751677852349,0
2019-12-30 09:50:00,6.8,6.4,6.8,82.4,4.0,1.4,3.1,298.442727109522,0.0,0.0,1014.9,19.4,45.0,61.5704697986577,0
2019-12-30 09:55:00,7.0,6.9,7.0,82.0,4.1,0.9,3.1,273.560413207059,0.0,0.0,1014.9,19.4,45.0,67.523178807947,0
2019-12-30 10:00:00,7.1,6.4,7.1,81.8,4.2,1.7,3.1,291.404970834557,0.0,0.0,1015.0,19.4,45.0,73.9328859060403,0
2019-12-30 10:05:00,7.2,6.6,7.2,81.0,4.1,1.5,3.1,286.58973585901,0.0,0.0,1015.0,19.5,45.0,79.3691275167785,0
2019-12-30 10:10:00,7.2,6.7,7.2,81.0,4.2,1.4,3.1,280.394222907697,0.0,0.0,1015.0,19.6,45.0,84.9602649006623,0
2019-12-30 10:15:00,7.2,7.1,7.2,81.0,4.2,0.8,3.1,256.532939803716,0.0,0.0,1014.9,19.6,45.0,91.5165562913907,0
2019-12-30 10:20:00,7.3,6.9,7.3,81.0,4.3,1.2,3.1,258.387044134783,0.0,0.0,1015.0,19.6,45.0,97.4039735099338,0.0827814569536424
2019-12-30 10:25:00,7.4,7.2,7.4,81.0,4.4,1.0,2.7,264.833504578041,0.0,0.0,1015.0,19.6,45.0,103.536912751678,0.0771812080536913
2019-12-30 10:30:00,7.6,7.5,7.6,81.0,4.6,0.7,2.2,252.090131515026,0.0,0.0,1014.9,19.6,45.0,110.03355704698,0.0100671140939597
2019-12-30 10:35:00,7.8,7.8,7.8,80.1,4.6,0.8,2.2,271.264938174983,0.0,0.0,1014.9,19.6,45.0,115.744966442953,0.25503355704698
2019-12-30 10:40:00,8.1,8.0,8.1,79.5,4.7,0.9,2.2,278.679622372669,0.0,0.0,1014.9,19.6,45.0,121.120805369128,0
2019-12-30 10:45:00,8.3,8.1,8.3,78.5,4.8,1.1,2.2,266.542663975578,0.0,0.0,1014.9,19.6,45.0,126.355704697987,0.114093959731544
2019-12-30 10:50:00,8.5,8.2,8.5,78.0,4.9,1.2,2.7,275.782151593739,0.0,0.0,1014.8,19.6,45.0,131.463087248322,0.144295302013423
2019-12-30 10:55:00,8.8,8.6,8.8,77.0,5.0,1.1,2.7,292.646862160257,0.0,0.0,1014.8,19.6,45.0,136.758389261745,0.087248322147651
2019-12-30 11:00:00,9.0,8.8,9.0,76.6,5.1,1.0,2.7,268.982621438187,0.0,0.0,1014.8,19.7,45.0,141.630872483221,0
2019-12-30 11:05:00,9.2,9.0,9.2,76.0,5.1,0.9,2.7,278.060413724751,0.0,0.0,1014.9,19.7,45.0,145.342281879195,0.324161073825504
2019-12-30 11:10:00,9.3,9.1,9.3,75.3,5.2,1.2,2.2,268.118430400497,0.0,0.0,1014.8,19.7,45.0,149.228187919463,0.333557046979866
2019-12-30 11:15:00,9.5,9.3,9.5,74.7,5.3,1.1,3.6,272.19266111712,0.0,0.0,1014.7,19.7,45.0,154.266666666667,0.517333333333334
2019-12-30 11:20:00,9.7,9.4,9.7,74.0,5.3,1.2,3.6,294.438975538607,0.0,0.0,1014.7,19.7,45.0,156.834437086093,0.5
2019-12-30 11:25:00,9.7,9.6,9.7,74.0,5.3,1.1,2.7,260.509833483606,0.0,0.0,1014.7,19.7,45.0,159.920529801325,0.5
2019-12-30 11:30:00,9.8,9.5,9.8,74.0,5.4,1.2,3.1,261.613465346593,0.0,0.0,1014.8,19.7,45.0,162.198675496689,0.517218543046358
2019-12-30 11:35:00,9.8,9.5,9.8,73.1,5.2,1.4,3.1,274.144961608759,0.0,0.0,1014.8,19.7,45.0,165.429530201342,0.5
2019-12-30 11:40:00,9.9,9.3,9.9,73.0,5.3,1.8,3.6,305.287778384105,0.0,0.0,1014.7,19.7,45.0,167.993288590604,0.551006711409396
2019-12-30 11:45:00,9.8,9.2,9.8,73.0,5.2,1.9,4.5,292.698292602677,0.0,0.0,1014.7,19.7,45.0,169.604026845638,0.526845637583892
2019-12-30 11:50:00,9.8,9.0,9.8,73.9,5.3,2.1,4.5,270.612248088411,0.0,0.0,1014.7,19.7,45.0,171.10067114094,0.50738255033557
2019-12-30 11:55:00,9.7,9.2,9.7,74.0,5.3,1.7,4.0,295.931544181534,0.0,0.0,1014.6,19.7,45.0,172,0.5
2019-12-30 12:00:00,9.7,9.1,9.7,74.0,5.3,1.8,3.6,274.301283813665,0.0,0.0,1014.6,19.7,45.0,173.140939597315,0.5
2019-12-30 12:05:00,9.7,9.2,9.7,74.1,5.3,1.7,4.0,275.681970576079,0.0,0.0,1014.6,19.7,45.0,174.402684563758,0.516778523489932
2019-12-30 12:10:00,9.7,9.3,9.7,75.0,5.5,1.5,4.0,284.114090952093,0.0,0.0,1014.5,19.7,45.0,176,0.565771812080536
2019-12-30 12:15:00,9.8,9.0,9.8,75.0,5.6,2.0,4.0,264.067188126325,0.0,0.0,1014.4,19.7,45.0,174.979865771812,0.536241610738255
2019-12-30 12:20:00,9.9,9.7,9.9,75.0,5.6,1.2,4.0,295.410459124866,0.0,0.0,1014.4,19.7,45.0,174.040268456376,0.534899328859061
2019-12-30 12:25:00,9.9,9.8,9.9,74.5,5.6,1.3,3.1,273.012317920934,0.0,0.0,1014.4,19.7,45.0,174.331125827815,0.564238410596026
2019-12-30 12:30:00,10.1,10.1,10.1,74.0,5.6,1.7,5.8,275.451070495941,0.0,0.0,1014.4,19.8,45.0,173.32,0.542666666666667
2019-12-30 12:35:00,10.1,10.1,10.1,73.0,5.5,2.5,6.7,272.256653383564,0.0,0.0,1014.4,19.8,45.0,172.211920529801,0.53112582781457
2019-12-30 12:40:00,10.2,10.2,10.2,73.0,5.5,2.6,6.7,261.670647541452,0.0,0.0,1014.3,19.8,45.0,170.375838926175,0.5
2019-12-30 12:45:00,10.2,10.2,10.2,73.0,5.5,2.1,5.8,270.300908376063,0.0,0.0,1014.2,19.8,45.0,168.664429530201,0.5
2019-12-30 12:50:00,10.2,10.2,10.2,73.0,5.6,1.7,5.4,265.689740025461,0.0,0.0,1014.2,19.8,45.8,165.684563758389,0.510738255033556
2019-12-30 12:55:00,10.3,10.3,10.3,73.0,5.6,1.4,4.5,276.571699712669,0.0,0.0,1014.2,19.9,46.8,162.41610738255,0.522147651006711
2019-12-30 13:00:00,10.3,10.3,10.3,72.7,5.6,1.8,4.5,261.019379370575,0.0,0.0,1014.2,20.0,47.0,160.778523489933,0.429530201342282
2019-12-30 13:05:00,10.3,10.3,10.3,72.5,5.6,1.5,6.3,253.053294342255,0.0,0.0,1014.0,20.0,47.0,159.51677852349,0.312080536912752
2019-12-30 13:10:00,10.4,10.4,10.4,72.5,5.7,1.8,6.3,277.093647749278,0.0,0.0,1014.0,20.1,47.0,155.201342281879,0.296644295302014
2019-12-30 13:15:00,10.5,10.5,10.5,72.0,5.6,1.7,4.5,244.214833361133,0.0,0.0,1014.1,20.1,47.0,151.885906040268,0.267114093959732
2019-12-30 13:20:00,10.5,10.5,10.5,72.0,5.7,1.3,4.5,222.528982305411,0.0,0.0,1014.2,20.2,47.0,147.662251655629,0.152317880794702
2019-12-30 13:25:00,10.6,10.6,10.6,72.0,5.7,1.8,4.5,241.271683815931,0.0,0.0,1014.2,20.2,47.0,143.06711409396,0.295302013422819
2019-12-30 13:30:00,10.7,10.7,10.7,72.0,5.8,1.5,4.9,255.584910731154,0.0,0.0,1014.2,20.3,47.0,137.586666666667,0.397333333333334
2019-12-30 13:35:00,10.7,10.7,10.7,72.0,5.8,1.8,4.9,259.267773677197,0.0,0.0,1014.2,20.3,48.0,133.198675496689,0.221854304635762
2019-12-30 13:40:00,10.7,10.7,10.7,72.1,5.9,1.9,5.4,271.298456932307,0.0,0.0,1014.2,20.4,48.0,127.46357615894,0.21523178807947
2019-12-30 13:45:00,10.7,10.7,10.7,73.0,6.1,2.1,5.4,273.128268702594,0.0,0.0,1014.2,20.4,48.0,122.430463576159,0.158940397350993
2019-12-30 13:50:00,10.7,10.7,10.7,73.0,6.1,1.9,6.3,273.105580042636,0.0,0.0,1014.2,20.5,48.0,117.167785234899,0.087248322147651
2019-12-30 13:55:00,10.7,10.7,10.7,73.7,6.2,2.2,6.3,262.91079739847,0.0,0.0,1014.3,20.5,48.0,112.315436241611,0
2019-12-30 14:00:00,10.7,10.7,10.7,74.0,6.3,2.4,5.8,257.903387244323,0.0,0.0,1014.3,20.5,48.0,106.758389261745,0.087248322147651
2019-12-30 14:05:00,10.7,10.7,10.7,74.2,6.3,2.4,5.8,255.854885354863,0.0,0.0,1014.3,20.6,48.0,101.020134228188,0.087248322147651
2019-12-30 14:10:00,10.7,10.7,10.7,74.5,6.3,2.1,5.8,271.494267273345,0.0,0.0,1014.4,20.6,47.4,95.4429530201342,0
2019-12-30 14:15:00,10.6,10.6,10.6,75.0,6.4,3.3,7.6,268.89722063027,0.0,0.0,1014.5,20.6,47.0,90.9798657718121,0
2019-12-30 14:20:00,10.5,10.5,10.5,75.8,6.4,2.4,7.6,282.141203139664,0.0,0.0,1014.4,20.6,47.0,86.4630872483222,0.104697986577181
2019-12-30 14:25:00,10.4,10.4,10.4,76.4,6.4,2.3,7.6,274.435449394243,0.0,0.0,1014.4,20.6,47.0,83.8590604026846,0
2019-12-30 14:30:00,10.3,10.3,10.3,77.0,6.4,2.9,5.8,273.825514003362,0.0,0.0,1014.4,20.6,47.0,79.6577181208054,0
2019-12-30 14:35:00,10.2,10.2,10.2,77.7,6.5,2.2,6.3,270.855637828797,0.0,0.0,1014.3,20.6,47.0,74.7066666666667,0
2019-12-30 14:40:00,10.1,10.1,10.1,78.0,6.5,2.3,6.3,274.598475175027,0.0,0.0,1014.4,20.7,47.0,66.4238410596027,0
2019-12-30 14:45:00,10.1,10.1,10.1,78.3,6.5,2.2,6.7,265.295379091795,0.0,0.0,1014.5,20.7,47.0,65.8476821192053,0
2019-12-30 14:50:00,10.0,9.8,10.0,79.0,6.5,3.6,8.0,255.385398624384,0.0,0.0,1014.6,20.7,47.0,65.0927152317881,0
2019-12-30 14:55:00,9.9,8.9,9.9,79.3,6.5,2.5,8.0,247.017610060496,0.0,0.0,1014.5,20.7,47.0,58.2818791946309,0
2019-12-30 15:00:00,9.9,8.6,9.9,80.0,6.6,2.8,6.7,257.26174627658,0.0,0.0,1014.6,20.7,47.0,62.2789115646259,0
2019-12-30 15:05:00,9.8,8.5,9.8,80.6,6.6,2.9,6.7,276.24003150041,0.0,0.0,1014.6,20.7,47.0,59.3401360544218,0
