Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-06-12 00:00:00,50.8,50.8,50.8,82,45.5053840510031,0,3,0,0,0,29.779,0,0.001,0,64.8,50
2015-06-12 00:05:00,50.7,50.7,50.7,83,45.727391588388,0,0,0,0,0,29.78,0,0,0,64.9,50
2015-06-12 00:10:00,50.6,50.6,50.6,83,45.6296060178347,0,0,0,0,0,29.783,0,0,0,65.1,50
2015-06-12 00:15:00,50.6,50.6,50.6,83,45.6296060178347,0,0,0,0,0,29.782,0,0,0,65.1,49
2015-06-12 00:20:00,50.5,50.5,50.5,83,45.5318199596053,0,0,0,0,0,29.782,0,0,0,65.1,49
2015-06-12 00:25:00,50.3,50.3,50.3,83,45.3362463801034,0,2,0,0,0,29.778,0,0,0,65.3,49
2015-06-12 00:30:00,50.2,50.2,50.2,83,45.2384588588235,0,2,0,0,0,29.776,0,0,0,64.9,50
2015-06-12 00:35:00,50,50,50,83,45.0428823531877,0,3,0,0,0,29.774,0,0,0,64.8,50
2015-06-12 00:40:00,49.9,49.9,49.9,83,44.9450933688245,1,5,90,0,0,29.773,0,0,0,64.9,50
2015-06-12 00:45:00,49.7,49.7,49.7,84,45.0643922038745,1,5,45,0,0,29.77,0,0,0,64.9,50
2015-06-12 00:50:00,49.7,49.7,49.7,84,45.0643922038745,1,5,45,0,0,29.768,0,0,0,64.8,50
2015-06-12 00:55:00,49.6,49.6,49.6,84,44.9664619515731,1,4,45,0,0,29.766,0,0,0,64.5,52
2015-06-12 01:00:00,49.6,49.6,49.6,85,45.2779177213732,1,6,45,0,0,29.764,0,0,0,64,51
2015-06-12 01:05:00,49.5,49.5,49.5,85,45.1798485968665,2,6,45,0,0,29.762,0,0,0,63.8,52
2015-06-12 01:10:00,49.4,49.4,49.4,85,45.0817790451514,1,5,45,0,0,29.764,0,0,0,63.5,52
2015-06-12 01:15:00,49.3,49.3,49.3,86,45.2915435460326,1,4,45,0,0,29.759,0,0,0,63.5,52
2015-06-12 01:20:00,49.2,49.2,49.2,86,45.1933361451725,2,6,112.5,0,0,29.761,0,0,0,63.3,53
2015-06-12 01:25:00,49.1,49.1,49.1,86,45.0951283470103,1,5,90,0,0,29.758,0,0,0,63,53
2015-06-12 01:30:00,49.1,49.1,49.1,86,45.0951283470103,0,5,0,0,0,29.756,0,0,0,63.2,53
2015-06-12 01:35:00,49,49,49,86,44.9969201515435,0,2,0,0,0,29.75,0,0,0,63.3,53
2015-06-12 01:40:00,48.9,48.9,48.9,86,44.8987115587699,0,2,0,0,0,29.75,0,0,0,63.3,53
2015-06-12 01:45:00,48.9,48.9,48.9,87,45.202867361561,0,4,0,0,0,29.753,0,0,0,63,53
2015-06-12 01:50:00,48.8,48.8,48.8,87,45.1045227970356,0,2,0,0,0,29.75,0,0,0,62.7,53
2015-06-12 01:55:00,48.7,48.7,48.7,87,45.0061778648932,0,2,0,0,0,29.749,0,0,0,62.7,53
2015-06-12 02:00:00,48.7,48.7,48.7,87,45.0061778648932,0,2,0,0,0,29.747,0,0,0,62.7,53
2015-06-12 02:05:00,48.7,48.7,48.7,87,45.0061778648932,0,4,0,0,0,29.739,0,0,0,62.9,53
2015-06-12 02:10:00,48.7,48.7,48.7,87,45.0061778648932,0,4,0,0,0,29.737,0,0,0,63,53
2015-06-12 02:15:00,48.7,48.7,48.7,87,45.0061778648932,0,2,0,0,0,29.73,0,0,0,63.2,53
2015-06-12 02:20:00,48.8,48.8,48.8,88,45.4054810485674,2,5,22.5,0,0,29.732,0,0,0,63.3,53
2015-06-12 02:25:00,48.7,48.7,48.7,88,45.3070018447885,1,4,0,0,0,29.735,0,0,0,63.5,53
2015-06-12 02:30:00,48.7,48.7,48.7,88,45.3070018447885,0,4,0,0,0,29.733,0,0,0,62.9,54
2015-06-12 02:35:00,48.6,48.6,48.6,88,45.2085223028683,1,4,0,0,0,29.731,0,0,0,62.2,54
2015-06-12 02:40:00,48.6,48.6,48.6,87,44.9078325651317,1,4,0,0,0,29.734,0,0,0,62.2,54
2015-06-12 02:45:00,48.5,48.5,48.5,87,44.8094868977492,0,1,0,0,0,29.737,0,0,0,62.2,53
2015-06-12 02:50:00,48.5,48.5,48.5,88,45.1100424228052,0,2,0,0,0,29.735,0,0,0,62.2,53
2015-06-12 02:55:00,48.4,48.4,48.4,88,45.0115622045973,0,2,0,0,0,29.733,0,0,0,62.4,53
2015-06-12 03:00:00,48.4,48.4,48.4,88,45.0115622045973,0,2,0,0,0,29.729,0,0,0,62.5,53
2015-06-12 03:05:00,48.4,48.4,48.4,88,45.0115622045973,0,3,0,0,0,29.724,0,0,0,62.9,53
2015-06-12 03:10:00,48.4,48.4,48.4,88,45.0115622045973,0,3,0,0,0,29.725,0,0,0,62.7,53
2015-06-12 03:15:00,48.4,48.4,48.4,88,45.0115622045973,0,2,0,0,0,29.726,0,0,0,62.5,53
2015-06-12 03:20:00,48.3,48.3,48.3,88,44.913081648243,2,5,0,0,0,29.724,0,0,0,62.5,53
2015-06-12 03:25:00,48.3,48.3,48.3,88,44.913081648243,1,5,0,0,0,29.725,0,0,0,62.2,53
2015-06-12 03:30:00,48.2,48.2,48.2,88,44.8146007537406,0,1,0,0,0,29.727,0,0,0,62.4,53
2015-06-12 03:35:00,48.2,48.2,48.2,88,44.8146007537406,1,4,0,0,0,29.724,1,0,0,62.5,53
2015-06-12 03:40:00,48.1,48.1,48.1,88,44.7161195210881,0,2,0,0,0,29.725,5,0,0,62.4,53
2015-06-12 03:45:00,48.1,48.1,48.1,88,44.7161195210881,0,2,0,0,0,29.719,8,0,0,62.4,53
2015-06-12 03:50:00,48.1,48.1,48.1,88,44.7161195210881,1,4,0,0,0,29.723,10,0,0,62.1,53
2015-06-12 03:55:00,48,48,48,88,44.617637950284,0,4,0,0,0,29.719,14,0,0,61.6,53
2015-06-12 04:00:00,48,48,48,88,44.617637950284,0,1,0,0,0,29.72,20,0,0,61.6,53
2015-06-12 04:05:00,48,48,48,88,44.617637950284,0,1,0,0,0,29.72,21,0,0,61.8,53
2015-06-12 04:10:00,47.9,47.9,47.9,88,44.5191560413265,0,3,0,0,0,29.721,25,0,0,61.9,53
2015-06-12 04:15:00,48,48,48,88,44.617637950284,1,4,0,0,0,29.72,26,0,0,62.1,53
2015-06-12 04:20:00,47.9,47.9,47.9,88,44.5191560413265,1,4,0,0,0,29.722,29,0,0,62.1,53
2015-06-12 04:25:00,47.9,47.9,47.9,87,44.2194051732951,0,1,0,0,0,29.722,34,0,0,61.9,53
2015-06-12 04:30:00,47.8,47.8,47.8,87,44.1210569325071,1,4,0,0,0,29.721,46,0,0,61.3,53
2015-06-12 04:35:00,47.8,47.8,47.8,87,44.1210569325071,0,2,0,0,0,29.717,47,0,0,61,54
2015-06-12 04:40:00,47.7,47.7,47.7,87,44.0227083240815,1,5,0,0,0,29.717,47,0,0,60.7,54
2015-06-12 04:45:00,47.6,46.0978612163663,47.6,87,43.9243593480162,4,7,0,0,0,29.716,55,0,0,60,55
2015-06-12 04:50:00,47.4,45.8668289544352,47.4,87,43.7276602929584,4,7,0,0,0,29.715,60,0,0,59.9,55
2015-06-12 04:55:00,47.2,47.2,47.2,87,43.5309597673172,3,6,0,0,0,29.716,68,0,0,60,56
2015-06-12 05:00:00,47.1,47.1,47.1,87,43.4326089530227,2,5,0,0,0,29.717,81,0.001,0,60.3,55
2015-06-12 05:05:00,47.1,47.1,47.1,87,43.4326089530227,2,5,0,0,0,29.719,92,0,0,60.8,54
2015-06-12 05:10:00,47,47,47,87,43.3342577710762,1,6,0,0,0,29.716,92,0,0,61.3,54
2015-06-12 05:15:00,47,47,47,88,43.6328036435176,2,6,0,0,0,29.722,95,0,0,61.1,54
2015-06-12 05:20:00,47,47,47,88,43.6328036435176,3,5,292.5,0,0,29.72,105,0,0.1,61,54
2015-06-12 05:25:00,47,47,47,88,43.6328036435176,3,5,315,0,0,29.712,125,0,0.5,61.3,54
2015-06-12 05:30:00,47,47,47,88,43.6328036435176,1,6,315,0,0,29.709,136,0,0.6,61.6,54
2015-06-12 05:35:00,47.1,47.1,47.1,88,43.7312885959343,2,6,315,0,0,29.714,148,0,0.6,61.6,54
2015-06-12 05:40:00,47.3,47.3,47.3,88,43.9282574862621,2,5,315,0,0,29.709,167,0,0.7,61.6,54
2015-06-12 05:45:00,47.5,47.5,47.5,88,44.1252250239274,1,5,315,0,0,29.708,164,0,0.7,62.1,54
2015-06-12 05:50:00,47.7,47.7,47.7,89,44.618691208726,1,4,315,0,0,29.706,144,0,0.7,62.4,53
2015-06-12 05:55:00,47.9,47.9,47.9,89,44.8159215349249,2,6,315,0,0,29.707,163,0,0.8,62.4,54
2015-06-12 06:00:00,48.1,48.1,48.1,89,45.0131506255706,2,6,315,0,0,29.707,195,0.003,0.8,62.4,53
2015-06-12 06:05:00,48.3,48.3,48.3,89,45.2103784806747,2,5,315,0,0,29.704,225,0,0.8,62.4,53
2015-06-12 06:10:00,48.5,48.5,48.5,89,45.407605100249,2,6,315,0,0,29.708,226,0,0.9,62.7,53
2015-06-12 06:15:00,48.8,48.8,48.8,89,45.7034427130171,3,7,315,0,0,29.708,248,0,0.9,62.9,53
2015-06-12 06:20:00,49.1,49.1,49.1,89,45.9992775459081,2,5,315,0,0,29.706,270,0,1,63,53
2015-06-12 06:25:00,49.3,49.3,49.3,89,46.1964992234786,1,4,292.5,0,0,29.708,289,0,1.1,63.3,53
2015-06-12 06:30:00,49.9,49.9,49.9,89,46.7881568434054,1,5,292.5,0,0,29.706,302,0,1.1,63.5,53
2015-06-12 06:35:00,50.4,50.4,50.4,89,47.2811963663678,3,7,292.5,0,0,29.705,314,0,1.2,63.5,53
2015-06-12 06:40:00,50.7,50.7,50.7,89,47.5770163739095,2,6,315,0,0,29.701,327,0,1.2,63.3,53
2015-06-12 06:45:00,51.3,51.3,51.3,88,47.8673512522353,2,5,315,0,0,29.698,329,0,1.3,63.2,53
2015-06-12 06:50:00,51.9,51.9,51.9,87,48.1530333656486,1,5,337.5,0,0,29.697,339,0,1.3,63,54
2015-06-12 06:55:00,52.5,52.5,52.5,86,48.4339706124675,1,5,315,0,0,29.7,353,0,1.4,62.7,54
2015-06-12 07:00:00,53.1,53.1,53.1,83,48.0740989882908,2,6,22.5,0,0,29.699,377,0.006,1.5,62.7,54
2015-06-12 07:05:00,53.7,53.7,53.7,82,48.3368216136404,1,6,0,0,0,29.695,395,0,1.6,62.9,54
2015-06-12 07:10:00,54.1,54.1,54.1,80,48.0677885634319,2,6,0,0,0,29.695,392,0,1.6,63.2,53
2015-06-12 07:15:00,54.6,54.6,54.6,78,47.8787748329144,1,6,0,0,0,29.699,394,0,1.6,63.5,53
2015-06-12 07:20:00,54.8,54.8,54.8,76,47.3811350516023,1,4,45,0,0,29.7,389,0,1.7,63.8,53
2015-06-12 07:25:00,55.5,55.5,55.5,75,47.7052999590088,1,4,45,0,0,29.697,382,0,1.7,64.3,52
2015-06-12 07:30:00,55.2,55.2,55.2,75,47.415568782408,3,6,22.5,0,0,29.698,418,0,1.9,64.1,52
2015-06-12 07:35:00,55.5,55.5,55.5,75,47.7052999590088,2,5,22.5,0,0,29.695,470,0,2.1,63.8,52
2015-06-12 07:40:00,55.7,55.7,55.7,75,47.898450381662,2,6,337.5,0,0,29.697,488,0,2.2,64,52
2015-06-12 07:45:00,56.4,56.4,56.4,73,47.8531124925992,1,5,22.5,0,0,29.696,491,0,2.3,64.1,52
2015-06-12 07:50:00,57.1,57.1,57.1,72,48.1585552445353,1,5,90,0,0,29.693,511,0,2.4,64.5,52
2015-06-12 07:55:00,57.8,57.8,57.8,71,48.4571826212101,2,6,90,0,0,29.692,524,0,2.5,64.6,52
2015-06-12 08:00:00,58.4,58.4,58.4,69,48.2686410596229,1,5,90,0,0,29.687,534,0.009,2.6,65.1,51
2015-06-12 08:05:00,58.7,58.7,58.7,69,48.5554042653408,2,7,90,0,0,29.687,538,0,2.7,65.4,51
2015-06-12 08:10:00,58.5,58.5,58.5,69,48.3642297334799,1,5,315,0,0,29.687,553,0,2.7,65.8,50
2015-06-12 08:15:00,59,59,59,68,48.4517856494925,2,6,67.5,0,0,29.684,566,0,2.9,66.1,50
2015-06-12 08:20:00,60.1,60.1,60.1,66,48.7013967053199,2,5,90,0,0,29.682,568,0,2.9,66.4,49
2015-06-12 08:25:00,59.5,59.5,59.5,67,48.5325462081793,3,7,112.5,0,0,29.686,577,0,3,66.6,49
2015-06-12 08:30:00,59.7,59.7,59.7,66,48.3211376872303,3,8,67.5,0,0,29.686,598,0,3.2,66.7,49
2015-06-12 08:35:00,59.3,59.3,59.3,68,48.7380285901751,1,6,112.5,0,0,29.682,612,0,3.3,67.2,49
2015-06-12 08:40:00,60.4,60.4,60.4,66,48.9865800235326,1,6,90,0,0,29.685,634,0,3.4,67.7,48
2015-06-12 08:45:00,60.6,60.6,60.6,65,48.767845526338,1,7,90,0,0,29.684,606,0,3.3,68.4,48
2015-06-12 08:50:00,61.1,61.1,61.1,64,48.8269395858839,3,7,112.5,0,0,29.681,620,0,3.5,68.9,47
2015-06-12 08:55:00,61.4,61.4,61.4,63,48.6894434866403,3,10,112.5,0,0,29.68,648,0,3.7,69.4,47
2015-06-12 09:00:00,61.1,61.1,61.1,64,48.8269395858839,2,5,112.5,0,0,29.677,638,0.013,3.7,69.7,46
2015-06-12 09:05:00,61.8,61.8,61.8,63,49.0675055922478,2,6,337.5,0,0,29.678,612,0,3.8,70.2,45
2015-06-12 09:10:00,62,62,62,62,48.8279178000923,3,7,112.5,0,0,29.679,635,0,3.9,70.6,45
2015-06-12 09:15:00,63,63,63,60,48.8916439158253,2,9,112.5,0,0,29.676,660,0,4,70.9,44
2015-06-12 09:20:00,62.8,62.8,62.8,60,48.7037509428114,2,7,112.5,0,0,29.677,667,0,4.2,71.2,44
2015-06-12 09:25:00,63.6,63.6,63.6,60,49.4552926200249,0,6,0,0,0,29.679,664,0,4.2,71.6,44
2015-06-12 09:30:00,64.6,64.6,64.6,58,49.4827998906195,1,5,90,0,0,29.675,686,0,4.3,71.9,44
2015-06-12 09:35:00,63.8,63.8,63.8,58,48.7344239588623,6,9,112.5,0,0,29.672,688,0,4.4,72.1,43
2015-06-12 09:40:00,63.4,63.4,63.4,60,49.2674147542296,4,9,90,0,0,29.668,702,0,4.6,72.3,43
2015-06-12 09:45:00,63.3,63.3,63.3,60,49.1734739330182,3,10,90,0,0,29.668,715,0,4.7,72.4,42
2015-06-12 09:50:00,64,64,64,58,48.921525945988,4,11,90,0,0,29.665,713,0,4.8,72.8,42
2015-06-12 09:55:00,64.4,64.4,64.4,58,49.2957139116384,5,9,112.5,0,0,29.664,752,0,5.1,72.8,42
2015-06-12 10:00:00,64.3,64.3,64.3,58,49.2021689212296,3,8,67.5,0,0,29.662,759,0.016,5.1,73,42
2015-06-12 10:05:00,64,64,64,59,49.3796691798117,5,11,112.5,0,0,29.664,733,0,5.1,73.1,42
2015-06-12 10:10:00,65.2,65.2,65.2,59,50.5044856056007,1,5,22.5,0,0,29.659,716,0,5.1,73.3,41
2015-06-12 10:15:00,66.1,66.1,66.1,57,50.4165146469546,1,7,45,0,0,29.659,745,0,5.2,73.3,41
2015-06-12 10:20:00,66,66,66,57,50.3231886771513,3,9,112.5,0,0,29.659,768,0,5.3,73.5,41
2015-06-12 10:25:00,66.8,66.8,66.8,56,50.5918077458105,3,8,112.5,0,0,29.654,782,0,5.5,73.8,41
2015-06-12 10:30:00,66.3,66.3,66.3,56,50.1262090966052,6,12,112.5,0,0,29.653,798,0,5.6,74,41
2015-06-12 10:35:00,65.1,65.1,65.1,58,49.9504914953584,5,10,112.5,0,0,29.654,787,0,5.7,74.2,41
2015-06-12 10:40:00,66.1,66.1,66.1,57,50.4165146469546,4,9,112.5,0,0,29.652,835,0,5.9,74.5,41
2015-06-12 10:45:00,67.1,67.1,67.1,56,50.8711500132531,3,7,90,0,0,29.654,840,0,6,74.7,41
2015-06-12 10:50:00,66.8,66.8,66.8,57,51.0697580293168,4,8,112.5,0,0,29.649,838,0,6.1,74.9,41
2015-06-12 10:55:00,67.4,67.4,67.4,56,51.1504795901925,5,10,90,0,0,29.648,868,0,6.2,75,40
2015-06-12 11:00:00,67.2,67.2,67.2,56,50.9642612822461,5,11,135,0,0,29.648,874,0.019,6.2,75.2,40
2015-06-12 11:05:00,67.6,67.6,67.6,56,51.3366922582995,2,9,112.5,0,0,29.648,787,0,6,75.4,40
2015-06-12 11:10:00,68,68,68,56,51.7091006760203,3,9,112.5,0,0,29.647,853,0,5.9,75,40
2015-06-12 11:15:00,67.7,67.7,67.7,57,51.909543631447,6,12,112.5,0,0,29.644,888,0,6.3,75.2,40
2015-06-12 11:20:00,67.7,67.7,67.7,57,51.909543631447,5,10,112.5,0,0,29.642,812,0,5.9,75.6,40
2015-06-12 11:25:00,67.5,67.5,67.5,57,51.7229342081297,5,9,112.5,0,0,29.637,756,0,5.7,75.7,40
2015-06-12 11:30:00,67.6,67.6,67.6,58,52.2884494321374,4,12,112.5,0,0,29.637,682,0,5.2,75.7,40
2015-06-12 11:35:00,67.2,67.2,67.2,59,52.378764990403,4,11,112.5,0,0,29.634,626,0,5.2,75.9,40
2015-06-12 11:40:00,67.4,67.4,67.4,59,52.566164427833,3,10,112.5,0,0,29.635,855,0,6.3,75.9,41
2015-06-12 11:45:00,68.3,68.3,68.3,57,52.4693389928722,4,10,112.5,0,0,29.636,844,0,6.4,76.1,40
2015-06-12 11:50:00,68.4,68.4,68.4,57,52.5626334209336,5,10,90,0,0,29.636,866,0,6.5,76.3,40
2015-06-12 11:55:00,69.1,69.1,69.1,56,52.7331075250815,4,10,112.5,0,0,29.637,858,0,6.5,76.4,40
2015-06-12 12:00:00,68.4,68.4,68.4,57,52.5626334209336,5,10,112.5,0,0,29.632,851,0.02,6.4,76.4,40
2015-06-12 12:05:00,68.1,68.1,68.1,59,53.2220216586954,3,8,90,0,0,29.629,843,0,6.3,76.6,40
2015-06-12 12:10:00,68.6,68.6,68.6,58,53.2233992994939,4,10,112.5,0,0,29.628,847,0,6.4,76.6,40
2015-06-12 12:15:00,69.5,69.5,69.5,57,53.5887816491137,2,10,67.5,0,0,29.629,832,0,6.2,76.8,40
2015-06-12 12:20:00,69.9,69.9,69.9,57,53.9618853366975,2,7,67.5,0,0,29.624,811,0,6.1,76.8,40
2015-06-12 12:25:00,69.4,69.4,69.4,56,53.0123525207615,6,11,112.5,0,0,29.624,829,0,6.2,76.8,41
2015-06-12 12:30:00,69,69,69,58,53.5973419276366,3,10,112.5,0,0,29.621,830,0,6.2,76.8,41
2015-06-12 12:35:00,70.5,70.5,70.5,56,54.0361423272261,2,8,337.5,0,0,29.618,837,0,6.2,76.8,41
2015-06-12 12:40:00,70.6,70.6,70.6,55,53.6359720859838,5,12,112.5,0,0,29.616,842,0,6.2,76.8,41
2015-06-12 12:45:00,70.5,70.5,70.5,55,53.5431126206218,2,9,112.5,0,0,29.617,832,0,6.2,76.6,41
2015-06-12 12:50:00,70.5,70.5,70.5,55,53.5431126206218,4,9,112.5,0,0,29.619,838,0,6.1,76.4,41
2015-06-12 12:55:00,70,70,70,55,53.078793573407,3,7,112.5,0,0,29.616,828,0,6,76.4,42
2015-06-12 13:00:00,70.2,70.2,70.2,56,53.7569438348645,3,9,67.5,0,0,29.608,808,0.02,6,76.3,42
2015-06-12 13:05:00,70.4,70.4,70.4,55,53.450251707278,3,8,90,0,0,29.61,839,0,6,76.4,42
2015-06-12 13:10:00,70.9,70.9,70.9,55,53.9145417945176,4,9,112.5,0,0,29.612,822,0,5.9,76.6,41
2015-06-12 13:15:00,71.2,71.2,71.2,55,54.1930984724342,4,13,90,0,0,29.61,818,0,5.8,76.8,41
2015-06-12 13:20:00,72.4,72.4,72.4,53,54.2891058390437,2,7,90,0,0,29.606,824,0,5.7,76.8,41
2015-06-12 13:25:00,72.3,72.3,72.3,52,53.6751472152826,5,10,90,0,0,29.602,823,0,5.6,77,41
2015-06-12 13:30:00,71.3,71.3,71.3,54,53.783323882906,2,6,90,0,0,29.604,829,0,5.6,77,41
2015-06-12 13:35:00,72.6,72.6,72.6,53,54.4739311661373,4,12,112.5,0,0,29.606,840,0,5.5,77.2,41
2015-06-12 13:40:00,71.8,71.8,71.8,54,54.246512177044,5,12,112.5,0,0,29.604,721,0,4.9,77.2,41
2015-06-12 13:45:00,71.3,71.3,71.3,52,52.753052349285,6,10,90,0,0,29.603,517,0,4.1,77.2,41
2015-06-12 13:50:00,72,72,72,53,53.9194368649669,3,8,90,0,0,29.602,877,0,5.3,77.3,41
2015-06-12 13:55:00,72.4,72.4,72.4,51,53.2367019820638,6,11,112.5,0,0,29.602,936,0,5.4,77.3,41
2015-06-12 14:00:00,72.9,72.9,72.9,52,54.2283289156423,3,8,157.5,0,0,29.603,889,0.021,5.4,77.3,41
2015-06-12 14:05:00,73.4,73.4,73.4,51,54.1564474480553,5,9,90,0,0,29.6,828,0,5.1,77.5,41
2015-06-12 14:10:00,73.4,73.4,73.4,52,54.689270579276,3,8,90,0,0,29.595,803,0,4.9,77.7,41
2015-06-12 14:15:00,73.6,73.6,73.6,52,54.873636278426,3,8,112.5,0,0,29.593,789,0,4.8,77.7,41
2015-06-12 14:20:00,73.8,73.8,73.8,50,53.9813361782143,4,11,112.5,0,0,29.595,776,0,4.7,77.9,41
2015-06-12 14:25:00,73.2,73.2,73.2,51,53.9725112152253,3,9,67.5,0,0,29.596,761,0,4.6,78,41
2015-06-12 14:30:00,73.3,73.3,73.3,52,54.5970853798587,3,8,112.5,0,0,29.594,757,0,4.4,78,40
2015-06-12 14:35:00,73.1,73.1,73.1,50,53.3391263781012,6,11,112.5,0,0,29.595,671,0,3.8,77.9,40
2015-06-12 14:40:00,72.7,72.7,72.7,53,54.5663415398303,3,10,112.5,0,0,29.591,717,0,3.9,77.9,40
2015-06-12 14:45:00,72.8,72.8,72.8,52,54.1361358827516,7,12,90,0,0,29.592,715,0,4.1,77.9,40
2015-06-12 14:50:00,72.3,72.3,72.3,51,53.144718593266,7,12,90,0,0,29.591,651,0,3.8,77.9,41
2015-06-12 14:55:00,72.6,72.6,72.6,53,54.4739311661373,3,9,112.5,0,0,29.586,660,0,3.7,77.9,40
2015-06-12 15:00:00,73.3,73.3,73.3,52,54.5970853798587,4,8,112.5,0,0,29.583,685,0.019,3.6,77.9,41
2015-06-12 15:05:00,73.1,73.1,73.1,51,53.8805406876387,4,10,135,0,0,29.583,491,0,2.8,78,40
2015-06-12 15:10:00,72.5,72.5,72.5,53,54.3815192658877,4,9,135,0,0,29.582,481,0,3.1,78,40
2015-06-12 15:15:00,72.3,72.3,72.3,52,53.6751472152826,4,12,112.5,0,0,29.581,691,0,3.4,78,41
2015-06-12 15:20:00,72.5,72.5,72.5,53,54.3815192658877,2,7,135,0,0,29.578,710,0,3.4,78.2,40
2015-06-12 15:25:00,72.5,72.5,72.5,53,54.3815192658877,5,9,90,0,0,29.571,540,0,2.7,78.2,40
2015-06-12 15:30:00,71.8,71.8,71.8,54,54.246512177044,5,11,112.5,0,0,29.574,421,0,2.4,78.2,41
2015-06-12 15:35:00,71.7,71.7,71.7,55,54.6573306478513,3,10,112.5,0,0,29.573,378,0,2.1,78.2,41
2015-06-12 15:40:00,71.7,71.7,71.7,55,54.6573306478513,3,7,112.5,0,0,29.571,403,0,2.1,78.2,41
2015-06-12 15:45:00,72,72,72,54,54.4317770856369,4,9,112.5,0,0,29.57,370,0,2.1,78.4,41
2015-06-12 15:50:00,71.9,71.9,71.9,54,54.3391453748091,5,10,90,0,0,29.569,347,0,1.7,78.4,41
2015-06-12 15:55:00,70.9,70.9,70.9,56,54.408387258313,6,10,90,0,0,29.568,323,0,1.6,78.4,41
2015-06-12 16:00:00,70.6,70.6,70.6,57,54.6147640244141,4,9,135,0,0,29.566,323,0.013,1.5,78.2,41
2015-06-12 16:05:00,70.4,70.4,70.4,58,54.9059732250485,6,10,90,0,0,29.567,340,0,1.5,78,41
2015-06-12 16:10:00,70.3,70.3,70.3,59,55.2828741475267,5,9,112.5,0,0,29.564,406,0,1.6,78.2,42
2015-06-12 16:15:00,70.4,70.4,70.4,59,55.3765343716437,4,8,90,0,0,29.565,312,0,1.4,78.2,42
2015-06-12 16:20:00,70.4,70.4,70.4,60,55.8401453572492,4,9,112.5,0,0,29.56,319,0,1.4,78.2,42
2015-06-12 16:25:00,70,70,70,61,55.9208450025715,4,12,90,0,0,29.558,347,0,1.3,78.2,43
2015-06-12 16:30:00,70.3,70.3,70.3,60,55.7462925968627,4,8,112.5,0,0,29.559,349,0,1.3,78.2,43
2015-06-12 16:35:00,69.5,69.5,69.5,61,55.4505949273703,5,12,112.5,0,0,29.559,304,0,1.1,78.2,43
2015-06-12 16:40:00,69.6,69.6,69.6,61,55.5446473830065,4,11,90,0,0,29.556,243,0,0.9,78,43
2015-06-12 16:45:00,69.4,69.4,69.4,60,54.9015611790611,4,11,90,0,0,29.555,215,0,0.7,77.9,43
2015-06-12 16:50:00,68.9,68.9,68.9,62,55.3337985017174,6,9,90,0,0,29.559,190,0,0.6,77.7,43
2015-06-12 16:55:00,68.7,68.7,68.7,62,55.1453016033525,5,9,90,0,0,29.558,176,0,0.3,77.3,44
2015-06-12 17:00:00,68.4,68.4,68.4,62,54.8625473764814,6,10,112.5,0,0,29.562,167,0.008,0.1,77.2,44
2015-06-12 17:05:00,68.2,68.2,68.2,63,55.1139997960439,5,10,90,0,0,29.558,149,0,0,76.8,44
2015-06-12 17:10:00,68.3,68.3,68.3,63,55.2084389521543,3,6,112.5,0,0,29.557,134,0,0,76.8,44
2015-06-12 17:15:00,68.3,68.3,68.3,62,54.7682935996155,4,10,112.5,0,0,29.556,121,0,0,76.8,44
2015-06-12 17:20:00,68,68,68,62,54.4855251649788,4,9,90,0,0,29.55,104,0,0,76.6,44
2015-06-12 17:25:00,67.9,67.9,67.9,62,54.3912666520126,3,7,112.5,0,0,29.55,89,0,0,76.4,44
2015-06-12 17:30:00,67.6,67.6,67.6,64,54.9801228118068,5,9,90,0,0,29.55,82,0,0,76.3,45
2015-06-12 17:35:00,67.2,67.2,67.2,64,54.6016010941714,4,7,90,0,0,29.551,81,0,0,76.1,44
2015-06-12 17:40:00,66.9,66.9,66.9,66,55.1632490907038,4,11,90,0,0,29.551,79,0,0,75.9,45
2015-06-12 17:45:00,66.7,66.7,66.7,66,54.9732633572566,3,9,67.5,0,0,29.552,74,0,0,75.9,46
2015-06-12 17:50:00,66.7,66.7,66.7,66,54.9732633572566,3,8,90,0,0,29.548,70,0,0,75.7,45
2015-06-12 17:55:00,66.5,66.5,66.5,66,54.7832734586967,2,8,90,0,0,29.549,67,0,0,75.6,46
2015-06-12 18:00:00,66.4,66.4,66.4,67,55.1017751050629,3,8,90,0,0,29.549,68,0.003,0,75.4,46
2015-06-12 18:05:00,66.3,66.3,66.3,68,55.4145457117376,1,7,90,0,0,29.546,77,0,0,75.4,46
2015-06-12 18:10:00,66.1,66.1,66.1,68,55.2238541881638,2,6,90,0,0,29.547,86,0,0,75.2,47
2015-06-12 18:15:00,65.9,65.9,65.9,68,55.0331587771644,3,7,90,0,0,29.543,83,0,0,75.2,47
2015-06-12 18:20:00,65.7,65.7,65.7,67,54.4355500722785,2,6,135,0,0,29.547,64,0,0,75,47
2015-06-12 18:25:00,65.5,65.5,65.5,66,53.8332614844111,2,7,112.5,0,0,29.545,55,0,0,74.9,46
2015-06-12 18:30:00,65.4,65.4,65.4,62,52.0344189435571,3,7,90,0,0,29.545,65,0,0,74.7,44
2015-06-12 18:35:00,65.4,65.4,65.4,60,51.1459668464113,4,8,112.5,0,0,29.541,69,0,0,74.3,44
