Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-20 00:00:00,10.6,10.6,10.6,87.2,8.5,0.3,0.9,206.703739774623,0.0,0.0,1001.5,26.3,34.0,0,0
2017-05-20 00:05:00,10.5,10.5,10.5,88.0,8.6,0.4,0.9,207.78740646004,0.0,0.0,1001.5,26.3,34.0,0,0
2017-05-20 00:10:00,10.5,10.5,10.5,88.0,8.6,0.6,1.3,208.525001432674,0.0,0.0,1001.5,26.3,34.0,0,0
2017-05-20 00:15:00,10.4,10.4,10.4,88.0,8.5,1.1,1.8,268.35952686963,0.0,0.0,1001.5,26.3,34.0,0,0
2017-05-20 00:20:00,10.3,10.3,10.3,87.0,8.2,0.4,1.8,273.737431398246,0.0,0.0,1001.5,26.3,34.0,0,0
2017-05-20 00:25:00,10.2,10.2,10.2,87.0,8.2,0.4,1.3,286.984000773728,0.0,0.0,1001.5,26.3,34.0,0,0
2017-05-20 00:30:00,10.2,10.2,10.2,87.0,8.1,0.7,1.8,299.226268856214,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-20 00:35:00,10.1,10.1,10.1,87.0,8.1,0.8,1.8,293.903741368378,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-20 00:40:00,10.1,10.1,10.1,86.7,8.0,0.8,1.8,287.919105821705,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-20 00:45:00,10.1,10.1,10.1,86.0,7.8,0.5,1.3,288,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-20 00:50:00,10.1,10.1,10.1,86.0,7.8,0.3,0.9,288,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-20 00:55:00,10.0,10.0,10.0,86.0,7.8,0.1,0.9,281.855822916612,0.0,0.0,1001.5,26.3,34.0,0,0
2017-05-20 01:00:00,10.0,10.0,10.0,86.0,7.8,0.1,0.9,281.692311851952,0.0,0.0,1001.4,26.3,34.0,0,0
2017-05-20 01:05:00,10.0,10.0,10.0,86.0,7.8,0.3,1.3,284.031994883974,0.0,0.0,1001.4,26.2,34.0,0,0
2017-05-20 01:10:00,9.9,9.9,9.9,86.0,7.7,0.5,1.3,291.221592034852,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 01:15:00,9.9,9.9,9.9,86.0,7.7,0.2,1.3,295.666196279552,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 01:20:00,9.9,9.9,9.9,86.0,7.7,0.2,1.3,293.930996902708,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 01:25:00,9.8,9.8,9.8,86.0,7.6,0.9,1.8,287.767634467119,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 01:30:00,9.8,9.8,9.8,86.0,7.6,0.4,1.8,284.316515023535,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 01:35:00,9.8,9.8,9.8,86.0,7.6,0.4,1.3,289.855934672451,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 01:40:00,9.8,9.8,9.8,86.0,7.5,0.1,1.3,268.077303092636,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 01:45:00,9.8,9.8,9.8,86.0,7.5,0.3,1.3,257.224682844591,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 01:50:00,9.7,9.7,9.7,86.0,7.5,0.3,1.3,254.230244138147,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 01:55:00,9.7,9.7,9.7,86.0,7.5,0.4,1.3,225.382855371906,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:00:00,9.7,9.7,9.7,86.0,7.4,0.1,1.3,219.111107211106,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:05:00,9.6,9.6,9.6,86.0,7.4,0.2,0.9,225.129757420923,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 02:10:00,9.6,9.6,9.6,86.0,7.4,0.2,1.3,229,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 02:15:00,9.5,9.5,9.5,86.0,7.3,0.3,1.3,229.499991538262,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:20:00,9.5,9.5,9.5,86.0,7.3,0.2,0.9,231,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:25:00,9.4,9.4,9.4,86.0,7.2,0.1,0.9,231,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:30:00,9.4,9.4,9.4,86.0,7.2,0.6,1.3,215.956298979055,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:35:00,9.3,9.2,9.3,86.0,7.1,1.2,1.8,213.442121138528,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:40:00,9.3,9.1,9.3,85.7,7.0,1.2,2.2,216.740317113927,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:45:00,9.3,9.2,9.3,85.0,6.9,1.2,2.2,216.491422969576,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:50:00,9.3,9.3,9.3,85.0,6.9,0.8,1.8,215.81282764829,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 02:55:00,9.3,9.3,9.3,84.6,6.8,0.7,1.8,218,0.0,0.0,1001.1,26.2,34.0,0,0
2017-05-20 03:00:00,9.3,9.2,9.3,84.0,6.7,0.5,1.8,248.888346552299,0.0,0.0,1001.1,26.2,34.0,0,0
2017-05-20 03:05:00,9.2,9.2,9.2,84.0,6.7,0.2,1.8,261,0.0,0.0,1001.1,26.2,34.0,0,0
2017-05-20 03:10:00,9.2,9.2,9.2,84.8,6.7,0.4,1.3,262.661081704916,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 03:15:00,9.1,9.1,9.1,85.0,6.8,0.2,1.3,265,0.0,0.0,1001.1,26.2,34.0,0,0
2017-05-20 03:20:00,9.1,9.1,9.1,85.0,6.7,0.4,0.9,257.849634318664,0.0,0.0,1001.1,26.2,34.0,0,0
2017-05-20 03:25:00,9.0,9.0,9.0,85.0,6.6,0.2,1.3,235.94587864276,0.0,0.0,1001.1,26.2,34.0,0,0
2017-05-20 03:30:00,9.0,9.0,9.0,85.0,6.6,0.2,1.3,232.447114043245,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 03:35:00,8.9,8.9,8.9,85.7,6.6,0.3,0.9,235.940478694234,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 03:40:00,8.8,8.8,8.8,86.0,6.6,0.3,0.9,236.202122781718,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 03:45:00,8.7,8.7,8.7,86.0,6.5,0.4,1.3,229.371010763583,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 03:50:00,8.7,8.7,8.7,86.0,6.5,0.3,1.3,231.660028363017,0.0,0.0,1001.3,26.2,34.0,0,0
2017-05-20 03:55:00,8.6,8.6,8.6,86.2,6.4,0.1,1.3,237.352832358728,0.0,0.0,1001.2,26.2,34.0,0,0
2017-05-20 04:00:00,8.5,8.5,8.5,86.6,6.4,0.6,1.3,231.566311224656,0.0,0.0,1001.2,26.1,34.0,1.54362416107383,0
2017-05-20 04:05:00,8.4,8.4,8.4,87.0,6.4,0.4,1.8,247.5,0.0,0.0,1001.2,26.2,34.0,6,0
2017-05-20 04:10:00,8.3,8.3,8.3,87.0,6.3,1.2,1.8,222.936980495459,0.0,0.0,1001.2,26.2,34.0,9,0
2017-05-20 04:15:00,8.3,8.3,8.3,87.5,6.4,0.4,1.8,215.41609723556,0.0,0.0,1001.2,26.2,34.0,11.0738255033557,0
2017-05-20 04:20:00,8.3,8.3,8.3,87.8,6.4,0.3,1.3,224.889700420043,0.0,0.0,1001.3,26.1,34.0,12.4161073825503,0
2017-05-20 04:25:00,8.2,8.2,8.2,88.0,6.4,0.3,1.3,238.258549388693,0.0,0.0,1001.2,26.1,34.0,14.3624161073826,0
2017-05-20 04:30:00,8.2,8.2,8.2,88.0,6.3,0.5,1.3,240,0.0,0.0,1001.3,26.2,34.0,16,0
2017-05-20 04:35:00,8.1,8.1,8.1,88.0,6.2,0.5,0.9,240,0.0,0.0,1001.3,26.2,34.0,16.9530201342282,0
2017-05-20 04:40:00,8.0,8.0,8.0,88.0,6.2,0.5,1.8,273.790995446572,0.0,0.0,1001.4,26.2,34.0,18.1073825503356,0
2017-05-20 04:45:00,8.0,8.0,8.0,88.0,6.1,0.4,1.8,252.961469980425,0.0,0.0,1001.4,26.2,34.0,19.1610738255034,0
2017-05-20 04:50:00,8.0,7.9,8.0,88.6,6.2,0.7,1.8,207.889452006565,0.0,0.0,1001.4,26.2,34.0,21.1059602649007,0
2017-05-20 04:55:00,7.9,7.9,7.9,89.0,6.2,0.5,1.8,203,0.0,0.0,1001.5,26.2,34.0,24.0872483221476,0
2017-05-20 05:00:00,7.9,7.9,7.9,89.0,6.2,0.7,1.3,212.931689721497,0.0,0.0,1001.6,26.2,34.0,26.887417218543,0
2017-05-20 05:05:00,7.9,7.9,7.9,89.0,6.2,0.5,1.8,208.777997106147,0.0,0.0,1001.6,26.2,34.0,29.6778523489933,0
2017-05-20 05:10:00,7.9,7.9,7.9,89.0,6.2,0.8,1.8,197.415031854296,0.0,0.0,1001.7,26.2,34.0,32.4238410596026,0
2017-05-20 05:15:00,7.9,7.7,7.9,89.0,6.2,0.9,3.6,217.625708443361,0.0,0.0,1001.7,26.2,34.0,76.7248322147651,0
2017-05-20 05:20:00,8.0,7.8,8.0,89.0,6.3,0.9,3.6,218.956293021263,0.0,0.0,1001.7,26.2,34.0,118.731543624161,0
2017-05-20 05:25:00,8.2,8.2,8.2,89.0,6.5,0.4,2.7,214.535113879506,0.0,0.0,1001.8,26.2,34.0,124.919463087248,0
2017-05-20 05:30:00,8.4,8.2,8.4,89.0,6.6,0.8,2.7,271.395205913535,0.0,0.0,1001.8,26.2,34.0,134.973154362416,0
2017-05-20 05:35:00,8.5,8.5,8.5,88.6,6.7,0.6,2.7,280.866893300686,0.0,0.0,1001.9,26.2,34.0,132.107382550336,0
2017-05-20 05:40:00,8.7,8.6,8.7,88.0,6.8,0.8,2.7,259.342494772921,0.0,0.0,1001.9,26.2,34.0,129.315436241611,0.104697986577181
2017-05-20 05:45:00,8.8,8.7,8.8,88.0,7.0,0.7,2.7,250.431986481333,0.0,0.0,1001.9,26.2,34.0,138.724832214765,0
2017-05-20 05:50:00,9.0,9.0,9.0,88.0,7.1,0.4,2.7,260.633875506064,0.0,0.0,1001.9,26.2,34.0,147.348993288591,0
2017-05-20 05:55:00,9.1,9.1,9.1,87.7,7.2,0.5,1.3,250.824739791388,0.0,0.0,1001.9,26.2,34.0,184.140939597315,0.449664429530201
2017-05-20 06:00:00,9.3,9.3,9.3,87.3,7.4,0.5,1.3,270.071017237805,0.0,0.0,1001.9,26.2,34.0,206.22,0.5
2017-05-20 06:05:00,9.5,9.5,9.5,86.9,7.5,0.9,1.8,274.891631508185,0.0,0.0,1001.9,26.2,34.0,202.516556291391,0.517218543046358
2017-05-20 06:10:00,9.7,9.7,9.7,86.0,7.5,0.5,1.8,264.945007756332,0.0,0.0,1001.9,26.2,34.0,191.536912751678,0.581879194630872
2017-05-20 06:15:00,9.9,9.8,9.9,85.8,7.6,0.8,2.2,271.377366276512,0.0,0.0,1001.9,26.2,34.0,203.114093959732,0.599999999999999
2017-05-20 06:20:00,10.0,10.0,10.0,85.0,7.6,0.8,2.2,268.360043574293,0.0,0.0,1002.0,26.2,34.0,207.489932885906,0.608724832214765
2017-05-20 06:25:00,10.2,10.2,10.2,85.0,7.8,0.4,2.2,262.025676949429,0.0,0.0,1002.0,26.2,34.0,243.96644295302,0.682550335570471
2017-05-20 06:30:00,10.4,10.4,10.4,84.3,7.9,1.0,2.7,248.118879215529,0.0,0.0,1002.0,26.3,34.0,241.859060402685,0.700000000000002
2017-05-20 06:35:00,10.6,10.6,10.6,82.4,7.7,2.0,4.9,234.004037705729,0.0,0.0,1002.1,26.3,34.0,241.040268456376,0.75234899328859
2017-05-20 06:40:00,10.6,10.6,10.6,81.2,7.6,2.1,4.9,227.191205996716,0.0,0.0,1002.1,26.3,34.0,280.107382550336,0.799999999999998
2017-05-20 06:45:00,10.7,10.7,10.7,81.0,7.5,2.5,4.5,223.518558033951,0.0,0.0,1002.2,26.3,34.0,312.255033557047,0.864429530201343
2017-05-20 06:50:00,10.7,10.7,10.7,80.6,7.5,2.2,4.5,221.468698121036,0.0,0.0,1002.2,26.3,34.0,327.154362416107,0.900000000000003
2017-05-20 06:55:00,10.7,10.7,10.7,80.7,7.6,1.2,3.6,240.155084789336,0.0,0.0,1002.3,26.3,34.0,345.778523489933,0.9503355704698
2017-05-20 07:00:00,10.9,10.9,10.9,80.8,7.7,1.2,3.1,232.399094584312,0.0,0.0,1002.3,26.3,34.0,350.52,1.01
2017-05-20 07:05:00,11.0,11.0,11.0,79.7,7.7,1.6,3.1,230.567199693642,0.0,0.0,1002.3,26.3,34.0,373.35761589404,1.10529801324503
2017-05-20 07:10:00,11.2,11.2,11.2,79.0,7.7,1.6,4.0,215.586510736807,0.0,0.0,1002.3,26.3,34.0,386.139072847682,1.13509933774834
2017-05-20 07:15:00,11.3,11.3,11.3,78.1,7.6,2.0,4.0,232.981902083756,0.0,0.0,1002.3,26.3,34.0,409.46357615894,1.16953642384106
2017-05-20 07:20:00,11.4,11.4,11.4,77.9,7.7,1.7,3.6,232.19743156795,0.0,0.0,1002.4,26.3,34.0,412.261744966443,1.29194630872483
2017-05-20 07:25:00,11.5,11.5,11.5,77.2,7.6,1.0,3.1,238.519211268987,0.0,0.0,1002.4,26.3,34.0,444.731543624161,1.22147651006712
2017-05-20 07:30:00,11.7,11.7,11.7,77.0,7.8,1.5,3.1,217.949343186173,0.0,0.0,1002.4,26.3,34.0,442.959731543624,1.35906040268457
2017-05-20 07:35:00,11.9,11.9,11.9,75.7,7.8,2.0,4.9,220.369710028092,0.0,0.0,1002.4,26.3,34.0,491.825503355705,1.43892617449665
2017-05-20 07:40:00,12.1,12.1,12.1,74.0,7.6,2.0,4.9,220.497168034473,0.0,0.0,1002.4,26.4,34.0,513.375838926175,1.51946308724832
2017-05-20 07:45:00,12.2,12.2,12.2,73.9,7.7,2.0,4.0,218.771203509411,0.0,0.0,1002.4,26.4,34.0,503.140939597315,1.6
2017-05-20 07:50:00,12.3,12.3,12.3,73.0,7.6,1.3,3.6,218.341397988387,0.0,0.0,1002.5,26.4,34.0,497.718120805369,1.69798657718121
2017-05-20 07:55:00,12.4,12.4,12.4,73.0,7.7,1.3,2.7,232.355646327333,0.0,0.0,1002.5,26.4,34.0,546.302013422819,1.79463087248323
2017-05-20 08:00:00,12.6,12.6,12.6,71.8,7.6,2.1,3.6,213.854178712725,0.0,0.0,1002.5,26.4,34.0,569.837837837838,1.91756756756757
2017-05-20 08:05:00,12.8,12.8,12.8,69.8,7.4,2.2,4.0,225.78577996694,0.0,0.0,1002.5,26.4,34.0,548.046666666667,1.92466666666667
2017-05-20 08:10:00,13.0,13.0,13.0,68.8,7.4,1.7,4.0,223.492340496051,0.0,0.0,1002.4,26.4,34.0,537.192052980132,2.02649006622516
2017-05-20 08:15:00,13.2,13.2,13.2,68.4,7.5,2.4,4.5,204.546171837207,0.0,0.0,1002.4,26.4,34.0,573.894039735099,2.16357615894039
2017-05-20 08:20:00,13.4,13.4,13.4,67.9,7.6,1.8,4.5,202.790534629677,0.0,0.0,1002.5,26.4,34.0,582.778523489933,1.96442953020134
2017-05-20 08:25:00,13.5,13.5,13.5,66.9,7.5,2.5,4.9,209.13428348606,0.0,0.0,1002.5,26.4,33.8,612.64,2.19533333333333
2017-05-20 08:30:00,13.7,13.7,13.7,66.0,7.4,1.9,4.9,204.695107295985,0.0,0.0,1002.5,26.4,33.6,600.067567567568,2.16554054054053
2017-05-20 08:35:00,13.8,13.8,13.8,64.6,7.2,1.4,4.5,207.840479226297,0.0,0.0,1002.4,26.4,33.8,313.766666666667,1.934
2017-05-20 08:40:00,13.9,13.9,13.9,64.0,7.2,1.7,4.0,213.186624227678,0.0,0.0,1002.4,26.4,33.4,122.543624161074,1.76174496644295
2017-05-20 08:45:00,13.8,13.8,13.8,63.7,7.1,1.9,4.5,218.275167426918,0.0,0.0,1002.4,26.4,33.4,417.55033557047,2.29932885906041
2017-05-20 08:50:00,13.9,13.9,13.9,63.0,7.0,2.2,4.5,203.272532792331,0.0,0.0,1002.4,26.4,34.0,623.456375838926,2.22818791946309
2017-05-20 08:55:00,14.0,14.0,14.0,61.5,6.8,1.5,4.0,206.872121839272,0.0,0.0,1002.5,26.5,33.6,576.590604026846,2.36375838926175
2017-05-20 09:00:00,14.3,14.3,14.3,60.3,6.7,2.1,4.0,222.669837836877,0.0,0.0,1002.4,26.5,33.0,630.026666666667,2.75733333333333
2017-05-20 09:05:00,14.4,14.4,14.4,59.9,6.7,1.6,4.0,211.300783007958,0.0,0.0,1002.4,26.5,33.0,685.966887417219,2.84900662251656
2017-05-20 09:10:00,14.6,14.6,14.6,60.1,6.9,2.0,4.0,228.162783809054,0.0,0.0,1002.4,26.5,33.0,613.05298013245,2.6933774834437
2017-05-20 09:15:00,14.7,14.7,14.7,58.7,6.7,1.5,4.0,224.388869476397,0.0,0.0,1002.4,26.5,33.0,485.624161073826,2.30201342281879
2017-05-20 09:20:00,14.8,14.8,14.8,57.6,6.6,1.5,4.5,217.592149005749,0.0,0.0,1002.4,26.5,33.0,580.081081081081,2.62972972972973
2017-05-20 09:25:00,14.9,14.9,14.9,56.6,6.4,1.8,4.5,218.126292171748,0.0,0.0,1002.4,26.5,33.0,366.060402684564,2.45234899328859
2017-05-20 09:30:00,15.0,15.0,15.0,55.7,6.2,1.3,3.6,231.462729682387,0.0,0.0,1002.4,26.6,33.0,704.362416107383,2.96510067114094
2017-05-20 09:35:00,15.2,15.2,15.2,55.0,6.2,2.1,4.5,210.555713097567,0.0,0.0,1002.4,26.6,33.0,498.577181208054,2.42751677852349
2017-05-20 09:40:00,15.2,15.2,15.2,53.2,5.8,2.1,4.9,212.488235224865,0.0,0.0,1002.5,26.6,33.0,519.771812080537,2.93489932885906
2017-05-20 09:45:00,15.3,15.3,15.3,52.5,5.6,2.1,4.9,201.360536093714,0.0,0.0,1002.5,26.6,33.0,818.409395973154,3.0496644295302
2017-05-20 09:50:00,15.3,15.3,15.3,50.5,5.1,1.6,4.5,201.801951119378,0.0,0.0,1002.5,26.6,33.0,666.342281879195,2.81409395973155
2017-05-20 09:55:00,15.3,15.3,15.3,51.1,5.3,2.5,4.9,221.348925175209,0.0,0.0,1002.6,26.7,33.0,175.402684563758,2.53422818791946
2017-05-20 10:00:00,15.1,15.1,15.1,50.8,5.0,1.8,4.9,216.778747688835,0.0,0.0,1002.6,26.7,33.0,163.066666666667,2.64866666666666
2017-05-20 10:05:00,15.0,15.0,15.0,50.0,4.7,2.5,4.9,224.111191250732,0.0,0.0,1002.6,26.7,33.0,323.885906040268,3.5020134228188
2017-05-20 10:10:00,15.1,15.1,15.1,50.7,4.9,2.4,4.9,230.967757347518,0.0,0.0,1002.6,26.7,33.0,790.543046357616,3.33046357615894
2017-05-20 10:15:00,15.0,15.0,15.0,50.7,4.9,2.4,4.9,224.68319660831,0.0,0.0,1002.6,26.7,33.0,219.503311258278,2.30794701986754
2017-05-20 10:20:00,14.9,14.9,14.9,52.0,5.2,1.6,4.5,216.349129690104,0.0,0.0,1002.6,26.7,33.0,289.89932885906,2.29530201342282
2017-05-20 10:25:00,14.9,14.9,14.9,48.0,4.0,3.1,5.8,218.830822560899,0.0,0.0,1002.6,26.7,33.0,351.093959731544,2.65436241610738
2017-05-20 10:30:00,14.9,14.9,14.9,48.0,3.9,2.6,5.8,212.726979380932,0.0,0.0,1002.6,26.7,33.0,517.946308724832,3.24630872483221
2017-05-20 10:35:00,15.0,15.0,15.0,50.5,4.7,2.6,5.8,208.675855796076,0.0,0.0,1002.6,26.7,33.0,470.812080536913,2.99463087248322
2017-05-20 10:40:00,15.1,15.1,15.1,50.2,4.8,2.4,5.8,215.020742956159,0.0,0.0,1002.6,26.7,33.0,413.48,2.87533333333333
2017-05-20 10:45:00,15.3,15.3,15.3,49.6,4.8,1.9,4.9,187.411248092335,0.0,0.0,1002.6,26.7,33.0,625.281879194631,3.49261744966443
2017-05-20 10:50:00,15.6,15.6,15.6,50.4,5.3,2.1,4.5,198.787573963621,0.0,0.0,1002.6,26.8,33.0,499.241610738255,2.96912751677852
2017-05-20 10:55:00,15.7,15.7,15.7,51.7,5.7,3.0,6.7,218.477256224654,0.0,0.0,1002.6,26.8,33.0,301.704697986577,2.31744966442953
2017-05-20 11:00:00,15.5,15.5,15.5,52.2,5.7,2.2,6.7,227.57591438896,0.0,0.0,1002.6,26.8,33.0,586.885906040268,3.60402684563758
2017-05-20 11:05:00,15.5,15.5,15.5,52.2,5.7,3.1,6.7,214.174125592885,0.0,0.0,1002.5,26.8,33.0,746.993288590604,4.29060402684564
2017-05-20 11:10:00,15.7,15.7,15.7,51.8,5.8,3.0,6.7,210.410868163967,0.0,0.0,1002.5,26.9,33.0,780.369127516779,4.0214765100671
2017-05-20 11:15:00,15.9,15.9,15.9,51.6,5.9,3.0,6.3,226.672340102962,0.0,0.0,1002.5,26.9,32.4,643.476510067114,3.87114093959732
2017-05-20 11:20:00,16.0,16.0,16.0,50.7,5.7,2.7,6.7,208.906248157917,0.0,0.0,1002.5,26.9,32.0,866.78,3.98799999999999
2017-05-20 11:25:00,16.2,16.2,16.2,51.2,6.1,2.7,6.7,206.862150949969,0.0,0.0,1002.5,27.0,32.0,633.82119205298,3.23377483443709
2017-05-20 11:30:00,16.3,16.3,16.3,52.0,6.4,2.4,5.4,211.451784335385,0.0,0.0,1002.5,27.0,32.0,556.76,3.33933333333334
2017-05-20 11:35:00,16.3,16.3,16.3,52.0,6.4,3.0,6.3,209.353112549765,0.0,0.0,1002.5,27.0,32.0,526.51677852349,2.89395973154363
2017-05-20 11:40:00,16.0,16.0,16.0,53.4,6.5,3.1,6.3,226.075147151459,0.0,0.0,1002.6,27.0,32.0,297.395973154362,2.06845637583893
2017-05-20 11:45:00,15.6,15.6,15.6,54.6,6.5,3.0,6.3,224.176783722124,0.0,0.0,1002.5,27.0,32.0,378.986577181208,2.70872483221477
2017-05-20 11:50:00,15.3,15.3,15.3,54.1,6.1,3.9,8.0,228.547670501275,0.0,0.0,1002.6,27.0,32.0,352.979865771812,2.55369127516778
2017-05-20 11:55:00,15.0,15.0,15.0,56.1,6.3,3.4,8.0,228.817176827686,0.0,0.0,1002.7,27.0,32.0,280.58389261745,1.97986577181208
2017-05-20 12:00:00,14.8,14.8,14.8,59.4,6.9,3.2,7.6,219.848192682074,0.0,0.0,1002.8,27.1,32.0,298.214765100671,1.93154362416107
2017-05-20 12:05:00,14.5,14.5,14.5,59.3,6.7,4.1,7.6,219.978837842674,0.0,0.0,1002.9,27.1,32.0,295.040268456376,2.04832214765101
2017-05-20 12:10:00,14.1,14.1,14.1,65.4,7.7,3.8,8.0,223.601392784342,0.0,0.0,1003.0,27.1,32.0,251.58389261745,1.80671140939597
2017-05-20 12:15:00,13.5,13.5,13.5,68.7,7.9,3.4,8.0,228.069813367259,0.0,0.0,1003.1,27.1,32.0,248.812080536913,1.73154362416107
2017-05-20 12:20:00,13.0,13.0,13.0,72.7,8.2,2.6,6.3,223.912357868242,0.2,0.0,1003.2,27.1,32.0,222.48322147651,1.66577181208053
2017-05-20 12:25:00,12.7,12.7,12.7,76.7,8.7,1.5,5.8,222.176713367835,0.0,0.0,1003.3,27.1,32.0,195.046979865772,1.43288590604027
2017-05-20 12:30:00,12.6,12.6,12.6,77.7,8.8,2.3,5.4,217.239475178808,0.0,0.0,1003.3,27.0,32.0,209.509933774834,1.44834437086093
2017-05-20 12:35:00,12.4,12.4,12.4,78.5,8.8,2.3,5.4,225.710629001925,0.0,0.0,1003.3,27.0,32.0,213.701986754967,1.6774834437086
2017-05-20 12:40:00,12.3,12.3,12.3,79.8,8.9,2.2,4.5,221.224523577934,0.0,0.0,1003.3,27.0,32.0,197.675496688742,1.39139072847682
2017-05-20 12:45:00,12.2,12.2,12.2,80.0,8.8,1.5,4.0,209.659828335361,0.2,0.0,1003.3,27.0,32.0,169.114093959732,1.23355704697987
2017-05-20 12:50:00,12.1,12.1,12.1,80.7,8.9,1.7,3.1,215.543488551125,0.0,0.0,1003.4,27.0,32.0,152.369127516779,1.14765100671141
2017-05-20 12:55:00,12.0,12.0,12.0,80.5,8.8,2.3,4.9,224.68906024888,0.0,0.0,1003.4,27.0,32.0,151.026845637584,1.21677852348994
2017-05-20 13:00:00,12.0,12.0,12.0,78.7,8.4,2.6,4.9,215.45872597946,0.0,0.0,1003.4,27.0,32.0,179.429530201342,1.3268456375839
2017-05-20 13:05:00,11.9,11.9,11.9,79.4,8.5,2.1,4.9,215.552160779389,0.0,0.0,1003.3,27.0,32.0,204.133333333333,1.51866666666666
2017-05-20 13:10:00,11.9,11.9,11.9,78.5,8.3,2.3,4.9,216.003143331937,0.2,0.0,1003.3,27.0,32.0,211.03355704698,1.56778523489933
2017-05-20 13:15:00,11.9,11.9,11.9,79.2,8.4,2.0,4.9,223.557479666801,0.0,0.0,1003.3,27.0,32.0,242.617449664429,1.61342281879194
2017-05-20 13:20:00,11.9,11.9,11.9,79.5,8.5,1.7,3.6,223.776353695806,0.0,0.0,1003.3,27.0,32.0,238.174496644295,1.58859060402685
2017-05-20 13:25:00,12.0,12.0,12.0,80.3,8.7,1.5,3.6,198.471695906698,0.0,0.0,1003.2,27.0,32.0,189.593333333333,1.36533333333334
2017-05-20 13:30:00,12.1,12.1,12.1,80.1,8.7,1.2,3.1,217.049765156177,0.0,0.0,1003.3,27.0,32.0,118.192052980132,1.03774834437086
2017-05-20 13:35:00,12.1,12.1,12.1,80.9,8.9,1.5,3.1,219.167003165409,0.0,0.0,1003.3,27.0,32.0,72.1543624161074,0.748993288590603
2017-05-20 13:40:00,12.1,12.1,12.1,80.0,8.7,1.7,3.1,212.006856717101,0.2,0.0,1003.3,27.0,32.0,81.6887417218543,0.743046357615895
2017-05-20 13:45:00,12.0,12.0,12.0,81.2,8.9,1.5,3.1,220.821610631761,0.2,1.7,1003.3,26.9,32.0,170.211920529801,1.24834437086093
2017-05-20 13:50:00,12.0,12.0,12.0,82.0,9.0,1.5,3.1,221.087585046407,0.0,1.9,1003.4,26.9,32.0,216.313333333333,1.47333333333334
2017-05-20 13:55:00,11.9,11.9,11.9,82.5,9.1,1.3,3.1,220.76028666477,0.0,1.1,1003.4,26.9,32.0,102.523489932886,0.896644295302015
2017-05-20 14:00:00,12.0,12.0,12.0,83.4,9.2,1.0,2.7,218.065015413377,0.4,3.2,1003.4,26.9,32.0,87.7382550335571,0.845637583892618
2017-05-20 14:05:00,11.9,11.9,11.9,83.8,9.3,1.4,2.7,228.501141292264,0.0,2.5,1003.5,26.9,32.0,112.147651006711,0.975167785234899
2017-05-20 14:10:00,11.9,11.9,11.9,83.5,9.2,1.5,2.7,199.277443885335,0.0,1.2,1003.5,26.9,32.8,151.55033557047,1.19127516778524
2017-05-20 14:15:00,11.9,11.9,11.9,83.7,9.2,1.7,4.5,219.598342653051,0.0,0.7,1003.6,26.9,33.0,137.865771812081,1.00604026845638
2017-05-20 14:20:00,11.8,11.8,11.8,84.0,9.2,1.1,4.5,201.975492155343,0.0,0.0,1003.6,26.9,33.0,123.979865771812,0.923489932885906
