Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-06-03 00:00:00,15.3,15.3,15.3,86.0,12.9,1.0,2.2,291.741072153765,0.0,0.0,1008.3,24.4,49.0,0,0
2018-06-03 00:05:00,15.3,15.3,15.3,86.0,12.9,1.2,2.2,280.590237344107,0.0,0.0,1008.3,24.4,49.0,0,0
2018-06-03 00:10:00,15.3,15.3,15.3,86.0,12.9,1.2,2.7,296.729914655468,0.0,0.0,1008.3,24.4,48.6,0,0
2018-06-03 00:15:00,15.3,15.3,15.3,85.0,12.8,1.0,2.7,299.255104076746,0.0,0.0,1008.4,24.4,48.8,0,0
2018-06-03 00:20:00,15.3,15.3,15.3,85.0,12.8,0.9,2.7,277.043777842032,0.0,0.0,1008.4,24.4,49.0,0,0
2018-06-03 00:25:00,15.3,15.3,15.3,85.0,12.8,1.2,2.7,287.219712819158,0.0,0.0,1008.4,24.5,48.2,0,0
2018-06-03 00:30:00,15.3,15.3,15.3,85.0,12.8,1.5,2.7,281.466976661274,0.0,0.0,1008.4,24.5,48.0,0,0
2018-06-03 00:35:00,15.3,15.3,15.3,85.0,12.8,1.5,2.7,313.09905991082,0.0,0.0,1008.4,24.5,48.0,0,0
2018-06-03 00:40:00,15.2,15.2,15.2,85.0,12.7,1.0,2.7,314.859803023021,0.0,0.0,1008.3,24.4,48.0,0,0
2018-06-03 00:45:00,15.2,15.2,15.2,85.0,12.7,1.2,2.7,306.046255800209,0.0,0.0,1008.3,24.3,48.0,0,0
2018-06-03 00:50:00,15.2,15.2,15.2,85.0,12.7,1.2,3.1,315.530148513437,0.0,0.0,1008.2,24.3,48.0,0,0
2018-06-03 00:55:00,15.2,15.2,15.2,85.0,12.7,1.1,3.1,311.171971967917,0.0,0.0,1008.2,24.3,48.0,0,0
2018-06-03 01:00:00,15.2,15.2,15.2,85.0,12.7,1.2,2.7,307.802989764905,0.0,0.0,1008.2,24.2,48.0,0,0
2018-06-03 01:05:00,15.2,15.2,15.2,85.0,12.7,1.3,3.6,283.399285940808,0.0,0.0,1008.2,24.2,48.0,0,0
2018-06-03 01:10:00,15.2,15.2,15.2,85.0,12.7,1.2,3.6,315.27755951734,0.0,0.0,1008.2,24.2,48.0,0,0
2018-06-03 01:15:00,15.2,15.2,15.2,85.0,12.7,1.4,2.7,308.360739241276,0.0,0.0,1008.2,24.2,48.0,0,0
2018-06-03 01:20:00,15.2,15.2,15.2,85.0,12.6,1.4,3.6,315.576798739395,0.0,0.0,1008.2,24.1,48.0,0,0
2018-06-03 01:25:00,15.2,15.2,15.2,85.0,12.7,0.8,3.6,284.250306782403,0.0,0.0,1008.2,24.1,48.0,0,0
2018-06-03 01:30:00,15.2,15.2,15.2,85.0,12.7,1.0,2.2,297.4403848577,0.0,0.0,1008.2,24.1,48.0,0,0
2018-06-03 01:35:00,15.2,15.2,15.2,84.7,12.6,1.0,2.2,299.018706901104,0.0,0.0,1008.2,24.2,48.0,0,0
2018-06-03 01:40:00,15.2,15.2,15.2,84.0,12.5,1.0,2.2,288.502264103568,0.0,0.0,1008.1,24.2,48.0,0,0
2018-06-03 01:45:00,15.2,15.2,15.2,84.0,12.5,0.7,2.2,284.143841484272,0.0,0.0,1008.1,24.2,48.0,0,0
2018-06-03 01:50:00,15.2,15.2,15.2,84.0,12.5,1.0,2.2,289.984022133834,0.0,0.0,1008.1,24.2,48.0,0,0
2018-06-03 01:55:00,15.2,15.2,15.2,84.0,12.5,0.8,2.2,301.22373931104,0.0,0.0,1008.1,24.3,48.0,0,0
2018-06-03 02:00:00,15.2,15.2,15.2,84.0,12.5,1.1,2.2,300.176218537395,0.0,0.0,1008.1,24.3,48.0,0,0
2018-06-03 02:05:00,15.2,15.2,15.2,84.0,12.5,0.6,2.2,333.707059724734,0.0,0.0,1008.1,24.3,48.0,0,0
2018-06-03 02:10:00,15.2,15.2,15.2,84.0,12.5,0.8,1.8,310.840379736303,0.0,0.0,1008.1,24.3,48.0,0,0
2018-06-03 02:15:00,15.2,15.2,15.2,84.0,12.5,0.9,2.2,282.714817680342,0.0,0.0,1008.1,24.4,48.0,0,0
2018-06-03 02:20:00,15.2,15.2,15.2,84.0,12.5,1.0,2.7,296.208785007658,0.0,0.0,1008.1,24.4,48.0,0,0
2018-06-03 02:25:00,15.1,15.1,15.1,84.0,12.5,1.0,3.1,286.631864502349,0.0,0.0,1008.1,24.4,48.0,0,0
2018-06-03 02:30:00,15.1,15.1,15.1,84.0,12.4,1.0,3.1,309.106010919304,0.0,0.0,1008.0,24.4,47.6,0,0
2018-06-03 02:35:00,15.1,15.1,15.1,84.0,12.4,1.0,2.7,311.281306559493,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 02:40:00,15.1,15.1,15.1,84.0,12.4,1.1,2.2,290.289347051225,0.0,0.0,1008.0,24.4,47.2,0,0
2018-06-03 02:45:00,15.1,15.1,15.1,84.0,12.4,1.0,2.2,301.503866910706,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 02:50:00,15.1,15.1,15.1,83.7,12.4,0.8,2.2,266.012810989223,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 02:55:00,15.1,15.1,15.1,83.0,12.2,0.9,2.2,270.201300615982,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:00:00,15.1,15.1,15.1,83.0,12.2,1.0,2.7,293.222354515607,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:05:00,15.1,15.1,15.1,83.0,12.2,0.9,2.7,299.306548919481,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:10:00,15.1,15.1,15.1,83.0,12.3,0.7,1.8,336.775886684152,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:15:00,15.1,15.1,15.1,83.0,12.2,1.0,1.8,312.825603622636,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:20:00,15.1,15.1,15.1,83.0,12.2,0.8,1.8,312.732246942204,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:25:00,15.1,15.1,15.1,83.0,12.2,0.8,1.8,277.396034076128,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:30:00,15.1,15.1,15.1,83.0,12.2,1.0,2.2,275.22469176967,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:35:00,15.1,15.1,15.1,83.0,12.2,0.8,2.2,282.350044960925,0.0,0.0,1008.0,24.4,47.0,0,0
2018-06-03 03:40:00,15.1,15.1,15.1,83.0,12.2,0.9,1.8,290.437101206257,0.0,0.0,1008.0,24.5,47.0,0,0
2018-06-03 03:45:00,15.1,15.1,15.1,83.0,12.2,1.2,2.2,290.966059115569,0.0,0.0,1008.0,24.5,47.0,0,0
2018-06-03 03:50:00,15.1,15.1,15.1,83.0,12.2,0.7,2.2,311.248842810772,0.0,0.0,1008.0,24.5,46.8,0,0
2018-06-03 03:55:00,15.1,15.1,15.1,83.0,12.2,0.9,2.2,304.397466609691,0.0,0.0,1008.0,24.5,46.2,0,0
2018-06-03 04:00:00,15.1,15.1,15.1,83.0,12.2,0.9,2.2,282.872050952341,0.0,0.0,1008.0,24.5,46.4,0,0
2018-06-03 04:05:00,15.1,15.1,15.1,83.0,12.2,1.1,2.2,274.127997407331,0.0,0.0,1008.0,24.5,47.0,0,0
2018-06-03 04:10:00,15.1,15.1,15.1,83.0,12.2,0.9,1.8,270,0.0,0.0,1008.0,24.5,47.0,0,0
2018-06-03 04:15:00,15.1,15.1,15.1,83.0,12.3,1.4,2.2,307.535463066383,0.0,0.0,1008.0,24.5,46.0,0,0
2018-06-03 04:20:00,15.2,15.2,15.2,82.0,12.1,1.4,2.7,315.971193699831,0.0,0.0,1008.0,24.5,46.0,2.98657718120805,0
2018-06-03 04:25:00,15.2,15.2,15.2,82.0,12.1,1.2,3.1,316.962193004538,0.0,0.0,1008.0,24.5,46.0,5,0
2018-06-03 04:30:00,15.2,15.2,15.2,82.0,12.1,1.1,3.1,310.789710889751,0.0,0.0,1008.0,24.4,46.0,5.73825503355705,0
2018-06-03 04:35:00,15.2,15.2,15.2,82.0,12.2,0.8,2.2,331.386991882428,0.0,0.0,1008.0,24.4,46.0,7,0
2018-06-03 04:40:00,15.2,15.2,15.2,81.6,12.1,1.4,3.1,296.590443669045,0.0,0.0,1008.0,24.4,46.0,7.99328859060403,0
2018-06-03 04:45:00,15.3,15.3,15.3,81.0,12.0,1.0,3.1,299.867420319232,0.0,0.0,1008.0,24.4,46.0,11.841059602649,0
2018-06-03 04:50:00,15.3,15.3,15.3,81.0,12.0,1.2,2.2,285.85824034215,0.0,0.0,1008.0,24.4,46.0,17.4039735099338,0
2018-06-03 04:55:00,15.3,15.3,15.3,80.2,11.9,1.0,3.6,294.622009465608,0.0,0.0,1008.0,24.4,46.0,23.758389261745,0
2018-06-03 05:00:00,15.4,15.4,15.4,80.0,11.9,0.7,3.6,279.029647736654,0.0,0.0,1008.0,24.4,46.0,28.241610738255,0
2018-06-03 05:05:00,15.4,15.4,15.4,80.3,12.0,0.8,2.2,333.940903628402,0.0,0.0,1008.0,24.5,46.0,23.6510067114094,0
2018-06-03 05:10:00,15.4,15.4,15.4,80.8,12.2,0.9,1.8,274.59490327134,0.0,0.0,1008.1,24.5,46.0,22.0201342281879,0
2018-06-03 05:15:00,15.4,15.4,15.4,80.7,12.1,0.7,1.8,286.204720097815,0.0,0.0,1008.1,24.6,46.0,30.2885906040268,0
2018-06-03 05:20:00,15.5,15.5,15.5,80.1,12.1,1.0,2.2,301.257844235094,0.0,0.0,1008.1,24.6,46.0,36.1140939597315,0
2018-06-03 05:25:00,15.5,15.5,15.5,80.0,12.1,0.6,2.2,287.234133390624,0.0,0.0,1008.1,24.6,45.4,43.7046979865772,0
2018-06-03 05:30:00,15.6,15.6,15.6,80.0,12.1,1.0,1.8,295.889923852173,0.0,0.0,1008.1,24.6,45.6,50.5167785234899,0
2018-06-03 05:35:00,15.6,15.6,15.6,81.0,12.3,0.9,1.8,283.490433514587,0.0,0.0,1008.1,24.6,45.0,53.2147651006711,0
2018-06-03 05:40:00,15.6,15.6,15.6,80.9,12.3,0.8,1.8,283.240872561115,0.0,0.0,1008.2,24.7,45.0,53.9798657718121,0
2018-06-03 05:45:00,15.6,15.6,15.6,80.6,12.3,0.6,1.8,299.76448453422,0.0,0.0,1008.3,24.7,45.0,51.2953020134228,0
2018-06-03 05:50:00,15.7,15.7,15.7,80.8,12.4,0.7,1.8,291.109292054484,0.0,0.0,1008.3,24.7,45.0,50.6490066225166,0.0529801324503311
2018-06-03 05:55:00,15.7,15.7,15.7,81.0,12.4,0.7,1.8,292.202939831231,0.0,0.0,1008.3,24.7,45.0,62.8741721854305,0.558940397350993
2018-06-03 06:00:00,15.7,15.7,15.7,81.0,12.4,0.9,2.2,285.957481733801,0.0,0.0,1008.4,24.8,45.0,72.8013245033113,0.605298013245033
2018-06-03 06:05:00,15.7,15.7,15.7,81.3,12.5,0.8,2.2,300.022478339728,0.0,0.0,1008.4,24.9,45.0,100.348993288591,0.610738255033556
2018-06-03 06:10:00,15.7,15.7,15.7,82.0,12.6,0.7,2.2,300.677073071919,0.0,0.0,1008.4,25.0,45.0,203.208053691275,0.686577181208055
2018-06-03 06:15:00,15.8,15.8,15.8,82.0,12.7,1.0,2.2,292.254592771076,0.0,0.0,1008.5,25.1,45.0,219.892617449664,0.716778523489935
2018-06-03 06:20:00,15.9,15.9,15.9,82.0,12.8,0.9,2.2,327.671924199684,0.0,0.0,1008.5,25.2,45.0,134.489932885906,0.746979865771811
2018-06-03 06:25:00,16.0,16.0,16.0,82.0,12.9,0.7,2.2,321.475136801861,0.0,0.0,1008.5,25.2,44.8,167.234899328859,0.799999999999998
2018-06-03 06:30:00,16.0,16.0,16.0,82.0,13.0,0.9,2.2,302.249491999261,0.0,0.0,1008.5,25.3,44.8,171.266666666667,0.834666666666665
2018-06-03 06:35:00,16.1,16.1,16.1,82.0,13.0,0.7,2.2,300.703792995194,0.0,0.0,1008.5,25.3,44.8,130.167785234899,0.873825503355707
2018-06-03 06:40:00,16.1,16.1,16.1,82.0,13.0,0.9,1.8,320.239112708524,0.0,0.0,1008.5,25.3,44.8,163.530201342282,0.93758389261745
2018-06-03 06:45:00,16.1,16.1,16.1,82.0,13.0,0.8,2.2,333.251508849353,0.0,0.0,1008.5,25.3,45.0,282.98,1.08533333333333
2018-06-03 06:50:00,16.2,16.2,16.2,82.0,13.1,0.8,2.2,273.089701878125,0.0,0.0,1008.5,25.3,45.0,346.147651006711,1.1489932885906
2018-06-03 06:55:00,16.4,16.4,16.4,82.0,13.3,0.8,1.8,305.638514944665,0.0,0.0,1008.5,25.3,45.0,361.112582781457,1.2
2018-06-03 07:00:00,16.6,16.6,16.6,80.9,13.3,1.0,1.8,302.121349519496,0.0,0.0,1008.5,25.3,45.0,362.271523178808,1.26092715231788
2018-06-03 07:05:00,16.8,16.8,16.8,80.0,13.4,0.8,1.8,290.231843871558,0.0,0.0,1008.5,25.3,45.0,370.147651006711,1.33489932885906
2018-06-03 07:10:00,17.0,17.0,17.0,79.8,13.5,0.8,1.8,313.907528976523,0.0,0.0,1008.5,25.3,45.0,270.342281879195,1.26107382550335
2018-06-03 07:15:00,17.2,17.2,17.2,79.3,13.5,0.4,1.8,309.9871966837,0.0,0.0,1008.5,25.3,45.0,145.369127516779,1.2
2018-06-03 07:20:00,17.3,17.3,17.3,79.0,13.6,0.4,1.3,273.910792152445,0.0,0.0,1008.5,25.3,45.0,152.751677852349,1.2
2018-06-03 07:25:00,17.3,17.3,17.3,79.0,13.7,0.6,1.8,238.557251385034,0.0,0.0,1008.5,25.3,45.0,169.080536912752,1.28255033557047
2018-06-03 07:30:00,17.4,17.4,17.4,79.0,13.7,0.6,1.8,266.842901104028,0.0,0.0,1008.6,25.4,45.0,206.44966442953,1.34630872483222
2018-06-03 07:35:00,17.5,17.5,17.5,79.0,13.8,0.3,1.3,269.637505224237,0.0,0.0,1008.5,25.4,45.0,258.872483221477,1.47046979865772
2018-06-03 07:40:00,17.5,17.5,17.5,79.0,13.9,0.7,1.3,257.622298607167,0.0,0.0,1008.5,25.5,45.0,330.362416107383,1.61342281879194
2018-06-03 07:45:00,17.7,17.7,17.7,79.0,14.0,0.8,1.8,275.167953023031,0.0,0.0,1008.5,25.5,45.0,362.013422818792,1.71476510067114
2018-06-03 07:50:00,17.8,17.8,17.8,78.0,13.9,1.0,1.8,301.236935758407,0.0,0.0,1008.5,25.5,45.0,409.08,1.836
2018-06-03 07:55:00,18.0,18.0,18.0,78.2,14.1,0.7,1.8,258.126644214683,0.0,0.0,1008.5,25.6,45.0,428.10067114094,1.91677852348993
2018-06-03 08:00:00,18.2,18.2,18.2,77.8,14.2,0.6,1.8,327.026745699236,0.0,0.0,1008.5,25.6,45.0,459.046666666667,2.04733333333334
2018-06-03 08:05:00,18.4,18.4,18.4,77.4,14.4,0.7,2.2,311.820289853282,0.0,0.0,1008.5,25.6,45.0,517.920529801325,2.21390728476821
2018-06-03 08:10:00,18.7,18.7,18.7,76.8,14.5,1.5,2.2,322.902453624289,0.0,0.0,1008.5,25.7,45.0,535.456375838926,2.31140939597316
2018-06-03 08:15:00,18.9,18.9,18.9,76.0,14.6,0.9,2.2,340.031244713903,0.0,0.0,1008.6,25.6,45.0,516.013422818792,2.34093959731544
2018-06-03 08:20:00,19.1,19.1,19.1,75.2,14.6,0.9,2.2,285.319419287332,0.0,0.0,1008.6,25.6,45.4,377.268456375839,2.12147651006711
2018-06-03 08:25:00,19.2,19.2,19.2,75.0,14.6,1.2,2.7,8.76899070215882,0.0,0.0,1008.6,25.6,45.8,496.93288590604,2.54496644295302
2018-06-03 08:30:00,19.3,19.3,19.3,75.0,14.8,0.8,2.7,349.892519753451,0.0,0.0,1008.6,25.6,46.0,647.718120805369,2.73557046979866
2018-06-03 08:35:00,19.6,19.6,19.6,74.6,14.9,0.8,2.2,355.110997581554,0.0,0.0,1008.7,25.7,46.0,599.114093959732,2.4496644295302
2018-06-03 08:40:00,19.8,19.8,19.8,73.5,14.9,0.4,1.8,10.1485984334857,0.0,0.0,1008.7,25.8,45.6,343.597315436242,2.6006711409396
2018-06-03 08:45:00,20.0,20.0,20.0,73.3,15.1,1.0,1.8,11.5974659742289,0.0,0.0,1008.6,26.0,45.0,743.765100671141,2.59328859060403
2018-06-03 08:50:00,20.2,20.2,20.2,72.8,15.2,1.0,1.8,9.57473693202566,0.0,0.0,1008.6,26.0,45.0,605.644295302013,2.3986577181208
2018-06-03 08:55:00,20.3,20.3,20.3,72.0,15.1,0.7,2.7,352.600637668621,0.0,0.0,1008.6,26.1,45.0,250.825503355705,1.45503355704698
2018-06-03 09:00:00,20.4,20.4,20.4,71.2,15.0,1.1,2.7,349.39230491588,0.0,0.0,1008.6,26.0,45.0,207.026845637584,1.60939597315436
2018-06-03 09:05:00,20.3,20.3,20.3,71.8,15.0,1.1,2.2,33.2330260516799,0.0,0.0,1008.6,26.0,45.6,248.453333333333,1.81466666666667
2018-06-03 09:10:00,20.0,20.0,20.0,72.6,14.9,0.7,2.2,356.316647790927,0.0,0.0,1008.6,26.0,46.0,300.248322147651,2.01744966442953
2018-06-03 09:15:00,20.0,20.0,20.0,73.0,15.0,0.7,1.8,67.4134709626165,0.0,0.0,1008.6,26.1,45.8,311.503311258278,1.94437086092715
2018-06-03 09:20:00,20.0,20.0,20.0,73.3,15.1,0.6,1.8,150.3726550726,0.0,0.0,1008.6,26.2,45.0,239.711409395973,1.49261744966443
2018-06-03 09:25:00,20.1,20.1,20.1,72.7,15.0,1.0,2.2,356.339947177333,0.0,0.0,1008.6,26.2,45.0,156.395973154362,1.10268456375839
2018-06-03 09:30:00,19.9,19.9,19.9,73.3,15.0,1.3,2.2,30.950585171426,0.0,0.0,1008.6,26.1,45.6,119.44966442953,1
2018-06-03 09:35:00,19.7,19.7,19.7,74.8,15.1,0.9,2.2,2.91590980930977,0.0,0.0,1008.6,25.9,46.0,114.241610738255,1.00134228187919
2018-06-03 09:40:00,19.6,19.6,19.6,75.8,15.2,0.8,3.1,21.3934346273189,0.0,0.0,1008.7,25.9,46.0,153.208053691275,1.20134228187919
2018-06-03 09:45:00,19.4,19.4,19.4,76.2,15.1,0.9,3.1,33.8260958050695,0.0,0.0,1008.8,25.9,46.2,158.293333333333,1.264
2018-06-03 09:50:00,19.2,19.2,19.2,77.4,15.2,0.6,1.8,11.3349628023084,0.0,0.0,1008.8,25.8,46.0,173.946666666667,1.32733333333334
2018-06-03 09:55:00,19.3,19.3,19.3,78.0,15.3,0.7,2.2,311.879109332823,0.0,0.0,1008.8,25.8,46.8,198.426666666667,1.46733333333333
2018-06-03 10:00:00,19.3,19.3,19.3,78.0,15.3,0.9,2.2,348.030951585008,0.0,0.0,1008.8,25.8,47.0,203.744966442953,1.49127516778524
2018-06-03 10:05:00,19.3,19.3,19.3,78.0,15.3,1.5,3.6,3.86534088287509,0.0,0.0,1008.9,25.7,47.0,206.92,1.554
2018-06-03 10:10:00,19.1,19.1,19.1,77.5,15.0,1.5,3.6,30.4383610630608,0.0,0.0,1008.9,25.6,47.0,252.56,1.806
2018-06-03 10:15:00,18.9,18.9,18.9,78.3,15.1,1.6,3.1,356.940207166589,0.0,0.0,1008.9,25.5,48.0,265.12582781457,1.95430463576159
2018-06-03 10:20:00,18.9,18.9,18.9,79.0,15.2,1.6,3.1,348.62044759577,0.0,0.0,1008.9,25.5,48.0,246.563758389262,1.8
2018-06-03 10:25:00,18.9,18.9,18.9,79.0,15.2,1.8,3.1,336.077985977979,0.0,0.0,1008.9,25.5,48.0,281.10067114094,2.02885906040268
2018-06-03 10:30:00,18.9,18.9,18.9,79.0,15.1,1.1,3.1,11.7308371430633,0.0,0.0,1008.9,25.5,48.0,352.342281879195,2.21140939597315
2018-06-03 10:35:00,18.9,18.9,18.9,79.0,15.1,1.0,2.2,29.8291691789558,0.0,0.0,1008.9,25.5,48.0,224.633333333333,1.77066666666666
2018-06-03 10:40:00,18.8,18.8,18.8,79.0,15.1,1.5,3.1,328.464584254919,0.0,0.0,1008.9,25.6,48.0,205.315436241611,1.648322147651
2018-06-03 10:45:00,18.9,18.9,18.9,79.0,15.2,1.0,3.1,356.838843798984,0.0,0.0,1008.9,25.6,48.0,188.979865771812,1.56241610738255
2018-06-03 10:50:00,18.9,18.9,18.9,79.0,15.2,0.7,2.2,342.14667620075,0.0,0.0,1008.9,25.7,48.0,159.610738255034,1.36845637583893
2018-06-03 10:55:00,18.9,18.9,18.9,79.0,15.2,1.0,2.7,336.696082164549,0.0,0.0,1008.9,25.8,47.8,144.308724832215,1.28724832214765
2018-06-03 11:00:00,18.9,18.9,18.9,79.0,15.2,1.2,2.7,331.599741843143,0.0,0.0,1008.9,25.8,48.0,138.429530201342,1.23355704697986
2018-06-03 11:05:00,18.9,18.9,18.9,79.0,15.2,1.0,2.2,332.825465231339,0.0,0.0,1008.9,25.8,48.0,134.293333333333,1.224
2018-06-03 11:10:00,18.9,18.9,18.9,79.0,15.2,0.6,2.2,9.29926309630048,0.0,0.0,1008.9,25.8,48.0,137.147651006711,1.24429530201342
2018-06-03 11:15:00,18.9,18.9,18.9,79.0,15.2,0.7,2.2,26.6393896722201,0.0,0.0,1008.9,25.8,48.0,146.36,1.25333333333334
2018-06-03 11:20:00,18.9,18.9,18.9,79.0,15.2,0.7,2.2,14.0184180627159,0.0,0.0,1008.8,25.9,47.8,175.635761589404,1.46754966887417
2018-06-03 11:25:00,18.9,18.9,18.9,79.0,15.2,0.6,1.3,352.666012603603,0.0,0.0,1008.8,25.9,47.2,221.557046979866,1.81208053691276
2018-06-03 11:30:00,19.0,19.0,19.0,78.3,15.1,0.9,1.8,15.9309117169686,0.0,0.0,1008.8,26.0,47.0,265.496688741722,2.14172185430463
2018-06-03 11:35:00,19.1,19.1,19.1,78.2,15.2,0.9,1.8,331.56144249958,0.0,0.0,1008.7,26.1,47.0,287.402684563758,2.31208053691275
2018-06-03 11:40:00,19.2,19.2,19.2,78.0,15.3,0.7,1.8,310.972775312816,0.0,0.0,1008.7,26.2,47.0,296.872483221476,2.36845637583893
2018-06-03 11:45:00,19.3,19.3,19.3,78.0,15.4,1.0,2.2,344.319159148524,0.0,0.0,1008.7,26.3,47.0,299.409395973154,2.38993288590604
2018-06-03 11:50:00,19.5,19.5,19.5,77.4,15.4,0.6,2.2,353.919591071296,0.0,0.0,1008.7,26.4,47.0,320.020134228188,2.62818791946308
2018-06-03 11:55:00,19.6,19.6,19.6,76.7,15.4,0.5,1.8,323.400510270307,0.0,0.0,1008.7,26.5,46.2,357.751677852349,2.86912751677852
2018-06-03 12:00:00,19.8,19.8,19.8,76.0,15.4,0.3,1.3,325.648514637931,0.0,0.0,1008.7,26.6,46.0,394.087248322148,3.1993288590604
2018-06-03 12:05:00,20.0,20.0,20.0,75.4,15.5,0.8,2.2,296.608890926985,0.0,0.0,1008.7,26.7,46.0,413.738255033557,3.26241610738255
2018-06-03 12:10:00,20.3,20.3,20.3,74.3,15.5,0.8,2.2,340.705559623335,0.0,0.0,1008.7,26.7,46.0,404.711409395973,3.11879194630872
2018-06-03 12:15:00,20.3,20.3,20.3,74.0,15.5,1.4,3.1,7.69176428103738,0.0,0.0,1008.7,26.5,46.0,346.879194630872,2.7268456375839
2018-06-03 12:20:00,20.3,20.3,20.3,75.0,15.7,2.1,4.9,320.28245479431,0.0,0.0,1008.7,26.3,47.0,286.973154362416,2.4006711409396
2018-06-03 12:25:00,20.2,20.2,20.2,76.0,15.9,2.1,4.9,332.512466336564,0.0,0.0,1008.7,26.2,48.0,349.746666666667,2.84866666666667
2018-06-03 12:30:00,20.1,20.1,20.1,76.1,15.7,2.7,4.9,332.389991979299,0.0,0.0,1008.7,26.1,48.0,383.126666666667,2.96599999999999
2018-06-03 12:35:00,19.9,19.9,19.9,76.8,15.7,2.1,4.9,336.198058844498,0.0,0.0,1008.7,26.1,48.0,404.563758389262,3.03087248322148
2018-06-03 12:40:00,19.8,19.8,19.8,77.2,15.7,1.7,3.6,354.103312668599,0.0,0.0,1008.8,26.1,48.0,405.079470198676,2.99403973509933
2018-06-03 12:45:00,19.8,19.8,19.8,77.5,15.7,2.4,4.0,339.794183679599,0.0,0.0,1008.8,26.0,48.2,372.375838926174,2.85771812080538
2018-06-03 12:50:00,19.7,19.7,19.7,77.3,15.6,1.5,4.0,346.07775116937,0.0,0.0,1008.8,26.0,48.0,391.026845637584,2.98926174496645
2018-06-03 12:55:00,19.7,19.7,19.7,77.5,15.6,2.1,4.0,333.601752479545,0.0,0.0,1008.7,26.1,48.0,436.306666666667,3.24
2018-06-03 13:00:00,19.7,19.7,19.7,76.9,15.5,1.9,4.0,328.891599696105,0.0,0.0,1008.7,26.1,48.0,414.838926174497,3.12953020134229
2018-06-03 13:05:00,19.8,19.8,19.8,76.3,15.5,2.2,4.0,332.984610340246,0.0,0.0,1008.7,26.1,48.0,380.738255033557,2.95167785234899
2018-06-03 13:10:00,19.7,19.7,19.7,76.7,15.5,1.4,4.0,349.486967557254,0.0,0.0,1008.7,26.2,48.0,347.986577181208,2.75302013422819
2018-06-03 13:15:00,19.7,19.7,19.7,77.2,15.6,0.8,3.1,359.205642062653,0.0,0.0,1008.6,26.2,48.0,329.333333333333,2.56733333333333
2018-06-03 13:20:00,19.8,19.8,19.8,77.5,15.8,0.9,1.8,311.60492244487,0.0,0.0,1008.6,26.3,48.0,316.523489932886,2.40805369127517
2018-06-03 13:25:00,20.0,20.0,20.0,76.5,15.7,1.7,2.7,331.274581782797,0.0,0.0,1008.5,26.5,47.4,306.993333333333,2.296
2018-06-03 13:30:00,20.1,20.1,20.1,76.0,15.7,1.6,3.1,343.674838057893,0.0,0.0,1008.6,26.5,47.0,298.266666666667,2.21666666666666
2018-06-03 13:35:00,20.1,20.1,20.1,76.0,15.7,1.2,3.1,5.72189749452002,0.0,0.0,1008.5,26.5,47.0,310.7,2.252
2018-06-03 13:40:00,20.1,20.1,20.1,76.0,15.7,1.5,3.6,341.91490590307,0.0,0.0,1008.5,26.5,47.0,331.013422818792,2.351677852349
2018-06-03 13:45:00,20.1,20.1,20.1,76.0,15.7,1.8,3.6,355.445816203978,0.0,0.0,1008.5,26.5,47.0,366.264900662252,2.54834437086093
2018-06-03 13:50:00,20.1,20.1,20.1,75.8,15.7,1.3,3.6,352.313709403343,0.0,0.0,1008.5,26.5,47.0,465.798657718121,3.02818791946309
2018-06-03 13:55:00,20.2,20.2,20.2,75.0,15.6,1.3,2.7,352.066184848971,0.0,0.0,1008.4,26.6,47.0,493.154362416107,3.15503355704699
2018-06-03 14:00:00,20.3,20.3,20.3,74.7,15.6,1.2,3.1,8.666422307291,0.0,0.0,1008.4,26.6,47.0,464.355704697987,3.09194630872483
2018-06-03 14:05:00,20.4,20.4,20.4,74.1,15.6,1.5,3.1,16.3535877050995,0.0,0.0,1008.3,26.6,47.0,409.892617449664,2.79194630872483
2018-06-03 14:10:00,20.5,20.5,20.5,74.6,15.8,2.1,4.0,330.808573507561,0.0,0.0,1008.3,26.6,47.0,369.993288590604,2.56241610738255
2018-06-03 14:15:00,20.5,20.5,20.5,74.0,15.7,1.7,4.0,317.446393363179,0.0,0.0,1008.3,26.5,47.0,353.671140939597,2.43154362416107
2018-06-03 14:20:00,20.5,20.5,20.5,74.0,15.7,2.1,3.6,317.122263502536,0.0,0.0,1008.3,26.4,47.0,339.52,2.37466666666667
