Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-15 00:00:00,15.9,15.9,15.9,92.0,14.6,2.1,5.8,291.840291163937,0.0,0.0,993.4,21.9,55.0,0,0
2019-08-15 00:05:00,15.8,15.8,15.8,91.2,14.3,2.2,5.8,253.712835033538,0.0,0.0,993.4,21.9,55.0,0,0
2019-08-15 00:10:00,15.7,15.7,15.7,90.2,14.1,2.1,6.3,272.505593956202,0.0,0.0,993.4,21.8,55.0,0,0
2019-08-15 00:15:00,15.7,15.7,15.7,89.4,13.9,1.8,6.3,280.731896379797,0.0,0.0,993.4,21.8,55.0,0,0
2019-08-15 00:20:00,15.6,15.6,15.6,89.0,13.8,2.0,6.3,275.228245412654,0.0,0.0,993.4,21.8,55.0,0,0
2019-08-15 00:25:00,15.6,15.6,15.6,89.0,13.7,2.1,6.3,259.89423836992,0.0,0.0,993.4,21.8,55.0,0,0
2019-08-15 00:30:00,15.5,15.5,15.5,88.0,13.6,1.6,5.4,266.474758973274,0.0,0.0,993.4,21.8,55.0,0,0
2019-08-15 00:35:00,15.5,15.5,15.5,88.0,13.5,1.3,4.0,283.825141604079,0.0,0.0,993.4,21.8,55.0,0,0
2019-08-15 00:40:00,15.5,15.5,15.5,88.0,13.5,1.7,4.9,274.419706876233,0.0,0.0,993.4,21.8,55.0,0,0
2019-08-15 00:45:00,15.4,15.4,15.4,88.0,13.5,1.9,4.9,281.136565362799,0.0,0.0,993.3,21.8,55.0,0,0
2019-08-15 00:50:00,15.4,15.4,15.4,88.0,13.5,1.5,4.9,275.451011615325,0.0,0.0,993.3,21.8,55.0,0,0
2019-08-15 00:55:00,15.5,15.5,15.5,88.7,13.6,1.8,4.5,264.69305371748,0.0,0.0,993.3,21.8,55.0,0,0
2019-08-15 01:00:00,15.5,15.5,15.5,89.0,13.7,1.6,4.0,277.924156893593,0.0,0.0,993.3,21.8,55.0,0,0
2019-08-15 01:05:00,15.5,15.5,15.5,89.0,13.7,1.5,5.8,256.588117800601,0.0,0.0,993.3,21.7,55.0,0,0
2019-08-15 01:10:00,15.5,15.5,15.5,89.0,13.7,0.9,5.8,255.654773848509,0.0,0.0,993.3,21.7,55.0,0,0
2019-08-15 01:15:00,15.5,15.5,15.5,89.0,13.7,1.9,6.3,265.879595065295,0.0,0.0,993.2,21.7,55.0,0,0
2019-08-15 01:20:00,15.5,15.5,15.5,89.0,13.7,2.4,6.3,264.509964012054,0.0,0.0,993.1,21.7,55.0,0,0
2019-08-15 01:25:00,15.5,15.5,15.5,89.0,13.7,1.7,4.9,261.394571040986,0.0,0.0,993.2,21.7,55.0,0,0
2019-08-15 01:30:00,15.5,15.5,15.5,89.0,13.7,1.4,4.9,245.506096665014,0.0,0.0,993.2,21.7,55.0,0,0
2019-08-15 01:35:00,15.6,15.6,15.6,89.0,13.7,1.3,4.5,267.183598818331,0.0,0.0,993.2,21.7,55.0,0,0
2019-08-15 01:40:00,15.6,15.6,15.6,89.0,13.7,1.4,3.6,269.964972399104,0.0,0.0,993.2,21.7,55.0,0,0
2019-08-15 01:45:00,15.6,15.6,15.6,89.0,13.8,1.8,4.5,255.803883425708,0.0,0.0,993.2,21.7,55.0,0,0
2019-08-15 01:50:00,15.6,15.6,15.6,89.0,13.8,1.4,4.5,265.515749611423,0.0,0.0,993.2,21.7,55.0,0,0
2019-08-15 01:55:00,15.6,15.6,15.6,89.0,13.8,1.9,3.6,268.654710226265,0.0,0.0,993.1,21.7,55.0,0,0
2019-08-15 02:00:00,15.6,15.6,15.6,88.8,13.8,1.5,4.0,260.508407166856,0.0,0.0,993.1,21.7,55.0,0,0
2019-08-15 02:05:00,15.6,15.6,15.6,88.0,13.6,1.3,4.0,238.726332124618,0.0,0.0,993.1,21.7,55.0,0,0
2019-08-15 02:10:00,15.6,15.6,15.6,88.0,13.6,1.5,4.0,241.604413383966,0.0,0.0,993.1,21.6,55.0,0,0
2019-08-15 02:15:00,15.5,15.5,15.5,88.0,13.5,1.5,3.6,259.952841774862,0.0,0.0,993.1,21.6,55.0,0,0
2019-08-15 02:20:00,15.5,15.5,15.5,88.0,13.5,1.8,4.9,245.879697940743,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 02:25:00,15.5,15.5,15.5,88.0,13.5,1.4,4.9,261.344585081127,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 02:30:00,15.4,15.4,15.4,88.0,13.5,1.3,3.6,251.742854414965,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 02:35:00,15.4,15.4,15.4,88.0,13.4,1.4,3.6,251.00760219054,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 02:40:00,15.4,15.4,15.4,88.0,13.4,1.8,4.9,245.517038612734,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 02:45:00,15.4,15.4,15.4,88.0,13.4,1.6,4.9,245.339601823906,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 02:50:00,15.4,15.4,15.4,88.0,13.5,1.6,4.0,265.892483978418,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 02:55:00,15.5,15.5,15.5,88.0,13.5,1.4,4.0,245.162516537133,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 03:00:00,15.5,15.5,15.5,87.8,13.5,1.0,4.0,264.516161908837,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 03:05:00,15.5,15.5,15.5,88.0,13.5,1.0,2.7,244.790975927973,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 03:10:00,15.6,15.6,15.6,87.6,13.5,1.7,4.0,236.631685422734,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:15:00,15.6,15.6,15.6,87.0,13.4,1.7,4.0,225.67280776575,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:20:00,15.6,15.6,15.6,87.0,13.5,1.7,4.0,236.955221819297,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:25:00,15.7,15.7,15.7,87.0,13.5,1.9,4.0,231.581724543849,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:30:00,15.7,15.7,15.7,87.0,13.5,1.9,6.7,218.584004317649,0.0,0.0,993.1,21.6,55.0,0,0
2019-08-15 03:35:00,15.7,15.7,15.7,87.0,13.5,2.0,6.7,226.845136880529,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:40:00,15.7,15.7,15.7,87.0,13.5,1.9,4.9,230.764281324601,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:45:00,15.6,15.6,15.6,87.2,13.5,2.1,4.5,220.809689132615,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:50:00,15.6,15.6,15.6,88.0,13.6,1.9,4.9,225.263799502916,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 03:55:00,15.5,15.5,15.5,88.5,13.6,2.0,4.9,225.914780201649,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 04:00:00,15.4,15.4,15.4,89.0,13.6,1.8,4.5,241.517338980149,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 04:05:00,15.3,15.3,15.3,89.8,13.6,1.9,4.0,230.974104159395,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 04:10:00,15.2,15.2,15.2,90.0,13.6,0.9,4.0,235.750004759738,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 04:20:00,15.1,15.1,15.1,90.3,13.5,1.3,4.0,276.111310807522,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 04:25:00,15.0,15.0,15.0,90.0,13.4,1.9,4.5,243.609681821697,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 04:30:00,15.0,15.0,15.0,90.0,13.4,2.2,4.5,252.343450564087,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 04:35:00,15.0,15.0,15.0,90.0,13.4,1.8,4.5,262.052332812567,0.0,0.0,993.3,21.6,55.0,0,0
2019-08-15 04:40:00,15.1,15.1,15.1,90.0,13.4,1.7,4.9,253.755283797035,0.0,0.0,993.2,21.6,55.0,0,0
2019-08-15 04:45:00,15.1,15.1,15.1,89.4,13.3,2.0,5.4,232.024590518598,0.0,0.0,993.2,21.5,55.0,0,0
2019-08-15 04:50:00,15.1,15.1,15.1,89.0,13.3,1.4,5.4,243.47790254993,0.0,0.0,993.3,21.5,55.0,0,0
2019-08-15 04:55:00,15.1,15.1,15.1,89.0,13.3,1.4,5.8,259.162396884349,0.0,0.0,993.4,21.5,55.0,0.771812080536913,0
2019-08-15 05:00:00,15.1,15.1,15.1,89.0,13.3,1.9,5.8,259.4061239874,0.0,0.0,993.4,21.5,55.0,4.41610738255034,0
2019-08-15 05:05:00,15.1,15.1,15.1,88.0,13.1,1.5,4.9,239.809185856744,0.0,0.0,993.5,21.5,55.0,7.3489932885906,0
2019-08-15 05:10:00,15.1,15.1,15.1,88.0,13.1,1.4,4.9,220.930925390415,0.0,0.0,993.6,21.5,55.0,6.85034013605442,0
2019-08-15 05:15:00,15.1,15.1,15.1,88.0,13.1,1.3,4.9,253.588070896464,0.0,0.0,993.6,21.5,55.0,6.8255033557047,0
2019-08-15 05:20:00,15.2,15.2,15.2,88.0,13.2,1.9,4.5,262.123040445314,0.0,0.0,993.7,21.5,55.0,4.2013422818792,0
2019-08-15 05:25:00,15.2,15.2,15.2,88.0,13.2,1.3,4.5,265.472347566865,0.0,0.0,993.8,21.5,55.0,8.2751677852349,0
2019-08-15 05:30:00,15.2,15.2,15.2,88.0,13.2,1.5,3.1,281.183693073483,0.0,0.0,993.8,21.5,55.0,17.7919463087248,0
2019-08-15 05:35:00,15.2,15.2,15.2,88.0,13.2,2.2,6.3,307.36541973009,0.0,0.0,993.9,21.5,55.0,27.0469798657718,0
2019-08-15 05:40:00,15.2,15.2,15.2,87.5,13.1,2.0,6.3,295.115671509201,0.0,0.0,994.0,21.5,55.0,29.5675675675676,0
2019-08-15 05:45:00,15.2,15.2,15.2,87.0,13.0,2.0,5.4,287.973919593559,0.0,0.0,994.0,21.6,55.0,41.9066666666667,0
2019-08-15 05:50:00,15.2,15.2,15.2,87.0,13.1,1.9,4.9,263.767224483355,0.0,0.0,994.0,21.6,55.0,60.4105960264901,0
2019-08-15 05:55:00,15.3,15.3,15.3,86.6,13.1,1.7,4.5,254.131426689959,0.0,0.0,994.0,21.6,55.0,33.777027027027,0
2019-08-15 06:00:00,15.3,15.3,15.3,86.0,13.0,1.9,4.9,272.865701662127,0.0,0.0,994.2,21.6,55.0,28.9395973154362,0
2019-08-15 06:05:00,15.4,15.4,15.4,86.0,13.0,1.2,4.9,264.075389775599,0.0,0.0,994.2,21.6,55.2,77.2684563758389,0
2019-08-15 06:10:00,15.4,15.4,15.4,86.0,13.1,2.1,5.4,255.591223219367,0.0,0.0,994.1,21.6,55.8,94.9931972789116,0.173469387755102
2019-08-15 06:15:00,15.5,15.5,15.5,86.0,13.2,2.4,5.4,253.972316691269,0.0,0.0,994.2,21.7,55.0,46.4304635761589,0
2019-08-15 06:20:00,15.5,15.5,15.5,86.0,13.2,1.8,5.4,251.246423137047,0.0,0.0,994.3,21.7,55.0,45.7852348993289,0
2019-08-15 06:25:00,15.6,15.6,15.6,86.0,13.2,2.1,4.9,248.200070481072,0.0,0.0,994.3,21.8,55.2,31.5234899328859,0
2019-08-15 06:30:00,15.6,15.6,15.6,86.0,13.2,2.1,4.9,266.455758867253,0.0,0.0,994.5,21.8,56.0,33.0469798657718,0
2019-08-15 06:35:00,15.5,15.5,15.5,86.4,13.3,1.8,5.8,259.809799354757,0.0,0.0,994.5,21.8,56.0,38.1854304635762,0
2019-08-15 06:40:00,15.5,15.5,15.5,87.0,13.3,1.8,5.8,258.656271535614,0.0,0.0,994.6,21.8,56.0,54.9865771812081,0.205369127516779
2019-08-15 06:45:00,15.4,15.4,15.4,87.3,13.3,2.1,4.9,247.505700488745,0.0,0.0,994.5,21.9,56.0,87.1523178807947,0.0860927152317881
2019-08-15 06:50:00,15.4,15.4,15.4,88.0,13.4,2.1,4.9,258.7600927151,0.0,0.0,994.4,21.9,56.0,113.119205298013,0.464238410596027
2019-08-15 06:55:00,15.3,15.3,15.3,88.8,13.5,2.5,6.7,283.018035383888,0.0,0.0,994.6,22.0,56.0,101.832214765101,0.325503355704698
2019-08-15 07:00:00,15.3,15.3,15.3,89.0,13.5,1.7,6.7,278.227154277976,0.0,0.0,994.7,22.0,56.0,109.261744966443,0.258389261744967
2019-08-15 07:05:00,15.3,15.3,15.3,89.0,13.5,1.6,5.4,261.025191450462,0.0,0.0,994.8,22.1,56.0,146.362416107383,0.597986577181209
2019-08-15 07:10:00,15.3,15.3,15.3,89.0,13.5,2.2,5.4,248.011968202676,0.0,0.0,994.8,22.1,56.0,229.503355704698,0.808724832214766
2019-08-15 07:15:00,15.4,15.4,15.4,89.9,13.7,2.0,4.5,258.741763567319,0.0,0.0,994.8,22.2,56.0,398.58389261745,0.751677852348993
2019-08-15 07:20:00,15.5,15.5,15.5,89.5,13.8,1.7,4.5,269.694093645884,0.0,0.0,994.8,22.3,56.0,133.221476510067,0.583221476510067
2019-08-15 07:25:00,15.6,15.6,15.6,88.2,13.6,2.4,7.2,290.603408733113,0.0,0.0,995.1,22.3,56.0,94.6174496644295,0.582550335570469
2019-08-15 07:30:00,15.5,15.5,15.5,87.1,13.3,3.0,7.2,294.956944445166,0.0,0.0,995.2,22.3,56.0,168.328859060403,0.840268456375837
2019-08-15 07:35:00,15.4,15.4,15.4,85.4,13.0,3.7,8.0,274.707060364925,0.0,0.0,995.2,22.4,56.0,155.61744966443,0.768456375838925
2019-08-15 07:40:00,15.4,15.4,15.4,85.0,12.9,2.4,8.0,263.681753392348,0.0,0.0,995.2,22.4,56.0,168.496644295302,0.883892617449666
2019-08-15 07:45:00,15.4,15.4,15.4,84.4,12.8,3.3,8.0,273.734641130509,0.0,0.0,995.3,22.4,56.0,184.134228187919,0.97718120805369
2019-08-15 07:50:00,15.5,15.5,15.5,84.0,12.8,3.0,8.0,275.465937163061,0.0,0.0,995.3,22.4,56.0,187.635761589404,0.948344370860927
2019-08-15 07:55:00,15.5,15.5,15.5,83.8,12.8,2.6,8.0,279.133164154717,0.0,0.0,995.4,22.4,56.0,172.596026490066,1.15761589403973
2019-08-15 08:00:00,15.6,15.6,15.6,82.7,12.7,3.1,7.2,291.914517456502,0.0,0.0,995.5,22.4,56.0,259.201342281879,1.31744966442953
2019-08-15 08:05:00,15.7,15.7,15.7,82.0,12.6,3.5,7.2,283.821391426688,0.0,0.0,995.6,22.5,56.0,245.738255033557,1.33154362416108
2019-08-15 08:10:00,15.8,15.8,15.8,81.1,12.5,3.6,8.5,277.272772703095,0.0,0.0,995.7,22.6,56.0,363.489932885906,1.6228187919463
2019-08-15 08:15:00,15.9,15.9,15.9,80.8,12.6,4.0,9.8,274.381287498859,0.0,0.0,995.7,22.6,56.0,382.624161073826,1.27046979865771
2019-08-15 08:20:00,16.0,16.0,16.0,80.7,12.7,2.2,9.8,289.054537404991,0.0,0.0,995.8,22.6,56.0,247.275167785235,1.53288590604027
2019-08-15 08:25:00,16.1,16.1,16.1,80.1,12.7,3.1,7.6,293.016841618442,0.0,0.0,995.8,22.6,56.0,355.073825503356,1.79395973154363
2019-08-15 08:30:00,16.3,16.3,16.3,78.6,12.6,2.7,7.6,306.17669078451,0.0,0.0,995.8,22.6,56.0,459.114093959732,1.8744966442953
2019-08-15 08:35:00,16.6,16.6,16.6,77.2,12.6,2.8,6.3,289.099859176689,0.0,0.0,995.8,22.6,56.0,495.718120805369,1.89060402684564
2019-08-15 08:40:00,16.7,16.7,16.7,75.9,12.4,3.1,8.0,280.821904958496,0.0,0.0,996.0,22.7,56.0,595.073825503356,1.80402684563759
2019-08-15 08:45:00,16.8,16.8,16.8,74.7,12.3,2.9,8.0,325.300641677727,0.0,0.0,996.0,22.7,56.0,347.095238095238,1.90544217687075
2019-08-15 08:50:00,16.8,16.8,16.8,74.1,12.2,3.3,9.8,285.948547673139,0.0,0.0,996.1,22.8,56.0,292.721854304636,1.87086092715232
2019-08-15 08:55:00,16.7,16.7,16.7,74.1,12.1,3.3,9.8,287.048056422146,0.0,0.0,996.2,22.8,55.8,261.127516778523,1.52080536912751
2019-08-15 09:00:00,16.7,16.7,16.7,75.0,12.3,1.9,6.3,298.787471285056,0.0,0.0,996.3,22.8,55.4,222.622516556291,1.5841059602649
2019-08-15 09:05:00,16.7,16.7,16.7,75.0,12.2,2.9,5.8,293.887738672398,0.0,0.0,996.4,22.8,55.6,305.854304635762,1.85827814569536
2019-08-15 09:10:00,16.5,16.5,16.5,75.0,12.1,3.5,7.2,292.848569811273,0.0,0.0,996.5,22.8,55.0,285.295302013423,1.63221476510067
2019-08-15 09:15:00,16.4,16.4,16.4,76.1,12.2,2.1,7.2,292.615868199071,0.0,0.0,996.5,22.8,55.0,178.906040268456,1.21208053691275
2019-08-15 09:20:00,16.4,16.4,16.4,77.0,12.3,2.1,8.9,275.721985356703,0.0,0.0,996.6,22.8,55.0,210.03355704698,1.47919463087249
2019-08-15 09:25:00,16.3,16.3,16.3,76.6,12.2,2.9,8.9,289.612373417064,0.0,0.0,996.6,22.8,55.0,223.993377483444,1.76556291390728
2019-08-15 09:30:00,16.3,16.3,16.3,76.5,12.2,3.5,8.0,275.971476738457,0.0,0.0,996.6,22.8,55.0,253,2.5758389261745
2019-08-15 09:35:00,16.5,16.5,16.5,74.9,12.1,3.2,8.0,276.966553245196,0.0,0.0,996.7,22.8,55.0,269.791946308725,2.4489932885906
2019-08-15 09:40:00,16.8,16.8,16.8,74.0,12.1,3.2,8.5,278.313278713509,0.0,0.0,996.8,22.8,55.0,273.38255033557,2.4986577181208
2019-08-15 09:45:00,16.9,16.9,16.9,72.7,12.0,3.7,11.2,292.386189888978,0.0,0.0,996.8,22.9,55.0,501.93288590604,2.85570469798659
2019-08-15 09:50:00,17.3,17.3,17.3,71.0,12.0,3.6,11.2,294.68394312869,0.0,0.0,996.9,22.9,55.0,643.187919463087,3.248322147651
2019-08-15 09:55:00,17.5,17.5,17.5,68.6,11.7,3.2,8.0,286.123249789252,0.0,0.0,997.0,22.9,55.0,568.328859060403,3.17852348993289
2019-08-15 10:00:00,17.8,17.8,17.8,68.8,12.0,2.8,6.7,273.910077740334,0.0,0.0,997.0,22.9,55.0,721,3.03377483443709
2019-08-15 10:05:00,17.8,17.8,17.8,68.0,11.8,4.2,8.5,276.543474496533,0.0,0.0,997.1,22.9,55.0,282.304635761589,2.3
2019-08-15 10:10:00,17.5,17.5,17.5,68.9,11.8,3.5,8.9,272.148968596107,0.0,0.0,997.2,23.0,55.0,379.046357615894,3.21721854304636
2019-08-15 10:15:00,17.7,17.7,17.7,68.2,11.7,3.1,8.9,306.41416706438,0.0,0.0,997.3,23.1,55.0,685.684563758389,3.4979865771812
2019-08-15 10:20:00,17.8,17.8,17.8,67.3,11.7,3.2,6.7,293.964477965189,0.0,0.0,997.4,23.1,54.6,306.006711409396,3.26174496644295
2019-08-15 10:25:00,17.7,17.7,17.7,66.9,11.5,3.6,8.0,283.552192702786,0.0,0.0,997.6,23.1,54.8,384.89932885906,2.99932885906041
2019-08-15 10:30:00,17.5,17.5,17.5,67.0,11.3,2.7,8.0,293.033048802116,0.0,0.0,997.6,23.1,54.0,326.470198675497,2.93245033112583
2019-08-15 10:35:00,17.5,17.5,17.5,66.0,11.1,4.0,9.4,281.057860981936,0.0,0.0,997.7,23.1,54.0,448.073825503356,3.3248322147651
2019-08-15 10:40:00,17.7,17.7,17.7,64.1,10.8,4.0,9.4,296.753819581966,0.0,0.0,997.7,23.1,54.0,373.073825503356,3.17046979865772
2019-08-15 10:45:00,17.8,17.8,17.8,63.2,10.7,3.0,7.6,308.80350992181,0.0,0.0,997.8,23.1,54.0,373.348993288591,3.62147651006711
2019-08-15 10:50:00,18.0,18.0,18.0,63.2,10.9,3.9,11.2,281.192998858587,0.0,0.0,997.8,23.1,54.0,736.986394557823,4.20204081632654
2019-08-15 10:55:00,18.2,18.2,18.2,62.0,10.8,4.0,11.2,308.243441255045,0.0,0.0,997.8,23.1,54.0,737.456375838926,4.25302013422818
2019-08-15 11:00:00,18.3,18.3,18.3,61.6,10.8,4.0,9.8,296.74331827205,0.0,0.0,997.8,23.1,54.0,451.302013422819,3.85973154362416
2019-08-15 11:05:00,18.2,18.2,18.2,61.5,10.7,4.4,10.3,295.403741905639,0.0,0.0,998.0,23.1,54.0,273.728476821192,3.24900662251656
2019-08-15 11:10:00,18.0,18.0,18.0,60.5,10.2,3.7,10.3,310.016566625694,0.0,0.0,998.0,23.1,53.6,189.443708609272,2.48609271523179
2019-08-15 11:15:00,17.7,17.7,17.7,61.5,10.2,3.3,7.6,302.30285304158,0.0,0.0,998.1,23.1,54.0,244.814569536424,3.42450331125828
2019-08-15 11:20:00,17.8,17.8,17.8,60.7,10.1,4.1,8.0,307.491358608361,0.0,0.0,998.2,23.1,53.4,662.05298013245,3.55629139072847
2019-08-15 11:25:00,17.8,17.8,17.8,62.1,10.4,3.8,8.5,290.745652231808,0.0,0.0,998.4,23.1,53.0,220.241610738255,2.84630872483221
2019-08-15 11:30:00,17.7,17.7,17.7,62.0,10.3,3.6,8.5,298.422103122958,0.0,0.0,998.5,23.1,53.0,635.046979865772,4.42416107382551
2019-08-15 11:35:00,18.0,18.0,18.0,61.1,10.4,3.1,10.3,293.827014950643,0.0,0.0,998.7,23.1,53.0,865.731543624161,4.34295302013424
2019-08-15 11:40:00,18.5,18.5,18.5,59.7,10.5,2.9,10.3,297.485548247968,0.0,0.0,998.8,23.1,53.0,850.429530201342,4.47583892617449
2019-08-15 11:45:00,19.0,19.0,19.0,58.0,10.5,2.9,6.3,299.499055416809,0.0,0.0,998.8,23.1,53.0,814.93288590604,4.61006711409395
2019-08-15 11:50:00,18.9,18.9,18.9,56.0,10.0,3.5,7.6,298.590401185725,0.0,0.0,998.8,23.2,53.0,804.087248322148,4.70335570469798
2019-08-15 11:55:00,18.8,18.8,18.8,55.0,9.6,3.4,8.0,296.924371963566,0.0,0.0,998.8,23.2,53.0,828.429530201342,4.7228187919463
2019-08-15 12:00:00,19.0,19.0,19.0,54.6,9.6,3.6,9.4,278.203312488434,0.0,0.0,998.9,23.1,53.0,378.51677852349,3.69530201342283
2019-08-15 12:05:00,18.7,18.7,18.7,53.2,8.9,3.3,9.4,299.105830751125,0.0,0.0,999.0,23.1,53.0,667.335570469799,4.13892617449664
2019-08-15 12:10:00,18.4,18.4,18.4,54.2,9.0,3.7,8.0,270.412161607614,0.0,0.0,999.1,23.1,52.8,811.816326530612,4.81428571428571
2019-08-15 12:15:00,18.6,18.6,18.6,54.9,9.3,4.1,10.7,272.18204267618,0.0,0.0,999.2,23.1,52.0,690.721854304636,4.0317880794702
2019-08-15 12:20:00,18.3,18.3,18.3,55.3,9.2,3.8,10.7,268.798185520398,0.0,0.0,999.3,23.1,52.0,645.675496688742,4.25430463576159
2019-08-15 12:25:00,18.2,18.2,18.2,56.4,9.4,3.7,9.4,281.295770403088,0.0,0.0,999.2,23.2,52.0,838.629139072848,4.82516556291391
2019-08-15 12:30:00,18.6,18.6,18.6,56.2,9.7,3.0,11.2,287.763980540891,0.0,0.0,999.3,23.2,52.0,815.053691275168,4.80671140939598
2019-08-15 12:35:00,18.9,18.9,18.9,55.0,9.7,4.3,11.2,274.815940964974,0.0,0.0,999.2,23.2,52.0,861.241610738255,4.73825503355704
2019-08-15 12:40:00,18.9,18.9,18.9,55.8,9.8,3.6,8.9,304.376691488612,0.0,0.0,999.3,23.2,52.0,866.89932885906,4.56644295302012
2019-08-15 12:45:00,18.9,18.9,18.9,56.8,10.1,2.9,8.0,293.736082273839,0.0,0.0,999.4,23.3,52.0,996.610738255034,4.40469798657718
2019-08-15 12:50:00,18.9,18.9,18.9,56.3,10.0,3.8,7.6,296.805857506975,0.0,0.0,999.7,23.3,52.0,1039,4.02617449664429
2019-08-15 12:55:00,18.6,18.6,18.6,57.2,10.0,3.4,8.0,286.278588528811,0.0,0.0,999.9,23.3,52.0,1039,3.99127516778524
2019-08-15 13:00:00,18.7,18.7,18.7,55.2,9.5,4.0,8.0,303.196355088371,0.0,0.0,999.9,23.3,52.0,906.610738255034,4.37986577181208
2019-08-15 13:05:00,18.8,18.8,18.8,54.2,9.3,3.8,7.6,290.290393285528,0.0,0.0,999.9,23.3,51.4,796.838926174497,4.38523489932885
2019-08-15 13:10:00,18.8,18.8,18.8,52.8,9.0,3.7,9.8,292.754580724916,0.0,0.0,999.9,23.3,51.2,830.906040268456,4.42617449664429
2019-08-15 13:15:00,18.9,18.9,18.9,53.8,9.4,4.1,9.8,296.061443536094,0.0,0.0,999.9,23.4,51.4,844.879194630872,4.29127516778523
2019-08-15 13:20:00,18.9,18.9,18.9,55.0,9.7,3.0,8.5,291.336325845767,0.0,0.0,1000.0,23.4,51.0,856.35761589404,3.57019867549669
2019-08-15 13:25:00,19.2,19.2,19.2,55.6,10.1,2.6,8.5,283.663001842361,0.0,0.0,1000.0,23.4,51.0,808.443708609272,4.29801324503311
2019-08-15 13:30:00,19.3,19.3,19.3,54.0,9.7,3.3,10.3,286.125677843279,0.0,0.0,1000.1,23.4,51.0,770.58940397351,4.13377483443709
2019-08-15 13:35:00,19.3,19.3,19.3,54.0,9.8,1.8,10.3,304.817448733538,0.0,0.0,1000.2,23.4,51.0,830.046979865772,4.14026845637585
2019-08-15 13:40:00,19.8,19.8,19.8,52.7,9.8,3.8,10.3,299.716026298621,0.0,0.0,1000.4,23.4,51.0,869.087248322148,3.73624161073826
2019-08-15 13:45:00,19.4,19.4,19.4,53.0,9.6,3.1,10.3,291.914849145105,0.0,0.0,1000.4,23.3,51.0,824.93288590604,4.16510067114094
2019-08-15 13:50:00,19.4,19.4,19.4,53.3,9.6,2.6,7.2,304.977742313653,0.0,0.0,1000.6,23.3,51.0,845.885906040268,3.95570469798658
2019-08-15 13:55:00,19.6,19.6,19.6,53.2,9.8,2.9,7.6,263.728057615434,0.0,0.0,1000.6,23.2,51.0,560.496644295302,3.78053691275168
2019-08-15 14:00:00,19.4,19.4,19.4,53.1,9.6,2.8,7.6,295.288419754742,0.0,0.0,1000.7,23.2,51.0,248.268456375839,2.58791946308724
2019-08-15 14:05:00,19.0,19.0,19.0,54.4,9.6,2.8,6.7,290.546885235564,0.0,0.0,1000.8,23.2,51.0,229.342281879195,2.71879194630871
2019-08-15 14:10:00,19.0,19.0,19.0,54.7,9.7,3.6,8.0,278.709566537354,0.0,0.0,1000.8,23.1,51.0,758.651006711409,3.43825503355705
2019-08-15 14:15:00,19.0,19.0,19.0,53.2,9.3,3.7,8.0,297.520415310043,0.0,0.0,1000.8,23.1,51.0,741.818791946309,3.80536912751678
2019-08-15 14:20:00,19.0,19.0,19.0,53.0,9.2,3.5,9.4,301.210624480299,0.0,0.0,1000.8,23.1,51.0,718.322147651007,3.45771812080537
2019-08-15 14:25:00,19.1,19.1,19.1,52.4,9.1,4.0,9.4,268.115255419676,0.0,0.0,1000.7,23.1,51.0,673.86,3.5
2019-08-15 14:30:00,19.1,19.1,19.1,51.8,9.0,3.6,9.4,300.829720065281,0.0,0.0,1000.7,23.1,51.0,664.470198675497,3.40794701986755
2019-08-15 14:35:00,19.2,19.2,19.2,51.9,9.1,3.1,9.4,289.791246595475,0.0,0.0,1000.6,23.1,51.0,658.139072847682,3.42450331125827
2019-08-15 14:40:00,19.2,19.2,19.2,52.0,9.1,4.0,12.1,302.959280760218,0.0,0.0,1000.6,23.1,51.0,649.092715231788,3.28675496688742
