Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-03-03 00:00:00,3.4,2.7,3.4,85.8,1.2,1.3,4.5,269.471932541007,0.0,0.0,982.7,23.6,32.0,0,0
2020-03-03 00:05:00,3.3,2.0,3.3,86.1,1.2,1.8,4.0,274.015424268423,0.0,0.0,982.7,23.6,32.0,0,0
2020-03-03 00:10:00,3.2,2.3,3.2,87.0,1.2,1.5,4.5,279.039619010526,0.0,0.0,982.6,23.6,32.0,0,0
2020-03-03 00:15:00,3.1,2.8,3.1,87.2,1.2,0.6,4.5,263.483669684793,0.0,0.0,982.6,23.6,32.0,0,0
2020-03-03 00:20:00,3.0,2.9,3.0,88.0,1.2,0.9,2.7,260.560379007245,0.0,0.0,982.6,23.6,32.0,0,0
2020-03-03 00:25:00,3.0,2.9,3.0,88.0,1.2,0.6,2.2,261.029849363789,0.0,0.0,982.6,23.6,32.0,0,0
2020-03-03 00:30:00,2.9,2.9,2.9,88.8,1.3,0.5,2.2,261,0.0,0.0,982.7,23.7,32.0,0,0
2020-03-03 00:35:00,2.9,2.6,2.9,89.0,1.3,1.0,2.7,265.997797319368,0.0,0.0,982.8,23.7,32.0,0,0
2020-03-03 00:40:00,2.9,2.3,2.9,89.0,1.3,1.3,2.7,276.587280892605,0.0,0.0,982.8,23.7,32.0,0,0
2020-03-03 00:45:00,2.8,2.3,2.8,89.6,1.3,1.2,2.7,267.646130282455,0.0,0.0,982.8,23.7,32.0,0,0
2020-03-03 00:50:00,2.8,2.7,2.8,90.0,1.4,0.9,2.7,266.540372109668,0.0,0.0,982.8,23.7,31.8,0,0
2020-03-03 00:55:00,2.8,2.7,2.8,90.0,1.4,0.8,1.8,265.339669508904,0.0,0.0,982.9,23.7,31.0,0,0
2020-03-03 01:00:00,2.8,2.3,2.8,90.0,1.4,0.9,3.1,263.916180012077,0.0,0.0,982.9,23.8,31.0,0,0
2020-03-03 01:05:00,2.8,2.7,2.8,90.0,1.3,0.5,3.1,265,0.0,0.0,982.9,23.8,31.0,0,0
2020-03-03 01:10:00,2.7,2.5,2.7,90.0,1.3,0.8,2.2,247.559262264636,0.0,0.0,983.0,23.8,31.0,0,0
2020-03-03 01:15:00,2.7,2.4,2.7,90.0,1.2,1.0,2.2,242.954107381945,0.0,0.0,983.0,23.8,31.0,0,0
2020-03-03 01:20:00,2.7,2.5,2.7,90.7,1.3,1.0,2.2,241,0.0,0.0,983.0,23.8,31.0,0,0
2020-03-03 01:25:00,2.6,2.6,2.6,90.8,1.3,0.7,1.8,239.201581763871,0.0,0.0,983.0,23.8,31.0,0,0
2020-03-03 01:30:00,2.6,2.4,2.6,90.9,1.3,1.0,1.8,238,0.0,0.0,983.0,23.8,31.0,0,0
2020-03-03 01:35:00,2.6,2.0,2.6,91.0,1.2,1.2,2.7,230.11538728876,0.0,0.0,983.0,23.8,31.0,0,0
2020-03-03 01:40:00,2.5,2.2,2.5,91.0,1.2,1.2,2.7,205.692017382589,0.0,0.0,983.0,23.7,31.2,0,0
2020-03-03 01:45:00,2.5,1.8,2.5,91.0,1.2,1.4,2.7,194.851196308415,0.0,0.0,983.0,23.7,31.8,0,0
2020-03-03 01:50:00,2.5,2.0,2.5,91.0,1.2,1.2,3.1,201.019630405426,0.0,0.0,983.0,23.7,31.8,0,0
2020-03-03 01:55:00,2.5,1.6,2.5,91.0,1.2,1.4,3.1,198.732263561227,0.0,0.0,983.0,23.7,32.0,0,0
2020-03-03 02:00:00,2.5,1.5,2.5,91.0,1.2,1.6,4.0,193.97155651427,0.0,0.0,983.0,23.7,32.0,0,0
2020-03-03 02:05:00,2.5,-0.2,2.5,91.0,1.2,2.9,5.4,221.381638195538,0.0,0.0,983.0,23.7,32.0,0,0
2020-03-03 02:10:00,2.6,0.7,2.6,91.2,1.3,2.1,5.4,215.822775451146,0.0,0.0,982.9,23.6,32.0,0,0
2020-03-03 02:15:00,2.6,1.0,2.6,91.8,1.4,1.9,4.5,220.339991529511,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 02:20:00,2.7,1.1,2.7,92.0,1.5,1.8,3.6,209.531688896247,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 02:25:00,2.7,1.9,2.7,92.0,1.5,1.4,3.1,219.338859175181,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 02:30:00,2.7,1.3,2.7,92.0,1.5,1.8,4.5,216.410764054013,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 02:35:00,2.7,2.2,2.7,92.0,1.6,1.3,4.5,218.928627775533,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 02:40:00,2.7,1.9,2.7,92.0,1.5,1.5,3.1,221.156961835257,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 02:45:00,2.7,2.0,2.7,92.0,1.5,1.3,3.6,221.095937400806,0.0,0.0,983.1,23.6,32.0,0,0
2020-03-03 02:50:00,2.7,1.8,2.7,92.0,1.6,1.5,4.0,223.404379611273,0.0,0.0,983.1,23.6,32.0,0,0
2020-03-03 02:55:00,2.7,1.9,2.7,91.9,1.5,1.5,4.0,217.5000981033,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 03:00:00,2.8,2.1,2.8,91.5,1.5,1.5,3.1,210.098411781514,0.0,0.0,982.9,23.6,32.0,0,0
2020-03-03 03:05:00,2.8,2.6,2.8,91.0,1.5,0.9,3.1,206.183997736521,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 03:10:00,2.8,1.3,2.8,91.0,1.5,1.9,3.1,205.970922820467,0.0,0.0,983.0,23.6,32.0,0,0
2020-03-03 03:15:00,2.7,1.2,2.7,91.0,1.4,2.0,4.9,212.552061553081,0.0,0.0,983.1,23.6,32.0,0,0
2020-03-03 03:20:00,2.7,-0.0,2.7,91.0,1.4,2.9,5.4,219.513047049563,0.0,0.0,983.1,23.6,32.0,0,0
2020-03-03 03:25:00,2.7,-0.4,2.7,91.0,1.4,3.4,7.2,227.008535934641,0.0,0.0,983.2,23.6,32.0,0,0
2020-03-03 03:30:00,2.6,0.2,2.6,91.0,1.3,2.6,7.2,222.09665490164,0.0,0.0,983.2,23.6,32.0,0,0
2020-03-03 03:35:00,2.5,-0.1,2.5,91.0,1.2,2.8,5.8,225.634751405041,0.0,0.0,983.2,23.7,32.0,0,0
2020-03-03 03:40:00,2.4,0.0,2.4,91.0,1.1,2.6,5.8,218.653840309266,0.0,0.0,983.3,23.7,32.0,0,0
2020-03-03 03:45:00,2.4,0.1,2.4,91.0,1.1,2.5,5.8,228.671592534276,0.0,0.0,983.3,23.7,32.0,0,0
2020-03-03 03:50:00,2.4,0.8,2.4,91.2,1.1,1.9,5.8,227.188684369294,0.0,0.0,983.3,23.7,32.0,0,0
2020-03-03 03:55:00,2.4,1.9,2.4,92.0,1.2,1.1,4.5,208.580807740659,0.0,0.0,983.4,23.7,32.0,0,0
2020-03-03 04:00:00,2.4,1.8,2.4,92.0,1.2,1.0,3.1,210.738856782283,0.0,0.0,983.5,23.7,32.0,0,0
2020-03-03 04:05:00,2.4,1.8,2.4,92.0,1.3,1.2,3.1,230.242778412732,0.0,0.0,983.6,23.7,31.4,0,0
2020-03-03 04:10:00,2.4,2.4,2.4,92.0,1.3,0.8,3.1,255,0.0,0.0,983.5,23.7,32.0,0,0
2020-03-03 04:20:00,2.5,0.4,2.5,92.0,1.3,2.3,4.9,222.888956378019,0.0,0.0,983.4,23.7,31.0,0,0
2020-03-03 04:25:00,2.5,0.3,2.5,92.0,1.3,2.3,4.9,217.968997291981,0.0,0.0,983.5,23.7,31.2,0,0
2020-03-03 04:30:00,2.5,0.3,2.5,92.0,1.3,2.3,4.0,223.165782129299,0.0,0.0,983.5,23.8,31.0,0,0
2020-03-03 04:35:00,2.4,0.7,2.4,92.0,1.3,2.1,4.0,215.210647468397,0.0,0.0,983.5,23.8,31.0,0,0
2020-03-03 04:40:00,2.4,1.2,2.4,91.7,1.2,1.7,3.6,221.718471189806,0.0,0.0,983.4,23.8,31.0,0,0
2020-03-03 04:45:00,2.3,1.4,2.3,92.0,1.2,1.5,3.6,220.417956480602,0.0,0.0,983.5,23.8,31.0,0,0
2020-03-03 04:50:00,2.3,1.1,2.3,91.7,1.1,1.7,3.6,215.380509713633,0.0,0.0,983.5,23.8,31.0,0,0
2020-03-03 04:55:00,2.3,1.3,2.3,92.0,1.1,1.4,3.1,231.858108353401,0.0,0.0,983.5,23.8,31.0,0,0
2020-03-03 05:00:00,2.3,1.0,2.3,91.2,1.0,1.7,3.1,230.105226415156,0.0,0.0,983.5,23.8,31.0,0,0
2020-03-03 05:05:00,2.2,0.4,2.2,91.0,0.9,2.1,4.0,224.569982852806,0.0,0.0,983.5,23.8,31.0,0,0
2020-03-03 05:10:00,2.2,0.2,2.2,91.2,0.9,2.2,4.0,220.155249838915,0.0,0.0,983.5,23.7,31.0,0,0
2020-03-03 05:15:00,2.2,0.8,2.2,91.0,0.9,1.7,3.6,213.43858776,0.0,0.0,983.5,23.7,31.0,0,0
2020-03-03 05:20:00,2.1,0.9,2.1,91.0,0.8,1.7,3.6,203.915128265742,0.0,0.0,983.5,23.7,31.2,0,0
2020-03-03 05:25:00,2.1,0.1,2.1,91.0,0.8,2.1,4.0,219.647832588534,0.0,0.0,983.5,23.7,31.6,0,0
2020-03-03 05:30:00,2.1,0.8,2.1,91.0,0.7,1.7,4.0,222.052349530608,0.0,0.0,983.5,23.7,31.8,0,0
2020-03-03 05:35:00,2.1,0.3,2.1,91.0,0.7,2.1,4.5,221.603020206116,0.0,0.0,983.5,23.7,32.0,0,0
2020-03-03 05:40:00,2.1,0.0,2.1,91.0,0.7,2.1,4.5,220.556353227387,0.0,0.0,983.6,23.7,32.0,0,0
2020-03-03 05:45:00,2.1,1.5,2.1,91.0,0.8,1.3,3.6,225.814908997274,0.0,0.0,983.7,23.7,32.0,0,0
2020-03-03 05:50:00,2.1,0.6,2.1,91.0,0.7,1.8,4.0,217.239842600034,0.0,0.0,983.7,23.7,32.0,0,0
2020-03-03 05:55:00,2.1,0.4,2.1,91.0,0.8,1.9,4.0,229.133337067948,0.0,0.0,983.6,23.7,32.0,0,0
2020-03-03 06:00:00,2.1,1.0,2.1,91.0,0.8,1.6,3.6,225.582277499732,0.0,0.0,983.6,23.6,32.0,0,0
2020-03-03 06:05:00,2.1,1.0,2.1,91.0,0.8,1.6,4.5,247.746359849724,0.0,0.0,983.7,23.6,32.0,0,0
2020-03-03 06:10:00,2.2,1.9,2.2,91.0,0.8,0.9,4.5,243.911336567152,0.0,0.0,983.7,23.6,32.0,0,0
2020-03-03 06:15:00,2.2,2.0,2.2,91.0,0.9,0.8,2.7,246.134119204636,0.0,0.0,983.8,23.6,31.8,0,0
2020-03-03 06:20:00,2.2,2.1,2.2,91.0,0.8,0.4,2.2,243.902113037407,0.0,0.0,983.8,23.6,31.2,0,0
2020-03-03 06:25:00,2.1,1.5,2.1,91.0,0.8,1.3,3.1,229.477431732172,0.0,0.0,983.8,23.7,31.0,0,0
2020-03-03 06:30:00,2.2,2.0,2.2,91.0,0.8,0.8,3.1,205.80565856977,0.0,0.0,983.9,23.7,31.0,0,0
2020-03-03 06:35:00,2.2,1.4,2.2,91.0,0.9,1.3,3.6,212.347312772491,0.0,0.0,983.8,23.7,31.0,0,0
2020-03-03 06:40:00,2.2,0.7,2.2,91.0,0.9,1.8,4.0,217.891023224328,0.0,0.0,983.8,23.7,31.0,0,0
2020-03-03 06:45:00,2.2,1.5,2.2,91.0,0.9,1.3,4.0,224.937495663237,0.0,0.0,983.8,23.6,31.0,0,0
2020-03-03 06:50:00,2.2,0.3,2.2,91.0,0.9,2.1,4.0,225.887618943502,0.0,0.0,983.8,23.6,31.0,1.02649006622517,0
2020-03-03 06:55:00,2.2,1.4,2.2,91.0,0.9,1.5,4.0,224.629575581724,0.0,0.0,983.9,23.6,31.0,5.70198675496689,0
2020-03-03 07:00:00,2.2,1.6,2.2,91.0,0.9,1.4,4.0,220.973741724704,0.0,0.0,984.0,23.5,31.0,9.35135135135135,0
2020-03-03 07:05:00,2.3,0.5,2.3,91.0,1.0,2.2,4.0,219.128784076908,0.0,0.0,984.0,23.5,31.0,12.2466666666667,0
2020-03-03 07:10:00,2.3,0.9,2.3,91.0,1.0,1.8,3.6,221.604529189792,0.0,0.0,984.1,23.5,31.0,16.496644295302,0
2020-03-03 07:15:00,2.4,1.6,2.4,91.0,1.0,1.3,3.6,222.736947155661,0.0,0.0,983.9,23.5,31.0,19.9798657718121,0
2020-03-03 07:20:00,2.4,0.8,2.4,91.0,1.1,2.0,4.5,218.234540888186,0.0,0.0,984.0,23.5,31.0,25.6644295302013,0
2020-03-03 07:25:00,2.4,1.3,2.4,90.8,1.1,1.7,4.5,217.404319663382,0.0,0.0,984.1,23.6,32.0,34.0939597315436,0
2020-03-03 07:30:00,2.5,1.1,2.5,90.2,1.1,1.8,4.0,220.987989481833,0.0,0.0,984.1,23.5,32.0,48.4081632653061,0
2020-03-03 07:35:00,2.6,1.5,2.6,90.0,1.1,1.7,4.0,226.708215681177,0.0,0.0,984.1,23.5,32.0,53.4832214765101,0
2020-03-03 07:40:00,2.6,2.1,2.6,90.0,1.2,1.1,3.6,232.545527451976,0.0,0.0,984.3,23.5,32.0,59.6375838926174,0
2020-03-03 07:45:00,2.7,1.7,2.7,90.0,1.2,1.6,3.1,230.251445926611,0.0,0.0,984.4,23.4,32.0,67.9261744966443,0.222147651006711
2020-03-03 07:50:00,2.8,2.5,2.8,90.0,1.3,0.9,2.7,230,0.0,0.0,984.4,23.4,32.0,78.8791946308725,0.438255033557047
2020-03-03 07:55:00,2.9,2.6,2.9,90.0,1.4,1.1,2.2,229.245278230902,0.0,0.0,984.4,23.4,32.4,89.6578947368421,0.5125
2020-03-03 08:00:00,3.0,2.9,3.0,90.0,1.5,0.8,1.8,229,0.0,0.0,984.4,23.5,33.0,100.966666666667,0.553999999999999
2020-03-03 08:05:00,3.1,2.9,3.1,90.0,1.6,1.1,2.2,229,0.0,0.0,984.5,23.5,33.0,113.243421052632,0.119736842105263
2020-03-03 08:10:00,3.2,3.2,3.2,90.0,1.7,0.6,2.2,229,0.0,0.0,984.6,23.6,34.0,122.342281879195,0.348993288590604
2020-03-03 08:15:00,3.4,3.3,3.4,90.0,1.9,0.5,2.2,229,0.0,0.0,984.7,23.6,34.0,134.456375838926,0.480536912751678
2020-03-03 08:20:00,3.6,3.5,3.6,89.5,2.1,0.8,2.2,227.798771400008,0.0,0.0,984.8,23.6,33.2,146.89932885906,0.351006711409396
2020-03-03 08:25:00,3.8,3.5,3.8,88.9,2.2,1.0,2.2,225.025156050273,0.0,0.0,984.8,23.5,33.0,160.304054054054,0.56891891891892
2020-03-03 08:30:00,4.0,3.6,4.0,88.0,2.2,1.1,2.7,224.148040185255,0.0,0.0,984.9,23.5,32.8,172.422818791946,0.604697986577182
2020-03-03 08:35:00,4.1,3.5,4.1,87.4,2.2,1.3,3.6,222.730408161243,0.0,0.0,984.9,23.3,32.0,145.778523489933,0.515436241610738
2020-03-03 08:40:00,4.2,3.3,4.2,87.0,2.2,1.4,3.6,217.011318808728,0.0,0.0,984.9,23.1,32.0,187.205298013245,0.608609271523178
2020-03-03 08:45:00,4.4,3.4,4.4,86.5,2.3,1.7,4.0,217.940404962411,0.0,0.0,985.0,23.0,32.0,223.940397350993,0.686754966887416
2020-03-03 08:50:00,4.6,4.0,4.6,86.0,2.5,1.3,4.0,214.726461968557,0.0,0.0,985.1,22.8,32.0,274.165562913907,0.723841059602651
2020-03-03 08:55:00,4.8,4.3,4.8,86.0,2.7,1.3,3.6,212.152506703782,0.0,0.0,985.2,22.7,32.0,186.23178807947,0.628476821192054
2020-03-03 09:00:00,5.0,4.1,5.0,85.2,2.7,1.7,4.0,204.350322791053,0.0,0.0,985.2,22.6,32.0,182.597315436242,0.706711409395972
2020-03-03 09:05:00,5.0,3.2,5.0,85.0,2.7,2.4,4.9,219.999312172758,0.0,0.0,985.3,22.5,32.0,148.51677852349,0.721476510067116
2020-03-03 09:10:00,4.9,3.1,4.9,85.0,2.6,2.4,5.8,218.389096160519,0.0,0.0,985.3,22.4,32.0,183.328859060403,0.698657718120807
2020-03-03 09:15:00,4.9,2.6,4.9,85.0,2.6,2.8,5.8,225.39520213247,0.0,0.0,985.3,22.4,32.0,196.006711409396,0.783892617449665
2020-03-03 09:20:00,4.8,2.9,4.8,85.0,2.5,2.6,5.8,221.014347797195,0.0,0.0,985.5,22.2,32.0,157.214765100671,0.710738255033557
2020-03-03 09:25:00,4.8,2.7,4.8,85.2,2.5,2.7,5.8,218.98647942282,0.0,0.0,985.6,22.2,32.0,183.765100671141,0.744966442953023
2020-03-03 09:30:00,4.8,2.9,4.8,86.0,2.6,2.5,5.8,216.271636356282,0.0,0.0,985.6,22.2,32.0,152.697986577181,0.729530201342283
2020-03-03 09:35:00,4.8,3.3,4.8,86.0,2.7,2.2,5.4,216.334695379461,0.0,0.0,985.6,22.2,32.0,160,0.790604026845636
2020-03-03 09:40:00,4.9,3.3,4.9,86.0,2.8,2.2,4.9,218.852877368741,0.0,0.0,985.6,22.2,32.0,186.89932885906,0.719463087248321
2020-03-03 09:45:00,5.0,3.1,5.0,86.0,2.8,2.4,4.5,217.695282643087,0.0,0.0,985.7,22.3,32.8,192.295302013423,0.836241610738254
2020-03-03 09:50:00,5.0,3.3,5.0,86.0,2.9,2.5,5.8,222.756458577739,0.0,0.0,985.8,22.4,33.0,204.55033557047,0.81744966442953
2020-03-03 09:55:00,5.1,2.6,5.1,86.0,2.9,3.1,6.3,221.843092687364,0.0,0.0,985.8,22.4,33.0,242.006622516556,0.9841059602649
2020-03-03 10:00:00,5.1,2.4,5.1,86.0,2.9,3.3,6.3,216.14860802114,0.0,0.0,985.8,22.4,32.8,195.788079470199,0.998675496688742
2020-03-03 10:05:00,5.0,2.7,5.0,86.0,2.9,2.9,5.4,223.123018695082,0.0,0.0,985.9,22.4,32.0,156.695364238411,1.1
2020-03-03 10:10:00,4.9,3.0,4.9,86.0,2.8,2.5,5.4,221.825500023762,0.0,0.0,985.9,22.3,32.2,123.328859060403,0.887919463087249
2020-03-03 10:15:00,4.9,3.3,4.9,86.8,2.9,2.2,4.5,219.494906629936,0.0,0.0,985.9,22.3,32.2,126.154362416107,0.866442953020135
2020-03-03 10:20:00,5.0,3.7,5.0,87.0,3.0,2.0,4.5,212.839321338047,0.0,0.0,986.0,22.2,33.0,235.771812080537,1.13489932885906
2020-03-03 10:25:00,5.2,3.7,5.2,86.9,3.2,2.1,4.0,218.998559203781,0.0,0.0,986.0,22.3,33.0,282.342281879195,1.09328859060403
2020-03-03 10:30:00,5.4,4.3,5.4,86.2,3.3,1.8,4.0,221.490485166805,0.0,0.0,986.0,22.4,33.0,214.738255033557,1.01073825503356
2020-03-03 10:35:00,5.5,4.0,5.5,86.0,3.4,2.2,5.4,227.695043469933,0.0,0.0,986.1,22.4,32.8,189.140939597315,0.872483221476511
2020-03-03 10:40:00,5.5,4.1,5.5,85.5,3.3,2.1,5.4,220.719581825373,0.0,0.0,986.2,22.4,32.8,156.476510067114,0.928859060402686
2020-03-03 10:45:00,5.6,3.7,5.6,86.0,3.4,2.5,4.5,214.00051240674,0.0,0.0,986.2,22.4,32.6,162.758389261745,0.93020134228188
2020-03-03 10:50:00,5.6,4.3,5.6,85.3,3.3,2.1,4.9,227.201600480672,0.0,0.0,986.3,22.4,33.0,158.885906040268,1.09463087248322
2020-03-03 10:55:00,5.7,4.3,5.7,86.0,3.5,2.1,5.4,227.665459355067,0.0,0.0,986.3,22.4,33.0,155.664429530201,0.948993288590605
2020-03-03 11:00:00,5.7,3.3,5.7,85.4,3.5,3.3,6.3,223.679764170697,0.0,0.0,986.4,22.3,32.2,153.389261744966,0.954362416107385
2020-03-03 11:05:00,5.7,3.8,5.7,85.5,3.5,2.8,6.3,225.519073021878,0.0,0.0,986.5,22.2,33.0,171.741721854305,0.933774834437087
2020-03-03 11:10:00,5.8,4.0,5.8,86.0,3.6,2.5,5.8,215.514153057538,0.0,0.0,986.6,22.1,33.0,204.847682119205,1.06423841059603
2020-03-03 11:15:00,5.9,5.0,5.9,85.0,3.6,1.6,4.5,222.900481196481,0.0,0.0,986.6,22.1,33.0,141.671140939597,0.924832214765101
2020-03-03 11:20:00,6.0,5.2,6.0,85.0,3.7,1.7,3.6,221.885812851636,0.0,0.0,986.7,22.0,33.0,139.154362416107,0.930872483221478
2020-03-03 11:25:00,6.1,4.9,6.1,85.0,3.8,2.2,5.4,231.667760748212,0.0,0.0,986.9,22.0,33.0,144.463087248322,0.883221476510067
2020-03-03 11:30:00,6.2,4.8,6.2,85.9,4.0,2.2,5.4,226.689864170637,0.0,0.0,986.9,21.8,33.0,189.442953020134,0.936912751677853
2020-03-03 11:35:00,6.2,5.8,6.2,86.0,4.0,1.1,5.4,275.465194394124,0.0,0.0,987.0,21.8,33.0,239.791946308725,1.06174496644295
2020-03-03 11:40:00,6.4,5.3,6.4,86.2,4.2,1.7,4.0,234.443124053166,0.0,0.0,987.0,21.7,33.2,261.308219178082,0.960958904109588
2020-03-03 11:45:00,6.4,6.1,6.4,85.5,4.2,1.2,4.0,227.775718443416,0.0,0.0,987.1,21.8,33.6,146.261744966443,0.852348993288589
2020-03-03 11:50:00,6.5,5.7,6.5,86.0,4.3,1.6,4.0,239.44517060478,0.0,0.0,987.1,21.8,34.0,136.715231788079,0.825827814569538
2020-03-03 11:55:00,6.6,5.9,6.6,85.0,4.3,1.5,3.1,275.560959678441,0.0,0.0,987.2,21.8,34.0,171.926174496644,1.14496644295302
2020-03-03 12:00:00,6.8,6.0,6.8,85.0,4.4,1.7,4.0,268.239551652109,0.0,0.0,987.2,21.7,33.8,215.96644295302,1.11946308724832
2020-03-03 12:05:00,7.0,6.3,7.0,84.6,4.6,1.5,4.0,256.95951762943,0.0,0.0,987.2,21.6,34.0,274.61744966443,1.35570469798658
2020-03-03 12:10:00,7.5,6.3,7.5,83.4,4.9,2.2,4.5,269.054541975618,0.0,0.0,987.2,21.5,34.0,429.549668874172,1.61721854304636
2020-03-03 12:15:00,7.9,6.5,7.9,81.6,5.0,2.5,4.5,276.305918875031,0.0,0.0,987.2,21.4,34.0,376.490066225166,1.40927152317881
2020-03-03 12:20:00,8.3,7.2,8.3,80.7,5.2,2.2,4.9,283.543476929744,0.0,0.0,987.3,21.3,34.6,505.523178807947,1.54569536423841
2020-03-03 12:25:00,8.5,7.0,8.5,78.5,5.0,2.8,5.4,273.801611141633,0.0,0.0,987.3,21.6,35.2,508.629139072848,1.62052980132451
2020-03-03 12:30:00,8.7,7.5,8.7,77.9,5.1,2.6,5.4,278.580839860999,0.0,0.0,987.4,22.1,36.0,684.120805369128,1.57852348993289
2020-03-03 12:35:00,9.0,7.7,9.0,76.3,5.1,2.8,7.2,269.700399504878,0.0,0.0,987.4,22.5,36.0,298.228187919463,1.4006711409396
2020-03-03 12:40:00,8.9,6.9,8.9,75.0,4.7,3.8,7.6,288.344377306814,0.0,0.0,987.5,22.9,36.0,469.577181208054,1.37046979865772
2020-03-03 12:45:00,8.7,7.0,8.7,75.0,4.6,3.2,7.6,292.138594194949,0.0,0.0,987.5,23.1,36.0,262.570469798658,1.25570469798657
2020-03-03 12:50:00,8.5,6.7,8.5,75.0,4.3,3.3,6.7,282.265086909161,0.0,0.0,987.5,23.4,36.0,216.489932885906,1.13221476510067
2020-03-03 12:55:00,8.3,6.4,8.3,76.0,4.3,3.3,6.7,287.313779303709,0.0,0.0,987.5,23.6,35.8,189.402684563758,1.02281879194631
2020-03-03 13:00:00,8.1,6.5,8.1,77.0,4.3,2.9,6.7,291.26389660419,0.0,0.0,987.5,23.8,35.0,157.791946308725,0.991946308724834
2020-03-03 13:05:00,8.0,6.3,8.0,78.0,4.4,2.9,6.3,287.217704061326,0.0,0.0,987.5,23.9,35.0,91.1275167785235,0.953020134228187
2020-03-03 13:10:00,7.9,7.2,7.9,78.9,4.5,1.7,5.4,266.701256750127,0.0,0.0,987.6,24.0,35.4,103.664429530201,0.918120805369127
2020-03-03 13:15:00,7.8,7.2,7.8,79.7,4.6,1.7,4.0,252.138005284352,0.0,0.0,987.7,24.1,36.0,154.912751677852,0.875838926174497
2020-03-03 13:20:00,7.8,6.1,7.8,79.3,4.4,3.1,7.2,285.330869096901,0.0,0.0,987.8,24.2,35.6,150.629139072848,0.972847682119207
2020-03-03 13:25:00,7.6,5.5,7.6,79.0,4.2,3.5,7.2,295.972833025607,0.0,0.0,987.9,24.2,35.0,96.9205298013245,0.866225165562915
2020-03-03 13:30:00,7.5,5.8,7.5,79.7,4.2,2.8,7.2,288.114093392641,0.0,0.0,987.9,24.2,35.0,109.841059602649,0.899337748344372
2020-03-03 13:35:00,7.4,5.8,7.4,80.5,4.3,2.6,5.8,297.675252963573,0.0,0.0,988.1,24.2,35.0,83.8456375838926,0.791946308724833
2020-03-03 13:40:00,7.3,5.8,7.3,81.0,4.3,2.6,5.8,295.274125840284,0.0,0.0,988.3,24.2,35.0,71.1006711409396,0.718120805369127
2020-03-03 13:45:00,7.3,5.8,7.3,81.0,4.3,2.7,6.7,309.853659616934,0.0,0.0,988.4,24.1,35.0,138.604026845638,0.800671140939597
2020-03-03 13:50:00,7.3,5.3,7.3,81.4,4.3,3.2,7.2,289.869861089481,0.0,0.0,988.4,24.2,35.0,200.208053691275,0.965100671140939
2020-03-03 13:55:00,7.4,5.5,7.4,82.0,4.5,2.9,7.2,299.640956966304,0.0,0.0,988.5,24.2,35.0,210.469798657718,0.97718120805369
2020-03-03 14:00:00,7.5,5.5,7.5,81.7,4.5,3.2,6.7,288.059258368896,0.0,0.0,988.6,24.2,35.0,151.463087248322,0.883892617449663
2020-03-03 14:05:00,7.5,5.6,7.5,81.0,4.5,3.0,7.6,284.306800519307,0.0,0.0,988.7,24.2,35.0,123.771812080537,0.790604026845637
2020-03-03 14:10:00,7.5,6.1,7.5,81.0,4.5,2.5,7.6,292.445759863899,0.0,0.0,988.8,24.2,35.0,107.127516778523,0.705369127516779
2020-03-03 14:15:00,7.6,5.6,7.6,81.0,4.5,3.1,6.3,291.82511724852,0.0,0.0,989.0,24.1,35.0,131.765100671141,0.716778523489934
2020-03-03 14:20:00,7.6,6.5,7.6,81.2,4.6,2.1,6.3,305.276582035821,0.0,0.0,989.1,24.1,35.0,177.731543624161,0.782550335570468
2020-03-03 14:25:00,7.6,6.2,7.6,82.0,4.8,2.7,5.4,283.569304826061,0.0,0.0,989.3,24.1,35.0,231.060402684564,0.924161073825505
2020-03-03 14:30:00,7.7,6.5,7.7,82.0,4.8,2.3,5.4,288.507262763425,0.0,0.0,989.4,24.1,35.6,117.754966887417,0.649668874172184
2020-03-03 14:35:00,7.7,6.7,7.7,82.3,4.9,2.0,5.4,285.862555738407,0.0,0.0,989.4,24.2,36.0,105.384105960265,0.482119205298014
2020-03-03 14:40:00,7.7,6.7,7.7,82.8,5.0,2.0,4.5,292.73642383893,0.0,0.0,989.6,24.3,36.0,124.342281879195,0.602684563758391
2020-03-03 14:45:00,7.7,7.0,7.7,83.0,5.0,1.7,3.6,287.307150653211,0.0,0.0,989.6,24.3,36.0,107.489932885906,0.640939597315436
2020-03-03 14:50:00,7.7,6.5,7.7,83.0,5.0,2.2,3.6,283.553446165208,0.0,0.0,989.7,24.3,34.6,152.234899328859,0.8496644295302
2020-03-03 14:55:00,7.7,7.2,7.7,83.0,5.0,1.5,3.6,296.178692498119,0.0,0.0,989.8,24.0,34.0,136.704697986577,0.823489932885907
