Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-07 00:00:00,68.4,68.4,68.4,79,61.6244537391875,9,21,225,0,0,29.858,0,0.002,0,71.8,68
2016-08-07 00:05:00,68.4,68.4,68.4,79,61.6244537391875,11,23,225,0,0,29.857,0,0,0,71.8,68
2016-08-07 00:10:00,68.3,68.3,68.3,80,61.8837620412351,10,21,225,0,0,29.857,0,0,0,71.6,68
2016-08-07 00:15:00,68.3,68.3,68.3,80,61.8837620412351,11,24,225,0,0,29.856,0,0,0,71.6,68
2016-08-07 00:20:00,68.2,68.2,68.2,80,61.7865073096217,8,20,202.5,0,0,29.858,0,0,0,71.4,69
2016-08-07 00:25:00,68.1,68.1,68.1,80,61.6892519987285,9,18,225,0,0,29.854,0,0,0,71.4,69
2016-08-07 00:30:00,68.1,68.1,68.1,80,61.6892519987285,9,16,225,0,0,29.854,0,0,0,71.6,68
2016-08-07 00:35:00,68.2,68.2,68.2,80,61.7865073096217,7,14,202.5,0,0,29.855,0,0,0,71.6,68
2016-08-07 00:40:00,68.2,68.2,68.2,80,61.7865073096217,10,22,225,0,0,29.855,0,0,0,71.6,68
2016-08-07 00:45:00,68.3,68.3,68.3,80,61.8837620412351,11,21,225,0,0,29.857,0,0,0,71.8,69
2016-08-07 00:50:00,68.3,68.3,68.3,80,61.8837620412351,11,28,225,0,0,29.855,0,0,0,71.6,68
2016-08-07 00:55:00,68.3,68.3,68.3,80,61.8837620412351,10,21,202.5,0,0,29.848,0,0,0,71.6,68
2016-08-07 01:00:00,68.3,68.3,68.3,80,61.8837620412351,9,18,225,0,0,29.848,0,0.002,0,71.8,69
2016-08-07 01:05:00,68.3,68.3,68.3,80,61.8837620412351,9,22,202.5,0,0,29.848,0,0,0,71.6,68
2016-08-07 01:10:00,68.3,68.3,68.3,80,61.8837620412351,10,18,225,0,0,29.844,0,0,0,71.6,69
2016-08-07 01:15:00,68.2,68.2,68.2,80,61.7865073096217,9,24,202.5,0,0,29.842,0,0,0,71.6,69
2016-08-07 01:20:00,68.2,68.2,68.2,81,62.1388865009345,9,15,225,0,0,29.845,0,0,0,71.6,69
2016-08-07 01:25:00,68.2,68.2,68.2,81,62.1388865009345,7,18,202.5,0,0,29.841,0,0,0,71.6,69
2016-08-07 01:30:00,68.1,68.1,68.1,81,62.0414813788045,9,20,225,0,0,29.84,0,0,0,71.6,69
2016-08-07 01:35:00,68.1,68.1,68.1,81,62.0414813788045,8,24,225,0,0,29.838,0,0,0,71.6,69
2016-08-07 01:40:00,68.1,68.1,68.1,81,62.0414813788045,10,25,225,0,0,29.84,0,0,0,71.6,69
2016-08-07 01:45:00,68.2,68.2,68.2,81,62.1388865009345,8,19,225,0,0,29.837,0,0,0,71.6,70
2016-08-07 01:50:00,68.2,68.2,68.2,81,62.1388865009345,10,23,202.5,0,0,29.835,0,0,0,71.6,69
2016-08-07 01:55:00,68.2,68.2,68.2,81,62.1388865009345,10,24,202.5,0,0,29.834,0,0,0,71.4,70
2016-08-07 02:00:00,68.2,68.2,68.2,81,62.1388865009345,10,25,202.5,0,0,29.835,0,0.002,0,71.4,69
2016-08-07 02:05:00,68.2,68.2,68.2,81,62.1388865009345,9,19,225,0,0,29.835,0,0,0,71.4,70
2016-08-07 02:10:00,68.1,68.1,68.1,81,62.0414813788045,9,19,225,0,0,29.834,0,0,0,71.4,70
2016-08-07 02:15:00,68.1,68.1,68.1,81,62.0414813788045,10,24,202.5,0,0,29.832,0,0,0,71.4,69
2016-08-07 02:20:00,68.1,68.1,68.1,81,62.0414813788045,8,19,202.5,0,0,29.835,0,0,0,71.4,69
2016-08-07 02:25:00,68,68,68,81,61.9440757083743,9,26,225,0,0,29.832,0,0,0,71.4,69
2016-08-07 02:30:00,68,68,68,81,61.9440757083743,7,16,202.5,0,0,29.831,0,0,0,71.6,70
2016-08-07 02:35:00,68,68,68,81,61.9440757083743,8,16,225,0,0,29.831,0,0,0,71.6,69
2016-08-07 02:40:00,67.9,67.9,67.9,81,61.8466694896393,6,12,225,0,0,29.833,0,0,0,71.4,69
2016-08-07 02:45:00,67.9,67.9,67.9,81,61.8466694896393,8,18,225,0,0,29.829,0,0,0,71.4,70
2016-08-07 02:50:00,67.8,67.8,67.8,81,61.7492627225949,11,25,225,0,0,29.829,0,0,0,71.4,69
2016-08-07 02:55:00,67.8,67.8,67.8,81,61.7492627225949,7,18,225,0,0,29.829,0,0,0,71.4,69
2016-08-07 03:00:00,67.8,67.8,67.8,81,61.7492627225949,7,18,202.5,0,0,29.831,0,0.002,0,71.4,70
2016-08-07 03:05:00,67.7,67.7,67.7,81,61.6518554072365,7,16,202.5,0,0,29.831,0,0,0,71.2,70
2016-08-07 03:10:00,67.7,67.7,67.7,81,61.6518554072365,5,24,202.5,0,0,29.83,0,0,0,71.2,69
2016-08-07 03:15:00,67.6,67.6,67.6,81,61.5544475435593,5,18,202.5,0,0,29.827,0,0,0,71.2,69
2016-08-07 03:20:00,67.5,67.5,67.5,80,61.1057079682043,5,16,157.5,0,0,29.827,0,0,0,71.2,68
2016-08-07 03:25:00,67.5,67.5,67.5,80,61.1057079682043,7,18,202.5,0,0,29.831,0,0,0,71.2,68
2016-08-07 03:30:00,67.5,67.5,67.5,79,60.7505070460095,8,20,225,0,0,29.831,0,0,0,71.2,67
2016-08-07 03:35:00,67.5,67.5,67.5,78,60.3913435012897,8,19,225,0,0,29.831,0,0,0,71.2,67
2016-08-07 03:40:00,67.4,67.4,67.4,78,60.2943879522142,7,20,225,0,0,29.834,0,0,0,71.2,66
2016-08-07 03:45:00,67.2,67.2,67.2,76,59.3708015506569,8,19,225,0,0,29.835,0,0,0,71.2,65
2016-08-07 03:50:00,67.2,67.2,67.2,76,59.3708015506569,9,19,225,0,0,29.834,0,0,0,71.2,64
2016-08-07 03:55:00,67.2,67.2,67.2,76,59.3708015506569,8,20,225,0,0,29.834,0,0,0,71.1,64
2016-08-07 04:00:00,67.1,67.1,67.1,76,59.2741541162991,10,18,225,0,0,29.839,0,0.002,0,71.1,64
2016-08-07 04:05:00,66.9,66.9,66.9,76,59.0808571302507,6,14,202.5,0,0,29.836,0,0,0,71.1,64
2016-08-07 04:10:00,66.7,66.7,66.7,76,58.8875573210405,6,11,202.5,0,0,29.839,0,0,0,70.9,64
2016-08-07 04:15:00,66.6,66.6,66.6,76,58.7909063577304,6,13,202.5,0,0,29.842,0,0,0,70.9,64
2016-08-07 04:20:00,66.3,66.3,66.3,76,58.5009492328874,6,20,180,0,0,29.841,0,0,0,70.9,63
2016-08-07 04:25:00,66.1,66.1,66.1,76,58.3076409538207,4,12,270,0,0,29.843,0,0,0,70.7,63
2016-08-07 04:30:00,65.8,65.8,65.8,76,58.0176732413091,7,14,202.5,0,0,29.837,0,0,0,70.6,63
2016-08-07 04:35:00,65.6,65.6,65.6,76,57.8243579036034,7,16,225,0,0,29.833,0,0,0,70.4,62
2016-08-07 04:40:00,65.4,65.4,65.4,76,57.6310397423338,7,18,225,0,0,29.836,0,0,0,70.4,62
2016-08-07 04:45:00,65.3,65.3,65.3,76,57.5343796028433,6,14,202.5,0,0,29.835,0,0,0,70.4,62
2016-08-07 04:50:00,65.1,65.1,65.1,76,57.3410572061119,5,14,225,0,0,29.838,0,0,0,70.2,62
2016-08-07 04:55:00,64.9,64.9,64.9,76,57.1477319856621,7,15,202.5,0,0,29.836,4,0,0,70.1,62
2016-08-07 05:00:00,64.6,64.6,64.6,76,56.8577388603797,7,18,225,0,0,29.841,5,0.001,0,69.9,62
2016-08-07 05:05:00,64.5,64.5,64.5,76,56.7610730733594,4,12,225,0,0,29.843,5,0,0,69.7,62
2016-08-07 05:10:00,64.3,64.3,64.3,76,56.5677393813828,6,15,247.5,0,0,29.844,6,0,0,69.7,62
2016-08-07 05:15:00,64.2,64.2,64.2,77,56.8333238466126,5,11,225,0,0,29.847,7,0,0,69.7,62
2016-08-07 05:20:00,64.1,64.1,64.1,77,56.7365003548028,6,13,202.5,0,0,29.85,10,0,0,69.6,62
2016-08-07 05:25:00,64,64,64,76,56.2777335484623,6,21,247.5,0,0,29.853,10,0,0,69.4,61
2016-08-07 05:30:00,63.9,63.9,63.9,76,56.1810635254697,5,14,247.5,0,0,29.853,13,0,0,69.2,61
2016-08-07 05:35:00,63.7,63.7,63.7,74,55.25206163457,9,23,247.5,0,0,29.855,17,0,0,69.2,60
2016-08-07 05:40:00,63.6,63.6,63.6,74,55.1557039902546,6,22,180,0,0,29.852,23,0,0,69.2,60
2016-08-07 05:45:00,63.6,63.6,63.6,74,55.1557039902546,7,24,270,0,0,29.859,26,0,0,69,59
2016-08-07 05:50:00,63.6,63.6,63.6,74,55.1557039902546,6,15,202.5,0,0,29.858,21,0,0,68.9,60
2016-08-07 05:55:00,63.5,63.5,63.5,73,54.6852671716431,6,14,225,0,0,29.854,29,0,0,68.9,59
2016-08-07 06:00:00,63.5,63.5,63.5,72,54.3066619357537,5,12,225,0,0,29.862,35,0.002,0,68.7,59
2016-08-07 06:05:00,63.5,63.5,63.5,72,54.3066619357537,4,19,247.5,0,0,29.862,42,0,0,68.7,58
2016-08-07 06:10:00,63.5,63.5,63.5,72,54.3066619357537,5,18,180,0,0,29.861,39,0,0,68.5,58
2016-08-07 06:15:00,63.4,63.4,63.4,73,54.5890677795208,3,11,225,0,0,29.864,37,0,0,68.5,59
2016-08-07 06:20:00,63.3,63.3,63.3,73,54.4928675836711,2,7,157.5,0,0,29.864,32,0,0,68.5,59
2016-08-07 06:25:00,63.2,63.2,63.2,73,54.396666584084,6,13,202.5,0,0,29.867,38,0,0,68.5,59
2016-08-07 06:30:00,63.1,63.1,63.1,73,54.3004647807494,4,10,180,0,0,29.868,44,0,0,68.4,59
2016-08-07 06:35:00,63.1,63.1,63.1,73,54.3004647807494,3,9,225,0,0,29.865,39,0,0,68.4,59
2016-08-07 06:40:00,63.1,63.1,63.1,73,54.3004647807494,6,13,202.5,0,0,29.871,36,0,0,68.4,59
2016-08-07 06:45:00,63.1,63.1,63.1,73,54.3004647807494,6,16,225,0,0,29.871,40,0,0,68.2,59
2016-08-07 06:50:00,63.1,63.1,63.1,73,54.3004647807494,6,15,225,0,0,29.872,52,0,0,68.4,59
2016-08-07 06:55:00,63.1,63.1,63.1,73,54.3004647807494,5,14,202.5,0,0,29.871,53,0,0,68.4,59
2016-08-07 07:00:00,63.1,63.1,63.1,73,54.3004647807494,6,11,247.5,0,0,29.871,63,0.002,0,68.4,59
2016-08-07 07:05:00,63.2,63.2,63.2,73,54.396666584084,4,12,270,0,0,29.876,65,0,0,68.4,59
2016-08-07 07:10:00,63.3,63.3,63.3,73,54.4928675836711,3,9,180,0,0,29.875,94,0,0,68.5,59
2016-08-07 07:15:00,63.5,63.5,63.5,72,54.3066619357537,6,20,225,0,0,29.871,106,0,0,68.5,58
2016-08-07 07:20:00,63.7,63.7,63.7,71,54.1151566264554,6,18,225,0,0,29.875,97,0,0,68.5,58
2016-08-07 07:25:00,63.9,63.9,63.9,70,53.9182157491389,5,13,202.5,0,0,29.875,102,0,0,68.5,57
2016-08-07 07:30:00,64,64,64,70,54.0139202616618,6,15,225,0,0,29.869,148,0,0,68.7,57
2016-08-07 07:35:00,64.2,64.2,64.2,69,53.8112330271055,7,15,247.5,0,0,29.872,147,0,0.1,68.9,56
2016-08-07 07:40:00,64.3,64.3,64.3,69,53.9067672837123,7,14,247.5,0,0,29.872,155,0,0.6,69,56
2016-08-07 07:45:00,64.6,64.6,64.6,69,54.1933644266626,4,10,202.5,0,0,29.873,161,0,0.7,69,56
2016-08-07 07:50:00,64.5,64.5,64.5,70,54.4924292665404,7,16,202.5,0,0,29.872,151,0,0.5,69,57
2016-08-07 07:55:00,64.3,64.3,64.3,70,54.301028376085,7,19,202.5,0,0,29.872,98,0,0,69,57
2016-08-07 08:00:00,64,64,64,70,54.0139202616618,5,12,247.5,0,0,29.876,91,0.004,0,69,57
2016-08-07 08:05:00,63.9,63.9,63.9,71,54.3068992590068,5,14,270,0,0,29.878,103,0,0,69,57
2016-08-07 08:10:00,63.9,63.9,63.9,71,54.3068992590068,2,7,247.5,0,0,29.874,151,0,0.6,69,58
2016-08-07 08:15:00,64.1,64.1,64.1,70,54.1096238703186,5,11,202.5,0,0,29.871,127,0,0.3,69,57
2016-08-07 08:20:00,64.3,64.3,64.3,70,54.301028376085,5,12,202.5,0,0,29.875,156,0,0.7,68.9,57
2016-08-07 08:25:00,64.5,64.5,64.5,69,54.0978329834771,6,15,225,0,0,29.872,237,0,1.2,69.2,56
2016-08-07 08:30:00,64.5,64.5,64.5,67,53.2933352697028,8,18,270,0,0,29.876,280,0,1.4,69.6,55
2016-08-07 08:35:00,64.3,64.3,64.3,68,53.5074555275845,8,18,247.5,0,0,29.875,273,0,1.4,69.7,54
2016-08-07 08:40:00,64.3,64.3,64.3,68,53.5074555275845,6,14,247.5,0,0,29.881,175,0,0.8,69.7,54
2016-08-07 08:45:00,64,64,64,67,52.8173696516138,8,20,225,0,0,29.883,193,0,1,69.7,54
2016-08-07 08:50:00,63.6,63.6,63.6,66,52.0279517903602,8,18,225,0,0,29.879,210,0,1.1,69.6,53
2016-08-07 08:55:00,63.6,63.6,63.6,66,52.0279517903602,7,21,225,0,0,29.879,239,0,1.3,69.4,52
2016-08-07 09:00:00,63.6,63.6,63.6,66,52.0279517903602,7,19,225,0,0,29.877,271,0.006,1.5,69.4,52
2016-08-07 09:05:00,63.9,63.9,63.9,65,51.8983939331987,7,14,247.5,0,0,29.881,271,0,1.6,69.6,52
2016-08-07 09:10:00,64,64,64,65,51.9932407234184,5,12,225,0,0,29.876,243,0,1.4,69.7,51
2016-08-07 09:15:00,64.4,64.4,64.4,65,52.3726171142575,3,11,270,0,0,29.878,231,0,1.4,69.9,51
2016-08-07 09:20:00,64.6,64.6,64.6,65,52.56229884791,5,12,247.5,0,0,29.88,476,0,2.7,70.1,52
2016-08-07 09:25:00,65.6,65.6,65.6,64,53.0873362881973,4,11,202.5,0,0,29.874,417,0,3.2,70.2,52
2016-08-07 09:30:00,65.7,65.7,65.7,64,53.1819861802252,6,13,202.5,0,0,29.871,320,0,2.7,70.4,52
2016-08-07 09:35:00,66,66,66,64,53.4659291825149,4,10,225,0,0,29.869,266,0,1.9,70.6,53
2016-08-07 09:40:00,65.7,65.7,65.7,64,53.1819861802252,6,19,225,0,0,29.871,233,0,1.8,70.6,52
2016-08-07 09:45:00,66.4,66.4,66.4,64,53.84450428078,6,13,202.5,0,0,29.867,535,0,3.3,70.7,52
2016-08-07 09:50:00,66.2,66.2,66.2,63,53.2249756206807,7,19,202.5,0,0,29.865,227,0,2.6,70.7,52
2016-08-07 09:55:00,66.8,66.8,66.8,62,53.3543448551382,7,23,225,0,0,29.865,849,0,4.2,70.9,52
2016-08-07 10:00:00,67.3,67.3,67.3,61,53.3811321139086,8,22,225,0,0,29.867,817,0.011,4.5,71.1,51
2016-08-07 10:05:00,67.6,67.6,67.6,60,53.2117927848124,8,18,225,0,0,29.86,798,0,4.4,71.4,50
2016-08-07 10:10:00,67.5,67.5,67.5,60,53.1179048149608,9,21,247.5,0,0,29.861,332,0,3.1,71.6,50
2016-08-07 10:15:00,66.9,66.9,66.9,61,53.0048026700958,9,22,225,0,0,29.864,277,0,3.9,71.8,50
2016-08-07 10:20:00,67.1,67.1,67.1,60,52.7423403568283,7,18,225,0,0,29.862,269,0,2.5,71.8,49
2016-08-07 10:25:00,66.5,66.5,66.5,61,52.6284536908721,6,14,202.5,0,0,29.863,226,0,2.2,71.6,49
2016-08-07 10:30:00,66.2,66.2,66.2,60,51.8972467335811,6,15,202.5,0,0,29.861,267,0,3.1,71.4,48
2016-08-07 10:35:00,66.9,66.9,66.9,60,52.5545505801725,8,15,225,0,0,29.859,264,0,5.2,71.6,48
2016-08-07 10:40:00,67.7,67.7,67.7,58,52.3819504170931,9,26,202.5,0,0,29.86,264,0,5.3,71.6,48
2016-08-07 10:45:00,68.3,68.3,68.3,59,53.4093977826445,7,19,202.5,0,0,29.863,856,0,5.7,71.8,49
2016-08-07 10:50:00,68.5,68.5,68.5,58,53.1299103106363,7,15,225,0,0,29.859,788,0,5.8,71.8,49
2016-08-07 10:55:00,68.8,68.8,68.8,59,53.8778154296878,7,18,225,0,0,29.861,851,0,6,71.8,49
2016-08-07 11:00:00,68.4,68.4,68.4,59,53.5030839020371,7,16,270,0,0,29.861,599,0.016,4.3,71.9,49
2016-08-07 11:05:00,68.8,68.8,68.8,59,53.8778154296878,6,15,225,0,0,29.858,860,0,5.5,72.1,49
2016-08-07 11:10:00,68.8,68.8,68.8,58,53.4103732789658,7,14,270,0,0,29.857,807,0,5.5,72.3,49
2016-08-07 11:15:00,68.8,68.8,68.8,57,52.9357974233082,9,20,225,0,0,29.857,766,0,5.5,72.3,48
2016-08-07 11:20:00,69,69,69,57,53.122371198996,7,20,225,0,0,29.854,497,0,4.6,72.4,48
2016-08-07 11:25:00,69,69,69,57,53.122371198996,8,21,292.5,0,0,29.856,830,0,6.5,72.4,47
2016-08-07 11:30:00,69.3,69.3,69.3,56,52.919272264897,6,16,292.5,0,0,29.854,475,0,5.4,72.4,48
2016-08-07 11:35:00,69.2,69.2,69.2,58,53.7843052457342,6,18,247.5,0,0,29.848,877,0,6.5,72.6,48
2016-08-07 11:40:00,70.1,70.1,70.1,57,54.1484289569839,6,18,225,0,0,29.851,922,0,6.4,72.6,48
2016-08-07 11:45:00,70.1,70.1,70.1,56,53.6638748526597,5,21,202.5,0,0,29.845,276,0,5,72.6,48
2016-08-07 11:50:00,69.3,69.3,69.3,56,52.919272264897,8,19,225,0,0,29.845,881,0,6.6,72.4,48
2016-08-07 11:55:00,69.8,69.8,69.8,57,53.8686114707232,6,14,202.5,0,0,29.842,862,0,6.6,72.4,48
2016-08-07 12:00:00,69.7,69.7,69.7,55,52.800184767535,11,32,225,0,0,29.839,875,0.02,6.7,72.6,48
2016-08-07 12:05:00,69.8,69.8,69.8,55,52.8930558177,9,18,225,0,0,29.843,866,0,6.1,72.6,47
2016-08-07 12:10:00,69.7,69.7,69.7,56,53.2915848325661,7,19,225,0,0,29.838,872,0,6.7,72.6,47
2016-08-07 12:15:00,69.9,69.9,69.9,55,52.985925419646,8,18,225,0,0,29.84,805,0,5.4,72.6,47
2016-08-07 12:20:00,69.6,69.6,69.6,56,53.1985088045641,7,19,225,0,0,29.848,941,0,5.5,72.4,47
2016-08-07 12:25:00,69.2,69.2,69.2,56,52.826190599681,9,20,247.5,0,0,29.844,593,0,5.1,72.4,47
2016-08-07 12:30:00,68.9,68.9,68.9,56,52.546937147604,8,19,247.5,0,0,29.85,596,0,5.9,72.4,47
2016-08-07 12:35:00,69.4,69.4,69.4,55,52.5215629273878,10,27,225,0,0,29.843,831,0,5.7,72.4,47
2016-08-07 12:40:00,69.7,69.7,69.7,54,52.3008714780455,7,15,225,0,0,29.848,728,0,5.9,72.6,46
2016-08-07 12:45:00,70,70,70,53,52.0707255180929,9,21,225,0,0,29.841,976,0,6.2,73,45
2016-08-07 12:50:00,70.1,70.1,70.1,54,52.6715202789343,9,26,225,0,0,29.843,960,0,5.8,73.1,46
2016-08-07 12:55:00,69.4,69.4,69.4,54,52.0228692563896,7,21,247.5,0,0,29.847,288,0,2.6,73.3,45
2016-08-07 13:00:00,68.5,68.5,68.5,55,51.6856191921479,6,14,202.5,0,0,29.847,284,0.019,2.4,73.3,45
2016-08-07 13:05:00,67.8,67.8,67.8,55,51.0353596077447,8,20,247.5,0,0,29.845,264,0,2.1,73.3,45
2016-08-07 13:10:00,67.3,67.3,67.3,57,51.5363192996549,6,18,270,0,0,29.85,249,0,2,73.5,45
2016-08-07 13:15:00,66.8,66.8,66.8,58,51.5403935605733,8,14,247.5,0,0,29.849,253,0,2.1,73.3,45
2016-08-07 13:20:00,66.4,66.4,66.4,59,51.6291154248903,7,16,247.5,0,0,29.848,200,0,1.5,73.3,45
2016-08-07 13:25:00,66.5,66.5,66.5,59,51.7228261547433,6,15,292.5,0,0,29.844,270,0,2.1,73.1,46
2016-08-07 13:30:00,66.7,66.7,66.7,59,51.9102437278888,6,18,202.5,0,0,29.844,254,0,1.9,73.1,46
2016-08-07 13:35:00,66.8,66.8,66.8,59,52.003950571235,5,14,247.5,0,0,29.843,280,0,2,73.1,46
2016-08-07 13:40:00,66.9,66.9,66.9,58,51.6339052106658,7,18,180,0,0,29.838,300,0,2.4,73,45
2016-08-07 13:45:00,67.3,67.3,67.3,58,52.0079384789022,7,18,225,0,0,29.834,336,0,3.5,72.8,46
2016-08-07 13:50:00,67.6,67.6,67.6,58,52.2884494321374,10,25,202.5,0,0,29.833,336,0,3.6,72.8,46
2016-08-07 13:55:00,67.8,67.8,67.8,58,52.475450069035,8,24,202.5,0,0,29.834,300,0,3.3,73,46
2016-08-07 14:00:00,68,68,68,57,52.1894474822816,7,18,225,0,0,29.833,289,0.01,3.4,73,46
2016-08-07 14:05:00,68,68,68,58,52.6624453739915,5,14,225,0,0,29.83,279,0,3.6,72.8,46
2016-08-07 14:10:00,68.5,68.5,68.5,58,53.1299103106363,9,23,225,0,0,29.831,533,0,3.7,72.8,47
2016-08-07 14:15:00,69.1,69.1,69.1,56,52.7331075250815,6,14,247.5,0,0,29.827,431,0,3.3,72.8,47
2016-08-07 14:20:00,69.2,69.2,69.2,57,53.3089394913396,6,16,202.5,0,0,29.825,457,0,3.9,72.8,47
2016-08-07 14:25:00,70,70,70,55,53.078793573407,8,19,202.5,0,0,29.821,656,0,4,73,47
2016-08-07 14:30:00,69.1,69.1,69.1,56,52.7331075250815,12,24,225,0,0,29.823,500,0,3.4,73.1,47
2016-08-07 14:35:00,69.9,69.9,69.9,56,53.4777326609319,7,15,202.5,0,0,29.826,859,0,3.6,73.3,47
2016-08-07 14:40:00,70.7,70.7,70.7,55,53.7288301033979,9,20,225,0,0,29.818,818,0,4,73.5,47
2016-08-07 14:45:00,70.2,70.2,70.2,56,53.7569438348645,9,21,225,0,0,29.817,422,0,3.3,73.5,47
2016-08-07 14:50:00,69.7,69.7,69.7,57,53.7753362341546,8,23,225,0,0,29.813,360,0,2.9,73.5,47
2016-08-07 14:55:00,69.4,69.4,69.4,57,53.4955023005809,9,21,202.5,0,0,29.816,365,0,2.6,73.5,47
2016-08-07 15:00:00,69.1,69.1,69.1,58,53.6908242529928,9,18,225,0,0,29.815,418,0.016,3.3,73.6,48
2016-08-07 15:05:00,69.7,69.7,69.7,58,54.2516902212166,6,15,202.5,0,0,29.816,726,0,3.7,73.6,48
2016-08-07 15:10:00,70.1,70.1,70.1,57,54.1484289569839,7,15,202.5,0,0,29.81,728,0,3.7,73.6,48
2016-08-07 15:15:00,70.1,70.1,70.1,58,54.6255742174425,7,14,202.5,0,0,29.808,651,0,3.2,73.6,48
2016-08-07 15:20:00,69.9,69.9,69.9,58,54.4386348841033,8,22,225,0,0,29.804,646,0,3.4,73.6,49
2016-08-07 15:25:00,70,70,70,59,55.0018857080157,7,18,202.5,0,0,29.802,648,0,3,73.6,49
2016-08-07 15:30:00,69.5,69.5,69.5,59,54.5335457500203,9,23,225,0,0,29.804,491,0,2.8,73.5,49
2016-08-07 15:35:00,69.2,69.2,69.2,59,54.2525262387557,8,21,225,0,0,29.806,264,0,1.9,73.5,49
2016-08-07 15:40:00,68.2,68.2,68.2,61,54.227801944019,7,15,202.5,0,0,29.801,159,0,0.9,73.5,49
2016-08-07 15:45:00,68.1,68.1,68.1,61,54.1337324013851,5,14,202.5,0,0,29.799,142,0,0.5,73.3,49
2016-08-07 15:50:00,67.6,67.6,67.6,62,54.1084840085395,8,16,202.5,0,0,29.795,83,0,0,73.1,49
2016-08-07 15:55:00,67.3,67.3,67.3,63,54.263995740256,11,23,225,0,0,29.793,91,0,0,72.8,50
2016-08-07 16:00:00,67.2,67.2,67.2,63,54.1695451058076,8,18,225,0,0,29.791,152,0.011,0.3,72.6,50
2016-08-07 16:05:00,67.2,67.2,67.2,63,54.1695451058076,9,24,225,0,0,29.788,160,0,0.3,72.6,50
2016-08-07 16:10:00,67.3,67.3,67.3,62,53.8256907077361,10,25,225,0,0,29.783,177,0,0.5,72.4,50
2016-08-07 16:15:00,67.1,67.1,67.1,62,53.6371559194974,11,21,225,0,0,29.786,129,0,0.2,72.3,50
2016-08-07 16:20:00,67.1,67.1,67.1,62,53.6371559194974,10,21,225,0,0,29.788,152,0,0,72.3,50
2016-08-07 16:25:00,67.4,67.4,67.4,62,53.9199563255222,12,23,225,0,0,29.778,363,0,0.9,72.3,50
2016-08-07 16:30:00,68.1,68.1,68.1,61,54.1337324013851,11,21,225,0,0,29.777,554,0,1.5,72.4,50
2016-08-07 16:35:00,68.3,68.3,68.3,61,54.3218702659987,9,19,202.5,0,0,29.777,216,0,1,72.4,50
2016-08-07 16:40:00,68,68,68,61,54.0396616380731,11,24,225,0,0,29.773,104,0,0.7,72.4,50
2016-08-07 16:45:00,67.6,67.6,67.6,61,53.6633663775696,11,26,225,0,0,29.771,116,0,0.2,72.4,50
2016-08-07 16:50:00,67.4,67.4,67.4,62,53.9199563255222,10,22,225,0,0,29.77,122,0,0,72.3,50
2016-08-07 16:55:00,67.4,67.4,67.4,62,53.9199563255222,10,19,225,0,0,29.768,88,0,0,72.1,50
2016-08-07 17:00:00,67.3,67.3,67.3,62,53.8256907077361,8,15,202.5,0,0,29.762,74,0.008,0,71.9,51
2016-08-07 17:05:00,67.3,67.3,67.3,62,53.8256907077361,8,16,225,0,0,29.761,67,0,0,71.9,51
2016-08-07 17:10:00,67.3,67.3,67.3,63,54.263995740256,8,20,225,0,0,29.759,63,0,0,71.9,51
2016-08-07 17:15:00,67.2,67.2,67.2,63,54.1695451058076,9,20,225,0,0,29.756,52,0,0,71.8,51
2016-08-07 17:20:00,67.1,67.1,67.1,63,54.0750933234103,8,20,202.5,0,0,29.755,48,0,0,71.8,51
2016-08-07 17:25:00,67.1,67.1,67.1,63,54.0750933234103,6,18,202.5,0,0,29.747,65,0,0,71.6,52
2016-08-07 17:30:00,67,67,67,63,53.9806403930432,9,21,225,0,0,29.748,60,0,0,71.6,52
2016-08-07 17:35:00,67,67,67,63,53.9806403930432,9,21,225,0,0,29.741,48,0,0,71.6,52
2016-08-07 17:40:00,67,67,67,64,54.4123335633238,8,15,202.5,0,0,29.74,40,0,0,71.6,52
2016-08-07 17:45:00,67,67,67,63,53.9806403930432,8,19,202.5,0,0,29.736,36,0,0,71.4,52
2016-08-07 17:50:00,66.9,66.9,66.9,63,53.8861863146853,10,26,202.5,0,0,29.733,30,0,0,71.2,52
2016-08-07 17:55:00,66.8,66.8,66.8,64,54.2230615842473,11,22,202.5,0,0,29.726,30,0,0,71.1,52
2016-08-07 18:00:00,66.8,66.8,66.8,64,54.2230615842473,9,19,180,0,0,29.723,32,0.004,0,70.9,53
2016-08-07 18:05:00,66.8,66.8,66.8,64,54.2230615842473,10,21,202.5,0,0,29.72,34,0,0,70.9,53
2016-08-07 18:10:00,66.9,66.9,66.9,64,54.317698129824,10,22,202.5,0,0,29.717,37,0,0,70.7,53
2016-08-07 18:15:00,66.9,66.9,66.9,64,54.317698129824,11,21,202.5,0,0,29.712,41,0,0,70.7,53
2016-08-07 18:20:00,67,67,67,64,54.4123335633238,11,27,202.5,0,0,29.706,67,0,0,70.7,53
2016-08-07 18:25:00,67.1,67.1,67.1,64,54.5069678847664,10,21,202.5,0,0,29.711,58,0,0,70.7,53
2016-08-07 18:30:00,67.1,67.1,67.1,63,54.0750933234103,12,24,202.5,0,0,29.702,47,0,0,70.9,53
2016-08-07 18:35:00,67,67,67,64,54.4123335633238,11,21,225,0,0,29.708,33,0,0,70.7,53
