Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-09 00:00:00,41,38.4737965726404,41,87,37.4325139730959,4,9,247.5,0,0,30.306,0,0.001,0,72.4,29
2015-02-09 00:05:00,41,41,41,87,37.4325139730959,3,11,270,0,0,30.304,0,0,0,72.4,29
2015-02-09 00:10:00,40.9,38.3582804416748,40.9,87,37.3341403604767,4,13,225,0,0,30.302,0,0,0,72.4,29
2015-02-09 00:15:00,40.9,38.3582804416748,40.9,87,37.3341403604767,4,11,270,0,0,30.299,0,0,0,72.4,29
2015-02-09 00:20:00,40.8,37.4120519113214,40.8,87,37.2357663800776,5,10,292.5,0,0,30.298,0,0,0,72.4,29
2015-02-09 00:25:00,40.8,38.2427643107093,40.8,87,37.2357663800776,4,13,270,0,0,30.299,0,0,0,72.4,29
2015-02-09 00:30:00,40.8,36.1020014945528,40.8,87,37.2357663800776,7,15,292.5,0,0,30.299,0,0,0,72.4,29
2015-02-09 00:35:00,40.7,37.2945960296964,40.7,87,37.1373920318966,5,13,292.5,0,0,30.29,0,0,0,72.4,29
2015-02-09 00:40:00,40.7,36.5918523942818,40.7,87,37.1373920318966,6,13,292.5,0,0,30.296,0,0,0,72.4,29
2015-02-09 00:45:00,40.6,37.1771401480713,40.6,87,37.0390173159315,5,12,270,0,0,30.296,0,0,0,72.4,29
2015-02-09 00:50:00,40.6,38.0117320487782,40.6,87,37.0390173159315,4,10,270,0,0,30.295,0,0,0,72.4,29
2015-02-09 00:55:00,40.6,37.1771401480713,40.6,87,37.0390173159315,5,12,315,0,0,30.29,0,0,0,72.4,29
2015-02-09 01:00:00,40.5,35.7404567704801,40.5,87,36.9406422321805,7,12,292.5,0,0,30.283,0,0.001,0,72.4,29
2015-02-09 01:05:00,40.5,36.3536664007781,40.5,87,36.9406422321805,6,13,292.5,0,0,30.282,0,0,0,72.4,29
2015-02-09 01:10:00,40.5,37.8962159178127,40.5,87,36.9406422321805,4,14,270,0,0,30.28,0,0,0,72.4,29
2015-02-09 01:15:00,40.4,36.2345734040262,40.4,87,36.8422667806413,6,15,292.5,0,0,30.282,0,0,0,72.4,29
2015-02-09 01:20:00,40.5,37.0596842664463,40.5,87,36.9406422321805,5,16,270,0,0,30.288,0,0,0,72.4,29
2015-02-09 01:25:00,40.4,36.9422283848213,40.4,87,36.8422667806413,5,12,202.5,0,0,30.28,0,0,0,72.4,29
2015-02-09 01:30:00,40.4,35.6199418624559,40.4,87,36.8422667806413,7,14,292.5,0,0,30.28,0,0,0,72.4,29
2015-02-09 01:35:00,40.3,36.1154804072743,40.3,87,36.7438909613119,6,13,270,0,0,30.287,0,0,0,72.4,29
2015-02-09 01:40:00,40.3,36.8247725031962,40.3,87,36.7438909613119,5,12,270,0,0,30.28,0,0,0,72.4,29
2015-02-09 01:45:00,40.1,37.4341513939505,40.1,87,36.5471382192743,4,9,225,0,0,30.28,0,0,0,72.4,29
2015-02-09 01:50:00,40.2,36.7073166215712,40.2,87,36.6455147741902,5,9,292.5,0,0,30.276,0,0,0,72.4,29
2015-02-09 01:55:00,40.2,35.9963874105224,40.2,87,36.6455147741902,6,14,292.5,0,0,30.276,0,0,0,72.4,29
2015-02-09 02:00:00,40.2,35.9963874105224,40.2,87,36.6455147741902,6,13,270,0,0,30.273,0,0.001,0,72.4,29
2015-02-09 02:05:00,40.2,35.9963874105224,40.2,87,36.6455147741902,6,14,315,0,0,30.273,0,0,0,72.4,29
2015-02-09 02:10:00,40.2,35.9963874105224,40.2,87,36.6455147741902,6,15,315,0,0,30.274,0,0,0,72.4,29
2015-02-09 02:15:00,40.2,36.7073166215712,40.2,87,36.6455147741902,5,10,270,0,0,30.273,0,0,0,72.4,29
2015-02-09 02:20:00,40.2,35.9963874105224,40.2,87,36.6455147741902,6,11,270,0,0,30.272,0,0,0,72.4,29
2015-02-09 02:25:00,40.2,35.3789120464074,40.2,87,36.6455147741902,7,13,270,0,0,30.271,0,0,0,72.4,29
2015-02-09 02:30:00,40.2,36.7073166215712,40.2,87,36.6455147741902,5,13,292.5,0,0,30.267,0,0,0,72.4,29
2015-02-09 02:35:00,40.1,35.2583971383831,40.1,87,36.5471382192743,7,15,270,0,0,30.271,0,0,0,72.4,29
2015-02-09 02:40:00,40.1,35.8772944137706,40.1,87,36.5471382192743,6,15,270,0,0,30.27,0,0,0,72.4,29
2015-02-09 02:45:00,40.1,35.8772944137706,40.1,87,36.5471382192743,6,13,247.5,0,0,30.266,0,0,0,72.4,29
2015-02-09 02:50:00,40.1,34.7098059143014,40.1,87,36.5471382192743,8,18,270,0,0,30.267,0,0,0,72.4,29
2015-02-09 02:55:00,40,35.1378822303589,40,87,36.448761296562,7,13,315,0,0,30.266,0,0,0,72.4,29
2015-02-09 03:00:00,40,34.588030622565,40,87,36.448761296562,8,15,292.5,0,0,30.263,0,0.001,0,72.4,29
2015-02-09 03:05:00,40,34.588030622565,40,87,36.448761296562,8,19,292.5,0,0,30.26,0,0,0,72.4,29
2015-02-09 03:10:00,40,36.4724048583212,40,86,36.1565552946959,5,12,270,0,0,30.257,0,0,0,72.4,29
2015-02-09 03:15:00,40,35.7582014170187,40,87,36.448761296562,6,13,247.5,0,0,30.255,0,0,0,72.4,29
2015-02-09 03:20:00,40,35.1378822303589,40,87,36.448761296562,7,14,247.5,0,0,30.248,0,0,0,72.4,29
2015-02-09 03:25:00,39.9,36.3549489766961,39.9,87,36.3503840060512,5,11,315,0,0,30.249,0,0,0,72.4,29
2015-02-09 03:30:00,39.9,35.0173673223346,39.9,86,36.0583109344229,7,18,292.5,0,0,30.25,0,0,0,72.4,29
2015-02-09 03:35:00,39.9,35.0173673223346,39.9,86,36.0583109344229,7,19,270,0,0,30.256,0,0,0,72.4,29
2015-02-09 03:40:00,39.9,35.0173673223346,39.9,86,36.0583109344229,7,14,270,0,0,30.255,0,0,0,72.4,29
2015-02-09 03:45:00,39.8,33.8473602633777,39.8,86,35.9600661766234,9,22,292.5,0,0,30.255,0,0,0,72.4,29
2015-02-09 03:50:00,39.8,33.8473602633777,39.8,87,36.25200634774,9,15,292.5,0,0,30.253,0,0,0,72.4,29
2015-02-09 03:55:00,39.8,35.5200154235149,39.8,87,36.25200634774,6,14,270,0,0,30.255,0,0,0,72.3,29
2015-02-09 04:00:00,39.8,35.5200154235149,39.8,87,36.25200634774,6,14,292.5,0,0,30.254,0,0.001,0,72.3,29
2015-02-09 04:05:00,39.7,35.4009224267631,39.7,87,36.1536283216262,6,14,270,0,0,30.251,0,0,0,72.4,29
2015-02-09 04:10:00,39.7,35.4009224267631,39.7,87,36.1536283216262,6,12,292.5,0,0,30.248,0,0,0,72.3,29
2015-02-09 04:15:00,39.6,35.2818294300112,39.6,87,36.0552499277077,6,12,315,0,0,30.247,0,0,0,72.3,29
2015-02-09 04:20:00,39.7,34.2227047473555,39.7,87,36.1536283216262,8,16,270,0,0,30.249,0,0,0,72.3,29
2015-02-09 04:25:00,39.7,35.4009224267631,39.7,87,36.1536283216262,6,14,270,0,0,30.249,0,0,0,72.3,29
2015-02-09 04:30:00,39.7,34.2227047473555,39.7,87,36.1536283216262,8,13,292.5,0,0,30.252,0,0,0,72.3,29
2015-02-09 04:35:00,39.7,35.4009224267631,39.7,87,36.1536283216262,6,14,270,0,0,30.252,0,0,0,72.3,29
2015-02-09 04:40:00,39.8,34.344480039092,39.8,87,36.25200634774,8,16,270,0,0,30.247,0,0,0,72.3,29
2015-02-09 04:45:00,39.8,35.5200154235149,39.8,87,36.25200634774,6,11,292.5,0,0,30.247,0,0,0,72.3,29
2015-02-09 04:50:00,39.8,34.8968524143104,39.8,87,36.25200634774,7,18,292.5,0,0,30.247,0,0,0,72.3,29
2015-02-09 04:55:00,39.8,34.8968524143104,39.8,87,36.25200634774,7,16,292.5,0,0,30.247,0,0,0,72.3,29
2015-02-09 05:00:00,39.9,35.6391084202668,39.9,87,36.3503840060512,6,12,270,0,0,30.251,0,0.001,0,72.3,29
2015-02-09 05:05:00,39.8,39.8,39.8,87,36.25200634774,3,12,292.5,0,0,30.249,0,0,0,72.3,29
2015-02-09 05:10:00,39.9,35.6391084202668,39.9,87,36.3503840060512,6,14,225,0,0,30.253,0,0,0,72.3,29
2015-02-09 05:15:00,40,35.7582014170187,40,88,36.738016520258,6,13,270,0,0,30.255,0,0,0,72.3,29
2015-02-09 05:20:00,40.1,37.4341513939505,40.1,88,36.8365251488403,4,14,225,0,0,30.254,0,0,0,72.3,29
2015-02-09 05:25:00,40,35.7582014170187,40,88,36.738016520258,6,14,270,0,0,30.253,0,0,0,72.3,29
2015-02-09 05:30:00,40.1,35.8772944137706,40.1,88,36.8365251488403,6,14,292.5,0,0,30.251,0,0,0,72.3,29
2015-02-09 05:35:00,40.1,36.5898607399462,40.1,88,36.8365251488403,5,14,270,0,0,30.249,0,0,0,72.3,29
2015-02-09 05:40:00,40.2,35.9963874105224,40.2,88,36.9350334391315,6,11,315,0,0,30.247,0,0,0,72.3,29
2015-02-09 05:45:00,40.2,36.7073166215712,40.2,88,36.9350334391315,5,11,270,0,0,30.244,0,0,0,72.3,29
2015-02-09 05:50:00,40.2,35.9963874105224,40.2,88,36.9350334391315,6,13,292.5,0,0,30.244,0,0,0,72.3,29
2015-02-09 05:55:00,40.3,36.1154804072743,40.3,88,37.0335413911335,6,16,337.5,0,0,30.244,0,0,0,72.3,29
2015-02-09 06:00:00,40.3,35.4994269544316,40.3,88,37.0335413911335,7,16,270,0,0,30.249,0,0.001,0,72.3,29
2015-02-09 06:05:00,40.4,36.2345734040262,40.4,88,37.1320490048479,6,13,225,0,0,30.247,0,0,0,72.3,29
2015-02-09 06:10:00,40.4,36.2345734040262,40.4,88,37.1320490048479,6,14,292.5,0,0,30.249,0,0,0,72.3,29
2015-02-09 06:15:00,40.5,37.0596842664463,40.5,88,37.2305562802764,5,14,270,0,0,30.251,0,0,0,72.3,29
2015-02-09 06:20:00,40.5,37.8962159178127,40.5,88,37.2305562802764,4,12,247.5,0,0,30.253,0,0,0,72.3,29
2015-02-09 06:25:00,40.5,35.7404567704801,40.5,88,37.2305562802764,7,13,270,0,0,30.256,0,0,0,72.1,29
2015-02-09 06:30:00,40.5,36.3536664007781,40.5,88,37.2305562802764,6,18,292.5,0,0,30.253,0,0,0,72.1,29
2015-02-09 06:35:00,40.5,35.1969070812473,40.5,88,37.2305562802764,8,18,270,0,0,30.252,0,0,0,72.1,29
2015-02-09 06:40:00,40.6,35.8609716785043,40.6,88,37.3290632174209,7,14,270,0,0,30.252,0,0,0,72.1,29
2015-02-09 06:45:00,40.6,35.3186823729838,40.6,87,37.0390173159315,8,22,270,0,0,30.251,0,0,0,72.1,29
2015-02-09 06:50:00,40.6,35.3186823729838,40.6,87,37.0390173159315,8,13,292.5,0,0,30.249,0,0,0,71.9,29
2015-02-09 06:55:00,40.7,36.5918523942818,40.7,87,37.1373920318966,6,18,270,0,0,30.25,0,0,0,71.9,29
2015-02-09 07:00:00,40.7,35.9814865865286,40.7,87,37.1373920318966,7,13,270,0,0,30.252,0,0.001,0,71.9,29
2015-02-09 07:05:00,40.7,36.5918523942818,40.7,87,37.1373920318966,6,13,270,0,0,30.256,0,0,0,71.9,30
2015-02-09 07:10:00,40.7,37.2945960296964,40.7,87,37.1373920318966,5,12,247.5,0,0,30.256,0,0,0,71.9,30
2015-02-09 07:15:00,40.7,37.2945960296964,40.7,87,37.1373920318966,5,13,270,0,0,30.257,0,0,0,71.9,30
2015-02-09 07:20:00,40.7,36.5918523942818,40.7,87,37.1373920318966,6,12,270,0,0,30.255,0,0,0,71.9,30
2015-02-09 07:25:00,40.7,37.2945960296964,40.7,87,37.1373920318966,5,12,270,0,0,30.252,0,0,0,71.9,30
2015-02-09 07:30:00,40.7,37.2945960296964,40.7,87,37.1373920318966,5,13,270,0,0,30.256,0,0,0,71.9,30
2015-02-09 07:35:00,40.7,38.1272481797438,40.7,86,36.8442546860701,4,10,270,0,0,30.26,0,0,0,71.9,30
2015-02-09 07:40:00,40.7,37.2945960296964,40.7,86,36.8442546860701,5,11,292.5,0,0,30.263,3,0,0,71.9,30
2015-02-09 07:45:00,40.7,38.1272481797438,40.7,86,36.8442546860701,4,9,270,0,0,30.265,6,0,0,72.1,30
2015-02-09 07:50:00,40.8,38.2427643107093,40.8,86,36.9424958662186,4,9,292.5,0,0,30.267,8,0,0,72.1,30
2015-02-09 07:55:00,40.8,38.2427643107093,40.8,86,36.9424958662186,4,14,270,0,0,30.265,10,0,0,72.1,29
2015-02-09 08:00:00,40.9,38.3582804416748,40.9,86,37.0407366488625,4,10,292.5,0,0,30.264,12,0,0,72.1,29
2015-02-09 08:05:00,41,37.6469636745714,41,86,37.1389770340041,5,13,247.5,0,0,30.265,13,0,0,72.1,30
2015-02-09 08:10:00,41.2,41.2,41.2,86,37.33545661179,3,7,270,0,0,30.268,15,0,0,72.3,29
2015-02-09 08:15:00,41.5,41.5,41.5,85,37.3329342428803,3,8,292.5,0,0,30.265,19,0,0,72.3,29
2015-02-09 08:20:00,41.4,38.9358610965025,41.4,85,37.2348305054461,4,9,270,0,0,30.261,24,0,0,72.4,29
2015-02-09 08:25:00,41.7,38.4691548459466,41.7,85,37.5291404354562,5,14,270,0,0,30.261,31,0,0,72.4,29
2015-02-09 08:30:00,41.9,38.7040666091967,41.9,85,37.7253449183271,5,12,270,0,0,30.26,39,0,0,72.4,29
2015-02-09 08:35:00,42,38.1400613520562,42,84,37.5224243530929,6,12,292.5,0,0,30.257,47,0,0,72.6,29
2015-02-09 08:40:00,42.2,39.0564342540718,42.2,84,37.7183539346977,5,12,270,0,0,30.257,55,0,0.1,72.6,29
2015-02-09 08:45:00,42.3,38.4973403423118,42.3,84,37.8163180391264,6,11,292.5,0,0,30.253,64,0,0.3,72.6,29
2015-02-09 08:50:00,42.4,38.6164333390636,42.4,84,37.914281685977,6,12,270,0,0,30.251,74,0,0.6,72.6,29
2015-02-09 08:55:00,42.5,38.7355263358155,42.5,84,38.0122448752526,6,14,270,0,0,30.254,85,0,0.6,72.6,30
2015-02-09 09:00:00,42.6,38.8546193325674,42.6,83,37.8051799913772,6,11,292.5,0,0,30.256,96,0.001,0.6,72.8,31
2015-02-09 09:05:00,42.9,39.878625425447,42.9,83,38.098652316028,5,11,270,0,0,30.258,107,0,0.6,72.8,32
2015-02-09 09:10:00,43,39.3309913195749,43,83,38.1964754483256,6,12,270,0,0,30.262,119,0,0.6,72.8,32
2015-02-09 09:15:00,43.1,40.113537188697,43.1,82,37.9853138301157,5,12,292.5,0,0,30.263,130,0,0.7,73,32
2015-02-09 09:20:00,43.2,39.5691773130787,43.2,82,38.0829967818461,6,12,292.5,0,0,30.26,135,0,0.7,73,32
2015-02-09 09:25:00,43.2,40.2309930703221,43.2,82,38.0829967818461,5,12,270,0,0,30.26,131,0,0.7,73.1,32
2015-02-09 09:30:00,43.3,41.1306675848479,43.3,82,38.1806792149968,4,9,270,0,0,30.264,170,0,0.8,73.1,33
2015-02-09 09:35:00,43.5,40.5833607151971,43.5,81,38.0631519327818,5,11,292.5,0,0,30.266,179,0,0.8,73.1,33
2015-02-09 09:40:00,44,44,44,81,38.5508471565384,3,10,270,0,0,30.268,178,0,0.8,73.3,33
2015-02-09 09:45:00,44,40.5219212870937,44,80,38.2338174624538,6,14,292.5,0,0,30.266,197,0,0.9,73.5,33
2015-02-09 09:50:00,44.1,40.6410142838455,44.1,80,38.3312125308403,6,15,292.5,0,0,30.27,205,0,0.9,73.5,33
2015-02-09 09:55:00,44.4,42.4013450254689,44.4,79,38.3022724173467,4,11,315,0,0,30.269,216,0,0.9,73.6,33
2015-02-09 10:00:00,44.4,42.4013450254689,44.4,79,38.3022724173467,4,9,270,0,0,30.265,227,0.003,0.9,73.6,33
2015-02-09 10:05:00,44.9,42.9789256802966,44.9,78,38.4630536568733,4,8,247.5,0,0,30.268,236,0,0.9,73.8,34
2015-02-09 10:10:00,45,43.0944418112621,45,78,38.5601538237857,4,8,292.5,0,0,30.264,246,0,1,74,34
2015-02-09 10:15:00,45,43.0944418112621,45,78,38.5601538237857,4,10,292.5,0,0,30.265,254,0,1,74,33
2015-02-09 10:20:00,45,41.1636276315711,45,78,38.5601538237857,7,11,270,0,0,30.265,261,0,1,74.2,33
2015-02-09 10:25:00,45.1,42.4626548211976,45.1,78,38.6572533472365,5,12,270,0,0,30.266,269,0,1.1,74.3,33
2015-02-09 10:30:00,45.2,41.9510372481161,45.2,78,38.7543522272321,6,11,292.5,0,0,30.26,276,0,1.1,74.3,33
2015-02-09 10:35:00,45.6,42.4274092351236,45.6,77,38.8125508625906,6,12,247.5,0,0,30.26,283,0,1.2,74.5,33
2015-02-09 10:40:00,45.9,42.7846882253793,45.9,76,38.7689507586383,6,13,292.5,0,0,30.264,289,0,1.2,74.7,33
2015-02-09 10:45:00,45.9,42.7846882253793,45.9,76,38.7689507586383,6,11,270,0,0,30.263,295,0,1.2,74.7,33
2015-02-09 10:50:00,46,42.9037812221311,46,76,38.8657479903818,6,12,292.5,0,0,30.258,301,0,1.3,74.9,33
2015-02-09 10:55:00,46.4,44.7116676447798,46.4,76,39.2529298433461,4,11,270,0,0,30.255,307,0,1.3,75,32
2015-02-09 11:00:00,46.5,43.4992462058905,46.5,75,39.0104703940677,6,13,270,0,0,30.255,313,0.005,1.3,75,32
2015-02-09 11:05:00,46.5,43.4992462058905,46.5,75,39.0104703940677,6,11,292.5,0,0,30.261,319,0,1.3,75.2,32
2015-02-09 11:10:00,46.6,43.091866159959,46.6,75,39.107112520082,7,13,270,0,0,30.26,324,0,1.3,75.2,32
2015-02-09 11:15:00,46.7,43.7374321993942,46.7,75,39.2037539063276,6,14,270,0,0,30.256,329,0,1.4,75.4,32
2015-02-09 11:20:00,46.8,43.3328959760075,46.8,75,39.3003945528129,7,12,270,0,0,30.25,333,0,1.4,75.4,32
2015-02-09 11:25:00,46.9,43.975618192898,46.9,75,39.3970344595464,6,13,270,0,0,30.253,338,0,1.3,75.6,32
2015-02-09 11:30:00,46.8,42.8687504606456,46.8,75,39.3003945528129,8,18,292.5,0,0,30.255,321,0,1.4,75.6,32
2015-02-09 11:35:00,47,43.573925792056,47,75,39.4936736265367,7,14,292.5,0,0,30.258,347,0,1.4,75.7,32
2015-02-09 11:40:00,47.1,44.2138041864017,47.1,75,39.5903120537922,6,12,225,0,0,30.259,351,0,1.4,75.7,32
2015-02-09 11:45:00,47.5,44.6901761734092,47.5,74,39.6320637906104,6,14,315,0,0,30.259,353,0,1.4,75.9,32
2015-02-09 11:50:00,47.5,44.6901761734092,47.5,74,39.6320637906104,6,15,292.5,0,0,30.261,355,0,1.5,75.9,32
2015-02-09 11:55:00,47.6,46.0978612163663,47.6,74,39.7285456656174,4,10,315,0,0,30.264,354,0,1.4,76.1,32
2015-02-09 12:00:00,47.6,44.8092691701611,47.6,73,39.3794615791871,6,14,270,0,0,30.259,359,0.007,1.4,76.1,32
2015-02-09 12:05:00,47.8,45.6339636250733,47.8,73,39.5721137860444,5,11,225,0,0,30.258,361,0,1.4,76.1,32
2015-02-09 12:10:00,48.1,45.9863312699484,48.1,73,39.8610860566003,5,13,292.5,0,0,30.255,361,0,1.5,76.3,32
2015-02-09 12:15:00,47.7,44.4175301482257,47.7,73,39.4757880852712,7,18,337.5,0,0,30.256,363,0,1.6,76.3,31
2015-02-09 12:20:00,47.7,43.9647280862739,47.7,74,39.8250267682638,8,16,292.5,0,0,30.255,363,0,1.5,76.3,31
2015-02-09 12:25:00,48.2,46.1037871515735,48.2,73,39.9574085362313,5,12,270,0,0,30.246,363,0,1.5,76.4,31
2015-02-09 12:30:00,48.1,44.8995897803227,48.1,72,39.5069754667219,7,16,292.5,0,0,30.246,364,0,1.5,76.4,31
2015-02-09 12:35:00,48.1,45.4047341539205,48.1,73,39.8610860566003,6,15,270,0,0,30.239,363,0,1.5,76.4,31
2015-02-09 12:40:00,48.2,45.5238271506724,48.2,73,39.9574085362313,6,18,292.5,0,0,30.235,363,0,1.5,76.4,31
2015-02-09 12:45:00,48.5,45.3816494124196,48.5,72,39.8916342892792,7,14,292.5,0,0,30.232,362,0,1.4,76.6,31
2015-02-09 12:50:00,48.3,45.6429201474242,48.3,72,39.6993065549898,6,14,270,0,0,30.232,361,0,1.4,76.6,31
2015-02-09 12:55:00,48.3,45.1406195963712,48.3,72,39.6993065549898,7,14,270,0,0,30.233,360,0,1.4,76.6,31
2015-02-09 13:00:00,48.4,45.7620131441761,48.4,72,39.7954708413764,6,19,270,0,0,30.234,357,0.007,1.4,76.8,31
2015-02-09 13:05:00,48.5,45.881106140928,48.5,72,39.8916342892792,6,14,247.5,0,0,30.232,355,0,1.4,76.8,31
2015-02-09 13:10:00,48.3,44.6953798366928,48.3,72,39.6993065549898,8,14,270,0,0,30.228,353,0,1.4,76.8,31
2015-02-09 13:15:00,48.7,46.1192921344317,48.7,72,40.0839586696779,6,13,292.5,0,0,30.232,348,0,1.4,76.8,31
2015-02-09 13:20:00,48.5,44.9389304201657,48.5,72,39.8916342892792,8,15,270,0,0,30.231,344,0,1.4,76.8,31
2015-02-09 13:25:00,48.8,46.2383851311836,48.8,73,40.5353265039038,6,12,315,0,0,30.231,345,0,1.3,77,31
2015-02-09 13:30:00,49.1,46.5956641214392,49.1,71,40.108536571698,6,13,270,0,0,30.228,339,0,1.3,77,31
2015-02-09 13:35:00,49.2,46.2252537685894,49.2,71,40.204535499001,7,13,270,0,0,30.227,336,0,1.3,77,31
2015-02-09 13:40:00,49.4,47.5132577310738,49.4,71,40.3965307378334,5,10,315,0,0,30.224,331,0,1.2,77,31
2015-02-09 13:45:00,49.4,47.5132577310738,49.4,71,40.3965307378334,5,10,270,0,0,30.224,325,0,1.2,77,31
2015-02-09 13:50:00,49.7,49.7,49.7,70,40.3189917734038,3,9,247.5,0,0,30.225,319,0,1.2,77.2,31
2015-02-09 13:55:00,49.8,47.9830812575739,49.8,70,40.4148247650421,5,12,292.5,0,0,30.225,314,0,1.2,77.2,31
2015-02-09 14:00:00,50,50,50,70,40.606488031271,4,14,292.5,0,0,30.225,308,0.007,1.2,77.2,31
2015-02-09 14:05:00,49.6,46.7073134006863,49.6,70,40.2231578760658,7,15,270,0,0,30.222,302,0,1.1,77.2,31
2015-02-09 14:10:00,49.7,46.8278283087106,49.7,70,40.3189917734038,7,13,270,0,0,30.223,296,0,1,77.3,31
2015-02-09 14:15:00,49.2,46.2252537685894,49.2,71,40.204535499001,7,14,270,0,0,30.223,290,0,1,77.3,31
2015-02-09 14:20:00,49.4,47.5132577310738,49.4,70,40.0314873642393,5,11,270,0,0,30.224,282,0,0.9,77.3,30
2015-02-09 14:25:00,49.8,47.9830812575739,49.8,70,40.4148247650421,5,10,247.5,0,0,30.224,274,0,0.9,77.3,30
2015-02-09 14:30:00,49.7,48.5236999666427,49.7,70,40.3189917734038,4,14,225,0,0,30.228,267,0,0.9,77.5,30
2015-02-09 14:35:00,49.6,47.7481694943238,49.6,70,40.2231578760658,5,10,292.5,0,0,30.227,258,0,0.9,77.5,30
2015-02-09 14:40:00,49.5,47.6307136126988,49.5,71,40.4925270493866,5,13,270,0,0,30.228,248,0,0.8,77.5,30
2015-02-09 14:45:00,49.1,46.1047388605651,49.1,72,40.4685973691539,7,16,292.5,0,0,30.226,240,0,0.8,77.5,30
2015-02-09 14:50:00,49.2,47.946119311815,49.2,71,40.204535499001,4,10,270,0,0,30.225,230,0,0.8,77.5,30
2015-02-09 14:55:00,49.1,46.5956641214392,49.1,72,40.4685973691539,6,11,270,0,0,30.222,219,0,0.8,77.5,30
2015-02-09 15:00:00,48.9,46.3574781279355,48.9,72,40.2762796962735,6,11,270,0,0,30.222,210,0.006,0.7,77.5,30
2015-02-09 15:05:00,49,47.0434342045737,49,72,40.3724389519226,5,12,270,0,0,30.226,200,0,0.6,77.7,30
2015-02-09 15:10:00,48.9,46.3574781279355,48.9,73,40.6316433469246,6,12,270,0,0,30.225,188,0,0.6,77.7,30
2015-02-09 15:15:00,48.6,46.5736106780736,48.6,74,40.6933219373881,5,10,292.5,0,0,30.226,176,0,0.6,77.7,30
2015-02-09 15:20:00,48.6,46.5736106780736,48.6,74,40.6933219373881,5,13,315,0,0,30.222,165,0,0.5,77.7,30
2015-02-09 15:25:00,48.6,46.5736106780736,48.6,74,40.6933219373881,5,14,315,0,0,30.225,153,0,0.4,77.7,30
2015-02-09 15:30:00,48.3,45.1406195963712,48.3,73,40.0537302106019,7,13,270,0,0,30.225,143,0,0.3,77.7,30
2015-02-09 15:35:00,47.9,44.6585599642742,47.9,75,40.3633928424027,7,12,270,0,0,30.226,133,0,0.3,77.7,30
2015-02-09 15:40:00,47.8,45.6339636250733,47.8,75,40.2667603327198,5,13,247.5,0,0,30.228,121,0,0,77.7,30
2015-02-09 15:45:00,47.8,47.8,47.8,75,40.2667603327198,3,10,225,0,0,30.228,110,0,0,77.5,30
2015-02-09 15:50:00,47.6,45.3990518618233,47.6,75,40.0734930943449,5,12,270,0,0,30.225,99,0,0,77.2,29
2015-02-09 15:55:00,47.4,45.1641400985732,47.4,75,39.8802228972348,5,11,225,0,0,30.227,89,0,0,77,30
2015-02-09 16:00:00,47.2,44.9292283353232,47.2,76,40.0272595956407,5,10,202.5,0,0,30.228,78,0.003,0,76.8,30
2015-02-09 16:05:00,46.9,44.5768606904481,46.9,76,39.736891243611,5,13,270,0,0,30.225,67,0,0,76.4,30
2015-02-09 16:10:00,46.6,44.224493045573,46.6,77,39.7820034821784,5,11,270,0,0,30.226,58,0,0,76.1,30
2015-02-09 16:15:00,46.5,44.8271837757453,46.5,77,39.6850612588603,4,9,247.5,0,0,30.224,48,0,0,75.9,30
2015-02-09 16:20:00,46.3,43.2610602123867,46.3,77,39.4911747865131,6,13,270,0,0,30.223,38,0,0,75.9,31
2015-02-09 16:25:00,46,43.5197577558228,46,78,39.531120103577,5,11,292.5,0,0,30.225,30,0,0,75.9,31
2015-02-09 16:30:00,45.7,43.1673901109478,45.7,78,39.2398369756059,5,11,315,0,0,30.224,21,0,0,75.9,31
2015-02-09 16:35:00,45.3,41.5251723556438,45.3,79,39.1774897668509,7,13,292.5,0,0,30.225,16,0,0,75.9,31
2015-02-09 16:40:00,45,41.1636276315711,45,79,38.885756156997,7,14,270,0,0,30.227,14,0,0,76.1,31
2015-02-09 16:45:00,44.8,41.4746652611086,44.8,80,39.0129617550279,6,12,270,0,0,30.228,13,0,0,76.1,31
2015-02-09 16:50:00,44.5,40.0679187507065,44.5,80,38.7207869991494,8,15,270,0,0,30.228,11,0,0,76.3,31
2015-02-09 16:55:00,44.3,41.5230077681974,44.3,81,38.8434576977461,5,9,292.5,0,0,30.228,9,0,0,76.3,31
2015-02-09 17:00:00,44,41.9392805016067,44,81,38.5508471565384,4,10,315,0,0,30.225,6,0.001,0,76.3,31
2015-02-09 17:05:00,43.8,40.9357283600722,43.8,81,38.3557707153205,5,11,270,0,0,30.227,4,0,0,76.3,30
2015-02-09 17:10:00,43.6,41.4772159777445,43.6,81,38.1606920763958,4,12,270,0,0,30.225,0,0,0,76.4,31
2015-02-09 17:15:00,43.4,40.4659048335721,43.4,82,38.2783611295718,5,10,315,0,0,30.224,0,0,0,76.4,31
2015-02-09 17:20:00,43.2,41.0151514538824,43.2,82,38.0829967818461,4,10,292.5,0,0,30.223,0,0,0,76.4,31
2015-02-09 17:25:00,43.2,41.0151514538824,43.2,83,38.3921202490639,4,8,292.5,0,0,30.226,0,0,0,76.4,31
2015-02-09 17:30:00,43.1,40.8996353229168,43.1,83,38.2942980926697,4,10,270,0,0,30.228,0,0,0,76.4,31
