Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-25 00:00:00,45.4152317880794,44.1767185066066,45.4152317880794,88,42.0720002558581,3.73509933774834,9,257.304846963097,0,0,29.4111854304635,0,0.000133997123417703,0,76.6000000000002,34
2018-04-25 00:05:00,45.368918918919,44.0011928266797,45.368918918919,88,42.0263864376242,3.92567567567568,10,264.573271921676,0,0,29.4125945945946,0,0.000133972793828359,0,76.6000000000002,34
2018-04-25 00:10:00,45.3000000000001,44.8873502900703,45.3000000000001,88,41.9585077108749,2.48993288590604,10,265.986311397138,0,0,29.4159798657718,0,0.00013388076991048,0,76.6000000000002,34
2018-04-25 00:15:00,45.2503355704697,44.910445951732,45.2503355704697,88,41.9095926978406,2.38255033557047,6,269.960352350665,0,0,29.417,0,0.000133737484888977,0,76.6000000000002,34
2018-04-25 00:20:00,45.1999999999999,44.8145932073706,45.1999999999999,88,41.8600166711167,2.44666666666667,6,270.313308152531,0,0,29.4188066666666,0,0.000134113745926916,0,76.6000000000002,34
2018-04-25 00:25:00,45.1320000000001,44.8209634226469,45.1320000000001,87.4933333333333,41.6430535605344,2.02,7,265.598320486662,0,0,29.4160133333334,0,0.000135125252337263,0,76.6000000000002,34
2018-04-25 00:30:00,45.1000000000001,44.4750727817369,45.1000000000001,88,41.7615252931562,2.79865771812081,7,255.351545536484,0,0,29.4144161073826,0,0.00013578598819417,0,76.6000000000002,34
2018-04-25 00:35:00,45.0738255033557,44.6898733088302,45.0738255033557,88,41.7357455822137,2.11409395973154,6,246.297283170806,0,0,29.4159865771812,0,0.000135754107165287,0,76.6000000000002,34
2018-04-25 00:40:00,45,44.6805415524136,45,88,41.6630335769917,1.77181208053691,7,256.65776633996,0,0,29.414422818792,0,0.000135357031631668,0,76.6000000000002,34
2018-04-25 00:45:00,44.9006711409395,44.8182709493921,44.9006711409395,88,41.5652025431209,1.36912751677852,7,267.013484722314,0,0,29.4137986577181,0,0.000134972231876801,0,76.6000000000002,34
2018-04-25 00:50:00,44.8573333333335,44.8573333333335,44.8573333333335,88,41.5225181017888,1.44,5,275.353380583132,0,0,29.4145866666667,0,0.000134422149933216,0,76.6000000000002,34
2018-04-25 00:55:00,44.76,44.76,44.76,88,41.4266520377296,0.673333333333333,3,257.952481445401,0,0,29.4149933333334,0,0.000135256861574633,0,76.6000000000002,34
2018-04-25 01:00:00,44.6999999999999,44.1624721842515,44.6999999999999,88,41.3675563992577,2.42281879194631,5,253.758316643039,0,0,29.4161879194631,0,0.000134654461143037,0,76.6000000000002,34
2018-04-25 01:05:00,44.6382550335571,44.3706327978937,44.6382550335571,88,41.3067418868564,1.73154362416107,6,257.005851969727,0,0,29.4162080536913,0,0.00013428213938332,0,76.6000000000002,34
2018-04-25 01:10:00,44.6000000000001,44.4415337412672,44.6000000000001,88,41.2690633302601,1.69798657718121,6,259.477672370032,0,0,29.4174093959731,0,0.000134037781611921,0,76.6000000000002,34
2018-04-25 01:15:00,44.6838926174496,44.6838926174496,44.6838926174496,88.9597315436242,41.6324250090448,0.483221476510067,4,254.073660167371,0,0,29.4164026845638,0,0.000133831358507101,0,76.6000000000002,34
2018-04-25 01:20:00,44.6999999999999,44.6999999999999,44.6999999999999,89,41.6600880414678,0.74496644295302,3,204.981457769846,0,0,29.4152013422819,0,0.000132307439655035,0,76.6000000000002,34
2018-04-25 01:25:00,44.6999999999999,44.6999999999999,44.6999999999999,89,41.6600880414678,0.395973154362416,3,213.54237394929,0,0,29.413610738255,0,0.000131495232155666,0,76.6000000000002,34
2018-04-25 01:30:00,44.7706666666668,44.7576526227892,44.7706666666668,89,41.7297827481383,1.57333333333333,4,226.033642752557,0,0,29.4127933333333,0,0.000131254754636886,0,76.6000000000002,34
2018-04-25 01:35:00,44.8473333333333,44.693647387757,44.8473333333333,89,41.8053947836754,2.16,4,220.759319388715,0,0,29.4135933333334,0,0.000131122403247934,0,76.6000000000002,34
2018-04-25 01:40:00,44.938,44.70525459132,44.938,89,41.8948140098349,2.16,5,219.87142604489,0,0,29.4132133333333,0,0.000131043797431593,0,76.6000000000002,34
2018-04-25 01:45:00,45.0087248322148,44.8298873665745,45.0087248322148,89,41.9645656180982,2,5,212.548088814787,0,0,29.4092080536913,0,0.000131155573825021,0,76.6000000000002,34
2018-04-25 01:50:00,45.1000000000001,45.1000000000001,45.1000000000001,89,42.0545845275195,1.61744966442953,4,213.60564380073,0,0,29.4072147651007,0,0.000131285569992757,0,76.6000000000002,34
2018-04-25 01:55:00,45.1791946308724,44.2508340155899,45.1791946308724,89,42.1326889248625,3.02013422818792,8,222.147132204805,0,0,29.4055973154363,0,0.00013147286319638,0,76.6000000000002,34
2018-04-25 02:00:00,45.3214765100671,44.1088775256313,45.3214765100671,89,42.273011596323,3.48993288590604,8,225.24560496551,0,0,29.4044026845638,0,0.000131616563410667,0,76.6000000000002,34
2018-04-25 02:05:00,45.4570469798658,45.1105281380815,45.4570469798658,89.8859060402685,42.6642012096793,2.12080536912752,7,218.63757213572,0,0,29.4037986577181,0,0.000131934066035367,0,76.6402684563758,34
2018-04-25 02:10:00,45.5644295302015,45.1294128769121,45.5644295302015,89.6577181208054,42.7038521840405,2.24161073825503,6,213.739748415826,0,0,29.4044026845639,0,0.000129882523146064,0,76.7999999999999,34
2018-04-25 02:15:00,45.6483221476509,44.2763103439747,45.6483221476509,89,42.5953543582121,3.81208053691275,9,225.399474970299,0,0,29.4040067114094,0,0.000129981291758919,0,76.7999999999999,34
2018-04-25 02:20:00,45.6999999999999,43.9643668263267,45.6999999999999,89.1208053691275,42.6814690293279,4.26174496644295,9,228.082089497205,0,0,29.402,0,0.000130095741256607,0,76.7999999999999,34
2018-04-25 02:25:00,45.7800000000001,45.0921675049633,45.7800000000001,90,43.0162778778309,3.01333333333333,9,219.703827838308,0,0,29.3998066666667,0,0.000130261615347712,0,76.7999999999999,34
2018-04-25 02:30:00,45.8000000000001,45.007009860304,45.8000000000001,90,43.0360283633656,3.18120805369128,7,223.748089371974,0,0,29.3990067114094,0,0.000130270314870446,0,76.7999999999999,34
2018-04-25 02:35:00,45.8000000000001,45.0661271432534,45.8000000000001,90,43.0360283633656,2.93333333333333,7,205.624018232474,0,0,29.3982,0,0.000130405156411128,0,76.7999999999999,34
2018-04-25 02:40:00,45.7932885906041,45.1706173206373,45.7932885906041,90,43.0294006836559,2.49664429530201,7,212.126922209472,0,0,29.3966174496644,0,0.000130491655173558,0,76.7999999999999,34
2018-04-25 02:45:00,45.8000000000001,45.5785387009142,45.8000000000001,90,43.0360283633656,1.90666666666667,7,196.854961933537,0,0,29.3956133333333,0,0.000130602173665694,0,76.7999999999999,34
2018-04-25 02:50:00,45.8234899328859,45.1205456168965,45.8234899328859,90.8322147651007,43.299142082659,3.12080536912752,8,218.545027345712,0,0,29.393610738255,0,0.000130697840197733,0,76.7999999999999,34
2018-04-25 02:55:00,45.9073825503355,43.6489992433306,45.9073825503355,91,43.4304608919417,5.19463087248322,11,229.210148453376,0,0,29.3914026845637,0,0.000129418699254997,0,76.7999999999999,34
2018-04-25 03:00:00,45.9973154362416,44.1532798446192,45.9973154362416,91,43.5193880291722,4.54362416107383,11,224.52385768685,0,0,29.3919999999999,0,0.00012933332155565,0,76.7999999999999,34
2018-04-25 03:05:00,46.020134228188,45.9285337945689,46.020134228188,90.8322147651007,43.4935386023891,1.83221476510067,11,227.929746396767,0,0,29.391610738255,0,0.000129508097555135,0,76.7999999999999,34
2018-04-25 03:10:00,46.0693333333335,44.9896592890605,46.0693333333335,91,43.5906003527026,3.55333333333333,7,228.915394369602,0,0,29.3909866666666,0,0.000129645239991595,0,76.7999999999999,34
2018-04-25 03:15:00,46.1389261744966,44.9108657435341,46.1389261744966,91,43.6594146421376,3.66442953020134,9,237.434993617682,0,0,29.3919932885906,0,0.000129540790181582,0,76.7999999999999,34
2018-04-25 03:20:00,46.2758389261746,45.3616419143296,46.2758389261746,91,43.7947953544953,3.25503355704698,9,238.107544357514,0,0,29.3939932885906,0,0.000128051072876939,0,76.7999999999999,34
2018-04-25 03:25:00,46.4543624161074,45.3240617643803,46.4543624161074,91,43.9713205119979,3.69127516778523,9,269.315491539901,0,0,29.3946040268456,0,0.000128220545192382,0,76.7999999999999,34
2018-04-25 03:30:00,46.5825503355706,46.2703873930009,46.5825503355706,91,44.0980730483923,2.40939597315436,8,261.779360003184,0,0,29.3944026845637,0,0.000128411132187396,0,76.7999999999999,34
2018-04-25 03:35:00,46.6496644295301,45.594594157166,46.6496644295301,91,44.1644354482662,3.53020134228188,10,239.162024047544,0,0,29.3975838926175,0,0.000128597961292973,0,76.7999999999999,34
2018-04-25 03:40:00,46.7293333333333,45.6787954347997,46.7293333333333,91,44.243211915462,3.36666666666667,10,249.235559168181,0,0,29.3988,0,0.000128631611384776,0,76.7999999999999,34
2018-04-25 03:45:00,46.8439999999999,45.7602928580843,46.8439999999999,91,44.3565938146584,3.74,11,260.649181267601,0,0,29.40098,0,0.000126977384037822,0,76.7999999999999,34
2018-04-25 03:50:00,46.8999999999999,45.5059889671532,46.8999999999999,91,44.4119662834592,4.15436241610738,14,267.029486983914,0,0,29.4045906040269,0,0.000127164272632664,0,76.7999999999999,34
2018-04-25 03:55:00,46.8999999999999,45.5563155931614,46.8999999999999,91,44.4119662834592,3.92666666666667,14,264.135763847072,0,0,29.4057933333334,0,0.000127419403493983,0,76.7999999999999,34
2018-04-25 04:00:00,46.7959731543625,45.3914131135031,46.7959731543625,90.6979865771812,44.2216825389898,3.94630872483221,12,268.968824278125,0,0,29.4057919463087,0,0.000127495314422101,0,76.7999999999999,34
2018-04-25 04:05:00,46.5939597315436,44.8947721470422,46.5939597315436,90,43.8200728546501,4.40268456375839,12,271.77137084501,0,0,29.4077852348994,0,0.000127667765966175,0,76.7999999999999,34
2018-04-25 04:10:00,46.4,46.4,46.4,89,43.336663971023,2,8,292.5,0,0,29.412,0,0,0,76.8,34
2018-04-25 04:15:00,46.3000000000001,45.010266174563,46.3000000000001,89,43.2380443288698,4.01298701298701,11,280.64165655353,0,0,29.4135324675325,0,0.000131469419581599,0,76.8000000000001,34
2018-04-25 04:20:00,46.2860927152319,45.5247681410352,46.2860927152319,89,43.2243289714371,3.03311258278146,11,271.569123673333,0,0,29.4141920529802,0,0.000131486017953823,0,76.6000000000002,34
2018-04-25 04:25:00,46.2154362416106,45.5882922968602,46.2154362416106,89,43.1546475917279,3.06711409395973,9,275.735163423472,0,0,29.4159798657718,0,0.00013147981058918,0,76.6000000000002,34
2018-04-25 04:30:00,46.2067114093959,44.9392079161628,46.2067114093959,89,43.1460431664673,3.6510067114094,14,275.781883952274,0,0,29.416610738255,0,0.000131387443396673,0,76.6000000000002,34
2018-04-25 04:35:00,46.2671140939598,45.2658352546085,46.2671140939598,89,43.2056122644259,3.16107382550336,14,283.674462506196,0,0,29.4159932885907,0,0.000131375401364583,0,76.6000000000002,34
2018-04-25 04:40:00,46.3000000000001,45.0944944945353,46.3000000000001,89,43.23804432887,3.53691275167785,8,272.532732353222,0,0,29.416389261745,0,0.000131378586474104,0,76.6000000000002,34
2018-04-25 04:45:00,46.3000000000001,45.2807363963104,46.3000000000001,89,43.23804432887,3.54,8,283.750560523083,0,0,29.4162,0,0.000131381742424483,0,76.6000000000002,34
2018-04-25 04:50:00,46.3000000000001,45.3227606381105,46.3000000000001,89,43.23804432887,3.24832214765101,9,287.930245996876,0,0,29.4181946308724,1.64429530201342,0.000131391348431911,0,76.6000000000002,34
2018-04-25 04:55:00,46.2773333333334,45.6438566015672,46.2773333333334,89,43.2156904732952,2.70666666666667,10,266.983654164383,0,0,29.4191933333334,5.6,0.000132100368985476,0,76.6000000000002,34
2018-04-25 05:00:00,46.1939999999999,44.184242093309,46.1939999999999,88.14,42.8802343240351,4.94,14,285.950826947183,0,0,29.4227799999999,8.24,0.000134007708609277,0,76.6000000000002,34
2018-04-25 05:05:00,46.1067114093961,44.5148196037683,46.1067114093961,88,42.7530337864894,4.30872483221477,14,294.812884759141,0,0,29.4245906040269,10.1946308724832,0.00013857772981641,0,76.6000000000002,34
2018-04-25 05:10:00,46.0966442953021,45.1702249114596,46.0966442953021,88,42.743118876213,3.44295302013423,10,288.297911415998,0,0,29.4257919463087,11.8523489932886,0.000140160911736989,0,76.6000000000002,34
2018-04-25 05:15:00,46.0187919463087,44.8551459712337,46.0187919463087,87.3825503355705,42.4829313098385,3.75167785234899,10,284.724539895606,0,0,29.4262013422819,14.8187919463087,0.000141763583951418,0,76.6000000000002,34
2018-04-25 05:20:00,46,45.3844935579541,46,87,42.3507257302956,3.00671140939597,10,284.0061335657,0,0,29.4283825503356,25.6912751677852,0.000144996944352971,0,76.6000000000002,34
2018-04-25 05:25:00,46,44.730453151873,46,87,42.3507257302956,3.71812080536913,9,277.66020245251,0,0,29.4286107382551,47.6375838926175,0.000149291650585802,0,76.6000000000002,34
2018-04-25 05:30:00,46.0926174496645,44.55672600583,46.0926174496645,87,42.4418194475169,4.08724832214765,9,275.506888167087,0,0,29.4305906040268,57.5771812080537,0.000155852673792947,0,76.6000000000002,34
2018-04-25 05:35:00,46.2872483221477,45.095593770392,46.2872483221477,87,42.6332473551867,3.63758389261745,9,268.29747741962,0,0,29.4323959731543,71.6577181208054,0.000163706628500316,0,76.6000000000002,33.1946308724832
2018-04-25 05:40:00,46.4859060402685,45.566813256453,46.4859060402685,87,42.8286343954493,3.5503355704698,8,276.753958217178,0,0,29.4329865771812,92.2885906040269,0.00017348952257974,0,76.6805369127516,33
2018-04-25 05:45:00,46.7402684563758,45.3334587183826,46.7402684563758,86.7046979865772,42.9898170973297,4.02013422818792,9,289.848544182842,0,0,29.4332080536912,105.120805369128,0.00018645880235469,0,76.7999999999999,33
2018-04-25 05:50:00,46.9657718120806,45.6080082073353,46.9657718120806,85.9060402684564,42.9704226675884,4.06040268456376,11,286.306306556291,0,0,29.4349731543624,99.3422818791946,0.000201500941034745,0,76.7999999999999,33
2018-04-25 05:55:00,47.1406666666666,44.515975966694,47.1406666666666,85.1733333333333,42.9187838214501,5.99333333333333,12,284.399138825873,0,0,29.4362066666666,141.913333333333,0.000217646136559349,0,76.7999999999999,33
2018-04-25 06:00:00,47.286,45.3597272831668,47.286,84.1,42.7310422922249,5,12,285.067023303879,0,0,29.4373933333333,173.06,0.000237458786862166,0,76.7999999999999,33
2018-04-25 06:05:00,47.4806666666668,46.0132288856526,47.4806666666668,84,42.8908857767223,4.26,9,281.747395228775,0,0,29.4395866666666,178.133333333333,0.000261555412098482,0,76.8800000000001,33
2018-04-25 06:10:00,47.71,46.1256521830009,47.71,83.8333333333333,43.0634571008407,4.40666666666667,10,277.57416513589,0,0,29.4398,183.16,0.000285217122211168,0,77,33
2018-04-25 06:15:00,47.9147651006711,47.056706681868,47.9147651006711,83.8389261744966,43.265746614886,3.47651006711409,11,283.021209740035,0,0,29.4409865771811,231.456375838926,0.000308913415732327,0,77.2000000000001,33
2018-04-25 06:20:00,48.173154362416,47.9095410100889,48.173154362416,83.1946308724832,43.3171971793113,2.59060402684564,11,322.213017543189,0,0,29.44277852349,166.187919463087,0.000336449904875805,0,77.2805369127516,32.7986577181208
2018-04-25 06:25:00,48.3818791946308,47.1427115452548,48.3818791946308,82.9060402684564,43.4307407016975,4.18120805369128,11,280.827212189283,0,0,29.4427986577181,195.510067114094,0.000356088507789874,0.164429530201342,77.2999999999999,32
2018-04-25 06:30:00,48.5266666666668,47.1419391092926,48.5266666666668,82.1733333333333,43.3403603835988,4.30666666666667,11,278.718830461739,0,0,29.4445866666666,201.32,0.000376626018529315,0.0933333333333333,77.2999999999999,32
2018-04-25 06:35:00,48.6067114093961,47.631242239889,48.6067114093961,82,43.3636601816639,3.74496644295302,10,283.858728040124,0,0,29.4450067114094,158.778523489933,0.000396035747127812,0.501342281879195,77.4610738255034,32
2018-04-25 06:40:00,48.7040268456375,48.1831140449597,48.7040268456375,81.986577181208,43.4543924198013,2.99328859060403,10,263.586184541454,0,0,29.445,240.570469798658,0.000406995784766449,0.553020134228187,77.5,32
2018-04-25 06:45:00,48.8000000000001,47.4889683936003,48.8000000000001,80.3266666666667,43.0139321986761,4.24,10,254.938366883706,0,0,29.4452,233.286666666667,0.000429690247232487,0.600666666666666,77.4599999999999,32
2018-04-25 06:50:00,48.8000000000001,46.8653145005018,48.8000000000001,79.6912751677852,42.807023470821,5.5503355704698,14,267.190042288747,0,0,29.4477718120805,244.557046979866,0.000453380035056547,0.655033557046982,77.2999999999999,32
2018-04-25 06:55:00,48.834899328859,47.5911047634723,48.834899328859,79,42.614571516261,4.12751677852349,14,295.833398037795,0,0,29.4474026845637,278.51677852349,0.000471824448713968,0.752348993288591,77.2999999999999,32
2018-04-25 07:00:00,48.8999999999999,47.0915445695248,48.8999999999999,79,42.6778636273902,5.24832214765101,14,257.919100711676,0,0,29.4471879194631,272.073825503356,0.000490216756222163,0.785234899328859,77.2395973154364,32
2018-04-25 07:05:00,48.9369127516778,47.0822146198118,48.9369127516778,78.5973154362416,42.5803047222771,5.23489932885906,15,276.790651537594,0,0,29.4481946308725,280.892617449664,0.000503108895324504,0.799999999999998,77.2000000000001,32
2018-04-25 07:10:00,49.0166666666667,47.6505059910368,49.0166666666667,78,42.459811894982,4.14666666666667,15,255.898390305607,0,0,29.44742,296.946666666667,0.000516911948407401,0.834666666666665,77.2000000000001,32
2018-04-25 07:15:00,49.2206666666667,47.9962718573114,49.2206666666667,78,42.6578414279517,4.14,13,262.580161892217,0,0,29.4461933333333,317.066666666667,0.000528668548182817,0.918666666666669,77.1199999999999,32
2018-04-25 07:20:00,49.4194630872483,47.798783827994,49.4194630872483,77.8389261744966,42.7967026735389,4.91275167785235,12,268.853820515057,0,0,29.4448053691275,298.791946308725,0.000548976257228436,0.914093959731544,77,32
2018-04-25 07:25:00,49.6165562913906,47.9414135991427,49.6165562913906,77.3377483443709,42.8195123255991,5.08609271523179,15,256.414439145212,0,0,29.4455894039735,390.602649006623,0.000565104909988978,0.995364238410597,77,32
2018-04-25 07:30:00,49.7892617449666,47.7672960497628,49.7892617449666,77,42.8733905633486,5.77181208053691,15,265.965183858629,0,0,29.4467986577182,164.731543624161,0.000591808651495009,0.904026845637584,77,32
2018-04-25 07:35:00,49.8759999999999,48.301512959074,49.8759999999999,77,42.9574573044975,4.90666666666667,12,261.41616913581,0,0,29.4458133333334,317.186666666667,0.000590833638015529,1.132,77.0800000000002,32
2018-04-25 07:40:00,49.8999999999999,47.4701598718001,49.8999999999999,76.255033557047,42.7271093400699,6.6241610738255,13,269.674309692425,0,0,29.447577181208,249.697986577181,0.000601382929888087,1.06040268456376,77.2000000000001,32
2018-04-25 07:45:00,49.9335570469799,49.0064780541379,49.9335570469799,76.5503355704698,42.8601621799171,4.70469798657718,13,261.028543511876,0,0,29.4480134228188,368.181208053691,0.000601811376574957,1.18523489932886,77.2201342281877,31.5973154362416
2018-04-25 07:50:00,50.1751677852349,50.1751677852349,50.1751677852349,76.993288590604,43.245116872495,3.75167785234899,13,257.535404581466,0,0,29.4465973154362,499.167785234899,0.000621121119675071,1.25906040268457,77.2999999999999,31
2018-04-25 07:55:00,50.6026845637583,50.6026845637583,50.6026845637583,75.503355704698,43.1486096622216,5.47651006711409,13,261.312490369931,0,0,29.4471946308724,379.409395973154,0.00065247276491384,1.28255033557047,77.4208053691276,31
2018-04-25 08:00:00,50.8040000000001,50.8040000000001,50.8040000000001,74.5333333333333,43.0060060304101,6.12,14,272.725401425984,0,0,29.4499866666667,444.093333333333,0.000671487711138813,1.422,77.5,31
2018-04-25 08:05:00,50.7154362416108,50.7154362416108,50.7154362416108,73.0402684563758,42.3943308869933,6.51677852348993,18,265.724396182701,0,0,29.4512013422819,482.510067114094,0.000695674511813735,1.41476510067114,77.5,31
2018-04-25 08:10:00,50.6000000000001,50.6000000000001,50.6000000000001,73.9395973154362,42.6012761866697,5.73825503355705,18,264.418435984168,0,0,29.4490067114094,430.342281879195,0.000718367837339424,1.46845637583893,77.5,31
2018-04-25 08:15:00,50.8208053691275,50.8208053691275,50.8208053691275,74.510067114094,43.0140991986952,4.49664429530201,14,260.129286219451,0,0,29.4474093959731,534.308724832215,0.000730731477611364,1.56510067114094,77.5,31
2018-04-25 08:20:00,51.2059999999999,51.2059999999999,51.2059999999999,73.26,42.9445219254406,6.41333333333333,16,241.437527269921,0,0,29.4465933333334,513.98,0.000764075674141058,1.6,77.5800000000002,31
2018-04-25 08:25:00,51.4333333333333,51.4333333333333,51.4333333333333,71.6533333333333,42.5859135476282,6.52,16,269.586892017919,0,0,29.4473933333334,412.1,0.000781588721959815,1.586,77.7399999999999,31
2018-04-25 08:30:00,51.5073333333334,51.5073333333334,51.5073333333334,70.34,42.1761374866969,5.15333333333333,16,269.099506816312,0,0,29.4460133333333,458.306666666667,0.00081617183043048,1.77666666666666,77.8999999999998,31
2018-04-25 08:35:00,51.7724832214764,51.7724832214764,51.7724832214764,70.8120805369128,42.6045273501851,4.83221476510067,17,252.187554147125,0,0,29.4459932885906,447.295302013423,0.000836621222422102,1.78791946308725,77.8999999999998,31
2018-04-25 08:40:00,52.0080536912752,52.0080536912752,52.0080536912752,71,42.8998808548922,6.26174496644295,17,247.528395148803,0,0,29.4474161073826,529.671140939597,0.000869536480325074,1.81543624161074,77.8999999999998,31
2018-04-25 08:45:00,52.0832214765102,52.0832214765102,52.0832214765102,70.8322147651007,42.9100437462272,6.61073825503356,19,271.548893455996,0,0,29.4457986577182,529.718120805369,0.000889801582680515,2.04563758389262,77.8999999999998,31
2018-04-25 08:50:00,52.0939597315437,52.0939597315437,52.0939597315437,70.0939597315436,42.6476541481336,6.43624161073826,19,247.103512549732,0,0,29.4456040268456,574.523489932886,0.000892451753489759,2.10469798657718,77.8999999999998,31
2018-04-25 08:55:00,52.2147651006711,52.2147651006711,52.2147651006711,69.1140939597315,42.3971299240374,7.67114093959732,20,246.658001089519,0,0,29.4469932885906,570.469798657718,0.000916117012950567,2.07046979865772,77.8999999999998,30.5973154362416
2018-04-25 09:00:00,52.3161073825503,52.3161073825503,52.3161073825503,69,42.451362467335,6.89261744966443,20,242.854261701114,0,0,29.4462013422818,555.832214765101,0.000930126845525298,2.2510067114094,77.8999999999998,30
2018-04-25 09:05:00,52.5333333333335,52.5333333333335,52.5333333333335,68.0266666666667,42.288029935768,7.44666666666667,21,259.204864325901,0,0,29.4438133333334,561.206666666667,0.000939226366624018,2.40066666666667,77.8999999999998,30
2018-04-25 09:10:00,52.6389261744966,52.6389261744966,52.6389261744966,67,41.9956210929579,7.5503355704698,21,266.430113111545,0,0,29.4459932885906,598.181208053691,0.000956369995677647,2.32483221476511,77.8999999999998,30
2018-04-25 09:15:00,52.7328859060403,52.7328859060403,52.7328859060403,67,42.085173794919,7.06040268456376,17,267.156279851327,0,0,29.4453959731544,580.973154362416,0.000964424471928469,2.37919463087249,77.8999999999998,30
2018-04-25 09:20:00,52.8805369127516,52.8805369127516,52.8805369127516,67,42.2258975605541,6.42281879194631,16,247.567027905837,0,0,29.4461946308725,638.161073825503,0.000977041095924037,2.51543624161074,77.9604026845638,30
2018-04-25 09:25:00,53.0233333333334,53.0233333333334,53.0233333333334,66.9533333333333,42.3420033488382,6.36666666666667,16,267.886481153349,0,0,29.4491933333333,336.1,0.00100789835782589,2.13733333333333,78,30
2018-04-25 09:30:00,52.9906040268456,52.9906040268456,52.9906040268456,65.8255033557047,41.8713291371144,7.78523489932886,19,265.542268194818,0,0,29.4513825503355,218.187919463087,0.000994324609524768,1.84765100671142,78,30
2018-04-25 09:35:00,52.478,52.478,52.478,67.86,42.1692210898195,8.05333333333333,20,263.582164799503,0,0,29.4563866666667,335.433333333333,0.000964010604891629,2.12866666666666,78,30
2018-04-25 09:40:00,51.6344370860927,51.6344370860927,51.6344370860927,71.3046357615894,42.6520533425798,5.93377483443709,20,265.72508608717,0,0,29.4572052980133,480.483443708609,0.000937997653141531,2.63112582781456,78,30
2018-04-25 09:45:00,51.248322147651,51.248322147651,51.248322147651,72.6308724832215,42.7607011584856,5.71812080536913,16,255.314005773334,0,0,29.456389261745,649.288590604027,0.000928403068999462,2.85704697986578,78,30
2018-04-25 09:50:00,51.4026845637584,51.4026845637584,51.4026845637584,72.0536912751678,42.7018726818266,7.04026845637584,15,255.481562351278,0,0,29.4546107382551,635.657718120805,0.00093212168919697,2.98389261744966,78,30
2018-04-25 09:55:00,51.6966666666666,51.6966666666666,51.6966666666666,71.08,42.6301455722977,6.92,15,252.485786259899,0,0,29.4536333333333,636.06,0.000941327283068164,2.93533333333333,78.0400000000001,30
2018-04-25 10:00:00,51.934,51.934,51.934,70.1466666666667,42.5138267096208,6.46666666666667,23,261.898865331098,0,0,29.45358,559.446666666667,0.000950579691898269,2.93599999999999,78.2000000000001,30
2018-04-25 10:05:00,52.2644295302013,52.2644295302013,52.2644295302013,71,43.1459315041533,5.18791946308725,23,262.428714237509,0,0,29.4510134228188,458.020134228188,0.000953018869362894,2.73758389261744,78.2000000000001,30
2018-04-25 10:10:00,52.6302013422818,52.6302013422818,52.6302013422818,69.6375838926175,42.9901003418211,6.70469798657718,18,253.935071399482,0,0,29.4493959731543,586.704697986577,0.000942911593537754,3.01342281879194,78.3999999999998,30
2018-04-25 10:15:00,52.6999999999999,52.6999999999999,52.6999999999999,68.1744966442953,42.5049473415997,7.67114093959732,18,251.817712261652,0,0,29.449610738255,590.080536912752,0.00094455121266255,3.0738255033557,78.3999999999998,30
2018-04-25 10:20:00,52.7416107382551,52.7416107382551,52.7416107382551,68.1744966442953,42.544675863462,7.66442953020134,18,272.90457352619,0,0,29.4497919463087,671.691275167785,0.00093553059288015,2.97046979865772,78.3999999999998,29.7986577181208
2018-04-25 10:25:00,52.8879194630872,52.8879194630872,52.8879194630872,67.3087248322148,42.3503966050398,7.1744966442953,18,252.081305701379,0,0,29.4480067114094,699.476510067114,0.000971029049877036,3.43489932885905,78.3999999999998,29
2018-04-25 10:30:00,53.1174496644295,53.1174496644295,53.1174496644295,65.4228187919463,41.8325173973665,7.18791946308725,18,263.422364511838,0,0,29.4483959731544,624.409395973154,0.00102505673167515,3.10671140939597,78.6000000000002,29
2018-04-25 10:35:00,53.1281879194632,53.1281879194632,53.1281879194632,65.2080536912752,41.7577481588303,5.91946308724832,20,262.058293198802,0,0,29.447610738255,652.10067114094,0.00106837246982017,3.26040268456375,78.6000000000002,29
2018-04-25 10:40:00,53.1999999999999,53.1999999999999,53.1999999999999,66.0132450331126,42.1447659382906,8.09933774834437,20,252.061257830792,0,0,29.4458278145695,567.304635761589,0.00108920548190202,3.17880794701987,78.6000000000002,29
2018-04-25 10:45:00,53.1613333333334,53.1613333333334,53.1613333333334,65.8333333333333,42.0351032634944,6.86666666666667,17,236.072987446709,0,0,29.44538,547.48,0.00107521786098808,2.98933333333333,78.6000000000002,29
2018-04-25 10:50:00,53.1885906040268,53.1885906040268,53.1885906040268,65,41.7327253634159,5.25503355704698,16,246.765027856736,0,0,29.4446174496644,713.375838926175,0.0010707094390572,3.40268456375838,78.6000000000002,29
2018-04-25 10:55:00,53.4546666666667,53.4546666666667,53.4546666666667,63.5866666666667,41.4138904274521,8.25333333333333,20,266.725174447777,0,0,29.4451933333333,677.613333333333,0.00108859136896357,3.43333333333334,78.7999999999999,29
2018-04-25 11:00:00,53.658389261745,53.658389261745,53.658389261745,63.9463087248322,41.7537953351392,6.48322147651007,20,243.281103326922,0,0,29.4456040268456,572.51677852349,0.00110628896483611,3.30872483221477,78.7999999999999,29
