Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-02 00:00:00,9.5,8.9,9.5,85.0,7.1,1.7,4.5,297.782377165808,0.0,0.0,1004.8,21.1,41.0,0,0
2019-05-02 00:05:00,9.5,9.1,9.5,85.0,7.1,1.4,4.9,298.308645331665,0.0,0.0,1004.8,20.9,41.0,0,0
2019-05-02 00:10:00,9.5,8.8,9.5,85.8,7.2,1.8,4.9,262.839505850554,0.0,0.0,1004.8,20.9,41.0,0,0
2019-05-02 00:15:00,9.5,9.3,9.5,86.0,7.3,1.2,4.5,271.847592022819,0.0,0.0,1004.8,20.9,41.0,0,0
2019-05-02 00:20:00,9.5,9.2,9.5,85.3,7.2,1.2,3.6,282.409586238089,0.0,0.0,1004.8,20.9,41.0,0,0
2019-05-02 00:25:00,9.4,9.1,9.4,85.0,7.0,1.2,4.0,292.441016908974,0.0,0.0,1004.8,20.9,41.0,0,0
2019-05-02 00:30:00,9.4,8.7,9.4,85.0,7.0,1.8,4.0,279.185322180345,0.0,0.0,1004.9,20.9,41.0,0,0
2019-05-02 00:35:00,9.3,9.1,9.3,85.6,7.0,1.2,4.0,273.378735973689,0.0,0.0,1004.8,20.9,41.0,0,0
2019-05-02 00:40:00,9.3,8.9,9.3,86.0,7.0,1.2,3.6,267.36929014661,0.0,0.0,1004.8,20.9,41.0,0,0
2019-05-02 00:45:00,9.2,8.4,9.2,86.0,7.0,1.9,4.9,302.400647349967,0.0,0.0,1004.8,20.8,41.0,0,0
2019-05-02 00:50:00,9.1,8.5,9.1,86.0,6.9,1.7,4.9,306.833771813967,0.0,0.0,1004.8,20.7,41.0,0,0
2019-05-02 00:55:00,9.1,8.1,9.1,86.0,6.8,2.2,4.9,287.528251459149,0.0,0.0,1004.7,20.6,41.0,0,0
2019-05-02 01:00:00,9.0,8.2,9.0,86.2,6.8,2.1,4.9,275.71968232202,0.0,0.0,1004.6,20.5,41.0,0,0
2019-05-02 01:05:00,9.0,8.6,9.0,86.9,6.9,1.4,4.9,293.595810261084,0.0,0.0,1004.7,20.4,41.0,0,0
2019-05-02 01:10:00,9.0,8.6,9.0,86.1,6.8,1.3,3.6,280.98726189624,0.0,0.0,1004.7,20.4,41.4,0,0
2019-05-02 01:15:00,8.9,8.6,8.9,87.0,6.9,1.4,3.1,285.834786732951,0.0,0.0,1004.7,20.4,41.6,0,0
2019-05-02 01:20:00,8.9,8.4,8.9,87.0,6.9,1.6,3.1,278.623897057062,0.0,0.0,1004.7,20.4,41.0,0,0
2019-05-02 01:25:00,8.9,8.7,8.9,87.0,6.9,1.2,3.1,287.289328319607,0.0,0.0,1004.7,20.5,41.0,0,0
2019-05-02 01:30:00,8.9,8.6,8.9,87.0,6.8,1.3,2.7,293.208193953564,0.0,0.0,1004.6,20.5,41.0,0,0
2019-05-02 01:35:00,8.9,8.7,8.9,87.0,6.8,1.0,2.7,277.922942007628,0.0,0.0,1004.6,20.6,41.0,0,0
2019-05-02 01:40:00,8.8,8.7,8.8,87.0,6.8,1.0,2.7,296.647954998117,0.0,0.0,1004.6,20.7,41.0,0,0
2019-05-02 01:45:00,8.8,8.8,8.8,87.0,6.8,0.5,2.2,301.170333777542,0.0,0.0,1004.6,20.8,41.0,0,0
2019-05-02 01:50:00,8.8,8.6,8.8,87.0,6.7,1.1,2.2,285.462043536993,0.0,0.0,1004.5,20.9,41.0,0,0
2019-05-02 01:55:00,8.7,8.6,8.7,87.0,6.7,1.0,2.2,270.104018736464,0.0,0.0,1004.4,20.9,41.0,0,0
2019-05-02 02:00:00,8.7,8.5,8.7,87.0,6.7,1.2,3.1,285.832350697353,0.0,0.0,1004.4,20.9,41.0,0,0
2019-05-02 02:05:00,8.7,8.4,8.7,87.0,6.6,1.3,3.1,290.150891414739,0.0,0.0,1004.4,20.9,40.4,0,0
2019-05-02 02:10:00,8.6,8.4,8.6,87.0,6.6,1.0,2.2,278.131316912762,0.0,0.0,1004.4,20.8,40.2,0,0
2019-05-02 02:15:00,8.5,8.0,8.5,86.5,6.4,1.6,3.1,300.451215531937,0.0,0.0,1004.3,20.8,40.4,0,0
2019-05-02 02:20:00,8.5,8.2,8.5,86.0,6.3,1.2,3.1,294.528942927435,0.0,0.0,1004.3,20.8,40.0,0,0
2019-05-02 02:25:00,8.4,8.1,8.4,86.0,6.2,1.4,2.7,286.289290742644,0.0,0.0,1004.2,20.8,40.0,0,0
2019-05-02 02:30:00,8.4,8.3,8.4,86.0,6.2,0.9,2.2,267.26019559171,0.0,0.0,1004.2,20.8,40.0,0,0
2019-05-02 02:35:00,8.4,8.3,8.4,86.0,6.2,1.0,2.2,308.541760881351,0.0,0.0,1004.2,20.9,40.0,0,0
2019-05-02 02:40:00,8.3,8.1,8.3,86.0,6.1,1.2,2.7,290.154994328013,0.0,0.0,1004.1,20.9,40.0,0,0
2019-05-02 02:45:00,8.3,8.3,8.3,86.0,6.1,0.8,2.7,307.624864767065,0.0,0.0,1004.1,20.9,40.0,0,0
2019-05-02 02:50:00,8.2,8.0,8.2,86.0,6.0,1.1,2.7,308.740393780616,0.0,0.0,1004.0,20.9,40.0,0,0
2019-05-02 02:55:00,8.2,7.7,8.2,86.6,6.1,1.5,3.6,306.985521689035,0.0,0.0,1004.0,20.9,40.0,0,0
2019-05-02 03:00:00,8.2,7.9,8.2,87.0,6.1,1.2,3.6,321.715510321144,0.0,0.0,1004.0,20.8,40.0,0,0
2019-05-02 03:05:00,8.1,8.0,8.1,87.0,6.1,0.9,3.6,313.122148948462,0.0,0.0,1004.0,20.8,40.0,0,0
2019-05-02 03:10:00,8.1,8.1,8.1,87.0,6.0,0.7,2.2,290.720346874572,0.0,0.0,1004.0,20.8,40.0,0,0
2019-05-02 03:15:00,8.0,7.9,8.0,87.0,6.0,1.0,1.8,283.931044755613,0.0,0.0,1004.0,20.9,40.0,0,0
2019-05-02 03:20:00,8.0,7.6,8.0,87.0,5.9,1.3,3.1,299.226014779985,0.0,0.0,1004.0,20.9,40.0,0,0
2019-05-02 03:25:00,7.9,7.7,7.9,87.0,5.9,1.2,3.1,285.31666144926,0.0,0.0,1004.0,20.9,40.0,0,0
2019-05-02 03:30:00,7.8,7.1,7.8,87.8,5.9,1.7,3.1,286.815449583908,0.0,0.0,1004.0,20.8,40.0,0,0
2019-05-02 03:35:00,7.8,7.6,7.8,88.0,6.0,1.1,3.1,313.593918905141,0.0,0.0,1003.9,20.8,40.0,0,0
2019-05-02 03:40:00,7.8,7.6,7.8,88.0,6.0,1.1,2.7,292.212187440408,0.0,0.0,1003.9,20.7,40.0,0,0
2019-05-02 03:45:00,7.8,7.8,7.8,88.0,5.9,0.7,2.7,294.178767618618,0.0,0.0,1003.8,20.7,40.0,0,0
2019-05-02 03:50:00,7.7,7.7,7.7,88.0,5.9,0.7,1.8,267.396485220782,0.0,0.0,1003.8,20.7,40.0,0,0
2019-05-02 03:55:00,7.7,7.6,7.7,88.0,5.9,1.0,2.2,279.304370047955,0.0,0.0,1003.8,20.8,40.0,0,0
2019-05-02 04:00:00,7.7,7.5,7.7,88.3,5.9,0.9,2.2,266.989638189324,0.0,0.0,1003.7,20.8,40.0,0,0
2019-05-02 04:15:00,7.7,7.6,7.7,89.0,6.0,0.9,1.8,281.259976316824,0.0,0.0,1003.6,20.9,40.0,0,0
2019-05-02 04:20:00,7.7,7.6,7.7,89.0,6.0,0.9,1.8,288.100140466718,0.0,0.0,1003.6,20.9,39.6,0,0
2019-05-02 04:25:00,7.7,7.6,7.7,89.0,6.0,0.9,2.2,289.767550150134,0.0,0.0,1003.5,21.0,39.0,0,0
2019-05-02 04:30:00,7.7,7.5,7.7,89.0,6.0,1.0,2.2,289.462676681485,0.0,0.0,1003.4,21.1,39.0,3.79194630872483,0
2019-05-02 04:35:00,7.7,7.6,7.7,89.0,6.0,0.7,2.2,257.322930379964,0.0,0.0,1003.4,21.1,39.0,6.89333333333333,0
2019-05-02 04:40:00,7.7,7.6,7.7,89.0,6.0,0.7,2.2,250.787922925878,0.0,0.0,1003.4,21.2,39.0,10.0738255033557,0
2019-05-02 04:45:00,7.7,7.7,7.7,89.0,6.0,0.7,2.2,262.792315974835,0.0,0.0,1003.4,21.2,39.0,11.510067114094,0
2019-05-02 04:50:00,7.7,7.7,7.7,89.0,6.0,0.4,1.8,265,0.0,0.0,1003.4,21.2,39.0,14.2953020134228,0
2019-05-02 04:55:00,7.7,7.6,7.7,89.0,6.0,0.8,1.8,268.042682708292,0.0,0.0,1003.4,21.2,39.0,17.9530201342282,0
2019-05-02 05:00:00,7.7,7.6,7.7,89.0,6.0,0.9,2.2,263.526329786182,0.0,0.0,1003.4,21.2,39.0,21.6711409395973,0
2019-05-02 05:05:00,7.7,7.5,7.7,90.0,6.2,1.2,2.7,268.906779752259,0.0,0.0,1003.4,21.2,39.0,21,0
2019-05-02 05:10:00,7.8,7.7,7.8,90.0,6.3,0.6,2.7,266.193686965856,0.0,0.0,1003.4,21.2,39.0,24.261744966443,0
2019-05-02 05:15:00,7.8,7.8,7.8,90.0,6.3,0.7,1.8,278.776154910591,0.0,0.0,1003.4,21.2,39.0,25.6912751677852,0
2019-05-02 05:20:00,7.9,7.7,7.9,90.0,6.3,0.7,3.1,273.921574930339,0.0,0.0,1003.3,21.1,39.0,25,0
2019-05-02 05:25:00,7.9,7.9,7.9,90.0,6.4,0.4,3.1,262.424998309703,0.0,0.0,1003.3,21.1,39.0,29.3020134228188,0
2019-05-02 05:30:00,7.9,7.8,7.9,90.0,6.4,0.7,1.8,268.788379529554,0.0,0.0,1003.3,21.1,39.0,39.7718120805369,0
2019-05-02 05:35:00,8.0,7.8,8.0,90.0,6.4,0.8,2.2,288.06248973959,0.0,0.0,1003.3,21.1,39.4,34.9060402684564,0
2019-05-02 05:40:00,8.0,7.6,8.0,90.0,6.5,1.3,3.6,268.30880781758,0.0,0.0,1003.4,20.9,39.6,48.1342281879195,0
2019-05-02 05:45:00,8.1,8.0,8.1,90.0,6.5,0.9,3.6,291.948899002366,0.0,0.0,1003.4,20.9,40.0,73.1933333333333,0
2019-05-02 05:50:00,8.2,8.0,8.2,90.0,6.6,1.0,2.7,284.195150733303,0.0,0.0,1003.4,20.9,40.0,66.1006711409396,0
2019-05-02 05:55:00,8.3,8.0,8.3,90.0,6.7,1.4,2.7,273.161221749196,0.0,0.0,1003.4,20.8,40.0,98.6622516556291,0
2019-05-02 06:00:00,8.4,8.2,8.4,89.1,6.7,1.1,2.7,272.849670748238,0.0,0.0,1003.5,20.6,40.0,136.397350993377,0
2019-05-02 06:05:00,8.5,8.3,8.5,89.0,6.8,1.3,2.7,277.995765606589,0.0,0.0,1003.5,20.6,40.0,145.845637583893,0
2019-05-02 06:10:00,8.7,8.5,8.7,89.0,7.0,1.0,2.7,290.184917583087,0.0,0.0,1003.4,20.7,40.0,158.41610738255,0.197986577181208
2019-05-02 06:15:00,8.8,8.6,8.8,89.0,7.1,1.1,3.1,281.944341604325,0.0,0.0,1003.4,20.7,40.0,185.228187919463,0.5
2019-05-02 06:20:00,9.0,8.8,9.0,88.0,7.2,1.2,3.1,285.716348511423,0.0,0.0,1003.4,20.7,40.2,185.993288590604,0.5
2019-05-02 06:25:00,9.2,9.0,9.2,87.4,7.2,1.1,2.7,291.910427163914,0.0,0.0,1003.3,20.6,41.0,66.8926174496644,0.288590604026846
2019-05-02 06:30:00,9.3,8.9,9.3,86.6,7.2,1.4,3.6,264.990631348942,0.0,0.0,1003.3,20.6,41.0,54.9664429530201,0.248993288590604
2019-05-02 06:35:00,9.3,9.3,9.3,86.0,7.1,0.9,3.6,276.452398307675,0.0,0.0,1003.3,20.6,41.0,117.308724832215,0.602684563758389
2019-05-02 06:40:00,9.4,9.2,9.4,86.0,7.2,0.8,2.7,285.049465063944,0.0,0.0,1003.3,20.7,41.0,247.476510067114,0.672483221476508
2019-05-02 06:45:00,9.5,9.4,9.5,86.0,7.3,1.0,2.7,274.099927728517,0.0,0.0,1003.3,20.8,41.0,259.41610738255,0.691946308724833
2019-05-02 06:50:00,9.7,9.7,9.7,86.0,7.5,0.5,2.7,308.122439803553,0.0,0.0,1003.2,20.8,41.0,295.208053691275,0.751677852348992
2019-05-02 06:55:00,10.0,9.9,10.0,85.9,7.7,1.2,3.1,306.955113922613,0.0,0.0,1003.2,20.9,41.0,309.013333333333,0.785333333333332
2019-05-02 07:00:00,10.3,10.3,10.3,84.6,7.8,1.5,3.1,304.266437424757,0.0,0.0,1003.2,20.9,41.0,338.96,0.817333333333333
2019-05-02 07:05:00,10.5,10.5,10.5,83.4,7.8,1.9,4.9,267.655585915514,0.0,0.0,1003.2,20.8,41.0,381.403973509934,0.879470198675499
2019-05-02 07:10:00,10.8,10.8,10.8,82.1,7.9,1.5,4.9,269.504752366481,0.0,0.0,1003.2,20.7,41.0,295.456953642384,0.909933774834437
2019-05-02 07:15:00,11.0,11.0,11.0,80.7,7.8,1.8,4.0,320.570202650316,0.0,0.0,1003.2,20.6,41.0,285.624161073826,1.05234899328859
2019-05-02 07:20:00,11.1,11.1,11.1,80.7,7.9,2.4,4.9,300.445728310463,0.0,0.0,1003.2,20.5,41.0,524.146666666667,1.16133333333333
2019-05-02 07:25:00,11.2,11.2,11.2,79.7,7.9,2.0,4.9,325.475745450682,0.0,0.0,1003.2,20.4,41.6,311.657718120805,1.11208053691275
2019-05-02 07:30:00,11.3,11.3,11.3,79.0,7.8,2.1,4.9,287.621341772906,0.0,0.0,1003.1,20.3,42.0,366.751677852349,1.13691275167785
2019-05-02 07:35:00,11.4,11.4,11.4,78.9,7.9,1.6,4.9,317.561463834295,0.0,0.0,1003.2,20.3,42.0,264.208053691275,1.04832214765101
2019-05-02 07:40:00,11.5,11.5,11.5,78.0,7.8,2.9,6.3,275.561507325676,0.0,0.0,1003.2,20.4,42.0,303.892617449664,1.13557046979866
2019-05-02 07:45:00,11.5,11.5,11.5,77.8,7.7,1.9,6.3,281.913687432677,0.0,0.0,1003.2,20.5,42.0,386.127516778523,1.27114093959732
2019-05-02 07:50:00,11.6,11.6,11.6,78.0,7.9,2.0,4.0,295.371633709495,0.0,0.0,1003.2,20.5,42.0,364.677852348993,1.35906040268457
2019-05-02 07:55:00,11.7,11.7,11.7,78.0,8.0,1.3,4.0,294.646646436299,0.0,0.0,1003.1,20.6,42.0,460.738255033557,1.40402684563759
2019-05-02 08:00:00,11.9,11.9,11.9,77.0,8.0,1.8,4.0,302.782292042215,0.0,0.0,1003.1,20.8,42.0,331.677852348993,1.37785234899329
2019-05-02 08:05:00,12.1,12.1,12.1,76.0,8.0,2.1,4.9,312.586040443444,0.0,0.0,1003.1,20.9,41.0,420.317880794702,1.40132450331126
2019-05-02 08:10:00,12.1,12.1,12.1,75.2,7.9,2.2,5.8,296.505685753404,0.0,0.0,1003.1,20.8,41.0,413.960264900662,1.27086092715232
2019-05-02 08:15:00,12.1,12.1,12.1,75.0,7.8,2.1,5.8,297.766380677515,0.0,0.0,1003.1,20.7,41.0,254.099337748344,1.26158940397351
2019-05-02 08:20:00,12.1,12.1,12.1,75.7,7.9,1.9,5.4,294.200052147218,0.0,0.0,1003.1,20.6,42.0,470.476510067114,1.71275167785235
2019-05-02 08:25:00,12.3,12.3,12.3,74.8,8.0,2.8,5.8,315.393623898751,0.0,0.0,1003.0,20.6,42.0,418.979865771812,1.79194630872483
2019-05-02 08:30:00,12.5,12.5,12.5,73.3,7.9,2.4,5.8,288.890810269772,0.0,0.0,1003.0,20.6,41.6,487.919463087248,1.90536912751678
2019-05-02 08:35:00,12.9,12.9,12.9,72.7,8.1,2.4,5.8,293.616099696686,0.0,0.0,1003.0,20.6,41.0,682.805369127517,1.98523489932886
2019-05-02 08:40:00,13.3,13.3,13.3,71.6,8.3,2.2,5.4,298.342721080247,0.0,0.0,1003.0,20.6,41.4,499.053691275168,1.43355704697986
2019-05-02 08:45:00,13.2,13.2,13.2,70.7,8.0,2.3,5.4,297.658556109759,0.0,0.0,1003.1,20.6,41.4,219.590604026846,1.1261744966443
2019-05-02 08:50:00,13.1,13.1,13.1,71.7,8.1,2.0,4.5,300.851865441567,0.0,0.0,1003.1,20.6,42.0,371.470198675497,1.52251655629139
2019-05-02 08:55:00,13.0,13.0,13.0,72.0,8.1,2.2,4.0,276.475944002977,0.0,0.0,1003.1,20.6,42.0,557.724832214765,2.00402684563758
2019-05-02 09:00:00,13.1,13.1,13.1,72.0,8.2,2.2,4.9,275.746521319938,0.0,0.0,1003.0,20.7,41.8,415.44966442953,1.67046979865772
2019-05-02 09:05:00,13.2,13.2,13.2,72.0,8.3,2.0,4.9,299.285226470939,0.0,0.0,1003.1,20.8,41.6,275.486666666667,1.43666666666667
2019-05-02 09:10:00,13.1,13.1,13.1,72.6,8.3,2.1,4.0,286.773998097984,0.0,0.0,1003.1,20.8,42.0,279.778523489933,1.38657718120806
2019-05-02 09:15:00,12.9,12.9,12.9,73.8,8.3,2.1,4.0,298.880482451638,0.0,0.0,1003.1,20.8,42.0,274.53642384106,1.49801324503311
2019-05-02 09:20:00,12.7,12.7,12.7,74.1,8.2,1.8,4.0,283.188301612429,0.0,0.0,1003.0,20.8,42.0,311.562913907285,1.86291390728477
2019-05-02 09:25:00,13.0,13.0,13.0,73.6,8.3,1.9,5.4,280.703755808955,0.0,0.0,1003.0,20.9,42.0,538.624161073826,2.31946308724833
2019-05-02 09:30:00,13.2,13.2,13.2,72.1,8.3,1.8,5.4,290.423909452391,0.0,0.0,1003.1,21.1,42.0,456.44966442953,2.03758389261745
2019-05-02 09:35:00,13.4,13.4,13.4,71.0,8.2,2.1,4.5,280.848325942037,0.0,0.0,1003.0,21.2,42.0,419.590604026846,2.23020134228187
2019-05-02 09:40:00,13.5,13.5,13.5,69.9,8.1,2.0,4.5,284.958121817912,0.0,0.0,1003.0,21.4,42.0,475.798657718121,2.43355704697987
2019-05-02 09:45:00,13.6,13.6,13.6,69.0,8.1,2.2,4.5,292.640417802774,0.0,0.0,1002.9,21.4,41.0,375.959731543624,1.98053691275168
2019-05-02 09:50:00,13.7,13.7,13.7,68.6,8.0,1.8,4.5,302.783209345227,0.0,0.0,1002.9,21.4,41.0,285.791946308725,1.84697986577181
2019-05-02 09:55:00,13.6,13.6,13.6,67.3,7.7,2.0,4.0,301.994511944033,0.0,0.0,1002.8,21.4,40.8,335.738255033557,2.38523489932885
2019-05-02 10:00:00,13.7,13.7,13.7,67.7,7.8,2.0,4.5,300.04355455722,0.0,0.0,1002.8,21.5,40.4,535.06711409396,2.53825503355705
2019-05-02 10:05:00,13.7,13.7,13.7,68.0,7.9,2.5,5.4,276.243272683108,0.0,0.0,1002.7,21.5,41.0,585.744966442953,2.99060402684564
2019-05-02 10:10:00,14.0,14.0,14.0,67.9,8.2,2.2,5.4,278.900957594678,0.0,0.0,1002.7,21.5,40.4,897.953020134228,3.43892617449665
2019-05-02 10:15:00,14.3,14.3,14.3,66.8,8.2,2.1,4.0,289.522399166415,0.0,0.0,1002.7,21.6,40.0,725.637583892618,3.10201342281879
2019-05-02 10:20:00,14.5,14.5,14.5,66.0,8.2,1.7,4.0,261.386306199847,0.0,0.0,1002.7,21.5,40.0,264.456953642384,1.90993377483444
2019-05-02 10:25:00,14.5,14.5,14.5,65.9,8.2,1.8,4.0,269.089844022621,0.0,0.0,1002.6,21.6,40.8,224.174496644295,1.57382550335571
2019-05-02 10:30:00,14.2,14.2,14.2,66.0,8.0,2.6,5.4,290.05942585262,0.0,0.0,1002.6,21.7,40.0,177.17880794702,1.36225165562914
2019-05-02 10:35:00,13.7,13.7,13.7,66.9,7.7,2.1,5.4,284.192674942754,0.0,0.0,1002.6,21.6,40.0,196.040268456376,1.75234899328859
2019-05-02 10:40:00,13.5,13.5,13.5,68.0,7.7,2.0,4.5,285.8995387108,0.0,0.0,1002.6,21.7,40.0,286.355704697987,2.31006711409396
2019-05-02 10:45:00,13.6,13.6,13.6,67.7,7.7,2.4,5.4,280.99047331605,0.0,0.0,1002.5,21.7,40.0,382.885906040268,2.48389261744966
2019-05-02 10:50:00,13.6,13.6,13.6,65.9,7.4,3.2,6.3,284.073344272776,0.0,0.0,1002.6,21.8,39.8,302.959731543624,2.35570469798658
2019-05-02 10:55:00,13.7,13.7,13.7,66.3,7.5,2.5,6.7,285.051162941334,0.0,0.0,1002.5,21.8,39.8,781.362416107383,3.61140939597316
2019-05-02 11:00:00,14.2,14.2,14.2,66.2,8.0,2.9,6.7,285.283751465211,0.0,0.0,1002.5,21.9,39.4,835.959731543624,3.02885906040269
2019-05-02 11:05:00,14.4,14.4,14.4,65.6,8.0,2.6,6.3,285.081834423342,0.0,0.0,1002.5,21.8,40.0,907.442953020134,3.5771812080537
2019-05-02 11:10:00,14.4,14.4,14.4,65.5,8.0,2.0,6.3,276.563460127289,0.0,0.0,1002.5,21.7,39.2,486.610738255034,3.06979865771812
2019-05-02 11:15:00,14.3,14.3,14.3,66.5,8.1,2.5,5.4,291.659191136382,0.0,0.0,1002.4,21.7,39.8,455.134228187919,2.95302013422819
2019-05-02 11:20:00,14.2,14.2,14.2,67.5,8.3,1.4,5.4,292.55234123875,0.0,0.0,1002.4,21.7,40.0,453.060402684564,3.09060402684564
2019-05-02 11:25:00,14.2,14.2,14.2,69.4,8.7,2.4,5.8,298.022693171028,0.0,0.0,1002.4,21.5,40.0,466.246666666667,3.154
2019-05-02 11:30:00,13.8,13.8,13.8,71.8,8.8,2.1,5.8,276.711696254794,0.0,0.0,1002.3,21.4,41.0,617.141891891892,3.58513513513513
2019-05-02 11:35:00,13.9,13.9,13.9,71.5,8.8,2.3,4.9,290.232016050846,0.0,0.0,1002.3,21.4,41.0,845.993377483444,3.79801324503311
2019-05-02 11:40:00,14.1,14.1,14.1,70.7,8.8,2.6,4.9,281.003912695413,0.0,0.0,1002.3,21.4,41.0,418.741721854305,2.96092715231788
2019-05-02 11:45:00,14.0,14.0,14.0,68.1,8.2,2.4,5.4,300.887786883805,0.0,0.0,1002.3,21.4,40.8,515.080536912752,3.38389261744966
2019-05-02 11:50:00,14.0,14.0,14.0,63.3,7.2,2.9,6.3,279.222129665594,0.0,0.0,1002.4,21.3,39.8,443.89932885906,3.08657718120805
2019-05-02 11:55:00,13.8,13.8,13.8,62.1,6.7,2.4,6.3,301.380176736206,0.0,0.0,1002.4,21.3,39.8,434.288590604027,3.1979865771812
2019-05-02 12:00:00,13.8,13.8,13.8,62.4,6.7,2.5,5.4,287.908737041541,0.0,0.0,1002.3,21.4,40.2,438.651006711409,3.32214765100671
2019-05-02 12:05:00,14.2,14.2,14.2,61.9,7.0,2.2,4.9,297.916966899898,0.0,0.0,1002.3,21.4,39.4,503,3.94026845637584
2019-05-02 12:10:00,14.8,14.8,14.8,60.2,7.2,2.8,7.2,310.458293291887,0.0,0.0,1002.3,21.5,39.4,618.442953020134,2.85503355704698
2019-05-02 12:15:00,14.9,14.9,14.9,58.8,6.9,2.9,7.2,318.482417379593,0.0,0.0,1002.3,21.5,39.0,249.154362416107,1.81073825503356
2019-05-02 12:20:00,14.6,14.6,14.6,59.6,6.8,2.9,7.2,327.997791198301,0.0,0.0,1002.3,21.5,39.0,233.530201342282,1.93087248322148
2019-05-02 12:25:00,14.2,14.2,14.2,62.3,7.1,3.6,7.2,336.502666364809,0.0,0.0,1002.3,21.3,39.2,313.94,2.53333333333334
2019-05-02 12:30:00,13.9,13.9,13.9,64.0,7.2,2.7,6.3,326.608463460615,0.0,0.0,1002.2,21.3,39.8,374.778523489933,2.76979865771813
2019-05-02 12:35:00,13.9,13.9,13.9,62.9,6.9,3.2,7.2,335.128200334156,0.0,0.0,1002.2,21.3,38.8,643.167785234899,3.16375838926175
2019-05-02 12:40:00,14.1,14.1,14.1,62.6,7.0,2.6,7.2,331.312756434092,0.0,0.0,1002.1,21.2,39.0,339.920529801324,2.55496688741722
2019-05-02 12:45:00,14.1,14.1,14.1,64.6,7.5,3.4,6.3,320.732781395392,0.0,0.0,1002.2,21.2,39.6,253.966887417219,2.1635761589404
2019-05-02 12:50:00,13.8,13.8,13.8,65.3,7.4,2.8,6.3,315.853145876462,0.0,0.0,1002.2,21.2,39.6,208.838926174497,1.90469798657718
2019-05-02 12:55:00,13.4,13.4,13.4,69.9,8.1,2.3,5.4,294.306793961113,0.0,0.0,1002.3,21.2,40.6,226.637583892617,2.00201342281879
2019-05-02 13:00:00,13.1,13.1,13.1,72.8,8.4,2.5,4.9,291.888099536096,0.0,0.0,1002.3,21.1,41.0,206.026845637584,1.99932885906041
2019-05-02 13:05:00,12.8,12.8,12.8,73.8,8.3,1.8,4.9,312.175358824337,0.0,0.0,1002.2,21.1,41.8,183.852348993289,1.92214765100671
2019-05-02 13:10:00,12.7,12.7,12.7,75.0,8.3,1.9,4.0,278.236501513551,0.0,0.0,1002.2,21.2,42.0,186.61744966443,1.88590604026846
2019-05-02 13:15:00,12.6,12.6,12.6,75.7,8.4,1.5,4.0,287.963642441141,0.0,0.0,1002.2,21.3,42.0,234.221476510067,1.91610738255033
2019-05-02 13:20:00,12.6,12.6,12.6,77.4,8.7,1.9,4.5,298.767369160905,0.0,0.0,1002.2,21.5,42.0,255.409395973154,2.1496644295302
2019-05-02 13:25:00,12.5,12.5,12.5,77.1,8.6,2.5,5.4,305.170334743881,0.0,0.0,1002.2,21.5,42.0,276.58389261745,2.2255033557047
2019-05-02 13:30:00,12.4,12.4,12.4,76.0,8.3,3.0,7.6,318.358188878015,0.2,0.0,1002.3,21.5,42.0,267.04,1.994
2019-05-02 13:35:00,12.2,12.2,12.2,77.3,8.3,2.4,7.6,324.882597605337,0.0,0.0,1002.3,21.4,41.8,256.293333333333,1.86133333333334
2019-05-02 13:40:00,12.0,12.0,12.0,78.1,8.3,2.7,4.9,308.53128525082,0.0,0.1,1002.3,21.2,42.0,207.107382550336,1.81409395973154
2019-05-02 13:45:00,11.8,11.8,11.8,79.4,8.3,1.6,4.9,300.581563897343,0.2,1.0,1002.3,21.1,42.2,181.695364238411,1.66887417218543
2019-05-02 13:50:00,11.6,11.6,11.6,80.6,8.4,2.2,4.5,289.366776318144,0.2,1.4,1002.3,21.1,42.8,179.403973509934,1.78211920529802
2019-05-02 13:55:00,11.4,11.4,11.4,81.0,8.3,2.3,4.5,297.16402456889,0.0,1.6,1002.3,21.1,43.0,195.900662251656,1.77086092715232
2019-05-02 14:00:00,11.4,11.4,11.4,81.2,8.3,1.8,4.5,281.041916920012,0.0,1.2,1002.3,21.2,43.0,240.248322147651,1.88322147651007
2019-05-02 14:05:00,11.4,11.4,11.4,81.7,8.4,2.1,4.5,302.779169094051,0.0,0.6,1002.3,21.2,43.0,304.013422818792,2.25167785234899
2019-05-02 14:10:00,11.6,11.6,11.6,81.0,8.4,1.9,4.0,301.406792617197,0.0,0.0,1002.3,21.3,43.0,320.03355704698,2.39261744966444
2019-05-02 14:15:00,11.8,11.8,11.8,80.2,8.5,1.5,3.6,323.56180317743,0.0,0.0,1002.3,21.3,42.2,307.577181208054,2.14496644295302
2019-05-02 14:20:00,12.0,12.0,12.0,79.2,8.5,1.9,4.0,298.563845217675,0.0,0.0,1002.2,21.4,42.8,311.417218543046,2.33112582781457
2019-05-02 14:25:00,12.3,12.3,12.3,78.0,8.6,2.0,4.0,301.8648287524,0.0,0.0,1002.2,21.4,42.6,353.107382550336,2.4751677852349
2019-05-02 14:30:00,12.5,12.5,12.5,75.5,8.3,1.8,4.0,289.358171291902,0.0,0.0,1002.1,21.4,42.0,372.288590604027,2.42684563758389
