Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-28 00:00:00,40.126845637584,40.126845637584,40.126845637584,87,36.5735480326747,0.194630872483221,6,88,0,0,30.1590134228189,0,0.0000147377322865809,0,71.8999999999998,31
2020-03-28 00:05:00,40.0932432432433,39.5721538044447,40.0932432432433,87,36.540491129902,1.39189189189189,5,52.3847339700615,0,0,30.1567837837838,0,0.0000132394341474458,0,71.8999999999998,31
2020-03-28 00:10:00,40.012,39.8812281095749,40.012,87,36.4605665272874,1.50666666666667,5,52.3199455630566,0,0,30.1568066666667,0,0.0000123318237893598,0,71.8999999999998,31
2020-03-28 00:15:00,40,39.9583291283309,40,87,36.448761296562,1.3489932885906,5,60.0871205810709,0,0,30.1567986577182,0,0.0000123116535837215,0,71.8999999999998,31
2020-03-28 00:20:00,40,40,40,87,36.448761296562,0.691275167785235,5,104.087375299743,0,0,30.1562080536912,0,0.00001065400193559,0,71.8999999999998,31
2020-03-28 00:25:00,39.9973154362416,39.2608635244975,39.9973154362416,87,36.4461202954744,2.35570469798658,7,45.6847128667982,0,0,30.1555838926175,0,0.00000995732770877826,0,71.8999999999998,31
2020-03-28 00:30:00,40.0852348993289,39.7625612637941,40.0852348993289,87,36.5326127675988,2.06711409395973,7,31.0515907967046,0,0,30.1566040268457,0,0.0000100037446066858,0,71.8999999999998,31
2020-03-28 00:35:00,40.1302013422818,39.7061324588617,40.1302013422818,87,36.5768492593496,1.4496644295302,6,0.639542133241434,0,0,30.1564093959731,0,0.0000105328843881728,0,71.8999999999998,31
2020-03-28 00:40:00,40.1979865771811,39.8535899298338,40.1979865771811,87,36.6435340381852,1.98657718120805,6,2.27537451103183,0,0,30.1550067114095,0,0.000010003025188542,0,71.8999999999998,31
2020-03-28 00:45:00,40.3174496644295,38.9778560834863,40.3174496644295,87,36.7610571425495,3.30872483221477,8,346.04656564371,0,0,30.1547986577182,0,0.0000103367383081483,0,71.8999999999998,31
2020-03-28 00:50:00,40.5353333333334,39.6476399999963,40.5353333333334,87,36.9754013720449,2.55333333333333,8,24.9315765783494,0,0,30.1538133333333,0,0.0000123176783944339,0,71.8999999999998,31
2020-03-28 00:55:00,40.66644295302,39.7502378951977,40.66644295302,87,37.1043803822438,3.01342281879195,8,354.986779770327,0,0,30.1537852348994,0,0.0000130954356273946,0,71.8999999999998,31
2020-03-28 01:00:00,40.7655629139074,40.5960040453323,40.7655629139074,87,37.2018891211014,1.94039735099338,6,350.595331303865,0,0,30.1530132450331,0,0.0000154086784117546,0,71.8999999999998,31
2020-03-28 01:05:00,40.7748344370861,40.1040102519153,40.7748344370861,87,37.211009921595,2.80794701986755,5,337.424574425753,0,0,30.1535960264901,0,0.0000158647956995748,0,71.8999999999998,31
2020-03-28 01:10:00,40.6999999999999,39.8595658030232,40.6999999999999,87,37.1373920318965,2.63758389261745,7,336.897792764723,0,0,30.1549798657718,0,0.0000168917397312762,0,71.8999999999998,31
2020-03-28 01:15:00,40.6852348993288,40.0635352977493,40.6852348993288,87,37.1228669060493,2.25503355704698,7,337.736997557274,0,0,30.1560067114094,0,0.0000178906132510511,0,71.8999999999998,31
2020-03-28 01:20:00,40.676510067114,39.7250964216555,40.676510067114,87,37.1142838771397,3.06040268456376,6,331.279601942717,0,0,30.1559932885906,0,0.0000190816359891365,0,71.7999999999999,31
2020-03-28 01:25:00,40.7268456375839,39.6376441187039,40.7268456375839,87,37.1638012528847,2.95973154362416,7,11.1669645835105,0,0,30.1560000000001,0,0.0000196314646895281,0,71.7999999999999,31
2020-03-28 01:30:00,40.8959731543624,39.5674824867042,40.8959731543624,87,37.3301789156206,3.38255033557047,8,355.858815525516,0,0,30.1553959731544,0,0.0000203070604792057,0,71.7999999999999,31
2020-03-28 01:35:00,41.1060402684563,40.1797153881524,41.1060402684563,87.9463087248322,37.8119414290593,3.02013422818792,7,354.865689531113,0,0,30.1545973154362,0,0.0000217734785061091,0,71.7999999999999,31
2020-03-28 01:40:00,41.3825503355705,39.8619527899175,41.3825503355705,88,38.0999178038937,3.77852348993289,9,1.22590546922174,0,0,30.1554026845637,0,0.0000216693705204674,0,71.7999999999999,31
2020-03-28 01:45:00,41.624832214765,40.5217216370185,41.624832214765,88,38.3385744320777,3.36241610738255,9,24.8069915906315,0,0,30.1555973154362,0,0.0000220756171066381,0,71.7999999999999,31
2020-03-28 01:50:00,41.8741496598639,41.2911912763831,41.8741496598639,88,38.5841593273865,2.49659863945578,9,3.57427704105481,0,0,30.155224489796,0,0.0000227412534180201,0,71.7999999999999,31
2020-03-28 01:55:00,42.0711409395973,40.8189373079001,42.0711409395973,88.3288590604027,38.8733013268964,3.31543624161074,7,343.853014420253,0,0,30.1558053691276,0,0.0000224610189835443,0,71.7999999999999,31
2020-03-28 02:00:00,42.3,41.0166221207606,42.3,89,39.2930052182249,3.33557046979866,7,1.79892852914151,0,0,30.1546107382551,0,0.0000231287223663229,0,71.7999999999999,31
2020-03-28 02:05:00,42.5489932885906,40.6375777495257,42.5489932885906,89.2818791946309,39.6194878702521,4.05369127516779,9,15.8157304579878,0,0,30.1543959731544,0,0.0000228460614098691,0,71.7999999999999,31
2020-03-28 02:10:00,42.7721854304637,42.4729057646628,42.7721854304637,90,40.0458638812833,2.29139072847682,9,345.43477152432,0,0,30.1552119205299,0,0.0000235515201888366,0,71.7999999999999,31
2020-03-28 02:15:00,42.9384105960265,41.0810477016993,42.9384105960265,90,40.210028740548,4.03311258278146,9,20.4486952653502,0,0,30.1545894039735,0,0.0000228651092321514,0,71.7999999999999,31
2020-03-28 02:20:00,43.0885906040269,40.5174071147358,43.0885906040269,90,40.3583466444929,5.14765100671141,10,28.5220379104883,0,0,30.1557919463087,0,0.0000235461614258457,0,71.7999999999999,31
2020-03-28 02:25:00,43.1986577181207,42.0468594165588,43.1986577181207,90,40.4670486535521,2.99328859060403,10,7.85438790622547,0,0,30.155,0,0.000024991080311884,0,71.7999999999999,31
2020-03-28 02:30:00,43.2355704697987,40.9916186579532,43.2355704697987,90,40.5035034784186,4.53020134228188,9,9.18339751643535,0,0,30.1554026845638,0,0.0000236293185820179,0,71.7999999999999,31
2020-03-28 02:35:00,43.3000000000001,41.0753652064376,43.3000000000001,90,40.5671337116279,4.59731543624161,9,17.3865048395106,0,0,30.1557986577181,0,0.0000245215942573681,0,71.7999999999999,31
2020-03-28 02:40:00,43.3755102040815,41.595155151009,43.3755102040815,90,40.6417069432452,4.14285714285714,9,24.3113446635406,0,0,30.1564149659864,0,0.0000250781088724188,0,71.7999999999999,31
2020-03-28 02:45:00,43.4201342281879,40.8828797827342,43.4201342281879,90,40.6857771913747,4.99328859060403,10,15.043487341591,0,0,30.1574026845637,0,0.000025618061839916,0,71.7999999999999,31
2020-03-28 02:50:00,43.4939597315436,41.2369586462891,43.4939597315436,90,40.7586864203406,4.61073825503356,10,30.0805142623606,0,0,30.1567986577181,0,0.0000266388115680279,0,71.7999999999999,31
2020-03-28 02:55:00,43.5812080536914,41.2500239975753,43.5812080536914,90,40.8448516454671,4.90604026845638,11,22.9987972233839,0,0,30.1565906040268,0,0.0000264656360255532,0,71.7999999999999,31
2020-03-28 03:00:00,43.6000000000001,41.8072063602256,43.6000000000001,89.8255033557047,40.8131180889541,4.22147651006711,11,2.68519982819083,0,0,30.1573959731544,0,0.0000269783806685123,0,71.7999999999999,31
2020-03-28 03:05:00,43.6000000000001,41.3424863263394,43.6000000000001,89,40.5751972174294,4.71140939597315,12,6.96443670109802,0,0,30.1571879194631,0,0.0000263237529747724,0,71.7999999999999,31
2020-03-28 03:10:00,43.6251655629139,40.7760060870031,43.6251655629139,88.1986754966887,40.3667323198884,5.65562913907285,17,34.6655550558207,0,0,30.1574105960266,0,0.0000288729135209808,0,71.7999999999999,31
2020-03-28 03:15:00,43.6999999999999,42.1304594808216,43.6999999999999,87.046357615894,40.1020985000465,3.5364238410596,17,25.9805749283191,0,0,30.1581854304635,0,0.0000310384862254652,0,71.7999999999999,31
2020-03-28 03:20:00,43.6999999999999,41.8387080725106,43.6999999999999,86.2450331125828,39.8641276271475,4.13245033112583,11,14.3331580407172,0,0,30.1582052980133,0,0.00003204897969055,0,71.7999999999999,31
2020-03-28 03:25:00,43.6999999999999,41.9058926908865,43.6999999999999,84.7152317880795,39.4043946231423,4.14569536423841,11,23.3229325511069,0,0,30.1589867549669,0,0.0000339695144927367,0,71.7999999999999,31
2020-03-28 03:30:00,43.7503355704699,41.7998549817077,43.7503355704699,83.4630872483222,39.0724319719494,4.44295302013423,12,13.9323383862864,0,0,30.1581946308725,0,0.0000361789235220154,0,71.7999999999999,31
2020-03-28 03:35:00,43.8000000000001,41.4412138596468,43.8000000000001,81.9731543624161,38.660199870227,4.76510067114094,12,12.9172686405666,0,0,30.1574026845638,0,0.0000381070511783555,0,71.7999999999999,31
2020-03-28 03:40:00,43.8000000000001,41.3395618365812,43.8000000000001,80.6845637583893,38.2558578215715,5.08724832214765,13,17.0778120119995,0,0,30.1585973154362,0,0.0000409244769604653,0,71.7999999999999,31
2020-03-28 03:45:00,43.8000000000001,40.2182118539836,43.8000000000001,79.5302013422819,37.888568366755,6.53691275167785,14,21.3291246372693,0,0,30.1596040268456,0,0.0000430590638040022,0,71.7999999999999,31
2020-03-28 03:50:00,43.8068027210885,40.6207790407637,43.8068027210885,79,37.7253824657788,6.29251700680272,14,11.5992977375526,0,0,30.1589659863945,0,0.0000463222072416833,0,71.7999999999999,31
2020-03-28 03:55:00,43.8275167785235,42.2253870351069,43.8275167785235,78.0671140939597,37.4433655254222,3.74496644295302,14,8.78589058460317,0,0,30.1595838926174,0,0.0000485012527138827,0,71.7597315436243,31
2020-03-28 04:00:00,43.8328859060404,40.9999543127257,43.8328859060404,78,37.4268439480265,5.46979865771812,14,16.4175713723016,0,0,30.1594026845638,0,0.0000510778300240038,0,71.6000000000002,31
2020-03-28 04:05:00,43.8281879194631,40.5800546116353,43.8281879194631,77.6375838926175,37.3035433397723,6.11409395973154,15,16.8408320888163,0,0,30.158812080537,0,0.0000531189886693013,0,71.6000000000002,31
2020-03-28 04:10:00,43.9,42.9287666067545,43.9,77,37.1643264245802,3.375,15,32.5563813858178,0,0,30.158875,0,0.0000560466173171959,0,71.6,31
2020-03-28 04:20:00,43.9304347826087,41.8167506251743,43.9304347826087,76.3623188405797,36.9824193056609,4.65217391304348,9,341.482610221477,0,0,30.1608405797102,0,0.0000617193138818703,0,71.6,31
2020-03-28 04:25:00,43.9688741721854,40.8387020518544,43.9688741721854,76.1721854304636,36.9566136345662,5.8476821192053,11,19.9745534235184,0,0,30.16259602649,0,0.0000477389896046338,0,71.6000000000002,31
2020-03-28 04:30:00,44,42.1040958541741,44,76.2317880794702,37.0065338673819,4.3112582781457,12,30.1451698884314,0,0,30.1629933774834,0,0.0000522160761983231,0,71.6000000000002,31
2020-03-28 04:35:00,44,42.4683383112912,44,76.8255033557047,37.2034201057049,3.91275167785235,12,2.52358475885818,0,0,30.1647852348994,0,0.0000539188664561114,0,71.6000000000002,31
2020-03-28 04:40:00,43.993288590604,41.7504293653737,43.993288590604,76.3020134228188,37.023324395783,4.75167785234899,12,357.817923495937,0,0,30.1663959731544,0,0.0000544641273533876,0,71.6000000000002,31
2020-03-28 04:45:00,43.9127516778522,41.0531272786118,43.9127516778522,76.6778523489933,37.0698895826818,5.85906040268456,12,9.24041408690786,0,0,30.1670067114094,0,0.0000531407971340056,0,71.6000000000002,31
2020-03-28 04:50:00,43.8999999999999,41.8274170148227,43.8999999999999,76.6577181208054,37.0508706373452,4.42953020134228,12,9.2683623972182,0,0,30.1689932885906,0,0.0000541170011768206,0,71.6000000000002,31
2020-03-28 04:55:00,43.8791946308725,40.797259281419,43.8791946308725,77,37.1441534435665,5.91946308724832,12,0.744341732387753,0,0,30.1668187919463,0,0.0000551015988816882,0,71.6000000000002,31
2020-03-28 05:00:00,43.8054421768709,41.3746871488112,43.8054421768709,77,37.0726427270209,5,11,1.19819382593973,0,0,30.1684013605442,0,0.0000562694357201483,0,71.6000000000002,31
2020-03-28 05:05:00,43.8000000000001,41.0986849574347,43.8000000000001,77,37.0673659674491,5.35570469798658,12,355.801231821253,0,0,30.170389261745,0,0.0000558528987803202,0,71.6000000000002,31
2020-03-28 05:10:00,43.7906040268457,40.9918515995717,43.7906040268457,77.5503355704698,37.2385005108606,5.68456375838926,15,6.55289815948319,0,0,30.1735838926174,0,0.0000584132328264472,0,71.6000000000002,31
2020-03-28 05:15:00,43.7308724832214,40.6176489890684,43.7308724832214,78,37.3277810783146,5.8255033557047,15,353.846482446212,0,0,30.1742080536913,0,0.0000582712414429591,0,71.6000000000002,31
2020-03-28 05:20:00,43.6999999999999,40.4009171603472,43.6999999999999,78,37.2978014615916,6.13422818791946,13,1.80391547590297,0,0,30.1785771812081,0,0.0000587962211572264,0,71.6000000000002,31
2020-03-28 05:25:00,43.662,40.7377330005203,43.662,78.9866666666667,37.5802409744278,5.62666666666667,12,6.54641290377687,0,0,30.1798,0,0.000058991930003149,0,71.6000000000002,31
2020-03-28 05:30:00,43.6013422818793,40.8384103150689,43.6013422818793,79.2818791946309,37.6157585745211,5.71140939597315,12,11.1915849090713,0,0,30.1811946308724,0,0.0000585860027365081,0,71.4389261744964,31
2020-03-28 05:35:00,43.58940397351,40.0500038181651,43.58940397351,80,37.833911068696,6.66225165562914,16,19.3557407288109,0,0,30.1817880794702,0,0.0000599351253328686,0,71.3999999999998,31
2020-03-28 05:40:00,43.5238410596026,41.7763528388564,43.5238410596026,80,37.7700541207506,4.19205298013245,16,7.05015017855257,0,0,30.182013245033,0,0.0000598878357357478,0,71.3999999999998,31
2020-03-28 05:45:00,43.5,41.2818732446942,43.5,80.7181208053691,37.9739883230116,4.95973154362416,13,19.761761586995,0,0,30.1827785234899,0,0.0000581413782624755,0,71.3999999999998,31
2020-03-28 05:50:00,43.5,42.0597984182612,43.5,81,38.0631519327817,3.65771812080537,13,14.6917540869691,0,0,30.1871879194631,0,0.0000567483547116666,0,71.3999999999998,31
2020-03-28 05:55:00,43.496644295302,40.9409064362617,43.496644295302,81,38.0598787551624,5.12751677852349,11,26.7000080476226,0,0,30.1881946308726,0.436241610738255,0.0000539220222529844,0,71.3999999999998,31
2020-03-28 06:00:00,43.4731543624161,40.648098472211,43.4731543624161,81,38.0369665118274,5.40268456375839,11,16.8278606101005,0,0,30.1891946308724,5.46979865771812,0.0000372819111142516,0,71.3999999999998,31
2020-03-28 06:05:00,43.4073825503355,41.0259372788238,43.4073825503355,81.2751677852349,38.0588709250105,4.79194630872483,11,4.15786877252991,0,0,30.1901946308724,8.86577181208054,0.000036954434405948,0,71.3999999999998,31
2020-03-28 06:10:00,43.3999999999999,41.1493088420547,43.3999999999999,82,38.2783611295718,4.68456375838926,11,8.24939130084169,0,0,30.1927919463088,12.0604026845638,0.0000356506248779547,0,71.3999999999998,31
2020-03-28 06:15:00,43.3999999999999,40.6182616199708,43.3999999999999,82,38.2783611295718,5.40939597315436,12,21.7514992572329,0,0,30.1951946308724,16.8523489932886,0.0000345161784073863,0,71.3999999999998,31
2020-03-28 06:20:00,43.3738255033557,42.0996984625515,43.3738255033557,82,38.2527933801192,3.36241610738255,12,357.73964266334,0,0,30.1965906040269,21.8590604026846,0.0000655302210899741,0,71.4805369127518,31
2020-03-28 06:25:00,43.3067114093961,41.7808180183629,43.3067114093961,82.6912751677852,38.4010206747605,3.65771812080537,8,1.85885505633227,0,0,30.1979932885905,29.4496644295302,0.000065386329295431,0,71.7208053691274,31
2020-03-28 06:30:00,43.3000000000001,42.6607002578712,43.3000000000001,83,38.4899419175117,2.56375838926175,8,17.1391463248459,0,0,30.1994026845637,38.5637583892617,0,0,71.9208053691275,31
2020-03-28 06:35:00,43.3000000000001,42.2868621576336,43.3000000000001,83,38.4899419175117,3.2751677852349,6,353.766160614152,0,0,30.2015906040269,44.0536912751678,0.00000605707042050521,0,72.2208053691274,31
2020-03-28 06:40:00,43.2429530201341,41.5239363943628,43.2429530201341,83,38.4341376100078,3.91946308724832,10,17.1992837021486,0,0,30.2031946308725,40.5637583892617,0.0000334552112552356,0,72.4805369127518,31
2020-03-28 06:45:00,43.1999999999999,42.5649182686254,43.1999999999999,83,38.3921202490638,2.68211920529801,10,342.912649017605,0,0,30.2047814569537,40.3708609271523,0.0000479086306093075,0,72.7986754966888,31
2020-03-28 06:50:00,43.1417218543047,41.3698430104547,43.1417218543047,83,38.3351113102382,4.13907284768212,9,11.2407019217311,0,0,30.2054105960265,57.7682119205298,0.0000578504303374772,0.0993377483443708,73.0596026490068,30.6026490066225
2020-03-28 06:55:00,43.1046979865772,41.695659800157,43.1046979865772,83,38.2988937644467,3.53020134228188,11,2.82652698879721,0,0,30.2052013422819,59.1073825503356,0.0000638793981232458,0.322147651006711,73.3805369127518,30
2020-03-28 07:00:00,43.1549668874171,41.6994211355164,43.1549668874171,83,38.3480678872439,3.70860927152318,11,19.17269842259,0,0,30.2056092715232,61.7086092715232,0.000068990484770993,0.202649006622517,73.6192052980132,30
2020-03-28 07:05:00,43.1999999999999,41.404682893518,43.1999999999999,83,38.3921202490638,4.02013422818792,8,357.97699151812,0,0,30.2055838926174,83.993288590604,0.0000741076144830989,0.188590604026846,73.8805369127518,30
2020-03-28 07:10:00,43.2865771812082,42.2696983676595,43.2865771812082,83,38.4768114922167,3.1744966442953,8,6.38642444384421,0,0,30.2074026845637,66.5704697986577,0.0000799733795703135,0.087248322147651,74.1610738255034,30
2020-03-28 07:15:00,43.3536912751677,42.2515709327849,43.3536912751677,83,38.5424633567092,3.18120805369128,7,357.844027399857,0,0,30.2078053691275,64.6241610738255,0.0000853405247544451,0.197315436241611,74.3402684563759,30
2020-03-28 07:20:00,43.3999999999999,40.4472184291308,43.3999999999999,82.0671140939597,38.2991263623533,5.76510067114094,14,4.00959894701178,0,0,30.2095838926174,77.489932885906,0.0000911043400455718,0.191946308724832,74.5805369127519,30
2020-03-28 07:25:00,43.4691275167785,40.8048030357428,43.4691275167785,81.0939597315436,38.0624245943744,5.09395973154362,14,359.161322831467,0,0,30.2094026845637,87.7315436241611,0.0000997686227526724,0.385234899328859,74.8208053691273,30
2020-03-28 07:30:00,43.624832214765,41.5151731142375,43.624832214765,80.6375838926175,38.0701827627694,4.46979865771812,10,18.9599068229256,0,0,30.211,78.4228187919463,0.000108965594341338,0.121476510067114,74.9604026845638,30
2020-03-28 07:35:00,43.7570469798659,41.4121581724649,43.7570469798659,79.489932885906,37.8338371624308,4.87919463087248,14,5.81469628823641,0,0,30.2127919463088,60.4496644295302,0.000116200921089322,0.0838926174496644,75,30
2020-03-28 07:40:00,43.8802721088435,41.7389308220282,43.8802721088435,78.8571428571429,37.750531318514,4.64625850340136,14,19.9143729848465,0,0,30.2150068027211,65.1768707482993,0.000123483596173246,0.106122448979592,75.1632653061225,30
2020-03-28 07:45:00,43.9906040268456,42.0262881882495,43.9906040268456,78,37.5799990832718,4.54362416107383,11,20.6571319248775,0,0,30.2153892617449,85.9127516778524,0.00013042773254979,0.104697986577181,75.2000000000001,29.7986577181208
2020-03-28 07:50:00,44.0960264900663,42.2609681417165,44.0960264900663,78,37.6823706412877,4.34437086092715,10,16.2997022806072,0,0,30.2166026490067,77.4635761589404,0.0001367366161186,0.236423841059603,75.2000000000001,29
2020-03-28 07:55:00,44.1331125827814,42.7088555640483,44.1331125827814,78,37.7183832339491,3.64900662251656,9,18.828120202385,0,0,30.2177814569537,97.6688741721854,0.000141385866716004,0.642384105960263,75.2000000000001,29
2020-03-28 08:00:00,44.2449664429531,43.2695987370318,44.2449664429531,78,37.8269989876596,3.23489932885906,9,17.5793659116247,0,0,30.2190067114094,103.402684563758,0.000146135347864211,0.782550335570471,75.2000000000001,29
2020-03-28 08:05:00,44.4469798657719,43.3399148639251,44.4469798657719,77.986577181208,38.0187496120501,3.23489932885906,8,30.7444719739936,0,0,30.219389261745,198.429530201342,0.000149770787670103,0.942953020134226,75.2000000000001,29
2020-03-28 08:10:00,44.7912751677852,43.1392211435882,44.7912751677852,77,38.0284807352468,4.06711409395973,10,30.2931579085989,0,0,30.220577181208,245.114093959732,0.000160327872187856,0.939597315436242,75.2000000000001,29
2020-03-28 08:15:00,45.0691275167785,42.5875996445647,45.0691275167785,76.5167785234899,38.136804063376,5.32214765100671,12,17.7746290782976,0,0,30.2202147651006,233.731543624161,0.000177765267655067,0.858389261744968,75.2000000000001,29
2020-03-28 08:20:00,45.3127516778523,44.1306826290126,45.3127516778523,76,38.2004961489025,3.55704697986577,12,21.876349852269,0,0,30.2207852348993,97.7651006711409,0.000192998530783816,0.533557046979866,75.1194630872482,29
2020-03-28 08:25:00,45.4590604026846,44.2047131010288,45.4590604026846,76,38.3421249124344,3.64429530201342,11,27.6204790862442,0,0,30.2223959731545,84.0604026845638,0.000198204304008382,0.455033557046979,74.979865771812,29
2020-03-28 08:30:00,45.496644295302,44.2672281509905,45.496644295302,76,38.378506409472,3.61073825503356,11,20.5450854610955,0,0,30.2242013422819,74.6241610738255,0.000203126766669721,0.122147651006711,74.8999999999998,29
2020-03-28 08:35:00,45.4255033557046,43.1828662708188,45.4255033557046,76,38.3096414329367,5.16107382550336,12,356.629468662363,0,0,30.2269932885906,49.3624161073826,0.000207264295755784,0.0536912751677852,74.7000000000001,29
2020-03-28 08:40:00,45.2758389261745,42.817793190138,45.2758389261745,76.3557046979866,38.2833560462021,5.36912751677852,12,12.7106259615474,0,0,30.229577181208,106.38255033557,0.000210088124484001,0.702684563758391,74.5791946308725,29
2020-03-28 08:45:00,45.130201342282,42.7025840104966,45.130201342282,77,38.3570799374489,5.22147651006711,12,20.5153552078171,0,0,30.2308120805369,96.6375838926175,0.000214266383249408,0.929530201342281,74.5,29
2020-03-28 08:50:00,45.0226666666667,43.4424938199984,45.0226666666667,77,38.2528227435614,3.96,11,16.9713579808492,0,0,30.2306,142.486666666667,0.000218092107128031,0.958666666666667,74.5,29
2020-03-28 08:55:00,45.0132450331126,43.1110560739979,45.0132450331126,77,38.2436882481793,4.47019867549669,12,19.6324763731918,0,0,30.2311920529802,150.158940397351,0.000223682650863564,0.764238410596027,74.5,29
2020-03-28 09:00:00,45.1000000000001,42.1795286609487,45.1000000000001,76.9205298013245,38.3013156433961,5.87417218543046,12,22.8332282949649,0,0,30.2313774834438,107.496688741722,0.000229955695186371,0.933112582781458,74.5,29
2020-03-28 09:05:00,45.2913907284768,42.8214089531225,45.2913907284768,76,38.1798174529834,5.39735099337748,11,30.1078493254984,0,0,30.2316026490067,322.615894039735,0.000227969183266528,1.22185430463576,74.5,29
2020-03-28 09:10:00,46.0409395973154,44.3836597016631,46.0409395973154,74.6979865771812,38.4626301384554,4.32214765100671,11,21.3192588486026,0,0,30.2312214765101,287.140939597315,0.00023647753157237,1.2241610738255,74.5,29
2020-03-28 09:15:00,46.3201342281879,43.9115481793536,46.3201342281879,72.2953020134228,37.898919199402,5.7986577181208,16,25.9853519344971,0,0,30.2311812080538,161.228187919463,0.000245399857359376,1.24496644295302,74.540268456376,29
2020-03-28 09:20:00,46.5194630872484,43.4370440139514,46.5194630872484,71,37.6309466757775,6.63087248322148,16,23.8234038396539,0,0,30.2318255033557,525.89932885906,0.000257621170382094,1.38791946308725,74.7402684563757,29
2020-03-28 09:25:00,47.1543624161073,44.9009798409582,47.1543624161073,70.6979865771812,38.1312579429777,5.64429530201342,19,63.4735066553975,0,0,30.2303959731544,639.825503355705,0.00029801380157555,1.53489932885906,74.9402684563758,29
2020-03-28 09:30:00,48.0577181208054,46.7680298588757,48.0577181208054,69.5503355704698,38.5796179103624,4,19,37.729149590595,0,0,30.2312013422819,344.751677852349,0.00034790293142922,1.10469798657718,75.1208053691277,29
2020-03-28 09:35:00,48.313422818792,46.1710863181822,48.313422818792,68.0604026845638,38.2720540921864,5.7248322147651,14,28.5840273169096,0,0,30.232610738255,124.395973154362,0.000379748764512529,0.867114093959732,75.2000000000001,29
2020-03-28 09:40:00,48.0322147651006,46.5235073462265,48.0322147651006,68.7382550335571,38.2556547389161,4.36241610738255,14,16.4677781854921,0,0,30.2335906040269,125.973154362416,0.000387212359740516,0.87718120805369,75.2000000000001,29
2020-03-28 09:45:00,47.7355704697988,45.2195449225717,47.7355704697988,67.9127516778524,37.6642348019728,6.06711409395973,13,34.8786660539397,0,0,30.2339932885906,167.174496644295,0.000391624182339197,1.04429530201342,75.3610738255031,29
2020-03-28 09:50:00,47.3701986754968,44.8292782154885,47.3701986754968,67,36.9725897847513,6.18543046357616,17,11.4980932697264,0,0,30.2353841059602,221.827814569536,0.000395699241002659,1.09271523178808,75.4794701986756,29
2020-03-28 09:55:00,47.3724832214764,45.166335069329,47.3724832214764,67.1744966442953,37.0403654294055,5.51006711409396,17,10.2133067565164,0,0,30.2350067114094,225.48322147651,0.000405536523377043,1.11208053691275,75.6201342281882,29
2020-03-28 10:00:00,47.4516556291391,45.3154461958648,47.4516556291391,67,37.0502696468198,5.29801324503311,12,20.5345725369951,0,0,30.2369735099338,243.225165562914,0.000419469780197823,1.2,75.7000000000001,29
2020-03-28 10:05:00,47.5874172185432,44.5553289144425,47.5874172185432,66.5629139072848,37.0130647534131,7.10596026490066,16,20.7474139406042,0,0,30.2362119205298,245.006622516556,0.000419803214088712,1.30264900662252,75.8999999999998,29
2020-03-28 10:10:00,47.6000000000001,44.2726431543209,47.6000000000001,66.1721854304636,36.8760713273216,7.64900662251656,16,24.4987231896356,0,0,30.2387682119205,208.841059602649,0.000424155433624437,1.23509933774834,75.8999999999998,29
2020-03-28 10:15:00,47.6039735099339,44.7904813319746,47.6039735099339,66,36.8141960792759,6.66887417218543,15,30.9457253376649,0,0,30.239417218543,178.827814569536,0.000433777574531375,1.77814569536424,75.8999999999998,29
2020-03-28 10:20:00,47.8302013422818,44.6613419787132,47.8302013422818,66,37.0295463166511,7.71140939597315,21,9.75569388961397,0,0,30.2413691275168,351.785234899329,0.000409353955221073,1.47651006711409,75.8999999999998,28.1946308724832
2020-03-28 10:25:00,47.8093959731544,44.8161652242287,47.8093959731544,66,37.0097415830992,7.08724832214765,21,22.3964750386245,0,0,30.2404295302013,152.973154362416,0.000389675842969883,1.26107382550335,75.8999999999998,28
2020-03-28 10:30:00,47.4852348993288,43.77365715932,47.4852348993288,66.489932885906,36.8878171534889,8.30201342281879,16,28.0161815209744,0,0,30.2433825503356,125.167785234899,0.000377213145621072,1.02617449664429,75.8194630872484,28
2020-03-28 10:35:00,47.2093959731543,44.1821528237288,47.2093959731543,67.6375838926175,37.0587478838611,6.63758389261745,16,21.0655510598936,0,0,30.24422147651,146.89932885906,0.00037789562879169,1.19530201342282,75.7000000000001,28
2020-03-28 10:40:00,47.1221476510067,43.7431147575308,47.1221476510067,68,37.1115736969226,7.6241610738255,17,15.080043988756,0,0,30.2471812080537,374.845637583893,0.000381549276303925,1.96174496644295,75.7000000000001,28
2020-03-28 10:45:00,47.7879194630872,44.5811654407435,47.7879194630872,68.3422818791946,37.8747297185471,7.47651006711409,18,8.22347290196936,0,0,30.2486040268456,774.228187919463,0.000399319225378112,2.46979865771812,75.7000000000001,28
2020-03-28 10:50:00,49.0818791946309,47.4857135502284,49.0818791946309,67.0469798657718,38.6221974660433,4.85234899328859,18,24.9623418110215,0,0,30.2450067114094,680.489932885906,0.000444875840778115,2.55167785234899,75.7805369127515,28
2020-03-28 10:55:00,50.3939597315438,50.3238079927345,50.3939597315438,63.489932885906,38.467971530723,6.30872483221477,17,71.2283600809454,0,0,30.2447852348993,674.281879194631,0.000490137525670621,2.55167785234899,75.8999999999998,28
