Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-07-31 00:00:00,15.5,15.5,15.5,72.7,10.6,1.7,4.0,227.191523554422,0.0,0.0,1001.0,24.3,50.0,0,0
2018-07-31 00:05:00,15.5,15.5,15.5,73.0,10.7,1.4,2.7,217.918120382787,0.0,0.0,1001.0,24.2,50.0,0,0
2018-07-31 00:10:00,15.4,15.4,15.4,73.0,10.6,1.6,2.7,222.705744848045,0.0,0.0,1001.0,24.2,50.0,0,0
2018-07-31 00:15:00,15.4,15.4,15.4,73.0,10.6,1.5,3.1,221.528227546922,0.0,0.0,1001.1,24.2,50.0,0,0
2018-07-31 00:20:00,15.3,15.3,15.3,73.0,10.5,1.5,3.1,219.095503790827,0.0,0.0,1001.1,24.2,50.0,0,0
2018-07-31 00:25:00,15.3,15.3,15.3,73.0,10.5,1.6,2.7,223.904100939718,0.0,0.0,1001.2,24.2,50.0,0,0
2018-07-31 00:30:00,15.3,15.3,15.3,73.1,10.5,1.5,2.7,210.122854694793,0.0,0.0,1001.2,24.2,50.0,0,0
2018-07-31 00:35:00,15.2,15.2,15.2,73.1,10.5,1.5,2.7,221.507255726715,0.0,0.0,1001.1,24.2,50.0,0,0
2018-07-31 00:40:00,15.2,15.2,15.2,73.0,10.4,0.4,2.7,224.209562859412,0.0,0.0,1000.9,24.2,50.0,0,0
2018-07-31 00:45:00,15.2,15.2,15.2,73.0,10.4,0.1,1.8,210.556171474563,0.0,0.0,1000.7,24.2,50.0,0,0
2018-07-31 00:50:00,15.1,15.1,15.1,73.0,10.3,1.0,2.2,219.262302257291,0.0,0.0,1000.9,24.2,50.0,0,0
2018-07-31 00:55:00,15.1,15.1,15.1,73.0,10.3,0.7,2.2,226.182367886945,0.0,0.0,1000.9,24.2,50.0,0,0
2018-07-31 01:00:00,15.0,15.0,15.0,73.0,10.2,1.2,3.1,220.35110345708,0.0,0.0,1000.9,24.2,50.0,0,0
2018-07-31 01:05:00,15.0,15.0,15.0,73.0,10.2,0.9,3.1,205.748550979635,0.0,0.0,1000.8,24.1,50.0,0,0
2018-07-31 01:10:00,14.9,14.9,14.9,73.0,10.1,1.0,2.2,224.954818280891,0.0,0.0,1000.9,24.1,50.0,0,0
2018-07-31 01:15:00,14.9,14.9,14.9,73.0,10.1,1.4,2.7,220.372978947457,0.0,0.0,1000.8,24.1,50.0,0,0
2018-07-31 01:20:00,14.9,14.9,14.9,73.0,10.1,1.1,2.7,216.759352601279,0.0,0.0,1000.8,24.1,50.0,0,0
2018-07-31 01:25:00,14.9,14.9,14.9,73.0,10.1,0.8,2.7,211.578363251399,0.0,0.0,1000.6,24.1,50.0,0,0
2018-07-31 01:30:00,14.8,14.8,14.8,73.0,10.0,1.0,2.2,216.348477585371,0.0,0.0,1000.6,24.1,50.0,0,0
2018-07-31 01:35:00,14.8,14.8,14.8,73.0,10.0,1.1,2.7,218.452916199446,0.0,0.0,1000.7,24.1,50.0,0,0
2018-07-31 01:40:00,14.8,14.8,14.8,73.0,10.0,1.1,2.7,220.869580947895,0.0,0.0,1000.8,24.1,50.0,0,0
2018-07-31 01:45:00,14.8,14.8,14.8,73.0,10.0,1.2,2.7,225.227213516604,0.0,0.0,1000.7,24.1,50.0,0,0
2018-07-31 01:50:00,14.7,14.7,14.7,73.4,10.0,1.2,2.7,222.110514731303,0.0,0.0,1000.7,24.1,50.0,0,0
2018-07-31 01:55:00,14.7,14.7,14.7,74.0,10.1,0.8,2.7,211.762764689388,0.0,0.0,1000.6,24.1,50.0,0,0
2018-07-31 02:00:00,14.6,14.6,14.6,74.0,10.1,1.1,2.7,218.062702018417,0.0,0.0,1000.6,24.0,50.0,0,0
2018-07-31 02:05:00,14.6,14.6,14.6,74.7,10.1,1.4,2.7,218.294856065858,0.0,0.0,1000.6,24.0,50.0,0,0
2018-07-31 02:10:00,14.5,14.5,14.5,74.9,10.1,1.4,2.7,217.952212864515,0.0,0.0,1000.5,24.0,50.0,0,0
2018-07-31 02:15:00,14.5,14.5,14.5,75.0,10.1,1.3,2.7,218.555421802596,0.0,0.0,1000.5,24.0,50.0,0,0
2018-07-31 02:20:00,14.4,14.4,14.4,75.0,10.1,1.1,2.7,221.766163104803,0.0,0.0,1000.4,24.0,50.0,0,0
2018-07-31 02:25:00,14.4,14.4,14.4,75.4,10.1,1.1,2.2,206.049071775522,0.0,0.0,1000.5,24.0,50.0,0,0
2018-07-31 02:30:00,14.3,14.3,14.3,76.0,10.2,1.0,2.2,221.491825250774,0.0,0.0,1000.5,24.0,50.0,0,0
2018-07-31 02:35:00,14.3,14.3,14.3,76.0,10.1,1.4,2.2,222.250443357267,0.0,0.0,1000.5,24.0,50.0,0,0
2018-07-31 02:40:00,14.3,14.3,14.3,76.0,10.1,1.2,2.7,224.81113102987,0.0,0.0,1000.4,24.0,50.0,0,0
2018-07-31 02:45:00,14.2,14.2,14.2,76.9,10.2,1.3,2.7,223.356948399661,0.0,0.0,1000.3,24.0,50.0,0,0
2018-07-31 02:50:00,14.2,14.2,14.2,77.0,10.2,0.8,2.2,214.773595300184,0.0,0.0,1000.3,24.0,50.0,0,0
2018-07-31 02:55:00,14.2,14.2,14.2,77.4,10.3,1.0,2.2,209.531892235467,0.0,0.0,1000.4,23.9,50.0,0,0
2018-07-31 03:00:00,14.2,14.2,14.2,78.0,10.4,1.0,2.7,223.126132724574,0.0,0.0,1000.4,23.9,50.0,0,0
2018-07-31 03:05:00,14.2,14.2,14.2,78.0,10.4,1.1,2.7,215.005512303613,0.0,0.0,1000.4,23.9,50.0,0,0
2018-07-31 03:10:00,14.2,14.2,14.2,78.0,10.4,0.7,2.2,211.206373007302,0.0,0.0,1000.4,23.9,50.0,0,0
2018-07-31 03:15:00,14.2,14.2,14.2,78.0,10.4,0.6,1.8,185.547022751912,0.0,0.0,1000.5,23.9,50.0,0,0
2018-07-31 03:20:00,14.1,14.1,14.1,78.0,10.3,0.6,1.3,179.128413207012,0.0,0.0,1000.5,23.9,50.0,0,0
2018-07-31 03:25:00,14.1,14.1,14.1,78.0,10.3,0.6,1.3,180.866838204903,0.0,0.0,1000.5,23.9,50.2,0,0
2018-07-31 03:30:00,14.0,14.0,14.0,78.0,10.3,0.3,1.3,181.056177385779,0.0,0.0,1000.4,23.9,50.2,0,0
2018-07-31 03:35:00,14.0,14.0,14.0,78.7,10.3,0.6,1.3,181.556098967117,0.0,0.0,1000.4,23.9,50.0,0,0
2018-07-31 03:40:00,13.9,13.9,13.9,79.0,10.3,0.2,1.3,182,0.0,0.0,1000.4,23.9,50.4,0,0
2018-07-31 03:45:00,13.8,13.8,13.8,79.0,10.3,0.2,0.9,182,0.0,0.0,1000.5,23.9,50.8,0,0
2018-07-31 03:50:00,13.8,13.8,13.8,79.0,10.2,0.5,1.3,193.848487023289,0.0,0.0,1000.5,23.9,51.0,0,0
2018-07-31 03:55:00,13.8,13.8,13.8,79.0,10.2,0.5,1.3,200.510831778874,0.0,0.0,1000.6,23.9,51.0,0,0
2018-07-31 04:00:00,13.7,13.7,13.7,79.4,10.2,0.8,2.2,187.936822067241,0.0,0.0,1000.8,23.8,51.0,0,0
2018-07-31 04:05:00,13.7,13.7,13.7,80.0,10.3,1.1,2.2,195.824465123524,0.0,0.0,1001.0,23.8,51.0,0,0
2018-07-31 04:10:00,13.7,13.7,13.7,80.0,10.3,0.5,1.8,199.428616380849,0.0,0.0,1001.1,23.8,51.0,0,0
2018-07-31 04:15:00,13.7,13.7,13.7,80.0,10.3,0.1,1.3,152.574469933585,0.0,0.0,1001.1,23.8,51.0,0,0
2018-07-31 04:20:00,13.7,13.7,13.7,80.0,10.3,0.1,0.9,153,0.0,0.0,1001.1,23.8,51.0,0,0
2018-07-31 04:25:00,13.7,13.7,13.7,80.0,10.3,0.4,0.9,165.893176069377,0.0,0.0,1000.9,23.8,51.0,0,0
2018-07-31 04:30:00,13.7,13.7,13.7,80.0,10.3,0.4,0.9,292,0.0,0.0,1000.9,23.8,51.0,0,0
2018-07-31 04:35:00,13.7,13.7,13.7,80.0,10.3,0.0,0.9,286,0.0,0.0,1001.0,23.8,51.0,0,0
2018-07-31 04:40:00,13.7,13.7,13.7,80.0,10.3,0.2,0.9,286,0.0,0.0,1001.1,23.8,51.0,0,0
2018-07-31 04:45:00,13.7,13.7,13.7,80.0,10.3,0.4,1.3,232.475487158077,0.0,0.0,1001.3,23.8,51.0,4.79865771812081,0
2018-07-31 04:50:00,13.7,13.7,13.7,80.0,10.3,0.1,1.3,202,0.0,0.0,1001.4,23.8,51.0,7.38926174496644,0
2018-07-31 04:55:00,13.7,13.7,13.7,80.6,10.4,0.2,0.9,202,0.0,0.0,1001.5,23.8,51.0,9,0
2018-07-31 05:00:00,13.7,13.7,13.7,81.0,10.5,0.5,1.3,202,0.0,0.0,1001.6,23.8,51.0,10.9470198675497,0
2018-07-31 05:05:00,13.8,13.8,13.8,81.0,10.6,0.3,1.3,202,0.0,0.0,1001.5,23.8,51.0,14.0662251655629,0
2018-07-31 05:10:00,13.8,13.8,13.8,80.8,10.6,0.6,1.8,202,0.0,0.0,1001.5,23.8,51.0,19.2913907284768,0
2018-07-31 05:15:00,13.9,13.9,13.9,80.0,10.5,0.6,1.8,202,0.0,0.0,1001.5,23.8,50.6,24.9731543624161,0
2018-07-31 05:20:00,14.0,14.0,14.0,80.0,10.6,0.2,1.3,202,0.0,0.0,1001.4,23.8,50.0,27.4496644295302,0
2018-07-31 05:25:00,14.0,14.0,14.0,80.0,10.6,0.2,0.9,202,0.0,0.0,1001.4,23.8,50.0,25.8053691275168,0
2018-07-31 05:30:00,14.1,14.1,14.1,80.0,10.7,0.2,0.9,202,0.0,0.0,1001.3,23.8,50.0,30.8255033557047,0
2018-07-31 05:35:00,14.1,14.1,14.1,80.0,10.7,0.5,1.3,202,0.0,0.0,1001.3,23.9,50.0,37.5302013422819,0
2018-07-31 05:40:00,14.2,14.2,14.2,80.0,10.8,0.4,1.3,202,0.0,0.0,1001.4,23.9,50.0,43.3691275167785,0
2018-07-31 05:45:00,14.2,14.2,14.2,80.0,10.8,0.5,1.8,199.65616291055,0.0,0.0,1001.5,23.9,50.0,42.6308724832215,0
2018-07-31 05:50:00,14.3,14.3,14.3,79.8,10.8,0.5,1.8,192.336631293009,0.0,0.0,1001.6,23.9,50.0,44.6979865771812,0
2018-07-31 05:55:00,14.3,14.3,14.3,79.0,10.7,0.8,1.8,211.694704435885,0.0,0.0,1001.6,23.9,50.0,46.3333333333333,0
2018-07-31 06:00:00,14.4,14.4,14.4,79.0,10.8,0.7,1.8,188.909479737828,0.0,0.0,1001.6,23.9,50.0,48.4533333333333,0
2018-07-31 06:05:00,14.5,14.5,14.5,79.0,10.9,0.8,1.8,216.288272236244,0.0,0.0,1001.7,24.0,50.0,53.56,0
2018-07-31 06:10:00,14.5,14.5,14.5,79.0,10.9,0.6,1.8,217.420624321591,0.0,0.0,1001.8,24.0,50.0,55.0266666666667,0
2018-07-31 06:15:00,14.6,14.6,14.6,79.3,11.0,0.7,1.8,215.785495377168,0.0,0.0,1001.8,24.0,50.0,56.2080536912752,0.0838926174496644
2018-07-31 06:20:00,14.7,14.7,14.7,79.0,11.1,1.1,2.2,207.457366380487,0.0,0.0,1001.9,24.0,50.0,66.0402684563758,0.412080536912752
2018-07-31 06:25:00,14.7,14.7,14.7,79.0,11.1,1.1,2.2,215.890863640399,0.0,0.0,1001.9,24.1,50.0,70.9194630872483,0.5
2018-07-31 06:30:00,14.8,14.8,14.8,79.0,11.2,1.2,2.2,222.269287045618,0.0,0.0,1002.0,24.1,50.0,78.1677852348993,0.523489932885906
2018-07-31 06:35:00,14.8,14.8,14.8,79.0,11.2,1.2,2.7,219.102942570847,0.0,0.0,1002.1,24.1,50.0,81.4026845637584,0.569127516778523
2018-07-31 06:40:00,14.9,14.9,14.9,79.0,11.3,1.1,2.7,211.575702884229,0.0,0.0,1002.2,24.2,50.0,97.7181208053691,0.683892617449666
2018-07-31 06:45:00,15.0,15.0,15.0,78.7,11.3,1.4,2.2,211.951548672458,0.0,0.0,1002.2,24.2,49.4,155.51677852349,0.716107382550337
2018-07-31 06:50:00,15.1,15.1,15.1,78.4,11.3,1.2,3.1,207.670490222102,0.0,0.0,1002.1,24.3,49.0,325.613333333333,0.819333333333331
2018-07-31 06:55:00,15.2,15.2,15.2,78.0,11.4,1.6,3.1,216.141861813924,0.0,0.0,1002.1,24.4,49.0,391.080536912752,0.989932885906039
2018-07-31 07:00:00,15.5,15.5,15.5,76.9,11.5,1.9,4.0,218.941078814487,0.0,0.0,1002.1,24.5,49.0,286.906040268456,0.926845637583895
2018-07-31 07:05:00,15.7,15.7,15.7,76.0,11.5,1.7,4.0,223.136188823522,0.0,0.0,1002.1,24.5,49.0,151.233333333333,0.857333333333334
2018-07-31 07:10:00,15.8,15.8,15.8,76.0,11.6,1.4,3.6,201.564507701126,0.0,0.0,1002.1,24.6,49.0,205.429530201342,0.989261744966442
2018-07-31 07:15:00,15.9,15.9,15.9,76.0,11.7,1.1,3.1,190.534600332017,0.0,0.0,1002.1,24.6,49.0,229.34,1.05133333333333
2018-07-31 07:20:00,16.1,16.1,16.1,75.8,11.8,1.1,2.2,224.360264654125,0.0,0.0,1002.1,24.6,48.8,358.563758389262,1.18322147651006
2018-07-31 07:25:00,16.2,16.2,16.2,75.1,11.8,1.4,3.1,218.640883350094,0.0,0.0,1002.1,24.6,48.2,362.919463087248,1.28523489932886
2018-07-31 07:30:00,16.3,16.3,16.3,74.5,11.8,1.8,3.1,224.964431687609,0.0,0.0,1002.2,24.6,48.0,374.751677852349,1.32214765100671
2018-07-31 07:35:00,16.4,16.4,16.4,74.1,11.8,1.8,3.1,216.986124434759,0.0,0.0,1002.3,24.6,48.0,392.859060402685,1.41677852348994
2018-07-31 07:40:00,16.5,16.5,16.5,74.3,11.9,1.7,3.6,224.417961841735,0.0,0.0,1002.3,24.6,48.0,325.906040268456,1.48993288590604
2018-07-31 07:45:00,16.6,16.6,16.6,73.5,11.9,3.0,5.8,222.518049883548,0.0,0.0,1002.4,24.6,48.0,425.34,1.656
2018-07-31 07:50:00,16.7,16.7,16.7,72.8,11.8,2.0,5.8,236.558382307096,0.0,0.0,1002.4,24.6,48.0,418.369127516779,1.75503355704698
2018-07-31 07:55:00,16.9,16.9,16.9,72.2,11.8,2.8,6.3,226.618970755331,0.0,0.0,1002.4,24.6,48.0,160.818791946309,1.54832214765101
2018-07-31 08:00:00,16.9,16.9,16.9,70.8,11.6,3.1,6.3,226.55920402108,0.0,0.0,1002.4,24.6,48.0,178.046979865772,1.71342281879195
2018-07-31 08:05:00,17.1,17.1,17.1,70.8,11.8,1.9,5.8,221.293741926571,0.0,0.0,1002.3,24.7,48.0,594.496644295302,1.94362416107383
2018-07-31 08:10:00,17.5,17.5,17.5,69.1,11.8,2.4,5.4,222.171795516359,0.0,0.0,1002.3,24.8,48.0,258.42,1.61066666666666
2018-07-31 08:15:00,17.6,17.6,17.6,68.0,11.6,1.5,5.4,248.108021037687,0.0,0.0,1002.4,24.9,48.0,364.666666666667,1.86466666666667
2018-07-31 08:20:00,17.8,17.8,17.8,67.1,11.6,2.1,5.4,232.453634969894,0.0,0.0,1002.5,24.9,47.8,522.23178807947,2.07086092715232
2018-07-31 08:25:00,18.1,18.1,18.1,66.2,11.7,2.7,5.4,224.368975536589,0.0,0.0,1002.5,24.9,47.2,537.64,2.23333333333333
2018-07-31 08:30:00,18.2,18.2,18.2,66.0,11.7,2.0,5.4,208.402921497164,0.0,0.0,1002.5,24.9,47.0,532.959731543624,2.02751677852349
2018-07-31 08:35:00,18.2,18.2,18.2,66.2,11.8,2.3,5.4,218.127686002498,0.0,0.0,1002.5,25.0,47.0,163.06,1.91333333333333
2018-07-31 08:40:00,18.1,18.1,18.1,66.5,11.8,3.0,5.4,219.123224327413,0.0,0.0,1002.5,25.0,47.0,283.52,2.23066666666667
2018-07-31 08:45:00,18.2,18.2,18.2,66.3,11.8,1.4,5.4,230.666310576394,0.0,0.0,1002.6,25.0,47.0,600.328859060403,2.46375838926175
2018-07-31 08:50:00,18.5,18.5,18.5,64.3,11.6,2.1,4.0,205.465794991642,0.0,0.0,1002.6,25.0,47.0,591.94,2.666
2018-07-31 08:55:00,18.8,18.8,18.8,63.2,11.6,2.6,5.4,229.560216790315,0.0,0.0,1002.6,25.0,47.0,604.214765100671,2.82550335570469
2018-07-31 09:00:00,18.8,18.8,18.8,62.0,11.3,2.8,5.4,225.911159518544,0.0,0.0,1002.6,25.0,47.0,638.221476510067,2.93154362416107
2018-07-31 09:05:00,18.9,18.9,18.9,62.0,11.4,2.7,5.4,217.812136910263,0.0,0.0,1002.6,25.0,47.0,650.463087248322,2.85973154362416
2018-07-31 09:10:00,18.8,18.8,18.8,61.4,11.2,3.5,5.8,221.034617461188,0.0,0.0,1002.7,25.0,47.0,631.731543624161,2.63691275167785
2018-07-31 09:15:00,18.7,18.7,18.7,61.2,11.0,1.7,5.8,249.982084743931,0.0,0.0,1002.7,25.0,47.0,641.046666666667,3.19399999999999
2018-07-31 09:20:00,19.4,19.4,19.4,60.0,11.5,0.8,4.5,232.411949730028,0.0,0.0,1002.7,25.0,47.0,646.946666666667,3.224
2018-07-31 09:25:00,19.8,19.8,19.8,57.7,11.2,1.5,3.6,247.503467427744,0.0,0.0,1002.8,25.0,47.0,676.375838926175,3.3765100671141
2018-07-31 09:30:00,19.8,19.8,19.8,56.8,11.0,3.1,6.3,224.092113681995,0.0,0.0,1002.8,25.0,47.0,695.066225165563,3.51655629139073
2018-07-31 09:35:00,19.7,19.7,19.7,56.2,10.7,2.5,6.7,198.799143017637,0.0,0.0,1002.8,25.0,47.0,683.046357615894,3.61721854304636
2018-07-31 09:40:00,19.8,19.8,19.8,55.9,10.7,3.2,6.7,217.751778120134,0.0,0.0,1002.8,25.0,47.0,680.523489932886,3.64899328859061
2018-07-31 09:45:00,19.8,19.8,19.8,54.6,10.4,2.2,6.3,214.912101572582,0.0,0.0,1002.8,25.0,47.0,685.93288590604,3.76308724832214
2018-07-31 09:50:00,20.0,20.0,20.0,54.0,10.4,2.1,4.9,216.624276356697,0.0,0.0,1002.7,25.1,47.0,679.106666666667,3.868
2018-07-31 09:55:00,20.2,20.2,20.2,53.1,10.3,2.1,4.9,231.959180207931,0.0,0.0,1002.8,25.1,47.0,664.140939597315,3.6
2018-07-31 10:00:00,20.1,20.1,20.1,52.7,10.1,2.9,5.8,223.739666092729,0.0,0.0,1002.8,25.1,47.0,684.355704697987,3.86644295302014
2018-07-31 10:05:00,19.9,19.9,19.9,53.0,10.1,2.7,7.2,230.965840322441,0.0,0.0,1002.8,25.1,47.0,704.577181208054,4.11744966442954
2018-07-31 10:10:00,20.0,20.0,20.0,52.2,9.9,3.2,7.2,216.52884451507,0.0,0.0,1002.8,25.1,47.0,696.353333333333,4.18200000000001
2018-07-31 10:15:00,20.3,20.3,20.3,52.3,10.3,2.1,5.8,231.283342717415,0.0,0.0,1002.9,25.1,46.6,735.28,4.24733333333333
2018-07-31 10:20:00,20.6,20.6,20.6,51.7,10.2,3.3,5.8,230.205150459208,0.0,0.0,1002.9,25.1,46.0,751.436241610738,4.30067114093961
2018-07-31 10:25:00,20.5,20.5,20.5,51.8,10.2,2.3,5.8,221.344611734954,0.0,0.0,1002.8,25.2,46.0,744.402684563758,4.52483221476511
2018-07-31 10:30:00,20.7,20.7,20.7,51.8,10.4,2.6,5.8,222.534877039035,0.0,0.0,1002.9,25.2,46.0,747.315436241611,4.58255033557048
2018-07-31 10:35:00,20.7,20.7,20.7,51.0,10.2,2.3,5.8,229.218441474953,0.0,0.0,1002.9,25.2,46.0,762.666666666667,4.72200000000001
2018-07-31 10:40:00,20.8,20.8,20.8,51.0,10.3,3.1,5.8,228.174248431849,0.0,0.0,1003.0,25.2,46.0,768.744966442953,4.83691275167784
2018-07-31 10:45:00,20.6,20.6,20.6,51.6,10.3,3.5,7.2,229.44077629132,0.0,0.0,1003.0,25.2,46.0,760.563758389262,4.81812080536912
2018-07-31 10:50:00,20.6,20.6,20.6,50.0,9.8,2.8,7.2,225.528798736773,0.0,0.0,1003.1,25.3,46.0,795.89932885906,4.94093959731543
2018-07-31 10:55:00,21.0,21.0,21.0,49.6,10.1,2.2,5.4,208.081060753707,0.0,0.0,1003.0,25.3,46.0,854.771812080537,5.07785234899329
2018-07-31 11:00:00,21.5,21.5,21.5,48.7,10.2,2.3,5.8,207.984939658999,0.0,0.0,1003.0,25.3,46.0,868.563758389262,4.96040268456376
2018-07-31 11:05:00,21.6,21.6,21.6,48.3,10.3,2.3,5.8,217.84072822063,0.0,0.0,1003.0,25.3,46.0,242.96644295302,2.91744966442953
2018-07-31 11:10:00,21.4,21.4,21.4,48.8,10.1,2.4,5.4,216.054184042687,0.0,0.0,1003.1,25.4,46.0,211.48322147651,3.30536912751678
2018-07-31 11:15:00,21.0,21.0,21.0,49.0,9.9,3.4,6.7,220.311633286629,0.0,0.0,1003.2,25.5,45.0,463.993288590604,4.82080536912751
2018-07-31 11:20:00,20.9,20.9,20.9,49.4,9.9,2.5,6.7,224.529846801342,0.0,0.0,1003.1,25.5,45.0,865.281879194631,4.48523489932885
2018-07-31 11:25:00,21.0,21.0,21.0,50.0,10.2,2.7,5.4,219.021826648714,0.0,0.0,1003.1,25.5,45.0,828.436241610738,5.39328859060401
2018-07-31 11:30:00,21.4,21.4,21.4,49.8,10.5,1.9,5.4,192.627644470343,0.0,0.0,1003.1,25.6,45.0,846.557046979866,5.56174496644296
2018-07-31 11:35:00,21.7,21.7,21.7,48.7,10.4,3.0,4.9,223.087084781512,0.0,0.0,1003.1,25.6,45.0,839.436241610738,5.38120805369128
2018-07-31 11:40:00,21.6,21.6,21.6,48.7,10.3,2.2,5.4,222.561787961343,0.0,0.0,1003.1,25.5,45.0,826.386666666667,5.46133333333332
2018-07-31 11:45:00,22.0,22.0,22.0,48.2,10.6,2.7,5.4,218.53249745797,0.0,0.0,1003.1,25.5,45.0,792.838926174497,4.54093959731543
2018-07-31 11:50:00,21.9,21.9,21.9,48.0,10.4,2.3,5.4,200.316941726288,0.0,0.0,1003.1,25.5,45.0,181.606666666667,2.86466666666667
2018-07-31 11:55:00,21.3,21.3,21.3,49.1,10.2,1.9,4.5,206.725194605038,0.0,0.0,1003.1,25.5,45.0,353.825503355705,4.34161073825503
2018-07-31 12:00:00,21.1,21.1,21.1,49.8,10.2,2.0,4.5,227.673059376777,0.0,0.0,1003.2,25.4,45.0,770.174496644295,3.89731543624161
2018-07-31 12:05:00,21.3,21.3,21.3,50.3,10.6,2.5,4.9,210.847453425774,0.0,0.0,1003.2,25.5,45.0,318.55033557047,4.68657718120806
2018-07-31 12:10:00,21.3,21.3,21.3,50.0,10.5,2.1,4.9,237.550637876674,0.0,0.0,1003.2,25.5,45.0,217.120805369127,2.99664429530202
2018-07-31 12:15:00,21.2,21.2,21.2,50.3,10.5,1.7,4.0,248.3597943346,0.0,0.0,1003.2,25.4,45.0,248.38255033557,2.79798657718121
2018-07-31 12:20:00,21.2,21.2,21.2,50.0,10.3,2.6,4.5,219.493705941442,0.0,0.0,1003.2,25.4,45.0,242.671140939597,2.49865771812081
2018-07-31 12:25:00,21.2,21.2,21.2,50.0,10.4,2.3,4.5,222.255452177997,0.0,0.0,1003.2,25.5,45.0,659.604026845638,4.71476510067114
2018-07-31 12:30:00,21.5,21.5,21.5,49.1,10.3,3.2,7.2,212.091269820868,0.0,0.0,1003.2,25.5,44.4,213.402684563758,2.64362416107382
2018-07-31 12:35:00,21.4,21.4,21.4,48.8,10.2,2.4,7.2,222.631381570311,0.0,0.0,1003.3,25.6,44.0,251.03355704698,2.46845637583893
2018-07-31 12:40:00,21.3,21.3,21.3,49.2,10.2,2.1,4.5,234.245070349496,0.0,0.0,1003.4,25.6,44.0,284.186666666667,2.92399999999999
2018-07-31 12:45:00,21.3,21.3,21.3,50.0,10.4,2.1,4.9,223.463563487957,0.0,0.0,1003.4,25.6,44.0,219.573333333333,2.77666666666667
2018-07-31 12:50:00,21.2,21.2,21.2,50.0,10.4,2.1,5.4,215.53738893779,0.0,0.0,1003.4,25.7,44.0,220.346666666667,2.604
2018-07-31 12:55:00,21.3,21.3,21.3,50.0,10.4,3.0,6.7,225.449784617628,0.0,0.0,1003.4,25.7,44.0,774.577181208054,4.71140939597315
2018-07-31 13:00:00,21.7,21.7,21.7,49.2,10.6,3.1,6.7,223.708496943305,0.0,0.0,1003.4,25.8,44.0,410.2,3.69666666666666
2018-07-31 13:05:00,21.7,21.7,21.7,49.1,10.5,3.2,7.6,223.55186429338,0.0,0.0,1003.5,25.9,44.0,139.604026845638,1.69261744966443
2018-07-31 13:10:00,21.4,21.4,21.4,50.4,10.6,3.2,7.6,226.783305763137,0.0,0.0,1003.6,25.9,44.0,114.979865771812,1.27718120805369
2018-07-31 13:15:00,21.0,21.0,21.0,51.2,10.6,3.8,7.6,222.839735055962,0.0,0.0,1003.6,25.8,44.0,190.41610738255,2.02550335570469
2018-07-31 13:20:00,20.8,20.8,20.8,52.5,10.8,2.2,7.6,231.925721592389,0.0,0.0,1003.6,25.8,44.0,258.778523489933,2.80402684563758
2018-07-31 13:25:00,20.9,20.9,20.9,53.0,11.0,2.2,4.5,220.568619908095,0.0,0.0,1003.6,25.8,44.0,316.74,2.72466666666666
2018-07-31 13:30:00,21.1,21.1,21.1,52.0,10.9,2.9,6.7,217.277566324966,0.0,0.0,1003.7,25.8,44.0,323.657718120805,2.7255033557047
2018-07-31 13:35:00,21.3,21.3,21.3,51.1,10.7,3.6,6.7,223.854837312277,0.0,0.0,1003.8,25.8,44.0,280.513333333333,2.384
2018-07-31 13:40:00,21.2,21.2,21.2,51.0,10.6,3.1,6.7,221.417458241442,0.0,0.0,1003.8,25.9,43.0,305.751677852349,2.49932885906041
2018-07-31 13:45:00,21.1,21.1,21.1,51.0,10.6,2.7,6.7,216.182608684665,0.0,0.0,1003.8,26.0,43.0,440.604026845638,3.87181208053692
2018-07-31 13:50:00,21.7,21.7,21.7,50.7,11.0,2.7,6.7,228.403507490606,0.0,0.0,1003.8,26.0,43.0,630.506666666667,3.658
2018-07-31 13:55:00,21.8,21.8,21.8,50.0,10.9,2.3,6.7,231.880196501328,0.0,0.0,1003.8,26.0,43.0,162.040268456376,1.83288590604027
2018-07-31 14:00:00,21.6,21.6,21.6,50.5,10.8,2.8,6.3,217.171676275047,0.0,0.0,1003.9,26.0,43.0,177.256756756757,1.72094594594594
2018-07-31 14:05:00,21.4,21.4,21.4,51.6,11.0,2.3,6.3,228.379160883226,0.0,0.0,1003.9,25.9,43.0,318,2.65
2018-07-31 14:10:00,21.4,21.4,21.4,52.0,11.1,2.9,5.4,233.066420315286,0.0,0.0,1004.0,26.0,43.0,272.228187919463,2.39865771812081
2018-07-31 14:15:00,21.3,21.3,21.3,51.8,11.0,3.8,8.0,219.826919588634,0.0,0.0,1004.0,26.0,43.0,497.013333333333,3.68666666666667
2018-07-31 14:20:00,21.4,21.4,21.4,51.9,11.1,2.7,8.0,223.253863307444,0.0,0.0,1004.0,26.0,43.0,379.147651006711,3.08859060402685
2018-07-31 14:25:00,21.5,21.5,21.5,51.7,11.1,3.0,7.6,218.117068087151,0.0,0.0,1004.0,26.0,43.0,330.395973154362,3.38590604026845
2018-07-31 14:30:00,21.6,21.6,21.6,51.3,11.1,3.4,6.7,219.947942985294,0.0,0.0,1004.0,25.9,43.0,599.657718120805,4.15100671140941
