Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-11-21 00:00:00,4.7,4.4,4.7,93.0,3.7,1.2,3.6,67.1659114208083,0.2,1.2,998.6,20.6,37.0,0,0
2018-11-21 00:05:00,4.7,3.8,4.7,93.0,3.7,1.6,5.4,71.0435013478323,0.2,1.8,998.6,20.6,37.0,0,0
2018-11-21 00:10:00,4.7,3.5,4.7,93.0,3.6,1.9,5.4,89.1508872725882,0.2,2.1,998.5,20.6,37.0,0,0
2018-11-21 00:15:00,4.6,3.5,4.6,93.0,3.6,1.8,4.5,94.0002032821534,0.0,1.8,998.5,20.6,37.0,0,0
2018-11-21 00:20:00,4.6,4.2,4.6,93.0,3.5,0.9,4.5,79.8589652298264,0.2,1.6,998.4,20.6,37.0,0,0
2018-11-21 00:25:00,4.6,3.6,4.6,93.0,3.5,1.6,4.5,85.9137049552744,0.0,1.6,998.4,20.6,37.0,0,0
2018-11-21 00:30:00,4.5,3.3,4.5,93.0,3.5,1.9,4.5,89.049204470061,0.2,1.4,998.4,20.6,37.0,0,0
2018-11-21 00:35:00,4.5,3.2,4.5,93.0,3.5,1.9,4.5,93.895598967073,0.2,1.7,998.4,20.7,37.0,0,0
2018-11-21 00:40:00,4.5,2.6,4.5,93.0,3.5,2.5,6.3,101.302145211187,0.0,1.7,998.4,20.7,37.0,0,0
2018-11-21 00:45:00,4.5,2.4,4.5,93.0,3.4,2.7,6.3,106.187245853294,0.2,1.2,998.3,20.7,37.0,0,0
2018-11-21 00:50:00,4.4,2.7,4.4,93.0,3.4,2.3,5.4,98.9188882761206,0.0,1.2,998.3,20.7,37.0,0,0
2018-11-21 00:55:00,4.4,3.4,4.4,93.0,3.3,1.7,4.5,102.52061079311,0.2,1.1,998.2,20.8,37.0,0,0
2018-11-21 01:00:00,4.3,3.4,4.3,93.0,3.3,1.6,4.5,89.1909353547349,0.0,1.0,998.2,20.8,37.0,0,0
2018-11-21 01:05:00,4.3,3.9,4.3,93.0,3.2,1.1,3.6,88.0114387398258,0.0,1.0,998.1,20.8,37.0,0,0
2018-11-21 01:10:00,4.2,3.4,4.2,92.0,3.0,1.6,3.6,80.2511726614338,0.0,0.9,998.0,20.9,37.0,0,0
2018-11-21 01:15:00,4.1,2.2,4.1,92.0,3.0,2.4,4.5,97.6733512620121,0.0,0.1,997.9,20.9,37.0,0,0
2018-11-21 01:20:00,4.1,3.4,4.1,92.0,2.9,1.4,4.5,98.1020599840737,0.2,0.0,997.9,20.9,37.0,0,0
2018-11-21 01:25:00,4.1,2.9,4.1,92.0,2.9,1.8,4.0,89.9140416629426,0.0,0.0,997.9,20.9,37.0,0,0
2018-11-21 01:30:00,4.0,3.4,4.0,92.0,2.8,1.4,4.0,80.0597401528664,0.0,0.0,997.8,20.9,36.8,0,0
2018-11-21 01:35:00,4.0,3.6,4.0,92.0,2.8,1.1,3.6,89.5477192316895,0.0,0.0,997.8,20.9,36.8,0,0
2018-11-21 01:40:00,4.0,3.5,4.0,92.0,2.8,1.3,4.9,72.384976953036,0.2,0.0,997.7,20.9,37.0,0,0
2018-11-21 01:45:00,3.9,3.2,3.9,92.0,2.8,1.4,4.9,67.451262761126,0.0,0.0,997.7,20.8,36.0,0,0
2018-11-21 01:50:00,3.9,3.1,3.9,92.0,2.8,1.6,4.5,83.7989040997882,0.0,0.0,997.7,20.8,36.2,0,0
2018-11-21 01:55:00,3.9,3.5,3.9,92.9,2.9,1.2,4.5,60.3966132468565,0.0,0.0,997.7,20.8,36.2,0,0
2018-11-21 02:00:00,3.9,3.0,3.9,93.0,2.9,1.6,5.8,67.6624644653618,0.0,0.0,997.6,20.8,36.0,0,0
2018-11-21 02:05:00,3.9,2.8,3.9,93.0,2.9,1.7,5.8,96.8787739262511,0.0,0.0,997.6,20.7,36.0,0,0
2018-11-21 02:10:00,3.9,3.2,3.9,93.0,2.9,1.4,4.5,55.1450108183991,0.0,0.0,997.5,20.7,36.0,0,0
2018-11-21 02:15:00,3.9,3.5,3.9,92.5,2.8,1.0,3.1,87.9097066926604,0.0,0.0,997.4,20.7,36.0,0,0
2018-11-21 02:20:00,3.9,3.3,3.9,92.0,2.7,1.3,3.6,62.9315001291131,0.2,0.0,997.4,20.7,36.0,0,0
2018-11-21 02:25:00,3.9,3.1,3.9,92.5,2.8,1.5,3.6,71.7248477352289,0.0,0.0,997.3,20.7,36.0,0,0
2018-11-21 02:30:00,3.8,3.5,3.8,92.9,2.8,1.2,3.6,61.8385020805511,0.0,0.0,997.3,20.6,36.0,0,0
2018-11-21 02:35:00,3.8,3.6,3.8,93.0,2.8,1.1,3.1,65.6977074998679,0.2,0.3,997.2,20.7,36.0,0,0
2018-11-21 02:40:00,3.8,3.2,3.8,93.0,2.8,1.4,4.9,39.8810910231449,0.0,0.8,997.2,20.6,36.0,0,0
2018-11-21 02:45:00,3.8,2.5,3.8,93.0,2.8,2.0,4.9,85.6804154037958,0.0,0.8,997.2,20.6,36.0,0,0
2018-11-21 02:50:00,3.8,2.3,3.8,92.8,2.7,2.1,4.9,88.1121385573585,0.0,0.8,997.2,20.6,36.0,0,0
2018-11-21 02:55:00,3.7,2.4,3.7,93.0,2.7,2.0,5.8,86.4322910737221,0.2,0.0,997.1,20.6,36.0,0,0
2018-11-21 03:00:00,3.7,3.1,3.7,93.0,2.7,1.3,5.8,81.3947346422993,0.0,0.0,997.1,20.6,36.0,0,0
2018-11-21 03:05:00,3.7,2.3,3.7,93.0,2.7,2.0,5.4,87.0105638806878,0.0,0.0,997.2,20.6,36.0,0,0
2018-11-21 03:10:00,3.7,3.3,3.7,93.0,2.6,1.1,5.4,105.063435451897,0.2,0.4,997.1,20.6,36.0,0,0
2018-11-21 03:15:00,3.7,2.7,3.7,93.0,2.6,1.6,4.0,91.3912442974315,0.0,0.8,997.0,20.6,36.0,0,0
2018-11-21 03:20:00,3.7,2.7,3.7,93.0,2.6,1.7,4.9,87.3252233579863,0.0,0.8,997.0,20.7,36.0,0,0
2018-11-21 03:25:00,3.6,2.0,3.6,93.0,2.6,2.1,4.9,88.8591249098193,0.0,0.8,997.0,20.7,36.0,0,0
2018-11-21 03:30:00,3.6,2.6,3.6,93.0,2.6,1.6,4.5,76.5143058399909,0.0,0.0,997.0,20.7,36.0,0,0
2018-11-21 03:35:00,3.6,2.3,3.6,93.0,2.6,1.9,4.5,94.7879882519742,0.0,0.0,997.0,20.7,36.0,0,0
2018-11-21 03:40:00,3.6,2.3,3.6,93.0,2.6,2.0,4.5,85.0885388255191,0.2,0.0,997.0,20.6,35.8,0,0
2018-11-21 03:45:00,3.7,2.5,3.7,93.0,2.6,1.7,4.0,78.6000051015473,0.0,0.0,997.0,20.6,36.0,0,0
2018-11-21 03:50:00,3.6,2.4,3.6,93.0,2.6,1.8,4.5,83.8742614704998,0.2,0.3,997.0,20.6,36.0,0,0
2018-11-21 03:55:00,3.6,2.7,3.6,93.0,2.6,1.5,4.5,88.2567909746931,0.0,1.0,997.0,20.6,36.0,0,0
2018-11-21 04:00:00,3.6,2.8,3.6,93.0,2.5,1.4,4.5,101.467542579483,0.0,1.0,997.0,20.6,36.0,0,0
2018-11-21 04:05:00,3.4,1.3,3.4,92.0,2.3,2.2,4.0,112.5,0.0,0.8,997.1,20.6,36.0,0,0
2018-11-21 04:10:00,3.3,1.7,3.3,93.0,2.3,1.8,4.9,112.5,0.2,0.8,997.1,20.7,36.0,0,0
2018-11-21 04:15:00,3.3,2.4,3.3,93.0,2.3,1.6,4.0,92.6812391040902,0.0,0.0,997.1,20.7,36.0,0,0
2018-11-21 04:20:00,3.3,1.8,3.3,93.0,2.3,2.0,4.0,96.1830094049038,0.0,0.0,997.1,20.7,36.0,0,0
2018-11-21 04:25:00,3.3,1.9,3.3,93.0,2.3,2.0,4.9,97.7174264320327,0.2,0.8,997.1,20.8,36.0,0,0
2018-11-21 04:30:00,3.3,1.4,3.3,93.0,2.3,2.3,4.9,98.340273333501,0.0,1.0,997.2,20.8,36.0,0,0
2018-11-21 04:35:00,3.3,2.6,3.3,93.0,2.3,1.4,4.0,99.52820275731,0.0,1.0,997.2,20.8,36.0,0,0
2018-11-21 04:40:00,3.3,2.1,3.3,93.0,2.3,1.8,4.0,95.3404246158941,0.0,0.5,997.2,20.8,36.0,0,0
2018-11-21 04:45:00,3.4,2.8,3.4,93.0,2.3,1.3,4.0,93.9491014398843,0.0,0.0,997.2,20.8,36.0,0,0
2018-11-21 04:50:00,3.4,2.5,3.4,93.0,2.4,1.4,4.0,92.5787696436658,0.0,0.0,997.2,20.8,36.0,0,0
2018-11-21 04:55:00,3.4,3.4,3.4,93.0,2.4,0.6,4.0,85.5329901614165,0.2,0.0,997.2,20.8,36.0,0,0
2018-11-21 05:00:00,3.4,3.2,3.4,93.0,2.4,0.9,2.7,92.6004691786271,0.0,0.0,997.2,20.9,36.0,0,0
2018-11-21 05:05:00,3.5,3.2,3.5,93.0,2.4,1.0,2.7,93.4376032145534,0.0,0.0,997.2,20.9,36.0,0,0
2018-11-21 05:10:00,3.5,3.1,3.5,94.0,2.6,1.2,3.1,97.1342474718646,0.0,0.0,997.2,20.9,36.0,0,0
2018-11-21 05:15:00,3.5,2.6,3.5,94.0,2.7,1.5,4.0,94.8460836784881,0.0,0.0,997.2,20.9,36.0,0,0
2018-11-21 05:20:00,3.6,2.8,3.6,94.0,2.7,1.5,4.0,94.6738785216721,0.0,0.0,997.2,20.9,36.0,0,0
2018-11-21 05:25:00,3.6,3.0,3.6,94.0,2.7,1.3,3.6,97.354507070753,0.0,0.0,997.3,20.9,36.0,0,0
2018-11-21 05:30:00,3.6,3.0,3.6,94.0,2.8,1.4,3.1,95.3462169834567,0.0,0.0,997.3,20.9,36.0,0,0
2018-11-21 05:35:00,3.7,3.7,3.7,94.0,2.8,0.5,3.1,95.2938403520495,0.0,0.0,997.3,20.9,36.0,0,0
2018-11-21 05:40:00,3.7,3.4,3.7,94.0,2.8,1.0,2.2,93.4295395311698,0.0,0.0,997.3,20.9,36.0,0,0
2018-11-21 05:45:00,3.7,3.7,3.7,94.0,2.8,0.9,2.2,116.19024326259,0.0,0.0,997.3,20.9,36.0,0,0
2018-11-21 05:50:00,3.8,3.3,3.8,94.0,2.9,1.3,2.7,95.4057935668242,0.0,0.0,997.3,21.0,36.0,0,0
2018-11-21 05:55:00,3.8,3.4,3.8,94.0,2.9,1.2,3.1,106.392131299749,0.0,0.0,997.4,21.1,36.0,0,0
2018-11-21 06:00:00,3.8,2.8,3.8,94.0,2.9,1.4,3.1,91.1874088995262,0.0,0.0,997.5,21.1,36.0,0,0
2018-11-21 06:05:00,3.8,3.2,3.8,94.0,3.0,1.4,3.1,98.2602224822872,0.0,0.0,997.5,21.1,36.0,0,0
2018-11-21 06:10:00,3.8,2.8,3.8,94.0,3.0,1.7,4.0,96.4439861451939,0.0,0.0,997.6,21.1,36.0,0,0
2018-11-21 06:15:00,3.8,3.4,3.8,94.0,3.0,1.2,4.0,103.899010538771,0.0,0.0,997.7,21.1,36.0,0,0
2018-11-21 06:20:00,3.8,3.3,3.8,94.0,3.0,1.4,2.7,91.5038522803932,0.0,0.0,997.7,21.1,36.0,0,0
2018-11-21 06:25:00,3.8,3.8,3.8,94.0,3.0,0.9,2.7,96.203161588608,0.0,0.0,997.8,21.1,36.0,0,0
2018-11-21 06:30:00,3.8,3.3,3.8,94.0,3.0,1.3,3.6,107.768504916115,0.0,0.0,997.8,21.1,36.0,0,0
2018-11-21 06:35:00,3.8,2.8,3.8,94.0,3.0,1.7,3.6,100.799855580049,0.0,0.0,997.8,21.1,36.0,0,0
2018-11-21 06:40:00,3.8,3.2,3.8,94.0,3.0,1.3,3.6,95.0951933972188,0.0,0.0,997.9,21.1,36.0,0,0
2018-11-21 06:45:00,3.9,3.2,3.9,94.0,3.0,1.3,3.1,100.55827709825,0.0,0.0,998.0,21.0,36.0,0,0
2018-11-21 06:50:00,3.9,3.5,3.9,94.0,3.0,1.1,3.1,104.246721945296,0.0,0.0,998.0,20.9,36.0,0,0
2018-11-21 06:55:00,3.9,3.7,3.9,94.0,3.1,1.1,2.7,86.2459216469571,0.0,0.0,998.0,20.9,36.0,0,0
2018-11-21 07:00:00,3.9,3.5,3.9,94.0,3.1,1.3,3.1,96.4231127771925,0.0,0.0,998.1,20.9,36.0,0,0
2018-11-21 07:05:00,3.9,3.7,3.9,94.0,3.1,0.9,3.1,90.8343512822128,0.0,0.0,998.1,20.9,36.0,0,0
2018-11-21 07:10:00,4.0,3.6,4.0,94.0,3.1,1.2,3.6,100.883217119785,0.0,0.0,998.2,20.9,36.0,0,0
2018-11-21 07:15:00,4.0,3.5,4.0,94.0,3.1,1.2,3.6,94.2155858981922,0.0,0.0,998.3,20.9,36.0,0,0
2018-11-21 07:20:00,4.0,4.0,4.0,94.0,3.1,0.7,3.1,102.337580838906,0.0,0.0,998.2,20.9,36.0,0,0
2018-11-21 07:25:00,4.0,3.7,4.0,94.0,3.1,1.2,3.1,97.6991469418672,0.0,0.0,998.3,20.9,36.0,0,0
2018-11-21 07:30:00,4.0,3.8,4.0,94.0,3.1,0.8,3.1,97.7485041488219,0.0,0.0,998.4,20.9,36.0,0,0
2018-11-21 07:35:00,4.0,3.7,4.0,94.0,3.1,1.0,2.7,92.4975085664195,0.0,0.0,998.5,20.9,36.0,0,0
2018-11-21 07:40:00,4.0,3.5,4.0,94.0,3.1,1.2,3.1,92.4128863130309,0.0,0.0,998.6,20.9,35.6,0,0
2018-11-21 07:45:00,4.0,3.9,4.0,94.0,3.1,0.8,3.1,88.8510123457599,0.0,0.0,998.6,20.9,36.0,0,0
2018-11-21 07:50:00,4.0,3.5,4.0,94.0,3.1,1.2,3.1,106.311682449189,0.0,0.0,998.8,20.9,36.0,0,0
2018-11-21 07:55:00,4.0,3.5,4.0,94.0,3.1,1.2,3.1,98.2104415418849,0.0,0.0,998.8,20.9,36.0,0,0
2018-11-21 08:00:00,4.0,3.5,4.0,94.0,3.1,1.3,3.1,95.1221300936238,0.0,0.0,998.9,20.9,36.0,0,0
2018-11-21 08:05:00,4.0,3.6,4.0,94.0,3.1,1.1,3.1,86.6039409428225,0.0,0.0,999.0,20.9,36.0,0,0
2018-11-21 08:10:00,4.0,3.0,4.0,94.0,3.1,1.7,3.6,95.8926701683718,0.0,0.0,999.1,20.9,36.0,0,0
2018-11-21 08:15:00,4.0,3.2,4.0,94.0,3.1,1.5,3.6,91.8993874167815,0.0,0.0,999.1,20.9,36.0,0,0
2018-11-21 08:20:00,4.0,3.4,4.0,94.0,3.2,1.5,3.6,97.5011954464511,0.0,0.0,999.2,20.9,36.0,0,0
2018-11-21 08:25:00,4.1,1.9,4.1,94.0,3.2,2.6,6.3,102.155237962265,0.0,0.0,999.3,20.9,36.0,0,0
2018-11-21 08:30:00,4.1,2.7,4.1,94.0,3.2,2.0,6.3,96.647419264883,0.0,0.0,999.5,20.9,36.0,0,0
2018-11-21 08:35:00,4.1,3.1,4.1,94.0,3.2,1.8,4.5,99.2465568948458,0.0,0.0,999.5,20.9,36.0,0.335570469798658,0
2018-11-21 08:40:00,4.1,2.9,4.1,94.0,3.3,1.9,4.0,102.468351945206,0.0,0.0,999.6,20.9,36.0,7.69798657718121,0
2018-11-21 08:45:00,4.2,3.0,4.2,94.0,3.3,1.7,3.6,103.397320491824,0.0,0.0,999.7,20.9,36.0,12.7785234899329,0
2018-11-21 08:50:00,4.2,3.6,4.2,94.0,3.3,1.5,3.6,105.907769273084,0.0,0.0,999.8,20.9,35.8,14.0805369127517,0
2018-11-21 08:55:00,4.2,3.2,4.2,94.0,3.4,1.6,3.6,115.521787460236,0.0,0.0,999.9,20.9,36.0,12.9194630872483,0
2018-11-21 09:00:00,4.3,3.4,4.3,94.0,3.4,1.7,3.6,114.172079618831,0.0,0.0,999.9,20.9,36.0,6.30872483221477,0
2018-11-21 09:05:00,4.3,1.5,4.3,93.7,3.3,3.5,8.0,108.7777376087,0.0,0.0,1000.0,20.9,36.0,0,0
2018-11-21 09:10:00,4.2,1.4,4.2,93.0,3.2,3.6,8.0,112.885362343081,0.0,0.0,1000.1,20.9,35.8,0,0
2018-11-21 09:15:00,4.2,2.7,4.2,93.0,3.2,2.1,7.6,128.473308574388,0.0,0.0,1000.2,20.9,35.4,0,0
2018-11-21 09:20:00,4.2,2.3,4.2,92.1,3.1,2.5,5.8,124.570695505066,0.2,0.0,1000.3,20.9,35.6,0,0
2018-11-21 09:25:00,4.2,1.6,4.2,92.0,3.0,3.2,6.7,135.388315066148,0.0,0.0,1000.5,20.9,35.8,0,0
2018-11-21 09:30:00,4.1,2.4,4.1,92.0,2.9,2.3,6.7,150.688497985982,0.4,3.8,1000.8,20.9,35.8,4.47651006711409,0
2018-11-21 09:35:00,3.9,1.1,3.9,91.3,2.6,3.4,7.6,129.735311548056,0.2,2.7,1000.9,20.9,35.4,12.1208053691275,0
2018-11-21 09:40:00,3.7,1.2,3.7,91.2,2.4,3.0,7.6,123.175285109878,0.2,2.1,1001.0,20.9,35.8,17.3422818791946,0
2018-11-21 09:45:00,3.5,2.1,3.5,91.7,2.3,2.1,6.3,128.17437978436,0.0,2.0,1001.2,20.9,35.6,24.1342281879195,0
2018-11-21 09:50:00,3.5,1.2,3.5,92.0,2.3,2.8,6.3,121.56092796463,0.0,1.5,1001.3,20.9,36.0,13.8456375838926,0
2018-11-21 09:55:00,3.4,1.8,3.4,92.0,2.3,2.2,5.8,112.834745724632,0.0,0.9,1001.5,20.9,35.8,7.98657718120805,0
2018-11-21 10:00:00,3.4,1.3,3.4,92.0,2.3,2.5,5.8,140.493861747159,0.2,0.8,1001.6,20.9,35.6,12.3087248322148,0
2018-11-21 10:05:00,3.3,0.8,3.3,92.0,2.2,2.9,7.2,116.823009777286,0.2,2.0,1001.8,20.9,35.6,16.9266666666667,0
2018-11-21 10:10:00,3.2,1.3,3.2,92.0,2.0,2.4,7.2,134.710241754526,0.0,1.9,1001.9,20.9,35.8,16.1866666666667,0
2018-11-21 10:15:00,3.2,1.7,3.2,92.0,2.0,2.0,5.4,120.024619059603,0.0,1.1,1002.0,20.9,36.0,59.0335570469799,0.630201342281879
2018-11-21 10:20:00,3.2,2.3,3.2,92.6,2.1,1.4,5.4,119.101189521516,0.0,0.5,1002.1,20.9,36.0,56.8476821192053,0.574834437086092
2018-11-21 10:25:00,3.2,1.5,3.2,93.0,2.2,2.2,4.5,127.307700412606,0.0,0.0,1002.1,21.0,35.8,27.7284768211921,0
2018-11-21 10:30:00,3.3,1.5,3.3,93.0,2.2,2.2,4.5,118.414716962524,0.0,0.0,1002.2,21.1,35.2,53.8523489932886,0.466442953020135
2018-11-21 10:35:00,3.3,2.4,3.3,93.0,2.3,1.5,4.5,108.575270373827,0.0,0.0,1002.3,21.1,36.0,46.1342281879195,0
2018-11-21 10:40:00,3.4,2.3,3.4,93.0,2.4,1.8,4.5,123.93622937944,0.0,0.0,1002.4,21.1,36.0,58.3020134228188,0.548993288590604
2018-11-21 10:45:00,3.5,1.3,3.5,93.0,2.5,2.7,5.4,124.642895740263,0.0,0.0,1002.5,21.1,36.0,56.758389261745,0.394630872483222
2018-11-21 10:50:00,3.6,1.9,3.6,93.0,2.6,2.3,5.4,133.11661073198,0.0,0.0,1002.6,21.2,36.0,43.3557046979866,0.151006711409396
2018-11-21 10:55:00,3.7,2.1,3.7,93.0,2.7,2.2,6.7,128.351916085047,0.0,0.0,1002.7,21.2,36.0,38.6979865771812,0
2018-11-21 11:00:00,3.7,2.0,3.7,93.0,2.7,2.3,6.7,118.438365755068,0.0,0.0,1002.7,21.2,35.4,36.738255033557,0
2018-11-21 11:05:00,3.8,2.3,3.8,93.0,2.8,2.1,5.8,126.237144106624,0.0,0.0,1002.7,21.2,35.8,51.8389261744966,0.468456375838926
2018-11-21 11:10:00,3.8,1.6,3.8,93.0,2.8,2.8,5.8,131.271151422992,0.0,0.0,1002.8,21.2,36.0,79.9066666666667,1.25133333333333
2018-11-21 11:15:00,3.8,1.6,3.8,93.0,2.8,2.7,5.4,111.914243740394,0.0,0.0,1002.9,21.2,36.0,70.758389261745,1.24697986577181
2018-11-21 11:20:00,3.9,1.8,3.9,93.0,2.9,2.6,6.7,129.035804273226,0.0,0.0,1003.0,21.2,35.8,58.5436241610738,0.596644295302014
2018-11-21 11:25:00,3.9,2.3,3.9,92.2,2.8,2.2,6.7,126.257205112351,0.0,0.0,1003.1,21.2,35.6,62.1466666666667,0.89
2018-11-21 11:30:00,4.0,2.2,4.0,92.0,2.8,2.3,4.5,117.541040781058,0.0,0.0,1003.2,21.2,35.4,54.9342105263158,0.25
2018-11-21 11:35:00,4.0,1.9,4.0,92.0,2.8,2.6,6.3,127.28416189526,0.0,0.0,1003.3,21.2,35.4,42.158940397351,0.132450331125828
2018-11-21 11:40:00,4.0,1.4,4.0,92.0,2.8,3.2,6.3,128.261283957709,0.0,0.0,1003.4,21.2,35.6,31.9127516778523,0
2018-11-21 11:45:00,4.0,1.6,4.0,91.1,2.7,2.9,6.3,113.171330366676,0.0,0.0,1003.4,21.2,36.0,32.7181208053691,0
2018-11-21 11:50:00,4.0,2.0,4.0,91.0,2.7,2.6,5.8,134.889239374808,0.0,0.0,1003.5,21.2,35.4,33.3758389261745,0
2018-11-21 11:55:00,4.0,1.2,4.0,90.7,2.6,3.6,7.2,119.789986781852,0.0,0.0,1003.6,21.2,36.0,31.0604026845638,0
2018-11-21 12:00:00,4.0,2.0,4.0,90.5,2.6,2.7,7.2,122.377362384667,0.0,0.0,1003.7,21.2,36.0,19.6174496644295,0
2018-11-21 12:05:00,3.9,1.8,3.9,90.0,2.5,2.6,6.3,143.071574699014,0.0,0.0,1003.7,21.2,36.0,28.1283783783784,0
2018-11-21 12:10:00,4.0,2.5,4.0,90.0,2.5,2.1,6.3,134.356838645103,0.0,0.0,1003.8,21.3,36.0,46.5234899328859,0
2018-11-21 12:15:00,4.0,1.8,4.0,89.6,2.4,2.7,6.3,135.661068923218,0.0,0.0,1003.8,21.5,36.0,51.8266666666667,0
2018-11-21 12:20:00,4.0,2.0,4.0,89.0,2.3,2.6,5.8,134.083380101666,0.0,0.0,1003.8,21.5,36.0,59.4563758389262,1.0751677852349
2018-11-21 12:25:00,4.0,2.2,4.0,88.0,2.2,2.4,5.8,126.580284508384,0.0,0.0,1003.9,21.6,36.0,64.9127516778524,1.33020134228188
2018-11-21 12:30:00,4.1,1.8,4.1,88.0,2.3,2.8,5.4,123.702209410942,0.0,0.0,1003.9,21.7,35.8,50.7880794701987,0.344370860927152
2018-11-21 12:35:00,4.1,2.6,4.1,88.0,2.3,2.1,5.4,123.964163806852,0.0,0.0,1003.9,21.7,35.0,56.9066666666667,0.703333333333333
2018-11-21 12:40:00,4.1,2.1,4.1,88.0,2.3,2.5,5.8,124.81894220542,0.0,0.0,1004.0,21.8,35.0,33.4333333333333,0
2018-11-21 12:45:00,4.1,2.4,4.1,88.0,2.3,2.4,5.8,121.426426517555,0.2,0.0,1004.1,21.8,35.0,61.2214765100671,1.06308724832215
2018-11-21 12:50:00,4.1,2.2,4.1,88.0,2.3,2.5,5.4,128.949567136358,0.0,0.0,1004.2,21.8,35.0,77.4832214765101,1.56912751677852
2018-11-21 12:55:00,4.1,1.6,4.1,87.1,2.2,3.1,6.3,127.769556268396,0.0,0.0,1004.2,21.9,35.0,50.8590604026846,0.577181208053692
2018-11-21 13:00:00,4.1,2.3,4.1,87.0,2.2,2.4,6.3,117.504245269784,0.0,0.0,1004.3,21.9,35.0,36.3355704697987,0
2018-11-21 13:05:00,4.2,2.3,4.2,87.0,2.2,2.4,5.4,125.193219684917,0.0,0.0,1004.3,22.0,35.0,32.9194630872483,0
2018-11-21 13:10:00,4.2,2.8,4.2,87.0,2.2,2.1,5.4,119.553583191549,0.0,0.0,1004.3,22.0,35.0,30.5436241610738,0
2018-11-21 13:15:00,4.2,2.7,4.2,87.0,2.2,2.0,5.4,121.190875436808,0.0,0.0,1004.4,22.0,35.0,28.0604026845638,0
2018-11-21 13:20:00,4.2,2.5,4.2,87.0,2.3,2.3,5.4,137.203532469537,0.0,0.0,1004.5,22.1,35.0,31.8456375838926,0
2018-11-21 13:25:00,4.2,2.5,4.2,87.0,2.3,2.3,5.4,131.000928039476,0.0,0.0,1004.5,22.1,35.0,33.6845637583893,0
2018-11-21 13:30:00,4.3,3.0,4.3,87.0,2.3,1.8,4.9,129.972309606201,0.0,0.0,1004.6,22.1,35.0,38.738255033557,0
2018-11-21 13:35:00,4.3,2.9,4.3,87.0,2.3,2.0,4.5,138.381620629434,0.0,0.0,1004.7,22.1,35.0,28.4666666666667,0
2018-11-21 13:40:00,4.4,3.1,4.4,87.0,2.4,1.9,4.0,120.577497945221,0.0,0.0,1004.8,22.1,34.4,22.8133333333333,0
2018-11-21 13:45:00,4.4,3.3,4.4,87.0,2.5,1.8,4.5,122.926636709934,0.0,0.0,1004.8,22.0,34.6,18.7682119205298,0
2018-11-21 13:50:00,4.4,3.1,4.4,87.0,2.5,2.0,4.5,104.649522150437,0.0,0.0,1004.8,22.0,34.6,30.5827814569536,0
2018-11-21 13:55:00,4.4,3.4,4.4,87.0,2.5,1.8,4.5,119.33571477935,0.0,0.0,1004.9,22.0,34.4,34.489932885906,0
2018-11-21 14:00:00,4.4,2.9,4.4,87.7,2.6,2.2,4.0,99.7388951962973,0.0,0.0,1004.9,22.0,34.2,36.4161073825503,0
2018-11-21 14:05:00,4.4,2.6,4.4,88.0,2.6,2.4,4.5,98.184951659879,0.0,0.0,1004.9,22.0,34.0,25.7315436241611,0
2018-11-21 14:10:00,4.4,1.9,4.4,88.0,2.6,3.1,5.8,109.898131710432,0.0,0.0,1005.0,21.9,34.0,44.8255033557047,0.14496644295302
2018-11-21 14:15:00,4.4,2.6,4.4,88.0,2.6,2.3,5.8,108.683733686552,0.0,0.0,1005.0,21.9,34.0,65.4161073825503,0.626845637583893
2018-11-21 14:20:00,4.5,2.0,4.5,88.0,2.6,3.0,4.9,110.318289273951,0.0,0.0,1005.0,21.9,34.0,36.3892617449664,0
2018-11-21 14:25:00,4.5,2.3,4.5,88.0,2.7,2.7,4.9,109.655376560789,0.0,0.0,1005.1,21.9,34.0,24.7333333333333,0
2018-11-21 14:30:00,4.5,2.5,4.5,88.0,2.7,2.6,4.9,107.27020517598,0.0,0.0,1005.2,21.9,34.0,18.8590604026846,0
2018-11-21 14:35:00,4.5,2.8,4.5,88.0,2.7,2.4,4.9,102.742371743865,0.0,0.0,1005.2,21.8,34.2,17.9060402684564,0
2018-11-21 14:40:00,4.6,3.0,4.6,88.0,2.7,2.2,4.5,111.235556454668,0.0,0.0,1005.2,21.8,34.6,11.5906040268456,0
2018-11-21 14:45:00,4.6,3.0,4.6,88.0,2.7,2.2,4.5,115.434761790822,0.0,0.0,1005.3,21.8,35.0,12.1933333333333,0
2018-11-21 14:50:00,4.6,3.6,4.6,88.3,2.8,1.7,4.0,113.700837722789,0.0,0.0,1005.3,21.8,35.0,10.0201342281879,0
2018-11-21 14:55:00,4.7,4.1,4.7,89.0,3.0,1.4,3.6,109.109352729923,0.0,0.0,1005.4,21.8,35.0,7.68456375838926,0
2018-11-21 15:00:00,4.7,3.3,4.7,89.0,3.0,2.1,3.6,100.187740785295,0.0,0.0,1005.5,21.8,34.8,7.77852348993289,0
2018-11-21 15:05:00,4.7,3.4,4.7,89.0,3.0,2.0,4.0,102.422983100044,0.0,0.0,1005.6,21.8,34.2,11.1655629139073,0
