Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-08 00:00:00,2.1,1.8,2.1,93.5,1.1,1.1,2.2,284,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 00:05:00,2.0,2.0,2.0,93.5,1.1,1.0,2.2,284,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 00:10:00,2.0,1.6,2.0,94.0,1.1,1.2,2.2,284,0.2,0.0,1005.6,22.2,27.0,0,0
2021-01-08 00:15:00,2.0,1.7,2.0,94.0,1.1,1.2,2.2,284,0.0,0.0,1005.6,22.3,27.0,0,0
2021-01-08 00:20:00,1.9,1.2,1.9,94.0,1.1,1.4,2.7,285.737081856729,0.0,0.0,1005.6,22.3,27.0,0,0
2021-01-08 00:25:00,1.9,1.5,1.9,94.0,1.0,1.2,2.7,286,0.0,0.0,1005.5,22.3,27.0,0,0
2021-01-08 00:30:00,1.9,1.9,1.9,94.0,1.0,0.8,2.2,286,0.0,0.0,1005.5,22.3,27.0,0,0
2021-01-08 00:35:00,1.9,1.5,1.9,94.0,1.0,1.0,2.7,286,0.0,0.0,1005.5,22.3,27.0,0,0
2021-01-08 00:40:00,1.9,1.7,1.9,94.0,1.0,1.0,2.7,286,0.0,0.0,1005.5,22.3,27.0,0,0
2021-01-08 00:45:00,1.9,1.6,1.9,94.0,1.0,1.0,2.2,286,0.0,0.0,1005.5,22.3,27.0,0,0
2021-01-08 00:50:00,1.9,1.9,1.9,94.0,1.0,0.7,2.2,286,0.0,0.0,1005.5,22.2,27.0,0,0
2021-01-08 00:55:00,1.9,1.7,1.9,94.0,1.0,1.1,2.2,286,0.0,0.0,1005.6,22.2,27.0,0,0
2021-01-08 01:00:00,1.9,1.2,1.9,94.0,1.1,1.4,3.1,286,0.0,0.0,1005.5,22.2,27.0,0,0
2021-01-08 01:05:00,1.9,1.2,1.9,94.0,1.0,1.4,3.1,286,0.0,0.0,1005.5,22.1,27.0,0,0
2021-01-08 01:10:00,1.9,1.6,1.9,94.0,1.0,1.0,2.2,286,0.2,0.0,1005.5,22.1,27.0,0,0
2021-01-08 01:15:00,1.9,1.8,1.9,94.0,1.0,1.0,2.2,286,0.0,0.0,1005.5,22.1,27.0,0,0
2021-01-08 01:20:00,1.9,1.8,1.9,94.0,1.0,0.7,2.2,286,0.0,0.0,1005.5,22.0,27.0,0,0
2021-01-08 01:25:00,1.9,1.8,1.9,94.0,1.0,0.8,2.2,286,0.0,0.0,1005.5,22.0,27.0,0,0
2021-01-08 01:30:00,1.9,1.9,1.9,94.0,1.0,0.9,1.8,286,0.0,0.0,1005.6,22.0,27.0,0,0
2021-01-08 01:35:00,1.9,1.9,1.9,94.0,1.0,0.7,1.8,286,0.0,0.0,1005.6,21.9,27.0,0,0
2021-01-08 01:40:00,1.9,1.9,1.9,94.0,1.0,0.6,1.8,286,0.0,0.0,1005.5,21.9,27.0,0,0
2021-01-08 01:45:00,1.9,1.7,1.9,94.0,1.0,0.9,2.2,286,0.0,0.0,1005.6,21.9,27.0,0,0
2021-01-08 01:50:00,1.9,1.7,1.9,94.0,1.0,0.8,2.2,286,0.0,0.0,1005.6,21.9,27.0,0,0
2021-01-08 01:55:00,1.8,1.8,1.8,94.0,1.0,0.6,1.8,286,0.0,0.0,1005.7,21.9,27.0,0,0
2021-01-08 02:00:00,1.9,1.7,1.9,94.6,1.1,0.9,2.2,286,0.0,0.0,1005.7,22.0,27.0,0,0
2021-01-08 02:05:00,1.9,1.4,1.9,95.0,1.2,1.3,2.7,287.633444101925,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 02:10:00,2.0,1.6,2.0,94.6,1.2,1.2,2.7,290,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 02:15:00,2.0,2.0,2.0,94.0,1.1,0.5,2.2,290,0.0,0.0,1005.8,22.2,27.0,0,0
2021-01-08 02:20:00,2.0,1.3,2.0,94.3,1.2,1.3,3.1,291.831890409308,0.0,0.0,1005.8,22.2,27.0,0,0
2021-01-08 02:25:00,2.0,0.7,2.0,94.0,1.1,1.7,3.1,309.129680761537,0.0,0.0,1005.9,22.3,27.0,0,0
2021-01-08 02:30:00,1.9,0.4,1.9,94.0,1.1,1.8,3.1,320.825232951714,0.0,0.0,1005.8,22.3,27.0,0,0
2021-01-08 02:35:00,1.7,1.2,1.7,94.0,0.9,1.3,2.7,324.328151274581,0.0,0.0,1005.9,22.3,27.0,0,0
2021-01-08 02:40:00,1.6,1.5,1.6,94.0,0.7,1.0,2.7,325,0.0,0.0,1005.9,22.3,27.0,0,0
2021-01-08 02:45:00,1.5,1.4,1.5,94.0,0.6,0.8,1.8,325,0.0,0.0,1005.9,22.2,27.0,0,0
2021-01-08 02:50:00,1.4,1.4,1.4,94.0,0.5,0.7,1.8,325,0.0,0.0,1005.9,22.2,27.0,0,0
2021-01-08 02:55:00,1.3,1.3,1.3,94.0,0.5,0.6,1.8,325,0.0,0.0,1005.9,22.2,27.0,0,0
2021-01-08 03:00:00,1.3,1.3,1.3,94.0,0.5,0.7,1.3,325,0.0,0.0,1005.8,22.2,27.0,0,0
2021-01-08 03:05:00,1.3,1.3,1.3,94.0,0.5,0.6,1.3,325,0.0,0.0,1005.8,22.2,27.0,0,0
2021-01-08 03:10:00,1.3,1.3,1.3,94.0,0.5,0.5,1.3,325,0.0,0.0,1005.8,22.1,27.0,0,0
2021-01-08 03:15:00,1.4,1.2,1.4,94.0,0.5,0.5,2.2,325.42680722212,0.0,0.0,1005.8,22.1,27.0,0,0
2021-01-08 03:20:00,1.5,0.2,1.5,94.0,0.6,1.6,2.7,329.890902283426,0.2,0.0,1005.8,22.1,27.0,0,0
2021-01-08 03:25:00,1.5,-0.3,1.5,94.5,0.7,2.0,4.5,327.948148611329,0.0,0.0,1005.8,22.0,27.0,0,0
2021-01-08 03:30:00,1.6,0.1,1.6,95.0,0.9,1.7,4.5,329.268276529054,0.0,0.0,1005.7,22.0,27.0,0,0
2021-01-08 03:35:00,1.6,-0.5,1.6,95.0,0.9,2.2,4.9,318.333763409474,0.0,0.0,1005.8,22.0,27.0,0,0
2021-01-08 03:40:00,1.5,-0.1,1.5,94.4,0.7,1.9,4.9,318.433218064952,0.0,0.0,1005.8,22.0,27.0,0,0
2021-01-08 03:45:00,1.5,0.3,1.5,94.0,0.6,1.5,3.6,320.067934659073,0.0,0.0,1005.8,21.9,27.0,0,0
2021-01-08 03:50:00,1.4,-0.1,1.4,94.0,0.6,1.8,3.6,325.836237788926,0.0,0.0,1005.8,21.9,27.0,0,0
2021-01-08 03:55:00,1.4,0.0,1.4,94.0,0.6,1.7,3.6,329,0.0,0.0,1005.8,21.9,27.0,0,0
2021-01-08 04:00:00,1.4,-0.4,1.4,94.0,0.5,1.9,3.6,332.721845631969,0.0,0.0,1005.8,21.9,27.0,0,0
2021-01-08 04:05:00,1.4,-0.1,1.4,94.0,0.5,1.8,3.6,328.83157709091,0.0,0.0,1005.7,21.9,27.0,0,0
2021-01-08 04:10:00,1.4,-0.4,1.4,94.0,0.5,2.0,3.1,323,0.0,0.0,1005.7,21.9,27.0,0,0
2021-01-08 04:20:00,1.4,-1.4,1.4,94.0,0.6,2.7,3.6,325.523528499993,0.0,0.0,1005.7,22.0,27.0,0,0
2021-01-08 04:25:00,1.4,-1.3,1.4,94.0,0.6,2.6,4.5,328.136705822242,0.2,0.0,1005.7,22.0,27.0,0,0
2021-01-08 04:30:00,1.5,0.4,1.5,94.0,0.6,1.5,4.5,333.180774330847,0.0,0.0,1005.8,22.1,27.0,0,0
2021-01-08 04:35:00,1.5,-1.1,1.5,94.7,0.8,2.6,4.5,326.16817455096,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 04:40:00,1.6,-1.0,1.6,95.0,0.9,2.6,4.5,323.690963882509,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 04:45:00,1.7,0.1,1.7,95.0,1.0,1.9,4.5,316.689379071032,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 04:50:00,1.8,-1.1,1.8,95.0,1.1,2.8,4.9,329.722839588665,0.0,0.0,1005.7,22.1,27.0,0,0
2021-01-08 04:55:00,1.8,0.2,1.8,94.8,1.1,1.9,4.9,334.939548875988,0.0,0.0,1005.8,22.1,27.0,0,0
2021-01-08 05:00:00,1.8,0.2,1.8,94.1,1.0,1.9,4.5,317.931662564083,0.0,0.0,1005.8,22.1,27.0,0,0
2021-01-08 05:05:00,1.8,-0.2,1.8,94.0,1.0,2.2,4.5,321.361324321404,0.0,0.0,1005.8,22.1,27.0,0,0
2021-01-08 05:10:00,1.8,-0.4,1.8,94.0,0.9,2.3,4.5,326.35197119489,0.0,0.0,1005.8,22.1,27.0,0,0
2021-01-08 05:15:00,1.8,0.6,1.8,94.9,1.1,1.7,4.5,328.958546156848,0.0,0.0,1005.8,22.0,27.0,0,0
2021-01-08 05:20:00,1.8,0.5,1.8,94.7,1.0,1.6,4.5,330.615246617028,0.0,0.0,1005.8,22.0,27.0,0,0
2021-01-08 05:25:00,1.8,0.0,1.8,94.9,1.1,2.2,5.8,322.276326395784,0.0,0.0,1005.8,22.0,27.0,0,0
2021-01-08 05:30:00,1.8,0.2,1.8,95.0,1.1,2.0,5.8,318.188080089828,0.0,0.0,1005.9,22.0,27.0,0,0
2021-01-08 05:35:00,1.8,-0.3,1.8,95.0,1.1,2.4,4.9,326.812079366635,0.0,0.0,1005.8,21.9,27.0,0,0
2021-01-08 05:40:00,1.8,-0.5,1.8,94.0,1.0,2.4,4.9,333.40582258589,0.0,0.0,1005.8,21.9,27.0,0,0
2021-01-08 05:45:00,1.8,-0.7,1.8,94.3,1.0,2.6,4.5,309.479958222275,0.0,0.0,1005.9,21.9,27.0,0,0
2021-01-08 05:50:00,1.9,-0.2,1.9,94.0,1.0,2.4,4.9,334.460185294279,0.0,0.0,1005.9,21.8,27.0,0,0
2021-01-08 05:55:00,1.9,-0.5,1.9,94.0,1.0,2.6,6.3,325.148794938535,0.0,0.0,1005.9,21.8,27.0,0,0
2021-01-08 06:00:00,1.9,-1.1,1.9,94.0,1.1,3.0,6.3,328.591392335036,0.0,0.0,1005.9,21.8,27.0,0,0
2021-01-08 06:05:00,1.9,-1.0,1.9,94.0,1.1,3.1,5.8,324.156786332052,0.0,0.0,1005.9,21.7,27.6,0,0
2021-01-08 06:10:00,2.0,-0.7,2.0,94.0,1.1,2.7,5.8,323.596610070667,0.0,0.0,1005.9,21.7,28.0,0,0
2021-01-08 06:15:00,2.0,-0.8,2.0,94.0,1.1,2.9,6.3,328.041379343329,0.0,0.0,1005.9,21.8,28.0,0,0
2021-01-08 06:20:00,2.0,-1.1,2.0,94.0,1.1,3.2,6.3,321.288787564966,0.0,0.0,1005.9,21.8,28.0,0,0
2021-01-08 06:25:00,2.0,-0.8,2.0,94.0,1.2,3.0,6.3,341.831651914591,0.0,0.0,1006.0,21.9,28.0,0,0
2021-01-08 06:30:00,2.1,-0.8,2.1,94.0,1.2,3.1,6.3,333.361885278656,0.2,0.0,1006.0,21.9,28.0,0,0
2021-01-08 06:35:00,2.1,-0.9,2.1,94.0,1.2,3.1,6.7,339.218454179746,0.0,0.0,1006.1,21.9,27.8,0,0
2021-01-08 06:40:00,2.1,-0.6,2.1,94.0,1.2,2.9,6.7,325.206592892352,0.0,0.0,1006.1,21.9,27.2,0,0
2021-01-08 06:45:00,2.1,-1.0,2.1,94.0,1.2,3.3,6.3,336.707426664167,0.0,0.0,1006.2,21.9,27.0,0,0
2021-01-08 06:50:00,2.1,-0.9,2.1,94.0,1.2,3.1,6.7,339.384712787709,0.0,0.0,1006.2,21.9,27.0,0,0
2021-01-08 06:55:00,2.0,-0.6,2.0,94.0,1.2,2.8,6.7,336.396558775159,0.0,0.0,1006.2,21.9,27.0,0,0
2021-01-08 07:00:00,2.0,-1.1,2.0,94.0,1.1,3.3,8.5,349.985848997845,0.0,0.0,1006.2,21.9,27.0,0,0
2021-01-08 07:05:00,1.9,-1.4,1.9,94.0,1.1,3.7,8.5,342.708802421841,0.0,0.0,1006.2,21.9,27.0,0,0
2021-01-08 07:10:00,1.9,-1.2,1.9,94.0,1.1,3.3,8.0,327.837710247828,0.0,0.0,1006.2,21.9,27.0,0,0
2021-01-08 07:15:00,1.9,-1.6,1.9,94.0,1.0,3.7,8.0,332.88450522045,0.0,0.0,1006.3,21.8,27.0,0,0
2021-01-08 07:20:00,1.9,-2.0,1.9,94.0,1.0,4.4,7.2,336.929449575362,0.0,0.0,1006.3,21.8,27.0,0,0
2021-01-08 07:25:00,1.8,-1.8,1.8,94.0,1.0,3.9,7.6,328.798411715049,0.0,0.0,1006.4,21.8,27.0,0,0
2021-01-08 07:30:00,1.8,-1.1,1.8,94.0,1.0,3.1,8.5,329.58069346861,0.0,0.0,1006.4,21.8,27.0,0,0
2021-01-08 07:35:00,1.8,-1.7,1.8,94.0,1.0,3.8,8.5,331.874616507918,0.0,0.0,1006.5,21.7,27.4,0,0
2021-01-08 07:40:00,1.8,-1.4,1.8,94.0,1.0,3.3,7.6,339.19760959975,0.2,0.0,1006.6,21.7,28.0,0,0
2021-01-08 07:45:00,1.8,-1.6,1.8,94.0,1.0,3.7,6.7,330.192152768306,0.0,0.0,1006.7,21.7,28.0,0,0
2021-01-08 07:50:00,1.8,-1.5,1.8,94.0,1.0,3.5,6.7,335.946489879123,0.0,0.0,1006.7,21.6,28.0,0,0
2021-01-08 07:55:00,1.8,-1.4,1.8,94.0,1.0,3.4,5.8,334.141838323368,0.0,0.0,1006.7,21.6,28.0,0,0
2021-01-08 08:00:00,1.8,-1.8,1.8,94.0,1.0,3.8,6.7,337.205108806933,0.0,0.0,1006.7,21.6,28.0,0,0
2021-01-08 08:05:00,1.8,-0.9,1.8,94.0,0.9,2.9,6.7,336.580193651108,0.0,0.0,1006.8,21.6,28.0,0,0
2021-01-08 08:10:00,1.8,-1.1,1.8,94.0,0.9,3.0,6.7,342.568438281178,0.0,0.0,1006.9,21.6,28.0,0,0
2021-01-08 08:15:00,1.8,-1.4,1.8,94.0,0.9,3.2,6.7,358.798510098484,0.0,0.0,1007.0,21.7,28.0,0,0
2021-01-08 08:20:00,1.8,-0.8,1.8,94.0,0.9,2.8,7.2,342.549269736119,0.0,0.0,1007.1,21.7,28.0,0,0
2021-01-08 08:25:00,1.7,0.1,1.7,94.0,0.9,2.1,7.2,332.301865780938,0.0,0.0,1007.1,21.7,28.0,0,0
2021-01-08 08:30:00,1.7,-0.8,1.7,94.0,0.9,2.7,5.8,353.096780524116,0.0,0.0,1007.2,21.8,28.0,0,0
2021-01-08 08:35:00,1.7,0.1,1.7,94.0,0.8,1.9,5.8,338.962207078066,0.0,0.0,1007.3,21.8,28.0,1.24161073825503,0
2021-01-08 08:40:00,1.7,0.1,1.7,94.0,0.8,2.0,5.8,347.555228141873,0.0,0.0,1007.4,21.8,28.0,5.79194630872483,0
2021-01-08 08:45:00,1.6,-1.5,1.6,94.0,0.7,3.2,6.3,346.918345204301,0.0,0.0,1007.4,21.8,28.0,9.51006711409396,0
2021-01-08 08:50:00,1.5,-0.7,1.5,94.0,0.7,2.4,6.3,346.707328311841,0.0,0.0,1007.5,21.9,28.0,11.8775510204082,0
2021-01-08 08:55:00,1.5,0.0,1.5,94.0,0.6,1.9,5.4,334.788697232642,0.0,0.0,1007.6,21.9,28.0,14,0
2021-01-08 09:00:00,1.4,-1.2,1.4,94.0,0.6,2.8,6.3,352.176390269377,0.0,0.0,1007.6,21.9,28.0,16.3355704697987,0
2021-01-08 09:05:00,1.4,-1.6,1.4,94.0,0.5,3.0,6.3,346.048085674195,0.0,0.0,1007.7,21.9,28.0,18.3087248322148,0
2021-01-08 09:10:00,1.3,-1.6,1.3,94.0,0.5,2.9,6.3,352.511152645083,0.0,0.0,1007.7,21.8,27.8,19,0
2021-01-08 09:15:00,1.3,-0.4,1.3,94.0,0.5,2.1,6.3,355.812887523547,0.0,0.0,1007.9,21.8,27.0,19.0933333333333,0
2021-01-08 09:20:00,1.3,-1.0,1.3,94.0,0.5,2.3,5.8,345.76286516145,0.0,0.0,1007.9,21.9,27.0,21,0
2021-01-08 09:25:00,1.3,-1.1,1.3,94.0,0.5,2.6,5.8,5.98077525902079,0.0,0.0,1008.0,21.9,27.0,21,0
2021-01-08 09:30:00,1.3,-1.7,1.3,94.0,0.4,2.9,8.0,344.300275816419,0.0,0.0,1008.1,21.9,27.0,21.2781456953642,0
2021-01-08 09:35:00,1.3,-0.9,1.3,94.0,0.4,2.3,8.0,353.256431040044,0.0,0.0,1008.1,21.8,27.0,25.4093959731544,0
2021-01-08 09:40:00,1.3,-1.2,1.3,94.0,0.4,2.5,5.8,10.3080963920604,0.0,0.0,1008.2,21.8,27.0,27.2214765100671,0
2021-01-08 09:45:00,1.3,-1.8,1.3,94.0,0.5,3.1,5.8,12.8089163482816,0.0,0.0,1008.3,21.8,27.0,29.0335570469799,0
2021-01-08 09:50:00,1.3,-1.0,1.3,94.0,0.5,2.5,5.8,1.37558508383923,0.0,0.0,1008.3,21.8,27.0,27.8791946308725,0
2021-01-08 09:55:00,1.3,-1.2,1.3,94.0,0.5,2.6,5.8,0.51144920310314,0.0,0.0,1008.4,21.8,27.0,25.7046979865772,0
2021-01-08 10:00:00,1.3,-0.5,1.3,94.0,0.4,2.0,5.4,357.125621313542,0.0,0.0,1008.5,21.8,27.0,25.1476510067114,0
2021-01-08 10:05:00,1.2,-0.3,1.2,94.0,0.4,1.8,4.9,357.896018230661,0.0,0.0,1008.5,21.8,27.0,23.6394557823129,0
2021-01-08 10:10:00,1.2,-0.8,1.2,94.0,0.3,2.2,4.5,356.925553290934,0.0,0.0,1008.5,21.8,27.0,25.9664429530201,0
2021-01-08 10:15:00,1.2,-0.5,1.2,94.0,0.3,2.0,4.5,346.087145742275,0.0,0.0,1008.6,21.8,27.0,26.8707482993197,0
2021-01-08 10:20:00,1.2,-1.2,1.2,94.0,0.3,2.4,4.9,356.292219097009,0.0,0.0,1008.6,21.8,27.0,28.4697986577181,0
2021-01-08 10:25:00,1.1,-1.1,1.1,94.0,0.3,2.3,4.5,342.300297717143,0.2,0.0,1008.7,21.8,27.0,30.4635761589404,0
2021-01-08 10:30:00,1.1,-1.3,1.1,94.0,0.3,2.4,4.5,356.693531289199,0.0,0.0,1008.7,21.8,27.0,35.0529801324503,0
2021-01-08 10:35:00,1.1,-0.9,1.1,94.0,0.3,2.1,4.5,357.132590492438,0.0,0.0,1008.7,21.8,27.0,40.1192052980132,0
2021-01-08 10:40:00,1.1,-1.1,1.1,94.0,0.3,2.3,4.5,338.136778665341,0.0,0.0,1008.8,21.8,27.0,44.7814569536424,0
2021-01-08 10:45:00,1.1,-1.1,1.1,94.0,0.3,2.3,4.5,8.51379046180577,0.0,0.0,1008.8,21.8,27.0,40.255033557047,0
2021-01-08 10:50:00,1.2,-1.0,1.2,94.0,0.3,2.3,4.9,358.613731730095,0.0,0.0,1008.9,21.8,27.0,34.5973154362416,0
2021-01-08 10:55:00,1.2,0.4,1.2,94.3,0.4,1.4,4.9,22.4378899981919,0.0,0.0,1009.0,21.9,27.0,33,0
2021-01-08 11:00:00,1.2,-0.1,1.2,95.0,0.5,1.7,4.5,1.18243116171951,0.0,0.0,1009.0,21.9,27.0,34.7852348993289,0
2021-01-08 11:05:00,1.2,-1.2,1.2,95.0,0.5,2.3,4.5,356.088661903412,0.0,0.0,1009.0,22.0,27.0,38.1879194630872,0
2021-01-08 11:10:00,1.2,-0.8,1.2,95.0,0.5,2.2,6.3,333.97128313883,0.0,0.0,1009.0,22.1,27.0,43.8859060402685,0
2021-01-08 11:15:00,1.2,0.3,1.2,95.0,0.5,1.5,6.3,317.434764951967,0.0,0.0,1009.0,22.1,27.0,31.2147651006711,0
2021-01-08 11:20:00,1.3,0.2,1.3,95.0,0.6,1.6,3.6,339.448853765708,0.0,0.0,1009.0,22.1,27.0,24.9060402684564,0
2021-01-08 11:25:00,1.3,0.4,1.3,95.0,0.6,1.4,4.9,339.938698586492,0.0,0.0,1009.0,22.1,27.0,23,0
2021-01-08 11:30:00,1.3,-0.9,1.3,95.0,0.5,2.2,4.9,357.791598660498,0.0,0.0,1009.0,22.1,27.0,24.1409395973154,0
2021-01-08 11:35:00,1.2,-0.4,1.2,95.0,0.5,1.8,4.5,351.223410394292,0.0,0.0,1009.1,22.1,27.0,28.0927152317881,0
2021-01-08 11:40:00,1.2,-1.0,1.2,95.0,0.5,2.3,4.5,340.670822756574,0.0,0.0,1009.1,22.1,27.0,33.2185430463576,0
2021-01-08 11:45:00,1.2,-1.0,1.2,95.0,0.5,2.3,4.5,358.288618783737,0.0,0.0,1009.0,22.1,27.0,39.7785234899329,0
2021-01-08 11:50:00,1.2,-0.2,1.2,94.0,0.3,1.6,4.5,348.463923353549,0.0,0.0,1009.1,22.1,27.0,48.9602649006623,0
2021-01-08 11:55:00,1.2,-1.4,1.2,94.0,0.3,2.7,6.3,342.2252888513,0.0,0.0,1009.1,22.1,27.0,51.8859060402685,0
2021-01-08 12:00:00,1.2,-1.4,1.2,94.8,0.4,2.5,6.3,329.587471442174,0.0,0.0,1009.1,22.1,27.0,50.9865771812081,0
2021-01-08 12:05:00,1.2,-0.6,1.2,95.0,0.5,2.0,5.8,335.714856925704,0.0,0.0,1009.1,22.1,27.0,53.8590604026846,0.132885906040268
2021-01-08 12:10:00,1.2,-1.4,1.2,95.0,0.5,2.6,5.4,355.485585137806,0.0,0.0,1009.1,22.1,27.0,61.496644295302,0.730872483221477
2021-01-08 12:15:00,1.2,-0.7,1.2,95.0,0.5,2.3,5.4,330.594580884901,0.2,0.0,1009.2,22.1,27.0,55.3972602739726,0.305479452054795
2021-01-08 12:20:00,1.2,-1.4,1.2,95.0,0.5,2.6,5.4,353.76915919496,0.0,0.0,1009.2,22.1,27.0,54.6040268456376,0.185906040268457
2021-01-08 12:25:00,1.2,-0.5,1.2,95.0,0.5,2.0,4.9,349.877617662913,0.0,0.0,1009.2,22.0,27.0,56.3758389261745,0.532214765100671
2021-01-08 12:30:00,1.2,-0.6,1.2,95.0,0.5,2.1,4.9,347.254984567182,0.0,0.0,1009.2,22.0,27.0,59.1275167785235,0.578523489932886
2021-01-08 12:35:00,1.3,0.2,1.3,95.0,0.6,1.5,4.5,353.82298888054,0.0,0.0,1009.2,22.0,27.0,61.8791946308725,0.317449664429531
2021-01-08 12:40:00,1.3,-0.8,1.3,95.0,0.6,2.2,5.4,350.074429767987,0.0,0.0,1009.2,22.0,27.0,66.8926174496644,0.619463087248322
2021-01-08 12:45:00,1.3,-0.4,1.3,95.0,0.6,2.0,5.4,344.989541579193,0.0,0.0,1009.3,22.0,27.0,61.7549668874172,0.767549668874174
2021-01-08 12:50:00,1.3,-0.6,1.3,95.0,0.6,2.1,4.5,349.943904048823,0.0,0.0,1009.3,22.0,27.0,51.6026490066225,0.154966887417219
2021-01-08 12:55:00,1.3,-1.1,1.3,95.0,0.6,2.4,5.4,333.184392886036,0.0,0.0,1009.3,22.0,27.0,57.9387755102041,0.359183673469388
2021-01-08 13:00:00,1.2,-0.2,1.2,95.0,0.5,1.8,5.4,359.758345600131,0.0,0.0,1009.2,22.0,27.0,64.0402684563758,0.493959731543625
2021-01-08 13:05:00,1.3,-0.4,1.3,95.0,0.5,2.0,4.9,354.024224571398,0.0,0.0,1009.2,22.0,27.0,74.248322147651,0.732214765100672
2021-01-08 13:10:00,1.3,-0.9,1.3,95.0,0.6,2.3,4.9,340.547902423891,0.0,0.0,1009.3,22.1,27.0,81.4697986577181,0.697986577181208
2021-01-08 13:15:00,1.3,-0.2,1.3,95.0,0.6,1.8,4.5,15.2345910069854,0.0,0.0,1009.4,22.1,27.0,76.4026845637584,0.600671140939598
2021-01-08 13:20:00,1.3,-0.2,1.3,95.0,0.6,1.8,4.0,335.495309331946,0.0,0.0,1009.4,22.2,27.0,60.0671140939597,0.613422818791946
2021-01-08 13:25:00,1.4,-0.4,1.4,95.0,0.7,2.0,4.0,351.375832203294,0.0,0.0,1009.4,22.3,27.0,62.2176870748299,0.668027210884355
2021-01-08 13:30:00,1.4,-0.4,1.4,95.0,0.7,2.0,4.0,342.614673451273,0.0,0.0,1009.5,22.3,27.0,69.1208053691275,0.707382550335569
2021-01-08 13:35:00,1.4,-0.5,1.4,95.0,0.7,2.0,4.5,349.596992535991,0.0,0.0,1009.5,22.4,27.0,65.6577181208054,0.661073825503357
2021-01-08 13:40:00,1.4,-0.5,1.4,95.0,0.7,2.2,4.9,350.737270280581,0.0,0.0,1009.5,22.4,27.0,66.5302013422819,0.626174496644295
2021-01-08 13:45:00,1.5,-0.1,1.5,95.0,0.8,1.9,4.9,344.665081102083,0.0,0.0,1009.5,22.4,27.0,65.8791946308725,0.758389261744968
2021-01-08 13:50:00,1.5,-0.3,1.5,95.0,0.8,2.1,4.9,356.484829379343,0.0,0.0,1009.5,22.4,27.0,48.7651006711409,0.10738255033557
2021-01-08 13:55:00,1.5,-0.8,1.5,94.7,0.7,2.5,5.4,348.995030440993,0.0,0.0,1009.5,22.4,27.0,54.1920529801325,0.245033112582781
2021-01-08 14:00:00,1.4,-1.3,1.4,94.0,0.6,2.7,5.4,351.997324023343,0.0,0.0,1009.5,22.3,27.0,60.476821192053,0.409271523178808
2021-01-08 14:05:00,1.4,-0.6,1.4,94.2,0.6,2.2,4.9,6.91943353183265,0.0,0.0,1009.6,22.3,27.0,59.8466666666667,0.448
2021-01-08 14:10:00,1.5,-0.3,1.5,95.0,0.7,2.0,4.9,347.937752753736,0.0,0.0,1009.7,22.3,27.0,47.744966442953,0.154362416107383
2021-01-08 14:15:00,1.5,-0.7,1.5,94.8,0.8,2.5,6.3,339.374143175885,0.0,0.0,1009.7,22.2,27.0,32.2885906040268,0
2021-01-08 14:20:00,1.5,-1.3,1.5,94.0,0.6,2.8,6.3,358.629654089882,0.0,0.0,1009.8,22.2,27.0,24.261744966443,0
2021-01-08 14:25:00,1.4,-0.8,1.4,94.0,0.6,2.4,4.9,353.256601683304,0.0,0.0,1009.9,22.1,27.0,23.0671140939597,0
2021-01-08 14:30:00,1.4,-0.9,1.4,94.0,0.6,2.4,4.9,346.945054606636,0.0,0.0,1009.9,22.1,27.0,25.6845637583893,0
2021-01-08 14:35:00,1.4,-0.7,1.4,94.0,0.5,2.3,4.9,359.231692429454,0.0,0.0,1009.9,22.0,27.0,20.8187919463087,0
2021-01-08 14:40:00,1.3,-0.5,1.3,94.0,0.5,2.0,4.9,333.755838947987,0.0,0.0,1010.0,22.0,27.0,21.1275167785235,0
2021-01-08 14:45:00,1.3,-1.4,1.3,94.0,0.4,2.6,4.9,339.156057184291,0.0,0.0,1010.0,22.0,27.0,23.8859060402685,0
2021-01-08 14:50:00,1.2,-0.3,1.2,94.0,0.4,1.9,4.9,329.868756925989,0.0,0.0,1010.1,21.9,27.0,17.5302013422819,0
2021-01-08 14:55:00,1.2,0.8,1.2,94.3,0.4,1.1,4.0,348.155861059127,0.0,0.0,1010.2,21.9,27.0,13.8791946308725,0
2021-01-08 15:00:00,1.2,-0.7,1.2,94.9,0.5,2.1,4.5,329.404238614794,0.0,0.0,1010.2,21.8,27.0,18,0
2021-01-08 15:05:00,1.2,-0.5,1.2,94.2,0.4,1.9,4.5,338.988105481305,0.0,0.0,1010.3,21.8,27.0,18,0
2021-01-08 15:10:00,1.2,-0.8,1.2,94.6,0.4,2.2,4.5,345.491717795134,0.0,0.0,1010.3,21.8,27.0,16.3443708609272,0
