Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-01 00:00:00,16.3,16.3,16.3,88.0,14.3,2.0,3.6,331.730115458935,0.0,0.0,1004.2,21.9,60.0,0,0
2019-08-01 00:05:00,16.3,16.3,16.3,88.0,14.3,2.2,4.0,332.180284954279,0.2,0.0,1004.3,21.8,60.6,0,0
2019-08-01 00:10:00,16.3,16.3,16.3,88.0,14.3,1.9,4.0,339.63329684481,0.0,0.0,1004.3,21.8,61.0,0,0
2019-08-01 00:15:00,16.3,16.3,16.3,88.0,14.3,1.6,3.6,318.965641869144,0.0,0.0,1004.4,21.7,61.0,0,0
2019-08-01 00:20:00,16.2,16.2,16.2,88.0,14.2,1.2,3.1,307.594537322851,0.0,0.0,1004.5,21.7,61.0,0,0
2019-08-01 00:25:00,16.2,16.2,16.2,88.0,14.2,1.4,2.7,318.824298406055,0.0,0.0,1004.5,21.7,61.0,0,0
2019-08-01 00:30:00,16.1,16.1,16.1,88.0,14.1,1.2,3.1,307.462229393185,0.0,0.0,1004.5,21.8,61.0,0,0
2019-08-01 00:35:00,16.1,16.1,16.1,88.0,14.1,1.8,4.0,317.830610965712,0.0,0.0,1004.5,21.9,61.0,0,0
2019-08-01 00:40:00,16.1,16.1,16.1,88.0,14.1,1.1,4.0,344.183592738507,0.0,0.0,1004.5,21.9,60.2,0,0
2019-08-01 00:45:00,16.0,16.0,16.0,88.0,14.0,0.6,2.7,344.421378899962,0.0,0.0,1004.5,21.9,60.0,0,0
2019-08-01 00:50:00,16.0,16.0,16.0,88.0,14.0,0.8,1.8,329,0.0,0.0,1004.5,22.0,60.0,0,0
2019-08-01 00:55:00,15.9,15.9,15.9,88.0,13.9,0.9,2.2,316.600624438255,0.0,0.0,1004.5,22.1,60.0,0,0
2019-08-01 01:00:00,15.8,15.8,15.8,88.0,13.8,0.8,2.2,292.336052463964,0.0,0.0,1004.5,22.1,60.0,0,0
2019-08-01 01:05:00,15.7,15.7,15.7,88.6,13.8,0.9,2.2,283.772752603652,0.0,0.0,1004.6,22.2,60.0,0,0
2019-08-01 01:10:00,15.6,15.6,15.6,89.0,13.8,0.6,2.2,288.086483169176,0.0,0.0,1004.6,22.2,60.0,0,0
2019-08-01 01:15:00,15.6,15.6,15.6,89.0,13.8,0.7,1.8,289.806196058814,0.0,0.0,1004.6,22.2,60.0,0,0
2019-08-01 01:20:00,15.5,15.5,15.5,89.0,13.7,0.5,1.8,290,0.0,0.0,1004.6,22.2,60.0,0,0
2019-08-01 01:25:00,15.4,15.4,15.4,89.8,13.7,0.7,1.3,290,0.0,0.0,1004.7,22.2,60.0,0,0
2019-08-01 01:30:00,15.3,15.3,15.3,90.0,13.7,0.4,1.3,290,0.0,0.0,1004.7,22.3,60.0,0,0
2019-08-01 01:35:00,15.3,15.3,15.3,90.0,13.7,0.4,1.3,290,0.0,0.0,1004.7,22.3,60.0,0,0
2019-08-01 01:40:00,15.3,15.3,15.3,90.0,13.6,0.2,1.3,288.987011668385,0.0,0.0,1004.7,22.4,59.4,0,0
2019-08-01 01:45:00,15.2,15.2,15.2,90.0,13.6,0.4,1.3,288,0.0,0.0,1004.7,22.4,59.0,0,0
2019-08-01 01:50:00,15.1,15.1,15.1,90.0,13.5,0.6,1.8,288,0.0,0.0,1004.7,22.4,59.0,0,0
2019-08-01 01:55:00,15.1,15.1,15.1,90.8,13.6,0.5,1.8,287.318677321135,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:00:00,15.1,15.1,15.1,91.0,13.6,0.5,1.8,282.771318220886,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:05:00,15.1,15.1,15.1,91.0,13.6,0.6,1.8,279.503969714889,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:10:00,15.1,15.1,15.1,91.0,13.6,0.5,1.8,270.784313260734,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:15:00,15.1,15.1,15.1,91.2,13.6,0.3,1.8,264.329181011666,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:20:00,15.1,15.1,15.1,92.0,13.8,0.2,1.3,264,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:25:00,15.0,15.0,15.0,92.0,13.8,0.6,1.3,264.794741724227,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:30:00,15.0,15.0,15.0,92.0,13.7,0.9,2.2,268.521215803348,0.0,0.0,1004.9,22.4,59.0,0,0
2019-08-01 02:35:00,15.0,15.0,15.0,92.0,13.7,0.8,2.2,282.754510403095,0.0,0.0,1004.9,22.4,59.0,0,0
2019-08-01 02:40:00,15.0,15.0,15.0,92.0,13.7,0.8,1.8,282.221009615534,0.0,0.0,1004.8,22.4,59.0,0,0
2019-08-01 02:45:00,15.0,15.0,15.0,92.0,13.7,0.3,1.8,282.982143715742,0.0,0.0,1004.9,22.4,59.0,0,0
2019-08-01 02:50:00,15.0,15.0,15.0,92.0,13.7,0.4,1.8,283.174820411556,0.0,0.0,1004.9,22.4,59.0,0,0
2019-08-01 02:55:00,14.9,14.9,14.9,92.0,13.7,0.8,1.8,282.23073734048,0.0,0.0,1004.9,22.4,59.0,0,0
2019-08-01 03:00:00,14.9,14.9,14.9,92.0,13.6,0.6,1.8,282,0.0,0.0,1004.9,22.4,59.0,0,0
2019-08-01 03:05:00,14.9,14.9,14.9,92.0,13.6,0.7,1.8,282,0.0,0.0,1005.0,22.4,59.0,0,0
2019-08-01 03:10:00,14.9,14.9,14.9,92.0,13.6,0.3,1.8,281.370686592123,0.0,0.0,1005.0,22.4,59.0,0,0
2019-08-01 03:15:00,14.8,14.8,14.8,92.0,13.5,0.4,1.8,281,0.0,0.0,1005.0,22.4,59.0,0,0
2019-08-01 03:20:00,14.8,14.8,14.8,92.0,13.5,0.1,1.3,281,0.0,0.0,1004.9,22.4,59.0,0,0
2019-08-01 03:25:00,14.8,14.8,14.8,92.0,13.5,0.1,0.9,281,0.0,0.0,1005.0,22.4,59.0,0,0
2019-08-01 03:30:00,14.7,14.7,14.7,92.0,13.4,0.5,1.3,281,0.0,0.0,1005.0,22.4,59.0,0,0
2019-08-01 03:35:00,14.7,14.7,14.7,92.0,13.4,0.7,1.3,281.634364398002,0.0,0.0,1005.0,22.4,59.0,0,0
2019-08-01 03:40:00,14.7,14.7,14.7,92.0,13.4,0.9,1.8,281.475246897937,0.0,0.0,1005.0,22.4,59.0,0,0
2019-08-01 03:45:00,14.7,14.7,14.7,92.0,13.4,1.3,3.1,292.133202596518,0.0,0.0,1005.1,22.4,58.0,0,0
2019-08-01 03:50:00,14.7,14.7,14.7,92.0,13.4,1.0,3.1,319.582987886725,0.0,0.0,1005.1,22.4,58.0,0,0
2019-08-01 03:55:00,14.7,14.7,14.7,92.0,13.4,1.2,2.2,312.167277666966,0.0,0.0,1005.1,22.3,58.0,0,0
2019-08-01 04:00:00,14.7,14.7,14.7,92.0,13.5,0.8,2.2,320.773386160145,0.0,0.0,1005.1,22.2,58.2,0,0
2019-08-01 04:05:00,14.8,14.8,14.8,92.0,13.5,0.9,2.2,315.636076620836,0.0,0.0,1005.1,22.1,59.0,0,0
2019-08-01 04:10:00,14.8,14.8,14.8,92.0,13.5,0.7,2.2,310,0.0,0.0,1005.1,22.1,59.0,0,0
2019-08-01 04:20:00,14.8,14.8,14.8,92.0,13.5,0.7,1.8,295.786132052441,0.0,0.0,1005.3,22.1,59.0,0,0
2019-08-01 04:25:00,14.7,14.7,14.7,92.0,13.4,0.8,2.2,296.911024801542,0.0,0.0,1005.3,22.0,59.0,0,0
2019-08-01 04:30:00,14.7,14.7,14.7,92.0,13.4,1.1,2.2,307.310705134276,0.0,0.0,1005.4,22.0,59.0,4.96598639455782,0
2019-08-01 04:35:00,14.7,14.7,14.7,92.0,13.4,0.8,2.2,315.101719851237,0.0,0.0,1005.4,21.9,59.0,7.16107382550336,0
2019-08-01 04:40:00,14.7,14.7,14.7,92.0,13.4,1.0,1.8,295.399669358341,0.0,0.0,1005.5,22.0,59.0,10.2080536912752,0
2019-08-01 04:45:00,14.7,14.7,14.7,92.0,13.4,1.0,2.2,289.959840289703,0.0,0.0,1005.5,22.0,59.0,12.3959731543624,0
2019-08-01 04:50:00,14.8,14.8,14.8,92.0,13.5,0.8,2.2,309.002674622354,0.0,0.0,1005.5,22.0,59.0,17.6308724832215,0
2019-08-01 04:55:00,14.8,14.8,14.8,92.0,13.5,0.9,2.2,302.869113979116,0.0,0.0,1005.5,22.0,59.0,21.1208053691275,0
2019-08-01 05:00:00,14.8,14.8,14.8,92.0,13.5,0.8,2.2,298.770794502289,0.0,0.0,1005.6,22.0,59.0,23.9933774834437,0
2019-08-01 05:05:00,14.8,14.8,14.8,92.0,13.5,0.8,1.8,301.792303084333,0.0,0.0,1005.6,22.0,59.0,23.3489932885906,0
2019-08-01 05:10:00,14.8,14.8,14.8,92.0,13.5,0.8,1.8,301.035712662176,0.0,0.0,1005.6,22.0,59.0,25.0268456375839,0
2019-08-01 05:15:00,14.8,14.8,14.8,92.0,13.5,0.6,1.8,301,0.0,0.0,1005.6,22.0,59.0,26.8590604026846,0
2019-08-01 05:20:00,14.8,14.8,14.8,92.0,13.5,0.7,1.3,301,0.0,0.0,1005.7,22.0,59.0,30.993288590604,0
2019-08-01 05:25:00,14.8,14.8,14.8,92.0,13.5,0.5,1.3,301,0.0,0.0,1005.7,22.0,59.0,42.5973154362416,0
2019-08-01 05:30:00,14.9,14.9,14.9,92.0,13.6,0.8,1.8,301,0.0,0.0,1005.7,22.1,59.0,59,0
2019-08-01 05:35:00,14.9,14.9,14.9,92.0,13.6,0.6,1.8,301,0.0,0.0,1005.7,22.1,59.0,79.993288590604,0.0838926174496644
2019-08-01 05:40:00,15.0,15.0,15.0,92.0,13.7,0.5,1.3,300.535715187715,0.0,0.0,1005.7,22.1,59.0,92.5167785234899,0
2019-08-01 05:45:00,15.1,15.1,15.1,92.3,13.8,0.6,1.3,300.473683544336,0.0,0.0,1005.9,22.2,59.0,104.51677852349,0
2019-08-01 05:50:00,15.2,15.2,15.2,92.2,13.9,0.6,1.8,300.482411614374,0.0,0.0,1005.9,22.2,59.0,116.590604026846,0.023489932885906
2019-08-01 05:55:00,15.3,15.3,15.3,92.0,14.0,0.9,2.2,299.528230078043,0.0,0.0,1006.0,22.3,59.0,123.563758389262,0.23489932885906
2019-08-01 06:00:00,15.4,15.4,15.4,92.0,14.1,1.0,2.2,296.772041335674,0.0,0.0,1006.0,22.3,59.0,132.288590604027,0.426174496644295
2019-08-01 06:05:00,15.5,15.5,15.5,92.0,14.2,0.7,2.2,297.129719401863,0.0,0.0,1006.0,22.3,59.0,138.986754966887,0.565562913907284
2019-08-01 06:10:00,15.7,15.7,15.7,92.0,14.4,0.7,2.7,279.82103690592,0.0,0.0,1006.0,22.3,59.0,103.93288590604,0.531543624161073
2019-08-01 06:15:00,15.8,15.8,15.8,91.5,14.4,1.1,2.7,298.376883449234,0.0,0.0,1006.1,22.3,59.0,104.053691275168,0.566442953020133
2019-08-01 06:20:00,15.9,15.9,15.9,91.0,14.4,1.1,2.7,302.709274325772,0.0,0.0,1006.1,22.3,59.0,104.906040268456,0.582550335570469
2019-08-01 06:25:00,16.0,16.0,16.0,90.9,14.5,1.0,2.2,309.202649920077,0.0,0.0,1006.2,22.3,59.0,94.9328859060403,0.634899328859061
2019-08-01 06:30:00,16.1,16.1,16.1,90.0,14.5,0.8,2.2,304.997756926958,0.0,0.0,1006.3,22.3,59.0,100.154362416107,0.582550335570469
2019-08-01 06:35:00,16.2,16.2,16.2,90.0,14.5,0.7,2.2,287.653170296248,0.0,0.0,1006.3,22.3,59.0,120.06711409396,0.582550335570469
2019-08-01 06:40:00,16.3,16.3,16.3,89.9,14.6,0.9,1.8,286.366639509127,0.0,0.0,1006.4,22.4,59.0,221.571428571429,0.732653061224489
2019-08-01 06:45:00,16.4,16.4,16.4,89.0,14.6,1.1,2.2,309.011140171796,0.0,0.0,1006.4,22.4,59.0,243.731543624161,0.851677852348995
2019-08-01 06:50:00,16.5,16.5,16.5,89.0,14.7,1.1,2.2,306.295261836987,0.0,0.0,1006.4,22.4,59.0,128.677852348993,0.860402684563758
2019-08-01 06:55:00,16.6,16.6,16.6,88.0,14.6,0.9,2.2,302.01880917594,0.0,0.0,1006.5,22.4,59.0,166.751677852349,0.900000000000001
2019-08-01 07:00:00,16.7,16.7,16.7,88.0,14.7,0.7,2.2,277.959828718834,0.0,0.0,1006.5,22.4,59.0,151.27027027027,0.951351351351351
2019-08-01 07:05:00,16.8,16.8,16.8,88.0,14.8,0.9,2.7,299.187883042763,0.0,0.0,1006.6,22.4,59.0,249.570469798658,0.971140939597314
2019-08-01 07:10:00,17.0,17.0,17.0,87.7,15.0,0.9,3.1,308.868146608114,0.0,0.0,1006.6,22.5,59.0,361.304635761589,1.14900662251655
2019-08-01 07:15:00,17.3,17.3,17.3,86.7,15.1,1.5,3.1,319.810385123418,0.0,0.0,1006.6,22.6,59.0,378.615894039735,1.21655629139073
2019-08-01 07:20:00,17.7,17.7,17.7,85.5,15.2,1.5,3.1,291.754230190864,0.0,0.0,1006.6,22.6,59.0,386.450331125828,1.24503311258279
2019-08-01 07:25:00,18.0,18.0,18.0,84.1,15.3,1.0,3.1,314.529533666726,0.0,0.0,1006.6,22.6,59.0,381.047619047619,1.3530612244898
2019-08-01 07:30:00,18.4,18.4,18.4,83.0,15.5,1.4,2.2,341.354177646372,0.0,0.0,1006.6,22.6,59.0,371.765100671141,1.35704697986578
2019-08-01 07:35:00,18.7,18.7,18.7,81.7,15.5,1.2,2.2,333.910168539222,0.0,0.0,1006.6,22.7,59.0,331.268456375839,1.42348993288591
2019-08-01 07:40:00,18.9,18.9,18.9,79.6,15.2,2.8,5.8,333.436574239891,0.0,0.0,1006.7,22.7,59.0,357.93288590604,1.51342281879195
2019-08-01 07:45:00,19.0,19.0,19.0,78.9,15.3,2.3,5.8,329.479596766713,0.0,0.0,1006.7,22.8,59.0,425.442953020134,1.56912751677852
2019-08-01 07:50:00,19.1,19.1,19.1,77.7,15.1,3.1,4.9,332.145355025316,0.0,0.0,1006.7,22.8,59.0,387.557046979866,1.62953020134228
2019-08-01 07:55:00,19.2,19.2,19.2,77.1,15.1,3.2,5.8,334.795352162489,0.0,0.0,1006.7,22.8,59.0,432.93288590604,1.7
2019-08-01 08:00:00,19.3,19.3,19.3,77.0,15.1,2.8,5.8,325.933787626127,0.0,0.0,1006.7,22.8,59.0,393.812080536913,1.69127516778523
2019-08-01 08:05:00,19.3,19.3,19.3,77.0,15.1,2.6,5.4,313.113838882598,0.0,0.0,1006.7,22.8,59.0,331.342281879195,1.60738255033557
2019-08-01 08:10:00,19.3,19.3,19.3,77.0,15.2,2.2,5.4,321.643743256057,0.0,0.0,1006.8,22.8,59.0,296.312925170068,1.61768707482993
2019-08-01 08:15:00,19.4,19.4,19.4,76.4,15.1,2.8,5.8,320.370083760071,0.0,0.0,1006.8,22.9,59.0,379.664429530201,1.97651006711409
2019-08-01 08:20:00,19.5,19.5,19.5,75.9,15.1,2.8,5.8,329.853563294121,0.0,0.0,1006.8,22.9,58.0,480.907284768212,2.09668874172185
2019-08-01 08:25:00,19.6,19.6,19.6,75.4,15.1,2.6,5.8,340.633193785608,0.0,0.0,1006.8,22.9,58.0,485.671140939597,2.16711409395973
2019-08-01 08:30:00,19.7,19.7,19.7,75.8,15.3,2.2,5.8,336.492449057772,0.2,0.0,1006.8,23.0,58.0,368.778523489933,1.86912751677852
2019-08-01 08:35:00,19.8,19.8,19.8,75.0,15.3,2.9,4.9,325.351141488587,0.0,0.0,1006.9,23.1,58.0,445.637583892617,1.83758389261745
2019-08-01 08:40:00,19.8,19.8,19.8,75.0,15.2,2.8,4.9,333.127507653199,0.0,0.0,1006.9,23.1,58.0,272.147651006711,1.81006711409396
2019-08-01 08:45:00,19.7,19.7,19.7,75.0,15.2,2.6,5.4,332.801432662972,0.0,0.0,1006.9,23.2,58.0,348.281879194631,2.19194630872483
2019-08-01 08:50:00,20.0,20.0,20.0,74.6,15.3,1.7,5.4,349.771215466286,0.0,0.0,1006.9,23.3,58.0,509.557046979866,2.59395973154362
2019-08-01 08:55:00,20.6,20.6,20.6,73.3,15.6,1.7,4.5,324.227110678455,0.0,0.0,1006.9,23.4,58.0,647.402684563758,2.81409395973155
2019-08-01 09:00:00,20.8,20.8,20.8,71.6,15.5,3.2,6.3,335.444868337843,0.0,0.0,1007.0,23.4,57.6,595.442953020134,2.44362416107382
2019-08-01 09:05:00,20.5,20.5,20.5,71.0,15.1,3.3,6.3,331.428389277916,0.0,0.0,1007.0,23.4,57.0,330.939597315436,2.55369127516778
2019-08-01 09:10:00,20.3,20.3,20.3,72.3,15.2,2.6,5.8,326.560347239865,0.0,0.0,1006.9,23.5,57.0,372.859060402685,2.86979865771812
2019-08-01 09:15:00,20.5,20.5,20.5,72.3,15.4,1.9,4.0,348.862271790599,0.0,0.0,1006.8,23.5,57.0,346.677852348993,2.6751677852349
2019-08-01 09:20:00,20.6,20.6,20.6,71.3,15.2,2.5,4.5,335.265742301477,0.0,0.0,1006.8,23.5,57.0,604.355704697987,3.08523489932886
2019-08-01 09:25:00,20.5,20.5,20.5,72.0,15.3,2.9,5.8,342.922982664746,0.0,0.0,1006.9,23.6,56.8,237.46357615894,2.0635761589404
2019-08-01 09:30:00,20.4,20.4,20.4,71.7,15.1,2.5,5.8,335.414858379688,0.0,0.0,1006.9,23.6,56.4,319.973509933775,2.94834437086093
2019-08-01 09:35:00,20.3,20.3,20.3,72.0,15.1,2.9,5.4,340.349952831691,0.0,0.0,1006.9,23.6,56.0,355.662251655629,2.73973509933775
2019-08-01 09:40:00,20.3,20.3,20.3,72.3,15.2,2.2,6.3,338.06795305374,0.0,0.0,1007.0,23.6,56.0,229.03355704698,2.15234899328859
2019-08-01 09:45:00,20.3,20.3,20.3,72.0,15.0,2.3,6.7,329.288319638182,0.0,0.0,1007.0,23.5,56.2,343.798657718121,2.98926174496645
2019-08-01 09:50:00,20.4,20.4,20.4,72.5,15.3,1.7,6.7,17.1146547491981,0.0,0.0,1007.0,23.5,56.4,679.664429530201,3.89395973154362
2019-08-01 09:55:00,21.0,21.0,21.0,70.9,15.5,1.5,3.6,338.661042579468,0.0,0.0,1006.9,23.5,57.0,690.872483221477,3.94161073825504
2019-08-01 10:00:00,21.7,21.7,21.7,69.0,15.8,2.2,4.5,325.188505801621,0.0,0.0,1007.0,23.6,57.0,848.248322147651,4.15637583892618
2019-08-01 10:05:00,21.9,21.9,21.9,67.9,15.7,1.6,4.5,1.15843151592563,0.0,0.0,1007.0,23.7,56.2,391.040268456376,2.65838926174497
2019-08-01 10:10:00,21.7,21.7,21.7,68.0,15.5,2.7,4.9,346.29616563829,0.0,0.0,1007.0,23.8,56.0,212.657718120805,1.89530201342282
2019-08-01 10:15:00,21.4,21.4,21.4,68.7,15.4,2.1,4.9,323.448447293022,0.0,0.0,1007.0,23.8,56.0,328.315436241611,2.50671140939597
2019-08-01 10:20:00,21.2,21.2,21.2,70.2,15.6,2.0,4.5,320.570280869919,0.0,0.0,1007.0,23.7,56.0,223.58389261745,2.06308724832215
2019-08-01 10:25:00,21.1,21.1,21.1,70.8,15.6,1.5,4.0,336.211173335334,0.0,0.0,1007.0,23.7,56.2,333.362416107383,3.25637583892617
2019-08-01 10:30:00,21.1,21.1,21.1,70.4,15.5,2.5,5.8,335.380145454017,0.0,0.0,1007.1,23.8,56.2,388.556291390728,3.67748344370862
2019-08-01 10:35:00,21.2,21.2,21.2,69.7,15.4,2.5,5.8,341.033912738392,0.0,0.0,1007.1,23.8,56.0,283.920529801325,2.59735099337749
2019-08-01 10:40:00,21.0,21.0,21.0,69.5,15.2,2.9,5.8,335.035198138982,0.0,0.0,1007.2,23.8,56.0,293.973509933775,3.28079470198675
2019-08-01 10:45:00,20.9,20.9,20.9,70.0,15.2,2.5,5.8,333.296609288301,0.0,0.0,1007.1,23.7,56.0,737.718120805369,4.80939597315436
2019-08-01 10:50:00,21.2,21.2,21.2,69.7,15.5,2.1,4.9,347.874430712407,0.0,0.0,1007.1,23.7,56.0,814.187919463087,4.69395973154362
2019-08-01 10:55:00,21.8,21.8,21.8,67.8,15.6,2.7,5.4,336.772333241156,0.0,0.0,1007.1,23.7,56.0,777.315436241611,5.09664429530203
2019-08-01 11:00:00,21.9,21.9,21.9,67.7,15.7,3.0,6.3,332.131900717205,0.0,0.0,1007.1,23.8,55.8,640.167785234899,4.53758389261744
2019-08-01 11:05:00,21.9,21.9,21.9,66.7,15.4,2.9,6.3,337.373098396317,0.0,0.0,1007.2,23.8,55.6,784.751677852349,5.00402684563758
2019-08-01 11:10:00,21.9,21.9,21.9,67.1,15.5,2.3,4.9,346.538859388184,0.0,0.0,1007.2,23.8,55.4,829.892617449664,4.99261744966444
2019-08-01 11:15:00,22.3,22.3,22.3,66.3,15.7,2.0,4.9,1.60476942600661,0.0,0.0,1007.2,23.8,55.4,848.496644295302,3.68791946308724
2019-08-01 11:20:00,22.2,22.2,22.2,66.6,15.6,2.9,5.8,343.231565281739,0.0,0.0,1007.3,23.8,55.4,129.523489932886,1.62617449664429
2019-08-01 11:25:00,21.6,21.6,21.6,68.0,15.5,2.7,5.8,331.242492353075,0.0,0.0,1007.4,23.8,56.0,191.38255033557,2.43288590604027
2019-08-01 11:30:00,21.2,21.2,21.2,69.5,15.3,2.6,5.8,316.613991983466,0.0,0.0,1007.5,23.8,56.0,325.417218543046,3.0953642384106
2019-08-01 11:35:00,20.9,20.9,20.9,71.0,15.4,2.6,4.0,352.757345870323,0.0,0.0,1007.5,23.8,56.0,197.94701986755,2.31523178807947
2019-08-01 11:40:00,20.6,20.6,20.6,70.1,14.9,2.9,5.8,347.052963332693,0.0,0.0,1007.5,23.7,56.0,177.284768211921,3.45496688741722
2019-08-01 11:45:00,20.6,20.6,20.6,69.9,14.9,2.3,5.8,312.686111942861,0.0,0.0,1007.5,23.7,55.6,530.185430463576,4.4364238410596
2019-08-01 11:50:00,21.1,21.1,21.1,69.0,15.2,2.5,5.4,332.772139719805,0.0,0.0,1007.5,23.6,55.4,506.181208053691,4.74429530201342
2019-08-01 11:55:00,21.5,21.5,21.5,66.8,15.1,2.4,5.4,334.768871211694,0.0,0.0,1007.5,23.7,55.0,855.838926174497,5.83959731543624
2019-08-01 12:00:00,22.1,22.1,22.1,66.3,15.6,1.9,4.9,330.824312761475,0.0,0.0,1007.4,23.7,55.0,920.026845637584,5.53624161073826
2019-08-01 12:05:00,22.6,22.6,22.6,64.5,15.5,3.3,5.8,327.168934602224,0.0,0.0,1007.4,23.8,55.4,478.224489795918,4.07755102040816
2019-08-01 12:10:00,22.4,22.4,22.4,64.2,15.3,2.8,5.8,327.770323244884,0.0,0.0,1007.4,23.9,56.0,367.61744966443,3.70738255033557
2019-08-01 12:15:00,22.1,22.1,22.1,65.6,15.4,2.3,4.9,342.966195223878,0.0,0.0,1007.5,23.9,56.0,342.872483221477,3.97785234899328
2019-08-01 12:20:00,21.9,21.9,21.9,66.8,15.5,2.9,5.4,328.224257727526,0.0,0.0,1007.5,23.9,56.0,362.691275167785,3.79060402684564
2019-08-01 12:25:00,21.7,21.7,21.7,67.0,15.3,2.4,5.4,342.523600198801,0.0,0.0,1007.5,23.9,56.0,335.926174496644,3.11342281879195
2019-08-01 12:30:00,21.6,21.6,21.6,67.6,15.4,2.0,4.5,342.799491192151,0.0,0.0,1007.4,23.9,56.0,348.114093959732,3.10939597315436
2019-08-01 12:35:00,21.6,21.6,21.6,68.2,15.4,2.4,4.5,344.212869733885,0.0,0.0,1007.5,23.9,56.0,340.953020134228,3.90469798657717
2019-08-01 12:40:00,21.6,21.6,21.6,68.0,15.5,2.8,5.4,337.359775826818,0.0,0.0,1007.4,23.9,55.8,808.832214765101,5.40268456375838
2019-08-01 12:45:00,22.1,22.1,22.1,66.4,15.5,2.4,5.4,331.874435322264,0.0,0.0,1007.4,23.9,56.0,759.756578947368,5.24736842105262
2019-08-01 12:50:00,22.4,22.4,22.4,64.6,15.4,2.4,4.5,321.516496891592,0.0,0.0,1007.5,24.0,55.6,910.17880794702,5.21192052980132
2019-08-01 12:55:00,22.7,22.7,22.7,64.0,15.5,2.4,4.9,318.728210024435,0.0,0.0,1007.4,24.1,55.4,699.258278145695,5.02052980132451
2019-08-01 13:00:00,22.7,22.7,22.7,64.3,15.6,2.9,5.8,333.07759854398,0.0,0.0,1007.4,24.2,55.0,356.402684563758,3.58120805369128
2019-08-01 13:05:00,22.5,22.5,22.5,64.7,15.5,3.3,6.3,333.433959309581,0.0,0.0,1007.4,24.2,55.0,284.013422818792,3.10604026845638
2019-08-01 13:10:00,22.3,22.3,22.3,64.9,15.3,2.0,6.3,340.7904919783,0.0,0.0,1007.4,24.2,55.0,636.409395973154,4.77651006711409
2019-08-01 13:15:00,22.6,22.6,22.6,65.7,15.8,2.7,4.5,339.717040834156,0.0,0.0,1007.4,24.2,55.0,770.58389261745,4.23020134228189
2019-08-01 13:20:00,22.7,22.7,22.7,64.5,15.6,2.3,4.5,337.41913209003,0.0,0.0,1007.4,24.3,55.0,776.375838926175,5.02147651006711
2019-08-01 13:25:00,22.9,22.9,22.9,64.2,15.8,2.7,5.8,323.451182096615,0.0,0.0,1007.4,24.3,55.0,548.979865771812,3.61208053691276
2019-08-01 13:30:00,22.9,22.9,22.9,60.4,14.8,2.0,5.8,343.909319728243,0.0,0.0,1007.3,24.4,54.0,711.48322147651,5.29463087248322
2019-08-01 13:35:00,23.4,23.4,23.4,60.5,15.3,2.2,4.9,356.784962699013,0.0,0.0,1007.4,24.5,53.0,688.080536912752,3.33355704697987
2019-08-01 13:40:00,23.2,23.2,23.2,62.4,15.7,3.6,5.8,346.830395484361,0.0,0.0,1007.5,24.4,54.0,162.463087248322,1.71476510067114
2019-08-01 13:45:00,22.5,22.5,22.5,65.4,15.7,2.6,5.8,2.21973548614814,0.0,0.0,1007.6,24.4,54.6,198.872483221477,2.20335570469798
2019-08-01 13:50:00,21.9,21.9,21.9,67.0,15.4,2.0,5.4,345.047200445512,0.0,0.0,1007.6,24.4,55.0,238.364238410596,2.36423841059603
2019-08-01 13:55:00,21.5,21.5,21.5,68.0,15.4,2.1,4.9,333.341256810673,0.0,0.0,1007.6,24.3,55.0,264.735099337748,2.69006622516556
2019-08-01 14:00:00,21.3,21.3,21.3,69.0,15.4,2.5,4.9,344.140239372128,0.0,0.0,1007.6,24.4,55.0,297.278145695364,2.75430463576159
2019-08-01 14:05:00,21.2,21.2,21.2,70.8,15.7,2.0,4.9,357.418899466245,0.0,0.0,1007.7,24.5,55.0,288.288590604027,2.45436241610738
2019-08-01 14:10:00,21.2,21.2,21.2,71.7,15.9,2.1,6.3,327.053866660624,0.0,0.0,1007.7,24.5,55.0,297.61744966443,2.48053691275167
2019-08-01 14:15:00,21.2,21.2,21.2,71.6,15.9,2.4,6.3,348.359132411377,0.0,0.0,1007.7,24.6,55.0,332.234899328859,2.90536912751678
2019-08-01 14:20:00,21.1,21.1,21.1,70.7,15.6,2.3,5.4,341.154174072221,0.0,0.0,1007.7,24.5,55.0,331.758389261745,2.98657718120805
2019-08-01 14:25:00,21.1,21.1,21.1,70.7,15.6,2.0,5.4,354.258935243944,0.0,0.0,1007.7,24.5,55.0,312.08843537415,2.91904761904763
2019-08-01 14:30:00,21.1,21.1,21.1,71.0,15.6,1.9,3.6,344.182330463514,0.0,0.0,1007.7,24.5,55.0,271.697986577181,2.58120805369128
