Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-03 00:00:00,2.7,0.0,2.7,78.0,-0.7,2.7,5.8,225,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 00:05:00,2.7,-0.7,2.7,78.0,-0.7,3.6,6.7,225,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 00:10:00,2.8,0.1,2.8,78.0,-0.7,2.7,5.4,202.5,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 00:15:00,2.8,0.1,2.8,77.0,-0.8,2.7,6.3,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 00:20:00,2.7,0.5,2.7,77.0,-0.9,2.2,6.3,202.5,0.0,0.0,1000.1,22.4,26.0,0,0
2015-03-03 00:25:00,2.7,-0.3,2.7,77.0,-0.9,3.1,8.0,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 00:30:00,2.7,0.0,2.7,77.0,-0.9,2.7,6.3,225,0.0,0.0,1000.1,22.4,26.0,0,0
2015-03-03 00:35:00,2.7,0.0,2.7,77.0,-0.9,2.7,4.5,225,0.0,0.0,1000.1,22.4,26.0,0,0
2015-03-03 00:40:00,2.7,0.0,2.7,77.0,-0.9,2.7,7.2,202.5,0.0,0.0,1000.2,22.4,26.0,0,0
2015-03-03 00:45:00,2.7,0.0,2.7,77.0,-0.9,2.7,6.3,225,0.0,0.0,1000.3,22.4,26.0,0,0
2015-03-03 00:50:00,2.7,-0.4,2.7,77.0,-1.0,3.1,9.4,225,0.0,0.0,1000.2,22.4,26.0,0,0
2015-03-03 00:55:00,2.7,0.4,2.7,77.0,-1.0,2.2,5.4,225,0.0,0.0,1000.3,22.4,26.0,0,0
2015-03-03 01:00:00,2.7,0.4,2.7,77.0,-1.0,2.2,6.3,202.5,0.0,0.0,1000.1,22.4,26.0,0,0
2015-03-03 01:05:00,2.7,-0.0,2.7,76.0,-1.1,2.7,8.0,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 01:10:00,2.6,-1.1,2.6,76.0,-1.2,4.0,8.0,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 01:15:00,2.6,-0.8,2.6,76.0,-1.2,3.6,7.2,225,0.0,0.0,1000.2,22.4,26.0,0,0
2015-03-03 01:20:00,2.6,-1.7,2.6,76.0,-1.2,4.9,8.5,225,0.0,0.0,1000.1,22.4,26.0,0,0
2015-03-03 01:25:00,2.6,-1.2,2.6,76.0,-1.2,4.0,8.9,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 01:30:00,2.6,-1.2,2.6,76.0,-1.2,4.0,8.5,225,0.0,0.0,1000.1,22.4,26.0,0,0
2015-03-03 01:35:00,2.6,-0.9,2.6,76.0,-1.2,3.6,6.7,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 01:40:00,2.5,-0.9,2.5,76.0,-1.3,3.6,8.0,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 01:45:00,2.4,-1.0,2.4,77.0,-1.2,3.6,6.3,225,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 01:50:00,2.4,-0.7,2.4,77.0,-1.2,3.1,6.7,225,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 01:55:00,2.3,-0.8,2.3,77.0,-1.3,3.1,6.3,202.5,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 02:00:00,2.3,0.0,2.3,77.0,-1.3,2.2,4.9,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 02:05:00,2.3,-0.8,2.3,77.0,-1.3,3.1,7.2,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 02:10:00,2.3,-0.8,2.3,77.0,-1.3,3.1,6.3,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 02:15:00,2.3,-0.4,2.3,77.0,-1.3,2.7,5.8,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 02:20:00,2.3,-0.8,2.3,77.0,-1.3,3.1,6.3,225,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 02:25:00,2.3,0.0,2.3,77.0,-1.3,2.2,4.0,202.5,0.0,0.0,1000.0,22.4,26.0,0,0
2015-03-03 02:30:00,2.3,-0.4,2.3,77.0,-1.3,2.7,4.9,225,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 02:35:00,2.3,-0.4,2.3,77.0,-1.3,2.7,4.9,225,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 02:40:00,2.3,-0.5,2.3,77.0,-1.3,2.7,5.4,202.5,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 02:45:00,2.3,0.5,2.3,77.0,-1.3,1.8,4.9,225,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 02:50:00,2.3,0.0,2.3,77.0,-1.3,2.2,4.9,202.5,0.0,0.0,999.9,22.4,26.0,0,0
2015-03-03 02:55:00,2.4,0.6,2.4,76.0,-1.4,1.8,4.5,225,0.0,0.0,999.9,22.6,26.0,0,0
2015-03-03 03:00:00,2.5,0.2,2.5,76.0,-1.3,2.2,5.4,202.5,0.0,0.0,999.9,22.6,26.0,0,0
2015-03-03 03:05:00,2.5,0.2,2.5,76.0,-1.3,2.2,4.9,202.5,0.0,0.0,999.9,22.6,26.0,0,0
2015-03-03 03:10:00,2.6,0.3,2.6,76.0,-1.2,2.2,4.9,202.5,0.0,0.0,1000.0,22.7,26.0,0,0
2015-03-03 03:15:00,2.6,0.3,2.6,76.0,-1.2,2.2,5.4,202.5,0.0,0.0,999.9,22.7,26.0,0,0
2015-03-03 03:20:00,2.6,0.3,2.6,75.0,-1.4,2.2,5.4,202.5,0.0,0.0,999.8,22.7,26.0,0,0
2015-03-03 03:25:00,2.6,2.6,2.6,75.0,-1.4,1.3,3.1,202.5,0.0,0.0,999.9,22.7,26.0,0,0
2015-03-03 03:30:00,2.6,0.8,2.6,75.0,-1.4,1.8,4.0,202.5,0.0,0.0,999.8,22.7,26.0,0,0
2015-03-03 03:35:00,2.6,2.6,2.6,75.0,-1.4,0.4,2.7,202.5,0.0,0.0,999.8,22.8,26.0,0,0
2015-03-03 03:40:00,2.6,2.6,2.6,75.0,-1.4,0.4,2.7,180,0.0,0.0,999.8,22.8,26.0,0,0
2015-03-03 03:45:00,2.5,2.5,2.5,75.0,-1.5,1.3,3.6,202.5,0.0,0.0,999.8,22.8,26.0,0,0
2015-03-03 03:50:00,2.6,2.6,2.6,75.0,-1.4,1.3,4.5,225,0.0,0.0,999.6,22.8,26.0,0,0
2015-03-03 03:55:00,2.7,0.9,2.7,75.0,-1.3,1.8,4.0,225,0.0,0.0,999.6,22.8,26.0,0,0
2015-03-03 04:00:00,2.7,0.9,2.7,75.0,-1.3,1.8,4.0,202.5,0.0,0.0,999.6,22.8,26.0,0,0
2015-03-03 04:05:00,2.7,2.7,2.7,74.0,-1.4,1.3,4.5,202.5,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 04:10:00,2.7,1.0,2.7,75.0,-1.3,1.8,3.6,180,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 04:15:00,2.7,2.7,2.7,75.0,-1.3,0.9,2.7,180,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 04:20:00,2.7,2.7,2.7,75.0,-1.3,0.9,2.7,180,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 04:25:00,2.6,2.6,2.6,75.0,-1.4,1.3,3.6,180,0.0,0.0,999.2,22.8,26.0,0,0
2015-03-03 04:30:00,2.6,2.6,2.6,75.0,-1.4,1.3,3.6,180,0.0,0.0,999.2,22.8,26.0,0,0
2015-03-03 04:35:00,2.6,0.3,2.6,76.0,-1.2,2.2,4.9,202.5,0.0,0.0,999.2,22.8,26.0,0,0
2015-03-03 04:40:00,2.7,0.4,2.7,76.0,-1.1,2.2,4.9,202.5,0.0,0.0,999.1,22.8,26.0,0,0
2015-03-03 04:45:00,2.7,0.9,2.7,76.0,-1.1,1.8,4.9,225,0.0,0.0,999.1,22.8,26.0,0,0
2015-03-03 04:50:00,2.7,0.5,2.7,77.0,-0.9,2.2,5.4,225,0.0,0.0,999.2,22.8,26.0,0,0
2015-03-03 04:55:00,2.7,0.5,2.7,77.0,-0.9,2.2,4.9,202.5,0.0,0.0,999.1,22.8,26.0,0,0
2015-03-03 05:00:00,2.7,0.5,2.7,78.0,-0.7,2.2,4.9,202.5,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 05:05:00,2.7,0.5,2.7,78.0,-0.7,2.2,4.5,202.5,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 05:10:00,2.7,0.9,2.7,78.0,-0.8,1.8,4.5,180,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 05:15:00,2.7,0.4,2.7,78.0,-0.8,2.2,4.5,202.5,0.0,0.0,999.2,22.8,26.0,0,0
2015-03-03 05:20:00,2.7,0.9,2.7,78.0,-0.8,1.8,4.0,202.5,0.0,0.0,999.2,22.8,26.0,0,0
2015-03-03 05:25:00,2.7,0.5,2.7,78.0,-0.7,2.2,5.8,202.5,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 05:30:00,2.7,0.0,2.7,78.0,-0.7,2.7,5.4,202.5,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 05:35:00,2.7,0.0,2.7,78.0,-0.7,2.7,4.5,225,0.0,0.0,999.4,22.8,26.0,0,0
2015-03-03 05:40:00,2.8,0.5,2.8,78.0,-0.7,2.2,4.0,202.5,0.0,0.0,999.3,22.8,26.0,0,0
2015-03-03 05:45:00,2.8,1.0,2.8,79.0,-0.5,1.8,4.0,202.5,0.0,0.0,999.1,22.8,26.0,0,0
2015-03-03 05:50:00,2.8,1.0,2.8,79.0,-0.5,1.8,3.6,202.5,0.0,0.0,999.0,22.8,26.0,0,0
2015-03-03 05:55:00,2.8,2.8,2.8,80.0,-0.3,1.3,2.7,180,0.0,0.0,998.9,22.9,26.0,0,0
2015-03-03 06:00:00,2.8,0.5,2.8,80.0,-0.3,2.2,4.0,202.5,0.0,0.0,998.8,22.8,26.0,0,0
2015-03-03 06:05:00,2.8,1.0,2.8,80.0,-0.3,1.8,4.0,202.5,0.0,0.0,999.0,22.8,26.0,0,0
2015-03-03 06:10:00,3.0,1.3,3.0,80.0,-0.1,1.8,3.6,202.5,0.0,0.0,998.9,22.8,26.0,0,0
2015-03-03 06:15:00,3.1,1.4,3.1,80.0,-0.1,1.8,4.9,202.5,0.0,0.0,999.0,22.8,26.0,0,0
2015-03-03 06:20:00,3.1,0.9,3.1,80.0,-0.1,2.2,4.5,202.5,0.0,0.0,999.0,22.8,26.0,0,0
2015-03-03 06:25:00,3.1,1.4,3.1,80.0,-0.0,1.8,4.5,202.5,0.0,0.0,999.0,22.7,26.0,0,0
2015-03-03 06:30:00,3.1,0.4,3.1,81.0,0.1,2.7,5.8,202.5,0.0,0.0,999.0,22.7,26.0,0,0
2015-03-03 06:35:00,3.0,1.3,3.0,81.0,0.1,1.8,4.5,180,0.0,0.0,998.9,22.7,26.0,0,0
2015-03-03 06:40:00,2.9,1.2,2.9,81.0,-0.0,1.8,4.0,202.5,0.0,0.0,999.0,22.6,26.0,0,0
2015-03-03 06:45:00,2.9,1.2,2.9,82.0,0.1,1.8,3.6,202.5,0.0,0.0,999.1,22.6,26.0,0,0
2015-03-03 06:50:00,2.9,2.9,2.9,82.0,0.2,0.4,2.2,225,0.0,0.0,999.1,22.6,26.0,0,0
2015-03-03 06:55:00,2.9,1.2,2.9,82.0,0.2,1.8,3.6,225,0.0,0.0,999.3,22.4,26.0,0,0
2015-03-03 07:00:00,2.9,2.9,2.9,82.0,0.2,1.3,3.6,202.5,0.0,0.0,999.3,22.4,26.0,3,0
2015-03-03 07:05:00,2.9,1.2,2.9,82.0,0.2,1.8,4.9,180,0.0,0.0,999.4,22.4,26.0,8,0
2015-03-03 07:10:00,3.0,0.8,3.0,82.0,0.2,2.2,5.4,225,0.0,0.0,999.3,22.4,26.0,9,0
2015-03-03 07:15:00,3.0,0.4,3.0,82.0,0.2,2.7,5.8,225,0.0,0.0,999.4,22.3,26.0,10,0
2015-03-03 07:20:00,3.0,0.8,3.0,82.0,0.2,2.2,4.9,202.5,0.0,0.0,999.4,22.2,26.0,13,0
2015-03-03 07:25:00,3.0,0.8,3.0,82.0,0.2,2.2,5.8,225,0.0,0.0,999.5,22.2,26.0,26,0
2015-03-03 07:30:00,3.0,0.4,3.0,82.0,0.2,2.7,6.7,225,0.0,0.0,999.5,22.1,26.0,62,0
2015-03-03 07:35:00,3.1,0.1,3.1,82.0,0.3,3.1,6.3,202.5,0.0,0.0,999.4,22.1,26.0,36,0
2015-03-03 07:40:00,3.1,-0.3,3.1,82.0,0.3,3.6,7.2,225,0.0,0.0,999.5,22.1,26.0,27,0
2015-03-03 07:45:00,3.1,0.1,3.1,82.0,0.3,3.1,7.2,225,0.0,0.0,999.4,22.1,26.0,49,0
2015-03-03 07:50:00,3.2,0.6,3.2,81.0,0.3,2.7,5.8,225,0.0,0.0,999.5,22.1,26.0,69,0.2
2015-03-03 07:55:00,3.2,-0.3,3.2,81.0,0.3,4.0,8.5,225,0.0,0.0,999.4,22.2,26.0,77,0.3
2015-03-03 08:00:00,3.4,0.8,3.4,80.0,0.3,2.7,8.9,225,0.0,0.0,999.5,22.2,26.0,84,0.5
2015-03-03 08:05:00,3.4,-0.1,3.4,80.0,0.3,4.0,9.8,225,0.0,0.0,999.6,22.3,26.0,91,0.5
2015-03-03 08:10:00,3.5,0.6,3.5,79.0,0.2,3.1,5.8,225,0.0,0.0,999.7,22.3,26.0,100,0.5
2015-03-03 08:15:00,3.7,1.6,3.7,79.0,0.4,2.2,4.9,202.5,0.0,0.0,999.7,22.4,26.0,169,0.6
2015-03-03 08:20:00,3.8,2.2,3.8,79.0,0.5,1.8,4.5,202.5,0.0,0.0,999.8,22.4,26.0,215,0.6
2015-03-03 08:25:00,4.0,2.0,4.0,78.0,0.5,2.2,7.2,225,0.0,0.0,999.9,22.4,26.0,165,0.5
2015-03-03 08:30:00,4.1,1.6,4.1,77.0,0.4,2.7,6.7,202.5,0.0,0.0,999.9,22.6,26.0,247,0.7
2015-03-03 08:35:00,4.2,1.8,4.2,76.0,0.3,2.7,8.0,225,0.0,0.0,1000.0,22.7,26.0,246,0.7
2015-03-03 08:40:00,4.2,1.5,4.2,76.0,0.4,3.1,7.2,225,0.0,0.0,1000.1,22.7,26.0,220,0.7
2015-03-03 08:45:00,4.3,2.0,4.3,75.0,0.3,2.7,5.4,202.5,0.0,0.0,1000.0,22.8,26.0,248,0.7
2015-03-03 08:50:00,4.2,1.2,4.2,75.0,0.2,3.6,8.5,270,0.0,0.0,1000.2,22.8,26.0,171,0.7
2015-03-03 08:55:00,3.9,1.1,3.9,75.0,-0.1,3.1,6.7,292.5,0.0,0.0,1000.2,22.8,26.0,196,0.7
2015-03-03 09:00:00,4.2,2.6,4.2,75.0,0.1,1.8,5.4,225,0.0,0.0,1000.2,22.8,26.0,306,0.8
2015-03-03 09:05:00,3.9,1.1,3.9,75.0,-0.1,3.1,6.7,202.5,0.0,0.0,1000.2,22.7,26.0,59,0
2015-03-03 09:10:00,3.4,0.2,3.4,78.0,-0.0,3.6,8.9,225,0.1,0.0,1000.1,22.7,26.0,58,0.1
2015-03-03 09:15:00,3.2,3.2,3.2,80.0,0.1,1.3,4.0,292.5,0.0,0.0,1000.1,22.7,26.0,140,0.5
2015-03-03 09:20:00,3.3,1.2,3.3,81.0,0.4,2.2,5.4,270,0.0,0.0,1000.2,22.6,26.0,153,0.6
2015-03-03 09:25:00,3.6,1.9,3.6,81.0,0.6,1.8,4.9,225,0.0,0.0,1000.2,22.7,27.0,196,0.7
2015-03-03 09:30:00,4.1,2.5,4.1,81.0,1.1,1.8,5.4,202.5,0.0,0.0,1000.3,22.8,29.0,288,1
2015-03-03 09:35:00,4.4,2.4,4.4,78.0,0.9,2.2,6.3,225,0.0,0.0,1000.4,22.8,30.0,307,1
2015-03-03 09:40:00,4.6,2.7,4.6,77.0,0.9,2.2,6.7,202.5,0.0,0.0,1000.3,23.1,30.0,252,1
2015-03-03 09:45:00,4.5,1.8,4.5,76.0,0.6,3.1,8.0,225,0.0,0.0,1000.1,23.2,30.0,303,1
2015-03-03 09:50:00,4.5,1.5,4.5,75.0,0.5,3.6,8.9,225,0.0,0.0,1000.2,23.4,30.0,273,0.9
2015-03-03 09:55:00,4.5,1.8,4.5,76.0,0.6,3.1,7.2,247.5,0.0,0.0,1000.4,23.4,30.0,168,0.6
2015-03-03 10:00:00,4.3,1.5,4.3,76.0,0.4,3.1,6.7,202.5,0.0,0.0,1000.4,23.5,30.0,105,0.4
2015-03-03 10:05:00,4.1,1.3,4.1,77.0,0.4,3.1,9.4,202.5,0.0,0.0,1000.4,23.5,30.0,204,0.8
2015-03-03 10:10:00,4.3,2.8,4.3,78.0,0.8,1.8,4.5,247.5,0.0,0.0,1000.2,23.6,30.0,214,0.9
2015-03-03 10:15:00,4.5,2.5,4.5,78.0,1.0,2.2,5.8,225,0.0,0.0,1000.3,23.7,30.0,394,1.2
2015-03-03 10:20:00,4.8,2.5,4.8,76.0,0.9,2.7,5.4,225,0.0,0.0,1000.3,23.8,30.0,421,1.4
2015-03-03 10:25:00,5.1,2.8,5.1,75.0,1.0,2.7,6.7,247.5,0.0,0.0,1000.3,23.8,30.0,461,1.4
2015-03-03 10:30:00,4.8,1.9,4.8,73.0,0.4,3.6,8.0,247.5,0.0,0.0,1000.3,23.9,30.0,60,0.5
2015-03-03 10:35:00,4.3,2.0,4.3,73.0,-0.1,2.7,6.7,247.5,0.0,0.0,1000.4,23.9,30.0,122,0.3
2015-03-03 10:40:00,4.6,1.6,4.6,72.0,-0.1,3.6,9.8,225,0.0,0.0,1000.5,23.9,30.0,438,1.7
2015-03-03 10:45:00,4.7,1.8,4.7,70.0,-0.3,3.6,8.9,225,0.0,0.0,1000.6,23.9,29.0,409,1.6
2015-03-03 10:50:00,4.5,1.2,4.5,71.0,-0.3,4.0,9.8,247.5,0.0,0.0,1000.6,23.9,29.0,117,1.1
2015-03-03 10:55:00,4.7,2.0,4.7,71.0,-0.1,3.1,8.0,270,0.0,0.0,1000.5,23.9,28.0,539,1.5
2015-03-03 11:00:00,4.7,1.5,4.7,71.0,-0.1,4.0,8.9,247.5,0.0,0.0,1000.8,23.9,28.0,98,0.4
2015-03-03 11:05:00,4.3,0.5,4.3,72.0,-0.3,4.9,11.6,270,0.0,0.0,1001.2,23.9,28.0,23,0
2015-03-03 11:10:00,3.1,0.1,3.1,74.0,-1.1,3.1,7.2,270,0.0,0.0,1001.1,23.8,28.0,110,0.5
2015-03-03 11:15:00,3.2,1.0,3.2,78.0,-0.3,2.2,4.5,225,0.0,0.0,1001.0,23.8,28.0,484,1.7
2015-03-03 11:20:00,3.8,1.3,3.8,78.0,0.3,2.7,7.2,225,0.0,0.0,1001.0,23.8,28.0,475,1.7
2015-03-03 11:25:00,4.4,2.0,4.4,76.0,0.5,2.7,6.3,225,0.0,0.0,1000.9,23.8,28.0,472,1.8
2015-03-03 11:30:00,4.9,2.7,4.9,74.0,0.7,2.7,6.3,225,0.0,0.0,1000.9,23.8,28.0,468,1.8
2015-03-03 11:35:00,5.3,3.1,5.3,72.0,0.6,2.7,5.8,247.5,0.0,0.0,1000.9,23.8,28.0,408,1.6
2015-03-03 11:40:00,5.1,1.9,5.1,69.0,-0.2,4.0,9.8,225,0.0,0.0,1001.0,23.9,28.0,74,1
2015-03-03 11:45:00,4.7,1.5,4.7,69.0,-0.5,4.0,8.5,247.5,0.0,0.0,1001.0,23.9,28.0,310,1.5
2015-03-03 11:50:00,4.7,2.1,4.7,69.0,-0.5,3.1,8.0,270,0.0,0.0,1001.0,23.9,28.0,162,1.1
2015-03-03 11:55:00,4.7,1.8,4.7,69.0,-0.5,3.6,11.2,247.5,0.0,0.0,1001.3,23.9,28.0,53,0.3
2015-03-03 12:00:00,3.8,-0.2,3.8,73.0,-0.6,4.9,13.4,270,0.1,0.0,1001.7,23.8,27.0,29,0.5
2015-03-03 12:05:00,3.2,0.6,3.2,79.0,-0.1,2.7,6.3,270,0.0,0.0,1001.5,23.8,27.0,338,2
2015-03-03 12:10:00,3.3,0.3,3.3,79.0,-0.0,3.1,6.7,247.5,0.0,0.0,1001.6,23.8,27.0,191,1.8
2015-03-03 12:15:00,3.3,-0.2,3.3,79.0,0.0,4.0,9.4,270,0.0,0.0,1001.9,23.7,27.0,86,0.9
2015-03-03 12:20:00,3.2,-0.1,3.2,78.0,-0.2,3.6,8.5,270,0.0,0.0,1001.8,23.6,27.0,77,0.5
2015-03-03 12:25:00,3.1,-0.2,3.1,81.0,0.2,3.6,10.7,247.5,0.0,0.0,1001.7,23.6,27.0,148,1.4
2015-03-03 12:30:00,3.2,1.5,3.2,81.0,0.2,1.8,4.5,270,0.0,0.0,1001.7,23.5,28.0,76,1.2
2015-03-03 12:35:00,3.8,1.3,3.8,80.0,0.6,2.7,5.8,202.5,0.0,0.0,1001.6,23.5,28.0,526,2.1
2015-03-03 12:40:00,4.8,4.8,4.8,78.0,1.3,1.3,6.7,202.5,0.0,0.0,1001.5,23.5,28.0,494,2.2
2015-03-03 12:45:00,5.3,3.1,5.3,75.0,1.2,2.7,6.3,225,0.0,0.0,1001.4,23.5,28.0,495,2.2
2015-03-03 12:50:00,5.8,4.5,5.8,73.0,1.3,1.8,4.9,225,0.0,0.0,1001.3,23.5,28.0,505,1.9
2015-03-03 12:55:00,5.9,3.2,5.9,67.0,0.2,3.6,8.9,225,0.0,0.0,1001.3,23.6,28.0,501,2
2015-03-03 13:00:00,6.1,3.1,6.1,64.0,-0.2,4.0,10.3,247.5,0.0,0.0,1001.3,23.6,28.0,504,1.8
2015-03-03 13:05:00,6.3,4.0,6.3,62.0,-0.4,3.1,8.9,225,0.0,0.0,1001.5,23.6,27.0,520,1.7
2015-03-03 13:10:00,6.5,4.2,6.5,62.0,-0.3,3.1,8.5,247.5,0.0,0.0,1001.4,23.6,27.0,522,1.8
2015-03-03 13:15:00,6.7,4.7,6.7,62.0,-0.1,2.7,6.3,270,0.0,0.0,1001.3,23.6,27.0,506,1.8
2015-03-03 13:20:00,6.6,3.8,6.6,60.0,-0.6,4.0,10.3,292.5,0.0,0.0,1001.4,23.6,27.0,512,1.7
2015-03-03 13:25:00,6.7,4.2,6.7,59.0,-0.7,3.6,8.5,247.5,0.0,0.0,1001.7,23.6,26.0,606,1.5
2015-03-03 13:30:00,7.1,5.2,7.1,60.0,-0.2,2.7,6.3,225,0.0,0.0,1001.5,23.5,26.0,567,1.7
2015-03-03 13:35:00,7.4,5.7,7.4,59.0,-0.0,2.7,5.4,270,0.0,0.0,1001.6,23.5,26.0,526,1.5
2015-03-03 13:40:00,6.7,4.4,6.7,59.0,-0.8,3.1,7.2,292.5,0.0,0.0,1001.7,23.5,25.0,129,0.8
2015-03-03 13:45:00,6.3,4.0,6.3,61.0,-0.6,3.1,8.5,270,0.0,0.0,1001.8,23.5,25.0,359,1.4
2015-03-03 13:50:00,6.3,4.0,6.3,61.0,-0.7,3.1,7.2,292.5,0.0,0.0,1001.8,23.5,26.0,253,1.2
2015-03-03 13:55:00,6.3,4.3,6.3,61.0,-0.7,2.7,4.9,247.5,0.0,0.0,1001.8,23.5,25.0,496,1.4
2015-03-03 14:00:00,6.2,4.2,6.2,61.0,-0.7,2.7,6.3,270,0.0,0.0,1001.7,23.5,25.0,155,0.6
2015-03-03 14:05:00,5.8,2.9,5.8,60.0,-1.3,4.0,7.2,270,0.0,0.0,1001.8,23.5,25.0,319,0.8
2015-03-03 14:10:00,5.9,2.7,5.9,58.0,-1.7,4.5,8.5,247.5,0.0,0.0,1001.9,23.5,25.0,449,1.5
2015-03-03 14:15:00,6.1,3.5,6.1,58.0,-1.5,3.6,10.7,270,0.0,0.0,1001.7,23.4,25.0,452,1.3
2015-03-03 14:20:00,6.6,4.3,6.6,57.0,-1.3,3.1,8.5,270,0.0,0.0,1001.7,23.4,25.0,508,1.3
2015-03-03 14:25:00,6.3,3.4,6.3,57.0,-1.6,4.0,11.6,270,0.0,0.0,1001.9,23.4,25.0,89,0.6
2015-03-03 14:30:00,6.0,3.3,6.0,58.0,-1.6,3.6,12.1,225,0.0,0.0,1001.7,23.3,24.0,125,0.7
2015-03-03 14:35:00,5.8,2.6,5.8,59.0,-1.6,4.5,10.3,270,0.0,0.0,1001.7,23.3,24.0,199,0.9
2015-03-03 14:40:00,5.9,2.5,5.9,56.0,-2.2,4.9,10.7,270,0.0,0.0,1001.7,23.1,24.0,405,1
2015-03-03 14:45:00,6.1,3.0,6.1,56.0,-2.0,4.5,13.0,225,0.0,0.0,1001.8,23.1,24.0,388,1.1
2015-03-03 14:50:00,6.1,2.7,6.1,55.0,-2.3,4.9,11.2,270,0.0,0.0,1001.7,22.9,23.0,392,1
2015-03-03 14:55:00,6.0,2.8,6.0,56.0,-2.1,4.5,9.8,270,0.0,0.0,1001.9,22.8,23.0,144,0.8
2015-03-03 15:00:00,5.8,2.6,5.8,57.0,-2.0,4.5,9.4,247.5,0.0,0.0,1002.1,22.8,24.0,254,0.9
2015-03-03 15:05:00,6.0,2.8,6.0,55.0,-2.4,4.5,9.4,225,0.0,0.0,1002.1,22.8,23.0,358,0.9
2015-03-03 15:10:00,6.1,2.7,6.1,56.0,-2.1,4.9,10.3,270,0.0,0.0,1002.1,22.8,24.0,345,0.8
2015-03-03 15:15:00,6.2,3.6,6.2,57.0,-1.7,3.6,10.7,270,0.0,0.0,1002.1,22.8,24.0,331,0.8
2015-03-03 15:20:00,6.1,3.2,6.1,57.0,-1.8,4.0,10.7,225,0.0,0.0,1002.2,22.8,24.0,313,0.6
2015-03-03 15:25:00,5.9,2.8,5.9,57.0,-1.9,4.5,8.9,270,0.0,0.0,1002.3,22.8,24.0,229,0.5
2015-03-03 15:30:00,6.1,3.4,6.1,57.0,-1.8,3.6,8.5,270,0.0,0.0,1002.1,22.8,24.0,301,0.5
2015-03-03 15:35:00,6.0,3.1,6.0,56.0,-2.1,4.0,9.4,247.5,0.0,0.0,1002.3,22.8,23.0,279,0.6
2015-03-03 15:40:00,5.9,2.8,5.9,56.0,-2.2,4.5,11.2,270,0.0,0.0,1002.1,22.8,24.0,264,0.6
2015-03-03 15:45:00,6.0,3.1,6.0,56.0,-2.1,4.0,8.9,270,0.0,0.0,1002.1,22.8,24.0,250,0.6
2015-03-03 15:50:00,5.9,3.0,5.9,55.0,-2.4,4.0,8.5,270,0.0,0.0,1002.1,22.8,24.0,91,0.2
2015-03-03 15:55:00,5.7,2.7,5.7,57.0,-2.2,4.0,9.4,247.5,0.0,0.0,1002.2,22.8,23.0,37,0
2015-03-03 16:00:00,5.4,2.3,5.4,59.0,-2.0,4.0,9.4,225,0.0,0.0,1002.4,22.8,23.0,65,0.1
2015-03-03 16:05:00,5.3,2.5,5.3,60.0,-1.8,3.6,9.4,270,0.0,0.0,1002.2,22.7,24.0,142,0
2015-03-03 16:10:00,5.6,3.1,5.6,61.0,-1.4,3.1,8.5,270,0.0,0.0,1002.3,22.7,24.0,181,0
2015-03-03 16:15:00,5.6,2.6,5.6,59.0,-1.8,4.0,9.8,225,0.0,0.0,1002.4,22.7,23.0,97,0
2015-03-03 16:20:00,5.5,2.0,5.5,60.0,-1.6,4.9,12.1,225,0.0,0.0,1002.4,22.8,24.0,63,0
