Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-01-28 00:00:00,36.1999999999999,35.5201480523118,36.1999999999999,95,34.9080250620324,2.58389261744966,6,107.730635281957,0,0,29.4805973154363,0,0.000096464096149373,0,70.3208053691276,28
2017-01-28 00:05:00,36.2205298013245,36.0072938926323,36.2205298013245,95,34.9284322536126,1.93377483443709,5,105.069658184387,0,0,29.4790264900663,0,0.0000962141796489628,0,70.2000000000001,28
2017-01-28 00:10:00,36.285234899329,36.285234899329,36.285234899329,95,34.9927509145839,1.69127516778524,5,124.206466855523,0,0,29.4788120805369,0,0.0000964068011527008,0,70.2000000000001,28
2017-01-28 00:15:00,36.3107382550336,36.3107382550336,36.3107382550336,95,35.0181019423047,1.53691275167785,3,120.494251137208,0,0,29.4756174496644,0,0.0000964007238055566,0,70.2000000000001,28
2017-01-28 00:20:00,36.393288590604,36.1758425871292,36.393288590604,95,35.1001591504846,2.36912751677852,4,99.7185460781738,0,0,29.4722080536913,0,0.000096580095206542,0,70.2000000000001,28
2017-01-28 00:25:00,36.4,35.5658742879609,36.4,95,35.1068304682228,2.77181208053691,7,103.639963872418,0,0,29.4712080536913,0,0.0000968065076905201,0,70.2000000000001,28
2017-01-28 00:30:00,36.4100671140939,36.3542817868432,36.4100671140939,95,35.1168374309785,1.79865771812081,7,91.80342268313,0,0,29.4686107382551,0,0.0000966330864782832,0,70.2000000000001,28
2017-01-28 00:35:00,36.4865771812081,36.4865771812081,36.4865771812081,95,35.1928903479222,1.53020134228188,5,114.245248208984,0,0,29.4662013422818,0,0.0000968487821884335,0,70.2000000000001,28
2017-01-28 00:40:00,36.5,34.8869726827708,36.5,95,35.2062329649299,3.57046979865772,8,102.696340010201,0,0,29.4677919463087,0,0.0000971616995114477,0,70.2000000000001,28
2017-01-28 00:45:00,36.503355704698,34.7502044967503,36.503355704698,95,35.2095686145646,3.69798657718121,8,112.992788314632,0,0,29.4652147651007,0,0.000095922323286499,0,70.2000000000001,28
2017-01-28 00:50:00,36.592,35.4589739897278,36.592,95,35.2976831353162,3,8,111.018256703336,0,0,29.4622133333334,0,0.0000952970422310228,0,70.2000000000001,28
2017-01-28 00:55:00,36.6,36.0952157365713,36.6,95,35.3056353240455,2.5,7,112.254188148175,0,0,29.462,0,0.0000951052565170514,0,70.1400000000002,28
2017-01-28 01:00:00,36.6744966442952,35.861719118461,36.6744966442952,95,35.3796866434362,2.69127516778523,7,107.395286607798,0,0,29.458610738255,0,0.0000951715132856561,0,70.1000000000002,28
2017-01-28 01:05:00,36.7228187919463,34.8280883496676,36.7228187919463,95,35.4277199002928,3.56375838926174,7,105.65049631938,0,0,29.4574026845637,0,0.0000949834496540711,0,70.1000000000002,28.6040268456376
2017-01-28 01:10:00,36.7960000000001,36.4600458586935,36.7960000000001,95,35.5004635461455,2.33333333333333,7,122.210717007279,0,0,29.4572066666667,0,0.0000942595611568563,0,70.1000000000002,29
2017-01-28 01:15:00,36.8286666666666,36.3314842436955,36.8286666666666,95,35.532934854121,2.38666666666667,8,115.389393392091,0,0,29.4577933333333,0,0.000094087269781586,0,70.1000000000002,29
2017-01-28 01:20:00,36.8999999999999,36.2161004585816,36.8999999999999,95,35.6038415758452,2.57333333333333,8,115.498395942832,0,0,29.4578,0,0.0000941204176161644,0,70.1000000000002,29
2017-01-28 01:25:00,36.9682119205298,35.3993890245769,36.9682119205298,95,35.6716454586362,3.43708609271523,7,117.057321658503,0,0,29.4574105960265,0,0.0000942863018405101,0,70.1000000000002,29
2017-01-28 01:30:00,37,36.4627752845249,37,95.2885906040268,35.7794588913973,2.40268456375839,7,113.586083965049,0,0,29.4554161073826,0,0.0000937634580948078,0,70.1000000000002,29
2017-01-28 01:35:00,37.003355704698,35.7498001581416,37.003355704698,95.4899328859061,35.835968127342,3.12080536912752,7,110.693924717415,0,0,29.4526174496645,0,0.000093053670725308,0,70.1000000000002,29
2017-01-28 01:40:00,37.0483221476511,36.049647169107,37.0483221476511,95.8322147651007,35.9711153873573,2.87919463087248,7,118.108541313109,0,0,29.4525973154363,0,0.0000929629256041086,0,70.1000000000002,29
2017-01-28 01:45:00,37.0986577181209,36.0089110363876,37.0986577181209,96,36.0655264739627,2.95302013422819,7,125.308752336305,0,0,29.4533959731544,0,0.000092969943392845,0,70.1000000000002,29
2017-01-28 01:50:00,37.1,35.959308248565,37.1,96,36.0668623582624,3.10738255033557,7,125.40372322505,0,0,29.4522147651007,0,0.0000928195146456074,0,70.1000000000002,29
2017-01-28 01:55:00,37.106711409396,35.711318808001,37.106711409396,96,36.0735417723988,3.28187919463087,7,114.198630907557,0,0,29.4498120805369,0,0.0000926306289610351,0,70.1000000000002,29
2017-01-28 02:00:00,37.1839999999999,36.8839444642112,37.1839999999999,96,36.1504619055929,2.48,7,103.286162853945,0,0,29.4495933333333,0,0.0000924313322031546,0,70.1000000000002,29
2017-01-28 02:05:00,37.1999999999999,36.9676521008405,37.1999999999999,96,36.1663856288939,2.24161073825503,6,115.299903778174,0,0,29.4476040268456,0,0.0000930507777449162,0,70.1000000000002,29
2017-01-28 02:10:00,37.2630872483222,36.6037809265853,37.2630872483222,96,36.2291720525671,2.48993288590604,6,107.530691677512,0,0,29.4477986577181,0,0.0000931394520035205,0,70.1000000000002,29
2017-01-28 02:15:00,37.3000000000001,36.585023541138,37.3000000000001,96,36.2659087898227,2.64666666666667,6,110.849523912518,0,0,29.4469999999999,0,0.0000932297353181153,0,70.1000000000002,29
2017-01-28 02:20:00,37.3813333333333,36.6154631704134,37.3813333333333,96,36.3468542048201,2.58666666666667,7,112.201204247563,0,0,29.4476066666667,0,0.0000933030279265032,0,70.1000000000002,29
2017-01-28 02:25:00,37.3999999999999,36.4814522005236,37.3999999999999,96,36.365431841049,2.61073825503356,8,130.502146423761,0,0,29.4475973154362,0,0.0000933908581753448,0,70.1000000000002,29
2017-01-28 02:30:00,37.3999999999999,36.1252950337742,37.3999999999999,96,36.365431841049,3.11258278145695,8,110.818737685321,0,0,29.4464304635762,0,0.000093038843460916,0,70.1000000000002,29
2017-01-28 02:35:00,37.4335570469799,37.0489251701289,37.4335570469799,96,36.398828801292,2.16778523489933,8,110.877811099218,0,0,29.4448053691276,0,0.0000926099085471529,0,70.1000000000002,29
2017-01-28 02:40:00,37.5,37.2117699446467,37.5,96,36.4649547825732,1.90604026845638,7,102.290720742335,0,0,29.4430067114095,0,0.0000927960053406703,0,70.1000000000002,29
2017-01-28 02:45:00,37.5315436241611,36.9332546766947,37.5315436241611,95.8255033557047,36.4501464090529,2.45637583892617,7,122.60909223581,0,0,29.4406174496644,0,0.0000933667125291276,0,70.1000000000002,29
2017-01-28 02:50:00,37.5859060402685,36.8017953567298,37.5859060402685,95.0805369127517,36.30697010311,2.69798657718121,7,108.739046480778,0,0,29.438610738255,0,0.0000939537439905264,0,70.1000000000002,29
2017-01-28 02:55:00,37.6000000000001,37.3985044968657,37.6000000000001,95,36.2996513477237,2.22147651006711,6,109.55582335692,0,0,29.4362080536913,0,0.0000953447198173373,0,70.1000000000002,29
2017-01-28 03:00:00,37.603355704698,36.7673456429266,37.603355704698,95.006711409396,36.3047643040647,2.85906040268456,6,97.1206717837207,0,0,29.4352013422819,0,0.0000956008993331966,0,70.1000000000002,29
2017-01-28 03:05:00,37.6322147651006,37.4325251707928,37.6322147651006,96,36.5965386255482,2.14765100671141,6,99.9921653229422,0,0,29.4338053691275,0,0.0000953800957683068,0,70.1000000000002,29
2017-01-28 03:10:00,37.6999999999999,37.1174129465843,37.6999999999999,96,36.6640003365156,2.55704697986577,5,101.123060824898,0,0,29.4306174496644,0,0.0000956049584676824,0,70.1000000000002,29
2017-01-28 03:15:00,37.6999999999999,37.2821664125189,37.6999999999999,95.3866666666667,36.5014988087074,2.44666666666667,6,100.462933344176,0,0,29.4292,0,0.0000957970917192249,0,70.1000000000002,29
2017-01-28 03:20:00,37.6999999999999,36.798071069154,37.6999999999999,95,36.3990521933501,2.65771812080537,6,108.154931911641,0,0,29.427610738255,0,0.0000958808169016352,0,70.1000000000002,29
2017-01-28 03:25:00,37.7033333333332,37.555610033904,37.7033333333332,95,36.4023655502847,2.06666666666667,5,103.090515178543,0,0,29.4276066666667,0,0.0000958588990506125,0,70.1000000000002,29
2017-01-28 03:30:00,37.7740000000001,37.2074244902104,37.7740000000001,95,36.4726087172983,2.46666666666667,7,104.036512982634,0,0,29.4272066666667,0,0.0000963879408202199,0,70.1000000000002,29
2017-01-28 03:35:00,37.8000000000001,37.1444951469366,37.8000000000001,95,36.4984529013882,2.76666666666667,7,109.086744544134,0,0,29.4246133333334,0,0.0000963850478350332,0,70.1000000000002,29.8
2017-01-28 03:40:00,37.8000000000001,36.6388224497186,37.8000000000001,95,36.4984529013882,3.09395973154362,7,102.963945043072,0,0,29.4233892617449,0,0.0000960393307724574,0,70.1000000000002,30
2017-01-28 03:45:00,37.8000000000001,37.4617660812167,37.8000000000001,95,36.4984529013882,2.58389261744966,7,109.638023902873,0,0,29.4214093959731,0,0.0000957978672827711,0,70.1000000000002,30
2017-01-28 03:50:00,37.8000000000001,37.1211570680486,37.8000000000001,95,36.4984529013882,2.85906040268456,7,113.958486375568,0,0,29.422187919463,0,0.0000958643734419753,0,70.1000000000002,30
2017-01-28 03:55:00,37.8140939597316,37.0969445790585,37.8140939597316,95,36.5124623777604,2.8993288590604,7,119.698539445239,0,0,29.4216107382551,0,0.0000955751916538174,0,70.1000000000002,30
2017-01-28 04:00:00,37.8073825503357,37.1362621514734,37.8073825503357,95,36.5057911985355,2.53691275167785,7,122.134168373447,0,0,29.4208053691275,0,0.0000955998645338367,0,70.1000000000002,30
2017-01-28 04:05:00,37.8,34.777280381743,37.8,95,36.4984529013882,4,9,112.5,0,0,29.421,0,0,0,70.1,30
2017-01-28 04:10:00,37.8217391304348,37.3130451369983,37.8217391304348,95,36.5200617210513,3.17391304347826,5,103.242469863997,0,0,29.42,0,0.0000957045032313737,0,70.1,30
2017-01-28 04:15:00,37.810067114094,37.516510874945,37.810067114094,95,36.5084596702255,2.50335570469799,5,97.7326816180416,0,0,29.4180067114094,0,0.0000959571906965344,0,70.1000000000002,30
2017-01-28 04:20:00,37.8140939597316,36.2504716346495,37.8140939597316,95,36.5124623777604,3.18120805369128,6,106.145597861047,0,0,29.4170134228188,0,0.0000960234098961503,0,70.1000000000002,30
2017-01-28 04:25:00,37.8000000000001,37.1926008128547,37.8000000000001,95,36.4984529013882,2.68456375838926,6,109.421915619552,0,0,29.4152080536912,0,0.0000956462155612878,0,70.1000000000002,30
2017-01-28 04:30:00,37.8000000000001,36.9379030238281,37.8000000000001,95,36.4984529013882,2.66442953020134,6,112.676994131695,0,0,29.4167919463088,0,0.0000955859636810173,0,70.1000000000002,30
2017-01-28 04:35:00,37.834,37.4232827442862,37.834,95,36.5322490953414,2.34666666666667,6,114.28922040056,0,0,29.4167933333333,0,0.0000956267084570505,0,70.1000000000002,30
2017-01-28 04:40:00,37.8999999999999,36.9771352150725,37.8999999999999,95,36.5978534718385,2.97333333333333,6,105.772578629853,0,0,29.41582,0,0.0000959392845743316,0,70.1000000000002,30
2017-01-28 04:45:00,37.8999999999999,35.8267123409156,37.8999999999999,95,36.5978534718385,3.79333333333333,7,102.362652257777,0,0,29.4139933333334,0,0.0000958501707806897,0,70.1000000000002,30
2017-01-28 04:50:00,37.8999999999999,36.5598560033227,37.8999999999999,95,36.5978534718385,3.20394736842105,7,112.789584852251,0,0,29.4144078947368,0,0.0000954781695811113,0,70.1000000000002,30
2017-01-28 04:55:00,37.8999999999999,36.8634436740729,37.8999999999999,95,36.5978534718385,3.15436241610738,7,98.8690805034131,0.00787401575000002,0,29.4132013422819,0,0.0000953581530031752,0,70.1000000000002,30
2017-01-28 05:00:00,37.8999999999999,37.0090431656836,37.8999999999999,95,36.5978534718385,2.74834437086093,8,106.469500480581,0,0,29.4118079470199,0,0.0000951167759353326,0,70.1000000000002,30
2017-01-28 05:05:00,37.8999999999999,37.4651479874002,37.8999999999999,95,36.5978534718385,2.38513513513513,8,109.228417164795,0,0,29.4113986486487,0,0.0000956087256365706,0,70.1000000000002,30
2017-01-28 05:10:00,37.9543624161074,36.970427357589,37.9543624161074,95,36.6518899487637,2.75167785234899,7,114.564239195664,0,0,29.4109932885906,0,0.0000959241746884295,0,70.1000000000002,30
2017-01-28 05:15:00,38,37.8735896002966,38,95,36.697253904701,2.01342281879195,7,110.281100043484,0.00787401575000002,0,29.4088187919463,0,0.0000958801676257705,0,70.1000000000002,30
2017-01-28 05:20:00,38,37.1531786769932,38,95,36.697253904701,2.71812080536913,7,112.734003594141,0,0,29.407033557047,0,0.0000963999304397273,0,70.1000000000002,30
2017-01-28 05:25:00,38.0402684563759,37.0050890544414,38.0402684563759,95,36.7372808692413,3.02684563758389,7,113.042908998675,0,0,29.4044093959732,0,0.000096386206580804,0,70.1000000000002,30
2017-01-28 05:30:00,38.1,36.7312142886351,38.1,95.1073825503356,36.8251573868761,3.28859060402685,7,112.288067812551,0,0,29.4014362416107,0,0.0000963147031533463,0,70.1000000000002,30
2017-01-28 05:35:00,38.1590604026845,37.8803573692861,38.1590604026845,95.6510067114094,37.0282215024703,2.16778523489933,7,122.030617922771,0.00787401574999991,0.0245204248859061,29.4031879194631,0,0.0000959073432998568,0,70.1000000000002,30
2017-01-28 05:40:00,38.1999999999999,37.2488922139549,38.1999999999999,96,37.1616123015959,2.67549668874172,7,119.28486511129,0,0.031496063,29.4027947019867,0,0.0000955148609269984,0,70.1000000000002,30
2017-01-28 05:45:00,38.1999999999999,37.8757148254205,38.1999999999999,96,37.1616123015959,2.18543046357616,7,115.362413927987,0,0.031496063,29.4024238410596,0,0.0000955477102525474,0,70.1000000000002,30
2017-01-28 05:50:00,38.2146666666666,36.5768201609687,38.2146666666666,96,37.1762088709698,3.26666666666667,6,135.34352141427,0,0.0203674540733334,29.4029733333334,0,0.0000960037384312079,0,70.1000000000002,30
2017-01-28 05:55:00,38.2174496644295,37.8987938366824,38.2174496644295,96,37.1789785677821,2.16107382550336,6,111.318949206019,0.00787401575000002,0,29.4047919463088,0,0.0000959681915491792,0,70.1000000000002,30
2017-01-28 06:00:00,38.2731543624162,37.6622285062118,38.2731543624162,96,37.2344170329149,2.53691275167785,6,114.985407767005,0,0,29.4018456375839,0,0.0000962371985207378,0,70.1000000000002,30
2017-01-28 06:05:00,38.3000000000001,37.9106483570326,38.3000000000001,96,37.261134365509,2.24161073825503,6,134.386540791266,0,0,29.399610738255,0,0.000096279251970477,0,70.1000000000002,30
2017-01-28 06:10:00,38.3000000000001,36.4501946933579,38.3000000000001,96,37.261134365509,3.67114093959732,7,108.135364504116,0,0,29.3974295302014,0,0.0000965847892227089,0,70.1000000000002,30
2017-01-28 06:15:00,38.3000000000001,36.6070976237235,38.3000000000001,96,37.261134365509,3.66,7,110.941382808205,0,0,29.39384,0,0.0000958356359430187,0,70.1000000000002,30
2017-01-28 06:20:00,38.3000000000001,37.4515631329063,38.3000000000001,95.8322147651007,37.2165571863574,2.6510067114094,7,105.156870027897,0,0,29.3920469798658,0,0.0000954591227098827,0,70.0610738255034,30
2017-01-28 06:25:00,38.3000000000001,37.4766235679165,38.3000000000001,95.6577181208054,37.1701969200398,2.67785234899329,7,106.044774775548,0.00787401575000002,0,29.387422818792,0,0.0000955296226697536,0,69.8999999999998,30
2017-01-28 06:30:00,38.313422818792,37.5991136786357,38.313422818792,96,37.2744930170811,2.75838926174497,7,99.3464517070547,0,0,29.3861946308725,0,0.0000950939827897438,0,69.8999999999998,30
2017-01-28 06:35:00,38.3926174496644,38.333631755051,38.3926174496644,96,37.3533090613568,1.75167785234899,7,102.713726144907,0,0,29.3852147651007,0,0.0000948644289915027,0,69.8208053691276,30
2017-01-28 06:40:00,38.3999999999999,37.7552637452856,38.3999999999999,96,37.3606563197215,2.40939597315436,5,111.441510657549,0,0,29.3841879194631,0,0.0000953738283129263,0,69.7000000000001,30
2017-01-28 06:45:00,38.4880794701987,38.0651074892846,38.4880794701987,96,37.4483146330999,2.41721854304636,5,132.622726377474,0,0,29.3840331125828,0,0.0000952908748845492,0,69.7000000000001,30.5894039735099
2017-01-28 06:50:00,38.5066225165563,38.2692410126985,38.5066225165563,96,37.4667690075988,1.98675496688742,5,126.787774472689,0,0,29.3814304635762,0,0.0000957820032578263,0,69.6410596026492,31
2017-01-28 06:55:00,38.5833333333334,37.0048346333278,38.5833333333334,96,37.5431129432436,3.61333333333333,10,127.918982704345,0,0,29.38296,0,0.0000959385559248901,0,69.6000000000002,31
2017-01-28 07:00:00,38.6000000000001,37.4389186980541,38.6000000000001,96,37.5596998990456,3.20134228187919,10,122.395884930188,0,0,29.3832147651006,0,0.0000955346267955693,0,69.6000000000002,31
2017-01-28 07:05:00,38.6000000000001,37.5434153698461,38.6000000000001,96,37.5596998990456,2.93959731543624,9,129.166795127389,0,0,29.3833825503356,0,0.0000951067566311774,0,69.5208053691274,31
2017-01-28 07:10:00,38.6000000000001,37.5252708931449,38.6000000000001,96,37.5596998990456,2.95302013422819,7,109.052224129454,0,0,29.3804429530201,0,0.0000954449744689768,0,69.3999999999998,31
2017-01-28 07:15:00,38.6255033557047,37.618927297287,38.6255033557047,96,37.585081253101,2.75167785234899,7,112.819658176789,0,0,29.381,0,0.0000957759303279781,0,69.3999999999998,31
2017-01-28 07:20:00,38.6906040268455,36.4921332352288,38.6906040268455,96,37.6498704989791,4.12080536912752,8,110.985290632769,0,0,29.3792147651007,0,0.0000957541517478274,0,69.3610738255034,31
2017-01-28 07:25:00,38.676510067114,37.1971159771467,38.676510067114,96,37.6358439612117,3.26845637583893,8,136.018248246773,0,0,29.3803758389262,0,0.0000946638472366997,0,69.2,31
2017-01-28 07:30:00,38.6999999999999,37.6503886051462,38.6999999999999,96,37.6592215241574,2.96644295302013,8,108.707037964066,0,0,29.3802147651007,0,0.000094503863511389,0,69.2,31
2017-01-28 07:35:00,38.6999999999999,36.9734742033848,38.6999999999999,96,37.6592215241574,3.63087248322148,8,111.257357281394,0.00787401575000002,0,29.3786040268456,0,0.000093961127745999,0,69.2,31
2017-01-28 07:40:00,38.6999999999999,37.3380265750957,38.6999999999999,96,37.6592215241574,3.08666666666667,9,106.503495183287,0,0,29.3778133333333,0,0.0000934970346245289,0,69.0813333333333,31
2017-01-28 07:45:00,38.6999999999999,37.8024844609746,38.6999999999999,96,37.6592215241574,2.93333333333333,9,117.906951026408,0,0,29.3772,0,0.000093218049457023,0,69,31
2017-01-28 07:50:00,38.6999999999999,38.3364192191794,38.6999999999999,96,37.6592215241574,1.96,7,122.973177178945,0,0,29.3791866666666,0,0.0000928788159896168,0,69,31
2017-01-28 07:55:00,38.6999999999999,37.5285958916682,38.6999999999999,96,37.6592215241574,3.08724832214765,7,122.95369596601,0,0,29.3803758389262,0,0.0000936240108145992,0,69,31
2017-01-28 08:00:00,38.7093959731543,37.1634688588237,38.7093959731543,96,37.6685725390284,3.48993288590604,8,136.60308003416,0,0,29.380610738255,0,0.000093675048700321,0,68.9805369127516,31
2017-01-28 08:05:00,38.8000000000001,38.4139888504374,38.8000000000001,96,37.7587430395695,2.48993288590604,8,116.578898448747,0,0,29.380577181208,0,0.0000934390135487577,0,68.8999999999998,31.7986577181208
2017-01-28 08:10:00,38.8000000000001,38.3994342031589,38.8000000000001,96,37.7587430395695,2.42281879194631,8,118.65554591263,0,0,29.3804161073826,0,0.0000937596492354939,0,68.8999999999998,32
2017-01-28 08:15:00,38.810067114094,37.6873205301244,38.810067114094,96,37.7687619730304,2.67785234899329,7,124.436138776336,0,0,29.3804093959732,0,0.0000939574149047709,0,68.8999999999998,32
2017-01-28 08:20:00,38.8442953020135,37.9235037354602,38.8442953020135,96,37.8028263467977,2.45637583892617,7,113.904751596204,0.00787401575000002,0,29.3780268456375,0,0.0000946242695464828,0,68.8999999999998,32
2017-01-28 08:25:00,38.873154362416,38.1144716328409,38.873154362416,96,37.8315472893858,2.4496644295302,8,115.878123426444,0,0,29.3766375838926,0,0.0000950581174150192,0,68.7402684563759,32
2017-01-28 08:30:00,38.8999999999999,38.380052312456,38.8999999999999,96,37.8582644452818,2.35570469798658,8,117.457386396275,0,0,29.3749865771812,0,0.0000953291976932655,0,68.7,32
2017-01-28 08:35:00,38.8999999999999,38.8042938866565,38.8999999999999,96,37.8582644452818,1.94630872483221,6,110.766071953256,0,0,29.3748187919463,0,0.0000959636478573846,0,68.7,32
2017-01-28 08:40:00,38.8999999999999,38.5481985681918,38.8999999999999,96,37.8582644452818,2.1744966442953,7,123.465652957508,0,0,29.37477852349,0,0.0000965188249085244,0,68.7,32
2017-01-28 08:45:00,38.9456953642384,37.87946578764,38.9456953642384,96,37.9037410639897,2.66887417218543,7,122.771803336535,0,0,29.3759933774835,0,0.0000968944517760681,0,68.7000000000001,32
2017-01-28 08:50:00,38.9261744966442,38.9070332739755,38.9261744966442,96,37.884313643567,1.22818791946309,7,109.514608159747,0,0,29.3758053691275,0,0.000096588624915736,0,68.7,32
2017-01-28 08:55:00,38.9913333333333,38.2542416464311,38.9913333333333,96,37.949160562307,2.64,8,119.374387154699,0,0,29.3775599999999,1.9,0.0000975281031528034,0,68.7,32
2017-01-28 09:00:00,39,38.6932639843661,39,96,37.9577857412948,2.29333333333333,8,122.592244019018,0,0,29.3789866666667,5,0.0000977511448630836,0,68.7,32
2017-01-28 09:05:00,39.0626666666668,37.6578854996298,39.0626666666668,96,38.0201523513844,3.29333333333333,6,132.904264654409,0,0,29.3784533333334,6.33333333333333,0.0000969439319204942,0,68.5813333333333,32
2017-01-28 09:10:00,39.1395973154361,38.0942014720145,39.1395973154361,96,38.0967146022409,2.79194630872483,6,120.895629148867,0,0,29.3773624161073,9.93959731543624,0.0000954241341045174,0,68.5,32
2017-01-28 09:15:00,39.1999999999999,38.824901831276,39.1999999999999,96,38.1568280042228,2.42281879194631,6,126.417321625004,0,0,29.3766375838927,13.4362416107383,0.0000936664254569799,0,68.5,32
2017-01-28 09:20:00,39.2887417218544,38.6840830322209,39.2887417218544,96,38.2451446238697,2.43046357615894,6,128.214848212558,0,0,29.3752317880794,28.4370860927152,0.0000913182504124807,0,68.5,32
2017-01-28 09:25:00,39.3664429530201,37.9363783446701,39.3664429530201,96,38.322473567544,3.42953020134228,8,134.314447803643,0,0,29.3743959731543,34.7785234899329,0.0000862448792092637,0,68.5,32
2017-01-28 09:30:00,39.4436241610739,37.8885084671255,39.4436241610739,96,38.3992849195541,3.58389261744966,9,135.251846334895,0,0,29.374610738255,40.5369127516779,0.0000795922145348266,0,68.5,32
2017-01-28 09:35:00,39.5275167785236,38.7221324210411,39.5275167785236,96,38.4827754493672,2.79194630872483,9,149.974912090012,0,0,29.3733825503355,54.8657718120805,0.0000718715023968812,0,68.5,32
2017-01-28 09:40:00,39.6946308724832,39.0373412797288,39.6946308724832,96,38.6490883415573,2.39597315436242,6,161.097470927783,0,0,29.3751946308726,35.4832214765101,0.0000620424502070896,0,68.5,32
2017-01-28 09:45:00,39.889932885906,39.1977067358412,39.889932885906,96,38.8434536209059,2.25503355704698,6,164.874374660035,0,0,29.376389261745,27.6778523489933,0.0000558765531475459,0,68.5,32.993288590604
2017-01-28 09:50:00,40.0510067114095,39.8354744139577,40.0510067114095,96,39.0037545927508,1.94630872483221,6,177.424087616553,0,0,29.375812080537,20.261744966443,0.0000510034468745966,0,68.5,33
2017-01-28 09:55:00,40.1382550335569,39.7634238652146,40.1382550335569,96,39.0905841589269,1.97986577181208,5,158.467533302045,0,0,29.3746308724832,22.5838926174497,0.000047881720957465,0,68.5,33
2017-01-28 10:00:00,40.2067114093959,40.1711364768444,40.2067114093959,95.5369127516778,39.0345944048514,1.60402684563758,5,171.11119778507,0,0,29.3735906040268,29.4429530201342,0.0000448293745146481,0,68.5,33
2017-01-28 10:05:00,40.2766666666668,40.1656712718841,40.2766666666668,95,38.9602331910419,1.63333333333333,5,142.405405666696,0,0,29.3737866666666,31.44,0.0000413053409439762,0,68.5,33
2017-01-28 10:10:00,40.3573333333333,40.0826462168856,40.3573333333333,95,39.0404135753591,1.56,5,151.036213765484,0,0,29.3735999999999,31.7266666666667,0.0000379946610620067,0,68.5,33
2017-01-28 10:15:00,40.3999999999999,40.0060414968049,40.3999999999999,95,39.0828230178529,1.71333333333333,5,137.869537379985,0,0,29.3745733333334,30.1266666666667,0.0000345905904854909,0,68.5,33
2017-01-28 10:20:00,40.4530201342282,40.2665202363797,40.4530201342282,95,39.1355234371005,1.87919463087248,5,158.469843288853,0,0,29.3748120805369,35.4630872483221,0.0000342428946219424,0,68.5,33
2017-01-28 10:25:00,40.5291390728478,40.3407069758419,40.5291390728478,95,39.2111833333034,1.88079470198676,5,148.931530421396,0.00787401575000002,0,29.3746092715232,44.2847682119205,0.0000339841165058868,0,68.5,33
2017-01-28 10:30:00,40.6550335570469,39.81113201328,40.6550335570469,95,39.336318416362,2.65771812080537,6,180.254627684395,0,0,29.3752080536913,32.9194630872483,0.0000331143149454403,0,68.5,33
2017-01-28 10:35:00,40.7489932885907,40.4391095780495,40.7489932885907,95,39.4297112384511,2.22818791946309,6,165.606299466975,0,0,29.3756107382551,34.0335570469799,0.0000374896627210201,0,68.5,33
2017-01-28 10:40:00,40.8456375838925,40.5431588387544,40.8456375838925,95,39.5257723004655,1.86577181208054,5,171.417095094305,0.00787401574999991,0.0311789885402685,29.3747718120805,30.0604026845638,0.0000378841076911785,0,68.5,33
2017-01-28 10:45:00,40.8999999999999,40.5981504240321,40.8999999999999,95,39.5798066083753,1.9261744966443,7,144.805422754523,0.00787401575000013,0.0558579506560402,29.3759865771813,35.0671140939597,0.0000374940226032414,0,68.5,33
2017-01-28 10:50:00,40.9241610738255,40.612138583397,40.9241610738255,95,39.6038218230946,1.95302013422819,7,171.348284917978,0.00787401574999991,0.082597896760067,29.3779932885906,40.0805369127517,0.00003463890352234,0,68.5,33
2017-01-28 10:55:00,41.0523489932887,40.7573632140057,41.0523489932887,95,39.7312358069456,2.20805369127517,6,187.530531571155,0.00787401574999991,0.138455847416107,29.3775906040269,55.7114093959732,0.0000316435793995265,0,68.5,33
2017-01-28 11:00:00,41.1805369127516,41.0295094705922,41.1805369127516,95,39.8586495756567,1.81208053691275,6,179.444673407557,0.00787401575000013,0.114833800166107,29.3766241610739,55.4429530201342,0.000027152248073929,0,68.5,33.3959731543624
2017-01-28 11:05:00,41.3013333333334,41.136436761195,41.3013333333334,95,39.9787162700962,1.87333333333333,4,196.774373593998,0,0.0633595800683332,29.3779733333334,44.9066666666667,0.0000225423659002608,0,68.5,34
2017-01-28 11:10:00,41.424,41.1129101476214,41.424,95,40.1006417076149,2.35333333333333,4,202.724490846237,0,0.0375328084083333,29.3782133333333,73.24,0.0000200928723283401,0,68.5,34
2017-01-28 11:15:00,41.5,40.2484322778298,41.5,95,40.176182376896,3.46,5,204.562018248163,0,0.01133858268,29.37916,62.5466666666667,0.0000118989053137182,0,68.5,34
2017-01-28 11:20:00,41.5744966442954,41.0456868671708,41.5744966442954,95,40.250228674001,2.61744966442953,5,198.220713704473,0,0,29.3813758389262,21.9664429530201,0.00000729461003577614,0,68.5,34
2017-01-28 11:25:00,41.6000000000001,40.9852984400324,41.6000000000001,94.6174496644295,40.1714327992259,2.66442953020134,6,217.017079787851,0,0,29.3825973154361,18.4161073825503,0.0000119373019618509,0,68.5,34
2017-01-28 11:30:00,41.6000000000001,41.4367042522439,41.6000000000001,94,40.0033390220985,2.09395973154362,6,203.864699691788,0,0,29.3838053691275,21.2281879194631,0.0000151590778880309,0,68.5,34
