Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-16 00:00:00,9.7,8.0,9.7,86.0,7.4,3.1,5.8,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:05:00,9.7,8.3,9.7,86.0,7.4,2.7,4.9,292.5,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:10:00,9.7,8.6,9.7,86.0,7.4,2.2,4.9,337.5,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:15:00,9.7,8.3,9.7,86.0,7.4,2.7,5.4,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:20:00,9.7,9.0,9.7,86.0,7.4,1.8,4.0,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:25:00,9.7,8.7,9.7,86.0,7.5,2.2,5.4,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:30:00,9.7,8.6,9.7,86.0,7.4,2.2,4.9,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:35:00,9.7,8.3,9.7,86.0,7.4,2.7,4.9,337.5,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:40:00,9.7,9.0,9.7,86.0,7.4,1.8,4.5,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:45:00,9.7,8.3,9.7,86.0,7.4,2.7,4.9,337.5,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:50:00,9.7,9.0,9.7,86.0,7.4,1.8,6.3,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 00:55:00,9.7,8.3,9.7,86.0,7.4,2.7,5.4,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 01:00:00,9.7,8.3,9.7,86.0,7.4,2.7,5.4,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 01:05:00,9.7,8.3,9.7,86.0,7.4,2.7,5.8,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 01:10:00,9.7,8.4,9.7,86.0,7.5,2.7,4.5,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 01:15:00,9.7,8.1,9.7,86.0,7.5,3.1,6.3,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 01:20:00,9.8,7.9,9.8,86.0,7.5,3.6,5.4,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 01:25:00,9.8,8.4,9.8,86.0,7.5,2.7,5.4,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 01:30:00,9.8,8.0,9.8,86.0,7.6,3.6,7.2,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 01:35:00,9.8,8.2,9.8,86.0,7.6,3.1,6.3,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 01:40:00,9.8,8.2,9.8,87.0,7.8,3.1,5.4,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 01:45:00,9.8,8.8,9.8,87.0,7.8,2.2,4.9,292.5,0.0,0.0,1016.2,22.6,42.0,0,0
2015-10-16 01:50:00,9.8,8.5,9.8,87.0,7.8,2.7,4.9,337.5,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 01:55:00,9.8,8.5,9.8,87.0,7.8,2.7,6.7,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:00:00,9.8,8.5,9.8,87.0,7.8,2.7,5.4,337.5,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:05:00,9.8,8.2,9.8,87.0,7.8,3.1,5.4,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:10:00,9.8,8.5,9.8,87.0,7.8,2.7,5.4,337.5,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 02:15:00,9.8,8.5,9.8,87.0,7.8,2.7,4.9,0,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 02:20:00,9.8,8.5,9.8,87.0,7.8,2.7,5.4,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:25:00,9.8,8.4,9.8,87.0,7.7,2.7,5.4,0,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:30:00,9.8,8.4,9.8,87.0,7.7,2.7,5.4,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:35:00,9.8,7.9,9.8,87.0,7.7,3.6,6.7,315,0.0,0.0,1016.4,22.6,42.0,0,0
2015-10-16 02:40:00,9.8,8.2,9.8,87.0,7.7,3.1,5.8,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:45:00,9.8,7.9,9.8,87.0,7.7,3.6,6.3,337.5,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:50:00,9.8,8.2,9.8,87.0,7.7,3.1,5.8,315,0.0,0.0,1016.3,22.6,42.0,0,0
2015-10-16 02:55:00,9.8,8.4,9.8,87.0,7.7,2.7,6.3,0,0.0,0.0,1016.4,22.7,42.0,0,0
2015-10-16 03:00:00,9.8,7.9,9.8,87.0,7.7,3.6,7.2,337.5,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 03:05:00,9.8,8.2,9.8,87.0,7.7,3.1,5.8,337.5,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 03:10:00,9.8,7.7,9.8,86.0,7.5,4.0,7.2,0,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 03:15:00,9.8,7.7,9.8,87.0,7.7,4.0,6.3,337.5,0.0,0.0,1016.2,22.7,42.0,0,0
2015-10-16 03:20:00,9.8,7.9,9.8,87.0,7.7,3.6,5.8,337.5,0.0,0.0,1016.2,22.7,42.0,0,0
2015-10-16 03:25:00,9.8,8.2,9.8,86.0,7.6,3.1,5.4,337.5,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 03:30:00,9.8,8.2,9.8,86.0,7.6,3.1,4.9,315,0.0,0.0,1016.4,22.7,42.0,0,0
2015-10-16 03:35:00,9.8,8.2,9.8,86.0,7.6,3.1,5.4,337.5,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 03:40:00,9.8,8.5,9.8,86.0,7.6,2.7,5.8,315,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 03:45:00,9.8,8.2,9.8,86.0,7.6,3.1,6.7,292.5,0.0,0.0,1016.4,22.7,42.0,0,0
2015-10-16 03:50:00,9.8,8.2,9.8,87.0,7.8,3.1,6.3,315,0.0,0.0,1016.4,22.7,42.0,0,0
2015-10-16 03:55:00,9.8,7.7,9.8,87.0,7.7,4.0,6.7,337.5,0.0,0.0,1016.4,22.7,42.0,0,0
2015-10-16 04:00:00,9.7,8.1,9.7,87.0,7.7,3.1,5.4,315,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 04:05:00,9.7,8.0,9.7,87.0,7.6,3.1,5.4,0,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 04:10:00,9.7,8.3,9.7,87.0,7.6,2.7,4.9,337.5,0.0,0.0,1016.2,22.7,42.0,0,0
2015-10-16 04:15:00,9.6,8.2,9.6,88.0,7.7,2.7,3.6,315,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 04:20:00,9.6,8.5,9.6,88.0,7.7,2.2,4.9,315,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 04:25:00,9.6,8.5,9.6,88.0,7.7,2.2,4.5,337.5,0.0,0.0,1016.2,22.7,42.0,0,0
2015-10-16 04:30:00,9.6,7.9,9.6,88.0,7.7,3.1,6.3,337.5,0.0,0.0,1016.1,22.7,42.0,0,0
2015-10-16 04:35:00,9.6,7.9,9.6,88.0,7.7,3.1,6.3,315,0.0,0.0,1016.3,22.7,42.0,0,0
2015-10-16 04:40:00,9.6,7.7,9.6,89.0,7.8,3.6,6.3,315,0.0,0.0,1016.2,22.7,42.0,0,0
2015-10-16 04:45:00,9.6,7.7,9.6,89.0,7.8,3.6,6.7,337.5,0.0,0.0,1016.2,22.7,42.0,0,0
2015-10-16 04:50:00,9.5,7.8,9.5,89.0,7.8,3.1,5.8,337.5,0.0,0.0,1016.1,22.7,42.0,0,0
2015-10-16 04:55:00,9.5,7.8,9.5,89.0,7.8,3.1,4.9,337.5,0.0,0.0,1016.2,22.7,42.0,0,0
2015-10-16 05:00:00,9.5,7.8,9.5,89.0,7.8,3.1,5.8,337.5,0.0,0.0,1016.1,22.7,42.0,0,0
2015-10-16 05:05:00,9.4,7.8,9.4,89.0,7.7,3.1,4.9,337.5,0.0,0.0,1016.1,22.7,42.0,0,0
2015-10-16 05:10:00,9.4,8.0,9.4,89.0,7.7,2.7,6.3,315,0.0,0.0,1015.9,22.7,42.0,0,0
2015-10-16 05:15:00,9.3,7.9,9.3,89.0,7.6,2.7,5.4,315,0.0,0.0,1015.8,22.7,42.0,0,0
2015-10-16 05:20:00,9.3,7.6,9.3,89.0,7.6,3.1,6.3,315,0.0,0.0,1015.8,22.6,42.0,0,0
2015-10-16 05:25:00,9.3,7.9,9.3,89.0,7.6,2.7,4.5,315,0.0,0.0,1015.9,22.6,42.0,0,0
2015-10-16 05:30:00,9.3,7.6,9.3,89.0,7.6,3.1,6.7,315,0.0,0.0,1015.9,22.6,42.0,0,0
2015-10-16 05:35:00,9.3,7.8,9.3,89.0,7.6,2.7,5.4,0,0.0,0.0,1016.0,22.6,42.0,0,0
2015-10-16 05:40:00,9.3,7.8,9.3,89.0,7.6,2.7,4.5,315,0.0,0.0,1016.1,22.4,42.0,0,0
2015-10-16 05:45:00,9.3,7.6,9.3,90.0,7.7,3.1,6.3,315,0.0,0.0,1016.1,22.4,42.0,0,0
2015-10-16 05:50:00,9.3,7.9,9.3,90.0,7.8,2.7,4.5,315,0.0,0.0,1016.1,22.4,42.0,0,0
2015-10-16 05:55:00,9.3,7.6,9.3,90.0,7.8,3.1,5.4,337.5,0.0,0.0,1016.1,22.4,42.0,0,0
2015-10-16 06:00:00,9.3,8.2,9.3,90.0,7.8,2.2,5.8,337.5,0.0,0.0,1016.1,22.4,42.0,0,0
2015-10-16 06:05:00,9.3,7.6,9.3,90.0,7.8,3.1,6.7,337.5,0.0,0.0,1016.1,22.3,42.0,0,0
2015-10-16 06:10:00,9.4,8.0,9.4,90.0,7.8,2.7,4.5,315,0.0,0.0,1016.2,22.3,42.0,0,0
2015-10-16 06:15:00,9.4,8.0,9.4,90.0,7.8,2.7,4.5,315,0.0,0.0,1016.3,22.3,42.0,0,0
2015-10-16 06:20:00,9.4,7.7,9.4,90.0,7.8,3.1,5.4,315,0.0,0.0,1016.3,22.2,42.0,0,0
2015-10-16 06:25:00,9.4,8.3,9.4,90.0,7.8,2.2,4.0,315,0.0,0.0,1016.4,22.2,42.0,0,0
2015-10-16 06:30:00,9.4,8.3,9.4,90.0,7.8,2.2,4.5,315,0.0,0.0,1016.4,22.1,42.0,0,0
2015-10-16 06:35:00,9.4,8.0,9.4,90.0,7.8,2.7,5.8,315,0.0,0.0,1016.4,22.1,42.0,0,0
2015-10-16 06:40:00,9.4,8.0,9.4,90.0,7.9,2.7,6.3,315,0.0,0.0,1016.4,22.1,43.0,0,0
2015-10-16 06:45:00,9.4,8.0,9.4,90.0,7.9,2.7,4.5,315,0.0,0.0,1016.5,22.0,43.0,3,0
2015-10-16 06:50:00,9.4,8.4,9.4,89.0,7.7,2.2,4.9,292.5,0.0,0.0,1016.4,22.0,43.0,7,0
2015-10-16 06:55:00,9.4,8.0,9.4,89.0,7.7,2.7,4.9,315,0.0,0.0,1016.5,22.0,43.0,7,0
2015-10-16 07:00:00,9.5,7.8,9.5,89.0,7.8,3.1,6.7,337.5,0.0,0.0,1016.5,22.0,43.0,10,0
2015-10-16 07:05:00,9.6,8.9,9.6,89.0,7.8,1.8,3.6,292.5,0.0,0.0,1016.5,21.9,43.0,13,0
2015-10-16 07:10:00,9.6,8.5,9.6,89.0,7.8,2.2,4.5,337.5,0.0,0.0,1016.5,21.9,43.0,17,0
2015-10-16 07:15:00,9.6,8.5,9.6,89.0,7.8,2.2,4.0,315,0.0,0.0,1016.5,21.9,43.0,19,0
2015-10-16 07:20:00,9.6,8.5,9.6,89.0,7.8,2.2,4.5,337.5,0.0,0.0,1016.5,21.9,43.0,19,0
2015-10-16 07:25:00,9.6,8.6,9.6,89.0,7.9,2.2,5.4,315,0.0,0.0,1016.6,21.8,43.0,21,0
2015-10-16 07:30:00,9.6,8.9,9.6,89.0,7.9,1.8,3.6,22.5,0.0,0.0,1016.6,21.8,43.0,25,0
2015-10-16 07:35:00,9.6,8.6,9.6,89.0,7.9,2.2,4.9,315,0.0,0.0,1016.6,21.8,43.0,26,0
2015-10-16 07:40:00,9.7,8.3,9.7,89.0,7.9,2.7,4.5,337.5,0.0,0.0,1016.5,21.8,43.0,26,0
2015-10-16 07:45:00,9.7,9.0,9.7,89.0,7.9,1.8,4.5,315,0.0,0.0,1016.6,21.8,43.0,29,0
2015-10-16 07:50:00,9.7,8.4,9.7,89.0,8.0,2.7,4.9,0,0.0,0.0,1016.5,21.8,43.0,42,0
2015-10-16 07:55:00,9.8,8.7,9.8,89.0,8.1,2.2,5.8,337.5,0.0,0.0,1016.7,21.7,43.0,45,0
2015-10-16 08:00:00,9.8,8.2,9.8,89.0,8.1,3.1,5.8,315,0.0,0.0,1016.8,21.7,43.0,45,0
2015-10-16 08:05:00,9.8,8.5,9.8,89.0,8.1,2.7,4.9,292.5,0.0,0.0,1016.8,21.7,43.0,51,0
2015-10-16 08:10:00,9.8,8.2,9.8,89.0,8.1,3.1,5.8,337.5,0.0,0.0,1016.9,21.7,43.0,54,0
2015-10-16 08:15:00,9.8,8.2,9.8,89.0,8.1,3.1,5.8,337.5,0.0,0.0,1016.9,21.7,43.0,53,0
2015-10-16 08:20:00,9.9,8.6,9.9,89.0,8.2,2.7,5.4,315,0.0,0.0,1016.9,21.7,44.0,55,0.3
2015-10-16 08:25:00,9.9,8.6,9.9,89.0,8.2,2.7,4.0,337.5,0.0,0.0,1016.9,21.7,44.0,62,0.8
2015-10-16 08:30:00,9.9,8.6,9.9,89.0,8.2,2.7,4.9,0,0.0,0.0,1016.8,21.8,44.0,59,0.6
2015-10-16 08:35:00,9.9,8.6,9.9,89.0,8.2,2.7,5.8,337.5,0.0,0.0,1016.9,21.8,45.0,65,0.8
2015-10-16 08:40:00,9.9,8.6,9.9,88.0,8.0,2.7,4.9,337.5,0.0,0.0,1017.0,21.9,45.0,59,0.6
2015-10-16 08:45:00,10.0,10.0,10.0,88.0,8.1,2.7,5.8,0,0.0,0.0,1017.1,21.9,45.0,51,0
2015-10-16 08:50:00,10.0,10.0,10.0,88.0,8.1,2.7,5.4,315,0.0,0.0,1017.1,21.9,46.0,56,0.5
2015-10-16 08:55:00,10.1,10.1,10.1,88.0,8.2,2.2,4.5,315,0.0,0.0,1017.0,22.0,46.0,60,0.8
2015-10-16 09:00:00,10.1,10.1,10.1,88.0,8.2,1.8,3.6,0,0.0,0.0,1017.1,22.1,46.0,56,0.5
2015-10-16 09:05:00,10.2,10.2,10.2,88.0,8.3,3.1,5.4,337.5,0.0,0.0,1017.2,22.1,46.0,54,0
2015-10-16 09:10:00,10.2,10.2,10.2,88.0,8.3,2.7,4.9,315,0.0,0.0,1017.2,21.2,45.0,52,0
2015-10-16 09:15:00,10.2,10.2,10.2,88.0,8.3,2.7,4.5,0,0.0,0.0,1017.3,19.0,49.0,49,0
2015-10-16 09:20:00,10.2,10.2,10.2,88.0,8.3,3.1,5.8,315,0.0,0.0,1017.3,18.7,51.0,55,0.4
2015-10-16 09:25:00,10.3,10.3,10.3,87.0,8.2,2.7,5.8,315,0.0,0.0,1017.4,17.9,52.0,54,0.1
2015-10-16 09:30:00,10.3,10.3,10.3,87.0,8.2,2.2,4.5,315,0.0,0.0,1017.3,17.2,55.0,58,0.5
2015-10-16 09:35:00,10.3,10.3,10.3,87.0,8.2,1.8,4.0,0,0.0,0.0,1017.2,16.6,57.0,71,0.8
2015-10-16 09:40:00,10.3,10.3,10.3,87.0,8.3,2.2,4.5,337.5,0.0,0.0,1017.4,16.8,57.0,76,0.8
2015-10-16 09:45:00,10.4,10.4,10.4,87.0,8.3,1.8,3.1,292.5,0.0,0.0,1017.3,17.5,56.0,64,0.8
2015-10-16 09:50:00,10.4,10.4,10.4,87.0,8.4,1.3,3.6,292.5,0.0,0.0,1017.2,18.1,54.0,51,0.2
2015-10-16 09:55:00,10.4,10.4,10.4,87.0,8.4,2.2,4.0,0,0.0,0.0,1017.2,18.7,53.0,54,0.2
2015-10-16 10:00:00,10.5,10.5,10.5,87.0,8.4,2.2,4.5,315,0.0,0.0,1017.2,19.1,52.0,60,0.8
2015-10-16 10:05:00,10.5,10.5,10.5,87.0,8.4,1.8,4.5,0,0.0,0.0,1017.2,19.4,51.0,54,0.1
2015-10-16 10:10:00,10.5,10.5,10.5,87.0,8.4,2.2,4.5,315,0.0,0.0,1017.0,19.8,50.0,59,0.6
2015-10-16 10:15:00,10.6,10.6,10.6,87.0,8.5,1.3,4.0,315,0.0,0.0,1017.0,20.1,49.0,59,0.7
2015-10-16 10:20:00,10.6,10.6,10.6,86.0,8.3,1.8,4.0,22.5,0.0,0.0,1017.0,20.4,49.0,45,0
2015-10-16 10:25:00,10.6,10.6,10.6,86.0,8.3,0.9,4.5,315,0.0,0.0,1017.0,20.6,48.0,37,0
2015-10-16 10:30:00,10.6,10.6,10.6,86.0,8.3,1.8,3.6,315,0.0,0.0,1017.0,20.8,48.0,38,0
2015-10-16 10:35:00,10.6,10.6,10.6,86.0,8.3,1.8,4.0,45,0.0,0.0,1017.1,20.9,47.0,51,0.3
2015-10-16 10:40:00,10.6,10.6,10.6,86.0,8.3,1.8,4.0,0,0.0,0.0,1017.0,21.2,47.0,67,0.9
2015-10-16 10:45:00,10.5,10.5,10.5,86.0,8.3,1.3,3.1,22.5,0.0,0.0,1017.0,21.3,47.0,69,0.9
2015-10-16 10:50:00,10.5,10.5,10.5,86.0,8.3,1.3,3.1,22.5,0.0,0.0,1017.0,21.5,47.0,70,0.9
2015-10-16 10:55:00,10.6,10.6,10.6,86.0,8.3,0.9,3.1,22.5,0.0,0.0,1017.0,21.6,46.0,79,0.9
2015-10-16 11:00:00,10.6,10.6,10.6,86.0,8.3,1.8,4.0,67.5,0.0,0.0,1017.1,21.7,46.0,65,0.9
2015-10-16 11:05:00,10.6,10.6,10.6,86.0,8.3,1.3,4.0,315,0.0,0.0,1017.1,21.9,46.0,49,0
2015-10-16 11:10:00,10.6,10.6,10.6,86.0,8.4,0.9,3.1,45,0.0,0.0,1017.1,22.0,46.0,49,0
2015-10-16 11:15:00,10.7,10.7,10.7,86.0,8.4,1.3,3.1,0,0.0,0.0,1017.1,22.1,45.0,52,0.3
2015-10-16 11:20:00,10.7,10.7,10.7,86.0,8.4,1.3,3.6,22.5,0.0,0.0,1017.1,22.1,45.0,40,0
2015-10-16 11:25:00,10.7,10.7,10.7,86.0,8.4,0.4,2.7,22.5,0.0,0.0,1017.1,22.2,45.0,47,0
2015-10-16 11:30:00,10.7,10.7,10.7,86.0,8.5,1.3,3.1,337.5,0.0,0.0,1017.1,22.3,45.0,52,0
2015-10-16 11:35:00,10.7,10.7,10.7,86.0,8.5,1.3,3.6,292.5,0.0,0.0,1017.1,22.3,45.0,64,0.7
2015-10-16 11:40:00,10.7,10.7,10.7,86.0,8.4,0.9,3.1,22.5,0.0,0.0,1017.1,22.4,44.0,74,0.9
2015-10-16 11:45:00,10.7,10.7,10.7,86.0,8.4,1.8,3.6,0,0.0,0.0,1017.0,22.4,44.0,87,1
2015-10-16 11:50:00,10.7,10.7,10.7,86.0,8.4,0.9,3.1,337.5,0.0,0.0,1016.9,22.4,44.0,83,1
2015-10-16 11:55:00,10.7,10.7,10.7,86.0,8.4,1.8,3.1,292.5,0.0,0.0,1016.9,22.6,44.0,83,1
2015-10-16 12:00:00,10.7,10.7,10.7,86.0,8.4,1.8,3.1,337.5,0.0,0.0,1017.0,22.6,44.0,75,0.9
2015-10-16 12:05:00,10.7,10.7,10.7,86.0,8.5,1.8,4.0,315,0.0,0.0,1017.0,22.6,44.0,86,1
2015-10-16 12:10:00,10.7,10.7,10.7,86.0,8.5,1.3,4.0,22.5,0.0,0.0,1017.0,22.7,44.0,79,1
2015-10-16 12:15:00,10.7,10.7,10.7,86.0,8.5,1.8,3.6,315,0.0,0.0,1016.9,22.7,44.0,81,0.9
2015-10-16 12:20:00,10.8,10.8,10.8,86.0,8.5,2.2,4.9,0,0.0,0.0,1016.9,22.8,44.0,91,1
2015-10-16 12:25:00,10.8,10.8,10.8,86.0,8.6,2.7,4.9,0,0.0,0.0,1017.0,22.8,44.0,90,1
2015-10-16 12:30:00,10.8,10.8,10.8,85.0,8.4,2.2,4.5,337.5,0.0,0.0,1017.0,22.8,44.0,78,0.9
2015-10-16 12:35:00,10.8,10.8,10.8,85.0,8.4,1.8,3.6,315,0.0,0.0,1016.9,22.8,43.0,79,0.9
2015-10-16 12:40:00,10.9,10.9,10.9,85.0,8.5,1.8,4.5,315,0.0,0.0,1016.8,22.8,43.0,74,0.8
2015-10-16 12:45:00,10.9,10.9,10.9,85.0,8.5,1.8,4.0,315,0.0,0.0,1016.9,22.8,43.0,74,0.9
2015-10-16 12:50:00,10.9,10.9,10.9,85.0,8.5,2.2,4.0,0,0.0,0.0,1016.9,22.8,43.0,75,0.9
2015-10-16 12:55:00,10.9,10.9,10.9,85.0,8.5,1.8,4.5,337.5,0.0,0.0,1016.9,22.9,43.0,76,0.9
2015-10-16 13:00:00,11.0,11.0,11.0,85.0,8.6,1.8,3.1,315,0.0,0.0,1017.0,22.9,43.0,78,0.9
2015-10-16 13:05:00,11.1,11.1,11.1,85.0,8.6,1.8,3.1,337.5,0.0,0.0,1017.0,22.9,43.0,75,0.9
2015-10-16 13:10:00,11.1,11.1,11.1,85.0,8.6,2.2,4.9,337.5,0.0,0.0,1017.0,22.9,43.0,66,0.8
2015-10-16 13:15:00,11.1,11.1,11.1,84.0,8.5,1.8,4.5,0,0.0,0.0,1016.9,22.9,43.0,48,0
2015-10-16 13:20:00,11.1,11.1,11.1,84.0,8.5,1.8,4.5,0,0.0,0.0,1016.9,22.9,43.0,46,0
2015-10-16 13:25:00,11.1,11.1,11.1,84.0,8.5,2.7,5.8,315,0.0,0.0,1017.0,22.9,43.0,43,0
2015-10-16 13:30:00,11.0,11.0,11.0,84.0,8.4,1.8,5.8,315,0.0,0.0,1016.9,22.9,43.0,46,0
2015-10-16 13:35:00,10.9,10.9,10.9,84.0,8.3,1.3,3.6,315,0.0,0.0,1016.9,22.9,43.0,54,0.2
2015-10-16 13:40:00,10.9,10.9,10.9,84.0,8.3,0.9,3.1,337.5,0.0,0.0,1016.8,22.9,43.0,65,0.8
2015-10-16 13:45:00,10.9,10.9,10.9,84.0,8.3,0.4,2.2,337.5,0.0,0.0,1016.8,23.1,43.0,77,0.8
2015-10-16 13:50:00,11.0,11.0,11.0,84.0,8.4,0.9,2.2,337.5,0.0,0.0,1016.8,23.1,42.0,95,0.9
2015-10-16 13:55:00,11.0,11.0,11.0,83.0,8.2,1.3,4.0,45,0.0,0.0,1016.7,23.1,42.0,93,0.9
2015-10-16 14:00:00,11.1,11.1,11.1,83.0,8.3,1.3,3.6,45,0.0,0.0,1016.7,23.1,42.0,72,0.8
2015-10-16 14:05:00,11.1,11.1,11.1,83.0,8.3,1.8,4.0,45,0.0,0.0,1016.7,23.1,42.0,63,0.8
2015-10-16 14:10:00,11.1,11.1,11.1,83.0,8.3,0.9,3.1,337.5,0.0,0.0,1016.6,23.1,42.0,51,0.1
2015-10-16 14:15:00,11.2,11.2,11.2,82.0,8.2,0.9,3.1,0,0.0,0.0,1016.6,23.1,42.0,48,0
2015-10-16 14:20:00,11.2,11.2,11.2,82.0,8.2,1.3,3.1,0,0.0,0.0,1016.6,23.1,42.0,45,0
2015-10-16 14:25:00,11.2,11.2,11.2,82.0,8.3,1.3,3.6,0,0.0,0.0,1016.6,23.1,42.0,67,0.6
2015-10-16 14:30:00,11.2,11.2,11.2,82.0,8.3,1.3,3.1,315,0.0,0.0,1016.7,23.1,42.0,66,0.7
2015-10-16 14:35:00,11.3,11.3,11.3,82.0,8.3,1.3,3.6,315,0.0,0.0,1016.7,23.1,42.0,65,0.7
2015-10-16 14:40:00,11.3,11.3,11.3,82.0,8.3,2.2,4.5,0,0.0,0.0,1016.6,23.1,42.0,57,0.4
2015-10-16 14:45:00,11.3,11.3,11.3,82.0,8.3,1.8,4.0,337.5,0.0,0.0,1016.7,23.1,42.0,46,0
2015-10-16 14:50:00,11.3,11.3,11.3,82.0,8.3,2.2,4.0,337.5,0.0,0.0,1016.6,23.1,42.0,47,0
2015-10-16 14:55:00,11.2,11.2,11.2,81.0,8.1,1.8,3.1,0,0.0,0.0,1016.6,23.1,42.0,51,0
2015-10-16 15:00:00,11.2,11.2,11.2,81.0,8.0,1.8,4.5,0,0.0,0.0,1016.6,23.1,43.0,52,0
2015-10-16 15:05:00,11.2,11.2,11.2,81.0,8.0,1.3,4.0,337.5,0.0,0.0,1016.6,23.1,42.0,54,0
2015-10-16 15:10:00,11.2,11.2,11.2,81.0,8.0,1.3,3.6,315,0.0,0.0,1016.6,23.1,42.0,55,0.4
2015-10-16 15:15:00,11.2,11.2,11.2,80.0,7.8,1.8,4.5,315,0.0,0.0,1016.6,23.2,42.0,54,0.2
2015-10-16 15:20:00,11.2,11.2,11.2,80.0,7.8,0.9,2.2,337.5,0.0,0.0,1016.5,23.2,42.0,46,0
2015-10-16 15:25:00,11.2,11.2,11.2,79.0,7.7,2.2,4.0,337.5,0.0,0.0,1016.6,23.2,42.0,42,0
2015-10-16 15:30:00,11.2,11.2,11.2,79.0,7.7,2.2,4.0,337.5,0.0,0.0,1016.6,23.2,42.0,38,0
2015-10-16 15:35:00,11.2,11.2,11.2,79.0,7.7,1.8,4.5,292.5,0.0,0.0,1016.6,23.2,42.0,32,0
2015-10-16 15:40:00,11.1,11.1,11.1,78.0,7.4,2.2,4.5,337.5,0.0,0.0,1016.7,23.2,41.0,29,0
2015-10-16 15:45:00,11.2,11.2,11.2,78.0,7.5,1.8,3.6,337.5,0.0,0.0,1016.6,23.2,41.0,30,0
2015-10-16 15:50:00,11.1,11.1,11.1,78.0,7.4,0.9,2.7,337.5,0.0,0.0,1016.6,23.1,41.0,31,0
2015-10-16 15:55:00,11.1,11.1,11.1,78.0,7.4,1.3,3.6,0,0.0,0.0,1016.6,23.1,41.0,26,0
2015-10-16 16:00:00,11.1,11.1,11.1,78.0,7.4,0.9,2.7,45,0.0,0.0,1016.5,23.1,41.0,24,0
2015-10-16 16:05:00,11.1,11.1,11.1,78.0,7.4,1.3,4.0,0,0.0,0.0,1016.5,23.1,41.0,20,0
2015-10-16 16:10:00,11.1,11.1,11.1,78.0,7.4,1.8,4.0,0,0.0,0.0,1016.6,23.1,41.0,19,0
2015-10-16 16:15:00,11.1,11.1,11.1,78.0,7.4,0.9,2.7,315,0.0,0.0,1016.5,23.1,41.0,19,0
2015-10-16 16:20:00,11.1,11.1,11.1,78.0,7.4,0.9,2.7,315,0.0,0.0,1016.5,23.1,41.0,18,0
2015-10-16 16:25:00,11.1,11.1,11.1,78.0,7.4,0.9,3.1,0,0.0,0.0,1016.5,23.1,41.0,16,0
2015-10-16 16:30:00,11.1,11.1,11.1,78.0,7.4,0.4,2.2,0,0.0,0.0,1016.6,23.1,41.0,12,0
