Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-27 00:00:00,55.9,55.9,55.9,84,51.1351747867688,4,12,202.5,0,0,30.085,0,0.001,0,62.4,66
2016-10-27 00:05:00,56,56,56,84,51.2330762328421,6,15,247.5,0,0,30.085,0,0,0,62.2,66
2016-10-27 00:10:00,56.1,56.1,56.1,84,51.3309772217762,3,12,225,0,0,30.086,0,0,0,62.2,66
2016-10-27 00:15:00,56.1,56.1,56.1,84,51.3309772217762,6,11,225,0,0,30.084,0,0,0,62.2,66
2016-10-27 00:20:00,56.2,56.2,56.2,84,51.4288777535742,3,10,225,0,0,30.083,0,0,0,62.2,66
2016-10-27 00:25:00,56.2,56.2,56.2,84,51.4288777535742,4,9,225,0,0,30.084,0,0,0,62.4,66
2016-10-27 00:30:00,56.2,56.2,56.2,83,51.1048470542038,3,10,247.5,0,0,30.083,0,0,0,62.4,66
2016-10-27 00:35:00,56.2,56.2,56.2,83,51.1048470542038,4,10,225,0,0,30.084,0,0,0,62.2,66
2016-10-27 00:40:00,56.2,56.2,56.2,83,51.1048470542038,3,11,247.5,0,0,30.088,0,0,0,62.4,66
2016-10-27 00:45:00,56.2,56.2,56.2,83,51.1048470542038,5,15,247.5,0,0,30.083,0,0,0,62.2,66
2016-10-27 00:50:00,56.2,56.2,56.2,83,51.1048470542038,4,8,225,0,0,30.083,0,0,0,62.2,66
2016-10-27 00:55:00,56.2,56.2,56.2,83,51.1048470542038,2,10,225,0,0,30.087,0,0,0,62.1,66
2016-10-27 01:00:00,56.1,56.1,56.1,83,51.0070883002242,2,8,202.5,0,0,30.088,0,0.001,0,62.2,66
2016-10-27 01:05:00,56.1,56.1,56.1,83,51.0070883002242,2,7,225,0,0,30.088,0,0,0,62.2,66
2016-10-27 01:10:00,56,56,56,83,50.909329058769,1,9,225,0,0,30.089,0,0,0,62.1,66
2016-10-27 01:15:00,56,56,56,83,50.909329058769,3,8,225,0,0,30.087,0,0,0,62.1,66
2016-10-27 01:20:00,55.9,55.9,55.9,83,50.8115693298345,4,12,247.5,0,0,30.086,0,0,0,61.9,66
2016-10-27 01:25:00,55.9,55.9,55.9,83,50.8115693298345,3,10,202.5,0,0,30.085,0,0,0,61.9,66
2016-10-27 01:30:00,55.8,55.8,55.8,83,50.7138091134171,4,11,225,0,0,30.082,0,0,0,61.9,66
2016-10-27 01:35:00,55.8,55.8,55.8,83,50.7138091134171,2,7,202.5,0,0,30.086,0,0,0,61.9,66
2016-10-27 01:40:00,55.8,55.8,55.8,83,50.7138091134171,3,13,225,0,0,30.088,0,0,0,62.1,66
2016-10-27 01:45:00,55.7,55.7,55.7,83,50.6160484095133,2,9,270,0,0,30.088,0,0,0,62.1,65
2016-10-27 01:50:00,55.7,55.7,55.7,83,50.6160484095133,2,8,225,0,0,30.087,0,0,0,62.1,65
2016-10-27 01:55:00,55.8,55.8,55.8,83,50.7138091134171,2,9,225,0,0,30.085,0,0,0,62.1,65
2016-10-27 02:00:00,55.7,55.7,55.7,83,50.6160484095133,3,8,202.5,0,0,30.086,0,0.001,0,62.1,66
2016-10-27 02:05:00,55.7,55.7,55.7,83,50.6160484095133,2,8,202.5,0,0,30.089,0,0,0,62.2,65
2016-10-27 02:10:00,55.7,55.7,55.7,83,50.6160484095133,2,9,202.5,0,0,30.087,0,0,0,62.1,66
2016-10-27 02:15:00,55.8,55.8,55.8,83,50.7138091134171,3,8,202.5,0,0,30.088,0,0,0,62.2,66
2016-10-27 02:20:00,55.8,55.8,55.8,83,50.7138091134171,6,12,202.5,0,0,30.084,0,0,0,62.2,65
2016-10-27 02:25:00,55.9,55.9,55.9,83,50.8115693298345,3,9,202.5,0,0,30.08,0,0,0,62.4,65
2016-10-27 02:30:00,55.8,55.8,55.8,83,50.7138091134171,4,8,202.5,0,0,30.082,0,0,0,62.5,65
2016-10-27 02:35:00,55.7,55.7,55.7,83,50.6160484095133,3,8,180,0,0,30.082,0,0,0,62.5,65
2016-10-27 02:40:00,55.7,55.7,55.7,83,50.6160484095133,2,12,202.5,0,0,30.079,0,0,0,62.2,66
2016-10-27 02:45:00,55.5,55.5,55.5,83,50.4205255392313,3,6,202.5,0,0,30.084,0,0,0,62.1,66
2016-10-27 02:50:00,55.5,55.5,55.5,84,50.7435644310193,2,6,135,0,0,30.081,0,0,0,61.8,66
2016-10-27 02:55:00,55.3,55.3,55.3,84,50.5477565102259,3,8,180,0,0,30.082,0,0,0,61.8,67
2016-10-27 03:00:00,55.3,55.3,55.3,84,50.5477565102259,4,9,202.5,0,0,30.078,0,0.001,0,61.9,67
2016-10-27 03:05:00,55.2,55.2,55.2,84,50.4498518640883,2,6,202.5,0,0,30.08,0,0,0,62.1,66
2016-10-27 03:10:00,55.1,55.1,55.1,84,50.3519467607859,4,9,202.5,0,0,30.081,0,0,0,62.2,66
2016-10-27 03:15:00,55.1,55.1,55.1,84,50.3519467607859,5,10,202.5,0,0,30.077,0,0,0,62.4,65
2016-10-27 03:20:00,55,55,55,85,50.5730161176213,4,10,202.5,0,0,30.075,0,0,0,62.4,65
2016-10-27 03:25:00,55,55,55,85,50.5730161176213,4,9,180,0,0,30.074,0,0,0,62.2,65
2016-10-27 03:30:00,54.9,54.9,54.9,85,50.4749700582239,4,9,202.5,0,0,30.075,0,0,0,62.2,65
2016-10-27 03:35:00,54.8,54.8,54.8,85,50.3769235717687,4,9,202.5,0,0,30.08,0,0,0,62.1,66
2016-10-27 03:40:00,54.8,54.8,54.8,85,50.3769235717687,5,11,180,0,0,30.079,0,0,0,61.9,66
2016-10-27 03:45:00,54.6,54.6,54.6,85,50.1808293176742,4,8,180,0,0,30.075,0,0,0,61.6,66
2016-10-27 03:50:00,54.5,54.5,54.5,85,50.0827815500292,3,8,180,0,0,30.079,0,0,0,61.3,67
2016-10-27 03:55:00,54.5,54.5,54.5,85,50.0827815500292,2,6,157.5,0,0,30.08,0,0,0,61.1,67
2016-10-27 04:00:00,54.5,54.5,54.5,85,50.0827815500292,2,6,157.5,0,0,30.081,0,0.001,0,61,68
2016-10-27 04:05:00,54.5,54.5,54.5,85,50.0827815500292,2,7,180,0,0,30.075,0,0,0,60.8,68
2016-10-27 04:10:00,54.4,54.4,54.4,85,49.9847333553154,3,8,180,0,0,30.078,0,0,0,61.1,68
2016-10-27 04:15:00,54.4,54.4,54.4,86,50.2995942237719,2,8,157.5,0,0,30.08,0,0,0,61,68
2016-10-27 04:20:00,54.4,54.4,54.4,86,50.2995942237719,4,7,180,0,0,30.083,0,0,0,61.3,67
2016-10-27 04:25:00,54.4,54.4,54.4,86,50.2995942237719,3,8,180,0,0,30.084,0,0,0,61.1,67
2016-10-27 04:30:00,54.3,54.3,54.3,86,50.2014070821229,3,8,180,0,0,30.084,0,0,0,61.1,67
2016-10-27 04:35:00,54.3,54.3,54.3,86,50.2014070821229,3,9,180,0,0,30.083,0,0,0,61.3,67
2016-10-27 04:40:00,54.2,54.2,54.2,85,49.7886356846699,5,9,180,0,0,30.083,0,0,0,61.3,67
2016-10-27 04:45:00,54.2,54.2,54.2,85,49.7886356846699,3,9,157.5,0,0,30.084,0,0,0,61.3,67
2016-10-27 04:50:00,54.1,54.1,54.1,85,49.6905862087328,5,12,180,0,0,30.081,0,0,0,61.4,66
2016-10-27 04:55:00,54,54,54,85,49.5925363057155,6,13,180,0,0,30.079,0,0,0,61.6,66
2016-10-27 05:00:00,53.9,53.9,53.9,85,49.4944859756155,6,13,180,0,0,30.079,0,0.001,0,61.6,65
2016-10-27 05:05:00,53.8,53.8,53.8,86,49.7104654161424,6,14,202.5,0,0,30.081,0,0,0,61.6,65
2016-10-27 05:10:00,53.6,53.6,53.6,85,49.2003324227907,7,14,202.5,0,0,30.079,0,0,0,61.8,65
2016-10-27 05:15:00,53.5,53.5,53.5,85,49.1022803843315,5,10,202.5,0,0,30.078,0,0,0,61.6,65
2016-10-27 05:20:00,53.3,53.3,53.3,85,48.9061750261201,5,12,180,0,0,30.077,0,0,0,61.4,65
2016-10-27 05:25:00,53.1,53.1,53.1,85,48.7100679594993,5,12,180,0,0,30.073,0,0,0,61.3,65
2016-10-27 05:30:00,52.9,52.9,52.9,86,48.8267453941277,6,13,202.5,0,0,30.074,0,0,0,61.3,65
2016-10-27 05:35:00,52.8,52.8,52.8,86,48.7285522945381,7,13,180,0,0,30.073,0,0,0,61.4,65
2016-10-27 05:40:00,52.7,52.7,52.7,86,48.6303587977331,6,11,202.5,0,0,30.078,0,0,0,61.3,65
2016-10-27 05:45:00,52.6,52.6,52.6,86,48.5321649037104,7,14,180,0,0,30.071,0,0,0,61.1,65
2016-10-27 05:50:00,52.6,52.6,52.6,86,48.5321649037104,6,13,180,0,0,30.074,0,0,0,61.4,65
2016-10-27 05:55:00,52.5,52.5,52.5,86,48.4339706124675,4,12,180,0,0,30.073,0,0,0,61.3,64
2016-10-27 06:00:00,52.5,52.5,52.5,86,48.4339706124675,4,10,135,0,0,30.073,0,0.001,0,61.1,65
2016-10-27 06:05:00,52.5,52.5,52.5,86,48.4339706124675,3,8,202.5,0,0,30.078,0,0,0,61.1,65
2016-10-27 06:10:00,52.5,52.5,52.5,86,48.4339706124675,4,11,180,0,0,30.079,0,0,0,60.8,65
2016-10-27 06:15:00,52.5,52.5,52.5,86,48.4339706124675,5,12,157.5,0,0,30.075,0,0,0,60.8,65
2016-10-27 06:20:00,52.6,52.6,52.6,86,48.5321649037104,7,15,225,0,0,30.077,0,0,0,60.7,65
2016-10-27 06:25:00,52.8,52.8,52.8,86,48.7285522945381,8,18,225,0,0,30.075,0,0,0,60.7,65
2016-10-27 06:30:00,52.9,52.9,52.9,86,48.8267453941277,8,15,225,0,0,30.071,0,0,0,60.3,65
2016-10-27 06:35:00,52.9,52.9,52.9,86,48.8267453941277,6,13,202.5,0,0,30.074,0,0,0,60.2,66
2016-10-27 06:40:00,53,53,53,86,48.9249380965045,7,13,202.5,0,0,30.077,0,0,0,60.2,66
2016-10-27 06:45:00,53.1,53.1,53.1,86,49.0231304016707,7,14,202.5,0,0,30.075,0,0,0,60.2,66
2016-10-27 06:50:00,53.2,53.2,53.2,85,48.8081217063623,6,12,202.5,0,0,30.076,3,0,0,60.2,66
2016-10-27 06:55:00,53.2,53.2,53.2,85,48.8081217063623,6,13,202.5,0,0,30.079,0,0,0,60.2,66
2016-10-27 07:00:00,53.2,53.2,53.2,85,48.8081217063623,6,18,202.5,0,0,30.076,0,0.001,0,60.2,66
2016-10-27 07:05:00,53.2,53.2,53.2,85,48.8081217063623,5,14,202.5,0,0,30.076,3,0,0,60.2,66
2016-10-27 07:10:00,53.2,53.2,53.2,85,48.8081217063623,5,12,202.5,0,0,30.084,7,0,0,60,66
2016-10-27 07:15:00,53.3,53.3,53.3,85,48.9061750261201,7,15,202.5,0,0,30.081,13,0,0,60.2,66
2016-10-27 07:20:00,53.3,53.3,53.3,85,48.9061750261201,9,14,202.5,0,0,30.076,13,0,0,60.5,66
2016-10-27 07:25:00,53.2,53.2,53.2,85,48.8081217063623,8,19,202.5,0,0,30.082,10,0,0,60.8,65
2016-10-27 07:30:00,53.2,53.2,53.2,85,48.8081217063623,8,15,225,0,0,30.08,16,0,0,60.8,65
2016-10-27 07:35:00,53.3,53.3,53.3,85,48.9061750261201,8,19,202.5,0,0,30.078,26,0,0,61,65
2016-10-27 07:40:00,53.3,53.3,53.3,85,48.9061750261201,9,18,202.5,0,0,30.081,20,0,0,61,64
2016-10-27 07:45:00,53.3,53.3,53.3,85,48.9061750261201,9,16,225,0,0,30.084,26,0,0,61.1,64
2016-10-27 07:50:00,53.4,53.4,53.4,85,49.0042279187756,8,15,202.5,0,0,30.087,27,0,0,61.4,64
2016-10-27 07:55:00,53.5,53.5,53.5,85,49.1022803843315,7,13,225,0,0,30.082,31,0,0,61.6,64
2016-10-27 08:00:00,53.5,53.5,53.5,85,49.1022803843315,8,15,202.5,0,0,30.08,35,0.001,0,61.8,63
2016-10-27 08:05:00,53.6,53.6,53.6,85,49.2003324227907,9,16,202.5,0,0,30.08,37,0,0,61.9,63
2016-10-27 08:10:00,53.6,53.6,53.6,84,48.8833153492894,7,12,202.5,0,0,30.077,27,0,0,62.1,63
2016-10-27 08:15:00,53.7,53.7,53.7,84,48.9812273104489,7,12,225,0,0,30.079,29,0,0,62.1,63
2016-10-27 08:20:00,53.8,53.8,53.8,84,49.0791388143955,9,14,225,0,0,30.078,27,0,0,62.1,63
2016-10-27 08:25:00,53.9,53.9,53.9,84,49.1770498611325,7,13,202.5,0,0,30.075,28,0,0,62.2,62
2016-10-27 08:30:00,53.9,53.9,53.9,84,49.1770498611325,8,16,225,0,0,30.077,35,0,0,62.2,62
2016-10-27 08:35:00,54,54,54,84,49.2749604506629,6,13,225,0,0,30.076,35,0,0,62.4,62
2016-10-27 08:40:00,54.1,54.1,54.1,84,49.3728705829901,7,14,202.5,0,0,30.078,36,0,0,62.4,62
2016-10-27 08:45:00,54.1,54.1,54.1,84,49.3728705829901,7,16,202.5,0,0,30.078,36,0,0,63.6,62
2016-10-27 08:50:00,54.1,54.1,54.1,83,49.0518108459062,7,10,202.5,0,0,30.073,33,0,0,65.6,58
2016-10-27 08:55:00,54.2,54.2,54.2,83,49.1495793500906,8,19,202.5,0,0,30.075,42,0,0,66.9,56
2016-10-27 09:00:00,54.2,54.2,54.2,83,49.1495793500906,7,12,202.5,0,0,30.075,50,0.002,0,67.7,54
2016-10-27 09:05:00,54.3,54.3,54.3,83,49.2473473667302,7,13,225,0,0,30.076,42,0,0,68.2,54
2016-10-27 09:10:00,54.4,54.4,54.4,83,49.3451148958285,6,12,180,0,0,30.073,30,0,0,68.7,53
2016-10-27 09:15:00,54.4,54.4,54.4,83,49.3451148958285,6,13,180,0,0,30.071,29,0,0,69,52
2016-10-27 09:20:00,54.4,54.4,54.4,83,49.3451148958285,7,14,180,0,0,30.076,21,0,0,68.4,53
2016-10-27 09:25:00,54.4,54.4,54.4,83,49.3451148958285,7,13,202.5,0,0,30.074,15,0,0,68.4,53
2016-10-27 09:30:00,54.4,54.4,54.4,83,49.3451148958285,8,15,202.5,0,0,30.07,12,0,0,68.5,53
2016-10-27 09:35:00,54.4,54.4,54.4,83,49.3451148958285,6,12,225,0,0,30.066,25,0,0,68.5,52
2016-10-27 09:40:00,54.4,54.4,54.4,83,49.3451148958285,5,10,202.5,0,0,30.071,38,0,0,68,53
2016-10-27 09:45:00,54.6,54.6,54.6,83,49.540648491416,6,14,202.5,0,0,30.067,48,0,0,67.9,53
2016-10-27 09:50:00,54.7,54.7,54.7,82,49.3130783502183,6,12,202.5,0,0,30.067,43,0,0,66.9,55
2016-10-27 09:55:00,54.9,54.9,54.9,82,49.5083234801401,7,12,202.5,0,0,30.069,52,0,0,66.6,55
2016-10-27 10:00:00,55.1,55.1,55.1,82,49.7035665376743,7,20,225,0,0,30.063,52,0.002,0,66.2,56
2016-10-27 10:05:00,55.2,55.2,55.2,81,49.4716214702133,8,27,202.5,0,0,30.064,67,0,0,66.2,55
2016-10-27 10:10:00,55.4,55.4,55.4,81,49.6665727035052,6,15,225,0,0,30.06,81,0,0,65.1,57
2016-10-27 10:15:00,55.5,55.5,55.5,81,49.7640474968159,7,16,202.5,0,0,30.061,90,0,0,65.6,57
2016-10-27 10:20:00,55.7,55.7,55.7,81,49.9589954367904,6,15,225,0,0,30.062,89,0,0,65.3,56
2016-10-27 10:25:00,55.9,55.9,55.9,80,49.819756128001,8,18,202.5,0,0,30.067,103,0,0.1,64.6,58
2016-10-27 10:30:00,56.1,56.1,56.1,80,50.0144075918415,7,16,202.5,0,0,30.066,125,0,0.5,64.5,58
2016-10-27 10:35:00,56.3,56.3,56.3,79,49.8705875718572,9,20,202.5,0,0,30.067,109,0,0.4,63.8,58
2016-10-27 10:40:00,56.5,56.5,56.5,79,50.0649390551973,6,18,202.5,0,0,30.072,69,0,0,63.3,60
2016-10-27 10:45:00,56.6,56.6,56.6,78,49.8194083183967,8,22,247.5,0,0,30.068,61,0,0,63.6,60
2016-10-27 10:50:00,56.6,56.6,56.6,79,50.1621138800939,7,16,202.5,0,0,30.07,92,0,0,63.6,60
2016-10-27 10:55:00,56.6,56.6,56.6,79,50.1621138800939,7,21,202.5,0,0,30.071,150,0,0.6,63.3,61
2016-10-27 11:00:00,56.7,56.7,56.7,79,50.2592880938159,8,21,225,0,0,30.064,197,0.003,1,63,61
2016-10-27 11:05:00,56.7,56.7,56.7,79,50.2592880938159,10,22,202.5,0,0,30.061,168,0,0.9,63,62
2016-10-27 11:10:00,56.6,56.6,56.6,78,49.8194083183967,9,21,225,0,0,30.058,151,0,0.7,62.9,61
2016-10-27 11:15:00,56.7,56.7,56.7,78,49.9164332436838,8,22,202.5,0,0,30.061,160,0,0.8,62.9,61
2016-10-27 11:20:00,56.7,56.7,56.7,78,49.9164332436838,8,16,225,0,0,30.06,148,0,0.7,62.7,61
2016-10-27 11:25:00,56.8,56.8,56.8,78,50.013457526257,8,22,225,0,0,30.057,129,0,0.6,62.9,61
2016-10-27 11:30:00,56.8,56.8,56.8,77,49.6665645370794,10,25,225,0,0,30.059,136,0,0.6,62.5,61
2016-10-27 11:35:00,56.9,56.9,56.9,77,49.7634372489925,10,22,225,0,0,30.057,132,0,0.6,63,60
2016-10-27 11:40:00,57,57,57,77,49.8603092864042,8,21,225,0,0,30.057,130,0,0.6,63.3,61
2016-10-27 11:45:00,57,57,57,77,49.8603092864042,8,19,225,0,0,30.057,106,0,0.3,63.5,60
2016-10-27 11:50:00,57,57,57,77,49.8603092864042,7,19,225,0,0,30.062,95,0,0.1,63.2,61
2016-10-27 11:55:00,56.9,56.9,56.9,77,49.7634372489925,10,22,225,0,0,30.058,85,0,0,63.2,61
2016-10-27 12:00:00,56.8,56.8,56.8,77,49.6665645370794,8,21,225,0,0,30.057,81,0.004,0,63.3,60
2016-10-27 12:05:00,56.8,56.8,56.8,78,50.013457526257,9,23,202.5,0,0,30.06,66,0,0,63.3,60
2016-10-27 12:10:00,56.7,56.7,56.7,78,49.9164332436838,8,25,270,0,0,30.06,61,0,0,63,61
2016-10-27 12:15:00,56.6,56.6,56.6,78,49.8194083183967,6,13,180,0,0,30.064,56,0,0,62.9,61
2016-10-27 12:20:00,56.6,56.6,56.6,78,49.8194083183967,8,15,225,0,0,30.061,61,0,0,63,60
2016-10-27 12:25:00,56.6,56.6,56.6,77,49.4728170897203,6,15,225,0,0,30.06,62,0,0,63,60
2016-10-27 12:30:00,56.7,56.7,56.7,77,49.5696911506576,9,24,202.5,0,0,30.056,76,0,0,63.2,60
2016-10-27 12:35:00,56.8,56.8,56.8,77,49.6665645370794,9,19,202.5,0,0,30.048,57,0,0,63.3,60
2016-10-27 12:40:00,56.8,56.8,56.8,77,49.6665645370794,7,19,225,0,0,30.051,52,0,0,63.5,60
2016-10-27 12:45:00,56.8,56.8,56.8,77,49.6665645370794,7,20,202.5,0,0,30.052,59,0,0,63.3,60
2016-10-27 12:50:00,56.8,56.8,56.8,78,50.013457526257,8,18,202.5,0,0,30.052,100,0,0,63.3,60
2016-10-27 12:55:00,56.8,56.8,56.8,78,50.013457526257,8,15,225,0,0,30.056,80,0,0,63.6,60
2016-10-27 13:00:00,56.8,56.8,56.8,78,50.013457526257,7,19,225,0,0,30.058,62,0.003,0,63.6,60
2016-10-27 13:05:00,56.9,56.9,56.9,77,49.7634372489925,8,16,202.5,0,0,30.056,59,0,0,63.5,59
2016-10-27 13:10:00,57,57,57,77,49.8603092864042,8,19,225,0,0,30.055,77,0,0,63.5,59
2016-10-27 13:15:00,57.1,57.1,57.1,77,49.9571806493214,6,14,202.5,0,0,30.057,64,0,0,63.8,60
2016-10-27 13:20:00,57.2,57.2,57.2,76,49.7025632781391,8,26,202.5,0,0,30.064,72,0,0,63.8,59
2016-10-27 13:25:00,57.3,57.3,57.3,76,49.7992806217415,8,22,202.5,0,0,30.061,79,0,0,63.8,59
2016-10-27 13:30:00,57.4,57.4,57.4,75,49.5401096331548,7,19,225,0,0,30.059,72,0,0,64,59
2016-10-27 13:35:00,57.5,57.5,57.5,75,49.6366711743426,9,20,202.5,0,0,30.058,82,0,0,64,59
2016-10-27 13:40:00,57.5,57.5,57.5,75,49.6366711743426,7,16,202.5,0,0,30.053,64,0,0,64.1,59
2016-10-27 13:45:00,57.5,57.5,57.5,76,49.9927131893545,8,16,225,0,0,30.054,60,0,0,64.1,59
2016-10-27 13:50:00,57.5,57.5,57.5,76,49.9927131893545,7,14,202.5,0,0,30.056,38,0,0,64.1,59
2016-10-27 13:55:00,57.4,57.4,57.4,76,49.8959972588107,5,12,202.5,0,0,30.061,27,0,0,64.1,59
2016-10-27 14:00:00,57.4,57.4,57.4,76,49.8959972588107,7,13,225,0,0,30.06,28,0.003,0,64,59
2016-10-27 14:05:00,57.3,57.3,57.3,75,49.4435473531148,5,14,202.5,0,0,30.063,34,0,0,64,58
2016-10-27 14:10:00,57.4,57.4,57.4,75,49.5401096331548,7,21,202.5,0,0,30.058,41,0,0,64,59
2016-10-27 14:15:00,57.5,57.5,57.5,75,49.6366711743426,5,15,202.5,0,0,30.06,46,0,0,64.1,58
2016-10-27 14:20:00,57.5,57.5,57.5,75,49.6366711743426,7,16,202.5,0,0,30.06,57,0,0,64.3,58
2016-10-27 14:25:00,57.6,57.6,57.6,75,49.7332319766867,10,19,225,0,0,30.059,69,0,0,64.5,58
2016-10-27 14:30:00,57.6,57.6,57.6,75,49.7332319766867,9,20,202.5,0,0,30.054,82,0,0,64.3,58
2016-10-27 14:35:00,57.6,57.6,57.6,75,49.7332319766867,11,21,202.5,0,0,30.043,83,0,0,64.5,57
2016-10-27 14:40:00,57.7,57.7,57.7,75,49.8297920401956,9,20,202.5,0,0,30.043,88,0,0,64.6,57
2016-10-27 14:45:00,57.7,57.7,57.7,75,49.8297920401956,8,16,202.5,0,0,30.041,85,0,0,64.8,57
2016-10-27 14:50:00,57.8,57.8,57.8,74,49.5656413460272,10,20,225,0,0,30.041,99,0,0,64.8,57
2016-10-27 14:55:00,57.9,57.9,57.9,74,49.6620437165923,9,20,225,0,0,30.045,83,0,0,64.6,56
2016-10-27 15:00:00,58,58,58,73,49.3931068054694,6,15,225,0,0,30.051,64,0.003,0,64.1,57
2016-10-27 15:05:00,58.1,58.1,58.1,73,49.4893496132874,6,15,202.5,0,0,30.037,64,0,0,64.3,57
2016-10-27 15:10:00,58.1,58.1,58.1,73,49.4893496132874,5,12,202.5,0,0,30.046,70,0,0,64,57
2016-10-27 15:15:00,58.2,58.2,58.2,73,49.5855916168439,5,12,202.5,0,0,30.04,69,0,0,64.3,57
2016-10-27 15:20:00,58.1,58.1,58.1,72,49.1194229753116,6,14,202.5,0,0,30.043,69,0,0,64.1,56
2016-10-27 15:25:00,58.2,58.2,58.2,72,49.2155051423942,8,21,225,0,0,30.04,77,0,0,63.5,57
2016-10-27 15:30:00,58.2,58.2,58.2,72,49.2155051423942,5,13,202.5,0,0,30.042,75,0,0,62.7,58
2016-10-27 15:35:00,58.3,58.3,58.3,71,48.9367894820753,7,18,202.5,0,0,30.04,70,0,0,62.7,58
2016-10-27 15:40:00,58.3,58.3,58.3,71,48.9367894820753,5,19,202.5,0,0,30.039,72,0,0,63.6,59
2016-10-27 15:45:00,58.4,58.4,58.4,71,49.0327082416558,9,18,225,0,0,30.038,70,0,0,65.4,57
2016-10-27 15:50:00,58.4,58.4,58.4,71,49.0327082416558,7,13,202.5,0,0,30.038,64,0,0,66.9,55
2016-10-27 15:55:00,58.4,58.4,58.4,71,49.0327082416558,5,14,225,0,0,30.036,57,0,0,67.9,54
2016-10-27 16:00:00,58.4,58.4,58.4,72,49.4076669643407,5,14,202.5,0,0,30.034,48,0.003,0,68.7,53
2016-10-27 16:05:00,58.4,58.4,58.4,72,49.4076669643407,6,20,180,0,0,30.04,41,0,0,69.4,52
2016-10-27 16:10:00,58.3,58.3,58.3,72,49.3115864720669,7,18,202.5,0,0,30.036,37,0,0,69.7,51
2016-10-27 16:15:00,58.2,58.2,58.2,72,49.2155051423942,7,15,225,0,0,30.031,35,0,0,70.1,51
2016-10-27 16:20:00,58.1,58.1,58.1,73,49.4893496132874,6,10,202.5,0,0,30.031,29,0,0,70.4,50
2016-10-27 16:25:00,57.9,57.9,57.9,73,49.2968631933799,7,13,225,0,0,30.022,24,0,0,70.6,50
2016-10-27 16:30:00,57.7,57.7,57.7,73,49.1043735563461,7,16,225,0,0,30.024,19,0,0,70.7,50
2016-10-27 16:35:00,57.6,57.6,57.6,74,49.3728342906417,4,10,180,0,0,30.028,11,0,0,70.9,50
2016-10-27 16:40:00,57.5,57.5,57.5,74,49.2764296058028,5,12,202.5,0,0,30.032,6,0,0,71.1,50
2016-10-27 16:45:00,57.4,57.4,57.4,74,49.1800241495209,6,18,202.5,0,0,30.032,5,0,0,71.1,50
2016-10-27 16:50:00,57.3,57.3,57.3,74,49.0836179217866,5,13,202.5,0,0,30.035,6,0,0,71.2,50
2016-10-27 16:55:00,57.2,57.2,57.2,75,49.3469843342143,5,10,202.5,0,0,30.037,3,0,0,71.4,50
2016-10-27 17:00:00,57.1,57.1,57.1,75,49.2504205764445,3,10,225,0,0,30.04,0,0.002,0,71.4,49
2016-10-27 17:05:00,57.1,57.1,57.1,75,49.2504205764445,5,13,202.5,0,0,30.039,0,0,0,71.2,49
2016-10-27 17:10:00,57,57,57,75,49.1538560797972,4,13,157.5,0,0,30.038,0,0,0,71.2,49
2016-10-27 17:15:00,56.9,56.9,56.9,76,49.4124070080556,6,16,202.5,0,0,30.036,0,0,0,71.2,49
2016-10-27 17:20:00,56.9,56.9,56.9,76,49.4124070080556,5,15,225,0,0,30.035,0,0,0,71.1,49
2016-10-27 17:25:00,56.9,56.9,56.9,76,49.4124070080556,4,11,225,0,0,30.038,0,0,0,71.1,49
2016-10-27 17:30:00,56.9,56.9,56.9,76,49.4124070080556,6,15,202.5,0,0,30.041,0,0,0,71.1,49
2016-10-27 17:35:00,56.9,56.9,56.9,76,49.4124070080556,5,13,202.5,0,0,30.044,0,0,0,70.9,49
2016-10-27 17:40:00,56.8,56.8,56.8,77,49.6665645370794,6,13,202.5,0,0,30.044,0,0,0,70.9,49
2016-10-27 17:45:00,56.8,56.8,56.8,77,49.6665645370794,6,14,225,0,0,30.034,0,0,0,70.9,49
2016-10-27 17:50:00,56.7,56.7,56.7,77,49.5696911506576,6,13,202.5,0,0,30.043,0,0,0,70.7,49
2016-10-27 17:55:00,56.7,56.7,56.7,78,49.9164332436838,5,15,225,0,0,30.046,0,0,0,70.7,49
2016-10-27 18:00:00,56.6,56.6,56.6,78,49.8194083183967,6,13,225,0,0,30.041,0,0.001,0,70.7,50
2016-10-27 18:05:00,56.6,56.6,56.6,78,49.8194083183967,4,9,180,0,0,30.035,0,0,0,70.7,50
2016-10-27 18:10:00,56.5,56.5,56.5,79,50.0649390551973,5,14,202.5,0,0,30.035,0,0,0,70.7,50
2016-10-27 18:15:00,56.5,56.5,56.5,79,50.0649390551973,5,12,202.5,0,0,30.034,0,0,0,70.7,50
2016-10-27 18:20:00,56.4,56.4,56.4,79,49.9677636191203,7,15,202.5,0,0,30.039,0,0,0,70.7,50
2016-10-27 18:25:00,56.4,56.4,56.4,79,49.9677636191203,5,15,225,0,0,30.04,0,0,0,70.7,50
2016-10-27 18:30:00,56.3,56.3,56.3,80,50.2090567360561,7,18,202.5,0,0,30.036,0,0,0,70.7,50
2016-10-27 18:35:00,56.3,56.3,56.3,80,50.2090567360561,5,11,225,0,0,30.037,0,0,0,70.7,50
2016-10-27 18:40:00,56.2,56.2,56.2,80,50.1117324538994,5,13,202.5,0,0,30.039,0,0,0,70.7,50
