Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-11-05 00:00:00,5.1,3.7,5.1,87.0,3.1,1.8,3.6,292.5,0.0,0.0,995.3,21.2,40.0,0,0
2016-11-05 00:05:00,5.1,5.1,5.1,87.0,3.1,1.3,4.5,315,0.0,0.0,995.3,21.2,40.0,0,0
2016-11-05 00:10:00,5.1,3.2,5.1,86.0,2.9,2.2,4.9,315,0.0,0.0,995.2,21.2,40.0,0,0
2016-11-05 00:15:00,5.0,5.0,5.0,86.0,2.9,0.9,2.7,315,0.0,0.0,995.2,21.2,40.0,0,0
2016-11-05 00:20:00,5.0,5.0,5.0,86.0,2.9,0.9,3.1,315,0.0,0.0,995.2,21.2,40.0,0,0
2016-11-05 00:25:00,4.9,4.9,4.9,86.0,2.8,1.3,3.6,270,0.0,0.0,995.1,21.2,40.0,0,0
2016-11-05 00:30:00,5.0,5.0,5.0,86.0,2.9,0.9,3.6,270,0.0,0.0,995.1,21.2,40.0,0,0
2016-11-05 00:35:00,5.0,5.0,5.0,86.0,2.9,1.3,3.6,292.5,0.0,0.0,995.1,21.2,40.0,0,0
2016-11-05 00:40:00,5.0,5.0,5.0,86.0,2.9,1.3,3.6,270,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 00:45:00,4.9,3.5,4.9,86.0,2.8,1.8,4.0,292.5,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 00:50:00,4.9,4.9,4.9,86.0,2.8,1.3,3.6,292.5,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 00:55:00,4.9,4.9,4.9,86.0,2.8,1.3,4.0,292.5,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:00:00,4.9,4.9,4.9,86.0,2.8,0.9,4.0,292.5,0.0,0.0,995.1,21.2,40.0,0,0
2016-11-05 01:05:00,4.9,4.9,4.9,85.0,2.6,0.4,2.2,292.5,0.0,0.0,994.9,21.2,40.0,0,0
2016-11-05 01:10:00,4.9,4.9,4.9,85.0,2.6,1.3,2.7,292.5,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:15:00,5.0,5.0,5.0,85.0,2.7,1.3,3.6,270,0.0,0.0,995.1,21.2,40.0,0,0
2016-11-05 01:20:00,5.0,5.0,5.0,85.0,2.7,1.3,3.1,292.5,0.0,0.0,995.1,21.2,40.0,0,0
2016-11-05 01:25:00,5.1,5.1,5.1,85.0,2.7,0.9,3.6,270,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:30:00,5.1,5.1,5.1,85.0,2.7,0.9,2.2,270,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:35:00,5.1,5.1,5.1,85.0,2.8,1.3,3.6,315,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:40:00,5.2,5.2,5.2,85.0,2.9,1.3,4.5,292.5,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:45:00,5.2,3.9,5.2,85.0,2.9,1.8,4.0,270,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:50:00,5.2,3.9,5.2,85.0,2.9,1.8,4.0,315,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 01:55:00,5.3,3.9,5.3,85.0,3.0,1.8,4.5,315,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 02:00:00,5.3,5.3,5.3,85.0,3.0,1.3,3.6,292.5,0.0,0.0,995.0,21.2,40.0,0,0
2016-11-05 02:05:00,5.3,3.9,5.3,85.0,3.0,1.8,4.9,315,0.0,0.0,994.9,21.2,40.0,0,0
2016-11-05 02:10:00,5.3,4.0,5.3,85.0,3.0,1.8,4.0,270,0.0,0.0,994.9,21.2,40.0,0,0
2016-11-05 02:15:00,5.3,3.1,5.3,85.0,3.0,2.7,5.8,270,0.0,0.0,994.9,21.2,40.0,0,0
2016-11-05 02:20:00,5.4,3.2,5.4,85.0,3.1,2.7,6.3,315,0.0,0.0,994.8,21.2,40.0,0,0
2016-11-05 02:25:00,5.4,3.7,5.4,85.0,3.1,2.2,4.9,337.5,0.0,0.0,994.8,21.2,40.0,0,0
2016-11-05 02:30:00,5.5,3.0,5.5,85.0,3.2,3.1,6.7,292.5,0.0,0.0,994.9,21.1,40.0,0,0
2016-11-05 02:35:00,5.6,3.1,5.6,84.0,3.1,3.1,6.7,0,0.0,0.0,994.8,21.1,40.0,0,0
2016-11-05 02:40:00,5.6,3.5,5.6,84.0,3.1,2.7,5.4,0,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 02:45:00,5.7,3.9,5.7,84.0,3.2,2.2,4.5,315,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 02:50:00,5.7,3.0,5.7,84.0,3.2,3.6,6.7,337.5,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 02:55:00,5.7,3.3,5.7,83.0,3.1,3.1,8.0,315,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 03:00:00,5.8,3.4,5.8,83.0,3.1,3.1,5.8,315,0.0,0.0,994.6,21.1,40.0,0,0
2016-11-05 03:05:00,5.8,3.7,5.8,83.0,3.2,2.7,6.3,315,0.0,0.0,994.6,21.1,40.0,0,0
2016-11-05 03:10:00,5.8,4.1,5.8,83.0,3.2,2.2,4.5,292.5,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 03:15:00,5.8,4.6,5.8,83.0,3.2,1.8,4.5,315,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 03:20:00,5.9,4.2,5.9,83.0,3.2,2.2,4.5,292.5,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 03:25:00,5.9,4.2,5.9,82.0,3.1,2.2,4.9,292.5,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 03:30:00,5.9,3.8,5.9,82.0,3.1,2.7,5.4,292.5,0.0,0.0,994.8,21.1,40.0,0,0
2016-11-05 03:35:00,5.9,4.7,5.9,82.0,3.1,1.8,3.6,337.5,0.0,0.0,994.7,21.1,40.0,0,0
2016-11-05 03:40:00,5.9,3.6,5.9,82.0,3.1,3.1,6.3,337.5,0.0,0.0,994.8,21.2,40.0,0,0
2016-11-05 03:45:00,6.0,3.3,6.0,82.0,3.2,3.6,6.7,337.5,0.0,0.0,994.8,21.1,40.0,0,0
2016-11-05 03:50:00,6.1,3.7,6.1,82.0,3.2,3.1,7.2,292.5,0.0,0.0,994.8,21.1,40.0,0,0
2016-11-05 03:55:00,6.1,4.1,6.1,81.0,3.1,2.7,6.3,315,0.0,0.0,994.9,21.1,40.0,0,0
2016-11-05 04:00:00,6.2,3.8,6.2,81.0,3.2,3.1,6.3,0,0.0,0.0,994.9,21.1,40.0,0,0
2016-11-05 04:05:00,6.2,4.1,6.2,81.0,3.2,2.7,6.3,315,0.0,0.0,994.9,21.1,40.0,0,0
2016-11-05 04:10:00,6.2,4.1,6.2,81.0,3.2,2.7,6.3,315,0.0,0.0,995.0,21.1,40.0,0,0
2016-11-05 04:15:00,6.2,4.6,6.2,81.0,3.2,2.2,4.0,292.5,0.0,0.0,995.0,21.1,40.0,0,0
2016-11-05 04:20:00,6.2,6.2,6.2,81.0,3.2,1.3,3.1,337.5,0.0,0.0,995.0,21.1,40.0,0,0
2016-11-05 04:25:00,6.2,4.2,6.2,80.0,3.0,2.7,5.8,315,0.0,0.0,995.0,21.1,40.0,0,0
2016-11-05 04:30:00,6.3,3.7,6.3,80.0,3.1,3.6,8.5,337.5,0.0,0.0,995.0,21.1,40.0,0,0
2016-11-05 04:35:00,6.3,3.7,6.3,80.0,3.1,3.6,7.2,315,0.0,0.0,995.0,21.1,40.0,0,0
2016-11-05 04:40:00,6.4,4.1,6.4,80.0,3.2,3.1,8.0,292.5,0.0,0.0,995.1,21.1,40.0,0,0
2016-11-05 04:45:00,6.4,3.2,6.4,80.0,3.2,4.9,9.8,315,0.0,0.0,995.2,21.1,40.0,0,0
2016-11-05 04:50:00,6.5,3.2,6.5,80.0,3.3,4.9,13.0,337.5,0.0,0.0,995.2,20.9,40.0,0,0
2016-11-05 04:55:00,6.5,3.1,6.5,80.0,3.3,5.4,9.8,337.5,0.0,0.0,995.2,20.9,40.0,0,0
2016-11-05 05:00:00,6.4,2.8,6.4,79.0,3.1,5.8,9.4,337.5,0.0,0.0,995.3,20.9,40.0,0,0
2016-11-05 05:05:00,6.5,2.7,6.5,80.0,3.3,6.3,9.8,337.5,0.0,0.0,995.3,20.9,40.0,0,0
2016-11-05 05:10:00,6.4,3.0,6.4,79.0,3.1,5.4,9.4,315,0.0,0.0,995.3,20.9,40.0,0,0
2016-11-05 05:15:00,6.4,2.8,6.4,80.0,3.2,5.8,10.3,315,0.0,0.0,995.2,20.9,40.0,0,0
2016-11-05 05:20:00,6.4,3.3,6.4,80.0,3.2,4.5,9.4,337.5,0.0,0.0,995.3,20.9,40.0,0,0
2016-11-05 05:25:00,6.3,3.0,6.3,80.0,3.1,4.9,9.4,0,0.0,0.0,995.3,20.9,40.0,0,0
2016-11-05 05:30:00,6.3,3.5,6.3,80.0,3.1,4.0,10.7,315,0.0,0.0,995.4,20.9,40.0,0,0
2016-11-05 05:35:00,6.3,2.7,6.3,80.0,3.1,5.8,11.2,315,0.0,0.0,995.4,20.9,40.0,0,0
2016-11-05 05:40:00,6.3,3.0,6.3,80.0,3.1,4.9,8.9,315,0.0,0.0,995.4,20.9,40.0,0,0
2016-11-05 05:45:00,6.3,2.8,6.3,80.0,3.1,5.4,10.3,337.5,0.0,0.0,995.4,20.9,40.0,0,0
2016-11-05 05:50:00,6.2,2.7,6.2,81.0,3.2,5.4,11.6,337.5,0.0,0.0,995.4,20.9,40.0,0,0
2016-11-05 05:55:00,6.1,2.6,6.1,81.0,3.1,5.4,8.9,337.5,0.0,0.0,995.7,20.9,40.0,0,0
2016-11-05 06:00:00,6.0,2.2,6.0,81.0,3.0,5.8,12.5,0,0.0,0.0,995.8,20.9,40.0,0,0
2016-11-05 06:05:00,5.9,2.2,5.9,82.0,3.1,5.8,11.2,315,0.0,0.0,995.8,20.9,40.0,0,0
2016-11-05 06:10:00,5.8,2.0,5.8,82.0,3.0,5.8,11.2,337.5,0.0,0.0,995.7,20.8,39.0,0,0
2016-11-05 06:15:00,5.8,1.8,5.8,82.0,2.9,6.3,10.7,315,0.0,0.0,996.0,20.8,39.0,0,0
2016-11-05 06:20:00,5.8,2.0,5.8,82.0,3.0,5.8,13.4,315,0.0,0.0,996.1,20.7,39.0,0,0
2016-11-05 06:25:00,5.8,2.6,5.8,82.0,3.0,4.5,8.0,315,0.0,0.0,996.1,20.7,39.0,0,0
2016-11-05 06:30:00,5.8,2.0,5.8,81.0,2.8,5.8,13.0,315,0.0,0.0,996.1,20.6,39.0,0,0
2016-11-05 06:35:00,5.8,2.2,5.8,81.0,2.8,5.4,11.2,337.5,0.0,0.0,996.1,20.6,39.0,0,0
2016-11-05 06:40:00,5.8,2.6,5.8,80.0,2.7,4.5,8.9,337.5,0.0,0.0,996.2,20.5,39.0,0,0
2016-11-05 06:45:00,5.8,2.0,5.8,80.0,2.7,5.8,10.3,315,0.0,0.0,996.2,20.5,39.0,0,0
2016-11-05 06:50:00,5.8,2.0,5.8,80.0,2.7,5.8,9.8,337.5,0.0,0.0,996.3,20.4,39.0,0,0
2016-11-05 06:55:00,5.8,2.2,5.8,79.0,2.5,5.4,10.3,315,0.0,0.0,996.5,20.4,39.0,0,0
2016-11-05 07:00:00,5.8,2.4,5.8,79.0,2.5,4.9,11.2,315,0.0,0.0,996.5,20.3,39.0,0,0
2016-11-05 07:05:00,5.8,2.3,5.8,79.0,2.4,4.9,10.3,315,0.0,0.0,996.4,20.3,39.0,0,0
2016-11-05 07:10:00,5.7,2.1,5.7,79.0,2.4,5.4,9.4,315,0.0,0.0,996.5,20.3,39.0,0,0
2016-11-05 07:15:00,5.7,1.6,5.7,78.0,2.1,6.3,12.1,315,0.0,0.0,996.4,20.3,39.0,0,0
2016-11-05 07:20:00,5.6,2.1,5.6,78.0,2.1,4.9,8.5,337.5,0.0,0.0,996.4,20.2,39.0,5,0
2016-11-05 07:25:00,5.6,2.1,5.6,78.0,2.0,4.9,8.9,337.5,0.0,0.0,996.4,20.2,39.0,6,0
2016-11-05 07:30:00,5.6,2.1,5.6,78.0,2.0,4.9,9.8,0,0.0,0.0,996.5,20.2,39.0,9,0
2016-11-05 07:35:00,5.6,1.9,5.6,78.0,2.0,5.4,10.3,315,0.0,0.0,996.5,20.1,38.0,12,0
2016-11-05 07:40:00,5.5,2.2,5.5,78.0,2.0,4.5,8.9,337.5,0.0,0.0,996.5,20.1,38.0,16,0
2016-11-05 07:45:00,5.5,1.8,5.5,78.0,2.0,5.4,11.6,315,0.0,0.0,996.7,20.1,38.0,19,0
2016-11-05 07:50:00,5.5,1.8,5.5,77.0,1.8,5.4,11.2,0,0.0,0.0,996.8,20.1,38.0,23,0
2016-11-05 07:55:00,5.6,2.1,5.6,77.0,1.8,4.9,9.4,315,0.0,0.0,996.7,20.0,38.0,26,0
2016-11-05 08:00:00,5.6,1.9,5.6,77.0,1.8,5.4,10.3,315,0.0,0.0,996.8,20.0,38.0,31,0
2016-11-05 08:05:00,5.6,1.9,5.6,76.0,1.7,5.4,10.3,337.5,0.0,0.0,997.0,20.0,38.0,38,0
2016-11-05 08:10:00,5.7,2.4,5.7,76.0,1.8,4.5,8.9,315,0.0,0.0,997.1,19.9,38.0,46,0
2016-11-05 08:15:00,5.7,2.5,5.7,75.0,1.6,4.5,8.0,315,0.0,0.0,997.1,19.9,38.0,52,0
2016-11-05 08:20:00,5.8,2.1,5.8,75.0,1.7,5.4,10.3,337.5,0.0,0.0,997.1,19.9,38.0,57,0
2016-11-05 08:25:00,5.8,2.2,5.8,75.0,1.7,5.4,11.2,315,0.0,0.0,997.0,19.9,38.0,66,0
2016-11-05 08:30:00,5.9,2.5,5.9,74.0,1.6,4.9,9.4,315,0.0,0.0,997.0,20.0,38.0,74,0
2016-11-05 08:35:00,5.9,2.6,5.9,74.0,1.7,4.9,10.3,315,0.0,0.0,997.1,19.9,38.0,84,0
2016-11-05 08:40:00,5.9,2.6,5.9,74.0,1.7,4.9,11.2,337.5,0.0,0.0,997.2,19.9,37.0,93,0
2016-11-05 08:45:00,5.9,2.2,5.9,74.0,1.7,5.8,11.2,337.5,0.0,0.0,997.3,19.9,37.0,103,0
2016-11-05 08:50:00,6.0,2.6,6.0,74.0,1.7,4.9,8.5,315,0.0,0.0,997.4,19.9,37.0,113,0
2016-11-05 08:55:00,6.1,2.7,6.1,74.0,1.8,4.9,9.8,337.5,0.0,0.0,997.4,19.8,37.0,123,0
2016-11-05 09:00:00,6.1,2.1,6.1,73.0,1.6,6.3,10.7,337.5,0.0,0.0,997.5,19.8,37.0,132,0
2016-11-05 09:05:00,6.2,3.3,6.2,73.0,1.7,4.0,7.2,315,0.0,0.0,997.5,19.8,37.0,142,0
2016-11-05 09:10:00,6.2,2.9,6.2,73.0,1.7,4.9,8.5,315,0.0,0.0,997.5,19.8,37.0,153,0
2016-11-05 09:15:00,6.3,2.8,6.3,73.0,1.8,5.4,9.8,337.5,0.0,0.0,997.6,19.8,37.0,163,0
2016-11-05 09:20:00,6.3,3.5,6.3,73.0,1.9,4.0,8.5,337.5,0.0,0.0,997.5,19.8,37.0,171,0.2
2016-11-05 09:25:00,6.4,3.2,6.4,72.0,1.8,4.9,9.8,315,0.0,0.0,997.5,19.8,37.0,179,0.3
2016-11-05 09:30:00,6.5,3.1,6.5,72.0,1.8,5.4,10.3,0,0.0,0.0,997.5,19.8,37.0,189,0.2
2016-11-05 09:35:00,6.5,2.9,6.5,71.0,1.6,5.8,11.2,337.5,0.0,0.0,997.6,19.9,37.0,198,0.5
2016-11-05 09:40:00,6.6,2.9,6.6,71.0,1.7,5.8,10.3,315,0.0,0.0,997.6,19.9,37.0,205,0.6
2016-11-05 09:45:00,6.6,3.0,6.6,71.0,1.7,5.8,11.2,315,0.0,0.0,997.7,19.9,37.0,216,0.6
2016-11-05 09:50:00,6.7,3.1,6.7,71.0,1.8,5.8,11.2,337.5,0.0,0.0,997.8,19.9,37.0,227,0.6
2016-11-05 09:55:00,6.8,4.3,6.8,71.0,1.9,3.6,8.5,315,0.0,0.0,997.8,19.9,37.0,227,0.6
2016-11-05 10:00:00,6.9,3.8,6.9,70.0,1.9,4.9,13.0,337.5,0.0,0.0,997.8,19.9,37.0,238,0.6
2016-11-05 10:05:00,6.9,3.6,6.9,70.0,1.9,5.4,11.6,315,0.0,0.0,997.9,19.9,37.0,244,0.7
2016-11-05 10:10:00,6.9,3.6,6.9,70.0,1.9,5.4,10.3,0,0.0,0.0,998.1,19.9,37.0,254,0.7
2016-11-05 10:15:00,7.0,3.9,7.0,70.0,1.9,4.9,9.8,337.5,0.0,0.0,998.0,19.9,37.0,258,0.7
2016-11-05 10:20:00,7.1,4.2,7.1,70.0,2.0,4.5,9.8,315,0.0,0.0,998.2,19.9,36.0,262,0.7
2016-11-05 10:25:00,7.1,4.0,7.1,70.0,2.0,4.9,9.8,337.5,0.0,0.0,998.5,19.9,36.0,267,0.8
2016-11-05 10:30:00,7.2,3.7,7.2,69.0,1.9,5.8,9.8,315,0.0,0.0,998.5,19.9,36.0,274,0.8
2016-11-05 10:35:00,7.2,4.2,7.2,70.0,2.1,4.9,10.3,315,0.0,0.0,998.6,19.9,36.0,284,0.8
2016-11-05 10:40:00,7.2,4.2,7.2,69.0,1.9,4.9,9.8,315,0.0,0.0,998.6,19.9,36.0,303,0.9
2016-11-05 10:45:00,7.3,4.1,7.3,68.0,1.8,5.4,11.2,315,0.0,0.0,998.6,19.9,36.0,297,0.9
2016-11-05 10:50:00,7.4,4.9,7.4,68.0,1.9,4.0,7.2,315,0.0,0.0,998.6,19.9,36.0,306,0.9
2016-11-05 10:55:00,7.5,4.3,7.5,68.0,2.0,5.4,9.8,315,0.0,0.0,998.6,19.9,36.0,310,0.9
2016-11-05 11:00:00,7.7,5.1,7.7,68.0,2.1,4.0,6.7,315,0.0,0.0,998.7,19.9,36.0,317,0.9
2016-11-05 11:05:00,7.7,4.8,7.7,67.0,2.0,4.9,8.9,315,0.0,0.0,998.8,20.0,36.0,315,0.9
2016-11-05 11:10:00,7.7,4.5,7.7,68.0,2.1,5.4,9.8,315,0.0,0.0,998.9,20.0,36.0,363,0.8
2016-11-05 11:15:00,7.6,4.8,7.6,68.0,2.1,4.5,8.9,315,0.0,0.0,999.0,20.1,36.0,191,0.5
2016-11-05 11:20:00,7.4,4.6,7.4,69.0,2.1,4.5,8.5,337.5,0.0,0.0,999.0,20.2,36.0,169,0.4
2016-11-05 11:25:00,7.3,4.6,7.3,69.0,2.0,4.0,8.5,337.5,0.0,0.0,999.0,20.2,36.0,159,0.5
2016-11-05 11:30:00,7.2,4.4,7.2,70.0,2.1,4.5,9.8,315,0.0,0.0,999.0,20.2,36.0,229,0.8
2016-11-05 11:35:00,7.2,4.6,7.2,70.0,2.1,4.0,9.4,337.5,0.0,0.0,998.8,20.3,36.0,312,0.9
2016-11-05 11:40:00,7.3,4.6,7.3,70.0,2.2,4.0,8.9,315,0.0,0.0,999.0,20.3,36.0,271,1
2016-11-05 11:45:00,7.4,4.8,7.4,69.0,2.1,4.0,6.7,315,0.0,0.0,999.0,20.3,36.0,164,0.2
2016-11-05 11:50:00,7.3,4.2,7.3,69.0,2.0,4.9,11.2,315,0.0,0.0,999.0,20.4,36.0,86,0
2016-11-05 11:55:00,7.2,4.1,7.2,69.0,1.9,4.9,9.8,315,0.0,0.0,998.9,20.4,36.0,124,0.5
2016-11-05 12:00:00,7.1,4.0,7.1,69.0,1.8,4.9,10.3,337.5,0.0,0.0,998.9,20.4,36.0,182,0.7
2016-11-05 12:05:00,7.1,3.4,7.1,69.0,1.8,6.3,11.2,315,0.0,0.0,998.8,20.5,36.0,138,0.6
2016-11-05 12:10:00,7.1,3.9,7.1,70.0,2.0,4.9,8.9,315,0.0,0.0,998.7,20.4,36.0,320,1
2016-11-05 12:15:00,7.2,4.4,7.2,70.0,2.1,4.5,9.8,315,0.0,0.0,998.7,20.4,36.0,306,1
2016-11-05 12:20:00,7.5,5.2,7.5,69.0,2.2,3.6,9.8,315,0.0,0.0,998.7,20.4,36.0,340,1
2016-11-05 12:25:00,7.6,4.6,7.6,68.0,2.1,4.9,11.2,315,0.0,0.0,999.0,20.5,36.0,315,0.9
2016-11-05 12:30:00,7.7,4.5,7.7,67.0,1.9,5.4,9.4,337.5,0.0,0.0,999.0,20.5,35.0,187,0.5
2016-11-05 12:35:00,7.5,4.1,7.5,67.0,1.8,5.8,10.7,337.5,0.0,0.0,999.0,20.5,35.0,109,0
2016-11-05 12:40:00,7.3,4.3,7.3,68.0,1.8,4.9,12.1,337.5,0.0,0.0,999.1,20.5,35.0,124,0.2
2016-11-05 12:45:00,7.3,4.6,7.3,68.0,1.8,4.0,11.2,315,0.0,0.0,999.1,20.5,35.0,121,0
2016-11-05 12:50:00,7.2,4.2,7.2,68.0,1.7,4.9,10.3,337.5,0.0,0.0,998.9,20.6,35.0,93,0
2016-11-05 12:55:00,7.2,4.3,7.2,68.0,1.7,4.5,8.5,315,0.0,0.0,998.8,20.5,35.0,101,0.2
2016-11-05 13:00:00,7.2,4.1,7.2,69.0,1.9,4.9,9.8,315,0.0,0.0,998.8,20.6,35.0,137,0.5
2016-11-05 13:05:00,7.1,3.4,7.1,69.0,1.8,6.3,10.7,315,0.0,0.0,998.9,20.6,35.0,97,0.6
2016-11-05 13:10:00,7.1,3.6,7.1,69.0,1.8,5.8,10.7,315,0.0,0.0,999.0,20.6,35.0,129,0.6
2016-11-05 13:15:00,7.1,3.6,7.1,69.0,1.8,5.8,11.2,337.5,0.0,0.0,999.0,20.6,35.0,127,0.5
2016-11-05 13:20:00,7.1,4.2,7.1,69.0,1.8,4.5,10.3,315,0.0,0.0,999.1,20.6,35.0,114,0
2016-11-05 13:25:00,7.2,4.5,7.2,70.0,2.1,4.0,8.0,315,0.0,0.0,999.0,20.6,35.0,96,0
2016-11-05 13:30:00,7.1,4.2,7.1,70.0,2.0,4.5,8.9,0,0.0,0.0,998.9,20.6,35.0,100,0
2016-11-05 13:35:00,7.0,3.7,7.0,70.0,1.9,5.4,9.4,315,0.0,0.0,999.0,20.6,35.0,110,0.2
2016-11-05 13:40:00,6.9,3.8,6.9,71.0,2.1,4.9,8.0,337.5,0.0,0.0,999.0,20.6,35.0,148,0.3
2016-11-05 13:45:00,6.9,3.9,6.9,71.0,2.0,4.5,8.0,337.5,0.0,0.0,999.0,20.6,35.0,113,0.3
2016-11-05 13:50:00,7.1,4.2,7.1,71.0,2.2,4.5,9.8,337.5,0.0,0.0,999.0,20.7,36.0,255,0.6
2016-11-05 13:55:00,7.2,3.3,7.2,69.0,1.9,7.2,15.2,337.5,0.0,0.0,999.2,20.7,35.0,142,0.3
2016-11-05 14:00:00,7.1,3.5,7.1,68.0,1.6,6.3,12.5,337.5,0.0,0.0,999.0,20.7,35.0,95,0.1
2016-11-05 14:05:00,7.2,4.5,7.2,68.0,1.7,4.0,9.8,337.5,0.0,0.0,999.0,20.7,35.0,204,0.3
2016-11-05 14:10:00,7.3,4.0,7.3,68.0,1.8,5.4,11.6,315,0.0,0.0,999.0,20.7,35.0,174,0.3
2016-11-05 14:15:00,7.3,4.5,7.3,67.0,1.6,4.5,11.6,337.5,0.0,0.0,999.2,20.7,35.0,73,0
2016-11-05 14:20:00,7.3,3.7,7.3,68.0,1.8,6.3,13.4,337.5,0.0,0.0,999.2,20.7,35.0,136,0
2016-11-05 14:25:00,7.2,3.9,7.2,68.0,1.7,5.4,11.2,337.5,0.0,0.0,999.2,20.6,35.0,98,0
2016-11-05 14:30:00,7.1,3.8,7.1,69.0,1.8,5.4,9.8,315,0.0,0.0,999.1,20.6,35.0,151,0
2016-11-05 14:35:00,7.1,4.4,7.1,69.0,1.8,4.0,8.0,337.5,0.0,0.0,999.2,20.6,34.0,170,0
2016-11-05 14:40:00,7.2,4.8,7.2,69.0,1.9,3.6,5.8,315,0.0,0.0,999.2,20.6,35.0,136,0
2016-11-05 14:45:00,7.3,5.5,7.3,68.0,1.8,2.7,8.0,0,0.0,0.0,999.3,20.6,35.0,127,0
2016-11-05 14:50:00,7.3,5.2,7.3,68.0,1.8,3.1,6.7,337.5,0.0,0.0,999.3,20.6,35.0,106,0
2016-11-05 14:55:00,7.3,5.2,7.3,68.0,1.8,3.1,5.8,0,0.0,0.0,999.3,20.6,35.0,121,0
2016-11-05 15:00:00,7.3,5.0,7.3,67.0,1.6,3.6,8.5,315,0.0,0.0,999.4,20.6,35.0,113,0
2016-11-05 15:05:00,7.3,3.9,7.3,67.0,1.6,5.8,10.3,315,0.0,0.0,999.5,20.6,35.0,118,0
2016-11-05 15:10:00,7.2,4.4,7.2,67.0,1.5,4.5,8.5,315,0.0,0.0,999.5,20.6,35.0,114,0
2016-11-05 15:15:00,7.2,4.0,7.2,67.0,1.5,5.4,10.3,337.5,0.0,0.0,999.3,20.6,35.0,113,0
2016-11-05 15:20:00,7.2,4.4,7.2,67.0,1.5,4.5,9.8,315,0.0,0.0,999.4,20.6,35.0,93,0
2016-11-05 15:25:00,7.2,4.0,7.2,67.0,1.5,5.4,8.5,337.5,0.0,0.0,999.6,20.6,35.0,78,0
2016-11-05 15:30:00,7.2,5.4,7.2,67.0,1.5,2.7,6.3,292.5,0.0,0.0,999.6,20.6,35.0,62,0
2016-11-05 15:35:00,7.2,4.1,7.2,66.0,1.2,4.9,10.3,337.5,0.0,0.0,999.6,20.6,35.0,50,0
2016-11-05 15:40:00,7.1,4.4,7.1,66.0,1.2,4.0,8.5,315,0.0,0.0,999.6,20.6,35.0,33,0
2016-11-05 15:45:00,6.9,3.8,6.9,65.0,0.8,4.9,9.8,337.5,0.0,0.0,999.6,20.5,35.0,29,0
2016-11-05 15:50:00,6.8,3.7,6.8,65.0,0.7,4.9,11.2,315,0.0,0.0,999.6,20.5,35.0,23,0
2016-11-05 15:55:00,6.7,4.0,6.7,65.0,0.6,4.0,6.7,315,0.0,0.0,999.6,20.5,35.0,19,0
2016-11-05 16:00:00,6.6,3.6,6.6,65.0,0.5,4.5,9.8,337.5,0.0,0.0,999.6,20.5,35.0,18,0
2016-11-05 16:05:00,6.6,3.5,6.6,66.0,0.7,4.5,7.2,315,0.0,0.0,999.5,20.4,34.0,17,0
2016-11-05 16:10:00,6.4,3.4,6.4,65.0,0.3,4.5,9.4,337.5,0.0,0.0,999.5,20.4,35.0,14,0
2016-11-05 16:15:00,6.4,3.8,6.4,66.0,0.5,3.6,8.0,315,0.0,0.0,999.5,20.4,35.0,10,0
2016-11-05 16:20:00,6.3,3.7,6.3,66.0,0.5,3.6,9.4,292.5,0.0,0.0,999.5,20.4,35.0,8,0
2016-11-05 16:25:00,6.3,3.2,6.3,66.0,0.4,4.5,8.9,315,0.0,0.0,999.6,20.4,34.0,4,0
2016-11-05 16:30:00,6.2,3.1,6.2,66.0,0.3,4.5,8.9,315,0.0,0.0,999.7,20.3,34.0,0,0
2016-11-05 16:35:00,6.2,3.3,6.2,66.0,0.3,4.0,8.0,315,0.0,0.0,999.6,20.3,35.0,0,0
2016-11-05 16:40:00,6.2,3.5,6.2,66.0,0.3,3.6,7.2,0,0.0,0.0,999.6,20.3,35.0,0,0
2016-11-05 16:45:00,6.2,3.5,6.2,66.0,0.3,3.6,7.2,315,0.0,0.0,999.6,20.2,35.0,0,0
2016-11-05 16:50:00,6.2,3.5,6.2,66.0,0.3,3.6,8.9,315,0.0,0.0,999.7,20.2,35.0,0,0
