Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-08-07 00:00:00,67.8192052980133,67.8192052980133,67.8192052980133,87,63.802265760218,0.28476821192053,2,186,0,0,29.7130066225166,0,0,0,81.2000000000002,48
2020-08-07 00:05:00,67.6610738255034,67.6610738255034,67.6610738255034,87,63.6468618390528,0.174496644295302,2,186,0,0,29.7136040268456,0,0,0,81.2000000000002,48
2020-08-07 00:10:00,67.5248322147651,67.5248322147651,67.5248322147651,87,63.5129694364031,0.36241610738255,2,186,0,0,29.715,0,0,0,81.198657718121,48
2020-08-07 00:15:00,67.3765100671139,67.3765100671139,67.3765100671139,87.9261744966443,63.6695163305206,0.369127516778524,3,186,0,0,29.7130000000001,0,0,0,81,48
2020-08-07 00:20:00,67.2550335570471,67.2550335570471,67.2550335570471,88,63.5740634157941,0.0469798657718121,3,186,0,0,29.7144093959731,0,0,0,81,48
2020-08-07 00:25:00,67.1476510067116,67.1476510067116,67.1476510067116,88,63.4683809005838,0.483221476510067,2,186,0,0,29.7142013422819,0,0,0,81,48
2020-08-07 00:30:00,67.0436241610738,67.0436241610738,67.0436241610738,88,63.3660005934202,0.0201342281879195,2,186,0,0,29.715,0,0,0,81,48
2020-08-07 00:35:00,66.969798657718,66.969798657718,66.969798657718,88,63.2933433849721,0,1,NULL,0,0,29.7131946308725,0,0,0,81,48
2020-08-07 00:40:00,66.8442953020134,66.8442953020134,66.8442953020134,88,63.1698256918935,0,0,NULL,0,0,29.713610738255,0,0,0,81,48
2020-08-07 00:45:00,66.7302013422819,66.7302013422819,66.7302013422819,88,63.0575364298449,0,0,NULL,0,0,29.713,0,0,0,81,48
2020-08-07 00:50:00,66.6503311258279,66.6503311258279,66.6503311258279,88,62.9789292995225,0,0,NULL,0,0,29.7136026490066,0,0,0,81,48
2020-08-07 00:55:00,66.5324503311258,66.5324503311258,66.5324503311258,88,62.8629123202675,0,0,NULL,0,0,29.7137880794702,0,0,0,81,48
2020-08-07 01:00:00,66.4268456375837,66.4268456375837,66.4268456375837,88,62.7589769427755,0,0,NULL,0,0,29.7164026845638,0,0,0,80.9986577181208,48
2020-08-07 01:05:00,66.2778523489935,66.2778523489935,66.2778523489935,88,62.6123381863867,0,0,NULL,0,0,29.7170067114094,0,0,0,80.7999999999999,48
2020-08-07 01:10:00,66.1530201342283,66.1530201342283,66.1530201342283,88.3087248322148,62.588706940836,0,0,NULL,0,0,29.7177986577181,0,0,0,80.7999999999999,48
2020-08-07 01:15:00,66.0107382550335,66.0107382550335,66.0107382550335,89,62.6707352688895,0,0,NULL,0,0,29.7182080536913,0,0,0,80.7999999999999,48
2020-08-07 01:20:00,65.8543624161073,65.8543624161073,65.8543624161073,88.6577181208054,62.4067351046235,0,0,NULL,0,0,29.7191946308725,0,0,0,80.7999999999999,48
2020-08-07 01:25:00,65.7261744966443,65.7261744966443,65.7261744966443,89,62.3902710558361,0,0,NULL,0,0,29.7190067114094,0,0,0,80.7999999999999,48
2020-08-07 01:30:00,65.6013422818794,65.6013422818794,65.6013422818794,89,62.2672364358031,0.0671140939597315,1,186,0,0,29.7193959731544,0,0,0,80.7999999999999,48
2020-08-07 01:35:00,65.4308724832213,65.4308724832213,65.4308724832213,89.1812080536913,62.1567197754951,0.785234899328859,2,186,0,0,29.7182013422818,0,0,0,80.7999999999999,48
2020-08-07 01:40:00,65.3073825503356,65.3073825503356,65.3073825503356,90,62.2946915814261,0.355704697986577,2,186,0,0,29.7177986577181,0,0,0,80.7999999999999,48
2020-08-07 01:45:00,65.2255033557047,65.2255033557047,65.2255033557047,90,62.2138785742408,0,2,NULL,0,0,29.7182013422818,0,0,0,80.7999999999999,48
2020-08-07 01:50:00,65.1831081081081,65.1831081081081,65.1831081081081,90,62.1720353171505,0.222972972972973,1,186,0,0,29.7198108108107,0,0,0,80.7999999999999,48
2020-08-07 01:55:00,65.1033557046982,65.1033557046982,65.1033557046982,90.5973154362416,62.280777107877,0.523489932885906,2,186,0,0,29.7204093959731,0,0,0,80.7986577181207,48
2020-08-07 02:00:00,65.0470198675497,65.0470198675497,65.0470198675497,91,62.3514776340633,0.165562913907285,2,186,0,0,29.7217947019868,0,0,0,80.6000000000002,48
2020-08-07 02:05:00,65,65,65,91,62.3050061384001,0.377483443708609,2,186,0,0,29.72,0,0,0,80.6000000000002,48
2020-08-07 02:10:00,65.130201342282,65.130201342282,65.130201342282,91.8657718120805,62.7028421644422,0.355704697986577,2,186,0,0,29.719,0,0,0,80.6000000000002,48
2020-08-07 02:15:00,65.2,65.2,65.2,92,62.8136317254713,0.0402684563758389,2,186,0,0,29.7179999999999,0,0,0,80.6000000000002,48
2020-08-07 02:20:00,65.2,65.2,65.2,92,62.8136317254713,0.0268456375838926,1,186,0,0,29.7188053691275,0,0,0,80.6000000000002,48
2020-08-07 02:25:00,65.2,65.2,65.2,92,62.8136317254713,0.0671140939597315,1,186,0,0,29.7192013422819,0,0,0,80.6000000000002,48
2020-08-07 02:30:00,65.1859060402684,65.1859060402684,65.1859060402684,92,62.7996832684001,0.0469798657718121,1,186,0,0,29.7189932885906,0,0,0,80.6000000000002,48
2020-08-07 02:35:00,65.1315436241612,65.1315436241612,65.1315436241612,92,62.74588207684,0.12751677852349,1,186,0,0,29.7200067114093,0,0,0,80.6000000000002,48
2020-08-07 02:40:00,65.1033557046982,65.1033557046982,65.1033557046982,92,62.7179851626977,0.0469798657718121,1,186,0,0,29.7194026845637,0,0,0,80.6000000000002,48
2020-08-07 02:45:00,65.0248322147651,65.0248322147651,65.0248322147651,92,62.64027216342,0.100671140939597,1,186,0,0,29.7182013422818,0,0,0,80.6000000000002,48
2020-08-07 02:50:00,64.9926174496644,64.9926174496644,64.9926174496644,92,62.6083898878431,0.201342281879195,1,186,0,0,29.7196040268456,0,0,0,80.6000000000002,48
2020-08-07 02:55:00,64.9073825503354,64.9073825503354,64.9073825503354,92,62.5240345543879,0.328859060402685,2,186,0,0,29.7191946308725,0,0,0,80.6000000000002,48
2020-08-07 03:00:00,64.8999999999998,64.8999999999998,64.8999999999998,92,62.5167281869233,0.463087248322148,2,186,0,0,29.7195973154362,0,0,0,80.6000000000002,48
2020-08-07 03:05:00,64.8596026490065,64.8596026490065,64.8596026490065,92,62.4767476192023,0.231788079470199,2,186,0,0,29.7198013245033,0,0,0,80.6000000000002,48
2020-08-07 03:10:00,64.7785234899331,64.7785234899331,64.7785234899331,92,62.3965049137226,0.0738255033557047,1,186,0,0,29.7186040268456,0,0,0,80.6000000000002,48
2020-08-07 03:15:00,64.7,64.7,64.7,92,62.3187913835445,0,1,NULL,0,0,29.7188053691275,0,0,0,80.5590604026846,48
2020-08-07 03:20:00,64.6557046979867,64.6557046979867,64.6557046979867,92,62.2749528834793,0,0,NULL,0,0,29.719,0,0,0,80.5,48
2020-08-07 03:25:00,64.5899328859062,64.5899328859062,64.5899328859062,92,62.2098593307101,0,0,NULL,0,0,29.7194026845638,0,0,0,80.5,48.2013422818792
2020-08-07 03:30:00,64.510067114094,64.510067114094,64.510067114094,92,62.1308170091879,0,0,NULL,0,0,29.7214026845637,0,0,0,80.5,48
2020-08-07 03:35:00,64.4979865771812,64.4979865771812,64.4979865771812,92,62.1188610233072,0,0,NULL,0,0,29.7222080536913,0,0,0,80.5,48.2013422818792
2020-08-07 03:40:00,64.4194630872481,64.4194630872481,64.4194630872481,92,62.0411469696792,0,0,NULL,0,0,29.7234026845638,0,0,0,80.5,48.2080536912752
2020-08-07 03:45:00,64.3999999999998,64.3999999999998,64.3999999999998,92,62.0218845119424,0.0479452054794521,1,186,0,0,29.7245890410959,0,0,0,80.5,48.1780821917808
2020-08-07 03:50:00,64.3965986394556,64.3965986394556,64.3965986394556,92,62.0185182057651,0.00680272108843537,1,186,0,0,29.7241836734694,0,0,0,80.5,49
2020-08-07 03:55:00,64.3228187919463,64.3228187919463,64.3228187919463,92,61.9454987321739,0.241610738255034,2,186,0,0,29.7232013422818,0,0,0,80.5,49
2020-08-07 04:00:00,64.3,64.3,64.3,92,61.9229151103294,0.140939597315436,2,186,0,0,29.7231946308725,0,0,0,80.5,49
2020-08-07 04:05:00,64.2620000000001,64.2620000000001,64.2620000000001,92,61.8853066532776,0.04,1,186,0,0,29.7246000000001,0,0,0,80.5,49
2020-08-07 04:10:00,64.2,64.2,64.2,92,61.8239454865092,0,1,NULL,0,0,29.725,0,0,0,80.5,49
2020-08-07 04:20:00,64.0999999999999,64.0999999999999,64.0999999999999,92,61.7249756404808,0,0,NULL,0,0,29.7234339622641,0,0,0,80.5,49
2020-08-07 04:25:00,64.0268456375839,64.0268456375839,64.0268456375839,92,61.6525747180793,0,0,NULL,0,0,29.7237986577181,0,0,0,80.5,49
2020-08-07 04:30:00,64,64,64,92,61.6260055722439,0.120805369127517,1,186,0,0,29.7242013422819,0,0,0,80.5,49
2020-08-07 04:35:00,64,64,64,92.6510067114094,61.8254860287595,0.838926174496644,2,186,0,0,29.7252013422819,0,0,0,80.5,49
2020-08-07 04:40:00,64,64,64,93,61.9324240054484,1.47651006711409,5,183.077665791711,0,0,29.7251946308725,3.65771812080537,0,0,80.5,49
2020-08-07 04:45:00,64,64,64,93,61.9324240054484,1.52348993288591,5,167.894518147041,0,0,29.7252013422819,6.06040268456376,0,0,80.5,49
2020-08-07 04:50:00,64.0630872483223,64.0630872483223,64.0630872483223,93,61.9949451749426,0.885906040268456,4,165,0,0,29.7243959731543,8.02013422818792,0,0,80.5,49
2020-08-07 04:55:00,64.1000000000002,64.1000000000002,64.1000000000002,93,62.031526710285,1.40268456375839,4,164.770339784665,0,0,29.7264093959731,10.3154362416107,0,0,80.5,49
2020-08-07 05:00:00,64.1000000000002,64.1000000000002,64.1000000000002,93,62.031526710285,0.724832214765101,4,164.018517629939,0,0,29.7266040268456,12.0268456375839,0.00000278961198465392,0,80.5,49
2020-08-07 05:05:00,64.1463087248323,64.1463087248323,64.1463087248323,93,62.0774198194284,0.214765100671141,3,164,0,0,29.7276040268457,14.5234899328859,0.00000597196382835319,0,80.5,49
2020-08-07 05:10:00,64.1489932885907,64.1489932885907,64.1489932885907,93,62.0800802895238,0,2,NULL,0,0,29.7280134228188,18.0335570469799,0,0,80.5,49
2020-08-07 05:15:00,64.1798657718121,64.1798657718121,64.1798657718121,93,62.1106756956195,0,0,NULL,0,0,29.7287986577181,22.9194630872483,0,0,80.5,49
2020-08-07 05:20:00,64.2,64.2,64.2,93,62.1306292213341,0.112582781456954,1,164,0,0,29.73,28.4238410596026,0.0000120473320656124,0,80.5,49
2020-08-07 05:25:00,64.2,64.2,64.2,93,62.1306292213341,0,1,NULL,0,0,29.7316026490066,32.6556291390729,0.0000238070982442245,0,80.5801324503314,49
2020-08-07 05:30:00,64.2577181208053,64.2577181208053,64.2577181208053,93,62.1878292165328,0.10738255033557,2,164,0,0,29.7324026845638,39.8926174496644,0.0000315360164838626,0,80.6000000000002,49
2020-08-07 05:35:00,64.3,64.3,64.3,93,62.229731538597,0.516778523489933,2,164,0,0,29.7338120805369,42.2147651006711,0.0000375024773416876,0,80.6000000000002,48.993288590604
2020-08-07 05:40:00,64.3,64.3,64.3,93,62.229731538597,0,2,NULL,0,0,29.7362080536913,45.9731543624161,0.0000440547035095755,0,80.6013422818794,48
2020-08-07 05:45:00,64.3744966442951,64.3744966442951,64.3744966442951,93,62.3035592950129,0.288590604026846,2,164,0,0,29.7352013422819,54.744966442953,0.0000504473763092204,0.171140939597315,80.7999999999999,48
2020-08-07 05:50:00,64.4503355704698,64.4503355704698,64.4503355704698,93,62.3787171837311,0.375838926174497,2,164,0,0,29.7337986577181,64.3087248322148,0.0000575537107636829,0.261744966442953,80.7999999999999,48
2020-08-07 05:55:00,64.5107382550336,64.5107382550336,64.5107382550336,93,62.4385773889102,0.0939597315436242,2,164,0,0,29.7346040268457,73.0268456375839,0.0000649769704248028,0.0838926174496644,80.8013422818791,48
2020-08-07 06:00:00,64.639455782313,64.639455782313,64.639455782313,93,62.5661386098098,0.149659863945578,1,164,0,0,29.7337959183673,82.8775510204082,0.000073464707092559,0,81,48
2020-08-07 06:05:00,64.7395973154361,64.7395973154361,64.7395973154361,93,62.6653803432981,0.221476510067114,1,164,0,0,29.733,126.597315436242,0.0000832427436482834,0,81,48
2020-08-07 06:10:00,64.8953020134227,64.8953020134227,64.8953020134227,93,62.8196855617282,0.630872483221476,2,164.021275583524,0,0,29.7323959731544,124.03355704698,0.0000961424749130419,0,81.1221476510069,48
2020-08-07 06:15:00,65.135761589404,65.135761589404,65.135761589404,93,63.0579830110253,0.43046357615894,2,164,0,0,29.7326026490066,118.76821192053,0.000110088753083682,0,81.2000000000002,48
2020-08-07 06:20:00,65.3246666666666,65.3246666666666,65.3246666666666,93,63.2451887526331,0.313333333333333,2,164,0,0,29.7312,119.786666666667,0.000124087234552758,0.0986666666666667,81.3613333333331,48
2020-08-07 06:25:00,65.4731543624162,65.4731543624162,65.4731543624162,92.2147651006711,63.1501722662547,0.315436241610738,2,164,0,0,29.7310000000001,125.315436241611,0.000138405085954339,0.373825503355705,81.3999999999998,48
2020-08-07 06:30:00,65.6496688741722,65.6496688741722,65.6496688741722,92,63.2586555286608,0.33112582781457,2,164,0,0,29.7305960264901,139.735099337748,0.000152947075483459,0.43112582781457,81.5205298013247,48
2020-08-07 06:35:00,65.9403973509934,65.9403973509934,65.9403973509934,92,63.5463783476215,0.609271523178808,2,164,0,0,29.7306026490067,172.87417218543,0.000168949008689077,0.520529801324503,81.6000000000002,48
2020-08-07 06:40:00,66.2724832214764,66.2724832214764,66.2724832214764,92,63.8750288098441,0.221476510067114,2,164,0,0,29.7308053691276,169.187919463087,0.000188807162485515,0.534899328859061,81.6013422818794,48
2020-08-07 06:45:00,66.5892617449667,66.5892617449667,66.5892617449667,91.8322147651007,64.1360156320064,0.966442953020134,3,164,0,0,29.7316040268457,145.134228187919,0.000208020552252501,0.592617449664429,81.7999999999998,47.993288590604
2020-08-07 06:50:00,66.8201342281879,66.8201342281879,66.8201342281879,91,64.1038736291019,0.228187919463087,3,164.058821049331,0,0,29.731,115.959731543624,0.000223750388478938,0.599999999999999,81.7999999999998,47.4026845637584
2020-08-07 06:55:00,67.0530201342284,67.0530201342284,67.0530201342284,90.5369127516778,64.1874409240604,0.483221476510067,2,164,0,0,29.729389261745,135.476510067114,0.000235097097289319,0.708053691275169,81.7999999999998,47
2020-08-07 07:00:00,67.3489932885905,67.3489932885905,67.3489932885905,90,64.3096563420454,0.966442953020134,4,163.138884503542,0,0,29.7279999999999,214.677852348993,0.000247381376405775,0.79731543624161,81.841610738255,47
2020-08-07 07:05:00,67.7053691275166,67.7053691275166,67.7053691275166,88.8322147651007,64.2863123505424,2.08724832214765,4,151.67545157763,0,0,29.7283959731544,207.738255033557,0.000264237993026845,0.81744966442953,82,47
2020-08-07 07:10:00,68.0449664429532,68.0449664429532,68.0449664429532,88,64.3514782688178,1.85234899328859,4,143.64885359014,0,0,29.7308187919463,211.020134228188,0.000280949495539786,0.931543624161074,82,47
2020-08-07 07:15:00,68.3771812080536,68.3771812080536,68.3771812080536,87.1006711409396,64.3835233116853,1.83221476510067,4,135.545708190468,0,0,29.732610738255,220.738255033557,0.000298757879247373,0.882550335570472,82.0812080536915,47
2020-08-07 07:20:00,68.68322147651,68.68322147651,68.68322147651,86,64.3198022202215,2.12080536912752,4,130.81400374742,0,0,29.7332013422819,301.711409395973,0.0003180521399427,0.975167785234898,82.1000000000002,47
2020-08-07 07:25:00,69.1342281879193,69.1342281879193,69.1342281879193,85.1677852348993,64.4830345896365,1.19463087248322,4,127.393059520011,0,0,29.735,316.422818791946,0.000347660962599081,1.13288590604027,82.2221476510065,47
2020-08-07 07:30:00,69.618120805369,69.618120805369,69.618120805369,84.5369127516778,64.7434864310095,0.563758389261745,4,130,0,0,29.735,240.275167785235,0.000378410385188258,1.19395973154362,82.2999999999998,47
2020-08-07 07:35:00,69.9476821192053,69.9476821192053,69.9476821192053,83.9072847682119,64.8516775850389,0.503311258278146,3,130,0,0,29.7328079470199,252.198675496689,0.000394749096378451,1.25099337748344,82.2999999999998,47
2020-08-07 07:40:00,70.4112582781458,70.4112582781458,70.4112582781458,82.9337748344371,64.9695632229784,1.56291390728477,3,130,0,0,29.7341986754967,262.304635761589,0.000412878324745957,1.30331125827815,82.2999999999998,47
2020-08-07 07:45:00,70.8570469798657,70.8570469798657,70.8570469798657,82,65.0793257534356,0.516778523489933,3,130.32467142122,0,0,29.7346040268456,247.295302013423,0.00043662137048356,1.26778523489933,82.341610738255,47
2020-08-07 07:50:00,71.208053691275,71.208053691275,71.208053691275,81.2953020134228,65.1728453847924,0.187919463087248,2,131,0,0,29.7343959731544,199.919463087248,0.000462540720680258,1.2,82.5,47
2020-08-07 07:55:00,71.3959731543623,71.3959731543623,71.3959731543623,80.8389261744966,65.1940820387882,0.369127516778524,3,131,0,0,29.7335973154362,198.610738255034,0.000478735741698813,1.21208053691275,82.5,47
2020-08-07 08:00:00,71.6114093959734,71.6114093959734,71.6114093959734,80,65.1039370253521,1.35570469798658,4,131,0,0,29.7373959731544,230.308724832215,0.000482626438901222,1.2765100671141,82.6221476510069,47
2020-08-07 08:05:00,71.8375838926173,71.8375838926173,71.8375838926173,80,65.3238569180288,2.55704697986577,5,126.207909599425,0,0,29.7363959731543,262.060402684564,0.000492125742754986,1.37046979865772,82.7000000000002,47
2020-08-07 08:10:00,72.0362416107384,72.0362416107384,72.0362416107384,79.5704697986577,65.3614537026556,3.2751677852349,6,131.510284141937,0,0,29.7343892617449,354.906040268456,0.000505522621489035,1.56711409395973,82.7818791946306,47
2020-08-07 08:15:00,72.2463087248321,72.2463087248321,72.2463087248321,79,65.3588616587651,2.66442953020134,8,124.244730944971,0,0,29.7344026845638,373.946308724832,0.000531982123170386,1.63557046979866,82.8999999999998,47
2020-08-07 08:20:00,72.5248322147653,72.5248322147653,72.5248322147653,79,65.6292469050576,2.71812080536913,8,115.729406369775,0,0,29.7331946308726,319.006711409396,0.000549466275103328,1.90805369127516,82.9818791946309,47
2020-08-07 08:25:00,72.9040268456376,72.9040268456376,72.9040268456376,78.4697986577181,65.8024425852639,2.74496644295302,6,124.994820475638,0,0,29.7321946308725,462.89932885906,0.000556062739430017,2.01812080536913,83.1000000000002,47
2020-08-07 08:30:00,73.293288590604,73.293288590604,73.293288590604,77.1543624161074,65.6923773453277,3,6,139.598627542888,0,0,29.7317919463088,484.228187919463,0.000597569904012927,2.19127516778523,83.1000000000002,47
2020-08-07 08:35:00,73.5973509933777,73.5973509933777,73.5973509933777,76.6953642384106,65.8142930402279,2.73509933774834,6,127.713124474726,0,0,29.7301986754968,485.324503311258,0.000642384642426014,2.25364238410597,82.9794701986753,47
2020-08-07 08:40:00,73.9731543624162,73.9731543624162,73.9731543624162,76,65.9152386566157,1.24832214765101,6,111.532258879996,0,0,29.7306040268457,494.120805369128,0.0006849978922915,2.47382550335571,82.8999999999998,47
2020-08-07 08:45:00,74.4099337748345,74.4099337748345,74.4099337748345,75.2384105960265,66.0456872367136,2.13907284768212,5,127.424116559942,0,0,29.7319933774835,506.251655629139,0.000731776347179702,2.61523178807947,82.8999999999998,47
2020-08-07 08:50:00,74.9105960264902,74.9105960264902,74.9105960264902,74.6026490066225,66.283167373908,1.98675496688742,5,126.915975307067,0,0,29.7316026490067,518.973509933775,0.000787693702346665,2.72913907284768,82.8999999999998,47
2020-08-07 08:55:00,75.4597315436243,75.4597315436243,75.4597315436243,73.7986577181208,66.4988074938904,1.68456375838926,4,148.780738289469,0,0,29.732,535.530201342282,0.00084692949755061,2.87181208053691,82.8999999999998,47
2020-08-07 09:00:00,75.93355704698,75.93355704698,75.93355704698,72.4697986577181,66.4274010286028,1.8255033557047,7,161.037932814783,0,0,29.7310067114095,579.295302013423,0.000904326898842051,3.05906040268457,82.8999999999998,47
2020-08-07 09:05:00,76.5201342281882,76.5201342281882,76.5201342281882,69.986577181208,65.9826152025127,2.40268456375839,7,179.789385526041,0,0,29.7316040268457,596.342281879195,0.000965078454715629,3.1248322147651,82.8999999999998,47
2020-08-07 09:10:00,76.8026845637583,76.8026845637583,76.8026845637583,68.6778523489933,65.7080577293182,2.84563758389262,7,218.166593412959,0,0,29.7321946308725,589.335570469799,0.00101608820892099,3.23288590604026,83.0624161073828,47
2020-08-07 09:15:00,77.2308724832215,77.2308724832215,77.2308724832215,68.7315436241611,66.139144928092,2.08724832214765,7,201.730838656704,0,0,29.731,586.147651006711,0.00105959963791933,3.13087248322148,83.2221476510065,47
2020-08-07 09:20:00,77.6315436241612,77.6315436241612,77.6315436241612,67.9194630872483,66.1779060949902,4.8255033557047,10,221.163378509178,0,0,29.7291946308724,606.187919463087,0.00111338105879564,3.54832214765101,83.4221476510067,47
2020-08-07 09:25:00,77.5483221476511,77.5483221476511,77.5483221476511,67.9127516778524,66.0957799453098,3.11409395973154,10,199.963348675417,0,0,29.7305973154363,678.308724832215,0.00114664874925203,3.47986577181208,83.6221476510069,47
2020-08-07 09:30:00,77.6624161073826,77.6624161073826,77.6624161073826,67.7986577181208,66.1556387009759,3.40268456375839,8,181.908132077482,0,0,29.7330067114095,254.060402684564,0.00118468231846867,2.35771812080537,83.7000000000002,47
2020-08-07 09:35:00,77.5315436241611,77.5315436241611,77.5315436241611,67.8657718120805,66.0597106716486,1.60402684563758,8,172.066033246905,0,0,29.7331946308725,235.060402684564,0.00115223596068313,2.28791946308726,83.8624161073823,47
2020-08-07 09:40:00,77.3926174496641,77.3926174496641,77.3926174496641,68,65.9848026200618,1.94630872483221,5,216.911260200706,0,0,29.7325906040269,161.624161073825,0.00111502843960208,1.6744966442953,83.8999999999998,46.7986577181208
2020-08-07 09:45:00,77.2053691275169,77.2053691275169,77.2053691275169,68,65.8064713598208,0.288590604026846,5,230,0,0,29.7295906040269,168.704697986577,0.00106319802104096,1.648322147651,83.8999999999998,46.5906040268456
2020-08-07 09:50:00,77.1364238410598,77.1364238410598,77.1364238410598,68.5099337748344,65.9556412954487,0.529801324503311,3,229.912503344245,0,0,29.7260066225166,199.092715231788,0.00100961466490449,1.81721854304636,83.8999999999998,46
2020-08-07 09:55:00,77.1000000000002,77.1000000000002,77.1000000000002,68.9205298013245,66.0939338382156,0.907284768211921,3,229.576644235658,0,0,29.7236026490066,250,0.000957275471788006,2.23841059602649,83.8999999999998,46
2020-08-07 10:00:00,77.1664429530203,77.1664429530203,77.1664429530203,69,66.1908097782616,1.83221476510067,4,182.572561330663,0,0,29.7233959731543,251.771812080537,0.000906956691713948,2.4731543624161,83.8999999999998,46
2020-08-07 10:05:00,77.2946308724831,77.2946308724831,77.2946308724831,68.8322147651007,66.2423717298417,1.96644295302013,6,156.437801383332,0,0,29.7231946308725,279.825503355705,0.000850375116170123,2.70335570469798,83.901342281879,46
2020-08-07 10:10:00,77.3261744966442,77.3261744966442,77.3261744966442,68.6577181208054,66.1988926028167,2.42281879194631,7,192.260561715473,0,0,29.7244026845637,291.89932885906,0.000797775259689196,2.73422818791946,84.1000000000002,46
2020-08-07 10:15:00,77.4684563758389,77.4684563758389,77.4684563758389,68,66.0570293154489,3.04697986577181,8,180.013044468462,0,0,29.7247986577181,273.261744966443,0.000747780750316775,2.58993288590604,84.1000000000002,46
2020-08-07 10:20:00,77.5,77.5,77.5,68,66.0870703665077,2.93288590604027,8,194.077189408843,0,0,29.725,269.651006711409,0.000687143070410046,2.40939597315436,84.2221476510065,46
2020-08-07 10:25:00,77.503355704698,77.503355704698,77.503355704698,68,66.0902661904475,3.81208053691275,8,197.849588602715,0,0,29.7243959731544,260.073825503356,0.00061517590431174,2.53489932885907,84.2999999999998,46
2020-08-07 10:30:00,77.5,77.5,77.5,68,66.0870703665077,3.3758389261745,8,221.216592181554,0,0,29.7246040268456,239.677852348993,0.000617381258595031,2.71208053691275,84.2999999999998,46
2020-08-07 10:35:00,77.4389261744966,77.4389261744966,77.4389261744966,68,66.0289057782874,3.03355704697987,6,217.794901101313,0,0,29.7233959731544,362.644295302013,0.000622167882461822,3.14832214765101,84.2999999999998,46
2020-08-07 10:40:00,77.621854304636,77.621854304636,77.621854304636,68,66.2031185252886,3.71523178807947,7,216.929487398908,0,0,29.7210066225166,798.337748344371,0.000660481469771667,4.78278145695364,84.2999999999998,46
2020-08-07 10:45:00,78.2255033557047,78.2255033557047,78.2255033557047,67.3154362416107,66.4843464252778,2.95973154362416,7,189.01433891301,0,0,29.7179932885906,860.154362416107,0.000777904335069842,3.88456375838926,84.4221476510067,46
2020-08-07 10:50:00,78.9026490066226,78.9026490066226,78.9026490066226,67.3377483443709,67.1380784300257,2.05960264900662,6,247.659138279828,0,0,29.7171986754967,557.543046357616,0.000901137580619635,4.11721854304636,84.5,46
2020-08-07 10:55:00,79.3255033557047,79.3255033557047,79.3255033557047,66.8322147651007,67.3215633047084,1.6510067114094,5,275.096559794896,0,0,29.717,363.48322147651,0.000960837909226152,3.49664429530201,84.5,46
2020-08-07 11:00:00,79.5907284768215,79.5907284768215,79.5907284768215,66.5695364238411,67.4587470257555,1.78145695364238,5,290.039193192468,0,0,29.7161920529802,245.503311258278,0.00098521722821535,3.08874172185429,84.5,46
2020-08-07 11:05:00,79.6067114093961,79.6067114093961,79.6067114093961,66,67.2251857229192,1.93959731543624,5,292.380270899278,0,0,29.7190134228188,98.006711409396,0.000982227608652188,1.74496644295302,84.5,46
2020-08-07 11:10:00,79.3006711409399,79.3006711409399,79.3006711409399,66,66.934872036346,1.52348993288591,4,291,0,0,29.7167852348993,100.610738255034,0.000950894693813392,1.40335570469799,84.5,46
2020-08-07 11:15:00,78.9597315436239,78.9597315436239,78.9597315436239,66.8859060402685,66.9973040923552,1.67785234899329,4,290.500796518352,0,0,29.7150067114094,236.96644295302,0.000919251770161917,2.31744966442953,84.3778523489931,46
2020-08-07 11:20:00,78.7395973154364,78.7395973154364,78.7395973154364,68,67.267539093794,1.13422818791946,4,291.286566399034,0,0,29.7152013422819,314.476510067114,0.000912535870927574,3.01543624161074,84.4624161073826,46
2020-08-07 11:25:00,78.7000000000001,78.7000000000001,78.7000000000001,67.6912751677852,67.0972129413304,1.52348993288591,4,260.49155455539,0,0,29.7136040268456,282.919463087248,0.000919524217527447,2.93892617449665,84.5013422818792,46
2020-08-07 11:30:00,78.7275167785236,78.7275167785236,78.7275167785236,67.3489932885906,66.9763731219345,1.75167785234899,6,234.467115733949,0,0,29.7146040268457,265.697986577181,0.000925616099619551,2.68926174496644,84.7000000000002,46
2020-08-07 11:35:00,78.6610738255035,78.6610738255035,78.6610738255035,67.7718120805369,67.0947420693989,1.65771812080537,6,241.568777230152,0,0,29.7103758389262,228.44966442953,0.000907728397087163,2.62684563758389,84.7000000000002,46
2020-08-07 11:40:00,78.6000000000002,78.6000000000002,78.6000000000002,67.1409395973154,66.76573010399,1.9261744966443,4,269.666494880289,0,0,29.7076107382551,278.147651006711,0.000803053559162844,3.62818791946309,84.7000000000002,46
2020-08-07 11:45:00,78.6234899328862,78.6234899328862,78.6234899328862,67.6510067114094,67.0070947889285,1.63087248322148,4,267.069553039867,0,0,29.7112080536913,260.812080536913,0.000695105663155146,2.64161073825503,84.7818791946306,46
2020-08-07 11:50:00,78.7724832214763,78.7724832214763,78.7724832214763,67.1275167785235,66.9239302946383,2.83221476510067,7,194.395398694169,0,0,29.7124026845637,336.013422818792,0.000639351003678562,3.54832214765101,84.8999999999998,46
2020-08-07 11:55:00,79.14,79.14,79.14,66.6733333333333,67.0759695964741,4.62,8,199.324740222652,0,0,29.7144,558.546666666667,0.000637182389072342,4.84933333333333,84.8999999999998,46
