Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-01-02 00:00:00,40.9436241610738,38.9189779454169,40.9436241610738,66.5704697986577,30.682888198323,4.04697986577181,7,323.166637872617,0,0,30.478,0,0.000195430676295914,0,71.7999999999999,33
2019-01-02 00:05:00,41,39.9161529440021,41,66,30.5253928067063,3.19463087248322,7,332.645210640593,0,0,30.4795503355704,0,0.000196624618897157,0,71.7999999999999,33
2019-01-02 00:10:00,41,40.966091229163,41,66.3825503355705,30.6670578702416,1.64429530201342,6,328.738797641754,0,0,30.4823691275168,0,0.000197470525785743,0,71.7999999999999,33
2019-01-02 00:15:00,41,40.8757700879894,41,67,30.8957102534914,2.06711409395973,5,325.093255347727,0,0,30.482610738255,0,0.00019524998747522,0,71.7999999999999,33
2019-01-02 00:20:00,41,40.6103558785496,41,66.8389261744967,30.836061805687,2.57046979865772,5,324.934368948373,0,0,30.4828053691275,0,0.000193392476868152,0,71.7999999999999,33
2019-01-02 00:25:00,41,40.3054836841917,41,66,30.5253928067063,2.79194630872483,5,325.931910574992,0,0,30.483201342282,0,0.000191466208165166,0,71.7999999999999,33
2019-01-02 00:30:00,41,40.1529641113354,41,66.6308724832215,30.7590158939399,2.76510067114094,7,320.917821775193,0,0,30.4845771812081,0,0.00019026794123119,0,71.7999999999999,33
2019-01-02 00:35:00,41,40.570591150456,41,67,30.8957102534914,2.23489932885906,7,317.903300408253,0,0,30.4861610738255,0,0.000189718516967682,0,71.7999999999999,32.7986577181208
2019-01-02 00:40:00,41,40.7305383010817,41,67,30.8957102534914,2.1,5,336.064319920227,0,0,30.4876000000001,0,0.000188857966145977,0,71.7999999999999,32.0066666666667
2019-01-02 00:45:00,41,40.2888360419487,41,67,30.8957102534914,2.73825503355705,5,327.141195727924,0,0,30.4868187919464,0,0.000187786765755518,0,71.7999999999999,32
2019-01-02 00:50:00,40.9697986577181,40.2961067612341,40.9697986577181,67,30.8668896769935,2.8255033557047,5,342.051691492039,0,0,30.4875906040268,0,0.000188863882632885,0,71.7999999999999,32
2019-01-02 00:55:00,40.9107382550335,40.5489303671572,40.9107382550335,67,30.8105294385086,2.45637583892617,6,336.63482444664,0,0,30.4887785234899,0,0.000188380624096423,0,71.7999999999999,32
2019-01-02 01:00:00,40.8999999999999,39.4151966118095,40.8999999999999,67,30.8002821224205,3.34228187919463,6,324.341530858998,0,0,30.4898187919462,0,0.000185908288050888,0,71.7999999999999,32
2019-01-02 01:05:00,40.8999999999999,39.8663854271075,40.8999999999999,67,30.8002821224205,2.9261744966443,7,328.313758039217,0,0,30.4907583892617,0,0.000186112488491397,0,71.7999999999999,32
2019-01-02 01:10:00,40.8999999999999,40.2651316225096,40.8999999999999,67,30.8002821224205,2.79865771812081,7,319.834755005179,0,0,30.491812080537,0,0.000188050099776014,0,71.7999999999999,32
2019-01-02 01:15:00,40.8999999999999,40.8999999999999,40.8999999999999,67.744966442953,31.07241622139,1.59060402684564,5,327.746456895113,0,0,30.4915973154363,0,0.00018913691503746,0,71.7999999999999,32
2019-01-02 01:20:00,40.8999999999999,40.8317659178972,40.8999999999999,68,31.1655792462625,1.64429530201342,4,334.400105500797,0,0,30.4919865771813,0,0.00018656962925757,0,71.7999999999999,32
2019-01-02 01:25:00,40.8999999999999,40.2807028514342,40.8999999999999,68,31.1655792462625,2.75838926174497,5,332.69364958119,0,0,30.4927919463087,0,0.000183572187334218,0,71.7999999999999,32
2019-01-02 01:30:00,40.8999999999999,39.6812507773673,40.8999999999999,67.6711409395973,31.0454479773481,3.13422818791946,7,341.515397731682,0,0,30.4920134228189,0,0.000183026025368611,0,71.8201342281877,32
2019-01-02 01:35:00,40.8999999999999,40.6071519872267,40.8999999999999,67.64,31.0340722816794,2.35333333333333,7,303.590751711332,0,0,30.4910133333333,0,0.000184331435032495,0,71.7999999999999,32
2019-01-02 01:40:00,40.8999999999999,40.5247125484351,40.8999999999999,68,31.1655792462625,2.29530201342282,5,306.370626105682,0,0,30.4933624161073,0,0.000184695521298287,0,71.7999999999999,32
2019-01-02 01:45:00,40.8999999999999,40.47871947156,40.8999999999999,68,31.1655792462625,2.26,6,326.640717810906,0,0,30.4965733333334,0,0.000183995705086753,0,71.7999999999999,32
2019-01-02 01:50:00,40.8999999999999,40.2017161271481,40.8999999999999,68,31.1655792462625,2.81879194630872,6,325.433450998523,0,0,30.498187919463,0,0.000183054282900933,0,71.7999999999999,32
2019-01-02 01:55:00,40.8999999999999,39.5943028611383,40.8999999999999,68,31.1655792462625,3.32214765100671,6,340.557492361665,0,0,30.4999798657719,0,0.000183558625821495,0,71.7999999999999,32
2019-01-02 02:00:00,40.8999999999999,40.4802861978694,40.8999999999999,68,31.1655792462625,2.54304635761589,6,328.641776989454,0,0,30.5005761589405,0,0.000183529474586823,0,71.7999999999999,32
2019-01-02 02:05:00,40.8999999999999,40.0629086360097,40.8999999999999,68,31.1655792462625,2.85234899328859,6,332.614026552401,0,0,30.5037516778524,0,0.000182972827026993,0,71.7999999999999,32
2019-01-02 02:10:00,40.8999999999999,40.1216139341613,40.8999999999999,68.1275167785235,31.2115588040748,3.02684563758389,6,331.575507458285,0,0,30.5049932885907,0,0.000182120789266919,0,71.8395973154362,32
2019-01-02 02:15:00,40.8999999999999,39.715773212192,40.8999999999999,69,31.5261557785801,3.18543046357616,6,325.928183530296,0,0,30.5077682119205,0,0.000183964234771687,0,71.8999999999998,32
2019-01-02 02:20:00,40.8999999999999,38.33092684133,40.8999999999999,69,31.5261557785801,4.36912751677852,7,334.462583017675,0,0,30.5089731543625,0,0.000184732108630478,0,71.8999999999998,32
2019-01-02 02:25:00,40.8999999999999,39.4894056466081,40.8999999999999,69,31.5261557785801,3.42384105960265,7,332.67043862782,0,0,30.5105827814571,0,0.000186846899352105,0,71.8999999999998,32
2019-01-02 02:30:00,40.8999999999999,38.3509221335511,40.8999999999999,69,31.5261557785801,4.54362416107383,8,333.292378932844,0,0,30.5111879194631,0,0.000187221139136309,0,71.8999999999998,32
2019-01-02 02:35:00,40.8999999999999,39.8381970051507,40.8999999999999,69,31.5261557785801,3.22147651006711,8,337.590488448359,0,0,30.5131879194631,0,0.00018938920526988,0,71.8999999999998,32
2019-01-02 02:40:00,40.8999999999999,39.6585703918319,40.8999999999999,68,31.1655792462625,3.26174496644295,7,341.421952860663,0,0,30.5143758389262,0,0.000190522158128449,0,71.8208053691274,32
2019-01-02 02:45:00,40.8999999999999,39.960681674059,40.8999999999999,68,31.1655792462625,2.85234899328859,6,341.43768689821,0,0,30.5156040268457,0,0.000191728578153296,0,71.8201342281878,32
2019-01-02 02:50:00,40.896644295302,40.5160622989885,40.896644295302,68,31.1623714408309,2.66442953020134,6,349.78910042665,0,0,30.5155906040269,0,0.000191768655559593,0,71.8798657718119,32
2019-01-02 02:55:00,40.893288590604,40.4278899496695,40.893288590604,68,31.1591636353993,2.22147651006711,5,326.998587666766,0,0,30.5165973154362,0,0.000190972001205136,0,71.8610738255031,32
2019-01-02 03:00:00,40.8999999999999,40.3211257708279,40.8999999999999,68,31.1655792462625,2.51677852348993,5,349.678510653203,0,0,30.5160067114094,0,0.000190575819640355,0,71.7999999999999,32
2019-01-02 03:05:00,40.8999999999999,40.1001086497947,40.8999999999999,68,31.1655792462625,3.01342281879195,5,317.567266976569,0,0,30.5167718120805,0,0.000190167715658432,0,71.8993288590602,32
2019-01-02 03:10:00,40.8999999999999,40.8999999999999,40.8999999999999,68,31.1655792462625,1.7248322147651,5,326.028994911189,0,0,30.5178187919462,0,0.000190151345258727,0,71.8999999999998,32
2019-01-02 03:15:00,40.8999999999999,40.7375296601166,40.8999999999999,68,31.1655792462625,1.55629139072848,5,329.530323765455,0,0,30.5168211920529,0,0.000188348439586977,0,71.8999999999998,32
2019-01-02 03:20:00,40.8999999999999,40.7653393611483,40.8999999999999,68,31.1655792462625,1.54966887417219,5,323.504081684025,0,0,30.5168013245033,0,0.000184751625923117,0,71.8999999999998,32
2019-01-02 03:25:00,40.8999999999999,39.4658855815829,40.8999999999999,68,31.1655792462625,3.00671140939597,8,351.132797103782,0,0,30.5164026845637,0,0.000182259136986652,0,71.8999999999998,32
2019-01-02 03:30:00,40.8999999999999,38.8942135932662,40.8999999999999,68,31.1655792462625,4.05369127516779,8,339.958207822897,0,0,30.5146241610738,0,0.000180154819892046,0,71.8999999999998,32
2019-01-02 03:35:00,40.8999999999999,39.8882461019931,40.8999999999999,68,31.1655792462625,3.13422818791946,8,326.027999358984,0,0,30.5137852348994,0,0.000182782546214047,0,71.8999999999998,32
2019-01-02 03:40:00,40.8999999999999,40.0566191900486,40.8999999999999,68,31.1655792462625,2.91946308724832,7,316.16014205538,0,0,30.5177516778524,0,0.000182603657160321,0,71.8597315436241,32
2019-01-02 03:45:00,40.8999999999999,40.2552632197113,40.8999999999999,68,31.1655792462625,2.75167785234899,6,317.361471678455,0,0,30.5197919463087,0,0.000182697858197129,0,71.8999999999998,31.6040268456376
2019-01-02 03:50:00,40.8999999999999,40.3569784258869,40.8999999999999,68,31.1655792462625,2.58389261744966,6,330.616676009241,0,0,30.5211879194631,0,0.000182820157114933,0,71.8805369127514,31.2013422818792
2019-01-02 03:55:00,40.8999999999999,40.5195221387936,40.8999999999999,68.9664429530201,31.5140558949453,2.24832214765101,6,348.456450176379,0,0,30.5210067114095,0,0.000183339829651488,0,71.8201342281878,31.5973154362416
2019-01-02 04:00:00,40.865100671141,39.3119013931128,40.865100671141,69,31.492738244871,3.46979865771812,6,331.831018938856,0,0,30.5206107382551,0,0.000181529348939693,0,71.7999999999999,31.7986577181208
2019-01-02 04:05:00,40.8,40.8,40.8,69,31.430401691606,3,6,337.5,0,0,30.519,0,0,0,71.9,31
2019-01-02 04:10:00,40.8,40.8,40.8,69,31.430401691606,1.69230769230769,2,331,0,0,30.521,0,0.000183606679854942,0,71.9,31
2019-01-02 04:15:00,40.7785234899329,40.5210649622546,40.7785234899329,69,31.4098368533675,2.20805369127517,5,332.417453618217,0,0,30.5200134228188,0,0.000183786426154458,0,71.8999999999998,31
2019-01-02 04:20:00,40.7033557046979,40.617021750998,40.7033557046979,69,31.3378599195331,1.64429530201342,5,338.726535182413,0,0,30.52,0,0.00018460701994016,0,71.8999999999998,31
2019-01-02 04:25:00,40.6999999999999,40.6999999999999,40.6999999999999,69.3377483443709,31.4547720844001,0.847682119205298,4,339,0,0,30.5198013245033,0,0.000182658097216904,0,71.8999999999998,31
2019-01-02 04:30:00,40.6735099337749,40.0642159443413,40.6735099337749,69.8543046357616,31.6130915841299,2.03311258278146,5,336.547210921204,0,0,30.5205695364239,0,0.000177780696105168,0,71.8999999999998,31
2019-01-02 04:35:00,40.6033557046981,40.6033557046981,40.6033557046981,69.7718120805369,31.5164877827259,1.6241610738255,5,334,0,0,30.522389261745,0,0.000175470408273969,0,71.8999999999998,31
2019-01-02 04:40:00,40.6000000000001,40.6000000000001,40.6000000000001,70,31.5943966623487,1.26490066225166,3,334,0,0,30.5231655629139,0,0.000173498975192147,0,71.8999999999998,31
2019-01-02 04:45:00,40.6000000000001,39.4406844648386,40.6000000000001,70,31.5943966623487,2.9261744966443,5,332.447237001504,0,0,30.5240067114094,0,0.000171143037121766,0,71.8999999999998,31
2019-01-02 04:50:00,40.6000000000001,39.4006481634823,40.6000000000001,70,31.5943966623487,2.91946308724832,6,335.963054819924,0,0,30.5242013422819,0,0.000170399338958184,0,71.8999999999998,31
2019-01-02 04:55:00,40.6000000000001,38.3954243178512,40.6000000000001,70,31.5943966623487,4.00671140939597,7,328.9515078843,0,0,30.5241879194631,0,0.000171240936487958,0,71.8999999999998,31
2019-01-02 05:00:00,40.5812080536913,39.4687344615798,40.5812080536913,70,31.5763721096371,3.16778523489933,8,346.995776943416,0,0,30.5238187919463,0,0.000171869548255196,0,71.8999999999998,31
2019-01-02 05:05:00,40.5268456375839,39.5371890123409,40.5268456375839,70,31.5242296535788,2.77181208053691,8,325.086509254822,0,0,30.5232080536912,0,0.000172068064782187,0,71.8999999999998,31
2019-01-02 05:10:00,40.5234899328859,39.4323314136953,40.5234899328859,70,31.5210109834517,3.28859060402685,7,312.029257848418,0,0,30.5216174496644,0,0.000173408365059998,0,71.8999999999998,31
2019-01-02 05:15:00,40.5375838926175,39.8386981384974,40.5375838926175,70,31.5345293979854,2.94630872483221,7,317.399898520958,0,0,30.5212147651007,0,0.00017471032698257,0,71.8999999999998,31
2019-01-02 05:20:00,40.503355704698,38.9365933461977,40.503355704698,70,31.5016989626893,3.54362416107383,7,335.808720257818,0,0,30.5225704697987,0,0.000175927116248061,0,71.8999999999998,31
2019-01-02 05:25:00,40.5,39.3914619761399,40.5,70,31.4984802925623,3.13422818791946,7,326.037487218104,0,0,30.5241812080536,0,0.0001785635284389,0,71.8999999999998,31
2019-01-02 05:30:00,40.4621621621621,39.0768608335403,40.4621621621621,70.1418918918919,31.5119526984179,3.14189189189189,7,331.521548732024,0,0,30.5247972972973,0,0.000179742353775031,0,71.8999999999998,31
2019-01-02 05:35:00,40.3999999999999,39.5334921615622,40.3999999999999,71,31.753290804468,2.67333333333333,6,331.962676319914,0,0,30.5251933333334,0,0.000180847492030024,0,71.8999999999998,31
2019-01-02 05:40:00,40.3933774834437,39.954853703816,40.3933774834437,71,31.7469281750936,2.37748344370861,6,333.445673562989,0,0,30.524225165563,0,0.000180903847113415,0,71.8999999999998,31
2019-01-02 05:45:00,40.3456953642385,39.6132454677067,40.3456953642385,71,31.7011172435973,2.55629139072848,6,334.140601775066,0,0,30.5232185430463,0,0.000180285753148476,0,71.8999999999998,31
2019-01-02 05:50:00,40.3000000000001,38.6819507627606,40.3000000000001,71,31.6572151009135,3.55704697986577,7,330.151964237325,0,0,30.5237785234899,0,0.000179787227420193,0,71.8999999999998,31
2019-01-02 05:55:00,40.2576158940397,39.7632895971437,40.2576158940397,71,31.6164939029093,2.55629139072848,7,342.975353989342,0,0,30.5233973509934,0,0.00017915556154094,0,71.8999999999998,31
2019-01-02 06:00:00,40.1999999999999,38.1985377132383,40.1999999999999,71,31.5611385243723,3.90604026845638,6,332.258976229913,0,0,30.5243892617449,0,0.000178294606816929,0,71.8999999999998,31
2019-01-02 06:05:00,40.1999999999999,38.2463560379121,40.1999999999999,71,31.5611385243723,3.79194630872483,6,322.81608410534,0,0,30.5255838926174,0,0.000179448817997827,0,71.8402684563758,31
2019-01-02 06:10:00,40.1624161073825,38.7607774653528,40.1624161073825,71.2953020134228,31.6272067875774,3.39597315436242,6,334.161825671888,0,0,30.5263959731543,0,0.000180003939582403,0,71.7999999999999,31
2019-01-02 06:15:00,40.1369127516779,39.5378142032224,40.1369127516779,72,31.8465029437262,2.81879194630872,6,319.765637237488,0,0,30.5265973154362,0,0.000179863481469505,0,71.7999999999999,31
2019-01-02 06:20:00,40.151677852349,39.3567200366803,40.151677852349,72,31.8607118547762,2.73825503355705,6,325.946494643406,0,0,30.5248120805369,0,0.000177876047790915,0,71.7999999999999,31
2019-01-02 06:25:00,40.1241610738256,39.434732382216,40.1241610738256,72.2214765100671,31.9099146515547,2.95973154362416,6,340.914660448019,0,0,30.5259731543624,0,0.000177141492972616,0,71.7999999999999,31
2019-01-02 06:30:00,40.1000000000001,38.6981234557955,40.1000000000001,73,32.1526777480926,3.45637583892617,6,350.510458804173,0,0,30.5260067114094,0,0.000175049665550491,0,71.7999999999999,31
2019-01-02 06:35:00,40.078,38.8430164116508,40.078,73,32.1314724454536,3.21333333333333,7,342.929349002182,0,0,30.5275733333334,0,0.00017453430400921,0,71.7999999999999,31
2019-01-02 06:40:00,40,39.9822426176357,40,73,32.0562900088247,2.09933774834437,7,328.059347851588,0,0,30.5281854304636,0,0.000175227955977266,0,71.6013245033115,31
2019-01-02 06:45:00,40.0039735099338,39.1401177080989,40.0039735099338,73,32.0601199852194,2.68211920529801,6,326.10877485151,0,0,30.5299735099338,0,0.000174531245971716,0,71.6000000000002,31
2019-01-02 06:50:00,40,38.2293353441434,40,73,32.0562900088247,3.71812080536913,7,319.318524692621,0,0,30.5302013422819,0,0.000173569020708761,0,71.6000000000002,31.3959731543624
2019-01-02 06:55:00,40,38.7843996689675,40,73,32.0562900088247,3.24832214765101,7,330.733737989271,0,0,30.5307986577181,0,0.000174611493225631,0,71.6000000000002,31.4026845637584
2019-01-02 07:00:00,39.993288590604,37.5210468532871,39.993288590604,73,32.0498209789349,4.19463087248322,7,320.612528059037,0,0,30.5306040268457,0,0.000173958150903182,0,71.4805369127515,31.3959731543624
2019-01-02 07:05:00,39.9825503355704,38.1640287296905,39.9825503355704,73,32.0394705311114,3.74496644295302,7,309.129303826589,0,0,30.5311946308725,0,0.000173784347944103,0,71.3999999999998,31.7986577181208
2019-01-02 07:10:00,39.9174496644294,37.6096145746303,39.9174496644294,73,31.9767209411811,4.22147651006711,7,333.531449822646,0,0,30.5327919463087,0,0.000172919098629455,0,71.3999999999998,32
2019-01-02 07:15:00,39.8626666666668,37.0136192229133,39.8626666666668,73,31.923916105591,4.62,9,335.85960901646,0,0,30.5333733333332,0,0.000174116784935255,0,71.3613333333334,31.8066666666667
2019-01-02 07:20:00,39.8000000000001,37.8938134890204,39.8000000000001,73.6308724832215,32.0761963674016,3.77181208053691,9,328.490711893166,0,0,30.5343825503356,0,0.000175293423328985,0,71.2000000000001,31.5973154362416
2019-01-02 07:25:00,39.8000000000001,37.3562606732177,39.8000000000001,74,32.2006392827892,4.22147651006711,8,320.786903601416,0,0,30.5367651006711,0,0.000173361221546832,0,71.2000000000001,32
2019-01-02 07:30:00,39.7805369127517,38.3792598711651,39.7805369127517,74.0604026845638,32.2019676994201,3.4496644295302,8,330.550510366254,0,0,30.5380134228188,0,0.000173305567464809,0,71.1006711409398,32
2019-01-02 07:35:00,39.7080536912751,38.1749980071865,39.7080536912751,75,32.4448571739082,3.52348993288591,8,334.573753340101,0,0,30.5383825503356,0,0.000173203563949546,0,71.1000000000002,32
2019-01-02 07:40:00,39.6999999999999,37.4843104799911,39.6999999999999,75,32.4370698624807,3.98657718120805,7,333.615641482848,0,0,30.5395771812081,0,0.000172510759957012,0,71.1000000000002,32
2019-01-02 07:45:00,39.682119205298,38.0122143913845,39.682119205298,75,32.4197803515824,3.5364238410596,7,327.834155062223,0,0,30.5419735099338,0,0.000173486932959202,0,71.1000000000002,32
2019-01-02 07:50:00,39.6126666666667,37.9669330735564,39.6126666666667,75,32.3526244760412,3.49333333333333,8,331.187401737598,0,0,30.5437866666667,0,0.0001733139895672,0,71.1000000000002,32
2019-01-02 07:55:00,39.6072368421053,38.3100626473682,39.6072368421053,75,32.3473742054299,3.15789473684211,8,339.3775552138,0,0,30.5443947368421,0,0.000173350398243793,0,70.9434210526314,32
2019-01-02 08:00:00,39.606711409396,38.552412642878,39.606711409396,75,32.346866147779,3.1006711409396,7,323.93831001243,0,0,30.5445906040269,0,0.000172526674200378,0,70.8999999999998,32
2019-01-02 08:05:00,39.6033557046981,38.7315533058826,39.6033557046981,75,32.34362140984,2.70469798657718,7,314.256852211295,0,0,30.545577181208,0,0.00017189348885312,0,70.8999999999998,32
2019-01-02 08:10:00,39.6033557046981,38.8486474997565,39.6033557046981,75,32.34362140984,2.76510067114094,7,332.462310726463,0,0,30.546,0,0.000170585117333427,0,70.8999999999998,32
2019-01-02 08:15:00,39.6208053691275,38.3799826385016,39.6208053691275,75,32.3604940471224,3.18791946308725,7,343.309866232963,0,0,30.5462147651007,0,0.0001678823380486,0,70.7013422818793,32
2019-01-02 08:20:00,39.6268456375839,37.778242946762,39.6268456375839,74.3288590604027,32.142938585428,3.63758389261745,7,325.658925428192,0,0,30.5452080536913,0,0.000166786069155037,0,70.7000000000001,32
2019-01-02 08:25:00,39.613422818792,38.224413035264,39.613422818792,74,32.0205129955838,3.34228187919463,7,336.994372457689,0,0,30.54477852349,0,0.000166180165327707,0,70.6201342281881,32
2019-01-02 08:30:00,39.6000000000001,36.9716094493841,39.6000000000001,74,32.0075542142673,4.39597315436242,9,339.372876761329,0,0,30.5463758389262,1.87919463087248,0.000166055677576307,0,70.6000000000002,32
2019-01-02 08:35:00,39.6000000000001,37.3130713172565,39.6000000000001,74,32.0075542142673,3.9261744966443,9,327.825402108815,0,0,30.5480335570469,5,0.000165968893216413,0,70.6000000000002,31.8120805369128
2019-01-02 08:40:00,39.6033557046981,39.2788840520167,39.6033557046981,74,32.0107939095964,2.10738255033557,6,337.208297990639,0,0,30.5471744966443,7,0.000163862568143607,0,70.6395973154364,32.5973154362416
2019-01-02 08:45:00,39.6335570469799,39.5414956623867,39.6335570469799,74,32.0399511675584,2.04697986577181,5,318.627551629903,0,0,30.5472013422818,9.95302013422819,0.000159716720146844,0,70.7000000000001,33
2019-01-02 08:50:00,39.6691275167785,37.4803910198809,39.6691275167785,74,32.0742919380471,3.86577181208054,7,337.635325259227,0,0,30.5475973154362,12.1744966442953,0.000154354675806916,0,70.859731543624,33
2019-01-02 08:55:00,39.676510067114,38.0107989608548,39.676510067114,74,32.0814192677711,3.69798657718121,8,326.881797563339,0,0,30.5515503355705,14.8456375838926,0.000150045352911847,0,70.9389261744966,33
2019-01-02 09:00:00,39.6999999999999,38.4711755402692,39.6999999999999,74,32.104097135075,3.09933774834437,8,346.096725999583,0,0,30.5527880794702,17.0066225165563,0.000144533233283924,0,71.1000000000002,33
2019-01-02 09:05:00,39.6999999999999,36.8195053136977,39.6999999999999,74,32.104097135075,4.58278145695364,9,349.190544871485,0,0,30.5540132450331,19,0.000138009478609405,0,71.1390728476823,33
2019-01-02 09:10:00,39.6932885906039,39.1560563441514,39.6932885906039,74,32.0976177444167,2.63758389261745,9,352.666610502831,0,0,30.5525973154362,27.9328859060403,0.000132208957614372,0,71.2000000000001,33
2019-01-02 09:15:00,39.6335570469799,37.5543021133089,39.6335570469799,74,32.0399511675585,4.01342281879195,8,321.747086976806,0,0,30.5528053691275,24.0134228187919,0.000121385039819405,0,71.2389261744965,33
2019-01-02 09:20:00,39.6000000000001,37.8225287251974,39.6000000000001,74,32.0075542142673,3.7248322147651,8,319.916673207976,0,0,30.553,28.3959731543624,0.000112646365271452,0,71.3999999999998,33
2019-01-02 09:25:00,39.6000000000001,37.3774323987598,39.6000000000001,74,32.0075542142673,4.04026845637584,8,331.578277884964,0,0,30.5518187919464,35.9395973154362,0.000101685234018655,0,71.4791946308726,33
2019-01-02 09:30:00,39.6000000000001,37.7247047348909,39.6000000000001,74,32.0075542142673,3.80536912751678,8,330.00596083994,0,0,30.551201342282,43.8791946308725,0.0000874382066333919,0,71.6000000000002,33
2019-01-02 09:35:00,39.6288590604026,38.9775850299442,39.6288590604026,74,32.0354155940977,2.59731543624161,7,338.070935131919,0,0,30.5512013422819,45.4765100671141,0.0000715322012479835,0,71.6000000000002,33
2019-01-02 09:40:00,39.6899999999999,37.8444351394312,39.6899999999999,74,32.0944428429942,3.85333333333333,9,328.53758308892,0,0,30.5523733333333,47.7866666666667,0.0000568070736934166,0,71.7186666666665,33
2019-01-02 09:45:00,39.6999999999999,37.4408022121834,39.6999999999999,74.0608108108108,32.1243454766064,4.07432432432432,9,339.21659034887,0,0,30.5526283783784,44.0472972972973,0.0000448218383777252,0,71.7999999999999,33
2019-01-02 09:50:00,39.6225165562915,38.3574478229365,39.6225165562915,75,32.3621486485879,3.27152317880795,7,319.460945884204,0,0,30.5549205298013,38.3245033112583,0.0000324653436433048,0,71.7999999999999,33
2019-01-02 09:55:00,39.6000000000001,38.2179334119299,39.6000000000001,75.0132450331126,32.3447332548427,3.1523178807947,8,312.513912827656,0,0,30.5561986754967,41.8741721854305,0.0000210042949018706,0,71.8384105960264,33
2019-01-02 10:00:00,39.5633333333333,38.5760316841513,39.5633333333333,76,32.6337897592388,2.84666666666667,8,336.545390433412,0,0,30.5565866666666,57.96,0.0000112214854178306,0,71.8999999999998,33
2019-01-02 10:05:00,39.5067567567568,38.8644857760282,39.5067567567568,76,32.5789995755997,2.66216216216216,6,341.908253886248,0,0,30.5575945945946,55.9864864864865,-0.0000092549990509945,0,71.8999999999998,33
2019-01-02 10:10:00,39.5,37.2993371154097,39.5,76.9597315436242,32.8843411804024,4.05369127516779,7,323.338946086696,0,0,30.5578053691275,64.0604026845638,-0.0000204424866101098,0,72.0583892617452,33.7919463087248
2019-01-02 10:15:00,39.5,36.3425619011721,39.5,77,32.8974272650927,4.87919463087248,8,339.866062755563,0,0,30.5572013422818,73.6241610738255,-0.0000375742884881174,0.174496644295302,72.1000000000002,34
2019-01-02 10:20:00,39.5,37.0986094887331,39.5,77,32.8974272650927,4.09395973154362,8,335.406698536357,0,0,30.5577852348994,73.7852348993289,-0.0000528604743900161,0,72.1000000000002,34
2019-01-02 10:25:00,39.5,38.0906864017937,39.5,77,32.8974272650927,3.22147651006711,8,337.338566111333,0,0,30.5566510067114,72,-0.0000677118980221913,0,72.2973154362415,34
2019-01-02 10:30:00,39.6026845637584,38.7136482946412,39.6026845637584,77,32.9970204263293,2.87248322147651,8,336.073862760188,0,0,30.5562147651006,75.5167785234899,-0.000080395613972392,0.174496644295302,72.2999999999999,34
2019-01-02 10:35:00,39.7248322147651,38.4083544439239,39.7248322147651,77,33.1154899099824,3.04026845637584,6,332.017545588733,0,0,30.554422818792,84.5838926174497,-0.0000915843358620103,0.0838926174496644,72.2999999999999,34
2019-01-02 10:40:00,39.8286666666666,36.5378950252153,39.8286666666666,76.1866666666667,32.9514861206152,5.1,9,330.074511238922,0,0,30.5548,90.4,-0.000108626292665532,0,72.2999999999999,34
2019-01-02 10:45:00,39.9335570469799,38.3585411658998,39.9335570469799,76,32.9923185431212,3.48993288590604,9,319.900649130471,0,0,30.5551812080537,92.7852348993289,-0.000125161377087896,0,72.2999999999999,34
2019-01-02 10:50:00,40.0513333333334,37.3075210687879,40.0513333333334,75.0666666666667,32.798747089853,4.58666666666667,9,315.885565489603,0,0,30.556,91.08,-0.000146199107798003,0.0833333333333333,72.3586666666665,34
2019-01-02 10:55:00,40.1688741721853,38.380618452838,40.1688741721853,75,32.8904293063952,3.76158940397351,9,328.325043526237,0,0,30.5565562913907,85.5298013245033,-0.000161239542472653,0.189403973509934,72.3999999999998,34
2019-01-02 11:00:00,40.253642384106,39.6252476838313,40.253642384106,74.4635761589404,32.7933032933196,2.70860927152318,7,349.72430308891,0,0,30.5585364238411,80.5099337748344,-0.000169165440139326,0.201986754966887,72.3999999999998,33.0132450331126
2019-01-02 11:05:00,40.3651006711409,39.0370501897646,40.3651006711409,74.510067114094,32.9165553808349,3.47651006711409,7,345.474059587147,0,0,30.56,74.3959731543624,-0.000178172539704927,0.174496644295302,72.3999999999998,33
2019-01-02 11:10:00,40.448,38.7812133237348,40.448,74.1733333333333,32.8841303943599,3.49333333333333,7,342.392770898334,0,0,30.55942,72.68,-0.000184378351074176,0,72.5973333333335,33
2019-01-02 11:15:00,40.5,39.2431866971084,40.5,74,32.8764126709453,3.31543624161074,7,357.764113881906,0,0,30.5599865771813,73.248322147651,-0.000188688624542286,0,72.6000000000002,33
2019-01-02 11:20:00,40.5,40.2029239637773,40.5,74,32.8764126709453,2.48322147651007,7,343.444776113309,0,0,30.5594093959732,75.248322147651,-0.000191166051117091,0,72.6000000000002,33
2019-01-02 11:25:00,40.5208053691276,40.1023484533456,40.5208053691276,74.0738255033557,32.9211791660839,2.36241610738255,5,339.287451360328,0,0,30.5588187919464,75.5906040268456,-0.000195335957273581,0.087248322147651,72.6000000000002,33
2019-01-02 11:30:00,40.6040268456376,40.4303175871664,40.6040268456376,74.0872483221476,33.0060053947284,2.32885906040268,5,333.132484774678,0,0,30.557832214765,89.3288590604027,-0.000197520937955391,0.171140939597315,72.6000000000002,33
