Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-10 00:00:00,1.8,1.8,1.8,84.0,-0.6,0.3,1.3,202.285709845129,0.0,0.0,1005.0,24.8,23.0,0,0
2018-02-10 00:05:00,1.8,1.8,1.8,84.0,-0.6,0.4,1.3,203.354637963108,0.0,0.0,1005.0,24.8,23.0,0,0
2018-02-10 00:10:00,1.8,1.8,1.8,84.0,-0.6,0.3,1.3,204,0.0,0.0,1005.0,24.8,23.0,0,0
2018-02-10 00:15:00,1.8,1.8,1.8,84.0,-0.6,0.6,1.8,281.480952571493,0.0,0.0,1005.0,24.8,23.0,0,0
2018-02-10 00:20:00,1.7,1.7,1.7,84.0,-0.7,0.4,1.8,307,0.0,0.0,1004.8,24.8,23.0,0,0
2018-02-10 00:25:00,1.7,1.7,1.7,83.5,-0.8,0.3,1.3,313.46028822329,0.0,0.0,1004.8,24.8,23.0,0,0
2018-02-10 00:30:00,1.6,1.6,1.6,83.2,-0.9,0.3,1.3,292.091774926606,0.0,0.0,1004.7,24.8,23.0,0,0
2018-02-10 00:35:00,1.5,1.5,1.5,84.0,-0.9,0.5,1.3,291.198147491757,0.0,0.0,1004.7,24.8,23.0,0,0
2018-02-10 00:40:00,1.5,1.5,1.5,84.0,-0.9,0.0,1.3,296,0.0,0.0,1004.7,24.9,22.8,0,0
2018-02-10 00:45:00,1.4,1.4,1.4,84.0,-1.0,0.6,1.3,298.066214756439,0.0,0.0,1004.6,24.9,23.0,0,0
2018-02-10 00:50:00,1.4,1.3,1.4,84.0,-1.0,0.8,1.8,294.769229144594,0.0,0.0,1004.6,24.9,23.0,0,0
2018-02-10 00:55:00,1.3,1.3,1.3,84.0,-1.1,0.8,1.8,293.296155861988,0.0,0.0,1004.5,24.9,23.0,0,0
2018-02-10 01:00:00,1.3,1.3,1.3,84.5,-1.0,0.5,1.8,301.91039094038,0.0,0.0,1004.5,24.9,23.0,0,0
2018-02-10 01:05:00,1.3,1.3,1.3,85.0,-0.9,0.3,1.3,299.900036777122,0.0,0.0,1004.6,24.9,22.8,0,0
2018-02-10 01:10:00,1.3,1.3,1.3,85.0,-0.9,0.8,1.8,289.532423098059,0.0,0.0,1004.6,24.9,23.0,0,0
2018-02-10 01:15:00,1.4,1.3,1.4,85.0,-0.9,0.5,1.8,294.38940906739,0.0,0.0,1004.6,24.9,22.6,0,0
2018-02-10 01:20:00,1.4,1.4,1.4,85.0,-0.8,0.5,1.8,216.191783570099,0.0,0.0,1004.4,24.9,22.4,0,0
2018-02-10 01:25:00,1.4,1.4,1.4,85.0,-0.8,0.2,1.8,289.289638082626,0.0,0.0,1004.4,24.9,22.2,0,0
2018-02-10 01:30:00,1.5,1.3,1.5,85.0,-0.8,0.5,2.2,201.821499788159,0.0,0.0,1004.4,24.9,22.6,0,0
2018-02-10 01:35:00,1.5,1.5,1.5,84.8,-0.8,0.3,2.2,290.581675806716,0.0,0.0,1004.4,24.9,22.6,0,0
2018-02-10 01:40:00,1.5,1.4,1.5,84.9,-0.8,0.5,1.8,272.434173281975,0.0,0.0,1004.3,24.9,22.6,0,0
2018-02-10 01:45:00,1.5,1.4,1.5,85.0,-0.7,1.0,1.8,207.519906108062,0.0,0.0,1004.3,24.9,23.0,0,0
2018-02-10 01:50:00,1.6,1.4,1.6,85.0,-0.6,1.0,2.7,195.087169723803,0.0,0.0,1004.3,24.9,22.8,0,0
2018-02-10 01:55:00,1.7,1.0,1.7,85.0,-0.5,1.4,3.1,213.432096781629,0.0,0.0,1004.2,24.9,22.6,0,0
2018-02-10 02:00:00,1.9,1.1,1.9,85.0,-0.4,1.3,3.1,213.330781022918,0.0,0.0,1004.2,24.9,22.4,0,0
2018-02-10 02:05:00,2.0,0.5,2.0,84.8,-0.3,1.8,3.1,222.786362813038,0.0,0.0,1004.0,24.9,22.8,0,0
2018-02-10 02:10:00,2.1,1.5,2.1,84.0,-0.3,1.4,3.1,216.455196270739,0.0,0.0,1003.9,24.9,22.6,0,0
2018-02-10 02:15:00,2.2,2.0,2.2,84.0,-0.3,1.0,3.1,206.607311311303,0.0,0.0,1003.9,24.9,22.4,0,0
2018-02-10 02:20:00,2.1,1.6,2.1,84.0,-0.3,1.3,2.2,199.787203802389,0.0,0.0,1003.9,24.9,22.4,0,0
2018-02-10 02:25:00,2.1,1.9,2.1,84.0,-0.4,0.9,2.2,211.500008236409,0.0,0.0,1003.8,24.9,22.2,0,0
2018-02-10 02:30:00,2.0,1.8,2.0,84.0,-0.4,1.0,2.2,221.679561210784,0.0,0.0,1003.8,24.9,22.0,0,0
2018-02-10 02:35:00,2.0,1.9,2.0,84.0,-0.4,0.7,2.7,232.863599361514,0.0,0.0,1003.7,24.9,22.2,0,0
2018-02-10 02:40:00,2.0,1.6,2.0,84.0,-0.5,1.0,2.7,217.831460117598,0.0,0.0,1003.7,24.9,22.2,0,0
2018-02-10 02:45:00,1.9,1.9,1.9,84.0,-0.5,0.7,2.2,206.328988064642,0.0,0.0,1003.6,24.9,22.2,0,0
2018-02-10 02:50:00,1.9,1.9,1.9,84.0,-0.5,0.9,1.8,195.877911594092,0.0,0.0,1003.5,24.9,22.2,0,0
2018-02-10 02:55:00,1.9,1.5,1.9,84.0,-0.5,1.0,2.7,192.361772036122,0.0,0.0,1003.5,24.9,22.4,0,0
2018-02-10 03:00:00,1.8,1.6,1.8,84.0,-0.6,1.0,2.7,197.951286314296,0.0,0.0,1003.4,24.9,22.2,0,0
2018-02-10 03:05:00,1.8,1.5,1.8,84.3,-0.6,1.1,2.2,205.291175279861,0.0,0.0,1003.3,24.9,22.0,0,0
2018-02-10 03:10:00,1.8,1.7,1.8,85.0,-0.5,0.8,2.2,201.792250159195,0.0,0.0,1003.2,24.9,22.0,0,0
2018-02-10 03:15:00,1.7,1.4,1.7,85.0,-0.5,1.0,2.2,222.746599253796,0.0,0.0,1003.1,24.9,22.0,0,0
2018-02-10 03:20:00,1.7,1.4,1.7,85.0,-0.6,1.0,2.2,201.305776256036,0.0,0.0,1003.1,24.9,22.0,0,0
2018-02-10 03:25:00,1.7,1.6,1.7,85.0,-0.6,0.8,2.2,186.989806654111,0.0,0.0,1003.0,24.9,22.0,0,0
2018-02-10 03:30:00,1.6,1.0,1.6,84.2,-0.8,1.2,2.2,203.153942902638,0.0,0.0,1002.9,24.9,22.0,0,0
2018-02-10 03:35:00,1.6,1.4,1.6,84.0,-0.8,0.9,2.7,224.100042552896,0.0,0.0,1002.8,24.9,22.0,0,0
2018-02-10 03:40:00,1.6,1.4,1.6,84.0,-0.8,1.0,2.7,209.018157892887,0.0,0.0,1002.8,24.9,22.0,0,0
2018-02-10 03:45:00,1.7,1.5,1.7,84.0,-0.8,0.9,2.2,205.625879313958,0.0,0.0,1002.7,25.0,22.0,0,0
2018-02-10 03:50:00,1.6,1.3,1.6,84.0,-0.8,1.2,2.2,210.130168973483,0.0,0.0,1002.6,25.0,22.0,0,0
2018-02-10 03:55:00,1.6,1.6,1.6,83.5,-0.9,0.9,2.2,201.744109049852,0.0,0.0,1002.6,25.0,22.0,0,0
2018-02-10 04:00:00,1.6,1.6,1.6,83.2,-0.9,0.8,1.8,208.268257964845,0.0,0.0,1002.5,25.0,22.0,0,0
2018-02-10 04:05:00,1.6,1.6,1.6,83.0,-1.0,0.9,1.8,202.5,0.0,0.0,1002.4,25.0,22.0,0,0
2018-02-10 04:10:00,1.7,1.7,1.7,83.0,-0.9,0.9,1.8,180,0.0,0.0,1002.4,25.0,22.0,0,0
2018-02-10 04:15:00,1.7,1.7,1.7,83.0,-0.9,0.8,1.3,199.480833229967,0.0,0.0,1002.4,25.0,22.0,0,0
2018-02-10 04:20:00,1.7,1.6,1.7,82.4,-0.9,0.8,1.8,215.423881607204,0.0,0.0,1002.3,25.0,22.0,0,0
2018-02-10 04:25:00,1.7,1.7,1.7,82.5,-0.9,0.7,1.8,206.544460080381,0.0,0.0,1002.3,25.0,22.0,0,0
2018-02-10 04:30:00,1.7,1.7,1.7,82.0,-1.0,0.9,1.8,201.534880406595,0.0,0.0,1002.2,25.0,22.0,0,0
2018-02-10 04:35:00,1.7,1.7,1.7,82.0,-1.0,0.7,1.8,193.925874959709,0.0,0.0,1002.1,25.0,22.0,0,0
2018-02-10 04:40:00,1.7,1.6,1.7,82.0,-1.0,0.8,2.2,182.353170654979,0.0,0.0,1002.0,25.0,22.0,0,0
2018-02-10 04:45:00,1.7,1.4,1.7,82.0,-1.0,1.0,2.2,193.027329120524,0.0,0.0,1001.9,25.0,22.0,0,0
2018-02-10 04:50:00,1.7,1.3,1.7,82.0,-1.1,1.0,2.2,182.52258674102,0.0,0.0,1001.7,25.0,22.0,0,0
2018-02-10 04:55:00,1.7,1.3,1.7,82.0,-1.1,1.1,2.2,194.090846233771,0.0,0.0,1001.7,25.0,22.0,0,0
2018-02-10 05:00:00,1.7,1.5,1.7,82.9,-0.9,0.9,2.2,194.326691670587,0.0,0.0,1001.5,25.0,22.0,0,0
2018-02-10 05:05:00,1.7,0.9,1.7,82.5,-1.0,1.4,2.7,195.691042642994,0.0,0.0,1001.4,25.0,22.0,0,0
2018-02-10 05:10:00,1.7,0.5,1.7,82.2,-1.0,1.6,2.7,199.506913719187,0.0,0.0,1001.4,25.0,22.0,0,0
2018-02-10 05:15:00,1.7,0.7,1.7,82.0,-1.1,1.5,2.7,193.458483037334,0.0,0.0,1001.3,25.0,22.0,0,0
2018-02-10 05:20:00,1.7,0.6,1.7,82.0,-1.1,1.6,3.1,200.751106618842,0.0,0.0,1001.2,25.0,22.0,0,0
2018-02-10 05:25:00,1.7,1.3,1.7,82.0,-1.0,1.1,3.1,178.262625293339,0.0,0.0,1000.9,25.0,22.0,0,0
2018-02-10 05:30:00,1.9,1.0,1.9,82.0,-0.9,1.5,3.1,172.005596992392,0.0,0.0,1000.7,25.0,22.0,0,0
2018-02-10 05:35:00,2.1,0.6,2.1,81.5,-0.7,1.8,3.6,173.774554907767,0.0,0.0,1000.7,25.0,22.0,0,0
2018-02-10 05:40:00,2.2,0.5,2.2,81.0,-0.7,2.0,4.0,170.329674233504,0.0,0.0,1000.6,25.0,22.0,0,0
2018-02-10 05:45:00,2.2,1.7,2.2,81.0,-0.7,1.3,4.0,187.603667257375,0.0,0.0,1000.5,25.0,22.0,0,0
2018-02-10 05:50:00,2.2,1.4,2.2,80.5,-0.8,1.4,2.7,137.002623695689,0.0,0.0,1000.3,25.0,22.0,0,0
2018-02-10 05:55:00,2.0,1.1,2.0,80.9,-1.0,1.4,2.7,169.942689272291,0.0,0.0,1000.3,25.0,22.0,0,0
2018-02-10 06:00:00,1.8,1.3,1.8,81.4,-1.0,1.2,3.1,170.114398623921,0.0,0.0,1000.3,25.0,22.0,0,0
2018-02-10 06:05:00,1.8,0.9,1.8,82.0,-1.0,1.4,3.1,166.688351703833,0.0,0.0,1000.3,25.0,22.0,0,0
2018-02-10 06:10:00,1.8,1.5,1.8,82.8,-0.8,1.1,3.1,170.938877878232,0.0,0.0,1000.1,25.0,22.0,0,0
2018-02-10 06:15:00,1.8,1.5,1.8,82.3,-0.9,1.1,2.2,160.853335560732,0.0,0.0,999.9,25.0,22.0,0,0
2018-02-10 06:20:00,1.8,0.5,1.8,82.0,-0.9,1.8,4.0,172.764064500189,0.0,0.0,999.8,25.0,22.0,0,0
2018-02-10 06:25:00,1.8,0.2,1.8,82.0,-0.9,1.9,4.0,182.391299894238,0.0,0.0,999.8,25.0,22.0,0,0
2018-02-10 06:30:00,1.8,-0.0,1.8,82.0,-0.9,2.1,4.5,178.922540889794,0.0,0.0,999.6,25.0,22.0,0,0
2018-02-10 06:35:00,1.8,-0.7,1.8,82.6,-0.9,2.5,4.5,171.328654620832,0.0,0.0,999.5,25.0,22.0,0,0
2018-02-10 06:40:00,1.7,1.1,1.7,83.0,-0.8,1.2,4.0,155.301927176289,0.0,0.0,999.4,25.0,22.0,0,0
2018-02-10 06:45:00,1.7,0.9,1.7,83.0,-0.8,1.4,4.0,188.267715158614,0.0,0.0,999.3,24.9,22.0,0,0
2018-02-10 06:50:00,1.8,0.7,1.8,83.7,-0.6,1.5,4.0,179.132378058717,0.0,0.0,999.1,24.9,22.0,0,0
2018-02-10 06:55:00,1.9,1.1,1.9,83.5,-0.6,1.4,4.0,179.081153722535,0.0,0.0,999.0,24.9,22.0,0,0
2018-02-10 07:00:00,2.0,0.8,2.0,83.9,-0.4,1.6,4.0,177.250318226301,0.0,0.0,998.9,24.9,22.0,0,0
2018-02-10 07:05:00,2.2,1.9,2.2,83.0,-0.4,1.0,3.1,165.877698854646,0.0,0.0,998.8,24.9,22.0,0,0
2018-02-10 07:10:00,2.2,2.1,2.2,83.0,-0.4,0.9,2.7,173.527716321749,0.0,0.0,998.8,24.8,22.0,0,0
2018-02-10 07:15:00,2.2,2.2,2.2,83.0,-0.4,0.8,2.7,152.850275318604,0.0,0.0,998.6,24.8,22.0,0,0
2018-02-10 07:20:00,2.3,1.8,2.3,83.3,-0.3,1.2,3.1,176.653833976218,0.0,0.0,998.6,24.8,22.0,0,0
2018-02-10 07:25:00,2.4,2.0,2.4,84.0,-0.1,0.9,3.1,176.509818061774,0.0,0.0,998.5,24.8,22.0,0,0
2018-02-10 07:30:00,2.5,2.2,2.5,84.0,0.0,0.8,3.1,175.798641985602,0.0,0.0,998.4,24.8,22.0,0,0
2018-02-10 07:35:00,2.5,2.2,2.5,83.7,0.1,1.1,3.1,144.642552775514,0.0,0.0,998.3,24.8,22.0,0,0
2018-02-10 07:40:00,2.6,2.5,2.6,83.0,0.0,0.6,2.7,158.794662630116,0.0,0.0,998.3,24.7,22.0,0,0
2018-02-10 07:45:00,2.7,2.1,2.7,83.5,0.2,1.1,2.7,164.579806547603,0.0,0.0,998.2,24.7,22.0,0,0
2018-02-10 07:50:00,2.8,1.6,2.8,83.2,0.2,1.6,3.1,165.076335971767,0.0,0.0,998.0,24.7,22.0,0,0
2018-02-10 07:55:00,2.9,2.3,2.9,83.3,0.4,1.2,3.1,168.767965016618,0.0,0.0,998.0,24.7,22.0,0.838926174496644,0
2018-02-10 08:00:00,3.0,2.8,3.0,83.1,0.4,0.9,3.1,177.695767897145,0.0,0.0,997.9,24.7,22.0,2.06081081081081,0
2018-02-10 08:05:00,3.2,2.4,3.2,84.0,0.8,1.4,3.6,177.837939094502,0.0,0.0,997.9,24.7,22.0,5,0
2018-02-10 08:10:00,3.4,2.2,3.4,84.0,1.0,1.7,4.0,190.167246278842,0.0,0.0,997.9,24.7,22.0,5.05369127516779,0
2018-02-10 08:15:00,3.6,2.7,3.6,84.0,1.2,1.6,4.0,196.300425551665,0.0,0.0,997.7,24.7,22.0,8.03355704697987,0
2018-02-10 08:20:00,3.8,2.0,3.8,84.0,1.4,2.4,5.8,192.856265188906,0.0,0.0,997.6,24.7,22.0,11,0
2018-02-10 08:25:00,4.0,2.2,4.0,84.2,1.6,2.3,5.8,192.450586306648,0.0,0.0,997.5,24.7,22.0,10.6510067114094,0
2018-02-10 08:30:00,4.2,2.2,4.2,85.0,1.9,2.5,5.4,200.609047973709,0.0,0.0,997.3,24.7,22.0,11.7933333333333,0
2018-02-10 08:35:00,4.4,2.5,4.4,85.0,2.1,2.5,5.4,207.768030942424,0.0,0.0,997.2,24.7,22.0,15.2980132450331,0
2018-02-10 08:40:00,4.6,2.9,4.6,85.0,2.3,2.3,5.4,202.768269954449,0.0,0.0,997.1,24.7,22.0,18.5608108108108,0
2018-02-10 08:45:00,4.7,3.2,4.7,85.0,2.4,2.1,5.4,199.942645842958,0.2,0.0,997.0,24.7,22.0,18.8255033557047,0
2018-02-10 08:50:00,4.7,3.0,4.7,85.4,2.5,2.3,4.9,196.904228347341,0.0,0.0,996.8,24.7,22.0,19,0
2018-02-10 08:55:00,4.8,3.5,4.8,86.0,2.6,2.0,4.9,197.488750891776,0.0,0.0,996.7,24.7,22.0,18.6577181208054,0
2018-02-10 09:00:00,4.8,3.0,4.8,86.0,2.6,2.4,6.3,201.782896804235,0.2,0.7,996.6,24.6,22.0,20.3333333333333,0
2018-02-10 09:05:00,4.8,3.1,4.8,85.3,2.6,2.4,6.3,195.307570723447,0.0,0.8,996.4,24.6,22.2,28.8590604026846,0
2018-02-10 09:10:00,4.8,3.5,4.8,85.6,2.6,2.0,6.3,200.382912777759,0.0,0.8,996.4,24.6,22.8,32.4429530201342,0
2018-02-10 09:15:00,4.9,3.8,4.9,86.0,2.7,1.8,4.9,188.288683778189,0.0,0.4,996.3,24.6,23.0,26.5570469798658,0
2018-02-10 09:20:00,4.9,3.3,4.9,86.0,2.7,2.3,4.9,191.19558712318,0.0,0.0,996.2,24.6,23.0,18.1946308724832,0
2018-02-10 09:25:00,4.9,3.2,4.9,86.0,2.8,2.5,7.2,201.623940214763,0.2,0.0,996.0,24.6,23.0,20.2818791946309,0
2018-02-10 09:30:00,4.9,3.7,4.9,86.0,2.8,1.9,7.2,199.714025901467,0.0,0.0,995.8,24.6,23.0,33.02,0
2018-02-10 09:35:00,4.9,4.7,4.9,86.0,2.8,1.0,3.6,205.914341420699,0.0,0.0,995.7,24.7,23.0,38.7933333333333,0
2018-02-10 09:40:00,5.0,3.9,5.0,86.0,2.8,1.7,3.6,209.342337732973,0.0,0.0,995.7,24.7,23.0,30.32,0
2018-02-10 09:45:00,5.0,4.2,5.0,86.0,2.9,1.7,3.6,202.463679180052,0.0,0.0,995.6,24.7,23.0,31.0927152317881,0
2018-02-10 09:50:00,5.1,4.4,5.1,86.0,2.9,1.4,4.5,199.547623376216,0.0,0.0,995.5,24.8,23.0,29.4630872483221,0
2018-02-10 09:55:00,5.1,3.9,5.1,86.0,2.9,1.8,5.8,191.911507248189,0.0,0.0,995.5,24.8,23.0,33.3489932885906,0
2018-02-10 10:00:00,5.1,4.1,5.1,86.2,3.0,1.7,5.8,203.546282580833,0.2,0.0,995.4,24.8,23.0,31.9798657718121,0
2018-02-10 10:05:00,5.1,4.1,5.1,86.0,3.0,1.7,3.6,193.232858079498,0.0,0.0,995.3,24.9,23.0,32.5562913907285,0
2018-02-10 10:10:00,5.2,4.1,5.2,87.0,3.2,1.8,4.0,191.002647274208,0.2,1.4,995.1,24.9,23.0,34.7785234899329,0
2018-02-10 10:15:00,5.2,4.1,5.2,87.0,3.2,1.9,5.4,184.520598875496,0.0,1.4,995.0,24.9,23.0,27.4093959731544,0
2018-02-10 10:20:00,5.2,4.7,5.2,87.0,3.2,1.3,5.4,196.592858569018,0.0,1.0,994.9,24.9,23.0,30.006711409396,0
2018-02-10 10:25:00,5.2,4.5,5.2,87.3,3.2,1.6,4.9,207.473289999453,0.0,0.3,994.7,24.9,23.0,40.510067114094,0
2018-02-10 10:30:00,5.2,4.6,5.2,87.1,3.2,1.4,4.9,190.996153434746,0.0,0.0,994.7,24.9,23.0,45.3355704697987,0
2018-02-10 10:35:00,5.2,4.3,5.2,87.0,3.2,1.7,3.6,187.674710631062,0.0,0.0,994.6,24.9,23.0,49.6174496644295,0
2018-02-10 10:40:00,5.3,3.7,5.3,87.0,3.3,2.2,4.9,203.833857218324,0.0,0.0,994.4,24.9,23.0,43.6533333333333,0
2018-02-10 10:45:00,5.3,3.5,5.3,87.0,3.3,2.5,4.9,198.395947167601,0.0,0.0,994.2,24.9,23.0,44.1133333333333,0
2018-02-10 10:50:00,5.3,3.8,5.3,87.0,3.3,2.3,5.8,197.047802555165,0.0,0.0,994.0,24.9,23.0,58.1073825503356,0
2018-02-10 10:55:00,5.4,3.9,5.4,87.5,3.5,2.2,5.8,194.024499115758,0.0,0.0,993.8,24.9,23.0,97.9731543624161,0.3
2018-02-10 11:00:00,5.5,4.1,5.5,88.0,3.7,2.1,4.9,193.260225978159,0.0,0.0,993.8,24.9,23.0,102.127516778523,0.335570469798658
2018-02-10 11:05:00,5.6,3.9,5.6,87.9,3.8,2.5,5.4,197.968753344569,0.0,0.0,993.8,25.0,23.0,49.9597315436242,0
2018-02-10 11:10:00,5.7,4.1,5.7,87.0,3.7,2.3,5.4,202.27640254231,0.0,0.0,993.7,25.0,23.0,42.6845637583893,0
2018-02-10 11:15:00,5.8,4.6,5.8,87.0,3.8,1.9,4.9,196.604358579038,0.0,0.0,993.5,24.9,23.0,35.6308724832215,0
2018-02-10 11:20:00,5.8,4.0,5.8,87.0,3.8,2.6,5.4,201.9778282097,0.0,0.0,993.5,24.9,23.0,30.4533333333333,0
2018-02-10 11:25:00,5.9,4.5,5.9,87.0,3.9,2.2,5.4,199.07111793029,0.0,0.0,993.4,24.9,23.0,33.1409395973154,0
2018-02-10 11:30:00,6.0,5.0,6.0,87.0,4.0,1.8,4.9,209.014873807145,0.0,0.0,993.4,24.9,23.0,27.4228187919463,0
2018-02-10 11:35:00,6.1,5.4,6.1,87.0,4.1,1.5,4.5,213.038940408299,0.0,0.0,993.5,24.9,23.0,21.2013422818792,0
2018-02-10 11:40:00,6.2,5.3,6.2,87.0,4.2,1.6,4.0,204.461069121123,0.0,0.0,993.4,24.9,23.0,21.5133333333333,0
2018-02-10 11:45:00,6.2,5.2,6.2,86.6,4.2,1.9,4.0,210.515095581522,0.0,0.0,993.2,24.9,23.0,28.9731543624161,0
2018-02-10 11:50:00,6.3,4.8,6.3,86.5,4.2,2.4,6.7,197.379366215981,0.0,0.0,993.1,24.8,23.0,25.2733333333333,0
2018-02-10 11:55:00,6.4,5.2,6.4,87.0,4.4,2.1,6.7,203.362488847098,0.0,0.0,993.0,24.8,23.0,27.6622516556291,0
2018-02-10 12:00:00,6.5,4.4,6.5,87.0,4.5,3.2,6.3,217.643814108818,0.0,0.0,993.0,24.8,23.0,35.0335570469799,0
2018-02-10 12:05:00,6.7,5.5,6.7,87.0,4.7,2.0,6.3,210.79378823984,0.0,0.0,993.0,24.8,23.0,45.2080536912752,0
2018-02-10 12:10:00,6.8,6.2,6.8,87.0,4.8,1.4,4.0,215.706589386812,0.0,0.0,992.8,24.8,24.0,56.6912751677852,0.0771812080536913
2018-02-10 12:15:00,6.9,5.4,6.9,87.0,4.9,2.4,5.8,215.21162287499,0.0,0.0,992.7,24.8,24.0,67.9194630872483,0.0738255033557047
2018-02-10 12:20:00,7.0,4.7,7.0,86.5,4.9,3.6,8.5,211.873940174305,0.0,0.0,992.6,24.9,24.0,98.0939597315436,0.281879194630873
2018-02-10 12:25:00,7.2,5.1,7.2,86.3,5.0,3.3,8.5,227.998401552654,0.0,0.0,992.4,24.9,24.0,123.366666666667,0.566666666666666
2018-02-10 12:30:00,7.3,4.9,7.3,86.0,5.2,4.0,8.5,222.387396964465,0.0,0.0,992.3,24.9,24.0,123.946308724832,0.495973154362417
2018-02-10 12:35:00,7.5,5.0,7.5,85.7,5.3,4.2,8.5,227.468014245403,0.0,0.0,992.3,25.0,24.0,138.604026845638,0.59463087248322
2018-02-10 12:40:00,7.6,6.2,7.6,85.6,5.3,2.4,8.5,214.135259646448,0.0,0.0,992.1,25.0,24.0,151.543624161074,0.583221476510066
2018-02-10 12:45:00,7.7,5.7,7.7,85.9,5.5,3.4,8.0,220.572761581505,0.0,0.0,991.9,25.0,24.0,161.758389261745,0.665771812080537
2018-02-10 12:50:00,7.8,5.3,7.8,85.0,5.4,4.3,8.5,229.196241062473,0.0,0.0,991.8,25.1,24.0,177.590604026846,0.728187919463089
2018-02-10 12:55:00,7.9,6.4,7.9,85.0,5.6,2.7,8.5,222.296838711182,0.0,0.0,991.7,25.1,24.0,209.253333333333,0.859999999999999
2018-02-10 13:00:00,8.1,6.2,8.1,85.0,5.7,3.3,7.6,227.178138586887,0.0,0.0,991.6,25.1,24.0,272.966666666667,0.775999999999999
2018-02-10 13:05:00,8.3,7.0,8.3,85.0,5.9,2.6,7.6,226.070109228544,0.0,0.0,991.5,25.2,24.0,372.570469798658,0.960402684563758
2018-02-10 13:10:00,8.5,6.4,8.5,83.9,5.9,3.8,7.6,220.328510191952,0.0,0.0,991.3,25.2,24.0,385.362416107383,1.05771812080537
2018-02-10 13:15:00,8.7,6.4,8.7,83.0,5.9,4.1,8.5,224.523122870328,0.0,0.0,991.3,25.3,24.0,334.89932885906,0.948993288590605
2018-02-10 13:20:00,8.7,6.6,8.7,83.0,6.0,4.1,8.9,229.262919163232,0.0,0.0,991.4,25.3,24.0,305.140939597315,0.93221476510067
2018-02-10 13:25:00,8.7,6.9,8.7,83.0,6.0,3.5,8.9,222.096322878666,0.0,0.0,991.3,25.4,24.0,314.38255033557,1.04563758389262
2018-02-10 13:30:00,8.8,6.7,8.8,83.0,6.1,3.8,8.9,223.818536924508,0.0,0.0,991.2,25.5,24.0,280.214765100671,0.911409395973155
2018-02-10 13:35:00,8.8,6.8,8.8,83.0,6.1,3.7,8.9,223.649426160572,0.0,0.0,991.1,25.5,24.0,300.154362416107,0.87248322147651
2018-02-10 13:40:00,8.8,7.0,8.8,83.1,6.1,3.7,8.0,216.870748178847,0.0,0.0,991.1,25.5,24.0,273.107382550336,1.0241610738255
2018-02-10 13:45:00,8.8,6.5,8.8,83.7,6.2,4.4,8.0,222.243946642088,0.0,0.0,991.0,25.5,24.0,218.38255033557,0.834899328859059
2018-02-10 13:50:00,8.8,6.6,8.8,84.0,6.3,4.1,8.0,218.956696688033,0.0,0.0,990.8,25.6,24.0,253.557046979866,0.766442953020134
2018-02-10 13:55:00,8.8,6.6,8.8,84.0,6.2,4.1,7.6,215.415142683201,0.0,0.0,990.8,25.6,24.0,214.489932885906,0.718791946308725
2018-02-10 14:00:00,8.8,6.8,8.8,84.0,6.2,3.6,8.0,220.867102536038,0.0,0.0,990.9,25.6,24.0,154.791946308725,0.657046979865772
2018-02-10 14:05:00,8.8,7.3,8.8,84.0,6.2,2.8,8.0,211.34117750479,0.0,0.0,990.9,25.6,24.0,117.213333333333,0.57
2018-02-10 14:10:00,8.8,7.9,8.8,84.3,6.3,1.9,5.8,222.542706699613,0.0,0.0,990.8,25.5,24.0,94.5533333333333,0.567333333333334
2018-02-10 14:15:00,8.8,7.6,8.8,84.8,6.4,2.4,5.8,226.69107140122,0.0,0.0,990.8,25.5,24.0,153.486666666667,0.628
2018-02-10 14:20:00,8.8,6.9,8.8,84.8,6.4,3.4,7.6,227.021386795279,0.0,0.0,990.7,25.5,24.0,180.838926174497,0.674496644295303
2018-02-10 14:25:00,8.8,7.4,8.8,85.0,6.4,2.7,7.6,221.499534305765,0.0,0.0,990.6,25.5,24.0,231.335570469799,0.491275167785235
2018-02-10 14:30:00,8.8,6.7,8.8,85.0,6.5,3.8,7.6,221.764215714804,0.0,0.0,990.5,25.5,24.0,235.268456375839,0.584563758389262
2018-02-10 14:35:00,8.8,7.5,8.8,85.7,6.6,2.6,7.6,221.489457041142,0.0,0.0,990.3,25.5,24.0,169.778523489933,0.631543624161074
2018-02-10 14:40:00,8.9,7.4,8.9,86.0,6.7,2.9,6.7,222.789795944875,0.0,0.0,990.2,25.5,24.0,120.375838926175,0.394630872483222
2018-02-10 14:45:00,8.8,7.3,8.8,86.0,6.6,2.9,6.7,217.517930080595,0.0,0.0,990.1,25.5,24.0,100.154362416107,0.393959731543625
2018-02-10 14:50:00,8.8,7.6,8.8,86.0,6.6,2.4,5.4,222.36280705276,0.0,0.0,990.1,25.5,24.0,77.4026845637584,0.0167785234899329
2018-02-10 14:55:00,8.8,7.3,8.8,86.0,6.6,2.8,5.4,218.682933950139,0.0,0.0,989.9,25.5,24.0,79.5503355704698,0.569127516778524
2018-02-10 15:00:00,8.8,7.2,8.8,86.0,6.5,2.9,5.8,219.148075363876,0.0,0.0,989.7,25.4,24.0,88.4733333333333,0.403333333333333
