Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-03-06 00:00:00,40.5072847682119,38.2273915876744,40.5072847682119,93,38.6451361280539,4.44370860927152,10,88.86653187025,0,0,28.8056158940397,0,0.000106602422741624,0,73.5,28.5960264900662
2018-03-06 00:05:00,40.5,39.3547033288634,40.5,93,38.6379134070851,3.13422818791946,10,82.806022593125,0,0,28.8034093959732,0,0.000106359155073905,0,73.5,28.5973154362416
2018-03-06 00:10:00,40.5,38.381499278471,40.5,93,38.6379134070851,4.26845637583893,11,100.393148822317,0,0,28.8028120805369,0,0.000106414115800025,0,73.5,28.1946308724832
2018-03-06 00:15:00,40.5577181208054,38.1264759108607,40.5577181208054,93,38.6951399198985,4.53020134228188,11,99.1959848906529,0,0,28.8012147651007,0,0.000105688399411492,0,73.5,29
2018-03-06 00:20:00,40.6000000000001,38.8704446164768,40.6000000000001,93,38.7370616676571,3.81879194630872,11,99.5744990875729,0.00787401574999999,0,28.7996040268457,0,0.000105372527152406,0,73.5,28.7986577181208
2018-03-06 00:25:00,40.6000000000001,39.2473949250117,40.6000000000001,93,38.7370616676571,3.42,11,104.041941073873,0,0,28.7980066666666,0,0.000105170780433227,0,73.5,29
2018-03-06 00:30:00,40.6073333333334,38.0743663412463,40.6073333333334,93,38.7443325258782,4.78666666666667,11,98.9667497777958,0.00787401574999999,0.0188976378,28.7970133333333,0,0.00010510456321422,0,73.5,29
2018-03-06 00:35:00,40.6000000000001,37.0105955682484,40.6000000000001,93,38.7370616676571,5.72847682119205,11,107.982181558862,0,0.0393700787500001,28.7960132450331,0,0.000104593919270868,0,73.5,29
2018-03-06 00:40:00,40.6000000000001,38.432785120659,40.6000000000001,93,38.7370616676571,4.19205298013245,10,99.2095364620245,0.00787401575000002,0.0393700787500001,28.7954039735099,0,0.000104210720963866,0,73.5,29
2018-03-06 00:45:00,40.6000000000001,38.0929838389838,40.6000000000001,93,38.7370616676571,4.77852348993289,10,104.081292776209,0,0.0393700787500001,28.7954026845637,0,0.000103999661873916,0,73.5,29
2018-03-06 00:50:00,40.6000000000001,38.6463418695892,40.6000000000001,93,38.7370616676571,4.07382550335571,10,103.290686300878,0.0157480315,0.0711832162097316,28.7951879194631,0,0.000103824178573942,0,73.459731543624,29
2018-03-06 00:55:00,40.6000000000001,39.8183072919817,40.6000000000001,93,38.7370616676571,2.79865771812081,9,116.358407222686,0.00787401574999996,0.153516884253356,28.7950134228187,0,0.000103877614258942,0,73.2999999999999,29
2018-03-06 01:00:00,40.6073825503356,39.3144391203938,40.6073825503356,93,38.7443813235843,3.28187919463087,8,99.3642155190541,0.0157480315,0.240870897909396,28.7910000000001,0,0.000104236643122779,0,73.2999999999999,29
2018-03-06 01:05:00,40.6966442953019,37.0376091543692,40.6966442953019,93.1677852348993,38.8788021330482,6,11,101.909644729161,0.00787401574999996,0.104106114278523,28.7900067114094,0,0.000104204111743961,0,73.2999999999999,29
2018-03-06 01:10:00,40.6999999999999,37.7843002926584,40.6999999999999,93.9261744966443,39.0896854574979,5.04697986577181,11,104.520361515046,0.00787401575000002,0.0842889605453023,28.7890134228188,0,0.000103658169021233,0,73.2999999999999,29
2018-03-06 01:15:00,40.6999999999999,37.9252622515029,40.6999999999999,94,39.109890044129,4.99328859060403,11,101.714343038653,0.0157480315,0.109602071580537,28.7870067114094,0,0.000102073284107684,0,73.2999999999999,29
2018-03-06 01:20:00,40.7100671140939,37.0749248325595,40.7100671140939,94,39.119883947277,5.81879194630873,11,103.707468874541,0.00787401575000002,0.156423400134228,28.7854093959731,0,0.000101648350656058,0,73.2999999999999,29
2018-03-06 01:25:00,40.7630872483222,36.6173018247267,40.7630872483222,94,39.1725185038566,6.42281879194631,11,103.899310150611,0.00787401575000002,0.110500449216443,28.7832214765101,0,0.0001011092581273,0,73.2999999999999,29
2018-03-06 01:30:00,40.7966442953021,38.6925937083252,40.7966442953021,94,39.2058315143501,4.26845637583893,11,102.3845361449,0,0.0931141996744968,28.7808120805369,0,0.000100805028787181,0,73.2999999999999,29
2018-03-06 01:35:00,40.8172185430464,37.864771980365,40.8172185430464,94,39.2262561117309,5.22516556291391,11,102.976143903624,0.00787401574999996,0.0527194034652317,28.77740397351,0,0.000101168234433785,0,73.2999999999999,29
2018-03-06 01:40:00,40.8999999999999,37.3804662307361,40.8999999999999,94,39.3084354210171,5.71140939597315,10,104.754813438086,0,0.0472440944999999,28.7774093959732,0,0.000100961110617951,0,73.2999999999999,29
2018-03-06 01:45:00,40.8999999999999,37.645687803292,40.8999999999999,94,39.3084354210171,5.54362416107383,12,101.367408739496,0.00787401575000002,0.0534798922080535,28.7748187919463,0,0.000100850376156666,0,73.2999999999999,29
2018-03-06 01:50:00,40.9335570469799,39.2657136295956,40.9335570469799,94.3422818791946,39.4346595309565,3.77852348993289,12,102.031118902067,0.00787401575000002,0.0963377900151005,28.7747986577181,0,0.000100532499260365,0,73.2999999999999,29
2018-03-06 01:55:00,41,37.8937978075413,41,94.8724832214765,39.6445827392285,5.44295302013423,11,101.951000640128,0.0157480315,0.106167098266778,28.7722080536912,0,0.0000996186782055314,0,73.2999999999999,29
2018-03-06 02:00:00,41,38.4676419508296,41,95,39.6792029137414,4.77852348993289,11,98.9520606141106,0.00787401575000002,0.138984304848993,28.7706107382551,0,0.0000977499021156205,0,73.2999999999999,29
2018-03-06 02:05:00,41,37.2185023452797,41,95,39.6792029137414,6.13422818791946,11,105.554687381638,0.0157480315,0.130264757206376,28.7694161073825,0,0.0000960470358347759,0,73.2999999999999,29
2018-03-06 02:10:00,41,40.0076826814899,41,95,39.6792029137414,3.06711409395973,11,89.434186615846,0.00787401574999996,0.135602177278523,28.7662214765101,0,0.0000956094858124713,0,73.1000000000002,29
2018-03-06 02:15:00,40.9791946308724,38.4980273670394,40.9791946308724,95,39.6585231455109,4.58389261744966,10,97.0338210476862,0,0.100829678194631,28.7632013422819,0,0.0000961040545746819,0,73.1000000000002,29
2018-03-06 02:20:00,40.9033557046979,37.7381929018861,40.9033557046979,95,39.5831420548641,5.36912751677852,10,93.8347352018382,0,0.0541140411275167,28.7592214765102,0,0.0000964751788803685,0,73.1000000000002,29
2018-03-06 02:25:00,40.889932885906,37.8624069575067,40.889932885906,95,39.5698002550587,5.15436241610738,11,102.53237451912,0.00787401575000002,0.0344025788808724,28.7584295302013,0,0.0000967843998076556,0,73.1000000000002,29
2018-03-06 02:30:00,40.838,39.3495529728483,40.838,95,39.5181808137492,3.62,11,90.1545217210844,0,0.031496063,28.7562066666667,0,0.000096573573029687,0,73.1000000000002,29
2018-03-06 02:35:00,40.8845637583892,37.3373214761724,40.8845637583892,95,39.5644635332898,5.91946308724832,15,99.2349851397787,0,0.031496063,28.7554161073826,0,0.0000970165422041761,0,73.1000000000002,29
2018-03-06 02:40:00,40.8739999999999,38.3967006845645,40.8739999999999,95,39.5539635332095,4.62,15,97.6606733522991,0,0.031496063,28.7538133333333,0,0.0000969613152391412,0,73.02,29
2018-03-06 02:45:00,40.8826666666666,37.5526329957933,40.8826666666666,95,39.5625778915981,5.37333333333333,10,102.482104200399,0,0,28.752,0,0.0000964751799658399,0,73,29
2018-03-06 02:50:00,40.8999999999999,39.0241436801471,40.8999999999999,95,39.5798066083753,3.89333333333333,10,102.714429278065,0,0,28.7508066666667,0,0.0000948848654946514,0,73,29.4
2018-03-06 02:55:00,40.8999999999999,38.414233844711,40.8999999999999,95,39.5798066083753,4.43046357615894,8,103.148449104359,0,0,28.7484370860927,0,0.0000950544332680828,0,73,29.5960264900662
2018-03-06 03:00:00,40.9053691275167,38.4750178731664,40.9053691275167,95,39.5851433227574,4.77852348993289,10,103.937675554504,0.00787401575000002,0,28.747,0,0.0000951562282128773,0,73,30
2018-03-06 03:05:00,40.9765100671141,39.6427969187815,40.9765100671141,95,39.6558547883198,3.04026845637584,10,115.321243801511,0,0,28.7462013422819,0,0.0000955575910753405,0,73,30
2018-03-06 03:10:00,41,38.808730985304,41,95,39.6792029137414,4.53691275167785,10,111.90776221386,0,0,28.746,0,0.0000955443440480568,0,73,30
2018-03-06 03:15:00,41,36.5714276730554,41,95,39.6792029137414,7.05369127516779,13,105.796608108192,0,0,28.7455906040268,0,0.0000955796727515371,0,73,30
2018-03-06 03:20:00,41,39.6753548571454,41,95,39.6792029137414,3.3758389261745,13,122.774942591678,0,0,28.7452080536912,0,0.0000950815906854269,0,73,30
2018-03-06 03:25:00,41.0241610738255,39.0774789070172,41.0241610738255,95,39.7032180952203,4.13422818791946,9,99.5763784632016,0.00787401574999996,0,28.743422818792,0,0.0000956078107259699,0,73,30
2018-03-06 03:30:00,41.0496644295303,39.371644470355,41.0496644295303,95,39.7285674534479,3.83892617449664,9,103.698754647203,0,0,28.7419932885906,0,0.0000955157922807939,0,73,30
2018-03-06 03:35:00,41.1000000000001,40.7868502381652,41.1000000000001,95,39.7785990815289,2.45637583892617,7,106.816387598126,0,0,28.7416040268457,0,0.0000961701476416572,0,73.0805369127519,30
2018-03-06 03:40:00,41.1000000000001,39.3905568411371,41.1000000000001,95,39.7785990815289,3.9261744966443,10,97.4687792722098,0,0,28.7412080536912,0,0.0000969043982774712,0,73.1000000000002,30
2018-03-06 03:45:00,41.1000000000001,39.2694598506741,41.1000000000001,95,39.7785990815289,3.85234899328859,10,104.993671491107,0,0,28.7399999999999,0,0.0000973850685094005,0,73.1000000000002,30
2018-03-06 03:50:00,41.1140939597315,38.9809593620919,41.1140939597315,95,39.7926079180012,4.32214765100671,9,108.082812367653,0,0,28.7388120805369,0,0.0000973983256286789,0,73.1000000000002,30
2018-03-06 03:55:00,41.1666666666666,38.8053518286268,41.1666666666666,95,39.844863101668,4.50666666666667,9,110.800984868333,0,0,28.7385866666666,0,0.0000974532997589204,0,73.1000000000002,30
2018-03-06 04:00:00,41.1999999999999,39.408839016934,41.1999999999999,95,39.8779951117376,3.91390728476821,8,100.83604947203,0,0,28.737417218543,0,0.0000976680613844479,0,73.1000000000002,30
2018-03-06 04:05:00,41.3,38.820344965537,41.3,95,39.9773910043683,4,9,112.5,0,0,28.737,0,0,0,73.1,30
2018-03-06 04:10:00,41.3,38.820344965537,41.3,95,39.9773910043683,4,7,112.5,0,0,28.735,0,0,0,73.1,30
2018-03-06 04:15:00,41.3000000000001,38.638771969143,41.3000000000001,95,39.9773910043684,4.75172413793104,10,109.768104074343,0,0,28.7359931034483,0,0.000098730837136749,0,73.1000000000002,30
2018-03-06 04:20:00,41.3000000000001,40.7768126322124,41.3000000000001,95,39.9773910043684,2.59333333333333,10,109.587778442783,0,0,28.7354133333334,0,0.0000982938708348039,0,73.1000000000002,30
2018-03-06 04:25:00,41.3000000000001,40.0515932386597,41.3000000000001,95,39.9773910043684,3.52348993288591,7,105.873766601882,0,0,28.7348053691275,0,0.0000988376115875454,0,73.1000000000002,30
2018-03-06 04:30:00,41.3000000000001,40.1323182784773,41.3000000000001,95,39.9773910043684,3.3758389261745,9,102.123842014699,0,0,28.7338053691276,0,0.0000989965296465172,0,73.1000000000002,30
2018-03-06 04:35:00,41.3402684563758,39.538849038443,41.3402684563758,95,40.0174161406312,4.02684563758389,9,104.401422149391,0,0,28.7335973154363,0,0.0000986846733605454,0,73.1000000000002,30
2018-03-06 04:40:00,41.3999999999999,40.9095010633699,41.3999999999999,95,40.076786759421,2.67785234899329,9,103.539515858814,0,0,28.7338053691275,0,0.0000986919370245262,0,73.1000000000002,30
2018-03-06 04:45:00,41.3999999999999,39.7503199105782,41.3999999999999,95,40.076786759421,3.81879194630872,8,98.7756431258471,0,0,28.7337986577181,0,0.0000991658593193629,0,73.1000000000002,30
2018-03-06 04:50:00,41.3999999999999,39.9018289617041,41.3999999999999,95,40.076786759421,3.73825503355705,9,108.138690357124,0,0,28.7330067114094,0,0.0000993925608745031,0,73.1000000000002,30
2018-03-06 04:55:00,41.416,40.8035124708881,41.416,95,40.092690058217,2.74,9,96.8682601723653,0,0,28.7322133333333,0,0.000099693297663541,0,73.1000000000002,30
2018-03-06 05:00:00,41.496,40.2929582901284,41.496,95,40.172206552197,3.22,9,104.651323097942,0,0,28.7318,0,0.000100225336517135,0,73.1000000000002,30
2018-03-06 05:05:00,41.5,40.4357866095853,41.5,95,40.176182376896,3.33774834437086,9,101.846986192515,0,0,28.7302052980133,0,0.00010058599137885,0,73.1000000000002,30
2018-03-06 05:10:00,41.5,41.0250590322831,41.5,95,40.176182376896,2.45637583892617,7,100.057573962375,0,0,28.7295973154362,0,0.000100829674657556,0,73.1000000000002,30
2018-03-06 05:15:00,41.5,40.4264558152937,41.5,95,40.176182376896,3.35099337748344,7,107.555552474515,0,0,28.7293907284768,0,0.000101679945935731,0,73.1000000000002,30
2018-03-06 05:20:00,41.5,41.2917899269564,41.5,95,40.176182376896,2.03355704697987,7,97.5478500869441,0,0,28.7299932885906,0,0.000101395823889566,0,73.1000000000002,30
2018-03-06 05:25:00,41.5140939597316,41.1639015598829,41.5140939597316,95,40.1901911358077,2.53020134228188,5,102.421447444104,0,0,28.7297919463087,0,0.000101957867853524,0,73.1000000000002,30
2018-03-06 05:30:00,41.51677852349,40.8710170304907,41.51677852349,95,40.1928594708385,2.59731543624161,8,103.944066117229,0,0,28.7297986577181,0,0.000102338324541714,0,73.1000000000002,30
2018-03-06 05:35:00,41.5483221476511,40.5344133864426,41.5483221476511,95,40.2242124074506,3.3758389261745,8,106.575574455383,0,0,28.7288120805369,0,0.000102961699376648,0,73.1000000000002,30
2018-03-06 05:40:00,41.5208053691275,39.8359074796515,41.5208053691275,95,40.1968619733848,3.79194630872483,7,112.39443195944,0,0,28.7270134228188,0,0.0001027188243873,0,73.1000000000002,30
2018-03-06 05:45:00,41.5744966442954,41.1573530249821,41.5744966442954,95,40.250228674001,2.56375838926174,7,106.607053676579,0.00787401575000002,0,28.7265973154362,0,0.000102729341538376,0,73.1000000000002,30
2018-03-06 05:50:00,41.5906040268457,41.5470026706621,41.5906040268457,95,40.2662386841859,1.69798657718121,6,108.230488137837,0,0,28.7261946308725,0,0.000103236945677902,0,73.1000000000002,30
2018-03-06 05:55:00,41.6000000000001,41.6000000000001,41.6000000000001,95,40.2755778567937,1.62666666666667,5,112.966788493987,0,0,28.7267999999999,0,0.000103754550024815,0,73.1000000000002,30
2018-03-06 06:00:00,41.6000000000001,41.6000000000001,41.6000000000001,95,40.2755778567937,0.986577181208054,3,127,0,0,28.7266040268457,0,0.000104424485795074,0,73.1000000000002,30
2018-03-06 06:05:00,41.6000000000001,41.6000000000001,41.6000000000001,95,40.2755778567937,1.34228187919463,3,123.094950966488,0,0,28.7272080536913,0,0.00010542601743588,0,73.1000000000002,30
2018-03-06 06:10:00,41.606711409396,41.2106190140546,41.606711409396,95,40.2822486851374,2.05369127516779,6,107.513930280989,0,0,28.7273959731543,0,0.000105914950799699,0,73.0798657718122,30.2013422818792
2018-03-06 06:15:00,41.6827814569535,41.6827814569535,41.6827814569535,95.0794701986755,40.3793034900091,1.66225165562914,6,109.116237128307,0,0,28.7278079470198,0,0.000106503198810224,0,73,31
2018-03-06 06:20:00,41.7185430463576,41.6384903804437,41.7185430463576,95.6026490066225,40.5560347103058,1.85430463576159,4,114.674958721197,0,0,28.7263973509934,0,0.000106657590273853,0,73,31
2018-03-06 06:25:00,41.7892617449666,41.7138863939322,41.7892617449666,95.0335570469799,40.4727544586691,1.81879194630872,5,114.209573967229,0,0,28.7267986577181,0,0.000106326743321737,0,73,31
2018-03-06 06:30:00,41.8000000000001,41.8000000000001,41.8000000000001,95.8255033557047,40.6972287923869,1.71140939597315,5,114.882980301893,0,0,28.7272013422819,0,0.000106781922184171,0,73,31
2018-03-06 06:35:00,41.8033557046981,41.5615361362784,41.8033557046981,96,40.747677026455,2.31543624161074,4,120.969640502632,0,0,28.7274026845638,0,0.000107352881823661,0,72.8389261744966,31
2018-03-06 06:40:00,41.8422818791946,41.6604526970508,41.8422818791946,96,40.7864156214804,2.28859060402685,5,119.66470284002,0,0,28.7277986577181,0,0.000107977999641123,0,72.7999999999999,31
2018-03-06 06:45:00,41.8999999999999,41.665753600521,41.8999999999999,96,40.8438556072078,2.1006711409396,6,106.478745463513,0,0,28.7285973154362,0,0.000108180724018605,0,72.7999999999999,31
2018-03-06 06:50:00,41.8999999999999,41.6111330011307,41.8999999999999,96,40.8438556072078,2.49664429530201,6,114.464008671638,0,0,28.7299865771812,0,0.000108032018914395,0,72.7999999999999,31
2018-03-06 06:55:00,41.9523489932886,41.8399498327623,41.9523489932886,96,40.8959522810251,2.19463087248322,5,119.620310554028,0,0,28.7302013422819,0,0.000107570765182895,0,72.7597315436243,31
2018-03-06 07:00:00,42,41.744703342304,42,96,40.9433736123204,2.28187919463087,5,123.077136030597,0.00787401575000002,0,28.7329865771813,0,0.000106995228532629,0,72.6000000000002,31
2018-03-06 07:05:00,42.0644295302014,42.0644295302014,42.0644295302014,96,41.007492524805,0.63758389261745,5,162,0,0,28.7337986577181,0,0.000106570637583185,0,72.6000000000002,31
2018-03-06 07:10:00,42.1624161073824,41.6841767811354,42.1624161073824,96,41.1050066357424,2.6241610738255,5,201.144396070285,0,0,28.7343959731544,0,0.000107393428708259,0,72.6000000000002,31
2018-03-06 07:15:00,42.2838926174498,42.2681878533171,42.2838926174498,96,41.2258972767126,1.76510067114094,5,209.86043870155,0,0,28.7342080536913,1.14093959731544,0.000107031054994122,0,72.6000000000002,31
2018-03-06 07:20:00,42.3912751677852,42.1325973538312,42.3912751677852,96,41.3327617951473,2.19463087248322,5,210.494723307707,0,0,28.7353825503355,2.28187919463087,0.000107313696066662,0,72.6000000000002,31
2018-03-06 07:25:00,42.4417218543046,41.8869052813149,42.4417218543046,96,41.3829650641037,2.90066225165563,6,199.234214851043,0,0,28.7363841059603,0,0.000106303972443037,0,72.6000000000002,31
2018-03-06 07:30:00,42.4523178807946,40.733352670921,42.4523178807946,96,41.3935099601721,3.78807947019868,7,204.71742261402,0,0,28.7377880794701,0,0.000105486003792399,0,72.6000000000002,31.1986754966887
2018-03-06 07:35:00,42.3092715231789,40.6212104377007,42.3092715231789,95.635761589404,41.1526233486719,3.77483443708609,7,231.664400711536,0,0,28.7391655629139,4.00662251655629,0.000104755737382822,0,72.6000000000002,32
2018-03-06 07:40:00,42.0953020134228,40.2820147155704,42.0953020134228,95,40.7678835897082,3.85906040268456,9,227.550826957001,0,0,28.7415906040268,5.88590604026846,0.000104733531124176,0,72.6000000000002,31.5973154362416
2018-03-06 07:45:00,41.8154362416108,39.7120578596218,41.8154362416108,95,40.4897112222555,4.2013422818792,9,236.161326032196,0,0,28.7437919463087,7,0.000105063889208289,0,72.6000000000002,31
2018-03-06 07:50:00,41.5644295302013,39.5431181558677,41.5644295302013,95,40.2402224130188,4.21476510067114,9,227.35279534451,0,0,28.7457919463087,8.96644295302013,0.000104469660003574,0,72.6000000000002,31
2018-03-06 07:55:00,41.3939597315437,39.6756016195607,41.3939597315437,95,40.0707829622048,3.76510067114094,9,227.088548011451,0,0,28.7477986577181,14.8590604026846,0.000103659307333378,0,72.6000000000002,31
2018-03-06 08:00:00,41.1677852348994,40.0846610689493,41.1677852348994,95,39.8459749030064,2.61073825503356,9,238.042684793794,0,0,28.7495838926175,15.3154362416107,0.000103389102655014,0,72.6000000000002,31
2018-03-06 08:05:00,40.9999999999999,40.6368842737214,40.9999999999999,95,39.6792028851176,2.08724832214765,9,248.660638611114,0,0,28.7517919463087,15.6241610738255,0.00010287103899202,0,72.6000000000002,31
2018-03-06 08:10:00,40.8577181208055,40.4079174765011,40.8577181208055,95,39.5377799244454,1.91275167785235,7,243.255854903015,0,0,28.7529865771812,19.4026845637584,0.000103488455772777,0,72.6000000000002,31
2018-03-06 08:15:00,40.7503311258277,39.8880852206738,40.7503311258277,95,39.4310410029179,2.51655629139073,7,247.698462009247,0,0,28.7549801324503,21.8741721854305,0.000103930600878427,0,72.6000000000002,31
2018-03-06 08:20:00,40.6664429530202,40.0471344870009,40.6664429530202,94.5167785234899,39.2166878011332,2.12080536912752,7,251.842935435972,0,0,28.7569932885906,26.0805369127517,0.000104375254835081,0,72.6000000000002,30.3959731543624
2018-03-06 08:25:00,40.6000000000001,40.2386595441073,40.6000000000001,94,39.0106171072054,1.42281879194631,7,236.43634064195,0,0,28.7583959731543,36.5570469798658,0.000106381688807157,0,72.6000000000002,30
2018-03-06 08:30:00,40.6185430463576,39.9487304448348,40.6185430463576,94,39.0290253339197,2.39072847682119,6,268.900176628334,0,0,28.7591986754966,77.5695364238411,0.000109897141175463,0.182119205298013,72.6000000000002,30
2018-03-06 08:35:00,40.6688741721853,39.9981951849304,40.6688741721853,94,39.0789905207157,2.13907284768212,7,270.330665565452,0,0,28.7576026490066,121.35761589404,0.000113826675272886,0.562913907284769,72.6000000000002,30
2018-03-06 08:40:00,40.7403973509934,39.0412189257707,40.7403973509934,94,39.1499936139799,3.64238410596026,9,228.2530652112,0,0,28.7581854304636,125.834437086093,0.000118448678857645,0.698013245033111,72.6000000000002,30
2018-03-06 08:45:00,40.8033557046981,38.9445887088567,40.8033557046981,94,39.2124941108899,4,9,235.045449771747,0,0,28.7591946308725,113.651006711409,0.000122713055351024,0.608724832214766,72.6000000000002,30
2018-03-06 08:50:00,40.8973509933774,39.2390238185328,40.8973509933774,94,39.3058056831199,3.86092715231788,9,238.203818105988,0,0,28.7615827814569,103.509933774834,0.000126389854534283,0.400662251655629,72.7999999999999,30
2018-03-06 08:55:00,40.9677852348993,38.8566890255817,40.9677852348993,94,39.375727477638,4.11409395973154,9,232.261690320965,0,0,28.7626040268456,141.711409395973,0.000129214800148506,0.504697986577181,72.7999999999999,30
2018-03-06 09:00:00,41.1201342281878,39.4136401910773,41.1201342281878,93.3758389261745,39.3557882593935,3.77181208053691,7,228.390206301544,0,0,28.7626040268456,304.389261744966,0.000132570946593852,0.787248322147652,72.7999999999999,30
2018-03-06 09:05:00,41.4436241610739,39.6417819342627,41.4436241610739,93.3489932885906,39.6693356264406,3.95973154362416,12,229.05178431416,0,0,28.7653825503355,328.302013422819,0.000142617583017053,0.983221476510066,72.9610738255033,30
2018-03-06 09:10:00,41.7530201342281,41.3948218316965,41.7530201342281,93,39.8802469629721,2.04697986577181,12,223.001060126093,0,0,28.7675838926174,162.530201342282,0.00015249544849328,0.919463087248322,73,30
2018-03-06 09:15:00,41.9919463087248,40.1747955824597,41.9919463087248,92.241610738255,39.9062633732352,4.03355704697987,10,267.906216830278,0,0,28.7719932885907,156.523489932886,0.000159261313982683,0.797315436241613,73.0604026845639,30
2018-03-06 09:20:00,42,39.9066236183254,42,90.4697986577181,39.4163337190432,4.34228187919463,10,254.58879538822,0,0,28.7736107382551,166.080536912752,0.000164278931546198,0.711409395973155,73,30
2018-03-06 09:25:00,42,40.2057652932551,42,89,38.9971074667719,3.95973154362416,10,262.535489666907,0,0,28.7727852348994,146.154362416107,0.000168796973581798,0.700671140939598,73,29.3959731543624
2018-03-06 09:30:00,42.0288590604028,40.0921641091055,42.0288590604028,88.013422818792,38.7404304924797,4.22818791946309,10,268.205423674703,0,0,28.7744026845638,152.651006711409,0.000171978708375677,0.771812080536913,73.0805369127519,29
2018-03-06 09:35:00,42.1375838926173,40.8003425389832,42.1375838926173,87.7248322147651,38.7632544877232,3.6510067114094,10,271.79600091182,0,0,28.7761879194631,193.510067114094,0.000173241992950117,0.938255033557048,73.1000000000002,29
2018-03-06 09:40:00,42.260927152318,40.0739329041968,42.260927152318,87,38.6729019663512,4.28476821192053,10,277.063209211197,0,0,28.7785629139074,152.662251655629,0.000176087280421598,0.816556291390729,73.1000000000002,29
2018-03-06 09:45:00,42.3456953642383,41.2719891685182,42.3456953642383,87,38.7562872979986,3.33112582781457,10,264.587354336699,0,0,28.7813708609271,95.6225165562914,0.000178575464717597,0.701324503311259,73.1000000000002,29
2018-03-06 09:50:00,42.3999999999999,40.6332833822835,42.3999999999999,87,38.8097059340334,3.95364238410596,9,282.880679094813,0,0,28.7845894039735,82.4437086092715,0.000178974571767521,0.749668874172185,73.1000000000002,29
2018-03-06 09:55:00,42.3999999999999,39.7698756178184,42.3999999999999,87,38.8097059340334,4.79865771812081,9,240.601657529207,0,0,28.7851946308725,75.2818791946309,0.000178469330831787,0.699328859060402,73.0597315436242,29
2018-03-06 10:00:00,42.4174496644295,41.3328023003161,42.4174496644295,87,38.8268708367204,3.14765100671141,9,230.506901089489,0,0,28.7839932885905,98.4563758389262,0.00017159833860012,0.803355704697987,73,29
2018-03-06 10:05:00,42.5,41.5035357508429,42.5,87,38.9080740302018,3.03355704697987,8,260.879700957438,0,0,28.7857919463087,100.885906040268,0.000165990418893817,0.806040268456376,73,29
2018-03-06 10:10:00,42.5033333333333,39.16294974354,42.5033333333333,86.56,38.781315830691,6.00666666666667,14,227.547414727468,0,0,28.7873866666667,95.52,0.000165447507405888,0.730666666666667,73,29
2018-03-06 10:15:00,42.5,39.3170279929821,42.5,86.9395973154363,38.8902226861792,5.84563758389262,14,223.827623495933,0,0,28.790389261745,84.8255033557047,0.000166433129424491,0.742953020134228,72.8791946308724,29
2018-03-06 10:20:00,42.5456375838927,41.1947052326957,42.5456375838927,87,38.9529666847836,3.51006711409396,13,234.635472989199,0,0,28.7912080536913,132.275167785235,0.000166082291847292,0.758389261744969,72.7999999999999,29
2018-03-06 10:25:00,42.7167785234899,41.2351536299379,42.7167785234899,87,39.1213136162314,3.65771812080537,10,237.582194931326,0,0,28.7917919463087,190.295302013423,0.000167536223835488,0.932885906040267,72.7999999999999,29
2018-03-06 10:30:00,42.8738255033556,40.4713642668744,42.8738255033556,87,39.2757957338652,4.66442953020134,12,230.752425371872,0,0,28.7927986577181,238.798657718121,0.0001697472022977,1.09328859060402,72.9208053691275,29
2018-03-06 10:35:00,43.0416107382552,40.9104467497726,43.0416107382552,87,39.440839767786,4.54362416107383,12,230.21880389043,0,0,28.7934026845638,178.006711409396,0.000172618067169722,1.03489932885906,73,29
2018-03-06 10:40:00,43.1939999999999,41.2122206827831,43.1939999999999,87,39.5907383968166,4.36,12,231.250299442564,0,0,28.7951866666667,168.58,0.000173819791204867,0.972666666666667,73.0200000000001,29
2018-03-06 10:45:00,43.3635761589403,41.7300719559339,43.3635761589403,87,39.7575421138563,3.88079470198675,11,224.68010960032,0,0,28.7975695364238,114.158940397351,0.000176150958131499,0.815231788079471,73.1000000000002,29
2018-03-06 10:50:00,43.5079470198676,42.3673886865759,43.5079470198676,87,39.899551732996,3.31788079470199,9,225.787716608172,0,0,28.7995960264901,179.807947019868,0.000177430104555721,0.981456953642383,73.1000000000002,29
2018-03-06 10:55:00,43.6449664429529,41.2123156873243,43.6449664429529,86.4362416107383,39.8668301928484,5.01342281879195,12,227.714385149916,0,0,28.7999932885907,194.409395973154,0.000181065945260993,1.01140939597316,73.2208053691274,29
2018-03-06 11:00:00,43.6172185430465,41.0540124379715,43.6172185430465,86,39.7100012474565,5.05298013245033,12,234.610613313064,0,0,28.8013907284769,184.602649006623,0.000184104546795752,1.09933774834437,73.3794701986756,29
2018-03-06 11:05:00,43.6000000000001,40.3515319480837,43.6000000000001,85.4966887417219,39.5420571434406,5.98013245033113,11,226.045661324176,0,0,28.803178807947,212.927152317881,0.000186750604117457,1.17417218543046,73.5,29.3973509933775
2018-03-06 11:10:00,43.610067114094,42.3859862138792,43.610067114094,85.1744966442953,39.455255631066,3.49664429530201,11,240.978704238562,0,0,28.8039798657717,208.234899328859,0.00019086101416386,1.16510067114094,73.7208053691274,30
2018-03-06 11:15:00,43.7315436241611,42.5090902922713,43.7315436241611,85,39.5220507045487,3.35570469798658,9,248.482977614332,0,0,28.8046107382551,188.342281879195,0.000195481001568413,1.11342281879194,74.0805369127518,30
