Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-27 00:00:00,51.8966442953019,51.8966442953019,51.8966442953019,90,49.0560840217165,4.6510067114094,10,351.604174253912,0,0,29.9067919463088,0,0.000146323809056265,0,76.7999999999999,38
2018-05-27 00:05:00,51.8721854304636,51.8721854304636,51.8721854304636,90,49.0319344738002,3.28476821192053,10,337.538977717197,0,0,29.9097748344371,0,0.000144961453040278,0,76.7602649006624,38
2018-05-27 00:10:00,51.8107382550337,51.8107382550337,51.8107382550337,90,48.9712643847682,2.14093959731544,10,23.0025691208547,0,0,29.9108053691276,0,0.000144837201500537,0,76.6000000000002,38
2018-05-27 00:15:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,3.32450331125828,9,7.87670370208826,0,0,29.908225165563,0,0.000144638210597478,0,76.6000000000002,38
2018-05-27 00:20:00,51.796688741722,51.796688741722,51.796688741722,90,48.957392538149,3.6158940397351,9,9.73090777024497,0,0,29.9068079470199,0,0.000144527105933413,0,76.6000000000002,38
2018-05-27 00:25:00,51.765100671141,51.765100671141,51.765100671141,90,48.9262038549965,3.51006711409396,9,350.652815075169,0,0,29.906610738255,0,0.000144469752083807,0,76.6000000000002,38
2018-05-27 00:30:00,51.7221476510067,51.7221476510067,51.7221476510067,90,48.8837939163464,3.6241610738255,9,1.18266063258558,0,0,29.9045906040268,0,0.000144335807265685,0,76.6000000000002,38
2018-05-27 00:35:00,51.7127516778522,51.7127516778522,51.7127516778522,90,48.8745167422667,4.09395973154362,9,0.777254835399859,0,0,29.9046040268457,0,0.000144276821497949,0,76.6000000000002,38
2018-05-27 00:40:00,51.7201342281878,51.7201342281878,51.7201342281878,90,48.8818059504722,3.77181208053691,9,348.850089035953,0,0,29.9022147651006,0,0.000144237854749994,0,76.6000000000002,38
2018-05-27 00:45:00,51.7167785234899,51.7167785234899,51.7167785234899,90,48.8784926740151,5.30201342281879,11,347.164027753821,0,0,29.8998120805369,0,0.000144125972294802,0,76.6000000000002,38
2018-05-27 00:50:00,51.7181208053691,51.7181208053691,51.7181208053691,90,48.8798179845979,5.07382550335571,11,359.329265399305,0,0,29.8964161073826,0,0.00014417576548915,0,76.6000000000002,38
2018-05-27 00:55:00,51.7791946308726,51.7791946308726,51.7791946308726,90,48.940119616116,4.49664429530201,10,342.795364922648,0,0,29.8971946308725,0,0.000144234556507068,0,76.6000000000002,38
2018-05-27 01:00:00,51.8000000000001,51.8000000000001,51.8000000000001,90,48.9606619301496,5.11409395973154,10,353.718526626409,0,0,29.8954228187919,0,0.000144196882233131,0,76.6000000000002,38.6040268456376
2018-05-27 01:05:00,51.8000000000001,51.8000000000001,51.8000000000001,89.0335570469799,48.6716993759451,4.25503355704698,10,357.268984495538,0,0,29.8932013422818,0,0.000144217656654602,0,76.5597315436242,39
2018-05-27 01:10:00,51.7966666666668,51.7966666666668,51.7966666666668,89,48.6583791884878,3.96,9,332.939084221895,0,0,29.8906133333333,0,0.000146808215929196,0,76.3999999999998,39
2018-05-27 01:15:00,51.7426666666666,51.7426666666666,51.7426666666666,89,48.605133588421,3.66666666666667,9,349.036237744526,0,0,29.8912,0,0.000146947895795685,0,76.3999999999998,39
2018-05-27 01:20:00,51.6999999999999,51.6999999999999,51.6999999999999,89.0402684563759,48.5750977546318,5.09395973154362,12,351.896423319633,0,0,29.8911879194631,0,0.000146952107667636,0,76.3999999999998,39
2018-05-27 01:25:00,51.6999999999999,51.6999999999999,51.6999999999999,89.8278145695364,48.810466385616,4.28476821192053,12,342.624225082866,0,0,29.8908344370861,0,0.000147066288702401,0,76.3999999999998,39
2018-05-27 01:30:00,51.6999999999999,51.6999999999999,51.6999999999999,90,48.86192629173,3.95302013422819,10,0.0142219542147757,0,0,29.8888053691276,0,0.000147119622185521,0,76.3999999999998,39
2018-05-27 01:35:00,51.6630872483222,51.6630872483222,51.6630872483222,90,48.8254801474256,4.26174496644295,9,350.779203944811,0,0,29.8855973154363,0,0.000147108283023271,0,76.3999999999998,39
2018-05-27 01:40:00,51.6000000000001,51.6000000000001,51.6000000000001,90,48.7631903735239,2.5503355704698,9,28.4465779507844,0,0,29.8842147651007,0,0.00014710169781131,0,76.3999999999998,39
2018-05-27 01:45:00,51.6000000000001,51.6000000000001,51.6000000000001,90,48.7631903735239,2.60402684563758,6,349.127501858583,0,0,29.884610738255,0,0.000146800835621013,0,76.3999999999998,39
2018-05-27 01:50:00,51.5966442953022,51.5966442953022,51.5966442953022,90,48.7598770782893,3.77181208053691,11,356.358042524225,0,0,29.8808053691276,0,0.000146594038087137,0,76.3999999999998,39
2018-05-27 01:55:00,51.5892617449666,51.5892617449666,51.5892617449666,90,48.752587828773,3.79194630872483,11,344.42936331856,0,0,29.8802080536913,0,0.000146527967506831,0,76.3999999999998,39
2018-05-27 02:00:00,51.5825503355706,51.5825503355706,51.5825503355706,90,48.7459612383037,4.10738255033557,10,5.80321416305974,0,0,29.8808053691276,0,0.00014640441493758,0,76.3999999999998,39
2018-05-27 02:05:00,51.5926174496646,51.5926174496646,51.5926174496646,89.3288590604027,48.5554160920804,2.21476510067114,10,0.902704483684872,0,0,29.8786040268457,0,0.00014637923221991,0,76.3999999999998,39
2018-05-27 02:10:00,51.6000000000001,51.6000000000001,51.6000000000001,89,48.4644597189179,3.67785234899329,9,347.714418653388,0,0,29.8764093959732,0,0.000146156472289479,0,76.3999999999998,39
2018-05-27 02:15:00,51.6543624161073,51.6543624161073,51.6543624161073,89,48.5180628398942,3.74496644295302,10,3.06263391811002,0,0,29.8751946308726,0,0.000146103795398826,0,76.3999999999998,39
2018-05-27 02:20:00,51.6999999999999,51.6999999999999,51.6999999999999,89,48.5630629908374,2.8993288590604,10,357.681944498873,0,0,29.8762080536913,0,0.000145982629498451,0,76.3999999999998,39
2018-05-27 02:25:00,51.7838926174498,51.7838926174498,51.7838926174498,89,48.6457835974537,4.04026845637584,9,345.108340712603,0,0,29.8767986577181,0,0.000145855729733697,0,76.3999999999998,39
2018-05-27 02:30:00,51.8715231788078,51.8715231788078,51.8715231788078,89,48.7321897005006,3.47682119205298,8,332.849064327197,0,0,29.8744304635761,0,0.000145967357484254,0,76.3999999999998,39
2018-05-27 02:35:00,52.0099337748345,52.0099337748345,52.0099337748345,89,48.8686658374489,4.32450331125828,8,327.719368694366,0,0,29.8730397350993,0,0.000146001335711881,0,76.3999999999998,39
2018-05-27 02:40:00,52.1073825503357,52.1073825503357,52.1073825503357,89,48.9647523123837,2.78523489932886,8,346.242959539172,0,0,29.8701946308725,0,0.000146339767444039,0,76.3999999999998,39
2018-05-27 02:45:00,52.1966442953019,52.1966442953019,52.1966442953019,88.6979865771812,48.9614062941293,2.67114093959732,6,340.215963758093,0,0,29.8698053691274,0,0.000146477956786776,0,76.3999999999998,39
2018-05-27 02:50:00,52.2812080536914,52.2812080536914,52.2812080536914,88.7919463087248,49.0732013730283,4.24832214765101,10,341.205609304065,0,0,29.8693959731543,0,0.000147179510174683,0,76.3999999999998,39
2018-05-27 02:55:00,52.3483221476509,52.3483221476509,52.3483221476509,88.5771812080537,49.0743288404459,3.06040268456376,10,336.681586881573,0,0,29.8682080536912,0,0.000147335137548456,0,76.3999999999998,39
2018-05-27 03:00:00,52.3999999999999,52.3999999999999,52.3999999999999,88.7382550335571,49.1740287105072,4.22818791946309,10,7.2613783575483,0,0,29.8694026845637,0,0.000149093880501481,0,76.3999999999998,39
2018-05-27 03:05:00,52.4805369127517,52.4805369127517,52.4805369127517,89,49.33268728834,4.59731543624161,10,351.909268258719,0,0,29.8674093959732,0,0.00015020963993555,0,76.3999999999998,39
2018-05-27 03:10:00,52.5,52.5,52.5,89,49.3518780483237,3.33557046979866,9,20.0585315614956,0,0,29.8673959731544,0,0.000150516082317461,0,76.3999999999998,39
2018-05-27 03:15:00,52.5,52.5,52.5,89,49.3518780483237,3.00671140939597,8,350.103338042594,0,0,29.8674093959732,0,0.000150535313184809,0,76.3395973154361,39
2018-05-27 03:20:00,52.5760000000002,52.5760000000002,52.5760000000002,89,49.4268144226035,3.27333333333333,8,358.306258284259,0,0,29.8664066666667,0,0.000150654491362671,0,76.2999999999999,39
2018-05-27 03:25:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,2.38666666666667,7,7.51496372218433,0,0,29.86818,0,0.000150740182397122,0,76.3399999999999,39
2018-05-27 03:30:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,3.13907284768212,7,359.509618389722,0,0,29.8691920529801,0,0.000150767659049314,0,76.3999999999998,39
2018-05-27 03:35:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,3.40939597315436,9,340.868600807002,0,0,29.8675973154362,0,0.000150694980136177,0,76.3999999999998,39
2018-05-27 03:40:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,3.43708609271523,9,334.569569198807,0,0,29.86859602649,0,0.000150903110225531,0,76.3999999999998,39
2018-05-27 03:45:00,52.6704697986576,52.6704697986576,52.6704697986576,89,49.519961891694,3.48993288590604,7,352.112125729318,0,0,29.8685906040268,0,0.000151128388317431,0,76.3999999999998,39
2018-05-27 03:50:00,52.7099337748343,52.7099337748343,52.7099337748343,89,49.5588734140038,2.22516556291391,7,3.42708369114237,0,0,29.8694039735099,0,0.000151173843902136,0,76.3999999999998,39
2018-05-27 03:55:00,52.7966442953021,52.7966442953021,52.7966442953021,89,49.6443698786534,3.6510067114094,7,340.368961839229,0,0,29.8701879194631,0,0.000150779006690556,0,76.3999999999998,39
2018-05-27 04:00:00,52.8633333333332,52.8633333333332,52.8633333333332,89,49.7101249910966,4.02666666666667,9,353.14096702427,0,0,29.8694066666666,4.4,0.000150294607688025,0,76.3999999999998,39
2018-05-27 04:05:00,52.9402684563758,52.9402684563758,52.9402684563758,89.0671140939597,49.8061564128894,2.86577181208054,9,348.524373310059,0,0,29.8652281879194,7.06711409395973,0.000151130917998516,0,76.3999999999998,39
2018-05-27 04:10:00,53.1,53.1,53.1,89,49.9434763708927,3,5,22.5,0,0,29.859,11,0,0,76.4,39
2018-05-27 04:15:00,53.1734177215189,53.1734177215189,53.1734177215189,89,50.0158652455173,3.10126582278481,6,26.4082827915258,0,0,29.8565189873418,17.3417721518987,0.000154679657210369,0,76.3999999999999,39
2018-05-27 04:20:00,53.1999999999999,53.1999999999999,53.1999999999999,89,50.0420750104676,2.14093959731544,7,49.3582014131889,0,0,29.8569932885906,22.0872483221477,0.000158043634574612,0,76.3999999999998,39
2018-05-27 04:25:00,53.2644295302015,53.2644295302015,53.2644295302015,89,50.105601451765,1.86577181208054,7,335.579874994146,0,0,29.8587919463087,27.1677852348993,0.000162220840487392,0,76.3999999999998,39
2018-05-27 04:30:00,53.3000000000001,53.3000000000001,53.3000000000001,89,50.1406733412311,2.98657718120805,7,336.938892943691,0,0,29.8585973154363,30.9395973154362,0.000167389944811536,0,76.3999999999998,39
2018-05-27 04:35:00,53.313422818792,53.313422818792,53.313422818792,89.1744966442953,50.2064403714638,3.57718120805369,10,345.531548617884,0,0,29.8575973154363,33.2684563758389,0.000173341320100966,0,76.6000000000002,39
2018-05-27 04:40:00,53.3847682119204,53.3847682119204,53.3847682119204,89.5099337748344,50.3777925469035,3.98675496688742,10,342.593663979996,0,0,29.856,38.1986754966887,0.000179596695361978,0,76.6000000000002,38.8013245033113
2018-05-27 04:45:00,53.3695364238409,53.3695364238409,53.3695364238409,89.7152317880795,50.4245889133939,2.52980132450331,9,4.591153996766,0,0,29.8593642384106,39.6887417218543,0.000186315223809461,0,76.6000000000002,38.1986754966887
2018-05-27 04:50:00,53.3999999999999,53.3999999999999,53.3999999999999,90,50.5403940949682,1.31543624161074,8,322.374094989972,0,0,29.8590134228188,39.4630872483221,0.000193542432391722,0,76.7610738255032,38
2018-05-27 04:55:00,53.4563758389262,53.4563758389262,53.4563758389262,90,50.596054458112,2.59060402684564,6,352.220976453693,0,0,29.8586107382551,42.6174496644295,0.000201206688632947,0,76.7999999999999,38
2018-05-27 05:00:00,53.5,53.5,53.5,90,50.6391249772114,2.69127516778523,6,357.623156886769,0,0,29.8599932885907,41.2348993288591,0.000209319593374854,0,76.7999999999999,38
2018-05-27 05:05:00,53.5335570469799,53.5335570469799,53.5335570469799,90,50.6722560518685,5.20805369127517,10,344.080135087628,0,0,29.8586040268457,39.4630872483221,0.00021646242580064,0,76.7999999999999,38
2018-05-27 05:10:00,53.5483221476511,53.5483221476511,53.5483221476511,90,50.6868337247177,3.79194630872483,10,340.642941443669,0,0,29.8556241610739,42.3758389261745,0.000221372885465081,0,76.7999999999999,38
2018-05-27 05:15:00,53.5093959731544,53.5093959731544,53.5093959731544,90,50.6484016781154,3.88590604026846,9,356.534136547173,0,0,29.8524161073825,49.7651006711409,0.000226014598328892,0,76.7999999999999,38
2018-05-27 05:20:00,53.5194630872484,53.5194630872484,53.5194630872484,90,50.6583410005125,3.08053691275168,9,343.759735007287,0,0,29.8517852348993,61.6241610738255,0.000230678719199064,0,76.8805369127518,38
2018-05-27 05:25:00,53.5932885906042,53.5932885906042,53.5932885906042,90,50.7312293647583,2.95302013422819,7,324.327812256315,0,0,29.8514161073826,72.6979865771812,0.000236722049883768,0,77,38
2018-05-27 05:30:00,53.6234899328859,53.6234899328859,53.6234899328859,90,50.7610472662337,3.05369127516779,6,343.918453576942,0,0,29.8484161073825,107.939597315436,0.000244398628356842,0,77.1610738255035,38
2018-05-27 05:35:00,53.7059999999999,53.7059999999999,53.7059999999999,90,50.8425096975221,3.14666666666667,8,348.850963813749,0,0,29.8497799999999,136.813333333333,0.000258389570100181,0,77.2599999999998,38
2018-05-27 05:40:00,53.8751677852348,53.8751677852348,53.8751677852348,90,51.0095288935545,3.18791946308725,8,343.971594399289,0,0,29.8502013422819,148.852348993289,0.000277657654879219,0.087248322147651,77.4208053691276,38
2018-05-27 05:45:00,54.0760000000001,54.0760000000001,54.0760000000001,90,51.2078093382855,3.46,7,18.1981931521194,0,0,29.8468266666667,151.86,0.000297908759130749,0.5,77.6200000000002,38
2018-05-27 05:50:00,54.3093959731543,54.3093959731543,54.3093959731543,90,51.4382383905153,2.3489932885906,6,13.7815584876833,0,0,29.8459865771811,158.523489932886,0.000317759593294092,0.53489932885906,77.7805369127515,38
2018-05-27 05:55:00,54.5666666666667,54.5666666666667,54.5666666666667,89.2866666666667,51.4762839881126,2.98,6,35.7446824194354,0,0,29.8456066666667,165.773333333333,0.000340856323804212,0.577999999999999,77.8999999999998,38
2018-05-27 06:00:00,54.785234899329,54.785234899329,54.785234899329,89,51.6050537666999,3.03355704697987,8,336.398416324892,0,0,29.8449999999999,175.114093959732,0.000366531352389099,0.634228187919463,77.9604026845638,38
2018-05-27 06:05:00,54.9586666666667,54.9586666666667,54.9586666666667,89,51.77604591058,1.52666666666667,8,333.042531839559,0,0,29.8438,174.866666666667,0.000397191826472496,0.638666666666666,78,37.6
2018-05-27 06:10:00,55.1697986577181,55.1697986577181,55.1697986577181,89,51.984206631494,2.44295302013423,6,358.706980339246,0,0,29.8432147651006,188.147651006711,0.00042765613409713,0.646308724832213,78.0805369127519,37
2018-05-27 06:15:00,55.4255033557047,55.4255033557047,55.4255033557047,88.2080536912752,51.9932828241554,3.2751677852349,6,350.547495579984,0,0,29.8417986577181,198.758389261745,0.000458855153855719,0.634228187919464,78.2000000000001,37
2018-05-27 06:20:00,55.6724832214764,55.6724832214764,55.6724832214764,88,52.1726376080119,2.09395973154362,7,353.720361633033,0,0,29.8429932885905,234.080536912752,0.000488653867279247,0.700000000000002,78.2805369127515,37
2018-05-27 06:25:00,56.0335570469799,56.0335570469799,56.0335570469799,87.4295302013423,52.3507950427057,2.59060402684564,8,32.6335095803321,0,0,29.8412080536913,251.744966442953,0.000524744465645793,0.734899328859061,78.3999999999998,37
2018-05-27 06:30:00,56.3295302013422,56.3295302013422,56.3295302013422,87,52.5083782385444,2.42281879194631,8,355.951209735139,0,0,29.8393959731544,256.637583892617,0.00055823118547702,0.761073825503354,78.4402684563758,37
2018-05-27 06:35:00,56.6679999999999,56.6679999999999,56.6679999999999,86.1466666666667,52.5725051891217,3.54666666666667,9,4.43770314446115,0,0,29.8378266666666,283.7,0.000587869650305693,0.817333333333333,78.6000000000002,37
2018-05-27 06:40:00,57.0006711409397,57.0006711409397,57.0006711409397,85.510067114094,52.6969003110498,4.99328859060403,11,357.467101530107,0,0,29.8342080536913,299.610738255034,0.000618812939925575,0.89060402684564,78.6000000000002,37
2018-05-27 06:45:00,57.1979865771811,57.1979865771811,57.1979865771811,85,52.7279474144583,5.50335570469799,13,22.1276239627922,0,0,29.8326107382551,311.744966442953,0.000648605815913763,0.950335570469802,78.6000000000002,37
2018-05-27 06:50:00,57.3324503311258,57.3324503311258,57.3324503311258,85,52.8597705674964,4.29139072847682,13,344.389425821731,0,0,29.8304238410596,224.556291390728,0.000674247942650466,0.900000000000003,78.7589403973509,37
2018-05-27 06:55:00,57.4907284768213,57.4907284768213,57.4907284768213,84.7615894039735,52.9380320382189,3.88741721854305,9,15.3339748689488,0,0,29.8287947019868,273.781456953642,0.000684484797664173,0.982119205298013,78.7999999999999,37
2018-05-27 07:00:00,57.6960264900661,57.6960264900661,57.6960264900661,84,52.8934409494899,5.2317880794702,10,357.961483412944,0,0,29.8290066225166,277.205298013245,0.000703898235435483,1,78.7999999999999,37
2018-05-27 07:05:00,57.9382550335571,57.9382550335571,57.9382550335571,84,53.1305654480237,2.35570469798658,10,352.135748256671,0,0,29.8304026845638,307.838926174497,0.000716128564095157,1.10469798657718,78.9208053691276,37
2018-05-27 07:10:00,58.2912751677852,58.2912751677852,58.2912751677852,83.8322147651007,53.4212259754346,3,8,27.0906558137175,0,0,29.8309932885906,341.147651006711,0.000744606615194568,1.13087248322147,79,37
2018-05-27 07:15:00,58.7489932885905,58.7489932885905,58.7489932885905,83,53.5965460888701,3.36241610738255,8,16.8957174940309,0,0,29.8317986577181,400.765100671141,0.000778503261013381,1.23825503355705,79,37
2018-05-27 07:20:00,59.1570469798657,59.1570469798657,59.1570469798657,82.0268456375839,53.6725695825458,4.60402684563758,8,23.5007191199541,0,0,29.8302147651007,373.96644295302,0.000815524854239738,1.3,79.1610738255035,37
2018-05-27 07:25:00,59.3617449664428,59.3617449664428,59.3617449664428,81.0536912751678,53.5458694302906,5.97315436241611,12,16.4448126946737,0,0,29.8272080536913,384.885906040268,0.000840383741958873,1.33288590604027,79.2000000000001,37
2018-05-27 07:30:00,59.5040268456376,59.5040268456376,59.5040268456376,81,53.6665133772882,4.04026845637584,12,10.8546592872464,0,0,29.8253959731544,316.10067114094,0.000860370059896045,1.36644295302014,79.2000000000001,37
2018-05-27 07:35:00,59.7100671140939,59.7100671140939,59.7100671140939,81,53.8673035440358,4,9,45.3086343071834,0,0,29.8275906040269,406.362416107383,0.00087014386178678,1.48053691275168,79.2000000000001,37
2018-05-27 07:40:00,60.046979865772,60.046979865772,60.046979865772,80.8120805369127,54.1316414714816,3.09395973154362,10,355.708519536032,0,0,29.82522147651,413.751677852349,0.000898674293420482,1.53355704697986,79.2000000000001,37
2018-05-27 07:45:00,60.4496644295303,60.4496644295303,60.4496644295303,80,54.2471761711648,4.81208053691275,10,21.8347729226735,0,0,29.8225973154362,423.114093959732,0.000932332501105883,1.5751677852349,79.2000000000001,37
2018-05-27 07:50:00,60.8253333333333,60.8253333333333,60.8253333333333,79.3533333333333,54.389454592768,5.35333333333333,11,38.2053706553666,0,0,29.8206199999999,426.146666666667,0.00097646024542942,1.62066666666666,79.2000000000001,37
2018-05-27 07:55:00,61.1617449664429,61.1617449664429,61.1617449664429,79,54.5943314552359,5.48322147651007,11,16.2920845534373,0,0,29.818610738255,458.362416107383,0.00100847464559363,1.75234899328859,79.2000000000001,37
2018-05-27 08:00:00,61.4993333333335,61.4993333333335,61.4993333333335,78.4866666666667,54.7425863134688,3.6,11,11.423401945043,0,0,29.8156066666666,474.366666666667,0.00104936615159958,1.81533333333334,79.2000000000001,37
2018-05-27 08:05:00,61.9907284768211,61.9907284768211,61.9907284768211,78.2582781456954,55.1394322447045,2.26490066225166,8,25.8126407603721,0,0,29.8173841059603,487.887417218543,0.00108495412086884,1.92980132450331,79.2000000000001,37
2018-05-27 08:10:00,62.8322147651007,62.8322147651007,62.8322147651007,77.0671140939597,55.5317376660829,2.52348993288591,8,34.4830529408841,0,0,29.8172013422819,496.187919463087,0.00112930643347561,2.04563758389262,79.2000000000001,37
2018-05-27 08:15:00,63.4154362416108,63.4154362416108,63.4154362416108,75.4697986577181,55.5188925040803,2.53691275167785,7,0.109950782352541,0,0,29.8176040268456,492.140939597315,0.0011700692474186,2.09060402684564,79.2000000000001,37
2018-05-27 08:20:00,63.8657718120805,63.8657718120805,63.8657718120805,74.8389261744967,55.7223475724303,2.83892617449664,9,8.63155274558392,0,0,29.8191879194631,508.570469798658,0.00121726175407424,2.18255033557046,79.2000000000001,37
2018-05-27 08:25:00,64.2892617449664,64.2892617449664,64.2892617449664,74,55.8198442398667,3.32885906040268,9,29.7671540802659,0,0,29.8193892617449,517.738255033557,0.00126669343784525,2.28859060402685,79.2000000000001,37
2018-05-27 08:30:00,64.7295302013422,64.7295302013422,64.7295302013422,73.8926174496644,56.2036316165839,2.08724832214765,8,21.4573029839472,0,0,29.8188053691276,526.489932885906,0.0013217929395816,2.3006711409396,79.2000000000001,37
2018-05-27 08:35:00,65.2060402684563,65.2060402684563,65.2060402684563,72.5704697986577,56.1624348845289,4.29530201342282,13,81.1848120990237,0,0,29.8178053691275,540.147651006711,0.0013682470989421,2.4,79.2000000000001,37
2018-05-27 08:40:00,65.5426666666667,65.5426666666667,65.5426666666667,71.8266666666667,56.2011842671584,5.14,13,11.5722015475721,0,0,29.8176133333333,548.62,0.0014021853203749,2.48133333333333,79.2199999999998,37
2018-05-27 08:45:00,65.308724832215,65.308724832215,65.308724832215,72.2080536912752,56.1229196016412,4.57046979865772,12,15.4765121280229,0,0,29.8155973154362,563.369127516779,0.00143811823659169,2.63288590604027,79.2999999999999,37
2018-05-27 08:50:00,65.2342281879193,65.2342281879193,65.2342281879193,73,56.353456234674,4.88590604026846,12,28.0588439549063,0,0,29.8165906040268,568.013422818792,0.00147711433991209,2.65436241610738,79.2999999999999,37
2018-05-27 08:55:00,65.5503355704698,65.5503355704698,65.5503355704698,73,56.6574994669444,4.90604026845638,11,49.1463985477323,0,0,29.8195771812081,568.58389261745,0.00150955705461738,2.69999999999999,79.2999999999999,37
2018-05-27 09:00:00,65.8295302013423,65.8295302013423,65.8295302013423,72.6644295302013,56.7977345688058,3.61073825503356,11,29.0014595629004,0,0,29.8205973154362,579.577181208054,0.0015290403970564,2.78859060402685,79.2999999999999,37
2018-05-27 09:05:00,65.9993333333333,65.9993333333333,65.9993333333333,72.8266666666667,57.0230171159297,4.55333333333333,12,10.7213033975631,0,0,29.8194133333334,586.56,0.0015574703619474,2.88599999999999,79.2999999999999,37
2018-05-27 09:10:00,66.0355704697988,66.0355704697988,66.0355704697988,73.3422818791946,57.2536454969699,4.46308724832215,12,32.2656869202709,0,0,29.8158120805369,588.087248322148,0.00157694593436394,2.93221476510067,79.2999999999999,37
2018-05-27 09:15:00,66.3192052980132,66.3192052980132,66.3192052980132,72.8278145695364,57.3310187187123,5.71523178807947,13,54.605377341485,0,0,29.8157947019867,604.430463576159,0.0015937326495109,3.08013245033113,79.2999999999999,37
2018-05-27 09:20:00,66.6570469798657,66.6570469798657,66.6570469798657,73,57.721913238436,4.32885906040268,13,46.8682099629128,0,0,29.8154161073825,622.013422818792,0.00160862853850477,3.17919463087248,79.2999999999999,37
2018-05-27 09:25:00,67.0655629139075,67.0655629139075,67.0655629139075,72.1523178807947,57.7889241254256,5.39072847682119,10,24.0291807838172,0,0,29.8147880794702,631.662251655629,0.00163683206275761,3.25827814569537,79.3397350993378,37
2018-05-27 09:30:00,67.6838926174496,67.6838926174496,67.6838926174496,72.503355704698,58.5178442299445,2.86577181208054,10,91.3662251995707,0,0,29.815389261745,640.765100671141,0.00165413245330192,3.33892617449665,79.5,37
2018-05-27 09:35:00,68.3228187919462,68.3228187919462,68.3228187919462,71.3557046979866,58.6852883370062,4.44295302013423,11,31.3322505206883,0,0,29.8156174496644,640.523489932886,0.00169418306262374,3.48590604026846,79.5,37
2018-05-27 09:40:00,68.6677852348992,68.6677852348992,68.6677852348992,71,58.8768067311623,3.24832214765101,11,36.5019027942695,0,0,29.8147986577181,642.026845637584,0.00172909370040486,3.52013422818792,79.5,37
2018-05-27 09:45:00,69.2355704697986,69.2355704697986,69.2355704697986,70.510067114094,59.2257086823055,3.02684563758389,11,9.22868744382478,0,0,29.8134026845638,666.993288590604,0.00176044060368128,3.63154362416108,79.5,37
2018-05-27 09:50:00,69.9228187919464,69.9228187919464,69.9228187919464,68.4295302013423,59.0436391498243,5.14765100671141,12,61.988107265362,0,0,29.8116107382551,686.48322147651,0.00180924803164059,3.81409395973155,79.5,37
2018-05-27 09:55:00,70.493288590604,70.493288590604,70.493288590604,67.9463087248322,59.389303886202,4.1744966442953,12,46.3210495479501,0,0,29.8105838926174,689.677852348993,0.00185191785157117,3.82684563758389,79.5,37
2018-05-27 10:00:00,71.1449664429531,71.1449664429531,71.1449664429531,66,59.192508024346,3.21476510067114,10,97.560624336345,0,0,29.8107986577181,696.61744966443,0.00188599758963527,3.948322147651,79.5,37
2018-05-27 10:05:00,72.0253333333334,72.0253333333334,72.0253333333334,60.8666666666667,57.7535727439452,8.34666666666667,16,105.437741690184,0,0,29.8108066666667,706.68,0.00193309740196493,4.01933333333334,79.5,37
2018-05-27 10:10:00,72.1153333333334,72.1153333333334,72.1153333333334,58.0266666666667,56.5216438491717,7.99333333333333,18,92.6372511565655,0,0,29.8090066666668,646.593333333333,0.00195887694804938,4.00866666666666,79.5,37
2018-05-27 10:15:00,72.0655629139075,72.0655629139075,72.0655629139075,58,56.4624954384677,7.20529801324503,18,105.84568136242,0,0,29.8068211920529,715.635761589404,0.00196390364222681,4.1682119205298,79.5,37
2018-05-27 10:20:00,72.3410596026489,72.3410596026489,72.3410596026489,56.841059602649,56.1599542924636,8.3841059602649,18,108.753084016015,0,0,29.8061920529801,737.569536423841,0.00197483421309673,4.24834437086092,79.6192052980134,37
2018-05-27 10:25:00,72.4040268456374,72.4040268456374,72.4040268456374,56.1744966442953,55.8932119984013,6.99328859060403,18,99.2987161536435,0,0,29.8050134228188,742.322147651007,0.00199663573116249,4.35234899328859,79.7000000000002,37
2018-05-27 10:30:00,72.5483221476511,72.5483221476511,72.5483221476511,56.3557046979866,56.1162201408143,8.38926174496644,17,95.179935431548,0,0,29.8034093959731,746.429530201342,0.00200970672047717,4.41140939597315,79.7000000000002,37
2018-05-27 10:35:00,72.644370860927,72.644370860927,72.644370860927,56.3245033112583,56.1902676445139,6.33112582781457,17,106.071092479046,0,0,29.8028211920529,757.278145695364,0.00202006052664625,4.55960264900663,79.7000000000002,37
2018-05-27 10:40:00,72.9785234899329,72.9785234899329,72.9785234899329,55.8255033557047,56.2554304910565,7.33557046979866,14,98.9489843918945,0,0,29.8000134228188,763.489932885906,0.00204040418647271,4.59060402684566,79.7000000000002,37
2018-05-27 10:45:00,73.0476510067114,73.0476510067114,73.0476510067114,55.5369127516779,56.1758929180352,8.59060402684564,16,95.0785526450687,0,0,29.7980134228187,766.026845637584,0.00206103896367818,4.70536912751679,79.7000000000002,37
2018-05-27 10:50:00,73.0785234899331,73.0785234899331,73.0785234899331,55.510067114094,56.1912195459073,7.97315436241611,18,97.6310091434184,0,0,29.7974093959731,770.872483221477,0.00207351134894257,4.75100671140941,79.7000000000002,37
