Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-02-13 00:00:00,3.6,3.6,3.6,84.0,1.1,0.9,3.1,90,0.0,0.0,986.3,21.6,32.0,0,0
2016-02-13 00:05:00,3.6,3.6,3.6,84.0,1.1,0.9,2.7,90,0.0,0.0,986.3,21.6,32.0,0,0
2016-02-13 00:10:00,3.6,3.6,3.6,84.0,1.2,0.4,2.7,90,0.0,0.0,986.1,21.6,32.0,0,0
2016-02-13 00:15:00,3.6,3.6,3.6,84.0,1.2,0.4,2.2,90,0.0,0.0,986.2,21.6,32.0,0,0
2016-02-13 00:20:00,3.6,3.6,3.6,84.0,1.1,0.0,1.3,0,0.0,0.0,986.1,21.6,32.0,0,0
2016-02-13 00:25:00,3.5,3.5,3.5,84.0,1.1,0.4,1.8,90,0.0,0.0,986.2,21.6,32.0,0,0
2016-02-13 00:30:00,3.5,3.5,3.5,85.0,1.2,1.3,2.7,90,0.0,0.0,986.1,21.6,32.0,0,0
2016-02-13 00:35:00,3.4,3.4,3.4,85.0,1.2,0.9,2.7,112.5,0.0,0.0,986.1,21.6,32.0,0,0
2016-02-13 00:40:00,3.4,3.4,3.4,85.0,1.2,0.4,1.8,112.5,0.0,0.0,986.2,21.6,32.0,0,0
2016-02-13 00:45:00,3.4,3.4,3.4,85.0,1.2,0.9,2.2,112.5,0.0,0.0,986.2,21.6,32.0,0,0
2016-02-13 00:50:00,3.4,3.4,3.4,85.0,1.2,0.4,1.8,112.5,0.0,0.0,986.2,21.6,32.0,0,0
2016-02-13 00:55:00,3.4,3.4,3.4,85.0,1.2,0.4,2.2,112.5,0.0,0.0,986.0,21.6,32.0,0,0
2016-02-13 01:00:00,3.4,3.4,3.4,85.0,1.1,0.4,1.8,112.5,0.0,0.0,986.0,21.6,32.0,0,0
2016-02-13 01:05:00,3.4,3.4,3.4,86.0,1.3,0.9,2.2,112.5,0.0,0.0,986.0,21.6,32.0,0,0
2016-02-13 01:10:00,3.4,3.4,3.4,86.0,1.3,0.0,0.9,0,0.0,0.0,985.9,21.5,32.0,0,0
2016-02-13 01:15:00,3.3,3.3,3.3,86.0,1.2,0.0,0.9,0,0.0,0.0,985.8,21.5,32.0,0,0
2016-02-13 01:20:00,3.3,3.3,3.3,86.0,1.2,0.4,1.3,112.5,0.0,0.0,985.7,21.5,32.0,0,0
2016-02-13 01:25:00,3.3,3.3,3.3,86.0,1.2,0.4,1.8,112.5,0.0,0.0,985.5,21.5,32.0,0,0
2016-02-13 01:30:00,3.3,3.3,3.3,86.0,1.2,0.4,1.8,112.5,0.0,0.0,985.4,21.5,32.0,0,0
2016-02-13 01:35:00,3.2,3.2,3.2,86.0,1.1,0.9,2.2,112.5,0.0,0.0,985.3,21.4,32.0,0,0
2016-02-13 01:40:00,3.2,3.2,3.2,86.0,1.1,0.9,2.7,112.5,0.0,0.0,985.2,21.4,32.0,0,0
2016-02-13 01:45:00,3.2,3.2,3.2,86.0,1.1,0.9,2.2,90,0.0,0.0,985.1,21.4,32.0,0,0
2016-02-13 01:50:00,3.2,3.2,3.2,86.0,1.1,0.0,0.9,0,0.0,0.0,985.0,21.4,32.0,0,0
2016-02-13 01:55:00,3.1,3.1,3.1,86.0,1.0,0.4,2.2,90,0.0,0.0,985.0,21.4,32.0,0,0
2016-02-13 02:00:00,3.1,3.1,3.1,86.0,1.0,0.4,1.3,90,0.0,0.0,984.9,21.4,32.0,0,0
2016-02-13 02:05:00,3.1,3.1,3.1,87.0,1.1,0.4,0.9,90,0.0,0.0,984.9,21.4,32.0,0,0
2016-02-13 02:10:00,3.1,3.1,3.1,87.0,1.1,0.4,1.8,90,0.0,0.0,984.7,21.4,32.0,0,0
2016-02-13 02:15:00,3.0,3.0,3.0,87.0,1.1,0.0,0.9,0,0.0,0.0,984.7,21.4,33.0,0,0
2016-02-13 02:20:00,2.9,2.9,2.9,87.0,1.0,0.0,2.7,0,0.0,0.0,984.6,21.4,33.0,0,0
2016-02-13 02:25:00,2.8,2.8,2.8,87.0,0.9,0.4,1.8,90,0.0,0.0,984.6,21.4,33.0,0,0
2016-02-13 02:30:00,2.8,2.8,2.8,87.0,0.8,0.0,0.9,0,0.0,0.0,984.6,21.4,33.0,0,0
2016-02-13 02:35:00,2.8,2.8,2.8,87.0,0.8,0.0,0.9,0,0.0,0.0,984.5,21.4,33.0,0,0
2016-02-13 02:40:00,2.7,2.7,2.7,87.0,0.8,0.4,0.9,90,0.0,0.0,984.7,21.4,33.0,0,0
2016-02-13 02:45:00,2.7,2.7,2.7,87.0,0.8,0.0,0.9,0,0.0,0.0,984.5,21.4,32.0,0,0
2016-02-13 02:50:00,2.7,2.7,2.7,87.0,0.7,0.0,0.9,0,0.0,0.0,984.5,21.3,33.0,0,0
2016-02-13 02:55:00,2.6,2.6,2.6,87.0,0.7,0.0,0.9,0,0.0,0.0,984.4,21.3,33.0,0,0
2016-02-13 03:00:00,2.6,2.6,2.6,87.0,0.6,0.0,0.4,0,0.0,0.0,984.3,21.3,33.0,0,0
2016-02-13 03:05:00,2.4,2.4,2.4,87.0,0.5,0.0,0.9,0,0.0,0.0,984.4,21.3,33.0,0,0
2016-02-13 03:10:00,2.4,2.4,2.4,87.0,0.4,0.0,1.8,0,0.0,0.0,984.4,21.3,33.0,0,0
2016-02-13 03:15:00,2.3,2.3,2.3,87.0,0.4,0.4,2.2,90,0.0,0.0,984.3,21.3,33.0,0,0
2016-02-13 03:20:00,2.3,2.3,2.3,87.0,0.3,0.4,2.2,90,0.0,0.0,984.2,21.3,33.0,0,0
2016-02-13 03:25:00,2.2,2.2,2.2,87.0,0.3,0.0,0.9,0,0.0,0.0,984.2,21.2,33.0,0,0
2016-02-13 03:30:00,2.2,2.2,2.2,87.0,0.2,0.0,1.8,0,0.0,0.0,984.0,21.2,33.0,0,0
2016-02-13 03:35:00,2.1,2.1,2.1,87.0,0.1,0.0,2.2,0,0.0,0.0,983.8,21.2,33.0,0,0
2016-02-13 03:40:00,2.0,2.0,2.0,87.0,0.1,0.4,1.8,90,0.0,0.0,983.7,21.2,33.0,0,0
2016-02-13 03:45:00,1.9,1.9,1.9,88.0,0.2,0.0,2.2,0,0.0,0.0,983.7,21.2,33.0,0,0
2016-02-13 03:50:00,1.9,1.9,1.9,88.0,0.1,0.0,0.9,0,0.0,0.0,983.7,21.2,33.0,0,0
2016-02-13 03:55:00,1.8,1.8,1.8,88.0,0.1,0.0,0.9,0,0.0,0.0,983.8,21.2,33.0,0,0
2016-02-13 04:00:00,1.8,1.8,1.8,88.0,0.0,0.4,1.3,90,0.0,0.0,983.7,21.2,33.0,0,0
2016-02-13 04:05:00,1.8,1.8,1.8,88.0,0.0,0.0,1.3,0,0.0,0.0,983.7,21.2,33.0,0,0
2016-02-13 04:10:00,1.7,1.7,1.7,88.0,-0.0,0.0,0.9,0,0.0,0.0,983.8,21.2,33.0,0,0
2016-02-13 04:15:00,1.7,1.7,1.7,88.0,-0.1,0.0,1.8,0,0.0,0.0,983.6,21.2,33.0,0,0
2016-02-13 04:20:00,1.7,1.7,1.7,88.0,-0.1,0.0,0.9,0,0.0,0.0,983.7,21.2,33.0,0,0
2016-02-13 04:25:00,1.7,1.7,1.7,88.0,-0.1,0.0,1.8,0,0.0,0.0,983.8,21.2,33.0,0,0
2016-02-13 04:30:00,1.7,1.7,1.7,88.0,-0.1,0.0,0.9,0,0.0,0.0,983.9,21.1,33.0,0,0
2016-02-13 04:35:00,1.7,1.7,1.7,89.0,0.1,0.0,0.9,0,0.0,0.0,983.8,21.1,33.0,0,0
2016-02-13 04:40:00,1.7,1.7,1.7,89.0,0.1,0.0,1.3,0,0.0,0.0,983.7,21.1,33.0,0,0
2016-02-13 04:45:00,1.7,1.7,1.7,89.0,0.1,0.0,1.8,0,0.0,0.0,983.5,21.1,33.0,0,0
2016-02-13 04:50:00,1.7,1.7,1.7,89.0,0.1,0.9,2.7,22.5,0.0,0.0,983.4,21.1,33.0,0,0
2016-02-13 04:55:00,1.6,1.6,1.6,89.0,-0.0,0.0,0.9,0,0.0,0.0,983.4,20.9,33.0,0,0
2016-02-13 05:00:00,1.6,1.6,1.6,89.0,-0.1,0.0,0.9,0,0.0,0.0,983.4,20.9,33.0,0,0
2016-02-13 05:05:00,1.5,1.5,1.5,89.0,-0.1,0.0,1.8,0,0.0,0.0,983.3,21.1,33.0,0,0
2016-02-13 05:10:00,1.5,1.5,1.5,89.0,-0.1,0.0,1.3,0,0.0,0.0,983.3,21.1,33.0,0,0
2016-02-13 05:15:00,1.4,1.4,1.4,89.0,-0.2,0.4,2.7,67.5,0.0,0.0,983.3,20.9,33.0,0,0
2016-02-13 05:20:00,1.4,1.4,1.4,89.0,-0.2,0.4,2.2,67.5,0.0,0.0,983.3,20.9,33.0,0,0
2016-02-13 05:25:00,1.4,1.4,1.4,89.0,-0.2,0.9,2.7,90,0.0,0.0,983.2,20.9,33.0,0,0
2016-02-13 05:30:00,1.5,1.5,1.5,89.0,-0.1,0.9,2.7,90,0.0,0.0,983.2,20.9,33.0,0,0
2016-02-13 05:35:00,1.6,1.6,1.6,90.0,0.1,0.4,2.7,90,0.0,0.0,983.0,20.9,33.0,0,0
2016-02-13 05:40:00,1.6,1.6,1.6,90.0,0.2,0.9,3.1,90,0.0,0.0,982.8,20.9,33.0,0,0
2016-02-13 05:45:00,1.7,1.7,1.7,90.0,0.2,1.3,4.9,90,0.0,0.0,982.8,20.9,33.0,0,0
2016-02-13 05:50:00,1.7,1.7,1.7,90.0,0.2,0.9,2.7,112.5,0.0,0.0,982.8,20.9,33.0,0,0
2016-02-13 05:55:00,1.7,1.7,1.7,90.0,0.2,1.3,4.0,90,0.0,0.0,982.7,20.9,33.0,0,0
2016-02-13 06:00:00,1.6,-0.3,1.6,90.0,0.2,1.8,4.5,90,0.0,0.0,982.6,20.9,33.0,0,0
2016-02-13 06:05:00,1.6,1.6,1.6,90.0,0.2,1.3,3.6,90,0.0,0.0,982.5,20.9,33.0,0,0
2016-02-13 06:10:00,1.6,1.6,1.6,90.0,0.1,0.9,2.7,90,0.0,0.0,982.5,20.8,31.0,0,0
2016-02-13 06:15:00,1.6,1.6,1.6,90.0,0.1,0.4,4.0,112.5,0.0,0.0,982.6,20.3,31.0,0,0
2016-02-13 06:20:00,1.5,1.5,1.5,90.0,0.0,1.3,3.1,90,0.0,0.0,982.5,19.7,32.0,0,0
2016-02-13 06:25:00,1.5,-0.4,1.5,90.0,0.0,1.8,4.0,90,0.0,0.0,982.4,19.4,32.0,0,0
2016-02-13 06:30:00,1.5,1.5,1.5,90.0,0.0,0.9,2.7,90,0.0,0.0,982.3,19.1,32.0,0,0
2016-02-13 06:35:00,1.5,1.5,1.5,90.0,0.0,0.4,2.7,90,0.0,0.0,982.4,18.7,33.0,0,0
2016-02-13 06:40:00,1.5,1.5,1.5,90.0,0.0,1.3,2.7,90,0.0,0.0,982.4,18.4,33.0,0,0
2016-02-13 06:45:00,1.5,1.5,1.5,90.0,0.0,1.3,4.0,90,0.0,0.0,982.3,18.1,34.0,0,0
2016-02-13 06:50:00,1.4,1.4,1.4,90.0,-0.0,0.4,4.0,90,0.0,0.0,982.2,17.8,34.0,0,0
2016-02-13 06:55:00,1.3,1.3,1.3,90.0,-0.1,0.4,3.6,90,0.0,0.0,982.2,17.6,34.0,0,0
2016-02-13 07:00:00,1.3,1.3,1.3,90.0,-0.1,1.3,4.0,90,0.0,0.0,982.2,17.3,35.0,0,0
2016-02-13 07:05:00,1.3,1.3,1.3,90.0,-0.1,0.9,3.1,90,0.0,0.0,982.2,17.1,35.0,0,0
2016-02-13 07:10:00,1.3,1.3,1.3,90.0,-0.1,0.4,2.7,90,0.0,0.0,982.2,16.9,36.0,0,0
2016-02-13 07:15:00,1.3,1.3,1.3,90.0,-0.1,0.4,2.7,67.5,0.0,0.0,982.1,16.8,36.0,0,0
2016-02-13 07:20:00,1.3,1.3,1.3,90.0,-0.1,0.9,3.1,112.5,0.0,0.0,982.1,16.7,36.0,0,0
2016-02-13 07:25:00,1.3,1.3,1.3,90.0,-0.1,0.4,2.7,90,0.0,0.0,982.1,16.6,36.0,0,0
2016-02-13 07:30:00,1.3,1.3,1.3,90.0,-0.1,1.3,3.1,90,0.0,0.0,982.0,16.6,36.0,0,0
2016-02-13 07:35:00,1.3,1.3,1.3,90.0,-0.1,0.9,3.6,90,0.0,0.0,982.0,16.6,37.0,1,0
2016-02-13 07:40:00,1.4,1.4,1.4,90.0,-0.1,0.9,3.1,90,0.0,0.0,982.0,16.6,36.0,6,0
2016-02-13 07:45:00,1.5,1.5,1.5,90.0,0.0,0.9,2.7,90,0.0,0.0,981.9,16.4,37.0,10,0
2016-02-13 07:50:00,1.5,1.5,1.5,90.0,0.0,0.4,3.1,67.5,0.0,0.0,981.8,16.3,37.0,12,0
2016-02-13 07:55:00,1.5,1.5,1.5,90.0,0.0,0.4,3.6,112.5,0.0,0.0,981.8,16.3,37.0,14,0
2016-02-13 08:00:00,1.5,1.5,1.5,90.0,0.0,0.4,2.7,90,0.0,0.0,981.8,16.3,38.0,14,0
2016-02-13 08:05:00,1.5,1.5,1.5,90.0,0.0,0.4,1.8,67.5,0.0,0.0,981.8,16.3,37.0,14,0
2016-02-13 08:10:00,1.5,1.5,1.5,90.0,0.0,0.9,3.1,45,0.0,0.0,981.8,16.2,37.0,19,0
2016-02-13 08:15:00,1.5,1.5,1.5,90.0,0.0,0.9,2.7,45,0.0,0.0,981.8,16.3,38.0,27,0
2016-02-13 08:20:00,1.5,1.5,1.5,90.0,0.0,0.4,3.1,45,0.0,0.0,981.9,16.4,38.0,32,0
2016-02-13 08:25:00,1.5,1.5,1.5,90.0,0.0,0.4,1.8,22.5,0.0,0.0,981.9,16.4,37.0,34,0
2016-02-13 08:30:00,1.6,1.6,1.6,90.0,0.1,0.4,1.8,45,0.0,0.0,981.9,16.6,37.0,31,0
2016-02-13 08:35:00,1.6,1.6,1.6,90.0,0.1,0.4,2.2,67.5,0.0,0.0,981.9,16.6,37.0,19,0
2016-02-13 08:40:00,1.6,1.6,1.6,90.0,0.2,0.9,3.6,22.5,0.0,0.0,981.9,16.6,37.0,14,0
2016-02-13 08:45:00,1.7,1.7,1.7,90.0,0.2,0.4,2.7,90,0.0,0.0,981.9,16.6,38.0,15,0
2016-02-13 08:50:00,1.7,-0.2,1.7,90.0,0.3,1.8,3.6,90,0.0,0.0,982.0,16.6,38.0,11,0
2016-02-13 08:55:00,1.7,-0.2,1.7,90.0,0.3,1.8,4.5,90,0.0,0.0,981.9,16.9,38.0,8,0
2016-02-13 09:00:00,1.7,-0.2,1.7,90.0,0.3,1.8,3.6,90,0.1,0.0,982.0,17.2,37.0,11,0
2016-02-13 09:05:00,1.8,-0.1,1.8,90.0,0.3,1.8,3.6,90,0.0,0.0,982.0,17.3,37.0,14,0
2016-02-13 09:10:00,1.7,1.7,1.7,90.0,0.3,1.3,3.1,90,0.0,0.0,981.9,17.4,37.0,20,0
2016-02-13 09:15:00,1.7,1.7,1.7,90.0,0.3,0.9,3.1,90,0.0,0.0,981.9,17.6,36.0,22,0
2016-02-13 09:20:00,1.7,1.7,1.7,90.0,0.3,0.4,2.7,90,0.0,0.0,981.8,17.6,36.0,16,0
2016-02-13 09:25:00,1.7,1.7,1.7,90.0,0.3,0.9,3.6,90,0.0,0.0,981.8,17.6,36.0,9,0
2016-02-13 09:30:00,1.7,1.7,1.7,90.0,0.2,0.9,3.1,67.5,0.0,0.0,981.9,17.6,36.0,14,0
2016-02-13 09:35:00,1.7,1.7,1.7,90.0,0.2,0.4,3.1,45,0.0,0.0,981.8,17.6,36.0,17,0
2016-02-13 09:40:00,1.6,1.6,1.6,90.0,0.2,0.9,3.1,45,0.0,0.0,981.8,17.4,36.0,21,0
2016-02-13 09:45:00,1.7,1.7,1.7,91.0,0.4,0.9,4.0,90,0.0,0.0,981.8,17.4,36.0,16,0
2016-02-13 09:50:00,1.7,1.7,1.7,91.0,0.4,0.9,3.6,90,0.0,0.0,981.8,17.5,36.0,29,0
2016-02-13 09:55:00,1.7,1.7,1.7,91.0,0.4,0.4,2.2,90,0.1,0.0,981.7,17.6,36.0,44,0
2016-02-13 10:00:00,1.7,1.7,1.7,91.0,0.4,0.4,2.2,90,0.0,0.0,981.7,17.4,36.0,66,0.4
2016-02-13 10:05:00,1.8,1.8,1.8,91.0,0.5,0.9,3.1,90,0.0,0.0,981.7,17.5,36.0,89,0.6
2016-02-13 10:10:00,1.9,1.9,1.9,91.0,0.6,0.4,2.2,112.5,0.0,0.0,981.7,17.5,36.0,93,0.6
2016-02-13 10:15:00,2.2,2.2,2.2,91.0,0.9,0.4,2.2,90,0.0,0.0,981.6,17.6,36.0,139,0.8
2016-02-13 10:20:00,2.4,2.4,2.4,91.0,1.1,1.3,3.6,22.5,0.0,0.0,981.7,17.7,36.0,234,0.9
2016-02-13 10:25:00,2.4,2.4,2.4,91.0,1.1,0.9,2.7,67.5,0.0,0.0,981.5,17.8,36.0,245,1.1
2016-02-13 10:30:00,2.4,2.4,2.4,91.0,1.1,0.9,3.1,67.5,0.0,0.0,981.4,17.9,36.0,105,0.9
2016-02-13 10:35:00,2.4,2.4,2.4,91.0,1.1,0.4,2.7,45,0.0,0.0,981.4,17.9,35.0,93,0.9
2016-02-13 10:40:00,2.4,2.4,2.4,91.0,1.1,0.9,3.1,45,0.0,0.0,981.5,17.9,36.0,81,0.8
2016-02-13 10:45:00,2.6,2.6,2.6,91.0,1.2,0.9,4.0,22.5,0.0,0.0,981.5,17.9,36.0,77,0.6
2016-02-13 10:50:00,2.5,2.5,2.5,91.0,1.2,1.3,3.6,0,0.0,0.0,981.5,17.9,35.0,87,0.6
2016-02-13 10:55:00,2.6,2.6,2.6,91.0,1.3,1.3,4.5,22.5,0.0,0.0,981.4,17.9,35.0,126,0.7
2016-02-13 11:00:00,2.6,0.8,2.6,91.0,1.3,1.8,4.0,22.5,0.0,0.0,981.5,17.8,35.0,209,0.8
2016-02-13 11:05:00,3.1,3.1,3.1,91.0,1.8,1.3,3.6,22.5,0.0,0.0,981.5,17.8,36.0,390,1.2
2016-02-13 11:10:00,3.4,3.4,3.4,91.0,2.1,1.3,4.0,0,0.0,0.0,981.5,17.9,36.0,384,1.3
2016-02-13 11:15:00,3.4,1.8,3.4,90.0,2.0,1.8,4.0,45,0.0,0.0,981.5,17.9,36.0,211,1.1
2016-02-13 11:20:00,3.2,1.5,3.2,90.0,1.7,1.8,3.6,22.5,0.0,0.0,981.5,17.8,36.0,96,1
2016-02-13 11:25:00,3.3,1.7,3.3,90.0,1.9,1.8,4.5,45,0.0,0.0,981.6,17.8,36.0,253,1
2016-02-13 11:30:00,3.7,3.7,3.7,89.0,2.1,1.3,4.0,22.5,0.0,0.0,981.5,17.8,36.0,349,1.2
2016-02-13 11:35:00,4.0,4.0,4.0,89.0,2.4,0.9,2.2,22.5,0.0,0.0,981.4,17.7,36.0,285,1.2
2016-02-13 11:40:00,3.9,2.4,3.9,88.0,2.1,1.8,4.0,22.5,0.0,0.0,981.4,17.6,36.0,215,1.1
2016-02-13 11:45:00,3.9,3.9,3.9,88.0,2.1,1.3,4.5,315,0.0,0.0,981.3,17.7,36.0,133,1
2016-02-13 11:50:00,3.8,2.2,3.8,88.0,2.0,1.8,3.6,22.5,0.0,0.0,981.1,17.7,36.0,130,0.8
2016-02-13 11:55:00,3.8,1.7,3.8,88.0,2.0,2.2,4.5,22.5,0.0,0.0,981.0,17.8,36.0,83,0.7
2016-02-13 12:00:00,3.8,2.2,3.8,88.0,2.0,1.8,4.9,45,0.0,0.0,981.0,17.8,36.0,36,0.1
2016-02-13 12:05:00,3.8,3.8,3.8,88.0,2.0,0.9,4.5,292.5,0.0,0.0,981.2,17.7,36.0,25,0
2016-02-13 12:10:00,3.8,3.8,3.8,88.0,2.0,1.3,4.0,337.5,0.0,0.0,981.1,17.7,36.0,52,0.2
2016-02-13 12:15:00,3.7,2.1,3.7,88.0,1.9,1.8,4.5,45,0.1,0.0,981.0,17.8,36.0,83,0.7
2016-02-13 12:20:00,3.6,1.1,3.6,88.0,1.8,2.7,4.9,90,0.0,0.0,980.9,17.9,36.0,78,0.7
2016-02-13 12:25:00,3.6,1.0,3.6,87.0,1.6,2.7,5.4,45,0.0,0.0,980.7,18.2,36.0,104,0.7
2016-02-13 12:30:00,3.3,3.3,3.3,88.0,1.5,1.3,4.5,22.5,0.0,0.0,980.7,18.2,35.0,121,0.8
2016-02-13 12:35:00,3.3,3.3,3.3,88.0,1.5,0.9,3.6,22.5,0.0,0.0,980.6,18.3,35.0,146,0.9
2016-02-13 12:40:00,3.3,3.3,3.3,88.0,1.5,0.9,3.1,337.5,0.0,0.0,980.6,18.3,35.0,129,0.8
2016-02-13 12:45:00,3.4,3.4,3.4,88.0,1.6,0.4,2.7,90,0.0,0.0,980.6,18.3,35.0,173,1.1
2016-02-13 12:50:00,3.6,3.6,3.6,88.0,1.8,1.3,3.1,67.5,0.0,0.0,980.6,18.3,35.0,220,1.2
2016-02-13 12:55:00,3.9,3.9,3.9,87.0,1.9,0.9,3.1,67.5,0.0,0.0,980.6,18.4,35.0,271,1.3
2016-02-13 13:00:00,4.2,4.2,4.2,87.0,2.2,0.9,2.7,90,0.0,0.0,980.7,18.5,35.0,286,1.2
2016-02-13 13:05:00,4.6,4.6,4.6,86.0,2.4,0.4,3.1,90,0.0,0.0,980.6,18.5,35.0,213,1
2016-02-13 13:10:00,4.7,4.7,4.7,85.0,2.4,0.9,4.5,45,0.0,0.0,980.7,18.6,35.0,233,1.1
2016-02-13 13:15:00,4.9,4.9,4.9,84.0,2.5,0.9,4.5,90,0.0,0.0,980.6,18.7,35.0,249,1.2
2016-02-13 13:20:00,5.3,5.3,5.3,84.0,2.8,0.9,3.6,112.5,0.0,0.0,980.5,18.8,35.0,295,1.3
2016-02-13 13:25:00,5.3,3.5,5.3,82.0,2.5,2.2,4.5,90,0.0,0.0,980.5,18.8,35.0,258,1.2
2016-02-13 13:30:00,5.2,3.0,5.2,81.0,2.2,2.7,4.9,90,0.0,0.0,980.5,19.0,35.0,135,0.9
2016-02-13 13:35:00,5.2,3.4,5.2,81.0,2.2,2.2,4.5,90,0.0,0.0,980.5,19.1,34.0,129,0.8
2016-02-13 13:40:00,5.3,3.9,5.3,80.0,2.1,1.8,3.6,90,0.0,0.0,980.5,19.3,34.0,118,0.7
2016-02-13 13:45:00,5.3,3.5,5.3,78.0,1.8,2.2,4.0,112.5,0.0,0.0,980.5,19.4,34.0,111,0.7
2016-02-13 13:50:00,5.3,4.0,5.3,78.0,1.8,1.8,3.6,90,0.0,0.0,980.5,19.4,33.0,104,0.6
2016-02-13 13:55:00,5.3,3.5,5.3,77.0,1.6,2.2,4.9,90,0.0,0.0,980.5,19.4,33.0,79,0.6
2016-02-13 14:00:00,5.3,3.5,5.3,77.0,1.6,2.2,5.8,90,0.0,0.0,980.5,19.6,34.0,61,0.4
2016-02-13 14:05:00,5.3,3.5,5.3,76.0,1.4,2.2,5.4,90,0.0,0.0,980.5,19.6,33.0,58,0.4
2016-02-13 14:10:00,5.3,3.5,5.3,76.0,1.4,2.2,4.9,90,0.0,0.0,980.5,19.7,33.0,74,0.5
2016-02-13 14:15:00,5.3,3.1,5.3,76.0,1.4,2.7,6.3,90,0.0,0.0,980.5,19.7,33.0,78,0.5
2016-02-13 14:20:00,5.2,3.0,5.2,76.0,1.3,2.7,6.3,90,0.0,0.0,980.5,19.8,33.0,64,0.5
2016-02-13 14:25:00,5.2,3.3,5.2,76.0,1.3,2.2,5.4,112.5,0.0,0.0,980.5,19.9,33.0,67,0.2
2016-02-13 14:30:00,5.2,3.3,5.2,76.0,1.3,2.2,4.0,112.5,0.0,0.0,980.6,19.9,33.0,60,0
2016-02-13 14:35:00,5.1,3.3,5.1,76.0,1.2,2.2,5.4,90,0.0,0.0,980.5,20.0,33.0,63,0.2
2016-02-13 14:40:00,5.1,2.2,5.1,76.0,1.2,3.6,5.8,90,0.0,0.0,980.6,20.1,33.0,71,0.4
2016-02-13 14:45:00,5.1,3.7,5.1,77.0,1.4,1.8,5.8,90,0.0,0.0,980.6,20.2,32.0,72,0.5
2016-02-13 14:50:00,5.1,2.8,5.1,77.0,1.4,2.7,5.4,90,0.0,0.0,980.7,20.1,32.0,65,0.5
2016-02-13 14:55:00,5.1,3.7,5.1,77.0,1.4,1.8,5.4,112.5,0.0,0.0,980.7,20.1,32.0,58,0.5
2016-02-13 15:00:00,5.1,3.7,5.1,77.0,1.4,1.8,4.5,90,0.0,0.0,980.7,20.0,33.0,60,0.6
2016-02-13 15:05:00,5.0,3.1,5.0,77.0,1.3,2.2,4.9,90,0.0,0.0,980.9,19.9,32.0,52,0.1
2016-02-13 15:10:00,4.9,2.6,4.9,77.0,1.2,2.7,5.4,90,0.0,0.0,980.8,19.9,33.0,41,0
2016-02-13 15:15:00,4.8,2.6,4.8,77.0,1.1,2.7,6.3,90,0.0,0.0,980.8,19.9,32.0,53,0.2
2016-02-13 15:20:00,4.8,2.5,4.8,77.0,1.1,2.7,6.3,90,0.0,0.0,980.9,20.0,32.0,64,0.5
2016-02-13 15:25:00,4.8,2.9,4.8,77.0,1.1,2.2,4.5,112.5,0.0,0.0,980.9,20.0,32.0,48,0
2016-02-13 15:30:00,4.8,2.1,4.8,76.0,0.9,3.1,5.8,112.5,0.0,0.0,981.0,20.0,32.0,38,0
2016-02-13 15:35:00,4.8,2.9,4.8,76.0,0.9,2.2,4.0,90,0.0,0.0,981.0,20.0,32.0,54,0.2
2016-02-13 15:40:00,4.8,2.9,4.8,76.0,1.0,2.2,4.9,112.5,0.0,0.0,981.0,19.9,32.0,119,0.5
2016-02-13 15:45:00,5.2,3.3,5.2,74.0,0.9,2.2,6.3,90,0.0,0.0,981.0,19.9,32.0,145,0
2016-02-13 15:50:00,5.3,2.7,5.3,73.0,0.8,3.1,5.8,90,0.0,0.0,980.9,20.0,32.0,108,0
2016-02-13 15:55:00,5.3,2.5,5.3,73.0,0.8,3.6,6.7,90,0.0,0.0,980.9,20.0,32.0,52,0
2016-02-13 16:00:00,5.2,3.9,5.2,73.0,0.8,1.8,4.9,112.5,0.0,0.0,981.1,20.0,32.0,55,0
2016-02-13 16:05:00,5.2,3.3,5.2,73.0,0.7,2.2,5.4,67.5,0.0,0.0,981.2,20.0,32.0,52,0
2016-02-13 16:10:00,5.1,2.5,5.1,73.0,0.6,3.1,5.8,112.5,0.0,0.0,981.2,20.0,32.0,47,0
2016-02-13 16:15:00,5.0,3.1,5.0,74.0,0.8,2.2,4.9,90,0.0,0.0,981.2,20.0,32.0,46,0
2016-02-13 16:20:00,4.9,3.1,4.9,74.0,0.7,2.2,4.9,90,0.0,0.0,981.3,20.0,32.0,35,0
2016-02-13 16:25:00,4.9,3.5,4.9,74.0,0.7,1.8,3.6,112.5,0.0,0.0,981.2,20.0,32.0,43,0
2016-02-13 16:30:00,4.9,3.5,4.9,75.0,0.8,1.8,4.0,90,0.0,0.0,981.3,19.9,32.0,24,0
2016-02-13 16:35:00,4.8,4.8,4.8,75.0,0.8,1.3,3.1,67.5,0.0,0.0,981.5,19.8,32.0,19,0
2016-02-13 16:40:00,4.8,3.3,4.8,75.0,0.7,1.8,4.9,90,0.0,0.0,981.4,19.7,32.0,17,0
2016-02-13 16:45:00,4.7,3.2,4.7,76.0,0.8,1.8,4.5,90,0.0,0.0,981.4,19.7,32.0,19,0
