Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-16 00:00:00,49.8033557046981,46.3989675548001,49.8033557046981,90.751677852349,47.2097998110904,9.10738255033557,24,216.506823411927,0,0,28.7690134228188,0,0.0000483096703777822,0,73.1000000000002,39
2020-02-16 00:05:00,49.8899328859059,46.6322454950832,49.8899328859059,90,47.0746965910924,8.38926174496644,24,214.546147933381,0,0,28.7698120805369,0,0.0000476131644786425,0,73.1000000000002,39
2020-02-16 00:10:00,49.8999999999999,46.4828657470437,49.8999999999999,90,47.0846369556448,8.97986577181208,22,219.677272313763,0,0,28.7734093959731,0,0.0000467441883935414,0,73.1000000000002,39
2020-02-16 00:15:00,49.9677852348993,48.9549852169805,49.9677852348993,90,47.1515685539627,7.16107382550336,22,213.213871820855,0,0,28.7713825503356,0,0.0000471359171727384,0,73.1000000000002,39
2020-02-16 00:20:00,50,50,50,90,47.1833776303911,8.47651006711409,18,210.499786633339,0,0,28.7701879194631,0,0.0000460706887393452,0,73.1000000000002,39
2020-02-16 00:25:00,49.9630872483221,48.7094215195882,49.9630872483221,90,47.146929730317,8.53691275167785,22,207.908052361217,0,0,28.7655771812081,0,0.0000478366498306235,0,73.1000000000002,39
2020-02-16 00:30:00,49.9154362416106,46.9045794970942,49.9154362416106,90,47.0998788047667,9.40939597315436,22,220.783763050275,0,0,28.763187919463,0,0.0000496563104834873,0,73.1000000000002,39
2020-02-16 00:35:00,49.8999999999999,46.8011050300437,49.8999999999999,90,47.0846369556448,8.14093959731544,21,214.365956751566,0,0,28.7577785234899,0,0.0000506770477592037,0,73.1000000000002,39
2020-02-16 00:40:00,49.8966442953019,45.9174812540033,49.8966442953019,90,47.081323500794,10.6308724832215,21,223.434449921444,0,0,28.7514093959731,0,0.0000507751278918539,0,73.1000000000002,39
2020-02-16 00:45:00,49.8999999999999,45.8408163456569,49.8999999999999,89.9801324503311,47.078746622289,11.0264900662252,27,220.656257280883,0,0,28.7526026490066,0,0.0000507964261124858,0,73.1000000000002,39
2020-02-16 00:50:00,49.9668874172186,48.5347538094336,49.9668874172186,89.1721854304636,46.9051805965172,10.7814569536424,27,219.181898035597,0,0,28.7555761589403,0,0.00005256567496497,0,73.1000000000002,39
2020-02-16 00:55:00,50,50,50,89,46.8867653657107,11.7315436241611,22,224.642345220927,0,0,28.7485637583892,0,0.0000563617682499642,0,73.1000000000002,39
2020-02-16 01:00:00,50,50,50,89,46.8867653657107,8.71812080536913,21,228.224717457612,0,0,28.7397718120805,0,0.0000601688624329853,0,73.1000000000002,39
2020-02-16 01:05:00,49.9469798657717,47.9354794098991,49.9469798657717,89,46.8344829948238,10.3288590604027,21,220.927664138877,0,0,28.739798657718,0,0.0000603002276350995,0,73.1000000000002,39
2020-02-16 01:10:00,49.8523489932887,45.7459741038237,49.8523489932887,89,46.7411687426493,11,25,221.31374929955,0,0,28.7440134228188,0,0.0000608169564064282,0,73.1000000000002,39
2020-02-16 01:15:00,49.734899328859,45.5934431293814,49.734899328859,89.2147651006711,46.6889696366836,10.8657718120805,25,223.031829338978,0,0,28.7357718120805,0,0.000062227562154936,0,73.1000000000002,39
2020-02-16 01:20:00,49.626845637584,45.7263414211047,49.626845637584,90,46.8149210415963,10.510067114094,24,227.657639801019,0,0,28.7279664429531,0,0.0000630188937133515,0,73.1000000000002,39
2020-02-16 01:25:00,49.5328859060403,45.9324156917983,49.5328859060403,90,46.7221435921661,9.28187919463087,24,226.064370411619,0,0,28.729033557047,0,0.0000636508216833266,0,73.0993288590606,39
2020-02-16 01:30:00,49.4926174496644,45.4822387079625,49.4926174496644,90,46.6823817752743,10.4161073825503,21,225.101095064367,0,0,28.7279798657718,0,0.000063536618044078,0,73,39
2020-02-16 01:35:00,49.4006802721087,45.2986854545139,49.4006802721087,90,46.5916010995677,10.421768707483,20,222.160524699621,0,0,28.7247755102041,0,0.0000643125894966193,0,73,39
2020-02-16 01:40:00,49.3677852348994,45.0040042019917,49.3677852348994,90,46.5591197675105,11.1208053691275,21,226.363141212548,0,0,28.7245906040268,0,0.0000641712890185327,0,73,39
2020-02-16 01:45:00,49.3000000000001,45.7438262825888,49.3000000000001,90,46.4921870311725,8.80536912751678,21,224.913074785599,0,0,28.720389261745,0,0.0000641801525797648,0,73,39
2020-02-16 01:50:00,49.3000000000001,45.1926758135534,49.3000000000001,90.205298013245,46.5523002938807,10.5761589403974,21,224.110609913769,0,0,28.7190264900662,0,0.0000634329852486786,0,73,39
2020-02-16 01:55:00,49.2887417218544,46.4413326513574,49.2887417218544,91,46.77386535398,7.34437086092715,21,220.927529967216,0,0,28.7121920529801,0,0.000062384978060737,0,73,39
2020-02-16 02:00:00,49.2172185430462,45.8002626232371,49.2172185430462,91,46.7031479659621,8.90728476821192,21,224.224843317405,0,0,28.7163708609272,0,0.000059398824640344,0,73,39
2020-02-16 02:05:00,49.1999999999999,45.1390043118473,49.1999999999999,91,46.6861234095875,10.1879194630872,22,224.495233532404,0,0,28.7245973154363,0,0.0000587800483270837,0,73,39
2020-02-16 02:10:00,49.1657718120806,45.2056236881482,49.1657718120806,91,46.6522807556318,10.0402684563758,22,227.862274398487,0,0,28.720187919463,0,0.0000577211224746092,0,73,39
2020-02-16 02:15:00,49.1000000000001,45.4114649586203,49.1000000000001,91,46.5872497735211,9.22818791946309,21,225.429363151934,0,0,28.7161879194631,0,0.0000549141657722971,0,73,39
2020-02-16 02:20:00,49.0221476510067,45.0186322365697,49.0221476510067,91,46.5102741299242,10.2013422818792,23,223.835886604902,0,0,28.7147986577181,0,0.0000543738816452722,0,73,39
2020-02-16 02:25:00,49.0409395973156,44.592884860224,49.0409395973156,91,46.5288544576889,11.4563758389262,27,225.361044664844,0,0,28.7105906040269,0,0.0000546029681215639,0,73,39
2020-02-16 02:30:00,49.1000000000001,45.4731840912872,49.1000000000001,91,46.5872497735211,9.11409395973154,27,220.500708400414,0,0,28.7087852348993,0,0.0000548784807849924,0,73,39
2020-02-16 02:35:00,49.0161073825503,44.9723367123888,49.0161073825503,91,46.5043018817141,10.0872483221477,20,219.549046394337,0,0,28.7007986577181,0,0.000054420454451082,0,73,39
2020-02-16 02:40:00,49,44.7211921041766,49,90.5298013245033,46.3508815206128,11.1655629139073,24,221.890726981377,0,0,28.695,0,0.0000540211231819142,0,73,39
2020-02-16 02:45:00,49,44.88190204703,49,90,46.1959582914585,10.3825503355705,24,217.17161365336,0,0,28.6966040268456,0,0.0000541680329762567,0,73,39
2020-02-16 02:50:00,49,45.3728117448151,49,90,46.1959582914585,8.94,22,222.383482870149,0,0,28.6973999999999,0,0.0000547227087061853,0,73,39
2020-02-16 02:55:00,48.9959731543624,44.9607208261736,48.9959731543624,90,46.1919820442287,10.2080536912752,21,224.478557972465,0,0,28.6916040268457,0,0.0000551911427846006,0,73,39
2020-02-16 03:00:00,48.9145695364237,44.253545807298,48.9145695364237,90,46.1116012848325,11.9337748344371,25,225.021497134027,0,0,28.6975695364238,0,0.0000555964492640111,0,73,39
2020-02-16 03:05:00,48.9079470198674,44.8942268264848,48.9079470198674,90,46.1050619819933,9.86092715231788,25,227.175281673257,0,0,28.6986026490066,0,0.0000560756399289643,0,73,39
2020-02-16 03:10:00,48.9040268456375,44.7517061650328,48.9040268456375,89.8456375838926,46.0556294264077,10.4093959731544,22,231.242816562629,0,0,28.6957986577181,0,0.0000559635498003818,0,73,39
2020-02-16 03:15:00,48.8999999999999,44.3836598101944,48.8999999999999,89,45.8020546328542,11.7986577181208,25,227.51675396015,0,0,28.6950134228188,0,0.0000568167916994559,0,72.8375838926174,39
2020-02-16 03:20:00,48.8999999999999,44.2698045308906,48.8999999999999,89,45.8020546328542,11.8120805369128,26,225.832647463614,0,0,28.6932080536913,0,0.0000599827574607432,0,72.7999999999999,39
2020-02-16 03:25:00,48.8926174496643,45.1464912708595,48.8926174496643,88.751677852349,45.7207608602904,9.24832214765101,26,224.70230333015,0,0,28.6927785234899,0,0.0000600988623369564,0,72.7999999999999,39
2020-02-16 03:30:00,48.8040268456377,44.3896974431394,48.8040268456377,88,45.4094466404724,11.2147651006711,23,228.859315569309,0,0,28.6914093959731,0,0.0000608459212341311,0,72.7999999999999,39
2020-02-16 03:35:00,48.7194630872482,43.9091126339627,48.7194630872482,88,45.3261689381415,12.5167785234899,23,226.496410389565,0,0,28.6865973154362,0,0.0000650047254757581,0,72.7999999999999,39
2020-02-16 03:40:00,48.6999999999999,44.2158537026524,48.6999999999999,88,45.3070018447886,11.1879194630872,23,227.741121959133,0,0,28.687389261745,0,0.0000670842032459949,0,72.7999999999999,39
2020-02-16 03:45:00,48.661744966443,44.2695070107275,48.661744966443,88,45.26932846298,11.1208053691275,22,224.424018037458,0,0,28.6848053691275,0,0.0000673503678071597,0,72.7999999999999,39
2020-02-16 03:50:00,48.5852348993289,44.8280148969835,48.5852348993289,88.1208053691275,45.2299288185233,8.96644295302013,22,219.574129594765,0,0,28.6838053691275,0,0.0000680690015504431,0,72.7999999999999,39
2020-02-16 03:55:00,48.503355704698,44.0838009560824,48.503355704698,89,45.4109142561708,10.8724832214765,22,224.448080391289,0,0,28.6840134228189,0,0.0000675054899504647,0,72.7999999999999,39
2020-02-16 04:00:00,48.4040268456375,43.6981173176873,48.4040268456375,89,45.3129629444465,11.7248322147651,23,223.263711346575,0,0,28.6894295302013,0,0.0000670726770004067,0,72.7999999999999,39
2020-02-16 04:05:00,48.3516778523491,44.2963865956102,48.3516778523491,89.0469798657718,45.2751692465579,9.86577181208054,23,221.826154335289,0,0,28.6930000000001,0,0.0000681246238743961,0,72.7999999999999,39
2020-02-16 04:10:00,48.3,42.6377843363742,48.3,90,45.5047481051096,14.375,21,231.82678776349,0,0,28.694,0,0.0000704134615831823,0,72.8,39
2020-02-16 04:20:00,47.9182926829269,43.8843708522816,47.9182926829269,87,44.2373956378961,9.20731707317073,17,227.149610878705,0,0,28.6810731707317,0,0.0000679978551712702,0,72.8000000000001,39
2020-02-16 04:25:00,47.8966442953019,42.8692266642664,47.8966442953019,87,44.2161048967585,12.5167785234899,25,224.316720405452,0,0,28.6793825503355,0,0.0000708568295130411,0,72.7999999999999,39
2020-02-16 04:30:00,47.8429530201343,43.0574999466784,47.8429530201343,87,44.1633004721743,11.5167785234899,26,228.535004798442,0,0,28.6783892617449,0,0.0000712444965362159,0,72.7999999999999,39
2020-02-16 04:35:00,47.8161073825504,42.8774495064787,47.8161073825504,87,44.1368982598822,12.4429530201342,31,226.937216653643,0,0,28.6820134228187,0,0.0000708026892228133,0,72.6778523489935,39
2020-02-16 04:40:00,47.8993288590603,43.2427913311694,47.8993288590603,87,44.2187451179877,11.5503355704698,31,227.34395342821,0,0,28.6810201342281,0,0.0000712181334208677,0,72.6000000000002,39
2020-02-16 04:45:00,47.8959731543623,43.2454970736662,47.8959731543623,87,44.2154448414512,11.3154362416107,23,225.068573466449,0,0,28.6853959731544,0,0.0000712943051632063,0,72.6000000000002,39
2020-02-16 04:50:00,47.7671140939597,43.9107416510911,47.7671140939597,87.1677852348993,44.1389629077333,8.9261744966443,23,231.137494135317,0,0,28.6904295302013,0,0.0000720777021206167,0,72.6000000000002,39
2020-02-16 04:55:00,47.6214765100672,43.1530157161163,47.6214765100672,88,44.2448589804805,10.5302013422819,23,223.722358645184,0,0,28.6862013422819,0,0.0000712061764547779,0,72.6000000000002,39
2020-02-16 05:00:00,47.5140939597315,42.1439490732974,47.5140939597315,88,44.1391052151581,13.1677852348993,27,221.397158171645,0,0,28.6807986577181,0,0.0000705936859799952,0,72.6000000000002,39
2020-02-16 05:05:00,47.5523489932887,42.0988031129545,47.5523489932887,88,44.1767800199269,13.6040268456376,28,224.861064018601,0,0,28.678832214765,0,0.0000716823108427941,0,72.6000000000002,39
2020-02-16 05:10:00,47.6052980132451,42.8160375384173,47.6052980132451,88,44.2289259238434,11.3443708609272,28,220.226380631425,0,0,28.6809801324503,0,0.0000773182085182419,0,72.6000000000002,39
2020-02-16 05:15:00,47.685430463576,42.5141394276595,47.685430463576,87.6225165562914,44.1947928728344,12.9337748344371,31,225.182541902214,0,0,28.6824105960264,0,0.000077270164707094,0,72.6000000000002,39
2020-02-16 05:20:00,47.6999999999999,42.4919061952658,47.6999999999999,87,44.0227083240815,12.9205298013245,31,229.812703156346,0,0,28.68059602649,0,0.0000785743103761398,0,72.6000000000002,39
2020-02-16 05:25:00,47.6999999999999,42.8046218902197,47.6999999999999,87,44.0227083240815,11.8791946308725,27,221.871650634558,0,0,28.6811812080537,0,0.0000787157553972737,0,72.6000000000002,39
2020-02-16 05:30:00,47.6825503355704,41.7761692258132,47.6825503355704,86.6912751677852,43.9121679309745,15.8993288590604,34,228.565396324267,0,0,28.6751744966443,0,0.0000788423792354666,0,72.6000000000002,39
2020-02-16 05:35:00,47.6999999999999,42.0366947603516,47.6999999999999,85.0335570469799,43.4247878827613,14.4295302013423,34,223.448396799304,0,0,28.6816308724832,0,0.0000810615672219611,0,72.4778523489931,39
2020-02-16 05:40:00,47.6476510067115,41.4990813088416,47.6476510067115,84.5704697986577,43.2305957994829,16.496644295302,30,224.595795248053,0,0,28.6882013422819,0,0.000087620330586729,0,72.3999999999998,39
2020-02-16 05:45:00,47.548322147651,41.749649562889,47.548322147651,83.7651006711409,42.883906576126,14.8120805369128,35,223.247490019725,0,0,28.6882080536913,0,0.0000908555103166775,0,72.3999999999998,39
2020-02-16 05:50:00,47.4026845637583,41.528305573431,47.4026845637583,82.1073825503356,42.2216633213813,15.1006711409396,35,228.671403887686,0,0,28.6914362416107,0,0.000095595044823989,0,72.3999999999998,39
2020-02-16 05:55:00,47.3342281879196,41.3366672874725,47.3342281879196,81.3020134228188,41.8988319573709,15.3288590604027,31,228.612424226329,0,0,28.6926308724832,0,0.000102916504676077,0,72.3999999999998,39
2020-02-16 06:00:00,47.2395973154362,41.8738914628239,47.2395973154362,81.1543624161074,41.7594920975996,12.9328859060403,30,224.883355869574,0,0,28.6942214765101,0,0.000106485863436026,0,72.3999999999998,39
2020-02-16 06:05:00,47.0563758389261,42.0674525552797,47.0563758389261,82.3020134228188,41.9445791485154,11.8120805369128,26,222.09161138485,0,0,28.6899865771812,0,0.000106676788831541,0,72.3999999999998,39
2020-02-16 06:10:00,46.8489932885907,40.9895598898014,46.8489932885907,83,41.9613103827325,14.2953020134228,34,224.408998228707,0,0,28.692610738255,0,0.000107984008122611,0,72.3999999999998,39
2020-02-16 06:15:00,46.7246666666665,41.3223377410795,46.7246666666665,83,41.8397134756275,12.88,34,221.159305746011,0,0,28.6849999999999,0,0.000110433671387606,0,72.3999999999998,39
2020-02-16 06:20:00,46.6795918367347,41.1120882536568,46.6795918367347,83,41.7956281222798,13.3265306122449,33,223.38478086244,0,0,28.6747551020408,0,0.000110284980883979,0,72.3585034013604,39
2020-02-16 06:25:00,46.7019867549668,41.0874689103088,46.7019867549668,82.0860927152318,41.5304226736019,13.4172185430464,28,221.461669778758,0,0,28.6791920529801,0,0.000111838215560141,0,72.2999999999999,39
2020-02-16 06:30:00,46.8940397350993,41.4823956466495,46.8940397350993,81,41.3733959121158,13.0331125827815,30,220.726529084627,0,0,28.6804105960265,0,0.000116629279138388,0,72.2999999999999,39
2020-02-16 06:35:00,47.0872483221477,41.078271117271,47.0872483221477,80.3154362416107,41.3417704817331,15.1140939597315,30,220.857756208622,0,0,28.6713758389262,0,0.000118119640632169,0,72.2999999999999,39
2020-02-16 06:40:00,47.1570469798659,41.8558146393462,47.1570469798659,81,41.6298834153927,12.993288590604,32,218.061663606883,0,0,28.6669932885906,0,0.000122545035102321,0,72.1778523489935,39
2020-02-16 06:45:00,47.0897959183674,41.9793711169631,47.0897959183674,81,41.5642998774655,12.3741496598639,32,215.038867360419,0,0,28.6677142857143,0,0.000124096478850177,0,72.1000000000002,39
2020-02-16 06:50:00,47.1416107382549,41.1369455890814,47.1416107382549,80.9261744966443,41.5910876449657,15.255033557047,33,220.887635393258,0,0,28.6786375838927,0,0.000122773498106921,0,72.1000000000002,39
2020-02-16 06:55:00,47.3087248322148,42.7340565078313,47.3087248322148,80.8590604026846,41.7324541739062,10.7181208053691,33,219.402242811872,0,0,28.6811879194631,0,0.000122565757738174,0,72.1000000000002,39
2020-02-16 07:00:00,47.4295302013423,41.1857961679405,47.4295302013423,79.9731543624161,41.5649383841404,16.4496644295302,32,218.779719585268,0,0,28.6930268456376,0,0.00012170733743208,0,72.058389261745,39
2020-02-16 07:05:00,47.5912751677853,42.0949357041617,47.5912751677853,79,41.4054480427678,13.8859060402685,32,226.386339729836,0,0,28.6958053691275,0,0.000125177499359423,0,71.8999999999998,39
2020-02-16 07:10:00,47.6000000000001,41.9622827527714,47.6000000000001,78.510067114094,41.2525478516809,14.3959731543624,28,221.142173472485,0,0,28.6991946308725,0,0.000128717692774477,0,71.8999999999998,39
2020-02-16 07:15:00,47.6000000000001,41.1294000983746,47.6000000000001,77.5302013422819,40.9280218414665,17.6510067114094,34,219.559287732548,0,0,28.700577181208,0,0.000131146919978988,0,71.8999999999998,39
2020-02-16 07:20:00,47.6000000000001,41.9559180364418,47.6000000000001,77,40.7513885790031,14.2080536912752,34,225.33512697204,0,0,28.7009932885906,0,0.000127035804992541,0,71.8999999999998,39
2020-02-16 07:25:00,47.5959731543625,42.2919598344228,47.5959731543625,76.8322147651007,40.690944687029,13.006711409396,31,226.956461018829,0,0,28.7001476510067,0,0.00013335153542124,0,71.8590604026844,39
2020-02-16 07:30:00,47.4993288590603,41.6030705655163,47.4993288590603,77,40.6538023890091,14.9060402684564,30,225.074820758187,0,0,28.6989865771812,0,0.000134233789019732,0,71.7999999999999,39
2020-02-16 07:35:00,47.3781456953642,42.0732998221104,47.3781456953642,77,40.5363320928034,12.682119205298,27,227.865495577765,0,0,28.7045894039735,0,0.000134128176764862,0,71.7999999999999,39
2020-02-16 07:40:00,47.2708609271523,43.318633340067,47.2708609271523,77.6754966887417,40.6570280714683,8.98013245033113,25,248.318996528471,0,0,28.7093708609271,0,0.000133964009026239,0,71.7999999999999,39
2020-02-16 07:45:00,47.1346938775511,43.9027363636536,47.1346938775511,79.1632653061225,41.0139553154221,7.91156462585034,28,282.683291543114,0,0,28.7232653061225,0,0.000132485061177644,0,71.7999999999999,39
2020-02-16 07:50:00,45.6570469798658,40.7594647399102,45.6570469798658,78.8053691275168,39.460202283857,10.7852348993289,28,269.717911960366,0,0,28.7284026845638,0,0.0001286284567843,0,71.7999999999999,39
2020-02-16 07:55:00,43.3671140939597,39.3021986526758,43.3671140939597,82.2617449664429,38.3239083631256,7.44295302013423,25,248.632945820955,0,0,28.7360067114094,0,0.00012936455997408,0,71.6778523489935,39
2020-02-16 08:00:00,42.4053691275168,38.9301821605502,42.4053691275168,85,38.2202159049766,6.22818791946309,16,246.102363984636,0,0,28.7413959731544,0,0.000114416690982724,0,71.6000000000002,39
2020-02-16 08:05:00,41.9832214765099,37.2056665186182,41.9832214765099,86.7315436241611,38.32053161803,8.40268456375839,19,235.319985173967,0,0,28.7424093959732,5.9261744966443,0.000114998776669452,0,71.6000000000002,39
2020-02-16 08:10:00,41.9006711409395,37.3197073743641,41.9006711409395,87.8791946308725,38.5750372075465,7.80536912751678,24,236.56111805277,0,0,28.7432080536913,9.59060402684564,0.000135588453440182,0,71.6000000000002,39
2020-02-16 08:15:00,42.0261744966444,36.5986949822949,42.0261744966444,88,38.7339071740903,9.87248322147651,24,239.551953778442,0,0,28.7504228187919,9.77852348993289,0.000128083184457982,0,71.7221476510066,39
2020-02-16 08:20:00,42.1818791946308,37.5109426275269,42.1818791946308,88,38.887278936919,8.21476510067114,22,237.414700635196,0,0,28.7487919463087,12.2818791946309,0.000126336973825229,0,71.9630872483222,38.993288590604
2020-02-16 08:25:00,42.3068027210885,38.0759811665638,42.3068027210885,88,39.0103300942669,7.23809523809524,21,237.28071146097,0,0,28.7460204081632,16.7074829931973,0.000123770259463782,0,72.3061224489795,38
2020-02-16 08:30:00,42.4214765100671,37.2564340534367,42.4214765100671,87.5637583892617,38.9956841698588,9.51006711409396,20,246.057681432701,0,0,28.7492617449665,14.2013422818792,0.000120148985781767,0,72.6456375838925,38
2020-02-16 08:35:00,42.593288590604,36.7478486439988,42.593288590604,86.4228187919463,38.8291391171057,11.1879194630872,28,239.62422189618,0,0,28.7520067114095,10.8053691275168,0.000117334418142916,0,73.0422818791948,38
2020-02-16 08:40:00,42.8218543046357,37.4624121486128,42.8218543046357,85.4503311258278,38.7643028265989,9.89403973509934,28,241.682826650259,0,0,28.7549933774834,10.3245033112583,0.000115977090144534,0,73.4211920529802,38
2020-02-16 08:45:00,42.8999999999999,38.0336871235998,42.8999999999999,84.476821192053,38.548211609305,9.07284768211921,24,253.354302704577,0,0,28.7554238410596,11.112582781457,0.000114931970471638,0,73.6807947019867,38
2020-02-16 08:50:00,42.9156462585034,37.9769527746646,42.9156462585034,83.312925170068,38.2095380718945,9.18367346938776,24,241.474148327451,0,0,28.767918367347,10.5442176870748,0.000102295821864204,0,74.0068027210886,38
2020-02-16 08:55:00,43.003355704698,37.7962737763316,43.003355704698,83,38.1997580873977,9.67785234899329,21,238.631232031548,0,0,28.763,10.8791946308725,0.000100484425484238,0,74.2610738255032,37.5906040268456
2020-02-16 09:00:00,43.0986577181209,38.3673954283445,43.0986577181209,83.9060402684564,38.5696332584338,8.61073825503356,21,229.234478646617,0,0,28.7671946308725,12.7114093959732,0.000103326039648227,0,74.4637583892617,37
2020-02-16 09:05:00,43.1000000000001,37.9842560888253,43.1000000000001,85.4295302013423,39.0311361343042,9.4496644295302,20,224.10374295603,0,0,28.763,19.2013422818792,0.000104428748615716,0,74.7818791946307,37
2020-02-16 09:10:00,43.1389261744966,39.1281991864823,43.1389261744966,86.4026845637584,39.3595518242464,7.18120805369128,19,224.593621269734,0,0,28.7618187919463,39.3087248322148,0.000105889830460704,0,74.9610738255034,37
2020-02-16 09:15:00,43.2134228187919,39.8748128729908,43.2134228187919,87.3758389261745,39.7201644668515,6.10738255033557,14,215.95737930605,0,0,28.7601812080537,45.6040268456376,0.000106575257450746,0,75.1637583892618,37
2020-02-16 09:20:00,43.3000000000001,40.3757887360646,43.3000000000001,88,39.988622655308,5.57718120805369,15,212.942469214693,0,0,28.7597852348994,57.6778523489933,0.00010770240954626,0,75.401342281879,37
2020-02-16 09:25:00,43.3449664429529,39.3159252024631,43.3449664429529,88,40.0329134621211,7.36912751677852,15,216.07305429888,0,0,28.7660201342282,69.7651006711409,0.000109337171059043,0.132885906040268,75.6000000000002,37
2020-02-16 09:30:00,43.4154362416107,38.9896559774647,43.4154362416107,88.8187919463087,40.3404659102762,7.88590604026846,17,220.310095591783,0,0,28.7730335570469,63.5167785234899,0.000111479443571996,0.152348993288591,75.6000000000002,37
2020-02-16 09:35:00,43.5671140939598,39.1313896931425,43.5671140939598,89,40.542762391258,8.22147651006711,19,221.532362891665,0,0,28.7798255033557,92.0402684563758,0.00011170777604883,0,75.6000000000002,37
2020-02-16 09:40:00,43.8114093959732,38.7871802472677,43.8114093959732,88.5771812080537,40.6604632119937,9.71812080536913,19,226.355534347921,0,0,28.7842080536912,91.255033557047,0.000115136971811894,0,75.6000000000002,37
2020-02-16 09:45:00,44.1430463576159,39.3058489008565,44.1430463576159,87.4370860927152,40.6530134273914,9.27814569536424,18,225.664833443311,0,0,28.7875894039736,89.1920529801324,0.000119909813028529,0.220529801324503,75.6000000000002,37
2020-02-16 09:50:00,44.5536423841059,40.7574157372923,44.5536423841059,86.1192052980132,40.6653612593641,7.24503311258278,18,224.833576765208,0,0,28.7887947019867,75.6092715231788,0.000125014659089083,0.135761589403974,75.4397350993375,37
2020-02-16 09:55:00,44.8860927152318,40.5126769175182,44.8860927152318,85.1456953642384,40.6985053106372,8.4635761589404,19,226.606449906183,0,0,28.792,66.5562913907285,0.000127269639042386,0.125827814569536,75.358940397351,37.8013245033113
2020-02-16 10:00:00,45.1114093959731,41.296824891373,45.1114093959731,84.3288590604027,40.6706616210781,7.40939597315436,19,222.543365281453,0,0,28.7877785234899,68.8859060402685,0.000128568255434996,0,75.2000000000001,38
2020-02-16 10:05:00,45.3302013422818,42.1063382488812,45.3302013422818,84,40.7846105451174,6.54362416107383,16,224.300324898495,0,0,28.7853825503355,68.3758389261745,0.00013429379913628,0.171140939597315,75.0375838926174,38
2020-02-16 10:10:00,45.5080536912752,42.3602761153096,45.5080536912752,83.3825503355705,40.7679725370129,6.4496644295302,15,220.737824271229,0,0,28.786422818792,83.5234899328859,0.000138151105703226,0.087248322147651,74.9791946308724,38
2020-02-16 10:15:00,45.6449664429529,41.7965707432192,45.6449664429529,83.3489932885906,40.8915859518539,7.85234899328859,17,221.838277907294,0,0,28.7905973154363,100.006711409396,0.000143254180921165,0.395973154362416,74.8999999999998,38
2020-02-16 10:20:00,45.7946308724833,42.1367199065924,45.7946308724833,83,40.9300734859709,7.38926174496644,17,223.983884769184,0,0,28.7833758389262,129.187919463087,0.000147322477343323,0.56778523489933,74.8999999999998,38
2020-02-16 10:25:00,45.9463087248322,42.7295187514134,45.9463087248322,83,41.0784279069197,6.67114093959732,15,218.170823498111,0,0,28.7862080536912,95.4228187919463,0.000152864660311394,0.197986577181208,74.7778523489934,38
2020-02-16 10:30:00,46.0194630872484,41.6960263128142,46.0194630872484,82.3087248322148,40.9335593493393,9.0738255033557,20,214.488475206935,0,0,28.7882281879195,96.1744966442953,0.00015608951329668,0.366442953020134,74.6583892617449,38
2020-02-16 10:35:00,46.1483221476509,41.9772956861248,46.1483221476509,80.510067114094,40.4892837809101,8.57046979865772,20,223.939691315899,0,0,28.793610738255,89.241610738255,0.000160614230349327,0.278523489932886,74.5,38.006711409396
2020-02-16 10:40:00,46.3201342281879,42.721582822431,46.3201342281879,79.8791946308725,40.4542224927257,7.44295302013423,22,223.782454059998,0,0,28.7913624161073,105.422818791946,0.000169109060749358,0.436912751677853,74.3778523489932,39
2020-02-16 10:45:00,46.4536912751678,42.1844684154239,46.4536912751678,78.7315436241611,40.2113427987672,9.02684563758389,22,225.641245037748,0,0,28.79,86,0.000176229706398867,0.0838926174496644,74.2999999999999,39
2020-02-16 10:50:00,46.5940397350994,43.0915531039472,46.5940397350994,78,40.1078820465555,7.25827814569536,16,218.533640550706,0,0,28.7943841059603,99.8079470198676,0.000184059084485628,0.341059602649007,74.2596026490069,39
2020-02-16 10:55:00,46.6999999999999,43.259399875337,46.6999999999999,77.6158940397351,40.0833067942145,7.76158940397351,19,220.329404237845,0,0,28.7908145695365,110.311258278146,0.000191041281233549,0.254966887417219,74.2000000000001,39
2020-02-16 11:00:00,46.6999999999999,42.3864495115892,46.6999999999999,76.1324503311258,39.5877639346745,9.41721854304636,20,224.648645389877,0,0,28.7983642384106,91.205298013245,0.000196872530690287,0.172185430463576,74.2000000000001,39
2020-02-16 11:05:00,46.6999999999999,42.8075566320024,46.6999999999999,75.4966887417219,39.3724070019808,8.56953642384106,22,221.094334729929,0,0,28.8018278145696,65.6688741721854,0.000205327260259354,0.0860927152317881,74.0794701986755,39
2020-02-16 11:10:00,46.6765100671141,42.3784139792177,46.6765100671141,74.8590604026846,39.1326462625389,9.39597315436242,22,224.77829242052,0,0,28.7877785234899,93.4563758389262,0.000207475092442884,0.376510067114094,74,39
2020-02-16 11:15:00,46.6000000000001,42.159988975491,46.6000000000001,74.6845637583893,38.9987852917093,9.57718120805369,21,223.942532531643,0,0,28.7969865771812,77.9731543624161,0.00021095102911872,0.171140939597315,73.9986577181208,39
2020-02-16 11:20:00,46.5959731543625,41.5456761429102,46.5959731543625,74,38.7598066705813,11.1946308724832,23,230.260983556184,0,0,28.7937852348993,92.2281879194631,0.000209746381237269,0.261744966442953,73.7999999999999,39
