Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-29 00:00:00,48.1,43.3445655639786,48.1,79,41.9000712802802,11,25,270,0,0,29.218,0,0.001,0,74.9,33
2015-03-29 00:05:00,48.2,43.1578555423352,48.2,78,41.6670194521513,12,31,270,0,0,29.215,0,0,0,74.7,33
2015-03-29 00:10:00,48.3,43.9297799421377,48.3,77,41.4299179745143,10,27,247.5,0,0,29.215,0,0,0,74.7,33
2015-03-29 00:15:00,48.3,43.5943497345348,48.3,76,41.0918890913671,11,24,247.5,0,0,29.222,0,0,0,74.5,33
2015-03-29 00:20:00,48.2,44.1717668334831,48.2,76,40.9951081280627,9,22,225,0,0,29.211,0,0,0,74.3,33
2015-03-29 00:25:00,48.2,43.4694576492567,48.2,78,41.6670194521513,11,25,270,0,0,29.213,0,0,0,74.2,33
2015-03-29 00:30:00,48.1,43.6818948417389,48.1,75,40.556655642802,10,23,270,0,0,29.216,0,0,0,74.2,33
2015-03-29 00:35:00,48.1,43.6818948417389,48.1,75,40.556655642802,10,22,270,0,0,29.216,0,0,0,74,33
2015-03-29 00:40:00,48.1,44.4518292532198,48.1,75,40.556655642802,8,20,270,0,0,29.217,0,0,0,74,33
2015-03-29 00:45:00,48.1,44.4518292532198,48.1,75,40.556655642802,8,21,247.5,0,0,29.216,0,0,0,74,33
2015-03-29 00:50:00,48,43.925947629433,48,76,40.8015440797316,9,23,270,0,0,29.221,0,0,0,74,33
2015-03-29 00:55:00,47.9,43.0947813934223,47.9,76,40.7047609946894,11,22,270,0,0,29.222,0,0,0,73.8,33
2015-03-29 01:00:00,47.8,42.9698893081442,47.8,75,40.2667603327198,11,31,247.5,0,0,29.225,0,0.002,0,73.8,33
2015-03-29 01:05:00,47.6,43.4343092213328,47.6,75,40.0734930943449,9,21,247.5,0,0,29.226,0,0,0,73.6,33
2015-03-29 01:10:00,47.4,43.5994022110645,47.4,74,39.5355811432337,8,24,270,0,0,29.225,0,0,0,73.6,33
2015-03-29 01:15:00,47.2,42.5664118899444,47.2,73,38.9941475015407,10,26,270,0,0,29.23,0,0,0,73.5,33
2015-03-29 01:20:00,47.2,42.9426708132325,47.2,72,38.6414440616801,9,20,247.5,0,0,29.229,0,0,0,73.5,32
2015-03-29 01:25:00,47.1,43.234076335855,47.1,72,38.5452697126342,8,20,270,0,0,29.226,0,0,0,73.5,32
2015-03-29 01:30:00,47.1,42.442469339745,47.1,72,38.5452697126342,10,21,247.5,0,0,29.229,0,0,0,73.5,32
2015-03-29 01:35:00,47.1,42.442469339745,47.1,72,38.5452697126342,10,30,270,0,0,29.229,0,0,0,73.5,32
2015-03-29 01:40:00,47.1,42.0956447111975,47.1,72,38.5452697126342,11,24,270,0,0,29.224,0,0,0,73.5,32
2015-03-29 01:45:00,47.1,42.442469339745,47.1,73,38.8978169687511,10,25,292.5,0,0,29.222,0,0,0,73.5,32
2015-03-29 01:50:00,47,42.6968516091824,47,72,38.4490945249621,9,23,247.5,0,0,29.216,0,0,0,73.5,32
2015-03-29 01:55:00,46.9,41.5228237299711,46.9,73,38.7051534870475,12,26,270,0,0,29.211,0,0,0,73.5,32
2015-03-29 02:00:00,46.9,42.9905257523821,46.9,72,38.3529184986528,8,20,247.5,0,0,29.213,0,0.002,0,73.5,32
2015-03-29 02:05:00,46.9,41.8458605406413,46.9,73,38.7051534870475,11,22,225,0,0,29.212,0,0,0,73.5,32
2015-03-29 02:10:00,46.9,42.5739420071573,46.9,73,38.7051534870475,9,18,270,0,0,29.21,0,0,0,73.5,32
2015-03-29 02:15:00,46.8,41.0950692675435,46.8,72,38.2567416336953,13,26,270,0,0,29.21,0,0,0,73.3,32
2015-03-29 02:20:00,46.7,42.7469751689091,46.7,72,38.1605639300787,8,20,270,0,0,29.209,0,0,0,73.3,32
2015-03-29 02:25:00,46.7,42.3281228031072,46.7,72,38.1605639300787,9,23,247.5,0,0,29.208,0,0,0,73.3,31
2015-03-29 02:30:00,46.6,42.2052132010821,46.6,72,38.064385387792,9,23,247.5,0,0,29.209,0,0,0,73.3,31
2015-03-29 02:35:00,46.6,42.6251998771726,46.6,72,38.064385387792,8,26,247.5,0,0,29.209,0,0,0,73.3,31
2015-03-29 02:40:00,46.6,43.091866159959,46.6,72,38.064385387792,7,19,247.5,0,0,29.205,0,0,0,73.3,32
2015-03-29 02:45:00,46.6,42.2052132010821,46.6,72,38.064385387792,9,20,225,0,0,29.209,0,0,0,73.3,31
2015-03-29 02:50:00,46.5,42.082303599057,46.5,72,37.9682060068242,9,23,202.5,0,0,29.206,0,0,0,73.3,31
2015-03-29 02:55:00,46.4,42.3816492936997,46.4,71,37.516235902134,8,23,247.5,0,0,29.204,0,0,0,73.1,31
2015-03-29 03:00:00,46.3,43.2610602123867,46.3,71,37.4202125560094,6,15,202.5,0,0,29.195,0,0.002,0,73.1,31
2015-03-29 03:05:00,46.3,41.8364843950069,46.3,71,37.4202125560094,9,21,247.5,0,0,29.196,0,0,0,73.1,31
2015-03-29 03:10:00,46.2,42.1380987102267,46.2,71,37.3241883376116,8,21,247.5,0,0,29.191,0,0,0,73.1,31
2015-03-29 03:15:00,46.2,41.7135747929819,46.2,71,37.3241883376116,9,22,270,0,0,29.19,0,0,0,73,31
2015-03-29 03:20:00,46.1,43.022874218883,46.1,71,37.228163246929,6,15,202.5,0,0,29.187,0,0,0,73,31
2015-03-29 03:25:00,46.1,41.5906651909568,46.1,70,36.8684007786507,9,27,247.5,0,0,29.19,0,0,0,73,31
2015-03-29 03:30:00,46,42.3687767118135,46,70,36.7725342675708,7,21,270,0,0,29.188,0,0,0,73,31
2015-03-29 03:35:00,46,42.3687767118135,46,71,37.1321372839494,7,18,270,0,0,29.185,0,0,0,73,31
2015-03-29 03:40:00,46,42.3687767118135,46,71,37.1321372839494,7,14,292.5,0,0,29.187,0,0,0,73,31
2015-03-29 03:45:00,45.9,42.7846882253793,45.9,71,37.0361104486611,6,28,225,0,0,29.185,0,0,0,73,31
2015-03-29 03:50:00,45.9,42.2482618037893,45.9,71,37.0361104486611,7,20,247.5,0,0,29.187,0,0,0,73,31
2015-03-29 03:55:00,45.9,42.7846882253793,45.9,71,37.0361104486611,6,15,225,0,0,29.18,0,0,0,73,31
2015-03-29 04:00:00,45.9,42.7846882253793,45.9,71,37.0361104486611,6,14,225,0,0,29.184,0,0.002,0,73.1,31
2015-03-29 04:05:00,45.9,43.4023018741978,45.9,71,37.0361104486611,5,12,292.5,0,0,29.185,0,0,0,73.1,31
2015-03-29 04:10:00,45.9,42.7846882253793,45.9,71,37.0361104486611,6,18,270,0,0,29.194,0,0,0,73.1,31
2015-03-29 04:15:00,45.9,42.7846882253793,45.9,71,37.0361104486611,6,15,247.5,0,0,29.203,0,0,0,73.1,31
2015-03-29 04:20:00,45.9,42.7846882253793,45.9,71,37.0361104486611,6,14,247.5,0,0,29.194,0,0,0,73.1,31
2015-03-29 04:25:00,45.9,43.4023018741978,45.9,71,37.0361104486611,5,19,247.5,0,0,29.184,0,0,0,73.1,31
2015-03-29 04:30:00,45.9,42.2482618037893,45.9,71,37.0361104486611,7,14,270,0,0,29.174,0,0,0,73.3,31
2015-03-29 04:35:00,45.9,44.134086989952,45.9,71,37.0361104486611,4,12,247.5,0,0,29.172,0,0,0,73.3,31
2015-03-29 04:40:00,46,43.5197577558228,46,71,37.1321372839494,5,13,247.5,0,0,29.17,0,0,0,73.3,31
2015-03-29 04:45:00,46,42.9037812221311,46,71,37.1321372839494,6,15,270,0,0,29.169,0,0,0,73.3,31
2015-03-29 04:50:00,46,42.9037812221311,46,71,37.1321372839494,6,13,270,0,0,29.168,0,0,0,73.3,31
2015-03-29 04:55:00,46,43.5197577558228,46,71,37.1321372839494,5,14,202.5,0,0,29.166,0,0,0,73.3,31
2015-03-29 05:00:00,46.1,43.022874218883,46.1,71,37.228163246929,6,19,292.5,0,0,29.159,0,0.001,0,73.5,31
2015-03-29 05:05:00,46.1,43.6372136374479,46.1,71,37.228163246929,5,16,202.5,0,0,29.153,0,0,0,73.5,31
2015-03-29 05:10:00,46.2,42.609806527862,46.2,71,37.3241883376116,7,19,270,0,0,29.152,0,0,0,73.5,30
2015-03-29 05:15:00,46.3,43.2610602123867,46.3,71,37.4202125560094,6,13,247.5,0,0,29.149,0,0,0,73.3,30
2015-03-29 05:20:00,46.3,43.8721254006979,46.3,71,37.4202125560094,5,13,292.5,0,0,29.146,0,0,0,73.3,30
2015-03-29 05:25:00,46.3,44.5961515138142,46.3,72,37.7758447288014,4,15,247.5,0,0,29.146,0,0,0,73.3,30
2015-03-29 05:30:00,46.3,43.2610602123867,46.3,72,37.7758447288014,6,21,270,0,0,29.146,0,0,0,73.3,30
2015-03-29 05:35:00,46.4,42.3816492936997,46.4,76,39.2529298433461,8,19,270,0,0,29.141,0,0,0,73.1,30
2015-03-29 05:40:00,46.4,42.8508363439105,46.4,73,38.2234806882587,7,19,225,0,0,29.141,0,0,0,73.1,30
2015-03-29 05:45:00,46.3,42.7303214358863,46.3,73,38.1271437122149,7,14,270,0,0,29.138,0,0,0,73,30
2015-03-29 05:50:00,46.3,43.2610602123867,46.3,73,38.1271437122149,6,15,225,0,0,29.137,0,0,0,73,30
2015-03-29 05:55:00,46.4,42.3816492936997,46.4,73,38.2234806882587,8,24,225,0,0,29.134,0,0,0,73,30
2015-03-29 06:00:00,46.5,43.4992462058905,46.5,72,37.9682060068242,6,14,202.5,0,0,29.134,0,0.001,0,73,30
2015-03-29 06:05:00,46.5,42.082303599057,46.5,71,37.6122583759974,9,24,247.5,0,0,29.134,2,0,0,73,30
2015-03-29 06:10:00,46.6,43.091866159959,46.6,71,37.7082799776116,7,18,225,0,0,29.134,9,0,0,73,30
2015-03-29 06:15:00,46.6,44.9426999067108,46.6,71,37.7082799776116,4,11,270,0,0,29.133,12,0,0,73,30
2015-03-29 06:20:00,46.7,42.3281228031072,46.7,70,37.4435808161763,9,23,225,0,0,29.133,11,0,0,72.8,30
2015-03-29 06:25:00,46.8,43.3328959760075,46.8,70,37.5394409843916,7,16,202.5,0,0,29.127,20,0,0,72.8,30
2015-03-29 06:30:00,46.9,43.4534108840317,46.9,71,37.996339549077,7,15,225,0,0,29.123,28,0,0,73,30
2015-03-29 06:35:00,46.9,44.5768606904481,46.9,71,37.996339549077,5,15,270,0,0,29.118,29,0,0,73,30
2015-03-29 06:40:00,46.9,43.4534108840317,46.9,71,37.996339549077,7,16,225,0,0,29.113,29,0,0,73,30
2015-03-29 06:45:00,46.9,45.2892482996075,46.9,71,37.996339549077,4,11,202.5,0,0,29.108,33,0,0,73,30
2015-03-29 06:50:00,46.9,43.4534108840317,46.9,71,37.996339549077,7,25,202.5,0,0,29.104,33,0,0,73,30
2015-03-29 06:55:00,46.9,44.5768606904481,46.9,71,37.996339549077,5,15,247.5,0,0,29.101,32,0,0,73,30
2015-03-29 07:00:00,46.9,43.975618192898,46.9,71,37.996339549077,6,15,225,0,0,29.099,41,0.002,0,73,30
2015-03-29 07:05:00,46.8,43.8565251961461,46.8,70,37.5394409843916,6,13,270,0,0,29.096,35,0,0,73,30
2015-03-29 07:10:00,46.8,43.8565251961461,46.8,70,37.5394409843916,6,18,225,0,0,29.089,33,0,0,73,30
2015-03-29 07:15:00,46.8,43.8565251961461,46.8,70,37.5394409843916,6,18,202.5,0,0,29.089,41,0,0,73,30
2015-03-29 07:20:00,46.8,43.3328959760075,46.8,70,37.5394409843916,7,19,202.5,0,0,29.084,44,0,0,73,30
2015-03-29 07:25:00,46.7,43.7374321993942,46.7,69,37.0782831207153,6,16,225,0,0,29.084,41,0,0,73.1,30
2015-03-29 07:30:00,46.7,43.2123810679832,46.7,69,37.0782831207153,7,20,225,0,0,29.078,60,0,0.2,73.1,30
2015-03-29 07:35:00,46.6,42.6251998771726,46.6,69,36.9825835922832,8,21,202.5,0,0,29.078,72,0,0.5,73.1,30
2015-03-29 07:40:00,46.5,42.5034245854361,46.5,68,36.517208313074,8,25,225,0,0,29.075,80,0,0.5,73.1,30
2015-03-29 07:45:00,46.3,42.7303214358863,46.3,68,36.3261313569515,7,16,270,0,0,29.074,93,0,0.5,73.1,29
2015-03-29 07:50:00,46.1,42.4892916198378,46.1,69,36.5040718458043,7,18,225,0,0,29.072,131,0,0.6,73.1,29
2015-03-29 07:55:00,45.9,43.4023018741978,45.9,70,36.676666850316,5,15,225,0,0,29.071,105,0,0.6,73.3,29
2015-03-29 08:00:00,45.6,42.4274092351236,45.6,71,36.7480247088249,6,16,270,0,0,29.071,98,0.003,0.6,73.3,29
2015-03-29 08:05:00,45.2,41.9510372481161,45.2,72,36.7177977292723,6,14,247.5,0,0,29.072,93,0,0.6,73.3,29
2015-03-29 08:10:00,45.2,43.3254740731932,45.2,73,37.0673838136655,4,11,202.5,0,0,29.069,63,0,0.3,73.3,29
2015-03-29 08:15:00,45,43.0944418112621,45,75,37.5607497258244,4,11,202.5,0,0,29.069,80,0,0.5,73.3,29
2015-03-29 08:20:00,44.9,44.9,44.9,77,38.1338938490572,3,10,225,0,0,29.064,72,0,0.4,73.1,29
2015-03-29 08:25:00,44.6,44.6,44.6,78,38.1717492953026,3,12,225,0,0,29.057,78,0,0.5,73.1,29
2015-03-29 08:30:00,44.6,42.6323772874,44.6,79,38.4967694446829,4,11,202.5,0,0,29.056,101,0,0.7,73.1,29
2015-03-29 08:35:00,44.5,41.117386270853,44.5,79,38.3995212369513,6,12,225,0,0,29.052,121,0,0.8,73.3,30
2015-03-29 08:40:00,44.6,41.8753754130725,44.6,80,38.8181791649434,5,13,225,0,0,29.044,105,0,0.9,73.3,30
2015-03-29 08:45:00,44.5,42.5168611564344,44.5,80,38.7207869991494,4,8,180,0,0,29.04,89,0,0.7,73.3,30
2015-03-29 08:50:00,44.5,42.5168611564344,44.5,80,38.7207869991494,4,10,202.5,0,0,29.032,81,0,0.7,73.5,30
2015-03-29 08:55:00,44.8,44.8,44.8,80,39.0129617550279,2,9,225,0,0,29.024,102,0,0.7,73.5,30
2015-03-29 09:00:00,44.7,42.7478934183655,44.7,79,38.5940170405476,4,11,202.5,0,0,29.018,108,0.002,0.7,73.5,30
2015-03-29 09:05:00,44.5,41.7579195314474,44.5,79,38.3995212369513,5,11,202.5,0,0,29.017,119,0,0.6,73.5,30
2015-03-29 09:10:00,44.3,41.5230077681974,44.3,78,37.8804391423472,5,11,225,0,0,29.013,156,0,0.9,73.6,30
2015-03-29 09:15:00,44.6,44.6,44.6,78,38.1717492953026,3,8,180,0,0,29.008,122,0,0.7,73.6,30
2015-03-29 09:20:00,44.5,44.5,44.5,78,38.0746465544799,2,10,202.5,0,0,28.998,96,0,0.6,73.6,30
2015-03-29 09:25:00,44.5,44.5,44.5,78,38.0746465544799,1,3,202.5,0,0,28.99,95,0,0.5,73.8,30
2015-03-29 09:30:00,44.7,44.7,44.7,78,38.2688513926382,1,5,202.5,0,0,28.986,71,0,0.3,73.8,30
2015-03-29 09:35:00,44.8,44.8,44.8,78,38.365952846493,1,4,202.5,0,0,28.985,55,0,0,73.6,30
2015-03-29 09:40:00,44.9,44.9,44.9,78,38.4630536568733,1,4,202.5,0,0,28.981,53,0,0,73.6,30
2015-03-29 09:45:00,44.7,44.7,44.7,78,38.2688513926382,0,3,0,0,0,28.976,43,0,0,73.6,30
2015-03-29 09:50:00,44.5,44.5,44.5,78,38.0746465544799,2,6,180,0,0,28.972,52,0,0.1,73.6,30
2015-03-29 09:55:00,44.5,44.5,44.5,79,38.3995212369513,1,4,180,0,0,28.972,55,0,0.2,73.6,30
2015-03-29 10:00:00,44.3,44.3,44.3,80,38.5260009260318,1,4,180,0,0,28.97,40,0.002,0,73.6,30
2015-03-29 10:05:00,44,44,44,81,38.5508471565384,1,3,180,0.00393700787,0,28.967,60,0,0.3,73.6,30
2015-03-29 10:10:00,43.7,43.7,43.7,82,38.5714037618845,0,4,0,0.00393700787,0.02755905509,28.965,82,0,0.5,73.6,30
2015-03-29 10:15:00,43.7,43.7,43.7,83,38.8812237119138,1,4,180,0,0.02755905509,28.964,65,0,0.2,73.6,30
2015-03-29 10:20:00,43.8,43.8,43.8,84,39.2857246979724,1,4,180,0.00393700787,0.02755905509,28.961,52,0,0.1,73.6,30
2015-03-29 10:25:00,43.8,43.8,43.8,85,39.5892022383431,1,4,180,0,0.02362204722,28.962,96,0,0.7,73.6,30
2015-03-29 10:30:00,43.8,43.8,43.8,85,39.5892022383431,1,6,180,0.00393700787,0.0393700787,28.958,112,0,0.8,73.8,30
2015-03-29 10:35:00,44,44,44,86,40.0860037616537,0,2,0,0,0.02362204722,28.953,125,0,0.9,73.8,30
2015-03-29 10:40:00,44.1,44.1,44.1,86,40.1842318254209,1,5,202.5,0.00393700787,0.02362204722,28.945,152,0,1,74,30
2015-03-29 10:45:00,44.1,42.0547966325722,44.1,86,40.1842318254209,4,6,202.5,0,0.01968503935,28.943,131,0,0.9,74,31
2015-03-29 10:50:00,44.1,44.1,44.1,86,40.1842318254209,3,7,202.5,0,0.01968503935,28.942,136,0,1,74.2,31
2015-03-29 10:55:00,44.5,44.5,44.5,86,40.577140106263,1,6,202.5,0,0.01574803148,28.941,152,0,1,74.2,31
2015-03-29 11:00:00,44.8,44.8,44.8,87,41.1704387481164,1,5,225,0.00393700787,0.01574803148,28.941,148,0.002,1.1,74.2,31
2015-03-29 11:05:00,45,45,45,87,41.3671569220445,1,5,225,0,0,28.938,155,0,1.1,74.3,31
2015-03-29 11:10:00,45,45,45,87,41.3671569220445,1,5,225,0,0,28.935,163,0,1.1,74.3,31
2015-03-29 11:15:00,45,45,45,87,41.3671569220445,1,7,225,0.00393700787,0.01574803148,28.932,167,0,1.2,74.5,31
2015-03-29 11:20:00,44.9,44.9,44.9,87,41.2687980189291,2,7,225,0,0.01574803148,28.932,201,0,1.3,74.5,31
2015-03-29 11:25:00,45,45,45,87,41.3671569220445,1,4,202.5,0,0.01574803148,28.935,176,0,1.2,74.7,31
2015-03-29 11:30:00,45,45,45,87,41.3671569220445,1,4,202.5,0,0.01574803148,28.93,198,0,1.3,74.7,31
2015-03-29 11:35:00,45,45,45,87,41.3671569220445,2,5,202.5,0,0,28.932,155,0,1,74.7,31
2015-03-29 11:40:00,44.9,44.9,44.9,87,41.2687980189291,1,7,202.5,0,0,28.93,92,0,0.6,74.7,31
2015-03-29 11:45:00,44.9,44.9,44.9,87,41.2687980189291,1,7,270,0,0,28.929,72,0,0.6,74.7,31
2015-03-29 11:50:00,44.9,44.9,44.9,87,41.2687980189291,2,6,225,0.00393700787,0,28.934,97,0,0.8,74.7,31
2015-03-29 11:55:00,44.7,44.7,44.7,87,41.0720791096042,2,7,337.5,0,0,28.93,114,0,0.9,74.7,31
2015-03-29 12:00:00,44.5,41.117386270853,44.5,87,40.8753587294731,6,9,270,0,0,28.929,137,0.003,1.1,74.7,31
2015-03-29 12:05:00,44.8,44.8,44.8,87,41.1704387481164,3,9,247.5,0,0,28.929,248,0,1.5,74.9,31
2015-03-29 12:10:00,45,43.0944418112621,45,87,41.3671569220445,4,10,292.5,0,0,28.926,219,0,1.4,75,31
2015-03-29 12:15:00,45,43.0944418112621,45,86,41.0682665154861,4,11,270,0,0,28.928,208,0,1.3,75,31
2015-03-29 12:20:00,45,42.3451989395726,45,85,40.766295790985,5,11,292.5,0,0,28.932,318,0,2,75,31
2015-03-29 12:25:00,45.2,42.5801107028226,45.2,85,40.9624720669517,5,12,292.5,0,0,28.943,194,0,1.5,75.2,31
2015-03-29 12:30:00,45.2,42.5801107028226,45.2,84,40.6570780340712,5,10,292.5,0,0,28.948,138,0,0.9,75.2,31
2015-03-29 12:35:00,45.1,43.2099579422277,45.1,84,40.5591271981079,4,8,292.5,0,0,28.946,110,0,0.7,75.2,31
2015-03-29 12:40:00,45,41.7128512546124,45,83,40.1528356288854,6,18,292.5,0,0,28.95,125,0,1,75.2,31
2015-03-29 12:45:00,45.2,41.4046574476196,45.2,83,40.3484609130874,7,15,270,0,0,28.952,211,0,1.3,75,31
2015-03-29 12:50:00,45.3,41.0421210845984,45.3,82,40.1342189826204,8,16,292.5,0,0,28.956,149,0,0.9,75,31
2015-03-29 12:55:00,45.4,42.1892232416199,45.4,81,39.9163207123917,6,13,270,0,0,28.96,125,0,0.8,75,30
2015-03-29 13:00:00,45.4,42.8150224660727,45.4,81,39.9163207123917,5,13,292.5,0,0,28.96,127,0.004,0.8,75,30
2015-03-29 13:05:00,45.4,41.6456872636681,45.4,81,39.9163207123917,7,14,315,0,0,28.961,112,0,0.6,75,30
2015-03-29 13:10:00,45.3,41.5251723556438,45.3,81,39.8187904579153,7,14,315,0,0,28.959,117,0,0.6,74.9,30
2015-03-29 13:15:00,45.2,40.4844787727312,45.2,82,40.0365469201977,9,19,315,0,0,28.97,182,0,0.9,74.9,30
2015-03-29 13:20:00,45.5,42.3083162383718,45.5,82,40.3295615519907,6,13,247.5,0,0,28.967,232,0,1.3,74.9,30
2015-03-29 13:25:00,46.1,42.4892916198378,46.1,83,41.2287505426919,7,16,292.5,0,0,28.971,228,0,1.4,74.9,30
2015-03-29 13:30:00,46.4,42.3816492936997,46.4,80,40.5711388882662,8,15,292.5,0,0,28.972,198,0,1.1,74.9,30
2015-03-29 13:35:00,46.4,41.959393997032,46.4,79,40.247132560184,9,18,270,0,0,28.977,153,0,0.9,74.9,30
2015-03-29 13:40:00,46.2,40.642421984852,46.2,77,39.3942305374699,12,25,315,0,0,28.974,245,0,1.6,74.9,30
2015-03-29 13:45:00,46.1,40.8467238584165,46.1,77,39.2972856131708,11,24,292.5,0,0,28.979,282,0,1.6,74.9,30
2015-03-29 13:50:00,45.9,40.5969396878602,45.9,77,39.1033937387768,11,23,270,0,0,28.982,208,0,1.5,74.9,30
2015-03-29 13:55:00,45.7,40.0135635954812,45.7,77,38.9094991632748,12,28,315,0,0,28.982,132,0,1.1,74.9,30
2015-03-29 14:00:00,45.6,40.2222634320259,45.6,78,39.1427413127904,11,23,270,0,0,28.988,170,0.005,1.6,74.7,30
2015-03-29 14:05:00,46,41.4677555889317,46,79,39.8581801095142,9,22,315,0,0,28.986,176,0,2,74.7,30
2015-03-29 14:10:00,46.8,42.0706416891469,46.8,78,40.3078468024728,10,24,270,0,0,28.987,324,0,1.9,74.7,30
2015-03-29 14:15:00,47.2,42.9426708132325,47.2,77,40.3636426425533,9,18,315,0,0,28.987,446,0,2,74.7,30
2015-03-29 14:20:00,47.3,43.477626919328,47.3,76,40.1240476316755,8,19,270,0,0,28.987,293,0,1.6,74.7,30
2015-03-29 14:25:00,47.9,44.6585599642742,47.9,75,40.3633928424027,7,19,292.5,0,0,28.99,255,0,1.8,74.7,30
2015-03-29 14:30:00,47.8,43.6801284253829,47.8,74,39.9215070985589,9,21,270,0,0,28.989,253,0,1.3,74.7,30
2015-03-29 14:35:00,47.6,43.062182090742,47.6,74,39.7285456656174,10,19,292.5,0,0,28.992,205,0,1.1,74.5,30
2015-03-29 14:40:00,47.1,42.0956447111975,47.1,74,39.246128566792,11,21,292.5,0,0,28.996,219,0,1.2,74.5,30
2015-03-29 14:45:00,47.1,42.0956447111975,47.1,74,39.246128566792,11,26,270,0,0,28.999,230,0,1.3,74.3,30
2015-03-29 14:50:00,47.3,42.0259104414677,47.3,73,39.090477228969,12,29,247.5,0,0,28.996,633,0,1.8,74.2,30
2015-03-29 14:55:00,47.9,43.4340097413401,47.9,74,40.0179866565121,10,25,270,0,0,28.995,479,0,1.9,74.2,30
2015-03-29 15:00:00,48.1,43.032083864461,48.1,72,39.5069754667219,12,27,292.5,0,0,28.997,469,0.009,1.8,74.2,30
2015-03-29 15:05:00,48.3,43.2836272202093,48.3,70,38.9772347861573,12,27,270,0,0,28.996,590,0,1.8,74.3,30
2015-03-29 15:10:00,48.1,42.4676925529706,48.1,70,38.7855407233011,14,27,270,0,0,28.998,241,0,1.2,74.2,30
2015-03-29 15:15:00,47.7,42.8449972228662,47.7,71,38.7644600303113,11,30,270,0,0,29.001,200,0,0.8,74,29
2015-03-29 15:20:00,47.3,41.728027816998,47.3,72,38.7376175721106,13,28,270,0,0,29.002,210,0,0.9,74,29
2015-03-29 15:25:00,47.3,43.0655804152576,47.3,74,39.4390977234779,9,25,270,0,0,29,269,0,1.2,73.8,30
2015-03-29 15:30:00,47.8,43.3100671911407,47.8,73,39.5721137860444,10,22,270,0,0,29.003,370,0,1.5,73.8,30
2015-03-29 15:35:00,47.9,43.4340097413401,47.9,72,39.3146410243878,10,21,270,0,0,29.006,263,0,1.1,74,30
2015-03-29 15:40:00,47.6,42.4032254750902,47.6,72,39.0261330718205,12,27,270,0,0,29.006,117,0,0.8,73.8,30
2015-03-29 15:45:00,47.9,45.1665481604167,47.9,73,39.668438681517,6,14,270,0,0,29.011,327,0,1,73.8,30
2015-03-29 15:50:00,48.2,44.1717668334831,48.2,71,39.2445069872286,9,21,270,0,0,29.009,436,0,1.1,73.8,30
2015-03-29 15:55:00,48.1,43.032083864461,48.1,70,38.7855407233011,12,25,292.5,0,0,29.011,135,0,0.7,73.6,30
2015-03-29 16:00:00,48.2,43.8058373919383,48.2,70,38.8813882076753,10,20,270,0,0,29.013,284,0.007,0.9,73.6,30
2015-03-29 16:05:00,48.6,43.9690259903691,48.6,69,38.8963955281611,11,28,270,0,0,29.015,371,0,1,73.6,30
2015-03-29 16:10:00,48.5,44.1776650425365,48.5,69,38.8007138622157,10,20,270,0,0,29.017,195,0,0.8,73.5,30
2015-03-29 16:15:00,48.3,44.6953798366928,48.3,69,38.6093477102923,8,19,270,0,0,29.015,126,0,0.4,73.5,30
2015-03-29 16:20:00,48.2,44.5736045449563,48.2,70,38.8813882076753,8,22,270,0,0,29.015,282,0,0.7,73.3,30
2015-03-29 16:25:00,48,43.2196734787005,48,70,38.6896923330217,11,24,270,0,0,29.015,80,0,0.3,73.3,30
2015-03-29 16:30:00,47.7,43.5572188233578,47.7,71,38.7644600303113,9,19,270,0,0,29.023,68,0,0,73.3,30
2015-03-29 16:35:00,47.4,42.8142969903432,47.4,72,38.8337902439369,10,19,270,0,0,29.021,83,0,0,73.3,30
2015-03-29 16:40:00,47.2,42.9426708132325,47.2,73,38.9941475015407,9,21,247.5,0,0,29.026,88,0,0.1,73.3,30
2015-03-29 16:45:00,47.1,43.234076335855,47.1,73,38.8978169687511,8,19,225,0,0,29.029,68,0,0,73.3,30
2015-03-29 16:50:00,47.1,44.2138041864017,47.1,74,39.246128566792,6,16,270,0,0,29.027,65,0,0,73.3,30
2015-03-29 16:55:00,47.1,42.8197612112074,47.1,73,38.8978169687511,9,26,247.5,0,0,29.032,50,0,0,73.1,30
2015-03-29 17:00:00,47,43.1123010441185,47,74,39.1496428298434,8,20,247.5,0,0,29.029,47,0.004,0,73.1,30
2015-03-29 17:05:00,46.9,42.9905257523821,46.9,74,39.0531563204786,8,24,247.5,0,0,29.034,41,0,0,73.1,30
2015-03-29 17:10:00,46.5,41.6988140385487,46.5,75,39.0104703940677,10,23,247.5,0.00393700787,0,29.039,37,0,0,73.1,30
2015-03-29 17:15:00,45.9,41.7727728350173,45.9,77,39.1033937387768,8,14,270,0,0,29.036,52,0,0,73.1,30
2015-03-29 17:20:00,45.6,42.4274092351236,45.6,79,39.4692178702651,6,16,247.5,0,0,29.037,86,0,0,73.1,31
2015-03-29 17:25:00,45.6,43.0499342293227,45.6,79,39.4692178702651,5,14,247.5,0,0,29.039,45,0,0,73.1,31
2015-03-29 17:30:00,45.6,41.8867170797166,45.6,80,39.7920688960797,7,16,270,0,0,29.041,48,0,0,73.3,31
2015-03-29 17:35:00,45.6,41.4074469598078,45.6,79,39.4692178702651,8,19,270,0,0,29.044,62,0,0,73.3,31
