Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-09 00:00:00,3.7,3.6,3.7,89.0,2.1,0.9,2.2,304.167759257423,0.0,0.0,1001.6,23.8,40.0,0,0
2019-11-09 00:05:00,3.6,3.6,3.6,89.3,2.0,0.8,2.2,304,0.0,0.0,1001.6,23.8,40.0,0,0
2019-11-09 00:10:00,3.6,3.6,3.6,90.0,2.1,0.7,1.8,304,0.0,0.0,1001.6,23.8,40.0,0,0
2019-11-09 00:15:00,3.5,3.5,3.5,90.0,2.1,0.9,1.8,302.843838350403,0.0,0.0,1001.6,23.9,40.0,0,0
2019-11-09 00:20:00,3.5,3.4,3.5,90.0,2.0,0.9,1.8,302,0.0,0.0,1001.5,23.9,40.0,0,0
2019-11-09 00:25:00,3.4,3.4,3.4,90.0,2.0,0.8,1.8,302,0.0,0.0,1001.5,23.9,40.0,0,0
2019-11-09 00:30:00,3.4,3.4,3.4,90.0,1.9,0.9,1.8,302,0.0,0.0,1001.5,24.0,40.0,0,0
2019-11-09 00:35:00,3.3,3.1,3.3,90.0,1.8,1.0,2.2,299.047483781373,0.0,0.0,1001.6,24.0,40.0,0,0
2019-11-09 00:40:00,3.3,3.2,3.3,90.0,1.8,0.8,2.2,297.903942292589,0.0,0.0,1001.7,24.0,40.0,0,0
2019-11-09 00:45:00,3.2,2.8,3.2,90.0,1.7,1.2,2.2,311.578019881273,0.0,0.0,1001.7,24.0,40.0,0,0
2019-11-09 00:50:00,3.2,2.9,3.2,90.0,1.7,1.1,2.7,315.902943668129,0.0,0.0,1001.6,24.1,40.0,0,0
2019-11-09 00:55:00,3.2,3.1,3.2,90.5,1.8,0.9,2.7,292.066051613021,0.0,0.0,1001.5,24.1,40.0,0,0
2019-11-09 01:00:00,3.1,3.0,3.1,91.0,1.8,0.9,2.2,284.632927343605,0.0,0.0,1001.5,24.1,40.0,0,0
2019-11-09 01:05:00,3.1,2.8,3.1,91.0,1.8,1.1,2.2,283.622181890283,0.0,0.0,1001.5,24.1,40.0,0,0
2019-11-09 01:10:00,3.0,3.0,3.0,91.0,1.7,0.8,1.8,285.741591271471,0.0,0.0,1001.5,24.1,40.0,0,0
2019-11-09 01:15:00,3.0,3.0,3.0,90.4,1.6,0.6,1.8,286,0.0,0.0,1001.5,24.0,40.0,0,0
2019-11-09 01:20:00,2.9,2.9,2.9,90.0,1.5,0.6,1.8,286,0.0,0.0,1001.4,24.0,40.0,0,0
2019-11-09 01:25:00,2.9,2.9,2.9,90.4,1.5,0.7,1.8,286.02448864245,0.0,0.0,1001.4,24.0,40.0,0,0
2019-11-09 01:30:00,2.8,2.8,2.8,91.0,1.5,0.8,1.3,287.01438778995,0.0,0.0,1001.2,24.0,40.0,0,0
2019-11-09 01:35:00,2.8,2.8,2.8,91.0,1.5,1.0,1.8,287.831780414804,0.0,0.0,1001.2,24.0,40.0,0,0
2019-11-09 01:40:00,2.8,2.8,2.8,91.0,1.5,0.8,1.8,288,0.0,0.0,1001.2,24.0,40.0,0,0
2019-11-09 01:45:00,2.8,2.8,2.8,91.0,1.5,0.8,1.3,288,0.0,0.0,1001.0,23.9,40.0,0,0
2019-11-09 01:50:00,2.8,2.8,2.8,91.0,1.4,0.9,1.3,288,0.0,0.0,1000.9,23.9,40.0,0,0
2019-11-09 01:55:00,2.7,2.7,2.7,91.0,1.4,0.6,1.3,288,0.0,0.0,1000.8,23.9,40.0,0,0
2019-11-09 02:00:00,2.7,2.7,2.7,91.0,1.4,0.7,1.3,288,0.0,0.0,1000.7,23.9,40.0,0,0
2019-11-09 02:05:00,2.7,2.6,2.7,91.0,1.3,0.8,2.2,288,0.0,0.0,1000.7,23.9,40.0,0,0
2019-11-09 02:10:00,2.6,2.3,2.6,91.0,1.3,1.1,2.2,287.436029734293,0.0,0.0,1000.6,23.9,40.0,0,0
2019-11-09 02:15:00,2.6,2.4,2.6,91.0,1.2,0.9,2.2,287,0.0,0.0,1000.6,23.9,40.0,0,0
2019-11-09 02:20:00,2.5,2.5,2.5,91.0,1.2,0.2,1.8,287,0.0,0.0,1000.6,23.8,40.0,0,0
2019-11-09 02:25:00,2.5,2.5,2.5,91.0,1.1,0.3,1.3,287,0.0,0.0,1000.6,23.8,40.0,0,0
2019-11-09 02:30:00,2.4,2.4,2.4,91.0,1.1,0.8,1.8,287,0.0,0.0,1000.5,23.8,40.0,0,0
2019-11-09 02:35:00,2.4,2.4,2.4,91.0,1.1,0.6,1.8,287,0.0,0.0,1000.5,23.8,40.0,0,0
2019-11-09 02:40:00,2.4,2.3,2.4,92.0,1.2,0.9,1.8,290.293200887412,0.0,0.0,1000.5,23.8,40.0,0,0
2019-11-09 02:45:00,2.4,2.4,2.4,92.0,1.3,0.8,1.8,294.840626481454,0.0,0.0,1000.3,23.8,40.0,0,0
2019-11-09 02:50:00,2.4,2.4,2.4,92.0,1.3,0.8,1.8,298,0.0,0.0,1000.2,23.7,40.0,0,0
2019-11-09 02:55:00,2.5,2.5,2.5,92.0,1.3,0.4,1.3,298,0.0,0.0,1000.1,23.7,40.0,0,0
2019-11-09 03:00:00,2.5,2.5,2.5,92.0,1.3,0.2,0.9,298,0.0,0.0,1000.0,23.7,40.0,0,0
2019-11-09 03:05:00,2.6,2.6,2.6,92.0,1.4,0.3,1.3,298,0.0,0.0,999.9,23.7,40.0,0,0
2019-11-09 03:10:00,2.6,2.6,2.6,92.0,1.4,0.0,1.3,298,0.0,0.0,999.9,23.8,40.0,0,0
2019-11-09 03:15:00,2.7,2.7,2.7,92.0,1.5,0.1,0.9,298,0.0,0.0,999.8,23.8,40.0,0,0
2019-11-09 03:20:00,2.7,2.7,2.7,92.0,1.5,0.3,0.9,298,0.0,0.0,999.7,23.8,40.0,0,0
2019-11-09 03:25:00,2.7,2.7,2.7,92.0,1.6,0.2,0.9,298,0.0,0.0,999.6,23.8,40.0,0,0
2019-11-09 03:30:00,2.8,2.8,2.8,92.0,1.6,0.5,0.9,298,0.0,0.0,999.6,23.8,40.0,0,0
2019-11-09 03:35:00,2.8,2.8,2.8,92.0,1.7,0.6,0.9,298,0.0,0.0,999.6,23.8,40.0,0,0
2019-11-09 03:40:00,2.9,2.9,2.9,92.0,1.7,0.4,0.9,298,0.0,0.0,999.5,23.8,40.0,0,0
2019-11-09 03:45:00,2.9,2.9,2.9,92.0,1.7,0.0,0.9,298,0.0,0.0,999.3,23.9,40.0,0,0
2019-11-09 03:50:00,2.9,2.9,2.9,92.0,1.7,0.0,0.0,NULL,0.0,0.0,999.3,23.9,40.0,0,0
2019-11-09 03:55:00,2.9,2.9,2.9,92.0,1.7,0.0,0.4,298,0.0,0.0,999.3,23.9,40.0,0,0
2019-11-09 04:00:00,2.9,2.9,2.9,92.0,1.8,0.3,1.3,297.388886207567,0.0,0.0,999.3,23.9,40.0,0,0
2019-11-09 04:05:00,2.9,2.9,2.9,92.0,1.8,0.1,1.3,297,0.0,0.0,999.3,23.9,40.0,0,0
2019-11-09 04:10:00,2.9,2.9,2.9,92.0,1.8,0.0,0.4,NULL,0.0,0.0,999.3,23.9,40.0,0,0
2019-11-09 04:20:00,2.8,2.8,2.8,92.0,1.6,0.2,0.9,297,0.0,0.0,999.1,24.0,40.0,0,0
2019-11-09 04:25:00,2.8,2.8,2.8,92.0,1.6,0.5,0.9,297,0.0,0.0,999.1,24.0,40.0,0,0
2019-11-09 04:30:00,2.7,2.7,2.7,92.0,1.6,0.3,0.9,297.022221168121,0.0,0.0,999.0,24.0,40.0,0,0
2019-11-09 04:35:00,2.7,2.7,2.7,92.0,1.5,0.4,0.9,297.016665862355,0.0,0.0,999.0,24.0,40.0,0,0
2019-11-09 04:40:00,2.7,2.7,2.7,92.0,1.5,0.5,0.9,297,0.0,0.0,998.9,24.0,40.0,0,0
2019-11-09 04:45:00,2.6,2.6,2.6,92.0,1.4,0.4,0.9,297,0.0,0.0,998.9,24.0,40.0,0,0
2019-11-09 04:50:00,2.6,2.6,2.6,92.0,1.4,0.6,1.3,297,0.0,0.0,998.8,24.0,40.0,0,0
2019-11-09 04:55:00,2.6,2.6,2.6,92.0,1.4,0.4,1.3,297.007751553533,0.0,0.0,998.7,24.0,40.0,0,0
2019-11-09 05:00:00,2.5,2.5,2.5,92.0,1.4,0.2,0.9,297,0.0,0.0,998.7,24.0,40.0,0,0
2019-11-09 05:05:00,2.5,2.5,2.5,92.0,1.4,0.0,0.9,297,0.0,0.0,998.7,24.0,40.0,0,0
2019-11-09 05:10:00,2.5,2.5,2.5,92.0,1.3,0.4,0.9,297,0.0,0.0,998.7,24.0,40.0,0,0
2019-11-09 05:15:00,2.5,2.5,2.5,92.0,1.3,0.2,0.9,297,0.0,0.0,998.7,24.0,40.0,0,0
2019-11-09 05:20:00,2.5,2.5,2.5,92.0,1.3,0.2,0.9,297,0.0,0.0,998.6,24.0,40.0,0,0
2019-11-09 05:25:00,2.5,2.5,2.5,92.0,1.3,0.7,1.3,297,0.0,0.0,998.6,24.0,40.0,0,0
2019-11-09 05:30:00,2.5,2.5,2.5,92.0,1.3,0.2,1.3,297,0.0,0.0,998.7,24.0,40.0,0,0
2019-11-09 05:35:00,2.5,2.5,2.5,92.0,1.3,0.4,0.9,297,0.0,0.0,998.6,24.0,40.0,0,0
2019-11-09 05:40:00,2.5,2.5,2.5,92.0,1.3,0.6,0.9,297,0.0,0.0,998.6,24.0,40.0,0,0
2019-11-09 05:45:00,2.5,2.5,2.5,92.0,1.3,0.4,0.9,297,0.0,0.0,998.5,24.0,40.0,0,0
2019-11-09 05:50:00,2.5,2.5,2.5,92.0,1.3,0.2,0.9,297,0.0,0.0,998.5,24.0,40.0,0,0
2019-11-09 05:55:00,2.5,2.5,2.5,92.0,1.3,0.5,1.3,297,0.0,0.0,998.4,24.0,40.0,0,0
2019-11-09 06:00:00,2.4,2.4,2.4,92.0,1.3,0.2,1.3,297,0.0,0.0,998.3,23.9,40.0,0,0
2019-11-09 06:05:00,2.4,2.4,2.4,92.0,1.2,0.0,0.9,297,0.0,0.0,998.2,23.9,40.0,0,0
2019-11-09 06:10:00,2.4,2.4,2.4,92.2,1.2,0.1,0.4,297,0.0,0.0,998.2,23.9,40.0,0,0
2019-11-09 06:15:00,2.4,2.4,2.4,93.0,1.3,0.6,1.3,297,0.0,0.0,998.2,23.9,39.4,0,0
2019-11-09 06:20:00,2.3,2.3,2.3,93.0,1.3,0.5,1.3,297.025639822295,0.0,0.0,998.2,23.9,39.0,0,0
2019-11-09 06:25:00,2.3,2.3,2.3,93.0,1.3,0.4,1.3,297,0.0,0.0,998.1,23.9,39.0,0,0
2019-11-09 06:30:00,2.3,2.3,2.3,93.0,1.3,0.3,1.3,297.043476333084,0.0,0.0,998.0,23.9,39.0,0,0
2019-11-09 06:35:00,2.3,2.3,2.3,93.0,1.3,0.4,1.3,297,0.0,0.0,998.0,23.9,39.0,0,0
2019-11-09 06:40:00,2.3,2.3,2.3,93.0,1.3,0.4,0.9,297,0.0,0.0,997.9,23.8,39.0,0,0
2019-11-09 06:45:00,2.2,2.2,2.2,93.0,1.2,0.0,0.9,297,0.0,0.0,997.9,23.8,39.0,0,0
2019-11-09 06:50:00,2.2,2.2,2.2,93.0,1.2,0.0,0.4,NULL,0.0,0.0,997.9,23.8,39.0,0,0
2019-11-09 06:55:00,2.2,2.2,2.2,93.0,1.2,0.0,0.0,NULL,0.0,0.0,997.9,23.8,39.0,0,0
2019-11-09 07:00:00,2.2,2.2,2.2,93.0,1.2,0.0,0.0,NULL,0.0,0.0,997.9,23.8,39.0,0,0
2019-11-09 07:05:00,2.2,2.2,2.2,93.0,1.1,0.0,0.0,NULL,0.0,0.0,997.8,23.7,39.0,0,0
2019-11-09 07:10:00,2.2,2.2,2.2,93.0,1.2,0.0,0.0,NULL,0.0,0.0,997.8,23.7,39.0,0,0
2019-11-09 07:15:00,2.2,2.2,2.2,93.0,1.2,0.3,0.9,297,0.0,0.0,997.7,23.7,39.0,0,0
2019-11-09 07:20:00,2.3,2.3,2.3,93.0,1.2,0.1,0.9,297,0.0,0.0,997.7,23.7,39.0,0,0
2019-11-09 07:25:00,2.3,2.3,2.3,93.0,1.3,0.0,0.9,NULL,0.0,0.0,997.7,23.6,39.0,4.59731543624161,0
2019-11-09 07:30:00,2.3,2.3,2.3,93.0,1.3,0.0,0.0,NULL,0.0,0.0,997.6,23.6,39.0,7.18791946308725,0
2019-11-09 07:35:00,2.3,2.3,2.3,93.0,1.3,0.0,0.0,NULL,0.0,0.0,997.6,23.6,39.0,11.0805369127517,0
2019-11-09 07:40:00,2.3,2.3,2.3,93.0,1.3,0.2,0.9,297,0.0,0.0,997.5,23.6,39.0,13.6510067114094,0
2019-11-09 07:45:00,2.3,2.3,2.3,93.0,1.3,0.2,0.9,297,0.0,0.0,997.5,23.6,39.0,18.3624161073826,0
2019-11-09 07:50:00,2.4,2.4,2.4,93.0,1.4,0.1,0.9,297,0.0,0.0,997.4,23.6,39.0,24.0939597315436,0
2019-11-09 07:55:00,2.4,2.4,2.4,93.0,1.4,0.1,0.9,297,0.0,0.0,997.3,23.6,39.0,29.6510067114094,0
2019-11-09 08:00:00,2.4,2.4,2.4,93.0,1.4,0.1,0.4,297,0.0,0.0,997.3,23.6,39.0,36.4630872483221,0
2019-11-09 08:05:00,2.5,2.5,2.5,94.0,1.7,0.1,0.4,297,0.0,0.0,997.2,23.6,39.0,43.5102040816327,0
2019-11-09 08:10:00,2.6,2.6,2.6,94.0,1.8,0.0,0.4,297,0.0,0.0,997.2,23.6,40.0,47.3355704697987,0
2019-11-09 08:15:00,2.7,2.7,2.7,94.0,1.8,0.0,0.4,297,0.0,0.0,997.2,23.6,40.0,51.9395973154362,0
2019-11-09 08:20:00,2.8,2.8,2.8,94.0,1.9,0.3,0.9,297,0.0,0.0,997.3,23.6,40.0,73.8926174496644,0
2019-11-09 08:25:00,2.9,2.9,2.9,94.0,2.0,0.1,0.9,297,0.0,0.0,997.3,23.6,40.0,80.3907284768212,0
2019-11-09 08:30:00,3.0,3.0,3.0,94.0,2.1,0.0,0.9,297,0.0,0.0,997.3,23.7,40.0,74.9463087248322,0
2019-11-09 08:35:00,3.1,3.1,3.1,94.0,2.2,0.2,1.3,297,0.0,0.0,997.2,23.7,40.0,69.5838926174497,0
2019-11-09 08:40:00,3.2,3.2,3.2,94.0,2.3,0.5,1.3,297,0.0,0.0,997.2,23.8,40.0,76.4630872483222,0
2019-11-09 08:45:00,3.3,3.3,3.3,94.0,2.4,0.4,1.3,297,0.0,0.0,997.1,23.9,40.0,96.1006711409396,0
2019-11-09 08:50:00,3.3,3.3,3.3,94.0,2.5,0.2,1.3,297.029410400668,0.0,0.0,997.0,24.0,40.0,93.489932885906,0.104697986577181
2019-11-09 08:55:00,3.4,3.4,3.4,93.0,2.4,0.3,0.9,297,0.0,0.0,997.0,24.0,40.0,93.3288590604027,0
2019-11-09 09:00:00,3.5,3.5,3.5,93.0,2.4,0.5,1.3,300.528096918675,0.0,0.0,997.0,24.1,40.0,79.8322147651007,0.104697986577181
2019-11-09 09:05:00,3.5,3.5,3.5,93.0,2.5,0.2,1.3,308,0.0,0.0,997.0,24.1,40.0,77.9664429530201,0.104026845637584
2019-11-09 09:10:00,3.5,3.5,3.5,93.0,2.5,0.5,2.2,358.157122666691,0.0,0.0,996.9,24.1,40.0,84.751677852349,0.151006711409396
2019-11-09 09:15:00,3.6,3.6,3.6,93.0,2.5,0.7,2.2,85.6919684405033,0.0,0.0,996.9,24.1,40.0,88.6845637583893,0.187919463087248
2019-11-09 09:20:00,3.6,3.6,3.6,92.6,2.5,0.6,2.2,89.2352628805598,0.0,0.0,996.9,24.1,40.0,89.2080536912752,0.171140939597315
2019-11-09 09:25:00,3.6,3.6,3.6,92.0,2.4,0.7,2.2,92,0.0,0.0,996.8,24.1,40.4,74.6556291390728,0
2019-11-09 09:30:00,3.7,3.7,3.7,92.0,2.5,0.6,1.3,92.989528442428,0.0,0.0,996.9,24.0,41.0,60.4437086092715,0
2019-11-09 09:35:00,3.7,3.7,3.7,92.0,2.5,0.3,1.3,94.5666683289493,0.0,0.0,996.9,24.0,41.0,60.5165562913907,0
2019-11-09 09:40:00,3.8,3.8,3.8,92.0,2.6,0.0,1.3,95,0.0,0.0,996.9,24.0,41.0,60.6308724832215,0.087248322147651
2019-11-09 09:45:00,3.8,3.8,3.8,92.0,2.6,0.1,0.4,95,0.0,0.0,996.8,23.9,41.0,68.3422818791946,0.275838926174497
2019-11-09 09:50:00,3.8,3.8,3.8,92.0,2.7,0.1,0.9,95,0.0,0.0,996.8,23.9,41.0,76.6778523489933,0.404697986577182
2019-11-09 09:55:00,3.8,3.8,3.8,91.9,2.7,0.2,0.9,95,0.0,0.0,996.8,23.9,41.0,87.0469798657718,0.383892617449665
2019-11-09 10:00:00,3.9,3.9,3.9,91.0,2.6,0.1,0.9,95,0.0,0.0,996.7,23.9,41.0,102.140939597315,0.35503355704698
2019-11-09 10:05:00,4.0,3.9,4.0,91.2,2.7,0.7,2.2,96.013044344742,0.0,0.0,996.6,23.9,41.0,119.335570469799,0.434228187919464
2019-11-09 10:10:00,4.1,4.1,4.1,91.3,2.8,0.4,2.2,97,0.0,0.0,996.6,23.9,41.0,136.677852348993,0.551677852348993
2019-11-09 10:15:00,4.2,4.1,4.2,91.0,2.8,0.4,2.2,97,0.0,0.0,996.6,23.9,41.0,140.58389261745,0.502684563758389
2019-11-09 10:20:00,4.2,4.0,4.2,90.7,2.8,1.1,2.2,103.485989631506,0.0,0.0,996.6,23.9,41.0,146.456953642384,0.551655629139072
2019-11-09 10:25:00,4.3,4.2,4.3,90.0,2.8,0.7,2.2,111.915325849234,0.0,0.0,996.6,23.9,41.8,148.622516556291,0.666887417218542
2019-11-09 10:30:00,4.3,4.3,4.3,90.0,2.8,0.3,1.8,112,0.0,0.0,996.6,23.9,42.0,144.852348993289,0.648322147651008
2019-11-09 10:35:00,4.4,4.3,4.4,89.6,2.9,0.8,1.8,112.399997562991,0.0,0.0,996.5,23.9,42.0,152.569536423841,0.613245033112582
2019-11-09 10:40:00,4.5,4.5,4.5,89.0,2.8,0.4,1.8,113,0.0,0.0,996.4,23.9,42.0,146.622516556291,0.606622516556291
2019-11-09 10:45:00,4.5,4.1,4.5,88.7,2.8,1.1,2.7,121.55374958951,0.0,0.0,996.4,23.9,42.0,144.82119205298,0.642384105960265
2019-11-09 10:50:00,4.5,4.4,4.5,88.0,2.7,0.8,2.7,128,0.0,0.0,996.3,23.9,42.0,143.677852348993,0.629530201342282
2019-11-09 10:55:00,4.6,4.4,4.6,88.0,2.8,0.8,2.2,124.552945543254,0.0,0.0,996.2,23.9,42.0,153.228187919463,0.633557046979867
2019-11-09 11:00:00,4.6,4.3,4.6,88.0,2.8,1.1,2.2,108.455459899331,0.0,0.0,996.2,24.0,42.0,182.06711409396,0.68456375838926
2019-11-09 11:05:00,4.7,4.2,4.7,87.8,2.8,1.4,3.1,109.710701306437,0.0,0.0,996.1,24.0,42.0,190.96644295302,0.628859060402685
2019-11-09 11:10:00,4.8,4.3,4.8,87.3,2.8,1.3,3.1,116.634165781575,0.0,0.0,996.0,24.1,42.0,190.456375838926,0.632214765100673
2019-11-09 11:15:00,4.9,4.4,4.9,87.0,2.9,1.4,3.1,117.695119949796,0.0,0.0,995.9,24.2,42.0,172.577181208054,0.659060402684565
2019-11-09 11:20:00,4.9,4.7,4.9,87.0,2.9,1.1,3.1,103.9129168445,0.0,0.0,995.8,24.3,42.0,143.630872483221,0.690604026845636
2019-11-09 11:25:00,4.9,4.8,4.9,87.0,3.0,1.1,2.7,111.151345860108,0.0,0.0,995.7,24.3,42.0,129.328859060403,0.59261744966443
2019-11-09 11:30:00,5.0,4.6,5.0,87.0,3.0,1.3,2.2,110.121676140024,0.0,0.0,995.6,24.4,42.0,130.140939597315,0.704697986577182
2019-11-09 11:35:00,5.0,4.1,5.0,86.6,3.0,1.7,3.6,108.004792295064,0.0,0.0,995.5,24.4,42.0,142.61744966443,0.617449664429529
2019-11-09 11:40:00,5.0,4.3,5.0,86.0,2.9,1.6,3.6,108.805416555808,0.0,0.0,995.4,24.4,42.0,154.773333333333,0.651333333333333
2019-11-09 11:45:00,5.1,3.8,5.1,86.0,3.0,1.9,3.6,113.30076130842,0.0,0.0,995.3,24.4,42.0,151,0.642384105960264
2019-11-09 11:50:00,5.2,4.1,5.2,85.2,2.9,1.9,3.6,97.9395263663896,0.0,0.0,995.3,24.4,42.0,133.980132450331,0.664238410596028
2019-11-09 11:55:00,5.2,4.0,5.2,85.0,2.9,1.9,3.6,101.640013572668,0.0,0.0,995.2,24.4,42.0,115.201342281879,0.623489932885905
2019-11-09 12:00:00,5.2,3.8,5.2,85.0,2.9,2.1,4.0,105.638800477448,0.0,0.0,995.2,24.4,42.0,106.503355704698,0.569798657718121
2019-11-09 12:05:00,5.3,4.6,5.3,85.0,3.0,1.6,4.0,104.77825809053,0.0,0.0,995.1,24.3,42.2,108.127516778523,0.516107382550335
2019-11-09 12:10:00,5.3,4.9,5.3,84.4,2.9,1.3,3.6,106.640592308956,0.0,0.0,995.0,24.3,43.0,115.456375838926,0.634899328859058
2019-11-09 12:15:00,5.4,5.1,5.4,84.2,2.9,1.0,3.6,106.978730195839,0.0,0.0,995.0,24.3,43.0,122.624161073826,0.708053691275167
2019-11-09 12:20:00,5.4,4.4,5.4,84.7,3.1,1.8,3.1,137.288851127996,0.0,0.0,995.0,24.2,43.0,127.570469798658,0.707382550335572
2019-11-09 12:25:00,5.5,5.1,5.5,85.0,3.2,1.2,3.1,115.166725742654,0.0,0.0,995.0,24.2,43.0,138.798657718121,0.681879194630873
2019-11-09 12:30:00,5.6,5.1,5.6,85.0,3.3,1.3,4.0,129.940969786762,0.0,0.0,994.9,24.2,43.0,145.248322147651,0.765771812080537
2019-11-09 12:35:00,5.7,4.8,5.7,84.7,3.3,1.6,4.5,137.617808860555,0.0,0.0,994.8,24.2,43.6,134.442953020134,0.740268456375839
2019-11-09 12:40:00,5.6,4.0,5.6,84.0,3.2,2.3,4.5,125.644067284735,0.0,0.0,994.7,24.2,43.8,121.120805369128,0.76510067114094
2019-11-09 12:45:00,5.6,4.4,5.6,84.0,3.1,1.9,4.0,129.370552401168,0.0,0.0,994.6,24.1,44.0,114.295302013423,0.687248322147651
2019-11-09 12:50:00,5.6,4.6,5.6,84.5,3.2,1.6,4.0,127.410200862199,0.0,0.0,994.6,24.1,44.0,113.655629139073,0.723841059602649
2019-11-09 12:55:00,5.6,4.9,5.6,84.1,3.1,1.4,4.0,119.177354716303,0.0,0.0,994.5,24.1,44.0,111.894039735099,0.647682119205297
2019-11-09 13:00:00,5.6,4.7,5.6,84.0,3.1,1.6,4.0,130.858038728168,0.0,0.0,994.5,24.1,44.0,109,0.681456953642384
2019-11-09 13:05:00,5.5,4.3,5.5,84.0,3.0,2.0,3.6,134.202277111116,0.0,0.0,994.5,24.1,44.0,110.615894039735,0.657615894039735
2019-11-09 13:10:00,5.5,5.0,5.5,84.0,3.0,1.4,3.6,120.131816222726,0.0,0.0,994.4,24.0,44.0,116.906040268456,0.601342281879194
2019-11-09 13:15:00,5.5,5.0,5.5,84.0,3.0,1.3,3.1,106.456436202,0.0,0.0,994.4,24.0,44.0,119.973154362416,0.66711409395973
2019-11-09 13:20:00,5.5,4.6,5.5,84.0,3.0,1.7,3.6,102.847490600865,0.0,0.0,994.3,24.0,44.0,114.979865771812,0.604026845637584
2019-11-09 13:25:00,5.4,4.9,5.4,84.0,3.0,1.4,3.6,119.250084141277,0.0,0.0,994.3,24.0,44.0,102.375838926174,0.593288590604027
2019-11-09 13:30:00,5.4,4.6,5.4,84.0,3.0,1.6,4.0,109.371379740021,0.0,0.0,994.2,24.1,44.0,90.2080536912752,0.557718120805369
2019-11-09 13:35:00,5.4,4.2,5.4,83.8,2.9,2.0,4.0,112.55001267864,0.0,0.0,994.2,24.1,44.0,81.8456375838926,0.336241610738255
2019-11-09 13:40:00,5.4,4.9,5.4,84.0,2.9,1.5,3.6,116.455505301804,0.0,0.0,994.1,24.2,44.0,80.2751677852349,0.359731543624161
2019-11-09 13:45:00,5.4,4.4,5.4,83.6,2.9,1.8,3.1,119.078274059123,0.0,0.0,994.1,24.2,44.0,83.0335570469799,0.25503355704698
2019-11-09 13:50:00,5.4,4.6,5.4,83.0,2.8,1.6,3.1,116.636996177376,0.0,0.0,994.1,24.3,43.8,84.7114093959731,0.346308724832215
2019-11-09 13:55:00,5.5,5.1,5.5,83.0,2.8,1.4,3.1,111.069620978303,0.0,0.0,994.0,24.3,43.0,86,0.303355704697987
2019-11-09 14:00:00,5.5,4.9,5.5,82.1,2.7,1.5,3.1,105.943342353645,0.0,0.0,994.0,24.3,43.0,81.5827814569536,0.254966887417219
2019-11-09 14:05:00,5.6,4.6,5.6,81.1,2.6,1.8,3.6,113.224120691167,0.0,0.0,994.0,24.4,43.0,71.8543046357616,0.205298013245033
2019-11-09 14:10:00,5.7,4.3,5.7,80.7,2.6,2.1,4.0,110.491671627145,0.0,0.0,994.0,24.4,43.0,61.5973154362416,0.147651006711409
2019-11-09 14:15:00,5.7,4.6,5.7,80.0,2.5,1.8,4.0,111.263426445407,0.0,0.0,994.0,24.4,43.0,54.7919463087248,0
2019-11-09 14:20:00,5.7,4.7,5.7,80.0,2.5,1.9,3.6,111.110034665635,0.0,0.0,994.0,24.3,43.0,50.4630872483221,0
2019-11-09 14:25:00,5.7,5.4,5.7,80.0,2.5,1.3,3.6,113.235447450868,0.0,0.0,994.0,24.3,43.0,46.9060402684564,0
2019-11-09 14:30:00,5.8,5.4,5.8,80.9,2.7,1.2,2.2,117.166109608666,0.0,0.0,994.0,24.3,43.0,42,0
2019-11-09 14:35:00,5.8,5.2,5.8,81.0,2.8,1.4,2.7,99.2831621718836,0.0,0.0,994.0,24.3,43.0,37.4765100671141,0
2019-11-09 14:40:00,5.8,5.4,5.8,81.0,2.8,1.3,3.1,103.262084187269,0.0,0.0,994.0,24.2,43.0,33.1409395973154,0
2019-11-09 14:45:00,5.7,4.7,5.7,81.0,2.7,1.8,4.0,96.8007812412862,0.0,0.0,994.0,24.2,43.0,31.1543624161074,0
2019-11-09 14:50:00,5.7,5.5,5.7,81.0,2.7,0.9,4.0,106.952367753364,0.0,0.0,994.1,24.2,43.0,29.2080536912752,0
2019-11-09 14:55:00,5.7,5.2,5.7,81.0,2.7,1.4,2.7,99.3544243685915,0.0,0.0,994.1,24.1,43.0,26.1946308724832,0
2019-11-09 15:00:00,5.7,5.3,5.7,81.0,2.7,1.0,2.7,98.6110867200498,0.0,0.0,994.1,24.1,43.4,21.1879194630872,0
2019-11-09 15:05:00,5.7,5.6,5.7,81.0,2.7,0.9,2.7,101.376692774322,0.0,0.0,994.1,24.1,43.0,16.3758389261745,0
2019-11-09 15:10:00,5.7,5.7,5.7,81.0,2.7,0.5,2.2,97.3705851701872,0.0,0.0,994.1,24.0,43.0,13.0728476821192,0
2019-11-09 15:15:00,5.7,5.6,5.7,81.2,2.7,0.6,2.7,99.0052592218262,0.0,0.0,994.2,24.0,43.0,12,0
2019-11-09 15:20:00,5.6,5.5,5.6,82.0,2.8,1.1,2.7,96.3756199938696,0.0,0.0,994.2,24.0,43.0,12,0
2019-11-09 15:25:00,5.6,5.6,5.6,82.0,2.8,0.7,2.7,93.6972883159661,0.0,0.0,994.2,23.9,43.0,11.0939597315436,0
2019-11-09 15:30:00,5.6,5.3,5.6,82.0,2.8,0.9,2.7,89.0239550789296,0.0,0.0,994.2,23.9,43.0,10.9463087248322,0
