Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-01 00:00:00,11.0,11.0,11.0,85.0,8.6,1.0,2.2,292.928841208571,0.0,0.0,1010.0,22.4,41.0,0,0
2017-09-01 00:05:00,11.0,11.0,11.0,85.0,8.6,1.1,2.2,279.437071822818,0.0,0.0,1010.1,22.4,41.2,0,0
2017-09-01 00:10:00,11.0,11.0,11.0,85.1,8.6,0.9,2.2,302.428698450676,0.0,0.0,1010.1,22.4,41.8,0,0
2017-09-01 00:15:00,10.9,10.9,10.9,86.0,8.7,1.0,2.2,312.754484271837,0.0,0.0,1010.1,22.4,42.0,0,0
2017-09-01 00:20:00,10.9,10.9,10.9,86.0,8.7,0.8,2.2,294.463512825428,0.0,0.0,1010.1,22.4,42.0,0,0
2017-09-01 00:25:00,10.9,10.9,10.9,86.0,8.6,1.0,2.2,301.868614741486,0.0,0.0,1010.1,22.4,42.0,0,0
2017-09-01 00:30:00,10.8,10.8,10.8,86.0,8.6,1.0,2.2,299.416955528528,0.0,0.0,1010.0,22.3,42.0,0,0
2017-09-01 00:35:00,10.8,10.8,10.8,86.0,8.6,0.9,2.2,299.776665404744,0.0,0.0,1010.1,22.3,42.0,0,0
2017-09-01 00:40:00,10.8,10.8,10.8,86.0,8.5,0.7,1.8,304.749065284921,0.0,0.0,1010.1,22.3,42.0,0,0
2017-09-01 00:45:00,10.7,10.7,10.7,86.2,8.5,0.7,1.8,292.172270055841,0.0,0.0,1010.1,22.3,42.0,0,0
2017-09-01 00:50:00,10.7,10.7,10.7,87.0,8.6,0.8,1.8,302.401364449982,0.0,0.0,1010.1,22.3,42.0,0,0
2017-09-01 00:55:00,10.6,10.6,10.6,87.0,8.5,0.8,2.2,303.483697695998,0.0,0.0,1010.1,22.3,42.0,0,0
2017-09-01 01:00:00,10.6,10.6,10.6,87.0,8.5,0.9,2.2,284.069981877935,0.0,0.0,1010.1,22.3,42.0,0,0
2017-09-01 01:05:00,10.5,10.5,10.5,87.0,8.4,0.8,1.8,303.397561926677,0.0,0.0,1010.1,22.3,42.0,0,0
2017-09-01 01:10:00,10.5,10.5,10.5,88.0,8.6,0.8,1.8,306.241273825883,0.0,0.0,1010.2,22.3,42.0,0,0
2017-09-01 01:15:00,10.4,10.4,10.4,88.0,8.5,0.9,2.2,309.394163917467,0.0,0.0,1010.1,22.2,42.0,0,0
2017-09-01 01:20:00,10.4,10.4,10.4,88.0,8.5,0.7,2.2,315.173451935277,0.0,0.0,1010.0,22.2,42.0,0,0
2017-09-01 01:25:00,10.4,10.4,10.4,88.0,8.5,0.7,1.3,315.995511716625,0.0,0.0,1010.0,22.2,42.0,0,0
2017-09-01 01:30:00,10.3,10.3,10.3,88.0,8.4,1.0,1.8,309.197749327934,0.0,0.0,1010.0,22.2,42.0,0,0
2017-09-01 01:35:00,10.3,10.3,10.3,89.0,8.6,0.9,2.7,309.866589965657,0.0,0.0,1010.0,22.2,42.0,0,0
2017-09-01 01:40:00,10.3,10.3,10.3,89.0,8.5,0.6,2.7,294.631385166492,0.0,0.0,1010.0,22.2,42.0,0,0
2017-09-01 01:45:00,10.3,10.3,10.3,89.0,8.5,0.8,2.2,305.341529368539,0.0,0.0,1010.0,22.2,42.0,0,0
2017-09-01 01:50:00,10.3,10.3,10.3,89.0,8.5,0.8,2.2,303.536928834395,0.0,0.0,1010.1,22.2,42.0,0,0
2017-09-01 01:55:00,10.3,10.3,10.3,89.0,8.5,0.8,1.8,304.808091518171,0.0,0.0,1010.1,22.2,42.0,0,0
2017-09-01 02:00:00,10.3,10.3,10.3,89.0,8.5,1.0,2.2,296.342521816035,0.0,0.0,1010.1,22.2,42.0,0,0
2017-09-01 02:05:00,10.2,10.2,10.2,89.0,8.5,0.8,2.2,321.686583369762,0.0,0.0,1010.1,22.1,42.0,0,0
2017-09-01 02:10:00,10.2,10.2,10.2,89.0,8.5,1.2,2.2,303.104256940892,0.0,0.0,1010.1,22.1,42.0,0,0
2017-09-01 02:15:00,10.2,10.2,10.2,89.0,8.5,0.9,2.2,303.293982524526,0.0,0.0,1010.1,22.1,42.0,0,0
2017-09-01 02:20:00,10.2,10.2,10.2,89.0,8.4,0.9,2.2,301.260830799159,0.0,0.0,1010.2,22.1,42.0,0,0
2017-09-01 02:25:00,10.2,10.2,10.2,89.2,8.5,1.2,2.2,305.146970183054,0.0,0.0,1010.2,22.1,42.0,0,0
2017-09-01 02:30:00,10.1,10.1,10.1,89.9,8.6,1.1,2.2,315.795515270543,0.0,0.0,1010.2,22.1,42.0,0,0
2017-09-01 02:35:00,10.1,10.1,10.1,90.0,8.5,1.0,2.2,310.359965137261,0.0,0.0,1010.2,22.1,42.0,0,0
2017-09-01 02:40:00,10.1,10.1,10.1,90.0,8.5,1.0,2.2,289.408489794059,0.0,0.0,1010.3,22.1,42.0,0,0
2017-09-01 02:45:00,10.1,10.1,10.1,90.0,8.5,1.1,2.2,284.705039167317,0.0,0.0,1010.3,22.0,42.0,0,0
2017-09-01 02:50:00,10.0,10.0,10.0,90.0,8.5,1.1,2.2,315.715906238478,0.0,0.0,1010.3,22.0,42.0,0,0
2017-09-01 02:55:00,10.0,10.0,10.0,90.0,8.4,1.4,2.7,316.693204214162,0.0,0.0,1010.3,22.0,42.0,0,0
2017-09-01 03:00:00,10.0,9.9,10.0,90.0,8.4,0.9,2.7,309.141430347682,0.0,0.0,1010.3,22.0,42.0,0,0
2017-09-01 03:05:00,9.9,9.9,9.9,90.0,8.4,0.9,3.1,306.062841272459,0.0,0.0,1010.3,22.0,42.0,0,0
2017-09-01 03:10:00,9.9,9.8,9.9,90.0,8.3,0.8,3.1,299.915906697783,0.0,0.0,1010.2,22.0,42.0,0,0
2017-09-01 03:15:00,9.8,9.8,9.8,90.0,8.3,0.8,2.2,283.973690966438,0.0,0.0,1010.2,21.9,42.0,0,0
2017-09-01 03:20:00,9.8,9.8,9.8,90.0,8.3,0.9,2.2,280.419304782874,0.0,0.0,1010.3,21.9,42.0,0,0
2017-09-01 03:25:00,9.8,9.7,9.8,90.0,8.2,0.9,2.2,303.236014860793,0.0,0.0,1010.3,21.9,42.4,0,0
2017-09-01 03:30:00,9.8,9.7,9.8,90.0,8.2,0.9,2.2,304.505055122469,0.0,0.0,1010.3,21.9,42.8,0,0
2017-09-01 03:35:00,9.7,9.7,9.7,90.0,8.2,0.9,2.2,308.679701543047,0.0,0.0,1010.3,21.9,42.6,0,0
2017-09-01 03:40:00,9.7,9.5,9.7,90.0,8.1,1.3,2.2,318.214389003679,0.0,0.0,1010.4,21.9,43.0,0,0
2017-09-01 03:45:00,9.7,9.5,9.7,90.7,8.2,1.2,2.7,310.089955734243,0.0,0.0,1010.5,21.9,42.8,0,0
2017-09-01 03:50:00,9.6,9.4,9.6,91.0,8.2,1.3,2.7,315.47552804588,0.0,0.0,1010.5,21.9,42.8,0,0
2017-09-01 03:55:00,9.6,9.5,9.6,91.0,8.2,1.0,2.7,315.534666312848,0.0,0.0,1010.5,21.8,42.8,0,0
2017-09-01 04:00:00,9.6,9.5,9.6,91.0,8.2,1.1,2.2,297.466745198355,0.0,0.0,1010.6,21.8,43.0,0,0
2017-09-01 04:05:00,9.6,9.6,9.6,91.0,8.2,1.3,2.2,315,0.0,0.0,1010.6,21.8,43.0,0,0
2017-09-01 04:10:00,9.6,9.6,9.6,91.0,8.2,0.9,1.8,315,0.0,0.0,1010.6,21.8,43.0,0,0
2017-09-01 04:15:00,9.5,9.5,9.5,91.0,8.1,0.8,1.3,298.295327763939,0.0,0.0,1010.6,21.8,43.0,0,0
2017-09-01 04:20:00,9.5,9.4,9.5,91.0,8.1,0.9,2.2,296.34051837397,0.0,0.0,1010.6,21.8,43.0,0,0
2017-09-01 04:25:00,9.5,9.5,9.5,91.0,8.1,1.0,2.2,293.395077051196,0.0,0.0,1010.6,21.8,43.0,0,0
2017-09-01 04:30:00,9.5,9.4,9.5,91.0,8.1,0.9,2.2,292.189696970018,0.0,0.0,1010.7,21.8,43.0,0,0
2017-09-01 04:35:00,9.5,9.3,9.5,91.0,8.1,1.2,2.2,286.369449082523,0.0,0.0,1010.9,21.7,43.0,0,0
2017-09-01 04:40:00,9.4,9.4,9.4,91.0,8.0,1.0,2.2,293.0256577258,0.0,0.0,1010.9,21.7,43.0,0,0
2017-09-01 04:45:00,9.4,9.4,9.4,91.0,8.0,0.8,1.8,294.787617275104,0.0,0.0,1010.9,21.7,43.0,0,0
2017-09-01 04:50:00,9.4,9.3,9.4,91.0,8.0,1.0,2.7,290.147458596628,0.0,0.0,1010.9,21.7,43.0,0,0
2017-09-01 04:55:00,9.4,9.4,9.4,91.0,8.0,0.8,2.7,293.334915200165,0.0,0.0,1011.0,21.7,43.0,0,0
2017-09-01 05:00:00,9.3,9.3,9.3,91.0,7.9,0.8,1.8,285.05168629304,0.0,0.0,1011.0,21.7,43.0,0,0
2017-09-01 05:05:00,9.3,9.3,9.3,91.0,7.9,0.6,1.8,300.114694305738,0.0,0.0,1011.0,21.7,43.0,0,0
2017-09-01 05:10:00,9.3,9.3,9.3,91.0,7.9,0.8,1.8,280.872443255797,0.0,0.0,1011.0,21.7,43.0,0,0
2017-09-01 05:15:00,9.3,9.3,9.3,91.2,7.9,0.8,1.8,270.064664243927,0.0,0.0,1011.0,21.7,43.0,0,0
2017-09-01 05:20:00,9.3,9.3,9.3,91.0,7.9,0.9,2.2,290.109332095481,0.0,0.0,1011.0,21.7,43.0,1.67785234899329,0
2017-09-01 05:25:00,9.3,9.3,9.3,91.0,7.9,0.7,2.2,293.768251427226,0.0,0.0,1011.0,21.6,43.0,6.30201342281879,0
2017-09-01 05:30:00,9.3,9.3,9.3,91.0,7.9,0.8,1.8,280.89424612222,0.0,0.0,1011.1,21.6,43.0,9.84563758389262,0
2017-09-01 05:35:00,9.2,9.2,9.2,91.0,7.8,0.8,1.8,282.661774815078,0.0,0.0,1011.1,21.6,43.0,12.1208053691275,0
2017-09-01 05:40:00,9.2,9.2,9.2,91.0,7.8,0.8,1.8,284.15830467254,0.0,0.0,1011.1,21.6,43.0,14.8053691275168,0
2017-09-01 05:45:00,9.2,9.2,9.2,91.0,7.8,0.6,1.8,295.396329540766,0.0,0.0,1011.1,21.6,42.8,17.4832214765101,0
2017-09-01 05:50:00,9.2,9.2,9.2,91.0,7.8,0.7,2.2,324.280809790663,0.0,0.0,1011.2,21.5,43.0,22.0397350993377,0
2017-09-01 05:55:00,9.2,9.1,9.2,91.2,7.8,0.8,2.2,304.22754249287,0.0,0.0,1011.3,21.5,42.8,35.1677852348993,0
2017-09-01 06:00:00,9.2,9.2,9.2,92.0,8.0,0.8,2.2,307.352730744692,0.0,0.0,1011.3,21.5,42.8,43.2715231788079,0
2017-09-01 06:05:00,9.2,9.2,9.2,91.1,7.9,1.0,1.8,291.694078690888,0.0,0.0,1011.3,21.5,42.2,50.5167785234899,0
2017-09-01 06:10:00,9.3,9.2,9.3,91.0,7.9,0.8,2.2,288.781527530811,0.0,0.0,1011.3,21.5,42.8,58.8859060402685,0
2017-09-01 06:15:00,9.3,9.3,9.3,91.6,8.0,0.8,2.2,301.34728487639,0.0,0.0,1011.4,21.5,43.0,68.5704697986577,0
2017-09-01 06:20:00,9.4,9.3,9.4,91.9,8.2,1.0,2.2,285.63131347374,0.0,0.0,1011.4,21.5,43.0,80.4496644295302,0.0838926174496644
2017-09-01 06:25:00,9.5,9.4,9.5,91.0,8.1,1.0,2.2,296.699805550781,0.0,0.0,1011.5,21.4,43.0,91.4161073825503,0
2017-09-01 06:30:00,9.6,9.5,9.6,91.0,8.2,0.9,2.2,310.606966580098,0.0,0.0,1011.5,21.4,43.0,102.926666666667,0.1
2017-09-01 06:35:00,9.7,9.5,9.7,91.0,8.3,1.3,2.7,319.189105444461,0.0,0.0,1011.4,21.4,43.0,116.456375838926,0.261744966442953
2017-09-01 06:40:00,9.8,9.7,9.8,91.0,8.4,1.1,2.7,298.906988968025,0.0,0.0,1011.5,21.4,43.0,129.570469798658,0.346308724832215
2017-09-01 06:45:00,10.0,10.0,10.0,90.2,8.4,1.0,2.2,310.872541704878,0.0,0.0,1011.6,21.4,43.0,142.053691275168,0.514093959731543
2017-09-01 06:50:00,10.1,10.1,10.1,90.0,8.6,1.3,3.1,320.058294140815,0.0,0.0,1011.6,21.4,43.0,153.61744966443,0.546979865771813
2017-09-01 06:55:00,10.3,10.3,10.3,89.6,8.6,1.3,3.1,317.064466819141,0.0,0.0,1011.7,21.4,43.0,164.74,0.533333333333333
2017-09-01 07:00:00,10.5,10.5,10.5,89.0,8.7,1.0,3.1,324.924343455188,0.0,0.0,1011.7,21.3,43.0,176.673333333333,0.599999999999999
2017-09-01 07:05:00,10.6,10.6,10.6,89.0,8.9,1.0,2.7,310.572386948279,0.0,0.0,1011.7,21.3,43.0,188.751677852349,0.645637583892617
2017-09-01 07:10:00,10.8,10.8,10.8,88.3,9.0,1.4,2.7,308.072024293193,0.0,0.0,1011.8,21.3,43.0,201.134228187919,0.716107382550334
2017-09-01 07:15:00,11.0,11.0,11.0,88.0,9.1,1.0,2.7,318.925990211304,0.0,0.0,1011.8,21.3,43.0,212.892617449664,0.746979865771813
2017-09-01 07:20:00,11.2,11.2,11.2,87.3,9.2,1.5,2.7,306.243113293501,0.0,0.0,1011.9,21.3,43.0,224.912751677852,0.911409395973155
2017-09-01 07:25:00,11.4,11.4,11.4,86.5,9.3,1.1,2.7,323.20949105245,0.0,0.0,1012.0,21.3,43.0,235.791946308725,0.818120805369125
2017-09-01 07:30:00,11.6,11.6,11.6,86.0,9.4,1.2,2.7,302.337853531417,0.0,0.0,1012.0,21.3,43.0,247.34,0.883333333333333
2017-09-01 07:35:00,11.8,11.8,11.8,85.4,9.5,1.3,2.7,288.08354334213,0.0,0.0,1012.1,21.3,43.0,258.993288590604,0.901342281879198
2017-09-01 07:40:00,12.1,12.1,12.1,84.8,9.6,1.2,2.7,300.847204790539,0.0,0.0,1012.2,21.3,43.0,272.389261744966,0.963087248322148
2017-09-01 07:45:00,12.3,12.3,12.3,84.0,9.6,1.5,2.7,287.052515643928,0.0,0.0,1012.2,21.3,43.0,286.066666666667,1.01733333333333
2017-09-01 07:50:00,12.5,12.5,12.5,84.0,9.9,1.5,3.1,304.000309377574,0.0,0.0,1012.3,21.3,43.6,301.288590604027,1.09194630872483
2017-09-01 07:55:00,12.7,12.7,12.7,83.0,9.9,1.2,3.1,306.493737707003,0.0,0.0,1012.3,21.4,44.0,319.302013422819,1.14161073825503
2017-09-01 08:00:00,12.9,12.9,12.9,82.6,10.0,1.4,2.7,314.927144895118,0.0,0.0,1012.4,21.4,44.0,335.637583892617,1.23020134228188
2017-09-01 08:05:00,13.2,13.2,13.2,82.0,10.1,1.5,2.7,310.39877549687,0.0,0.0,1012.4,21.4,44.0,350.894039735099,1.26688741721855
2017-09-01 08:10:00,13.4,13.4,13.4,81.1,10.2,1.2,2.7,296.197817870441,0.0,0.0,1012.4,21.5,44.0,354.298013245033,1.31324503311258
2017-09-01 08:15:00,13.6,13.6,13.6,80.6,10.4,1.0,2.7,287.952798251906,0.0,0.0,1012.3,21.5,44.0,382.308724832215,1.41610738255034
2017-09-01 08:20:00,13.9,13.9,13.9,79.8,10.4,0.9,2.7,244.583916282495,0.0,0.0,1012.3,21.5,44.0,396.147651006711,1.49463087248322
2017-09-01 08:25:00,14.1,14.1,14.1,78.8,10.5,1.1,2.2,264.855691825709,0.0,0.0,1012.4,21.6,44.0,363.208053691275,1.53422818791946
2017-09-01 08:30:00,14.4,14.4,14.4,78.3,10.6,1.0,1.8,273.949956433646,0.0,0.0,1012.4,21.6,44.0,425.406666666667,1.57133333333333
2017-09-01 08:35:00,14.6,14.6,14.6,77.4,10.7,1.1,2.7,268.265385791419,0.0,0.0,1012.5,21.7,44.0,426.597315436242,1.73825503355705
2017-09-01 08:40:00,14.8,14.8,14.8,76.1,10.7,1.1,2.7,278.582310133851,0.0,0.0,1012.4,21.7,44.0,428.751677852349,1.68255033557047
2017-09-01 08:45:00,15.0,15.0,15.0,75.6,10.7,1.1,2.7,308.959618857991,0.0,0.0,1012.4,21.7,44.0,279.463087248322,1.56644295302013
2017-09-01 08:50:00,15.2,15.2,15.2,75.0,10.8,1.0,2.2,290.432558460015,0.0,0.0,1012.4,21.8,44.0,408.677852348993,1.7503355704698
2017-09-01 08:55:00,15.3,15.3,15.3,74.6,10.8,1.2,3.1,298.365489439269,0.0,0.0,1012.4,21.8,44.0,463.402684563758,1.89194630872484
2017-09-01 09:00:00,15.4,15.4,15.4,74.0,10.8,1.1,3.1,304.410490901421,0.0,0.0,1012.4,21.8,44.0,315.493243243243,1.75270270270271
2017-09-01 09:05:00,15.4,15.4,15.4,74.0,10.8,1.4,2.7,281.61346486698,0.0,0.0,1012.4,21.9,44.0,397.046357615894,1.98807947019868
2017-09-01 09:10:00,15.5,15.5,15.5,74.0,10.9,1.1,2.7,278.024419529221,0.0,0.0,1012.3,21.9,44.0,498.03355704698,2.15503355704698
2017-09-01 09:15:00,15.6,15.6,15.6,73.8,10.9,1.3,2.7,319.963877911116,0.0,0.0,1012.2,21.9,44.0,509.167785234899,2.21409395973154
2017-09-01 09:20:00,15.8,15.8,15.8,73.0,10.9,0.9,2.7,304.864122333531,0.0,0.0,1012.2,22.0,44.0,556.743421052632,2.40394736842105
2017-09-01 09:25:00,16.0,16.0,16.0,72.6,11.1,1.0,2.2,281.528619135007,0.0,0.0,1012.2,22.0,44.0,602.335570469799,2.50469798657718
2017-09-01 09:30:00,16.4,16.4,16.4,71.3,11.2,1.1,2.7,305.149772748413,0.0,0.0,1012.2,22.1,44.0,597.326666666667,2.552
2017-09-01 09:35:00,16.8,16.8,16.8,70.3,11.3,0.9,2.7,252.035734689769,0.0,0.0,1012.2,22.1,44.0,560.771812080537,2.51744966442953
2017-09-01 09:40:00,17.0,17.0,17.0,69.2,11.3,1.4,2.7,280.478819841331,0.0,0.0,1012.2,22.1,44.0,580.790540540541,2.39594594594595
2017-09-01 09:45:00,17.2,17.2,17.2,69.0,11.5,0.9,2.7,264.549349516258,0.0,0.0,1012.2,22.2,44.0,467.691275167785,2.31476510067115
2017-09-01 09:50:00,17.3,17.3,17.3,69.0,11.5,1.3,3.1,280.224504975016,0.0,0.0,1012.2,22.2,44.0,457.566666666667,2.35533333333333
2017-09-01 09:55:00,17.3,17.3,17.3,68.8,11.5,1.4,3.6,268.610946587756,0.0,0.0,1012.2,22.3,44.0,636.134228187919,2.90604026845638
2017-09-01 10:00:00,17.4,17.4,17.4,68.3,11.6,1.4,3.6,294.680183315293,0.0,0.0,1012.2,22.3,44.0,758.366666666667,3.17866666666667
2017-09-01 10:05:00,17.7,17.7,17.7,67.7,11.6,1.4,3.1,291.497710639142,0.0,0.0,1012.2,22.4,44.0,793.006711409396,2.88926174496644
2017-09-01 10:10:00,17.7,17.7,17.7,66.7,11.4,1.5,3.1,282.13032053639,0.0,0.0,1012.2,22.4,44.0,318.94,2.022
2017-09-01 10:15:00,17.6,17.6,17.6,66.3,11.2,1.3,2.7,305.072702490217,0.0,0.0,1012.2,22.4,44.0,338.926174496644,2.12818791946308
2017-09-01 10:20:00,17.5,17.5,17.5,66.7,11.2,1.0,3.1,271.522378354575,0.0,0.0,1012.1,22.5,44.0,338.369127516779,2.24563758389262
2017-09-01 10:25:00,17.4,17.4,17.4,66.0,11.0,1.3,3.1,292.303670859912,0.0,0.0,1012.1,22.6,44.0,314.442953020134,2.25100671140939
2017-09-01 10:30:00,17.3,17.3,17.3,66.3,11.0,0.9,2.7,315.210749489303,0.0,0.0,1012.1,22.6,44.0,318.993333333333,2.274
2017-09-01 10:35:00,17.3,17.3,17.3,65.0,10.6,1.4,2.7,319.204117858096,0.0,0.0,1012.1,22.6,44.0,336.120805369128,2.35704697986578
2017-09-01 10:40:00,17.2,17.2,17.2,66.0,10.8,1.1,2.7,328.261353892534,0.0,0.0,1012.1,22.7,44.0,399.58389261745,2.58859060402685
2017-09-01 10:45:00,17.2,17.2,17.2,65.9,10.8,1.4,3.1,292.114029031261,0.0,0.0,1012.1,22.7,44.0,443.96,2.66
2017-09-01 10:50:00,17.2,17.2,17.2,63.1,10.2,1.1,3.1,299.747480344636,0.0,0.0,1012.1,22.7,43.6,370.006711409396,2.58456375838926
2017-09-01 10:55:00,17.3,17.3,17.3,62.0,10.0,0.7,2.2,347.990711471574,0.0,0.0,1012.1,22.7,43.0,558.805369127517,3.20067114093959
2017-09-01 11:00:00,17.5,17.5,17.5,63.3,10.5,1.3,3.1,309.435985773599,0.0,0.0,1012.2,22.7,43.0,673.563758389262,3.39664429530202
2017-09-01 11:05:00,17.7,17.7,17.7,64.2,10.9,1.2,3.1,293.788366237756,0.0,0.0,1012.1,22.8,43.0,405.080536912752,2.85436241610739
2017-09-01 11:10:00,17.9,17.9,17.9,64.5,11.1,1.0,2.7,288.198177460987,0.0,0.0,1012.0,22.8,43.0,781.133333333333,3.76266666666666
2017-09-01 11:15:00,18.2,18.2,18.2,62.5,11.0,0.9,2.7,246.405311463243,0.0,0.0,1012.0,22.8,43.0,815.946666666667,3.70866666666667
2017-09-01 11:20:00,18.8,18.8,18.8,60.2,11.0,0.7,2.7,253.600986547608,0.0,0.0,1012.0,22.8,43.0,826.973154362416,4.05906040268456
2017-09-01 11:25:00,19.6,19.6,19.6,57.4,10.9,1.5,2.7,297.598741629581,0.0,0.0,1012.0,22.9,43.0,922.644295302013,4.05771812080537
2017-09-01 11:30:00,19.8,19.8,19.8,55.4,10.6,1.2,2.7,323.728139192448,0.0,0.0,1011.9,22.9,43.0,702.389261744967,3.77986577181209
2017-09-01 11:35:00,19.5,19.5,19.5,54.0,9.9,1.0,3.1,252.657414192607,0.0,0.0,1011.9,22.9,43.0,634.738255033557,3.73758389261745
2017-09-01 11:40:00,19.3,19.3,19.3,53.7,9.6,1.3,3.1,235.994830067876,0.0,0.0,1011.8,23.0,42.8,522.771812080537,3.15167785234899
2017-09-01 11:45:00,19.1,19.1,19.1,54.3,9.7,1.1,3.1,217.595889096172,0.0,0.0,1011.8,23.1,42.0,381.671140939597,3.54093959731543
2017-09-01 11:50:00,19.2,19.2,19.2,54.5,9.8,1.7,3.1,237.523329776405,0.0,0.0,1011.8,23.1,42.2,446.395973154362,3
2017-09-01 11:55:00,19.2,19.2,19.2,55.2,10.0,0.9,3.1,304.106903670847,0.0,0.0,1011.8,23.1,42.0,362.073825503356,2.49664429530201
2017-09-01 12:00:00,19.2,19.2,19.2,56.8,10.5,1.3,3.6,316.422114555444,0.0,0.0,1011.8,23.1,42.0,302.773333333333,2.332
2017-09-01 12:05:00,19.1,19.1,19.1,58.1,10.6,1.4,3.6,251.666324321362,0.0,0.0,1011.8,23.1,42.0,380.06711409396,2.68120805369127
2017-09-01 12:10:00,18.8,18.8,18.8,59.1,10.7,1.6,3.6,302.343232025044,0.0,0.0,1011.9,23.1,42.0,429.073825503356,2.91744966442953
2017-09-01 12:15:00,18.8,18.8,18.8,59.8,10.8,1.7,3.1,301.721277565843,0.0,0.0,1011.9,23.1,42.0,534.146666666667,3.12333333333334
2017-09-01 12:20:00,18.8,18.8,18.8,59.2,10.7,1.3,3.1,305.861928373479,0.0,0.0,1011.9,23.1,42.0,651.08,3.69400000000001
2017-09-01 12:25:00,19.2,19.2,19.2,57.3,10.6,1.3,3.1,272.085697141184,0.0,0.0,1011.9,23.1,42.0,854.293333333333,4.00266666666666
2017-09-01 12:30:00,19.6,19.6,19.6,55.3,10.4,1.4,2.7,276.649972277905,0.0,0.0,1011.8,23.2,42.0,648.728476821192,3.82185430463576
2017-09-01 12:35:00,19.8,19.8,19.8,53.5,10.0,1.1,2.7,316.951582665058,0.0,0.0,1011.8,23.2,42.0,559.89932885906,3.35771812080536
2017-09-01 12:40:00,19.7,19.7,19.7,53.3,9.9,1.9,4.0,333.766635732124,0.0,0.0,1011.8,23.2,42.0,501.959731543624,3.32751677852349
2017-09-01 12:45:00,19.3,19.3,19.3,54.9,10.0,1.7,4.0,298.222017442186,0.0,0.0,1011.7,23.3,42.0,656.744966442953,3.49261744966443
2017-09-01 12:50:00,19.2,19.2,19.2,53.7,9.6,1.7,4.0,319.364561569191,0.0,0.0,1011.7,23.3,41.8,403.536912751678,2.76711409395973
2017-09-01 12:55:00,19.2,19.2,19.2,53.0,9.4,1.4,4.0,267.725368541635,0.0,0.0,1011.7,23.3,41.0,401.127516778524,2.71677852348992
2017-09-01 13:00:00,19.2,19.2,19.2,54.0,9.7,1.1,2.7,306.157252186608,0.0,0.0,1011.7,23.3,41.0,387.940397350993,2.67880794701987
2017-09-01 13:05:00,19.3,19.3,19.3,53.1,9.5,1.6,2.7,278.196251513784,0.0,0.0,1011.7,23.3,41.0,392.724832214765,2.67382550335571
2017-09-01 13:10:00,19.3,19.3,19.3,52.9,9.4,1.3,3.1,296.273405135409,0.0,0.0,1011.7,23.4,41.0,431.348993288591,2.74630872483221
2017-09-01 13:15:00,19.1,19.1,19.1,55.4,10.0,1.2,4.0,308.512233382418,0.0,0.0,1011.7,23.4,41.0,396.10067114094,2.50402684563758
2017-09-01 13:20:00,19.2,19.2,19.2,55.5,10.1,1.2,4.0,302.062820504215,0.0,0.0,1011.7,23.5,41.0,331.153333333333,2.21733333333333
2017-09-01 13:25:00,19.3,19.3,19.3,55.2,10.1,1.2,2.7,302.806755295674,0.0,0.0,1011.6,23.5,41.0,303.114093959732,2.09530201342282
2017-09-01 13:30:00,19.3,19.3,19.3,55.2,10.1,1.3,3.1,306.390093737005,0.0,0.0,1011.6,23.5,41.0,315.682119205298,2.17019867549669
2017-09-01 13:35:00,19.3,19.3,19.3,55.3,10.1,0.9,3.1,330.146159192151,0.0,0.0,1011.6,23.5,41.0,440.845637583893,2.59530201342282
2017-09-01 13:40:00,19.3,19.3,19.3,55.0,10.1,1.7,2.7,322.775026231659,0.0,0.0,1011.5,23.5,41.0,425.704697986577,2.4744966442953
2017-09-01 13:45:00,19.4,19.4,19.4,54.6,10.0,1.3,2.7,263.700904328671,0.0,0.0,1011.5,23.5,41.0,336.53642384106,2.16622516556291
2017-09-01 13:50:00,19.4,19.4,19.4,54.1,9.8,1.2,2.2,299.13693738466,0.0,0.0,1011.5,23.6,41.0,298.140939597315,1.92348993288591
2017-09-01 13:55:00,19.4,19.4,19.4,54.8,10.1,1.2,2.2,343.824161832494,0.0,0.0,1011.6,23.6,41.0,279.523489932886,1.75436241610738
2017-09-01 14:00:00,19.4,19.4,19.4,54.1,9.8,0.9,2.2,311.474766997334,0.0,0.0,1011.6,23.6,41.0,263.88,1.58866666666667
2017-09-01 14:05:00,19.3,19.3,19.3,53.8,9.7,1.0,3.1,282.184366669322,0.0,0.0,1011.6,23.6,41.0,175.006711409396,1.26174496644295
2017-09-01 14:10:00,19.3,19.3,19.3,54.3,9.8,1.7,4.9,317.731814991944,0.0,0.0,1011.6,23.6,41.0,139.513333333333,1.058
2017-09-01 14:15:00,19.0,19.0,19.0,59.6,10.9,2.7,4.9,317.664666306413,0.0,0.0,1011.7,23.6,41.0,128.120805369128,0.986577181208052
2017-09-01 14:20:00,18.4,18.4,18.4,64.4,11.6,2.2,4.5,334.844056805831,0.0,0.0,1011.8,23.5,41.0,120.96644295302,0.867114093959731
2017-09-01 14:25:00,17.8,17.8,17.8,67.0,11.6,2.0,4.5,325.648386289296,0.2,0.0,1011.8,23.5,41.0,117.946308724832,0.855704697986575
