Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-07-15 00:00:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,0.953333333333333,4,289.893821810876,0,0,29.8307733333333,0,0.000200933127321309,0,67.7,51
2017-07-15 00:05:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,1.41610738255034,5,253.753498205568,0,0,29.8324093959732,0,0.000197446858663575,0,67.5389261744967,51
2017-07-15 00:10:00,57.2067114093959,57.2067114093959,57.2067114093959,79,50.7516715082162,1.25503355704698,5,304.726006444329,0,0,29.832389261745,0,0.000195944878840897,0,67.6208053691276,51
2017-07-15 00:15:00,57.1999999999999,57.1999999999999,57.1999999999999,79,50.7451499950084,1.35570469798658,3,291.009900502269,0,0,29.8343959731543,0,0.000194455947640299,0,67.7,51
2017-07-15 00:20:00,57.2134228187919,57.2134228187919,57.2134228187919,79,50.7581930214239,0.577181208053691,3,291,0,0,29.8365838926174,0,0.000191083137390847,0,67.7,51
2017-07-15 00:25:00,57.2409395973154,57.2409395973154,57.2409395973154,79,50.7849312255757,3.2751677852349,6,231.491274524231,0,0,29.8366174496644,0,0.000187475326035522,0,67.7,51.2013422818792
2017-07-15 00:30:00,57.2926174496645,57.2926174496645,57.2926174496645,79,50.8351468772754,2.14093959731544,6,245.408897623916,0,0,29.8340134228188,0,0.000188314799571539,0,67.7,51.2013422818792
2017-07-15 00:35:00,57.3000000000001,57.3000000000001,57.3000000000001,79.744966442953,51.0955697403618,2.22147651006711,5,214.082600612603,0,0,29.8337986577181,0,0.000187833815235728,0,67.6194630872483,52
2017-07-15 00:40:00,57.2818791946309,57.2818791946309,57.2818791946309,80,51.1646327712222,1.58389261744966,5,245.155731761196,0,0,29.8367718120805,0,0.000185627644077575,0,67.5,52
2017-07-15 00:45:00,57.2246666666666,57.2246666666666,57.2246666666666,80,51.1089544066762,2.49333333333333,5,216.623505956271,0,0,29.8364133333333,0,0.000184706811100601,0,67.5,52
2017-07-15 00:50:00,57.1999999999999,57.1999999999999,57.1999999999999,80,51.0849491807638,1.59060402684564,5,211.422063485324,0,0,29.8362013422818,0,0.000186726050919625,0,67.4194630872481,52.2013422818792
2017-07-15 00:55:00,57.1999999999999,57.1999999999999,57.1999999999999,80,51.0849491807638,2.79333333333333,6,237.723073854961,0,0,29.8348066666667,0,0.000187173368627279,0,67.3999999999998,52.8
2017-07-15 01:00:00,57.1999999999999,57.1999999999999,57.1999999999999,80,51.0849491807638,2.00657894736842,6,229.193218321304,0,0,29.833447368421,0,0.000189724382500621,0,67.2421052631579,53
2017-07-15 01:05:00,57.2027027027026,57.2027027027026,57.2027027027026,80,51.0875794100456,1.47972972972973,5,218.633307172099,0,0,29.8296283783784,0,0.000190527739069429,0,67.2,53
2017-07-15 01:10:00,57.2630872483222,57.2630872483222,57.2630872483222,80,51.1463447340677,2.18120805369128,5,217.532253297779,0,0,29.8289530201342,0,0.000190831534677454,0,67.2,53
2017-07-15 01:15:00,57.3000000000001,57.3000000000001,57.3000000000001,80,51.1822676641925,2.38926174496644,6,234.01341669923,0,0,29.8306040268457,0,0.000191938706063051,0,67.2,53
2017-07-15 01:20:00,57.3738255033555,57.3738255033555,57.3738255033555,80.510067114094,51.4256888189572,2.69127516778523,8,220.174046414682,0,0,29.8310000000001,0,0.000194320895837117,0,67.2,53
2017-07-15 01:25:00,57.3999999999998,57.3999999999998,57.3999999999998,81,51.6159642870616,2.18791946308725,8,200.398969158373,0,0,29.8314026845638,0,0.000192690985289754,0,67.2,53
2017-07-15 01:30:00,57.3999999999998,57.3999999999998,57.3999999999998,81,51.6159642870616,1.8993288590604,5,209.764328453277,0,0,29.8278389261746,0,0.000190427734765132,0,67.2791946308723,53.2013422818792
2017-07-15 01:35:00,57.3999999999998,57.3999999999998,57.3999999999998,81,51.6159642870616,1.4496644295302,5,209.573510925148,0,0,29.8246510067114,0,0.000189550848874135,0,67.3999999999998,53.1946308724832
2017-07-15 01:40:00,57.3778523489932,57.3778523489932,57.3778523489932,81,51.5943782195771,2.4496644295302,6,205.293430621737,0,0,29.8228053691275,0,0.00018938837599471,0,67.3999999999998,53
2017-07-15 01:45:00,57.3033333333334,57.3033333333334,57.3033333333334,81,51.5217487339296,2.83333333333333,6,212.618383378591,0,0,29.8215866666666,0,0.000189335446953509,0,67.3999999999998,53.5933333333333
2017-07-15 01:50:00,57.2933333333335,57.2933333333335,57.2933333333335,81,51.512002260812,2.06,6,219.659195622003,0,0,29.822,0,0.000190828153647393,0,67.3999999999998,53.4
2017-07-15 01:55:00,57.2067114093959,57.2067114093959,57.2067114093959,81,51.4275762770463,2.9261744966443,7,228.736584340065,0,0,29.8216174496644,0,0.00018995069322272,0,67.3999999999998,53.6040268456376
2017-07-15 02:00:00,57.1999999999999,57.1999999999999,57.1999999999999,81,51.421035007643,2.7248322147651,8,230.354144429985,0,0,29.8188322147652,0,0.000191052947334176,0,67.3999999999998,53.4026845637584
2017-07-15 02:05:00,57.1422818791948,57.1422818791948,57.1422818791948,81,51.3647797740144,1.26174496644295,8,266.922430566809,0,0,29.8164228187918,0,0.000192513320222935,0,67.3999999999998,53.2147651006711
2017-07-15 02:10:00,57.1033557046981,57.1033557046981,57.1033557046981,81,51.3268401978463,2.09395973154362,5,226.197763023274,0,0,29.8164093959731,0,0.00019136067299278,0,67.3610738255034,53.5906040268456
2017-07-15 02:15:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,0.852348993288591,4,242.790459013366,0,0,29.8157919463087,0,0.000189958866876552,0,67.2389261744965,53.3959731543624
2017-07-15 02:20:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,1.02684563758389,3,244,0,0,29.8169664429531,0,0.000186882027604405,0,67.3610738255032,53.4026845637584
2017-07-15 02:25:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,1.07333333333333,3,239.728235153024,0,0,29.8180266666667,0,0.000185519476805746,0,67.3999999999998,53.8066666666667
2017-07-15 02:30:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,1.83221476510067,4,217.115026648793,0,0,29.8130402684564,0,0.000184535290408602,0,67.3999999999998,53.7986577181208
2017-07-15 02:35:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,2.51006711409396,5,225.243895168867,0,0,29.81222147651,0,0.000184965697852351,0,67.3999999999998,53.2013422818792
2017-07-15 02:40:00,57.1000000000002,57.1000000000002,57.1000000000002,81.1073825503356,51.3592542259879,2.28187919463087,5,219.953833146108,0,0,29.8100067114095,0,0.00018494677672339,0,67.4395973154362,53
2017-07-15 02:45:00,57.1000000000002,57.1000000000002,57.1000000000002,82,51.6558831389573,1.61073825503356,4,192.766575712492,0,0,29.8097986577181,0,0.000184089919290436,0,67.5,53
2017-07-15 02:50:00,57.1000000000002,57.1000000000002,57.1000000000002,81.4295302013423,51.4663082697662,2.28187919463087,5,197.791433516487,0,0,29.8091946308725,0,0.000181920645682236,0,67.5,53.3959731543624
2017-07-15 02:55:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,2.00666666666667,5,202.176031913065,0,0,29.80864,0,0.000181168454180978,0,67.5,53.0066666666667
2017-07-15 03:00:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,2.44295302013423,5,201.980187313213,0,0,29.8060134228188,0,0.000180262343947527,0,67.6194630872484,53
2017-07-15 03:05:00,57.1000000000002,57.1000000000002,57.1000000000002,81,51.3235695447283,2.67114093959732,5,211.180910221046,0,0,29.8048187919463,0,0.000181587690982238,0,67.7,53
2017-07-15 03:10:00,57.0926174496646,57.0926174496646,57.0926174496646,81,51.3163740673527,2.1006711409396,5,205.991783540684,0,0,29.8034228187919,0,0.000182244474451268,0,67.7,53
2017-07-15 03:15:00,57.0758389261747,57.0758389261747,57.0758389261747,81,51.3000207096808,2.6241610738255,5,216.057075615611,0,0,29.8020134228188,0,0.000183644928721413,0,67.7,53
2017-07-15 03:20:00,57.061744966443,57.061744966443,57.061744966443,81,51.2862838892364,2.20805369127517,5,200.66326685095,0,0,29.798832214765,0,0.00018538854502819,0,67.5402684563758,53
2017-07-15 03:25:00,57.0865771812082,57.0865771812082,57.0865771812082,81,51.3104868585908,2.81208053691275,6,214.233660750473,0,0,29.79877852349,0,0.000186598121135982,0,67.5,53
2017-07-15 03:30:00,57.1000000000002,57.1000000000002,57.1000000000002,81.0268456375839,51.3324907150432,3.36241610738255,7,206.922941223191,0,0,29.8005973154363,0,0.000187640797589811,0,67.6194630872483,53
2017-07-15 03:35:00,57.1000000000002,57.1000000000002,57.1000000000002,82,51.6558831389573,2.41610738255034,7,200.748391875626,0,0,29.7986174496644,0,0.000188535475220186,0,67.5,53
2017-07-15 03:40:00,57.1000000000002,57.1000000000002,57.1000000000002,82,51.6558831389573,2.88590604026846,5,198.6105791407,0,0,29.7982080536912,0,0.000188675340833797,0,67.6597315436242,53
2017-07-15 03:45:00,57.1080000000002,57.1080000000002,57.1080000000002,82,51.6636919702153,2.4,5,208.910030577251,0,0,29.7960266666667,0,0.000189990337336775,0,67.7,53
2017-07-15 03:50:00,57.1691275167785,57.1691275167785,57.1691275167785,81.0536912751678,51.4087951209466,2.85906040268456,5,208.525283509173,0,0,29.7952147651006,0,0.000190121939678624,0,67.7,53
2017-07-15 03:55:00,57.1859999999999,57.1859999999999,57.1859999999999,81,51.4073898428349,2.93333333333333,5,207.981057374,0,0,29.7934,0,0.000191071391338471,0,67.7,53
2017-07-15 04:00:00,57.1999999999999,57.1999999999999,57.1999999999999,81,51.421035007643,2.78145695364238,6,206.291443543031,0,0,29.7941986754967,0,0.000191588006844197,0,67.8178807947018,53
2017-07-15 04:05:00,57.2,57.2,57.2,81,51.421035007643,3,5,225,0,0,29.794,0,0,0,67.9,53
2017-07-15 04:10:00,57.2,57.2,57.2,81,51.421035007643,3,3,214,0,0,29.794,0,0.000192612175929957,0,67.9,53
2017-07-15 04:15:00,57.1999999999999,57.1999999999999,57.1999999999999,81,51.421035007643,2.10738255033557,5,200.8286316287,0,0,29.7945838926174,0,0.000192982370408336,0,67.8999999999998,53
2017-07-15 04:20:00,57.255033557047,57.255033557047,57.255033557047,81,51.4746734167503,2.5503355704698,5,199.144532298781,0,0,29.7930268456377,0,0.000192917190125897,0,67.8999999999998,53
2017-07-15 04:25:00,57.3000000000001,57.3000000000001,57.3000000000001,81,51.5184999217527,1.84563758389262,5,170.735126173979,0,0,29.790812080537,0,0.000192755851348311,0,67.8999999999998,53
2017-07-15 04:30:00,57.3402684563757,57.3402684563757,57.3402684563757,81,51.5577473171791,2.32885906040268,5,197.809874673266,0,0,29.7904026845638,0,0.000191301472492661,0,67.8999999999998,53
2017-07-15 04:35:00,57.4174496644294,57.4174496644294,57.4174496644294,81,51.6329713959834,3.30872483221477,6,167.371753851655,0,0,29.7905838926175,0,0.000191269219202239,0,67.8999999999998,53
2017-07-15 04:40:00,57.5,57.5,57.5,81,51.7134281035751,2.3489932885906,6,193.585781033494,0,0,29.7909865771812,4.86577181208054,0.000191815643508954,0,67.8999999999998,53
2017-07-15 04:45:00,57.5,57.5,57.5,81,51.7134281035751,2.26174496644295,6,182.674545844379,0,0,29.7910000000001,7.63087248322148,0.000195040985358036,0,67.8999999999998,53
2017-07-15 04:50:00,57.520134228188,57.520134228188,57.520134228188,81,51.7330515802976,1.55704697986577,6,186.436918282695,0,0,29.7913959731544,13.4093959731544,0.00019615737676894,0,67.8999999999998,53
2017-07-15 04:55:00,57.5966442953022,57.5966442953022,57.5966442953022,80.8322147651007,51.7511322455575,2.26174496644295,5,189.112828764863,0,0,29.792,17.8120805369128,0.000197597864485235,0,67.8999999999998,53
2017-07-15 05:00:00,57.6553333333333,57.6553333333333,57.6553333333333,80.06,51.5482682170456,2.66666666666667,6,174.662698498853,0,0,29.7918133333334,18.7,0.000201313619161089,0,67.9193333333332,53
2017-07-15 05:05:00,57.6999999999999,57.6999999999999,57.6999999999999,80,51.5715357995175,2.13422818791946,6,192.360835220844,0,0,29.7878523489933,19.6711409395973,0.000206642152597804,0,68,53
2017-07-15 05:10:00,57.7437086092715,57.7437086092715,57.7437086092715,80.3774834437086,51.7412697500331,2.5364238410596,5,197.679257219465,0,0,29.7846490066226,29.3112582781457,0.000210150716741972,0,68,53
2017-07-15 05:15:00,57.8342281879194,57.8342281879194,57.8342281879194,81,52.0391756073002,2.41610738255034,7,201.258737461919,0,0,29.782610738255,28.6107382550336,0.000217060290958296,0,67.9201342281878,53
2017-07-15 05:20:00,57.9033557046978,57.9033557046978,57.9033557046978,81.6778523489933,52.3325993114954,1.6510067114094,7,174.566319614841,0,0,29.7815838926174,23.489932885906,0.000223316229152041,0,68,53.7986577181208
2017-07-15 05:25:00,57.9033557046978,57.9033557046978,57.9033557046978,82,52.4400271383419,2.73154362416107,5,199.327311793031,0,0,29.7871610738256,24.0201342281879,0.000227069599851477,0,67.9006711409394,54
2017-07-15 05:30:00,57.8999999999998,57.8999999999998,57.8999999999998,82,52.4367517609316,2.36241610738255,5,203.231302226048,0,0,29.786033557047,24.006711409396,0.000232107774380114,0,67.8999999999998,54.2013422818792
2017-07-15 05:35:00,57.8999999999998,57.8999999999998,57.8999999999998,82,52.4367517609316,1.97315436241611,4,199.358106452196,0,0,29.7847785234899,28.8590604026846,0.00023668364988484,0,67.8999999999998,54
2017-07-15 05:40:00,57.9100671140938,57.9100671140938,57.9100671140938,82.0604026845638,52.4665107417684,1.9261744966443,4,202.104366465831,0,0,29.786,40.4429530201342,0.000241624946664828,0,67.8999999999998,54.7986577181208
2017-07-15 05:45:00,57.9778523489933,57.9778523489933,57.9778523489933,83,52.8427719472267,1.81879194630872,4,216.087938971698,0.00787401574999996,0,29.7869865771811,42.5369127516779,0.000248491857523361,0,67.8999999999998,55
2017-07-15 05:50:00,57.9926174496644,57.9926174496644,57.9926174496644,83.8657718120805,53.1399449103592,2.36241610738255,5,206.820852826906,0,0,29.786033557047,35.9664429530201,0.000253569778298194,0,67.8610738255034,55
2017-07-15 05:55:00,57.9127516778522,57.9127516778522,57.9127516778522,84,53.1055997666643,1.98657718120805,5,205.803210523458,0.00787401575000002,0.0118902922399329,29.783812080537,42.9395973154363,0.000256130356382813,0,67.7,55.5973154362416
2017-07-15 06:00:00,57.8999999999998,57.8999999999998,57.8999999999998,84.9865771812081,53.4118298513508,1.59060402684564,4,196.841626630376,0,0.0393700787500001,29.7839865771813,44.0402684563758,0.000260946287376343,0,67.8986577181206,56
2017-07-15 06:05:00,57.8899999999999,57.8899999999999,57.8899999999999,85,53.406362714994,1.54666666666667,4,191.138196169058,0,0.0393700787500001,29.7847999999999,54.0133333333333,0.000263710861708371,0.173333333333333,67.8999999999998,56
2017-07-15 06:10:00,57.8932885906039,57.8932885906039,57.8932885906039,85,53.4095866412497,1.45637583892617,4,200.507971442605,0,0.0343497331375838,29.7826241610738,105.214765100671,0.000267915122611275,0.51744966442953,67.8999999999998,56
2017-07-15 06:15:00,57.9178807947019,57.9178807947019,57.9178807947019,85.7284768211921,53.6666169627864,1.74834437086093,3,209.026473081273,0,0.00396308077483444,29.7820132450331,150.066225165563,0.000283905258485223,0.546357615894039,67.9192052980131,56
2017-07-15 06:20:00,58.0258278145696,58.0258278145696,58.0258278145696,85.9735099337748,53.8509456101803,2.35761589403974,4,197.590384314156,0,0,29.7823708609271,160.258278145695,0.000310847238443732,0.599999999999999,68,56.7880794701987
2017-07-15 06:25:00,58.1874172185429,58.1874172185429,58.1874172185429,85,53.6979292758557,2.5364238410596,4,201.88564491403,0,0,29.7843774834437,116.364238410596,0.000341552597860462,0.50794701986755,68.1986754966888,57
2017-07-15 06:30:00,58.3657718120804,58.3657718120804,58.3657718120804,85,53.8727736376156,3.1744966442953,8,226.25168206074,0,0,29.7849597315436,72.8724832214765,0.000362930619136256,0.130872483221477,68.2,57
2017-07-15 06:35:00,58.4637583892618,58.4637583892618,58.4637583892618,85,53.9688311170703,3.70469798657718,9,216.476381760958,0,0,29.7868120805369,48.6107382550336,0.000372667281230897,0,68.1208053691274,57.1946308724832
2017-07-15 06:40:00,58.581879194631,58.581879194631,58.581879194631,85,54.0846259090102,3.65771812080537,10,213.812355620648,0,0,29.7852214765101,48.758389261745,0.000372141914682484,0,68,57.006711409396
2017-07-15 06:45:00,58.5691275167786,58.5691275167786,58.5691275167786,85,54.0721253515849,4.08724832214765,11,216.970809933037,0,0,29.784,52.1610738255034,0.000371141520717929,0,67.861744966443,57.7919463087248
2017-07-15 06:50:00,58.5,58.5,58.5,85,54.0043591718577,2.39597315436242,11,208.227399289214,0,0,29.7841812080538,56.3355704697987,0.000373255579055382,0,67.6208053691274,58
2017-07-15 06:55:00,58.5,58.5,58.5,85,54.0043591718577,3.13422818791946,8,210.956458983477,0,0,29.7838255033556,55.3959731543624,0.000373987016806394,0,67.5,58
2017-07-15 07:00:00,58.5,58.5,58.5,85,54.0043591718577,3.20134228187919,8,211.624454682093,0,0,29.7853825503356,44.8523489932886,0.000375234599289254,0,67.5389261744968,58.1946308724832
2017-07-15 07:05:00,58.4959731543624,58.4959731543624,58.4959731543624,86,54.3209719008762,3.69127516778523,8,210.575567869426,0,0,29.7848255033557,56.5771812080537,0.000372039243102243,0.194630872483221,67.5013422818792,58.3959731543624
2017-07-15 07:10:00,58.4073825503354,58.4073825503354,58.4073825503354,86.4630872483222,54.3808841099179,2.75838926174497,8,212.781837306103,0.00787401575000002,0,29.7808456375839,87.3422818791946,0.000360245340114502,0.536241610738254,67.5,59
2017-07-15 07:15:00,58.3999999999998,58.3999999999998,58.3999999999998,87,54.5439249618794,2.73154362416107,7,215.578032343231,0.00787401574999996,0.0406912223322148,29.7805973154363,113.812080536913,0.000345818328728171,0.702013422818793,67.5,59
2017-07-15 07:20:00,58.3999999999998,58.3999999999998,58.3999999999998,87.76,54.7825539637287,4.36666666666667,11,226.732122930545,0,0.0761154855833335,29.78236,107.493333333333,0.000335169233435762,0.733333333333335,67.5,59.9866666666667
2017-07-15 07:25:00,58.3105960264902,58.3105960264902,58.3105960264902,88,54.7698951706141,4.35099337748344,11,222.613191067895,0,0.0481305730943709,29.7843708609271,98.5827814569536,0.000331076988824816,0.649006622516557,67.5,60.4039735099338
2017-07-15 07:30:00,58.2072847682119,58.2072847682119,58.2072847682119,88,54.6681882941926,4.28476821192053,10,219.778185138882,0,0.0296188142119205,29.7846158940397,100.403973509934,0.000334991600087819,0.700000000000002,67.5,60.205298013245
2017-07-15 07:35:00,58.1999999999999,58.1999999999999,58.1999999999999,88,54.6610166519984,3.52980132450331,8,215.522516670631,0,0,29.7838013245033,93.4039735099338,0.000344934607136917,0.745033112582782,67.5,60
2017-07-15 07:40:00,58.1999999999999,58.1999999999999,58.1999999999999,88,54.6610166519984,4.35570469798658,11,222.11658615241,0,0,29.7832348993289,91.3892617449664,0.000354058403379745,0.7751677852349,67.5,60.5973154362416
2017-07-15 07:45:00,58.2145695364237,58.2145695364237,58.2145695364237,88.9735099337748,54.9777486298904,2.64238410596026,11,218.284762559201,0,0,29.7804304635763,105.086092715232,0.000361630494115936,0.750993377483444,67.5384105960266,60.5960264900662
2017-07-15 07:50:00,58.2980000000001,58.2980000000001,58.2980000000001,89,55.0682245149874,3.61333333333333,7,211.802243106873,0,0,29.78036,106.893333333333,0.000368998540628726,0.767333333333331,67.7,60.6
2017-07-15 07:55:00,58.3838926174495,58.3838926174495,58.3838926174495,89,55.1528996864302,4.40268456375839,8,207.182608966551,0,0,29.7821879194631,114.342281879195,0.000378961871935671,0.83489932885906,67.8986577181206,61
2017-07-15 08:00:00,58.4758389261745,58.4758389261745,58.4758389261745,88.6510067114094,55.1350077912564,3.89261744966443,8,203.196164105682,0,0,29.7816308724832,129.939597315436,0.000389345803158532,0.890604026845638,67.9395973154362,61
2017-07-15 08:05:00,58.598657718121,58.598657718121,58.598657718121,88.4697986577181,55.1996373518548,3.32885906040268,8,207.467988642529,0,0,29.77977852349,142.335570469799,0.000402671715689724,1.00872483221477,68,61
2017-07-15 08:10:00,58.6999999999999,58.6999999999999,58.6999999999999,88.3422818791946,55.2597928288372,3.53020134228188,9,211.214414995753,0,0,29.7822080536913,103.812080536913,0.000412169773391802,0.825503355704696,68.1986577181208,61
2017-07-15 08:15:00,58.7751677852349,58.7751677852349,58.7751677852349,88,55.227247939465,4.81208053691275,9,208.33757706217,0,0,29.7821677852349,78.6778523489933,0.000407643945435595,0.717449664429532,68.359731543624,61
2017-07-15 08:20:00,58.7966442953021,58.7966442953021,58.7966442953021,88,55.2483905753734,3.31543624161074,8,199.521129512735,0,0,29.782422818792,78.6040268456376,0.000400996469568882,0.726845637583895,68.3999999999998,60.2080536912752
2017-07-15 08:25:00,58.8187919463087,58.8187919463087,58.8187919463087,88,55.2701938551438,3.54362416107383,7,186.697509256375,0,0,29.780422818792,94.8724832214765,0.000398326804147289,0.817449664429529,68.4395973154362,60
2017-07-15 08:30:00,58.8999999999998,58.8999999999998,58.8999999999998,88,55.3501391727178,1.71523178807947,6,177.191426281311,0,0,29.7819668874172,81.0927152317881,0.000398189269329772,0.719205298013247,68.5,60
2017-07-15 08:35:00,58.994701986755,58.994701986755,58.994701986755,88,55.443368271847,3.25165562913907,7,197.474056182655,0,0,29.7818079470199,93.5827814569536,0.00039818875307369,0.850993377483445,68.6576158940398,60
2017-07-15 08:40:00,59.1040268456378,59.1040268456378,59.1040268456378,87.3020134228188,55.3311588215073,4.28187919463087,8,200.812829001296,0,0,29.7806040268456,100.731543624161,0.0004003931794386,0.905369127516781,68.7,60
2017-07-15 08:45:00,59.1852348993288,59.1852348993288,59.1852348993288,87.503355704698,55.4744710304441,3.04697986577181,8,198.252244993555,0,0,29.781389261745,96.2751677852349,0.000399865163022669,0.900000000000003,68.859731543624,60
2017-07-15 08:50:00,59.2807947019868,59.2807947019868,59.2807947019868,87.1854304635762,55.4682467718805,4.10596026490066,9,203.780440676367,0,0,29.7806092715231,88.9801324503311,0.000398940320061366,0.831788079470199,68.8999999999998,60
2017-07-15 08:55:00,59.307284768212,59.307284768212,59.307284768212,87.2781456953642,55.5235439482296,3.66887417218543,9,201.512179991972,0,0,29.7802317880796,151.099337748344,0.000395816618309461,1.27748344370861,68.8999999999998,60
2017-07-15 09:00:00,59.4523489932886,59.4523489932886,59.4523489932886,88,55.8938933423119,2.19463087248322,7,215.163229152572,0,0,29.7799798657719,199.557046979866,0.000401384197607704,1.56778523489933,68.9194630872482,60
2017-07-15 09:05:00,59.6234899328859,59.6234899328859,59.6234899328859,88,56.0623691223325,2.28187919463087,7,205.987673209255,0,0,29.779033557047,161.469798657718,0.000415811680149576,1.35369127516779,69,60
2017-07-15 09:10:00,59.838255033557,59.838255033557,59.838255033557,88,56.2737884001832,1.96644295302013,5,221.677719150343,0,0,29.7784026845637,168.268456375839,0.000431204633303036,1.43154362416107,69.1597315436242,60.4026845637584
2017-07-15 09:15:00,60.023489932886,60.023489932886,60.023489932886,87.993288590604,56.4540132759384,3.79194630872483,7,194.665254754536,0,0,29.7748389261746,162.590604026846,0.000455265327606082,1.33154362416108,69.2791946308723,60.3959731543624
2017-07-15 09:20:00,60.1697986577181,60.1697986577181,60.1697986577181,87.1744966442953,56.3389522239118,3.24832214765101,7,198.552565183357,0,0,29.7722281879195,176.778523489933,0.000473478809540531,1.46711409395973,69.4389261744966,60.9865771812081
2017-07-15 09:25:00,60.2771812080537,60.2771812080537,60.2771812080537,87,56.389307016449,3.08053691275168,7,205.290047390534,0,0,29.7721879194631,176.805369127517,0.000492652723730505,1.53422818791946,69.6000000000002,61
2017-07-15 09:30:00,60.3651006711408,60.3651006711408,60.3651006711408,86.8926174496644,56.4413774764635,3.31543624161074,7,202.164348256027,0,0,29.7732080536913,140.630872483221,0.000512107863312205,1.3,69.6000000000002,60.006711409396
2017-07-15 09:35:00,60.434,60.434,60.434,86.76,56.4666767098113,2.91333333333333,6,198.729301463945,0,0,29.7737733333333,131.806666666667,0.000523232869919754,1.24666666666667,69.6593333333334,60
2017-07-15 09:40:00,60.5389261744968,60.5389261744968,60.5389261744968,86.4295302013423,56.4639778872886,2.87919463087248,5,204.836964343681,0,0,29.7722483221477,194.624161073826,0.00053358233827103,1.70738255033557,69.7000000000001,60
2017-07-15 09:45:00,60.6860927152316,60.6860927152316,60.6860927152316,86.3443708609272,56.5812394885718,3.09933774834437,6,200.128911893373,0,0,29.7717483443709,161.172185430464,0.000556974088805595,1.52251655629139,69.7000000000001,60
2017-07-15 09:50:00,60.8308724832215,60.8308724832215,60.8308724832215,86,56.6130501070654,3.26845637583893,7,202.556444830592,0,0,29.7739865771812,121.597315436242,0.000576015220411209,1.26241610738255,69.859731543624,60
2017-07-15 09:55:00,60.934899328859,60.934899328859,60.934899328859,86,56.7151641039208,2.80536912751678,7,197.173671090392,0,0,29.7716174496644,149.489932885906,0.000572521509333464,1.46912751677852,69.8999999999998,60
2017-07-15 10:00:00,61.0697986577183,61.0697986577183,61.0697986577183,86,56.8475822668294,3.05369127516779,7,214.800402968816,0,0,29.7728053691275,166.322147651007,0.000561511566991028,1.59798657718121,69.8999999999998,60
2017-07-15 10:05:00,61.1778523489932,61.1778523489932,61.1778523489932,86,56.9536480404108,3.06711409395973,7,205.220248828031,0,0,29.7714093959732,153.167785234899,0.00056268230380647,1.55906040268456,69.9389261744966,60.3959731543624
2017-07-15 10:10:00,61.2859060402685,61.2859060402685,61.2859060402685,86,57.0597133530302,2.53020134228188,7,211.713907236233,0,0,29.770389261745,149.147651006711,0.000558551539595915,1.53489932885906,70.0208053691274,60.6040268456376
2017-07-15 10:15:00,61.4046979865771,61.4046979865771,61.4046979865771,86,57.1763187335648,2.51006711409396,7,190.717740681879,0,0,29.7702214765101,175.798657718121,0.00056099068687129,1.69127516778524,69.8999999999998,61
2017-07-15 10:20:00,61.5859060402686,61.5859060402686,61.5859060402686,85.6308724832215,57.2342390504043,2.86577181208054,7,200.689118425715,0,0,29.7699865771812,190.073825503356,0.000563691095830391,1.86845637583893,69.9389261744966,61
2017-07-15 10:25:00,61.7570469798657,61.7570469798657,61.7570469798657,85.1677852348993,57.2515843321616,2.61744966442953,6,201.355611455296,0,0,29.7704362416107,189.194630872483,0.000569348729826935,1.91006711409396,70.1000000000002,61
2017-07-15 10:30:00,61.9731543624162,61.9731543624162,61.9731543624162,85,57.408866036779,3.21476510067114,7,189.713415402568,0,0,29.7684026845638,155.536912751678,0.000584027488398084,1.63691275167785,70.1000000000002,61
2017-07-15 10:35:00,62.1147651006713,62.1147651006713,62.1147651006713,85,57.5476670093263,3.03355704697987,7,214.941069622486,0,0,29.7686040268456,123.570469798658,0.000591327757737954,1.34832214765101,70.1000000000002,61
2017-07-15 10:40:00,62.2,62.2,62.2,85,57.6312102674399,4.31543624161074,9,211.644128778358,0,0,29.7677718120805,132.859060402685,0.000576606804704798,1.41744966442953,70.1000000000002,61
2017-07-15 10:45:00,62.2,62.2,62.2,85,57.6312102674399,3.95973154362416,9,210.257564622616,0,0,29.7662483221476,156.496644295302,0.000569733475938396,1.61073825503355,70.1000000000002,61
2017-07-15 10:50:00,62.2,62.2,62.2,85.7333333333333,57.8700990962791,4.58666666666667,9,218.124767148403,0,0,29.7640266666667,178.206666666667,0.000576766516228383,1.806,70.1000000000002,61.3933333333333
2017-07-15 10:55:00,62.2231788079471,62.2231788079471,62.2231788079471,86,57.9797190992174,4.94701986754967,10,214.493996891994,0,0,29.7653973509934,154.443708609272,0.000580474069354114,1.61456953642384,69.9821192052978,61.5960264900662
