Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-28 00:00:00,34.6086092715232,34.6086092715232,34.6086092715232,90,31.9825211215874,0.509933774834437,2,198,0,0,30.4918145695364,0,0.00010801123915157,0,74,31
2016-12-28 00:05:00,34.4614864864864,34.4614864864864,34.4614864864864,89.8378378378378,31.7923528673056,0.432432432432432,2,198,0,0,30.4936013513513,0,0.000107719150319315,0,74,31
2016-12-28 00:10:00,34.336912751678,34.336912751678,34.336912751678,89.2214765100671,31.4990656308869,0.302013422818792,2,198,0,0,30.492812080537,0,0.00010718320368852,0,74,31
2016-12-28 00:15:00,34.2470198675496,34.2470198675496,34.2470198675496,89,31.3491755291681,0.112582781456954,1,198,0,0,30.4927880794702,0,0.000107298324584172,0,74,31
2016-12-28 00:20:00,34.1331125827815,34.1331125827815,34.1331125827815,89.8874172185431,31.4817218547617,0.649006622516556,2,198,0,0,30.4961721854305,0,0.0001073546584047,0,74,31
2016-12-28 00:25:00,34.1,34.1,34.1,90.7046979865772,31.6726654039207,0.577181208053691,2,198,0,0,30.4971946308725,0,0.000107141567821515,0,74,31
2016-12-28 00:30:00,34.0735099337748,34.0735099337748,34.0735099337748,91,31.7271598796524,0.66887417218543,2,198,0,0,30.4985827814569,0,0.000106779135693411,0,74,31
2016-12-28 00:35:00,34.0114093959732,34.0114093959732,34.0114093959732,91,31.665735279461,0.355704697986577,2,198,0,0,30.5007919463088,0,0.000106592862210119,0,74,31
2016-12-28 00:40:00,34,34,34,91,31.6544500698495,0,1,0,0,0,30.5002013422819,0,0.000106518904798094,0,73.8389261744966,31
2016-12-28 00:45:00,34.006711409396,34.006711409396,34.006711409396,91,31.6610884284445,0.36241610738255,1,198,0,0,30.5005906040269,0,0.000106554036731889,0,73.7999999999999,31
2016-12-28 00:50:00,33.9946308724832,33.9946308724832,33.9946308724832,91,31.649139369491,0.442953020134228,2,198,0,0,30.5012013422819,0,0.00010655722015473,0,73.7999999999999,31
2016-12-28 00:55:00,33.8966887417219,33.8966887417219,33.8966887417219,91,31.5522630423839,0.602649006622517,2,198,0,0,30.4984304635761,0,0.000106437327412007,0,73.7999999999999,31
2016-12-28 01:00:00,33.8006711409397,33.8006711409397,33.8006711409397,91,31.4572900611841,0.570469798657718,2,198,0,0,30.4968053691275,0,0.000106146734579017,0,73.7999999999999,31
2016-12-28 01:05:00,33.7093959731543,33.7093959731543,33.7093959731543,91,31.367007706792,1.13422818791946,3,198,0,0,30.4964026845638,0,0.000105872956958596,0,73.7999999999999,31
2016-12-28 01:10:00,33.6295302013423,33.6295302013423,33.6295302013423,91,31.2880104608904,0.885906040268456,3,198.780360721473,0,0,30.4942147651007,0,0.000105489624071338,0,73.7999999999999,31
2016-12-28 01:15:00,33.5214765100671,33.5214765100671,33.5214765100671,91,31.1811316049749,0.208053691275168,3,200,0,0,30.4926040268457,0,0.00010471800372267,0,73.7999999999999,31
2016-12-28 01:20:00,33.4758389261744,33.4758389261744,33.4758389261744,90.4026845637584,30.973246815445,0,1,0,0,0,30.4937852348994,0,0.000104334983578775,0,73.7999999999999,31
2016-12-28 01:25:00,33.3887417218544,33.3887417218544,33.3887417218544,90.5629139072848,30.9307848845641,0,0,0,0,0,30.4931986754967,0,0.000104545706644007,0,73.7999999999999,31
2016-12-28 01:30:00,33.2771812080537,33.2771812080537,33.2771812080537,91,30.9394913595563,1.03355704697987,2,200,0,0,30.4941946308724,0,0.000104575210561978,0,73.7999999999999,31
2016-12-28 01:35:00,33.1999999999999,33.1999999999999,33.1999999999999,91.6912751677852,31.0494460705708,0.570469798657718,2,200,0,0,30.494798657718,0,0.000104252265882506,0,73.7999999999999,31
2016-12-28 01:40:00,33.1999999999999,33.1999999999999,33.1999999999999,92,31.1326468446195,0.838926174496644,2,199.192018544997,0,0,30.4952013422818,0,0.00010372521221658,0,73.7999999999999,31
2016-12-28 01:45:00,33.106711409396,33.106711409396,33.106711409396,92,31.040254975083,0.671140939597315,2,198,0,0,30.4950067114094,0,0.000103431976382336,0,73.7999999999999,31
2016-12-28 01:50:00,33.0456375838926,33.0456375838926,33.0456375838926,92,30.9797680906493,1.63087248322148,3,169.3738965805,0,0,30.4961946308725,0,0.000103148888187046,0,73.7999999999999,31
2016-12-28 01:55:00,33,33,33,91.0671140939597,30.6833911809492,0.953020134228188,3,147.577502634615,0,0,30.497610738255,0,0.000102648304919846,0,73.7999999999999,31
2016-12-28 02:00:00,32.9201342281879,32.9201342281879,32.9201342281879,91,30.5863221544536,0.74496644295302,2,146,0,0,30.499187919463,0,0.000102377058465599,0,73.7999999999999,31
2016-12-28 02:05:00,32.9,32.9,32.9,91,30.5664065225031,0.718120805369128,2,146,0,0,30.5,0,0.00010232406161752,0,73.7999999999999,31
2016-12-28 02:10:00,32.8389261744968,32.8389261744968,32.8389261744968,91,30.5059956188828,1.10738255033557,2,146,0,0,30.5012080536912,0,0.000102235526414454,0,73.7999999999999,31
2016-12-28 02:15:00,32.8000000000001,32.8000000000001,32.8000000000001,91,30.467491966026,1,2,146,0,0,30.4993959731544,0,0.000101835026133157,0,73.7999999999999,31
2016-12-28 02:20:00,32.7503355704697,32.7503355704697,32.7503355704697,91,30.4183664911101,0.912751677852349,2,146,0,0,30.4972214765101,0,0.000101297687568373,0,73.7999999999999,31
2016-12-28 02:25:00,32.7067114093959,32.7067114093959,32.7067114093959,91,30.3752157361164,0.644295302013423,2,146.374997025138,0,0,30.4979798657718,0,0.000100578591361171,0,73.7999999999999,31
2016-12-28 02:30:00,32.6214765100671,32.6214765100671,32.6214765100671,91,30.2909056022445,0.208053691275168,2,147,0,0,30.4982013422818,0,0.000100572041492346,0,73.7999999999999,31
2016-12-28 02:35:00,32.5456953642384,32.5456953642384,32.5456953642384,90.2781456953642,30.0201221948304,0.390728476821192,2,147,0,0,30.4978079470199,0,0.00010059805208009,0,73.7999999999999,31
2016-12-28 02:40:00,32.4337748344371,32.4337748344371,32.4337748344371,90,29.8340748250167,0.139072847682119,2,147,0,0,30.4956158940397,0,0.000100950219011862,0,73.7999999999999,31
2016-12-28 02:45:00,32.3039735099338,32.3039735099338,32.3039735099338,90,29.7058442163344,0.80794701986755,2,147,0,0,30.493821192053,0,0.000101066691118977,0,73.7999999999999,31
2016-12-28 02:50:00,32.1315436241611,32.1315436241611,32.1315436241611,90,29.5355002275032,0.557046979865772,2,147,0,0,30.4908053691274,0,0.00010155979363111,0,73.7999999999999,31
2016-12-28 02:55:00,32.0087248322147,32.0087248322147,32.0087248322147,90.2885906040268,29.4922512779867,0.469798657718121,2,147,0,0,30.4906040268456,0,0.000101416479250465,0,73.7999999999999,31
2016-12-28 03:00:00,31.8637583892618,31.8637583892618,31.8637583892618,91,29.5414005183929,0.436241610738255,2,147.753850936859,0,0,30.4905906040268,0,0.000101331857186466,0,73.7999999999999,31
2016-12-28 03:05:00,31.7456375838925,31.7456375838925,31.7456375838925,90.4832214765101,29.2848950759944,0.00671140939597315,2,148,0,0,30.4894161073825,0,0.000101179867223324,0,73.7999999999999,31
2016-12-28 03:10:00,31.6315436241611,31.6315436241611,31.6315436241611,91,29.3116998868847,1.06711409395973,2,148,0,0,30.4875973154363,0,0.000101306770171109,0,73.7999999999999,31
2016-12-28 03:15:00,31.5134228187919,31.5134228187919,31.5134228187919,91.3624161073826,29.2917594171872,0.248322147651007,2,148,0,0,30.4876040268457,0,0.000101108045495724,0,73.7999999999999,31
2016-12-28 03:20:00,31.4328859060403,31.4328859060403,31.4328859060403,92,29.3824860506291,0.221476510067114,1,148,0,0,30.489389261745,0,0.000100988863401798,0,73.7999999999999,30.3959731543624
2016-12-28 03:25:00,31.3624161073826,31.3624161073826,31.3624161073826,92,29.3126908827034,0.0536912751677852,1,148,0,0,30.4895973154362,0,0.000100722853460261,0,73.7999999999999,30
2016-12-28 03:30:00,31.2550335570469,31.2550335570469,31.2550335570469,92,29.2063361295967,0.302013422818792,1,148,0,0,30.4883959731543,0,0.000100613737739127,0,73.7999999999999,30
2016-12-28 03:35:00,31.1999999999999,31.1999999999999,31.1999999999999,92,29.1518292474703,1.20805369127517,2,148,0,0,30.4868120805369,0,0.000100403464819462,0,73.7999999999999,30
2016-12-28 03:40:00,31.1999999999999,31.1999999999999,31.1999999999999,92,29.1518292474703,0.778523489932886,2,148,0,0,30.4860134228189,0,0.0000998513594017374,0,73.7999999999999,30
2016-12-28 03:45:00,31.1999999999999,31.1999999999999,31.1999999999999,92,29.1518292474703,0.728476821192053,2,148,0,0,30.4845894039735,0,0.0000996704133788252,0,73.7999999999999,30
2016-12-28 03:50:00,31.1999999999999,31.1999999999999,31.1999999999999,92,29.1518292474703,0.543046357615894,2,148,0,0,30.4818410596026,0,0.0000993696991289252,0,73.7999999999999,30
2016-12-28 03:55:00,31.1966442953019,31.1966442953019,31.1966442953019,92,29.1485056496318,0.0201342281879195,2,148,0,0,30.479610738255,0,0.0000991111831894961,0,73.7999999999999,30
2016-12-28 04:00:00,31.1523489932886,31.1523489932886,31.1523489932886,92,29.1046341581635,0,1,0,0,0,30.4776174496644,0,0.0000991216179159645,0,73.7999999999999,30
2016-12-28 04:05:00,31.1,31.1,31.1,92,29.0527860318828,0,1,0,0,0,30.475,0,0,0,73.8,30
2016-12-28 04:10:00,31.1,31.1,31.1,92,29.0527860318828,0.739130434782609,1,148,0,0,30.473,0,0.0000988672026163508,0,73.8,30
2016-12-28 04:15:00,31.1,31.1,31.1,92.5850340136054,29.207425114802,0.755102040816326,1,148,0,0,30.473993197279,0,0.000098374327141207,0,73.7999999999999,30
2016-12-28 04:20:00,31.1,31.1,31.1,93,29.3171109759423,0.10738255033557,1,148,0,0,30.4742080536913,0,0.0000978701127722059,0,73.7999999999999,30
2016-12-28 04:25:00,31.1,31.1,31.1,93,29.3171109759423,0,1,0,0,0,30.4737852348994,0,0.000097583785189722,0,73.7999999999999,30
2016-12-28 04:30:00,31.1006711409396,31.1006711409396,31.1006711409396,93,29.3177765228662,0.261744966442953,1,148,0,0,30.4742013422819,0,0.0000976627294475758,0,73.7999999999999,30
2016-12-28 04:35:00,31.2295302013423,31.2295302013423,31.2295302013423,93.9865771812081,29.7040254031254,0,1,0,0,0,30.4734026845637,0,0.0000981034088448923,0,73.7999999999999,30
2016-12-28 04:40:00,31.3617449664429,31.3617449664429,31.3617449664429,94,29.8388154008407,0.147651006711409,1,148,0,0,30.4717986577181,0,0.000098244414281985,0,73.7999999999999,30
2016-12-28 04:45:00,31.4213333333333,31.4213333333333,31.4213333333333,94,29.8979796684824,0.266666666666667,2,148,0,0,30.4726,0,0.0000986901927304415,0,73.7999999999999,30
2016-12-28 04:50:00,31.4268456375839,31.4268456375839,31.4268456375839,94,29.9034527349822,0,2,0,0,0,30.4725906040268,0,0.0000989018042981479,0,73.6791946308727,30
2016-12-28 04:55:00,31.4,31.4,31.4,94,29.8767981903405,0.562913907284768,2,147.929414625236,0,0,30.4733907284768,0,0.0000989185166324317,0,73.6000000000002,30
2016-12-28 05:00:00,31.3973509933775,31.3973509933775,31.3973509933775,93.1456953642384,29.6501825753265,0.350993377483444,2,147.943398630571,0,0,30.4724105960265,0,0.0000986192026357217,0,73.6000000000002,30
2016-12-28 05:05:00,31.3000000000001,31.3000000000001,31.3000000000001,93,29.5154437652914,0.907284768211921,3,178.066446541423,0,0,30.4731721854305,0,0.0000984346444144801,0,73.6397350993377,30
2016-12-28 05:10:00,31.2859060402685,31.2859060402685,31.2859060402685,93,29.5014673072281,0.818791946308725,3,197.183980950239,0,0,30.4736107382551,0,0.0000981849905244733,0,73.7999999999999,30
2016-12-28 05:15:00,31.2295302013422,31.2295302013422,31.2295302013422,93,29.4455614749747,0.221476510067114,2,186,0,0,30.4751879194631,0,0.0000980342568083667,0,73.7999999999999,30
2016-12-28 05:20:00,31.2174496644295,31.2174496644295,31.2174496644295,93,29.4335816537776,0.751677852348993,2,186,0,0,30.4760067114094,0,0.0000979698369403387,0,73.7999999999999,30
2016-12-28 05:25:00,31.2315436241611,31.2315436241611,31.2315436241611,93,29.4475581118409,0.308724832214765,2,186,0,0,30.4732147651006,0,0.0000975505432931188,0,73.7999999999999,30
2016-12-28 05:30:00,31.2973154362417,31.2973154362417,31.2973154362417,93,29.5127815828031,0.0536912751677852,1,186,0,0,30.4716040268457,0,0.0000976485440949285,0,73.6791946308727,30
2016-12-28 05:35:00,31.3033557046981,31.3033557046981,31.3033557046981,93,29.5187714868925,1.00671140939597,3,128.048798501386,0,0,30.4713959731544,0,0.0000976188621614937,0,73.6000000000002,30
2016-12-28 05:40:00,31.3651006711409,31.3651006711409,31.3651006711409,93.510067114094,29.713725359872,1.16778523489933,3,111.411139082947,0,0,30.4708120805369,0,0.0000971490878718682,0,73.6000000000002,30
2016-12-28 05:45:00,31.396644295302,31.396644295302,31.396644295302,93,29.611282147404,1.0738255033557,3,123,0,0,30.4699932885906,0,0.0000966664838704368,0,73.6000000000002,30
2016-12-28 05:50:00,31.3859060402685,31.3859060402685,31.3859060402685,93,29.6006334382804,0.328859060402685,3,123,0,0,30.4712013422819,0,0.0000960757146884827,0,73.6402684563761,30
2016-12-28 05:55:00,31.3080536912753,31.3080536912753,31.3080536912753,93,29.5234302971341,0.208053691275168,1,123,0,0,30.4733825503356,0,0.0000964043599309056,0,73.6000000000002,30
2016-12-28 06:00:00,31.2134228187919,31.2134228187919,31.2134228187919,92.9530201342282,29.4171646381597,0.610738255033557,2,123,0,0,30.4735973154363,0,0.0000964751396995434,0,73.6000000000002,30
2016-12-28 06:05:00,31.1238410596026,31.1238410596026,31.1238410596026,92,29.0763989839435,0.56953642384106,2,134.808726828095,0,0,30.4741920529802,0,0.0000966394560498884,0,73.6000000000002,30
2016-12-28 06:10:00,30.9728476821192,30.9728476821192,30.9728476821192,91.4966887417219,28.7926291884224,0.245033112582781,2,147.784429956931,0,0,30.4753973509934,0,0.0000970542014323766,0,73.6000000000002,30
2016-12-28 06:15:00,30.8281879194632,30.8281879194632,30.8281879194632,91,28.5170314705014,0.630872483221476,2,148,0,0,30.4771812080537,0,0.0000970860650447525,0,73.6000000000002,30
2016-12-28 06:20:00,30.696644295302,30.696644295302,30.696644295302,91,28.3869087946751,0.281879194630872,2,148,0,0,30.478,0,0.0000971843943424947,0,73.6000000000002,30
2016-12-28 06:25:00,30.5771812080536,30.5771812080536,30.5771812080536,91,28.2687357558759,0.536912751677852,2,158.705144506317,0,0,30.4772080536913,0,0.0000970555894038568,0,73.6000000000002,30
2016-12-28 06:30:00,30.4563758389262,30.4563758389262,30.4563758389262,91,28.149234580157,0.436241610738255,2,187,0,0,30.4756107382551,0,0.0000967239853339137,0,73.6000000000002,30
2016-12-28 06:35:00,30.3275167785236,30.3275167785236,30.3275167785236,91,28.0217662633993,0.503355704697987,2,187,0,0,30.4746040268456,0,0.0000968364612265012,0,73.6000000000002,30
2016-12-28 06:40:00,30.2234899328858,30.2234899328858,30.2234899328858,91.0134228187919,27.9224291186143,0.885906040268456,2,174.536602431615,0,0,30.4714093959731,0,0.0000971646592397803,0,73.6000000000002,30
2016-12-28 06:45:00,30.1711409395973,30.1711409395973,30.1711409395973,92,28.1328034975791,0.25503355704698,2,153.73063448509,0,0,30.4692080536913,0,0.0000971186861789205,0,73.6000000000002,30
2016-12-28 06:50:00,30.1,30.1,30.1,92,28.062341640806,0.416107382550336,2,153,0,0,30.4677986577181,0,0.0000970080447941579,0,73.6000000000002,30
2016-12-28 06:55:00,30.1,30.1,30.1,92,28.062341640806,0.288590604026846,2,153,0,0,30.4676040268456,0,0.0000967587966744924,0,73.6000000000002,30
2016-12-28 07:00:00,30.1,30.1,30.1,92.6040268456376,28.2212573286115,0.791946308724832,2,153,0,0,30.4668053691276,0,0.0000971144492475642,0,73.6000000000002,30
2016-12-28 07:05:00,30.0637583892617,30.0637583892617,30.0637583892617,92.4228187919463,28.1376827524937,0.523489932885906,2,153,0,0,30.4669932885906,0,0.0000966577857555374,0,73.6000000000002,30
2016-12-28 07:10:00,29.9966887417219,29.9966887417219,29.9966887417219,92.0397350993378,27.9704654834377,1.15894039735099,3,77.1156361720997,0,0,30.4683708609272,0,0.0000963502914964482,0,73.6000000000002,30
2016-12-28 07:15:00,30,30,30,93,28.2262667652017,0.98,3,52.0000000000001,0,0,30.46782,0,0.0000959265567254012,0,73.6000000000002,30
2016-12-28 07:20:00,30,30,30,93,28.2262667652017,0.375838926174497,2,52,0,0,30.4681946308725,0,0.0000953642922121732,0,73.6000000000002,30
2016-12-28 07:25:00,30,30,30,93,28.2262667652017,0.87248322147651,2,52.0000000000001,0,0,30.4682080536913,0,0.000095296528111459,0,73.6000000000002,30
2016-12-28 07:30:00,29.993288590604,29.993288590604,29.993288590604,93,28.2196111397388,0.161073825503356,2,52,0,0,30.4657986577182,0,0.0000949804129315161,0,73.6000000000002,30
2016-12-28 07:35:00,29.9268456375839,29.9268456375839,29.9268456375839,93,28.1537204476564,0.590604026845638,2,52,0,0,30.4640134228187,0,0.0000949942597780435,0,73.6000000000002,30
2016-12-28 07:40:00,29.9,29.9,29.9,93,28.1270979458049,0.604026845637584,2,52,0,0,30.4633959731544,0,0.0000945966883659893,0,73.6000000000002,30
2016-12-28 07:45:00,29.9,29.9,29.9,93,28.1270979458049,0.181208053691275,2,52,0,0,30.4626107382551,0,0.0000943360313307289,0,73.6000000000002,30
2016-12-28 07:50:00,29.9375838926175,29.9375838926175,29.9375838926175,93,28.164369448397,1.6241610738255,3,89.2041583390677,0,0,30.4637986577181,0,0.0000944401397500795,0,73.6000000000002,30
2016-12-28 07:55:00,30.0557046979866,30.0557046979866,30.0557046979866,93.1744966442953,28.3269824178232,1.65771812080537,3,97.7489292613419,0,0,30.4630067114094,0,0.0000938378990263843,0,73.6000000000002,30
2016-12-28 08:00:00,30.103355704698,30.103355704698,30.103355704698,93,28.32876319033,0.436241610738255,3,99.800004873947,0,0,30.4634093959731,0,0.000093344248354823,0,73.6000000000002,30
2016-12-28 08:05:00,30.1268456375838,30.1268456375838,30.1268456375838,93,28.3520577883181,0.268456375838926,2,99.7000042647426,0,0,30.4646040268457,0,0.0000934248059885369,0,73.6000000000002,30
2016-12-28 08:10:00,30.151677852349,30.151677852349,30.151677852349,93,28.3766835061913,0.355704697986577,1,99.8113255938082,0,0,30.4643959731544,0,0.0000934098858152546,0,73.6000000000002,30
2016-12-28 08:15:00,30.1,30.1,30.1,92.7718120805369,28.2654005752242,0.778523489932886,2,73.94820743417,0,0,30.46122147651,0,0.0000937368808298231,0,73.6000000000002,30
2016-12-28 08:20:00,30.0946666666666,30.0946666666666,30.0946666666666,92.88,28.2885751472845,0.726666666666667,2,65,0,0,30.4594,0,0.0000936424609878707,0,73.6000000000002,30
2016-12-28 08:25:00,30.0079470198676,30.0079470198676,30.0079470198676,93,28.2341477155659,0.629139072847682,2,65,0,0,30.4615761589404,2.21854304635762,0.0000937112884719799,0,73.6000000000002,30
2016-12-28 08:30:00,30,30,30,93,28.2262667652017,0.577181208053691,2,65,0,0,30.4635906040269,5.84563758389262,0.0000925584791549597,0,73.5201342281879,30
2016-12-28 08:35:00,30,30,30,93,28.2262667652017,0.570469798657718,2,65,0,0,30.4630134228188,8.14093959731544,0.0000901066469825325,0,73.5,30
2016-12-28 08:40:00,30.1107382550335,30.1107382550335,30.1107382550335,93.6174496644295,28.4970244721708,1.15436241610738,2,65,0,0,30.4637919463088,10.4697986577181,0.0000866966004204821,0,73.5,30
2016-12-28 08:45:00,30.2476510067115,30.2476510067115,30.2476510067115,94,28.7326398849802,1.30201342281879,2,74.0488582797883,0,0,30.4644026845637,12.0134228187919,0.0000817982049324609,0,73.5,30
2016-12-28 08:50:00,30.3691275167785,30.3691275167785,30.3691275167785,94,28.853254000294,0.651006711409396,2,101.176674549995,0,0,30.4654026845637,14.3087248322148,0.0000768676243050728,0,73.5,30
2016-12-28 08:55:00,30.3536912751679,30.3536912751679,30.3536912751679,93.4563758389262,28.6961133096781,0.248322147651007,2,105,0,0,30.4663959731544,16.6040268456376,0.0000712300829181883,0,73.6000000000002,30
2016-12-28 09:00:00,30.3000000000001,30.3000000000001,30.3000000000001,93,28.5237720595081,0.825503355704698,2,119.652479547965,0,0,30.4667852348993,19.6912751677852,0.0000642316287994823,0,73.5597315436242,30
2016-12-28 09:05:00,30.31677852349,30.31677852349,30.31677852349,91.3355704697987,28.1003673356116,0.711409395973154,2,176.858627869064,0,0,30.4658053691275,24.1409395973154,0.0000558426048945875,0,73.5805369127519,30
2016-12-28 09:10:00,30.3993288590604,30.3993288590604,30.3993288590604,90.0268456375839,27.8314012966257,0.469798657718121,2,174,0,0,30.4648053691275,28.2684563758389,0.0000462311997453075,0,73.6000000000002,30
2016-12-28 09:15:00,30.0919463087248,30.0919463087248,30.0919463087248,90.6107382550336,27.6842756447343,0.167785234899329,2,174,0,0,30.4630067114094,33.2818791946309,0.0000347202132536348,0,73.6000000000002,30
2016-12-28 09:20:00,30.1186666666666,30.1186666666666,30.1186666666666,91.5133333333333,27.9515539007055,0.24,1,174,0,0,30.4643933333333,34.92,0.0000203603934442212,0,73.6000000000002,29.8
2016-12-28 09:25:00,30.1617449664429,30.1617449664429,30.1617449664429,91,27.8577829596242,0.798657718120805,2,174,0,0,30.4647986577181,28.2953020134228,0.0000061703234186673,0,73.6000000000002,29.3959731543624
2016-12-28 09:30:00,30.1629139072847,30.1629139072847,30.1629139072847,91.3576158940397,27.9539799104392,0.536423841059603,2,174,0,0,30.4653973509934,30.3576158940397,-0.00000327648023569019,0,73.6000000000002,29
2016-12-28 09:35:00,30.325165562914,30.325165562914,30.325165562914,92,28.2853573230437,0.490066225165563,3,157.954966999708,0,0,30.4669867549669,51.4437086092715,-0.0000128118641577368,0,73.6000000000002,29
2016-12-28 09:40:00,31.182119205298,31.182119205298,31.182119205298,91.0066225165563,28.8689006789495,1.41059602649007,3,128.394445525198,0,0,30.4654238410595,62.2384105960265,-0.0000310555260914043,0,73.6000000000002,29
2016-12-28 09:45:00,31.8181208053691,31.8181208053691,31.8181208053691,89.8590604026846,29.1873086819158,1.75167785234899,3,126,0,0,30.4622013422819,68.255033557047,-0.0000530333854345467,0,73.6000000000002,29
2016-12-28 09:50:00,32.1778523489932,32.1778523489932,32.1778523489932,89.0536912751678,29.3224031310511,0.731543624161074,3,126,0,0,30.4622013422819,78.1073825503356,-0.000075142557007891,0,73.6000000000002,29
2016-12-28 09:55:00,32.4980132450331,32.4980132450331,32.4980132450331,88.4238410596027,29.4642070011839,0.860927152317881,3,162.008071245754,0,0,30.4639801324504,86.8940397350993,-0.000101089591606092,0,73.6000000000002,29
2016-12-28 10:00:00,32.3993288590604,32.3993288590604,32.3993288590604,88.5503355704698,29.401885404132,0.778523489932886,3,168,0,0,30.4640067114093,91.9328859060403,-0.000130488273365659,0,73.6000000000002,29
2016-12-28 10:05:00,32.6818791946308,32.6818791946308,32.6818791946308,88.4563758389262,29.6543732421362,0.416107382550336,2,168,0,0,30.4640067114094,97.489932885906,-0.000159842000574953,0,73.6000000000002,29
2016-12-28 10:10:00,33.01677852349,33.01677852349,33.01677852349,87.006711409396,29.579382193573,0.74496644295302,2,168.045043057905,0,0,30.4635973154363,103.765100671141,-0.000190534289101238,0,73.6000000000002,29
2016-12-28 10:15:00,33.2308724832215,33.2308724832215,33.2308724832215,86.6577181208054,29.6917023492661,0.604026845637584,2,168.088885508152,0,0,30.4602147651007,111.912751677852,-0.000220368321569782,0,73.6000000000002,29
2016-12-28 10:20:00,33.1793333333333,33.1793333333333,33.1793333333333,87.34,29.8332727540731,0.486666666666667,1,168.123283536742,0,0,30.4611933333333,118.606666666667,-0.00025337869454852,0,73.6000000000002,29
2016-12-28 10:25:00,32.9677852348994,32.9677852348994,32.9677852348994,88.2080536912752,29.8673928221988,0.409395973154363,1,168.131143273275,0,0,30.4615906040269,123.879194630873,-0.000294140330096848,0,73.6000000000002,29
2016-12-28 10:30:00,33.6711409395973,33.6711409395973,33.6711409395973,87.8523489932886,30.4610828673431,0.463087248322148,1,168.231879208869,0,0,30.4618053691276,128.879194630873,-0.000336337671800294,0,73.6000000000002,29
2016-12-28 10:35:00,34,34,34,86.9261744966443,30.5222622961161,0.570469798657718,2,168.094114133262,0,0,30.4614093959731,83.2214765100671,-0.000376346231007745,0,73.6000000000002,29
2016-12-28 10:40:00,34.7087248322148,34.7087248322148,34.7087248322148,84.6442953020134,30.565745795237,1.09395973154362,2,165.195737507987,0,0,30.4604026845637,111.395973154362,-0.000395021566028339,0,73.6000000000002,29
2016-12-28 10:45:00,35.1350993377482,35.1350993377482,35.1350993377482,84,30.7961289088754,1.64900662251656,3,145.755379635622,0,0,30.45959602649,144.271523178808,-0.000425134890570915,0,73.6000000000002,29
2016-12-28 10:50:00,35.4543624161074,35.4543624161074,35.4543624161074,84,31.1089930216015,1.03355704697987,3,139.935067617362,0,0,30.4588053691275,149.570469798658,-0.000454135916907868,0,73.6402684563758,29
2016-12-28 10:55:00,35.8697986577182,35.8697986577182,35.8697986577182,83.3758389261745,31.3314662482728,1.94630872483221,3,129.324922407393,0,0,30.4594093959731,152.44966442953,-0.000483947268473515,0,73.7999999999999,29
2016-12-28 11:00:00,35.7397350993377,35.7397350993377,35.7397350993377,84.1854304635762,31.4427680613518,1.00662251655629,3,126,0,0,30.46059602649,158.721854304636,-0.00050848778676667,0,73.7999999999999,29
2016-12-28 11:05:00,36.0503355704698,36.0503355704698,36.0503355704698,83.1610738255034,31.4443856010745,1.48322147651007,3,126,0,0,30.4609865771812,163.362416107383,-0.000534643891468851,0,73.6000000000002,29
2016-12-28 11:10:00,36.0053691275168,36.0053691275168,36.0053691275168,83.510067114094,31.5039328604136,1.04697986577181,3,126,0,0,30.4592080536912,167.241610738255,-0.000558126462897336,0,73.6000000000002,29
2016-12-28 11:15:00,36.2966442953021,36.2966442953021,36.2966442953021,83.3489932885906,31.7414498842361,0.590604026845638,2,126,0,0,30.4574026845637,170.362416107383,-0.000580348439106174,0,73.6000000000002,29
2016-12-28 11:20:00,36.6523489932885,36.6523489932885,36.6523489932885,83.006711409396,31.9875015010242,0.89261744966443,3,125.451126590755,0,0,30.4576040268457,172.859060402685,-0.000604954535481138,0.087248322147651,73.6000000000002,29
2016-12-28 11:25:00,36.8536912751679,36.8536912751679,36.8536912751679,82.7046979865772,32.0943174324867,1.14765100671141,3,126.052631282839,0,0,30.4560067114094,177.342281879195,-0.000631242521487083,0.359060402684564,73.6000000000002,29
2016-12-28 11:30:00,37.4255033557047,37.4255033557047,37.4255033557047,81.2080536912752,32.2003567646287,1.46979865771812,3,159.26419067283,0,0,30.4540201342282,179.657718120805,-0.000652832881360252,0.5,73.6000000000002,29
2016-12-28 11:35:00,38.075167785235,38.075167785235,38.075167785235,80.9194630872483,32.7452640794079,0.530201342281879,3,168.12213944008,0,0,30.4520000000001,182.060402684564,-0.000702940221438497,0.5,73.6000000000002,29
2016-12-28 11:40:00,38.2818791946309,38.2818791946309,38.2818791946309,80,32.6636834788528,1.46979865771812,3,144,0,0,30.4525906040269,183,-0.000750694383435822,0.5,73.6000000000002,29
2016-12-28 11:45:00,38.2322147651007,38.2322147651007,38.2322147651007,80.5369127516778,32.7811497048956,1.57046979865772,3,135.592041370784,0,0,30.4496174496645,183.335570469799,-0.000776410239766004,0.5,73.6000000000002,29
2016-12-28 11:50:00,38.2119205298012,38.2119205298012,38.2119205298012,80.8278145695364,32.8511929706001,0.947019867549669,3,120.986008303011,0,0,30.4444304635762,185.364238410596,-0.000789798986241123,0.517218543046358,73.6000000000002,29
