Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-28 00:00:00,4.6,1.9,4.6,74.0,0.4,3.1,8.0,247.5,0.0,0.0,1003.7,23.2,31.0,0,0
2016-01-28 00:05:00,4.6,2.7,4.6,74.0,0.4,2.2,5.8,247.5,0.0,0.0,1003.7,23.2,31.0,0,0
2016-01-28 00:10:00,4.6,2.3,4.6,74.0,0.4,2.7,6.3,247.5,0.0,0.0,1003.7,23.2,31.0,0,0
2016-01-28 00:15:00,4.6,1.9,4.6,73.0,0.2,3.1,6.7,270,0.0,0.0,1003.7,23.2,31.0,0,0
2016-01-28 00:20:00,4.6,2.3,4.6,73.0,0.2,2.7,6.7,247.5,0.0,0.0,1003.7,23.2,31.0,0,0
2016-01-28 00:25:00,4.7,2.4,4.7,73.0,0.2,2.7,6.3,247.5,0.0,0.0,1003.9,23.2,31.0,0,0
2016-01-28 00:30:00,4.6,2.7,4.6,73.0,0.2,2.2,5.4,202.5,0.0,0.0,1004.0,23.2,31.0,0,0
2016-01-28 00:35:00,4.6,2.3,4.6,73.0,0.2,2.7,5.8,225,0.0,0.0,1004.3,23.2,31.0,0,0
2016-01-28 00:40:00,4.7,2.0,4.7,73.0,0.2,3.1,9.4,247.5,0.0,0.0,1004.6,23.1,31.0,0,0
2016-01-28 00:45:00,4.6,2.3,4.6,74.0,0.4,2.7,5.8,225,0.0,0.0,1004.7,23.1,31.0,0,0
2016-01-28 00:50:00,4.5,2.2,4.5,75.0,0.5,2.7,6.7,270,0.0,0.0,1004.7,23.1,31.0,0,0
2016-01-28 00:55:00,4.4,2.5,4.4,75.0,0.4,2.2,4.9,247.5,0.0,0.0,1005.0,23.1,31.0,0,0
2016-01-28 01:00:00,4.4,2.0,4.4,76.0,0.5,2.7,6.3,225,0.0,0.0,1004.7,23.1,31.0,0,0
2016-01-28 01:05:00,4.4,1.7,4.4,76.0,0.5,3.1,7.2,247.5,0.0,0.0,1004.7,23.1,31.0,0,0
2016-01-28 01:10:00,4.4,4.4,4.4,76.0,0.5,1.3,4.0,270,0.0,0.0,1004.8,23.1,31.0,0,0
2016-01-28 01:15:00,4.3,4.3,4.3,76.0,0.5,1.3,4.5,225,0.0,0.0,1004.8,23.1,31.0,0,0
2016-01-28 01:20:00,4.3,4.3,4.3,76.0,0.5,1.3,8.5,247.5,0.0,0.0,1005.0,23.1,31.0,0,0
2016-01-28 01:25:00,4.3,2.8,4.3,76.0,0.4,1.8,5.4,270,0.0,0.0,1005.2,23.1,31.0,0,0
2016-01-28 01:30:00,4.3,2.0,4.3,76.0,0.5,2.7,9.4,247.5,0.0,0.0,1005.4,23.1,31.0,0,0
2016-01-28 01:35:00,4.4,2.4,4.4,76.0,0.5,2.2,6.3,247.5,0.0,0.0,1005.5,23.1,31.0,0,0
2016-01-28 01:40:00,4.3,4.3,4.3,76.0,0.5,0.9,4.5,202.5,0.0,0.0,1005.7,23.1,31.0,0,0
2016-01-28 01:45:00,4.3,2.4,4.3,76.0,0.5,2.2,5.8,225,0.0,0.0,1005.6,23.1,31.0,0,0
2016-01-28 01:50:00,4.3,2.3,4.3,76.0,0.4,2.2,4.5,247.5,0.0,0.0,1005.7,23.1,31.0,0,0
2016-01-28 01:55:00,4.3,2.8,4.3,77.0,0.6,1.8,4.0,225,0.0,0.0,1005.7,23.1,31.0,0,0
2016-01-28 02:00:00,4.3,2.4,4.3,77.0,0.7,2.2,5.4,225,0.0,0.0,1005.7,23.1,31.0,0,0
2016-01-28 02:05:00,4.3,2.8,4.3,77.0,0.7,1.8,4.0,225,0.0,0.0,1005.7,23.2,31.0,0,0
2016-01-28 02:10:00,4.3,4.3,4.3,77.0,0.6,0.9,3.1,225,0.0,0.0,1005.8,23.2,31.0,0,0
2016-01-28 02:15:00,4.3,2.8,4.3,78.0,0.8,1.8,3.1,202.5,0.0,0.0,1005.8,23.2,31.0,0,0
2016-01-28 02:20:00,4.3,4.3,4.3,78.0,0.8,0.9,3.1,292.5,0.0,0.0,1005.9,23.2,31.0,0,0
2016-01-28 02:25:00,4.3,4.3,4.3,78.0,0.8,0.4,2.7,180,0.0,0.0,1006.0,23.2,31.0,0,0
2016-01-28 02:30:00,4.2,4.2,4.2,78.0,0.7,0.4,2.7,202.5,0.0,0.0,1006.1,23.2,31.0,0,0
2016-01-28 02:35:00,4.2,4.2,4.2,78.0,0.7,1.3,3.6,225,0.0,0.0,1006.0,23.3,31.0,0,0
2016-01-28 02:40:00,4.3,4.3,4.3,78.0,0.8,1.3,4.0,202.5,0.0,0.0,1006.1,23.3,32.0,0,0
2016-01-28 02:45:00,4.3,4.3,4.3,77.0,0.6,0.9,3.1,270,0.0,0.0,1006.2,23.3,32.0,0,0
2016-01-28 02:50:00,4.3,4.3,4.3,77.0,0.6,0.9,3.6,202.5,0.0,0.0,1006.2,23.4,32.0,0,0
2016-01-28 02:55:00,4.3,4.3,4.3,77.0,0.6,1.3,3.6,225,0.0,0.0,1006.3,23.4,32.0,0,0
2016-01-28 03:00:00,4.3,2.8,4.3,77.0,0.7,1.8,6.3,225,0.0,0.0,1006.4,23.4,32.0,0,0
2016-01-28 03:05:00,4.3,2.8,4.3,77.0,0.7,1.8,4.5,202.5,0.0,0.0,1006.3,23.4,32.0,0,0
2016-01-28 03:10:00,4.3,2.8,4.3,77.0,0.7,1.8,3.1,225,0.0,0.0,1006.3,23.4,32.0,0,0
2016-01-28 03:15:00,4.3,2.4,4.3,77.0,0.7,2.2,5.4,225,0.0,0.0,1006.3,23.5,32.0,0,0
2016-01-28 03:20:00,4.3,2.0,4.3,77.0,0.7,2.7,5.4,225,0.0,0.0,1006.3,23.5,32.0,0,0
2016-01-28 03:25:00,4.3,2.8,4.3,77.0,0.6,1.8,4.9,225,0.0,0.0,1006.4,23.5,32.0,0,0
2016-01-28 03:30:00,4.3,2.3,4.3,77.0,0.6,2.2,6.3,202.5,0.0,0.0,1006.4,23.6,32.0,0,0
2016-01-28 03:35:00,4.3,1.9,4.3,77.0,0.6,2.7,4.9,202.5,0.0,0.0,1006.3,23.6,32.0,0,0
2016-01-28 03:40:00,4.3,2.3,4.3,77.0,0.6,2.2,4.5,202.5,0.0,0.0,1006.3,23.6,32.0,0,0
2016-01-28 03:45:00,4.3,2.3,4.3,77.0,0.6,2.2,4.9,225,0.0,0.0,1006.4,23.7,32.0,0,0
2016-01-28 03:50:00,4.3,1.9,4.3,77.0,0.6,2.7,5.4,202.5,0.0,0.0,1006.5,23.7,32.0,0,0
2016-01-28 03:55:00,4.3,1.9,4.3,78.0,0.8,2.7,6.3,225,0.0,0.0,1006.7,23.7,32.0,0,0
2016-01-28 04:00:00,4.2,1.8,4.2,78.0,0.7,2.7,4.9,225,0.0,0.0,1006.8,23.7,32.0,0,0
2016-01-28 04:05:00,4.2,2.2,4.2,78.0,0.7,2.2,3.6,202.5,0.0,0.0,1006.8,23.8,32.0,0,0
2016-01-28 04:10:00,4.2,2.6,4.2,78.0,0.7,1.8,5.4,202.5,0.0,0.0,1007.0,23.8,32.0,0,0
2016-01-28 04:15:00,4.2,2.2,4.2,79.0,0.9,2.2,5.8,202.5,0.0,0.0,1006.9,23.8,32.0,0,0
2016-01-28 04:20:00,4.2,2.2,4.2,79.0,0.9,2.2,4.5,202.5,0.0,0.0,1007.0,23.8,32.0,0,0
2016-01-28 04:25:00,4.2,1.8,4.2,79.0,0.9,2.7,6.3,225,0.0,0.0,1007.1,23.9,33.0,0,0
2016-01-28 04:30:00,4.2,1.1,4.2,79.0,0.9,3.6,6.7,225,0.0,0.0,1007.1,23.9,33.0,0,0
2016-01-28 04:35:00,4.2,1.8,4.2,79.0,0.9,2.7,5.4,202.5,0.0,0.0,1007.0,23.9,33.0,0,0
2016-01-28 04:40:00,4.1,1.7,4.1,79.0,0.8,2.7,7.2,225,0.0,0.0,1007.2,23.9,33.0,0,0
2016-01-28 04:45:00,4.1,1.3,4.1,80.0,0.9,3.1,7.2,202.5,0.0,0.0,1007.3,23.9,33.0,0,0
2016-01-28 04:50:00,4.1,1.3,4.1,80.0,0.9,3.1,5.8,225,0.0,0.0,1007.3,23.9,33.0,0,0
2016-01-28 04:55:00,4.0,2.0,4.0,81.0,1.0,2.2,4.5,202.5,0.0,0.0,1007.4,24.0,33.0,0,0
2016-01-28 05:00:00,4.0,1.6,4.0,81.0,1.0,2.7,5.4,202.5,0.0,0.0,1007.5,24.0,33.0,0,0
2016-01-28 05:05:00,3.9,3.9,3.9,81.0,1.0,1.3,3.1,202.5,0.0,0.0,1007.6,24.0,33.0,0,0
2016-01-28 05:10:00,3.9,3.9,3.9,81.0,0.9,1.3,3.6,180,0.0,0.0,1007.5,24.0,33.0,0,0
2016-01-28 05:15:00,3.8,1.7,3.8,82.0,1.0,2.2,5.4,180,0.0,0.0,1007.6,24.0,33.0,0,0
2016-01-28 05:20:00,3.8,0.9,3.8,82.0,1.0,3.1,6.7,202.5,0.0,0.0,1007.8,24.0,33.0,0,0
2016-01-28 05:25:00,3.8,2.2,3.8,82.0,1.0,1.8,4.9,202.5,0.1,0.0,1007.7,24.0,33.0,0,0
2016-01-28 05:30:00,3.8,2.2,3.8,83.0,1.2,1.8,3.6,202.5,0.0,0.0,1007.7,24.1,33.0,0,0
2016-01-28 05:35:00,3.8,2.2,3.8,83.0,1.2,1.8,3.6,180,0.0,0.0,1007.7,24.1,33.0,0,0
2016-01-28 05:40:00,3.7,3.7,3.7,83.0,1.1,1.3,3.6,180,0.0,0.0,1007.9,24.1,33.0,0,0
2016-01-28 05:45:00,3.6,2.0,3.6,83.0,1.0,1.8,3.1,202.5,0.0,0.0,1008.0,24.1,33.0,0,0
2016-01-28 05:50:00,3.6,1.9,3.6,83.0,0.9,1.8,4.0,180,0.0,0.0,1008.1,24.1,33.0,0,0
2016-01-28 05:55:00,3.6,1.4,3.6,84.0,1.1,2.2,4.5,202.5,0.0,0.0,1008.1,24.1,33.0,0,0
2016-01-28 06:00:00,3.6,1.4,3.6,84.0,1.1,2.2,4.5,202.5,0.0,0.0,1008.1,24.1,33.0,0,0
2016-01-28 06:05:00,3.6,1.0,3.6,84.0,1.1,2.7,5.4,180,0.0,0.0,1008.1,24.2,33.0,0,0
2016-01-28 06:10:00,3.6,1.1,3.6,84.0,1.2,2.7,6.3,180,0.0,0.0,1008.1,24.2,33.0,0,0
2016-01-28 06:15:00,3.7,0.6,3.7,84.0,1.3,3.6,8.0,202.5,0.0,0.0,1008.1,24.1,32.0,0,0
2016-01-28 06:20:00,3.8,1.4,3.8,83.0,1.2,2.7,5.4,202.5,0.0,0.0,1008.1,24.1,32.0,0,0
2016-01-28 06:25:00,3.9,1.9,3.9,83.0,1.3,2.2,6.3,202.5,0.0,0.0,1008.2,24.0,32.0,0,0
2016-01-28 06:30:00,4.0,1.6,4.0,82.0,1.2,2.7,6.3,202.5,0.0,0.0,1008.3,24.0,32.0,0,0
2016-01-28 06:35:00,4.1,1.0,4.1,82.0,1.3,3.6,8.0,202.5,0.0,0.0,1008.5,23.9,32.0,0,0
2016-01-28 06:40:00,4.2,1.1,4.2,82.0,1.4,3.6,6.3,202.5,0.0,0.0,1008.7,23.8,32.0,0,0
2016-01-28 06:45:00,4.2,1.8,4.2,82.0,1.4,2.7,6.3,180,0.0,0.0,1008.6,23.8,32.0,0,0
2016-01-28 06:50:00,4.2,2.2,4.2,82.0,1.4,2.2,6.3,202.5,0.0,0.0,1008.6,23.7,31.0,0,0
2016-01-28 06:55:00,4.3,2.3,4.3,82.0,1.5,2.2,5.8,202.5,0.0,0.0,1008.8,23.6,31.0,0,0
2016-01-28 07:00:00,4.3,1.6,4.3,82.0,1.5,3.1,6.3,202.5,0.0,0.0,1008.6,23.5,31.0,0,0
2016-01-28 07:05:00,4.4,1.4,4.4,81.0,1.4,3.6,8.5,180,0.0,0.0,1008.7,23.5,31.0,0,0
2016-01-28 07:10:00,4.4,1.4,4.4,81.0,1.5,3.6,6.3,180,0.0,0.0,1008.8,23.4,31.0,0,0
2016-01-28 07:15:00,4.6,1.9,4.6,81.0,1.6,3.1,5.8,225,0.0,0.0,1008.8,23.4,31.0,0,0
2016-01-28 07:20:00,4.6,2.7,4.6,81.0,1.6,2.2,4.9,202.5,0.0,0.0,1008.6,23.3,31.0,0,0
2016-01-28 07:25:00,4.7,2.8,4.7,80.0,1.6,2.2,4.9,180,0.0,0.0,1008.9,23.2,31.0,0,0
2016-01-28 07:30:00,4.8,2.1,4.8,80.0,1.6,3.1,5.8,180,0.0,0.0,1008.9,23.2,31.0,0,0
2016-01-28 07:35:00,4.8,2.9,4.8,80.0,1.7,2.2,5.8,180,0.0,0.0,1008.9,23.1,31.0,0,0
2016-01-28 07:40:00,4.8,2.6,4.8,79.0,1.5,2.7,5.4,180,0.0,0.0,1009.1,23.1,31.0,0,0
2016-01-28 07:45:00,4.8,2.6,4.8,79.0,1.5,2.7,5.8,202.5,0.0,0.0,1009.1,23.1,31.0,0,0
2016-01-28 07:50:00,4.9,3.0,4.9,79.0,1.6,2.2,6.3,180,0.0,0.0,1009.2,23.1,31.0,0,0
2016-01-28 07:55:00,4.9,4.9,4.9,79.0,1.6,1.3,4.9,180,0.0,0.0,1009.2,22.9,31.0,0,0
2016-01-28 08:00:00,4.9,4.9,4.9,79.0,1.6,1.3,5.4,135,0.0,0.0,1009.2,22.9,31.0,0,0
2016-01-28 08:05:00,5.0,5.0,5.0,79.0,1.7,1.3,4.0,157.5,0.0,0.0,1009.2,22.9,31.0,0,0
2016-01-28 08:10:00,5.1,5.1,5.1,79.0,1.7,1.3,3.6,157.5,0.0,0.0,1009.2,22.9,31.0,2,0
2016-01-28 08:15:00,5.1,5.1,5.1,79.0,1.7,1.3,3.6,157.5,0.0,0.0,1009.3,22.9,31.0,5,0
2016-01-28 08:20:00,5.2,5.2,5.2,79.0,1.8,1.3,4.5,180,0.0,0.0,1009.3,22.9,31.0,5,0
2016-01-28 08:25:00,5.2,3.8,5.2,78.0,1.6,1.8,4.0,180,0.0,0.0,1009.3,22.9,31.0,7,0
2016-01-28 08:30:00,5.2,5.2,5.2,78.0,1.6,1.3,4.0,157.5,0.0,0.0,1009.2,23.1,31.0,12,0
2016-01-28 08:35:00,5.2,3.4,5.2,78.0,1.7,2.2,5.4,202.5,0.0,0.0,1009.0,23.1,31.0,19,0
2016-01-28 08:40:00,5.3,3.9,5.3,78.0,1.8,1.8,4.0,135,0.0,0.0,1009.1,23.1,31.0,28,0
2016-01-28 08:45:00,5.3,4.0,5.3,78.0,1.8,1.8,4.5,157.5,0.0,0.0,1009.1,23.2,31.0,34,0
2016-01-28 08:50:00,5.3,4.0,5.3,77.0,1.6,1.8,5.8,180,0.0,0.0,1009.0,23.3,31.0,39,0
2016-01-28 08:55:00,5.3,5.3,5.3,77.0,1.6,0.9,2.7,135,0.0,0.0,1009.0,23.4,31.0,41,0
2016-01-28 09:00:00,5.3,4.0,5.3,77.0,1.6,1.8,4.5,202.5,0.0,0.0,1009.0,23.5,31.0,43,0
2016-01-28 09:05:00,5.3,5.3,5.3,77.0,1.6,0.4,3.6,157.5,0.0,0.0,1009.1,23.5,31.0,52,0
2016-01-28 09:10:00,5.4,5.4,5.4,77.0,1.7,0.4,3.1,157.5,0.0,0.0,1009.1,23.6,31.0,57,0.4
2016-01-28 09:15:00,5.6,5.6,5.6,76.0,1.7,1.3,3.1,180,0.0,0.0,1008.9,23.6,31.0,66,0.6
2016-01-28 09:20:00,5.6,3.9,5.6,76.0,1.7,2.2,4.5,180,0.0,0.0,1009.0,23.7,31.0,75,0.6
2016-01-28 09:25:00,5.8,4.5,5.8,76.0,1.9,1.8,4.5,202.5,0.0,0.0,1009.1,23.7,31.0,83,0.6
2016-01-28 09:30:00,5.9,3.5,5.9,75.0,1.8,3.1,5.8,225,0.0,0.0,1009.0,23.8,31.0,92,0.6
2016-01-28 09:35:00,6.1,4.4,6.1,75.0,2.0,2.2,5.4,202.5,0.0,0.0,1009.1,23.8,31.0,102,0.6
2016-01-28 09:40:00,6.2,4.1,6.2,75.0,2.1,2.7,4.9,225,0.0,0.0,1009.1,23.9,31.0,115,0.6
2016-01-28 09:45:00,6.2,4.6,6.2,75.0,2.1,2.2,7.2,225,0.0,0.0,1009.2,23.9,30.0,150,0.7
2016-01-28 09:50:00,6.4,4.8,6.4,74.0,2.1,2.2,4.9,202.5,0.0,0.0,1009.0,23.8,30.0,147,0.7
2016-01-28 09:55:00,6.6,5.0,6.6,74.0,2.3,2.2,5.8,202.5,0.0,0.0,1009.0,23.7,31.0,170,0.8
2016-01-28 10:00:00,6.7,4.7,6.7,73.0,2.2,2.7,6.3,202.5,0.0,0.0,1009.0,23.8,30.0,165,0.8
2016-01-28 10:05:00,6.8,4.6,6.8,73.0,2.3,3.1,6.3,202.5,0.0,0.0,1009.1,23.8,30.0,201,0.8
2016-01-28 10:10:00,7.0,5.5,7.0,73.0,2.5,2.2,6.3,202.5,0.0,0.0,1009.2,23.8,30.0,210,0.8
2016-01-28 10:15:00,7.2,5.1,7.2,72.0,2.5,3.1,8.0,225,0.0,0.0,1009.2,23.9,30.0,235,0.9
2016-01-28 10:20:00,7.1,4.4,7.1,71.0,2.2,4.0,6.7,225,0.0,0.0,1009.2,23.9,30.0,218,0.9
2016-01-28 10:25:00,7.3,5.8,7.3,72.0,2.6,2.2,4.9,202.5,0.0,0.0,1009.2,24.0,29.0,191,0.9
2016-01-28 10:30:00,7.2,4.8,7.2,72.0,2.5,3.6,8.0,225,0.0,0.0,1009.2,24.0,29.0,93,0.8
2016-01-28 10:35:00,7.0,3.9,7.0,72.0,2.3,4.9,8.9,225,0.0,0.0,1009.2,23.8,29.0,210,1
2016-01-28 10:40:00,7.2,5.1,7.2,73.0,2.7,3.1,7.2,225,0.0,0.0,1009.1,23.8,29.0,217,1
2016-01-28 10:45:00,7.3,4.6,7.3,72.0,2.6,4.0,9.4,225,0.0,0.0,1009.2,23.7,29.0,220,1
2016-01-28 10:50:00,7.4,5.0,7.4,72.0,2.7,3.6,8.0,202.5,0.0,0.0,1009.2,23.7,29.0,226,1
2016-01-28 10:55:00,7.5,5.7,7.5,72.0,2.8,2.7,8.0,202.5,0.0,0.0,1009.2,23.8,30.0,227,1
2016-01-28 11:00:00,7.7,5.4,7.7,71.0,2.7,3.6,8.9,225,0.0,0.0,1009.2,23.9,29.0,233,1.1
2016-01-28 11:05:00,7.7,5.6,7.7,72.0,2.9,3.1,6.3,202.5,0.0,0.0,1009.3,23.9,29.0,214,1.1
2016-01-28 11:10:00,7.8,5.8,7.8,71.0,2.9,3.1,8.9,225,0.0,0.0,1009.3,23.9,29.0,268,1.1
2016-01-28 11:15:00,7.7,5.0,7.7,71.0,2.8,4.5,8.0,225,0.0,0.0,1009.2,23.9,28.0,260,1.1
2016-01-28 11:20:00,7.8,5.3,7.8,71.0,2.9,4.0,7.2,202.5,0.0,0.0,1009.1,23.9,29.0,245,1.1
2016-01-28 11:25:00,7.8,5.3,7.8,71.0,2.9,4.0,8.0,225,0.0,0.0,1009.0,23.9,29.0,202,1
2016-01-28 11:30:00,8.1,6.4,8.1,71.0,3.1,2.7,5.8,225,0.0,0.0,1008.9,23.9,29.0,235,1.1
2016-01-28 11:35:00,8.3,6.7,8.3,71.0,3.3,2.7,5.8,202.5,0.0,0.0,1008.8,23.9,29.0,254,1.1
2016-01-28 11:40:00,8.4,6.2,8.4,70.0,3.2,3.6,8.5,225,0.0,0.0,1008.7,23.9,29.0,175,1
2016-01-28 11:45:00,8.3,6.2,8.3,70.0,3.2,3.6,7.2,225,0.0,0.0,1008.7,23.9,29.0,226,1
2016-01-28 11:50:00,8.5,6.6,8.5,71.0,3.5,3.1,7.2,202.5,0.0,0.0,1008.6,23.8,29.0,291,1.1
2016-01-28 11:55:00,8.6,6.3,8.6,71.0,3.7,4.0,8.5,225,0.0,0.0,1008.5,23.8,29.0,290,1.2
2016-01-28 12:00:00,8.5,6.1,8.5,70.0,3.3,4.0,9.4,225,0.0,0.0,1008.4,23.8,29.0,55,0.5
2016-01-28 12:05:00,8.2,5.2,8.2,71.0,3.2,5.4,11.2,225,0.0,0.0,1008.3,23.6,29.0,182,1.2
2016-01-28 12:10:00,8.2,5.0,8.2,71.0,3.2,5.8,11.2,225,0.0,0.0,1008.4,23.6,30.0,164,1.2
2016-01-28 12:15:00,8.2,5.8,8.2,72.0,3.5,4.0,10.7,202.5,0.0,0.0,1008.4,23.6,29.0,208,1.2
2016-01-28 12:20:00,8.3,6.1,8.3,72.0,3.5,3.6,8.0,225,0.0,0.0,1008.4,23.6,30.0,134,1
2016-01-28 12:25:00,8.3,5.9,8.3,72.0,3.5,4.0,11.2,202.5,0.0,0.0,1008.3,23.7,30.0,73,0.9
2016-01-28 12:30:00,8.2,5.8,8.2,72.0,3.5,4.0,8.9,225,0.0,0.0,1008.2,23.7,30.0,89,0.9
2016-01-28 12:35:00,8.2,6.0,8.2,72.0,3.5,3.6,8.0,225,0.0,0.0,1008.2,23.7,30.0,93,0.9
2016-01-28 12:40:00,8.1,5.5,8.1,72.0,3.4,4.5,9.8,225,0.0,0.0,1008.1,23.8,30.0,108,0.9
2016-01-28 12:45:00,8.2,5.3,8.2,72.0,3.4,4.9,9.8,225,0.0,0.0,1008.0,23.8,30.0,122,0.9
2016-01-28 12:50:00,8.2,5.7,8.2,72.0,3.4,4.0,8.9,225,0.0,0.0,1008.0,23.8,30.0,128,0.9
2016-01-28 12:55:00,8.3,5.9,8.3,73.0,3.7,4.0,11.2,225,0.0,0.0,1007.7,23.8,31.0,134,0.9
2016-01-28 13:00:00,8.3,5.9,8.3,72.0,3.5,4.0,10.3,202.5,0.0,0.0,1007.7,23.8,31.0,123,0.8
2016-01-28 13:05:00,8.3,6.4,8.3,73.0,3.7,3.1,8.0,225,0.0,0.0,1007.8,23.8,31.0,87,0.6
2016-01-28 13:10:00,8.2,6.0,8.2,73.0,3.7,3.6,11.2,202.5,0.0,0.0,1007.8,23.8,31.0,122,0.7
2016-01-28 13:15:00,8.2,5.8,8.2,74.0,3.9,4.0,9.4,225,0.0,0.0,1007.8,23.8,31.0,145,0.8
2016-01-28 13:20:00,8.3,5.9,8.3,73.0,3.8,4.0,9.4,225,0.0,0.0,1007.8,23.8,31.0,142,0.8
2016-01-28 13:25:00,8.4,5.6,8.4,73.0,3.8,4.9,9.4,225,0.0,0.0,1007.6,23.9,32.0,150,0.8
2016-01-28 13:30:00,8.5,6.4,8.5,73.0,3.9,3.6,8.0,225,0.0,0.0,1007.5,23.9,33.0,144,0.8
2016-01-28 13:35:00,8.6,6.4,8.6,73.0,4.0,3.6,9.8,225,0.0,0.0,1007.6,23.5,30.0,148,0.8
2016-01-28 13:40:00,8.6,6.4,8.6,73.0,4.0,3.6,7.2,202.5,0.0,0.0,1007.6,22.8,30.0,103,0.7
2016-01-28 13:45:00,8.4,5.8,8.4,73.0,3.8,4.5,9.4,202.5,0.0,0.0,1007.5,22.2,31.0,70,0.5
2016-01-28 13:50:00,8.2,5.4,8.2,74.0,3.9,4.9,10.3,202.5,0.0,0.0,1007.5,21.6,32.0,90,0.6
2016-01-28 13:55:00,8.1,5.5,8.1,75.0,3.9,4.5,8.9,225,0.0,0.0,1007.4,21.2,33.0,102,0.7
2016-01-28 14:00:00,7.9,5.5,7.9,77.0,4.2,4.0,8.0,225,0.0,0.0,1007.3,20.6,34.0,106,0.6
2016-01-28 14:05:00,7.9,5.9,7.9,78.0,4.3,3.1,6.7,180,0.0,0.0,1007.3,20.2,35.0,114,0.7
2016-01-28 14:10:00,7.9,5.7,7.9,78.0,4.3,3.6,6.7,225,0.0,0.0,1007.3,20.0,35.0,93,0.6
2016-01-28 14:15:00,7.9,5.5,7.9,78.0,4.3,4.0,6.3,202.5,0.0,0.0,1006.9,19.7,36.0,77,0.6
2016-01-28 14:20:00,8.0,5.5,8.0,78.0,4.4,4.0,9.8,202.5,0.0,0.0,1007.0,19.6,36.0,70,0.6
2016-01-28 14:25:00,8.0,5.1,8.0,77.0,4.2,4.9,12.1,225,0.0,0.0,1006.8,19.3,37.0,92,0.6
2016-01-28 14:30:00,8.1,5.3,8.1,77.0,4.3,4.9,9.4,225,0.0,0.0,1006.7,19.2,38.0,110,0.6
2016-01-28 14:35:00,8.2,5.6,8.2,77.0,4.4,4.5,10.3,225,0.0,0.0,1006.6,19.4,38.0,111,0.6
2016-01-28 14:40:00,8.2,5.2,8.2,76.0,4.2,5.4,11.2,225,0.0,0.0,1006.5,19.7,37.0,72,0.4
2016-01-28 14:45:00,8.2,5.0,8.2,76.0,4.2,5.8,11.6,225,0.0,0.0,1006.5,19.8,37.0,57,0.1
2016-01-28 14:50:00,8.2,5.1,8.2,76.0,4.2,5.8,11.2,225,0.0,0.0,1006.2,19.7,37.0,97,0.7
2016-01-28 14:55:00,8.2,5.0,8.2,76.0,4.2,5.8,10.3,225,0.0,0.0,1006.4,19.9,36.0,102,0.6
2016-01-28 15:00:00,8.2,5.6,8.2,76.0,4.2,4.5,9.8,225,0.0,0.0,1006.1,20.1,36.0,81,0.6
2016-01-28 15:05:00,8.2,5.6,8.2,76.0,4.2,4.5,9.8,225,0.0,0.0,1006.0,20.3,36.0,44,0.2
2016-01-28 15:10:00,8.2,5.6,8.2,77.0,4.4,4.5,9.8,202.5,0.0,0.0,1006.0,20.5,36.0,32,0
2016-01-28 15:15:00,8.2,5.5,8.2,77.0,4.4,4.5,10.7,225,0.0,0.0,1005.9,20.5,36.0,61,0.2
2016-01-28 15:20:00,8.1,5.6,8.1,77.0,4.3,4.0,10.3,180,0.0,0.0,1005.7,20.6,36.0,65,0.4
2016-01-28 15:25:00,8.0,5.5,8.0,78.0,4.4,4.0,9.4,225,0.0,0.0,1005.6,20.7,36.0,35,0
2016-01-28 15:30:00,7.9,5.3,7.9,78.0,4.3,4.5,9.4,225,0.0,0.0,1005.7,20.9,36.0,32,0
2016-01-28 15:35:00,7.9,4.7,7.9,77.0,4.2,5.8,13.0,225,0.0,0.0,1005.9,21.2,36.0,35,0
2016-01-28 15:40:00,7.9,5.1,7.9,77.0,4.2,4.9,9.4,225,0.0,0.0,1005.7,21.1,35.0,34,0
2016-01-28 15:45:00,7.9,5.1,7.9,77.0,4.2,4.9,10.3,225,0.0,0.0,1005.6,20.9,35.0,32,0
2016-01-28 15:50:00,7.9,5.7,7.9,78.0,4.3,3.6,7.2,202.5,0.0,0.0,1005.6,21.1,35.0,39,0
2016-01-28 15:55:00,7.9,5.1,7.9,78.0,4.3,4.9,10.7,225,0.0,0.0,1005.4,21.2,35.0,38,0
2016-01-28 16:00:00,7.9,5.3,7.9,78.0,4.3,4.5,9.8,202.5,0.0,0.0,1005.2,21.3,35.0,34,0
2016-01-28 16:05:00,7.9,5.3,7.9,78.0,4.3,4.5,8.9,202.5,0.0,0.0,1005.1,21.3,35.0,26,0
2016-01-28 16:10:00,7.9,5.2,7.9,78.0,4.3,4.5,8.5,202.5,0.0,0.0,1005.1,21.5,35.0,13,0
2016-01-28 16:15:00,7.9,5.2,7.9,77.0,4.1,4.5,10.3,202.5,0.0,0.0,1004.9,21.6,34.0,9,0
2016-01-28 16:20:00,7.9,5.0,7.9,77.0,4.1,4.9,11.2,202.5,0.0,0.0,1005.0,21.5,34.0,6,0
2016-01-28 16:25:00,7.9,5.4,7.9,78.0,4.3,4.0,9.8,225,0.0,0.0,1005.0,21.5,34.0,3,0
2016-01-28 16:30:00,7.8,4.9,7.8,78.0,4.2,4.9,12.1,225,0.0,0.0,1005.0,21.6,34.0,0,0
